Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:05;;;;;;;1999.90;999.90;;;;;;;11.01;53.77;101354.19;4977894;28;98957;-75
2021/09/19 00:02:33;;;;;;;1999.90;999.90;;;;;;;11.01;53.82;101359.50;4976964;28;98193;-75
2021/09/19 00:05:03;;;;;;;1999.90;999.90;;;;;;;10.95;53.85;101362.00;4952078;28;97502;-75
2021/09/19 00:07:31;;;;;;;1999.90;999.90;;;;;;;10.94;53.85;101354.88;4979099;28;97333;-75
2021/09/19 00:09:59;;;;;;;1999.90;999.90;;;;;;;10.92;54.08;101354.81;4978286;28;98058;-75
2021/09/19 00:12:27;;;;;;;1999.90;999.90;;;;;;;10.90;54.27;101356.53;4965827;28;99945;-75
2021/09/19 00:14:55;;;;;;;1999.90;999.90;;;;;;;10.88;53.78;101352.94;4978463;28;98886;-74
2021/09/19 00:17:23;;;;;;;1999.90;999.90;;;;;;;10.87;53.89;101356.44;4958961;28;97030;-74
2021/09/19 00:19:51;;;;;;;1999.90;999.90;;;;;;;10.87;54.01;101356.44;4960119;28;99561;-75
2021/09/19 00:22:20;;;;;;;1999.90;999.90;;;;;;;10.86;53.77;101353.75;4992147;28;97424;-75
2021/09/19 00:24:48;;;;;;;1999.90;999.90;;;;;;;10.84;53.97;101353.69;4977379;28;96972;-75
2021/09/19 00:27:18;;;;;;;1999.90;999.90;;;;;;;10.81;53.98;101356.25;4959983;28;96954;-75
2021/09/19 00:29:45;;;;;;;1999.90;999.90;;;;;;;10.79;54.02;101352.69;4969407;28;97663;-75
2021/09/19 00:32:13;;;;;;;1999.90;999.90;;;;;;;10.78;54.16;101356.19;4976386;28;100283;-75
2021/09/19 00:34:41;;;;;;;1999.90;999.90;;;;;;;10.76;54.46;101354.31;4978123;28;97177;-75
2021/09/19 00:37:09;;;;;;;1999.90;999.90;;;;;;;10.74;54.08;101358.72;4981056;28;98139;-75
2021/09/19 00:39:38;;;;;;;1999.90;999.90;;;;;;;10.69;53.91;101358.56;4977814;28;100383;-75
2021/09/19 00:42:09;;;;;;;1999.90;999.90;;;;;;;10.67;54.05;101360.28;4976320;28;97946;-75
2021/09/19 00:44:37;;;;;;;1999.90;999.90;;;;;;;10.64;54.11;101352.22;4961339;28;97055;-74
2021/09/19 00:47:05;;;;;;;1999.90;999.90;;;;;;;10.63;54.15;101360.16;4978166;28;97433;-75
2021/09/19 00:49:33;;;;;;;1999.90;999.90;;;;;;;10.61;53.92;101361.88;4974725;28;100678;-75
2021/09/19 00:52:01;;;;;;;1999.90;999.90;;;;;;;10.59;54.26;101360.91;4961706;28;99287;-75
2021/09/19 00:54:30;;;;;;;1999.90;999.90;;;;;;;10.58;54.16;101362.66;4983269;28;96857;-75
2021/09/19 00:56:59;;;;;;;1999.90;999.90;;;;;;;10.57;53.96;101357.31;4974495;28;98136;-74
2021/09/19 00:59:28;;;;;;;1999.90;999.90;;;;;;;10.55;54.10;101357.25;4952938;28;99392;-75
2021/09/19 01:01:56;;;;;;;1999.90;999.90;;;;;;;10.49;54.08;101348.16;4959808;28;98499;-74
2021/09/19 01:04:24;;;;;;;1999.90;999.90;;;;;;;10.48;54.18;101351.69;4975864;28;97146;-74
2021/09/19 01:06:53;;;;;;;1999.90;999.90;;;;;;;10.42;54.12;101355.09;4978711;28;96896;-75
2021/09/19 01:09:21;;;;;;;1999.90;999.90;;;;;;;10.40;54.20;101355.84;4977310;28;99644;-75
2021/09/19 01:11:49;;;;;;;1999.90;999.90;;;;;;;10.38;54.08;101353.13;4961719;28;99612;-75
2021/09/19 01:14:21;;;;;;;1999.90;999.90;;;;;;;10.35;54.18;101346.81;4975665;28;97489;-75
2021/09/19 01:16:50;;;;;;;1999.90;999.90;;;;;;;10.32;54.10;101352.06;4979604;28;96807;-75
2021/09/19 01:19:20;;;;;;;1999.90;999.90;;;;;;;10.29;54.30;101342.22;4984392;28;98708;-74
2021/09/19 01:21:49;;;;;;;1999.90;999.90;;;;;;;10.30;54.60;101349.34;4979467;28;99287;-74
2021/09/19 01:24:18;;;;;;;1999.90;999.90;;;;;;;10.27;54.22;101343.91;4991082;28;97203;-75
2021/09/19 01:26:46;;;;;;;1999.90;999.90;;;;;;;10.27;54.15;101343.91;4977911;28;96963;-74
2021/09/19 01:29:14;;;;;;;1999.90;999.90;;;;;;;10.25;53.95;101344.75;4974042;28;99345;-74
2021/09/19 01:31:42;;;;;;;1999.90;999.90;;;;;;;10.23;54.11;101346.44;4976094;28;101121;-74
2021/09/19 01:34:10;;;;;;;1999.90;999.90;;;;;;;10.17;54.27;101348.03;4977779;28;97311;-75
2021/09/19 01:36:38;;;;;;;1999.90;999.90;;;;;;;10.13;54.45;101346.16;4981979;28;97551;-75
2021/09/19 01:39:07;;;;;;;1999.90;999.90;;;;;;;10.14;54.22;101345.28;4989061;28;99253;-75
2021/09/19 01:41:37;;;;;;;1999.90;999.90;;;;;;;10.13;54.28;101342.59;4983100;28;98654;-75
2021/09/19 01:44:07;;;;;;;1999.90;999.90;;;;;;;10.13;54.19;101359.47;4984303;28;96824;-75
2021/09/19 01:46:37;;;;;;;1999.90;999.90;;;;;;;10.13;54.22;101355.88;4984779;28;97241;-75
2021/09/19 01:49:08;;;;;;;1999.90;999.90;;;;;;;10.11;54.21;101353.19;4981796;28;98798;-75
2021/09/19 01:51:36;;;;;;;1999.90;999.90;;;;;;;10.11;54.08;101354.94;4984370;28;97687;-75
2021/09/19 01:54:04;;;;;;;1999.90;999.90;;;;;;;10.10;54.17;101354.03;4974923;28;96882;-75
2021/09/19 01:56:32;;;;;;;1999.90;999.90;;;;;;;10.11;54.49;101358.50;4980266;28;96896;-76
2021/09/19 01:59:01;;;;;;;1999.90;999.90;;;;;;;10.10;54.12;101354.03;4956221;28;100010;-75
2021/09/19 02:01:30;;;;;;;1999.90;999.90;;;;;;;10.09;54.16;101348.66;4983126;28;99230;-75
2021/09/19 02:03:58;;;;;;;1999.90;999.90;;;;;;;10.08;54.15;101346.88;4975269;28;96933;-75
2021/09/19 02:06:27;;;;;;;1999.90;999.90;;;;;;;10.07;54.08;101353.94;4982406;28;96954;-75
2021/09/19 02:08:55;;;;;;;1999.90;999.90;;;;;;;10.06;54.09;101341.47;4983951;28;97834;-75
2021/09/19 02:11:23;;;;;;;1999.90;999.90;;;;;;;10.08;54.09;101349.53;4999222;28;99524;-74
2021/09/19 02:13:52;;;;;;;1999.90;999.90;;;;;;;10.07;54.06;101351.28;4984500;28;97071;-75
2021/09/19 02:16:22;;;;;;;1999.90;999.90;;;;;;;10.08;54.16;101347.75;4982779;28;97287;-74
2021/09/19 02:18:51;;;;;;;1999.90;999.90;;;;;;;10.07;54.11;101345.97;4983221;28;98912;-75
2021/09/19 02:21:20;;;;;;;1999.90;999.90;;;;;;;10.08;54.11;101346.88;4960957;28;99943;-75
2021/09/19 02:23:48;;;;;;;1999.90;999.90;;;;;;;10.08;54.13;101347.75;4981095;28;96872;-75
2021/09/19 02:26:15;;;;;;;1999.90;999.90;;;;;;;10.08;54.33;101347.75;4966695;28;97514;-75
2021/09/19 02:28:43;;;;;;;1999.90;999.90;;;;;;;10.05;54.20;101341.44;4982719;28;99418;-75
2021/09/19 02:31:11;;;;;;;1999.90;999.90;;;;;;;10.06;54.30;101343.25;4984410;28;97641;-75
2021/09/19 02:33:41;;;;;;;1999.90;999.90;;;;;;;10.06;54.27;101348.56;4967589;28;96913;-76
2021/09/19 02:36:09;;;;;;;1999.90;999.90;;;;;;;10.04;54.31;101340.56;4998265;28;96890;-75
2021/09/19 02:38:37;;;;;;;1999.90;999.90;;;;;;;10.02;54.38;101342.25;4983872;28;100651;-75
2021/09/19 02:41:05;;;;;;;1999.90;999.90;;;;;;;10.02;54.24;101342.25;4974973;28;101130;-75
2021/09/19 02:43:33;;;;;;;1999.90;999.90;;;;;;;10.03;54.27;101344.03;4984791;28;96763;-75
2021/09/19 02:46:01;;;;;;;1999.90;999.90;;;;;;;10.02;54.39;101342.25;4981438;28;96888;-75
2021/09/19 02:48:29;;;;;;;1999.90;999.90;;;;;;;10.00;54.30;101335.97;4983802;28;97742;-77
2021/09/19 02:50:59;;;;;;;1999.90;999.90;;;;;;;10.02;54.30;101338.69;4983356;28;99171;-77
2021/09/19 02:53:27;;;;;;;1999.90;999.90;;;;;;;9.99;54.26;101339.47;4983672;28;96838;-74
2021/09/19 02:55:55;;;;;;;1999.90;999.90;;;;;;;9.99;54.34;101335.94;4968949;28;97135;-77
2021/09/19 02:58:23;;;;;;;1999.90;999.90;;;;;;;9.99;54.24;101331.50;4979738;28;100669;-75
2021/09/19 03:00:51;;;;;;;1999.90;999.90;;;;;;;9.98;54.24;101335.03;4981031;28;100357;-75
2021/09/19 03:03:19;;;;;;;1999.90;999.90;;;;;;;9.96;54.22;101328.75;4980850;28;96922;-77
2021/09/19 03:05:47;;;;;;;1999.90;999.90;;;;;;;9.96;54.16;101336.72;4979683;28;96718;-77
2021/09/19 03:08:16;;;;;;;1999.90;999.90;;;;;;;9.96;54.24;101336.72;4976450;28;100771;-77
2021/09/19 03:10:44;;;;;;;1999.90;999.90;;;;;;;9.96;54.28;101334.06;4988341;28;99232;-76
2021/09/19 03:13:12;;;;;;;1999.90;999.90;;;;;;;9.95;54.20;101339.34;5001884;28;96838;-77
2021/09/19 03:15:40;;;;;;;1999.90;999.90;;;;;;;9.94;54.27;101340.19;4987965;28;97495;-75
2021/09/19 03:18:09;;;;;;;1999.90;999.90;;;;;;;9.93;54.24;101335.72;4985798;28;99727;-76
2021/09/19 03:20:37;;;;;;;1999.90;999.90;;;;;;;9.93;54.31;101336.66;4986717;28;99386;-77
2021/09/19 03:23:05;;;;;;;1999.90;999.90;;;;;;;9.92;54.32;101347.19;4986065;28;97199;-76
2021/09/19 03:25:34;;;;;;;1999.90;999.90;;;;;;;9.90;54.29;101333.88;4985982;28;96749;-75
2021/09/19 03:28:03;;;;;;;1999.90;999.90;;;;;;;9.91;54.17;101341.00;4984450;28;98033;-75
2021/09/19 03:30:31;;;;;;;1999.90;999.90;;;;;;;9.89;54.23;101342.72;4976781;28;101205;-75
2021/09/19 03:32:58;;;;;;;1999.90;999.90;;;;;;;9.90;54.10;101341.84;4983807;28;97363;-75
2021/09/19 03:35:26;;;;;;;1999.90;999.90;;;;;;;9.90;54.02;101341.84;4983284;28;97424;-75
2021/09/19 03:37:54;;;;;;;1999.90;999.90;;;;;;;9.91;54.01;101337.44;4978711;28;100621;-75
2021/09/19 03:40:22;;;;;;;1999.90;999.90;;;;;;;9.90;54.21;101338.31;4968071;28;99626;-75
2021/09/19 03:42:54;;;;;;;1999.90;999.90;;;;;;;9.89;54.07;101342.72;4994489;28;96957;-75
2021/09/19 03:45:28;;;;;;;1999.90;999.90;;;;;;;9.89;54.06;101347.13;4985293;28;96990;-75
2021/09/19 03:48:02;;;;;;;1999.90;999.90;;;;;;;9.87;54.08;101341.75;4967872;28;97422;-75
2021/09/19 03:50:30;;;;;;;1999.90;999.90;;;;;;;9.87;54.11;101347.06;4984321;28;100532;-75
2021/09/19 03:52:58;;;;;;;1999.90;999.90;;;;;;;9.87;54.07;101351.47;4984001;28;97045;-74
2021/09/19 03:55:27;;;;;;;1999.90;999.90;;;;;;;9.87;54.16;101344.41;4966620;28;96885;-75
2021/09/19 03:57:56;;;;;;;1999.90;999.90;;;;;;;9.85;54.22;101351.44;4977665;28;100337;-74
2021/09/19 04:00:24;;;;;;;1999.90;999.90;;;;;;;9.85;54.30;101350.53;4980056;28;99001;-75
2021/09/19 04:02:51;;;;;;;1999.90;999.90;;;;;;;9.84;54.18;101341.66;4982778;28;96785;-75
2021/09/19 04:05:20;;;;;;;1999.90;999.90;;;;;;;9.85;54.32;101346.13;4983080;28;97243;-74
2021/09/19 04:07:48;;;;;;;1999.90;999.90;;;;;;;9.86;54.22;101341.72;4983302;28;98186;-75
2021/09/19 04:10:16;;;;;;;1999.90;999.90;;;;;;;9.85;54.32;101347.84;4982390;28;100932;-75
2021/09/19 04:12:44;;;;;;;1999.90;999.90;;;;;;;9.84;54.44;101346.97;4966812;28;98235;-75
2021/09/19 04:15:14;;;;;;;1999.90;999.90;;;;;;;9.83;54.25;101344.25;4986093;28;96875;-75
2021/09/19 04:17:41;;;;;;;1999.90;999.90;;;;;;;9.84;54.49;101346.06;4984841;28;97741;-74
2021/09/19 04:20:11;;;;;;;1999.90;999.90;;;;;;;9.84;54.33;101341.66;4979988;28;99582;-75
2021/09/19 04:22:40;;;;;;;1999.90;999.90;;;;;;;9.83;54.50;101345.16;4981678;28;98094;-75
2021/09/19 04:25:09;;;;;;;1999.90;999.90;;;;;;;9.81;54.31;101346.84;4981139;28;97457;-74
2021/09/19 04:27:38;;;;;;;1999.90;999.90;;;;;;;9.81;54.56;101354.84;4984835;28;98973;-74
2021/09/19 04:30:07;;;;;;;1999.90;999.90;;;;;;;9.81;54.46;101352.19;4994169;28;97681;-77
2021/09/19 04:32:37;;;;;;;1999.90;999.90;;;;;;;9.80;54.44;101361.00;4990617;28;97770;-74
2021/09/19 04:35:07;;;;;;;1999.90;999.90;;;;;;;9.79;54.37;101356.53;4982716;28;96935;-75
2021/09/19 04:37:35;;;;;;;1999.90;999.90;;;;;;;9.80;54.49;101365.41;4966958;28;98383;-77
2021/09/19 04:40:05;;;;;;;1999.90;999.90;;;;;;;9.80;54.39;101350.38;4966443;28;99317;-77
2021/09/19 04:42:33;;;;;;;1999.90;999.90;;;;;;;9.77;54.38;101360.88;4975047;28;96750;-77
2021/09/19 04:45:01;;;;;;;1999.90;999.90;;;;;;;9.75;54.31;101354.66;4954621;28;96942;-76
2021/09/19 04:47:29;;;;;;;1999.90;999.90;;;;;;;9.76;54.37;101368.81;4980334;28;97821;-76
2021/09/19 04:49:59;;;;;;;1999.90;999.90;;;;;;;9.75;54.33;101361.72;4979094;28;100172;-76
2021/09/19 04:52:27;;;;;;;1999.90;999.90;;;;;;;9.74;54.32;101366.13;4982095;28;96838;-76
2021/09/19 04:54:55;;;;;;;1999.90;999.90;;;;;;;9.73;54.43;101364.31;4984211;28;96836;-76
2021/09/19 04:57:23;;;;;;;1999.90;999.90;;;;;;;9.73;54.36;101363.41;4957985;28;99336;-77
2021/09/19 04:59:51;;;;;;;1999.90;999.90;;;;;;;9.72;54.39;101370.47;4980967;28;98101;-76
2021/09/19 05:02:19;;;;;;;1999.90;999.90;;;;;;;9.70;54.30;101368.63;4984093;28;96969;-77
2021/09/19 05:04:47;;;;;;;1999.90;999.90;;;;;;;9.69;54.40;101367.72;4975590;28;96972;-74
2021/09/19 05:07:17;;;;;;;1999.90;999.90;;;;;;;9.67;54.42;101366.75;4964473;28;100375;-76
2021/09/19 05:09:44;;;;;;;1999.90;999.90;;;;;;;9.65;54.37;101363.16;4980889;28;99699;-75
2021/09/19 05:12:13;;;;;;;1999.90;999.90;;;;;;;9.66;54.36;101364.06;4985239;28;97055;-77
2021/09/19 05:14:42;;;;;;;1999.90;999.90;;;;;;;9.63;54.42;101370.16;4983614;28;96995;-77
2021/09/19 05:17:10;;;;;;;1999.90;999.90;;;;;;;9.60;54.44;101364.75;4963199;28;99729;-76
2021/09/19 05:19:38;;;;;;;1999.90;999.90;;;;;;;9.60;54.42;101361.19;4981124;28;99876;-76
2021/09/19 05:22:05;;;;;;;1999.90;999.90;;;;;;;9.59;54.49;101362.94;4980967;28;96999;-76
2021/09/19 05:24:34;;;;;;;1999.90;999.90;;;;;;;9.61;54.38;101368.31;4977551;28;97105;-76
2021/09/19 05:27:03;;;;;;;1999.90;999.90;;;;;;;9.62;54.39;101365.72;4981057;28;99671;-76
2021/09/19 05:29:31;;;;;;;1999.90;999.90;;;;;;;9.65;54.03;101365.81;4981146;28;99659;-76
2021/09/19 05:31:58;;;;;;;1999.90;999.90;;;;;;;9.66;53.98;101359.66;4982294;28;97264;-76
2021/09/19 05:34:27;;;;;;;1999.90;999.90;;;;;;;9.68;54.29;101365.03;4982774;28;96827;-76
2021/09/19 05:36:55;;;;;;;1999.90;999.90;;;;;;;9.70;54.20;101363.31;4982412;28;99228;-78
2021/09/19 05:39:23;;;;;;;1999.90;999.90;;;;;;;9.68;54.21;101359.72;4979221;28;96932;-78
2021/09/19 05:41:52;;;;;;;1999.90;999.90;;;;;;;9.66;54.13;101367.63;4980619;28;96782;-78
2021/09/19 05:44:20;;;;;;;1999.90;999.90;;;;;;;9.66;54.05;101378.25;4979758;28;97193;-78
2021/09/19 05:46:48;;;;;;;1999.90;999.90;;;;;;;9.65;54.15;101376.44;4980395;28;99221;-78
2021/09/19 05:49:16;;;;;;;1999.90;999.90;;;;;;;9.65;54.07;101371.13;4979827;28;100590;-78
2021/09/19 05:51:44;;;;;;;1999.90;999.90;;;;;;;9.64;54.04;101365.75;4980504;28;97071;-78
2021/09/19 05:54:12;;;;;;;1999.90;999.90;;;;;;;9.62;54.08;101368.38;4965304;28;97253;-78
2021/09/19 05:56:40;;;;;;;1999.90;999.90;;;;;;;9.64;54.01;101371.06;4975187;28;97756;-79
2021/09/19 05:59:09;;;;;;;1999.90;999.90;;;;;;;9.64;53.96;101368.41;4974520;28;99594;-79
2021/09/19 06:01:37;;;;;;;1999.90;999.90;;;;;;;9.65;54.07;101371.13;4988925;28;96933;-77
2021/09/19 06:04:05;;;;;;;1999.90;999.90;;;;;;;9.64;53.90;101366.66;4982820;28;97886;-79
2021/09/19 06:06:33;;;;;;;1999.90;999.90;;;;;;;9.66;53.77;101372.03;4978940;28;100702;-78
2021/09/19 06:09:02;;;;;;;1999.90;999.90;;;;;;;9.66;53.94;101369.38;4984977;28;99297;-79
2021/09/19 06:11:29;;;;;;;1999.90;999.90;;;;;;;9.66;53.85;101359.66;4984213;28;96746;-79
2021/09/19 06:13:57;;;;;;;1999.90;999.90;;;;;;;9.65;53.97;101365.81;4981957;28;96909;-77
2021/09/19 06:16:27;;;;;;;1999.90;999.90;;;;;;;9.65;53.86;101364.91;4989790;28;98175;-79
2021/09/19 06:18:55;;;;;;;1999.90;999.90;;;;;;;9.65;53.79;101367.56;5000231;28;99214;-77
2021/09/19 06:21:23;;;;;;;1999.90;999.90;;;;;;;9.65;53.92;101368.47;4982321;28;98100;-77
2021/09/19 06:23:51;;;;;;;1999.90;999.90;;;;;;;9.66;53.74;101372.94;4975042;28;96775;-78
2021/09/19 06:26:19;;;;;;;1999.90;999.90;;;;;;;9.66;53.54;101378.25;4982031;28;99637;-78
2021/09/19 06:28:46;;;;;;;1999.90;999.90;;;;;;;9.67;53.74;101372.06;4961432;28;99357;-77
2021/09/19 06:31:18;;;;;;;1999.90;999.90;;;;;;;9.68;53.61;101368.56;4975620;28;96932;-78
2021/09/19 06:33:50;;;;;;;1999.90;999.90;;;;;;;9.69;53.56;101370.38;4993968;28;96896;-77
2021/09/19 06:36:20;;;;;;;1999.90;999.90;;;;;;;9.72;53.66;101367.81;4985119;28;99293;-77
2021/09/19 06:38:48;;;;;;;1999.90;999.90;;;;;;;9.71;53.56;101366.03;4982864;28;101119;-77
2021/09/19 06:41:16;;;;;;;1999.90;999.90;;;;;;;9.72;53.60;101358.94;4977051;28;96666;-78
2021/09/19 06:43:44;;;;;;;1999.90;999.90;;;;;;;9.75;53.52;101367.94;4968998;28;97089;-77
2021/09/19 06:46:12;;;;;;;1999.90;999.90;;;;;;;9.75;53.40;101361.72;4976943;28;98155;-79
2021/09/19 06:48:43;;;;;;;1999.90;999.90;;;;;;;9.75;53.54;101367.03;4964386;28;100740;-78
2021/09/19 06:51:12;;;;;;;1999.90;999.90;;;;;;;9.74;53.49;101368.78;4983321;28;97188;-79
2021/09/19 06:53:40;;;;;;;1999.90;999.90;;;;;;;9.69;53.73;101364.16;4986473;28;96872;-79
2021/09/19 06:56:08;;;;;;;1999.90;999.90;;;;;;;9.69;53.67;101366.81;4985400;28;99184;-78
2021/09/19 06:58:36;;;;;;;1999.90;999.90;;;;;;;9.70;53.88;101363.31;4984812;28;99680;-77
2021/09/19 07:01:04;;;;;;;1999.90;999.90;;;;;;;9.71;53.67;101363.38;4962447;28;96908;-78
2021/09/19 07:03:32;;;;;;;1999.90;999.90;;;;;;;9.73;53.75;101366.97;4968567;28;96944;-77
2021/09/19 07:06:00;;;;;;;1999.90;999.90;;;;;;;9.75;53.69;101367.94;4972543;28;97655;-78
2021/09/19 07:08:29;;;;;;;1999.90;999.90;;;;;;;9.75;53.68;101359.97;4981051;28;100675;-77
2021/09/19 07:10:57;;;;;;;1999.90;999.90;;;;;;;9.74;53.74;101351.91;4980877;28;96850;-77
2021/09/19 07:13:25;;;;;;;1999.90;999.90;;;;;;;9.74;53.77;101359.88;4982281;28;96835;-77
2021/09/19 07:15:54;;;;;;;1999.90;999.90;;;;;;;9.75;53.60;101365.28;4980644;28;101777;-78
2021/09/19 07:18:23;;;;;;;1999.90;999.90;;;;;;;9.77;53.84;101363.53;4981765;28;98731;-77
2021/09/19 07:20:53;;;;;;;1999.90;999.90;;;;;;;9.78;53.83;101362.72;4989115;28;96941;-77
2021/09/19 07:23:21;;;;;;;1999.90;999.90;;;;;;;9.75;53.77;101357.31;4983546;28;97441;-78
2021/09/19 07:25:52;;;;;;;1999.90;999.90;;;;;;;9.75;53.86;101367.03;4982944;28;98020;-78
2021/09/19 07:28:20;;;;;;;1999.90;999.90;;;;;;;9.76;53.90;101368.81;4962064;28;99465;-78
2021/09/19 07:30:52;;;;;;;1999.90;999.90;;;;;;;9.77;53.76;101368.88;4959764;28;97247;-77
2021/09/19 07:33:21;;;;;;;1999.90;999.90;;;;;;;9.79;53.81;101361.84;4985743;28;96759;-77
2021/09/19 07:35:49;;;;;;;1999.90;999.90;;;;;;;9.80;53.77;101363.66;4987323;28;97779;-77
2021/09/19 07:38:18;;;;;;;1999.90;999.90;;;;;;;10.16;53.16;101364.88;4983040;28;97816;-77
2021/09/19 07:40:47;;;;;;;1999.90;999.90;;;;;;;10.01;53.52;101360.81;4978476;28;96932;-78
2021/09/19 07:43:16;;;;;;;1999.90;999.90;;;;;;;9.98;53.58;101366.94;4983185;28;97086;-77
2021/09/19 07:45:45;;;;;;;1999.90;999.90;;;;;;;9.93;53.82;101370.28;4977642;28;99493;-77
2021/09/19 07:48:14;;;;;;;1999.90;999.90;;;;;;;9.91;53.71;101378.22;4980802;28;98884;-78
2021/09/19 07:50:43;;;;;;;1999.90;999.90;;;;;;;9.91;53.80;101372.91;4984703;28;97021;-78
2021/09/19 07:53:11;;;;;;;1999.90;999.90;;;;;;;9.90;53.67;101384.38;4980065;28;96908;-77
2021/09/19 07:55:40;;;;;;;1999.90;999.90;;;;;;;9.92;53.69;101381.75;4965158;28;99386;-78
2021/09/19 07:58:08;;;;;;;1999.90;999.90;;;;;;;9.93;53.63;101384.50;4975947;28;99245;-78
2021/09/19 08:00:37;;;;;;;1999.90;999.90;;;;;;;9.95;53.72;101387.19;4971581;28;97037;-78
2021/09/19 08:03:05;;;;;;;1999.90;999.90;;;;;;;9.94;53.71;101386.28;4984886;28;97189;-77
2021/09/19 08:05:33;;;;;;;1999.90;999.90;;;;;;;9.93;53.77;101386.25;4984817;28;97977;-77
2021/09/19 08:08:01;;;;;;;1999.90;999.90;;;;;;;9.92;53.62;101384.41;4982675;28;99747;-76
2021/09/19 08:10:29;;;;;;;1999.90;999.90;;;;;;;9.93;53.69;101392.47;4983754;28;96826;-78
2021/09/19 08:12:57;;;;;;;1999.90;999.90;;;;;;;9.95;53.76;101385.47;4976248;28;97027;-80
2021/09/19 08:15:26;;;;;;;1999.90;999.90;;;;;;;9.98;53.50;101380.22;4986331;28;101233;-78
2021/09/19 08:17:55;;;;;;;1999.90;999.90;;;;;;;10.01;53.30;101395.38;4969318;28;98712;-78
2021/09/19 08:20:23;;;;;;;1999.90;999.90;;;;;;;10.03;53.31;101396.31;4985896;28;97237;-77
2021/09/19 08:22:51;;;;;;;1999.90;999.90;;;;;;;10.04;53.23;101388.41;4986976;28;96882;-77
2021/09/19 08:25:19;;;;;;;1999.90;999.90;;;;;;;10.07;53.08;101393.81;4985068;28;101610;-77
2021/09/19 08:27:47;;;;;;;1999.90;999.90;;;;;;;10.09;53.27;101397.44;4997038;28;99186;-77
2021/09/19 08:30:16;;;;;;;1999.90;999.90;;;;;;;10.11;52.90;101395.75;4969518;28;97255;-77
2021/09/19 08:32:44;;;;;;;1999.90;999.90;;;;;;;10.14;52.91;101395.81;4983548;28;96918;-77
2021/09/19 08:35:17;;;;;;;1999.90;999.90;;;;;;;10.15;52.91;101397.66;4984995;28;98181;-77
2021/09/19 08:37:45;;;;;;;1999.90;999.90;;;;;;;10.16;52.80;101395.88;4966740;28;100416;-78
2021/09/19 08:40:14;;;;;;;1999.90;999.90;;;;;;;10.18;52.68;101396.81;4993974;28;97408;-77
2021/09/19 08:42:43;;;;;;;1999.90;999.90;;;;;;;10.16;52.58;101404.75;4973539;28;96934;-77
2021/09/19 08:45:12;;;;;;;1999.90;999.90;;;;;;;10.14;52.81;101403.81;4974295;28;99866;-77
2021/09/19 08:47:41;;;;;;;1999.90;999.90;;;;;;;10.10;52.79;101404.56;4968702;28;99778;-78
2021/09/19 08:50:11;;;;;;;1999.90;999.90;;;;;;;10.11;52.71;101401.06;4974972;28;96802;-77
2021/09/19 08:52:41;;;;;;;1999.90;999.90;;;;;;;10.13;52.68;101404.66;4969965;28;96907;-78
2021/09/19 08:55:11;;;;;;;1999.90;999.90;;;;;;;10.14;52.54;101405.56;4985493;28;100489;-77
2021/09/19 08:57:40;;;;;;;1999.90;999.90;;;;;;;10.16;52.54;101414.47;4985764;28;100989;-77
2021/09/19 09:00:10;;;;;;;1999.90;999.90;;;;;;;10.17;52.50;101411.88;4995062;28;96819;-77
2021/09/19 09:02:46;;;;;;;1999.90;999.90;;;;;;;10.18;52.33;101413.69;5003896;28;96783;-77
2021/09/19 09:05:20;;;;;;;1999.90;999.90;;;;;;;10.20;52.29;101416.41;4986122;28;100005;-78
2021/09/19 09:07:52;;;;;;;1999.90;999.90;;;;;;;10.18;52.31;101408.38;4985196;28;98760;-77
2021/09/19 09:10:31;;;;;;;1999.90;999.90;;;;;;;10.20;52.06;101419.06;4985140;28;96740;-77
2021/09/19 09:13:00;;;;;;;1999.90;999.90;;;;;;;10.23;52.10;101414.75;4988307;28;96872;-77
2021/09/19 09:15:33;;;;;;;1999.90;999.90;;;;;;;10.26;52.08;101411.28;4987229;28;97721;-78
2021/09/19 09:18:05;;;;;;;1999.90;999.90;;;;;;;10.27;52.20;101412.16;4974346;28;99489;-77
2021/09/19 09:20:46;;;;;;;1999.90;999.90;;;;;;;10.26;52.11;101411.28;4984106;28;97211;-77
2021/09/19 09:23:24;;;;;;;1999.90;999.90;;;;;;;10.29;52.03;101416.69;4985423;28;97177;-77
2021/09/19 09:26:18;;;;;;;1999.90;999.90;;;;;;;10.32;51.99;101421.22;4983260;28;97624;-77
2021/09/19 09:28:48;;;;;;;1999.90;999.90;;;;;;;10.38;52.02;101416.06;4983183;28;99305;-78
2021/09/19 09:31:25;;;;;;;1999.90;999.90;;;;;;;10.41;51.77;101416.19;4966494;28;96805;-77
2021/09/19 09:33:58;;;;;;;1999.90;999.90;;;;;;;10.44;51.77;101418.97;4981141;28;96861;-78
2021/09/19 09:36:39;;;;;;;1999.90;999.90;;;;;;;10.48;51.50;101408.50;4981462;28;99301;-78
2021/09/19 09:39:30;;;;;;;1999.90;999.90;;;;;;;10.50;51.42;101413.84;4988157;28;99424;-77
2021/09/19 09:42:01;;;;;;;1999.90;999.90;;;;;;;10.52;51.47;101410.38;4962688;28;97228;-77
2021/09/19 09:44:31;;;;;;;1999.90;999.90;;;;;;;10.54;51.42;101411.31;4975228;28;97001;-77
2021/09/19 09:47:00;;;;;;;1999.90;999.90;;;;;;;10.55;51.33;101404.25;4980529;28;99499;-77
2021/09/19 09:49:40;;;;;;;1999.90;999.90;;;;;;;10.55;51.28;101407.81;4967177;28;100972;-77
2021/09/19 09:52:09;;;;;;;1999.90;999.90;;;;;;;10.60;51.43;101413.28;4983179;28;96749;-76
2021/09/19 09:54:44;;;;;;;1999.90;999.90;;;;;;;10.61;51.15;101412.44;4984891;28;96833;-77
2021/09/19 09:57:13;;;;;;;1999.90;999.90;;;;;;;10.64;51.29;101408.09;4984712;28;98890;-77
2021/09/19 09:59:43;;;;;;;1999.90;999.90;;;;;;;10.66;51.06;101405.50;4984623;28;96872;-77
2021/09/19 10:02:15;;;;;;;1999.90;999.90;;;;;;;10.69;51.09;101405.56;4993817;28;96906;-78
2021/09/19 10:04:44;;;;;;;1999.90;999.90;;;;;;;10.70;51.02;101402.94;4969644;28;97551;-78
2021/09/19 10:07:11;;;;;;;1999.90;999.90;;;;;;;10.73;50.85;101399.50;4995160;28;97958;-77
2021/09/19 10:09:42;;;;;;;1999.90;999.90;;;;;;;10.74;50.79;101401.31;4968005;28;99454;-77
2021/09/19 10:12:12;;;;;;;1999.90;999.90;;;;;;;10.75;50.70;101401.34;4964374;28;96984;-78
2021/09/19 10:14:40;;;;;;;1999.90;999.90;;;;;;;10.74;50.77;101401.31;4986025;28;96816;-78
2021/09/19 10:17:08;;;;;;;1999.90;999.90;;;;;;;10.77;50.74;101398.72;4987186;28;98192;-78
2021/09/19 10:19:35;;;;;;;1999.90;999.90;;;;;;;10.80;50.37;101394.41;4969075;28;99611;-77
2021/09/19 10:22:03;;;;;;;1999.90;999.90;;;;;;;10.84;50.63;101392.72;4986741;28;96848;-78
2021/09/19 10:24:36;;;;;;;1999.90;999.90;;;;;;;10.86;50.29;101391.00;4988091;28;97260;-78
2021/09/19 10:27:22;;;;;;;1999.90;999.90;;;;;;;10.88;49.96;101398.22;4986764;28;98960;-77
2021/09/19 10:29:57;;;;;;;1999.90;999.90;;;;;;;10.91;50.23;101400.03;4974289;28;100408;-79
2021/09/19 10:32:35;;;;;;;1999.90;999.90;;;;;;;10.91;49.70;101402.69;4985171;28;96802;-79
2021/09/19 10:35:13;;;;;;;1999.90;999.90;;;;;;;10.94;49.99;101405.47;4962381;28;97293;-79
2021/09/19 10:37:52;;;;;;;1999.90;999.90;;;;;;;10.96;49.61;101398.41;4967880;28;99310;-78
2021/09/19 10:40:33;;;;;;;1999.90;999.90;;;;;;;11.01;49.52;101399.47;4985264;28;99173;-79
2021/09/19 10:43:03;;;;;;;1999.90;999.90;;;;;;;11.04;49.68;101397.78;4981473;28;96955;-76
2021/09/19 10:45:39;;;;;;;1999.90;999.90;;;;;;;11.09;49.14;101395.25;4976493;28;96897;-77
2021/09/19 10:48:15;;;;;;;1999.90;999.90;;;;;;;11.12;49.01;101403.34;4983672;28;100431;-78
2021/09/19 10:50:43;;;;;;;1999.90;999.90;;;;;;;11.15;49.32;101395.44;4984516;28;97724;-76
2021/09/19 10:53:23;;;;;;;1999.90;999.90;;;;;;;11.19;48.94;101402.66;4989627;28;97564;-77
2021/09/19 10:55:54;;;;;;;1999.90;999.90;;;;;;;11.21;49.03;101395.59;4965892;28;96891;-80
2021/09/19 10:58:26;;;;;;;1999.90;999.90;;;;;;;11.22;48.91;101392.06;4967130;28;99842;-76