Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:30;;;;;;;1.30;1.20;;;6.70;50.10;;;;;;4843094;29;20050;-73
2021/03/05 00:02:56;;;;;;;0.82;0.70;;;6.70;50.10;;;;;;4859848;29;20107;-72
2021/03/05 00:05:23;;;;;;;0.88;0.80;;;6.70;50.10;;;;;;4859631;29;20116;-72
2021/03/05 00:07:49;;;;;;;1.10;0.80;;;6.70;50.10;;;;;;4843324;29;20060;-71
2021/03/05 00:10:18;;;;;;;0.80;0.80;;;6.70;50.20;;;;;;4843403;29;20444;-73
2021/03/05 00:12:44;;;;;;;0.80;0.80;;;6.70;50.20;;;;;;4859471;29;20136;-72
2021/03/05 00:15:11;;;;;;;3.10;0.68;;;6.60;50.20;;;;;;4859352;29;20045;-72
2021/03/05 00:17:39;;;;;;;1.00;0.90;;;6.60;50.20;;;;;;4858424;29;20144;-72
2021/03/05 00:20:26;;;;;;;0.70;0.60;;;6.60;50.20;;;;;;4873908;29;20248;-72
2021/03/05 00:22:53;;;;;;;0.70;0.70;;;6.60;50.30;;;;;;4841489;29;20097;-72
2021/03/05 00:25:19;;;;;;;1.30;0.75;;;6.60;50.30;;;;;;4860054;29;20525;-71
2021/03/05 00:27:45;;;;;;;0.98;0.80;;;6.50;50.30;;;;;;4858596;29;20033;-71
2021/03/05 00:30:12;;;;;;;1.25;0.70;;;6.50;50.30;;;;;;4858325;29;20037;-72
2021/03/05 00:32:38;;;;;;;1.27;0.82;;;6.50;50.30;;;;;;4858421;29;20057;-72
2021/03/05 00:35:07;;;;;;;0.70;0.65;;;6.60;50.40;;;;;;4842875;29;20089;-72
2021/03/05 00:37:33;;;;;;;0.88;0.85;;;6.60;50.40;;;;;;4858496;29;20077;-71
2021/03/05 00:39:59;;;;;;;0.90;0.73;;;6.60;50.40;;;;;;4842897;29;20038;-71
2021/03/05 00:42:25;;;;;;;0.88;0.80;;;6.50;50.30;;;;;;4842940;29;20050;-71
2021/03/05 00:44:51;;;;;;;0.70;0.70;;;6.50;50.40;;;;;;4859696;29;20049;-73
2021/03/05 00:47:17;;;;;;;0.88;0.88;;;6.50;50.40;;;;;;4859404;29;20406;-71
2021/03/05 00:49:43;;;;;;;2.67;1.40;;;6.50;50.40;;;;;;4858945;29;20041;-72
2021/03/05 00:52:09;;;;;;;2.55;1.15;;;6.50;50.40;;;;;;4862752;29;20457;-71
2021/03/05 00:54:35;;;;;;;2.72;1.27;;;6.50;50.50;;;;;;4862126;29;20522;-72
2021/03/05 00:57:03;;;;;;;1.92;1.10;;;6.50;50.50;;;;;;4861295;29;20421;-72
2021/03/05 00:59:29;;;;;;;1.98;1.30;;;6.50;50.60;;;;;;4877134;29;20049;-72
2021/03/05 01:01:55;;;;;;;2.53;1.27;;;6.40;50.60;;;;;;4861343;29;20526;-72
2021/03/05 01:04:21;;;;;;;3.55;1.70;;;6.50;50.70;;;;;;4862685;29;20120;-72
2021/03/05 01:06:51;;;;;;;3.35;1.80;;;6.50;50.80;;;;;;4860924;29;20057;-72
2021/03/05 01:09:20;;;;;;;3.15;1.30;;;6.40;50.70;;;;;;4861322;29;20044;-72
2021/03/05 01:11:46;;;;;;;2.38;1.80;;;6.50;50.80;;;;;;4860987;29;20045;-70
2021/03/05 01:14:12;;;;;;;2.35;1.40;;;6.40;50.70;;;;;;4859679;29;20505;-73
2021/03/05 01:16:38;;;;;;;2.35;1.40;;;6.40;50.80;;;;;;4860980;29;20495;-72
2021/03/05 01:19:07;;;;;;;2.88;1.77;;;6.40;50.80;;;;;;4862261;29;20037;-73
2021/03/05 01:21:33;;;;;;;2.15;1.20;;;6.40;50.80;;;;;;4860933;29;20415;-72
2021/03/05 01:23:59;;;;;;;2.13;1.58;;;6.40;50.80;;;;;;4862128;29;20045;-72
2021/03/05 01:26:25;;;;;;;4.00;1.42;;;6.40;50.90;;;;;;4862261;29;20045;-71
2021/03/05 01:28:51;;;;;;;2.50;1.10;;;6.40;50.90;;;;;;4862163;29;20038;-72
2021/03/05 01:31:17;;;;;;;2.53;1.25;;;6.40;50.90;;;;;;4860658;29;20121;-71
2021/03/05 01:33:43;;;;;;;2.05;1.30;;;6.40;50.90;;;;;;4861992;29;20131;-71
2021/03/05 01:36:10;;;;;;;2.83;1.20;;;6.40;51.00;;;;;;4861733;29;20045;-72
2021/03/05 01:38:37;;;;;;;2.65;1.50;;;6.40;51.10;;;;;;4862029;29;20422;-72
2021/03/05 01:41:04;;;;;;;2.90;1.50;;;6.40;51.20;;;;;;4861686;29;20041;-73
2021/03/05 01:43:33;;;;;;;1.50;1.10;;;6.40;51.30;;;;;;4860365;29;20033;-72
2021/03/05 01:45:59;;;;;;;1.77;1.30;;;6.40;51.50;;;;;;4862004;29;20073;-72
2021/03/05 01:48:27;;;;;;;2.47;1.38;;;6.40;51.60;;;;;;4861789;29;20538;-71
2021/03/05 01:51:13;;;;;;;3.20;1.70;;;6.40;51.70;;;;;;4861729;29;20053;-72
2021/03/05 01:53:40;;;;;;;;;;;6.40;51.80;;;;;;4862100;29;20082;-73
2021/03/05 01:56:07;;;;;;;4.43;1.70;;;6.40;51.90;;;;;;4875812;29;20415;-72
2021/03/05 01:58:33;;;;;;;1.38;1.17;;;6.50;51.90;;;;;;4860561;29;20137;-72
2021/03/05 02:01:10;;;;;;;1.63;1.33;;;6.50;52.00;;;;;;4859995;29;20487;-70
2021/03/05 02:03:36;;;;;;;2.53;1.35;;;6.50;52.10;;;;;;4861622;29;20042;-72
2021/03/05 02:06:06;;;;;;;4.53;1.40;;;6.50;52.10;;;;;;4861461;29;20046;-70
2021/03/05 02:08:32;;;;;;;1.60;1.30;;;6.50;52.10;;;;;;4861375;29;20105;-70
2021/03/05 02:10:58;;;;;;;3.35;1.20;;;6.50;52.10;;;;;;4861285;29;20045;-70
2021/03/05 02:13:24;;;;;;;3.40;1.33;;;6.50;52.20;;;;;;4861450;29;20061;-71
2021/03/05 02:15:52;;;;;;;1.65;1.48;;;6.50;52.20;;;;;;4860364;29;20033;-71
2021/03/05 02:18:37;;;;;;;1.42;1.30;;;6.60;52.30;;;;;;4860180;29;20200;-71
2021/03/05 02:21:31;;;;;;;1.60;1.40;;;6.60;52.30;;;;;;4860339;29;20403;-71
2021/03/05 02:24:09;;;;;;;1.55;1.30;;;6.60;52.40;;;;;;4860321;29;20053;-71
2021/03/05 02:27:32;;;;;;;1.95;1.60;;;6.60;52.40;;;;;;4860034;29;20057;-71
2021/03/05 02:30:29;;;;;;;1.80;1.40;;;6.70;52.50;;;;;;4786479;30;20050;-70
2021/03/05 02:33:19;;;;;;;2.47;1.60;;;6.70;52.50;;;;;;4786029;30;20063;-71
2021/03/05 02:35:48;;;;;;;1.35;1.27;;;6.70;52.60;;;;;;4841965;29;20057;-72
2021/03/05 02:38:17;;;;;;;1.52;1.30;;;6.80;52.50;;;;;;4875374;29;20041;-71
2021/03/05 02:40:48;;;;;;;2.70;1.65;;;6.70;52.50;;;;;;4859828;29;20045;-72
2021/03/05 02:43:18;;;;;;;2.15;1.55;;;6.80;52.50;;;;;;4859734;29;20132;-70
2021/03/05 02:45:48;;;;;;;2.45;1.60;;;6.80;52.50;;;;;;4859735;29;20043;-71
2021/03/05 02:48:21;;;;;;;1.58;1.48;;;6.80;52.50;;;;;;4859656;29;20041;-70
2021/03/05 02:50:52;;;;;;;1.35;1.25;;;6.90;52.50;;;;;;4861038;29;20041;-72
2021/03/05 02:53:22;;;;;;;1.80;1.65;;;6.90;52.40;;;;;;4875015;29;20050;-71
2021/03/05 02:55:52;;;;;;;1.63;1.45;;;6.90;52.40;;;;;;4859434;29;20057;-71
2021/03/05 02:58:21;;;;;;;1.38;1.27;;;6.90;52.30;;;;;;4861391;29;20108;-72
2021/03/05 03:00:49;;;;;;;2.28;1.75;;;6.90;52.20;;;;;;4859176;29;20079;-70
2021/03/05 03:03:18;;;;;;;2.33;1.83;;;6.90;52.10;;;;;;4874979;29;20100;-71
2021/03/05 03:05:46;;;;;;;2.17;1.67;;;6.90;52.10;;;;;;4860502;29;20042;-72
2021/03/05 03:08:13;;;;;;;2.33;1.52;;;6.90;52.10;;;;;;4859299;29;20039;-72
2021/03/05 03:10:39;;;;;;;2.00;1.80;;;6.90;52.10;;;;;;4828928;29;20128;-71
2021/03/05 03:13:06;;;;;;;2.33;1.77;;;6.90;52.10;;;;;;4874093;29;20040;-73
2021/03/05 03:15:33;;;;;;;1.50;1.40;;;6.90;52.10;;;;;;4858470;29;20581;-71
2021/03/05 03:18:02;;;;;;;1.77;1.63;;;6.90;52.20;;;;;;4858484;29;20041;-71
2021/03/05 03:20:28;;;;;;;2.25;1.90;;;6.90;52.10;;;;;;4859152;29;20053;-71
2021/03/05 03:22:54;;;;;;;2.58;1.95;;;6.90;52.10;;;;;;4860743;29;20127;-71
2021/03/05 03:25:23;;;;;;;1.60;1.50;;;6.90;52.10;;;;;;4859101;29;20598;-72
2021/03/05 03:27:50;;;;;;;2.10;1.88;;;6.90;52.70;;;;;;4850106;29;20033;-71
2021/03/05 03:30:17;;;;;;;2.15;1.77;;;6.90;52.10;;;;;;4855070;29;20479;-71
2021/03/05 03:32:45;;;;;;;1.73;1.48;;;6.90;52.00;;;;;;4860186;29;20065;-68
2021/03/05 03:35:13;;;;;;;2.13;1.70;;;6.90;52.00;;;;;;4860000;29;20041;-68
2021/03/05 03:37:40;;;;;;;1.90;1.70;;;6.90;51.90;;;;;;4858771;29;20148;-69
2021/03/05 03:40:07;;;;;;;2.83;1.65;;;6.90;51.80;;;;;;4857369;29;20129;-67
2021/03/05 03:42:33;;;;;;;2.65;1.90;;;6.90;51.70;;;;;;4858877;29;20052;-70
2021/03/05 03:45:00;;;;;;;2.28;1.98;;;6.90;51.70;;;;;;4858873;29;20041;-69
2021/03/05 03:47:26;;;;;;;1.50;1.40;;;6.90;51.60;;;;;;4858166;29;20136;-66
2021/03/05 03:49:56;;;;;;;2.72;1.90;;;6.90;51.60;;;;;;4857550;29;20404;-66
2021/03/05 03:53:08;;;;;;;2.47;2.03;;;6.90;51.60;;;;;;4857065;29;20456;-67
2021/03/05 03:55:34;;;;;;;2.25;1.52;;;6.90;51.50;;;;;;4853834;29;20080;-65
2021/03/05 03:58:01;;;;;;;3.20;1.95;;;6.90;51.50;;;;;;4858492;29;20499;-70
2021/03/05 04:00:28;;;;;;;1.77;1.65;;;6.90;51.50;;;;;;4839688;29;20053;-69
2021/03/05 04:02:55;;;;;;;2.70;1.83;;;6.90;51.40;;;;;;4858432;29;20034;-70
2021/03/05 04:05:26;;;;;;;2.35;1.80;;;6.90;51.30;;;;;;4856827;29;20036;-69
2021/03/05 04:07:55;;;;;;;2.03;1.80;;;6.90;51.30;;;;;;4843193;29;20037;-67
2021/03/05 04:10:22;;;;;;;2.42;1.80;;;6.90;51.30;;;;;;4859245;29;20045;-68
2021/03/05 04:12:48;;;;;;;3.17;2.20;;;6.90;51.20;;;;;;4855809;29;20049;-69
2021/03/05 04:15:16;;;;;;;2.40;2.20;;;6.90;51.10;;;;;;4859022;29;20038;-67
2021/03/05 04:17:43;;;;;;;2.72;2.10;;;6.90;51.20;;;;;;4858351;29;20045;-65
2021/03/05 04:20:14;;;;;;;4.28;2.28;;;7.00;51.10;;;;;;4852268;29;20395;-67
2021/03/05 04:22:43;;;;;;;2.45;2.28;;;7.00;51.10;;;;;;4842889;29;20068;-66
2021/03/05 04:25:11;;;;;;;3.90;2.85;;;7.00;51.10;;;;;;4860407;29;20053;-66
2021/03/05 04:27:37;;;;;;;5.03;3.15;;;7.00;51.10;;;;;;4863278;29;20041;-66
2021/03/05 04:30:04;;;;;;;2.70;2.35;;;7.00;51.10;;;;;;4862902;29;20045;-66
2021/03/05 04:32:30;;;;;;;2.95;2.65;;;7.00;51.00;;;;;;4853801;29;20062;-74
2021/03/05 04:34:56;;;;;;;4.40;2.95;;;7.00;51.00;;;;;;4861886;29;20049;-74
2021/03/05 04:37:22;;;;;;;3.13;2.83;;;7.00;51.00;;;;;;4861557;29;20048;-74
2021/03/05 04:39:48;;;;;;;3.80;2.90;;;7.00;51.10;;;;;;4862806;29;20132;-73
2021/03/05 04:42:14;;;;;;;3.60;2.72;;;7.00;51.00;;;;;;4860077;29;20182;-74
2021/03/05 04:44:39;;;;;;;4.30;3.03;;;7.00;51.00;;;;;;4861556;29;20037;-73
2021/03/05 04:47:05;;;;;;;3.53;2.72;;;7.10;51.10;;;;;;4862630;29;20495;-72
2021/03/05 04:49:31;;;;;;;5.55;3.40;;;7.10;51.00;;;;;;4861733;29;20045;-71
2021/03/05 04:51:57;;;;;;;2.97;2.60;;;7.10;51.10;;;;;;4861366;29;20524;-72
2021/03/05 04:54:23;;;;;;;3.63;3.08;;;7.10;51.20;;;;;;4862097;29;20048;-69
2021/03/05 04:56:49;;;;;;;4.25;2.85;;;7.10;51.30;;;;;;4862098;29;20041;-72
2021/03/05 04:59:15;;;;;;;10.77;6.85;;;7.20;51.30;;;;;;4862378;29;20092;-73
2021/03/05 05:01:41;;;;;;;9.38;5.57;;;7.20;51.20;;;;;;4876909;29;20037;-72
2021/03/05 05:04:07;;;;;;;8.55;5.65;;;7.20;51.10;;;;;;4862225;29;20456;-73
2021/03/05 05:06:33;;;;;;;8.68;5.53;;;7.30;51.00;;;;;;4862792;29;20057;-72
2021/03/05 05:08:59;;;;;;;8.45;4.78;;;7.30;50.80;;;;;;4861114;29;20502;-77
2021/03/05 05:11:25;;;;;;;6.95;4.63;;;7.30;50.60;;;;;;4860737;29;20049;-75
2021/03/05 05:13:51;;;;;;;6.65;4.18;;;7.30;50.60;;;;;;4860780;29;20132;-76
2021/03/05 05:16:17;;;;;;;5.32;3.78;;;7.30;50.50;;;;;;4862730;29;20234;-78
2021/03/05 05:18:43;;;;;;;7.75;4.07;;;7.30;50.40;;;;;;4861825;29;20045;-74
2021/03/05 05:21:09;;;;;;;5.65;3.65;;;7.40;51.00;;;;;;4862306;29;20041;-78
2021/03/05 05:23:34;;;;;;;6.60;4.03;;;7.50;51.80;;;;;;4845687;29;20181;-79
2021/03/05 05:26:00;;;;;;;5.63;3.67;;;7.60;52.60;;;;;;4862429;29;20052;-79
2021/03/05 05:28:26;;;;;;;6.05;3.65;;;7.70;53.10;;;;;;4861665;29;20069;-80
2021/03/05 05:30:52;;;;;;;6.53;3.22;;;7.80;53.50;;;;;;4861868;29;20120;-80
2021/03/05 05:33:18;;;;;;;4.72;3.63;;;8.00;53.90;;;;;;4861213;29;20038;-76
2021/03/05 05:35:45;;;;;;;6.55;4.03;;;8.10;54.00;;;;;;4860914;29;20491;-77
2021/03/05 05:38:11;;;;;;;5.57;3.33;;;8.20;54.10;;;;;;4861592;29;20041;-75
2021/03/05 05:40:37;;;;;;;4.75;3.35;;;8.10;52.10;;;;;;4861953;29;20056;-78
2021/03/05 05:43:04;;;;;;;4.03;3.00;;;8.00;51.00;;;;;;4862128;29;20101;-79
2021/03/05 05:45:30;;;;;;;4.55;3.00;;;7.80;49.80;;;;;;4861264;29;20106;-78
2021/03/05 05:47:59;;;;;;;5.18;3.45;;;7.70;49.60;;;;;;4860724;29;20049;-78
2021/03/05 05:50:27;;;;;;;6.85;4.05;;;7.60;49.00;;;;;;4875986;29;20061;-79
2021/03/05 05:52:56;;;;;;;6.63;3.30;;;7.70;49.10;;;;;;4861787;29;20045;-78
2021/03/05 05:55:24;;;;;;;5.00;3.22;;;8.00;49.10;;;;;;4860606;29;20048;-77
2021/03/05 05:57:49;;;;;;;3.80;3.42;;;8.30;48.20;;;;;;4860511;29;20483;-79
2021/03/05 06:00:16;;;;;;;3.35;2.90;;;8.80;47.60;;;;;;4861681;29;20140;-77
2021/03/05 06:02:44;;;;;;;4.15;2.97;;;9.20;46.70;;;;;;4860616;29;20041;-79
2021/03/05 06:05:15;;;;;;;4.13;3.45;;;9.70;45.80;;;;;;4862103;29;20045;-79
2021/03/05 06:07:45;;;;;;;5.97;3.30;;;10.20;45.40;;;;;;4845392;29;20076;-76
2021/03/05 06:10:12;;;;;;;5.15;3.67;;;10.50;43.70;;;;;;4861753;29;20049;-77
2021/03/05 06:12:39;;;;;;;4.22;3.15;;;10.60;43.00;;;;;;4860247;29;20129;-77
2021/03/05 06:15:07;;;;;;;7.88;3.20;;;10.60;43.20;;;;;;4860129;29;20471;-79
2021/03/05 06:17:53;;;;;;;4.10;2.88;;;10.70;43.00;;;;;;4861622;29;20045;-77
2021/03/05 06:20:19;;;;;;;;;;;10.70;42.80;;;;;;4861455;29;20053;-78
2021/03/05 06:22:46;;;;;;;4.35;2.60;;;10.90;42.30;;;;;;4861941;29;19912;-77
2021/03/05 06:25:13;;;;;;;4.00;2.80;;;11.00;42.30;;;;;;4860077;29;20045;-77
2021/03/05 06:27:40;;;;;;;3.08;2.42;;;11.20;42.50;;;;;;4860960;29;20033;-78
2021/03/05 06:30:08;;;;;;;3.05;2.55;;;11.50;42.10;;;;;;4859862;29;20037;-77
2021/03/05 06:32:35;;;;;;;3.83;2.67;;;11.50;40.80;;;;;;4844081;29;20124;-76
2021/03/05 06:35:03;;;;;;;2.40;2.20;;;11.50;41.10;;;;;;4861459;29;20046;-82
2021/03/05 06:37:46;;;;;;;3.13;2.15;;;11.40;40.40;;;;;;4861582;29;20487;-77
2021/03/05 06:40:13;;;;;;;2.70;2.50;;;11.20;40.50;;;;;;4859707;29;20080;-79
2021/03/05 06:42:53;;;;;;;3.38;2.30;;;11.00;40.80;;;;;;4860937;29;20029;-79
2021/03/05 06:45:22;;;;;;;2.85;2.35;;;10.70;41.30;;;;;;4875188;29;20403;-75
2021/03/05 06:48:08;;;;;;;4.40;3.65;;;10.40;41.90;;;;;;4858801;29;20431;-82
2021/03/05 06:50:38;;;;;;;;;;;10.20;42.10;;;;;;4861126;29;20033;-81
2021/03/05 06:53:20;;;;;;;4.55;2.90;;;10.20;42.20;;;;;;4860729;29;20021;-79
2021/03/05 06:55:47;;;;;;;3.42;2.80;;;10.20;42.20;;;;;;4860689;29;20052;-82
2021/03/05 06:58:13;;;;;;;5.82;2.70;;;10.50;42.60;;;;;;4860815;29;20037;-82
2021/03/05 07:00:39;;;;;;;3.47;1.90;;;10.90;41.90;;;;;;4859443;29;20056;-81
2021/03/05 07:03:21;;;;;;;3.83;2.05;;;11.00;41.60;;;;;;4860723;29;20072;-79
2021/03/05 07:05:54;;;;;;;1.92;1.77;;;11.20;41.70;;;;;;4859374;29;20048;-78
2021/03/05 07:08:41;;;;;;;1.90;1.80;;;11.40;41.40;;;;;;4874548;29;20101;-77
2021/03/05 07:11:31;;;;;;;2.85;1.70;;;11.70;41.30;;;;;;4860530;29;20045;-75
2021/03/05 07:13:57;;;;;;;2.22;1.90;;;11.90;40.50;;;;;;4859152;29;20033;-76
2021/03/05 07:16:23;;;;;;;2.35;1.73;;;12.00;40.50;;;;;;4860255;29;20426;-76
2021/03/05 07:18:49;;;;;;;1.60;1.50;;;12.00;39.90;;;;;;4860137;29;20452;-82
2021/03/05 07:21:20;;;;;;;2.30;1.60;;;11.90;39.90;;;;;;4859528;29;20037;-77
2021/03/05 07:23:48;;;;;;;2.38;1.55;;;11.80;39.30;;;;;;4860514;29;20054;-76
2021/03/05 07:26:14;;;;;;;1.67;1.50;;;11.90;40.10;;;;;;4859074;29;20037;-80
2021/03/05 07:28:46;;;;;;;2.17;1.52;;;12.10;40.40;;;;;;4859680;29;20404;-77
2021/03/05 07:31:16;;;;;;;2.58;1.80;;;12.30;39.70;;;;;;4860642;29;20065;-77
2021/03/05 07:33:46;;;;;;;2.63;1.55;;;12.50;39.60;;;;;;4860684;29;20041;-80
2021/03/05 07:36:14;;;;;;;1.70;1.60;;;12.80;39.60;;;;;;4860495;29;20041;-77
2021/03/05 07:38:43;;;;;;;3.05;1.48;;;12.90;38.50;;;;;;4859864;29;20185;-77
2021/03/05 07:41:10;;;;;;;2.92;1.63;;;13.10;41.20;;;;;;4858950;29;20033;-81
2021/03/05 07:43:38;;;;;;;1.55;1.30;;;13.10;39.90;;;;;;4859195;29;20048;-76
2021/03/05 07:46:04;;;;;;;2.33;1.48;;;13.10;39.20;;;;;;4859094;29;20069;-77
2021/03/05 07:48:31;;;;;;;1.30;1.20;;;13.30;39.20;;;;;;4860306;29;20065;-76
2021/03/05 07:50:59;;;;;;;1.50;1.30;;;13.40;38.20;;;;;;4858738;29;20146;-77
2021/03/05 07:53:24;;;;;;;2.45;1.50;;;13.50;37.70;;;;;;4859666;29;20528;-77
2021/03/05 07:55:51;;;;;;;1.50;1.40;;;13.60;37.10;;;;;;4860276;29;20124;-76
2021/03/05 07:58:55;;;;;;;1.35;1.25;;;13.70;37.20;;;;;;4859622;29;20080;-77
2021/03/05 08:02:07;;;;;;;2.33;1.52;;;13.70;36.20;;;;;;4788325;29;20062;-77
2021/03/05 08:04:53;;;;;;;1.90;1.50;;;13.90;36.60;;;;;;4787560;30;20107;-77
2021/03/05 08:07:30;;;;;;;1.73;1.60;;;13.60;36.20;;;;;;4857809;29;20105;-77
2021/03/05 08:09:56;;;;;;;4.78;1.30;;;13.30;35.50;;;;;;4847130;29;20842;-76
2021/03/05 08:12:37;;;;;;;2.17;1.17;;;13.30;36.10;;;;;;4877479;29;20045;-76
2021/03/05 08:15:06;;;;;;;1.65;1.10;;;13.20;35.60;;;;;;4862251;29;20041;-77
2021/03/05 08:17:40;;;;;;;2.13;1.33;;;13.20;35.50;;;;;;4863266;29;20082;-77
2021/03/05 08:20:08;;;;;;;1.60;1.13;;;13.20;35.50;;;;;;4863519;29;20053;-77
2021/03/05 08:22:54;;;;;;;2.33;1.38;;;12.90;35.30;;;;;;4862132;29;20044;-75
2021/03/05 08:25:23;;;;;;;2.70;1.30;;;12.70;35.80;;;;;;4862998;29;20053;-77
2021/03/05 08:27:49;;;;;;;2.50;1.33;;;12.50;35.50;;;;;;4862029;29;20491;-76
2021/03/05 08:30:19;;;;;;;1.25;0.98;;;12.40;35.70;;;;;;4862978;29;20045;-76
2021/03/05 08:32:51;;;;;;;1.58;1.10;;;12.30;35.80;;;;;;4861904;29;20487;-77
2021/03/05 08:35:28;;;;;;;1.58;1.20;;;12.10;35.50;;;;;;4862917;29;20057;-75
2021/03/05 08:37:54;;;;;;;1.33;1.00;;;12.00;35.50;;;;;;4862279;29;20037;-77
2021/03/05 08:40:22;;;;;;;1.38;1.27;;;11.90;35.90;;;;;;4862906;29;20491;-76
2021/03/05 08:42:49;;;;;;;1.30;1.10;;;12.00;36.10;;;;;;4863064;29;20037;-76
2021/03/05 08:45:23;;;;;;;1.98;1.45;;;11.90;35.30;;;;;;4862999;29;20045;-76
2021/03/05 08:47:52;;;;;;;2.20;1.33;;;11.80;35.30;;;;;;4861589;29;20046;-77
2021/03/05 08:50:21;;;;;;;1.95;1.20;;;11.60;35.10;;;;;;4861290;29;20049;-76
2021/03/05 08:52:49;;;;;;;4.20;1.27;;;11.40;34.90;;;;;;4862445;29;20052;-77
2021/03/05 08:55:17;;;;;;;6.65;1.38;;;11.20;35.50;;;;;;4861337;29;20037;-76
2021/03/05 08:57:49;;;;;;;1.98;1.40;;;11.00;35.80;;;;;;4862833;29;20074;-76
2021/03/05 09:00:20;;;;;;;6.45;1.60;;;10.90;35.90;;;;;;4845775;29;20050;-76
2021/03/05 09:02:48;;;;;;;1.98;1.40;;;10.80;36.30;;;;;;4846384;29;20042;-74
2021/03/05 09:05:24;;;;;;;1.42;1.33;;;10.80;37.80;;;;;;4862511;29;20034;-75
2021/03/05 09:07:52;;;;;;;2.83;1.52;;;10.50;37.20;;;;;;4862378;29;20616;-74
2021/03/05 09:10:20;;;;;;;4.40;1.67;;;10.30;36.90;;;;;;4862433;29;20038;-75
2021/03/05 09:12:59;;;;;;;1.98;1.73;;;10.20;36.70;;;;;;4860408;29;20489;-76
2021/03/05 09:15:30;;;;;;;4.03;1.98;;;10.10;37.00;;;;;;4861409;29;20121;-75
2021/03/05 09:17:57;;;;;;;2.67;1.70;;;10.00;37.00;;;;;;4861213;29;20042;-76
2021/03/05 09:20:23;;;;;;;2.60;1.80;;;9.90;36.70;;;;;;4861295;29;20133;-75
2021/03/05 09:22:49;;;;;;;1.65;1.38;;;9.70;36.90;;;;;;4860875;29;20029;-75
2021/03/05 09:25:15;;;;;;;2.95;1.55;;;9.60;37.40;;;;;;4861912;29;20585;-75
2021/03/05 09:27:43;;;;;;;2.95;1.23;;;9.50;37.50;;;;;;4861108;29;20220;-74
2021/03/05 09:30:17;;;;;;;3.05;1.60;;;9.40;38.20;;;;;;4861092;29;20520;-76
2021/03/05 09:32:56;;;;;;;3.28;1.90;;;9.30;38.90;;;;;;4860577;29;20065;-75
2021/03/05 09:35:29;;;;;;;10.02;3.85;;;9.20;39.50;;;;;;4862282;29;20052;-76
2021/03/05 09:37:57;;;;;;;14.07;5.10;;;9.20;40.00;;;;;;4861263;29;20044;-75
2021/03/05 09:40:25;;;;;;;23.08;6.43;;;9.10;40.00;;;;;;4861864;29;20077;-75
2021/03/05 09:42:59;;;;;;;21.65;7.47;;;9.10;40.40;;;;;;4860882;29;20033;-76
2021/03/05 09:45:42;;;;;;;22.40;6.15;;;9.20;40.80;;;;;;4862202;29;20045;-74
2021/03/05 09:48:25;;;;;;;20.83;6.20;;;9.10;41.20;;;;;;4861724;29;20040;-75
2021/03/05 09:51:00;;;;;;;17.65;5.60;;;9.10;41.60;;;;;;4845265;29;20038;-72
2021/03/05 09:53:33;;;;;;;21.73;5.07;;;9.10;42.90;;;;;;4861011;29;20094;-73
2021/03/05 09:56:05;;;;;;;15.45;5.68;;;9.10;44.60;;;;;;4861711;29;20124;-75
2021/03/05 09:58:31;;;;;;;15.32;4.47;;;9.00;45.50;;;;;;4861666;29;20046;-75
2021/03/05 10:00:58;;;;;;;12.25;3.85;;;8.90;46.20;;;;;;4861311;29;20043;-75
2021/03/05 10:03:25;;;;;;;7.85;3.65;;;8.90;46.40;;;;;;4862393;29;20045;-73
2021/03/05 10:05:52;;;;;;;8.00;3.00;;;8.80;46.80;;;;;;4860138;29;20146;-78
2021/03/05 10:08:30;;;;;;;7.28;2.50;;;8.80;47.30;;;;;;4860104;29;20102;-72
2021/03/05 10:11:13;;;;;;;8.18;3.35;;;8.60;47.90;;;;;;4861382;29;20065;-77
2021/03/05 10:13:39;;;;;;;7.20;2.78;;;8.50;48.20;;;;;;4860597;29;21113;-77
2021/03/05 10:16:13;;;;;;;5.75;2.25;;;8.50;47.60;;;;;;4860142;29;20132;-73
2021/03/05 10:18:41;;;;;;;5.10;2.20;;;8.40;47.50;;;;;;4860176;29;20037;-74
2021/03/05 10:21:09;;;;;;;5.70;2.22;;;8.20;47.80;;;;;;4859814;29;20033;-74
2021/03/05 10:23:36;;;;;;;5.75;2.22;;;8.00;48.10;;;;;;4859818;29;20069;-75
2021/03/05 10:26:02;;;;;;;3.90;2.05;;;8.00;47.90;;;;;;4861053;29;20472;-73
2021/03/05 10:28:28;;;;;;;4.90;1.83;;;7.90;47.30;;;;;;4861320;29;20041;-74
2021/03/05 10:30:54;;;;;;;4.45;2.15;;;7.80;47.30;;;;;;4860827;29;20468;-72
2021/03/05 10:33:54;;;;;;;5.53;2.75;;;7.70;46.90;;;;;;4861247;29;20034;-73
2021/03/05 10:36:20;;;;;;;5.07;2.90;;;7.70;46.80;;;;;;4820048;29;20136;-77
2021/03/05 10:38:46;;;;;;;4.65;2.67;;;7.70;46.50;;;;;;4859293;29;20136;-76
2021/03/05 10:41:11;;;;;;;4.78;2.30;;;7.70;46.20;;;;;;4861292;29;20073;-75
2021/03/05 10:43:39;;;;;;;3.15;2.08;;;7.80;46.00;;;;;;4860607;29;20037;-74
2021/03/05 10:46:08;;;;;;;3.55;1.98;;;7.80;45.50;;;;;;4859464;29;20120;-75
2021/03/05 10:48:34;;;;;;;5.72;2.55;;;7.70;45.70;;;;;;4859369;29;20124;-75
2021/03/05 10:51:00;;;;;;;4.65;2.10;;;7.50;45.60;;;;;;4860765;29;20045;-78
2021/03/05 10:53:25;;;;;;;3.10;2.00;;;7.50;45.90;;;;;;4860576;29;20369;-76
2021/03/05 10:55:51;;;;;;;4.88;2.42;;;7.50;45.70;;;;;;4859383;29;20033;-76
2021/03/05 10:58:18;;;;;;;5.57;2.75;;;7.60;45.50;;;;;;4859446;29;20041;-74
2021/03/05 11:00:46;;;;;;;3.00;2.00;;;7.60;45.10;;;;;;4860355;29;20577;-75
2021/03/05 11:03:11;;;;;;;3.05;2.40;;;7.60;44.80;;;;;;4859212;29;20033;-74
2021/03/05 11:05:37;;;;;;;2.65;1.73;;;7.40;44.70;;;;;;4860464;29;20044;-73
2021/03/05 11:08:04;;;;;;;2.65;1.70;;;7.40;45.20;;;;;;4860493;29;20048;-72
2021/03/05 11:10:30;;;;;;;3.53;1.67;;;7.40;46.40;;;;;;4860714;29;20047;-76
2021/03/05 11:12:55;;;;;;;3.63;1.48;;;7.40;46.70;;;;;;4861027;29;20045;-73
2021/03/05 11:15:21;;;;;;;2.35;1.25;;;7.40;47.20;;;;;;4859016;29;20052;-74
2021/03/05 11:17:47;;;;;;;1.60;1.02;;;7.40;47.20;;;;;;4860679;29;20444;-73
2021/03/05 11:20:14;;;;;;;1.30;0.95;;;7.40;46.80;;;;;;4860252;29;20144;-72
2021/03/05 11:22:40;;;;;;;2.08;1.30;;;7.40;46.70;;;;;;4859176;29;20516;-73
2021/03/05 11:25:06;;;;;;;1.55;1.10;;;7.50;46.80;;;;;;4860437;29;20121;-73
2021/03/05 11:27:35;;;;;;;3.05;1.23;;;7.50;46.70;;;;;;4859050;29;20055;-74
2021/03/05 11:30:05;;;;;;;2.47;1.17;;;7.50;47.20;;;;;;4860386;29;20033;-73
2021/03/05 11:32:33;;;;;;;3.70;1.52;;;7.50;46.90;;;;;;4874441;29;20156;-73
2021/03/05 11:34:59;;;;;;;2.28;1.50;;;7.50;47.20;;;;;;4858431;29;20037;-76
2021/03/05 11:37:27;;;;;;;1.70;1.27;;;7.50;47.60;;;;;;4859693;29;20033;-77
2021/03/05 11:39:53;;;;;;;3.08;1.20;;;7.60;47.80;;;;;;4860369;29;20045;-75
2021/03/05 11:42:19;;;;;;;1.95;1.20;;;7.50;47.70;;;;;;4859371;29;20402;-73
2021/03/05 11:44:45;;;;;;;1.58;1.20;;;7.60;47.50;;;;;;4858705;29;20136;-73
2021/03/05 11:47:11;;;;;;;2.60;1.58;;;7.70;47.10;;;;;;4859756;29;20041;-74
2021/03/05 11:49:37;;;;;;;1.30;1.20;;;7.60;46.80;;;;;;4859508;29;20038;-75
2021/03/05 11:52:04;;;;;;;2.13;1.75;;;7.70;46.90;;;;;;4859971;29;20033;-71
2021/03/05 11:54:29;;;;;;;2.75;1.02;;;7.70;46.70;;;;;;4858847;29;20041;-73
2021/03/05 11:56:55;;;;;;;1.27;1.17;;;7.70;46.10;;;;;;4858686;29;20115;-72
2021/03/05 11:59:21;;;;;;;1.65;1.55;;;7.60;45.90;;;;;;4860064;29;20455;-74
2021/03/05 12:01:47;;;;;;;2.22;1.40;;;7.60;45.60;;;;;;4859770;29;20041;-73
2021/03/05 12:04:13;;;;;;;3.42;1.75;;;7.60;45.80;;;;;;4859472;29;20518;-75
2021/03/05 12:06:39;;;;;;;1.27;1.17;;;7.60;45.60;;;;;;4859712;29;20063;-76
2021/03/05 12:09:05;;;;;;;1.85;1.40;;;7.50;45.20;;;;;;4860312;29;20049;-76
2021/03/05 12:11:31;;;;;;;1.60;1.45;;;7.50;45.30;;;;;;4859513;29;20037;-75
2021/03/05 12:13:57;;;;;;;1.45;1.35;;;7.50;45.10;;;;;;4859685;29;20034;-75
2021/03/05 12:16:24;;;;;;;1.45;1.05;;;7.40;45.00;;;;;;4858304;29;20033;-72
2021/03/05 12:18:50;;;;;;;1.67;1.20;;;7.40;45.10;;;;;;4842828;29;20046;-74
2021/03/05 12:21:16;;;;;;;3.63;1.65;;;7.40;44.60;;;;;;4873645;29;20065;-75
2021/03/05 12:23:42;;;;;;;2.05;1.13;;;7.40;44.50;;;;;;4860031;29;20077;-77
2021/03/05 12:26:08;;;;;;;3.53;1.40;;;7.60;47.30;;;;;;4859573;29;20136;-81
2021/03/05 12:28:34;;;;;;;2.35;1.40;;;7.70;45.90;;;;;;4859605;29;20073;-80
2021/03/05 12:31:00;;;;;;;2.55;1.50;;;7.80;45.10;;;;;;4861584;29;20121;-81
2021/03/05 12:33:26;;;;;;;2.22;1.65;;;7.70;44.10;;;;;;4859877;29;20038;-81
2021/03/05 12:35:52;;;;;;;2.22;1.40;;;7.70;44.00;;;;;;4859727;29;20073;-81
2021/03/05 12:38:18;;;;;;;1.55;1.30;;;7.60;43.80;;;;;;4860323;29;20122;-80
2021/03/05 12:40:44;;;;;;;2.58;1.50;;;7.60;43.30;;;;;;4859273;29;20506;-80
2021/03/05 12:43:10;;;;;;;1.33;1.08;;;7.50;43.10;;;;;;4859059;29;20061;-79
2021/03/05 12:45:36;;;;;;;2.25;1.52;;;7.40;43.00;;;;;;4860387;29;20077;-81
2021/03/05 12:48:04;;;;;;;2.83;1.45;;;7.30;42.80;;;;;;4863089;29;20097;-79
2021/03/05 12:50:30;;;;;;;2.53;1.40;;;7.30;42.60;;;;;;4862832;29;20081;-80
2021/03/05 12:52:56;;;;;;;3.28;1.80;;;7.20;42.00;;;;;;4863535;29;20037;-81
2021/03/05 12:55:22;;;;;;;3.72;1.70;;;7.10;42.20;;;;;;4863697;29;20189;-81
2021/03/05 12:57:49;;;;;;;2.72;1.60;;;7.10;42.00;;;;;;4862515;29;20048;-81
2021/03/05 13:00:17;;;;;;;3.05;1.38;;;7.00;41.90;;;;;;4846121;29;20045;-80
2021/03/05 13:02:43;;;;;;;1.92;1.50;;;7.00;41.90;;;;;;4861677;29;20124;-80
2021/03/05 13:05:09;;;;;;;2.70;1.77;;;6.90;42.10;;;;;;4861359;29;20174;-81