Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:18;;;;;;;43.22;17.50;;;;;;;0.40;83.32;96986.44;5026981;28;20527;-75
2022/01/16 00:06:29;;;;;;;39.10;16.08;;;;;;;0.38;83.26;96985.88;5027120;28;20056;-75
2022/01/16 00:08:55;;;;;;;39.78;15.50;;;;;;;0.30;83.19;96961.31;5027545;28;20053;-75
2022/01/16 00:11:24;;;;;;;43.13;15.48;;;;;;;0.33;83.29;96967.00;5026636;28;20056;-75
2022/01/16 00:13:51;;;;;;;36.58;15.65;;;;;;;0.20;82.99;96978.78;5023156;28;20042;-75
2022/01/16 00:16:17;;;;;;;40.97;15.85;;;;;;;0.14;83.20;96984.28;5025468;28;20049;-75
2022/01/16 00:18:50;;;;;;;35.63;15.15;;;;;;;0.13;83.67;96970.09;5027262;28;20048;-75
2022/01/16 00:21:17;;;;;;;41.55;17.13;;;;;;;0.11;83.71;96980.22;5026757;28;20058;-75
2022/01/16 00:23:45;;;;;;;36.47;14.80;;;;;;;0.06;84.09;96972.09;5027226;28;20046;-75
2022/01/16 00:26:11;;;;;;;39.63;15.90;;;;;;;0.01;83.85;96985.38;5026902;28;20051;-74
2022/01/16 00:28:39;;;;;;;39.60;17.48;;;;;;;0.05;84.15;96959.72;5027341;28;20045;-75
2022/01/16 00:31:06;;;;;;;45.17;17.55;;;;;;;0.06;83.97;96945.31;5026579;28;20420;-74
2022/01/16 00:33:32;;;;;;;37.85;16.33;;;;;;;0.14;84.07;96962.88;5027088;28;20560;-75
2022/01/16 00:35:59;;;;;;;40.85;17.17;;;;;;;0.10;83.42;96972.41;5027154;28;20045;-75
2022/01/16 00:38:25;;;;;;;36.75;15.40;;;;;;;0.09;83.54;96976.16;5029193;28;20524;-75
2022/01/16 00:40:52;;;;;;;39.58;15.35;;;;;;;0.11;83.25;96964.16;5030777;28;20065;-75
2022/01/16 00:43:18;;;;;;;38.10;15.15;;;;;;;0.12;83.33;96959.63;5030394;28;20717;-75
2022/01/16 00:45:46;;;;;;;41.08;16.27;;;;;;;0.14;83.34;96961.00;5030298;28;20045;-75
2022/01/16 00:48:14;;;;;;;40.80;15.90;;;;;;;0.19;83.59;96971.81;5030389;28;20448;-75
2022/01/16 00:50:40;;;;;;;39.90;15.95;;;;;;;0.18;83.64;96948.78;5030475;28;20061;-75
2022/01/16 00:53:08;;;;;;;37.63;14.85;;;;;;;0.18;83.71;96948.78;5030513;28;20064;-75
2022/01/16 00:55:36;;;;;;;42.63;16.17;;;;;;;0.16;83.88;96934.81;5030775;28;20056;-75
2022/01/16 00:58:03;;;;;;;39.88;15.07;;;;;;;0.11;84.08;96940.06;5030384;28;20053;-75
2022/01/16 01:00:31;;;;;;;43.92;16.40;;;;;;;0.17;84.32;96943.66;5030441;28;20060;-75
2022/01/16 01:02:59;;;;;;;44.60;14.85;;;;;;;0.18;83.61;96948.78;5030453;28;20048;-75
2022/01/16 01:05:25;;;;;;;34.50;14.23;;;;;;;0.13;83.03;96948.66;5029829;28;20045;-75
2022/01/16 01:07:52;;;;;;;34.50;14.82;;;;;;;0.03;83.15;96988.63;5030016;28;20045;-75
2022/01/16 01:10:19;;;;;;;34.67;13.68;;;;;;;-0.06;83.02;97006.09;5028297;28;20061;-75
2022/01/16 01:12:54;;;;;;;34.85;13.60;;;;;;;-0.12;83.92;96988.28;5030111;28;20071;-75
2022/01/16 01:15:25;;;;;;;33.08;12.98;;;;;;;-0.09;84.48;96985.16;5028863;28;20054;-75
2022/01/16 01:17:51;;;;;;;32.20;12.95;;;;;;;-0.11;84.06;96960.47;5030110;28;20065;-76
2022/01/16 01:20:21;;;;;;;37.15;13.40;;;;;;;-0.07;84.25;96906.22;5029503;28;20544;-75
2022/01/16 01:22:50;;;;;;;34.05;13.10;;;;;;;0.00;84.15;96887.38;5030055;28;20045;-75
2022/01/16 01:25:17;;;;;;;35.00;13.95;;;;;;;0.05;83.76;96878.59;5029581;28;20072;-75
2022/01/16 01:27:45;;;;;;;38.45;14.55;;;;;;;0.05;83.38;96874.03;5029679;28;20125;-75
2022/01/16 01:30:14;;;;;;;47.13;15.23;;;;;;;0.01;83.32;96875.59;5029259;28;20820;-75
2022/01/16 01:32:42;;;;;;;37.70;14.38;;;;;;;0.01;83.63;96898.88;5029574;28;20045;-74
2022/01/16 01:35:10;;;;;;;38.10;14.38;;;;;;;-0.01;83.70;96936.59;5029243;28;20045;-75
2022/01/16 01:37:38;;;;;;;39.95;14.52;;;;;;;-0.01;83.97;96939.25;5029850;28;20053;-75
2022/01/16 01:40:09;;;;;;;40.13;13.88;;;;;;;0.03;83.93;96940.41;5029010;28;20064;-75
2022/01/16 01:42:43;;;;;;;35.55;13.90;;;;;;;-0.01;83.73;96944.63;5029968;28;20049;-75
2022/01/16 01:53:24;;;;;;;35.50;13.73;;;;;;;-0.22;85.07;96931.84;5009264;28;20107;-76
2022/01/16 01:55:50;;;;;;;37.58;14.57;;;;;;;-0.24;85.30;96926.75;5009776;28;20046;-75
2022/01/16 01:58:18;;;;;;;38.55;13.98;;;;;;;-0.23;85.63;96955.13;5009148;28;20436;-75
2022/01/16 02:00:45;;;;;;;44.05;16.42;;;;;;;-0.23;85.64;96951.63;5009584;28;20408;-75
2022/01/16 02:03:18;;;;;;;40.40;14.80;;;;;;;-0.25;85.77;96948.41;5008937;28;20058;-76
2022/01/16 02:05:45;;;;;;;38.72;14.48;;;;;;;-0.34;85.97;96955.97;5009563;28;20053;-75
2022/01/16 02:08:12;;;;;;;34.80;13.93;;;;;;;-0.36;86.28;96980.28;5008876;28;20072;-75
2022/01/16 02:10:42;;;;;;;40.92;14.85;;;;;;;-0.37;86.71;96977.81;5008945;28;20554;-75
2022/01/16 02:13:18;;;;;;;44.60;16.13;;;;;;;-0.43;87.09;96984.09;5008970;28;20139;-75
2022/01/16 02:30:13;;;;;;;37.35;13.95;;;;;;;-0.55;88.27;96952.81;5008953;28;20056;-75
2022/01/16 02:35:22;;;;;;;41.55;14.63;;;;;;;-0.57;88.10;96935.38;4995136;28;20126;-74
2022/01/16 02:37:48;;;;;;;39.03;15.55;;;;;;;-0.56;88.20;96931.66;5009042;28;20046;-75
2022/01/16 02:40:22;;;;;;;40.15;15.75;;;;;;;-0.47;88.57;96930.28;5008328;28;20054;-75
2022/01/16 02:42:51;;;;;;;41.95;17.05;;;;;;;-0.40;88.59;96919.44;5008860;28;20053;-75
2022/01/16 02:45:29;;;;;;;47.60;16.98;;;;;;;-0.39;88.16;96921.88;5008084;28;20161;-75
2022/01/16 02:48:00;;;;;;;47.17;16.58;;;;;;;-0.48;87.90;96923.25;5008923;28;20164;-75
2022/01/16 02:50:27;;;;;;;44.13;15.05;;;;;;;-0.46;88.38;96918.50;5008180;28;20053;-75
2022/01/16 02:52:54;;;;;;;40.67;16.02;;;;;;;-0.39;88.63;96911.16;5008389;28;20049;-75
2022/01/16 02:55:23;;;;;;;43.90;16.67;;;;;;;-0.32;88.41;96903.81;5008045;28;20057;-75
2022/01/16 02:57:51;;;;;;;47.97;16.60;;;;;;;-0.31;87.93;96908.16;5008676;28;20042;-75
2022/01/16 03:00:18;;;;;;;43.20;16.67;;;;;;;-0.24;88.09;96907.19;5007164;28;20049;-75
2022/01/16 03:02:45;;;;;;;41.60;16.70;;;;;;;-0.24;87.89;96913.34;5008595;28;20049;-75
2022/01/16 03:05:13;;;;;;;50.83;16.00;;;;;;;-0.22;87.87;96905.09;5007951;28;20049;-75
2022/01/16 03:07:40;;;;;;;42.25;16.52;;;;;;;-0.27;87.87;96908.47;5008468;28;20769;-75
2022/01/16 03:10:29;;;;;;;43.00;16.13;;;;;;;-0.23;88.06;96898.91;5007882;28;20061;-75
2022/01/16 03:12:57;;;;;;;45.33;16.25;;;;;;;-0.24;87.67;96901.84;5007906;28;20523;-75
2022/01/16 03:15:24;;;;;;;45.28;15.48;;;;;;;-0.36;87.91;96897.34;5007539;28;20050;-75
2022/01/16 03:23:22;;;;;;;43.83;16.45;;;;;;;-0.46;89.17;96883.72;5007530;28;20145;-75
2022/01/16 03:25:49;;;;;;;39.58;15.20;;;;;;;-0.49;89.30;96892.22;5008263;28;20070;-75
2022/01/16 03:28:18;;;;;;;38.83;15.95;;;;;;;-0.53;88.83;96894.53;5007683;28;20415;-75
2022/01/16 03:30:46;;;;;;;41.03;15.68;;;;;;;-0.51;89.13;96891.66;5007807;28;20390;-75
2022/01/16 03:33:13;;;;;;;38.00;14.18;;;;;;;-0.66;89.12;96891.31;5007538;28;20747;-75
2022/01/16 03:35:40;;;;;;;49.70;14.95;;;;;;;-0.73;89.37;96880.75;5008209;28;20042;-75
2022/01/16 03:38:07;;;;;;;48.60;15.82;;;;;;;-0.79;89.53;96862.94;5007383;28;20050;-75
2022/01/16 03:40:33;;;;;;;44.42;15.18;;;;;;;-0.85;90.02;96869.22;5007934;28;20053;-75
2022/01/16 03:43:09;;;;;;;44.95;16.20;;;;;;;-0.83;90.57;96857.25;5004513;28;20050;-75
2022/01/16 03:45:37;;;;;;;48.85;16.38;;;;;;;-0.90;90.66;96859.22;5027425;28;20590;-75
2022/01/16 03:48:04;;;;;;;51.03;16.95;;;;;;;-0.89;91.23;96858.19;5027281;28;20049;-75
2022/01/16 03:50:31;;;;;;;50.90;18.38;;;;;;;-0.84;91.28;96866.28;5027589;28;20060;-74
2022/01/16 03:52:57;;;;;;;51.60;18.42;;;;;;;-0.74;91.58;96859.56;5027247;28;20668;-75
2022/01/16 03:55:24;;;;;;;46.90;16.65;;;;;;;-0.63;91.70;96859.53;5027014;28;20116;-75
2022/01/16 03:57:51;;;;;;;54.13;17.98;;;;;;;-0.56;91.34;96857.56;5027352;28;20060;-75
2022/01/16 04:00:17;;;;;;;43.53;17.08;;;;;;;-0.50;91.12;96855.81;5026636;28;20050;-75
2022/01/16 04:02:45;;;;;;;49.90;17.65;;;;;;;-0.44;91.00;96854.88;5027577;28;20049;-75
2022/01/16 04:05:11;;;;;;;42.83;16.10;;;;;;;-0.55;89.53;96871.75;5027177;28;20041;-75
2022/01/16 04:07:38;;;;;;;42.80;15.82;;;;;;;-0.62;89.35;96876.44;5027738;28;20050;-75
2022/01/16 04:10:07;;;;;;;38.30;16.10;;;;;;;-0.58;89.55;96877.56;5026624;28;20053;-75
2022/01/16 04:12:35;;;;;;;39.60;15.95;;;;;;;-0.64;89.52;96870.47;5028496;28;20056;-75
2022/01/16 04:17:49;;;;;;;42.35;15.80;;;;;;;-0.74;89.88;96870.25;5031488;28;20511;-75
2022/01/16 04:20:16;;;;;;;50.60;16.05;;;;;;;-0.83;89.84;96873.28;5030711;28;20140;-75
2022/01/16 04:22:43;;;;;;;41.78;15.55;;;;;;;-0.85;90.28;96875.38;5030797;28;20053;-75
2022/01/16 04:25:10;;;;;;;47.28;15.52;;;;;;;-0.77;90.50;96876.09;5030862;28;20046;-75
2022/01/16 04:27:36;;;;;;;43.65;15.88;;;;;;;-0.79;90.16;96884.31;5030995;28;20053;-75
2022/01/16 04:30:04;;;;;;;41.35;14.90;;;;;;;-0.86;90.11;96876.41;5030597;28;20053;-75
2022/01/16 04:32:30;;;;;;;52.60;15.75;;;;;;;-0.94;90.02;96883.97;5030730;28;20049;-75
2022/01/16 04:34:58;;;;;;;42.53;16.63;;;;;;;-0.96;90.57;96868.16;5030770;28;20103;-74
2022/01/16 04:37:24;;;;;;;45.92;15.35;;;;;;;-0.89;90.76;96874.22;5030357;28;20049;-74
2022/01/16 04:39:58;;;;;;;48.08;16.85;;;;;;;-0.86;90.55;96873.75;5030608;28;20056;-74
2022/01/16 04:45:10;;;;;;;48.33;16.88;;;;;;;-0.92;90.62;96879.22;5030129;28;20126;-74
2022/01/16 04:47:36;;;;;;;56.55;17.20;;;;;;;-0.88;91.05;96880.38;5030659;28;20048;-75
2022/01/16 04:50:05;;;;;;;54.33;18.08;;;;;;;-0.86;91.03;96887.13;5030127;28;20069;-75
2022/01/16 04:52:31;;;;;;;50.90;18.42;;;;;;;-0.80;91.30;96891.53;5030603;28;20045;-75
2022/01/16 04:54:58;;;;;;;53.22;17.48;;;;;;;-0.73;91.16;96883.41;5030559;28;20519;-75
2022/01/16 04:57:24;;;;;;;64.03;17.10;;;;;;;-0.71;90.78;96891.19;5029999;28;20049;-75
2022/01/16 04:59:51;;;;;;;52.15;17.85;;;;;;;-0.72;90.93;96884.22;5030476;28;20053;-75
2022/01/16 05:02:18;;;;;;;49.88;17.52;;;;;;;-0.64;91.20;96881.19;5029577;28;20052;-75
2022/01/16 05:04:44;;;;;;;55.83;18.77;;;;;;;-0.61;91.01;96880.72;5030291;28;20057;-75
2022/01/16 05:07:12;;;;;;;50.35;18.35;;;;;;;-0.60;90.90;96885.03;5029686;28;20057;-74
2022/01/16 05:09:38;;;;;;;50.28;17.58;;;;;;;-0.60;91.11;96883.16;5030338;28;20480;-75
2022/01/16 05:12:11;;;;;;;54.80;17.63;;;;;;;-0.58;91.36;96888.25;5029210;28;20623;-74
2022/01/16 05:17:21;;;;;;;50.75;18.35;;;;;;;-0.54;91.16;96892.09;5030081;28;22118;-75
2022/01/16 05:19:48;;;;;;;49.53;17.02;;;;;;;-0.52;90.80;96884.69;5030039;28;20053;-75
2022/01/16 05:22:16;;;;;;;55.90;17.10;;;;;;;-0.45;90.83;96893.38;5029521;28;20052;-75
2022/01/16 05:24:42;;;;;;;46.45;16.95;;;;;;;-0.45;90.26;96885.34;5029660;28;20072;-75
2022/01/16 05:27:09;;;;;;;48.13;17.13;;;;;;;-0.51;89.95;96886.28;5029689;28;20041;-75
2022/01/16 05:29:36;;;;;;;36.13;14.25;;;;;;;-0.63;89.65;96888.16;5030052;28;20108;-75
2022/01/16 05:32:04;;;;;;;41.00;16.27;;;;;;;-0.64;90.03;96891.88;5029154;28;20580;-75
2022/01/16 05:34:30;;;;;;;38.92;15.25;;;;;;;-0.68;89.91;96893.38;5029916;28;20056;-75
2022/01/16 05:36:56;;;;;;;40.30;16.35;;;;;;;-0.67;90.04;96887.81;5029753;28;20041;-75
2022/01/16 05:39:24;;;;;;;43.67;16.45;;;;;;;-0.72;90.19;96894.91;5029593;28;20049;-76
2022/01/16 05:41:51;;;;;;;47.55;17.98;;;;;;;-0.68;90.20;96896.06;5028442;28;20401;-76
2022/01/16 05:44:17;;;;;;;40.60;15.50;;;;;;;-0.70;90.32;96895.50;5029348;28;20068;-75
2022/01/16 05:46:44;;;;;;;42.45;16.80;;;;;;;-0.69;90.48;96899.78;5029835;28;20055;-75
2022/01/16 05:49:10;;;;;;;47.45;16.65;;;;;;;-0.71;90.63;96897.34;5029474;28;20056;-75
2022/01/16 05:51:37;;;;;;;49.25;17.15;;;;;;;-0.69;90.92;96900.59;5029305;28;20468;-75
2022/01/16 05:54:03;;;;;;;46.85;17.45;;;;;;;-0.71;90.98;96912.59;5029159;28;20053;-74
2022/01/16 05:56:31;;;;;;;48.58;17.95;;;;;;;-0.72;91.22;96910.97;5029468;28;20046;-75
2022/01/16 05:58:57;;;;;;;47.35;17.85;;;;;;;-0.68;91.19;96904.91;5029327;28;20046;-75
2022/01/16 06:01:24;;;;;;;51.83;19.00;;;;;;;-0.64;91.05;96899.91;5028610;28;20045;-74
2022/01/16 06:03:50;;;;;;;55.88;19.08;;;;;;;-0.69;90.96;96899.78;5029316;28;20050;-75
2022/01/16 06:06:17;;;;;;;58.78;19.95;;;;;;;-0.68;91.27;96907.59;5028635;28;20073;-75
2022/01/16 06:08:44;;;;;;;53.20;18.45;;;;;;;-0.61;91.44;96902.13;5029233;28;20128;-75
2022/01/16 06:11:10;;;;;;;54.75;20.55;;;;;;;-0.52;91.11;96908.75;5028624;28;20123;-75
2022/01/16 06:13:38;;;;;;;49.63;19.70;;;;;;;-0.48;91.21;96907.22;5028896;28;20041;-75
2022/01/16 06:16:05;;;;;;;51.55;18.50;;;;;;;-0.43;90.90;96915.34;5028757;28;20057;-75
2022/01/16 06:18:31;;;;;;;52.75;20.48;;;;;;;-0.48;90.68;96923.25;5028871;28;20041;-75
2022/01/16 06:20:58;;;;;;;49.13;18.98;;;;;;;-0.50;90.66;96930.72;5028552;28;20049;-75
2022/01/16 06:23:24;;;;;;;52.83;19.50;;;;;;;-0.48;90.75;96927.81;5028515;28;20061;-75
2022/01/16 06:25:54;;;;;;;47.55;19.30;;;;;;;-0.43;90.99;96926.06;5028936;28;20546;-75
2022/01/16 06:28:21;;;;;;;50.53;21.30;;;;;;;-0.40;90.61;96924.78;5028213;28;20058;-75
2022/01/16 06:30:49;;;;;;;50.72;20.05;;;;;;;-0.48;89.90;96949.22;5028616;28;20057;-75
2022/01/16 06:33:15;;;;;;;45.88;20.08;;;;;;;-0.55;89.97;96933.28;5024758;28;20045;-75
2022/01/16 06:35:42;;;;;;;42.45;19.95;;;;;;;-0.58;89.83;96928.38;5027558;28;20526;-75
2022/01/16 06:38:08;;;;;;;47.47;20.27;;;;;;;-0.61;89.75;96936.91;5028011;28;20053;-74
2022/01/16 06:40:35;;;;;;;44.83;20.52;;;;;;;-0.56;90.00;96931.66;5028199;28;20461;-75
2022/01/16 06:43:02;;;;;;;49.22;21.67;;;;;;;-0.61;89.79;96934.22;5027244;28;20046;-75
2022/01/16 06:45:29;;;;;;;43.85;18.77;;;;;;;-0.69;90.06;96931.88;5019607;28;20049;-75
2022/01/16 06:47:57;;;;;;;51.92;21.30;;;;;;;-0.69;90.25;96931.88;5026556;28;20190;-74
2022/01/16 06:50:24;;;;;;;47.90;21.38;;;;;;;-0.72;90.11;96933.16;5027893;28;20052;-74
2022/01/16 06:52:53;;;;;;;52.45;21.88;;;;;;;-0.80;90.50;96934.31;5026729;28;20049;-75
2022/01/16 06:55:20;;;;;;;51.42;21.52;;;;;;;-0.77;90.62;96935.72;5027847;28;20053;-74
2022/01/16 06:57:47;;;;;;;50.75;22.38;;;;;;;-0.79;90.55;96938.59;5028541;28;20132;-74
2022/01/16 07:00:14;;;;;;;49.88;21.90;;;;;;;-0.77;90.68;96953.63;5027859;28;20124;-75
2022/01/16 07:02:42;;;;;;;52.78;23.52;;;;;;;-0.77;90.69;96953.63;5028181;28;20048;-75
2022/01/16 07:05:11;;;;;;;53.25;22.05;;;;;;;-0.77;90.75;96956.31;5027685;28;20076;-75
2022/01/16 07:07:38;;;;;;;54.40;22.55;;;;;;;-0.75;90.82;96964.91;5028251;28;20076;-74
2022/01/16 07:10:06;;;;;;;57.03;23.13;;;;;;;-0.71;90.86;96963.41;5027750;28;20065;-75
2022/01/16 07:12:33;;;;;;;55.08;22.30;;;;;;;-0.73;90.93;96957.44;5027525;28;20042;-75
2022/01/16 07:15:00;;;;;;;56.88;24.13;;;;;;;-0.73;90.89;96962.78;5026084;28;20060;-73
2022/01/16 07:17:27;;;;;;;52.90;24.33;;;;;;;-0.73;90.89;96968.16;5027041;28;20045;-72
2022/01/16 07:19:54;;;;;;;57.35;24.05;;;;;;;-0.75;91.10;96960.38;5027988;28;20468;-72
2022/01/16 07:22:23;;;;;;;57.45;24.63;;;;;;;-0.67;91.13;96961.91;5025838;28;20653;-72
2022/01/16 07:24:50;;;;;;;61.83;26.05;;;;;;;-0.60;90.95;96968.75;5028029;28;20048;-73
2022/01/16 07:27:18;;;;;;;60.97;26.23;;;;;;;-0.59;90.37;96969.56;5025945;28;20060;-73
2022/01/16 07:29:45;;;;;;;56.20;24.65;;;;;;;-0.55;90.28;96981.44;5027889;28;20056;-72
2022/01/16 07:32:13;;;;;;;60.95;25.98;;;;;;;-0.49;90.18;96975.16;5025967;28;20053;-73
2022/01/16 07:34:40;;;;;;;56.97;24.38;;;;;;;-0.47;89.60;96983.78;5028040;28;20077;-73
2022/01/16 07:37:07;;;;;;;57.53;24.17;;;;;;;-0.46;89.48;96980.06;5026592;28;20045;-72
2022/01/16 07:39:37;;;;;;;60.22;26.35;;;;;;;-0.41;89.30;96987.38;5027441;28;20052;-73
2022/01/16 07:42:05;;;;;;;58.53;26.05;;;;;;;-0.42;88.90;96997.25;5026288;28;20111;-73
2022/01/16 07:44:32;;;;;;;58.90;25.20;;;;;;;-0.37;88.99;96989.34;5026326;28;20046;-72
2022/01/16 07:47:01;;;;;;;60.08;24.90;;;;;;;-0.36;88.83;96982.97;5030669;28;20049;-73
2022/01/16 07:49:29;;;;;;;64.80;26.30;;;;;;;-0.34;88.56;96988.88;5017037;28;20053;-72
2022/01/16 07:51:56;;;;;;;59.53;25.88;;;;;;;-0.35;88.74;96987.25;5031914;28;20057;-72
2022/01/16 07:54:25;;;;;;;57.25;25.23;;;;;;;-0.41;89.00;96992.72;5033374;28;20053;-72
2022/01/16 07:56:53;;;;;;;57.25;26.13;;;;;;;-0.38;89.12;96990.38;5034081;28;20048;-72
2022/01/16 07:59:20;;;;;;;63.55;25.30;;;;;;;-0.35;89.10;96992.59;5033624;28;20049;-73
2022/01/16 08:01:47;;;;;;;59.13;25.63;;;;;;;-0.26;89.00;97001.13;5033562;28;20067;-73
2022/01/16 08:04:14;;;;;;;59.08;25.55;;;;;;;-0.32;88.83;97010.84;5033528;28;20411;-73
2022/01/16 08:06:43;;;;;;;63.75;25.70;;;;;;;-0.38;88.91;97011.78;5034332;28;20046;-72
2022/01/16 08:09:11;;;;;;;59.42;25.15;;;;;;;-0.34;89.23;97017.50;5033128;28;20057;-71
2022/01/16 08:11:40;;;;;;;59.33;26.90;;;;;;;-0.35;88.97;97018.56;5033475;28;20045;-73
2022/01/16 08:14:09;;;;;;;60.10;24.55;;;;;;;-0.31;89.13;97023.22;5031566;28;20042;-72
2022/01/16 08:16:36;;;;;;;53.70;24.23;;;;;;;-0.28;88.88;97017.38;5034056;28;20056;-72
2022/01/16 08:19:03;;;;;;;57.28;26.38;;;;;;;-0.35;88.48;97011.34;5033325;28;20049;-71
2022/01/16 08:21:30;;;;;;;56.50;24.90;;;;;;;-0.43;88.54;97022.38;5033397;28;20053;-72
2022/01/16 08:23:57;;;;;;;58.05;24.60;;;;;;;-0.42;88.54;97015.97;5032581;28;20041;-73
2022/01/16 08:26:24;;;;;;;55.70;24.30;;;;;;;-0.36;88.45;97017.75;5033404;28;20128;-72
2022/01/16 08:28:51;;;;;;;51.50;23.13;;;;;;;-0.29;88.06;97023.78;5033511;28;20534;-72
2022/01/16 08:31:21;;;;;;;53.47;23.88;;;;;;;-0.23;88.04;97014.00;5032820;28;20081;-72
2022/01/16 08:33:47;;;;;;;53.38;24.65;;;;;;;-0.17;87.37;97021.09;5033069;28;20042;-72
2022/01/16 08:36:16;;;;;;;53.55;22.92;;;;;;;-0.15;86.89;97018.22;5031858;28;20064;-72
2022/01/16 08:38:44;;;;;;;51.00;23.40;;;;;;;-0.17;86.73;97017.63;5033071;28;20049;-72
2022/01/16 08:41:11;;;;;;;53.13;23.50;;;;;;;-0.17;86.76;97025.66;5031640;28;20049;-71
2022/01/16 08:43:39;;;;;;;53.88;24.33;;;;;;;-0.07;86.98;97023.19;5031419;28;20049;-71
2022/01/16 08:46:08;;;;;;;49.42;24.17;;;;;;;0.00;86.27;97015.88;5032979;28;20080;-72
2022/01/16 08:48:37;;;;;;;50.38;22.85;;;;;;;0.12;86.25;97014.00;5031362;28;20045;-72
2022/01/16 08:51:05;;;;;;;47.35;22.85;;;;;;;0.15;85.25;97008.16;5032938;28;20057;-72
2022/01/16 08:53:35;;;;;;;49.65;23.35;;;;;;;0.14;84.81;97014.56;5033085;28;20057;-72
2022/01/16 08:56:05;;;;;;;54.83;23.13;;;;;;;0.17;85.07;97015.97;5033090;28;20142;-72
2022/01/16 08:58:34;;;;;;;50.47;23.17;;;;;;;0.23;84.98;97015.03;5030777;28;20748;-72
2022/01/16 09:01:02;;;;;;;45.67;22.52;;;;;;;0.21;84.89;97009.91;5029648;28;20572;-71
2022/01/16 09:03:29;;;;;;;51.17;23.23;;;;;;;0.28;85.16;97022.34;5029778;28;20049;-73
2022/01/16 09:05:57;;;;;;;50.38;22.95;;;;;;;0.37;84.74;97028.97;5030112;28;20053;-72
2022/01/16 09:08:25;;;;;;;50.47;22.40;;;;;;;0.40;84.70;97031.16;5029872;28;20819;-73
2022/01/16 09:10:52;;;;;;;48.72;23.67;;;;;;;0.36;84.37;97020.09;5029697;28;20504;-72
2022/01/16 09:13:20;;;;;;;50.33;23.70;;;;;;;0.36;84.67;97014.75;5028834;28;20553;-71
2022/01/16 09:15:50;;;;;;;48.85;23.38;;;;;;;0.52;84.58;97015.88;5030241;28;20045;-71
2022/01/16 09:18:19;;;;;;;47.53;22.65;;;;;;;0.61;83.79;97014.44;5029589;28;20143;-71
2022/01/16 09:20:46;;;;;;;48.25;22.60;;;;;;;0.52;83.74;97018.53;5029214;28;20580;-71
2022/01/16 09:23:14;;;;;;;51.70;24.30;;;;;;;0.55;83.99;97020.75;5029251;28;20045;-71
2022/01/16 09:25:40;;;;;;;52.55;23.73;;;;;;;0.49;83.63;97021.72;5030250;28;20049;-70
2022/01/16 09:28:07;;;;;;;47.92;23.42;;;;;;;0.46;83.89;97019.50;5029412;28;20052;-70
2022/01/16 09:30:34;;;;;;;54.65;24.08;;;;;;;0.54;84.47;97010.28;5030020;28;20045;-71
2022/01/16 09:33:01;;;;;;;48.67;24.35;;;;;;;0.61;83.65;97014.44;5029514;28;20045;-71
2022/01/16 09:35:28;;;;;;;59.67;24.90;;;;;;;0.65;83.86;97012.94;5029639;28;20056;-70
2022/01/16 09:37:58;;;;;;;49.30;24.75;;;;;;;0.69;84.11;97019.44;5029801;28;20128;-70
2022/01/16 09:40:26;;;;;;;49.00;23.38;;;;;;;0.76;83.77;97020.09;5028888;28;20407;-70
2022/01/16 09:42:53;;;;;;;47.45;23.15;;;;;;;0.85;83.80;97035.81;5028430;28;20124;-71
2022/01/16 09:45:20;;;;;;;47.60;22.98;;;;;;;0.94;83.66;97037.03;5029003;28;20046;-71
2022/01/16 09:47:48;;;;;;;49.22;23.92;;;;;;;1.09;83.75;97037.31;5029544;28;20037;-70
2022/01/16 09:50:17;;;;;;;48.65;22.75;;;;;;;1.27;82.76;97042.50;5028655;28;20049;-70
2022/01/16 09:52:45;;;;;;;45.20;22.27;;;;;;;1.41;81.85;97042.16;5028808;28;20046;-71
2022/01/16 09:55:12;;;;;;;46.65;22.27;;;;;;;1.55;80.90;97038.13;5028829;28;20049;-71
2022/01/16 09:57:41;;;;;;;45.00;22.98;;;;;;;1.69;80.70;97042.13;5029479;28;20064;-70
2022/01/16 10:00:10;;;;;;;47.97;22.80;;;;;;;1.94;80.85;97035.53;5028783;28;20053;-71
2022/01/16 10:02:36;;;;;;;45.25;23.10;;;;;;;2.06;78.66;97033.53;5028981;28;20052;-70
2022/01/16 10:05:22;;;;;;;48.20;23.85;;;;;;;2.10;78.76;97023.94;5028296;28;20053;-71
2022/01/16 10:07:48;;;;;;;43.70;22.25;;;;;;;2.23;77.81;97028.94;5028983;28;20045;-70
2022/01/16 10:10:15;;;;;;;47.50;23.17;;;;;;;2.45;77.97;97030.81;5027437;28;20053;-69
2022/01/16 10:12:48;;;;;;;43.78;21.73;;;;;;;2.61;75.93;97019.22;5028136;28;20056;-70
2022/01/16 10:15:18;;;;;;;42.30;21.58;;;;;;;2.69;74.71;97021.47;5028316;28;20045;-70
2022/01/16 10:17:45;;;;;;;45.05;21.25;;;;;;;2.82;74.29;97020.28;5029158;28;20041;-70
2022/01/16 10:20:14;;;;;;;39.05;21.67;;;;;;;2.96;73.99;97012.59;5027358;28;20401;-71
2022/01/16 10:22:42;;;;;;;42.45;22.17;;;;;;;3.09;73.39;97004.97;5028403;28;20049;-70
2022/01/16 10:25:11;;;;;;;40.03;21.70;;;;;;;3.31;72.15;97012.97;5028346;28;20571;-69
2022/01/16 10:27:40;;;;;;;39.58;21.15;;;;;;;3.36;71.43;97002.25;5028525;28;20775;-70
2022/01/16 10:30:12;;;;;;;40.42;21.25;;;;;;;3.48;72.42;96999.38;5028045;28;20053;-70
2022/01/16 10:32:41;;;;;;;40.95;20.70;;;;;;;3.76;71.61;96997.41;5028263;28;20069;-70
2022/01/16 10:35:11;;;;;;;35.90;20.60;;;;;;;3.74;69.81;96994.19;5027511;28;20049;-70
2022/01/16 10:37:38;;;;;;;38.58;19.90;;;;;;;3.60;70.54;96993.81;5028011;28;20729;-70
2022/01/16 10:40:09;;;;;;;40.58;21.73;;;;;;;3.65;70.85;96993.84;5027362;28;20053;-69
2022/01/16 10:42:39;;;;;;;36.75;19.48;;;;;;;3.89;70.11;97005.06;5027969;28;20077;-71
2022/01/16 10:45:10;;;;;;;37.22;20.33;;;;;;;3.98;67.62;97005.41;5027980;28;20049;-71
2022/01/16 10:47:39;;;;;;;35.45;19.33;;;;;;;4.28;68.12;96996.66;5028162;28;20053;-72
2022/01/16 10:50:14;;;;;;;40.20;20.67;;;;;;;4.57;68.36;97002.47;5028059;28;20060;-70
2022/01/16 10:52:51;;;;;;;35.55;19.48;;;;;;;4.59;65.34;96989.53;5028180;28;20050;-70
2022/01/16 10:55:20;;;;;;;36.47;20.15;;;;;;;4.57;66.62;96994.38;5027585;28;20049;-72
2022/01/16 10:57:46;;;;;;;40.78;20.10;;;;;;;4.77;65.92;96986.38;5028677;28;20045;-72
2022/01/16 11:00:17;;;;;;;37.95;20.02;;;;;;;5.03;66.26;96989.13;5027566;28;20049;-71
2022/01/16 11:02:46;;;;;;;36.38;19.65;;;;;;;5.19;65.25;96988.09;5027736;28;20045;-72
2022/01/16 11:05:15;;;;;;;34.38;19.83;;;;;;;5.38;64.44;96997.31;5027856;28;20060;-71
2022/01/16 11:07:43;;;;;;;37.53;18.88;;;;;;;5.57;64.56;96999.47;5028346;28;20057;-71
2022/01/16 11:10:24;;;;;;;34.35;19.20;;;;;;;5.70;63.04;97001.63;5027427;28;20085;-72
2022/01/16 11:12:52;;;;;;;37.58;19.17;;;;;;;5.62;63.80;97007.56;5027231;28;20049;-71
2022/01/16 11:15:20;;;;;;;32.58;17.83;;;;;;;5.53;60.90;97009.16;5027638;28;20061;-71
2022/01/16 11:17:48;;;;;;;33.90;18.58;;;;;;;4.77;62.87;97004.44;5027608;28;20049;-71
2022/01/16 11:20:15;;;;;;;32.53;18.48;;;;;;;4.42;64.75;97014.81;5026866;28;20711;-71
2022/01/16 11:22:57;;;;;;;31.48;16.88;;;;;;;4.13;66.18;97002.81;5026506;28;20053;-71
2022/01/16 11:25:31;;;;;;;35.72;18.38;;;;;;;3.88;67.97;97009.66;5026668;28;20124;-71
2022/01/16 11:27:59;;;;;;;;;;;;;;;3.82;67.47;97005.31;5027714;28;20045;-71
2022/01/16 11:30:28;;;;;;;31.20;16.33;;;;;;;3.83;67.24;97008.81;5026412;28;20391;-71
2022/01/16 11:32:55;;;;;;;33.22;17.63;;;;;;;3.82;68.80;97002.59;5026582;28;20041;-71
2022/01/16 11:35:22;;;;;;;33.08;16.55;;;;;;;3.75;67.16;97007.38;5027084;28;20053;-71
2022/01/16 11:37:50;;;;;;;32.38;16.42;;;;;;;3.82;67.88;96999.91;5027918;28;20046;-70
2022/01/16 11:40:30;;;;;;;29.73;15.73;;;;;;;3.91;67.51;96995.69;5026917;28;20053;-71
2022/01/16 11:43:24;;;;;;;33.63;17.85;;;;;;;3.91;66.98;96992.16;5026663;28;20056;-71
2022/01/16 11:45:53;;;;;;;;;;;;;;;4.04;66.99;96996.28;5027080;28;20088;-70
2022/01/16 11:48:34;;;;;;;31.90;17.08;;;;;;;3.93;66.78;96990.03;5026464;28;19932;-70
2022/01/16 11:51:00;;;;;;;28.42;15.15;;;;;;;3.83;66.22;96998.84;5026883;28;20691;-70
2022/01/16 11:54:05;;;;;;;31.23;16.38;;;;;;;3.80;66.71;97007.44;5026463;28;20042;-70
2022/01/16 11:57:07;;;;;;;31.85;16.02;;;;;;;3.86;67.32;97003.72;5026817;28;20060;-71
2022/01/16 11:59:39;;;;;;;32.17;16.33;;;;;;;3.91;66.98;97003.75;5027617;28;20467;-71
2022/01/16 12:02:19;;;;;;;30.42;15.70;;;;;;;3.89;66.93;97013.97;5026322;28;20057;-71
2022/01/16 12:05:05;;;;;;;27.92;14.88;;;;;;;3.82;66.85;97023.34;5027347;28;20432;-70
2022/01/16 12:07:47;;;;;;;29.27;15.25;;;;;;;3.86;67.13;97019.06;5027246;28;20061;-70
2022/01/16 12:10:54;;;;;;;29.50;16.20;;;;;;;3.94;67.51;97018.59;5026827;28;20104;-72