Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:41;;;;;;;11.70;5.90;;;;;;;2.20;100.00;97151.44;107821;1283;37752;-75
2021/12/19 00:10:43;;;;;;;17.50;6.50;;;;;;;2.21;100.00;97149.95;107887;1282;35322;-75
2021/12/19 00:13:13;;;;;;;8.40;6.00;;;;;;;2.23;100.00;97151.02;107797;1283;52325;-75
2021/12/19 00:15:41;;;;;;;10.80;6.40;;;;;;;2.24;100.00;97158.58;107734;1281;30333;-75
2021/12/19 00:18:10;;;;;;;12.10;7.30;;;;;;;2.24;100.00;97155.44;107777;1283;31720;-75
2021/12/19 00:20:39;;;;;;;13.20;8.10;;;;;;;2.24;100.00;97154.02;107769;1284;31604;-75
2021/12/19 00:23:08;;;;;;;10.70;6.20;;;;;;;2.25;100.00;97157.94;107762;1283;33589;-75
2021/12/19 00:25:37;;;;;;;12.30;7.70;;;;;;;2.26;100.00;97159.02;106126;1283;2228226;-74
2021/12/19 00:28:06;;;;;;;16.40;8.60;;;;;;;2.27;100.00;97149.05;107889;1284;30605;-75
2021/12/19 00:30:34;;;;;;;11.60;7.30;;;;;;;2.29;100.00;97163.67;107848;1283;34884;-75
2021/12/19 00:33:03;;;;;;;12.00;7.80;;;;;;;2.29;100.00;97150.02;107745;1283;42816;-75
2021/12/19 00:35:32;;;;;;;10.60;5.80;;;;;;;2.30;100.00;97151.06;107850;1277;41497;-75
2021/12/19 00:38:00;;;;;;;13.10;7.30;;;;;;;2.31;100.00;97145.02;107701;1283;42541;-75
2021/12/19 00:40:29;;;;;;;11.10;5.90;;;;;;;2.33;100.00;97140.73;107775;1283;30816;-75
2021/12/19 00:43:04;;;;;;;11.50;7.10;;;;;;;2.33;100.00;97150.27;107758;1284;31273;-75
2021/12/19 00:45:35;;;;;;;17.40;8.80;;;;;;;2.33;100.00;97149.95;107740;1283;41730;-75
2021/12/19 00:48:05;;;;;;;12.50;7.30;;;;;;;2.33;100.00;97153.61;107743;1284;30191;-75
2021/12/19 00:50:35;;;;;;;10.20;5.20;;;;;;;2.34;100.00;97136.53;107893;1280;31684;-75
2021/12/19 00:53:05;;;;;;;8.10;4.70;;;;;;;2.36;100.00;97134.50;107780;1284;34342;-75
2021/12/19 00:55:34;;;;;;;11.70;6.00;;;;;;;2.36;100.00;97136.08;107749;1283;36819;-75
2021/12/19 00:58:04;;;;;;;10.20;6.30;;;;;;;2.36;100.00;97142.04;107908;1282;30828;-75
2021/12/19 01:00:35;;;;;;;8.10;4.90;;;;;;;2.35;100.00;97147.39;107686;1282;59238;-75
2021/12/19 01:03:04;;;;;;;11.70;6.90;;;;;;;2.35;100.00;97148.48;107753;1284;33759;-75
2021/12/19 01:05:40;;;;;;;10.00;5.70;;;;;;;2.34;100.00;97141.40;107789;1283;38800;-75
2021/12/19 01:08:11;;;;;;;12.70;8.50;;;;;;;2.34;100.00;97139.40;107773;1283;30314;-75
2021/12/19 01:10:42;;;;;;;15.30;8.40;;;;;;;2.33;100.00;97131.73;107810;1284;28636;-75
2021/12/19 01:13:10;;;;;;;14.20;8.90;;;;;;;2.30;100.00;97117.94;107830;1281;37029;-75
2021/12/19 01:15:39;;;;;;;12.90;9.20;;;;;;;2.28;100.00;97122.46;107812;1283;44594;-75
2021/12/19 01:18:09;;;;;;;11.70;7.30;;;;;;;2.27;100.00;97139.02;107885;1281;33233;-75
2021/12/19 01:20:39;;;;;;;12.60;7.50;;;;;;;2.25;100.00;97133.44;107865;1282;36863;-75
2021/12/19 01:23:09;;;;;;;12.00;8.50;;;;;;;2.24;100.00;97105.69;107876;1283;39034;-75
2021/12/19 01:25:38;;;;;;;14.90;9.60;;;;;;;2.22;100.00;97122.05;107911;1283;31364;-75
2021/12/19 01:28:06;;;;;;;13.40;9.20;;;;;;;2.20;100.00;97097.88;107823;1282;43063;-74
2021/12/19 01:30:35;;;;;;;15.80;11.50;;;;;;;2.19;100.00;97096.96;107942;1283;33973;-76
2021/12/19 01:33:04;;;;;;;14.20;11.30;;;;;;;2.18;100.00;97102.85;107885;1284;31744;-75
2021/12/19 01:35:33;;;;;;;15.40;9.70;;;;;;;2.18;100.00;97083.70;107725;1283;40980;-75
2021/12/19 01:38:01;;;;;;;10.90;7.40;;;;;;;2.18;100.00;97092.75;107741;1283;60654;-75
2021/12/19 01:40:30;;;;;;;12.50;7.70;;;;;;;2.18;100.00;97076.42;107748;1283;51090;-75
2021/12/19 01:43:00;;;;;;;16.30;10.60;;;;;;;2.17;100.00;97080.70;107777;1283;25766;-74
2021/12/19 01:45:31;;;;;;;13.60;10.40;;;;;;;2.18;100.00;97054.61;107748;1283;35617;-75
2021/12/19 01:48:01;;;;;;;10.80;7.20;;;;;;;2.19;100.00;97057.89;107791;1283;30782;-75
2021/12/19 01:50:33;;;;;;;11.90;6.50;;;;;;;2.22;100.00;97069.94;107752;1283;37741;-75
2021/12/19 01:53:04;;;;;;;9.00;6.20;;;;;;;2.22;100.00;97067.80;107752;1283;39914;-75
2021/12/19 01:55:33;;;;;;;13.50;8.80;;;;;;;2.22;100.00;97063.63;107891;1282;29972;-75
2021/12/19 01:58:01;;;;;;;12.20;6.60;;;;;;;2.24;100.00;97063.13;107767;1283;37778;-75
2021/12/19 02:00:33;;;;;;;9.80;6.70;;;;;;;2.25;100.00;97049.28;107763;1282;39951;-75
2021/12/19 02:03:03;;;;;;;14.00;7.20;;;;;;;2.27;100.00;97037.00;107759;1283;40932;-75
2021/12/19 02:05:32;;;;;;;10.90;7.20;;;;;;;2.29;100.00;97028.32;107926;1282;33413;-75
2021/12/19 02:08:01;;;;;;;11.10;7.00;;;;;;;2.29;100.00;97021.36;107707;1284;34827;-75
2021/12/19 02:10:33;;;;;;;10.90;6.20;;;;;;;2.29;100.00;97009.92;107694;1283;43371;-75
2021/12/19 02:13:03;;;;;;;9.90;5.60;;;;;;;2.30;100.00;97002.71;107802;1284;35022;-75
2021/12/19 02:15:33;;;;;;;8.90;6.40;;;;;;;2.32;100.00;96986.11;107765;1283;28799;-75
2021/12/19 02:18:07;;;;;;;8.00;5.10;;;;;;;2.34;100.00;96987.45;107722;1282;41781;-75
2021/12/19 02:20:38;;;;;;;7.70;4.70;;;;;;;2.32;100.00;96992.38;107767;1283;36422;-75
2021/12/19 02:23:07;;;;;;;6.10;3.90;;;;;;;2.33;100.00;96977.84;107783;1284;29550;-75
2021/12/19 02:25:35;;;;;;;9.10;5.70;;;;;;;2.33;100.00;96981.06;107903;1283;32953;-75
2021/12/19 02:28:05;;;;;;;6.00;4.20;;;;;;;2.33;100.00;96971.33;107762;1283;30139;-75
2021/12/19 02:30:34;;;;;;;6.50;4.30;;;;;;;2.35;100.00;96967.28;107770;1282;29773;-75
2021/12/19 02:33:03;;;;;;;8.60;3.70;;;;;;;2.34;100.00;96978.73;107744;1284;36102;-75
2021/12/19 02:35:34;;;;;;;6.70;3.60;;;;;;;2.36;100.00;96984.05;106212;1284;1980633;-75
2021/12/19 02:49:29;;;;;;;5.40;3.30;;;;;;;2.47;99.79;96985.59;107753;1284;32409;-75
2021/12/19 02:51:59;;;;;;;5.90;2.50;;;;;;;2.49;99.71;96990.45;107789;1283;40992;-75
2021/12/19 02:54:28;;;;;;;4.10;3.00;;;;;;;2.50;99.67;96977.70;107879;1283;46577;-75
2021/12/19 02:56:58;;;;;;;3.90;2.20;;;;;;;2.50;99.65;96974.36;107861;1284;29753;-75
2021/12/19 02:59:27;;;;;;;4.10;2.30;;;;;;;2.51;99.56;96968.16;107852;1282;41991;-75
2021/12/19 03:01:56;;;;;;;3.20;2.10;;;;;;;2.51;99.68;96964.38;107921;1283;29973;-75
2021/12/19 03:04:24;;;;;;;3.90;2.30;;;;;;;2.53;99.61;96961.93;107874;1283;33966;-75
2021/12/19 03:06:53;;;;;;;3.50;2.00;;;;;;;2.54;99.58;96943.34;107866;1284;36734;-75
2021/12/19 03:09:40;;;;;;;3.90;2.20;;;;;;;2.55;99.65;96929.77;107887;1283;27876;-75
2021/12/19 03:12:25;;;;;;;2.80;1.60;;;;;;;2.57;99.55;96918.30;107869;1282;36305;-75
2021/12/19 03:20:23;;;;;;;2.10;1.50;;;;;;;2.56;99.60;96886.10;107767;1284;29436;-75
2021/12/19 03:22:51;;;;;;;2.20;1.50;;;;;;;2.58;99.35;96883.02;107802;1284;32317;-75
2021/12/19 03:25:26;;;;;;;3.50;1.90;;;;;;;2.59;99.35;96876.44;107843;1283;29568;-74
2021/12/19 03:27:54;;;;;;;1.90;1.70;;;;;;;2.59;99.20;96884.33;107916;1284;36888;-74
2021/12/19 03:30:23;;;;;;;3.20;1.60;;;;;;;2.59;99.17;96886.44;107765;1283;40010;-75
2021/12/19 03:32:52;;;;;;;2.40;1.70;;;;;;;2.60;99.06;96887.41;107872;1283;37034;-75
2021/12/19 03:35:20;;;;;;;2.20;1.10;;;;;;;2.62;98.85;96878.65;107819;1283;41386;-75
2021/12/19 03:37:50;;;;;;;3.10;1.60;;;;;;;2.63;98.73;96874.08;107827;1283;47252;-74
2021/12/19 03:40:23;;;;;;;2.30;1.50;;;;;;;2.63;98.56;96866.03;107927;1284;39598;-74
2021/12/19 03:42:54;;;;;;;2.00;1.80;;;;;;;2.68;98.38;96853.08;107885;1284;31869;-75
2021/12/19 03:45:25;;;;;;;2.40;1.40;;;;;;;2.73;97.99;96835.50;107765;1283;45753;-75
2021/12/19 03:47:53;;;;;;;1.80;1.50;;;;;;;2.73;97.94;96842.36;107840;1283;35167;-75
2021/12/19 03:50:24;;;;;;;1.70;1.20;;;;;;;2.72;97.66;96833.27;107750;1284;49202;-75
2021/12/19 03:52:54;;;;;;;3.20;1.30;;;;;;;2.73;97.76;96835.07;107845;1283;41076;-75
2021/12/19 03:55:24;;;;;;;2.10;1.50;;;;;;;2.70;97.90;96833.48;107876;1283;47874;-75
2021/12/19 03:57:53;;;;;;;4.50;1.60;;;;;;;2.70;97.88;96828.95;107954;1282;26413;-75
2021/12/19 04:00:25;;;;;;;3.30;1.50;;;;;;;2.69;97.90;96805.05;107755;1284;32538;-75
2021/12/19 04:02:57;;;;;;;2.40;1.90;;;;;;;2.67;97.94;96787.78;107755;1284;28888;-75
2021/12/19 04:05:26;;;;;;;3.00;1.80;;;;;;;2.72;97.83;96793.17;107845;1282;35340;-74
2021/12/19 04:07:55;;;;;;;1.60;1.10;;;;;;;2.73;97.74;96786.23;107776;1283;37892;-75
2021/12/19 04:10:27;;;;;;;3.40;2.20;;;;;;;2.71;97.66;96789.34;107770;1283;32664;-74
2021/12/19 04:12:56;;;;;;;1.80;1.40;;;;;;;2.72;97.58;96790.82;107687;1284;38629;-74
2021/12/19 04:15:25;;;;;;;1.40;1.10;;;;;;;2.71;97.55;96784.10;107862;1283;38332;-75
2021/12/19 04:17:54;;;;;;;1.50;1.00;;;;;;;2.71;97.59;96787.77;107782;1283;43020;-74
2021/12/19 04:20:22;;;;;;;1.80;1.60;;;;;;;2.76;97.53;96799.18;107713;1284;38147;-74
2021/12/19 04:22:53;;;;;;;2.90;1.40;;;;;;;2.75;97.60;96789.11;107733;1284;32159;-75
2021/12/19 04:25:21;;;;;;;2.40;1.40;;;;;;;2.75;97.46;96786.50;107729;1283;35884;-75
2021/12/19 04:27:50;;;;;;;2.60;1.80;;;;;;;2.74;97.48;96782.74;107886;1284;35862;-74
2021/12/19 04:30:22;;;;;;;3.10;1.60;;;;;;;2.74;97.55;96772.66;107785;1284;36512;-74
2021/12/19 04:32:59;;;;;;;2.60;1.90;;;;;;;2.75;97.56;96764.19;107844;1283;28882;-75
2021/12/19 04:35:31;;;;;;;2.80;1.40;;;;;;;2.79;97.37;96750.77;107751;1283;38228;-74
2021/12/19 04:41:05;;;;;;;1.60;1.30;;;;;;;2.79;97.16;96740.20;107865;1283;37166;-74
2021/12/19 04:55:00;;;;;;;2.80;1.70;;;;;;;2.81;97.04;96727.67;107777;1284;48098;-75
2021/12/19 04:57:36;;;;;;;3.20;2.20;;;;;;;2.80;97.04;96717.17;107780;1283;35221;-74
2021/12/19 05:00:09;;;;;;;3.50;1.90;;;;;;;2.78;97.27;96716.34;107742;1284;36790;-74
2021/12/19 05:02:46;;;;;;;4.40;2.00;;;;;;;2.73;97.20;96702.52;107747;1282;37541;-74
2021/12/19 05:14:09;;;;;;;3.70;2.10;;;;;;;2.70;97.48;96672.21;107755;1284;38601;-74
2021/12/19 05:16:42;;;;;;;3.90;2.50;;;;;;;2.67;97.60;96680.06;107828;1284;47128;-74
2021/12/19 05:19:21;;;;;;;3.70;2.50;;;;;;;2.66;97.71;96676.12;107869;1284;39105;-74
2021/12/19 05:21:53;;;;;;;4.90;2.70;;;;;;;2.68;97.77;96677.80;107781;1283;41211;-75
2021/12/19 05:24:45;;;;;;;3.80;2.60;;;;;;;2.68;97.78;96685.25;107841;1284;31982;-75
2021/12/19 05:27:14;;;;;;;3.90;2.80;;;;;;;2.70;97.69;96678.99;107760;1284;34500;-75
2021/12/19 05:29:42;;;;;;;4.00;2.60;;;;;;;2.71;97.66;96697.81;107877;1282;29560;-75
2021/12/19 05:32:11;;;;;;;3.90;2.50;;;;;;;2.72;97.66;96694.70;107762;1283;37413;-74
2021/12/19 05:34:40;;;;;;;4.80;2.90;;;;;;;2.72;97.72;96708.58;107770;1283;33894;-74
2021/12/19 05:45:30;;;;;;;3.30;2.70;;;;;;;2.78;97.96;96693.61;107804;1284;35868;-74
2021/12/19 05:47:59;;;;;;;3.40;2.40;;;;;;;2.79;97.94;96699.77;107749;1283;36297;-74
2021/12/19 05:50:27;;;;;;;2.50;1.50;;;;;;;2.77;98.00;96689.73;107826;1284;31932;-75
2021/12/19 05:52:56;;;;;;;3.90;1.90;;;;;;;2.76;98.06;96684.44;107757;1284;44647;-75
2021/12/19 05:55:24;;;;;;;5.00;2.80;;;;;;;2.71;98.22;96682.48;107871;1282;33936;-75
2021/12/19 05:57:53;;;;;;;3.80;2.50;;;;;;;2.67;98.37;96674.39;107764;1284;41506;-75
2021/12/19 06:00:22;;;;;;;3.10;2.30;;;;;;;2.72;98.56;96669.05;107704;1281;58477;-75
2021/12/19 06:02:51;;;;;;;3.10;1.90;;;;;;;2.72;98.60;96675.08;107813;1284;41923;-74
2021/12/19 06:05:21;;;;;;;4.20;2.30;;;;;;;2.70;98.78;96673.47;107845;1284;38018;-75
2021/12/19 06:07:50;;;;;;;5.30;2.30;;;;;;;2.69;98.84;96675.95;107952;1282;30692;-74
2021/12/19 06:10:19;;;;;;;3.10;1.90;;;;;;;2.70;98.88;96673.42;107858;1283;28207;-74
2021/12/19 06:12:48;;;;;;;2.90;2.20;;;;;;;2.76;98.98;96671.86;107878;1284;29277;-74
2021/12/19 06:15:16;;;;;;;4.10;2.30;;;;;;;2.78;98.85;96676.57;107802;1283;39655;-74
2021/12/19 06:17:45;;;;;;;2.30;1.90;;;;;;;2.77;98.88;96671.88;107854;1284;38964;-74
2021/12/19 06:20:14;;;;;;;4.50;2.30;;;;;;;2.78;98.84;96683.59;107784;1283;31435;-74
2021/12/19 06:22:42;;;;;;;2.60;2.00;;;;;;;2.76;98.98;96678.67;107817;1284;42947;-75
2021/12/19 06:25:11;;;;;;;3.60;1.90;;;;;;;2.77;99.08;96677.64;107779;1283;30111;-75
2021/12/19 06:27:40;;;;;;;3.10;2.20;;;;;;;2.81;99.00;96675.69;107884;1283;38538;-75
2021/12/19 06:30:11;;;;;;;2.90;1.80;;;;;;;2.87;98.94;96673.54;107832;1283;36102;-75
2021/12/19 06:32:40;;;;;;;2.70;1.70;;;;;;;2.92;98.78;96671.59;107853;1284;53983;-75
2021/12/19 06:35:17;;;;;;;4.60;2.50;;;;;;;2.92;98.69;96674.80;107864;1284;38864;-75
2021/12/19 06:37:47;;;;;;;5.00;2.90;;;;;;;2.95;98.62;96654.55;107817;1283;41887;-75
2021/12/19 06:40:18;;;;;;;3.00;2.00;;;;;;;3.01;98.58;96664.25;107805;1283;32997;-75
2021/12/19 06:42:47;;;;;;;3.60;2.30;;;;;;;3.01;98.44;96651.83;107783;1282;44784;-75
2021/12/19 06:45:17;;;;;;;5.20;2.10;;;;;;;3.00;98.45;96654.08;107761;1284;38495;-75
2021/12/19 06:47:45;;;;;;;3.20;2.30;;;;;;;3.00;98.41;96649.52;107719;1283;34367;-75
2021/12/19 06:50:15;;;;;;;2.60;1.90;;;;;;;3.02;98.45;96649.92;107850;1282;37917;-75
2021/12/19 06:52:45;;;;;;;2.30;1.60;;;;;;;3.04;98.43;96653.95;107910;1283;29914;-75
2021/12/19 06:55:15;;;;;;;3.70;2.10;;;;;;;3.03;98.26;96650.52;107919;1284;36739;-75
2021/12/19 06:57:45;;;;;;;3.00;2.20;;;;;;;3.03;98.26;96646.59;107868;1284;40034;-75
2021/12/19 07:00:18;;;;;;;3.30;2.20;;;;;;;3.06;98.32;96645.70;107779;1284;41331;-75
2021/12/19 07:02:46;;;;;;;3.20;2.20;;;;;;;3.08;98.22;96656.84;107897;1283;41132;-75
2021/12/19 07:05:15;;;;;;;2.50;2.00;;;;;;;3.10;98.09;96649.26;107746;1283;34546;-75
2021/12/19 07:07:44;;;;;;;4.30;2.50;;;;;;;3.13;97.95;96627.95;107854;1284;43508;-75
2021/12/19 07:10:13;;;;;;;1.50;1.40;;;;;;;3.19;97.56;96632.52;107723;1284;38284;-75
2021/12/19 07:12:41;;;;;;;4.30;2.10;;;;;;;3.21;97.45;96632.46;107769;1283;34161;-75
2021/12/19 07:15:11;;;;;;;3.50;3.00;;;;;;;3.22;97.19;96623.58;107778;1284;36635;-76
2021/12/19 07:17:39;;;;;;;4.10;3.20;;;;;;;3.22;97.07;96627.13;107825;1283;51043;-76
2021/12/19 07:20:09;;;;;;;3.00;2.10;;;;;;;3.23;96.92;96623.98;107741;1283;37119;-76
2021/12/19 07:22:37;;;;;;;4.30;2.00;;;;;;;3.25;96.92;96628.63;107774;1284;36887;-76
2021/12/19 07:25:07;;;;;;;4.30;2.70;;;;;;;3.26;96.69;96624.73;107776;1281;34720;-76
2021/12/19 07:27:36;;;;;;;2.50;2.00;;;;;;;3.28;96.46;96622.98;107709;1284;38778;-76
2021/12/19 07:30:07;;;;;;;5.00;2.60;;;;;;;3.29;96.32;96610.48;107876;1284;33590;-76
2021/12/19 07:32:37;;;;;;;5.10;2.50;;;;;;;3.32;96.04;96608.31;107648;1281;172625;-76
2021/12/19 07:35:09;;;;;;;4.50;2.50;;;;;;;3.31;96.05;96607.94;107839;1284;37182;-76
2021/12/19 07:37:38;;;;;;;4.70;2.30;;;;;;;3.31;95.93;96591.38;107743;1284;37571;-76
2021/12/19 07:40:14;;;;;;;4.40;2.70;;;;;;;3.31;95.91;96593.15;107750;1282;30910;-76
2021/12/19 07:42:43;;;;;;;3.20;2.30;;;;;;;3.31;95.85;96596.45;107775;1284;32386;-76
2021/12/19 07:45:12;;;;;;;3.50;3.00;;;;;;;3.30;95.79;96590.63;107884;1284;34699;-73
2021/12/19 07:47:42;;;;;;;5.00;3.30;;;;;;;3.31;95.75;96591.64;107739;1284;43930;-73
2021/12/19 07:50:13;;;;;;;4.20;2.90;;;;;;;3.32;95.67;96597.89;107768;1283;41074;-73
2021/12/19 07:52:42;;;;;;;4.90;3.50;;;;;;;3.32;95.57;96598.27;107720;1283;41125;-74
2021/12/19 07:55:11;;;;;;;3.40;2.40;;;;;;;3.33;95.57;96601.85;107739;1284;38731;-73
2021/12/19 07:57:40;;;;;;;3.50;2.70;;;;;;;3.33;95.45;96596.13;107825;1281;30043;-74
2021/12/19 08:00:12;;;;;;;5.60;3.50;;;;;;;3.35;95.42;96596.17;107698;1283;42680;-74
2021/12/19 08:02:41;;;;;;;11.30;6.00;;;;;;;3.35;95.28;96606.60;107731;1284;40769;-73
2021/12/19 08:05:11;;;;;;;4.40;3.40;;;;;;;3.39;94.97;96593.95;107738;1284;40466;-73
2021/12/19 08:07:42;;;;;;;5.60;3.20;;;;;;;3.40;94.72;96601.11;107746;1281;35938;-74
2021/12/19 08:10:15;;;;;;;6.30;3.60;;;;;;;3.38;94.83;96606.14;107722;1284;46849;-73
2021/12/19 08:12:44;;;;;;;8.50;3.30;;;;;;;3.37;94.87;96614.06;107813;1283;41853;-73
2021/12/19 08:15:15;;;;;;;6.30;3.60;;;;;;;3.36;95.09;96626.78;107693;1284;41004;-74
2021/12/19 08:17:43;;;;;;;7.30;4.40;;;;;;;3.34;95.23;96634.92;107719;1283;35552;-73
2021/12/19 08:20:14;;;;;;;6.80;3.50;;;;;;;3.33;95.20;96621.95;107818;1284;39659;-74
2021/12/19 08:22:41;;;;;;;;;;;;;;;3.35;95.25;96630.95;107792;1284;35621;-74
2021/12/19 08:25:11;;;;;;;9.90;5.10;;;;;;;3.33;95.23;96631.96;107715;1284;42603;-74
2021/12/19 08:27:41;;;;;;;5.60;4.40;;;;;;;3.34;95.12;96635.40;107779;1284;37599;-73
2021/12/19 08:30:14;;;;;;;10.70;5.40;;;;;;;3.35;95.17;96638.23;107808;1283;29793;-73
2021/12/19 08:32:43;;;;;;;9.10;6.40;;;;;;;3.32;95.33;96625.89;107813;1284;36636;-74
2021/12/19 08:35:12;;;;;;;7.70;4.50;;;;;;;3.34;95.09;96621.26;107765;1284;30894;-74
2021/12/19 08:37:42;;;;;;;18.30;9.30;;;;;;;3.34;95.07;96629.89;107724;1283;41632;-74
2021/12/19 08:40:13;;;;;;;7.60;4.30;;;;;;;3.32;95.28;96631.90;107751;1284;34379;-75
2021/12/19 08:42:42;;;;;;;23.50;11.70;;;;;;;3.31;95.34;96624.08;107733;1282;37884;-75
2021/12/19 08:45:12;;;;;;;8.80;4.90;;;;;;;3.28;95.53;96627.91;107757;1283;38500;-75
2021/12/19 08:47:42;;;;;;;12.70;5.90;;;;;;;3.25;95.77;96630.47;107880;1284;45764;-75
2021/12/19 08:50:13;;;;;;;6.00;3.90;;;;;;;3.25;95.80;96618.05;107814;1283;42785;-75
2021/12/19 08:52:43;;;;;;;6.80;3.80;;;;;;;3.24;96.12;96622.79;107858;1283;34313;-75
2021/12/19 08:55:12;;;;;;;6.00;3.50;;;;;;;3.22;96.24;96628.38;107752;1284;37611;-75
2021/12/19 08:57:41;;;;;;;10.50;4.80;;;;;;;3.22;96.28;96627.34;107726;1283;39545;-75
2021/12/19 09:00:13;;;;;;;15.60;8.00;;;;;;;3.21;96.38;96632.83;107853;1283;29888;-75
2021/12/19 09:02:46;;;;;;;7.60;2.90;;;;;;;3.20;96.38;96623.33;107779;1283;40215;-75
2021/12/19 09:05:15;;;;;;;3.50;2.50;;;;;;;3.20;96.45;96619.19;107761;1283;43706;-75
2021/12/19 09:07:46;;;;;;;4.40;2.40;;;;;;;3.20;96.45;96614.11;107761;1282;36107;-75
2021/12/19 09:10:15;;;;;;;7.70;3.80;;;;;;;3.18;96.56;96616.89;107706;1283;59166;-75
2021/12/19 09:12:45;;;;;;;9.90;5.40;;;;;;;3.16;96.59;96617.54;107850;1284;30995;-75
2021/12/19 09:15:15;;;;;;;8.40;4.80;;;;;;;3.15;96.76;96617.77;107769;1282;42194;-75
2021/12/19 09:17:47;;;;;;;5.00;3.00;;;;;;;3.13;96.78;96613.49;107768;1283;33692;-75
2021/12/19 09:20:16;;;;;;;12.50;6.20;;;;;;;3.12;96.81;96612.86;107720;1284;41224;-75
2021/12/19 09:22:45;;;;;;;9.70;4.60;;;;;;;3.12;96.88;96605.69;107742;1283;33548;-75
2021/12/19 09:25:14;;;;;;;7.40;4.00;;;;;;;3.13;96.82;96601.29;107751;1281;41758;-75
2021/12/19 09:27:43;;;;;;;13.50;4.80;;;;;;;3.11;96.99;96600.47;107748;1284;39585;-75
2021/12/19 09:30:14;;;;;;;12.70;5.20;;;;;;;3.12;96.91;96590.38;107830;1283;40063;-75
2021/12/19 09:32:43;;;;;;;5.00;3.90;;;;;;;3.13;96.83;96591.66;107743;1283;37596;-75
2021/12/19 09:35:14;;;;;;;3.60;2.20;;;;;;;3.13;96.92;96586.41;107858;1283;36681;-75
2021/12/19 09:37:43;;;;;;;7.40;3.10;;;;;;;3.11;96.98;96583.08;107756;1284;39644;-74
2021/12/19 09:40:20;;;;;;;4.40;3.30;;;;;;;3.09;96.98;96584.21;107732;1283;39573;-75
2021/12/19 09:42:50;;;;;;;3.40;2.20;;;;;;;3.10;97.05;96581.91;107820;1283;34368;-74
2021/12/19 09:45:22;;;;;;;5.80;3.60;;;;;;;3.11;97.06;96573.33;107739;1284;35914;-74
2021/12/19 09:47:51;;;;;;;7.30;4.20;;;;;;;3.10;97.04;96572.40;107769;1283;33021;-74
2021/12/19 09:50:20;;;;;;;9.50;5.20;;;;;;;3.09;97.17;96567.63;107735;1283;34074;-75
2021/12/19 09:52:50;;;;;;;4.70;3.10;;;;;;;3.10;97.23;96561.94;107856;1284;34691;-75
2021/12/19 09:55:21;;;;;;;7.10;4.00;;;;;;;3.07;97.33;96556.33;107786;1284;28487;-75
2021/12/19 09:57:53;;;;;;;5.10;3.20;;;;;;;3.07;97.28;96554.59;107715;1282;49749;-75
2021/12/19 10:00:22;;;;;;;8.30;5.10;;;;;;;3.09;97.31;96557.84;107796;1283;31528;-75
2021/12/19 10:02:52;;;;;;;5.70;3.50;;;;;;;3.10;97.29;96542.98;107837;1283;34911;-75
2021/12/19 10:05:24;;;;;;;8.80;4.90;;;;;;;3.12;97.21;96543.13;107780;1283;33617;-74
2021/12/19 10:07:55;;;;;;;8.60;4.50;;;;;;;3.13;97.20;96542.89;107867;1283;30730;-74
2021/12/19 10:10:42;;;;;;;8.20;4.70;;;;;;;3.14;97.17;96536.09;107668;1283;52057;-74
2021/12/19 10:13:12;;;;;;;9.40;4.50;;;;;;;3.17;97.17;96521.80;107697;1284;42323;-75
2021/12/19 10:15:42;;;;;;;7.80;4.20;;;;;;;3.19;97.06;96527.27;107732;1282;40025;-75
2021/12/19 10:18:13;;;;;;;8.10;3.80;;;;;;;3.22;96.81;96521.82;107835;1284;30747;-75
2021/12/19 10:20:49;;;;;;;5.80;3.10;;;;;;;3.25;96.53;96520.86;107778;1283;32422;-75
2021/12/19 10:23:22;;;;;;;7.50;3.90;;;;;;;3.29;96.31;96520.40;107765;1282;39086;-74
2021/12/19 10:25:59;;;;;;;6.10;3.50;;;;;;;3.30;96.17;96510.14;107805;1284;34978;-75
2021/12/19 10:28:28;;;;;;;7.70;4.30;;;;;;;3.31;96.03;96509.59;107783;1283;37185;-74
2021/12/19 10:30:58;;;;;;;5.90;2.90;;;;;;;3.36;95.70;96492.95;107776;1284;40011;-74
2021/12/19 10:33:31;;;;;;;5.10;3.20;;;;;;;3.41;95.31;96505.95;107720;1284;51399;-75
2021/12/19 10:36:01;;;;;;;7.60;4.70;;;;;;;3.45;94.99;96485.73;107725;1283;44832;-75
2021/12/19 10:38:33;;;;;;;6.10;3.10;;;;;;;3.48;94.66;96483.11;107759;1283;34478;-75
2021/12/19 10:41:09;;;;;;;5.50;3.10;;;;;;;3.48;94.55;96474.30;107722;1283;38853;-75
2021/12/19 10:43:45;;;;;;;2.00;1.70;;;;;;;3.49;94.81;96468.75;107878;1283;33990;-74
2021/12/19 10:46:14;;;;;;;2.70;2.20;;;;;;;3.49;94.91;96466.20;107888;1283;42697;-75
2021/12/19 10:48:44;;;;;;;2.50;1.60;;;;;;;3.45;94.98;96464.20;107817;1278;44480;-75
2021/12/19 10:51:15;;;;;;;3.10;2.10;;;;;;;3.40;94.97;96459.17;107728;1283;44940;-75
2021/12/19 10:53:49;;;;;;;3.90;1.90;;;;;;;3.34;95.01;96450.99;107781;1283;32503;-75
2021/12/19 10:56:19;;;;;;;3.30;2.30;;;;;;;3.34;95.27;96456.13;107693;1284;42857;-75
2021/12/19 10:58:53;;;;;;;4.10;2.10;;;;;;;3.35;95.27;96443.63;107739;1284;39062;-75
2021/12/19 11:01:29;;;;;;;6.20;3.00;;;;;;;3.36;95.31;96442.48;107824;1282;30380;-74
2021/12/19 11:04:02;;;;;;;4.30;2.90;;;;;;;3.34;95.31;96440.52;107772;1283;40508;-74
2021/12/19 11:06:35;;;;;;;3.90;2.90;;;;;;;3.31;95.47;96434.70;107727;1282;42041;-74
2021/12/19 11:09:09;;;;;;;4.40;2.80;;;;;;;3.28;95.51;96432.67;107776;1282;44841;-74
2021/12/19 11:11:57;;;;;;;4.60;2.40;;;;;;;3.28;95.52;96432.56;107807;1283;40059;-74
2021/12/19 11:14:30;;;;;;;4.80;2.80;;;;;;;3.26;95.53;96423.78;107779;1284;39316;-75
2021/12/19 11:17:01;;;;;;;3.90;2.40;;;;;;;3.26;95.86;96420.48;107729;1284;39212;-75
2021/12/19 11:19:31;;;;;;;4.60;2.40;;;;;;;3.24;95.87;96418.20;107832;1284;31960;-75
2021/12/19 11:22:00;;;;;;;5.30;2.80;;;;;;;3.18;95.96;96417.20;107736;1283;41811;-75
2021/12/19 11:24:33;;;;;;;9.30;4.60;;;;;;;3.12;96.11;96413.96;107739;1283;37597;-75
2021/12/19 11:27:04;;;;;;;7.60;4.20;;;;;;;3.08;96.36;96409.57;107868;1282;41279;-75
2021/12/19 11:29:33;;;;;;;6.90;3.90;;;;;;;3.07;96.53;96402.90;107785;1282;34874;-75
2021/12/19 11:32:06;;;;;;;5.10;3.40;;;;;;;3.09;96.62;96389.53;107777;1283;36934;-74
2021/12/19 11:34:57;;;;;;;5.90;3.60;;;;;;;3.11;96.77;96387.13;107790;1283;60877;-75
2021/12/19 11:37:26;;;;;;;;;;;;;;;3.11;96.82;96378.27;107855;1282;51395;-75
2021/12/19 11:39:57;;;;;;;4.40;3.00;;;;;;;3.14;96.82;96373.75;107809;1283;37234;-75
2021/12/19 11:42:34;;;;;;;4.40;2.70;;;;;;;3.17;96.91;96373.53;107761;1281;31758;-75
2021/12/19 11:45:25;;;;;;;4.70;2.60;;;;;;;3.19;96.91;96376.86;107811;1283;46224;-75
2021/12/19 11:47:59;;;;;;;6.40;2.70;;;;;;;3.23;96.76;96361.07;107739;1283;38318;-75
2021/12/19 11:50:30;;;;;;;5.10;2.50;;;;;;;3.33;96.07;96367.46;107824;1283;39419;-75
2021/12/19 11:53:19;;;;;;;3.50;2.40;;;;;;;3.44;94.77;96330.33;107791;1282;34680;-75
2021/12/19 11:55:50;;;;;;;4.10;2.30;;;;;;;3.52;94.09;96371.38;107854;1283;37891;-75
2021/12/19 11:58:26;;;;;;;4.30;2.50;;;;;;;3.50;94.05;96348.73;107809;1281;41682;-75
2021/12/19 12:01:05;;;;;;;5.80;2.80;;;;;;;3.47;94.13;96350.70;107868;1282;45158;-75
2021/12/19 12:03:49;;;;;;;2.90;2.10;;;;;;;3.45;94.20;96344.43;107805;1282;32524;-75
2021/12/19 12:06:33;;;;;;;6.50;3.00;;;;;;;3.41;94.32;96340.66;107729;1283;49823;-75
2021/12/19 12:09:30;;;;;;;5.30;3.10;;;;;;;3.37;94.31;96330.95;107703;1284;37467;-75
2021/12/19 12:12:19;;;;;;;7.10;3.20;;;;;;;3.37;94.53;96328.63;107830;1281;26904;-75
2021/12/19 12:15:09;;;;;;;4.60;2.80;;;;;;;3.33;94.86;96320.09;107815;1283;34479;-75
2021/12/19 12:17:52;;;;;;;4.60;3.20;;;;;;;3.31;94.87;96325.52;107750;1281;35658;-75
2021/12/19 12:20:32;;;;;;;7.40;2.90;;;;;;;3.34;94.61;96323.58;107880;1278;32192;-75
2021/12/19 12:23:10;;;;;;;6.00;3.90;;;;;;;3.35;94.46;96319.91;107843;1283;42326;-74
2021/12/19 12:25:45;;;;;;;5.90;3.50;;;;;;;3.36;94.45;96328.41;107868;1284;29993;-74
2021/12/19 12:28:20;;;;;;;3.80;2.10;;;;;;;3.37;94.15;96321.29;107757;1283;37595;-74
2021/12/19 12:30:52;;;;;;;4.90;2.60;;;;;;;3.40;93.56;96323.09;107733;1283;37222;-75
2021/12/19 12:33:26;;;;;;;3.60;2.20;;;;;;;3.41;93.54;96321.22;107767;1284;37316;-75
2021/12/19 12:35:57;;;;;;;6.40;3.80;;;;;;;3.40;93.37;96313.50;107765;1283;30102;-74
2021/12/19 12:38:27;;;;;;;3.40;2.40;;;;;;;3.39;93.37;96307.55;107752;1283;41784;-75
2021/12/19 12:40:58;;;;;;;5.30;3.10;;;;;;;3.40;93.05;96289.45;107834;1282;33196;-75
2021/12/19 12:43:31;;;;;;;5.90;2.80;;;;;;;3.40;92.77;96299.30;107742;1284;54968;-75