Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:41;;;;;;;6.00;1.60;;;16.80;65.50;;;;;;9180199;19;20015;-66
2022/07/08 00:03:46;;;;;;;10.07;1.55;;;16.70;65.50;;;;;;9181329;19;20011;-65
2022/07/08 00:06:52;;;;;;;10.50;2.05;;;16.80;65.50;;;;;;9179895;19;20457;-66
2022/07/08 00:09:57;;;;;;;10.00;1.33;;;16.80;65.60;;;;;;9180782;19;20468;-65
2022/07/08 00:13:04;;;;;;;17.48;2.30;;;16.80;65.60;;;;;;9180288;19;20022;-66
2022/07/08 00:16:10;;;;;;;8.30;1.40;;;16.80;65.70;;;;;;9177213;19;20009;-66
2022/07/08 00:19:16;;;;;;;9.15;1.92;;;16.70;65.60;;;;;;9179952;19;20092;-66
2022/07/08 00:22:21;;;;;;;10.20;1.40;;;16.70;65.70;;;;;;9180193;19;20014;-67
2022/07/08 00:25:26;;;;;;;9.15;1.55;;;16.70;65.80;;;;;;9178574;19;20375;-68
2022/07/08 00:28:34;;;;;;;12.27;2.13;;;16.70;65.80;;;;;;9178416;19;20025;-66
2022/07/08 00:31:40;;;;;;;13.60;1.98;;;16.70;65.80;;;;;;9179405;19;22885;-67
2022/07/08 00:34:45;;;;;;;11.18;1.75;;;16.70;65.80;;;;;;9180766;19;20602;-65
2022/07/08 00:37:53;;;;;;;10.10;1.60;;;16.70;65.90;;;;;;9178575;19;20077;-66
2022/07/08 00:41:00;;;;;;;12.00;1.52;;;16.60;65.90;;;;;;9180729;19;20021;-65
2022/07/08 00:44:08;;;;;;;13.38;2.00;;;16.60;66.00;;;;;;9179494;19;20670;-67
2022/07/08 00:47:13;;;;;;;9.32;1.92;;;16.60;66.00;;;;;;9176972;19;20013;-65
2022/07/08 00:50:18;;;;;;;10.18;2.10;;;16.60;66.00;;;;;;9180178;19;20011;-65
2022/07/08 00:53:26;;;;;;;8.18;1.70;;;16.50;66.00;;;;;;9180358;19;20028;-66
2022/07/08 00:56:31;;;;;;;6.88;1.65;;;16.50;66.00;;;;;;9179908;19;20025;-66
2022/07/08 00:59:40;;;;;;;6.53;1.55;;;16.50;66.20;;;;;;9179837;19;20049;-66
2022/07/08 01:02:45;;;;;;;9.32;2.05;;;16.50;66.20;;;;;;9181218;19;20016;-66
2022/07/08 01:05:50;;;;;;;11.43;1.60;;;16.50;66.20;;;;;;9177660;19;20010;-65
2022/07/08 01:08:55;;;;;;;9.48;1.75;;;16.40;66.20;;;;;;9178484;19;20015;-66
2022/07/08 01:12:00;;;;;;;15.05;2.00;;;16.40;66.30;;;;;;9178230;19;20014;-65
2022/07/08 01:15:09;;;;;;;9.52;1.60;;;16.40;66.30;;;;;;9177999;19;20459;-66
2022/07/08 01:18:23;;;;;;;10.32;1.80;;;16.40;66.40;;;;;;9173908;19;20010;-66
2022/07/08 01:21:31;;;;;;;;;;;16.30;66.40;;;;;;9180809;19;20048;-65
2022/07/08 01:24:36;;;;;;;12.52;2.28;;;16.30;66.30;;;;;;9176357;19;19944;-66
2022/07/08 01:27:41;;;;;;;11.48;1.83;;;16.30;66.30;;;;;;9177842;19;20086;-64
2022/07/08 01:30:46;;;;;;;14.50;1.77;;;16.30;66.50;;;;;;9178220;19;20410;-66
2022/07/08 01:33:51;;;;;;;13.48;1.85;;;16.20;66.50;;;;;;9178836;19;20022;-66
2022/07/08 01:36:59;;;;;;;10.40;1.83;;;16.20;66.50;;;;;;9177304;19;20027;-65
2022/07/08 01:40:05;;;;;;;8.77;2.45;;;16.20;66.70;;;;;;9182216;19;20015;-65
2022/07/08 01:43:10;;;;;;;12.43;2.28;;;16.20;67.40;;;;;;9187091;19;20648;-65
2022/07/08 01:46:15;;;;;;;10.55;1.55;;;16.20;66.80;;;;;;9185867;19;20018;-65
2022/07/08 01:49:20;;;;;;;12.00;2.33;;;16.20;66.90;;;;;;9187249;19;20025;-66
2022/07/08 01:52:27;;;;;;;9.50;1.98;;;16.20;66.90;;;;;;9188465;19;20010;-65
2022/07/08 01:55:32;;;;;;;14.52;1.70;;;16.20;67.10;;;;;;9187983;19;20018;-65
2022/07/08 01:58:38;;;;;;;12.02;1.48;;;16.10;67.00;;;;;;9188441;19;20019;-66
2022/07/08 02:01:43;;;;;;;15.30;1.98;;;16.10;67.10;;;;;;9187304;19;20021;-68
2022/07/08 02:04:48;;;;;;;9.70;1.67;;;16.20;67.20;;;;;;9183775;19;20025;-65
2022/07/08 02:07:58;;;;;;;9.02;1.88;;;16.10;67.30;;;;;;9185747;19;20110;-65
2022/07/08 02:14:26;;;;;;;6.13;1.45;;;16.20;67.40;;;;;;9187096;19;20018;-65
2022/07/08 02:17:32;;;;;;;10.38;2.30;;;16.20;67.40;;;;;;9180620;19;20044;-64
2022/07/08 02:20:42;;;;;;;11.65;2.30;;;16.10;67.40;;;;;;9183620;19;20014;-65
2022/07/08 02:23:50;;;;;;;7.25;1.33;;;16.10;67.50;;;;;;9185644;19;20525;-65
2022/07/08 02:26:58;;;;;;;6.55;1.40;;;16.10;67.50;;;;;;9184227;19;20352;-65
2022/07/08 02:30:03;;;;;;;11.73;2.10;;;16.10;67.50;;;;;;9185124;19;20014;-65
2022/07/08 02:33:08;;;;;;;6.07;1.23;;;16.10;67.60;;;;;;9186530;19;20014;-65
2022/07/08 02:36:14;;;;;;;9.57;2.00;;;16.10;67.70;;;;;;9185952;19;20010;-66
2022/07/08 02:39:22;;;;;;;7.70;1.35;;;16.10;67.70;;;;;;9183733;19;20014;-64
2022/07/08 02:42:27;;;;;;;7.75;1.58;;;16.10;67.70;;;;;;9185961;19;20010;-64
2022/07/08 02:45:32;;;;;;;9.82;1.48;;;16.10;67.70;;;;;;9186120;19;20022;-64
2022/07/08 02:48:37;;;;;;;15.93;1.63;;;16.10;67.80;;;;;;9184370;19;20025;-65
2022/07/08 02:51:43;;;;;;;12.05;1.67;;;16.10;67.80;;;;;;9181878;19;20015;-64
2022/07/08 02:54:50;;;;;;;10.60;1.60;;;16.00;67.70;;;;;;9183794;19;20022;-64
2022/07/08 02:57:55;;;;;;;8.40;1.50;;;16.00;67.80;;;;;;9185166;19;20475;-64
2022/07/08 03:01:00;;;;;;;9.63;1.85;;;16.00;67.80;;;;;;9183539;19;20018;-66
2022/07/08 03:04:06;;;;;;;7.68;1.63;;;16.00;67.80;;;;;;9183292;19;20025;-66
2022/07/08 03:07:11;;;;;;;11.68;2.15;;;16.00;67.90;;;;;;9180728;19;20502;-65
2022/07/08 03:10:18;;;;;;;13.05;3.05;;;15.90;67.90;;;;;;9184835;19;20015;-66
2022/07/08 03:13:23;;;;;;;9.85;1.48;;;15.90;68.00;;;;;;9183425;19;20946;-66
2022/07/08 03:16:28;;;;;;;14.98;1.92;;;15.90;67.90;;;;;;9177576;19;20475;-66
2022/07/08 03:19:34;;;;;;;6.90;1.60;;;15.90;67.90;;;;;;9184341;19;20010;-66
2022/07/08 03:22:38;;;;;;;7.13;1.48;;;15.90;68.00;;;;;;9182667;19;20018;-65
2022/07/08 03:25:49;;;;;;;9.75;1.45;;;15.90;68.00;;;;;;9180119;19;20125;-67
2022/07/08 03:28:54;;;;;;;10.57;2.70;;;15.90;68.10;;;;;;9183444;19;20023;-64
2022/07/08 03:31:59;;;;;;;8.65;2.00;;;15.90;68.10;;;;;;9181856;19;20014;-64
2022/07/08 03:35:04;;;;;;;10.00;1.70;;;15.90;68.10;;;;;;9183600;19;20010;-64
2022/07/08 03:38:09;;;;;;;8.63;1.75;;;15.90;68.10;;;;;;9182335;19;20393;-64
2022/07/08 03:41:23;;;;;;;9.68;1.80;;;15.90;68.20;;;;;;9181252;19;20018;-65
2022/07/08 03:44:28;;;;;;;;;;;15.80;68.20;;;;;;9181603;19;20018;-68
2022/07/08 03:47:36;;;;;;;8.70;1.92;;;15.80;68.00;;;;;;9181454;19;19926;-65
2022/07/08 03:50:41;;;;;;;6.70;1.50;;;15.90;68.10;;;;;;9180983;19;20562;-64
2022/07/08 03:53:48;;;;;;;11.13;1.88;;;15.80;68.10;;;;;;9181850;19;20019;-64
2022/07/08 03:56:56;;;;;;;10.90;1.80;;;15.80;68.10;;;;;;9182671;19;20669;-64
2022/07/08 04:00:01;;;;;;;10.07;1.73;;;15.80;68.30;;;;;;9181846;19;20018;-65
2022/07/08 04:03:08;;;;;;;16.58;1.70;;;15.80;68.30;;;;;;9181672;19;20102;-63
2022/07/08 04:06:13;;;;;;;8.93;1.80;;;15.80;68.30;;;;;;9179948;19;20472;-64
2022/07/08 04:09:18;;;;;;;8.88;2.17;;;15.80;68.30;;;;;;9181913;19;20018;-63
2022/07/08 04:12:25;;;;;;;9.52;1.92;;;15.80;68.30;;;;;;9180391;19;20023;-65
2022/07/08 04:15:30;;;;;;;5.95;1.63;;;15.80;68.40;;;;;;9180342;19;20019;-64
2022/07/08 04:18:35;;;;;;;7.03;1.80;;;15.80;68.30;;;;;;9178224;19;20563;-65
2022/07/08 04:21:43;;;;;;;10.98;2.28;;;15.80;68.40;;;;;;9180526;19;20014;-65
2022/07/08 04:24:48;;;;;;;6.70;1.23;;;15.80;68.40;;;;;;9180709;19;20022;-65
2022/07/08 04:27:56;;;;;;;7.63;1.30;;;15.80;68.40;;;;;;9180623;19;20019;-65
2022/07/08 04:31:01;;;;;;;5.55;1.38;;;15.80;69.10;;;;;;9179126;19;20022;-65
2022/07/08 04:34:06;;;;;;;7.30;1.75;;;15.80;68.50;;;;;;9179284;19;20026;-65
2022/07/08 04:37:11;;;;;;;9.95;2.03;;;15.80;68.50;;;;;;9179892;19;20025;-65
2022/07/08 04:40:16;;;;;;;4.85;1.60;;;15.80;68.60;;;;;;9179252;19;20019;-66
2022/07/08 04:43:24;;;;;;;9.52;1.80;;;15.80;68.60;;;;;;9178814;19;20483;-68
2022/07/08 04:46:30;;;;;;;7.68;1.45;;;15.80;68.70;;;;;;9178717;19;20110;-66
2022/07/08 04:49:36;;;;;;;7.70;1.55;;;15.90;68.70;;;;;;9181450;19;20007;-64
2022/07/08 04:52:41;;;;;;;8.82;1.67;;;15.90;68.70;;;;;;9179449;19;20006;-64
2022/07/08 04:55:46;;;;;;;7.57;1.48;;;15.90;68.70;;;;;;9178382;19;20014;-64
2022/07/08 04:58:54;;;;;;;11.80;2.17;;;15.90;69.30;;;;;;9179334;19;20027;-64
2022/07/08 05:01:59;;;;;;;5.65;1.73;;;15.90;68.80;;;;;;9180473;19;20011;-64
2022/07/08 05:05:04;;;;;;;11.40;1.50;;;15.90;68.70;;;;;;9177018;19;20473;-65
2022/07/08 05:08:09;;;;;;;6.70;1.45;;;16.00;68.80;;;;;;9176037;19;20015;-66
2022/07/08 05:11:14;;;;;;;7.07;1.50;;;16.00;68.80;;;;;;9178185;19;20153;-65
2022/07/08 05:14:22;;;;;;;13.02;2.22;;;16.00;68.80;;;;;;9181630;19;20038;-64
2022/07/08 05:17:27;;;;;;;3.35;1.40;;;16.10;68.90;;;;;;9185469;19;20482;-65
2022/07/08 05:20:32;;;;;;;12.85;2.50;;;16.10;68.80;;;;;;9187418;19;20365;-64
2022/07/08 05:23:39;;;;;;;10.02;1.65;;;16.20;68.90;;;;;;9188024;19;20019;-65
2022/07/08 05:26:44;;;;;;;13.73;2.00;;;16.10;68.90;;;;;;9188494;19;20015;-65
2022/07/08 05:29:52;;;;;;;6.45;1.42;;;16.20;68.90;;;;;;9189296;19;20022;-65
2022/07/08 05:32:57;;;;;;;9.25;2.88;;;16.20;69.50;;;;;;9187074;19;20345;-65
2022/07/08 05:36:03;;;;;;;13.10;1.85;;;16.20;68.90;;;;;;9188317;19;20018;-63
2022/07/08 05:39:08;;;;;;;11.07;1.60;;;16.30;69.00;;;;;;9188161;19;20018;-63
2022/07/08 05:42:14;;;;;;;10.32;1.50;;;16.40;69.10;;;;;;9187305;19;20018;-65
2022/07/08 05:45:21;;;;;;;6.65;2.08;;;16.40;69.00;;;;;;9187852;19;20535;-65
2022/07/08 05:48:28;;;;;;;6.70;1.65;;;16.50;69.10;;;;;;9185661;19;20490;-65
2022/07/08 05:51:34;;;;;;;8.23;1.88;;;16.50;69.00;;;;;;9188731;19;20018;-64
2022/07/08 05:54:39;;;;;;;13.18;2.25;;;16.60;69.00;;;;;;9186444;19;20010;-64
2022/07/08 05:57:44;;;;;;;8.57;1.90;;;16.70;69.10;;;;;;9185093;19;20350;-65
2022/07/08 06:00:52;;;;;;;6.15;1.85;;;16.80;69.00;;;;;;9184386;19;20022;-64
2022/07/08 06:03:57;;;;;;;10.15;2.35;;;16.90;69.00;;;;;;9179576;19;20018;-64
2022/07/08 06:07:02;;;;;;;5.88;1.67;;;16.90;68.90;;;;;;9183176;19;20026;-65
2022/07/08 06:10:09;;;;;;;14.40;2.17;;;17.00;68.90;;;;;;9180767;19;20679;-65
2022/07/08 06:13:14;;;;;;;15.43;1.80;;;17.10;68.90;;;;;;9187533;19;20021;-64
2022/07/08 06:16:21;;;;;;;9.93;1.52;;;17.20;68.90;;;;;;9179411;19;20018;-65
2022/07/08 06:19:27;;;;;;;9.82;1.80;;;17.30;68.80;;;;;;9185346;19;20010;-64
2022/07/08 06:22:32;;;;;;;17.85;2.05;;;17.50;68.80;;;;;;9179613;19;20026;-65
2022/07/08 06:25:38;;;;;;;16.00;2.65;;;17.60;68.70;;;;;;9179420;19;20015;-65
2022/07/08 06:28:43;;;;;;;17.42;2.58;;;17.70;68.60;;;;;;9180545;19;20029;-64
2022/07/08 06:31:50;;;;;;;12.05;2.22;;;17.90;68.60;;;;;;9179108;19;20022;-64
2022/07/08 06:34:55;;;;;;;15.55;1.80;;;18.00;68.50;;;;;;9180738;19;20356;-65
2022/07/08 06:38:01;;;;;;;12.98;1.73;;;18.10;68.40;;;;;;9182097;19;20014;-65
2022/07/08 06:41:06;;;;;;;13.38;1.98;;;18.20;68.30;;;;;;9179102;19;20018;-66
2022/07/08 06:44:11;;;;;;;10.95;1.95;;;18.30;68.20;;;;;;9178674;19;20025;-65
2022/07/08 06:47:21;;;;;;;7.07;1.42;;;18.30;68.10;;;;;;9180355;19;20081;-66
2022/07/08 06:50:26;;;;;;;7.20;1.25;;;18.40;68.00;;;;;;9181245;19;20010;-65
2022/07/08 06:54:34;;;;;;;8.05;1.65;;;18.40;67.90;;;;;;9181077;19;20022;-65
2022/07/08 06:56:56;;;;;;;9.85;1.60;;;18.50;67.90;;;;;;9180875;19;20026;-65
2022/07/08 07:00:01;;;;;;;7.25;1.38;;;18.60;67.80;;;;;;9180643;19;20026;-67
2022/07/08 07:03:27;;;;;;;16.08;1.85;;;18.70;67.80;;;;;;9177033;19;20003;-65
2022/07/08 07:06:33;;;;;;;9.70;1.73;;;18.70;67.80;;;;;;9181149;19;20019;-65
2022/07/08 07:09:38;;;;;;;13.93;2.65;;;18.80;67.80;;;;;;9177280;19;20356;-65
2022/07/08 07:12:43;;;;;;;9.90;1.85;;;18.90;67.80;;;;;;9177848;19;20022;-64
2022/07/08 07:15:48;;;;;;;11.18;1.95;;;19.00;67.80;;;;;;9179307;19;20011;-64
2022/07/08 07:18:56;;;;;;;6.72;1.67;;;19.10;67.80;;;;;;9174496;19;20018;-65
2022/07/08 07:22:01;;;;;;;6.68;1.88;;;19.30;67.90;;;;;;9180343;19;20037;-66
2022/07/08 07:25:06;;;;;;;9.30;1.70;;;19.40;67.80;;;;;;9178594;19;20022;-65
2022/07/08 07:28:16;;;;;;;6.68;1.63;;;19.60;68.30;;;;;;9178727;19;20011;-65
2022/07/08 07:31:21;;;;;;;13.23;1.88;;;19.70;67.50;;;;;;9180163;19;20022;-68
2022/07/08 07:34:29;;;;;;;5.90;1.58;;;19.90;67.40;;;;;;9177236;19;20073;-64
2022/07/08 07:37:38;;;;;;;9.30;2.28;;;20.00;67.20;;;;;;9177402;19;20010;-64
2022/07/08 07:40:43;;;;;;;7.28;1.58;;;20.20;67.00;;;;;;9179037;19;20022;-66
2022/07/08 07:43:48;;;;;;;5.68;1.33;;;20.30;66.80;;;;;;9181489;19;20725;-62
2022/07/08 07:46:53;;;;;;;6.30;1.50;;;20.40;66.70;;;;;;9178100;19;20022;-65
2022/07/08 07:50:01;;;;;;;11.35;1.60;;;20.40;66.50;;;;;;9176679;19;20052;-64
2022/07/08 07:53:06;;;;;;;6.40;1.35;;;20.50;66.30;;;;;;9177957;19;20384;-65
2022/07/08 07:56:11;;;;;;;11.32;2.00;;;20.60;66.20;;;;;;9175751;19;20483;-66
2022/07/08 07:59:16;;;;;;;5.50;1.27;;;20.60;66.10;;;;;;9174220;19;20546;-65
2022/07/08 08:02:21;;;;;;;13.18;1.88;;;20.60;66.00;;;;;;9176185;19;20026;-65
2022/07/08 08:05:29;;;;;;;8.52;1.52;;;20.60;65.90;;;;;;9175048;19;20368;-65
2022/07/08 08:08:35;;;;;;;8.63;1.33;;;20.70;65.90;;;;;;9181079;19;20022;-65
2022/07/08 08:11:40;;;;;;;10.63;1.80;;;20.70;65.80;;;;;;9180142;19;20503;-65
2022/07/08 08:14:45;;;;;;;6.35;1.65;;;20.60;65.70;;;;;;9179660;19;20011;-64
2022/07/08 08:17:50;;;;;;;6.47;2.38;;;20.70;65.70;;;;;;9176190;19;20002;-66
2022/07/08 08:20:57;;;;;;;8.27;1.58;;;20.70;65.70;;;;;;9180664;19;20007;-66
2022/07/08 08:24:02;;;;;;;9.75;1.63;;;20.70;65.70;;;;;;9174373;19;20017;-65
2022/07/08 08:27:11;;;;;;;9.70;1.48;;;20.60;65.60;;;;;;9173821;19;20371;-66
2022/07/08 08:30:18;;;;;;;7.95;1.40;;;20.60;66.20;;;;;;9178007;19;20486;-68
2022/07/08 08:33:23;;;;;;;7.63;1.60;;;20.60;65.60;;;;;;9175355;19;20018;-67
2022/07/08 08:36:30;;;;;;;10.05;1.80;;;20.70;65.60;;;;;;9172539;19;20056;-67
2022/07/08 08:39:35;;;;;;;4.57;1.40;;;20.60;65.40;;;;;;9174736;19;20606;-66
2022/07/08 08:42:42;;;;;;;5.97;1.75;;;20.70;65.50;;;;;;9178807;19;20018;-67
2022/07/08 08:45:47;;;;;;;6.70;1.30;;;20.70;65.50;;;;;;9177507;19;20018;-68
2022/07/08 08:48:57;;;;;;;9.80;2.15;;;20.70;65.50;;;;;;9177708;19;20034;-67
2022/07/08 08:52:06;;;;;;;6.28;1.50;;;20.70;65.50;;;;;;9187210;19;20379;-66
2022/07/08 08:55:12;;;;;;;11.68;1.20;;;20.70;65.50;;;;;;9186741;19;20021;-64
2022/07/08 08:58:18;;;;;;;11.55;1.65;;;20.70;65.50;;;;;;9188251;19;20022;-67
2022/07/08 09:01:24;;;;;;;19.33;2.45;;;20.70;65.60;;;;;;9187964;19;20018;-64
2022/07/08 09:04:31;;;;;;;8.70;1.58;;;20.80;65.60;;;;;;9185560;19;20022;-68
2022/07/08 09:07:39;;;;;;;7.03;1.58;;;20.90;65.60;;;;;;9176972;19;20043;-66
2022/07/08 09:10:44;;;;;;;9.23;1.55;;;21.00;66.20;;;;;;9181264;19;20014;-67
2022/07/08 09:14:16;;;;;;;9.40;1.60;;;21.10;65.50;;;;;;9182854;19;20352;-71
2022/07/08 09:17:21;;;;;;;9.38;1.52;;;21.10;65.50;;;;;;9180229;19;20010;-70
2022/07/08 09:20:26;;;;;;;9.93;1.85;;;21.20;65.50;;;;;;9182150;19;20022;-68
2022/07/08 09:23:37;;;;;;;8.38;1.80;;;21.30;65.40;;;;;;9183715;19;20023;-67
2022/07/08 09:26:42;;;;;;;11.43;1.65;;;21.40;65.20;;;;;;9182052;19;20022;-70
2022/07/08 09:30:00;;;;;;;12.45;2.08;;;21.50;65.30;;;;;;9182852;19;20042;-71
2022/07/08 09:33:05;;;;;;;10.80;1.60;;;21.50;65.10;;;;;;9181540;19;20014;-71
2022/07/08 09:36:12;;;;;;;16.48;1.88;;;21.60;65.20;;;;;;9183536;19;20022;-71
2022/07/08 09:39:29;;;;;;;14.65;2.08;;;21.70;65.30;;;;;;9184863;19;20013;-72
2022/07/08 09:42:41;;;;;;;6.30;1.63;;;21.80;65.10;;;;;;9183268;19;20029;-73
2022/07/08 09:45:46;;;;;;;10.48;2.00;;;21.80;64.90;;;;;;9184523;19;20010;-71
2022/07/08 09:48:51;;;;;;;11.57;2.25;;;21.90;65.00;;;;;;9182718;19;20074;-72
2022/07/08 09:51:56;;;;;;;6.47;1.55;;;22.00;64.90;;;;;;9181494;19;20021;-69
2022/07/08 09:55:06;;;;;;;11.30;2.15;;;22.10;64.80;;;;;;9181473;19;20022;-71
2022/07/08 09:58:14;;;;;;;9.88;2.30;;;22.20;64.60;;;;;;9179837;19;20018;-70
2022/07/08 10:01:20;;;;;;;13.98;2.45;;;22.20;64.60;;;;;;9178958;19;20025;-73
2022/07/08 10:04:26;;;;;;;20.60;2.17;;;22.30;64.60;;;;;;9178398;19;20487;-67
2022/07/08 10:07:32;;;;;;;12.00;2.03;;;22.30;64.50;;;;;;9176659;19;20023;-72
2022/07/08 10:10:41;;;;;;;8.85;1.80;;;22.40;64.50;;;;;;9179749;19;20018;-72
2022/07/08 10:13:47;;;;;;;4.80;1.30;;;22.50;64.50;;;;;;9180154;19;20007;-70
2022/07/08 10:16:54;;;;;;;8.48;1.70;;;22.50;64.40;;;;;;9176477;19;20018;-71
2022/07/08 10:20:01;;;;;;;4.00;1.58;;;22.60;64.40;;;;;;9180560;19;20018;-70
2022/07/08 10:23:09;;;;;;;10.75;2.40;;;22.70;64.30;;;;;;9181232;19;21015;-70
2022/07/08 10:26:21;;;;;;;13.07;2.72;;;22.70;64.30;;;;;;9178894;19;20025;-70
2022/07/08 10:29:31;;;;;;;8.35;1.90;;;22.80;64.20;;;;;;9178831;19;20344;-71
2022/07/08 10:32:39;;;;;;;17.95;1.95;;;22.80;64.20;;;;;;9182716;19;20022;-72
2022/07/08 10:36:02;;;;;;;12.25;2.55;;;22.90;64.10;;;;;;9182618;19;20014;-72
2022/07/08 10:39:07;;;;;;;11.82;1.90;;;23.00;64.00;;;;;;9179794;19;20018;-71
2022/07/08 10:42:15;;;;;;;7.78;1.63;;;23.00;63.90;;;;;;9180915;19;20676;-71
2022/07/08 10:45:20;;;;;;;8.45;1.75;;;23.10;63.90;;;;;;9181311;19;20025;-72
2022/07/08 10:48:28;;;;;;;10.35;2.03;;;23.10;63.80;;;;;;9179791;19;20029;-75
2022/07/08 10:51:48;;;;;;;8.77;1.90;;;23.20;63.70;;;;;;9178236;19;20015;-71
2022/07/08 10:55:10;;;;;;;6.07;1.65;;;23.20;63.50;;;;;;9181817;19;20029;-72
2022/07/08 10:58:18;;;;;;;7.50;1.88;;;23.30;63.50;;;;;;9180946;19;20014;-72
2022/07/08 11:01:25;;;;;;;6.95;1.90;;;23.30;63.50;;;;;;9182830;19;20018;-70
2022/07/08 11:04:34;;;;;;;15.80;1.83;;;23.30;63.50;;;;;;9179025;19;20026;-70
2022/07/08 11:07:39;;;;;;;8.38;1.95;;;23.30;63.60;;;;;;9173775;19;20709;-70
2022/07/08 11:10:46;;;;;;;7.38;1.70;;;23.30;63.50;;;;;;9179688;19;20010;-72
2022/07/08 11:13:59;;;;;;;9.10;2.42;;;23.30;63.50;;;;;;9179262;19;20014;-71
2022/07/08 11:17:05;;;;;;;7.72;2.38;;;23.30;64.10;;;;;;9176524;19;20017;-70
2022/07/08 11:20:12;;;;;;;5.43;1.65;;;23.40;63.40;;;;;;9182551;19;20404;-72
2022/07/08 11:23:17;;;;;;;4.80;1.60;;;23.40;63.40;;;;;;9177255;19;20010;-69
2022/07/08 11:26:24;;;;;;;9.15;1.73;;;23.40;63.30;;;;;;9181226;19;20356;-71
2022/07/08 11:29:32;;;;;;;11.68;1.70;;;23.40;63.20;;;;;;9180202;19;20014;-71
2022/07/08 11:32:37;;;;;;;6.05;1.80;;;23.50;63.20;;;;;;9177590;19;20011;-68
2022/07/08 11:35:42;;;;;;;11.05;2.20;;;23.50;63.20;;;;;;9175632;19;20027;-67
2022/07/08 11:38:48;;;;;;;7.65;1.52;;;23.50;63.20;;;;;;9173890;19;20018;-69
2022/07/08 11:41:53;;;;;;;8.23;1.95;;;23.60;63.20;;;;;;9171887;19;20054;-67
2022/07/08 11:45:06;;;;;;;10.23;1.90;;;23.60;63.10;;;;;;9172749;19;20661;-67
2022/07/08 11:48:11;;;;;;;16.77;1.92;;;23.70;63.00;;;;;;9173333;19;20022;-69
2022/07/08 11:51:17;;;;;;;12.77;2.45;;;23.80;63.00;;;;;;9170321;19;20033;-70
2022/07/08 11:54:24;;;;;;;12.63;2.13;;;23.90;62.90;;;;;;9173809;19;20047;-67
2022/07/08 11:57:29;;;;;;;7.72;1.70;;;24.00;62.80;;;;;;9174911;19;20025;-65
2022/07/08 12:00:37;;;;;;;9.95;1.73;;;24.00;62.60;;;;;;9173722;19;20021;-66
2022/07/08 12:03:42;;;;;;;10.70;2.22;;;24.10;62.60;;;;;;9175328;19;20022;-65
2022/07/08 12:06:49;;;;;;;7.03;1.55;;;24.20;62.50;;;;;;9171469;19;20048;-68
2022/07/08 12:09:59;;;;;;;8.45;1.98;;;24.20;62.40;;;;;;9172875;19;20018;-67
2022/07/08 12:13:04;;;;;;;8.00;2.50;;;24.20;62.20;;;;;;9174686;19;20019;-67
2022/07/08 12:16:12;;;;;;;9.57;1.70;;;24.30;62.20;;;;;;9171298;19;20022;-67
2022/07/08 12:19:33;;;;;;;7.53;2.28;;;24.40;62.10;;;;;;9173927;19;20042;-68
2022/07/08 12:22:47;;;;;;;10.05;1.83;;;24.40;62.10;;;;;;9173806;19;20392;-67
2022/07/08 12:25:53;;;;;;;11.95;2.33;;;24.50;62.10;;;;;;9172673;19;20069;-67
2022/07/08 12:28:59;;;;;;;7.22;2.20;;;24.60;62.10;;;;;;9175522;19;20029;-67
2022/07/08 12:32:07;;;;;;;8.60;2.13;;;24.70;62.00;;;;;;9172716;19;20111;-66
2022/07/08 12:35:13;;;;;;;7.65;1.73;;;24.80;61.80;;;;;;9173612;19;20018;-69
2022/07/08 12:38:18;;;;;;;9.77;1.88;;;24.80;61.80;;;;;;9172695;19;20018;-67
2022/07/08 12:41:24;;;;;;;7.60;1.85;;;25.00;61.70;;;;;;9175775;19;20030;-68
2022/07/08 12:44:33;;;;;;;9.15;2.13;;;25.10;61.60;;;;;;9167974;19;20021;-70
2022/07/08 12:47:41;;;;;;;10.05;2.13;;;25.20;61.40;;;;;;9173092;19;20349;-67
2022/07/08 12:50:46;;;;;;;7.80;2.20;;;25.20;61.20;;;;;;9171982;19;20010;-67
2022/07/08 12:53:51;;;;;;;7.93;1.92;;;25.30;61.10;;;;;;9175296;19;20011;-68
2022/07/08 12:56:58;;;;;;;5.63;1.75;;;25.40;61.00;;;;;;9167410;19;20042;-67
2022/07/08 13:00:03;;;;;;;8.73;2.10;;;25.40;60.80;;;;;;9173588;19;20018;-68
2022/07/08 13:03:10;;;;;;;16.95;2.05;;;25.40;60.70;;;;;;9173171;19;20010;-69
2022/07/08 13:06:20;;;;;;;9.32;2.05;;;25.50;60.60;;;;;;9170338;19;20030;-68
2022/07/08 13:09:25;;;;;;;5.10;1.92;;;25.50;60.60;;;;;;9171773;19;20026;-71
2022/07/08 13:12:30;;;;;;;7.07;2.05;;;25.50;60.60;;;;;;9167190;19;20352;-68
2022/07/08 13:15:36;;;;;;;7.32;1.88;;;25.50;60.50;;;;;;9169412;19;20022;-70
2022/07/08 13:18:44;;;;;;;8.88;2.00;;;25.50;60.50;;;;;;9166484;19;20487;-69
2022/07/08 13:21:49;;;;;;;11.35;2.55;;;25.60;60.40;;;;;;9162327;19;20010;-69
2022/07/08 13:24:54;;;;;;;7.93;2.30;;;25.60;60.40;;;;;;9168081;19;20424;-68
2022/07/08 13:27:59;;;;;;;9.85;2.00;;;25.60;60.30;;;;;;9168601;19;20025;-67
2022/07/08 13:31:04;;;;;;;7.78;1.90;;;25.70;60.30;;;;;;9164241;19;20022;-67
2022/07/08 13:34:12;;;;;;;8.48;2.10;;;25.70;60.30;;;;;;9167975;19;20019;-67
2022/07/08 13:37:17;;;;;;;10.07;2.47;;;25.60;60.10;;;;;;9178836;19;20511;-67
2022/07/08 13:40:22;;;;;;;9.55;1.70;;;25.60;60.10;;;;;;9170344;19;20014;-69
2022/07/08 13:43:27;;;;;;;6.47;1.80;;;25.70;60.10;;;;;;9172386;19;20014;-68
2022/07/08 13:46:32;;;;;;;6.03;2.28;;;25.70;60.10;;;;;;9172908;19;20498;-68
2022/07/08 13:49:40;;;;;;;9.52;2.00;;;25.70;60.00;;;;;;9174782;19;20486;-68
2022/07/08 13:52:45;;;;;;;8.80;2.25;;;25.70;60.00;;;;;;9171748;19;20023;-67
2022/07/08 13:55:50;;;;;;;6.93;1.73;;;25.70;60.00;;;;;;9180073;19;20021;-68
2022/07/08 13:58:55;;;;;;;10.85;2.03;;;25.70;60.00;;;;;;9170767;19;20030;-68
2022/07/08 14:02:00;;;;;;;9.80;2.22;;;25.80;60.00;;;;;;9173179;19;20476;-67
2022/07/08 14:05:09;;;;;;;8.77;1.77;;;25.80;59.90;;;;;;9167442;19;20021;-68
2022/07/08 14:08:14;;;;;;;11.38;1.80;;;25.80;59.80;;;;;;9173505;19;20340;-67
2022/07/08 14:11:38;;;;;;;8.27;2.20;;;25.90;59.80;;;;;;9175972;19;20449;-68
2022/07/08 14:14:43;;;;;;;6.03;1.45;;;26.00;59.90;;;;;;9174681;19;20022;-67
2022/07/08 14:17:48;;;;;;;7.32;1.75;;;26.00;59.70;;;;;;9172324;19;20018;-68
2022/07/08 14:20:57;;;;;;;7.20;1.45;;;26.00;59.50;;;;;;9175745;19;20021;-66
2022/07/08 14:24:01;;;;;;;3.80;1.23;;;26.00;59.30;;;;;;9175803;19;20026;-66
2022/07/08 14:27:07;;;;;;;3.38;1.30;;;26.10;59.30;;;;;;9171095;19;20376;-67
2022/07/08 14:30:13;;;;;;;7.78;1.45;;;26.10;59.20;;;;;;9168221;19;20668;-67
2022/07/08 14:33:18;;;;;;;4.95;1.30;;;26.10;59.20;;;;;;9169367;19;20024;-67
2022/07/08 14:36:26;;;;;;;5.95;1.50;;;26.10;59.00;;;;;;9173836;19;20022;-67
2022/07/08 14:39:31;;;;;;;4.63;1.30;;;26.10;59.00;;;;;;9172264;19;20026;-67
2022/07/08 14:42:36;;;;;;;7.65;2.17;;;26.10;59.00;;;;;;9176522;19;20018;-68
2022/07/08 14:45:45;;;;;;;9.32;1.60;;;26.20;59.00;;;;;;9172682;19;20041;-67
2022/07/08 14:48:50;;;;;;;7.97;1.33;;;26.20;58.90;;;;;;9172544;19;20022;-70
2022/07/08 14:51:58;;;;;;;7.07;1.80;;;26.20;58.90;;;;;;9176862;19;20023;-67
2022/07/08 14:55:03;;;;;;;5.43;1.58;;;26.20;58.90;;;;;;9180644;19;20018;-65
2022/07/08 14:58:11;;;;;;;5.97;1.55;;;26.20;58.80;;;;;;9177289;19;20010;-65
2022/07/08 15:01:16;;;;;;;9.40;1.52;;;26.20;58.80;;;;;;9179831;19;20377;-68
2022/07/08 15:04:22;;;;;;;6.15;1.63;;;26.20;58.80;;;;;;9168868;19;20454;-65
2022/07/08 15:07:30;;;;;;;6.85;1.98;;;26.20;58.80;;;;;;9169750;19;20022;-67
2022/07/08 15:10:35;;;;;;;4.35;1.52;;;26.20;58.80;;;;;;9173367;19;20021;-67
2022/07/08 15:13:40;;;;;;;6.20;1.75;;;26.20;58.80;;;;;;9169758;19;20369;-66
2022/07/08 15:16:45;;;;;;;9.57;2.15;;;26.30;58.90;;;;;;9167735;19;20021;-68
2022/07/08 15:19:50;;;;;;;6.10;2.40;;;26.30;58.90;;;;;;9173907;19;20676;-66
2022/07/08 15:22:58;;;;;;;9.30;1.73;;;26.30;58.80;;;;;;9172676;19;20018;-66
2022/07/08 15:26:04;;;;;;;6.45;1.88;;;26.30;58.80;;;;;;9175856;19;20045;-67
2022/07/08 15:29:09;;;;;;;10.65;1.85;;;26.30;58.80;;;;;;9175518;19;20014;-67
2022/07/08 15:32:14;;;;;;;5.20;1.33;;;26.30;58.90;;;;;;9176379;19;20349;-67
2022/07/08 15:35:19;;;;;;;7.32;1.67;;;26.30;58.80;;;;;;9175191;19;20021;-67
2022/07/08 15:38:27;;;;;;;7.50;1.92;;;26.30;58.80;;;;;;9178556;19;20022;-66
2022/07/08 15:41:32;;;;;;;12.75;2.03;;;26.30;58.70;;;;;;9178074;19;20478;-68
2022/07/08 15:44:37;;;;;;;13.70;1.70;;;26.30;58.70;;;;;;9176545;19;20360;-67
2022/07/08 15:47:44;;;;;;;8.27;1.70;;;26.30;58.70;;;;;;9176051;19;20070;-66
2022/07/08 15:50:49;;;;;;;10.48;2.25;;;26.30;58.70;;;;;;9176661;19;20025;-66
2022/07/08 15:53:57;;;;;;;8.07;1.85;;;26.30;58.70;;;;;;9175001;19;20573;-67
2022/07/08 15:57:01;;;;;;;5.75;2.03;;;26.30;58.70;;;;;;9175837;19;20029;-68
2022/07/08 16:00:08;;;;;;;5.40;2.03;;;26.30;58.70;;;;;;9174489;19;20014;-68
2022/07/08 16:03:13;;;;;;;6.18;1.50;;;26.30;58.70;;;;;;9173870;19;20015;-69
2022/07/08 16:06:18;;;;;;;9.57;1.70;;;26.30;58.80;;;;;;9174836;19;20087;-68
2022/07/08 16:09:26;;;;;;;6.05;1.25;;;26.30;58.80;;;;;;9172656;19;20022;-67