Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:45;;;;;;;13.17;12.03;;;18.90;92.30;;;17.58;81.61;98202.00;4959658;28;20446;-85
2021/08/13 00:04:12;;;;;;;11.70;10.70;;;18.90;92.30;;;18.13;81.56;98293.06;4979938;28;20449;-85
2021/08/13 00:06:41;;;;;;;12.70;11.60;;;18.90;92.20;;;18.12;81.87;98297.72;4976053;28;20449;-84
2021/08/13 00:09:08;;;;;;;12.30;10.97;;;18.80;92.20;;;18.07;82.11;98292.19;4973289;28;20461;-84
2021/08/13 00:11:37;;;;;;;12.40;11.30;;;18.80;92.30;;;18.02;81.60;98289.41;4960691;28;20458;-84
2021/08/13 00:14:05;;;;;;;11.97;10.77;;;18.80;92.50;;;18.01;80.76;98276.78;4977076;28;20495;-85
2021/08/13 00:16:34;;;;;;;12.57;11.30;;;18.80;91.80;;;17.80;81.10;98265.63;4971879;28;20458;-85
2021/08/13 00:19:01;;;;;;;15.07;11.23;;;18.80;91.70;;;18.03;81.63;98301.16;4958889;28;20553;-85
2021/08/13 00:21:29;;;;;;;12.33;11.13;;;18.80;91.90;;;17.98;81.01;98304.66;4965594;28;20504;-85
2021/08/13 00:23:56;;;;;;;11.47;10.47;;;18.70;91.60;;;18.06;80.77;98298.72;4961231;28;20947;-85
2021/08/13 00:26:23;;;;;;;11.90;10.90;;;18.70;91.60;;;17.50;80.55;98195.09;4976165;28;20480;-85
2021/08/13 00:28:50;;;;;;;12.10;10.90;;;18.80;91.50;;;17.73;81.01;98254.09;4961595;28;20536;-85
2021/08/13 00:31:17;;;;;;;12.43;11.33;;;18.80;91.50;;;17.94;81.48;98298.84;4974644;28;20457;-85
2021/08/13 00:33:46;;;;;;;11.47;10.27;;;18.70;91.50;;;17.87;81.46;98295.47;4966569;28;20456;-85
2021/08/13 00:36:13;;;;;;;12.60;11.30;;;18.70;91.90;;;17.96;81.28;98295.84;4967987;28;20454;-85
2021/08/13 00:38:40;;;;;;;12.47;11.37;;;18.60;91.80;;;17.89;81.35;98301.50;4958760;28;20457;-85
2021/08/13 00:41:07;;;;;;;12.10;10.90;;;18.70;91.70;;;17.82;82.01;98311.84;4977648;28;20517;-86
2021/08/13 00:43:34;;;;;;;12.83;11.67;;;18.60;92.10;;;17.77;82.33;98309.88;4989370;28;20489;-86
2021/08/13 00:46:01;;;;;;;12.63;11.37;;;18.50;92.50;;;17.67;82.43;98305.09;4992305;28;20535;-85
2021/08/13 00:48:28;;;;;;;14.17;11.37;;;18.50;92.80;;;17.64;82.06;98299.31;5000456;28;20469;-85
2021/08/13 00:50:56;;;;;;;12.63;11.43;;;18.40;92.60;;;17.07;82.47;98214.00;5002657;28;20552;-85
2021/08/13 00:53:23;;;;;;;12.60;11.40;;;18.50;92.90;;;17.70;82.01;98306.50;4981627;28;20450;-85
2021/08/13 00:55:51;;;;;;;12.80;11.40;;;18.40;92.80;;;17.69;82.54;98313.06;4977607;28;20534;-85
2021/08/13 00:58:19;;;;;;;13.40;12.20;;;18.40;92.70;;;17.55;82.46;98297.06;4970130;28;20445;-85
2021/08/13 01:00:47;;;;;;;12.40;11.10;;;18.40;92.80;;;17.53;82.42;98303.84;4966952;28;20524;-86
2021/08/13 01:03:14;;;;;;;11.90;10.87;;;18.30;93.00;;;17.55;82.98;98318.91;4977847;28;20826;-85
2021/08/13 01:05:41;;;;;;;13.33;12.17;;;18.30;93.30;;;17.44;82.45;98298.00;4967466;28;20453;-83
2021/08/13 01:08:09;;;;;;;12.23;11.10;;;18.30;93.50;;;17.60;82.64;98325.50;4961978;28;20464;-86
2021/08/13 01:10:46;;;;;;;14.47;11.50;;;18.30;93.50;;;17.68;82.59;98344.19;4973321;28;20456;-85
2021/08/13 01:13:18;;;;;;;13.93;11.40;;;18.40;93.50;;;17.72;82.15;98345.34;4946921;28;20969;-86
2021/08/13 01:15:51;;;;;;;12.10;11.10;;;18.40;93.10;;;17.86;81.60;98353.16;4961999;28;20832;-85
2021/08/13 01:18:28;;;;;;;11.93;10.73;;;18.40;92.70;;;17.82;81.63;98345.47;4954151;28;21089;-86
2021/08/13 01:21:42;;;;;;;11.57;10.47;;;18.50;92.40;;;17.83;81.09;98330.72;4959010;28;20464;-85
2021/08/13 01:24:16;;;;;;;11.63;10.57;;;18.60;92.00;;;17.82;81.33;98333.69;4958732;28;20457;-85
2021/08/13 01:26:52;;;;;;;12.13;10.63;;;18.70;91.80;;;17.89;81.37;98349.91;4968386;28;20503;-85
2021/08/13 01:29:32;;;;;;;12.30;11.30;;;18.70;92.00;;;17.90;80.13;98335.16;4960430;28;20477;-85
2021/08/13 01:32:25;;;;;;;10.93;10.00;;;18.70;91.30;;;17.72;80.45;98323.47;4976119;28;20994;-85
2021/08/13 01:35:00;;;;;;;12.20;11.17;;;18.70;91.20;;;17.84;80.19;98343.31;4965674;28;20521;-85
2021/08/13 01:37:29;;;;;;;12.77;11.53;;;18.70;91.00;;;17.86;80.35;98344.94;4968758;28;20448;-85
2021/08/13 01:39:59;;;;;;;10.53;9.53;;;18.70;91.00;;;17.90;80.62;98367.94;4974062;28;20833;-84
2021/08/13 01:42:29;;;;;;;13.30;12.00;;;18.70;91.10;;;17.78;80.47;98355.22;4947124;28;20548;-84
2021/08/13 01:44:59;;;;;;;12.60;11.40;;;18.60;91.00;;;17.79;80.26;98351.41;4949372;28;20993;-84
2021/08/13 01:47:28;;;;;;;11.17;9.97;;;18.60;91.00;;;17.95;80.12;98370.72;4956085;28;20458;-85
2021/08/13 01:49:56;;;;;;;12.00;11.00;;;18.60;91.00;;;17.93;80.08;98367.44;4971578;28;20461;-84
2021/08/13 01:52:25;;;;;;;12.93;11.77;;;18.70;90.90;;;17.75;80.34;98349.47;4961905;28;20958;-84
2021/08/13 01:54:53;;;;;;;11.87;10.87;;;18.60;90.90;;;17.87;80.51;98368.47;4958589;28;20513;-85
2021/08/13 01:57:21;;;;;;;12.60;11.30;;;18.60;91.20;;;17.92;80.43;98363.06;4978755;28;20517;-85
2021/08/13 02:00:02;;;;;;;11.60;10.57;;;18.60;91.20;;;17.89;80.23;98358.91;4992886;28;20472;-85
2021/08/13 02:02:32;;;;;;;12.00;11.00;;;18.60;91.10;;;17.87;80.76;98352.06;4980222;28;20456;-84
2021/08/13 02:04:59;;;;;;;13.13;12.00;;;18.60;91.00;;;17.71;80.90;98338.22;4976863;28;20446;-84
2021/08/13 02:07:26;;;;;;;12.27;11.07;;;18.60;91.20;;;17.77;80.66;98356.31;4970893;28;20532;-84
2021/08/13 02:09:53;;;;;;;12.33;11.13;;;18.50;91.20;;;17.75;81.04;98360.41;4972374;28;20541;-83
2021/08/13 02:12:20;;;;;;;12.00;11.00;;;18.50;91.40;;;17.76;81.20;98359.31;4963796;28;20452;-83
2021/08/13 02:14:47;;;;;;;13.70;12.43;;;18.50;91.60;;;17.66;80.75;98335.41;4970934;28;20467;-83
2021/08/13 02:17:19;;;;;;;12.37;11.17;;;18.50;91.60;;;17.87;80.75;98363.81;4979829;28;20809;-83
2021/08/13 02:19:54;;;;;;;12.43;11.23;;;18.50;91.50;;;17.79;80.94;98350.59;4975120;28;20963;-83
2021/08/13 02:22:21;;;;;;;12.83;11.70;;;18.50;91.60;;;17.69;81.43;98340.38;4966373;28;20463;-83
2021/08/13 02:24:48;;;;;;;12.97;11.67;;;18.50;91.70;;;17.58;81.10;98324.94;4965697;28;20505;-84
2021/08/13 02:27:15;;;;;;;12.60;11.50;;;18.50;91.80;;;17.70;81.30;98348.31;4957692;28;20552;-83
2021/08/13 02:29:43;;;;;;;12.67;11.57;;;18.40;91.80;;;17.67;81.49;98348.81;4970228;28;20472;-84
2021/08/13 02:32:10;;;;;;;13.17;11.97;;;18.50;92.20;;;17.50;81.76;98327.00;4989323;28;21019;-83
2021/08/13 02:34:37;;;;;;;12.37;11.20;;;18.40;92.20;;;17.60;81.87;98341.91;4977360;28;20805;-83
2021/08/13 02:37:12;;;;;;;13.27;11.97;;;18.30;92.40;;;17.52;81.87;98341.28;4981547;28;20449;-82
2021/08/13 02:39:46;;;;;;;12.30;11.20;;;18.30;92.20;;;17.52;81.75;98341.28;4969133;28;20464;-82
2021/08/13 02:42:17;;;;;;;13.10;11.87;;;18.30;92.40;;;17.49;81.88;98335.47;4978766;28;20523;-82
2021/08/13 02:44:48;;;;;;;13.23;12.03;;;18.20;92.50;;;17.37;82.25;98328.22;4966810;28;20446;-83
2021/08/13 02:47:17;;;;;;;12.67;11.57;;;18.20;92.50;;;17.10;82.27;98293.44;4963404;28;20536;-82
2021/08/13 02:49:49;;;;;;;12.60;11.50;;;18.10;92.60;;;17.29;82.41;98328.69;4979205;28;20551;-83
2021/08/13 02:52:25;;;;;;;12.27;11.10;;;18.10;92.70;;;17.19;82.46;98310.22;4977605;28;20479;-82
2021/08/13 02:54:55;;;;;;;12.23;11.13;;;18.10;92.70;;;17.24;82.09;98313.03;4962937;28;21232;-82
2021/08/13 02:57:23;;;;;;;12.83;11.63;;;18.10;92.80;;;17.35;81.93;98340.47;4978352;28;20445;-82
2021/08/13 02:59:55;;;;;;;13.40;12.20;;;18.10;92.50;;;17.24;82.40;98334.88;4962946;28;20486;-82
2021/08/13 03:02:24;;;;;;;13.43;12.23;;;18.00;92.70;;;17.11;82.79;98318.84;4983729;28;20498;-81
2021/08/13 03:04:53;;;;;;;13.53;12.27;;;18.00;92.90;;;16.97;83.01;98310.97;4976327;28;20454;-82
2021/08/13 03:07:24;;;;;;;13.97;12.67;;;17.90;93.20;;;17.03;83.11;98317.38;4958431;28;20441;-82
2021/08/13 03:09:51;;;;;;;12.33;11.23;;;17.80;93.50;;;17.13;83.28;98330.34;4963556;28;20486;-82
2021/08/13 03:12:19;;;;;;;13.03;11.53;;;17.80;93.60;;;17.03;83.14;98309.19;4978127;28;20458;-82
2021/08/13 03:14:47;;;;;;;14.63;13.33;;;17.90;93.70;;;17.05;83.21;98325.31;4976849;28;20911;-82
2021/08/13 03:17:16;;;;;;;13.97;12.80;;;17.80;93.70;;;16.69;83.68;98284.66;4980039;28;20540;-83
2021/08/13 03:19:43;;;;;;;14.63;13.33;;;17.80;94.00;;;16.80;83.69;98289.16;4969150;28;20450;-84
2021/08/13 03:22:11;;;;;;;14.23;12.23;;;17.70;94.30;;;16.99;83.64;98327.16;4973512;28;20495;-83
2021/08/13 03:24:39;;;;;;;14.23;12.73;;;17.70;94.50;;;16.89;84.06;98330.50;4972423;28;20461;-83
2021/08/13 03:27:06;;;;;;;16.30;12.67;;;17.60;94.60;;;16.70;84.41;98314.38;4970725;28;20533;-84
2021/08/13 03:29:33;;;;;;;14.80;13.27;;;17.60;94.90;;;16.76;84.58;98328.13;4965189;28;21035;-84
2021/08/13 03:32:01;;;;;;;14.07;12.73;;;17.60;95.10;;;16.70;84.98;98330.75;4964752;28;20456;-84
2021/08/13 03:34:28;;;;;;;15.13;13.77;;;17.50;95.40;;;16.68;84.84;98322.00;4977318;28;20446;-83
2021/08/13 03:36:57;;;;;;;14.63;13.27;;;17.50;95.70;;;16.67;84.74;98322.22;4971904;28;20517;-83
2021/08/13 03:39:24;;;;;;;14.77;13.20;;;17.40;95.70;;;16.63;85.15;98329.28;4972266;28;20453;-84
2021/08/13 03:41:53;;;;;;;14.17;12.87;;;17.40;96.20;;;16.56;85.71;98324.81;4962936;28;20553;-84
2021/08/13 03:44:20;;;;;;;15.03;13.63;;;17.40;96.20;;;16.50;85.87;98325.78;4974587;28;20453;-84
2021/08/13 03:46:48;;;;;;;15.57;14.07;;;17.30;96.60;;;16.47;86.21;98328.19;4945692;28;20819;-84
2021/08/13 03:49:15;;;;;;;15.03;13.73;;;17.30;96.90;;;16.22;86.15;98310.31;4962138;28;20464;-84
2021/08/13 03:51:42;;;;;;;15.50;14.10;;;17.20;96.80;;;16.19;86.32;98324.44;4968843;28;20504;-84
2021/08/13 03:54:09;;;;;;;15.20;13.80;;;17.10;97.10;;;16.30;86.59;98342.59;4983245;28;20441;-84
2021/08/13 03:56:37;;;;;;;15.00;13.50;;;17.10;97.70;;;16.32;86.58;98340.50;4975019;28;21049;-85
2021/08/13 03:59:06;;;;;;;16.53;14.87;;;17.10;98.00;;;16.30;86.30;98342.59;4966195;28;20462;-84
2021/08/13 04:01:34;;;;;;;16.73;13.87;;;17.10;97.90;;;16.24;86.53;98327.25;4943484;28;20478;-84
2021/08/13 04:04:01;;;;;;;16.67;15.17;;;17.10;97.90;;;16.36;86.11;98324.44;4979489;28;20980;-84
2021/08/13 04:06:28;;;;;;;15.97;14.47;;;17.20;97.70;;;16.37;85.73;98318.75;4961884;28;20465;-84
2021/08/13 04:08:55;;;;;;;15.40;14.00;;;17.30;97.20;;;16.36;85.63;98319.84;4968700;28;20499;-84
2021/08/13 04:11:21;;;;;;;14.87;13.60;;;17.30;96.90;;;16.48;85.60;98338.84;4975993;28;20468;-84
2021/08/13 04:13:48;;;;;;;17.73;14.60;;;17.30;96.70;;;16.54;85.87;98326.97;4971621;28;20451;-84
2021/08/13 04:16:17;;;;;;;15.17;13.80;;;17.40;96.60;;;16.52;85.92;98339.19;4967769;28;20457;-84
2021/08/13 04:18:44;;;;;;;18.30;14.57;;;17.40;96.30;;;16.52;86.02;98334.53;4970758;28;20458;-84
2021/08/13 04:21:11;;;;;;;14.83;13.30;;;17.40;96.30;;;16.50;85.75;98342.16;4982742;28;20551;-84
2021/08/13 04:23:38;;;;;;;14.17;12.77;;;17.40;95.90;;;16.60;85.68;98340.69;4984171;28;20452;-84
2021/08/13 04:26:05;;;;;;;15.00;13.60;;;17.50;95.90;;;16.61;85.23;98332.25;4976215;28;20470;-84
2021/08/13 04:28:32;;;;;;;15.10;13.90;;;17.60;95.40;;;16.68;84.86;98327.44;4964365;28;20935;-84
2021/08/13 04:30:59;;;;;;;13.63;12.33;;;17.70;94.80;;;17.02;83.76;98331.25;4972522;28;20484;-84
2021/08/13 04:33:32;;;;;;;15.70;13.57;;;18.20;93.10;;;17.09;82.83;98305.44;4978004;28;20442;-84
2021/08/13 04:36:01;;;;;;;13.60;12.30;;;18.60;91.10;;;17.59;81.25;98340.25;4974180;28;20446;-84
2021/08/13 04:38:28;;;;;;;12.70;11.60;;;19.00;89.70;;;17.28;80.63;98292.34;4958920;28;20797;-85
2021/08/13 04:40:55;;;;;;;14.17;11.90;;;19.30;87.30;;;17.92;79.73;98327.53;4966610;28;20812;-84
2021/08/13 04:43:22;;;;;;;12.80;11.80;;;19.70;85.50;;;18.01;79.04;98345.13;4969099;28;20457;-84
2021/08/13 04:45:49;;;;;;;11.90;10.80;;;19.90;83.40;;;18.33;78.17;98344.41;4963396;28;20534;-84
2021/08/13 04:48:16;;;;;;;12.23;11.20;;;20.20;82.70;;;18.28;77.76;98352.56;4967015;28;20806;-84
2021/08/13 04:50:44;;;;;;;14.90;12.33;;;20.10;82.00;;;18.34;77.85;98359.72;4964540;28;20461;-84
2021/08/13 04:53:11;;;;;;;11.93;10.83;;;19.90;82.50;;;18.37;77.43;98361.94;4964567;28;20465;-85
2021/08/13 04:55:38;;;;;;;13.10;12.07;;;19.90;82.80;;;18.28;77.59;98333.41;4967089;28;20537;-84
2021/08/13 04:58:05;;;;;;;12.47;11.23;;;19.90;82.50;;;18.52;77.16;98368.63;4950039;28;20453;-85
2021/08/13 05:00:32;;;;;;;13.50;12.10;;;20.10;82.00;;;18.45;77.12;98373.50;4961566;28;20433;-85
2021/08/13 05:02:59;;;;;;;13.07;11.97;;;20.10;81.50;;;18.46;77.27;98373.22;4965980;28;20466;-85
2021/08/13 05:05:26;;;;;;;14.60;12.30;;;19.90;82.10;;;18.55;76.64;98379.06;4948482;28;20470;-85
2021/08/13 05:07:55;;;;;;;13.23;12.00;;;19.80;82.80;;;18.59;76.73;98385.69;4961927;28;21060;-85
2021/08/13 05:10:22;;;;;;;12.53;11.27;;;19.80;83.00;;;18.62;76.10;98366.00;4962040;28;20462;-85
2021/08/13 05:12:50;;;;;;;12.00;10.90;;;20.00;82.60;;;19.03;75.26;98383.88;4972285;28;20525;-85
2021/08/13 05:15:17;;;;;;;13.47;12.27;;;20.40;81.20;;;19.17;74.76;98395.22;4967882;28;20445;-85
2021/08/13 05:17:44;;;;;;;13.60;12.40;;;20.80;79.50;;;19.25;74.41;98397.44;4985451;28;20979;-85
2021/08/13 05:20:12;;;;;;;13.93;12.53;;;21.00;78.30;;;19.30;74.71;98405.72;4962365;28;20533;-85
2021/08/13 05:22:40;;;;;;;14.10;12.90;;;21.00;78.30;;;19.38;73.77;98377.81;4960854;28;20473;-85
2021/08/13 05:25:13;;;;;;;15.77;14.17;;;21.30;77.00;;;19.66;72.93;98386.75;4971514;28;20990;-85
2021/08/13 05:27:40;;;;;;;15.23;13.73;;;21.50;76.80;;;20.24;71.25;98402.38;4977775;28;20457;-85
2021/08/13 05:30:09;;;;;;;14.37;13.00;;;22.20;74.10;;;21.02;68.54;98399.75;4987014;28;20481;-85
2021/08/13 05:32:39;;;;;;;18.07;13.77;;;23.00;71.70;;;21.69;65.78;98385.09;4956591;28;20453;-84
2021/08/13 05:35:08;;;;;;;15.47;13.30;;;23.40;69.80;;;21.47;65.96;98358.78;4964404;28;20501;-85
2021/08/13 05:37:35;;;;;;;15.23;13.60;;;23.40;68.90;;;21.23;66.98;98361.31;4963856;28;20876;-84
2021/08/13 05:40:03;;;;;;;15.40;13.83;;;23.30;69.10;;;20.43;69.36;98371.66;4963927;28;20509;-84
2021/08/13 05:42:31;;;;;;;15.03;13.63;;;22.70;69.40;;;20.49;69.52;98372.50;4969392;28;20490;-85
2021/08/13 05:44:59;;;;;;;15.80;14.20;;;22.20;70.70;;;20.01;70.23;98332.38;4974279;28;20462;-85
2021/08/13 05:47:26;;;;;;;14.30;13.00;;;22.00;71.40;;;20.00;72.12;98402.00;4962247;28;20455;-84
2021/08/13 05:49:53;;;;;;;16.30;14.87;;;21.70;72.50;;;20.07;72.03;98413.53;4958116;28;20560;-84
2021/08/13 05:52:20;;;;;;;15.87;14.27;;;21.50;73.10;;;20.27;71.64;98401.00;4964850;28;20450;-84
2021/08/13 05:54:47;;;;;;;15.00;13.80;;;21.40;73.60;;;20.00;71.41;98360.03;4951333;28;20460;-84
2021/08/13 05:57:15;;;;;;;15.30;13.80;;;21.30;74.30;;;20.20;71.90;98378.47;4965061;28;20489;-85
2021/08/13 05:59:44;;;;;;;15.57;14.17;;;21.10;75.10;;;20.21;71.75;98391.94;4973876;28;20988;-85
2021/08/13 06:02:12;;;;;;;14.97;13.60;;;21.00;76.50;;;19.95;72.62;98407.47;4960477;28;20462;-85
2021/08/13 06:04:41;;;;;;;15.60;13.80;;;20.90;76.80;;;19.92;72.94;98388.81;4976542;28;20440;-85
2021/08/13 06:07:08;;;;;;;14.77;13.40;;;20.90;77.40;;;19.47;73.18;98331.56;4977184;28;20468;-85
2021/08/13 06:09:35;;;;;;;16.00;14.17;;;20.80;77.90;;;19.83;72.73;98407.66;4978361;28;20548;-86
2021/08/13 06:12:02;;;;;;;13.90;12.50;;;20.80;77.70;;;19.65;72.88;98373.31;4978134;28;20449;-85
2021/08/13 06:14:29;;;;;;;14.80;13.30;;;20.70;78.10;;;19.73;72.54;98381.03;4984045;28;21044;-85
2021/08/13 06:16:59;;;;;;;13.00;11.80;;;20.80;78.30;;;20.07;72.83;98432.75;4972315;28;20493;-83
2021/08/13 06:19:27;;;;;;;15.47;13.87;;;20.90;78.50;;;20.10;73.26;98439.63;4970072;28;20456;-83
2021/08/13 06:21:55;;;;;;;15.27;13.93;;;20.90;78.90;;;20.11;73.28;98449.50;4982271;28;20474;-84
2021/08/13 06:24:22;;;;;;;16.10;13.13;;;20.90;79.20;;;19.89;74.64;98449.63;4952907;28;20916;-83
2021/08/13 06:26:49;;;;;;;15.87;14.27;;;20.70;80.20;;;19.98;73.16;98441.75;4970520;28;20528;-84
2021/08/13 06:29:16;;;;;;;14.80;13.27;;;20.60;80.10;;;19.99;74.17;98446.13;4979512;28;20850;-83
2021/08/13 06:31:43;;;;;;;15.83;14.23;;;20.70;80.90;;;19.78;74.77;98446.81;4966843;28;20456;-83
2021/08/13 06:34:11;;;;;;;16.87;15.27;;;20.70;81.30;;;19.74;74.13;98448.44;4984864;28;20466;-84
2021/08/13 06:36:38;;;;;;;16.57;15.03;;;20.60;81.50;;;19.63;74.97;98465.91;4989320;28;20477;-83
2021/08/13 06:39:05;;;;;;;16.70;15.10;;;20.50;82.10;;;19.73;74.97;98476.16;4982144;28;20470;-83
2021/08/13 06:41:32;;;;;;;18.20;16.33;;;20.50;82.50;;;19.45;76.49;98465.25;4983776;28;20875;-85
2021/08/13 06:43:59;;;;;;;17.87;16.27;;;20.40;83.30;;;19.56;76.04;98441.47;4971421;28;20450;-84
2021/08/13 06:46:28;;;;;;;21.43;17.43;;;20.30;84.20;;;18.95;83.29;98475.47;4957211;28;20544;-85
2021/08/13 06:48:55;;;;;;;21.33;19.13;;;20.20;89.90;;;17.62;91.02;98438.09;4949394;28;20505;-86
2021/08/13 06:51:23;;;;;;;22.63;20.50;;;19.20;96.90;;;17.71;91.19;98474.84;4953654;29;20514;-86
2021/08/13 06:53:50;;;;;;;23.10;20.83;;;18.70;99.90;;;17.59;89.84;98471.38;4964652;28;20449;-86
2021/08/13 06:56:18;;;;;;;23.93;21.37;;;18.60;99.90;;;17.69;92.55;98460.59;4968790;28;20544;-86
2021/08/13 06:58:45;;;;;;;29.17;25.60;;;18.60;99.90;;;17.84;92.57;98474.47;4967463;28;20449;-85
2021/08/13 07:01:12;;;;;;;28.00;25.23;;;18.60;99.90;;;17.89;89.13;98456.50;4972490;28;20563;-87
2021/08/13 07:03:39;;;;;;;31.37;28.07;;;18.50;99.90;;;17.79;91.21;98419.72;4968123;28;20552;-86
2021/08/13 07:06:06;;;;;;;32.40;29.42;;;18.50;99.90;;;17.93;90.06;98422.09;4971908;28;20446;-86
2021/08/13 07:08:35;;;;;;;28.53;25.90;;;18.60;99.90;;;17.95;89.81;98409.00;4969178;28;20202;-87
2021/08/13 07:11:02;;;;;;;25.83;23.43;;;18.60;99.90;;;17.57;88.86;98315.91;4966964;28;20468;-86
2021/08/13 07:13:29;;;;;;;26.40;23.67;;;18.70;99.90;;;18.17;89.60;98410.94;4969831;28;20552;-86
2021/08/13 07:15:56;;;;;;;28.53;25.70;;;18.80;99.90;;;18.17;88.59;98416.41;4969870;28;20462;-86
2021/08/13 07:18:23;;;;;;;25.93;22.67;;;18.80;99.90;;;18.11;89.07;98390.91;4972240;28;20525;-87
2021/08/13 07:20:52;;;;;;;24.37;22.23;;;18.90;99.90;;;18.39;89.32;98425.41;4964668;28;20478;-86
2021/08/13 07:23:19;;;;;;;24.73;22.23;;;19.10;99.90;;;18.46;87.73;98433.41;4958139;28;20492;-85
2021/08/13 07:25:48;;;;;;;24.60;22.40;;;19.10;99.90;;;18.51;87.53;98421.69;4933826;28;20463;-85
2021/08/13 07:28:15;;;;;;;25.33;22.97;;;19.20;99.90;;;18.35;88.35;98407.88;4970596;28;20453;-85
2021/08/13 07:30:42;;;;;;;23.80;20.57;;;19.30;99.90;;;18.65;88.38;98439.34;4962978;28;20469;-86
2021/08/13 07:33:09;;;;;;;23.63;20.97;;;19.40;99.90;;;18.80;86.72;98446.06;4960494;28;20529;-85
2021/08/13 07:35:36;;;;;;;24.47;21.70;;;19.50;99.90;;;18.86;87.93;98434.06;4956564;28;22563;-86
2021/08/13 07:38:03;;;;;;;23.37;21.27;;;19.70;99.90;;;18.98;87.33;98453.91;4962920;28;20857;-86
2021/08/13 07:40:30;;;;;;;24.53;21.97;;;19.80;99.80;;;19.16;86.65;98453.81;4969517;28;20532;-86
2021/08/13 07:42:59;;;;;;;26.40;24.07;;;19.90;99.90;;;19.23;86.54;98432.50;4970801;28;20466;-85
2021/08/13 07:45:26;;;;;;;25.10;22.50;;;20.10;98.90;;;19.34;85.75;98426.00;4982872;28;20452;-85
2021/08/13 07:47:53;;;;;;;24.93;22.50;;;20.20;97.80;;;19.71;84.63;98457.22;4980971;28;20493;-85
2021/08/13 07:50:20;;;;;;;25.27;23.07;;;20.40;96.90;;;19.85;82.47;98454.81;4973860;28;20527;-84
2021/08/13 07:52:48;;;;;;;23.10;21.07;;;20.60;94.90;;;20.12;82.68;98450.31;4981282;28;20484;-86
2021/08/13 07:55:16;;;;;;;24.70;22.60;;;20.90;94.50;;;20.21;81.57;98443.22;4974873;28;20932;-82
2021/08/13 07:57:43;;;;;;;24.77;22.30;;;21.00;93.30;;;20.44;80.93;98454.84;4977717;28;20464;-82
2021/08/13 08:00:12;;;;;;;24.37;22.17;;;21.30;92.90;;;20.23;79.38;98416.34;4993284;28;20445;-83
2021/08/13 08:02:40;;;;;;;25.37;23.07;;;21.30;91.40;;;20.45;79.84;98445.50;4978333;28;20504;-83
2021/08/13 08:05:08;;;;;;;24.87;22.67;;;21.40;91.10;;;20.43;79.81;98451.25;4963995;28;20454;-86
2021/08/13 08:07:36;;;;;;;24.00;21.60;;;21.40;91.10;;;20.47;80.46;98459.78;4978281;28;20535;-84
2021/08/13 08:10:03;;;;;;;23.50;21.47;;;21.30;91.40;;;20.70;79.67;98460.38;4960520;28;20453;-86
2021/08/13 08:12:30;;;;;;;24.80;22.60;;;21.50;91.50;;;20.82;78.98;98465.66;4965569;28;20553;-83
2021/08/13 08:14:57;;;;;;;26.70;24.33;;;21.60;90.90;;;20.98;79.49;98469.22;4966323;28;20541;-82
2021/08/13 08:17:26;;;;;;;26.57;24.20;;;21.80;91.20;;;21.09;79.89;98451.66;4965241;28;20466;-83
2021/08/13 08:19:53;;;;;;;27.00;24.80;;;22.00;91.30;;;21.33;77.68;98467.63;4973961;28;20459;-81
2021/08/13 08:22:21;;;;;;;25.57;23.47;;;22.20;90.30;;;21.39;76.24;98463.75;4968863;28;20527;-83
2021/08/13 08:24:48;;;;;;;26.53;23.90;;;22.30;89.00;;;21.64;76.25;98481.31;4972158;28;20481;-81
2021/08/13 08:27:15;;;;;;;26.03;23.83;;;22.40;89.00;;;21.64;74.93;98486.81;4965690;28;20509;-83
2021/08/13 08:29:41;;;;;;;25.57;23.53;;;22.50;87.50;;;21.69;75.54;98481.34;4977578;28;20478;-81
2021/08/13 08:32:08;;;;;;;28.17;25.03;;;22.50;87.30;;;22.10;74.23;98482.34;4965184;28;21380;-82
2021/08/13 08:34:37;;;;;;;26.23;23.57;;;22.80;87.10;;;21.85;73.15;98486.81;4950543;28;20854;-82
2021/08/13 08:37:09;;;;;;;26.10;23.83;;;22.90;84.10;;;21.97;73.20;98483.75;4968127;28;20477;-84
2021/08/13 08:39:36;;;;;;;25.77;23.13;;;22.80;84.20;;;22.41;72.37;98487.72;4961729;28;20536;-84
2021/08/13 08:42:04;;;;;;;23.47;21.27;;;23.20;84.20;;;22.63;71.04;98477.16;4971091;28;20480;-80
2021/08/13 08:44:31;;;;;;;25.90;23.43;;;23.50;83.00;;;22.88;71.60;98478.13;4967707;28;20454;-80
2021/08/13 08:46:58;;;;;;;24.87;22.43;;;23.60;82.30;;;22.94;70.05;98456.88;4967154;28;20958;-81
2021/08/13 08:49:25;;;;;;;24.50;22.10;;;23.80;81.00;;;23.11;69.21;98473.00;4975751;28;20567;-81
2021/08/13 08:51:56;;;;;;;24.17;21.70;;;24.00;79.60;;;23.06;67.47;98479.41;4980140;28;20452;-81
2021/08/13 08:54:26;;;;;;;24.23;22.33;;;24.20;77.30;;;23.19;67.43;98501.88;4969636;28;20457;-84
2021/08/13 08:56:55;;;;;;;22.50;20.67;;;24.20;76.50;;;22.50;66.96;98437.34;4983469;28;20484;-82
2021/08/13 08:59:23;;;;;;;23.97;21.77;;;23.80;75.30;;;22.85;66.75;98481.47;4968989;28;20507;-81
2021/08/13 09:01:50;;;;;;;23.50;21.20;;;23.80;75.00;;;23.01;67.25;98489.63;4970765;28;20489;-81
2021/08/13 09:04:17;;;;;;;23.37;21.37;;;23.80;75.50;;;22.95;65.32;98408.09;4970875;28;20473;-83
2021/08/13 09:06:44;;;;;;;22.93;20.53;;;24.20;74.50;;;23.84;64.72;98483.41;4973704;28;20489;-82
2021/08/13 09:09:13;;;;;;;21.70;19.60;;;24.60;74.30;;;24.11;63.05;98504.13;4970226;28;20499;-79
2021/08/13 09:11:41;;;;;;;22.43;20.10;;;24.90;72.40;;;23.90;62.69;98510.66;4969394;28;20876;-82
2021/08/13 09:14:10;;;;;;;22.00;20.10;;;24.80;71.00;;;24.30;61.52;98501.44;4960151;28;20508;-81
2021/08/13 09:16:39;;;;;;;20.17;18.57;;;25.10;70.80;;;24.36;60.12;98478.16;4976226;28;20981;-80
2021/08/13 09:19:09;;;;;;;20.13;18.40;;;25.30;69.20;;;25.02;58.96;98505.19;4957380;28;20458;-83
2021/08/13 09:21:38;;;;;;;21.57;19.37;;;25.60;69.00;;;24.96;60.04;98503.63;4969011;28;20506;-82
2021/08/13 09:24:10;;;;;;;19.00;17.27;;;25.80;68.20;;;25.49;57.90;98512.78;4966417;28;20548;-83
2021/08/13 09:26:43;;;;;;;19.47;17.53;;;26.20;67.20;;;25.48;56.45;98505.59;4972158;28;20458;-83
2021/08/13 09:29:11;;;;;;;17.90;16.07;;;26.40;65.70;;;25.84;55.38;98502.19;4966895;28;20472;-83
2021/08/13 09:31:39;;;;;;;15.50;14.07;;;26.60;65.00;;;26.05;53.53;98474.16;4972029;28;20537;-85
2021/08/13 09:34:09;;;;;;;16.10;14.70;;;27.10;63.70;;;26.48;54.31;98498.78;4988503;28;21180;-84
2021/08/13 09:36:38;;;;;;;19.10;16.10;;;27.40;64.00;;;26.20;54.44;98496.03;4966389;28;20948;-84
2021/08/13 09:39:10;;;;;;;20.37;16.17;;;27.40;63.10;;;26.53;53.98;98506.13;4965273;28;20461;-84
2021/08/13 09:41:49;;;;;;;16.50;15.10;;;27.50;63.20;;;26.42;53.08;98500.00;4975281;28;20549;-83
2021/08/13 09:44:25;;;;;;;18.20;16.57;;;27.60;62.00;;;26.71;53.34;98501.59;4979933;28;20996;-81
2021/08/13 09:46:58;;;;;;;16.97;15.57;;;27.60;62.30;;;27.09;52.64;98501.34;4976677;28;20552;-84
2021/08/13 09:49:28;;;;;;;16.43;14.90;;;27.90;62.20;;;27.16;52.04;98500.91;4987064;28;20466;-87
2021/08/13 09:51:55;;;;;;;13.37;12.10;;;28.00;61.60;;;27.20;51.01;98503.84;4975138;28;20541;-82
2021/08/13 09:54:29;;;;;;;15.60;14.33;;;28.10;60.70;;;26.72;52.86;98508.78;4984974;28;20841;-83
2021/08/13 09:57:09;;;;;;;16.40;14.90;;;27.90;60.70;;;26.97;51.68;98503.84;4973023;28;20446;-82
2021/08/13 09:59:36;;;;;;;16.57;15.20;;;28.00;60.90;;;27.24;51.58;98489.03;4966162;28;20442;-85
2021/08/13 10:02:14;;;;;;;17.83;16.43;;;28.10;61.20;;;27.34;51.06;98484.38;4960484;28;20442;-84
2021/08/13 10:04:44;;;;;;;15.53;14.23;;;28.50;60.40;;;27.91;50.55;98507.94;4982628;28;20574;-85
2021/08/13 10:07:17;;;;;;;17.83;16.33;;;28.60;60.50;;;28.20;50.15;98501.88;4983818;28;20789;-84
2021/08/13 10:09:44;;;;;;;18.07;16.23;;;28.90;60.80;;;28.14;50.23;98497.59;4974467;28;20446;-85
2021/08/13 10:12:13;;;;;;;18.57;16.73;;;29.10;60.20;;;28.03;49.82;98497.03;4971552;28;20480;-83