Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:13;;;;;;;2.50;2.00;;;;;;;23.06;46.38;99785.56;4599447;27;20281;-61
2023/07/05 00:02:25;;;;;;;2.40;2.13;;;;;;;23.02;46.73;99776.94;4600299;27;20039;-61
2023/07/05 00:04:35;;;;;;;2.38;2.00;;;;;;;23.01;46.54;99766.63;4599446;27;20039;-61
2023/07/05 00:06:46;;;;;;;2.30;2.00;;;;;;;23.03;46.53;99764.19;4599626;27;20051;-61
2023/07/05 00:08:57;;;;;;;2.92;2.00;;;;;;;23.03;46.08;99769.94;4600318;27;20484;-61
2023/07/05 00:11:10;;;;;;;1.90;1.67;;;;;;;23.03;46.31;99761.31;4602862;27;20577;-61
2023/07/05 00:13:20;;;;;;;2.60;2.05;;;;;;;23.04;45.66;99776.53;4599967;27;20587;-61
2023/07/05 00:15:31;;;;;;;2.50;2.00;;;;;;;23.02;46.10;99761.72;4599832;27;20059;-61
2023/07/05 00:17:42;;;;;;;2.88;1.83;;;;;;;23.04;46.21;99762.13;4598164;27;20043;-61
2023/07/05 00:19:53;;;;;;;2.15;1.90;;;;;;;23.03;46.21;99763.34;4607856;27;20035;-61
2023/07/05 00:22:03;;;;;;;2.42;2.10;;;;;;;23.01;45.96;99757.16;4599564;27;20766;-61
2023/07/05 00:24:16;;;;;;;2.20;1.90;;;;;;;23.00;46.04;99752.66;4599666;27;20114;-61
2023/07/05 00:26:26;;;;;;;2.88;1.98;;;;;;;23.03;46.02;99757.59;4598914;27;20645;-61
2023/07/05 00:28:37;;;;;;;2.65;1.92;;;;;;;22.98;46.48;99746.47;4600876;27;20024;-61
2023/07/05 00:30:47;;;;;;;2.58;1.90;;;;;;;23.03;46.50;99758.44;4601831;27;20043;-61
2023/07/05 00:32:58;;;;;;;2.47;2.05;;;;;;;22.91;46.67;99729.19;4616586;27;20023;-61
2023/07/05 00:35:09;;;;;;;3.13;2.00;;;;;;;23.03;46.42;99737.44;4599984;27;20035;-61
2023/07/05 00:37:21;;;;;;;2.40;2.00;;;;;;;23.04;46.46;99742.00;4602696;27;20035;-61
2023/07/05 00:39:31;;;;;;;2.38;2.00;;;;;;;23.03;46.32;99741.16;4601161;27;20039;-61
2023/07/05 00:41:41;;;;;;;2.05;1.85;;;;;;;23.01;46.03;99725.50;4599545;27;20054;-61
2023/07/05 00:43:52;;;;;;;2.20;1.92;;;;;;;23.01;46.02;99722.63;4600995;27;20043;-61
2023/07/05 00:46:13;;;;;;;2.45;2.10;;;;;;;22.98;46.16;99709.03;4599114;27;20031;-61
2023/07/05 00:48:32;;;;;;;2.30;2.10;;;;;;;23.02;46.15;99709.91;4609124;27;20078;-61
2023/07/05 00:50:47;;;;;;;2.60;2.30;;;;;;;22.92;45.67;99702.88;4600860;27;20097;-61
2023/07/05 00:52:58;;;;;;;2.00;1.80;;;;;;;23.00;45.91;99701.66;4607417;27;20122;-61
2023/07/05 00:55:11;;;;;;;2.45;2.20;;;;;;;22.99;45.97;99704.97;4608461;27;20026;-61
2023/07/05 00:57:25;;;;;;;2.30;1.90;;;;;;;23.00;46.10;99697.97;4599902;27;20353;-61
2023/07/05 00:59:46;;;;;;;2.50;2.05;;;;;;;22.97;45.58;99693.03;4599920;27;20593;-61
2023/07/05 01:01:57;;;;;;;2.55;2.00;;;;;;;22.97;45.71;99681.50;4607955;27;20082;-61
2023/07/05 01:04:09;;;;;;;2.50;2.20;;;;;;;23.01;45.94;99688.91;4598939;27;20572;-61
2023/07/05 01:06:23;;;;;;;2.47;1.98;;;;;;;22.99;45.89;99694.25;4600509;27;20062;-61
2023/07/05 01:08:35;;;;;;;2.35;2.00;;;;;;;23.00;45.66;99692.22;4600812;27;20027;-60
2023/07/05 01:10:54;;;;;;;2.47;2.13;;;;;;;22.99;45.58;99693.44;4601549;27;20031;-61
2023/07/05 01:13:14;;;;;;;3.50;2.30;;;;;;;23.01;45.25;99702.47;4606895;27;20091;-61
2023/07/05 01:15:36;;;;;;;3.00;2.25;;;;;;;23.01;45.15;99708.22;4598258;27;20593;-61
2023/07/05 01:17:58;;;;;;;2.78;2.15;;;;;;;22.83;45.76;99672.81;4608896;27;20035;-61
2023/07/05 01:20:21;;;;;;;2.83;2.20;;;;;;;23.00;46.03;99697.97;4598909;27;20603;-61
2023/07/05 01:23:20;;;;;;;2.50;2.30;;;;;;;23.00;46.89;99687.28;4609046;27;20035;-61
2023/07/05 01:26:00;;;;;;;2.40;1.90;;;;;;;23.00;46.88;99666.31;4587651;27;20058;-61
2023/07/05 01:28:32;;;;;;;3.33;2.42;;;;;;;23.00;46.96;99666.31;4600123;27;20408;-61
2023/07/05 01:31:01;;;;;;;2.85;2.17;;;;;;;22.99;47.34;99676.97;4600236;27;20574;-61
2023/07/05 01:33:22;;;;;;;2.83;2.22;;;;;;;23.00;47.46;99672.06;4600834;27;20197;-61
2023/07/05 01:35:41;;;;;;;2.47;2.03;;;;;;;22.99;47.78;99659.72;4598919;27;20031;-61
2023/07/05 01:37:51;;;;;;;2.97;2.30;;;;;;;22.99;47.05;99658.91;4598647;27;20134;-61
2023/07/05 01:40:13;;;;;;;3.20;2.22;;;;;;;22.99;47.39;99664.66;4598121;27;20683;-61
2023/07/05 01:42:29;;;;;;;3.08;2.08;;;;;;;22.97;47.69;99653.56;4607623;27;20042;-61
2023/07/05 01:44:39;;;;;;;2.67;2.15;;;;;;;22.99;47.65;99658.91;4606810;27;20031;-61
2023/07/05 01:47:16;;;;;;;2.95;2.25;;;;;;;22.93;47.94;99649.84;4606437;27;20027;-61
2023/07/05 01:49:42;;;;;;;2.90;2.20;;;;;;;22.97;48.25;99644.94;4599103;27;20039;-61
2023/07/05 01:52:27;;;;;;;2.67;2.17;;;;;;;22.99;48.47;99653.97;4599066;27;20063;-61
2023/07/05 01:54:50;;;;;;;2.50;2.20;;;;;;;22.99;48.61;99642.44;4600468;27;20714;-61
2023/07/05 01:57:10;;;;;;;2.30;2.00;;;;;;;23.00;48.70;99637.53;4598495;27;20069;-61
2023/07/05 01:59:27;;;;;;;2.95;2.10;;;;;;;23.00;48.46;99631.75;4600881;27;20030;-61
2023/07/05 02:01:42;;;;;;;2.70;2.20;;;;;;;22.95;48.48;99621.47;4583160;27;20069;-61
2023/07/05 02:03:53;;;;;;;2.25;1.90;;;;;;;22.96;48.07;99613.69;4600690;27;20906;-61
2023/07/05 02:06:04;;;;;;;2.63;2.08;;;;;;;22.98;48.08;99611.19;4606878;27;20059;-61
2023/07/05 02:08:16;;;;;;;2.28;1.90;;;;;;;22.99;48.07;99613.66;4599536;27;20028;-61
2023/07/05 02:10:27;;;;;;;2.10;1.90;;;;;;;22.97;48.01;99612.44;4598519;27;20038;-61
2023/07/05 02:12:39;;;;;;;2.00;1.80;;;;;;;22.96;48.04;99610.81;4595740;27;20050;-61
2023/07/05 02:14:49;;;;;;;2.03;1.80;;;;;;;22.90;48.43;99610.38;4598041;27;20059;-61
2023/07/05 02:16:59;;;;;;;2.70;2.28;;;;;;;22.93;48.63;99614.50;4596070;27;20096;-61
2023/07/05 02:19:10;;;;;;;2.20;2.00;;;;;;;22.85;48.93;99602.13;4599308;27;20095;-62
2023/07/05 02:21:21;;;;;;;1.95;1.75;;;;;;;22.97;49.79;99613.28;4607539;27;20133;-61
2023/07/05 02:23:31;;;;;;;2.63;1.70;;;;;;;22.97;50.03;99613.28;4599701;27;20036;-61
2023/07/05 02:25:43;;;;;;;2.22;1.77;;;;;;;22.99;50.36;99615.75;4597506;27;20051;-61
2023/07/05 02:27:53;;;;;;;1.90;1.63;;;;;;;22.99;50.41;99607.09;4596847;27;20753;-61
2023/07/05 02:30:05;;;;;;;2.10;1.50;;;;;;;22.99;50.96;99579.13;4598655;27;20027;-61
2023/07/05 02:32:16;;;;;;;1.77;1.40;;;;;;;22.97;51.39;99575.03;4596995;27;20032;-62
2023/07/05 02:34:27;;;;;;;1.85;1.70;;;;;;;23.00;51.26;99574.22;4598594;27;20644;-62
2023/07/05 02:36:38;;;;;;;1.92;1.58;;;;;;;22.99;51.00;99572.56;4596806;27;20046;-61
2023/07/05 02:38:51;;;;;;;1.92;1.40;;;;;;;23.00;51.35;99569.28;4598952;27;20046;-62
2023/07/05 02:41:01;;;;;;;1.40;1.30;;;;;;;22.99;51.23;99566.81;4595977;27;20138;-62
2023/07/05 02:43:12;;;;;;;1.60;1.33;;;;;;;23.01;51.65;99575.84;4597623;27;20464;-62
2023/07/05 02:45:22;;;;;;;1.40;1.30;;;;;;;23.00;51.46;99557.78;4599351;27;20032;-64
2023/07/05 02:47:33;;;;;;;1.63;1.30;;;;;;;23.00;51.51;99551.19;4599962;27;20027;-61
2023/07/05 02:49:44;;;;;;;1.60;1.33;;;;;;;22.97;51.49;99543.38;4606342;27;20118;-62
2023/07/05 02:51:54;;;;;;;1.65;1.20;;;;;;;23.00;51.96;99552.00;4606381;27;20649;-61
2023/07/05 02:54:06;;;;;;;1.80;1.30;;;;;;;22.98;51.96;99545.84;4598294;27;20032;-62
2023/07/05 02:56:16;;;;;;;1.50;1.20;;;;;;;22.98;51.55;99547.88;4597771;27;20043;-62
2023/07/05 02:58:26;;;;;;;1.67;1.40;;;;;;;22.99;52.11;99549.56;4596557;27;20046;-63
2023/07/05 03:00:37;;;;;;;1.40;1.20;;;;;;;23.01;51.86;99552.81;4597653;27;20044;-61
2023/07/05 03:02:47;;;;;;;1.50;1.30;;;;;;;22.98;51.96;99545.84;4599661;27;20035;-63
2023/07/05 03:04:58;;;;;;;1.40;1.15;;;;;;;23.01;52.12;99552.81;4596785;27;20035;-62
2023/07/05 03:07:08;;;;;;;2.40;1.20;;;;;;;22.97;51.84;99537.63;4605278;27;20039;-61
2023/07/05 03:09:18;;;;;;;1.75;1.17;;;;;;;22.98;52.01;99542.13;4599878;27;20035;-62
2023/07/05 03:11:29;;;;;;;1.40;1.20;;;;;;;22.97;51.97;99528.97;4598513;27;20031;-61
2023/07/05 03:13:39;;;;;;;1.30;1.13;;;;;;;22.99;52.39;99535.16;4598483;27;20027;-62
2023/07/05 03:15:50;;;;;;;1.40;1.05;;;;;;;22.97;52.29;99517.47;4605598;27;20565;-61
2023/07/05 03:18:00;;;;;;;1.67;1.08;;;;;;;23.01;52.40;99524.03;4597579;27;20048;-61
2023/07/05 03:20:11;;;;;;;1.38;1.23;;;;;;;22.97;52.52;99521.19;4598595;27;20046;-61
2023/07/05 03:22:22;;;;;;;1.33;1.00;;;;;;;23.00;52.22;99519.53;4598477;27;20172;-62
2023/07/05 03:24:32;;;;;;;1.08;0.90;;;;;;;22.99;52.77;99515.81;4597072;27;20133;-61
2023/07/05 03:26:43;;;;;;;1.38;1.20;;;;;;;22.98;52.72;99508.44;4598416;27;20043;-62
2023/07/05 03:28:53;;;;;;;1.30;1.20;;;;;;;22.97;52.71;99514.59;4598317;27;20028;-61
2023/07/05 03:31:08;;;;;;;1.20;1.10;;;;;;;23.00;52.56;99508.84;4598590;27;20084;-61
2023/07/05 03:33:18;;;;;;;1.23;1.00;;;;;;;22.99;52.72;99503.50;4598067;27;20096;-61
2023/07/05 03:35:29;;;;;;;1.20;1.10;;;;;;;22.97;53.02;99501.03;4598609;27;20042;-61
2023/07/05 03:37:40;;;;;;;1.08;0.98;;;;;;;22.96;52.58;99499.38;4601596;27;20039;-60
2023/07/05 03:39:52;;;;;;;1.10;1.00;;;;;;;22.99;52.55;99495.66;4588103;27;20040;-61
2023/07/05 03:42:03;;;;;;;1.25;0.93;;;;;;;22.99;52.79;99506.38;4600291;27;20035;-61
2023/07/05 03:44:14;;;;;;;1.08;0.82;;;;;;;22.95;52.89;99496.91;4601865;27;20097;-61
2023/07/05 03:46:25;;;;;;;1.10;0.90;;;;;;;22.96;53.28;99505.13;4600725;27;20149;-61
2023/07/05 03:48:38;;;;;;;0.80;0.80;;;;;;;23.00;52.97;99517.47;4600699;27;20036;-61
2023/07/05 03:50:48;;;;;;;0.80;0.80;;;;;;;22.98;53.27;99514.19;4601815;27;20058;-61
2023/07/05 03:52:59;;;;;;;0.80;0.80;;;;;;;22.99;53.46;99520.78;4601727;27;20761;-65
2023/07/05 03:55:09;;;;;;;1.15;0.82;;;;;;;22.92;53.48;99503.47;4600003;27;20582;-62
2023/07/05 03:57:20;;;;;;;0.98;0.80;;;;;;;22.99;53.50;99533.09;4600264;27;20054;-62
2023/07/05 03:59:30;;;;;;;1.85;0.80;;;;;;;22.98;54.00;99519.09;4602341;27;20031;-62
2023/07/05 04:01:41;;;;;;;0.70;0.70;;;;;;;22.97;53.61;99524.06;4602618;27;20036;-61
2023/07/05 04:03:55;;;;;;;1.02;0.90;;;;;;;22.97;53.95;99526.09;4601258;27;20024;-62
2023/07/05 04:06:05;;;;;;;0.70;0.70;;;;;;;22.99;53.95;99521.56;4600087;27;20124;-61
2023/07/05 04:08:15;;;;;;;0.82;0.70;;;;;;;22.98;54.28;99513.34;4602712;27;20223;-61
2023/07/05 04:10:26;;;;;;;0.75;0.70;;;;;;;22.95;54.33;99502.66;4601237;27;20093;-61
2023/07/05 04:12:37;;;;;;;1.15;0.63;;;;;;;22.97;54.15;99500.19;4600036;27;20023;-61
2023/07/05 04:14:47;;;;;;;0.70;0.70;;;;;;;22.98;54.05;99510.47;4600488;27;20041;-61
2023/07/05 04:16:58;;;;;;;0.70;0.70;;;;;;;22.98;54.13;99510.47;4600777;27;20067;-62
2023/07/05 04:19:09;;;;;;;0.90;0.70;;;;;;;22.99;54.57;99500.63;4600245;27;20038;-62
2023/07/05 04:21:20;;;;;;;0.50;0.50;;;;;;;22.95;54.32;99491.97;4601286;27;20773;-61
2023/07/05 04:23:30;;;;;;;0.70;0.70;;;;;;;22.97;54.51;99501.03;4601443;27;20570;-61
2023/07/05 04:25:41;;;;;;;0.68;0.60;;;;;;;22.97;54.45;99494.44;4601807;27;20047;-62
2023/07/05 04:27:51;;;;;;;0.85;0.70;;;;;;;22.97;54.41;99498.16;4601365;27;20497;-61
2023/07/05 04:30:03;;;;;;;0.70;0.70;;;;;;;22.94;54.58;99483.75;4599856;27;20075;-64
2023/07/05 04:32:14;;;;;;;0.88;0.70;;;;;;;22.96;54.47;99476.34;4610385;27;20572;-61
2023/07/05 04:34:24;;;;;;;0.73;0.60;;;;;;;22.94;54.67;99478.00;4601389;27;21053;-64
2023/07/05 04:36:34;;;;;;;0.70;0.50;;;;;;;22.94;54.81;99475.97;4600545;27;20096;-61
2023/07/05 04:38:45;;;;;;;0.60;0.52;;;;;;;22.95;54.76;99486.22;4600224;27;20089;-61
2023/07/05 04:40:58;;;;;;;0.68;0.60;;;;;;;22.96;54.89;99496.50;4602041;27;20032;-60
2023/07/05 04:43:08;;;;;;;1.10;0.70;;;;;;;22.96;54.81;99504.31;4601034;27;20038;-61
2023/07/05 04:45:19;;;;;;;0.80;0.65;;;;;;;22.97;54.63;99505.97;4602091;27;20047;-61
2023/07/05 04:47:29;;;;;;;0.63;0.55;;;;;;;22.95;54.81;99511.28;4602599;27;20501;-61
2023/07/05 04:49:40;;;;;;;0.70;0.40;;;;;;;22.94;54.58;99506.78;4600323;27;20028;-61
2023/07/05 04:51:50;;;;;;;0.60;0.60;;;;;;;22.78;54.40;99478.41;4599787;27;20527;-61
2023/07/05 04:54:01;;;;;;;1.00;0.60;;;;;;;22.93;54.69;99499.38;4599413;27;20359;-61
2023/07/05 04:56:13;;;;;;;0.43;0.43;;;;;;;22.93;54.90;99499.38;4601396;27;20070;-61
2023/07/05 04:58:24;;;;;;;0.60;0.60;;;;;;;22.97;54.72;99500.19;4599263;27;20038;-61
2023/07/05 05:00:36;;;;;;;0.77;0.60;;;;;;;22.94;54.80;99498.16;4599628;27;20031;-61
2023/07/05 05:02:47;;;;;;;0.40;0.40;;;;;;;22.96;54.56;99512.97;4598231;27;20133;-61
2023/07/05 05:04:57;;;;;;;0.50;0.50;;;;;;;22.92;54.50;99501.44;4598963;27;20031;-61
2023/07/05 05:07:07;;;;;;;0.80;0.52;;;;;;;22.95;55.04;99514.16;4598266;27;20684;-61
2023/07/05 05:09:18;;;;;;;0.70;0.50;;;;;;;22.95;55.66;99531.44;4601707;27;20927;-61
2023/07/05 05:11:29;;;;;;;0.50;0.50;;;;;;;22.94;55.40;99524.03;4598738;27;20038;-61
2023/07/05 05:13:39;;;;;;;0.30;0.30;;;;;;;22.95;55.58;99534.31;4598806;27;21694;-61
2023/07/05 05:15:50;;;;;;;1.27;0.40;;;;;;;22.90;55.46;99528.97;4598100;27;20088;-61
2023/07/05 05:18:01;;;;;;;0.60;0.32;;;;;;;22.93;55.77;99542.56;4598199;27;20125;-61
2023/07/05 05:20:11;;;;;;;0.40;0.20;;;;;;;22.83;55.61;99523.22;4601015;27;20121;-61
2023/07/05 05:22:22;;;;;;;0.40;0.40;;;;;;;22.94;55.75;99541.31;4598628;27;20088;-61
2023/07/05 05:24:32;;;;;;;0.57;0.38;;;;;;;22.92;55.82;99543.78;4601224;27;20498;-61
2023/07/05 05:26:43;;;;;;;0.40;0.40;;;;;;;22.94;55.57;99558.56;4608460;27;20416;-61
2023/07/05 05:28:53;;;;;;;0.32;0.20;;;;;;;22.91;55.18;99560.19;4599864;27;20056;-61
2023/07/05 05:31:09;;;;;;;0.40;0.40;;;;;;;22.93;55.47;99565.56;4597897;27;20042;-61
2023/07/05 05:33:20;;;;;;;0.95;0.55;;;;;;;22.90;54.18;99564.31;4599190;27;20731;-61
2023/07/05 05:35:31;;;;;;;0.40;0.40;;;;;;;22.92;54.19;99584.06;4598424;27;20493;-61
2023/07/05 05:37:42;;;;;;;0.50;0.50;;;;;;;22.93;53.50;99591.47;4599600;27;20036;-61
2023/07/05 05:39:53;;;;;;;0.45;0.45;;;;;;;22.92;52.70;99607.06;4599894;27;20036;-61
2023/07/05 05:42:03;;;;;;;0.50;0.50;;;;;;;22.92;52.84;99609.94;4599147;27;20513;-61
2023/07/05 05:44:14;;;;;;;0.50;0.50;;;;;;;22.93;52.25;99612.41;4599266;27;20030;-61
2023/07/05 05:46:24;;;;;;;0.50;0.50;;;;;;;22.86;52.22;99602.94;4598104;27;20059;-61
2023/07/05 05:48:35;;;;;;;0.50;0.50;;;;;;;;;;4600065;27;20035;-61
2023/07/05 05:50:47;;;;;;;0.60;0.50;;;;;;;22.91;52.70;99622.72;4599912;27;20043;-61
2023/07/05 05:52:58;;;;;;;0.68;0.50;;;;;;;22.90;53.02;99615.28;4599267;27;20035;-61
2023/07/05 05:55:08;;;;;;;0.50;0.50;;;;;;;22.89;51.68;99619.41;4599320;27;20023;-61
2023/07/05 05:57:18;;;;;;;0.60;0.60;;;;;;;22.89;51.19;99625.16;4599860;27;20039;-61
2023/07/05 05:59:29;;;;;;;0.40;0.40;;;;;;;22.91;52.45;99637.09;4596614;27;20036;-61
2023/07/05 06:01:44;;;;;;;0.90;0.65;;;;;;;22.92;50.97;99645.31;4597449;27;20471;-61
2023/07/05 06:03:55;;;;;;;0.70;0.70;;;;;;;22.93;51.13;99641.19;4600396;27;20031;-61
2023/07/05 06:06:05;;;;;;;0.70;0.55;;;;;;;22.91;51.44;99651.47;4598990;27;20028;-60
2023/07/05 06:08:16;;;;;;;0.80;0.70;;;;;;;22.90;49.51;99650.66;4599155;27;20046;-61
2023/07/05 06:10:26;;;;;;;0.70;0.55;;;;;;;22.85;48.94;99648.16;4597947;27;20047;-61
2023/07/05 06:12:41;;;;;;;0.75;0.50;;;;;;;22.86;48.87;99661.34;4599926;27;20054;-61
2023/07/05 06:14:51;;;;;;;0.50;0.50;;;;;;;22.80;49.56;99650.63;4598451;27;20193;-61
2023/07/05 06:17:02;;;;;;;0.65;0.63;;;;;;;22.85;49.13;99665.41;4596708;27;20053;-59
2023/07/05 06:19:12;;;;;;;0.63;0.63;;;;;;;22.78;49.45;99653.06;4597196;27;20294;-59
2023/07/05 06:21:23;;;;;;;0.60;0.60;;;;;;;22.76;49.32;99662.09;4599254;27;20062;-59
2023/07/05 06:23:33;;;;;;;0.70;0.60;;;;;;;22.72;49.78;99660.44;4598428;27;20035;-61
2023/07/05 06:25:48;;;;;;;1.02;0.80;;;;;;;22.50;50.16;99655.78;4600430;27;20053;-59
2023/07/05 06:27:58;;;;;;;0.60;0.60;;;;;;;22.60;49.45;99678.03;4599832;27;20043;-59
2023/07/05 06:30:09;;;;;;;0.80;0.70;;;;;;;22.61;49.78;99671.06;4598524;27;20562;-59
2023/07/05 06:32:20;;;;;;;0.85;0.70;;;;;;;22.64;48.49;99682.59;4599928;27;20054;-59
2023/07/05 06:34:30;;;;;;;1.30;0.77;;;;;;;22.59;48.44;99680.13;4599756;27;20549;-59
2023/07/05 06:36:41;;;;;;;0.60;0.60;;;;;;;22.54;48.50;99674.75;4599181;27;21030;-59
2023/07/05 06:38:52;;;;;;;0.90;0.70;;;;;;;22.55;48.17;99695.72;4597804;27;20039;-59
2023/07/05 06:41:03;;;;;;;0.70;0.60;;;;;;;22.50;48.43;99681.66;4599542;27;20404;-59
2023/07/05 06:43:13;;;;;;;1.05;0.77;;;;;;;22.50;48.88;99682.47;4599013;27;20081;-59
2023/07/05 06:45:23;;;;;;;0.57;0.57;;;;;;;22.53;48.42;99687.47;4599398;27;20043;-59
2023/07/05 06:47:37;;;;;;;0.70;0.60;;;;;;;22.55;48.66;99689.94;4598090;27;20064;-59
2023/07/05 06:49:48;;;;;;;1.15;0.70;;;;;;;22.53;48.17;99692.41;4598558;27;20023;-59
2023/07/05 06:51:58;;;;;;;0.60;0.60;;;;;;;22.54;48.08;99702.66;4597395;27;20023;-61
2023/07/05 06:54:09;;;;;;;1.25;0.63;;;;;;;22.55;47.83;99701.47;4601160;27;20036;-60
2023/07/05 06:56:19;;;;;;;0.80;0.70;;;;;;;22.53;48.15;99704.72;4600356;27;20670;-58
2023/07/05 06:58:30;;;;;;;0.88;0.70;;;;;;;22.47;47.11;99699.72;4598341;27;20081;-59
2023/07/05 07:00:40;;;;;;;0.65;0.60;;;;;;;22.52;47.34;99702.22;4599123;27;20476;-59
2023/07/05 07:02:51;;;;;;;0.70;0.70;;;;;;;22.50;47.33;99707.56;4599503;27;20584;-59
2023/07/05 07:05:02;;;;;;;0.73;0.70;;;;;;;22.50;46.80;99710.44;4599771;27;20058;-59
2023/07/05 07:07:13;;;;;;;1.13;0.70;;;;;;;22.45;46.09;99707.94;4598368;27;20028;-58
2023/07/05 07:09:23;;;;;;;0.98;0.50;;;;;;;22.41;44.97;99707.91;4599338;27;20035;-59
2023/07/05 07:11:34;;;;;;;0.60;0.60;;;;;;;22.39;44.52;99709.53;4602412;27;20053;-58
2023/07/05 07:13:46;;;;;;;1.23;0.80;;;;;;;22.40;43.74;99719.81;4602148;27;20130;-58
2023/07/05 07:16:02;;;;;;;1.20;0.63;;;;;;;22.37;42.88;99709.94;4600817;27;21361;-59
2023/07/05 07:18:12;;;;;;;2.92;0.88;;;;;;;22.34;42.70;99707.03;4600538;27;20031;-59
2023/07/05 07:20:25;;;;;;;0.93;0.70;;;;;;;22.33;42.58;99716.88;4601559;27;20031;-58
2023/07/05 07:22:35;;;;;;;0.77;0.70;;;;;;;22.27;42.78;99715.59;4601613;27;20066;-59
2023/07/05 07:24:46;;;;;;;0.90;0.80;;;;;;;22.28;42.54;99705.75;4602456;27;20039;-59
2023/07/05 07:26:57;;;;;;;1.52;0.82;;;;;;;22.26;42.63;99728.31;4603406;27;20039;-59
2023/07/05 07:29:11;;;;;;;1.27;0.90;;;;;;;22.20;42.52;99720.06;4601045;27;20043;-58
2023/07/05 07:31:33;;;;;;;1.10;0.77;;;;;;;22.21;42.79;99721.72;4599566;27;20035;-59
2023/07/05 07:33:47;;;;;;;1.00;0.73;;;;;;;22.21;43.10;99720.91;4601089;27;20046;-59
2023/07/05 07:36:07;;;;;;;0.88;0.73;;;;;;;22.22;42.25;99728.28;4601868;27;20513;-62
2023/07/05 07:38:17;;;;;;;1.27;0.82;;;;;;;22.18;42.11;99715.97;4611094;27;20584;-62
2023/07/05 07:40:28;;;;;;;1.00;0.80;;;;;;;22.09;42.34;99719.16;4600587;27;20040;-63
2023/07/05 07:42:38;;;;;;;1.35;0.85;;;;;;;22.17;42.20;99723.75;4600914;27;20028;-64
2023/07/05 07:44:49;;;;;;;0.70;0.70;;;;;;;22.24;42.31;99745.97;4601912;27;20046;-63
2023/07/05 07:47:00;;;;;;;0.93;0.73;;;;;;;22.15;42.58;99731.94;4603670;27;20035;-64
2023/07/05 07:49:11;;;;;;;0.75;0.68;;;;;;;22.23;42.56;99745.16;4600110;27;20150;-62
2023/07/05 07:51:24;;;;;;;0.70;0.70;;;;;;;22.25;42.57;99743.94;4600795;27;20025;-61
2023/07/05 07:53:34;;;;;;;0.70;0.65;;;;;;;22.20;42.47;99747.97;4602601;27;20111;-62
2023/07/05 07:55:44;;;;;;;0.95;0.77;;;;;;;22.19;41.96;99744.31;4602801;27;20050;-62
2023/07/05 07:57:55;;;;;;;0.82;0.70;;;;;;;22.19;41.72;99747.19;4603034;27;20039;-62
2023/07/05 08:00:09;;;;;;;0.80;0.60;;;;;;;22.20;41.44;99751.69;4601125;27;20480;-63
2023/07/05 08:02:23;;;;;;;0.73;0.70;;;;;;;22.14;41.81;99753.28;4599504;27;20096;-63
2023/07/05 08:04:38;;;;;;;0.77;0.70;;;;;;;22.17;42.56;99758.25;4599257;27;20076;-63
2023/07/05 08:06:51;;;;;;;1.33;0.90;;;;;;;22.03;42.10;99737.19;4600216;27;20032;-63
2023/07/05 08:09:02;;;;;;;1.00;0.75;;;;;;;22.16;42.04;99741.41;4600071;27;20043;-60
2023/07/05 08:11:12;;;;;;;1.02;0.75;;;;;;;22.13;41.89;99734.41;4600141;27;20069;-62
2023/07/05 08:13:23;;;;;;;1.20;0.90;;;;;;;22.11;42.46;99742.59;4601339;27;20123;-63
2023/07/05 08:15:33;;;;;;;1.00;0.90;;;;;;;22.11;42.00;99739.72;4601207;27;20062;-62
2023/07/05 08:17:44;;;;;;;0.98;0.70;;;;;;;22.10;42.30;99754.50;4598540;27;20150;-64
2023/07/05 08:19:54;;;;;;;1.00;0.77;;;;;;;22.11;42.53;99762.72;4601212;27;20039;-64
2023/07/05 08:22:06;;;;;;;0.77;0.70;;;;;;;22.06;42.52;99757.31;4608058;27;20023;-63
2023/07/05 08:24:17;;;;;;;0.90;0.70;;;;;;;22.05;42.79;99770.06;4600836;27;20067;-63
2023/07/05 08:26:28;;;;;;;0.85;0.70;;;;;;;22.08;42.18;99762.69;4598907;27;20082;-64
2023/07/05 08:28:38;;;;;;;1.00;0.70;;;;;;;22.08;42.30;99766.38;4601819;27;20111;-63
2023/07/05 08:30:54;;;;;;;1.10;0.85;;;;;;;22.05;42.08;99775.81;4600183;27;20058;-64
2023/07/05 08:33:06;;;;;;;0.80;0.60;;;;;;;22.10;41.63;99784.03;4600383;27;20084;-62
2023/07/05 08:35:16;;;;;;;1.35;0.70;;;;;;;22.08;41.09;99795.13;4602294;27;20035;-63
2023/07/05 08:37:27;;;;;;;0.68;0.65;;;;;;;22.08;41.96;99791.41;4598701;27;20047;-64
2023/07/05 08:39:38;;;;;;;0.63;0.60;;;;;;;22.11;41.21;99802.94;4608472;27;20629;-62
2023/07/05 08:42:01;;;;;;;0.82;0.60;;;;;;;22.12;41.32;99800.88;4597715;27;20031;-61
2023/07/05 08:44:18;;;;;;;0.80;0.60;;;;;;;22.11;41.06;99802.94;4599286;27;20644;-60
2023/07/05 08:46:29;;;;;;;0.60;0.55;;;;;;;22.07;41.57;99810.69;4598574;27;20607;-60
2023/07/05 08:48:41;;;;;;;0.50;0.50;;;;;;;22.09;41.32;99805.38;4598307;27;20023;-63
2023/07/05 08:50:56;;;;;;;0.50;0.50;;;;;;;22.10;41.36;99818.53;4599642;27;20032;-61
2023/07/05 08:53:12;;;;;;;1.02;0.52;;;;;;;22.13;40.87;99823.50;4601506;27;20123;-60
2023/07/05 08:55:29;;;;;;;0.50;0.50;;;;;;;22.08;40.61;99817.28;4601810;27;20039;-60
2023/07/05 08:57:49;;;;;;;0.50;0.50;;;;;;;22.10;40.95;99830.03;4601505;27;20175;-62
2023/07/05 09:00:11;;;;;;;0.70;0.60;;;;;;;22.13;41.27;99826.38;4599497;27;20599;-60
2023/07/05 09:02:22;;;;;;;1.00;0.63;;;;;;;22.07;41.60;99816.44;4602417;27;20044;-62
2023/07/05 09:04:32;;;;;;;0.50;0.50;;;;;;;22.08;40.67;99823.03;4601290;27;20750;-62
2023/07/05 09:06:50;;;;;;;0.57;0.57;;;;;;;22.14;41.04;99836.66;4599544;27;20757;-62
2023/07/05 09:09:30;;;;;;;0.63;0.50;;;;;;;22.14;41.05;99841.56;4603294;27;20075;-61
2023/07/05 09:12:05;;;;;;;2.15;0.70;;;;;;;22.15;41.57;99838.28;4600360;27;20538;-58
2023/07/05 09:14:28;;;;;;;1.02;0.60;;;;;;;22.13;41.29;99846.50;4600817;27;20786;-58
2023/07/05 09:16:49;;;;;;;0.60;0.50;;;;;;;22.14;40.58;99855.94;4600034;27;20043;-59
2023/07/05 09:19:11;;;;;;;0.80;0.52;;;;;;;22.16;40.99;99874.44;4599032;27;20039;-59
2023/07/05 09:21:25;;;;;;;0.63;0.60;;;;;;;22.17;40.76;99870.34;4600249;27;20046;-59
2023/07/05 09:24:04;;;;;;;0.55;0.50;;;;;;;22.17;40.43;99886.75;4599328;27;20070;-59
2023/07/05 09:26:25;;;;;;;0.52;0.38;;;;;;;22.16;40.48;99890.84;4598545;27;20039;-58
2023/07/05 09:29:06;;;;;;;0.63;0.50;;;;;;;22.04;40.58;99871.84;4599956;27;20245;-58
2023/07/05 09:31:16;;;;;;;0.65;0.50;;;;;;;22.17;40.52;99886.75;4601809;27;20609;-58
2023/07/05 09:33:34;;;;;;;0.50;0.50;;;;;;;22.18;40.58;99894.19;4599213;27;20042;-58
2023/07/05 09:35:46;;;;;;;0.50;0.50;;;;;;;22.17;40.46;99893.34;4597623;27;20031;-58
2023/07/05 09:38:00;;;;;;;0.70;0.50;;;;;;;22.18;40.79;99899.94;4600122;27;20133;-58
2023/07/05 09:40:16;;;;;;;0.40;0.40;;;;;;;22.17;40.78;99898.25;4599918;27;20061;-58
2023/07/05 09:42:32;;;;;;;0.68;0.40;;;;;;;22.18;41.27;99889.22;4599846;27;21001;-58
2023/07/05 09:44:42;;;;;;;1.30;0.50;;;;;;;22.17;41.16;99887.59;4597564;27;20052;-58
2023/07/05 09:46:53;;;;;;;0.50;0.50;;;;;;;22.16;41.05;99894.56;4599753;27;21066;-59
2023/07/05 09:49:12;;;;;;;0.40;0.30;;;;;;;22.20;41.42;99892.53;4592073;27;20056;-59
2023/07/05 09:51:23;;;;;;;0.65;0.50;;;;;;;22.21;41.13;99902.00;4597319;27;20606;-59
2023/07/05 09:53:53;;;;;;;0.30;0.30;;;;;;;22.22;40.73;99918.03;4600321;27;20110;-64
2023/07/05 09:56:11;;;;;;;0.52;0.35;;;;;;;22.17;40.39;99892.50;4590086;27;20047;-59
2023/07/05 09:58:24;;;;;;;0.60;0.50;;;;;;;22.20;40.27;99904.03;4598607;27;20777;-59
2023/07/05 10:00:36;;;;;;;0.38;0.38;;;;;;;22.26;40.74;99918.06;4599505;27;20040;-59
2023/07/05 10:02:48;;;;;;;0.50;0.40;;;;;;;22.25;40.54;99919.28;4599235;27;20107;-59
2023/07/05 10:05:13;;;;;;;0.60;0.47;;;;;;;22.25;40.27;99914.34;4598482;27;20063;-59
2023/07/05 10:07:30;;;;;;;0.32;0.32;;;;;;;22.25;40.28;99911.47;4598780;27;20135;-59
2023/07/05 10:09:59;;;;;;;0.35;0.35;;;;;;;22.26;40.46;99910.28;4606558;27;20066;-58
2023/07/05 10:12:10;;;;;;;0.40;0.40;;;;;;;22.24;39.99;99918.47;4597121;27;20032;-58
2023/07/05 10:14:27;;;;;;;0.40;0.40;;;;;;;22.28;40.19;99915.63;4599077;27;20214;-58
2023/07/05 10:16:58;;;;;;;0.60;0.50;;;;;;;22.30;40.88;99907.41;4598336;27;20028;-59
2023/07/05 10:19:25;;;;;;;0.47;0.35;;;;;;;22.30;41.25;99910.28;4607064;27;20951;-59
2023/07/05 10:21:36;;;;;;;0.52;0.40;;;;;;;22.28;40.77;99909.88;4596976;27;20738;-60
2023/07/05 10:23:49;;;;;;;0.57;0.50;;;;;;;22.30;41.32;99899.63;4597396;27;20104;-59
2023/07/05 10:26:03;;;;;;;0.70;0.47;;;;;;;22.31;40.54;99909.09;4598283;27;20134;-60
2023/07/05 10:28:21;;;;;;;0.88;0.50;;;;;;;22.30;40.58;99901.66;4598215;27;20078;-60