Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:25;;;;;;;21.92;13.82;;;;;;;8.57;64.11;100402.34;4990622;28;20437;-85
2023/04/06 00:03:51;;;;;;;23.75;14.30;;;;;;;8.67;64.00;100408.72;4991263;28;20045;-86
2023/04/06 00:06:16;;;;;;;21.38;13.10;;;;;;;8.68;63.78;100414.94;5020518;28;20479;-86
2023/04/06 00:08:42;;;;;;;23.27;13.02;;;;;;;8.55;63.33;100416.84;5029912;28;20099;-86
2023/04/06 00:11:08;;;;;;;26.83;14.50;;;;;;;8.50;62.49;100411.81;5029554;28;20036;-85
2023/04/06 00:13:34;;;;;;;19.33;12.75;;;;;;;8.43;61.89;100393.66;5030224;28;20390;-88
2023/04/06 00:15:59;;;;;;;19.02;12.90;;;;;;;8.27;62.47;100407.34;5028881;28;20515;-85
2023/04/06 00:18:25;;;;;;;17.65;12.55;;;;;;;8.34;62.15;100418.47;5029848;28;20060;-89
2023/04/06 00:20:50;;;;;;;22.90;12.35;;;;;;;8.36;61.62;100406.66;5029853;28;20123;-86
2023/04/06 00:23:16;;;;;;;19.13;11.48;;;;;;;8.35;62.20;100404.94;5029836;28;20125;-87
2023/04/06 00:25:42;;;;;;;16.98;12.07;;;;;;;8.31;61.80;100411.53;5032370;28;20385;-86
2023/04/06 00:28:07;;;;;;;21.48;13.63;;;;;;;8.30;62.08;100411.63;5051918;28;20026;-83
2023/04/06 00:30:33;;;;;;;18.45;13.43;;;;;;;8.33;62.37;100408.72;5053020;28;20029;-86
2023/04/06 00:32:58;;;;;;;30.13;13.38;;;;;;;8.40;62.42;100402.81;5056200;28;20085;-85
2023/04/06 00:35:24;;;;;;;20.52;13.68;;;;;;;8.30;62.96;100385.69;5054012;28;20033;-87
2023/04/06 00:37:49;;;;;;;22.67;14.52;;;;;;;8.34;63.13;100392.53;5037136;28;20108;-84
2023/04/06 00:40:15;;;;;;;20.67;13.68;;;;;;;8.44;63.31;100404.25;5035540;28;20076;-87
2023/04/06 00:42:41;;;;;;;19.73;13.48;;;;;;;8.40;63.33;100400.13;5038423;28;20033;-87
2023/04/06 00:45:07;;;;;;;19.65;14.13;;;;;;;8.47;63.06;100387.94;5031036;28;20021;-85
2023/04/06 00:47:33;;;;;;;18.50;12.40;;;;;;;8.42;63.15;100390.13;5032042;28;20052;-87
2023/04/06 00:49:59;;;;;;;22.38;13.60;;;;;;;8.33;62.64;100379.25;5031620;28;20701;-86
2023/04/06 00:52:25;;;;;;;19.08;11.93;;;;;;;8.22;62.19;100396.94;5032058;28;20416;-86
2023/04/06 00:54:50;;;;;;;18.85;12.50;;;;;;;8.25;63.07;100393.22;5015620;28;20481;-85
2023/04/06 00:57:17;;;;;;;19.70;12.98;;;;;;;8.31;62.92;100376.69;5031538;28;20072;-87
2023/04/06 00:59:43;;;;;;;21.98;12.52;;;;;;;8.31;62.57;100392.78;5031372;28;20039;-86
2023/04/06 01:02:09;;;;;;;20.00;11.63;;;;;;;8.28;62.41;100393.00;5031327;28;20075;-85
2023/04/06 01:04:35;;;;;;;15.65;11.02;;;;;;;8.27;61.36;100393.06;5031550;28;20052;-86
2023/04/06 01:07:01;;;;;;;15.55;10.13;;;;;;;8.31;61.32;100387.41;5033187;28;20045;-84
2023/04/06 01:09:30;;;;;;;18.48;9.88;;;;;;;8.35;61.64;100394.22;5031702;28;20112;-85
2023/04/06 01:11:56;;;;;;;15.85;10.35;;;;;;;8.28;61.15;100376.94;5031466;28;20034;-84
2023/04/06 01:14:23;;;;;;;12.65;9.70;;;;;;;8.30;60.99;100385.69;5014376;28;20032;-86
2023/04/06 01:16:48;;;;;;;13.05;9.43;;;;;;;8.26;60.66;100378.81;5031795;28;20104;-86
2023/04/06 01:19:14;;;;;;;12.90;9.25;;;;;;;8.27;60.38;100366.28;5031229;28;20100;-87
2023/04/06 01:21:41;;;;;;;22.30;9.85;;;;;;;8.07;60.05;100376.69;5032186;28;20120;-88
2023/04/06 01:24:07;;;;;;;16.00;8.75;;;;;;;8.08;60.42;100382.88;5033699;28;20053;-87
2023/04/06 01:26:34;;;;;;;10.57;8.55;;;;;;;8.04;60.44;100378.75;5034444;28;20048;-88
2023/04/06 01:29:00;;;;;;;15.57;9.65;;;;;;;8.06;60.01;100374.13;5049509;28;20038;-83
2023/04/06 01:31:27;;;;;;;12.15;9.07;;;;;;;8.01;59.95;100370.94;5055769;28;20041;-84
2023/04/06 01:33:53;;;;;;;15.23;9.27;;;;;;;8.02;60.02;100365.47;5053113;28;20033;-85
2023/04/06 01:36:19;;;;;;;15.05;8.55;;;;;;;8.04;59.94;100368.88;5035242;28;20044;-83
2023/04/06 01:38:45;;;;;;;13.00;8.77;;;;;;;8.02;59.65;100359.25;5054722;28;20104;-84
2023/04/06 01:41:10;;;;;;;11.77;8.95;;;;;;;8.00;59.50;100347.81;5034790;28;20067;-85
2023/04/06 01:43:36;;;;;;;17.15;9.35;;;;;;;8.12;59.38;100366.50;5031092;28;20037;-84
2023/04/06 01:46:01;;;;;;;15.55;9.38;;;;;;;8.08;59.55;100346.25;5031472;28;20163;-87
2023/04/06 01:48:27;;;;;;;15.43;9.55;;;;;;;8.15;59.80;100358.22;5041899;28;20025;-84
2023/04/06 01:50:53;;;;;;;12.98;9.65;;;;;;;8.10;59.28;100351.50;5039076;28;20101;-86
2023/04/06 01:53:19;;;;;;;11.05;8.63;;;;;;;8.18;59.24;100365.16;5030806;28;20033;-87
2023/04/06 01:55:45;;;;;;;13.55;9.82;;;;;;;8.08;59.32;100362.31;5021422;28;20016;-87
2023/04/06 01:58:11;;;;;;;12.40;8.15;;;;;;;8.05;59.78;100357.19;5052629;28;20025;-86
2023/04/06 02:00:36;;;;;;;12.73;9.23;;;;;;;8.08;59.86;100364.13;5054093;28;20044;-82
2023/04/06 02:03:02;;;;;;;12.98;8.80;;;;;;;8.13;59.15;100356.63;5037992;28;20040;-84
2023/04/06 02:05:30;;;;;;;11.80;8.52;;;;;;;8.28;59.76;100366.22;5031090;28;20072;-87
2023/04/06 02:07:56;;;;;;;11.95;8.50;;;;;;;8.29;59.10;100365.22;5013018;28;20483;-85
2023/04/06 02:10:21;;;;;;;12.07;9.02;;;;;;;8.33;59.13;100358.69;5031152;28;20105;-86
2023/04/06 02:12:47;;;;;;;12.15;9.52;;;;;;;8.23;58.74;100365.66;5015587;28;20040;-86
2023/04/06 02:15:13;;;;;;;12.50;9.52;;;;;;;8.17;59.31;100342.00;5032040;28;20083;-86
2023/04/06 02:17:39;;;;;;;12.55;8.52;;;;;;;8.07;59.48;100335.69;5031385;28;20505;-86
2023/04/06 02:20:05;;;;;;;14.88;8.60;;;;;;;8.08;59.27;100345.41;5032899;28;20021;-85
2023/04/06 02:22:31;;;;;;;12.15;8.80;;;;;;;8.02;59.37;100345.84;5033164;28;20064;-84
2023/04/06 02:24:56;;;;;;;11.07;8.88;;;;;;;7.99;60.11;100346.09;5036393;28;20081;-82
2023/04/06 02:29:50;;;;;;;12.40;8.68;;;;;;;8.05;60.13;100348.31;5013419;28;19937;-89
2023/04/06 02:32:15;;;;;;;13.48;8.93;;;;;;;8.04;59.90;100347.44;4993649;28;20034;-87
2023/04/06 02:34:41;;;;;;;14.25;9.25;;;;;;;8.16;60.07;100351.88;4995665;28;20034;-85
2023/04/06 02:37:06;;;;;;;13.73;8.95;;;;;;;8.26;60.08;100349.34;5004260;28;20049;-84
2023/04/06 02:39:32;;;;;;;20.73;9.98;;;;;;;8.16;59.89;100348.38;5015632;28;20470;-84
2023/04/06 02:41:57;;;;;;;13.65;9.70;;;;;;;8.15;59.74;100352.88;5014229;28;20030;-83
2023/04/06 02:44:23;;;;;;;16.58;9.13;;;;;;;8.21;59.67;100349.72;5016717;28;20050;-87
2023/04/06 02:46:48;;;;;;;16.60;9.32;;;;;;;8.13;59.81;100341.41;5013277;28;20018;-85
2023/04/06 02:49:14;;;;;;;12.23;9.20;;;;;;;8.17;60.04;100348.22;5016585;28;20141;-86
2023/04/06 02:51:40;;;;;;;17.15;9.18;;;;;;;8.25;59.68;100349.50;5002968;28;20049;-83
2023/04/06 02:54:05;;;;;;;11.65;8.75;;;;;;;8.23;59.82;100342.41;4962014;28;20039;-87
2023/04/06 02:56:31;;;;;;;15.05;10.32;;;;;;;8.07;59.49;100341.84;4998035;28;20088;-85
2023/04/06 02:58:56;;;;;;;13.05;8.77;;;;;;;8.10;59.84;100346.16;4995423;28;20116;-87
2023/04/06 03:01:22;;;;;;;15.20;9.25;;;;;;;8.13;59.50;100352.09;4994892;28;20023;-87
2023/04/06 03:03:47;;;;;;;14.40;8.90;;;;;;;8.14;59.99;100350.28;4996034;28;20415;-88
2023/04/06 03:06:13;;;;;;;12.02;9.15;;;;;;;8.25;60.28;100345.00;4995893;28;20031;-87
2023/04/06 03:08:38;;;;;;;13.82;9.23;;;;;;;8.28;60.32;100338.56;4996291;28;20118;-87
2023/04/06 03:11:04;;;;;;;11.25;8.13;;;;;;;8.26;59.90;100330.59;5016799;28;20086;-90
2023/04/06 03:13:29;;;;;;;20.05;10.57;;;;;;;8.25;59.84;100328.91;5001975;28;20471;-87
2023/04/06 03:15:55;;;;;;;19.83;9.77;;;;;;;8.32;60.11;100343.56;4996271;28;20022;-89
2023/04/06 03:18:23;;;;;;;19.92;9.68;;;;;;;8.40;59.71;100349.22;4987429;28;20565;-88
2023/04/06 03:20:49;;;;;;;28.73;10.63;;;;;;;8.39;59.83;100347.50;5011721;28;20074;-90
2023/04/06 03:23:14;;;;;;;16.48;11.15;;;;;;;8.41;59.79;100350.88;5016337;28;20044;-84
2023/04/06 03:25:40;;;;;;;22.67;12.57;;;;;;;8.40;59.78;100353.69;5018446;28;20030;-84
2023/04/06 03:28:05;;;;;;;16.70;11.00;;;;;;;8.42;60.11;100347.25;5010943;28;20062;-86
2023/04/06 03:30:31;;;;;;;34.10;12.75;;;;;;;8.32;59.90;100335.53;4998876;28;20030;-88
2023/04/06 03:32:56;;;;;;;16.80;11.88;;;;;;;8.33;59.61;100347.97;4998435;28;20089;-89
2023/04/06 03:35:22;;;;;;;18.08;11.07;;;;;;;8.18;59.94;100349.09;4998257;28;20045;-89
2023/04/06 03:37:47;;;;;;;17.95;11.30;;;;;;;8.21;59.97;100348.88;4997825;28;20065;-89
2023/04/06 03:40:13;;;;;;;21.42;10.73;;;;;;;8.27;60.00;100343.03;4998582;28;20379;-89
2023/04/06 03:42:38;;;;;;;22.67;12.18;;;;;;;8.19;59.75;100340.09;4980157;28;20469;-90
2023/04/06 03:45:04;;;;;;;16.20;10.88;;;;;;;8.06;59.97;100342.00;4998672;28;20037;-90
2023/04/06 03:47:30;;;;;;;20.67;11.68;;;;;;;8.07;60.39;100341.03;5000486;28;20084;-89
2023/04/06 03:49:56;;;;;;;19.75;12.43;;;;;;;8.17;60.38;100352.72;4999364;28;20042;-89
2023/04/06 03:52:22;;;;;;;22.20;13.85;;;;;;;8.06;60.31;100328.59;5006145;28;20057;-86
2023/04/06 03:54:48;;;;;;;21.13;11.80;;;;;;;8.23;59.92;100352.25;5018291;28;20022;-85
2023/04/06 03:57:14;;;;;;;18.85;12.75;;;;;;;8.13;60.66;100351.28;5017981;28;20065;-84
2023/04/06 03:59:40;;;;;;;21.67;12.98;;;;;;;8.05;60.30;100359.03;5005796;28;20121;-91
2023/04/06 04:02:05;;;;;;;22.05;12.77;;;;;;;8.07;60.52;100346.38;5000162;28;20033;-88
2023/04/06 04:04:31;;;;;;;25.95;12.77;;;;;;;8.16;60.80;100357.22;4999629;28;20026;-87
2023/04/06 04:06:56;;;;;;;25.48;12.38;;;;;;;8.20;60.45;100358.72;4976260;28;20477;-88
2023/04/06 04:09:21;;;;;;;21.45;11.13;;;;;;;8.19;60.05;100346.28;4976200;28;20073;-88
2023/04/06 04:11:47;;;;;;;15.32;11.15;;;;;;;8.12;60.13;100339.72;4977562;28;20046;-91
2023/04/06 04:14:12;;;;;;;16.42;11.10;;;;;;;8.22;60.18;100361.28;4985143;28;20117;-88
2023/04/06 04:16:39;;;;;;;22.15;11.93;;;;;;;8.30;60.04;100369.63;4989953;28;20034;-83
2023/04/06 04:19:05;;;;;;;19.33;10.80;;;;;;;8.30;59.92;100364.25;4996883;28;20043;-84
2023/04/06 04:21:31;;;;;;;46.33;13.45;;;;;;;8.33;59.73;100357.81;4996439;28;20099;-86
2023/04/06 04:23:56;;;;;;;55.03;13.77;;;;;;;8.45;59.85;100373.81;4996077;28;20058;-87
2023/04/06 04:26:24;;;;;;;16.30;10.60;;;;;;;8.41;59.10;100372.31;4980426;28;20047;-92
2023/04/06 04:28:50;;;;;;;21.42;11.50;;;;;;;8.26;58.77;100365.44;4960545;28;20050;-89
2023/04/06 04:31:18;;;;;;;19.50;11.73;;;;;;;8.12;58.54;100353.09;4988332;28;20043;-88
2023/04/06 04:33:43;;;;;;;17.88;12.00;;;;;;;8.11;59.61;100359.41;4980173;28;20038;-89
2023/04/06 04:36:09;;;;;;;15.65;11.90;;;;;;;8.00;59.32;100354.03;4974299;28;20110;-90
2023/04/06 04:38:35;;;;;;;15.38;11.23;;;;;;;8.02;59.07;100353.88;4979474;28;20042;-88
2023/04/06 04:41:01;;;;;;;31.48;12.85;;;;;;;7.99;59.48;100364.84;4999910;28;20058;-87
2023/04/06 04:43:26;;;;;;;36.25;13.43;;;;;;;7.92;59.52;100359.06;4979601;28;20078;-91
2023/04/06 04:45:52;;;;;;;19.20;12.98;;;;;;;7.94;59.76;100365.19;4978690;28;20026;-87
2023/04/06 04:48:17;;;;;;;27.50;13.65;;;;;;;7.86;59.24;100358.72;5000804;28;20030;-89
2023/04/06 04:50:43;;;;;;;18.63;12.32;;;;;;;7.81;59.47;100351.00;4977180;28;20049;-91
2023/04/06 04:53:08;;;;;;;23.50;13.27;;;;;;;7.82;59.54;100347.38;4976700;28;20030;-86
2023/04/06 04:55:34;;;;;;;36.30;14.20;;;;;;;7.81;60.14;100348.31;4994178;28;20022;-89
2023/04/06 04:57:59;;;;;;;27.98;15.40;;;;;;;7.81;59.80;100353.69;4994409;28;20039;-91
2023/04/06 05:00:25;;;;;;;24.02;14.88;;;;;;;7.96;59.45;100357.03;4976801;28;20479;-90
2023/04/06 05:02:51;;;;;;;39.10;15.35;;;;;;;8.02;59.45;100361.94;4995442;28;20034;-88
2023/04/06 05:05:16;;;;;;;37.15;14.98;;;;;;;8.03;59.19;100360.97;4994232;28;20065;-89
2023/04/06 05:07:41;;;;;;;24.73;13.10;;;;;;;7.98;59.22;100361.28;4994990;28;20030;-89
2023/04/06 05:10:07;;;;;;;38.75;14.43;;;;;;;8.02;58.43;100361.94;4977696;28;20034;-91
2023/04/06 05:12:33;;;;;;;25.95;12.82;;;;;;;8.05;58.61;100353.66;4983225;28;20026;-90
2023/04/06 05:14:58;;;;;;;30.98;12.48;;;;;;;7.98;58.28;100363.16;5003435;28;20034;-89
2023/04/06 05:17:24;;;;;;;23.67;12.48;;;;;;;7.99;57.91;100362.16;5007188;28;20042;-82
2023/04/06 05:19:50;;;;;;;19.85;11.20;;;;;;;7.93;57.85;100363.47;5015503;28;20026;-81
2023/04/06 05:22:17;;;;;;;22.05;12.10;;;;;;;7.96;58.38;100365.06;5013302;28;20045;-88
2023/04/06 05:24:43;;;;;;;27.58;12.75;;;;;;;7.91;58.63;100361.88;4979215;28;20121;-87
2023/04/06 05:27:09;;;;;;;19.73;12.65;;;;;;;7.79;58.93;100369.00;4994722;28;20035;-86
2023/04/06 05:29:35;;;;;;;28.00;13.55;;;;;;;7.81;58.55;100366.22;4992459;28;20058;-83
2023/04/06 05:32:01;;;;;;;25.85;13.45;;;;;;;7.67;59.38;100354.69;4993683;28;20030;-93
2023/04/06 05:34:26;;;;;;;31.67;13.60;;;;;;;7.90;59.35;100362.84;4992236;28;20041;-89
2023/04/06 05:36:52;;;;;;;39.83;13.73;;;;;;;7.99;59.41;100349.63;4989907;28;20787;-81
2023/04/06 05:39:17;;;;;;;42.53;13.90;;;;;;;8.07;58.94;100333.00;4990876;28;20057;-83
2023/04/06 05:41:45;;;;;;;26.50;14.43;;;;;;;8.22;58.26;100353.25;4990271;28;20419;-81
2023/04/06 05:44:10;;;;;;;19.58;12.63;;;;;;;8.33;58.09;100352.47;4990569;28;20054;-84
2023/04/06 05:46:36;;;;;;;27.98;14.52;;;;;;;8.47;57.12;100350.41;4990841;28;20034;-82
2023/04/06 05:49:01;;;;;;;21.05;12.07;;;;;;;8.50;56.51;100350.19;4989659;28;20031;-81
2023/04/06 05:51:27;;;;;;;37.33;13.00;;;;;;;8.41;56.58;100329.47;4992884;28;20038;-84
2023/04/06 05:53:52;;;;;;;22.35;12.10;;;;;;;8.41;56.66;100350.88;4993983;28;20038;-83
2023/04/06 05:56:18;;;;;;;25.13;13.45;;;;;;;8.55;56.67;100357.88;4991957;28;20030;-83
2023/04/06 05:58:43;;;;;;;34.35;13.27;;;;;;;8.45;56.38;100330.06;4974847;28;20113;-85
2023/04/06 06:01:09;;;;;;;27.45;13.13;;;;;;;8.48;56.46;100340.56;4993011;28;20034;-83
2023/04/06 06:03:35;;;;;;;17.98;12.25;;;;;;;8.59;56.50;100338.75;4991849;28;20030;-87
2023/04/06 06:06:04;;;;;;;24.75;11.75;;;;;;;8.55;56.26;100348.03;4978624;28;20042;-93
2023/04/06 06:08:30;;;;;;;18.95;12.18;;;;;;;8.61;55.76;100342.19;5003728;28;20041;-91
2023/04/06 06:10:56;;;;;;;20.27;12.57;;;;;;;8.55;55.92;100342.66;5013404;28;20018;-85
2023/04/06 06:13:23;;;;;;;40.55;12.77;;;;;;;8.71;56.55;100348.50;4997507;28;20045;-81
2023/04/06 06:15:49;;;;;;;30.42;13.45;;;;;;;8.77;56.29;100343.66;5014984;28;20146;-82
2023/04/06 06:18:15;;;;;;;30.95;13.88;;;;;;;8.72;56.24;100344.88;5000577;28;20027;-84
2023/04/06 06:20:40;;;;;;;26.13;12.75;;;;;;;8.66;56.06;100331.09;4990377;28;20432;-81
2023/04/06 06:23:06;;;;;;;24.60;13.55;;;;;;;8.81;55.89;100331.75;4990102;28;20030;-82
2023/04/06 06:25:32;;;;;;;27.77;15.88;;;;;;;8.89;56.31;100334.66;4991426;28;20026;-88
2023/04/06 06:27:58;;;;;;;38.33;16.00;;;;;;;8.86;56.32;100345.63;4971439;28;20437;-88
2023/04/06 06:30:24;;;;;;;40.40;15.52;;;;;;;8.86;56.18;100340.25;4977057;28;20146;-91
2023/04/06 06:32:50;;;;;;;31.48;15.18;;;;;;;8.90;55.70;100333.69;4984051;28;20019;-81
2023/04/06 06:35:16;;;;;;;41.58;15.70;;;;;;;8.89;55.57;100346.25;4993934;28;20113;-81
2023/04/06 06:37:41;;;;;;;27.55;14.35;;;;;;;8.83;55.68;100341.34;4994049;28;20106;-82
2023/04/06 06:40:09;;;;;;;36.42;14.68;;;;;;;8.95;55.80;100340.41;4977794;28;20050;-90
2023/04/06 06:42:34;;;;;;;33.97;15.05;;;;;;;8.99;55.52;100347.19;4971048;28;20098;-92
2023/04/06 06:45:00;;;;;;;38.20;14.52;;;;;;;9.09;55.48;100344.63;4968301;28;20039;-87
2023/04/06 06:47:26;;;;;;;39.10;16.00;;;;;;;9.28;55.37;100351.09;4969477;28;20045;-85
2023/04/06 06:49:51;;;;;;;30.52;15.68;;;;;;;9.06;55.30;100348.44;4970337;28;20558;-87
2023/04/06 06:52:17;;;;;;;25.05;14.05;;;;;;;9.12;55.40;100333.66;4953623;28;20118;-85
2023/04/06 06:54:43;;;;;;;33.22;15.55;;;;;;;9.26;55.23;100346.84;4952895;28;20038;-84
2023/04/06 06:57:09;;;;;;;37.20;15.00;;;;;;;9.26;54.89;100344.16;4968916;28;20035;-85
2023/04/06 06:59:34;;;;;;;42.13;15.05;;;;;;;9.41;54.88;100342.94;4989038;28;20137;-85
2023/04/06 07:02:00;;;;;;;27.98;15.15;;;;;;;9.40;54.59;100335.84;4994459;28;20045;-88
2023/04/06 07:04:25;;;;;;;24.90;14.05;;;;;;;9.40;54.51;100343.03;5000422;28;20136;-86
2023/04/06 07:06:52;;;;;;;36.50;15.57;;;;;;;9.46;54.75;100335.34;5013899;28;20030;-80
2023/04/06 07:09:18;;;;;;;29.17;14.02;;;;;;;9.56;54.21;100338.13;5013338;28;20035;-83
2023/04/06 07:11:44;;;;;;;25.10;15.85;;;;;;;9.68;54.42;100342.50;5012802;28;20045;-82
2023/04/06 07:14:09;;;;;;;24.50;13.88;;;;;;;9.65;54.24;100319.44;5013255;28;20031;-83
2023/04/06 07:16:35;;;;;;;26.33;13.88;;;;;;;9.98;53.86;100337.28;5011369;28;20035;-86
2023/04/06 07:19:00;;;;;;;20.55;12.77;;;;;;;10.11;53.40;100337.09;5005491;28;20183;-82
2023/04/06 07:21:26;;;;;;;29.85;14.52;;;;;;;10.15;53.16;100317.09;4989899;28;20022;-81
2023/04/06 07:23:51;;;;;;;34.80;13.90;;;;;;;10.11;52.62;100331.72;4991893;28;20038;-82
2023/04/06 07:26:17;;;;;;;23.58;13.77;;;;;;;10.19;53.44;100340.00;4995043;28;20085;-81
2023/04/06 07:28:42;;;;;;;23.90;13.68;;;;;;;10.20;53.14;100325.59;4996628;28;20363;-84
2023/04/06 07:31:08;;;;;;;21.48;12.43;;;;;;;10.25;53.43;100334.97;4997193;28;20053;-86
2023/04/06 07:33:34;;;;;;;24.63;13.43;;;;;;;10.32;53.40;100329.94;4998651;28;20034;-84
2023/04/06 07:35:59;;;;;;;28.60;14.95;;;;;;;10.40;53.23;100311.31;4993056;28;20026;-85
2023/04/06 07:38:25;;;;;;;22.30;13.18;;;;;;;10.63;52.97;100306.66;4991095;28;20026;-79
2023/04/06 07:40:50;;;;;;;26.85;13.57;;;;;;;10.74;52.25;100304.72;4991349;28;20366;-82
2023/04/06 07:43:16;;;;;;;33.40;13.60;;;;;;;10.97;52.12;100315.31;4991727;28;20476;-81
2023/04/06 07:45:42;;;;;;;19.08;11.15;;;;;;;10.96;51.64;100302.84;4991624;28;20042;-82
2023/04/06 07:48:07;;;;;;;27.35;12.90;;;;;;;11.16;51.14;100310.84;4991605;28;20046;-81
2023/04/06 07:50:33;;;;;;;31.17;12.95;;;;;;;11.22;51.47;100301.41;4991640;28;20053;-78
2023/04/06 07:52:59;;;;;;;34.33;12.77;;;;;;;11.24;51.06;100319.13;4991224;28;20084;-78
2023/04/06 07:55:25;;;;;;;30.02;13.07;;;;;;;11.32;50.93;100311.19;4991321;28;20528;-78
2023/04/06 07:57:50;;;;;;;21.33;13.75;;;;;;;11.22;50.72;100317.56;4990379;28;20038;-80
2023/04/06 08:00:16;;;;;;;24.60;12.80;;;;;;;11.38;51.43;100305.25;4991620;28;20143;-79
2023/04/06 08:02:42;;;;;;;22.77;12.20;;;;;;;11.47;50.75;100325.97;4991155;28;20136;-79
2023/04/06 08:05:08;;;;;;;27.60;13.00;;;;;;;11.52;50.95;100311.25;4994389;28;20505;-81
2023/04/06 08:07:33;;;;;;;32.72;13.02;;;;;;;11.74;50.77;100317.25;4999644;28;20026;-80
2023/04/06 08:09:59;;;;;;;20.42;13.35;;;;;;;11.71;49.59;100296.00;4995356;28;20038;-81
2023/04/06 08:12:25;;;;;;;22.60;11.52;;;;;;;11.96;49.60;100317.00;4990889;28;20033;-80
2023/04/06 08:14:50;;;;;;;20.77;11.95;;;;;;;12.11;49.20;100313.91;4991040;28;20597;-78
2023/04/06 08:17:16;;;;;;;15.30;10.82;;;;;;;12.32;48.44;100312.72;4990412;28;20037;-81
2023/04/06 08:19:44;;;;;;;27.70;9.88;;;;;;;12.43;48.13;100298.25;4991566;28;20473;-83
2023/04/06 08:22:10;;;;;;;16.70;10.15;;;;;;;12.54;47.43;100295.38;4991115;28;20433;-78
2023/04/06 08:24:35;;;;;;;18.05;10.60;;;;;;;12.69;47.49;100307.41;4990479;28;20118;-81
2023/04/06 08:27:01;;;;;;;16.17;9.13;;;;;;;12.78;47.25;100294.91;4972557;28;20091;-81
2023/04/06 08:29:26;;;;;;;20.85;9.65;;;;;;;12.90;46.87;100313.44;4992139;28;20081;-80
2023/04/06 08:31:52;;;;;;;21.45;9.13;;;;;;;13.01;46.79;100305.19;5001881;28;20084;-84
2023/04/06 08:34:17;;;;;;;15.10;7.75;;;;;;;13.19;45.88;100309.81;5013442;28;20034;-84
2023/04/06 08:36:43;;;;;;;17.08;8.15;;;;;;;13.16;46.17;100302.88;4982136;28;20041;-87
2023/04/06 08:39:08;;;;;;;16.33;8.13;;;;;;;13.27;45.74;100299.16;4991607;28;20034;-83
2023/04/06 08:41:34;;;;;;;18.38;9.82;;;;;;;13.35;45.44;100294.69;4990343;28;20112;-77
2023/04/06 08:44:00;;;;;;;15.40;9.82;;;;;;;13.26;45.57;100292.03;4990548;28;20482;-78
2023/04/06 08:46:30;;;;;;;24.98;9.82;;;;;;;13.30;45.76;100298.84;4989751;28;20031;-77
2023/04/06 08:49:02;;;;;;;21.15;9.05;;;;;;;13.36;45.33;100298.25;4972463;28;20053;-77
2023/04/06 08:51:29;;;;;;;15.80;9.30;;;;;;;13.40;45.38;100295.06;4990450;28;20027;-79
2023/04/06 08:53:57;;;;;;;25.88;10.50;;;;;;;13.47;45.19;100295.31;4997301;28;20044;-77
2023/04/06 08:56:24;;;;;;;20.48;11.15;;;;;;;13.41;45.06;100299.47;4999471;28;20045;-79
2023/04/06 08:58:51;;;;;;;18.20;10.68;;;;;;;13.34;45.63;100274.06;4989104;28;20402;-77
2023/04/06 09:01:20;;;;;;;17.98;9.60;;;;;;;13.69;45.41;100297.59;4990283;28;20038;-77
2023/04/06 09:03:48;;;;;;;18.73;9.80;;;;;;;13.85;44.67;100286.94;4990803;28;20026;-77
2023/04/06 09:06:14;;;;;;;19.35;9.32;;;;;;;13.71;44.74;100287.47;4990412;28;20053;-78
2023/04/06 09:08:40;;;;;;;26.05;9.63;;;;;;;13.90;44.27;100292.75;4989132;28;20030;-78
2023/04/06 09:11:07;;;;;;;30.33;8.95;;;;;;;13.91;44.03;100283.63;4989793;28;20022;-77
2023/04/06 09:13:51;;;;;;;21.73;9.00;;;;;;;13.96;44.10;100292.13;4988750;28;20041;-79
2023/04/06 09:16:17;;;;;;;21.52;9.48;;;;;;;13.85;43.98;100305.88;4988761;28;20032;-77
2023/04/06 09:18:43;;;;;;;19.02;10.05;;;;;;;13.77;44.42;100304.94;4989237;28;20145;-78
2023/04/06 09:21:10;;;;;;;28.15;9.15;;;;;;;13.77;44.09;100299.53;4988809;28;20104;-78
2023/04/06 09:23:35;;;;;;;30.65;12.75;;;;;;;13.49;44.55;100307.66;4988884;28;20038;-77
2023/04/06 09:26:12;;;;;;;29.67;13.68;;;;;;;13.37;44.91;100311.59;4989069;28;20030;-77
2023/04/06 09:28:53;;;;;;;53.28;23.25;;;;;;;13.29;44.76;100313.34;4988726;28;20061;-78
2023/04/06 09:31:26;;;;;;;13.23;8.38;;;;;;;13.37;44.74;100299.91;4988577;28;20208;-79
2023/04/06 09:33:52;;;;;;;26.90;10.43;;;;;;;13.29;45.19;100298.00;4988801;28;20045;-78
2023/04/06 09:36:19;;;;;;;22.55;10.63;;;;;;;13.01;45.46;100307.88;4988678;28;20050;-78
2023/04/06 09:38:55;;;;;;;16.02;9.13;;;;;;;13.13;45.83;100302.31;4988722;28;20030;-79
2023/04/06 09:41:31;;;;;;;19.27;9.13;;;;;;;13.15;45.57;100293.06;4971659;28;20034;-79
2023/04/06 09:44:12;;;;;;;17.65;11.43;;;;;;;13.07;45.78;100288.41;4989797;28;20033;-78
2023/04/06 09:46:42;;;;;;;16.65;11.02;;;;;;;13.14;45.42;100298.63;4971913;28;20026;-78
2023/04/06 09:49:09;;;;;;;26.63;11.75;;;;;;;13.24;45.19;100299.44;4989424;28;20564;-77
2023/04/06 09:51:39;;;;;;;21.92;11.43;;;;;;;13.13;44.71;100296.91;4989718;28;20030;-78
2023/04/06 09:54:07;;;;;;;20.27;10.85;;;;;;;13.30;45.29;100306.94;4989531;28;20038;-79
2023/04/06 09:56:47;;;;;;;29.98;9.63;;;;;;;13.56;44.93;100307.91;4990597;28;20026;-76
2023/04/06 09:59:31;;;;;;;12.20;8.88;;;;;;;13.60;44.29;100293.13;4988807;28;20486;-79
2023/04/06 10:01:59;;;;;;;23.20;11.30;;;;;;;13.61;44.28;100297.50;4989635;28;20033;-79
2023/04/06 10:04:43;;;;;;;24.50;10.50;;;;;;;13.55;44.25;100298.09;4988947;28;20030;-78
2023/04/06 10:07:11;;;;;;;31.83;11.85;;;;;;;13.47;44.47;100300.72;4989010;28;20056;-77
2023/04/06 10:09:38;;;;;;;20.02;10.10;;;;;;;13.57;44.38;100291.56;4988964;28;20030;-78
2023/04/06 10:12:06;;;;;;;70.40;16.55;;;;;;;13.68;44.96;100287.78;4989338;28;20574;-77
2023/04/06 10:14:36;;;;;;;32.17;10.90;;;;;;;13.89;44.64;100290.19;4989197;28;20034;-78
2023/04/06 10:17:03;;;;;;;14.80;10.25;;;;;;;13.82;44.17;100297.22;4988918;28;20081;-77
2023/04/06 10:19:52;;;;;;;20.55;11.00;;;;;;;13.81;44.20;100304.50;4989242;28;20570;-78
2023/04/06 10:22:35;;;;;;;22.42;9.32;;;;;;;13.84;44.19;100295.22;4989227;28;20027;-79
2023/04/06 10:25:01;;;;;;;14.82;9.82;;;;;;;13.75;43.88;100294.28;4989106;28;20549;-77
2023/04/06 10:27:30;;;;;;;25.55;10.45;;;;;;;13.79;44.09;100295.66;4988471;28;20054;-78
2023/04/06 10:30:02;;;;;;;24.33;9.82;;;;;;;14.01;43.75;100297.06;4989171;28;20054;-77
2023/04/06 10:32:35;;;;;;;27.20;10.35;;;;;;;14.14;43.71;100292.97;4988943;28;20031;-76
2023/04/06 10:35:08;;;;;;;13.75;9.45;;;;;;;14.08;43.41;100274.66;4989404;28;20110;-78
2023/04/06 10:38:01;;;;;;;15.35;10.07;;;;;;;14.43;43.13;100286.47;4989195;28;20524;-77
2023/04/06 10:40:28;;;;;;;22.05;11.55;;;;;;;14.68;43.46;100293.75;4988832;28;20608;-77
2023/04/06 10:42:55;;;;;;;24.92;10.43;;;;;;;14.60;42.63;100280.16;4989303;28;20061;-77
2023/04/06 10:45:26;;;;;;;29.63;11.35;;;;;;;14.58;42.66;100280.34;4989850;28;20031;-79
2023/04/06 10:47:55;;;;;;;17.40;9.85;;;;;;;14.66;42.44;100280.38;4989571;28;20032;-77
2023/04/06 10:50:22;;;;;;;19.20;9.30;;;;;;;14.61;42.38;100279.16;4971764;28;20578;-77
2023/04/06 10:52:58;;;;;;;40.80;10.73;;;;;;;14.58;42.61;100276.78;5005770;28;20034;-78
2023/04/06 10:55:26;;;;;;;18.25;10.27;;;;;;;14.59;42.53;100273.91;4997191;28;20066;-79
2023/04/06 10:57:52;;;;;;;18.98;9.18;;;;;;;14.69;41.95;100268.38;4972597;28;20475;-77
2023/04/06 11:00:19;;;;;;;24.25;10.43;;;;;;;14.57;42.05;100277.78;4990474;28;20080;-77
2023/04/06 11:02:44;;;;;;;11.55;8.82;;;;;;;14.62;42.30;100273.59;4993025;28;20077;-76
2023/04/06 11:05:11;;;;;;;13.98;8.30;;;;;;;14.60;42.47;100270.19;4992841;28;20034;-78
2023/04/06 11:07:37;;;;;;;25.67;9.57;;;;;;;14.60;42.61;100264.78;4993072;28;20031;-78
2023/04/06 11:10:03;;;;;;;14.63;9.98;;;;;;;14.45;42.62;100270.94;4974410;28;20045;-78
2023/04/06 11:12:30;;;;;;;18.63;9.88;;;;;;;14.50;42.69;100274.00;4992859;28;20026;-78
2023/04/06 11:15:05;;;;;;;19.05;9.82;;;;;;;14.29;42.70;100254.53;5006222;28;20046;-79
2023/04/06 11:17:36;;;;;;;31.77;9.82;;;;;;;14.32;42.92;100265.91;5002292;28;20022;-78