Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:08;;;;;;;6.45;4.68;;;;;;;;;;5112820;28;20104;-72
2022/08/13 00:03:34;;;;;;;8.85;4.40;;;;;;;;;;5112549;28;20043;-73
2022/08/13 00:06:02;;;;;;;8.88;4.80;;;;;;;;;;5110809;28;20418;-73
2022/08/13 00:08:28;;;;;;;7.78;4.60;;;;;;;;;;5109303;28;20043;-73
2022/08/13 00:10:54;;;;;;;8.05;4.20;;;;;;;;;;5116042;28;20075;-72
2022/08/13 00:13:24;;;;;;;8.40;4.45;;;;;;;;;;5106667;28;20079;-73
2022/08/13 00:15:50;;;;;;;9.97;4.40;;;;;;;;;;5112762;28;20425;-72
2022/08/13 00:18:18;;;;;;;9.40;4.35;;;;;;;;;;5086150;28;20054;-72
2022/08/13 00:20:53;;;;;;;6.70;4.20;;;;;;;;;;5111526;28;20054;-72
2022/08/13 00:23:20;;;;;;;7.82;4.45;;;;;;;;;;5086172;28;20066;-73
2022/08/13 00:25:47;;;;;;;9.77;4.82;;;;;;;;;;5110954;28;20040;-73
2022/08/13 00:28:16;;;;;;;10.48;4.60;;;;;;;;;;5110959;28;20089;-72
2022/08/13 00:30:42;;;;;;;10.52;4.38;;;;;;;;;;5065862;28;20055;-72
2022/08/13 00:33:12;;;;;;;9.48;4.50;;;;;;;;;;5109854;28;20048;-72
2022/08/13 00:35:41;;;;;;;9.98;4.30;;;;;;;;;;5113461;28;20401;-72
2022/08/13 00:38:30;;;;;;;9.48;4.28;;;;;;;;;;5082496;28;20035;-72
2022/08/13 00:41:01;;;;;;;9.45;4.07;;;;;;;;;;5108429;28;20089;-72
2022/08/13 00:43:30;;;;;;;10.75;4.72;;;;;;;;;;5114965;28;20046;-73
2022/08/13 00:45:56;;;;;;;7.57;4.43;;;;;;;;;;5103007;28;20109;-73
2022/08/13 00:48:41;;;;;;;10.45;4.47;;;;;;;;;;5116497;28;20043;-73
2022/08/13 00:51:09;;;;;;;7.68;4.18;;;;;;;;;;5078286;28;20625;-72
2022/08/13 00:53:37;;;;;;;7.47;4.28;;;;;;;;;;5112563;28;20549;-71
2022/08/13 00:56:03;;;;;;;7.60;4.25;;;;;;;;;;5086063;28;20055;-72
2022/08/13 00:58:33;;;;;;;9.32;4.25;;;;;;;;;;5078010;28;20047;-72
2022/08/13 01:01:00;;;;;;;9.18;4.20;;;;;;;;;;5099046;28;20044;-72
2022/08/13 01:03:29;;;;;;;10.25;4.07;;;;;;;;;;5108261;28;20081;-71
2022/08/13 01:05:58;;;;;;;8.98;4.00;;;;;;;;;;5077483;28;20076;-71
2022/08/13 01:08:24;;;;;;;9.43;4.63;;;;;;;;;;5098516;28;20048;-72
2022/08/13 01:10:52;;;;;;;8.90;4.30;;;;;;;;;;5088518;28;20079;-71
2022/08/13 01:13:19;;;;;;;11.48;4.80;;;;;;;;;;5096478;28;20052;-71
2022/08/13 01:15:46;;;;;;;9.52;4.70;;;;;;;;;;5108393;28;20043;-71
2022/08/13 01:18:13;;;;;;;11.13;4.57;;;;;;;;;;5106680;28;20054;-72
2022/08/13 01:20:44;;;;;;;9.40;4.75;;;;;;;;;;5111483;28;20055;-72
2022/08/13 01:23:10;;;;;;;12.18;5.78;;;;;;;;;;5102786;28;20039;-71
2022/08/13 01:25:37;;;;;;;9.27;4.60;;;;;;;;;;5109389;28;20070;-72
2022/08/13 01:28:03;;;;;;;9.57;4.50;;;;;;;;;;5116030;28;20452;-72
2022/08/13 01:30:29;;;;;;;11.15;5.13;;;;;;;;;;5115103;28;20099;-72
2022/08/13 01:32:56;;;;;;;8.32;4.80;;;;;;;;;;5097269;28;20044;-71
2022/08/13 01:35:25;;;;;;;11.60;5.20;;;;;;;;;;5103455;28;20072;-71
2022/08/13 01:37:53;;;;;;;8.85;4.88;;;;;;;;;;5097640;28;20074;-72
2022/08/13 01:40:19;;;;;;;12.40;5.47;;;;;;;;;;5081877;28;20040;-72
2022/08/13 01:42:48;;;;;;;12.18;5.18;;;;;;;;;;5112653;28;20085;-72
2022/08/13 01:45:15;;;;;;;8.38;4.82;;;;;;;;;;5114642;28;20505;-72
2022/08/13 01:50:29;;;;;;;8.85;5.22;;;;;;;;;;5095109;28;20048;-72
2022/08/13 01:53:11;;;;;;;8.55;5.00;;;;;;;;;;5094090;28;20040;-71
2022/08/13 01:55:43;;;;;;;10.43;5.40;;;;;;;;;;5095160;28;20044;-73
2022/08/13 01:58:39;;;;;;;10.57;5.82;;;;;;;;;;5096039;28;20063;-73
2022/08/13 02:01:06;;;;;;;8.07;5.05;;;;;;;;;;5066641;28;20051;-72
2022/08/13 02:03:32;;;;;;;9.02;5.72;;;;;;;;;;5103844;28;20090;-73
2022/08/13 02:05:58;;;;;;;14.38;5.07;;;;;;;;;;5111557;28;20079;-73
2022/08/13 02:08:26;;;;;;;9.25;5.65;;;;;;;;;;5089732;28;20038;-72
2022/08/13 02:10:53;;;;;;;15.00;5.63;;;;;;;;;;5095148;28;20044;-72
2022/08/13 02:13:28;;;;;;;15.50;5.90;;;;;;;;;;5107708;28;20051;-72
2022/08/13 02:15:54;;;;;;;11.05;5.50;;;;;;;;;;5113869;28;20480;-72
2022/08/13 02:18:22;;;;;;;10.60;5.53;;;;;;;;;;5109520;28;20036;-72
2022/08/13 02:20:51;;;;;;;10.18;5.57;;;;;;;;;;5117067;28;20122;-72
2022/08/13 02:23:20;;;;;;;8.88;5.60;;;;;;;;;;5115377;28;20522;-72
2022/08/13 02:25:46;;;;;;;8.40;5.38;;;;;;;;;;5119366;28;20074;-72
2022/08/13 02:28:14;;;;;;;13.23;5.57;;;;;;;;;;5118002;28;20572;-72
2022/08/13 02:30:41;;;;;;;10.23;5.68;;;;;;;;;;5099628;28;20116;-72
2022/08/13 02:33:07;;;;;;;11.32;6.07;;;;;;;;;;5106914;28;20171;-72
2022/08/13 02:35:35;;;;;;;10.82;5.90;;;;;;;;;;5094820;28;20043;-72
2022/08/13 02:38:02;;;;;;;9.77;5.40;;;;;;;;;;5107036;28;20509;-72
2022/08/13 02:43:13;;;;;;;13.95;5.72;;;;;;;;;;5102015;28;20040;-72
2022/08/13 02:45:39;;;;;;;9.02;5.75;;;;;;;;;;5098404;28;20051;-72
2022/08/13 02:48:06;;;;;;;14.13;5.28;;;;;;;;;;5107034;28;20374;-72
2022/08/13 02:50:33;;;;;;;8.10;5.53;;;;;;;;;;5115678;28;20504;-72
2022/08/13 02:52:59;;;;;;;11.93;5.65;;;;;;;;;;5098994;28;20052;-72
2022/08/13 02:55:29;;;;;;;11.13;5.80;;;;;;;;;;5098402;28;20184;-71
2022/08/13 02:57:56;;;;;;;10.25;5.82;;;;;;;;;;5110877;28;20067;-71
2022/08/13 03:00:22;;;;;;;10.52;5.32;;;;;;;;;;5103213;28;20051;-72
2022/08/13 03:02:48;;;;;;;10.48;5.50;;;;;;;;;;5099144;28;20043;-71
2022/08/13 03:05:16;;;;;;;12.43;5.38;;;;;;;;;;5089816;28;20051;-72
2022/08/13 03:07:43;;;;;;;10.63;6.15;;;;;;;;;;5111683;28;20146;-72
2022/08/13 03:10:11;;;;;;;19.60;5.82;;;;;;;;;;5112168;28;20040;-72
2022/08/13 03:12:39;;;;;;;8.75;5.55;;;;;;;;;;5117276;28;20048;-72
2022/08/13 03:15:05;;;;;;;11.20;5.63;;;;;;;;;;5116569;28;20050;-72
2022/08/13 03:17:31;;;;;;;8.75;5.10;;;;;;;;;;5108230;28;20088;-72
2022/08/13 03:19:57;;;;;;;8.55;6.00;;;;;;;;;;5107818;28;20040;-73
2022/08/13 03:22:24;;;;;;;9.27;6.30;;;;;;;;;;5080048;28;20039;-73
2022/08/13 03:24:50;;;;;;;9.90;6.18;;;;;;;;;;5112197;28;20087;-73
2022/08/13 03:27:16;;;;;;;12.57;6.55;;;;;;;;;;5096989;28;20051;-72
2022/08/13 03:29:42;;;;;;;11.95;6.55;;;;;;;;;;5082270;28;20035;-72
2022/08/13 03:32:08;;;;;;;11.52;6.20;;;;;;;;;;5112977;28;20039;-71
2022/08/13 03:34:36;;;;;;;11.68;6.05;;;;;;;;;;5096299;28;20051;-72
2022/08/13 03:37:02;;;;;;;7.85;5.78;;;;;;;;;;5079008;28;20156;-72
2022/08/13 03:39:29;;;;;;;8.52;5.80;;;;;;;;;;5096802;28;20474;-72
2022/08/13 03:41:56;;;;;;;10.18;5.30;;;;;;;;;;5117835;28;20044;-72
2022/08/13 03:44:22;;;;;;;10.13;5.57;;;;;;;;;;5091835;28;20071;-73
2022/08/13 03:46:48;;;;;;;9.27;5.43;;;;;;;;;;5099346;28;20044;-73
2022/08/13 03:49:14;;;;;;;12.98;5.43;;;;;;;;;;5117518;28;20047;-73
2022/08/13 03:51:40;;;;;;;9.77;5.82;;;;;;;;;;5098555;28;20486;-73
2022/08/13 03:54:06;;;;;;;10.40;6.00;;;;;;;;;;5099081;28;20087;-73
2022/08/13 03:56:32;;;;;;;13.32;6.00;;;;;;;;;;5107674;28;20135;-72
2022/08/13 03:58:58;;;;;;;10.13;6.00;;;;;;;;;;5113883;28;20039;-72
2022/08/13 04:01:24;;;;;;;14.88;6.22;;;;;;;;;;5082799;28;20039;-72
2022/08/13 04:03:50;;;;;;;8.48;5.72;;;;;;;;;;5108234;28;20446;-73
2022/08/13 04:06:20;;;;;;;10.75;6.35;;;;;;;;;;5103022;28;20040;-72
2022/08/13 04:08:47;;;;;;;11.00;6.30;;;;;;;;;;5077328;28;20048;-73
2022/08/13 04:11:15;;;;;;;9.52;5.95;;;;;;;;;;5091180;28;20448;-73
2022/08/13 04:13:42;;;;;;;11.82;6.80;;;;;;;;;;5116011;28;20039;-73
2022/08/13 04:16:11;;;;;;;12.23;6.95;;;;;;;;;;5099547;28;20044;-73
2022/08/13 04:18:37;;;;;;;10.82;7.15;;;;;;;;;;5116639;28;20040;-72
2022/08/13 04:21:06;;;;;;;9.30;6.35;;;;;;;;;;5115802;28;20044;-73
2022/08/13 04:23:39;;;;;;;12.40;7.20;;;;;;;;;;5087368;28;20055;-73
2022/08/13 04:26:05;;;;;;;13.65;7.50;;;;;;;;;;5104384;28;20044;-71
2022/08/13 04:28:31;;;;;;;10.15;6.82;;;;;;;;;;5123703;28;20122;-72
2022/08/13 04:30:58;;;;;;;10.05;7.40;;;;;;;;;;5120378;28;20062;-71
2022/08/13 04:33:24;;;;;;;11.27;7.15;;;;;;;;;;5110537;28;20365;-72
2022/08/13 04:35:50;;;;;;;13.57;7.07;;;;;;;;;;5101975;28;20374;-72
2022/08/13 04:38:17;;;;;;;12.18;6.60;;;;;;;;;;5100300;28;20047;-73
2022/08/13 04:40:44;;;;;;;11.85;6.13;;;;;;;;;;5099329;28;20103;-72
2022/08/13 04:43:11;;;;;;;10.70;6.40;;;;;;;;;;5103728;28;20436;-73
2022/08/13 04:45:38;;;;;;;9.50;5.90;;;;;;;;;;5098095;28;20055;-73
2022/08/13 04:48:07;;;;;;;10.57;5.85;;;;;;;;;;5107164;28;20054;-72
2022/08/13 04:50:34;;;;;;;10.60;5.95;;;;;;;;;;5115021;28;20052;-72
2022/08/13 04:53:05;;;;;;;12.10;5.25;;;;;;;;;;5107037;28;20096;-72
2022/08/13 04:55:31;;;;;;;13.63;5.68;;;;;;;;;;5107870;28;20374;-71
2022/08/13 04:57:58;;;;;;;8.80;5.10;;;;;;;;;;5098300;28;20527;-72
2022/08/13 05:00:25;;;;;;;9.52;5.30;;;;;;;;;;5108452;28;20054;-72
2022/08/13 05:02:54;;;;;;;10.80;5.25;;;;;;;;;;5099170;28;20032;-72
2022/08/13 05:05:24;;;;;;;8.85;6.13;;;;;;;;;;5105080;28;20112;-72
2022/08/13 05:07:52;;;;;;;11.68;6.40;;;;;;;;;;5083305;28;20435;-72
2022/08/13 05:10:18;;;;;;;11.98;6.53;;;;;;;;;;5105417;28;20079;-72
2022/08/13 05:12:44;;;;;;;12.43;5.75;;;;;;;;;;5103186;28;20434;-72
2022/08/13 05:15:12;;;;;;;12.95;7.30;;;;;;;;;;5084025;28;20036;-72
2022/08/13 05:17:39;;;;;;;10.95;6.30;;;;;;;;;;5102435;28;20121;-73
2022/08/13 05:20:05;;;;;;;12.57;6.07;;;;;;;;;;5113089;28;20390;-72
2022/08/13 05:22:31;;;;;;;9.50;5.80;;;;;;;;;;5109389;28;20095;-73
2022/08/13 05:24:57;;;;;;;11.05;5.90;;;;;;;;;;5115470;28;20046;-73
2022/08/13 05:27:23;;;;;;;18.52;6.05;;;;;;;;;;5104890;28;20039;-73
2022/08/13 05:29:51;;;;;;;14.00;5.97;;;;;;;;;;5082833;28;20048;-73
2022/08/13 05:32:17;;;;;;;12.23;5.97;;;;;;;;;;5087592;28;20036;-73
2022/08/13 05:34:43;;;;;;;11.00;5.80;;;;;;;;;;5110523;28;20075;-73
2022/08/13 05:37:16;;;;;;;12.88;5.63;;;;;;;;;;5088703;28;20043;-73
2022/08/13 05:39:42;;;;;;;9.27;5.55;;;;;;;;;;5110314;28;20133;-73
2022/08/13 05:42:08;;;;;;;8.48;5.45;;;;;;;;;;5100131;28;20043;-73
2022/08/13 05:44:34;;;;;;;9.05;5.43;;;;;;;;;;5084026;28;20040;-73
2022/08/13 05:47:00;;;;;;;10.88;5.18;;;;;;;;;;5098067;28;20044;-73
2022/08/13 05:49:26;;;;;;;8.95;4.68;;;;;;;;;;5111964;28;20040;-73
2022/08/13 05:51:52;;;;;;;9.98;4.95;;;;;;;;;;5110886;28;20052;-73
2022/08/13 05:54:19;;;;;;;9.02;4.90;;;;;;;;;;5104983;28;20074;-72
2022/08/13 05:56:45;;;;;;;9.73;4.70;;;;;;;;;;5100389;28;20056;-72
2022/08/13 06:04:41;;;;;;;12.45;4.88;;;;;;;;;;5105523;28;20069;-73
2022/08/13 06:07:13;;;;;;;7.40;4.55;;;;;;;;;;5088554;28;20054;-73
2022/08/13 06:09:39;;;;;;;7.30;4.45;;;;;;;;;;5100458;28;20563;-73
2022/08/13 06:12:07;;;;;;;10.68;4.70;;;;;;;;;;5084849;28;20036;-73
2022/08/13 06:14:34;;;;;;;11.02;5.03;;;;;;;;;;5109112;28;20043;-74
2022/08/13 06:17:02;;;;;;;9.07;4.90;;;;;;;;;;5093045;28;20047;-74
2022/08/13 06:19:30;;;;;;;7.35;4.38;;;;;;;;;;5105983;28;20039;-74
2022/08/13 06:22:00;;;;;;;8.05;4.03;;;;;;;;;;5104859;28;20076;-73
2022/08/13 06:24:27;;;;;;;9.13;4.30;;;;;;;;;;5099202;28;20077;-73
2022/08/13 06:26:53;;;;;;;8.25;4.50;;;;;;;;;;5112842;28;20033;-74
2022/08/13 06:29:20;;;;;;;8.23;4.72;;;;;;;;;;5099655;28;20036;-74
2022/08/13 06:31:48;;;;;;;7.80;4.28;;;;;;;;;;5099849;28;20136;-73
2022/08/13 06:34:15;;;;;;;10.50;4.35;;;;;;;;;;5110052;28;20044;-73
2022/08/13 06:36:41;;;;;;;7.35;4.30;;;;;;;;;;5101960;28;20044;-73
2022/08/13 06:39:07;;;;;;;8.00;4.00;;;;;;;;;;5088084;28;20056;-73
2022/08/13 06:41:34;;;;;;;7.97;4.03;;;;;;;;;;5100624;28;20039;-73
2022/08/13 06:44:00;;;;;;;7.03;4.22;;;;;;;;;;5112232;28;20134;-72
2022/08/13 06:46:28;;;;;;;7.40;4.00;;;;;;;;;;5113828;28;20083;-73
2022/08/13 06:48:55;;;;;;;7.05;3.55;;;;;;;;;;5101748;28;20358;-73
2022/08/13 06:51:22;;;;;;;8.18;3.80;;;;;;;;;;5104038;28;20090;-72
2022/08/13 06:53:49;;;;;;;7.75;3.40;;;;;;;;;;5083906;28;20050;-72
2022/08/13 06:56:19;;;;;;;8.05;3.75;;;;;;;;;;5101706;28;20449;-73
2022/08/13 06:58:47;;;;;;;9.43;3.65;;;;;;;;;;5100406;28;20068;-72
2022/08/13 07:01:17;;;;;;;9.18;3.60;;;;;;;;;;5081589;28;20052;-72
2022/08/13 07:03:44;;;;;;;8.50;3.70;;;;;;;;;;5098868;28;20043;-73
2022/08/13 07:06:16;;;;;;;9.20;3.28;;;;;;;;;;5118284;28;20057;-73
2022/08/13 07:08:43;;;;;;;5.80;3.20;;;;;;;;;;5109311;28;20054;-73
2022/08/13 07:11:21;;;;;;;8.73;3.20;;;;;;;;;;5114457;28;20098;-72
2022/08/13 07:13:49;;;;;;;7.45;3.00;;;;;;;;;;5117838;28;20050;-72
2022/08/13 07:16:16;;;;;;;6.30;2.58;;;;;;;;;;5116426;28;20039;-72
2022/08/13 07:18:43;;;;;;;6.60;3.00;;;;;;;;;;5108632;28;20062;-73
2022/08/13 07:21:10;;;;;;;6.05;2.67;;;;;;;;;;5134121;28;20028;-73
2022/08/13 07:23:37;;;;;;;5.43;2.30;;;;;;;;;;5116604;28;20058;-72
2022/08/13 07:26:04;;;;;;;6.60;2.17;;;;;;;;;;5112696;28;20044;-72
2022/08/13 07:28:31;;;;;;;5.03;1.90;;;;;;;;;;5109495;28;20051;-72
2022/08/13 07:30:57;;;;;;;8.20;2.25;;;;;;;;;;5108660;28;20044;-70
2022/08/13 07:33:24;;;;;;;4.00;1.88;;;;;;;;;;5109668;28;20082;-73
2022/08/13 07:35:50;;;;;;;5.43;1.90;;;;;;;;;;5124896;28;20044;-72
2022/08/13 07:38:16;;;;;;;6.03;1.90;;;;;;;;;;5092092;28;20050;-72
2022/08/13 07:40:45;;;;;;;7.00;1.85;;;;;;;;;;5127167;28;20039;-71
2022/08/13 07:43:15;;;;;;;5.75;1.90;;;;;;;;;;5126434;28;20043;-72
2022/08/13 07:45:41;;;;;;;7.35;1.70;;;;;;;;;;5127080;28;20525;-74
2022/08/13 07:48:09;;;;;;;5.30;1.67;;;;;;;;;;5124133;28;20038;-75
2022/08/13 07:50:36;;;;;;;8.73;1.85;;;;;;;;;;5112648;28;20046;-73
2022/08/13 07:53:02;;;;;;;7.47;2.00;;;;;;;;;;5114001;28;20043;-72
2022/08/13 07:55:28;;;;;;;7.53;2.17;;;;;;;;;;5113694;28;20070;-72
2022/08/13 07:57:55;;;;;;;7.55;2.20;;;;;;;;;;5109687;28;20056;-71
2022/08/13 08:00:24;;;;;;;6.57;1.77;;;;;;;;;;5091317;28;20382;-72
2022/08/13 08:03:00;;;;;;;4.45;1.67;;;;;;;;;;5112449;28;20040;-72
2022/08/13 08:05:28;;;;;;;3.88;1.52;;;;;;;;;;5106010;28;20036;-72
2022/08/13 08:07:54;;;;;;;3.80;1.70;;;;;;;;;;5123304;28;20039;-71
2022/08/13 08:10:20;;;;;;;8.63;1.70;;;;;;;;;;5129823;28;20036;-72
2022/08/13 08:12:47;;;;;;;8.50;1.77;;;;;;;;;;5125251;28;20047;-71
2022/08/13 08:15:13;;;;;;;4.47;1.70;;;;;;;;;;5129342;28;20052;-72
2022/08/13 08:17:40;;;;;;;5.88;1.52;;;;;;;;;;5129335;28;20036;-71
2022/08/13 08:20:08;;;;;;;4.47;1.33;;;;;;;;;;5115782;28;20040;-71
2022/08/13 08:22:35;;;;;;;21.48;2.50;;;;;;;;;;5112379;28;20048;-72
2022/08/13 08:25:01;;;;;;;4.03;1.50;;;;;;;;;;5115805;28;20040;-71
2022/08/13 08:27:27;;;;;;;5.60;1.40;;;;;;;;;;5131216;28;20051;-71
2022/08/13 08:29:53;;;;;;;5.50;1.70;;;;;;;;;;5111862;28;20044;-71
2022/08/13 08:32:20;;;;;;;5.03;1.65;;;;;;;;;;5114827;28;20044;-70
2022/08/13 08:34:49;;;;;;;4.13;1.50;;;;;;;;;;5123425;28;20051;-71
2022/08/13 08:42:35;;;;;;;3.28;1.40;;;;;;;;;;5113760;28;20036;-69
2022/08/13 08:42:49;;;;;;;6.65;1.50;;;;;;;;;;5135149;28;20040;-71
2022/08/13 08:45:18;;;;;;;6.38;1.58;;;;;;;;;;5131413;28;20065;-71
2022/08/13 08:47:45;;;;;;;10.43;1.95;;;;;;;;;;5116813;28;20039;-72
2022/08/13 08:50:13;;;;;;;10.95;1.70;;;;;;;;;;5122377;27;20048;-72
2022/08/13 08:55:25;;;;;;;5.25;1.70;;;;;;;;;;5112770;28;20056;-70
2022/08/13 08:57:52;;;;;;;5.90;1.73;;;;;;;;;;5113387;28;20103;-71
2022/08/13 09:00:19;;;;;;;4.82;1.60;;;;;;;;;;5097483;28;20036;-70
2022/08/13 09:02:49;;;;;;;4.63;1.40;;;;;;;;;;5103291;28;20040;-72
2022/08/13 09:05:16;;;;;;;3.33;1.33;;;;;;;;;;5113155;28;20067;-71
2022/08/13 09:07:45;;;;;;;4.72;1.70;;;;;;;;;;5121512;27;20024;-72
2022/08/13 09:10:12;;;;;;;10.43;1.83;;;;;;;;;;5118328;28;20051;-71
2022/08/13 09:12:41;;;;;;;9.73;1.73;;;;;;;;;;5132019;28;20083;-71
2022/08/13 09:15:07;;;;;;;6.13;1.50;;;;;;;;;;5138226;27;20027;-71
2022/08/13 09:17:34;;;;;;;19.10;2.35;;;;;;;;;;5126858;27;20379;-71
2022/08/13 09:20:01;;;;;;;3.58;1.20;;;;;;;;;;5107064;28;20099;-72
2022/08/13 09:22:27;;;;;;;25.83;2.53;;;;;;;;;;5116857;28;20044;-72
2022/08/13 09:24:56;;;;;;;7.93;1.60;;;;;;;;;;5083167;28;20112;-70
2022/08/13 09:27:22;;;;;;;6.60;1.33;;;;;;;;;;5127081;27;20058;-71
2022/08/13 09:29:50;;;;;;;5.53;1.33;;;;;;;;;;5121559;27;20016;-71
2022/08/13 09:32:16;;;;;;;4.75;1.55;;;;;;;;;;5124131;27;20082;-72
2022/08/13 09:34:45;;;;;;;12.23;1.98;;;;;;;;;;5100595;28;20066;-72
2022/08/13 09:37:12;;;;;;;4.07;1.50;;;;;;;;;;5120366;27;20024;-71
2022/08/13 09:39:42;;;;;;;5.63;1.23;;;;;;;;;;5097155;28;20044;-72
2022/08/13 09:42:12;;;;;;;8.18;1.42;;;;;;;;;;5114382;28;20036;-71
2022/08/13 09:44:41;;;;;;;27.43;2.23;;;;;;;;;;5118767;28;20130;-72
2022/08/13 09:47:10;;;;;;;19.73;2.08;;;;;;;;;;5119359;28;20095;-71
2022/08/13 09:49:36;;;;;;;13.93;1.70;;;;;;;;;;5115513;28;20048;-72
2022/08/13 09:52:02;;;;;;;4.70;1.55;;;;;;;;;;5114550;28;20097;-71
2022/08/13 09:54:28;;;;;;;16.02;1.75;;;;;;;;;;5090168;28;20044;-73
2022/08/13 09:56:58;;;;;;;10.82;1.90;;;;;;;;;;5108499;28;20505;-71
2022/08/13 09:59:24;;;;;;;6.13;1.70;;;;;;;;;;5110814;28;20125;-71
2022/08/13 10:01:56;;;;;;;5.63;1.40;;;;;;;;;;5116437;28;20042;-71
2022/08/13 10:04:22;;;;;;;6.22;1.60;;;;;;;;;;5121445;28;20170;-72
2022/08/13 10:06:48;;;;;;;3.90;1.10;;;;;;;;;;5122157;28;20112;-70
2022/08/13 10:09:14;;;;;;;9.20;1.60;;;;;;;;;;5109627;28;20047;-71
2022/08/13 10:11:40;;;;;;;4.72;1.10;;;;;;;;;;5111473;28;20063;-71
2022/08/13 10:14:06;;;;;;;3.85;1.50;;;;;;;;;;5113994;28;20040;-72
2022/08/13 10:16:34;;;;;;;6.07;1.77;;;;;;;;;;5129967;28;20080;-71
2022/08/13 10:19:03;;;;;;;6.93;1.63;;;;;;;;;;5095227;28;20071;-71
2022/08/13 10:21:29;;;;;;;6.07;1.70;;;;;;;;;;5112416;28;20107;-73
2022/08/13 10:23:55;;;;;;;17.55;2.42;;;;;;;;;;5090464;28;20093;-72
2022/08/13 10:26:21;;;;;;;13.35;1.60;;;;;;;;;;5113812;28;20055;-72
2022/08/13 10:28:48;;;;;;;6.60;1.30;;;;;;;;;;5127474;28;20126;-71
2022/08/13 10:31:14;;;;;;;12.57;1.52;;;;;;;;;;5130657;27;20054;-71
2022/08/13 10:33:40;;;;;;;5.93;1.45;;;;;;;;;;5129393;28;20084;-72
2022/08/13 10:36:07;;;;;;;4.93;1.40;;;;;;;;;;5129975;28;20035;-71
2022/08/13 10:38:33;;;;;;;4.40;1.50;;;;;;;;;;5113935;28;20044;-72
2022/08/13 10:41:00;;;;;;;4.82;1.20;;;;;;;;;;5116417;28;20048;-71
2022/08/13 10:43:26;;;;;;;6.32;1.42;;;;;;;;;;5111323;28;20057;-71
2022/08/13 10:45:59;;;;;;;5.38;1.20;;;;;;;;;;5104869;28;20052;-71
2022/08/13 10:48:26;;;;;;;5.57;1.45;;;;;;;;;;5104911;28;20047;-71
2022/08/13 10:50:53;;;;;;;8.63;1.58;;;;;;;;;;5126611;28;20040;-73
2022/08/13 10:56:04;;;;;;;5.75;1.30;;;;;;;;;;5115710;28;20048;-71
2022/08/13 10:58:31;;;;;;;6.35;1.60;;;;;;;;;;5101991;28;20456;-72
2022/08/13 11:01:03;;;;;;;9.07;1.85;;;;;;;;;;5116799;27;20040;-73
2022/08/13 11:03:33;;;;;;;3.03;1.23;;;;;;;;;;5107172;28;20062;-74
2022/08/13 11:06:04;;;;;;;4.23;1.67;;;;;;;;;;5078894;28;20127;-74
2022/08/13 11:08:36;;;;;;;3.90;1.25;;;;;;;;;;5105214;28;20855;-74
2022/08/13 11:11:03;;;;;;;4.90;1.50;;;;;;;;;;5093201;28;20040;-73
2022/08/13 11:13:31;;;;;;;5.45;1.45;;;;;;;;;;5099879;28;20089;-78
2022/08/13 11:15:58;;;;;;;10.95;1.60;;;;;;;;;;5110436;28;20040;-75
2022/08/13 11:18:26;;;;;;;4.28;1.30;;;;;;;;;;5097749;28;20071;-76
2022/08/13 11:21:08;;;;;;;4.22;1.48;;;;;;;;;;5099401;28;20131;-77
2022/08/13 11:23:35;;;;;;;5.97;1.80;;;;;;;;;;5085656;28;20048;-75
2022/08/13 11:26:01;;;;;;;3.95;1.40;;;;;;;;;;5097492;28;20383;-76
2022/08/13 11:28:27;;;;;;;9.10;1.60;;;;;;;;;;5116440;28;20052;-81
2022/08/13 11:30:54;;;;;;;6.07;1.20;;;;;;;;;;5129175;28;20058;-86
2022/08/13 11:33:22;;;;;;;2.65;1.20;;;;;;;;;;5101085;28;20032;-81
2022/08/13 11:35:48;;;;;;;7.93;1.63;;;;;;;;;;5130618;27;20078;-81
2022/08/13 11:38:15;;;;;;;7.63;1.52;;;;;;;;;;5128371;28;20051;-77
2022/08/13 11:40:50;;;;;;;8.75;1.73;;;;;;;;;;5109180;28;20114;-78
2022/08/13 11:43:16;;;;;;;5.38;1.30;;;;;;;;;;5116995;28;20040;-78
2022/08/13 11:45:42;;;;;;;3.35;1.13;;;;;;;;;;5099801;28;20047;-79
2022/08/13 11:48:08;;;;;;;11.18;1.63;;;;;;;;;;5111388;28;20403;-78
2022/08/13 11:50:35;;;;;;;12.05;2.30;;;;;;;;;;5099785;28;20370;-74
2022/08/13 11:53:01;;;;;;;3.65;1.30;;;;;;;;;;5115540;28;20047;-82
2022/08/13 11:55:27;;;;;;;7.05;1.60;;;;;;;;;;5108157;28;20059;-78
2022/08/13 11:58:01;;;;;;;8.88;1.83;;;;;;;;;;5106364;28;20501;-76
2022/08/13 12:00:27;;;;;;;8.10;1.70;;;;;;;;;;5102437;28;20044;-81
2022/08/13 12:02:53;;;;;;;4.05;1.60;;;;;;;;;;5111900;28;20051;-77
2022/08/13 12:05:19;;;;;;;5.13;1.75;;;;;;;;;;5113086;28;20059;-76
2022/08/13 12:07:45;;;;;;;4.90;1.52;;;;;;;;;;5102662;28;20039;-75
2022/08/13 12:10:12;;;;;;;5.20;1.63;;;;;;;;;;5111746;28;20094;-78
2022/08/13 12:12:38;;;;;;;6.53;1.75;;;;;;;;;;5103420;28;20044;-79
2022/08/13 12:15:05;;;;;;;8.52;1.58;;;;;;;;;;5114251;28;21632;-77
2022/08/13 12:17:31;;;;;;;5.32;1.55;;;;;;;;;;5096584;28;20123;-79
2022/08/13 12:19:57;;;;;;;5.20;1.50;;;;;;;;;;5093514;28;20126;-78
2022/08/13 12:22:23;;;;;;;4.90;1.70;;;;;;;;;;5093982;28;20093;-77
2022/08/13 12:24:51;;;;;;;5.93;1.70;;;;;;;;;;5094437;28;20048;-74
2022/08/13 12:27:18;;;;;;;7.47;1.80;;;;;;;;;;5101544;28;20052;-79
2022/08/13 12:29:44;;;;;;;4.40;1.73;;;;;;;;;;5114854;28;20046;-78
2022/08/13 12:32:10;;;;;;;4.90;1.83;;;;;;;;;;5110319;28;20501;-78
2022/08/13 12:34:37;;;;;;;4.03;1.58;;;;;;;;;;5095049;28;20401;-77
2022/08/13 12:37:03;;;;;;;6.35;1.75;;;;;;;;;;5113542;28;20077;-79
2022/08/13 12:39:29;;;;;;;7.10;1.85;;;;;;;;;;5115262;28;20047;-77
2022/08/13 12:41:55;;;;;;;4.30;1.73;;;;;;;;;;5099817;28;20044;-78
2022/08/13 12:44:21;;;;;;;7.10;1.60;;;;;;;;;;5102058;28;20052;-78
2022/08/13 12:46:47;;;;;;;6.03;1.70;;;;;;;;;;5105118;28;20091;-79
2022/08/13 12:49:13;;;;;;;6.20;1.70;;;;;;;;;;5107590;28;20048;-80
2022/08/13 12:51:40;;;;;;;8.73;1.92;;;;;;;;;;5095919;28;20044;-79
2022/08/13 12:54:06;;;;;;;4.35;1.70;;;;;;;;;;5096954;28;20055;-77
2022/08/13 12:56:32;;;;;;;5.15;1.85;;;;;;;;;;5101906;28;20048;-78
2022/08/13 12:58:58;;;;;;;4.60;1.60;;;;;;;;;;5094874;28;20052;-76
2022/08/13 13:01:24;;;;;;;5.55;1.80;;;;;;;;;;5102902;28;20059;-78
2022/08/13 13:03:50;;;;;;;4.35;1.88;;;;;;;;;;5096383;28;20048;-78
2022/08/13 13:06:17;;;;;;;5.82;1.80;;;;;;;;;;5096152;28;20048;-81
2022/08/13 13:08:46;;;;;;;6.70;1.80;;;;;;;;;;5095582;28;20044;-77
2022/08/13 13:11:13;;;;;;;6.43;1.90;;;;;;;;;;5100132;28;20040;-82
2022/08/13 13:13:39;;;;;;;3.53;1.70;;;;;;;;;;5096579;28;20047;-79
2022/08/13 13:16:07;;;;;;;4.47;1.58;;;;;;;;;;5110867;28;20077;-78
2022/08/13 13:18:33;;;;;;;5.95;1.70;;;;;;;;;;5091706;28;20075;-82
2022/08/13 13:20:59;;;;;;;7.53;1.70;;;;;;;;;;5100020;28;20082;-85
2022/08/13 13:23:26;;;;;;;4.20;1.73;;;;;;;;;;5111229;28;20036;-80
2022/08/13 13:25:53;;;;;;;8.30;1.70;;;;;;;;;;5103800;28;20498;-81
2022/08/13 13:28:21;;;;;;;6.97;2.13;;;;;;;;;;5105837;28;20043;-81
2022/08/13 13:30:48;;;;;;;6.75;1.95;;;;;;;;;;5100743;28;20054;-84
2022/08/13 13:33:15;;;;;;;6.43;2.00;;;;;;;;;;5108522;28;20040;-83
2022/08/13 13:35:42;;;;;;;5.57;1.80;;;;;;;;;;5098455;28;20066;-76
2022/08/13 13:38:09;;;;;;;3.97;1.90;;;;;;;;;;5106001;28;20047;-80
2022/08/13 13:40:38;;;;;;;9.23;1.73;;;;;;;;;;5104918;28;20040;-73
2022/08/13 13:43:04;;;;;;;7.25;1.77;;;;;;;;;;5106855;28;20048;-75
2022/08/13 13:45:30;;;;;;;5.55;1.90;;;;;;;;;;5104691;28;20037;-73
2022/08/13 13:47:59;;;;;;;4.20;1.73;;;;;;;;;;5085386;28;20036;-72
2022/08/13 13:50:25;;;;;;;5.68;1.83;;;;;;;;;;5104936;28;20055;-73
2022/08/13 13:52:51;;;;;;;4.45;2.00;;;;;;;;;;5104868;28;20078;-75
2022/08/13 13:55:18;;;;;;;6.38;1.75;;;;;;;;;;5115808;28;20060;-73
2022/08/13 13:57:44;;;;;;;5.80;2.10;;;;;;;;;;5117451;28;20072;-73
2022/08/13 14:00:12;;;;;;;4.95;1.80;;;;;;;;;;5113563;28;20055;-73
2022/08/13 14:02:47;;;;;;;6.47;1.90;;;;;;;;;;5128608;28;20043;-73
2022/08/13 14:05:13;;;;;;;8.13;1.95;;;;;;;;;;5099008;28;20099;-73
2022/08/13 14:07:40;;;;;;;5.57;1.88;;;;;;;;;;5125010;28;20471;-73
2022/08/13 14:10:06;;;;;;;5.32;1.90;;;;;;;;;;5106884;28;20055;-74
2022/08/13 14:12:32;;;;;;;6.10;2.03;;;;;;;;;;5120238;28;20035;-74
2022/08/13 14:14:58;;;;;;;4.40;1.90;;;;;;;;;;5124938;28;20062;-73
2022/08/13 14:17:30;;;;;;;4.60;2.10;;;;;;;;;;5098665;28;20069;-73
2022/08/13 14:19:56;;;;;;;5.15;1.95;;;;;;;;;;5111474;28;20048;-73
2022/08/13 14:22:22;;;;;;;7.75;2.13;;;;;;;;;;5124863;28;20040;-73
2022/08/13 14:24:49;;;;;;;8.18;2.20;;;;;;;;;;5089973;28;20078;-73
2022/08/13 14:27:15;;;;;;;4.40;2.05;;;;;;;;;;5096782;28;20063;-73
2022/08/13 14:29:41;;;;;;;7.22;2.10;;;;;;;;;;5092189;28;20505;-74
2022/08/13 14:32:07;;;;;;;6.43;2.10;;;;;;;;;;5120403;28;20054;-73
2022/08/13 14:34:35;;;;;;;7.68;2.20;;;;;;;;;;5110574;28;20048;-73
2022/08/13 14:37:01;;;;;;;5.32;1.90;;;;;;;;;;5111488;28;20048;-73
2022/08/13 14:39:27;;;;;;;5.53;2.30;;;;;;;;;;5109078;28;20062;-73
2022/08/13 14:41:53;;;;;;;6.15;2.10;;;;;;;;;;5118914;28;20048;-73
2022/08/13 14:44:19;;;;;;;7.43;2.35;;;;;;;;;;5109663;28;20048;-73
2022/08/13 14:46:45;;;;;;;6.35;2.40;;;;;;;;;;5105099;28;20200;-72
2022/08/13 14:49:11;;;;;;;6.00;2.42;;;;;;;;;;5101808;28;20494;-73
2022/08/13 14:51:37;;;;;;;5.32;2.50;;;;;;;;;;5086329;28;20040;-73
2022/08/13 14:54:03;;;;;;;5.60;2.40;;;;;;;;;;5105154;28;20051;-73
2022/08/13 14:56:29;;;;;;;5.88;2.40;;;;;;;;;;5124573;28;20089;-75
2022/08/13 14:58:55;;;;;;;5.70;2.28;;;;;;;;;;5129211;27;20044;-74