Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 01:38:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4751124;29;20359;-92
2023/08/07 01:41:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738678;29;19919;-91
2023/08/07 01:43:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737588;29;20365;-92
2023/08/07 01:46:58;;;;;;;;;;;;;;;;;;;;;
2023/08/07 01:49:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4758927;29;19945;-94
2023/08/07 01:52:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4748273;29;19911;-93
2023/08/07 02:06:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4748865;29;19915;-93
2023/08/07 02:12:31;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:22:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4749248;29;19915;-94
2023/08/07 02:25:51;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:32:50;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:28:06;;;;;;;;;;;;;;;;;;;;;
2023/08/07 05:29:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5504643;23;19927;-95
2023/08/07 05:32:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722986;29;19919;-95
2023/08/07 05:38:27;;;;;;;;;;;;;;;;;;;;;
2023/08/07 05:41:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4741937;29;19951;-94
2023/08/07 05:44:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4739445;29;19915;-94
2023/08/07 05:48:07;;;;;;;;;;;;;;;;;;;;;
2023/08/07 05:56:36;;;;;;;;;;;;;;;;;;;;;
2023/08/07 06:13:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4725696;29;19986;-96
2023/08/07 06:16:22;;;;;;;;;;;;;;;;;;;;;
2023/08/07 06:48:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4825091;23;19931;-94
2023/08/07 06:51:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737370;29;19927;-94
2023/08/07 07:00:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740804;29;20377;-93
2023/08/07 07:03:24;;;;;;;;;;;;;;;;;;;;;
2023/08/07 07:06:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4760357;29;19915;-95
2023/08/07 07:08:53;;;;;;;;;;;;;;;;;;;;;
2023/08/07 07:11:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4754644;29;19915;-95
2023/08/07 07:15:16;;;;;;;;;;;;;;;;;;;;;
2023/08/07 07:18:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4690942;29;19929;-94
2023/08/07 07:43:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5477734;23;20361;-95
2023/08/07 07:46:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4744054;29;19924;-94
2023/08/07 07:52:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4729778;29;19915;-93
2023/08/07 07:55:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4739252;29;19915;-93
2023/08/07 07:59:20;;;;;;;;;;;;;;;;;;;;;
2023/08/07 09:17:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5278991;23;19938;-92
2023/08/07 09:19:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740550;29;19919;-94
2023/08/07 09:22:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4742672;29;19915;-93
2023/08/07 09:25:14;;;;;;;;;;;;;;;17.18;100.00;60892.56;4746677;29;19958;-94
2023/08/07 09:27:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4759995;29;19915;-91
2023/08/07 09:30:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4747525;29;19998;-92
2023/08/07 09:33:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4758790;29;20334;-91
2023/08/07 09:36:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735511;29;20538;-91
2023/08/07 09:38:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4733332;29;19923;-92
2023/08/07 09:41:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722352;29;19947;-94
2023/08/07 09:44:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4741012;29;19915;-92
2023/08/07 09:46:54;;;;;;;;;;;;;;;16.56;100.00;60892.56;4755050;29;19978;-91
2023/08/07 09:49:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4758909;29;19954;-91
2023/08/07 09:52:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4758302;29;19915;-95
2023/08/07 09:54:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4741238;29;19916;-93
2023/08/07 09:57:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4733313;29;19919;-94
2023/08/07 10:00:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737358;29;19919;-92
2023/08/07 10:02:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738853;29;19915;-92
2023/08/07 10:05:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738095;29;19915;-94
2023/08/07 10:08:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4742255;29;19915;-93
2023/08/07 10:10:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4731490;29;19935;-93
2023/08/07 10:13:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4732548;29;19916;-92
2023/08/07 10:16:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4750796;29;19915;-93
2023/08/07 10:18:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4755610;29;19914;-93
2023/08/07 10:21:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4755626;29;19919;-94
2023/08/07 10:24:08;;;;;;;;;;;;;;;16.96;100.00;60892.56;4736530;29;20263;-93
2023/08/07 10:26:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4751737;29;20005;-94
2023/08/07 10:29:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4754435;29;19914;-91
2023/08/07 10:32:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4753830;29;19915;-91
2023/08/07 10:34:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4757945;29;20001;-91
2023/08/07 10:37:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735596;29;20005;-90
2023/08/07 10:40:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737276;29;19919;-93
2023/08/07 10:43:06;;;;;;;;;;;;;;;17.06;100.00;60892.56;4749652;29;19915;-92
2023/08/07 10:45:45;;;;;;;;;;;;;;;17.07;100.00;60892.56;4740693;29;19919;-93
2023/08/07 10:48:24;;;;;;;;;;;;;;;17.13;100.00;60892.56;4755604;29;20274;-92
2023/08/07 10:51:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737744;29;19919;-94
2023/08/07 10:53:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4744006;29;19915;-93
2023/08/07 10:56:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4754411;29;19915;-93
2023/08/07 10:59:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4754163;29;19919;-94
2023/08/07 11:01:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4753325;29;19915;-93
2023/08/07 11:04:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4751198;29;19915;-93
2023/08/07 11:07:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4752811;29;19915;-93
2023/08/07 11:10:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4747887;29;19915;-94
2023/08/07 11:12:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4743105;29;20029;-93
2023/08/07 11:15:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4730375;29;19916;-93
2023/08/07 11:17:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722833;29;19970;-93
2023/08/07 11:20:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735399;29;19915;-93
2023/08/07 11:23:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735257;29;19919;-94
2023/08/07 11:26:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4734985;29;19915;-93
2023/08/07 11:28:41;;;;;;;;;;;;;;;18.62;100.00;60892.56;4739996;29;19915;-93
2023/08/07 11:31:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735847;29;19919;-92
2023/08/07 11:34:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735511;29;20353;-94
2023/08/07 11:36:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4726236;29;20255;-92
2023/08/07 11:39:21;;;;;;;;;;;;;;;19.14;100.00;60892.56;4732310;29;20358;-92
2023/08/07 11:42:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4743457;29;19919;-93
2023/08/07 11:44:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4769690;29;19916;-94
2023/08/07 11:47:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4749331;29;19914;-94
2023/08/07 11:50:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4753495;29;20369;-92
2023/08/07 11:52:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4747374;29;19919;-94
2023/08/07 11:55:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4723268;29;19979;-94
2023/08/07 11:57:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4732562;29;19990;-92
2023/08/07 12:00:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738450;29;19915;-92
2023/08/07 12:03:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737222;29;19915;-92
2023/08/07 12:06:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4747019;29;19954;-91
2023/08/07 12:08:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4734007;29;19927;-92
2023/08/07 12:11:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737859;29;19923;-93
2023/08/07 12:14:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4733773;29;20271;-93
2023/08/07 12:16:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722098;29;19919;-93
2023/08/07 12:19:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735617;29;19920;-93
2023/08/07 12:22:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738344;29;20233;-94
2023/08/07 12:24:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740181;29;19915;-92
2023/08/07 12:27:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4759283;29;19923;-92
2023/08/07 12:33:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4765473;29;19915;-94
2023/08/07 12:36:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4743019;29;19974;-94
2023/08/07 12:39:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4763688;29;19923;-93
2023/08/07 12:42:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738668;29;19919;-93
2023/08/07 12:45:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740903;29;19916;-94
2023/08/07 12:47:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737794;29;19915;-93
2023/08/07 12:51:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738163;29;19915;-93
2023/08/07 12:53:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4736296;29;19915;-92
2023/08/07 12:56:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722366;29;19919;-95
2023/08/07 13:13:06;;;;;;;;;;;;;;;;;;;;;
2023/08/07 13:19:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721620;29;19920;-92
2023/08/07 13:21:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4703213;29;19916;-94
2023/08/07 13:24:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4702297;29;19983;-94
2023/08/07 13:27:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4702941;29;19920;-94
2023/08/07 13:29:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4713143;29;19915;-94
2023/08/07 13:32:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720921;29;20220;-94
2023/08/07 13:35:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722341;29;19915;-96
2023/08/07 13:38:07;;;;;;;;;;;;;;;20.70;100.00;60892.56;4720506;29;19919;-94
2023/08/07 13:40:47;;;;;;;;;;;;;;;20.75;100.00;60892.56;4721828;29;19916;-95
2023/08/07 13:43:26;;;;;;;;;;;;;;;20.80;100.00;60892.56;4720966;29;19915;-95
2023/08/07 13:46:05;;;;;;;;;;;;;;;20.79;100.00;60892.56;4720758;29;19919;-94
2023/08/07 13:48:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720051;29;20006;-94
2023/08/07 13:51:26;;;;;;;;;;;;;;;20.71;100.00;60892.56;4719333;29;19916;-93
2023/08/07 13:54:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4719122;29;19919;-94
2023/08/07 13:56:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720586;29;19915;-93
2023/08/07 13:59:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722517;29;19998;-95
2023/08/07 14:02:04;;;;;;;;;;;;;;;20.52;100.00;60892.56;4722362;29;19920;-95
2023/08/07 14:04:59;;;;;;;;;;;;;;;;;;;;;
2023/08/07 14:07:53;;;;;;;;;;;;;;;20.63;100.00;60892.56;4763928;29;19915;-92
2023/08/07 14:10:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4742552;29;19919;-93
2023/08/07 14:13:23;;;;;;;;;;;;;;;20.83;100.00;81616.88;4733395;29;19915;-92
2023/08/07 14:16:02;;;;;;;;;;;;;;;20.91;100.00;60892.56;4738886;29;20006;-92
2023/08/07 14:18:42;;;;;;;;;;;;;;;20.99;100.00;81616.88;4742713;29;19919;-93
2023/08/07 14:21:21;;;;;;;;;;;;;;;21.06;100.00;60892.56;4738065;29;19954;-94
2023/08/07 14:24:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740113;29;19915;-93
2023/08/07 14:26:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4739294;29;19919;-93
2023/08/07 14:30:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738496;29;19915;-93
2023/08/07 14:32:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738479;29;19915;-93
2023/08/07 14:35:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738510;29;20010;-94
2023/08/07 14:38:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737994;29;19919;-93
2023/08/07 14:40:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738213;29;19915;-94
2023/08/07 14:43:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4729299;29;19915;-93
2023/08/07 14:46:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4724445;29;19916;-92
2023/08/07 14:48:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4718974;29;19916;-92
2023/08/07 14:51:28;;;;;;;;;;;;;;;21.82;100.00;60892.56;4719901;29;19923;-93
2023/08/07 14:54:07;;;;;;;;;;;;;;;21.82;100.00;60892.56;4724433;29;19916;-93
2023/08/07 14:56:59;;;;;;;;;;;;;;;21.84;100.00;60892.56;4725147;29;20370;-92
2023/08/07 14:59:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740416;29;19919;-93
2023/08/07 15:02:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4749637;29;19916;-92
2023/08/07 15:05:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4729995;29;19916;-92
2023/08/07 15:07:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4728258;29;19951;-92
2023/08/07 15:10:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4726347;29;19915;-93
2023/08/07 15:13:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4723552;29;19916;-92
2023/08/07 15:15:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722814;29;19959;-93
2023/08/07 15:18:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722625;29;19919;-93
2023/08/07 15:21:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4724227;29;20010;-93
2023/08/07 15:23:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4704222;29;20227;-92
2023/08/07 15:26:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722438;29;19919;-94
2023/08/07 15:29:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4723081;29;20631;-92
2023/08/07 15:31:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4709324;29;19916;-93
2023/08/07 15:34:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722686;29;19955;-93
2023/08/07 15:37:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4725218;29;19923;-93
2023/08/07 15:39:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722409;29;19916;-92
2023/08/07 15:42:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722716;29;19916;-92
2023/08/07 15:45:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722029;29;20359;-92
2023/08/07 15:47:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737140;29;20034;-92
2023/08/07 15:50:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4734203;29;19923;-93
2023/08/07 15:53:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4724543;29;19923;-91
2023/08/07 15:55:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722020;29;19920;-92
2023/08/07 15:58:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4723517;29;19919;-92
2023/08/07 16:01:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4725472;29;20347;-93
2023/08/07 16:03:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721772;29;19920;-92
2023/08/07 16:06:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4726801;29;19924;-94
2023/08/07 16:09:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4717446;29;19919;-92
2023/08/07 16:11:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738735;29;19923;-92
2023/08/07 16:14:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4716099;29;19915;-94
2023/08/07 16:17:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737448;29;20355;-94
2023/08/07 16:19:46;;;;;;;;;;;;;;;21.07;100.00;60892.56;4727472;29;20370;-93
2023/08/07 16:22:25;;;;;;;;;;;;;;;21.04;100.00;60892.56;4719918;29;19915;-92
2023/08/07 16:25:09;;;;;;;;;;;;;;;21.01;100.00;60892.56;4719338;29;19920;-93
2023/08/07 16:27:51;;;;;;;;;;;;;;;20.99;100.00;60892.56;4730299;29;19916;-93
2023/08/07 16:30:30;;;;;;;;;;;;;;;20.95;100.00;60892.56;4720281;29;19919;-93
2023/08/07 16:33:19;;;;;;;;;;;;;;;;;;;;;
2023/08/07 16:35:59;;;;;;;;;;;;;;;20.87;100.00;60892.56;4722730;29;20244;-94
2023/08/07 16:38:38;;;;;;;;;;;;;;;20.84;100.00;60892.56;4733472;29;20402;-93
2023/08/07 16:41:20;;;;;;;;;;;;;;;20.83;100.00;60892.56;4721277;29;19915;-95
2023/08/07 16:43:59;;;;;;;;;;;;;;;20.82;100.00;104794.97;4723400;29;19916;-95
2023/08/07 16:46:38;;;;;;;;;;;;;;;20.84;100.00;60892.56;4720694;29;19915;-93
2023/08/07 16:49:17;;;;;;;;;;;;;;;20.85;100.00;60892.56;4721197;29;19916;-94
2023/08/07 16:51:58;;;;;;;;;;;;;;;20.88;100.00;60892.56;4720874;29;20203;-92
2023/08/07 16:54:36;;;;;;;;;;;;;;;20.90;100.00;60892.56;4708806;29;19919;-93
2023/08/07 16:57:18;;;;;;;;;;;;;;;20.90;100.00;60892.56;4737556;29;19923;-93
2023/08/07 16:59:57;;;;;;;;;;;;;;;20.88;100.00;60892.56;4714986;29;19998;-90
2023/08/07 17:02:36;;;;;;;;;;;;;;;20.86;100.00;60892.56;4722288;29;19919;-95
2023/08/07 17:05:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4742177;29;19927;-93
2023/08/07 17:07:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4718417;29;19915;-93
2023/08/07 17:10:36;;;;;;;;;;;;;;;20.80;100.00;60892.56;4719806;29;19920;-94
2023/08/07 17:13:15;;;;;;;;;;;;;;;20.75;100.00;60892.56;4745888;29;20442;-93
2023/08/07 17:15:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4716028;29;19971;-94
2023/08/07 17:18:38;;;;;;;;;;;;;;;20.65;100.00;60892.56;4702946;29;19920;-94
2023/08/07 17:21:26;;;;;;;;;;;;;;;20.60;100.00;60892.56;4716504;29;19916;-94
2023/08/07 17:24:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4715740;29;19919;-93
2023/08/07 17:27:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4715971;29;19920;-94
2023/08/07 17:29:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4718092;29;19920;-93
2023/08/07 17:32:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720159;29;19916;-94
2023/08/07 17:35:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4733778;29;19920;-93
2023/08/07 17:38:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721268;29;19923;-95
2023/08/07 17:40:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737828;29;19916;-95
2023/08/07 17:43:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4713765;29;19998;-94
2023/08/07 17:46:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720920;29;20367;-93
2023/08/07 17:48:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4736726;29;19915;-93
2023/08/07 17:51:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740297;29;20243;-94
2023/08/07 17:54:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4733559;29;19915;-94
2023/08/07 17:56:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4727372;29;19915;-92
2023/08/07 17:59:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4726091;29;19994;-93
2023/08/07 18:02:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4719543;29;19923;-94
2023/08/07 18:05:05;;;;;;;;;;;;;;;;;;;;;
2023/08/07 18:07:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4728492;29;20000;-95
2023/08/07 18:10:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4719578;29;20003;-93
2023/08/07 18:13:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737418;29;19946;-94
2023/08/07 18:15:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722185;29;19915;-93
2023/08/07 18:18:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722244;29;19923;-93
2023/08/07 18:21:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4719296;29;19915;-93
2023/08/07 18:23:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4725024;29;20006;-94
2023/08/07 18:26:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4727307;29;19920;-94
2023/08/07 18:29:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4726674;29;20006;-95
2023/08/07 18:31:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4719327;29;20259;-93
2023/08/07 18:34:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721984;29;19958;-94
2023/08/07 18:37:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4734791;29;19946;-93
2023/08/07 18:39:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721791;29;19916;-93
2023/08/07 18:42:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4724293;29;19920;-94
2023/08/07 18:45:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738926;29;19916;-94
2023/08/07 18:47:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4726648;29;19915;-94
2023/08/07 18:50:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4728233;29;19943;-94
2023/08/07 18:53:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4725274;29;20014;-94
2023/08/07 18:55:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4727081;29;19958;-92
2023/08/07 18:58:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4723315;29;20271;-91
2023/08/07 19:01:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4727616;29;20014;-91
2023/08/07 19:03:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720083;29;19919;-93
2023/08/07 19:06:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4719221;29;20366;-93
2023/08/07 19:09:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4728011;29;20313;-93
2023/08/07 19:11:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4734825;29;19915;-93
2023/08/07 19:14:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4726532;29;20213;-91
2023/08/07 19:17:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4718773;29;19919;-94
2023/08/07 19:20:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4727742;29;19999;-93
2023/08/07 19:23:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4718976;29;19919;-93
2023/08/07 19:25:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4730089;29;19915;-93
2023/08/07 19:28:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4727895;29;20355;-93
2023/08/07 19:31:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720482;29;19927;-94
2023/08/07 19:33:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4705467;29;19916;-94
2023/08/07 19:36:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4718650;29;20256;-94
2023/08/07 19:39:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4718914;29;20374;-93
2023/08/07 19:41:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720751;29;19919;-94
2023/08/07 19:44:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4718320;29;19916;-94
2023/08/07 19:47:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4715038;29;20259;-93
2023/08/07 19:49:50;;;;;;;;;;;;;;;18.42;100.00;60892.56;4701810;29;19916;-94
2023/08/07 19:52:32;;;;;;;;;;;;;;;18.35;100.00;60892.56;4716811;29;19942;-94
2023/08/07 19:55:12;;;;;;;;;;;;;;;18.30;100.00;81616.88;4724238;29;19916;-94
2023/08/07 19:57:53;;;;;;;;;;;;;;;18.26;100.00;60892.56;4724365;29;20295;-93
2023/08/07 20:00:32;;;;;;;;;;;;;;;18.20;100.00;60892.56;4721998;29;20422;-94
2023/08/07 20:22:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4967312;23;19926;-94
2023/08/07 20:25:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4761132;29;19919;-94
2023/08/07 20:27:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4741194;29;20001;-93
2023/08/07 20:30:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4741152;29;19915;-93
2023/08/07 20:33:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740824;29;19950;-94
2023/08/07 20:35:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740439;29;19915;-93
2023/08/07 20:38:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740107;29;19959;-93
2023/08/07 20:41:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740143;29;19915;-93
2023/08/07 20:43:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4753347;29;19914;-95
2023/08/07 20:46:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4758549;29;19915;-93
2023/08/07 20:49:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4746831;29;19914;-94
2023/08/07 20:51:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4751769;29;19915;-93
2023/08/07 20:54:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4740177;29;19915;-93
2023/08/07 20:57:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4754998;29;19923;-95
2023/08/07 21:00:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735380;29;19944;-94
2023/08/07 21:02:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4733254;29;19915;-94
2023/08/07 21:09:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4715989;29;19916;-93
2023/08/07 21:11:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4703192;29;19916;-94
2023/08/07 21:14:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4703124;29;20391;-92
2023/08/07 21:17:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4703001;29;19924;-93
2023/08/07 21:20:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4735257;29;19915;-92
2023/08/07 21:23:12;;;;;;;;;;;;;;;;;;;;;
2023/08/07 21:26:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4760047;29;19923;-93
2023/08/07 21:29:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4737943;29;19915;-93
2023/08/07 21:31:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4733805;29;19923;-93
2023/08/07 21:34:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721322;29;20533;-95
2023/08/07 21:37:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721065;29;19947;-93
2023/08/07 21:40:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4722331;29;19915;-94
2023/08/07 21:43:03;;;;;;;;;;;;;;;16.84;100.00;60892.56;4724091;29;19971;-92
2023/08/07 21:45:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721112;29;20398;-92
2023/08/07 21:48:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721349;29;19915;-92
2023/08/07 21:51:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4716265;29;19915;-92
2023/08/07 21:53:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720768;29;19915;-95
2023/08/07 21:56:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720496;29;19978;-92
2023/08/07 21:59:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720821;29;19920;-93
2023/08/07 22:02:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4719930;29;19916;-93
2023/08/07 22:04:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720800;29;19915;-92
2023/08/07 22:07:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720820;29;19916;-94
2023/08/07 22:10:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4721184;29;19916;-93
2023/08/07 22:13:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720403;29;19916;-93
2023/08/07 22:16:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720323;29;20263;-92
2023/08/07 22:18:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4720207;29;19923;-93
2023/08/07 22:21:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4726863;29;19970;-94
2023/08/07 22:24:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4738504;29;19919;-93