Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:24;;;;;;;6.70;5.40;;;2.30;99.90;;;;;;4988829;28;20744;-63
2021/01/24 00:04:50;;;;;;;8.17;5.83;;;2.30;99.90;;;;;;4989174;28;20250;-62
2021/01/24 00:07:16;;;;;;;7.40;5.32;;;2.30;99.90;;;;;;4990227;28;20199;-62
2021/01/24 00:09:42;;;;;;;8.98;6.93;;;2.30;99.90;;;;;;4987680;28;20686;-62
2021/01/24 00:12:07;;;;;;;9.10;6.20;;;2.20;99.90;;;;;;4990898;28;20187;-63
2021/01/24 00:14:33;;;;;;;9.57;7.50;;;2.20;99.90;;;;;;4987407;28;20445;-63
2021/01/24 00:16:59;;;;;;;9.47;6.47;;;2.20;99.90;;;;;;4989565;28;20191;-63
2021/01/24 00:19:24;;;;;;;9.90;6.17;;;2.10;99.90;;;;;;4987449;28;20614;-63
2021/01/24 00:21:50;;;;;;;10.10;6.33;;;2.10;99.90;;;;;;4987638;28;20190;-63
2021/01/24 00:24:15;;;;;;;9.33;7.13;;;2.00;99.90;;;;;;4989163;28;20623;-63
2021/01/24 00:26:41;;;;;;;9.50;6.87;;;2.00;99.90;;;;;;4988660;28;20318;-63
2021/01/24 00:29:07;;;;;;;9.32;7.60;;;2.00;99.90;;;;;;4986781;28;20962;-63
2021/01/24 00:31:33;;;;;;;9.70;6.93;;;2.00;99.90;;;;;;4989404;28;20179;-63
2021/01/24 00:33:59;;;;;;;9.80;7.35;;;2.10;99.90;;;;;;4989591;28;20191;-63
2021/01/24 00:36:24;;;;;;;10.07;7.27;;;2.10;99.90;;;;;;4988118;28;20202;-63
2021/01/24 00:38:50;;;;;;;8.50;6.87;;;2.10;99.90;;;;;;4988070;28;20183;-63
2021/01/24 00:41:16;;;;;;;8.90;6.90;;;2.20;99.90;;;;;;4987477;28;20927;-62
2021/01/24 00:43:42;;;;;;;9.97;7.27;;;2.20;99.90;;;;;;4987480;28;20242;-63
2021/01/24 00:46:08;;;;;;;11.10;7.50;;;2.20;99.90;;;;;;4986498;28;20233;-63
2021/01/24 00:48:35;;;;;;;8.97;6.50;;;2.20;99.90;;;;;;4987200;28;20538;-62
2021/01/24 00:51:00;;;;;;;10.40;7.40;;;2.20;99.90;;;;;;4988379;28;20912;-64
2021/01/24 00:53:27;;;;;;;10.80;7.50;;;2.20;99.90;;;;;;4989294;28;20226;-63
2021/01/24 00:55:54;;;;;;;9.82;6.40;;;2.30;99.90;;;;;;4988111;28;20437;-64
2021/01/24 00:58:20;;;;;;;8.05;6.30;;;2.30;99.90;;;;;;4987337;28;20198;-64
2021/01/24 01:00:46;;;;;;;9.55;6.85;;;2.30;99.90;;;;;;4987349;28;20303;-63
2021/01/24 01:03:12;;;;;;;9.73;6.40;;;2.30;99.90;;;;;;4988723;28;20191;-64
2021/01/24 01:05:41;;;;;;;9.30;6.20;;;2.30;99.90;;;;;;4988117;28;20223;-63
2021/01/24 01:08:07;;;;;;;7.50;5.72;;;2.30;99.90;;;;;;4984846;28;21352;-64
2021/01/24 01:10:34;;;;;;;8.10;5.82;;;2.40;99.90;;;;;;4988113;28;20216;-63
2021/01/24 01:13:00;;;;;;;7.20;5.60;;;2.40;99.90;;;;;;4988050;28;20225;-63
2021/01/24 01:15:26;;;;;;;7.83;5.90;;;2.40;99.90;;;;;;4988117;28;20222;-63
2021/01/24 01:17:52;;;;;;;7.13;5.55;;;2.40;99.90;;;;;;4987780;28;20452;-64
2021/01/24 01:20:18;;;;;;;7.30;6.03;;;2.40;99.90;;;;;;4998716;28;20527;-63
2021/01/24 01:22:43;;;;;;;8.05;5.88;;;2.40;99.90;;;;;;4988304;28;20646;-63
2021/01/24 01:25:10;;;;;;;6.60;5.10;;;2.40;99.90;;;;;;4986456;28;20294;-63
2021/01/24 01:27:36;;;;;;;6.95;5.60;;;2.40;99.90;;;;;;4988156;28;20194;-64
2021/01/24 01:30:07;;;;;;;7.68;5.68;;;2.30;99.90;;;;;;4987785;28;20580;-63
2021/01/24 01:32:33;;;;;;;7.75;5.63;;;2.30;99.90;;;;;;4988101;28;20186;-63
2021/01/24 01:34:59;;;;;;;7.53;5.50;;;2.30;99.90;;;;;;4988549;28;20274;-63
2021/01/24 01:37:25;;;;;;;7.30;6.10;;;2.30;99.90;;;;;;4987938;28;20195;-63
2021/01/24 01:39:50;;;;;;;7.27;5.40;;;2.20;99.90;;;;;;4988184;28;20213;-63
2021/01/24 01:42:16;;;;;;;8.03;5.63;;;2.20;99.90;;;;;;4987473;28;20445;-63
2021/01/24 01:44:43;;;;;;;7.50;5.17;;;2.20;99.90;;;;;;4991952;28;20537;-62
2021/01/24 01:47:17;;;;;;;6.60;5.63;;;2.20;99.90;;;;;;4990217;28;20569;-63
2021/01/24 01:49:43;;;;;;;9.63;6.32;;;2.10;99.90;;;;;;4990748;28;20229;-63
2021/01/24 01:52:08;;;;;;;10.50;6.40;;;2.10;99.90;;;;;;4987950;28;20779;-63
2021/01/24 01:54:34;;;;;;;7.80;6.20;;;2.10;99.90;;;;;;4991504;28;20709;-63
2021/01/24 01:57:01;;;;;;;6.67;5.10;;;2.10;99.90;;;;;;4991897;28;20187;-62
2021/01/24 01:59:26;;;;;;;8.65;6.47;;;2.10;99.90;;;;;;4991187;28;20202;-63
2021/01/24 02:02:05;;;;;;;9.20;6.67;;;2.10;99.90;;;;;;4991095;28;20194;-62
2021/01/24 02:04:42;;;;;;;9.68;7.00;;;2.00;99.90;;;;;;4991235;28;20297;-62
2021/01/24 02:07:28;;;;;;;9.23;7.25;;;2.00;99.90;;;;;;4988525;28;20275;-63
2021/01/24 02:09:58;;;;;;;10.02;7.80;;;2.00;99.90;;;;;;4992552;28;20187;-63
2021/01/24 02:13:01;;;;;;;9.50;7.22;;;2.00;99.90;;;;;;4991284;28;20215;-63
2021/01/24 02:15:29;;;;;;;10.57;7.78;;;2.00;99.90;;;;;;4990215;28;20189;-63
2021/01/24 02:18:01;;;;;;;10.20;7.78;;;2.10;99.90;;;;;;4991441;28;20646;-63
2021/01/24 02:21:00;;;;;;;10.68;7.55;;;2.10;99.90;;;;;;4989595;28;20565;-63
2021/01/24 02:23:27;;;;;;;12.13;8.27;;;2.20;99.90;;;;;;4991202;28;21025;-64
2021/01/24 02:26:23;;;;;;;11.25;7.45;;;2.20;99.90;;;;;;4992659;28;20202;-64
2021/01/24 02:29:06;;;;;;;10.48;8.05;;;2.20;99.90;;;;;;4987325;28;20250;-63
2021/01/24 02:31:33;;;;;;;10.15;7.57;;;2.20;99.90;;;;;;4986777;28;20500;-63
2021/01/24 02:34:00;;;;;;;13.57;8.05;;;2.30;99.90;;;;;;4989776;28;20202;-63
2021/01/24 02:36:27;;;;;;;9.80;8.23;;;2.20;99.90;;;;;;4989836;28;20645;-63
2021/01/24 02:38:54;;;;;;;13.35;8.88;;;2.30;99.90;;;;;;4991558;28;20325;-63
2021/01/24 02:41:21;;;;;;;9.40;7.47;;;2.30;99.90;;;;;;4989822;28;20683;-63
2021/01/24 02:43:48;;;;;;;11.48;8.30;;;2.30;99.90;;;;;;4990115;28;20397;-63
2021/01/24 02:46:16;;;;;;;12.90;8.32;;;2.30;99.90;;;;;;4990971;28;20289;-62
2021/01/24 02:48:45;;;;;;;11.68;8.63;;;2.40;99.90;;;;;;4988995;28;20191;-62
2021/01/24 02:51:13;;;;;;;10.60;8.13;;;2.40;99.90;;;;;;4988746;28;20183;-62
2021/01/24 02:53:39;;;;;;;9.02;7.30;;;2.40;99.90;;;;;;4991162;28;20206;-62
2021/01/24 02:56:06;;;;;;;10.95;8.18;;;2.40;99.90;;;;;;4991928;28;20195;-63
2021/01/24 02:58:32;;;;;;;12.10;8.40;;;2.40;99.90;;;;;;4989215;28;20192;-63
2021/01/24 03:00:57;;;;;;;10.20;7.95;;;2.40;99.90;;;;;;4992203;28;20187;-63
2021/01/24 03:03:24;;;;;;;10.77;7.30;;;2.40;99.90;;;;;;4990981;28;20207;-63
2021/01/24 03:05:50;;;;;;;8.70;7.45;;;2.40;99.90;;;;;;4990496;28;20252;-63
2021/01/24 03:08:17;;;;;;;10.18;7.40;;;2.30;99.90;;;;;;4991017;28;20191;-62
2021/01/24 03:10:43;;;;;;;10.02;7.85;;;2.30;99.90;;;;;;4988893;28;20218;-63
2021/01/24 03:13:11;;;;;;;9.77;7.10;;;2.30;99.90;;;;;;4990614;28;20212;-63
2021/01/24 03:15:38;;;;;;;10.73;8.10;;;2.20;99.90;;;;;;4990856;28;20188;-63
2021/01/24 03:18:07;;;;;;;8.80;7.43;;;2.20;99.90;;;;;;4988964;28;20297;-63
2021/01/24 03:20:40;;;;;;;9.77;7.50;;;2.10;99.90;;;;;;4990348;28;20210;-62
2021/01/24 03:23:07;;;;;;;11.05;7.75;;;2.10;99.90;;;;;;4990708;28;20249;-63
2021/01/24 03:25:36;;;;;;;9.48;7.43;;;2.00;99.90;;;;;;4990366;28;20219;-63
2021/01/24 03:28:02;;;;;;;11.77;8.18;;;1.90;99.90;;;;;;4991156;28;20196;-63
2021/01/24 03:30:28;;;;;;;10.48;7.65;;;1.90;99.90;;;;;;4989532;28;20194;-63
2021/01/24 03:32:54;;;;;;;11.43;8.17;;;1.90;99.90;;;;;;4990183;28;20196;-63
2021/01/24 03:35:19;;;;;;;12.23;8.90;;;1.80;99.90;;;;;;5005907;28;20291;-63
2021/01/24 03:37:45;;;;;;;12.53;8.60;;;1.80;99.90;;;;;;4985381;28;20256;-63
2021/01/24 03:40:11;;;;;;;12.93;9.30;;;1.80;99.90;;;;;;4989245;28;20693;-63
2021/01/24 03:42:36;;;;;;;11.50;8.35;;;1.80;99.90;;;;;;4989648;28;20241;-63
2021/01/24 03:45:04;;;;;;;10.23;8.20;;;1.70;99.90;;;;;;4989715;28;20202;-63
2021/01/24 03:47:29;;;;;;;12.73;9.27;;;1.70;99.90;;;;;;4988911;28;20274;-63
2021/01/24 03:49:55;;;;;;;11.30;7.73;;;1.70;99.90;;;;;;4991204;28;20285;-63
2021/01/24 03:52:20;;;;;;;10.23;7.73;;;1.70;99.90;;;;;;4988180;28;21375;-63
2021/01/24 03:54:46;;;;;;;11.67;8.00;;;1.70;99.90;;;;;;4989642;28;20273;-63
2021/01/24 03:57:12;;;;;;;12.83;9.23;;;1.70;99.90;;;;;;4986898;28;20213;-63
2021/01/24 03:59:37;;;;;;;11.67;8.53;;;1.70;99.90;;;;;;4986741;28;20212;-63
2021/01/24 04:02:03;;;;;;;9.00;7.10;;;1.70;99.90;;;;;;4988338;28;20190;-63
2021/01/24 04:04:28;;;;;;;11.87;8.33;;;1.80;99.90;;;;;;4989556;28;20206;-63
2021/01/24 04:06:54;;;;;;;9.43;7.57;;;1.80;99.90;;;;;;4987450;28;20214;-62
2021/01/24 04:09:20;;;;;;;11.20;8.10;;;1.80;99.90;;;;;;4988570;28;20188;-63
2021/01/24 04:11:45;;;;;;;10.07;6.83;;;1.80;99.90;;;;;;4986829;28;20574;-63
2021/01/24 04:14:11;;;;;;;10.30;7.33;;;1.80;99.90;;;;;;4991115;28;20516;-63
2021/01/24 04:16:36;;;;;;;11.23;7.67;;;1.70;99.90;;;;;;4988453;28;20517;-63
2021/01/24 04:19:02;;;;;;;10.03;7.63;;;1.70;99.90;;;;;;4987865;28;20186;-63
2021/01/24 04:21:29;;;;;;;9.13;7.63;;;1.70;99.90;;;;;;4987518;28;20201;-63
2021/01/24 04:23:54;;;;;;;12.00;8.40;;;1.70;99.90;;;;;;4988152;28;20188;-63
2021/01/24 04:26:20;;;;;;;12.77;8.07;;;1.70;99.90;;;;;;4990643;28;20249;-63
2021/01/24 04:28:46;;;;;;;10.67;7.43;;;1.70;99.90;;;;;;4988579;28;20523;-62
2021/01/24 04:31:11;;;;;;;12.20;8.20;;;1.70;99.90;;;;;;4990625;28;20240;-63
2021/01/24 04:33:37;;;;;;;12.43;8.57;;;1.60;99.90;;;;;;4987308;28;20199;-63
2021/01/24 04:36:03;;;;;;;12.03;8.10;;;1.60;99.90;;;;;;4986391;28;20821;-63
2021/01/24 04:38:29;;;;;;;9.80;7.70;;;1.60;99.90;;;;;;4989406;28;20460;-63
2021/01/24 04:40:55;;;;;;;12.03;8.87;;;1.60;99.90;;;;;;4990271;28;20564;-62
2021/01/24 04:43:21;;;;;;;9.50;7.30;;;1.50;99.90;;;;;;4988559;28;20205;-62
2021/01/24 04:45:47;;;;;;;8.75;7.00;;;1.50;99.90;;;;;;4999634;28;20273;-63
2021/01/24 04:48:14;;;;;;;11.02;7.65;;;1.50;99.90;;;;;;4989212;28;20633;-62
2021/01/24 04:50:40;;;;;;;9.50;7.03;;;1.50;99.90;;;;;;4987847;28;20252;-63
2021/01/24 04:53:06;;;;;;;13.10;7.95;;;1.50;99.90;;;;;;4988908;28;20218;-62
2021/01/24 04:55:32;;;;;;;12.30;8.57;;;1.50;99.90;;;;;;4987656;28;20184;-63
2021/01/24 04:57:58;;;;;;;11.07;7.80;;;1.50;99.90;;;;;;4988939;28;20206;-61
2021/01/24 05:00:24;;;;;;;11.80;7.97;;;1.50;99.90;;;;;;4988017;28;20194;-63
2021/01/24 05:02:50;;;;;;;12.43;7.65;;;1.50;99.90;;;;;;4988794;28;20472;-63
2021/01/24 05:05:16;;;;;;;9.87;8.00;;;1.50;99.90;;;;;;4987861;28;20215;-63
2021/01/24 05:07:54;;;;;;;11.20;7.90;;;1.50;99.90;;;;;;4985247;28;20196;-63
2021/01/24 05:10:25;;;;;;;10.20;7.88;;;1.50;99.90;;;;;;4986742;28;20532;-63
2021/01/24 05:12:50;;;;;;;10.70;8.00;;;1.50;99.90;;;;;;4990011;28;20170;-63
2021/01/24 05:15:16;;;;;;;9.50;7.20;;;1.50;99.90;;;;;;4986157;28;21067;-63
2021/01/24 05:17:56;;;;;;;13.23;8.90;;;1.50;99.90;;;;;;4988866;28;20272;-63
2021/01/24 05:20:32;;;;;;;11.50;8.07;;;1.50;99.90;;;;;;4988638;28;20197;-63
2021/01/24 05:23:00;;;;;;;11.13;7.40;;;1.50;99.90;;;;;;4987300;28;20978;-63
2021/01/24 05:25:31;;;;;;;11.18;7.35;;;1.50;99.90;;;;;;4989061;28;20224;-63
2021/01/24 05:27:57;;;;;;;11.52;8.23;;;1.50;99.90;;;;;;4988462;28;20221;-63
2021/01/24 05:30:30;;;;;;;10.98;7.75;;;1.50;99.90;;;;;;4988639;28;20188;-63
2021/01/24 05:33:00;;;;;;;9.75;7.22;;;1.40;99.90;;;;;;4985808;28;20825;-63
2021/01/24 05:35:27;;;;;;;9.65;7.22;;;1.40;99.90;;;;;;4988175;28;20595;-64
2021/01/24 05:37:53;;;;;;;11.35;7.20;;;1.40;99.90;;;;;;4988428;28;20190;-64
2021/01/24 05:40:19;;;;;;;11.35;8.13;;;1.40;99.90;;;;;;4987773;28;20234;-63
2021/01/24 05:42:46;;;;;;;13.47;8.53;;;1.30;99.90;;;;;;4988324;28;20702;-63
2021/01/24 05:45:16;;;;;;;12.57;8.30;;;1.40;99.90;;;;;;4987229;28;20227;-63
2021/01/24 05:47:45;;;;;;;14.23;9.23;;;1.30;99.90;;;;;;4987797;28;20182;-63
2021/01/24 05:50:15;;;;;;;11.07;7.78;;;1.30;99.90;;;;;;4988293;28;20198;-62
2021/01/24 05:52:45;;;;;;;13.27;8.65;;;1.30;99.90;;;;;;4987098;28;20668;-62
2021/01/24 05:55:31;;;;;;;12.35;9.25;;;1.30;99.90;;;;;;4987794;28;20649;-62
2021/01/24 05:57:57;;;;;;;13.93;8.98;;;1.30;99.90;;;;;;4989516;28;20202;-62
2021/01/24 06:00:23;;;;;;;10.97;8.50;;;1.30;99.90;;;;;;4987211;28;20842;-63
2021/01/24 06:02:49;;;;;;;13.50;8.70;;;1.30;99.90;;;;;;5003967;28;20657;-62
2021/01/24 06:05:15;;;;;;;13.30;9.43;;;1.30;99.90;;;;;;4987075;28;20211;-63
2021/01/24 06:07:41;;;;;;;12.77;8.90;;;1.20;99.90;;;;;;4987398;28;20433;-63
2021/01/24 06:10:07;;;;;;;14.67;9.07;;;1.20;99.90;;;;;;4986323;28;20461;-63
2021/01/24 06:12:36;;;;;;;14.65;9.82;;;1.20;99.90;;;;;;4989187;28;20166;-62
2021/01/24 06:15:03;;;;;;;13.00;7.93;;;1.10;99.90;;;;;;4986055;28;20280;-62
2021/01/24 06:17:34;;;;;;;14.52;8.95;;;1.10;99.90;;;;;;4988951;28;20202;-62
2021/01/24 06:20:02;;;;;;;13.10;8.52;;;1.10;99.90;;;;;;4986200;28;20654;-62
2021/01/24 06:23:23;;;;;;;12.88;8.68;;;1.00;99.90;;;;;;5019800;28;20197;-62
2021/01/24 06:25:51;;;;;;;10.45;7.88;;;1.00;99.90;;;;;;5004998;28;20237;-63
2021/01/24 06:28:31;;;;;;;16.05;10.32;;;1.00;99.90;;;;;;4976128;28;20301;-62
2021/01/24 06:30:57;;;;;;;13.23;9.18;;;1.00;99.90;;;;;;4990637;28;20244;-62
2021/01/24 06:33:23;;;;;;;14.57;9.67;;;0.90;99.90;;;;;;4991369;28;20189;-62
2021/01/24 06:36:01;;;;;;;12.90;9.30;;;0.90;99.90;;;;;;4987958;28;20813;-62
2021/01/24 06:38:31;;;;;;;12.50;8.75;;;0.90;99.90;;;;;;4991230;28;20191;-62
2021/01/24 06:40:58;;;;;;;16.60;9.88;;;0.90;99.90;;;;;;4989754;28;20563;-62
2021/01/24 06:43:43;;;;;;;12.07;9.55;;;0.80;99.90;;;;;;4995220;28;20223;-63
2021/01/24 06:46:32;;;;;;;15.27;9.00;;;0.80;99.90;;;;;;4987787;28;20222;-62
2021/01/24 06:48:58;;;;;;;15.50;10.00;;;0.70;99.90;;;;;;4996794;28;20203;-63
2021/01/24 06:51:41;;;;;;;14.63;10.37;;;0.70;99.90;;;;;;4990760;28;20185;-63
2021/01/24 06:54:28;;;;;;;16.45;10.63;;;0.70;99.90;;;;;;4992267;28;20829;-63
2021/01/24 06:57:06;;;;;;;17.50;11.05;;;0.70;99.90;;;;;;4990192;28;20546;-64
2021/01/24 06:59:32;;;;;;;17.17;10.20;;;0.70;99.90;;;;;;4991179;28;20240;-64
2021/01/24 07:02:34;;;;;;;17.40;11.73;;;0.70;99.90;;;;;;4988940;28;20186;-64
2021/01/24 07:05:10;;;;;;;20.83;12.05;;;0.70;99.90;;;;;;4990805;28;20557;-64
2021/01/24 07:07:41;;;;;;;19.08;13.10;;;0.80;99.90;;;;;;4987496;28;20196;-64
2021/01/24 07:10:09;;;;;;;18.48;12.82;;;0.80;99.90;;;;;;4980010;28;20174;-64
2021/01/24 07:12:42;;;;;;;20.25;12.20;;;0.70;99.90;;;;;;4983378;28;20315;-64
2021/01/24 07:15:19;;;;;;;20.80;13.50;;;0.70;99.90;;;;;;4981663;28;21065;-64
2021/01/24 07:17:54;;;;;;;17.52;12.13;;;0.70;99.90;;;;;;4982707;28;21264;-64
2021/01/24 07:20:21;;;;;;;20.55;12.82;;;0.80;99.90;;;;;;4982870;28;20264;-64
2021/01/24 07:22:47;;;;;;;16.92;12.68;;;0.80;99.90;;;;;;4980755;28;20266;-64
2021/01/24 07:25:13;;;;;;;21.60;13.00;;;0.80;99.90;;;;;;4982219;28;20301;-64
2021/01/24 07:27:39;;;;;;;22.50;13.82;;;0.80;99.90;;;;;;4981045;28;20192;-63
2021/01/24 07:30:07;;;;;;;19.60;14.10;;;0.90;99.90;;;;;;4981828;28;20832;-63
2021/01/24 07:32:32;;;;;;;22.33;14.88;;;0.90;99.90;;;;;;4983467;28;20429;-63
2021/01/24 07:34:58;;;;;;;20.33;13.63;;;0.90;99.90;;;;;;4981584;28;20182;-63
2021/01/24 07:37:24;;;;;;;21.73;14.40;;;1.00;99.90;;;;;;4982276;28;20246;-63
2021/01/24 07:39:51;;;;;;;22.57;13.80;;;1.00;99.90;;;;;;4982944;28;20195;-64
2021/01/24 07:42:18;;;;;;;19.98;13.45;;;1.00;99.90;;;;;;4970866;28;20438;-62
2021/01/24 07:44:44;;;;;;;20.98;13.57;;;1.10;99.90;;;;;;4980036;28;20218;-61
2021/01/24 07:47:11;;;;;;;22.50;14.87;;;1.20;99.90;;;;;;4980690;28;20194;-64
2021/01/24 07:49:37;;;;;;;22.00;14.63;;;1.20;99.90;;;;;;4981649;28;20426;-65
2021/01/24 07:52:06;;;;;;;22.70;14.67;;;1.30;99.90;;;;;;4981855;28;20240;-65
2021/01/24 07:54:34;;;;;;;23.65;16.25;;;1.30;99.90;;;;;;4981266;28;20533;-65
2021/01/24 07:57:00;;;;;;;19.98;14.20;;;1.30;99.90;;;;;;4979050;28;20550;-65
2021/01/24 07:59:26;;;;;;;19.27;13.47;;;1.40;99.90;;;;;;4981118;28;20192;-64
2021/01/24 08:01:53;;;;;;;20.65;14.70;;;1.40;99.90;;;;;;4981225;28;20445;-64
2021/01/24 08:04:22;;;;;;;27.33;15.25;;;1.50;99.90;;;;;;4980830;28;20195;-69
2021/01/24 08:06:49;;;;;;;22.25;14.20;;;1.50;99.90;;;;;;4980494;28;20179;-67
2021/01/24 08:09:16;;;;;;;19.67;14.63;;;1.50;99.90;;;;;;4981202;28;20186;-66
2021/01/24 08:11:42;;;;;;;23.80;14.88;;;1.50;99.90;;;;;;4981713;28;20191;-70
2021/01/24 08:14:08;;;;;;;25.70;16.80;;;1.60;99.90;;;;;;4986226;28;20219;-69
2021/01/24 08:16:41;;;;;;;22.05;15.25;;;1.70;99.90;;;;;;4988563;28;20277;-71
2021/01/24 08:19:11;;;;;;;25.85;16.70;;;1.70;99.90;;;;;;4984559;28;20245;-70
2021/01/24 08:21:38;;;;;;;26.40;16.33;;;1.80;99.90;;;;;;4988967;28;20641;-69
2021/01/24 08:24:05;;;;;;;22.88;16.83;;;1.90;99.90;;;;;;4989014;28;20588;-68
2021/01/24 08:26:32;;;;;;;21.77;15.55;;;1.90;99.90;;;;;;4987132;28;20190;-69
2021/01/24 08:28:59;;;;;;;23.92;15.55;;;1.90;99.90;;;;;;4989790;28;20179;-69
2021/01/24 08:31:24;;;;;;;29.15;18.05;;;1.90;99.90;;;;;;4987961;28;20270;-69
2021/01/24 08:33:52;;;;;;;25.80;16.23;;;1.90;99.90;;;;;;4989474;28;20281;-68
2021/01/24 08:36:20;;;;;;;23.75;15.98;;;1.90;99.90;;;;;;4989156;28;20198;-69
2021/01/24 08:38:47;;;;;;;23.00;15.48;;;2.10;99.90;;;;;;4989500;28;20205;-70
2021/01/24 08:41:15;;;;;;;22.13;15.93;;;2.10;99.90;;;;;;4988883;28;20229;-69
2021/01/24 08:43:41;;;;;;;24.67;16.00;;;2.10;99.90;;;;;;4988970;28;20195;-69
2021/01/24 08:46:26;;;;;;;22.48;15.63;;;2.20;99.90;;;;;;4987938;28;20274;-69
2021/01/24 08:49:03;;;;;;;21.77;13.15;;;2.30;99.90;;;;;;4984081;28;20222;-69
2021/01/24 08:52:00;;;;;;;17.77;11.68;;;2.40;99.90;;;;;;4986339;28;20271;-69
2021/01/24 08:54:27;;;;;;;20.80;11.93;;;2.40;99.90;;;;;;4987654;28;20191;-68
2021/01/24 08:57:09;;;;;;;17.23;11.45;;;2.40;99.90;;;;;;4988411;28;20194;-69
2021/01/24 08:59:36;;;;;;;19.60;12.05;;;2.50;99.90;;;;;;4984028;28;20242;-69
2021/01/24 09:02:03;;;;;;;19.90;12.73;;;2.60;99.90;;;;;;4988524;28;20195;-69
2021/01/24 09:04:33;;;;;;;20.80;12.75;;;2.70;99.90;;;;;;4988083;28;20242;-69
2021/01/24 09:07:06;;;;;;;18.52;12.20;;;2.80;99.90;;;;;;4988709;28;20245;-69
2021/01/24 09:09:34;;;;;;;18.80;12.00;;;2.80;99.90;;;;;;4988411;28;20259;-69
2021/01/24 09:12:03;;;;;;;17.95;12.35;;;2.90;99.90;;;;;;4988043;28;20180;-69
2021/01/24 09:14:29;;;;;;;14.80;10.57;;;2.90;99.90;;;;;;4988744;28;20191;-69
2021/01/24 09:16:59;;;;;;;16.23;11.20;;;2.90;99.90;;;;;;4986540;28;20192;-65
2021/01/24 09:19:25;;;;;;;16.90;11.07;;;2.90;99.90;;;;;;4988377;28;20758;-67
2021/01/24 09:21:50;;;;;;;15.90;11.73;;;2.90;99.90;;;;;;4987294;28;20211;-68
2021/01/24 09:24:16;;;;;;;16.63;11.13;;;3.00;99.90;;;;;;4987074;28;20241;-72
2021/01/24 09:26:42;;;;;;;15.90;11.30;;;3.10;99.90;;;;;;4982379;28;20226;-66
2021/01/24 09:29:07;;;;;;;18.43;11.77;;;3.10;99.90;;;;;;4988111;28;20183;-66
2021/01/24 09:31:33;;;;;;;15.27;11.10;;;3.20;99.90;;;;;;4985277;28;20690;-67
2021/01/24 09:33:58;;;;;;;17.60;12.00;;;3.20;99.90;;;;;;4986755;28;20188;-66
2021/01/24 09:36:24;;;;;;;16.80;11.77;;;3.30;99.90;;;;;;4987409;28;20287;-65
2021/01/24 09:38:49;;;;;;;17.33;11.93;;;3.30;99.90;;;;;;4987760;28;20183;-68
2021/01/24 09:41:15;;;;;;;15.77;11.80;;;3.30;99.90;;;;;;4987292;28;20224;-66
2021/01/24 09:43:41;;;;;;;15.70;11.20;;;3.30;99.90;;;;;;4987846;28;20191;-66
2021/01/24 09:46:07;;;;;;;22.50;15.53;;;3.30;99.90;;;;;;4986797;28;20215;-66
2021/01/24 09:48:33;;;;;;;16.92;11.65;;;3.40;99.90;;;;;;4987647;28;20186;-67
2021/01/24 09:50:58;;;;;;;20.40;12.50;;;3.40;99.90;;;;;;5001750;28;20188;-66
2021/01/24 09:53:24;;;;;;;18.93;12.27;;;3.50;99.90;;;;;;4987330;28;20180;-67
2021/01/24 09:55:49;;;;;;;19.30;13.17;;;3.40;99.90;;;;;;4985998;28;20227;-67
2021/01/24 09:58:15;;;;;;;17.50;11.97;;;3.50;99.90;;;;;;4977556;28;20282;-68
2021/01/24 10:00:40;;;;;;;16.83;12.20;;;3.50;99.90;;;;;;4987642;28;20187;-65
2021/01/24 10:03:06;;;;;;;18.03;13.97;;;3.60;99.90;;;;;;4987043;28;20195;-63
2021/01/24 10:05:32;;;;;;;18.60;12.90;;;3.60;99.70;;;;;;5016116;28;20736;-63
2021/01/24 10:07:57;;;;;;;15.17;10.93;;;3.60;97.10;;;;;;4990735;28;20188;-66
2021/01/24 10:10:23;;;;;;;16.07;11.30;;;3.60;95.80;;;;;;4990693;28;20199;-65
2021/01/24 10:12:48;;;;;;;15.07;11.53;;;3.60;94.50;;;;;;4990957;28;20617;-66
2021/01/24 10:15:14;;;;;;;16.80;11.80;;;3.60;93.20;;;;;;4991713;28;20188;-63
2021/01/24 10:17:40;;;;;;;15.60;11.47;;;3.50;92.90;;;;;;4991190;28;20230;-64
2021/01/24 10:20:06;;;;;;;17.17;11.30;;;3.50;92.50;;;;;;4990638;28;20442;-64
2021/01/24 10:22:32;;;;;;;15.88;11.27;;;3.40;93.10;;;;;;4991118;28;20198;-66
2021/01/24 10:24:57;;;;;;;18.87;12.77;;;3.40;94.20;;;;;;4991428;28;20862;-68
2021/01/24 10:27:23;;;;;;;15.07;11.53;;;3.40;97.40;;;;;;4990471;28;20285;-67
2021/01/24 10:29:49;;;;;;;14.43;10.10;;;3.40;98.20;;;;;;4990546;28;20176;-67
2021/01/24 10:32:14;;;;;;;15.27;11.17;;;3.30;98.50;;;;;;4991222;28;20454;-69
2021/01/24 10:34:40;;;;;;;16.30;10.90;;;3.30;99.90;;;;;;4990624;28;20273;-68
2021/01/24 10:37:05;;;;;;;15.80;11.13;;;3.30;99.90;;;;;;4991695;28;20211;-66
2021/01/24 10:39:31;;;;;;;16.83;11.33;;;3.30;99.90;;;;;;4988116;28;20188;-69
2021/01/24 10:41:57;;;;;;;16.50;11.00;;;3.20;99.90;;;;;;4984031;28;20223;-72
2021/01/24 10:44:22;;;;;;;15.10;11.00;;;3.30;99.90;;;;;;4990956;28;20215;-68
2021/01/24 10:46:48;;;;;;;18.87;12.80;;;3.30;99.90;;;;;;4988561;28;20310;-68
2021/01/24 10:49:13;;;;;;;16.10;11.40;;;3.20;99.90;;;;;;4991534;28;20293;-66
2021/01/24 10:51:39;;;;;;;18.57;11.37;;;3.20;99.90;;;;;;4990929;28;20654;-67
2021/01/24 10:54:05;;;;;;;15.40;11.43;;;3.20;99.90;;;;;;4991551;28;20176;-69
2021/01/24 10:56:30;;;;;;;17.93;12.47;;;3.20;99.90;;;;;;4990939;28;20195;-68
2021/01/24 10:58:56;;;;;;;19.67;12.33;;;3.30;99.90;;;;;;4990855;28;20195;-70
2021/01/24 11:01:21;;;;;;;15.80;11.60;;;3.30;99.90;;;;;;4989010;28;20290;-71
2021/01/24 11:03:47;;;;;;;16.00;11.30;;;3.20;99.90;;;;;;4991488;28;20228;-71
2021/01/24 11:06:13;;;;;;;16.53;11.17;;;3.20;99.90;;;;;;4990334;28;20203;-71
2021/01/24 11:08:38;;;;;;;17.80;12.93;;;3.20;99.90;;;;;;4990099;28;20267;-71
2021/01/24 11:11:04;;;;;;;16.80;11.70;;;3.20;99.90;;;;;;4989303;28;20662;-71
2021/01/24 11:13:30;;;;;;;15.93;12.00;;;3.20;99.90;;;;;;4989305;28;20180;-71
2021/01/24 11:15:55;;;;;;;18.70;12.83;;;3.20;99.90;;;;;;4990113;28;20199;-71
2021/01/24 11:18:21;;;;;;;16.90;11.27;;;3.20;99.90;;;;;;4989835;28;20191;-71
2021/01/24 11:20:46;;;;;;;18.50;12.53;;;3.20;99.90;;;;;;4991135;28;20202;-72
2021/01/24 11:23:12;;;;;;;17.90;12.53;;;3.20;99.90;;;;;;4990884;28;20258;-71
2021/01/24 11:25:42;;;;;;;18.73;12.07;;;3.20;99.90;;;;;;4990985;28;20245;-71
2021/01/24 11:28:07;;;;;;;17.13;11.15;;;3.20;99.90;;;;;;4989441;28;20528;-71
2021/01/24 11:30:33;;;;;;;18.20;12.00;;;3.10;99.90;;;;;;4991289;28;20191;-71
2021/01/24 11:32:59;;;;;;;19.73;12.23;;;3.10;99.90;;;;;;4990366;28;20195;-71
2021/01/24 11:35:25;;;;;;;16.60;11.10;;;3.10;99.90;;;;;;4991245;28;20559;-72
2021/01/24 11:37:50;;;;;;;14.40;10.75;;;3.20;99.90;;;;;;4990502;28;20210;-71
2021/01/24 11:40:16;;;;;;;14.90;10.73;;;3.30;99.90;;;;;;4988663;28;20220;-72
2021/01/24 11:42:42;;;;;;;16.13;10.47;;;3.30;99.90;;;;;;4987982;28;20199;-70
2021/01/24 11:45:08;;;;;;;14.27;9.70;;;3.30;99.90;;;;;;4989502;28;20466;-70
2021/01/24 11:47:35;;;;;;;17.00;9.70;;;3.40;99.90;;;;;;4990547;28;20180;-70
2021/01/24 11:50:01;;;;;;;14.60;10.30;;;3.40;99.90;;;;;;4989172;28;20657;-71
2021/01/24 11:52:26;;;;;;;13.87;10.37;;;3.50;99.90;;;;;;4990375;28;20168;-72
2021/01/24 11:54:52;;;;;;;12.60;9.27;;;3.40;99.90;;;;;;4989755;28;20188;-68
2021/01/24 11:57:18;;;;;;;12.30;8.70;;;3.40;99.90;;;;;;4989307;28;20191;-70
2021/01/24 11:59:43;;;;;;;12.30;8.53;;;3.50;99.90;;;;;;4988055;28;20245;-67
2021/01/24 12:02:09;;;;;;;11.80;8.50;;;3.50;99.90;;;;;;4986265;28;20241;-67
2021/01/24 12:04:35;;;;;;;9.90;7.60;;;3.60;99.90;;;;;;4987863;28;20214;-68
2021/01/24 12:07:00;;;;;;;11.63;7.20;;;3.50;99.90;;;;;;4989030;28;20238;-68
2021/01/24 12:09:26;;;;;;;12.20;8.23;;;3.50;99.90;;;;;;4988189;28;20222;-65
2021/01/24 12:11:52;;;;;;;9.97;7.30;;;3.60;99.90;;;;;;4987399;28;20184;-64
2021/01/24 12:14:18;;;;;;;9.80;7.30;;;3.50;99.90;;;;;;4988864;28;20892;-67
2021/01/24 12:16:43;;;;;;;11.37;7.67;;;3.40;99.90;;;;;;4987242;28;20183;-66
2021/01/24 12:19:09;;;;;;;10.00;8.20;;;3.40;99.90;;;;;;4985945;28;20187;-67
2021/01/24 12:21:34;;;;;;;8.87;6.80;;;3.30;99.90;;;;;;4988569;28;20233;-66
2021/01/24 12:24:00;;;;;;;10.60;7.77;;;3.30;99.90;;;;;;4988927;28;20272;-68
2021/01/24 12:26:26;;;;;;;11.40;8.57;;;3.30;99.90;;;;;;4987673;28;20206;-68
2021/01/24 12:28:51;;;;;;;11.47;8.17;;;3.20;99.90;;;;;;4988197;28;20179;-70
2021/01/24 12:31:17;;;;;;;10.80;8.50;;;3.20;99.90;;;;;;4986533;28;20184;-68
2021/01/24 12:33:43;;;;;;;11.67;9.20;;;3.20;99.90;;;;;;4988342;28;20180;-68
2021/01/24 12:36:09;;;;;;;13.77;9.40;;;3.20;99.90;;;;;;4987286;28;20250;-67
2021/01/24 12:38:34;;;;;;;14.77;10.05;;;3.30;99.90;;;;;;4988573;28;20199;-70
2021/01/24 12:41:00;;;;;;;13.63;9.90;;;3.30;99.90;;;;;;4982731;28;20263;-67
2021/01/24 12:43:27;;;;;;;12.17;9.67;;;3.30;99.90;;;;;;4985945;28;20196;-67
2021/01/24 12:45:53;;;;;;;13.20;10.10;;;3.30;99.90;;;;;;4986992;28;20219;-71
2021/01/24 12:48:19;;;;;;;15.00;10.77;;;3.30;99.90;;;;;;4987292;28;20199;-70
2021/01/24 12:50:44;;;;;;;15.30;10.70;;;3.30;99.90;;;;;;4987696;28;20241;-68