Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:04;;;;;;;51.87;48.70;;;12.60;99.90;;;;;;4411011;32;20216;-69
2021/10/11 00:03:31;;;;;;;55.00;52.13;;;12.50;99.90;;;;;;4421347;32;20589;-69
2021/10/11 00:05:58;;;;;;;52.83;49.87;;;12.50;99.90;;;;;;4421751;32;20202;-69
2021/10/11 00:08:24;;;;;;;52.10;49.50;;;12.40;99.90;;;;;;4423229;32;20637;-69
2021/10/11 00:10:52;;;;;;;54.87;51.67;;;12.30;99.90;;;;;;4421052;32;20194;-70
2021/10/11 00:13:21;;;;;;;59.77;56.97;;;12.20;99.90;;;;;;4421656;32;20632;-69
2021/10/11 00:15:50;;;;;;;54.63;52.03;;;12.20;99.90;;;;;;4422925;32;20469;-70
2021/10/11 00:18:18;;;;;;;51.93;49.43;;;12.10;99.90;;;;;;4421379;32;20155;-69
2021/10/11 00:20:51;;;;;;;58.20;55.37;;;12.10;99.90;;;;;;4421775;32;20197;-69
2021/10/11 00:23:18;;;;;;;51.77;49.33;;;12.00;99.90;;;;;;4422084;32;20510;-69
2021/10/11 00:25:47;;;;;;;58.50;55.40;;;12.10;99.90;;;;;;4421106;32;20250;-69
2021/10/11 00:28:13;;;;;;;55.23;52.47;;;12.20;99.90;;;;;;4421517;32;20168;-69
2021/10/11 00:30:40;;;;;;;54.57;51.87;;;12.20;99.90;;;;;;4420936;32;20167;-70
2021/10/11 00:33:09;;;;;;;62.13;59.13;;;12.20;99.90;;;;;;4421560;32;20207;-70
2021/10/11 00:35:37;;;;;;;55.60;53.07;;;12.30;99.90;;;;;;4421775;32;20162;-69
2021/10/11 00:38:04;;;;;;;57.53;54.53;;;12.20;99.90;;;;;;4421397;32;20187;-69
2021/10/11 00:40:31;;;;;;;56.90;53.93;;;12.10;99.90;;;;;;4420966;32;20178;-70
2021/10/11 00:43:09;;;;;;;56.80;53.83;;;12.10;99.90;;;;;;4416036;32;20840;-70
2021/10/11 00:45:36;;;;;;;58.63;55.50;;;11.90;99.90;;;;;;4407735;32;20206;-70
2021/10/11 00:48:03;;;;;;;58.17;55.13;;;12.00;99.90;;;;;;4411186;32;20175;-70
2021/10/11 00:50:31;;;;;;;59.73;56.57;;;12.20;99.90;;;;;;4413092;32;20179;-69
2021/10/11 00:53:06;;;;;;;54.97;52.10;;;12.20;99.90;;;;;;4408838;32;20156;-69
2021/10/11 00:55:43;;;;;;;57.33;54.73;;;12.30;99.90;;;;;;4405530;32;20166;-70
2021/10/11 00:58:11;;;;;;;58.27;55.20;;;12.20;99.90;;;;;;4403101;32;20210;-69
2021/10/11 01:00:38;;;;;;;57.13;54.37;;;12.20;99.90;;;;;;4407939;32;20216;-69
2021/10/11 01:03:05;;;;;;;62.77;59.80;;;12.20;99.90;;;;;;4415618;32;20225;-70
2021/10/11 01:05:33;;;;;;;61.80;58.50;;;12.20;99.90;;;;;;4421234;32;20152;-69
2021/10/11 01:08:00;;;;;;;59.40;56.30;;;12.30;99.90;;;;;;4421173;32;20171;-69
2021/10/11 01:10:29;;;;;;;53.70;51.13;;;12.20;99.90;;;;;;4421085;32;20542;-69
2021/10/11 01:13:05;;;;;;;60.60;57.40;;;12.10;99.90;;;;;;4420973;32;20211;-69
2021/10/11 01:15:31;;;;;;;53.80;51.10;;;12.00;99.90;;;;;;4405927;32;20166;-70
2021/10/11 01:17:58;;;;;;;58.70;55.87;;;11.90;99.90;;;;;;4407400;32;20194;-70
2021/10/11 01:20:27;;;;;;;59.00;55.50;;;11.80;99.90;;;;;;4421668;32;20584;-69
2021/10/11 01:22:54;;;;;;;67.10;63.30;;;11.80;99.90;;;;;;4420820;32;20597;-69
2021/10/11 01:25:21;;;;;;;58.60;55.47;;;11.70;99.90;;;;;;4420534;32;20167;-69
2021/10/11 01:27:50;;;;;;;55.97;53.27;;;11.70;99.90;;;;;;4420766;32;20178;-69
2021/10/11 01:30:19;;;;;;;60.73;57.80;;;11.80;99.90;;;;;;4405686;32;20152;-69
2021/10/11 01:32:51;;;;;;;65.40;61.70;;;11.70;99.90;;;;;;4405640;32;20148;-69
2021/10/11 01:35:21;;;;;;;61.70;58.40;;;11.70;99.90;;;;;;4420409;32;20609;-69
2021/10/11 01:37:50;;;;;;;58.07;54.90;;;11.60;99.90;;;;;;4422466;32;20151;-69
2021/10/11 01:40:20;;;;;;;62.87;59.67;;;11.60;99.90;;;;;;4420396;32;20603;-69
2021/10/11 01:42:47;;;;;;;61.10;58.10;;;11.60;99.90;;;;;;4422380;32;20151;-69
2021/10/11 01:45:15;;;;;;;61.67;58.27;;;11.60;99.90;;;;;;4420440;32;20190;-70
2021/10/11 01:47:42;;;;;;;65.77;62.60;;;11.60;99.90;;;;;;4420796;32;20594;-69
2021/10/11 01:50:09;;;;;;;62.50;59.50;;;11.50;99.90;;;;;;4420376;32;20160;-70
2021/10/11 01:52:39;;;;;;;66.80;62.97;;;11.40;99.90;;;;;;4421685;32;20436;-69
2021/10/11 01:55:09;;;;;;;62.67;59.63;;;11.40;99.90;;;;;;4424118;32;20194;-69
2021/10/11 01:57:38;;;;;;;61.80;58.60;;;11.30;99.90;;;;;;4424634;32;20551;-70
2021/10/11 02:00:08;;;;;;;60.93;57.87;;;11.30;99.90;;;;;;4423074;32;20223;-69
2021/10/11 02:02:35;;;;;;;70.03;66.30;;;11.20;99.90;;;;;;4423584;32;20147;-69
2021/10/11 02:05:03;;;;;;;59.07;56.03;;;11.10;99.90;;;;;;4424977;32;20596;-69
2021/10/11 02:07:30;;;;;;;63.30;60.20;;;11.00;99.90;;;;;;4423599;32;20174;-70
2021/10/11 02:09:57;;;;;;;71.23;67.73;;;11.00;99.90;;;;;;4423324;32;20170;-69
2021/10/11 02:12:25;;;;;;;69.50;65.83;;;11.00;99.90;;;;;;4423743;32;20151;-69
2021/10/11 02:14:54;;;;;;;64.50;61.50;;;10.90;99.90;;;;;;4423020;32;20177;-69
2021/10/11 02:17:23;;;;;;;69.33;65.80;;;10.90;99.90;;;;;;4423169;32;20207;-69
2021/10/11 02:19:51;;;;;;;65.40;62.20;;;10.80;99.90;;;;;;4423020;32;20186;-69
2021/10/11 02:22:17;;;;;;;72.87;69.33;;;10.80;99.90;;;;;;4423370;32;20156;-70
2021/10/11 02:24:44;;;;;;;74.90;71.40;;;10.70;99.90;;;;;;4423253;32;20163;-69
2021/10/11 02:27:11;;;;;;;79.07;75.60;;;10.70;99.90;;;;;;4422927;32;20167;-69
2021/10/11 02:29:39;;;;;;;73.67;70.37;;;10.60;99.90;;;;;;4422971;32;20212;-69
2021/10/11 02:32:09;;;;;;;73.40;69.80;;;10.70;99.90;;;;;;4424232;32;20655;-69
2021/10/11 02:34:37;;;;;;;75.43;71.53;;;10.60;99.90;;;;;;4422765;32;20178;-68
2021/10/11 02:37:05;;;;;;;75.40;71.80;;;10.60;99.90;;;;;;4423049;32;20167;-69
2021/10/11 02:39:34;;;;;;;80.93;77.20;;;10.50;99.90;;;;;;4424231;32;20490;-69
2021/10/11 02:42:01;;;;;;;79.83;76.03;;;10.50;99.90;;;;;;4423865;32;20182;-69
2021/10/11 02:44:28;;;;;;;80.83;76.90;;;10.50;99.90;;;;;;4422549;32;20571;-70
2021/10/11 02:46:56;;;;;;;90.00;85.50;;;10.40;99.90;;;;;;4423181;32;20167;-69
2021/10/11 02:49:23;;;;;;;80.60;76.80;;;10.40;99.90;;;;;;4422534;32;20215;-70
2021/10/11 02:51:53;;;;;;;82.00;78.13;;;10.30;99.90;;;;;;4422884;32;20189;-69
2021/10/11 02:54:20;;;;;;;93.20;88.73;;;10.30;99.90;;;;;;4422583;32;20582;-69
2021/10/11 02:56:46;;;;;;;87.43;83.63;;;10.20;99.90;;;;;;4422606;32;20228;-69
2021/10/11 02:59:13;;;;;;;87.77;83.37;;;10.20;99.90;;;;;;4422150;32;20614;-69
2021/10/11 03:01:40;;;;;;;83.77;79.27;;;10.20;99.90;;;;;;4422728;32;20170;-69
2021/10/11 03:04:08;;;;;;;83.97;79.77;;;10.10;99.90;;;;;;4422618;32;20179;-69
2021/10/11 03:06:35;;;;;;;90.33;85.67;;;10.00;99.90;;;;;;4421702;32;20160;-69
2021/10/11 03:09:03;;;;;;;82.93;78.93;;;10.00;99.90;;;;;;4423506;32;20180;-69
2021/10/11 03:11:29;;;;;;;90.20;85.63;;;10.00;99.90;;;;;;4423573;32;20148;-70
2021/10/11 03:13:58;;;;;;;93.37;88.90;;;10.00;99.90;;;;;;4422261;32;20225;-69
2021/10/11 03:16:25;;;;;;;83.50;79.27;;;9.90;99.90;;;;;;4422971;32;20567;-69
2021/10/11 03:18:52;;;;;;;91.63;87.40;;;9.90;99.90;;;;;;4421912;32;20170;-69
2021/10/11 03:21:21;;;;;;;88.37;83.97;;;9.90;99.90;;;;;;4422389;32;20159;-69
2021/10/11 03:23:48;;;;;;;82.50;78.57;;;9.90;99.90;;;;;;4422023;32;20178;-68
2021/10/11 03:26:15;;;;;;;91.30;87.20;;;9.90;99.90;;;;;;4424093;32;20207;-69
2021/10/11 03:28:42;;;;;;;92.00;87.13;;;9.80;99.90;;;;;;4421045;32;20193;-69
2021/10/11 03:31:12;;;;;;;93.10;88.20;;;9.80;99.90;;;;;;4422707;32;20147;-69
2021/10/11 03:33:40;;;;;;;87.30;83.23;;;9.80;99.90;;;;;;4421797;32;20170;-69
2021/10/11 03:36:08;;;;;;;89.70;85.33;;;9.70;99.90;;;;;;4422205;32;20156;-69
2021/10/11 03:38:36;;;;;;;89.67;85.60;;;9.70;99.90;;;;;;4421650;32;20172;-69
2021/10/11 03:41:03;;;;;;;87.47;83.47;;;9.60;99.90;;;;;;4422289;32;20195;-68
2021/10/11 03:43:30;;;;;;;92.00;87.67;;;9.60;99.90;;;;;;4421937;32;20169;-69
2021/10/11 03:45:59;;;;;;;93.37;89.10;;;9.60;99.90;;;;;;4422076;32;20231;-68
2021/10/11 03:48:30;;;;;;;92.77;88.33;;;9.60;99.90;;;;;;4422885;32;20187;-68
2021/10/11 03:51:01;;;;;;;89.40;85.33;;;9.50;99.90;;;;;;4421901;32;20556;-68
2021/10/11 03:53:30;;;;;;;95.33;90.87;;;9.50;99.90;;;;;;4421853;32;20578;-68
2021/10/11 03:55:58;;;;;;;97.23;93.07;;;9.50;99.90;;;;;;4421400;32;20217;-69
2021/10/11 03:58:27;;;;;;;96.87;92.50;;;9.50;99.90;;;;;;4435849;32;20594;-68
2021/10/11 04:00:54;;;;;;;95.57;91.07;;;9.40;99.90;;;;;;4430598;32;20211;-69
2021/10/11 04:03:20;;;;;;;91.77;87.50;;;9.40;99.90;;;;;;4422207;32;20486;-69
2021/10/11 04:05:47;;;;;;;91.43;87.23;;;9.40;99.90;;;;;;4422373;32;20198;-69
2021/10/11 04:08:18;;;;;;;104.67;99.90;;;9.30;99.90;;;;;;4421335;32;20196;-68
2021/10/11 04:10:52;;;;;;;96.50;92.07;;;9.30;99.90;;;;;;4427917;32;20177;-69
2021/10/11 04:13:24;;;;;;;107.67;102.60;;;9.30;99.90;;;;;;4436725;32;20158;-68
2021/10/11 04:15:51;;;;;;;95.23;91.03;;;9.30;99.90;;;;;;4432314;32;20158;-68
2021/10/11 04:18:21;;;;;;;92.00;87.77;;;9.40;99.90;;;;;;4420875;32;20237;-69
2021/10/11 04:20:48;;;;;;;91.33;87.13;;;9.40;99.90;;;;;;4425318;32;20621;-68
2021/10/11 04:23:15;;;;;;;95.90;91.43;;;9.50;99.90;;;;;;4437067;32;20156;-68
2021/10/11 04:25:42;;;;;;;87.83;83.83;;;9.60;99.90;;;;;;4435251;32;20159;-68
2021/10/11 04:28:11;;;;;;;88.23;83.70;;;9.60;99.90;;;;;;4436483;32;20170;-68
2021/10/11 04:30:41;;;;;;;90.87;86.50;;;9.70;99.90;;;;;;4434389;32;20652;-69
2021/10/11 04:33:08;;;;;;;90.43;86.53;;;9.70;99.90;;;;;;4421629;32;20194;-68
2021/10/11 04:35:35;;;;;;;94.47;90.23;;;9.70;99.90;;;;;;4422016;32;20471;-68
2021/10/11 04:38:02;;;;;;;101.60;96.63;;;9.60;99.90;;;;;;4421145;32;20219;-69
2021/10/11 04:40:28;;;;;;;102.23;97.73;;;9.60;99.90;;;;;;4421153;32;20569;-68
2021/10/11 04:42:55;;;;;;;101.10;96.53;;;9.50;99.90;;;;;;4406334;32;20218;-69
2021/10/11 04:45:28;;;;;;;103.23;98.67;;;9.40;99.90;;;;;;4405922;32;20155;-68
2021/10/11 04:48:00;;;;;;;110.47;105.43;;;9.40;99.90;;;;;;4422072;32;20216;-68
2021/10/11 04:50:27;;;;;;;106.40;101.77;;;9.30;99.90;;;;;;4421128;32;20166;-68
2021/10/11 04:52:54;;;;;;;112.37;107.53;;;9.30;99.90;;;;;;4435327;32;20468;-68
2021/10/11 04:55:21;;;;;;;103.67;98.80;;;9.20;99.90;;;;;;4437495;32;20193;-70
2021/10/11 04:57:51;;;;;;;102.83;98.13;;;9.20;99.90;;;;;;4434897;32;20299;-69
2021/10/11 05:00:20;;;;;;;105.53;100.60;;;9.20;99.90;;;;;;4436441;32;20162;-70
2021/10/11 05:02:46;;;;;;;114.03;108.70;;;9.10;99.90;;;;;;4421692;32;20249;-68
2021/10/11 05:05:15;;;;;;;112.10;106.97;;;9.10;99.90;;;;;;4422167;32;20535;-67
2021/10/11 05:07:42;;;;;;;105.13;100.20;;;9.00;99.90;;;;;;4433864;32;20161;-67
2021/10/11 05:10:09;;;;;;;111.73;106.53;;;9.00;99.90;;;;;;4432000;32;20163;-68
2021/10/11 05:12:36;;;;;;;107.73;103.00;;;9.00;99.90;;;;;;4419469;32;20214;-67
2021/10/11 05:15:03;;;;;;;111.60;106.87;;;9.00;99.90;;;;;;4419881;32;20554;-66
2021/10/11 05:17:31;;;;;;;116.23;110.67;;;9.00;99.90;;;;;;4417136;32;20167;-67
2021/10/11 05:20:02;;;;;;;102.60;97.77;;;8.90;99.90;;;;;;4419146;32;20303;-67
2021/10/11 05:22:30;;;;;;;110.03;105.33;;;8.90;99.90;;;;;;4419160;32;20196;-67
2021/10/11 05:24:59;;;;;;;109.13;104.17;;;8.90;99.90;;;;;;4421529;32;20158;-67
2021/10/11 05:27:26;;;;;;;109.00;104.47;;;8.80;99.90;;;;;;4430243;32;20161;-67
2021/10/11 05:29:55;;;;;;;108.73;103.93;;;8.80;99.90;;;;;;4418804;32;20208;-67
2021/10/11 05:32:22;;;;;;;112.67;107.73;;;8.80;99.90;;;;;;4416680;32;20701;-67
2021/10/11 05:34:50;;;;;;;103.73;99.07;;;8.80;99.90;;;;;;4422120;32;20192;-67
2021/10/11 05:37:17;;;;;;;107.00;102.17;;;8.80;99.90;;;;;;4416338;32;20560;-68
2021/10/11 05:39:45;;;;;;;103.97;99.40;;;8.80;99.90;;;;;;4414693;32;20188;-67
2021/10/11 05:42:23;;;;;;;103.03;98.33;;;8.80;99.90;;;;;;4416529;32;20256;-67
2021/10/11 05:44:53;;;;;;;104.17;99.20;;;8.90;99.90;;;;;;4415143;32;20234;-67
2021/10/11 05:47:20;;;;;;;101.77;96.43;;;9.10;99.90;;;;;;4414851;32;20166;-67
2021/10/11 05:49:48;;;;;;;108.90;103.67;;;9.10;99.90;;;;;;4412228;32;20193;-67
2021/10/11 05:52:21;;;;;;;111.37;106.37;;;9.30;99.90;;;;;;4417629;32;20162;-68
2021/10/11 05:54:49;;;;;;;109.43;104.80;;;9.30;99.90;;;;;;4418070;32;20167;-67
2021/10/11 05:57:16;;;;;;;119.43;114.07;;;9.40;99.90;;;;;;4417387;32;20209;-68
2021/10/11 05:59:43;;;;;;;118.60;113.33;;;9.40;99.90;;;;;;4419087;32;20170;-68
2021/10/11 06:02:13;;;;;;;118.50;113.23;;;9.50;99.90;;;;;;4418267;32;20601;-67
2021/10/11 06:04:41;;;;;;;115.33;110.27;;;9.50;99.90;;;;;;4419041;32;20155;-68
2021/10/11 06:07:08;;;;;;;111.53;106.73;;;9.60;99.90;;;;;;4418098;32;20198;-68
2021/10/11 06:09:34;;;;;;;111.17;106.33;;;9.60;99.90;;;;;;4418211;32;20164;-68
2021/10/11 06:12:04;;;;;;;104.67;100.30;;;9.70;99.90;;;;;;4419083;32;20179;-67
2021/10/11 06:14:31;;;;;;;113.90;108.70;;;9.80;99.90;;;;;;4413240;32;20242;-67
2021/10/11 06:16:58;;;;;;;103.67;98.60;;;9.80;99.90;;;;;;4414594;32;20162;-67
2021/10/11 06:19:25;;;;;;;105.43;100.23;;;9.90;99.90;;;;;;4417407;32;20197;-67
2021/10/11 06:21:52;;;;;;;105.93;101.47;;;10.00;99.90;;;;;;4413293;32;20190;-68
2021/10/11 06:24:18;;;;;;;101.17;96.47;;;10.00;99.90;;;;;;4410937;32;20212;-68
2021/10/11 06:26:45;;;;;;;105.07;99.60;;;10.00;99.90;;;;;;4414079;32;20171;-67
2021/10/11 06:29:13;;;;;;;110.47;105.53;;;10.10;99.90;;;;;;4406390;32;21356;-67
2021/10/11 06:31:59;;;;;;;101.20;96.63;;;10.10;99.90;;;;;;4415316;32;20620;-68
2021/10/11 06:34:30;;;;;;;104.97;99.87;;;10.20;99.90;;;;;;4407012;32;20509;-68
2021/10/11 06:37:00;;;;;;;91.90;87.37;;;10.20;99.90;;;;;;4414108;32;20197;-69
2021/10/11 06:39:26;;;;;;;92.00;87.90;;;10.20;99.90;;;;;;4420088;32;20167;-68
2021/10/11 06:41:55;;;;;;;101.17;96.03;;;10.30;99.90;;;;;;4424461;32;20173;-68
2021/10/11 06:44:23;;;;;;;97.53;93.13;;;10.30;99.90;;;;;;4418201;32;20575;-67
2021/10/11 06:46:50;;;;;;;96.37;91.87;;;10.40;99.90;;;;;;4423494;32;20151;-69
2021/10/11 06:49:17;;;;;;;99.07;94.07;;;10.40;99.90;;;;;;4418593;32;20461;-67
2021/10/11 06:51:45;;;;;;;99.67;94.53;;;10.40;99.90;;;;;;4414571;32;20179;-68
2021/10/11 06:54:11;;;;;;;95.80;91.07;;;10.50;99.90;;;;;;4422535;32;20190;-68
2021/10/11 06:56:38;;;;;;;103.90;98.93;;;10.60;99.90;;;;;;4410675;32;20229;-68
2021/10/11 06:59:05;;;;;;;96.33;91.80;;;10.60;99.90;;;;;;4421891;32;20518;-67
2021/10/11 07:01:33;;;;;;;98.73;94.17;;;10.70;99.90;;;;;;4422662;32;20169;-67
2021/10/11 07:04:00;;;;;;;99.80;95.13;;;10.60;99.90;;;;;;4422775;32;20152;-68
2021/10/11 07:06:27;;;;;;;90.87;86.37;;;10.70;99.90;;;;;;4424446;32;20170;-67
2021/10/11 07:08:54;;;;;;;93.97;89.67;;;10.80;99.90;;;;;;4422778;32;20170;-67
2021/10/11 07:11:21;;;;;;;95.63;91.33;;;10.90;99.90;;;;;;4422903;32;20177;-68
2021/10/11 07:13:49;;;;;;;96.63;91.90;;;10.90;99.90;;;;;;4422733;32;20166;-67
2021/10/11 07:16:16;;;;;;;94.73;90.20;;;11.00;99.90;;;;;;4422315;32;20652;-68
2021/10/11 07:18:44;;;;;;;107.97;102.77;;;11.10;99.90;;;;;;4422416;32;20185;-67
2021/10/11 07:21:11;;;;;;;104.23;99.50;;;11.20;99.90;;;;;;4422370;32;20151;-67
2021/10/11 07:23:38;;;;;;;99.90;95.17;;;11.20;99.90;;;;;;4424059;32;20495;-66
2021/10/11 07:26:06;;;;;;;102.77;98.10;;;11.30;99.90;;;;;;4422203;32;20214;-67
2021/10/11 07:28:34;;;;;;;101.13;96.70;;;11.40;99.90;;;;;;4422266;32;20163;-67
2021/10/11 07:31:00;;;;;;;101.37;96.77;;;11.40;99.90;;;;;;4422190;32;20200;-68
2021/10/11 07:33:27;;;;;;;95.60;90.90;;;11.50;99.90;;;;;;4423493;32;20208;-68
2021/10/11 07:35:58;;;;;;;93.63;89.30;;;11.60;99.90;;;;;;4422385;32;20491;-68
2021/10/11 07:38:24;;;;;;;98.17;93.80;;;11.70;99.90;;;;;;4422678;32;20182;-67
2021/10/11 07:40:52;;;;;;;101.20;96.53;;;11.90;99.90;;;;;;4422674;32;20211;-68
2021/10/11 07:43:19;;;;;;;93.73;89.47;;;12.10;99.90;;;;;;4421950;32;20591;-69
2021/10/11 07:45:46;;;;;;;88.60;84.80;;;12.30;99.90;;;;;;4422115;32;20156;-69
2021/10/11 07:48:13;;;;;;;83.97;79.97;;;12.50;99.90;;;;;;4422774;32;20170;-69
2021/10/11 07:50:40;;;;;;;78.20;74.40;;;12.70;99.90;;;;;;4422125;32;20211;-66
2021/10/11 07:53:09;;;;;;;74.63;71.10;;;12.80;99.90;;;;;;4422787;32;20183;-69
2021/10/11 07:55:35;;;;;;;60.17;57.10;;;13.00;99.90;;;;;;4347703;32;2371196;-69
2021/10/11 07:58:02;;;;;;;65.17;62.00;;;13.00;99.90;;;;;;4423600;32;20163;-69
2021/10/11 08:00:29;;;;;;;58.37;55.20;;;13.20;99.90;;;;;;4421761;32;20147;-69
2021/10/11 08:02:56;;;;;;;60.17;57.23;;;13.20;99.90;;;;;;4422979;32;20144;-66
2021/10/11 08:05:23;;;;;;;62.80;59.27;;;13.20;99.90;;;;;;4421612;32;20189;-68
2021/10/11 08:07:50;;;;;;;57.17;54.37;;;13.20;99.90;;;;;;4421744;32;20144;-68
2021/10/11 08:10:18;;;;;;;64.33;60.80;;;13.20;99.90;;;;;;4423424;32;20139;-69
2021/10/11 08:12:45;;;;;;;60.13;57.23;;;13.20;99.90;;;;;;4422748;32;20181;-68
2021/10/11 08:15:12;;;;;;;56.77;54.03;;;13.10;99.90;;;;;;4421496;32;20451;-68
2021/10/11 08:17:39;;;;;;;58.70;55.80;;;13.20;99.90;;;;;;4421599;32;20401;-70
2021/10/11 08:20:08;;;;;;;58.47;55.13;;;13.10;99.90;;;;;;4421474;32;20487;-69
2021/10/11 08:22:35;;;;;;;54.67;51.67;;;13.20;99.90;;;;;;4422160;32;20192;-68
2021/10/11 08:25:02;;;;;;;59.03;56.13;;;13.50;99.90;;;;;;4421851;32;20557;-69
2021/10/11 08:27:30;;;;;;;62.97;58.87;;;13.70;99.90;;;;;;4423198;32;20135;-68
2021/10/11 08:30:00;;;;;;;59.73;56.53;;;13.70;99.90;;;;;;4421444;32;20142;-70
2021/10/11 08:32:32;;;;;;;59.70;56.60;;;13.70;99.90;;;;;;4421512;32;20161;-69
2021/10/11 08:35:00;;;;;;;56.10;52.97;;;13.60;99.90;;;;;;4421362;32;20164;-70
2021/10/11 08:37:28;;;;;;;57.53;54.43;;;13.60;99.90;;;;;;4421770;32;20146;-66
2021/10/11 08:39:54;;;;;;;60.60;57.37;;;13.70;99.90;;;;;;4421114;32;20154;-67
2021/10/11 08:42:22;;;;;;;56.77;53.83;;;13.90;99.90;;;;;;4421469;32;20143;-69
2021/10/11 08:44:50;;;;;;;58.57;55.30;;;13.90;99.90;;;;;;4421172;32;20173;-67
2021/10/11 08:47:18;;;;;;;60.00;56.83;;;13.90;99.90;;;;;;4421055;32;20144;-69
2021/10/11 08:49:47;;;;;;;57.70;54.40;;;13.80;99.90;;;;;;4422968;32;20139;-67
2021/10/11 08:52:15;;;;;;;61.90;58.47;;;13.80;99.90;;;;;;4421274;32;20138;-70
2021/10/11 08:54:42;;;;;;;58.27;55.37;;;14.00;99.90;;;;;;4421053;32;20182;-68
2021/10/11 08:57:20;;;;;;;54.03;51.37;;;14.30;99.90;;;;;;4421094;32;20157;-68
2021/10/11 08:59:48;;;;;;;58.13;54.67;;;14.60;99.90;;;;;;4421751;32;20154;-68
2021/10/11 09:02:20;;;;;;;60.67;57.47;;;14.90;99.90;;;;;;4421125;32;20215;-70
2021/10/11 09:04:48;;;;;;;55.23;52.10;;;15.00;99.90;;;;;;4420616;32;20550;-68
2021/10/11 09:07:15;;;;;;;53.07;50.17;;;15.00;99.90;;;;;;4421083;32;20172;-69
2021/10/11 09:09:46;;;;;;;55.93;53.13;;;14.90;99.90;;;;;;4421946;32;20131;-69
2021/10/11 09:12:17;;;;;;;55.47;52.63;;;14.80;99.90;;;;;;4420967;32;20218;-68
2021/10/11 09:14:46;;;;;;;54.03;51.40;;;14.60;99.90;;;;;;4420808;32;20436;-69
2021/10/11 09:17:28;;;;;;;60.30;56.93;;;14.70;99.90;;;;;;4422405;32;20136;-69
2021/10/11 09:19:59;;;;;;;54.80;51.77;;;15.10;99.90;;;;;;4420851;32;20179;-69
2021/10/11 09:22:34;;;;;;;57.10;54.00;;;15.60;99.90;;;;;;4420913;32;20190;-69
2021/10/11 09:25:01;;;;;;;50.00;46.97;;;15.80;99.90;;;;;;4422221;32;20173;-67
2021/10/11 09:27:29;;;;;;;53.70;50.80;;;16.00;99.90;;;;;;4420783;32;20567;-67
2021/10/11 09:29:56;;;;;;;53.17;49.67;;;16.00;99.90;;;;;;4421317;32;20159;-68
2021/10/11 09:32:31;;;;;;;56.53;52.97;;;16.00;99.90;;;;;;4420833;32;20139;-67
2021/10/11 09:35:13;;;;;;;48.10;45.47;;;16.10;99.90;;;;;;4420758;32;20219;-65
2021/10/11 09:37:40;;;;;;;46.67;44.27;;;16.20;99.90;;;;;;4421506;32;20158;-67
2021/10/11 09:40:08;;;;;;;46.63;44.00;;;16.20;99.90;;;;;;4421065;32;20166;-66
2021/10/11 09:42:35;;;;;;;45.97;43.23;;;16.30;99.90;;;;;;4420599;32;20140;-67
2021/10/11 09:45:07;;;;;;;46.47;43.33;;;16.10;99.90;;;;;;4420951;32;20551;-66
2021/10/11 09:47:36;;;;;;;50.30;47.10;;;16.10;99.90;;;;;;4420458;32;20567;-67
2021/10/11 09:50:09;;;;;;;40.83;38.57;;;16.30;99.90;;;;;;4420539;32;20157;-67
2021/10/11 09:52:41;;;;;;;47.47;44.50;;;16.60;99.90;;;;;;4420740;32;20215;-67
2021/10/11 09:55:12;;;;;;;42.30;39.93;;;16.80;99.90;;;;;;4420494;32;20169;-68
2021/10/11 09:57:41;;;;;;;41.60;39.23;;;16.60;99.90;;;;;;4422360;32;20136;-68
2021/10/11 10:00:10;;;;;;;41.83;39.53;;;16.70;99.90;;;;;;4421177;32;20162;-68
2021/10/11 10:02:40;;;;;;;40.97;38.77;;;16.60;99.90;;;;;;4421208;32;20143;-68
2021/10/11 10:05:11;;;;;;;46.90;44.20;;;16.50;99.90;;;;;;4420155;32;20551;-69
2021/10/11 10:07:43;;;;;;;44.20;41.40;;;16.10;99.90;;;;;;4420843;32;20201;-67
2021/10/11 10:10:17;;;;;;;40.50;38.23;;;16.30;99.90;;;;;;4420161;32;20158;-66
2021/10/11 10:12:47;;;;;;;39.47;37.03;;;16.10;99.90;;;;;;4420131;32;20147;-68
2021/10/11 10:15:28;;;;;;;43.43;40.93;;;16.40;99.90;;;;;;4421453;32;20609;-67
2021/10/11 10:18:06;;;;;;;42.40;39.93;;;16.80;99.90;;;;;;4425021;32;20144;-67
2021/10/11 10:20:33;;;;;;;38.53;36.03;;;17.00;99.90;;;;;;4423138;32;20139;-66
2021/10/11 10:23:01;;;;;;;41.30;38.47;;;17.10;99.90;;;;;;4423513;32;20135;-66
2021/10/11 10:25:28;;;;;;;39.80;37.30;;;17.30;99.90;;;;;;4423225;32;20155;-68
2021/10/11 10:28:09;;;;;;;43.83;40.50;;;17.30;99.90;;;;;;4423672;32;20140;-68
2021/10/11 10:30:36;;;;;;;40.60;38.00;;;17.30;99.90;;;;;;4423458;32;20139;-69
2021/10/11 10:33:06;;;;;;;40.63;38.47;;;17.30;99.90;;;;;;4423122;32;20140;-66
2021/10/11 10:35:35;;;;;;;38.33;35.77;;;17.30;99.90;;;;;;4423051;32;20482;-66
2021/10/11 10:38:02;;;;;;;36.27;34.30;;;16.70;99.90;;;;;;4423972;32;20640;-68
2021/10/11 10:40:31;;;;;;;36.57;34.10;;;16.40;99.90;;;;;;4424582;32;20293;-67
2021/10/11 10:43:07;;;;;;;42.47;39.73;;;16.10;99.90;;;;;;4423055;32;20193;-68
2021/10/11 10:45:36;;;;;;;37.47;35.33;;;16.10;99.90;;;;;;4423122;32;20171;-67
2021/10/11 10:48:15;;;;;;;37.50;35.43;;;16.10;99.90;;;;;;4424689;32;20139;-68
2021/10/11 10:50:42;;;;;;;39.43;37.00;;;16.10;99.90;;;;;;4422948;32;20143;-67
2021/10/11 10:53:09;;;;;;;37.00;34.83;;;15.90;99.90;;;;;;4422998;32;20160;-67
2021/10/11 10:55:38;;;;;;;40.90;38.33;;;15.60;99.90;;;;;;4422513;32;20163;-68
2021/10/11 10:58:08;;;;;;;42.67;40.37;;;15.20;99.90;;;;;;4422782;32;20242;-69
2021/10/11 11:00:39;;;;;;;35.27;33.47;;;15.00;99.90;;;;;;4422593;32;20470;-65
2021/10/11 11:03:11;;;;;;;37.03;35.13;;;15.10;99.90;;;;;;4422669;32;20147;-66
2021/10/11 11:05:39;;;;;;;43.00;40.80;;;15.20;99.90;;;;;;4423163;32;20142;-67
2021/10/11 11:08:06;;;;;;;39.70;37.37;;;15.30;99.90;;;;;;4423459;32;20161;-66
2021/10/11 11:10:38;;;;;;;38.50;35.50;;;15.50;99.90;;;;;;4422439;32;20144;-66
2021/10/11 11:13:06;;;;;;;39.30;37.30;;;15.50;99.90;;;;;;4423162;32;20139;-69
2021/10/11 11:15:35;;;;;;;37.60;35.60;;;15.50;99.90;;;;;;4423926;32;20448;-69
2021/10/11 11:18:04;;;;;;;36.80;34.90;;;15.50;99.90;;;;;;4422538;32;20200;-66
2021/10/11 11:20:34;;;;;;;39.93;36.83;;;15.60;99.90;;;;;;4422429;32;20179;-66
2021/10/11 11:23:03;;;;;;;38.40;36.43;;;15.70;99.90;;;;;;4424148;32;20202;-67
2021/10/11 11:25:33;;;;;;;37.83;35.83;;;15.70;99.90;;;;;;4422439;32;20559;-69
2021/10/11 11:28:03;;;;;;;38.37;36.23;;;15.60;99.90;;;;;;4421573;32;20159;-66
2021/10/11 11:30:33;;;;;;;34.37;32.10;;;15.60;99.90;;;;;;4422204;32;20228;-69
2021/10/11 11:33:04;;;;;;;39.40;37.03;;;15.70;99.90;;;;;;4423783;32;20223;-65
2021/10/11 11:35:34;;;;;;;33.73;31.73;;;15.70;99.90;;;;;;4422017;32;20195;-66
2021/10/11 11:38:04;;;;;;;35.77;33.53;;;15.80;99.90;;;;;;4422648;32;20166;-66
2021/10/11 11:40:33;;;;;;;31.80;29.90;;;15.80;99.90;;;;;;4422604;32;20138;-67
2021/10/11 11:43:00;;;;;;;32.00;30.20;;;15.70;99.90;;;;;;4422077;32;20140;-67
2021/10/11 11:45:37;;;;;;;27.70;26.10;;;15.80;99.90;;;;;;4423218;32;20467;-65
2021/10/11 11:48:06;;;;;;;29.63;27.87;;;15.70;99.90;;;;;;4422044;32;20228;-68
2021/10/11 11:50:34;;;;;;;31.07;29.37;;;15.70;99.90;;;;;;4421936;32;20159;-67
2021/10/11 11:53:03;;;;;;;29.83;27.80;;;15.80;99.90;;;;;;4423679;32;20191;-67
2021/10/11 11:55:37;;;;;;;27.50;25.70;;;15.80;99.90;;;;;;4421697;32;20214;-68
2021/10/11 11:58:13;;;;;;;28.47;26.97;;;15.90;99.90;;;;;;4422411;32;20158;-65
2021/10/11 12:00:42;;;;;;;26.17;24.67;;;16.00;99.90;;;;;;4422212;32;20169;-68
2021/10/11 12:03:10;;;;;;;29.67;27.63;;;16.20;99.90;;;;;;4422837;32;20481;-65
2021/10/11 12:05:41;;;;;;;30.10;28.67;;;16.40;99.90;;;;;;4423286;32;20455;-65
2021/10/11 12:08:09;;;;;;;29.07;27.33;;;16.60;99.90;;;;;;4420418;32;20175;-66
2021/10/11 12:10:39;;;;;;;27.47;26.00;;;16.80;99.90;;;;;;4413798;32;20467;-66
2021/10/11 12:13:07;;;;;;;25.47;24.17;;;16.70;99.90;;;;;;4409582;32;20169;-65
2021/10/11 12:15:36;;;;;;;24.37;23.07;;;16.90;99.90;;;;;;4413874;32;20170;-66
2021/10/11 12:18:08;;;;;;;24.77;23.37;;;16.80;99.90;;;;;;4410598;32;20159;-68
2021/10/11 12:20:47;;;;;;;25.97;24.17;;;16.70;99.90;;;;;;4403060;32;20734;-67
2021/10/11 12:23:18;;;;;;;24.47;22.90;;;16.70;99.90;;;;;;4409443;32;20679;-67
2021/10/11 12:25:49;;;;;;;24.30;22.70;;;16.80;99.90;;;;;;4410345;32;20166;-67
2021/10/11 12:28:18;;;;;;;21.17;19.83;;;17.00;99.90;;;;;;4413909;32;20143;-67
2021/10/11 12:30:47;;;;;;;24.97;22.97;;;17.10;99.90;;;;;;4407704;32;20147;-67
2021/10/11 12:33:16;;;;;;;19.93;18.60;;;17.30;99.90;;;;;;4406115;32;20152;-67