Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 06:19:50;;;;;;;;;;;;;;;18.07;71.42;98803.16;4880661;29;19967;-71
2022/04/30 06:22:17;;;;;;;;;;;;;;;17.75;75.43;98800.19;4883859;29;21191;-71
2022/04/30 06:24:45;;;;;;;;;;;;;;;17.48;69.94;98800.25;4884283;29;19952;-71
2022/04/30 06:27:13;;;;;;;;;;;;;;;17.75;68.49;98807.88;4884929;29;19952;-70
2022/04/30 06:29:40;;;;;;;;;;;;;;;17.79;63.35;98797.28;4882917;29;19961;-70
2022/04/30 06:32:08;;;;;;;;;;;;;;;17.52;64.33;98806.69;4886317;29;19949;-70
2022/04/30 06:34:36;;;;;;;;;;;;;;;17.53;64.40;98799.78;4885732;29;19962;-70
2022/04/30 06:37:03;;;;;;;;;;;;;;;17.25;67.52;98802.31;4885010;29;19968;-70
2022/04/30 06:39:31;;;;;;;;;;;;;;;17.28;69.55;98816.38;4882947;29;19947;-70
2022/04/30 06:41:58;;;;;;;;;;;;;;;17.38;69.25;98815.41;4885181;29;20369;-70
2022/04/30 06:44:25;;;;;;;;;;;;;;;16.95;66.63;98815.31;4884957;29;19958;-70
2022/04/30 06:46:52;;;;;;;;;;;;;;;16.91;67.81;98813.78;4884901;29;19953;-70
2022/04/30 06:49:21;;;;;;;;;;;;;;;17.35;71.70;98813.44;4881296;29;19947;-70
2022/04/30 06:51:49;;;;;;;;;;;;;;;17.37;67.47;98815.81;4885423;29;19952;-70
2022/04/30 06:57:34;;;;;;;;;;;;;;;17.74;66.50;98829.72;4884375;29;19970;-70
2022/04/30 07:01:24;;;;;;;;;;;;;;;17.68;64.13;98826.56;4885022;29;19952;-70
2022/04/30 07:02:49;;;;;;;;;;;;;;;17.77;63.42;98830.88;4882176;29;19952;-70
2022/04/30 07:05:16;;;;;;;;;;;;;;;17.81;63.48;98823.91;4884925;29;19956;-70
2022/04/30 07:07:43;;;;;;;;;;;;;;;17.67;67.68;98821.34;4883866;29;19956;-70
2022/04/30 07:10:10;;;;;;;;;;;;;;;17.77;69.47;98826.03;4884785;29;19954;-70
2022/04/30 07:12:37;;;;;;;;;;;;;;;17.84;66.49;98819.41;4885181;29;19955;-70
2022/04/30 07:15:05;;;;;;;;;;;;;;;17.98;66.81;98821.97;4884439;29;19950;-70
2022/04/30 07:17:32;;;;;;;;;;;;;;;18.08;63.57;98821.75;4878911;29;19973;-70
2022/04/30 07:19:59;;;;;;;;;;;;;;;17.97;63.31;98824.00;4881379;29;19967;-70
2022/04/30 07:22:27;;;;;;;;;;;;;;;18.24;62.17;98818.19;4885045;29;19947;-70
2022/04/30 07:24:55;;;;;;;;;;;;;;;18.20;61.47;98828.78;4884915;29;19951;-70
2022/04/30 07:27:22;;;;;;;;;;;;;;;18.16;67.05;98820.38;4885334;29;19945;-71
2022/04/30 07:29:49;;;;;;;;;;;;;;;18.20;68.24;98821.09;4884750;29;20272;-71
2022/04/30 07:32:17;;;;;;;;;;;;;;;17.91;72.85;98816.44;4884873;29;19954;-71
2022/04/30 07:34:44;;;;;;;;;;;;;;;18.03;75.75;98808.09;4884402;29;19955;-71
2022/04/30 07:37:12;;;;;;;;;;;;;;;17.96;74.40;98811.09;4884957;29;19971;-71
2022/04/30 07:39:39;;;;;;;;;;;;;;;18.02;79.75;98812.16;4884485;29;20347;-71
2022/04/30 07:42:07;;;;;;;;;;;;;;;18.06;75.76;98812.91;4884654;29;19948;-70
2022/04/30 07:44:34;;;;;;;;;;;;;;;18.09;80.40;98816.91;4884258;29;19961;-70
2022/04/30 07:47:01;;;;;;;;;;;;;;;18.24;78.13;98816.16;4884248;29;19958;-71
2022/04/30 07:49:28;;;;;;;;;;;;;;;18.11;77.13;98814.41;4879443;29;19950;-71
2022/04/30 07:51:56;;;;;;;;;;;;;;;18.22;79.85;98810.13;4879100;29;19960;-71
2022/04/30 07:54:23;;;;;;;;;;;;;;;17.88;73.80;98812.44;4883012;29;19956;-71
2022/04/30 07:56:53;;;;;;;;;;;;;;;17.43;77.44;98814.91;4884040;29;19976;-71
2022/04/30 07:59:23;;;;;;;;;;;;;;;17.68;77.46;98811.63;4876968;29;19951;-71
2022/04/30 08:01:51;;;;;;;;;;;;;;;17.58;71.03;98816.25;4865370;29;20372;-71
2022/04/30 08:04:18;;;;;;;;;;;;;;;17.33;72.38;98812.25;4866054;29;19964;-70
2022/04/30 08:06:46;;;;;;;;;;;;;;;17.77;75.82;98813.91;4865698;29;19959;-70
2022/04/30 08:09:13;;;;;;;;;;;;;;;17.91;77.57;98817.25;4865901;29;19941;-70
2022/04/30 08:11:41;;;;;;;;;;;;;;;17.76;72.11;98817.94;4875396;29;19957;-71
2022/04/30 08:14:08;;;;;;;;;;;;;;;17.62;79.59;98814.19;4884603;29;20321;-71
2022/04/30 08:16:36;;;;;;;;;;;;;;;17.57;77.79;98808.22;4883169;29;19969;-71
2022/04/30 08:19:03;;;;;;;;;;;;;;;17.42;77.21;98812.50;4884290;29;19967;-71
2022/04/30 08:21:30;;;;;;;;;;;;;;;17.70;78.26;98815.63;4883923;29;19957;-71
2022/04/30 08:23:57;;;;;;;;;;;;;;;17.82;80.66;98810.56;4883774;29;19958;-71
2022/04/30 08:26:25;;;;;;;;;;;;;;;17.80;75.59;98815.88;4883952;29;19947;-70
2022/04/30 08:28:52;;;;;;;;;;;;;;;17.73;83.47;98810.34;4882832;29;19980;-70
2022/04/30 08:31:19;;;;;;;;;;;;;;;17.85;84.22;98813.31;4883322;29;19950;-71
2022/04/30 08:33:46;;;;;;;;;;;;;;;18.20;74.83;98814.63;4884169;29;19978;-71
2022/04/30 08:36:14;;;;;;;;;;;;;;;18.12;68.75;98808.31;4883734;29;19949;-71
2022/04/30 08:38:41;;;;;;;;;;;;;;;17.93;68.95;98811.94;4884024;29;19951;-71
2022/04/30 08:41:10;;;;;;;;;;;;;;;18.18;76.66;98814.28;4883697;29;19949;-71
2022/04/30 08:43:38;;;;;;;;;;;;;;;18.33;73.15;98804.25;4883379;29;19950;-71
2022/04/30 08:46:06;;;;;;;;;;;;;;;18.34;66.91;98805.81;4883617;29;19953;-70
2022/04/30 08:48:33;;;;;;;;;;;;;;;18.28;69.36;98802.72;4883239;29;20027;-70
2022/04/30 08:51:02;;;;;;;;;;;;;;;18.26;64.82;98798.75;4883757;29;19949;-71
2022/04/30 08:53:30;;;;;;;;;;;;;;;18.21;65.71;98805.72;4883402;29;19952;-71
2022/04/30 08:55:57;;;;;;;;;;;;;;;18.18;65.87;98800.91;4882864;29;20347;-71
2022/04/30 08:58:25;;;;;;;;;;;;;;;18.28;65.98;98802.72;4883139;29;20301;-71
2022/04/30 09:00:53;;;;;;;;;;;;;;;18.37;60.49;98799.28;4883164;29;20335;-71
2022/04/30 09:03:20;;;;;;;;;;;;;;;18.33;64.17;98796.56;4881032;29;19956;-71
2022/04/30 09:05:54;;;;;;;;;;;;;;;18.26;66.11;98798.75;4882615;29;19949;-71
2022/04/30 09:08:36;;;;;;;;;;;;;;;18.40;64.51;98798.44;4883301;29;20250;-71
2022/04/30 09:11:28;;;;;;;;;;;;;;;18.33;58.62;98793.72;4881639;29;19957;-71
2022/04/30 09:13:57;;;;;;;;;;;;;;;18.40;59.83;98792.75;4882915;29;19959;-71
2022/04/30 09:16:25;;;;;;;;;;;;;;;18.51;72.50;98782.00;4879105;29;19980;-70
2022/04/30 09:18:52;;;;;;;;;;;;;;;18.58;68.78;98784.69;4881566;29;19969;-71
2022/04/30 09:21:20;;;;;;;;;;;;;;;18.53;61.98;98790.88;4883287;29;20333;-71
2022/04/30 09:23:48;;;;;;;;;;;;;;;18.69;56.68;98771.06;4882879;29;20071;-71
2022/04/30 09:26:15;;;;;;;;;;;;;;;18.52;58.75;98786.44;4882625;29;19954;-70
2022/04/30 09:28:45;;;;;;;;;;;;;;;18.52;64.69;98786.44;4882369;29;20278;-70
2022/04/30 09:31:13;;;;;;;;;;;;;;;18.48;61.39;98784.94;4882914;29;19949;-70
2022/04/30 09:33:50;;;;;;;;;;;;;;;18.74;63.20;98781.88;4882424;29;19948;-71
2022/04/30 09:39:17;;;;;;;;;;;;;;;18.58;65.89;98779.03;4883640;29;19956;-71
2022/04/30 09:41:44;;;;;;;;;;;;;;;18.62;62.15;98767.59;4886816;29;20236;-71
2022/04/30 09:44:13;;;;;;;;;;;;;;;18.55;59.53;98765.75;4886149;29;19961;-71
2022/04/30 09:46:41;;;;;;;;;;;;;;;18.53;61.28;98764.59;4887010;29;19949;-71
2022/04/30 09:54:42;;;;;;;;;;;;;;;18.74;61.94;98753.56;4882331;29;20015;-71
2022/04/30 09:57:09;;;;;;;;;;;;;;;18.64;63.39;98745.28;4884192;29;19969;-70
2022/04/30 09:59:38;;;;;;;;;;;;;;;18.68;65.96;98751.69;4880730;29;19959;-71
2022/04/30 10:02:08;;;;;;;;;;;;;;;18.78;71.71;98745.75;4886885;29;19953;-71
2022/04/30 10:04:37;;;;;;;;;;;;;;;18.56;63.23;98749.56;4886180;29;20330;-71
2022/04/30 10:07:05;;;;;;;;;;;;;;;18.64;66.93;98742.47;4887057;29;19951;-71
2022/04/30 10:09:37;;;;;;;;;;;;;;;18.81;71.88;98744.06;4886488;29;20333;-71
2022/04/30 10:12:19;;;;;;;;;;;;;;;18.87;69.27;98730.97;4886332;29;20341;-71
2022/04/30 10:14:50;;;;;;;;;;;;;;;19.06;62.36;98738.59;4885628;29;20241;-71
2022/04/30 10:17:23;;;;;;;;;;;;;;;19.05;64.00;98730.53;4885988;29;19972;-71
2022/04/30 10:20:01;;;;;;;;;;;;;;;19.31;76.95;98732.25;4884685;29;19968;-71
2022/04/30 10:22:28;;;;;;;;;;;;;;;19.50;61.29;98725.69;4886358;29;20240;-71
2022/04/30 10:24:57;;;;;;;;;;;;;;;19.28;65.20;98721.81;4885284;29;19953;-71
2022/04/30 10:27:36;;;;;;;;;;;;;;;19.16;61.66;98725.38;4886398;29;19947;-71
2022/04/30 10:30:05;;;;;;;;;;;;;;;18.85;58.10;98717.25;4886244;29;19951;-71
2022/04/30 10:32:34;;;;;;;;;;;;;;;18.95;60.82;98719.00;4886095;29;19952;-71
2022/04/30 10:35:03;;;;;;;;;;;;;;;18.68;59.78;98709.97;4885883;29;19949;-73
2022/04/30 10:37:31;;;;;;;;;;;;;;;18.74;61.28;98704.59;4885170;29;19999;-72
2022/04/30 10:40:03;;;;;;;;;;;;;;;18.62;59.02;98708.13;4885545;29;19950;-73
2022/04/30 10:42:32;;;;;;;;;;;;;;;18.75;57.38;98700.53;4886096;29;19950;-73
2022/04/30 10:44:59;;;;;;;;;;;;;;;18.77;60.80;98701.69;4884944;29;19952;-73
2022/04/30 10:47:26;;;;;;;;;;;;;;;18.76;58.63;98699.28;4885720;29;20293;-73
2022/04/30 10:49:55;;;;;;;;;;;;;;;18.60;58.93;98693.63;4886438;29;19951;-72
2022/04/30 10:52:24;;;;;;;;;;;;;;;18.78;62.24;98693.97;4879861;29;19965;-73
2022/04/30 10:54:54;;;;;;;;;;;;;;;18.85;71.89;98699.47;4867185;29;19958;-73
2022/04/30 10:57:22;;;;;;;;;;;;;;;18.69;55.54;98696.63;4883665;29;19956;-72
2022/04/30 10:59:56;;;;;;;;;;;;;;;18.71;67.44;98694.13;4884606;29;19946;-72
2022/04/30 11:02:28;;;;;;;;;;;;;;;18.58;59.07;98696.09;4885081;29;19949;-72
2022/04/30 11:04:55;;;;;;;;;;;;;;;18.58;55.61;98693.25;4884645;29;19949;-72
2022/04/30 11:07:23;;;;;;;;;;;;;;;18.76;62.86;98682.25;4875744;29;19957;-72
2022/04/30 11:09:50;;;;;;;;;;;;;;;19.05;64.23;98680.28;4884042;29;19966;-72
2022/04/30 11:12:18;;;;;;;;;;;;;;;18.96;58.90;98683.78;4883901;29;19964;-72
2022/04/30 11:14:47;;;;;;;;;;;;;;;19.02;57.66;98679.13;4884058;29;19950;-72
2022/04/30 11:17:14;;;;;;;;;;;;;;;19.08;55.07;98667.25;4881865;29;19950;-73
2022/04/30 11:19:42;;;;;;;;;;;;;;;19.09;53.20;98663.19;4884021;29;20238;-73
2022/04/30 11:22:10;;;;;;;;;;;;;;;18.95;54.07;98656.66;4868986;29;19961;-73
2022/04/30 11:24:37;;;;;;;;;;;;;;;18.86;57.07;98662.16;4884574;29;19953;-73
2022/04/30 11:27:06;;;;;;;;;;;;;;;18.77;56.53;98653.50;4884793;29;19956;-73
2022/04/30 11:29:34;;;;;;;;;;;;;;;18.94;55.28;98657.91;4883609;29;19960;-73
2022/04/30 11:32:02;;;;;;;;;;;;;;;19.01;54.90;98646.38;4882964;29;19949;-73
2022/04/30 11:34:30;;;;;;;;;;;;;;;19.05;52.57;98645.50;4884084;29;19966;-72
2022/04/30 11:36:58;;;;;;;;;;;;;;;19.18;59.56;98637.84;4883887;29;19957;-72
2022/04/30 11:39:26;;;;;;;;;;;;;;;19.07;55.00;98631.66;4884773;29;19964;-73
2022/04/30 11:41:54;;;;;;;;;;;;;;;19.15;54.09;98645.19;4884705;29;20333;-73
2022/04/30 11:44:23;;;;;;;;;;;;;;;19.06;54.07;98632.91;4884775;29;20241;-73
2022/04/30 11:46:51;;;;;;;;;;;;;;;19.00;57.24;98626.97;4883752;29;19948;-72
2022/04/30 11:49:22;;;;;;;;;;;;;;;19.03;54.83;98631.75;4880041;29;19956;-73
2022/04/30 11:52:04;;;;;;;;;;;;;;;18.82;54.16;98626.66;4881418;29;20319;-73
2022/04/30 11:54:35;;;;;;;;;;;;;;;18.99;59.53;98620.53;4884183;29;19957;-73
2022/04/30 11:57:02;;;;;;;;;;;;;;;18.79;56.77;98628.34;4884061;29;19954;-73
2022/04/30 11:59:30;;;;;;;;;;;;;;;19.05;55.22;98625.66;4883419;29;19964;-73
2022/04/30 12:02:00;;;;;;;;;;;;;;;19.01;61.15;98620.06;4883400;29;19955;-73
2022/04/30 12:04:30;;;;;;;;;;;;;;;19.03;56.23;98618.38;4880127;29;19953;-73
2022/04/30 12:06:59;;;;;;;;;;;;;;;18.98;59.58;98603.97;4883516;29;19951;-73
2022/04/30 12:09:31;;;;;;;;;;;;;;;18.92;56.70;98608.59;4883923;29;19949;-73
2022/04/30 12:12:00;;;;;;;;;;;;;;;18.86;54.20;98604.69;4879635;29;19953;-73
2022/04/30 12:14:27;;;;;;;;;;;;;;;19.05;56.68;98600.16;4880521;29;20382;-73
2022/04/30 12:16:57;;;;;;;;;;;;;;;19.01;62.82;98597.41;4874537;29;19952;-73
2022/04/30 12:24:59;;;;;;;;;;;;;;;18.96;57.74;98593.06;4884282;29;19953;-73
2022/04/30 12:27:28;;;;;;;;;;;;;;;18.99;59.05;98602.72;4875433;29;20566;-73
2022/04/30 12:30:06;;;;;;;;;;;;;;;18.72;53.74;98597.38;4882735;29;20236;-73
2022/04/30 12:32:33;;;;;;;;;;;;;;;18.97;60.73;98593.88;4881362;29;19951;-72
2022/04/30 12:35:01;;;;;;;;;;;;;;;18.84;59.26;98595.84;4880877;29;19947;-72
2022/04/30 12:37:32;;;;;;;;;;;;;;;18.90;60.60;98592.00;4882050;29;19951;-72
2022/04/30 12:40:00;;;;;;;;;;;;;;;18.78;59.52;98583.47;4879353;29;19972;-72
2022/04/30 12:42:28;;;;;;;;;;;;;;;18.61;56.71;98579.09;4880526;29;19966;-73
2022/04/30 12:44:55;;;;;;;;;;;;;;;18.69;57.68;98572.78;4876887;29;19948;-72
2022/04/30 12:47:22;;;;;;;;;;;;;;;18.86;60.09;98570.69;4882003;29;19948;-72
2022/04/30 12:49:50;;;;;;;;;;;;;;;18.89;62.21;98559.28;4879337;29;19956;-73
2022/04/30 12:52:17;;;;;;;;;;;;;;;18.83;63.75;98560.25;4882799;29;19950;-73
2022/04/30 12:54:44;;;;;;;;;;;;;;;18.77;66.38;98550.72;4880674;29;19983;-73
2022/04/30 12:57:12;;;;;;;;;;;;;;;18.65;61.45;98557.91;4881233;29;19960;-73
2022/04/30 12:59:39;;;;;;;;;;;;;;;18.58;60.60;98551.66;4882931;29;20044;-73
2022/04/30 13:02:07;;;;;;;;;;;;;;;18.57;58.99;98548.00;4883321;29;19953;-73
2022/04/30 13:04:35;;;;;;;;;;;;;;;18.68;68.56;98547.72;4883668;29;19948;-73
2022/04/30 13:07:02;;;;;;;;;;;;;;;18.88;57.23;98548.38;4882439;29;19956;-73
2022/04/30 13:15:01;;;;;;;;;;;;;;;19.18;59.93;98535.78;4882519;29;19955;-72
2022/04/30 13:17:29;;;;;;;;;;;;;;;19.04;62.26;98528.50;4880066;29;19961;-73
2022/04/30 13:19:56;;;;;;;;;;;;;;;18.95;55.07;98528.34;4880463;29;20000;-73
2022/04/30 13:22:23;;;;;;;;;;;;;;;18.88;57.33;98523.66;4871693;29;19964;-73
2022/04/30 13:24:51;;;;;;;;;;;;;;;18.68;62.74;98514.50;4878195;29;19952;-73
2022/04/30 13:27:18;;;;;;;;;;;;;;;18.82;70.91;98519.81;4881144;29;19953;-73
2022/04/30 13:29:45;;;;;;;;;;;;;;;18.62;61.62;98516.31;4882056;29;20273;-73
2022/04/30 13:32:15;;;;;;;;;;;;;;;18.62;61.92;98524.81;4877948;29;19950;-72
2022/04/30 13:34:42;;;;;;;;;;;;;;;18.66;68.99;98521.88;4879816;29;19984;-72
2022/04/30 13:37:10;;;;;;;;;;;;;;;18.55;60.63;98510.84;4882243;29;19949;-73
2022/04/30 13:39:37;;;;;;;;;;;;;;;18.62;66.45;98504.19;4882050;29;19967;-73
2022/04/30 13:42:05;;;;;;;;;;;;;;;18.75;74.03;98505.03;4882915;29;20240;-73
2022/04/30 13:44:33;;;;;;;;;;;;;;;18.72;64.52;98503.09;4876820;29;19964;-73
2022/04/30 13:47:00;;;;;;;;;;;;;;;18.42;58.57;98498.63;4876121;29;19947;-73
2022/04/30 13:49:28;;;;;;;;;;;;;;;18.53;67.46;98498.38;4880489;29;19948;-72
2022/04/30 13:51:55;;;;;;;;;;;;;;;18.66;63.42;98497.16;4875548;29;19950;-73
2022/04/30 13:54:22;;;;;;;;;;;;;;;18.62;60.74;98504.19;4882086;29;19956;-73
2022/04/30 13:56:50;;;;;;;;;;;;;;;18.72;59.65;98498.22;4880949;29;19961;-73
2022/04/30 13:59:19;;;;;;;;;;;;;;;18.67;62.60;98495.94;4880886;29;19974;-73
2022/04/30 14:01:46;;;;;;;;;;;;;;;18.74;61.81;98497.78;4880591;29;19951;-73
2022/04/30 14:04:14;;;;;;;;;;;;;;;18.73;63.82;98491.31;4881468;29;19956;-73
2022/04/30 14:06:41;;;;;;;;;;;;;;;18.82;64.28;98493.50;4879937;29;19976;-72
2022/04/30 14:09:08;;;;;;;;;;;;;;;18.67;67.28;98490.28;4880848;29;20272;-72
2022/04/30 14:11:36;;;;;;;;;;;;;;;18.69;62.83;98482.13;4880900;29;20353;-72
2022/04/30 14:16:49;;;;;;;;;;;;;;;18.67;65.63;98478.94;4883082;29;19945;-73
2022/04/30 14:19:16;;;;;;;;;;;;;;;18.51;55.50;98487.47;4881726;29;19969;-72
2022/04/30 14:21:43;;;;;;;;;;;;;;;18.56;61.82;98478.44;4880981;29;19961;-73
2022/04/30 14:24:11;;;;;;;;;;;;;;;18.53;62.09;98482.19;4881311;29;20223;-73
2022/04/30 14:26:52;;;;;;;;;;;;;;;18.37;62.38;98479.34;4881683;29;20243;-73
2022/04/30 14:29:19;;;;;;;;;;;;;;;18.41;59.91;98471.56;4883653;29;19953;-73
2022/04/30 14:31:46;;;;;;;;;;;;;;;18.41;63.93;98476.44;4883451;29;20370;-73
2022/04/30 14:34:13;;;;;;;;;;;;;;;18.34;63.92;98471.72;4883658;29;19957;-73
2022/04/30 14:36:41;;;;;;;;;;;;;;;18.27;62.11;98480.41;4884917;29;19963;-73
2022/04/30 14:39:08;;;;;;;;;;;;;;;18.23;58.83;98476.91;4883815;29;19972;-73
2022/04/30 14:41:35;;;;;;;;;;;;;;;18.20;63.00;98472.91;4883796;29;19950;-73
2022/04/30 14:44:02;;;;;;;;;;;;;;;18.20;63.93;98467.25;4883506;29;19946;-73
2022/04/30 14:46:30;;;;;;;;;;;;;;;18.31;65.61;98476.25;4883199;29;19957;-72
2022/04/30 14:48:58;;;;;;;;;;;;;;;18.25;59.65;98463.88;4884866;29;19948;-73
2022/04/30 14:51:25;;;;;;;;;;;;;;;18.30;61.25;98469.00;4884564;29;19955;-73
2022/04/30 14:53:52;;;;;;;;;;;;;;;18.41;57.42;98470.75;4884103;29;19956;-72
2022/04/30 14:56:19;;;;;;;;;;;;;;;18.35;56.21;98468.47;4883601;29;19948;-72
2022/04/30 14:58:47;;;;;;;;;;;;;;;18.35;59.29;98468.47;4883914;29;19949;-72
2022/04/30 15:01:14;;;;;;;;;;;;;;;18.40;63.70;98455.81;4883568;29;19966;-73
2022/04/30 15:03:43;;;;;;;;;;;;;;;18.31;58.73;98455.66;4878582;29;19954;-73
2022/04/30 15:06:11;;;;;;;;;;;;;;;18.29;58.33;98446.81;4872282;29;19957;-73
2022/04/30 15:08:38;;;;;;;;;;;;;;;18.24;62.37;98438.88;4881634;29;20250;-73
2022/04/30 15:11:05;;;;;;;;;;;;;;;18.29;56.30;98430.59;4883924;29;19948;-73
2022/04/30 15:13:33;;;;;;;;;;;;;;;18.20;61.53;98438.97;4880723;29;20227;-72
2022/04/30 15:16:00;;;;;;;;;;;;;;;18.29;67.98;98432.66;4881946;29;19953;-72
2022/04/30 15:18:27;;;;;;;;;;;;;;;18.37;64.99;98432.00;4879509;29;19967;-72
2022/04/30 15:20:55;;;;;;;;;;;;;;;18.41;62.78;98428.28;4883851;29;19972;-73
2022/04/30 15:23:23;;;;;;;;;;;;;;;18.41;60.43;98440.41;4881829;29;20358;-72
2022/04/30 15:25:53;;;;;;;;;;;;;;;18.48;62.18;98425.28;4880198;29;20234;-73
2022/04/30 15:28:21;;;;;;;;;;;;;;;18.43;64.66;98432.28;4879694;29;19951;-73
2022/04/30 15:30:48;;;;;;;;;;;;;;;18.20;63.46;98430.47;4875686;29;19954;-73
2022/04/30 15:33:16;;;;;;;;;;;;;;;18.20;65.37;98429.66;4879178;29;19960;-72
2022/04/30 15:35:43;;;;;;;;;;;;;;;18.09;65.06;98432.81;4874799;29;19950;-73
2022/04/30 15:38:10;;;;;;;;;;;;;;;18.19;62.17;98425.25;4882201;29;19957;-73
2022/04/30 15:40:37;;;;;;;;;;;;;;;18.20;67.17;98424.81;4880497;29;20266;-73
2022/04/30 15:43:06;;;;;;;;;;;;;;;18.20;62.76;98438.16;4883895;29;19957;-73
2022/04/30 15:45:33;;;;;;;;;;;;;;;18.20;64.37;98433.28;4883489;29;19956;-73
2022/04/30 15:53:50;;;;;;;;;;;;;;;18.24;60.52;98430.38;4882562;29;19951;-73
2022/04/30 15:56:19;;;;;;;;;;;;;;;18.21;64.01;98422.78;4877600;29;19955;-73
2022/04/30 15:58:49;;;;;;;;;;;;;;;18.24;64.74;98419.06;4879939;29;20388;-73
2022/04/30 16:01:17;;;;;;;;;;;;;;;18.15;61.83;98424.53;4883217;29;19969;-73
2022/04/30 16:03:47;;;;;;;;;;;;;;;18.15;63.27;98416.84;4882809;29;19948;-73
2022/04/30 16:06:15;;;;;;;;;;;;;;;18.18;63.72;98418.78;4877974;29;19950;-73
2022/04/30 16:08:42;;;;;;;;;;;;;;;18.12;66.92;98422.63;4875404;29;19955;-72
2022/04/30 16:11:09;;;;;;;;;;;;;;;18.21;67.62;98417.13;4880252;29;20372;-72
2022/04/30 16:13:38;;;;;;;;;;;;;;;18.26;65.78;98408.06;4878522;29;19947;-72
2022/04/30 16:16:06;;;;;;;;;;;;;;;18.23;66.35;98409.75;4879511;29;19951;-72
2022/04/30 16:18:33;;;;;;;;;;;;;;;18.20;64.11;98407.81;4882771;29;19975;-73
2022/04/30 16:21:01;;;;;;;;;;;;;;;18.28;63.18;98411.25;4880343;29;19966;-73
2022/04/30 16:23:28;;;;;;;;;;;;;;;18.10;64.61;98414.56;4876843;29;19955;-73
2022/04/30 16:25:55;;;;;;;;;;;;;;;18.02;67.00;98420.88;4881616;29;19948;-73
2022/04/30 16:28:23;;;;;;;;;;;;;;;17.91;67.92;98417.50;4882520;29;20207;-73
2022/04/30 16:30:53;;;;;;;;;;;;;;;17.75;64.10;98409.84;4879514;29;19957;-72
2022/04/30 16:33:20;;;;;;;;;;;;;;;17.79;65.76;98406.91;4883677;29;19954;-73
2022/04/30 16:35:47;;;;;;;;;;;;;;;17.80;66.37;98414.97;4876753;29;20209;-73
2022/04/30 16:38:14;;;;;;;;;;;;;;;17.69;68.08;98412.41;4883889;29;19949;-72
2022/04/30 16:40:45;;;;;;;;;;;;;;;17.60;67.55;98412.25;4883883;29;19966;-73
2022/04/30 16:43:14;;;;;;;;;;;;;;;17.59;66.88;98407.03;4884265;29;19952;-73
2022/04/30 16:45:42;;;;;;;;;;;;;;;17.58;69.62;98406.22;4880751;29;19957;-73
2022/04/30 16:48:10;;;;;;;;;;;;;;;17.56;67.62;98405.06;4883152;29;19947;-73
2022/04/30 16:50:37;;;;;;;;;;;;;;;17.58;68.62;98397.72;4882970;29;19964;-72
2022/04/30 16:53:04;;;;;;;;;;;;;;;17.54;70.69;98396.22;4877085;29;19963;-73
2022/04/30 16:58:17;;;;;;;;;;;;;;;17.61;71.26;98404.53;4872505;29;19948;-73
2022/04/30 17:00:48;;;;;;;;;;;;;;;17.57;72.80;98403.84;4877569;29;19979;-73
2022/04/30 17:03:15;;;;;;;;;;;;;;;17.56;73.23;98403.03;4880364;29;19953;-72
2022/04/30 17:05:43;;;;;;;;;;;;;;;17.57;74.46;98403.84;4874271;29;19947;-72
2022/04/30 17:08:10;;;;;;;;;;;;;;;17.52;75.21;98398.72;4875990;29;20285;-72
2022/04/30 17:10:38;;;;;;;;;;;;;;;17.53;79.23;98400.31;4881169;29;20368;-72
2022/04/30 17:13:05;;;;;;;;;;;;;;;17.39;81.56;98395.75;4881515;29;19949;-73
2022/04/30 17:15:33;;;;;;;;;;;;;;;17.38;80.76;98394.19;4880656;29;19979;-73
2022/04/30 17:18:00;;;;;;;;;;;;;;;17.37;78.84;98391.78;4881748;29;20444;-72
2022/04/30 17:20:28;;;;;;;;;;;;;;;17.33;79.59;98389.06;4882018;29;20366;-72
2022/04/30 17:22:56;;;;;;;;;;;;;;;17.32;80.33;98384.63;4881020;29;19951;-72
2022/04/30 17:25:23;;;;;;;;;;;;;;;17.28;83.89;98386.75;4880227;29;20241;-72
2022/04/30 17:27:51;;;;;;;;;;;;;;;17.20;86.52;98393.00;4879599;29;19963;-72
2022/04/30 17:30:18;;;;;;;;;;;;;;;17.15;86.76;98385.84;4879190;29;19949;-72
2022/04/30 17:38:18;;;;;;;;;;;;;;;17.07;82.65;98392.91;4862147;29;20337;-72
2022/04/30 17:40:45;;;;;;;;;;;;;;;17.05;82.51;98387.69;4881825;29;19965;-72
2022/04/30 17:43:16;;;;;;;;;;;;;;;16.96;83.44;98383.88;4882860;29;20249;-72
2022/04/30 17:45:44;;;;;;;;;;;;;;;16.92;83.61;98386.78;4881788;29;19963;-72
2022/04/30 17:48:11;;;;;;;;;;;;;;;16.91;84.43;98392.88;4882574;29;20024;-72
2022/04/30 17:50:39;;;;;;;;;;;;;;;16.91;84.49;98390.06;4882605;29;20370;-72
2022/04/30 17:53:09;;;;;;;;;;;;;;;16.90;85.58;98394.09;4881855;29;19956;-72
2022/04/30 17:55:41;;;;;;;;;;;;;;;16.87;85.71;98390.13;4882329;29;19956;-72
2022/04/30 17:58:08;;;;;;;;;;;;;;;16.85;86.62;98403.09;4881710;29;19954;-72
2022/04/30 18:00:37;;;;;;;;;;;;;;;16.82;84.95;98396.28;4880637;29;20349;-72
2022/04/30 18:03:05;;;;;;;;;;;;;;;16.84;85.52;98399.50;4880418;29;19956;-72
2022/04/30 18:05:32;;;;;;;;;;;;;;;16.84;85.23;98399.50;4883369;29;19958;-72
2022/04/30 18:08:00;;;;;;;;;;;;;;;16.83;85.80;98395.06;4885363;29;19955;-72
2022/04/30 18:10:27;;;;;;;;;;;;;;;16.84;85.49;98407.16;4881314;29;19963;-72
2022/04/30 18:12:54;;;;;;;;;;;;;;;16.85;84.69;98400.25;4883247;29;19949;-72
2022/04/30 18:15:22;;;;;;;;;;;;;;;16.85;84.46;98408.72;4880550;29;19948;-72
2022/04/30 18:17:49;;;;;;;;;;;;;;;16.84;84.30;98405.13;4881982;29;19950;-72
2022/04/30 18:20:17;;;;;;;;;;;;;;;16.84;83.77;98412.81;4886200;29;19950;-73
2022/04/30 18:22:44;;;;;;;;;;;;;;;16.83;82.69;98405.56;4885333;29;19973;-73
2022/04/30 18:25:13;;;;;;;;;;;;;;;16.80;83.91;98404.41;4884865;29;19958;-73
2022/04/30 18:27:40;;;;;;;;;;;;;;;16.79;83.28;98407.66;4886455;29;19952;-73
2022/04/30 18:30:07;;;;;;;;;;;;;;;16.77;83.12;98410.13;4885097;29;20244;-73
2022/04/30 18:32:35;;;;;;;;;;;;;;;16.78;83.05;98408.91;4886204;29;19972;-73
2022/04/30 18:35:02;;;;;;;;;;;;;;;16.78;82.42;98411.72;4885396;29;19967;-73
2022/04/30 18:37:31;;;;;;;;;;;;;;;16.77;82.24;98410.13;4884662;29;19957;-73
2022/04/30 18:39:58;;;;;;;;;;;;;;;16.77;82.05;98418.63;4882771;29;19948;-72
2022/04/30 18:42:25;;;;;;;;;;;;;;;16.76;81.50;98415.00;4883001;29;20362;-72
2022/04/30 18:44:54;;;;;;;;;;;;;;;16.75;83.12;98413.38;4882616;29;19948;-72
2022/04/30 18:47:21;;;;;;;;;;;;;;;16.74;83.12;98420.28;4883078;29;19967;-73
2022/04/30 18:49:48;;;;;;;;;;;;;;;16.68;86.10;98427.66;4881183;29;19950;-73
2022/04/30 18:52:16;;;;;;;;;;;;;;;16.63;87.00;98414.06;4881966;29;19953;-72
2022/04/30 19:03:09;;;;;;;;;;;;;;;16.33;92.00;98417.84;4862042;29;19956;-73
2022/04/30 19:05:37;;;;;;;;;;;;;;;16.28;92.86;98423.22;4878869;29;19952;-73
2022/04/30 19:08:05;;;;;;;;;;;;;;;16.21;92.15;98417.72;4881821;29;19953;-73
2022/04/30 19:10:33;;;;;;;;;;;;;;;16.15;91.15;98425.06;4879990;29;19957;-73
2022/04/30 19:13:01;;;;;;;;;;;;;;;16.08;93.08;98423.19;4881910;29;20380;-73
2022/04/30 19:15:31;;;;;;;;;;;;;;;16.04;95.98;98425.28;4882801;29;19949;-73
2022/04/30 19:17:59;;;;;;;;;;;;;;;16.02;97.14;98427.72;4882179;29;19953;-73
2022/04/30 19:20:27;;;;;;;;;;;;;;;16.07;96.56;98435.69;4881711;29;20329;-73
2022/04/30 19:22:56;;;;;;;;;;;;;;;16.10;93.42;98436.84;4876427;29;19978;-73
2022/04/30 19:25:23;;;;;;;;;;;;;;;16.14;91.33;98435.56;4878702;29;19951;-73
2022/04/30 19:27:51;;;;;;;;;;;;;;;16.16;91.50;98435.91;4880710;29;20008;-73
2022/04/30 19:30:18;;;;;;;;;;;;;;;16.14;91.82;98443.25;4883230;29;20246;-71
2022/04/30 19:32:46;;;;;;;;;;;;;;;16.09;92.37;98440.94;4882564;29;20370;-71
2022/04/30 19:35:16;;;;;;;;;;;;;;;16.07;91.82;98437.72;4881765;29;19972;-71
2022/04/30 19:37:46;;;;;;;;;;;;;;;16.03;93.05;98442.63;4877105;29;20342;-71
2022/04/30 19:40:14;;;;;;;;;;;;;;;15.99;94.43;98451.16;4880124;29;19951;-71
2022/04/30 19:42:42;;;;;;;;;;;;;;;16.00;90.32;98441.47;4878558;29;19971;-71
2022/04/30 19:45:10;;;;;;;;;;;;;;;16.04;92.97;98445.00;4882692;29;19962;-71
2022/04/30 19:47:37;;;;;;;;;;;;;;;16.04;94.63;98445.00;4878950;29;20247;-71
2022/04/30 19:50:05;;;;;;;;;;;;;;;16.04;95.74;98450.66;4880850;29;19960;-71
2022/04/30 19:52:32;;;;;;;;;;;;;;;16.06;93.14;98438.97;4879536;29;20339;-72
2022/04/30 19:54:59;;;;;;;;;;;;;;;16.07;91.11;98446.97;4882026;29;19951;-71
2022/04/30 19:57:28;;;;;;;;;;;;;;;16.11;89.72;98438.47;4879278;29;20286;-72
2022/04/30 19:59:57;;;;;;;;;;;;;;;16.07;94.67;98441.34;4880450;29;19958;-72