Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:04;;;;;;;2.03;1.70;;;8.90;99.90;;;;;;5025625;28;20183;-67
2022/09/20 00:02:30;;;;;;;5.03;2.27;;;8.80;99.90;;;;;;5031032;28;20231;-67
2022/09/20 00:04:55;;;;;;;5.90;2.50;;;8.80;99.90;;;;;;5019383;28;20624;-67
2022/09/20 00:07:21;;;;;;;3.47;2.03;;;8.70;99.90;;;;;;5025693;28;20223;-68
2022/09/20 00:09:46;;;;;;;4.73;2.20;;;8.70;99.90;;;;;;5023980;28;20298;-67
2022/09/20 00:12:12;;;;;;;2.90;2.63;;;8.70;99.90;;;;;;5040044;28;20210;-68
2022/09/20 00:14:37;;;;;;;5.47;2.77;;;8.60;99.90;;;;;;5024954;28;20227;-67
2022/09/20 00:17:03;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5039945;28;20241;-67
2022/09/20 00:19:28;;;;;;;2.47;2.10;;;8.60;99.90;;;;;;5026124;28;20568;-67
2022/09/20 00:21:53;;;;;;;2.90;1.90;;;8.60;99.90;;;;;;5025127;28;20171;-67
2022/09/20 00:24:19;;;;;;;4.30;1.93;;;8.60;99.90;;;;;;5022046;28;20663;-67
2022/09/20 00:26:44;;;;;;;2.23;1.90;;;8.50;99.90;;;;;;5039311;28;20199;-66
2022/09/20 00:29:11;;;;;;;2.97;1.90;;;8.50;99.90;;;;;;5021748;28;20211;-67
2022/09/20 00:31:39;;;;;;;4.40;1.90;;;8.50;99.90;;;;;;5027891;28;20752;-67
2022/09/20 00:36:48;;;;;;;1.67;1.53;;;8.50;99.90;;;;;;5022854;28;20685;-68
2022/09/20 00:39:15;;;;;;;1.77;1.53;;;8.50;99.90;;;;;;5019077;28;20227;-68
2022/09/20 00:41:41;;;;;;;2.43;1.53;;;8.50;99.90;;;;;;5025908;28;20191;-68
2022/09/20 00:44:42;;;;;;;2.90;1.87;;;8.50;99.90;;;;;;5026933;28;20196;-67
2022/09/20 00:47:35;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;5014036;28;20195;-67
2022/09/20 00:50:18;;;;;;;1.43;1.30;;;8.50;99.90;;;;;;5026855;28;20254;-67
2022/09/20 00:52:47;;;;;;;4.97;1.53;;;8.50;99.90;;;;;;5008454;28;20227;-67
2022/09/20 00:55:14;;;;;;;3.87;1.67;;;8.60;99.90;;;;;;5019811;28;20804;-68
2022/09/20 00:57:41;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5025158;28;20430;-68
2022/09/20 01:00:09;;;;;;;3.37;1.50;;;8.70;99.90;;;;;;5013148;28;20188;-67
2022/09/20 01:02:39;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5027921;28;20439;-69
2022/09/20 01:05:07;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5042679;28;20498;-68
2022/09/20 01:07:33;;;;;;;3.03;1.60;;;8.70;99.90;;;;;;5024911;28;20577;-68
2022/09/20 01:09:58;;;;;;;5.27;1.53;;;8.60;99.90;;;;;;5016580;28;20207;-68
2022/09/20 01:12:28;;;;;;;2.40;1.70;;;8.60;99.90;;;;;;5036023;28;20191;-68
2022/09/20 01:14:55;;;;;;;4.90;1.70;;;8.60;99.90;;;;;;5022387;28;20243;-68
2022/09/20 01:17:24;;;;;;;3.43;1.40;;;8.60;99.90;;;;;;5038430;28;20253;-68
2022/09/20 01:20:08;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5025285;28;20682;-68
2022/09/20 01:22:46;;;;;;;4.20;1.50;;;8.60;99.90;;;;;;5004905;28;20184;-67
2022/09/20 01:25:38;;;;;;;2.13;1.40;;;8.50;99.90;;;;;;5013765;28;20187;-68
2022/09/20 01:28:04;;;;;;;4.60;1.37;;;8.50;99.90;;;;;;5018315;28;20200;-68
2022/09/20 01:30:55;;;;;;;2.47;1.97;;;8.50;99.90;;;;;;5021358;28;20571;-74
2022/09/20 01:33:31;;;;;;;4.83;1.43;;;8.40;99.90;;;;;;5021818;28;20207;-67
2022/09/20 01:36:02;;;;;;;2.20;1.57;;;8.40;99.90;;;;;;5028227;28;20203;-68
2022/09/20 01:38:50;;;;;;;2.00;1.40;;;8.40;99.90;;;;;;5012435;28;20564;-67
2022/09/20 01:41:23;;;;;;;2.17;1.30;;;8.40;99.90;;;;;;5012104;28;20211;-68
2022/09/20 01:44:18;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5014619;28;20693;-67
2022/09/20 01:46:47;;;;;;;2.17;1.60;;;8.40;99.90;;;;;;5025012;28;20712;-67
2022/09/20 01:49:48;;;;;;;1.83;1.20;;;8.40;99.90;;;;;;5034418;28;20222;-67
2022/09/20 01:52:24;;;;;;;1.13;0.97;;;8.40;99.90;;;;;;5008629;28;20215;-67
2022/09/20 01:55:36;;;;;;;2.17;1.87;;;8.40;99.90;;;;;;5016836;28;20311;-67
2022/09/20 01:58:09;;;;;;;2.63;1.53;;;8.40;99.90;;;;;;4983796;28;20200;-67
2022/09/20 02:01:03;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5024335;28;20192;-67
2022/09/20 02:04:00;;;;;;;2.07;1.70;;;8.40;99.90;;;;;;5013074;28;20200;-67
2022/09/20 02:06:47;;;;;;;2.93;2.00;;;8.40;99.90;;;;;;5010453;28;20204;-67
2022/09/20 02:09:24;;;;;;;4.03;1.40;;;8.40;99.90;;;;;;5033956;28;20203;-67
2022/09/20 02:12:14;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;5013217;28;20677;-67
2022/09/20 02:15:15;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5016478;28;20310;-67
2022/09/20 02:18:07;;;;;;;3.50;1.77;;;8.50;99.90;;;;;;5024179;28;20916;-67
2022/09/20 02:21:02;;;;;;;2.17;1.60;;;8.50;99.90;;;;;;5015640;28;20274;-66
2022/09/20 02:23:47;;;;;;;2.33;1.97;;;8.50;99.90;;;;;;5016628;28;20245;-66
2022/09/20 02:26:31;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5027492;28;20692;-66
2022/09/20 02:29:51;;;;;;;2.50;1.77;;;8.50;99.90;;;;;;5024269;28;20203;-66
2022/09/20 02:32:52;;;;;;;3.77;1.97;;;8.50;99.90;;;;;;5031080;28;20191;-66
2022/09/20 02:35:38;;;;;;;2.47;1.70;;;8.50;99.90;;;;;;5023876;28;20223;-66
2022/09/20 02:38:20;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;5021638;28;20201;-67
2022/09/20 02:41:12;;;;;;;2.13;1.97;;;8.60;99.90;;;;;;5027174;28;20186;-67
2022/09/20 02:43:46;;;;;;;2.53;2.23;;;8.60;99.90;;;;;;5020616;28;20198;-65
2022/09/20 02:46:32;;;;;;;5.23;2.00;;;8.60;99.90;;;;;;5019092;28;20195;-66
2022/09/20 02:49:16;;;;;;;3.10;2.50;;;8.70;99.90;;;;;;5016528;28;20230;-66
2022/09/20 02:52:06;;;;;;;3.90;2.37;;;8.70;99.90;;;;;;5023738;28;20231;-65
2022/09/20 02:54:52;;;;;;;2.70;1.57;;;8.80;99.90;;;;;;5015925;28;20270;-66
2022/09/20 02:57:58;;;;;;;2.50;2.17;;;8.80;99.90;;;;;;5007690;28;20191;-66
2022/09/20 03:00:31;;;;;;;1.97;1.60;;;8.90;99.90;;;;;;5024630;28;20226;-66
2022/09/20 03:03:15;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;5017323;28;20593;-65
2022/09/20 03:05:49;;;;;;;2.13;1.83;;;9.00;99.90;;;;;;5019343;28;20191;-67
2022/09/20 03:08:17;;;;;;;4.37;1.90;;;9.00;99.90;;;;;;5026895;28;20249;-66
2022/09/20 03:11:20;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5014003;28;20184;-66
2022/09/20 03:14:22;;;;;;;1.70;1.13;;;9.00;99.90;;;;;;5010119;28;20758;-67
2022/09/20 03:17:20;;;;;;;3.30;1.37;;;9.00;99.90;;;;;;5025676;28;20213;-66
2022/09/20 03:20:02;;;;;;;1.67;1.57;;;9.00;99.90;;;;;;5019775;28;20230;-66
2022/09/20 03:22:45;;;;;;;2.57;1.27;;;9.00;99.90;;;;;;5017778;28;20637;-65
2022/09/20 03:25:33;;;;;;;2.13;1.60;;;9.00;99.90;;;;;;5021759;28;20250;-66
2022/09/20 03:28:26;;;;;;;1.77;1.50;;;9.00;99.90;;;;;;5013528;28;20193;-66
2022/09/20 03:31:16;;;;;;;5.33;2.10;;;9.00;99.90;;;;;;5016329;28;20199;-67
2022/09/20 03:33:57;;;;;;;2.90;2.70;;;9.10;99.90;;;;;;5021528;28;20210;-67
2022/09/20 03:36:42;;;;;;;4.47;3.47;;;9.10;99.90;;;;;;5025814;28;20218;-72
2022/09/20 03:39:40;;;;;;;3.73;3.40;;;9.10;99.90;;;;;;5012615;28;20199;-66
2022/09/20 03:42:28;;;;;;;4.43;2.80;;;9.10;99.90;;;;;;5024658;28;20928;-67
2022/09/20 03:45:25;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5030300;28;20227;-68
2022/09/20 03:48:36;;;;;;;2.20;1.90;;;9.10;99.90;;;;;;5016105;28;20192;-67
2022/09/20 03:51:22;;;;;;;4.20;2.27;;;9.10;99.90;;;;;;5022813;28;20709;-67
2022/09/20 03:54:30;;;;;;;3.77;2.93;;;9.10;99.90;;;;;;5017799;28;20253;-67
2022/09/20 03:57:26;;;;;;;4.70;1.93;;;9.10;99.90;;;;;;5027109;28;20221;-67
2022/09/20 04:00:13;;;;;;;4.00;2.07;;;9.10;99.90;;;;;;5017990;28;20195;-66
2022/09/20 04:03:03;;;;;;;5.00;2.10;;;9.10;99.90;;;;;;5024817;28;20228;-67
2022/09/20 04:05:54;;;;;;;3.33;2.00;;;9.20;99.90;;;;;;5015220;28;20273;-67
2022/09/20 04:08:53;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;5021585;28;20756;-66
2022/09/20 04:11:41;;;;;;;4.77;2.70;;;9.10;99.90;;;;;;5025699;28;20195;-67
2022/09/20 04:14:20;;;;;;;3.43;2.00;;;9.10;99.90;;;;;;5014594;28;20811;-67
2022/09/20 04:17:20;;;;;;;8.07;2.77;;;9.10;99.90;;;;;;5027555;28;20290;-67
2022/09/20 04:19:51;;;;;;;2.73;2.03;;;9.00;99.90;;;;;;5030434;28;20218;-67
2022/09/20 04:22:20;;;;;;;1.63;1.53;;;9.00;99.90;;;;;;5015215;28;20191;-66
2022/09/20 04:24:59;;;;;;;2.77;2.43;;;9.00;99.90;;;;;;5025030;28;20204;-67
2022/09/20 04:27:43;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;5015659;28;20649;-68
2022/09/20 04:30:20;;;;;;;1.97;1.87;;;8.90;99.90;;;;;;5018182;28;20766;-67
2022/09/20 04:33:00;;;;;;;6.23;2.20;;;8.90;99.90;;;;;;5014306;28;20188;-67
2022/09/20 04:38:29;;;;;;;3.17;2.87;;;8.90;99.90;;;;;;5014695;28;20313;-66
2022/09/20 04:41:28;;;;;;;4.07;2.70;;;8.80;99.90;;;;;;5018922;28;20188;-67
2022/09/20 04:44:28;;;;;;;2.37;2.17;;;8.80;99.90;;;;;;5009631;28;20277;-67
2022/09/20 04:47:30;;;;;;;3.03;2.43;;;8.80;99.90;;;;;;5015461;28;20256;-67
2022/09/20 04:50:37;;;;;;;2.77;2.30;;;8.90;99.90;;;;;;5022676;28;20260;-67
2022/09/20 04:53:37;;;;;;;2.60;2.17;;;8.90;99.90;;;;;;5016587;28;20763;-67
2022/09/20 04:56:13;;;;;;;3.37;2.37;;;8.90;99.90;;;;;;5005525;28;20302;-66
2022/09/20 04:58:40;;;;;;;8.03;3.50;;;9.00;99.90;;;;;;5019753;28;20195;-65
2022/09/20 05:01:41;;;;;;;4.13;2.43;;;9.00;99.90;;;;;;5016293;28;20211;-65
2022/09/20 05:04:52;;;;;;;2.43;2.10;;;9.00;99.90;;;;;;5008550;28;20700;-66
2022/09/20 05:07:36;;;;;;;5.03;2.20;;;9.10;99.90;;;;;;5013676;28;20835;-66
2022/09/20 05:10:32;;;;;;;3.30;2.17;;;9.10;99.90;;;;;;5033123;28;20631;-65
2022/09/20 05:13:08;;;;;;;3.53;2.60;;;9.10;99.90;;;;;;5037124;28;20290;-66
2022/09/20 05:15:55;;;;;;;3.33;2.70;;;9.10;99.90;;;;;;5019425;28;20226;-66
2022/09/20 05:18:49;;;;;;;2.50;2.27;;;9.10;99.90;;;;;;5010768;28;20255;-65
2022/09/20 05:21:43;;;;;;;2.67;2.10;;;9.10;99.90;;;;;;5019761;28;20937;-65
2022/09/20 05:24:30;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;5015182;28;20233;-65
2022/09/20 05:27:38;;;;;;;2.90;1.60;;;9.20;99.90;;;;;;5029004;28;20186;-65
2022/09/20 05:30:19;;;;;;;1.77;1.63;;;9.30;99.90;;;;;;5015816;28;20671;-65
2022/09/20 05:33:06;;;;;;;1.90;1.60;;;9.30;99.90;;;;;;5017965;28;20720;-67
2022/09/20 05:35:58;;;;;;;2.67;2.27;;;9.40;99.90;;;;;;5018457;28;20214;-66
2022/09/20 05:38:39;;;;;;;4.63;2.17;;;9.40;99.90;;;;;;5023524;28;20191;-66
2022/09/20 05:41:08;;;;;;;3.13;2.40;;;9.50;99.90;;;;;;5020736;28;20203;-67
2022/09/20 05:43:41;;;;;;;3.40;1.83;;;9.50;99.90;;;;;;5032092;28;20249;-67
2022/09/20 05:46:21;;;;;;;2.27;2.07;;;9.60;99.90;;;;;;5018070;28;20724;-66
2022/09/20 05:49:16;;;;;;;3.27;2.30;;;9.70;99.90;;;;;;5023977;28;20657;-66
2022/09/20 05:52:21;;;;;;;4.50;2.60;;;9.70;99.90;;;;;;5018425;28;20231;-65
2022/09/20 05:55:05;;;;;;;2.17;2.07;;;9.80;99.90;;;;;;5019583;28;20677;-66
2022/09/20 05:58:00;;;;;;;4.60;2.60;;;9.80;99.90;;;;;;5023899;28;20567;-66
2022/09/20 06:00:33;;;;;;;2.37;1.97;;;9.80;99.90;;;;;;5012065;28;20696;-68
2022/09/20 06:03:12;;;;;;;4.17;2.00;;;9.80;99.90;;;;;;5019261;28;20208;-66
2022/09/20 06:05:44;;;;;;;2.17;1.90;;;9.80;99.90;;;;;;5019651;28;20294;-65
2022/09/20 06:08:29;;;;;;;2.93;2.03;;;9.90;99.90;;;;;;5016003;28;20192;-66
2022/09/20 06:11:13;;;;;;;2.57;2.00;;;9.90;99.90;;;;;;5017875;28;20237;-66
2022/09/20 06:14:02;;;;;;;5.63;2.70;;;9.90;99.90;;;;;;5018273;28;20188;-68
2022/09/20 06:16:39;;;;;;;4.73;2.93;;;9.90;99.90;;;;;;5010691;28;20666;-67
2022/09/20 06:19:31;;;;;;;3.03;2.77;;;10.00;99.90;;;;;;5019120;28;20203;-67
2022/09/20 06:22:04;;;;;;;2.63;2.33;;;10.00;99.90;;;;;;5016663;28;20195;-67
2022/09/20 06:25:09;;;;;;;4.30;2.73;;;10.00;99.90;;;;;;5025379;28;20203;-68
2022/09/20 06:27:43;;;;;;;4.10;2.20;;;10.00;99.90;;;;;;5035907;28;20202;-69
2022/09/20 06:30:39;;;;;;;3.03;1.87;;;10.00;99.90;;;;;;5018168;28;20229;-67
2022/09/20 06:33:04;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5022048;28;20203;-66
2022/09/20 06:35:36;;;;;;;2.37;2.17;;;10.00;99.90;;;;;;5028158;28;20218;-66
2022/09/20 06:41:29;;;;;;;2.87;2.17;;;10.00;99.90;;;;;;5025570;28;20206;-66
2022/09/20 06:43:59;;;;;;;3.47;2.07;;;9.90;99.90;;;;;;5026580;28;20192;-69
2022/09/20 06:46:33;;;;;;;3.70;2.07;;;9.90;99.90;;;;;;5029578;28;20183;-66
2022/09/20 06:48:58;;;;;;;4.03;1.97;;;9.90;99.90;;;;;;5025465;28;20546;-66
2022/09/20 06:51:27;;;;;;;2.23;1.53;;;9.80;99.90;;;;;;5017890;28;20243;-66
2022/09/20 06:53:55;;;;;;;2.93;2.30;;;9.80;99.90;;;;;;5038790;28;20333;-65
2022/09/20 06:56:35;;;;;;;2.97;2.13;;;9.80;99.90;;;;;;5027188;28;20324;-65
2022/09/20 06:59:09;;;;;;;4.87;2.50;;;9.80;99.90;;;;;;5018615;28;20196;-66
2022/09/20 07:01:34;;;;;;;2.80;2.57;;;9.80;99.90;;;;;;5027191;28;20218;-66
2022/09/20 07:04:01;;;;;;;3.67;2.23;;;9.80;99.90;;;;;;5043142;28;20222;-66
2022/09/20 07:06:28;;;;;;;4.53;2.67;;;9.80;99.90;;;;;;5015421;28;20207;-66
2022/09/20 07:08:53;;;;;;;6.57;3.50;;;9.80;99.90;;;;;;5031239;28;20253;-66
2022/09/20 07:11:20;;;;;;;5.03;3.03;;;9.80;99.90;;;;;;5016441;28;20204;-67
2022/09/20 07:13:50;;;;;;;4.13;3.47;;;9.80;99.90;;;;;;5040891;28;20661;-66
2022/09/20 07:16:16;;;;;;;5.30;3.37;;;9.90;99.90;;;;;;5025406;28;20229;-65
2022/09/20 07:18:42;;;;;;;6.93;2.97;;;9.90;99.90;;;;;;5028876;28;20191;-65
2022/09/20 07:21:11;;;;;;;4.57;2.70;;;10.10;99.90;;;;;;5020972;28;20287;-66
2022/09/20 07:23:37;;;;;;;3.47;2.00;;;10.20;99.90;;;;;;5029894;28;20640;-65
2022/09/20 07:26:03;;;;;;;3.90;2.20;;;10.20;99.90;;;;;;5026804;28;20207;-66
2022/09/20 07:28:31;;;;;;;2.87;2.53;;;10.30;99.90;;;;;;5034940;28;20196;-65
2022/09/20 07:30:56;;;;;;;4.67;2.60;;;10.40;99.90;;;;;;5021213;28;20235;-67
2022/09/20 07:33:23;;;;;;;5.90;2.70;;;10.60;99.90;;;;;;5030967;28;20661;-66
2022/09/20 07:35:53;;;;;;;6.87;3.50;;;10.70;99.90;;;;;;5025796;28;20254;-67
2022/09/20 07:38:19;;;;;;;4.10;3.20;;;10.90;99.90;;;;;;5026744;28;20199;-66
2022/09/20 07:40:45;;;;;;;5.37;3.30;;;10.90;99.90;;;;;;5021004;28;20287;-66
2022/09/20 07:43:11;;;;;;;6.83;3.37;;;10.90;99.90;;;;;;5036151;28;20357;-67
2022/09/20 07:45:38;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5029190;28;20661;-70
2022/09/20 07:48:06;;;;;;;6.10;2.30;;;11.00;99.90;;;;;;5029232;28;20685;-68
2022/09/20 07:50:32;;;;;;;5.03;3.13;;;11.10;99.90;;;;;;5012437;28;20698;-67
2022/09/20 07:52:58;;;;;;;3.40;3.07;;;11.10;99.90;;;;;;5019698;28;20243;-64
2022/09/20 07:55:23;;;;;;;2.87;2.43;;;11.20;99.90;;;;;;5019035;28;20677;-68
2022/09/20 07:57:50;;;;;;;2.43;2.20;;;11.20;99.90;;;;;;5020132;28;20188;-68
2022/09/20 08:00:16;;;;;;;7.67;2.37;;;11.30;99.90;;;;;;5019605;28;20265;-69
2022/09/20 08:02:43;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5039768;28;20738;-68
2022/09/20 08:05:09;;;;;;;1.93;1.77;;;11.50;99.90;;;;;;5034426;28;20211;-70
2022/09/20 08:07:34;;;;;;;4.93;2.50;;;11.50;99.90;;;;;;5020045;28;20197;-69
2022/09/20 08:10:00;;;;;;;6.03;3.57;;;11.60;99.90;;;;;;5015180;28;20725;-68
2022/09/20 08:12:26;;;;;;;5.77;3.10;;;11.70;99.90;;;;;;5014992;28;20173;-69
2022/09/20 08:14:52;;;;;;;4.47;3.23;;;11.80;99.90;;;;;;5020461;28;20200;-69
2022/09/20 08:17:18;;;;;;;4.23;2.87;;;11.80;99.90;;;;;;5014788;28;20694;-69
2022/09/20 08:19:44;;;;;;;3.80;3.10;;;11.80;99.90;;;;;;5017491;28;20651;-70
2022/09/20 08:22:11;;;;;;;5.13;2.27;;;11.90;99.90;;;;;;5013796;28;20188;-70
2022/09/20 08:24:37;;;;;;;3.10;1.97;;;11.90;99.90;;;;;;5038372;28;20601;-70
2022/09/20 08:27:02;;;;;;;3.57;2.13;;;11.90;99.90;;;;;;5014318;28;20469;-70
2022/09/20 08:29:28;;;;;;;3.50;2.23;;;12.00;99.90;;;;;;5016867;28;20206;-67
2022/09/20 08:31:56;;;;;;;2.90;1.93;;;12.00;99.90;;;;;;5014988;28;20687;-68
2022/09/20 08:34:22;;;;;;;4.87;2.07;;;12.20;99.90;;;;;;5019759;28;20204;-65
2022/09/20 08:36:50;;;;;;;1.87;1.77;;;12.30;99.90;;;;;;5012668;28;20204;-67
2022/09/20 08:39:17;;;;;;;2.57;2.37;;;12.30;99.90;;;;;;5014592;28;20690;-67
2022/09/20 08:41:53;;;;;;;4.70;2.60;;;12.40;99.90;;;;;;5024860;28;20180;-68
2022/09/20 08:44:32;;;;;;;3.70;3.20;;;12.50;99.90;;;;;;5003930;28;20748;-70
2022/09/20 08:47:12;;;;;;;4.53;3.40;;;12.60;99.90;;;;;;5016579;28;20173;-70
2022/09/20 08:49:39;;;;;;;3.23;2.87;;;12.60;99.90;;;;;;5013065;28;20678;-69
2022/09/20 08:52:05;;;;;;;4.47;2.30;;;12.70;99.90;;;;;;5015727;28;20367;-69
2022/09/20 08:54:33;;;;;;;2.93;2.53;;;12.70;99.90;;;;;;5016184;28;20681;-70
2022/09/20 08:57:13;;;;;;;3.57;2.70;;;12.80;99.90;;;;;;5013986;28;20347;-69
2022/09/20 08:59:39;;;;;;;4.57;3.07;;;13.00;99.90;;;;;;5021304;28;20589;-69
2022/09/20 09:02:19;;;;;;;3.23;2.93;;;13.10;99.90;;;;;;5015083;28;20183;-70
2022/09/20 09:04:47;;;;;;;4.07;2.73;;;13.10;99.90;;;;;;5016040;28;20222;-70
2022/09/20 09:07:15;;;;;;;3.73;2.50;;;13.10;99.90;;;;;;5016643;28;20494;-77
2022/09/20 09:09:43;;;;;;;4.07;2.03;;;13.10;99.90;;;;;;5030067;28;20285;-69
2022/09/20 09:12:24;;;;;;;5.10;2.83;;;13.10;99.90;;;;;;5024832;28;20189;-67
2022/09/20 09:14:56;;;;;;;3.43;2.43;;;13.30;99.90;;;;;;5018925;28;20204;-68
2022/09/20 09:17:23;;;;;;;4.07;2.53;;;13.40;99.90;;;;;;5019356;28;20202;-67
2022/09/20 09:20:05;;;;;;;5.00;2.83;;;13.40;99.90;;;;;;5028593;28;20205;-66
2022/09/20 09:22:40;;;;;;;6.93;2.67;;;13.40;99.90;;;;;;5016396;28;20207;-65
2022/09/20 09:25:24;;;;;;;4.00;2.70;;;13.40;99.90;;;;;;5015765;28;20215;-66
2022/09/20 09:27:56;;;;;;;6.73;3.40;;;13.60;99.90;;;;;;5019287;28;20200;-66
2022/09/20 09:30:31;;;;;;;3.90;2.87;;;13.80;99.90;;;;;;5014103;28;20209;-68
2022/09/20 09:33:23;;;;;;;4.40;3.07;;;13.90;99.90;;;;;;5019199;28;20194;-66
2022/09/20 09:35:57;;;;;;;6.37;3.33;;;14.20;99.90;;;;;;5015151;28;20215;-67
2022/09/20 09:38:26;;;;;;;6.97;3.47;;;14.00;99.90;;;;;;5016019;28;20202;-66
2022/09/20 09:40:58;;;;;;;4.40;2.80;;;13.90;99.90;;;;;;5017430;28;20789;-67
2022/09/20 09:43:31;;;;;;;4.13;3.07;;;13.90;99.90;;;;;;5017166;28;20213;-67
2022/09/20 09:46:20;;;;;;;6.00;3.83;;;14.00;99.90;;;;;;5010608;28;20670;-66
2022/09/20 09:48:48;;;;;;;6.20;3.57;;;13.90;99.90;;;;;;5006485;28;20188;-68
2022/09/20 09:51:19;;;;;;;6.80;3.50;;;13.80;99.90;;;;;;5027614;28;20235;-69
2022/09/20 09:53:47;;;;;;;3.70;3.17;;;13.80;99.90;;;;;;5034415;28;20215;-70
2022/09/20 09:56:31;;;;;;;3.83;3.47;;;13.90;99.90;;;;;;5031424;28;20227;-69
2022/09/20 09:59:12;;;;;;;5.67;3.90;;;14.00;99.90;;;;;;5028763;28;20192;-69
2022/09/20 10:02:06;;;;;;;2.93;2.63;;;14.10;99.90;;;;;;5025853;28;20198;-69
2022/09/20 10:04:46;;;;;;;2.90;2.70;;;14.40;99.90;;;;;;5016982;28;20199;-68
2022/09/20 10:07:27;;;;;;;4.33;3.33;;;14.70;99.90;;;;;;5018839;28;20708;-69
2022/09/20 10:10:07;;;;;;;3.90;2.53;;;14.90;99.90;;;;;;5019687;28;20774;-69
2022/09/20 10:12:59;;;;;;;7.00;3.60;;;15.00;99.90;;;;;;5013305;28;20180;-69
2022/09/20 10:15:37;;;;;;;4.47;2.97;;;15.10;99.90;;;;;;5019978;28;20238;-69
2022/09/20 10:18:39;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;5019712;28;20673;-69
2022/09/20 10:21:16;;;;;;;3.70;3.40;;;14.70;99.90;;;;;;5023901;28;20209;-69
2022/09/20 10:24:06;;;;;;;4.00;3.50;;;14.40;99.90;;;;;;5016619;28;20194;-69
2022/09/20 10:26:55;;;;;;;6.87;3.90;;;14.40;99.90;;;;;;5015456;28;20254;-68
2022/09/20 10:29:38;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;5021612;28;20172;-68
2022/09/20 10:32:44;;;;;;;6.50;3.63;;;14.50;99.90;;;;;;5016220;28;20183;-67
2022/09/20 10:35:28;;;;;;;4.17;3.77;;;14.40;99.90;;;;;;5010515;28;20629;-66
2022/09/20 10:38:18;;;;;;;3.37;3.07;;;14.40;99.90;;;;;;5015334;28;20179;-67
2022/09/20 10:44:21;;;;;;;6.50;4.13;;;14.60;99.90;;;;;;5017943;28;20271;-67
2022/09/20 10:47:00;;;;;;;7.00;3.37;;;14.60;99.90;;;;;;5016337;28;20263;-67
2022/09/20 10:49:39;;;;;;;3.73;2.33;;;14.60;99.90;;;;;;5018334;28;20241;-70
2022/09/20 10:52:24;;;;;;;3.60;2.63;;;14.50;99.90;;;;;;5016025;28;20318;-68
2022/09/20 10:55:24;;;;;;;4.93;2.73;;;14.60;99.90;;;;;;5017580;28;20388;-69
2022/09/20 10:58:23;;;;;;;5.93;3.20;;;14.60;99.90;;;;;;5019513;28;20229;-72
2022/09/20 11:01:19;;;;;;;6.70;2.90;;;14.80;99.90;;;;;;5013058;28;20317;-68
2022/09/20 11:04:04;;;;;;;5.00;2.87;;;14.80;99.90;;;;;;5015403;28;20600;-69
2022/09/20 11:06:48;;;;;;;4.50;3.00;;;14.80;99.90;;;;;;5018621;28;20204;-67
2022/09/20 11:09:19;;;;;;;2.97;2.50;;;14.80;99.90;;;;;;5016958;28;20730;-68
2022/09/20 11:11:50;;;;;;;3.40;2.53;;;14.70;99.90;;;;;;5018084;28;20261;-63
2022/09/20 11:14:32;;;;;;;5.33;2.70;;;14.70;99.90;;;;;;5021606;28;20191;-63
2022/09/20 11:17:07;;;;;;;3.90;2.70;;;14.50;99.90;;;;;;5023548;28;20215;-63
2022/09/20 11:19:38;;;;;;;4.80;2.10;;;14.00;99.90;;;;;;5034160;28;20287;-62
2022/09/20 11:22:15;;;;;;;5.17;2.30;;;13.80;99.90;;;;;;5015321;28;20915;-63
2022/09/20 11:24:50;;;;;;;2.70;1.97;;;13.60;99.90;;;;;;5018940;28;20235;-64
2022/09/20 11:27:56;;;;;;;4.17;2.00;;;13.30;99.90;;;;;;5017739;28;20553;-63
2022/09/20 11:30:23;;;;;;;4.47;1.37;;;13.00;99.90;;;;;;5016085;28;20306;-63
2022/09/20 11:32:59;;;;;;;3.07;1.40;;;12.90;99.90;;;;;;5014458;28;20182;-64
2022/09/20 11:35:44;;;;;;;4.93;2.20;;;12.80;99.90;;;;;;5021682;28;20270;-63
2022/09/20 11:38:33;;;;;;;2.20;1.37;;;12.80;99.90;;;;;;5025883;28;20216;-64
2022/09/20 11:41:10;;;;;;;5.93;1.40;;;12.60;99.90;;;;;;5020554;28;20308;-65
2022/09/20 11:43:41;;;;;;;2.47;1.67;;;12.50;99.90;;;;;;5018422;28;20190;-66
2022/09/20 11:46:11;;;;;;;2.77;1.73;;;12.40;99.90;;;;;;5019219;28;20611;-78
2022/09/20 11:48:50;;;;;;;2.53;1.53;;;12.30;99.90;;;;;;5014585;28;20208;-68
2022/09/20 11:51:53;;;;;;;1.23;1.23;;;12.30;99.90;;;;;;5022789;28;20239;-68
2022/09/20 11:54:37;;;;;;;2.80;2.00;;;12.30;99.90;;;;;;5030448;28;20292;-69
2022/09/20 11:57:06;;;;;;;2.47;2.27;;;12.50;99.90;;;;;;5018961;28;20215;-69
2022/09/20 11:59:35;;;;;;;3.30;2.67;;;12.60;99.90;;;;;;5017125;28;20235;-70
2022/09/20 12:02:11;;;;;;;4.50;2.77;;;13.00;99.90;;;;;;5015862;28;20250;-67
2022/09/20 12:04:37;;;;;;;6.00;3.40;;;13.30;99.90;;;;;;5021581;28;20280;-71
2022/09/20 12:07:19;;;;;;;3.73;3.43;;;14.00;99.90;;;;;;5022913;28;20321;-69
2022/09/20 12:09:55;;;;;;;4.50;3.20;;;14.60;99.90;;;;;;5014878;28;20198;-70
2022/09/20 12:12:48;;;;;;;6.20;4.73;;;15.50;99.90;;;;;;5017756;28;20748;-70
2022/09/20 12:15:24;;;;;;;4.53;3.23;;;15.90;99.90;;;;;;5019381;28;20208;-70
2022/09/20 12:17:50;;;;;;;7.43;3.73;;;16.00;99.90;;;;;;5022006;28;20225;-70
2022/09/20 12:20:53;;;;;;;4.60;3.40;;;15.60;99.90;;;;;;5022159;28;20613;-69
2022/09/20 12:23:37;;;;;;;6.30;3.87;;;15.00;99.90;;;;;;5010955;28;20180;-70
2022/09/20 12:26:12;;;;;;;4.30;2.50;;;14.70;99.90;;;;;;5025868;28;20203;-70
2022/09/20 12:28:40;;;;;;;3.57;1.87;;;14.40;99.90;;;;;;5027971;28;20666;-70
2022/09/20 12:31:30;;;;;;;4.37;1.73;;;14.10;99.90;;;;;;5037226;28;20382;-70
2022/09/20 12:34:12;;;;;;;2.23;1.60;;;14.10;99.90;;;;;;5035417;28;20670;-70
2022/09/20 12:36:54;;;;;;;2.60;1.50;;;14.20;99.90;;;;;;5016151;28;20589;-70
2022/09/20 12:39:27;;;;;;;2.23;1.30;;;14.60;99.90;;;;;;5010278;28;20187;-70
2022/09/20 12:41:56;;;;;;;2.60;1.70;;;15.40;99.90;;;;;;5018030;28;20670;-71
2022/09/20 12:44:36;;;;;;;2.00;1.33;;;16.70;99.90;;;;;;5026317;28;20192;-70
2022/09/20 12:47:11;;;;;;;1.43;1.33;;;17.20;99.90;;;;;;5019198;28;20200;-70
2022/09/20 12:52:50;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5022627;28;20306;-70
2022/09/20 12:55:45;;;;;;;1.63;0.80;;;15.40;99.90;;;;;;5017017;28;20229;-70
2022/09/20 12:58:12;;;;;;;1.90;0.93;;;14.80;99.90;;;;;;5025062;28;20685;-71
2022/09/20 13:00:41;;;;;;;2.57;0.50;;;14.20;99.90;;;;;;5037841;28;20232;-70
2022/09/20 13:03:34;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5024825;28;20193;-70
2022/09/20 13:06:09;;;;;;;0.60;0.33;;;12.90;99.90;;;;;;5020859;28;20593;-69
2022/09/20 13:08:58;;;;;;;0.73;0.60;;;12.70;99.90;;;;;;5034057;28;20202;-70
2022/09/20 13:11:44;;;;;;;1.27;0.80;;;12.30;99.90;;;;;;5013264;28;20209;-70
2022/09/20 13:14:15;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5024737;28;20184;-70
2022/09/20 13:17:05;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5015371;28;20215;-70
2022/09/20 13:19:37;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5024592;28;20197;-70
2022/09/20 13:22:17;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5022680;28;20202;-70
2022/09/20 13:24:45;;;;;;;1.80;1.07;;;12.70;99.90;;;;;;5021749;28;20221;-70
2022/09/20 13:27:18;;;;;;;1.13;0.67;;;13.00;99.90;;;;;;5025777;28;20287;-70
2022/09/20 13:29:44;;;;;;;1.60;0.90;;;13.30;99.90;;;;;;5009054;28;20178;-70
2022/09/20 13:32:22;;;;;;;0.67;0.67;;;13.80;99.90;;;;;;5024482;28;20708;-70
2022/09/20 13:35:05;;;;;;;1.23;1.20;;;15.10;99.90;;;;;;5033190;28;20194;-70
2022/09/20 13:37:31;;;;;;;1.07;0.97;;;15.80;99.90;;;;;;5026889;28;20258;-70
2022/09/20 13:39:57;;;;;;;1.27;1.10;;;15.90;99.90;;;;;;5029502;28;20235;-70
2022/09/20 13:42:24;;;;;;;2.00;1.73;;;16.50;99.90;;;;;;5028138;28;20203;-71
2022/09/20 13:44:50;;;;;;;1.80;1.23;;;16.20;99.90;;;;;;5029519;28;20282;-70
2022/09/20 13:47:21;;;;;;;2.90;1.10;;;15.70;99.90;;;;;;5028234;28;20290;-70
2022/09/20 13:49:47;;;;;;;1.90;1.23;;;15.30;99.90;;;;;;5045053;28;20361;-70
2022/09/20 13:52:22;;;;;;;0.83;0.77;;;15.20;99.90;;;;;;5021837;28;20208;-71
2022/09/20 13:54:48;;;;;;;2.70;1.03;;;16.60;99.90;;;;;;5017559;28;20216;-70
2022/09/20 13:57:25;;;;;;;1.13;0.93;;;17.90;99.90;;;;;;5025159;28;20585;-70
2022/09/20 13:59:52;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5017944;28;20269;-71
2022/09/20 14:02:22;;;;;;;1.27;1.03;;;18.00;99.90;;;;;;5026506;28;20202;-70
2022/09/20 14:04:52;;;;;;;2.03;1.00;;;17.40;99.90;;;;;;5042558;28;20192;-71
2022/09/20 14:07:17;;;;;;;1.00;0.93;;;17.10;99.90;;;;;;5024119;28;20287;-70