Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:01;;;;;;;6.72;5.30;;;;;;;;;;10232456;28;20077;-53
2023/11/19 00:07:03;;;;;;;3.67;3.38;;;;;;;;;;10233229;28;20077;-54
2023/11/19 00:12:02;;;;;;;5.15;4.65;;;;;;;;;;10231527;28;20080;-52
2023/11/19 00:17:03;;;;;;;5.93;3.53;;;;;;;;;;10232540;28;20049;-53
2023/11/19 00:22:03;;;;;;;3.72;3.38;;;;;;;;;;10232196;28;20092;-54
2023/11/19 00:27:01;;;;;;;3.42;2.95;;;;;;;;;;10233213;28;20068;-54
2023/11/19 00:31:59;;;;;;;3.35;2.70;;;;;;;;;;10233859;28;20061;-54
2023/11/19 00:36:59;;;;;;;2.83;2.63;;;;;;;;;;10233146;28;20072;-51
2023/11/19 00:41:57;;;;;;;3.22;2.92;;;;;;;;;;10232188;28;20056;-52
2023/11/19 00:46:56;;;;;;;3.30;2.42;;;;;;;;;;10232938;28;20071;-53
2023/11/19 00:51:54;;;;;;;4.30;3.90;;;;;;;;;;10230583;28;20085;-54
2023/11/19 00:56:54;;;;;;;3.85;2.95;;;;;;;;;;10223422;28;20514;-52
2023/11/19 01:01:52;;;;;;;3.97;3.58;;;;;;;;;;10231779;28;20076;-51
2023/11/19 01:06:50;;;;;;;3.35;3.05;;;;;;;;;;10232286;28;20068;-51
2023/11/19 01:11:49;;;;;;;4.50;3.47;;;;;;;;;;10232130;28;20080;-51
2023/11/19 01:16:48;;;;;;;3.42;3.15;;;;;;;;;;10230669;28;20069;-54
2023/11/19 01:21:47;;;;;;;2.38;2.17;;;;;;;;;;10239913;28;20054;-53
2023/11/19 01:26:45;;;;;;;2.70;2.50;;;;;;;;;;10238164;28;20084;-53
2023/11/19 01:31:44;;;;;;;2.60;2.40;;;;;;;;;;10239923;28;20080;-53
2023/11/19 01:36:44;;;;;;;3.17;2.65;;;;;;;;;;10237708;28;20072;-54
2023/11/19 01:41:42;;;;;;;3.00;2.80;;;;;;;;;;10238366;28;20045;-54
2023/11/19 01:46:41;;;;;;;2.15;2.05;;;;;;;;;;10239554;28;20076;-54
2023/11/19 01:51:40;;;;;;;2.35;2.15;;;;;;;;;;10239860;28;20069;-53
2023/11/19 01:56:41;;;;;;;2.38;2.20;;;;;;;;;;10239248;28;20081;-53
2023/11/19 02:01:40;;;;;;;3.05;2.45;;;;;;;;;;10237622;28;20556;-53
2023/11/19 02:06:41;;;;;;;4.57;3.72;;;;;;;;;;10237110;28;20573;-52
2023/11/19 02:11:41;;;;;;;3.45;2.92;;;;;;;;;;10237811;28;20075;-54
2023/11/19 02:16:40;;;;;;;3.15;2.85;;;;;;;;;;10230203;28;20084;-49
2023/11/19 02:21:39;;;;;;;2.75;2.55;;;;;;;;;;10237566;28;20073;-53
2023/11/19 02:26:40;;;;;;;2.78;2.58;;;;;;;;;;10235839;28;20080;-53
2023/11/19 02:31:39;;;;;;;2.33;2.13;;;;;;;;;;10237069;28;20140;-51
2023/11/19 02:36:38;;;;;;;2.08;1.98;;;;;;;;;;10228989;28;20157;-54
2023/11/19 02:41:36;;;;;;;2.88;2.67;;;;;;;;;;10236518;28;20069;-54
2023/11/19 02:46:35;;;;;;;2.88;2.67;;;;;;;;;;10228320;28;20084;-54
2023/11/19 02:51:34;;;;;;;2.42;2.22;;;;;;;;;;10236000;28;20069;-52
2023/11/19 02:56:37;;;;;;;2.10;2.00;;;;;;;;;;10235685;28;20068;-52
2023/11/19 03:01:35;;;;;;;2.60;2.40;;;;;;;;;;10234406;28;20065;-54
2023/11/19 03:06:35;;;;;;;2.70;2.50;;;;;;;;;;10233094;28;20875;-55
2023/11/19 03:11:33;;;;;;;2.50;2.30;;;;;;;;;;10234918;28;20077;-53
2023/11/19 03:16:32;;;;;;;2.45;2.25;;;;;;;;;;10228632;28;20056;-55
2023/11/19 03:21:31;;;;;;;2.67;2.47;;;;;;;;;;10233927;28;20068;-54
2023/11/19 03:26:31;;;;;;;3.05;2.75;;;;;;;;;;10233913;28;20080;-52
2023/11/19 03:31:29;;;;;;;2.75;2.55;;;;;;;;;;10232735;28;20049;-50
2023/11/19 03:36:32;;;;;;;3.10;2.80;;;;;;;;;;10234768;28;20565;-55
2023/11/19 03:41:32;;;;;;;6.20;4.60;;;;;;;;;;10225898;28;20505;-53
2023/11/19 03:46:33;;;;;;;5.22;4.55;;;;;;;;;;10225356;28;20084;-54
2023/11/19 03:51:31;;;;;;;5.90;4.50;;;;;;;;;;10233349;28;20041;-50
2023/11/19 03:56:30;;;;;;;3.38;3.08;;;;;;;;;;10234411;28;20073;-54
2023/11/19 04:01:30;;;;;;;3.17;2.85;;;;;;;;;;10234877;28;20136;-51
2023/11/19 04:06:28;;;;;;;3.38;3.08;;;;;;;;;;10225520;28;20518;-53
2023/11/19 04:11:27;;;;;;;3.45;3.22;;;;;;;;;;10233972;28;20466;-52
2023/11/19 04:16:29;;;;;;;3.67;3.38;;;;;;;;;;10233815;28;20073;-53
2023/11/19 04:21:29;;;;;;;3.45;3.15;;;;;;;;;;10233682;28;20046;-54
2023/11/19 04:26:28;;;;;;;5.20;4.80;;;;;;;;;;10225208;28;20468;-54
2023/11/19 04:31:31;;;;;;;6.55;3.30;;;;;;;;;;10233516;28;20495;-53
2023/11/19 04:36:30;;;;;;;2.88;2.67;;;;;;;;;;10229548;28;20088;-53
2023/11/19 04:41:28;;;;;;;3.03;2.78;;;;;;;;;;10232766;28;20065;-55
2023/11/19 04:46:27;;;;;;;3.13;2.92;;;;;;;;;;10233351;28;20106;-53
2023/11/19 04:51:25;;;;;;;3.42;3.13;;;;;;;;;;10233168;28;20108;-52
2023/11/19 04:56:25;;;;;;;4.35;3.95;;;;;;;;;;10233159;28;20103;-52
2023/11/19 05:01:24;;;;;;;6.50;5.90;;;;;;;;;;10232281;28;20474;-52
2023/11/19 05:06:22;;;;;;;7.97;7.28;;;;;;;;;;10232140;28;20069;-53
2023/11/19 05:11:20;;;;;;;5.70;5.20;;;;;;;;;;10232552;28;20076;-50
2023/11/19 05:16:20;;;;;;;3.10;2.90;;;;;;;;;;10232964;28;20073;-53
2023/11/19 05:21:19;;;;;;;3.72;3.42;;;;;;;;;;10231370;28;20084;-52
2023/11/19 05:26:21;;;;;;;8.40;6.43;;;;;;;;;;10230063;28;20077;-49
2023/11/19 05:31:20;;;;;;;7.38;6.05;;;;;;;;;;10230334;28;20085;-54
2023/11/19 05:36:19;;;;;;;9.10;5.82;;;;;;;;;;10231603;28;20106;-54
2023/11/19 05:41:17;;;;;;;4.57;4.18;;;;;;;;;;10229921;28;20076;-50
2023/11/19 05:46:16;;;;;;;3.35;3.05;;;;;;;;;;10230299;28;20100;-54
2023/11/19 05:51:20;;;;;;;3.60;3.30;;;;;;;;;;10228264;28;20069;-52
2023/11/19 05:56:21;;;;;;;8.15;6.30;;;;;;;;;;10228226;28;20176;-53
2023/11/19 06:01:20;;;;;;;6.75;5.82;;;;;;;;;;10227456;28;20053;-50
2023/11/19 06:06:19;;;;;;;6.78;6.07;;;;;;;;;;10225015;28;20088;-54
2023/11/19 06:11:20;;;;;;;4.85;4.35;;;;;;;;;;10234322;28;20064;-52
2023/11/19 06:16:19;;;;;;;6.43;5.13;;;;;;;;;;10236716;28;20077;-52
2023/11/19 06:21:17;;;;;;;3.90;3.60;;;;;;;;;;10236531;28;20095;-52
2023/11/19 06:26:16;;;;;;;7.95;7.32;;;;;;;;;;10236346;28;20085;-51
2023/11/19 06:31:16;;;;;;;9.68;6.00;;;;;;;;;;10235675;28;20143;-51
2023/11/19 06:36:16;;;;;;;5.90;5.30;;;;;;;;;;10235230;28;20084;-53
2023/11/19 06:41:14;;;;;;;4.85;4.45;;;;;;;;;;10230152;28;20133;-51
2023/11/19 06:46:17;;;;;;;7.82;7.03;;;;;;;;;;10233214;28;20077;-51
2023/11/19 06:51:16;;;;;;;9.88;8.90;;;;;;;;;;10227147;28;20080;-53
2023/11/19 06:56:20;;;;;;;18.92;10.32;;;;;;;;;;10226321;28;20084;-53
2023/11/19 07:01:19;;;;;;;;;;;;;;;;;;10228393;28;20112;-52
2023/11/19 07:06:19;;;;;;;13.00;11.70;;;;;;;;;;10231787;28;19963;-54
2023/11/19 07:11:17;;;;;;;7.43;6.70;;;;;;;;;;10233570;28;20073;-51
2023/11/19 07:16:15;;;;;;;5.50;4.70;;;;;;;;;;10234883;28;20073;-52
2023/11/19 07:21:13;;;;;;;6.10;5.50;;;;;;;;;;10226010;28;20479;-52
2023/11/19 07:26:13;;;;;;;7.20;5.95;;;;;;;;;;10233879;28;20092;-54
2023/11/19 07:31:11;;;;;;;5.28;4.38;;;;;;;;;;10232809;28;20073;-52
2023/11/19 07:36:10;;;;;;;10.25;7.10;;;;;;;;;;10233606;28;20085;-55
2023/11/19 07:41:12;;;;;;;7.93;7.10;;;;;;;;;;10233818;28;20077;-52
2023/11/19 07:46:14;;;;;;;13.70;11.77;;;;;;;;;;10235418;28;20629;-53
2023/11/19 07:51:13;;;;;;;9.50;7.70;;;;;;;;;;10233497;28;20107;-52
2023/11/19 07:56:13;;;;;;;6.18;5.57;;;;;;;;;;10234466;28;20084;-54
2023/11/19 08:01:12;;;;;;;7.88;7.07;;;;;;;;;;10234166;28;20100;-55
2023/11/19 08:06:11;;;;;;;10.27;8.73;;;;;;;;;;10233972;28;20123;-53
2023/11/19 08:11:10;;;;;;;9.23;8.30;;;;;;;;;;10234369;28;20079;-54
2023/11/19 08:16:09;;;;;;;7.32;6.18;;;;;;;;;;10234755;28;20219;-54
2023/11/19 08:21:08;;;;;;;12.15;8.30;;;;;;;;;;10233692;28;20088;-54
2023/11/19 08:26:08;;;;;;;8.23;5.85;;;;;;;;;;10233013;28;20065;-54
2023/11/19 08:31:06;;;;;;;5.93;5.25;;;;;;;;;;10232797;28;20038;-54
2023/11/19 08:36:05;;;;;;;12.85;8.32;;;;;;;;;;10231671;28;20077;-55
2023/11/19 08:41:05;;;;;;;21.98;18.63;;;;;;;;;;10230584;28;20081;-51
2023/11/19 08:46:10;;;;;;;6.50;5.43;;;;;;;;;;10230913;28;20562;-53
2023/11/19 08:51:08;;;;;;;13.20;11.80;;;;;;;;;;10231171;28;20061;-54
2023/11/19 08:56:06;;;;;;;7.68;6.82;;;;;;;;;;10232205;28;20077;-54
2023/11/19 09:01:06;;;;;;;10.23;5.45;;;;;;;;;;10232454;28;20098;-53
2023/11/19 09:06:05;;;;;;;12.85;8.93;;;;;;;;;;10232701;28;20955;-54
2023/11/19 09:11:07;;;;;;;9.60;8.18;;;;;;;;;;10231799;28;20080;-54
2023/11/19 09:16:08;;;;;;;7.13;6.25;;;;;;;;;;10232064;28;20073;-52
2023/11/19 09:21:07;;;;;;;9.45;7.80;;;;;;;;;;10232122;28;20061;-49
2023/11/19 09:26:05;;;;;;;8.57;7.65;;;;;;;;;;10231420;28;20076;-53
2023/11/19 09:31:04;;;;;;;11.60;10.07;;;;;;;;;;10231346;28;20041;-53
2023/11/19 09:36:04;;;;;;;9.38;8.05;;;;;;;;;;10230355;28;20061;-53
2023/11/19 09:41:08;;;;;;;6.78;6.07;;;;;;;;;;10230675;28;20092;-55
2023/11/19 09:46:07;;;;;;;9.23;6.55;;;;;;;;;;10232837;28;20072;-55
2023/11/19 09:51:07;;;;;;;12.88;11.45;;;;;;;;;;10235242;28;20103;-50
2023/11/19 09:56:07;;;;;;;9.52;8.52;;;;;;;;;;10237247;28;20080;-53
2023/11/19 10:01:07;;;;;;;11.45;8.15;;;;;;;;;;10237386;28;20084;-54
2023/11/19 10:06:10;;;;;;;8.35;7.45;;;;;;;;;;10232099;28;20081;-54
2023/11/19 10:11:08;;;;;;;17.65;12.50;;;;;;;;;;10236524;28;20084;-56
2023/11/19 10:16:09;;;;;;;6.68;5.68;;;;;;;;;;10237794;28;20514;-55
2023/11/19 10:21:11;;;;;;;30.67;23.65;;;;;;;;;;10237284;28;20148;-56
2023/11/19 10:26:10;;;;;;;6.97;6.28;;;;;;;;;;10237328;28;20080;-55
2023/11/19 10:31:08;;;;;;;7.55;6.38;;;;;;;;;;10234399;28;20083;-54
2023/11/19 10:36:07;;;;;;;6.70;5.97;;;;;;;;;;10234580;28;20443;-55
2023/11/19 10:41:07;;;;;;;9.75;7.07;;;;;;;;;;10228325;28;20075;-55
2023/11/19 10:46:12;;;;;;;15.98;12.20;;;;;;;;;;10234102;28;20092;-55
2023/11/19 10:51:11;;;;;;;11.57;8.63;;;;;;;;;;10233354;28;20085;-55
2023/11/19 10:56:12;;;;;;;8.20;7.40;;;;;;;;;;10233561;28;20069;-55
2023/11/19 11:01:13;;;;;;;6.97;6.30;;;;;;;;;;10232261;28;20083;-55
2023/11/19 11:06:11;;;;;;;10.63;9.25;;;;;;;;;;10231066;28;20080;-53
2023/11/19 11:11:12;;;;;;;7.18;6.10;;;;;;;;;;10233249;28;20077;-54
2023/11/19 11:16:11;;;;;;;8.90;7.57;;;;;;;;;;10234439;28;20460;-55
2023/11/19 11:21:10;;;;;;;7.03;5.30;;;;;;;;;;10235053;28;20076;-55
2023/11/19 11:26:23;;;;;;;9.48;6.85;;;;;;;;;;10232193;28;20077;-54
2023/11/19 11:31:27;;;;;;;9.30;6.68;;;;;;;;;;10231929;28;20467;-55
2023/11/19 11:36:25;;;;;;;6.05;4.90;;;;;;;;;;10229943;28;20451;-55
2023/11/19 11:41:25;;;;;;;10.02;7.18;;;;;;;;;;10230851;28;20136;-55
2023/11/19 11:46:46;;;;;;;11.23;7.10;;;;;;;;;;10229659;28;20072;-55
2023/11/19 11:51:58;;;;;;;7.57;6.53;;;;;;;;;;10232578;28;20590;-56
2023/11/19 11:57:18;;;;;;;7.10;6.40;;;;;;;;;;10230012;28;20069;-55
2023/11/19 12:02:18;;;;;;;6.70;6.07;;;;;;;;;;10218322;28;20085;-54
2023/11/19 12:07:17;;;;;;;8.10;7.30;;;;;;;;;;10226871;28;20582;-54
2023/11/19 12:12:22;;;;;;;7.53;4.75;;;;;;;;;;10230195;28;20064;-53
2023/11/19 12:17:20;;;;;;;;;;;;;;;;;;10231227;28;20072;-54
2023/11/19 12:22:20;;;;;;;6.68;5.65;;;;;;;;;;10232326;28;19944;-54
2023/11/19 12:27:18;;;;;;;6.78;6.18;;;;;;;;;;10231483;28;20080;-54
2023/11/19 12:32:17;;;;;;;5.38;4.93;;;;;;;;;;10231707;28;20073;-51
2023/11/19 12:37:15;;;;;;;6.63;5.75;;;;;;;;;;10231755;28;20083;-54
2023/11/19 12:42:14;;;;;;;8.70;7.00;;;;;;;;;;10230353;28;20073;-54
2023/11/19 12:47:13;;;;;;;8.75;8.05;;;;;;;;;;10230320;28;20456;-52
2023/11/19 12:52:14;;;;;;;11.50;6.88;;;;;;;;;;10230539;28;20084;-53
2023/11/19 12:57:12;;;;;;;5.55;4.93;;;;;;;;;;10232560;28;20555;-54
2023/11/19 13:02:12;;;;;;;6.75;6.15;;;;;;;;;;10232523;28;20076;-51
2023/11/19 13:07:10;;;;;;;4.72;4.32;;;;;;;;;;10231779;28;20064;-52
2023/11/19 13:12:15;;;;;;;5.95;5.45;;;;;;;;;;10232864;28;20084;-53
2023/11/19 13:17:15;;;;;;;11.23;8.30;;;;;;;;;;10232007;28;20077;-50
2023/11/19 13:22:14;;;;;;;17.05;15.02;;;;;;;;;;10241122;28;20092;-54
2023/11/19 13:27:12;;;;;;;27.35;19.15;;;;;;;;;;10238315;28;20503;-53
2023/11/19 13:32:10;;;;;;;22.65;13.02;;;;;;;;;;10240527;28;20081;-54
2023/11/19 13:37:09;;;;;;;9.10;8.27;;;;;;;;;;10240561;28;20092;-49
2023/11/19 13:42:08;;;;;;;9.88;8.23;;;;;;;;;;10228166;28;20497;-53
2023/11/19 13:47:10;;;;;;;9.52;8.35;;;;;;;;;;10231654;28;20100;-53
2023/11/19 13:52:10;;;;;;;7.05;6.35;;;;;;;;;;10232962;28;20503;-54
2023/11/19 13:57:08;;;;;;;11.52;9.45;;;;;;;;;;10235990;28;20069;-56
2023/11/19 14:02:07;;;;;;;16.17;12.95;;;;;;;;;;10235205;28;20092;-52
2023/11/19 14:07:06;;;;;;;32.90;24.65;;;;;;;;;;10232220;28;20085;-52
2023/11/19 14:12:06;;;;;;;24.67;18.55;;;;;;;;;;10231550;28;20080;-53
2023/11/19 14:17:05;;;;;;;11.57;10.15;;;;;;;;;;10231856;28;20080;-53
2023/11/19 14:22:06;;;;;;;14.85;13.02;;;;;;;;;;10232885;28;20061;-52
2023/11/19 14:27:05;;;;;;;8.70;7.90;;;;;;;;;;10234551;28;20479;-54
2023/11/19 14:32:04;;;;;;;13.70;11.55;;;;;;;;;;10231716;28;20546;-53
2023/11/19 14:37:02;;;;;;;14.05;7.43;;;;;;;;;;10233223;28;20125;-51
2023/11/19 14:42:04;;;;;;;18.70;15.50;;;;;;;;;;10227620;28;20065;-46
2023/11/19 14:47:04;;;;;;;11.43;10.05;;;;;;;;;;10223498;28;20126;-51
2023/11/19 14:52:03;;;;;;;13.45;9.57;;;;;;;;;;10236747;28;20355;-49
2023/11/19 14:57:04;;;;;;;31.98;19.73;;;;;;;;;;10231384;28;20096;-51
2023/11/19 15:02:05;;;;;;;24.42;16.20;;;;;;;;;;10232172;28;20088;-53
2023/11/19 15:07:04;;;;;;;22.50;15.30;;;;;;;;;;10230315;28;20072;-52
2023/11/19 15:12:02;;;;;;;24.77;16.90;;;;;;;;;;10231843;28;20179;-48
2023/11/19 15:17:01;;;;;;;20.80;16.73;;;;;;;;;;10232806;28;20072;-53
2023/11/19 15:22:01;;;;;;;16.42;14.25;;;;;;;;;;10229707;28;20081;-51
2023/11/19 15:27:02;;;;;;;14.05;10.77;;;;;;;;;;10228428;28;20081;-52
2023/11/19 15:32:03;;;;;;;12.85;11.55;;;;;;;;;;10228440;28;20072;-54
2023/11/19 15:37:03;;;;;;;14.65;13.15;;;;;;;;;;10230339;28;20510;-53
2023/11/19 15:42:02;;;;;;;12.85;11.48;;;;;;;;;;10229520;28;20102;-55
2023/11/19 15:47:00;;;;;;;16.33;13.93;;;;;;;;;;10231493;28;20061;-53
2023/11/19 15:51:59;;;;;;;15.93;13.82;;;;;;;;;;10230117;28;20089;-54
2023/11/19 15:56:59;;;;;;;15.27;12.80;;;;;;;;;;10227978;28;20072;-52
2023/11/19 16:01:57;;;;;;;13.68;12.15;;;;;;;;;;10226881;28;20099;-55
2023/11/19 16:06:56;;;;;;;16.70;14.63;;;;;;;;;;10231682;28;20065;-50
2023/11/19 16:11:54;;;;;;;20.45;17.00;;;;;;;;;;10232806;28;20073;-54
2023/11/19 16:16:55;;;;;;;14.55;13.05;;;;;;;;;;10225895;28;20076;-54
2023/11/19 16:21:53;;;;;;;19.25;16.02;;;;;;;;;;10231809;28;20601;-55
2023/11/19 16:26:52;;;;;;;31.27;23.35;;;;;;;;;;10228511;28;20081;-52
2023/11/19 16:31:51;;;;;;;26.48;19.73;;;;;;;;;;10227187;28;20084;-52
2023/11/19 16:36:51;;;;;;;20.67;17.48;;;;;;;;;;10226433;28;20068;-54
2023/11/19 16:41:49;;;;;;;17.65;15.10;;;;;;;;;;10225673;28;20115;-54
2023/11/19 16:46:47;;;;;;;18.85;15.40;;;;;;;;;;10229292;28;20165;-54
2023/11/19 16:51:46;;;;;;;19.63;15.73;;;;;;;;;;10230637;28;20081;-53
2023/11/19 16:56:45;;;;;;;15.02;12.13;;;;;;;;;;10230186;28;20076;-55
2023/11/19 17:01:45;;;;;;;16.77;15.02;;;;;;;;;;10230572;28;20091;-55
2023/11/19 17:06:43;;;;;;;15.38;13.30;;;;;;;;;;10230835;28;20085;-54
2023/11/19 17:11:41;;;;;;;16.33;13.40;;;;;;;;;;10232364;28;20502;-50
2023/11/19 17:16:41;;;;;;;18.98;16.38;;;;;;;;;;10232885;28;20084;-55
2023/11/19 17:21:39;;;;;;;18.55;16.02;;;;;;;;;;10232432;28;20077;-52
2023/11/19 17:26:38;;;;;;;19.90;14.25;;;;;;;;;;10232141;28;20073;-53
2023/11/19 17:31:39;;;;;;;14.82;13.13;;;;;;;;;;10231933;28;20092;-53
2023/11/19 17:36:39;;;;;;;13.65;12.00;;;;;;;;;;10231918;28;20494;-50
2023/11/19 17:41:37;;;;;;;16.45;13.45;;;;;;;;;;10231749;28;20068;-53
2023/11/19 17:46:36;;;;;;;15.57;11.90;;;;;;;;;;10230963;28;20526;-53
2023/11/19 17:51:34;;;;;;;27.58;19.58;;;;;;;;;;10232048;28;20157;-56
2023/11/19 17:56:34;;;;;;;19.13;14.80;;;;;;;;;;10232342;28;20756;-54
2023/11/19 18:01:32;;;;;;;23.77;16.25;;;;;;;;;;10229538;28;20481;-53
2023/11/19 18:06:30;;;;;;;14.70;13.20;;;;;;;;;;10235154;28;20079;-51
2023/11/19 18:11:29;;;;;;;11.07;9.93;;;;;;;;;;10237053;28;20087;-52
2023/11/19 18:16:28;;;;;;;14.00;12.00;;;;;;;;;;10236198;28;20076;-50
2023/11/19 18:21:27;;;;;;;17.17;12.43;;;;;;;;;;10238198;28;20065;-54
2023/11/19 18:26:25;;;;;;;18.00;13.10;;;;;;;;;;10237744;28;20088;-54
2023/11/19 18:31:43;;;;;;;15.55;11.23;;;;;;;;;;10237933;28;20077;-52
2023/11/19 18:36:41;;;;;;;11.98;10.77;;;;;;;;;;10237516;28;20076;-52
2023/11/19 18:41:41;;;;;;;9.85;8.95;;;;;;;;;;10237479;28;20077;-51
2023/11/19 18:46:39;;;;;;;11.52;8.77;;;;;;;;;;10238141;28;20084;-53
2023/11/19 18:51:39;;;;;;;13.23;11.90;;;;;;;;;;10237183;28;20716;-53
2023/11/19 18:56:37;;;;;;;10.57;8.15;;;;;;;;;;10237301;28;20554;-53
2023/11/19 19:01:35;;;;;;;10.75;9.40;;;;;;;;;;10237150;28;20092;-48
2023/11/19 19:06:33;;;;;;;11.00;9.82;;;;;;;;;;10235630;28;20061;-47
2023/11/19 19:11:33;;;;;;;13.57;10.50;;;;;;;;;;10236876;28;20078;-54
2023/11/19 19:16:32;;;;;;;12.55;11.32;;;;;;;;;;10234716;28;20069;-49
2023/11/19 19:21:30;;;;;;;16.17;14.23;;;;;;;;;;10234546;28;20069;-53
2023/11/19 19:26:29;;;;;;;13.75;11.10;;;;;;;;;;10234378;28;20049;-52
2023/11/19 19:31:28;;;;;;;9.77;8.50;;;;;;;;;;10235971;28;20076;-50
2023/11/19 19:36:28;;;;;;;13.48;9.85;;;;;;;;;;10235040;28;20088;-51
2023/11/19 19:41:27;;;;;;;15.10;10.32;;;;;;;;;;10235824;28;20079;-52
2023/11/19 19:46:25;;;;;;;15.00;12.38;;;;;;;;;;10235266;28;20710;-53
2023/11/19 19:51:25;;;;;;;11.10;9.02;;;;;;;;;;10235013;28;20825;-52
2023/11/19 19:56:23;;;;;;;15.63;12.38;;;;;;;;;;10234812;28;20076;-55
2023/11/19 20:01:21;;;;;;;11.48;10.27;;;;;;;;;;10235336;28;20077;-52
2023/11/19 20:06:21;;;;;;;12.07;10.32;;;;;;;;;;10234310;28;20081;-54
2023/11/19 20:11:21;;;;;;;11.38;10.05;;;;;;;;;;10233575;28;20088;-51
2023/11/19 20:16:19;;;;;;;12.80;10.75;;;;;;;;;;10234307;28;20080;-52
2023/11/19 20:21:17;;;;;;;12.98;9.95;;;;;;;;;;10233670;28;20065;-56
2023/11/19 20:26:18;;;;;;;9.50;7.80;;;;;;;;;;10232041;28;20076;-51
2023/11/19 20:31:18;;;;;;;9.50;8.60;;;;;;;;;;10231119;28;20117;-51
2023/11/19 20:36:16;;;;;;;12.57;9.75;;;;;;;;;;10232559;28;20540;-48
2023/11/19 20:41:18;;;;;;;8.00;7.20;;;;;;;;;;10231354;28;20088;-53
2023/11/19 20:46:18;;;;;;;11.93;10.02;;;;;;;;;;10233751;28;20088;-50
2023/11/19 20:51:16;;;;;;;8.60;7.70;;;;;;;;;;10233546;28;20093;-50
2023/11/19 20:56:17;;;;;;;10.02;7.85;;;;;;;;;;10233136;28;20073;-46
2023/11/19 21:01:15;;;;;;;13.20;9.60;;;;;;;;;;10231960;28;20091;-49
2023/11/19 21:06:17;;;;;;;8.18;7.40;;;;;;;;;;10231457;28;20069;-48
2023/11/19 21:11:15;;;;;;;14.00;9.68;;;;;;;;;;10229657;28;20069;-52
2023/11/19 21:16:13;;;;;;;22.15;14.73;;;;;;;;;;10227419;28;20077;-55
2023/11/19 21:21:12;;;;;;;28.33;18.42;;;;;;;;;;10225081;28;20079;-49
2023/11/19 21:26:13;;;;;;;12.73;10.27;;;;;;;;;;10231383;28;20061;-54
2023/11/19 21:31:13;;;;;;;12.98;9.80;;;;;;;;;;10230370;28;20081;-51
2023/11/19 21:36:11;;;;;;;10.38;7.72;;;;;;;;;;10218214;28;20514;-51
2023/11/19 21:41:13;;;;;;;11.25;8.63;;;;;;;;;;10229351;28;20160;-51
2023/11/19 21:46:12;;;;;;;7.95;7.15;;;;;;;;;;10235801;28;20088;-51
2023/11/19 21:51:10;;;;;;;9.57;8.50;;;;;;;;;;10235988;28;20077;-52
2023/11/19 21:56:09;;;;;;;8.60;7.60;;;;;;;;;;10237940;28;20100;-50
2023/11/19 22:01:12;;;;;;;7.25;6.50;;;;;;;;;;10237177;28;20555;-50
2023/11/19 22:06:10;;;;;;;7.78;7.00;;;;;;;;;;10236226;28;20509;-50
2023/11/19 22:11:10;;;;;;;9.48;8.35;;;;;;;;;;10235524;28;20087;-54
2023/11/19 22:16:09;;;;;;;15.57;11.38;;;;;;;;;;10234599;28;20079;-53
2023/11/19 22:21:09;;;;;;;9.38;8.20;;;;;;;;;;10237698;28;20486;-53
2023/11/19 22:26:07;;;;;;;9.65;7.57;;;;;;;;;;10237066;28;20076;-51
2023/11/19 22:31:05;;;;;;;8.25;7.38;;;;;;;;;;10238004;28;20080;-52
2023/11/19 22:36:04;;;;;;;8.68;7.57;;;;;;;;;;10237769;28;20084;-52
2023/11/19 22:41:04;;;;;;;7.20;6.03;;;;;;;;;;10236554;28;20076;-53
2023/11/19 22:46:02;;;;;;;7.22;6.53;;;;;;;;;;10235527;28;20077;-53
2023/11/19 22:51:00;;;;;;;8.25;6.78;;;;;;;;;;10234958;28;20475;-52
2023/11/19 22:55:59;;;;;;;8.55;6.63;;;;;;;;;;10237405;28;20076;-53
2023/11/19 23:00:59;;;;;;;9.93;8.45;;;;;;;;;;10237518;28;20053;-50
2023/11/19 23:05:57;;;;;;;6.95;6.30;;;;;;;;;;10234237;28;20069;-47
2023/11/19 23:10:55;;;;;;;7.43;6.70;;;;;;;;;;10236041;28;20501;-62
2023/11/19 23:15:53;;;;;;;7.57;6.78;;;;;;;;;;10234082;28;20057;-62
2023/11/19 23:20:53;;;;;;;6.60;5.75;;;;;;;;;;10231905;28;20514;-61
2023/11/19 23:25:52;;;;;;;8.20;6.95;;;;;;;;;;10236153;28;20076;-62
2023/11/19 23:30:50;;;;;;;7.88;6.13;;;;;;;;;;10235749;28;20069;-62
2023/11/19 23:35:48;;;;;;;7.72;6.93;;;;;;;;;;10235775;28;20072;-61
2023/11/19 23:40:48;;;;;;;6.75;6.07;;;;;;;;;;10233382;28;20065;-61
2023/11/19 23:45:46;;;;;;;11.77;6.30;;;;;;;;;;10233166;28;20061;-61
2023/11/19 23:50:44;;;;;;;7.35;6.65;;;;;;;;;;10234349;28;20455;-61
2023/11/19 23:55:46;;;;;;;7.55;6.72;;;;;;;;;;10232609;28;20069;-62
