Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:23;;;;;;;1.00;0.80;;;25.50;66.80;;;;;;5074907;28;21007;-81
2022/07/09 00:02:50;;;;;;;1.10;1.00;;;25.50;66.90;;;;;;5074809;28;20527;-81
2022/07/09 00:05:18;;;;;;;1.20;1.00;;;25.50;66.90;;;;;;5074696;28;20584;-81
2022/07/09 00:07:45;;;;;;;1.00;0.90;;;25.50;67.70;;;;;;5073669;28;20519;-81
2022/07/09 00:10:12;;;;;;;1.00;0.90;;;25.50;66.90;;;;;;5074643;28;20469;-81
2022/07/09 00:12:39;;;;;;;1.10;0.90;;;25.50;66.90;;;;;;5074523;28;20805;-81
2022/07/09 00:15:07;;;;;;;1.07;0.93;;;25.60;67.00;;;;;;5074456;28;20441;-81
2022/07/09 00:17:34;;;;;;;1.07;0.90;;;25.50;66.90;;;;;;5074584;28;20452;-80
2022/07/09 00:20:02;;;;;;;1.10;1.00;;;25.50;66.90;;;;;;5074441;28;20525;-81
2022/07/09 00:22:31;;;;;;;1.00;0.90;;;25.50;66.90;;;;;;5074494;28;20451;-81
2022/07/09 00:24:58;;;;;;;1.10;1.00;;;25.50;66.90;;;;;;5074175;28;20840;-81
2022/07/09 00:27:25;;;;;;;1.20;0.90;;;25.50;66.90;;;;;;5074548;28;20996;-90
2022/07/09 00:29:52;;;;;;;1.00;0.90;;;25.50;66.90;;;;;;5074266;28;20449;-90
2022/07/09 00:32:19;;;;;;;1.00;0.90;;;25.50;66.90;;;;;;5074295;28;20860;-81
2022/07/09 00:34:46;;;;;;;1.43;1.30;;;25.50;67.00;;;;;;5074285;28;20444;-89
2022/07/09 00:37:13;;;;;;;1.10;0.97;;;25.50;67.00;;;;;;5074097;28;20445;-81
2022/07/09 00:39:42;;;;;;;1.20;1.10;;;25.50;66.90;;;;;;5074000;28;20516;-88
2022/07/09 00:42:10;;;;;;;1.00;0.90;;;25.50;67.00;;;;;;5073968;28;20472;-81
2022/07/09 00:44:37;;;;;;;1.07;0.97;;;25.50;67.00;;;;;;5073662;28;20491;-81
2022/07/09 00:47:08;;;;;;;1.60;1.10;;;25.50;67.00;;;;;;5073889;28;20448;-81
2022/07/09 00:49:39;;;;;;;1.30;1.20;;;25.50;67.00;;;;;;5073884;28;20521;-80
2022/07/09 00:52:08;;;;;;;1.57;1.07;;;25.50;67.00;;;;;;5073919;28;20444;-81
2022/07/09 00:54:35;;;;;;;1.03;0.93;;;25.50;67.00;;;;;;5073820;28;20531;-81
2022/07/09 00:57:06;;;;;;;1.10;0.90;;;25.50;67.00;;;;;;5073668;28;20921;-82
2022/07/09 00:59:34;;;;;;;1.10;1.00;;;25.50;67.00;;;;;;5073697;28;20817;-80
2022/07/09 01:02:01;;;;;;;1.30;1.20;;;25.50;67.00;;;;;;5073698;28;20463;-80
2022/07/09 01:04:28;;;;;;;1.10;1.00;;;25.50;67.00;;;;;;5073463;28;20836;-80
2022/07/09 01:06:57;;;;;;;1.10;1.00;;;25.50;67.00;;;;;;5073742;28;20532;-80
2022/07/09 01:09:24;;;;;;;1.10;1.00;;;25.50;67.00;;;;;;5073635;28;20444;-80
2022/07/09 01:11:51;;;;;;;1.63;1.10;;;25.50;67.00;;;;;;5073529;28;20537;-80
2022/07/09 01:14:20;;;;;;;1.10;1.00;;;25.50;67.10;;;;;;5074446;28;20936;-80
2022/07/09 01:16:47;;;;;;;1.67;1.00;;;25.60;67.10;;;;;;5076018;28;20444;-80
2022/07/09 01:19:13;;;;;;;1.13;1.03;;;25.50;67.00;;;;;;5075006;28;20520;-78
2022/07/09 01:21:42;;;;;;;1.10;1.00;;;25.50;67.00;;;;;;5072910;28;20435;-80
2022/07/09 01:24:08;;;;;;;1.20;1.10;;;25.50;67.00;;;;;;5073272;28;20441;-89
2022/07/09 01:26:36;;;;;;;1.43;1.33;;;25.50;67.00;;;;;;5073071;28;20491;-81
2022/07/09 01:29:03;;;;;;;1.40;1.30;;;25.50;67.10;;;;;;5073300;28;20457;-80
2022/07/09 01:31:30;;;;;;;1.27;1.17;;;25.60;67.10;;;;;;5073258;28;21028;-80
2022/07/09 01:33:57;;;;;;;1.03;0.93;;;25.50;67.90;;;;;;5073289;28;20528;-79
2022/07/09 01:36:23;;;;;;;1.07;0.90;;;25.50;67.10;;;;;;5073249;28;20491;-79
2022/07/09 01:38:51;;;;;;;1.23;1.10;;;25.50;67.00;;;;;;5073169;28;20502;-80
2022/07/09 01:41:18;;;;;;;2.10;1.30;;;25.50;67.10;;;;;;5072870;28;20564;-80
2022/07/09 01:43:45;;;;;;;1.30;1.20;;;25.50;67.10;;;;;;5073031;28;20467;-80
2022/07/09 01:46:12;;;;;;;1.10;0.90;;;25.50;67.10;;;;;;5073037;28;20576;-80
2022/07/09 01:48:42;;;;;;;1.20;1.10;;;25.50;67.10;;;;;;5073021;28;20483;-80
2022/07/09 01:51:08;;;;;;;1.23;1.10;;;25.50;67.10;;;;;;5073105;28;20445;-81
2022/07/09 01:53:35;;;;;;;1.10;1.00;;;25.50;67.10;;;;;;5073298;28;20447;-81
2022/07/09 01:56:07;;;;;;;1.40;1.30;;;25.50;67.10;;;;;;5073720;28;20442;-80
2022/07/09 01:58:34;;;;;;;1.20;1.10;;;25.60;67.20;;;;;;5072976;28;20805;-81
2022/07/09 02:01:01;;;;;;;1.20;1.10;;;25.50;67.10;;;;;;5073208;28;20516;-81
2022/07/09 02:03:28;;;;;;;1.33;1.20;;;25.50;67.20;;;;;;5072892;28;20536;-81
2022/07/09 02:05:55;;;;;;;1.30;1.20;;;25.50;67.20;;;;;;5072771;28;20491;-80
2022/07/09 02:08:23;;;;;;;1.20;1.10;;;25.50;67.20;;;;;;5072842;28;20445;-82
2022/07/09 02:10:49;;;;;;;1.20;1.10;;;25.50;67.20;;;;;;5073042;28;20441;-81
2022/07/09 02:13:19;;;;;;;1.10;1.00;;;25.50;67.20;;;;;;5072874;28;20443;-81
2022/07/09 02:15:46;;;;;;;1.00;0.80;;;25.50;67.20;;;;;;5072955;28;20445;-81
2022/07/09 02:18:13;;;;;;;1.10;0.97;;;25.50;67.20;;;;;;5072787;28;20443;-80
2022/07/09 02:20:40;;;;;;;1.10;1.00;;;25.50;67.20;;;;;;5072698;28;20437;-80
2022/07/09 02:23:07;;;;;;;1.00;0.90;;;25.50;67.10;;;;;;5072684;28;20818;-81
2022/07/09 02:25:34;;;;;;;1.10;0.90;;;25.50;67.20;;;;;;5072554;28;20531;-80
2022/07/09 02:28:01;;;;;;;1.00;0.87;;;25.50;67.20;;;;;;5072617;28;20461;-81
2022/07/09 02:30:29;;;;;;;1.00;0.90;;;25.50;67.20;;;;;;5074023;28;20549;-81
2022/07/09 02:32:56;;;;;;;1.17;1.07;;;25.50;67.20;;;;;;5076660;28;20875;-80
2022/07/09 02:35:23;;;;;;;1.33;1.10;;;25.50;67.20;;;;;;5076383;28;20479;-80
2022/07/09 02:37:50;;;;;;;1.00;0.90;;;25.50;67.20;;;;;;5076407;28;20775;-80
2022/07/09 02:40:17;;;;;;;1.30;1.20;;;25.50;67.20;;;;;;5076241;28;20523;-80
2022/07/09 02:42:44;;;;;;;1.10;1.00;;;25.50;67.20;;;;;;5076312;28;20464;-80
2022/07/09 02:45:11;;;;;;;1.10;1.00;;;25.50;67.20;;;;;;5076529;28;20512;-80
2022/07/09 02:47:39;;;;;;;1.10;0.90;;;25.50;67.30;;;;;;5076399;28;20538;-80
2022/07/09 02:50:07;;;;;;;1.20;1.03;;;25.50;67.20;;;;;;5076303;28;20523;-80
2022/07/09 02:52:33;;;;;;;1.20;1.00;;;25.50;67.30;;;;;;5076130;28;20524;-81
2022/07/09 02:55:00;;;;;;;1.10;1.00;;;25.50;67.30;;;;;;5076156;28;20447;-81
2022/07/09 02:57:27;;;;;;;1.33;1.23;;;25.50;67.30;;;;;;5076258;28;20531;-81
2022/07/09 02:59:54;;;;;;;1.27;1.17;;;25.50;67.30;;;;;;5075917;28;20812;-81
2022/07/09 03:02:21;;;;;;;1.30;1.20;;;25.50;67.30;;;;;;5076133;28;20436;-81
2022/07/09 03:04:49;;;;;;;1.30;1.20;;;25.50;67.30;;;;;;5075719;28;20502;-81
2022/07/09 03:07:16;;;;;;;1.10;1.00;;;25.50;67.40;;;;;;5075917;28;20543;-81
2022/07/09 03:09:43;;;;;;;1.00;0.90;;;25.50;67.30;;;;;;5075905;28;21014;-81
2022/07/09 03:12:10;;;;;;;1.20;1.00;;;25.50;67.30;;;;;;5075798;28;20464;-80
2022/07/09 03:14:37;;;;;;;1.30;1.20;;;25.50;67.30;;;;;;5075644;28;20443;-80
2022/07/09 03:17:04;;;;;;;1.10;1.00;;;25.50;68.20;;;;;;5075609;28;20867;-80
2022/07/09 03:19:31;;;;;;;1.00;0.90;;;25.50;67.40;;;;;;5075592;28;20519;-89
2022/07/09 03:21:59;;;;;;;1.10;0.90;;;25.50;67.40;;;;;;5075436;28;20449;-81
2022/07/09 03:24:26;;;;;;;1.10;1.00;;;25.50;67.30;;;;;;5075527;28;20479;-91
2022/07/09 03:26:52;;;;;;;1.40;1.03;;;25.50;67.40;;;;;;5075465;28;20486;-81
2022/07/09 03:29:19;;;;;;;1.07;0.97;;;25.50;67.40;;;;;;5075403;28;20548;-81
2022/07/09 03:31:46;;;;;;;1.30;1.20;;;25.50;67.40;;;;;;5075467;28;20524;-81
2022/07/09 03:34:13;;;;;;;1.13;1.03;;;25.50;67.40;;;;;;5075650;28;20532;-81
2022/07/09 03:36:40;;;;;;;1.17;1.07;;;25.50;67.40;;;;;;5075308;28;20516;-81
2022/07/09 03:39:08;;;;;;;1.10;1.00;;;25.50;67.40;;;;;;5075365;28;20486;-81
2022/07/09 03:41:35;;;;;;;1.00;0.87;;;25.50;67.40;;;;;;5074542;28;20552;-81
2022/07/09 03:44:02;;;;;;;1.20;1.10;;;25.50;67.40;;;;;;5075257;28;20459;-81
2022/07/09 03:46:29;;;;;;;1.20;1.10;;;25.50;67.40;;;;;;5075128;28;20576;-80
2022/07/09 03:48:55;;;;;;;1.33;1.23;;;25.50;67.50;;;;;;5075271;28;20544;-80
2022/07/09 03:51:22;;;;;;;1.10;1.00;;;25.50;67.50;;;;;;5075072;28;20441;-81
2022/07/09 03:53:49;;;;;;;1.17;1.00;;;25.50;67.50;;;;;;5075253;28;20532;-80
2022/07/09 03:56:19;;;;;;;1.30;1.20;;;25.50;67.50;;;;;;5074886;28;20531;-81
2022/07/09 03:58:46;;;;;;;1.50;1.40;;;25.50;67.50;;;;;;5074736;28;20551;-81
2022/07/09 04:01:13;;;;;;;1.10;1.00;;;25.50;67.50;;;;;;5074910;28;20455;-80
2022/07/09 04:03:40;;;;;;;1.20;1.10;;;25.50;67.50;;;;;;5074798;28;20448;-81
2022/07/09 04:06:07;;;;;;;1.23;1.13;;;25.50;67.50;;;;;;5074761;28;20575;-86
2022/07/09 04:08:34;;;;;;;1.00;0.90;;;25.50;67.50;;;;;;5074848;28;20443;-81
2022/07/09 04:11:01;;;;;;;1.20;1.10;;;25.50;67.50;;;;;;5074759;28;20878;-80
2022/07/09 04:13:29;;;;;;;1.20;1.07;;;25.50;67.50;;;;;;5074717;28;20484;-80
2022/07/09 04:15:56;;;;;;;1.03;0.93;;;25.50;67.50;;;;;;5074590;28;20532;-80
2022/07/09 04:18:23;;;;;;;1.10;0.90;;;25.50;67.50;;;;;;5074610;28;20863;-80
2022/07/09 04:20:50;;;;;;;1.10;1.00;;;25.50;67.50;;;;;;5074671;28;20975;-81
2022/07/09 04:23:17;;;;;;;1.30;1.20;;;25.50;67.60;;;;;;5074517;28;20441;-80
2022/07/09 04:25:45;;;;;;;1.27;1.17;;;25.50;68.50;;;;;;5074108;28;20535;-81
2022/07/09 04:28:12;;;;;;;1.30;1.20;;;25.50;67.60;;;;;;5074322;28;20551;-81
2022/07/09 04:30:41;;;;;;;1.00;0.87;;;25.50;67.60;;;;;;5074345;28;20511;-81
2022/07/09 04:33:08;;;;;;;0.90;0.80;;;25.50;67.60;;;;;;5074638;28;20472;-80
2022/07/09 04:35:36;;;;;;;1.17;1.07;;;25.50;67.60;;;;;;5074160;28;20443;-80
2022/07/09 04:38:02;;;;;;;1.27;1.17;;;25.50;67.60;;;;;;5074285;28;20437;-81
2022/07/09 04:40:29;;;;;;;1.20;1.07;;;25.50;67.60;;;;;;5074155;28;20489;-81
2022/07/09 04:42:57;;;;;;;1.30;1.00;;;25.50;67.70;;;;;;5074320;28;20433;-80
2022/07/09 04:45:24;;;;;;;1.40;1.30;;;25.50;67.70;;;;;;5074285;28;20529;-80
2022/07/09 04:47:52;;;;;;;1.37;1.10;;;25.50;67.70;;;;;;5073901;28;20853;-81
2022/07/09 04:50:19;;;;;;;1.33;1.23;;;25.50;67.70;;;;;;5074017;28;20476;-80
2022/07/09 04:52:45;;;;;;;1.37;1.27;;;25.50;67.70;;;;;;5073268;28;21005;-80
2022/07/09 04:55:12;;;;;;;1.50;1.10;;;25.50;67.70;;;;;;5073820;28;20516;-90
2022/07/09 04:57:39;;;;;;;1.10;1.00;;;25.50;67.70;;;;;;5073840;28;20524;-80
2022/07/09 05:00:07;;;;;;;1.10;1.00;;;25.50;67.70;;;;;;5073848;28;20957;-80
2022/07/09 05:02:34;;;;;;;1.10;0.90;;;25.50;67.80;;;;;;5073494;28;20527;-80
2022/07/09 05:05:03;;;;;;;1.00;0.90;;;25.50;67.70;;;;;;5073547;28;20492;-80
2022/07/09 05:07:30;;;;;;;1.10;1.00;;;25.50;67.80;;;;;;5073581;28;20492;-82
2022/07/09 05:09:57;;;;;;;1.00;0.90;;;25.50;67.80;;;;;;5073653;28;20531;-81
2022/07/09 05:12:24;;;;;;;1.00;0.90;;;25.50;67.80;;;;;;5073440;28;20532;-81
2022/07/09 05:14:51;;;;;;;1.17;0.90;;;25.50;67.80;;;;;;5073450;28;20475;-81
2022/07/09 05:17:17;;;;;;;1.20;1.10;;;25.50;67.80;;;;;;5073431;28;21003;-81
2022/07/09 05:19:44;;;;;;;1.70;1.00;;;25.50;67.80;;;;;;5073671;28;20528;-81
2022/07/09 05:22:12;;;;;;;1.13;1.03;;;25.50;67.90;;;;;;5073242;28;20441;-81
2022/07/09 05:24:40;;;;;;;1.33;1.10;;;25.50;67.90;;;;;;5073260;28;20441;-81
2022/07/09 05:27:08;;;;;;;1.20;1.10;;;25.50;67.80;;;;;;5073353;28;20508;-81
2022/07/09 05:29:35;;;;;;;1.20;0.90;;;25.50;67.90;;;;;;5073425;28;20473;-81
2022/07/09 05:32:02;;;;;;;1.63;1.17;;;25.50;67.90;;;;;;5073505;28;20437;-81
2022/07/09 05:34:29;;;;;;;1.00;0.90;;;25.50;67.90;;;;;;5073377;28;20445;-82
2022/07/09 05:36:55;;;;;;;1.00;0.83;;;25.50;68.80;;;;;;5073233;28;20924;-81
2022/07/09 05:39:24;;;;;;;1.10;1.00;;;25.50;67.90;;;;;;5073328;28;20433;-80
2022/07/09 05:41:51;;;;;;;1.00;0.87;;;25.50;68.80;;;;;;5072818;28;20468;-88
2022/07/09 05:44:17;;;;;;;1.10;1.00;;;25.50;68.00;;;;;;5073064;28;20535;-80
2022/07/09 05:46:44;;;;;;;0.90;0.70;;;25.50;67.90;;;;;;5073048;28;20489;-81
2022/07/09 05:49:11;;;;;;;1.17;1.00;;;25.50;67.90;;;;;;5073168;28;20868;-80
2022/07/09 05:51:38;;;;;;;1.00;0.90;;;25.50;67.90;;;;;;5073009;28;20465;-80
2022/07/09 05:54:05;;;;;;;1.23;1.13;;;25.50;68.00;;;;;;5073511;28;20855;-81
2022/07/09 05:56:34;;;;;;;1.10;1.00;;;25.50;67.90;;;;;;5073057;28;20536;-81
2022/07/09 05:59:02;;;;;;;1.00;0.90;;;25.50;67.90;;;;;;5073344;28;20472;-80
2022/07/09 06:01:29;;;;;;;1.00;0.80;;;25.50;68.00;;;;;;5073104;28;20472;-90
2022/07/09 06:03:56;;;;;;;1.03;0.93;;;25.50;67.90;;;;;;5073568;28;20491;-80
2022/07/09 06:06:23;;;;;;;1.10;1.00;;;25.50;67.90;;;;;;5077000;28;20492;-91
2022/07/09 06:08:49;;;;;;;1.10;1.00;;;25.50;67.90;;;;;;5077055;28;20865;-80
2022/07/09 06:11:17;;;;;;;1.00;0.90;;;25.50;68.00;;;;;;5077159;28;20527;-80
2022/07/09 06:13:45;;;;;;;1.00;0.87;;;25.50;67.90;;;;;;5076958;28;20543;-80
2022/07/09 06:16:12;;;;;;;1.00;0.90;;;25.50;68.00;;;;;;5076941;28;20773;-80
2022/07/09 06:18:39;;;;;;;1.10;1.00;;;25.50;68.00;;;;;;5076922;28;20527;-80
2022/07/09 06:21:06;;;;;;;1.20;1.10;;;25.50;68.00;;;;;;5076890;28;20532;-80
2022/07/09 06:23:33;;;;;;;1.00;0.90;;;25.50;68.00;;;;;;5076641;28;20483;-80
2022/07/09 06:25:59;;;;;;;1.00;0.90;;;25.50;68.00;;;;;;5076569;28;20443;-80
2022/07/09 06:28:26;;;;;;;1.10;1.00;;;25.50;68.00;;;;;;5076535;28;20456;-80
2022/07/09 06:30:55;;;;;;;1.13;1.03;;;25.50;68.00;;;;;;5076592;28;20468;-80
2022/07/09 06:33:22;;;;;;;1.20;1.10;;;25.50;68.00;;;;;;5076451;28;20966;-80
2022/07/09 06:35:48;;;;;;;1.00;0.83;;;25.50;68.00;;;;;;5076531;28;20987;-80
2022/07/09 06:38:15;;;;;;;1.10;1.00;;;25.50;68.00;;;;;;5076666;28;20535;-81
2022/07/09 06:40:42;;;;;;;1.10;1.00;;;25.50;68.00;;;;;;5076391;28;20556;-82
2022/07/09 06:43:11;;;;;;;1.00;0.90;;;25.50;68.00;;;;;;5076273;28;20452;-81
2022/07/09 06:45:37;;;;;;;1.20;0.90;;;25.50;68.00;;;;;;5076911;28;20449;-80
2022/07/09 06:48:06;;;;;;;1.20;0.93;;;25.50;68.00;;;;;;5076419;28;20488;-80
2022/07/09 06:50:33;;;;;;;1.20;0.90;;;25.50;68.00;;;;;;5076646;28;20511;-80
2022/07/09 06:53:00;;;;;;;1.33;0.97;;;25.50;67.90;;;;;;5076176;28;20443;-80
2022/07/09 06:55:27;;;;;;;1.10;0.97;;;25.50;68.00;;;;;;5076493;28;20494;-89
2022/07/09 06:57:53;;;;;;;1.10;0.80;;;25.50;68.00;;;;;;5076434;28;20457;-80
2022/07/09 07:00:20;;;;;;;1.20;1.00;;;25.50;68.00;;;;;;5076686;28;20443;-80
2022/07/09 07:02:47;;;;;;;1.00;0.80;;;25.50;68.00;;;;;;5075885;28;20533;-81
2022/07/09 07:05:15;;;;;;;1.40;1.00;;;25.50;68.00;;;;;;5075893;28;20512;-81
2022/07/09 07:07:42;;;;;;;1.13;0.90;;;25.50;68.00;;;;;;5076037;28;20485;-82
2022/07/09 07:10:10;;;;;;;1.30;1.20;;;25.50;68.00;;;;;;5076135;28;20943;-89
2022/07/09 07:12:37;;;;;;;1.20;1.10;;;25.50;68.00;;;;;;5075865;28;20448;-81
2022/07/09 07:15:05;;;;;;;1.00;0.90;;;25.50;67.90;;;;;;5075759;28;20476;-80
2022/07/09 07:17:32;;;;;;;1.10;1.00;;;25.50;68.00;;;;;;5075186;28;20444;-80
2022/07/09 07:19:59;;;;;;;1.20;1.00;;;25.50;68.00;;;;;;5075975;28;20468;-81
2022/07/09 07:22:27;;;;;;;1.00;0.80;;;25.50;68.00;;;;;;5075593;28;20533;-80
2022/07/09 07:24:54;;;;;;;1.00;0.90;;;25.50;68.00;;;;;;5075591;28;20476;-90
2022/07/09 07:27:21;;;;;;;1.10;1.00;;;25.50;68.00;;;;;;5075452;28;20554;-81
2022/07/09 07:29:48;;;;;;;0.90;0.80;;;25.50;68.00;;;;;;5075421;28;20564;-80
2022/07/09 07:32:14;;;;;;;1.10;0.93;;;25.50;67.90;;;;;;5075616;28;20967;-80
2022/07/09 07:34:41;;;;;;;1.20;1.10;;;25.50;67.90;;;;;;5076477;28;20512;-80
2022/07/09 07:37:08;;;;;;;1.20;1.10;;;25.50;67.90;;;;;;5075599;28;20527;-80
2022/07/09 07:39:36;;;;;;;1.00;0.90;;;25.50;67.80;;;;;;5075381;28;20480;-81
2022/07/09 07:42:06;;;;;;;1.10;1.00;;;25.50;67.80;;;;;;5075303;28;20486;-80
2022/07/09 07:44:33;;;;;;;1.10;1.00;;;25.50;67.80;;;;;;5075165;28;20445;-80
2022/07/09 07:47:00;;;;;;;1.03;0.93;;;25.50;67.80;;;;;;5075058;28;20484;-80
2022/07/09 07:49:27;;;;;;;0.90;0.80;;;25.50;67.80;;;;;;5075232;28;20476;-81
2022/07/09 07:51:54;;;;;;;1.20;1.10;;;25.50;67.70;;;;;;5075281;28;20979;-80
2022/07/09 07:54:21;;;;;;;1.13;1.00;;;25.50;67.70;;;;;;5074978;28;20463;-81
2022/07/09 07:56:49;;;;;;;1.10;0.90;;;25.50;67.60;;;;;;5075163;28;20443;-81
2022/07/09 07:59:16;;;;;;;1.10;0.90;;;25.50;67.60;;;;;;5074879;28;20456;-80
2022/07/09 08:01:43;;;;;;;1.10;1.00;;;25.50;67.60;;;;;;5074783;28;20437;-90
2022/07/09 08:04:10;;;;;;;1.10;0.90;;;25.50;67.60;;;;;;5074943;28;21015;-81
2022/07/09 08:06:37;;;;;;;1.30;1.00;;;25.50;67.50;;;;;;5074781;28;20853;-81
2022/07/09 08:09:04;;;;;;;1.07;0.97;;;25.50;67.50;;;;;;5074695;28;21015;-81
2022/07/09 08:11:31;;;;;;;1.10;1.00;;;25.50;67.50;;;;;;5074836;28;20506;-81
2022/07/09 08:14:00;;;;;;;1.10;0.97;;;25.50;67.50;;;;;;5074649;28;20468;-81
2022/07/09 08:16:26;;;;;;;1.13;1.00;;;25.50;67.50;;;;;;5074642;28;20443;-81
2022/07/09 08:18:53;;;;;;;1.10;1.00;;;25.50;67.50;;;;;;5074486;28;20445;-81
2022/07/09 08:21:20;;;;;;;1.00;0.87;;;25.50;67.40;;;;;;5074402;28;20480;-81
2022/07/09 08:23:53;;;;;;;1.17;1.00;;;25.50;67.40;;;;;;5074319;28;20444;-81
2022/07/09 08:26:21;;;;;;;1.10;1.00;;;25.50;67.40;;;;;;5074472;28;20443;-81
2022/07/09 08:28:48;;;;;;;1.10;0.93;;;25.50;67.40;;;;;;5073258;28;20898;-81
2022/07/09 08:31:17;;;;;;;1.00;0.90;;;25.50;67.40;;;;;;5074278;28;20928;-91
2022/07/09 08:33:43;;;;;;;1.10;0.87;;;25.50;67.40;;;;;;5074834;28;20440;-81
2022/07/09 08:36:11;;;;;;;1.20;1.00;;;25.50;67.40;;;;;;5074050;28;20819;-80
2022/07/09 08:38:38;;;;;;;1.10;1.00;;;25.50;67.40;;;;;;5074441;28;20795;-81
2022/07/09 08:41:06;;;;;;;1.77;0.97;;;25.50;67.40;;;;;;5074135;28;20555;-80
2022/07/09 08:43:34;;;;;;;1.00;0.80;;;25.50;67.40;;;;;;5074341;28;20867;-80
2022/07/09 08:46:01;;;;;;;0.93;0.80;;;25.50;67.40;;;;;;5073849;28;20980;-81
2022/07/09 08:48:33;;;;;;;1.13;1.00;;;25.50;67.40;;;;;;5074167;28;20489;-80
2022/07/09 08:51:00;;;;;;;1.00;0.90;;;25.50;67.30;;;;;;5074079;28;20853;-81
2022/07/09 08:53:29;;;;;;;0.90;0.80;;;25.50;67.40;;;;;;5073723;28;20437;-81
2022/07/09 08:55:56;;;;;;;0.97;0.80;;;25.50;67.40;;;;;;5073909;28;20917;-81
2022/07/09 08:58:23;;;;;;;0.90;0.80;;;25.50;67.30;;;;;;5074084;28;20461;-81
2022/07/09 09:01:04;;;;;;;1.07;0.90;;;25.50;67.30;;;;;;5111411;27;20851;-81
2022/07/09 09:03:31;;;;;;;0.97;0.83;;;25.50;67.30;;;;;;5111160;28;20438;-90
2022/07/09 09:06:02;;;;;;;1.27;1.00;;;25.50;67.30;;;;;;5111707;28;20427;-80
2022/07/09 09:08:34;;;;;;;1.07;0.93;;;25.50;67.30;;;;;;5111302;28;20819;-80
2022/07/09 09:11:01;;;;;;;1.10;0.93;;;25.50;67.30;;;;;;5111384;28;20439;-81
2022/07/09 09:13:28;;;;;;;1.00;0.90;;;25.50;67.30;;;;;;5110856;28;20519;-81
2022/07/09 09:16:06;;;;;;;1.00;0.90;;;25.50;67.30;;;;;;5111049;28;20522;-82
2022/07/09 09:18:32;;;;;;;1.03;0.93;;;25.50;67.30;;;;;;5110977;28;20439;-81
2022/07/09 09:21:04;;;;;;;1.00;0.90;;;25.50;67.40;;;;;;5110922;28;20439;-81
2022/07/09 09:23:38;;;;;;;1.00;0.80;;;25.50;67.30;;;;;;5111038;28;20439;-81
2022/07/09 09:26:10;;;;;;;0.90;0.80;;;25.50;67.30;;;;;;5110817;28;20445;-81
2022/07/09 09:28:49;;;;;;;1.00;0.90;;;25.50;67.30;;;;;;5110623;28;20965;-84
2022/07/09 09:31:25;;;;;;;1.10;0.90;;;25.50;67.30;;;;;;5110741;28;20439;-80
2022/07/09 09:33:53;;;;;;;1.63;1.00;;;25.50;67.30;;;;;;5110954;28;20439;-80
2022/07/09 09:36:28;;;;;;;1.10;0.90;;;25.50;67.30;;;;;;5110588;28;20435;-90
2022/07/09 09:38:55;;;;;;;1.00;0.80;;;25.50;67.40;;;;;;5110698;28;20522;-80
2022/07/09 09:41:23;;;;;;;1.00;0.90;;;25.50;67.40;;;;;;5110638;28;20943;-80
2022/07/09 09:43:52;;;;;;;1.00;0.87;;;25.50;67.40;;;;;;5110570;28;20910;-80
2022/07/09 09:46:19;;;;;;;1.00;0.90;;;25.50;67.40;;;;;;5110460;28;20442;-81
2022/07/09 09:48:49;;;;;;;0.97;0.83;;;25.50;67.40;;;;;;5110430;28;20965;-82
2022/07/09 09:51:20;;;;;;;1.03;0.90;;;25.50;67.40;;;;;;5110602;28;20482;-81
2022/07/09 09:53:48;;;;;;;1.00;0.90;;;25.50;67.40;;;;;;5110581;28;20445;-82
2022/07/09 09:56:16;;;;;;;1.40;0.90;;;25.50;67.40;;;;;;5110456;28;20481;-91
2022/07/09 09:58:44;;;;;;;0.97;0.80;;;25.50;67.40;;;;;;5109881;28;20456;-85
2022/07/09 10:01:11;;;;;;;1.10;1.00;;;25.50;67.40;;;;;;5110371;28;20493;-81
2022/07/09 10:03:40;;;;;;;1.17;1.00;;;25.50;67.50;;;;;;5110104;28;20526;-80
2022/07/09 10:06:08;;;;;;;1.20;0.93;;;25.50;67.40;;;;;;5110353;28;20522;-81
2022/07/09 10:08:35;;;;;;;0.90;0.80;;;25.50;67.40;;;;;;5110123;28;20443;-80
2022/07/09 10:11:02;;;;;;;1.27;0.90;;;25.50;67.40;;;;;;5103789;28;20515;-80
2022/07/09 10:13:29;;;;;;;1.20;1.00;;;25.50;67.40;;;;;;5096295;28;20446;-80
2022/07/09 10:15:56;;;;;;;1.30;0.87;;;25.50;67.40;;;;;;5096093;28;20523;-81
2022/07/09 10:18:23;;;;;;;0.90;0.80;;;25.50;67.40;;;;;;5096233;28;20530;-81
2022/07/09 10:20:57;;;;;;;1.30;1.10;;;25.50;67.40;;;;;;5096977;28;20516;-89
2022/07/09 10:23:26;;;;;;;1.00;0.90;;;25.60;67.50;;;;;;5096691;28;20783;-80
2022/07/09 10:25:55;;;;;;;1.07;0.97;;;25.60;67.50;;;;;;5096066;28;20443;-80
2022/07/09 10:28:24;;;;;;;1.00;0.90;;;25.60;67.50;;;;;;5095990;28;20456;-81
2022/07/09 10:30:53;;;;;;;0.90;0.70;;;25.50;67.50;;;;;;5096202;28;20444;-80
2022/07/09 10:33:24;;;;;;;0.97;0.80;;;25.50;67.40;;;;;;5095990;28;20440;-80
2022/07/09 10:35:54;;;;;;;1.00;0.90;;;25.60;67.50;;;;;;5096117;28;20476;-79
2022/07/09 10:38:24;;;;;;;1.00;0.90;;;25.60;67.50;;;;;;5095936;28;20791;-81
2022/07/09 10:41:00;;;;;;;1.00;0.80;;;25.60;67.50;;;;;;5095833;28;21005;-81
2022/07/09 10:43:50;;;;;;;1.00;0.70;;;25.60;67.50;;;;;;5097892;28;20444;-81
2022/07/09 10:46:17;;;;;;;1.00;0.80;;;25.60;67.50;;;;;;5096338;28;20466;-80
2022/07/09 10:48:46;;;;;;;1.17;0.90;;;25.50;67.50;;;;;;5095821;28;20442;-81
2022/07/09 10:51:19;;;;;;;1.00;0.87;;;25.60;67.60;;;;;;5096116;28;20436;-81
2022/07/09 10:53:46;;;;;;;1.10;0.90;;;25.50;67.40;;;;;;5095935;28;20463;-81
2022/07/09 10:56:18;;;;;;;1.10;0.90;;;25.60;67.60;;;;;;5095533;28;21002;-81
2022/07/09 10:58:47;;;;;;;1.10;1.00;;;25.60;67.60;;;;;;5095345;28;20807;-82
2022/07/09 11:01:21;;;;;;;1.10;0.90;;;25.50;67.50;;;;;;5095555;28;20486;-81
2022/07/09 11:03:51;;;;;;;1.07;0.90;;;25.60;68.10;;;;;;5095189;28;20440;-81
2022/07/09 11:06:18;;;;;;;1.17;1.07;;;25.50;67.50;;;;;;5095281;28;20464;-80
2022/07/09 11:08:45;;;;;;;1.00;0.80;;;25.50;67.50;;;;;;5095091;28;20497;-81
2022/07/09 11:11:12;;;;;;;1.20;1.10;;;25.60;67.60;;;;;;5095376;28;20475;-81
2022/07/09 11:13:40;;;;;;;1.10;0.97;;;25.50;67.50;;;;;;5095169;28;20440;-81
2022/07/09 11:16:07;;;;;;;1.07;0.80;;;25.50;67.50;;;;;;5095402;28;20438;-81
2022/07/09 11:18:34;;;;;;;1.20;0.80;;;25.60;67.60;;;;;;5095841;28;20526;-82
2022/07/09 11:21:01;;;;;;;1.03;0.93;;;25.50;67.50;;;;;;5094810;28;20583;-81
2022/07/09 11:23:28;;;;;;;0.90;0.80;;;25.60;67.60;;;;;;5094098;28;20946;-81
2022/07/09 11:25:55;;;;;;;1.03;0.90;;;25.60;67.60;;;;;;5094857;28;20446;-81
2022/07/09 11:28:23;;;;;;;1.00;0.80;;;25.60;67.60;;;;;;5094706;28;20458;-81
2022/07/09 11:31:00;;;;;;;1.30;1.00;;;25.60;67.60;;;;;;5094871;28;20802;-81
2022/07/09 11:33:28;;;;;;;1.03;0.90;;;25.60;67.50;;;;;;5095265;28;20447;-81
2022/07/09 11:35:54;;;;;;;0.90;0.70;;;25.50;67.50;;;;;;5094824;28;20451;-80
2022/07/09 11:38:21;;;;;;;1.30;1.10;;;25.50;67.50;;;;;;5094571;28;20539;-81
2022/07/09 11:40:48;;;;;;;1.00;0.83;;;25.60;67.60;;;;;;5094510;28;20508;-81
2022/07/09 11:43:16;;;;;;;1.00;0.90;;;25.50;67.50;;;;;;5094633;28;20468;-81
2022/07/09 11:45:53;;;;;;;1.10;0.90;;;25.50;67.50;;;;;;5095327;28;20861;-90
2022/07/09 11:48:21;;;;;;;1.00;0.90;;;25.60;67.60;;;;;;5094661;28;20431;-81
2022/07/09 11:50:48;;;;;;;1.00;0.80;;;25.60;67.60;;;;;;5094497;28;20529;-81
2022/07/09 11:53:22;;;;;;;1.30;0.80;;;25.60;67.60;;;;;;5094461;28;20447;-81
2022/07/09 11:56:00;;;;;;;1.00;0.83;;;25.60;67.60;;;;;;5094319;28;20986;-81
2022/07/09 11:58:27;;;;;;;0.90;0.80;;;25.60;67.60;;;;;;5094437;28;20460;-81
2022/07/09 12:00:54;;;;;;;0.90;0.80;;;25.60;67.60;;;;;;5093931;28;20582;-81
2022/07/09 12:03:26;;;;;;;1.10;0.90;;;25.60;67.60;;;;;;5094162;28;20440;-82
2022/07/09 12:05:53;;;;;;;1.00;0.80;;;25.60;68.50;;;;;;5094536;28;20845;-82
2022/07/09 12:08:29;;;;;;;1.00;0.90;;;25.60;67.60;;;;;;5094168;28;20539;-80
2022/07/09 12:10:56;;;;;;;1.00;0.70;;;25.60;67.60;;;;;;5094017;28;20444;-90
2022/07/09 12:13:23;;;;;;;1.00;0.90;;;25.60;67.60;;;;;;5094381;28;20428;-80
2022/07/09 12:15:50;;;;;;;0.97;0.80;;;25.60;67.60;;;;;;5093905;28;20446;-80
2022/07/09 12:18:17;;;;;;;1.10;1.00;;;25.60;67.60;;;;;;5094196;28;20535;-81
2022/07/09 12:20:45;;;;;;;1.37;0.90;;;25.60;67.60;;;;;;5093829;28;20548;-82
2022/07/09 12:23:12;;;;;;;1.00;0.90;;;25.60;67.60;;;;;;5093672;28;20444;-81
2022/07/09 12:25:41;;;;;;;1.00;0.80;;;25.60;67.60;;;;;;5094258;28;20515;-81
2022/07/09 12:28:07;;;;;;;0.90;0.70;;;25.60;67.60;;;;;;5093786;28;20559;-81
2022/07/09 12:30:34;;;;;;;1.00;0.80;;;25.60;67.60;;;;;;5094031;28;20949;-81
2022/07/09 12:33:01;;;;;;;1.20;0.80;;;25.60;67.60;;;;;;5094080;28;20488;-87
2022/07/09 12:35:28;;;;;;;1.10;1.00;;;25.60;67.60;;;;;;5093934;28;20467;-81
2022/07/09 12:37:57;;;;;;;1.10;0.93;;;25.60;67.60;;;;;;5094662;28;20531;-82
2022/07/09 12:40:23;;;;;;;1.03;0.90;;;25.60;67.60;;;;;;5094443;28;20847;-82
2022/07/09 12:42:50;;;;;;;0.90;0.80;;;25.60;67.60;;;;;;5093750;28;20519;-81
2022/07/09 12:45:17;;;;;;;1.00;0.83;;;25.60;67.60;;;;;;5093599;28;20798;-80
2022/07/09 12:47:44;;;;;;;1.10;0.90;;;25.60;67.60;;;;;;5093861;28;20876;-91
2022/07/09 12:50:11;;;;;;;1.00;0.73;;;25.60;67.60;;;;;;5093787;28;20475;-81