Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 12:05:38;;;;;;;;;;;;;;;16.20;60.90;99307.34;1085164;46;20484;-80
2022/09/16 18:10:33;;;;;;;;;;;;;;;14.04;69.63;99351.97;1085343;54;21417;-80
2022/09/16 18:11:37;;;;;;;;;;;;;;;13.98;70.15;99352.72;1088319;39;22385;-80
2022/09/16 18:12:41;;;;;;;;;;;;;;;13.88;70.23;99350.28;1088184;39;20344;-79
2022/09/16 18:13:42;;;;;;;;;;;;;;;14.01;70.07;99349.66;1086911;54;19960;-79
2022/09/16 18:14:46;;;;;;;;;;;;;;;14.00;70.15;99348.81;1086893;54;19957;-79
2022/09/16 18:15:47;;;;;;;;;;;;;;;14.01;70.45;99349.66;1086840;54;19947;-80
2022/09/16 18:16:51;;;;;;;;;;;;;;;13.85;70.71;99350.66;1086702;54;19954;-80
2022/09/16 18:17:53;;;;;;;;;;;;;;;13.82;70.89;99341.09;1087121;39;20372;-80
2022/09/16 18:18:57;;;;;;;;;;;;;;;13.77;71.30;99348.03;1087408;39;20495;-79
2022/09/16 18:20:01;;;;;;;;;;;;;;;13.76;71.78;99349.91;1087624;54;19958;-80
2022/09/16 18:21:03;;;;;;;;;;;;;;;13.66;71.62;99342.09;1088300;39;20474;-80
2022/09/16 18:22:07;;;;;;;;;;;;;;;13.68;71.69;99340.06;1087730;54;19958;-80
2022/09/16 18:23:11;;;;;;;;;;;;;;;13.66;71.71;99347.47;1087549;54;19946;-80
2022/09/16 18:24:15;;;;;;;;;;;;;;;13.76;71.82;99346.38;1087809;54;19943;-82
2022/09/16 18:25:16;;;;;;;;;;;;;;;13.81;71.15;99344.81;1087803;54;19950;-81
2022/09/16 18:26:20;;;;;;;;;;;;;;;13.75;71.63;99345.53;1087755;54;19938;-80
2022/09/16 18:27:27;;;;;;;;;;;;;;;13.75;71.62;99344.69;1087907;54;19954;-81
2022/09/16 18:28:28;;;;;;;;;;;;;;;13.80;71.78;99345.00;1087919;54;19943;-80
2022/09/16 18:29:32;;;;;;;;;;;;;;;13.85;71.05;99347.97;1087854;54;19935;-79
2022/09/16 18:30:33;;;;;;;;;;;;;;;13.72;71.87;99356.66;1087822;54;19961;-80
2022/09/16 18:31:37;;;;;;;;;;;;;;;13.64;72.06;99354.88;1087754;54;19923;-79
2022/09/16 18:32:38;;;;;;;;;;;;;;;13.55;71.99;99353.28;1087722;54;19950;-80
2022/09/16 18:33:42;;;;;;;;;;;;;;;13.47;72.03;99358.72;1088634;39;20455;-80
2022/09/16 18:34:43;;;;;;;;;;;;;;;13.51;71.93;99360.03;1087621;54;19946;-80
2022/09/16 18:35:47;;;;;;;;;;;;;;;13.55;71.93;99355.97;1088010;54;19938;-80
2022/09/16 18:36:51;;;;;;;;;;;;;;;13.49;71.99;99354.00;1087558;54;19957;-79
2022/09/16 18:37:52;;;;;;;;;;;;;;;13.56;72.05;99347.72;1087551;54;19950;-79
2022/09/16 18:38:56;;;;;;;;;;;;;;;13.55;72.16;99364.84;1087837;54;19942;-80
2022/09/16 18:39:57;;;;;;;;;;;;;;;13.55;72.20;99364.03;1087684;54;19942;-80
2022/09/16 18:41:05;;;;;;;;;;;;;;;13.55;72.44;99367.53;1087938;54;19946;-80
2022/09/16 18:42:10;;;;;;;;;;;;;;;13.51;72.42;99370.78;1087869;54;19950;-80
2022/09/16 18:43:13;;;;;;;;;;;;;;;13.45;73.08;99371.50;1087998;54;19950;-81
2022/09/16 18:44:22;;;;;;;;;;;;;;;13.43;73.52;99376.22;1087634;54;19974;-81
2022/09/16 18:45:23;;;;;;;;;;;;;;;13.35;73.86;99377.91;1087551;54;19962;-80
2022/09/16 18:46:29;;;;;;;;;;;;;;;13.36;73.88;99373.38;1087719;54;20046;-81
2022/09/16 18:47:32;;;;;;;;;;;;;;;13.26;73.89;99373.63;1087561;54;19951;-80
2022/09/16 18:48:34;;;;;;;;;;;;;;;13.33;73.74;99379.09;1087426;54;19957;-80
2022/09/16 18:49:37;;;;;;;;;;;;;;;13.29;73.61;99364.38;1087493;54;19950;-79
2022/09/16 18:50:38;;;;;;;;;;;;;;;13.30;73.49;99363.34;1088304;39;20432;-79
2022/09/16 18:51:43;;;;;;;;;;;;;;;13.29;73.86;99364.38;1087484;54;19950;-80
2022/09/16 18:52:46;;;;;;;;;;;;;;;13.24;73.34;99375.63;1087570;54;19939;-81
2022/09/16 18:53:50;;;;;;;;;;;;;;;13.30;73.28;99374.91;1087562;54;19946;-79
2022/09/16 18:54:52;;;;;;;;;;;;;;;13.24;73.01;99373.78;1087538;54;19950;-79
2022/09/16 18:55:55;;;;;;;;;;;;;;;13.24;72.63;99381.81;1087339;54;20558;-79
2022/09/16 18:57:00;;;;;;;;;;;;;;;13.29;73.23;99378.59;1087478;54;19946;-80
2022/09/16 18:58:01;;;;;;;;;;;;;;;13.44;72.59;99384.06;1087335;54;20033;-79
2022/09/16 18:59:09;;;;;;;;;;;;;;;13.34;72.39;99392.34;1087210;54;20759;-80
2022/09/16 19:00:11;;;;;;;;;;;;;;;13.47;72.04;99382.88;1087441;54;19950;-81
2022/09/16 19:01:22;;;;;;;;;;;;;;;13.40;72.42;99398.88;1087446;54;19959;-80
2022/09/16 19:02:26;;;;;;;;;;;;;;;13.49;72.04;99395.13;1087435;54;19942;-81
2022/09/16 19:03:27;;;;;;;;;;;;;;;13.60;71.60;99399.22;1087123;54;19943;-80
2022/09/16 19:04:32;;;;;;;;;;;;;;;13.62;71.94;99401.72;1087277;54;19951;-79
2022/09/16 19:05:34;;;;;;;;;;;;;;;13.45;71.71;99399.16;1087471;54;19966;-80
2022/09/16 19:06:38;;;;;;;;;;;;;;;13.39;71.86;99394.53;1087597;54;19950;-80
2022/09/16 19:07:40;;;;;;;;;;;;;;;13.51;71.48;99392.25;1087420;54;19949;-80
2022/09/16 19:08:43;;;;;;;;;;;;;;;13.48;71.42;99395.28;1087994;39;20314;-80
2022/09/16 19:09:47;;;;;;;;;;;;;;;13.48;71.53;99397.97;1087479;54;19954;-79
2022/09/16 19:10:49;;;;;;;;;;;;;;;13.55;71.39;99394.41;1087037;54;19950;-79
2022/09/16 19:11:54;;;;;;;;;;;;;;;13.53;71.71;99391.03;1088068;47;19942;-80
2022/09/16 19:12:56;;;;;;;;;;;;;;;13.42;71.39;99383.41;1087710;54;19943;-80
2022/09/16 19:14:00;;;;;;;;;;;;;;;13.43;71.25;99386.94;1088296;47;19958;-78
2022/09/16 19:15:07;;;;;;;;;;;;;;;13.44;71.15;99386.75;1087600;54;19955;-80
2022/09/16 19:16:09;;;;;;;;;;;;;;;13.40;70.98;99385.47;1087682;54;19926;-78
2022/09/16 19:17:12;;;;;;;;;;;;;;;13.44;71.17;99386.75;1087638;54;20638;-79
2022/09/16 19:18:14;;;;;;;;;;;;;;;13.44;71.26;99381.38;1087567;54;19943;-79
2022/09/16 19:19:18;;;;;;;;;;;;;;;13.42;70.87;99386.09;1087658;54;19950;-78
2022/09/16 19:20:19;;;;;;;;;;;;;;;13.47;71.05;99383.72;1088709;39;20573;-78
2022/09/16 19:21:23;;;;;;;;;;;;;;;13.46;70.89;99384.72;1087506;54;20014;-78
2022/09/16 19:22:24;;;;;;;;;;;;;;;13.47;70.67;99381.03;1087750;54;19943;-78
2022/09/16 19:23:28;;;;;;;;;;;;;;;13.39;70.79;99384.59;1087634;54;19942;-78
2022/09/16 19:24:32;;;;;;;;;;;;;;;13.45;70.67;99388.44;1087680;54;19946;-78
2022/09/16 19:25:33;;;;;;;;;;;;;;;13.51;71.19;99376.13;1087694;54;20437;-79
2022/09/16 19:26:38;;;;;;;;;;;;;;;13.61;70.72;99379.41;1087693;54;20023;-79
2022/09/16 19:27:42;;;;;;;;;;;;;;;13.57;70.39;99387.00;1089141;39;20404;-78
2022/09/16 19:28:43;;;;;;;;;;;;;;;13.56;70.29;99388.00;1087734;54;20030;-78
2022/09/16 19:29:47;;;;;;;;;;;;;;;13.68;70.36;99384.91;1087699;54;19949;-78
2022/09/16 19:30:51;;;;;;;;;;;;;;;13.71;69.57;99379.16;1087576;54;19942;-78
2022/09/16 19:31:55;;;;;;;;;;;;;;;13.74;69.80;99381.47;1087425;54;19943;-79
2022/09/16 19:32:56;;;;;;;;;;;;;;;13.80;69.69;99377.22;1087559;54;20023;-79
2022/09/16 19:34:00;;;;;;;;;;;;;;;13.83;69.78;99383.06;1087594;54;19935;-79
2022/09/16 19:35:04;;;;;;;;;;;;;;;13.80;69.53;99388.81;1087570;54;19942;-79
2022/09/16 19:36:09;;;;;;;;;;;;;;;13.80;69.35;99379.91;1087522;54;19958;-78
2022/09/16 19:37:13;;;;;;;;;;;;;;;13.79;69.51;99380.94;1087647;54;20015;-78
2022/09/16 19:38:14;;;;;;;;;;;;;;;13.83;69.68;99375.00;1090972;39;20388;-79
2022/09/16 19:39:19;;;;;;;;;;;;;;;13.89;69.61;99376.97;1087629;54;21157;-78
2022/09/16 19:40:20;;;;;;;;;;;;;;;13.74;69.41;99378.78;1088160;39;20364;-79
2022/09/16 19:41:25;;;;;;;;;;;;;;;13.59;69.86;99377.94;1087697;54;19927;-78
2022/09/16 19:42:27;;;;;;;;;;;;;;;13.55;70.23;99378.28;1087644;54;19943;-79
2022/09/16 19:43:31;;;;;;;;;;;;;;;13.54;70.30;99379.28;1087965;39;20998;-79
2022/09/16 19:44:32;;;;;;;;;;;;;;;13.55;70.32;99372.91;1087588;54;19942;-78
2022/09/16 19:45:36;;;;;;;;;;;;;;;13.55;70.30;99383.66;1091068;39;20357;-79
2022/09/16 19:46:41;;;;;;;;;;;;;;;13.64;70.07;99387.13;1087493;54;19942;-79
2022/09/16 19:47:45;;;;;;;;;;;;;;;13.64;69.77;99383.59;1087521;54;19943;-78
2022/09/16 19:48:47;;;;;;;;;;;;;;;13.66;69.73;99384.25;1087508;54;19977;-79
2022/09/16 19:49:50;;;;;;;;;;;;;;;13.63;70.14;99381.91;1087500;54;19943;-78
2022/09/16 19:50:52;;;;;;;;;;;;;;;13.58;70.17;99393.19;1087637;54;19950;-79
2022/09/16 19:51:55;;;;;;;;;;;;;;;13.57;70.49;99392.38;1091546;39;20164;-79
2022/09/16 19:52:56;;;;;;;;;;;;;;;13.61;70.13;99398.22;1087547;54;19942;-78
2022/09/16 19:54:00;;;;;;;;;;;;;;;13.65;70.40;99396.00;1090073;39;20526;-79
2022/09/16 19:55:01;;;;;;;;;;;;;;;13.66;70.10;99400.34;1087713;54;19950;-78
2022/09/16 19:56:06;;;;;;;;;;;;;;;13.68;70.12;99398.34;1087618;54;19943;-80
2022/09/16 19:57:10;;;;;;;;;;;;;;;13.62;70.28;99399.88;1087625;54;19939;-78
2022/09/16 19:58:11;;;;;;;;;;;;;;;13.56;70.33;99401.44;1087547;54;19942;-77
2022/09/16 19:59:15;;;;;;;;;;;;;;;13.57;70.74;99402.25;1087678;54;19949;-80
2022/09/16 20:00:16;;;;;;;;;;;;;;;13.66;70.48;99406.56;1087661;54;19942;-80
2022/09/16 20:01:21;;;;;;;;;;;;;;;13.74;70.37;99402.97;1089393;39;20592;-80
2022/09/16 20:02:25;;;;;;;;;;;;;;;13.77;70.14;99402.63;1087789;54;19947;-79
2022/09/16 20:03:30;;;;;;;;;;;;;;;13.65;70.08;99401.38;1087709;54;19978;-80
2022/09/16 20:04:34;;;;;;;;;;;;;;;13.64;70.39;99402.38;1087969;54;19950;-78
2022/09/16 20:05:35;;;;;;;;;;;;;;;13.72;70.01;99400.47;1087951;54;19942;-78
2022/09/16 20:06:39;;;;;;;;;;;;;;;13.66;70.21;99401.19;1087973;54;19946;-78
2022/09/16 20:07:40;;;;;;;;;;;;;;;13.66;70.16;99398.50;1087968;54;19942;-78
2022/09/16 20:08:45;;;;;;;;;;;;;;;13.72;69.87;99402.31;1088220;54;19943;-78
2022/09/16 20:09:46;;;;;;;;;;;;;;;13.57;69.73;99403.09;1088163;54;19942;-80
2022/09/16 20:10:52;;;;;;;;;;;;;;;13.56;70.15;99397.91;1088084;54;19969;-79
2022/09/16 20:11:56;;;;;;;;;;;;;;;13.53;69.87;99409.84;1088252;54;19950;-79
2022/09/16 20:13:05;;;;;;;;;;;;;;;13.46;70.05;99410.75;1088602;46;20185;-78
2022/09/16 20:14:10;;;;;;;;;;;;;;;13.47;70.04;99407.88;1088251;54;19960;-78
2022/09/16 20:15:17;;;;;;;;;;;;;;;13.54;70.02;99402.63;1088726;46;19966;-76
2022/09/16 20:16:21;;;;;;;;;;;;;;;13.50;70.27;99402.16;1090492;46;19950;-79
2022/09/16 20:17:25;;;;;;;;;;;;;;;13.44;70.58;99412.78;1088341;54;19927;-79
2022/09/16 20:18:29;;;;;;;;;;;;;;;13.43;70.35;99401.19;1088094;54;19935;-80
2022/09/16 20:19:31;;;;;;;;;;;;;;;13.38;70.69;99403.56;1088262;54;19954;-80
2022/09/16 20:20:35;;;;;;;;;;;;;;;13.33;70.97;99405.94;1088187;54;20015;-81
2022/09/16 20:21:40;;;;;;;;;;;;;;;13.31;70.96;99405.28;1088136;54;19943;-77
2022/09/16 20:22:44;;;;;;;;;;;;;;;13.22;71.43;99410.72;1089691;46;19951;-79
2022/09/16 20:23:45;;;;;;;;;;;;;;;13.19;71.28;99413.75;1087902;54;19950;-80
2022/09/16 20:24:49;;;;;;;;;;;;;;;13.15;71.72;99409.72;1087924;54;19947;-77
2022/09/16 20:25:53;;;;;;;;;;;;;;;13.08;71.89;99417.66;1088722;39;20489;-79
2022/09/16 20:26:58;;;;;;;;;;;;;;;13.10;71.94;99418.31;1087881;54;19938;-79
2022/09/16 20:28:00;;;;;;;;;;;;;;;13.05;71.82;99412.66;1087769;54;19934;-80
2022/09/16 20:29:04;;;;;;;;;;;;;;;12.98;72.13;99422.44;1087888;54;19942;-80
2022/09/16 20:30:06;;;;;;;;;;;;;;;12.94;72.41;99419.22;1087969;54;19949;-80
2022/09/16 20:31:10;;;;;;;;;;;;;;;12.95;72.33;99418.22;1087939;54;19957;-80
2022/09/16 20:32:15;;;;;;;;;;;;;;;13.02;72.13;99415.69;1088381;39;20274;-80
2022/09/16 20:33:18;;;;;;;;;;;;;;;13.03;72.26;99417.34;1087748;54;19950;-79
2022/09/16 20:34:23;;;;;;;;;;;;;;;13.06;72.07;99417.00;1088046;46;20689;-78
2022/09/16 20:35:24;;;;;;;;;;;;;;;13.03;72.53;99427.28;1087881;54;19950;-79
2022/09/16 20:36:29;;;;;;;;;;;;;;;12.96;73.00;99419.06;1087962;54;19942;-79
2022/09/16 20:37:30;;;;;;;;;;;;;;;12.92;72.94;99428.47;1088298;39;20510;-80
2022/09/16 20:38:35;;;;;;;;;;;;;;;12.92;72.89;99423.97;1087852;54;19943;-78
2022/09/16 20:39:40;;;;;;;;;;;;;;;12.98;72.65;99430.47;1087827;54;20586;-79
2022/09/16 20:40:43;;;;;;;;;;;;;;;12.91;72.63;99426.81;1087841;54;19942;-79
2022/09/16 20:41:50;;;;;;;;;;;;;;;12.87;72.95;99429.00;1087960;54;19998;-79
2022/09/16 20:42:51;;;;;;;;;;;;;;;12.92;72.50;99434.69;1087689;54;19969;-79
2022/09/16 20:43:55;;;;;;;;;;;;;;;12.93;72.51;99433.69;1089668;39;20470;-79
2022/09/16 20:44:56;;;;;;;;;;;;;;;12.83;72.55;99433.06;1087781;54;19951;-78
2022/09/16 20:46:04;;;;;;;;;;;;;;;12.85;73.28;99433.69;1087689;54;19950;-78
2022/09/16 20:47:08;;;;;;;;;;;;;;;12.90;72.79;99434.03;1087878;54;19946;-79
2022/09/16 20:48:09;;;;;;;;;;;;;;;12.84;72.56;99429.38;1087765;54;19973;-78
2022/09/16 20:49:17;;;;;;;;;;;;;;;12.76;72.80;99438.28;1089068;46;19942;-78
2022/09/16 20:50:18;;;;;;;;;;;;;;;12.73;72.86;99437.78;1087919;54;19934;-79
2022/09/16 20:51:22;;;;;;;;;;;;;;;12.75;72.42;99431.25;1087855;54;19943;-80
2022/09/16 20:52:23;;;;;;;;;;;;;;;12.76;72.44;99432.06;1087796;54;19951;-79
2022/09/16 20:53:27;;;;;;;;;;;;;;;12.79;72.67;99437.94;1087826;54;19951;-79
2022/09/16 20:54:31;;;;;;;;;;;;;;;12.71;72.47;99435.25;1087928;54;19954;-79
2022/09/16 20:55:32;;;;;;;;;;;;;;;12.69;71.68;99437.31;1087726;54;20558;-77
2022/09/16 20:56:36;;;;;;;;;;;;;;;12.83;71.71;99433.06;1087737;54;19958;-79
2022/09/16 20:57:38;;;;;;;;;;;;;;;12.66;71.03;99442.19;1087774;54;19950;-79
2022/09/16 20:58:42;;;;;;;;;;;;;;;12.67;71.67;99435.78;1087596;54;20024;-79
2022/09/16 20:59:43;;;;;;;;;;;;;;;12.66;70.41;99444.88;1087415;54;19946;-79
2022/09/16 21:00:48;;;;;;;;;;;;;;;12.60;70.82;99444.53;1087442;54;19943;-78
2022/09/16 21:01:49;;;;;;;;;;;;;;;12.55;70.24;99435.34;1087621;54;19962;-79
2022/09/16 21:02:54;;;;;;;;;;;;;;;12.51;70.24;99442.06;1090696;39;20471;-79
2022/09/16 21:03:56;;;;;;;;;;;;;;;12.51;70.03;99440.19;1087674;54;19962;-79
2022/09/16 21:05:03;;;;;;;;;;;;;;;12.51;70.20;99440.19;1087841;54;19950;-78
2022/09/16 21:06:05;;;;;;;;;;;;;;;12.52;70.04;99435.66;1087822;54;19946;-78
2022/09/16 21:07:11;;;;;;;;;;;;;;;12.56;70.00;99443.22;1088246;39;20482;-79
2022/09/16 21:08:12;;;;;;;;;;;;;;;12.59;69.92;99448.22;1087891;54;19966;-79
2022/09/16 21:09:17;;;;;;;;;;;;;;;12.68;69.82;99445.50;1093371;39;20792;-78
2022/09/16 21:10:19;;;;;;;;;;;;;;;12.71;69.77;99448.66;1087865;54;19935;-79
2022/09/16 21:11:23;;;;;;;;;;;;;;;12.58;70.52;99440.34;1087392;54;19991;-78
2022/09/16 21:12:27;;;;;;;;;;;;;;;12.60;70.29;99447.22;1088835;46;19927;-78
2022/09/16 21:13:29;;;;;;;;;;;;;;;12.57;70.48;99444.88;1087819;54;19939;-78
2022/09/16 21:14:33;;;;;;;;;;;;;;;12.49;70.69;99444.91;1087822;54;19952;-79
2022/09/16 21:15:34;;;;;;;;;;;;;;;12.54;71.12;99449.75;1087748;54;19965;-79
2022/09/16 21:16:39;;;;;;;;;;;;;;;12.58;70.93;99454.59;1087919;54;19943;-79
2022/09/16 21:17:40;;;;;;;;;;;;;;;12.51;70.57;99450.94;1087820;54;19943;-78
2022/09/16 21:18:44;;;;;;;;;;;;;;;12.49;70.64;99450.25;1087863;54;19943;-79
2022/09/16 21:19:46;;;;;;;;;;;;;;;12.49;70.70;99452.94;1087867;54;20531;-79
2022/09/16 21:20:59;;;;;;;;;;;;;;;12.57;70.18;99449.41;1087709;54;19957;-79
2022/09/16 21:22:02;;;;;;;;;;;;;;;12.64;70.13;99456.59;1089785;39;20506;-79
2022/09/16 21:23:06;;;;;;;;;;;;;;;12.67;69.91;99457.25;1087735;54;19949;-79
2022/09/16 21:24:07;;;;;;;;;;;;;;;12.66;70.11;99460.97;1090214;39;20498;-78
2022/09/16 21:25:11;;;;;;;;;;;;;;;12.66;69.84;99455.59;1087777;54;19949;-79
2022/09/16 21:26:14;;;;;;;;;;;;;;;12.59;69.88;99450.91;1087854;54;19949;-78
2022/09/16 21:27:19;;;;;;;;;;;;;;;12.46;70.48;99458.66;1087811;54;19954;-78
2022/09/16 21:28:20;;;;;;;;;;;;;;;12.44;70.52;99455.31;1087729;54;19942;-78
2022/09/16 21:29:24;;;;;;;;;;;;;;;12.47;70.61;99468.34;1087688;54;19943;-78
2022/09/16 21:30:27;;;;;;;;;;;;;;;12.40;70.81;99467.38;1087866;54;19942;-79
2022/09/16 21:31:32;;;;;;;;;;;;;;;12.41;71.13;99459.19;1087883;54;19983;-78
2022/09/16 21:32:35;;;;;;;;;;;;;;;12.46;70.96;99458.66;1087589;54;20563;-79
2022/09/16 21:33:37;;;;;;;;;;;;;;;12.31;70.98;99456.66;1087726;54;19965;-79
2022/09/16 21:34:40;;;;;;;;;;;;;;;12.41;71.26;99463.69;1087819;54;19949;-79
2022/09/16 21:35:51;;;;;;;;;;;;;;;12.50;70.99;99459.16;1088206;39;20622;-79
2022/09/16 21:36:57;;;;;;;;;;;;;;;12.54;70.75;99455.97;1087592;54;19998;-79
2022/09/16 21:37:58;;;;;;;;;;;;;;;12.59;70.29;99464.31;1087723;54;19943;-79
2022/09/16 21:39:02;;;;;;;;;;;;;;;12.60;70.55;99459.78;1087650;54;19957;-78
2022/09/16 21:40:04;;;;;;;;;;;;;;;12.53;70.54;99461.47;1089267;39;20525;-79
2022/09/16 21:41:08;;;;;;;;;;;;;;;12.43;71.23;99453.63;1087451;54;19947;-78
2022/09/16 21:42:09;;;;;;;;;;;;;;;12.50;71.04;99459.97;1087672;54;19943;-79
2022/09/16 21:43:13;;;;;;;;;;;;;;;12.56;70.59;99459.31;1087425;54;19954;-78
2022/09/16 21:44:17;;;;;;;;;;;;;;;12.52;71.00;99455.28;1088007;46;19950;-80
2022/09/16 21:45:21;;;;;;;;;;;;;;;12.35;71.34;99457.16;1089763;46;19958;-79
2022/09/16 21:46:26;;;;;;;;;;;;;;;12.38;71.63;99461.34;1088474;46;19970;-79
2022/09/16 21:47:29;;;;;;;;;;;;;;;12.45;71.50;99462.34;1088054;54;19976;-79
2022/09/16 21:48:33;;;;;;;;;;;;;;;12.53;71.02;99461.47;1088076;47;20961;-79
2022/09/16 21:49:34;;;;;;;;;;;;;;;12.46;71.05;99469.38;1087768;54;19986;-80
2022/09/16 21:50:38;;;;;;;;;;;;;;;12.20;72.17;99469.59;1088097;54;19950;-80
2022/09/16 21:51:53;;;;;;;;;;;;;;;12.19;72.49;99463.38;1088037;54;19942;-80
2022/09/16 21:52:55;;;;;;;;;;;;;;;12.13;72.91;99469.44;1087908;54;19927;-79
2022/09/16 21:53:58;;;;;;;;;;;;;;;12.26;72.38;99466.22;1087910;54;19946;-79
2022/09/16 21:54:59;;;;;;;;;;;;;;;12.36;72.07;99476.78;1087890;54;19927;-78
2022/09/16 21:56:05;;;;;;;;;;;;;;;12.31;72.16;99470.06;1088177;46;19943;-80
2022/09/16 21:57:09;;;;;;;;;;;;;;;12.44;71.95;99471.41;1087860;54;19949;-80
2022/09/16 21:58:10;;;;;;;;;;;;;;;12.52;71.30;99467.84;1087392;46;19957;-79
2022/09/16 21:59:14;;;;;;;;;;;;;;;12.57;71.34;99465.50;1087596;54;19966;-79
2022/09/16 22:00:16;;;;;;;;;;;;;;;12.58;70.97;99468.00;1087325;54;19973;-80
2022/09/16 22:01:21;;;;;;;;;;;;;;;12.59;71.13;99467.00;1087359;54;19965;-79
2022/09/16 22:02:25;;;;;;;;;;;;;;;12.62;71.16;99473.84;1087187;54;19942;-79
2022/09/16 22:03:27;;;;;;;;;;;;;;;12.60;71.13;99463.31;1087335;54;19950;-79
2022/09/16 22:04:31;;;;;;;;;;;;;;;12.62;71.14;99471.16;1087177;54;19946;-78
2022/09/16 22:05:33;;;;;;;;;;;;;;;12.61;71.07;99473.03;1087411;54;19947;-79
2022/09/16 22:06:38;;;;;;;;;;;;;;;12.63;71.05;99471.00;1087257;54;19927;-80
2022/09/16 22:07:41;;;;;;;;;;;;;;;12.64;70.85;99472.69;1087336;46;20346;-79
2022/09/16 22:08:46;;;;;;;;;;;;;;;12.53;70.96;99475.72;1087355;54;19939;-79
2022/09/16 22:09:49;;;;;;;;;;;;;;;12.60;70.82;99474.03;1087330;39;20345;-79
2022/09/16 22:10:58;;;;;;;;;;;;;;;12.60;70.65;99474.03;1087382;39;20479;-79
2022/09/16 22:12:01;;;;;;;;;;;;;;;12.62;70.53;99473.84;1086313;54;19950;-79
2022/09/16 22:13:03;;;;;;;;;;;;;;;12.61;70.72;99472.19;1086621;54;20484;-78
2022/09/16 22:14:09;;;;;;;;;;;;;;;12.53;70.75;99477.56;1086932;54;19927;-79
2022/09/16 22:15:10;;;;;;;;;;;;;;;12.44;70.60;99472.22;1086911;54;19947;-79
2022/09/16 22:16:16;;;;;;;;;;;;;;;12.47;70.73;99479.06;1086974;54;19947;-79
2022/09/16 22:17:17;;;;;;;;;;;;;;;12.42;70.77;99478.75;1086906;54;19950;-79
2022/09/16 22:18:21;;;;;;;;;;;;;;;12.43;70.88;99477.75;1086609;54;20001;-79
2022/09/16 22:19:22;;;;;;;;;;;;;;;12.41;70.90;99479.75;1086629;54;19947;-79
2022/09/16 22:20:26;;;;;;;;;;;;;;;12.41;70.75;99483.31;1086524;54;19954;-78
2022/09/16 22:21:28;;;;;;;;;;;;;;;12.42;70.62;99481.44;1086634;54;19951;-79
2022/09/16 22:22:32;;;;;;;;;;;;;;;12.33;71.33;99484.13;1086740;54;19958;-79
2022/09/16 22:23:37;;;;;;;;;;;;;;;12.27;71.43;99482.16;1086261;54;20361;-79
2022/09/16 22:24:41;;;;;;;;;;;;;;;12.19;72.00;99482.13;1086429;54;20006;-79
2022/09/16 22:25:42;;;;;;;;;;;;;;;12.04;72.59;99481.16;1087209;54;19967;-78
2022/09/16 22:26:46;;;;;;;;;;;;;;;12.00;72.96;99478.81;1087303;54;19949;-80
2022/09/16 22:27:47;;;;;;;;;;;;;;;12.05;73.23;99480.16;1087226;54;19943;-80
2022/09/16 22:28:51;;;;;;;;;;;;;;;12.11;72.93;99479.47;1087073;54;19949;-79
2022/09/16 22:29:53;;;;;;;;;;;;;;;12.21;72.33;99479.31;1087118;54;19934;-79
2022/09/16 22:31:06;;;;;;;;;;;;;;;12.14;72.87;99487.19;1087362;54;19942;-78
2022/09/16 22:32:07;;;;;;;;;;;;;;;12.12;73.13;99483.81;1089524;39;20278;-80
2022/09/16 22:33:11;;;;;;;;;;;;;;;12.01;73.71;99487.69;1087078;54;19946;-79
2022/09/16 22:34:12;;;;;;;;;;;;;;;12.06;73.40;99485.34;1086926;54;19951;-79
2022/09/16 22:35:17;;;;;;;;;;;;;;;11.98;73.88;99482.66;1087366;54;19926;-79
2022/09/16 22:36:19;;;;;;;;;;;;;;;11.93;74.07;99480.44;1086907;54;19958;-79
2022/09/16 22:37:24;;;;;;;;;;;;;;;11.80;74.70;99478.28;1087165;54;19947;-80
2022/09/16 22:38:25;;;;;;;;;;;;;;;11.87;74.49;99481.13;1086959;54;20460;-79
2022/09/16 22:39:31;;;;;;;;;;;;;;;11.97;74.26;99473.81;1086765;54;19957;-78
2022/09/16 22:40:33;;;;;;;;;;;;;;;11.96;73.86;99471.22;1087273;54;19977;-79
2022/09/16 22:41:36;;;;;;;;;;;;;;;11.93;74.19;99471.59;1087011;54;20042;-80
2022/09/16 22:42:38;;;;;;;;;;;;;;;11.88;74.60;99476.59;1087112;54;19950;-79
2022/09/16 22:43:42;;;;;;;;;;;;;;;11.90;74.59;99479.94;1087031;54;19957;-79
2022/09/16 22:44:43;;;;;;;;;;;;;;;11.76;75.24;99473.41;1087298;54;19946;-79
2022/09/16 22:45:47;;;;;;;;;;;;;;;11.79;75.05;99473.09;1087430;54;20056;-79
2022/09/16 22:46:51;;;;;;;;;;;;;;;11.83;75.10;99474.41;1087458;54;19954;-79
2022/09/16 22:47:52;;;;;;;;;;;;;;;11.74;75.21;99475.41;1087245;54;19945;-83
2022/09/16 22:48:56;;;;;;;;;;;;;;;11.77;75.25;99481.28;1087083;54;19951;-79
2022/09/16 22:49:58;;;;;;;;;;;;;;;11.75;75.25;99477.09;1087044;54;19946;-79
2022/09/16 22:51:02;;;;;;;;;;;;;;;11.74;75.77;99483.44;1087060;54;19953;-79
2022/09/16 22:52:03;;;;;;;;;;;;;;;11.73;75.68;99473.75;1087440;54;19966;-79
2022/09/16 22:53:07;;;;;;;;;;;;;;;11.74;75.68;99472.75;1087166;54;19951;-79
2022/09/16 22:54:10;;;;;;;;;;;;;;;11.74;75.96;99470.06;1087347;54;19953;-80
2022/09/16 22:55:16;;;;;;;;;;;;;;;11.73;75.64;99471.91;1087458;54;19994;-81
2022/09/16 22:56:18;;;;;;;;;;;;;;;11.64;75.86;99476.41;1087292;54;19949;-80
2022/09/16 22:57:22;;;;;;;;;;;;;;;11.58;76.51;99477.09;1087206;54;20101;-78
2022/09/16 22:58:23;;;;;;;;;;;;;;;11.64;76.49;99476.41;1087106;54;19946;-80
2022/09/16 22:59:27;;;;;;;;;;;;;;;11.71;76.32;99481.94;1087237;54;19951;-81
2022/09/16 23:00:28;;;;;;;;;;;;;;;11.57;76.91;99472.72;1087127;54;19951;-79
2022/09/16 23:01:35;;;;;;;;;;;;;;;11.59;76.85;99473.41;1087046;54;20429;-79
2022/09/16 23:02:36;;;;;;;;;;;;;;;11.53;77.08;99476.72;1087133;54;19950;-79
2022/09/16 23:03:40;;;;;;;;;;;;;;;11.70;76.41;99480.28;1087768;46;20812;-79
2022/09/16 23:04:44;;;;;;;;;;;;;;;11.70;76.20;99474.91;1087271;54;19943;-79
2022/09/16 23:05:52;;;;;;;;;;;;;;;11.75;75.70;99475.28;1087024;54;19949;-79
2022/09/16 23:06:56;;;;;;;;;;;;;;;11.63;76.12;99469.38;1087249;54;20006;-79
2022/09/16 23:07:57;;;;;;;;;;;;;;;11.68;76.00;99472.41;1087284;54;19947;-79
2022/09/16 23:09:02;;;;;;;;;;;;;;;11.76;75.99;99478.78;1087096;54;20530;-79
2022/09/16 23:10:03;;;;;;;;;;;;;;;11.73;75.66;99479.09;1086923;54;20013;-79
2022/09/16 23:11:11;;;;;;;;;;;;;;;11.66;76.21;99471.75;1087783;47;19946;-79
2022/09/16 23:12:15;;;;;;;;;;;;;;;11.54;76.42;99475.72;1086993;54;19950;-80
2022/09/16 23:13:16;;;;;;;;;;;;;;;11.65;76.44;99482.63;1087082;54;19942;-78
2022/09/16 23:14:25;;;;;;;;;;;;;;;11.71;75.99;99485.44;1087752;47;19953;-79
2022/09/16 23:15:26;;;;;;;;;;;;;;;11.63;75.85;99485.44;1087254;54;19985;-79
2022/09/16 23:16:32;;;;;;;;;;;;;;;11.53;76.95;99490.13;1087089;54;19943;-80
2022/09/16 23:17:33;;;;;;;;;;;;;;;11.62;76.20;99489.13;1087080;54;19953;-78
2022/09/16 23:18:38;;;;;;;;;;;;;;;11.67;76.37;99485.94;1086994;54;20011;-78
2022/09/16 23:19:39;;;;;;;;;;;;;;;11.71;76.08;99487.31;1087229;54;19951;-78
2022/09/16 23:20:43;;;;;;;;;;;;;;;11.65;76.14;99483.44;1087181;54;19942;-80
2022/09/16 23:21:44;;;;;;;;;;;;;;;11.65;75.75;99486.13;1087091;54;19943;-80
2022/09/16 23:22:48;;;;;;;;;;;;;;;11.67;75.97;99483.28;1087086;54;19974;-80
2022/09/16 23:23:50;;;;;;;;;;;;;;;11.66;75.89;99479.78;1087490;39;20491;-80
2022/09/16 23:24:53;;;;;;;;;;;;;;;11.63;75.78;99480.09;1087254;54;19951;-79
2022/09/16 23:25:55;;;;;;;;;;;;;;;11.59;76.39;99477.91;1087310;54;19942;-80
2022/09/16 23:27:01;;;;;;;;;;;;;;;11.58;75.91;99477.09;1087376;54;19989;-79
2022/09/16 23:28:02;;;;;;;;;;;;;;;11.46;76.37;99484.59;1087348;54;19966;-79
2022/09/16 23:29:07;;;;;;;;;;;;;;;11.43;76.87;99490.28;1087383;54;19942;-78
2022/09/16 23:30:09;;;;;;;;;;;;;;;11.49;76.59;99483.44;1088972;47;19927;-79
2022/09/16 23:31:15;;;;;;;;;;;;;;;11.47;76.70;99477.41;1087967;54;19950;-79
2022/09/16 23:32:16;;;;;;;;;;;;;;;11.54;76.44;99475.72;1087969;54;20555;-79
2022/09/16 23:33:23;;;;;;;;;;;;;;;11.52;75.94;99483.94;1087855;54;19927;-79
2022/09/16 23:34:25;;;;;;;;;;;;;;;11.50;75.99;99475.22;1088028;54;19947;-78
2022/09/16 23:35:28;;;;;;;;;;;;;;;11.51;75.94;99476.91;1088298;54;19974;-79
2022/09/16 23:36:29;;;;;;;;;;;;;;;11.51;76.21;99478.75;1088246;54;19953;-80
2022/09/16 23:37:33;;;;;;;;;;;;;;;11.31;76.81;99476.38;1088017;54;20594;-79
2022/09/16 23:38:35;;;;;;;;;;;;;;;11.30;76.72;99480.03;1088502;39;20357;-79
2022/09/16 23:39:39;;;;;;;;;;;;;;;11.22;77.08;99483.53;1091255;31;20602;-78