Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:56;;;;;;;6.63;5.20;;;;;;;9.13;83.05;100664.50;5090508;28;20219;-61
2022/05/01 00:04:21;;;;;;;6.17;5.10;;;;;;;9.21;83.16;100666.78;5074008;28;20192;-61
2022/05/01 00:06:47;;;;;;;7.43;5.20;;;;;;;9.30;83.27;100671.56;5079765;28;20179;-61
2022/05/01 00:09:12;;;;;;;7.00;5.57;;;;;;;9.26;82.54;100662.28;5093673;28;20204;-60
2022/05/01 00:11:37;;;;;;;7.03;5.47;;;;;;;9.37;82.81;100670.38;5082968;28;20281;-59
2022/05/01 00:14:03;;;;;;;7.73;4.97;;;;;;;9.27;82.34;100661.38;5080647;28;20177;-61
2022/05/01 00:16:28;;;;;;;7.73;6.00;;;;;;;9.22;83.02;100665.88;5073501;28;20172;-61
2022/05/01 00:18:53;;;;;;;6.93;5.17;;;;;;;9.24;83.84;100664.09;5079403;28;20173;-60
2022/05/01 00:21:19;;;;;;;8.13;5.77;;;;;;;9.11;83.08;100668.03;5083168;28;20224;-60
2022/05/01 00:23:44;;;;;;;5.70;5.10;;;;;;;9.24;82.92;100664.09;5093144;28;20646;-59
2022/05/01 00:26:11;;;;;;;8.53;5.70;;;;;;;9.23;82.88;100662.41;5093521;28;20183;-59
2022/05/01 00:28:37;;;;;;;6.10;4.93;;;;;;;9.20;83.26;100659.97;5093881;28;20274;-60
2022/05/01 00:31:05;;;;;;;7.83;6.13;;;;;;;9.27;83.51;100658.00;5077222;28;20738;-60
2022/05/01 00:36:27;;;;;;;9.23;5.80;;;;;;;9.28;82.63;100660.50;5093021;28;20271;-61
2022/05/01 00:38:53;;;;;;;5.97;5.43;;;;;;;9.24;83.05;100661.53;5094175;28;20172;-61
2022/05/01 00:41:21;;;;;;;8.50;5.00;;;;;;;9.26;82.40;100659.72;5091420;28;20311;-60
2022/05/01 00:44:14;;;;;;;8.03;5.53;;;;;;;9.15;82.65;100661.88;5090402;28;20212;-59
2022/05/01 00:46:51;;;;;;;7.57;5.70;;;;;;;9.23;83.11;100664.97;5085672;28;20692;-60
2022/05/01 00:49:27;;;;;;;6.57;5.33;;;;;;;9.23;81.80;100657.28;5099536;28;20192;-60
2022/05/01 00:51:54;;;;;;;7.67;5.63;;;;;;;9.43;82.33;100659.03;5062653;28;20236;-59
2022/05/01 00:54:30;;;;;;;8.53;5.87;;;;;;;9.32;81.78;100662.03;5078724;28;20677;-59
2022/05/01 00:57:06;;;;;;;8.80;5.43;;;;;;;9.44;82.39;100663.28;5092662;28;20696;-60
2022/05/01 00:59:33;;;;;;;8.30;5.20;;;;;;;9.44;82.05;100665.84;5091729;28;20214;-60
2022/05/01 01:01:59;;;;;;;7.23;5.27;;;;;;;9.53;82.46;100664.63;5073391;28;20219;-60
2022/05/01 01:04:26;;;;;;;6.97;5.20;;;;;;;9.63;83.01;100658.22;5071640;28;20177;-59
2022/05/01 01:06:52;;;;;;;7.17;6.43;;;;;;;9.67;83.19;100654.63;5094717;28;20172;-60
2022/05/01 01:09:18;;;;;;;6.03;5.20;;;;;;;9.62;83.39;100653.97;5092721;28;20203;-59
2022/05/01 01:11:43;;;;;;;7.93;5.23;;;;;;;9.72;83.27;100659.56;5087100;28;21006;-58
2022/05/01 01:14:10;;;;;;;5.13;4.73;;;;;;;9.66;83.95;100655.53;5078602;28;20192;-59
2022/05/01 01:16:37;;;;;;;6.27;5.67;;;;;;;9.49;86.84;100655.41;5071976;28;20627;-60
2022/05/01 01:19:05;;;;;;;8.80;6.03;;;;;;;9.53;87.97;100655.19;5079906;28;20176;-60
2022/05/01 01:21:30;;;;;;;7.30;5.40;;;;;;;9.55;89.11;100647.44;5072041;28;20228;-59
2022/05/01 01:23:57;;;;;;;7.20;6.20;;;;;;;9.55;89.89;100642.31;5092369;28;20284;-60
2022/05/01 01:26:22;;;;;;;11.03;6.33;;;;;;;9.58;90.66;100646.47;5090981;28;20214;-60
2022/05/01 01:28:48;;;;;;;8.33;6.07;;;;;;;9.57;90.98;100643.06;5091523;28;20273;-59
2022/05/01 01:34:03;;;;;;;8.30;6.00;;;;;;;9.37;92.00;100637.00;5092566;28;20285;-59
2022/05/01 01:36:32;;;;;;;6.87;5.87;;;;;;;9.26;92.61;100640.91;5090704;28;20673;-60
2022/05/01 01:38:57;;;;;;;6.97;6.17;;;;;;;9.19;93.84;100632.63;5108185;28;20184;-60
2022/05/01 01:41:28;;;;;;;8.00;6.30;;;;;;;9.16;94.26;100641.28;5081684;28;20231;-61
2022/05/01 01:43:54;;;;;;;10.97;6.40;;;;;;;9.04;95.63;100634.06;5086593;28;20178;-59
2022/05/01 01:46:19;;;;;;;8.30;6.03;;;;;;;9.07;96.36;100631.38;5088977;28;20255;-60
2022/05/01 01:48:46;;;;;;;7.47;6.63;;;;;;;8.95;97.45;100632.69;5083185;28;20200;-61
2022/05/01 01:51:12;;;;;;;9.17;6.60;;;;;;;8.93;98.82;100631.94;5084064;28;20227;-59
2022/05/01 01:53:38;;;;;;;8.33;6.13;;;;;;;8.93;99.11;100642.19;5090730;28;20265;-60
2022/05/01 01:56:07;;;;;;;9.37;5.73;;;;;;;9.01;99.01;100641.91;5090562;28;20288;-59
2022/05/01 01:58:33;;;;;;;9.07;6.40;;;;;;;9.04;98.85;100634.06;5092387;28;20229;-60
2022/05/01 02:00:59;;;;;;;7.60;6.47;;;;;;;9.04;99.11;100637.47;5081792;28;20222;-60
2022/05/01 02:03:25;;;;;;;8.13;6.47;;;;;;;9.04;99.31;100637.47;5080192;28;20176;-59
2022/05/01 02:05:51;;;;;;;7.67;6.40;;;;;;;8.88;99.54;100633.81;5070718;28;20219;-60
2022/05/01 02:08:17;;;;;;;8.03;7.23;;;;;;;8.91;100.00;100636.28;5105939;28;20594;-60
2022/05/01 02:10:49;;;;;;;8.87;6.53;;;;;;;8.90;100.00;100631.22;5081600;28;20249;-60
2022/05/01 02:13:16;;;;;;;8.07;6.03;;;;;;;8.88;100.00;100632.13;5080665;28;20175;-60
2022/05/01 02:15:42;;;;;;;9.20;7.13;;;;;;;8.90;100.00;100629.47;5091757;28;20745;-60
2022/05/01 02:18:07;;;;;;;9.60;7.40;;;;;;;8.83;99.65;100618.63;5107138;28;20653;-60
2022/05/01 02:23:26;;;;;;;9.20;7.27;;;;;;;9.00;97.43;100617.13;5063132;28;20196;-61
2022/05/01 02:25:52;;;;;;;7.70;6.90;;;;;;;9.07;96.91;100623.69;5090741;28;20186;-61
2022/05/01 02:28:18;;;;;;;8.40;6.70;;;;;;;9.15;96.76;100619.09;5107198;28;20513;-60
2022/05/01 02:30:44;;;;;;;7.40;6.70;;;;;;;9.12;97.21;100619.19;5081350;28;20568;-59
2022/05/01 02:33:10;;;;;;;7.77;6.90;;;;;;;9.22;96.98;100611.97;5091164;28;20687;-60
2022/05/01 02:35:35;;;;;;;7.90;7.10;;;;;;;9.30;95.94;100616.78;5090408;28;20207;-60
2022/05/01 02:38:02;;;;;;;11.90;7.50;;;;;;;9.19;95.55;100614.66;5091624;28;20646;-60
2022/05/01 02:40:29;;;;;;;7.90;7.10;;;;;;;9.31;94.25;100611.59;5080007;28;20736;-59
2022/05/01 02:42:58;;;;;;;12.63;7.70;;;;;;;9.32;93.81;100615.00;5089767;28;20170;-60
2022/05/01 02:45:24;;;;;;;8.57;7.77;;;;;;;9.30;94.21;100607.38;5080314;28;20245;-60
2022/05/01 02:47:49;;;;;;;7.90;7.13;;;;;;;9.31;94.48;100609.00;5090106;28;20178;-60
2022/05/01 02:50:15;;;;;;;13.47;7.07;;;;;;;9.35;93.62;100614.84;5081659;28;20683;-59
2022/05/01 02:52:40;;;;;;;8.47;6.93;;;;;;;9.31;93.20;100608.19;5075591;28;20225;-59
2022/05/01 02:55:06;;;;;;;8.23;7.30;;;;;;;9.40;92.89;100610.38;5091862;28;20204;-61
2022/05/01 02:57:31;;;;;;;11.87;7.50;;;;;;;9.40;93.11;100604.41;5091109;28;20168;-60
2022/05/01 02:59:56;;;;;;;8.37;7.57;;;;;;;9.37;92.10;100607.94;5091521;28;20582;-60
2022/05/01 03:02:22;;;;;;;10.53;7.43;;;;;;;9.33;92.12;100606.41;5067292;28;20212;-59
2022/05/01 03:04:47;;;;;;;8.93;7.10;;;;;;;9.32;91.61;100600.41;5087206;28;20172;-59
2022/05/01 03:07:15;;;;;;;8.07;7.27;;;;;;;9.36;91.35;100601.97;5080437;28;20182;-59
2022/05/01 03:09:41;;;;;;;8.40;7.00;;;;;;;9.42;91.63;100597.47;5089827;28;20232;-59
2022/05/01 03:12:07;;;;;;;9.00;7.50;;;;;;;9.35;90.98;100602.03;5083703;28;20227;-60
2022/05/01 03:14:33;;;;;;;10.40;7.07;;;;;;;9.31;91.94;100600.50;5093334;28;20696;-60
2022/05/01 03:16:58;;;;;;;10.67;7.17;;;;;;;9.35;90.91;100602.88;5079361;28;20220;-59
2022/05/01 03:22:10;;;;;;;7.87;6.90;;;;;;;9.54;91.46;100591.84;5083944;28;20239;-60
2022/05/01 03:24:36;;;;;;;10.33;7.70;;;;;;;9.55;91.61;100600.34;5110729;28;20531;-59
2022/05/01 03:27:03;;;;;;;7.77;7.07;;;;;;;9.52;91.05;100591.06;5110046;28;20176;-59
2022/05/01 03:29:29;;;;;;;10.00;7.17;;;;;;;9.52;91.91;100591.88;5092996;28;20184;-60
2022/05/01 03:31:54;;;;;;;9.50;7.97;;;;;;;9.37;92.03;100593.34;5046638;28;20225;-60
2022/05/01 03:34:20;;;;;;;9.00;7.07;;;;;;;9.46;92.51;100586.19;5079357;28;20322;-58
2022/05/01 03:36:47;;;;;;;7.63;6.80;;;;;;;9.27;91.33;100586.94;5091037;28;20177;-60
2022/05/01 03:39:13;;;;;;;8.57;7.40;;;;;;;9.30;91.59;100581.69;5093946;28;20184;-59
2022/05/01 03:41:38;;;;;;;11.90;7.20;;;;;;;9.19;90.47;100579.56;5080521;28;20227;-59
2022/05/01 03:44:04;;;;;;;7.87;7.00;;;;;;;9.24;90.27;100574.25;5087441;28;20206;-60
2022/05/01 03:46:30;;;;;;;7.43;6.73;;;;;;;9.35;90.24;100578.91;5093022;28;20512;-61
2022/05/01 03:48:57;;;;;;;10.53;6.53;;;;;;;9.28;89.43;100577.50;5094682;28;20731;-60
2022/05/01 03:51:23;;;;;;;7.67;6.67;;;;;;;9.32;88.59;100577.31;5086225;28;20231;-59
2022/05/01 03:53:48;;;;;;;9.87;6.60;;;;;;;9.33;89.67;100578.16;5099454;28;20176;-59
2022/05/01 03:56:13;;;;;;;9.20;7.33;;;;;;;9.39;90.43;100580.47;5093556;28;20184;-59
2022/05/01 03:58:38;;;;;;;8.47;7.00;;;;;;;9.36;90.55;100578.03;5094553;28;20248;-59
2022/05/01 04:01:04;;;;;;;7.70;7.00;;;;;;;9.43;90.25;100576.88;5083564;28;20219;-59
2022/05/01 04:03:29;;;;;;;7.53;6.67;;;;;;;9.52;90.57;100576.47;5072543;28;20202;-60
2022/05/01 04:05:55;;;;;;;8.20;6.87;;;;;;;9.53;90.74;100582.47;5073943;28;20176;-59
2022/05/01 04:08:21;;;;;;;8.60;6.73;;;;;;;9.46;91.89;100576.72;5092551;28;20235;-60
2022/05/01 04:10:46;;;;;;;10.13;6.90;;;;;;;9.43;91.94;100574.31;5096123;28;20573;-60
2022/05/01 04:13:12;;;;;;;8.40;7.23;;;;;;;9.49;92.20;100579.19;5087538;28;20200;-60
2022/05/01 04:15:38;;;;;;;8.40;7.27;;;;;;;9.56;92.36;100581.50;5072202;28;20247;-59
2022/05/01 04:18:05;;;;;;;7.50;6.77;;;;;;;9.56;92.06;100586.63;5073354;28;20177;-60
2022/05/01 04:20:32;;;;;;;7.30;6.60;;;;;;;9.59;91.90;100589.91;5080595;28;20310;-60
2022/05/01 04:22:58;;;;;;;7.60;6.90;;;;;;;9.62;92.29;100586.38;5079837;28;20180;-60
2022/05/01 04:25:26;;;;;;;8.70;7.03;;;;;;;9.68;92.84;100581.78;5092804;28;20175;-59
2022/05/01 04:27:56;;;;;;;7.17;6.57;;;;;;;9.60;92.29;100581.31;5093438;28;20175;-60
2022/05/01 04:30:22;;;;;;;7.87;7.10;;;;;;;9.68;92.51;100581.78;5082232;28;20220;-61
2022/05/01 04:32:54;;;;;;;7.77;6.90;;;;;;;9.67;92.50;100587.84;5092794;28;20197;-60
2022/05/01 04:35:33;;;;;;;7.47;6.77;;;;;;;9.72;93.23;100581.66;5092090;28;20203;-59
2022/05/01 04:38:03;;;;;;;7.77;6.27;;;;;;;9.67;93.82;100589.56;5093065;28;20194;-59
2022/05/01 04:40:31;;;;;;;6.97;6.27;;;;;;;9.67;94.72;100590.41;5075377;28;20223;-59
2022/05/01 04:43:11;;;;;;;7.20;6.13;;;;;;;9.71;94.34;100590.28;5092478;28;20263;-59
2022/05/01 04:45:38;;;;;;;8.40;7.13;;;;;;;9.78;94.74;100586.53;5093089;28;20655;-60
2022/05/01 04:48:04;;;;;;;8.30;7.50;;;;;;;9.71;95.05;100593.66;5108633;28;20253;-61
2022/05/01 04:50:30;;;;;;;9.63;7.37;;;;;;;9.60;95.00;100590.72;5082917;28;20307;-60
2022/05/01 04:52:57;;;;;;;8.60;7.67;;;;;;;9.57;96.08;100596.00;5079429;28;20191;-61
2022/05/01 04:55:23;;;;;;;8.00;7.23;;;;;;;9.55;96.71;100593.50;5093025;28;20215;-59
2022/05/01 04:57:49;;;;;;;11.60;7.60;;;;;;;9.64;96.69;100597.41;5092617;28;20535;-60
2022/05/01 05:00:18;;;;;;;10.40;7.37;;;;;;;9.61;96.49;100594.97;5098497;28;20533;-61
2022/05/01 05:02:47;;;;;;;8.03;7.20;;;;;;;9.56;96.63;100599.47;5086233;28;20595;-60
2022/05/01 05:05:12;;;;;;;8.57;7.70;;;;;;;9.63;96.22;100595.75;5088251;28;20181;-59
2022/05/01 05:07:39;;;;;;;8.03;7.23;;;;;;;9.53;96.06;100593.56;5085393;28;20238;-61
2022/05/01 05:10:07;;;;;;;8.50;6.90;;;;;;;9.61;95.52;100603.53;5081318;28;20220;-60
2022/05/01 05:12:33;;;;;;;8.03;7.27;;;;;;;9.66;94.36;100603.31;5091475;28;20180;-60
2022/05/01 05:15:00;;;;;;;7.87;7.07;;;;;;;9.70;93.61;100602.28;5072691;28;20211;-60
2022/05/01 05:17:29;;;;;;;8.97;7.20;;;;;;;9.80;93.01;100605.31;5087679;28;20811;-61
2022/05/01 05:19:55;;;;;;;10.40;7.30;;;;;;;9.58;94.80;100606.22;5086997;28;20176;-61
2022/05/01 05:22:20;;;;;;;7.30;6.53;;;;;;;9.67;95.03;100604.97;5081823;28;20232;-60
2022/05/01 05:24:46;;;;;;;9.93;7.10;;;;;;;9.78;94.25;100602.78;5108608;28;20184;-60
2022/05/01 05:27:13;;;;;;;11.90;7.93;;;;;;;9.91;93.92;100605.66;5091121;28;20182;-59
2022/05/01 05:29:41;;;;;;;8.40;7.40;;;;;;;10.02;92.17;100605.19;5092462;28;20188;-60
2022/05/01 05:32:07;;;;;;;6.93;6.33;;;;;;;10.13;91.93;100600.41;5081414;28;20242;-60
2022/05/01 05:34:32;;;;;;;9.60;7.33;;;;;;;10.17;90.95;100612.22;5092608;28;20631;-60
2022/05/01 05:36:58;;;;;;;7.87;6.97;;;;;;;10.14;92.16;100611.53;5100883;28;20609;-60
2022/05/01 05:39:23;;;;;;;7.47;6.77;;;;;;;10.24;92.14;100606.81;5086177;28;20190;-60
2022/05/01 05:41:48;;;;;;;7.27;6.57;;;;;;;10.21;92.36;100610.34;5080279;28;20601;-61
2022/05/01 05:44:13;;;;;;;8.37;7.57;;;;;;;10.14;92.43;100607.19;5084107;28;20633;-60
2022/05/01 05:46:39;;;;;;;10.30;6.97;;;;;;;10.23;92.51;100605.13;5071115;28;20309;-59
2022/05/01 05:49:04;;;;;;;7.07;6.37;;;;;;;10.38;91.72;100619.06;5081812;28;20254;-60
2022/05/01 05:51:30;;;;;;;8.50;7.70;;;;;;;10.49;91.59;100622.81;5080333;28;20234;-60
2022/05/01 05:53:56;;;;;;;8.23;6.90;;;;;;;10.41;91.05;100624.91;5091458;28;20175;-60
2022/05/01 05:56:22;;;;;;;7.97;6.60;;;;;;;10.58;90.12;100623.28;5081304;28;20218;-60
2022/05/01 05:58:48;;;;;;;7.43;6.73;;;;;;;10.62;89.27;100620.50;5088921;28;20543;-61
2022/05/01 06:01:13;;;;;;;7.70;6.90;;;;;;;10.56;88.82;100625.13;5072332;28;20546;-61
2022/05/01 06:03:39;;;;;;;9.57;8.37;;;;;;;10.59;88.43;100625.81;5091682;28;20262;-60
2022/05/01 06:06:05;;;;;;;7.97;6.50;;;;;;;10.73;88.76;100624.31;5089669;28;20559;-60
2022/05/01 06:08:31;;;;;;;8.03;7.20;;;;;;;10.70;88.51;100630.44;5089040;28;20200;-59
2022/05/01 06:10:56;;;;;;;9.10;6.77;;;;;;;10.67;89.17;100625.44;5080688;28;20238;-61
2022/05/01 06:13:21;;;;;;;7.67;6.87;;;;;;;10.95;88.19;100629.28;5088071;28;20179;-60
2022/05/01 06:15:47;;;;;;;7.30;6.60;;;;;;;10.73;86.53;100627.72;5090784;28;20226;-59
2022/05/01 06:18:13;;;;;;;7.93;6.60;;;;;;;10.88;86.19;100625.31;5083181;28;20248;-60
2022/05/01 06:20:39;;;;;;;8.80;6.83;;;;;;;11.01;84.86;100630.75;5073437;28;20343;-61
2022/05/01 06:23:04;;;;;;;8.70;6.60;;;;;;;11.08;84.85;100627.78;5083416;28;20586;-60
2022/05/01 06:25:30;;;;;;;8.47;6.17;;;;;;;10.88;83.22;100630.47;5081400;28;20558;-61
2022/05/01 06:27:55;;;;;;;7.67;6.80;;;;;;;10.95;82.94;100617.25;5087933;28;20180;-60
2022/05/01 06:30:21;;;;;;;8.20;5.80;;;;;;;10.87;81.25;100627.09;5079931;28;30219;-60
2022/05/01 06:32:47;;;;;;;9.30;6.67;;;;;;;10.85;82.05;100628.06;5090251;28;20208;-60
2022/05/01 06:35:13;;;;;;;6.13;5.53;;;;;;;11.25;82.39;100629.56;5089783;28;20210;-61
2022/05/01 06:37:39;;;;;;;7.60;6.30;;;;;;;11.30;80.11;100634.50;5071848;28;20180;-62
2022/05/01 06:40:05;;;;;;;8.03;6.60;;;;;;;11.45;79.72;100638.88;5061904;28;20188;-61
2022/05/01 06:42:32;;;;;;;6.83;6.10;;;;;;;11.36;79.43;100639.34;5086517;28;20200;-63
2022/05/01 06:44:58;;;;;;;8.13;6.57;;;;;;;11.10;80.69;100635.44;5079635;28;20171;-61
2022/05/01 06:47:23;;;;;;;6.40;5.80;;;;;;;10.96;83.38;100629.22;5090982;28;20176;-61
2022/05/01 06:49:49;;;;;;;7.63;6.43;;;;;;;11.08;82.13;100632.94;5093728;28;20695;-60
2022/05/01 06:52:23;;;;;;;7.00;6.30;;;;;;;11.43;79.82;100632.13;5083984;28;20231;-60
2022/05/01 06:54:50;;;;;;;13.00;7.00;;;;;;;11.45;77.70;100633.72;5093791;28;20256;-60
2022/05/01 06:57:15;;;;;;;7.03;6.43;;;;;;;11.45;76.54;100631.16;5093355;28;20187;-62
2022/05/01 06:59:40;;;;;;;8.10;6.00;;;;;;;11.60;75.70;100639.03;5095570;28;20184;-60
2022/05/01 07:02:06;;;;;;;13.03;6.17;;;;;;;11.52;76.80;100628.25;5057196;28;20221;-61
2022/05/01 07:04:31;;;;;;;7.13;6.43;;;;;;;12.04;76.56;100633.34;5095369;28;20190;-61
2022/05/01 07:06:56;;;;;;;7.17;6.07;;;;;;;12.54;73.65;100633.31;5087139;28;20177;-61
2022/05/01 07:09:22;;;;;;;9.13;5.83;;;;;;;12.34;72.90;100635.25;5074831;28;20196;-60
2022/05/01 07:11:47;;;;;;;10.27;6.13;;;;;;;12.69;70.05;100627.34;5078556;28;20231;-61
2022/05/01 07:14:12;;;;;;;8.90;6.40;;;;;;;12.48;69.84;100626.75;5090864;28;20179;-60
2022/05/01 07:16:37;;;;;;;8.77;6.10;;;;;;;13.05;68.46;100633.13;5073092;28;20710;-60
2022/05/01 07:19:03;;;;;;;7.77;5.93;;;;;;;12.77;67.77;100631.25;5087829;28;20177;-60
2022/05/01 07:21:28;;;;;;;7.20;6.07;;;;;;;13.04;68.61;100629.69;5075704;28;20222;-61
2022/05/01 07:23:54;;;;;;;6.20;5.60;;;;;;;13.44;67.46;100633.53;5079000;28;20172;-62
2022/05/01 07:26:19;;;;;;;6.77;5.03;;;;;;;13.51;64.48;100640.03;5074313;28;20541;-61
2022/05/01 07:28:44;;;;;;;6.10;5.50;;;;;;;13.64;64.64;100638.34;5074739;28;20165;-60
2022/05/01 07:31:09;;;;;;;6.17;5.03;;;;;;;13.20;63.56;100629.66;5052291;28;20232;-61
2022/05/01 07:33:35;;;;;;;7.37;6.07;;;;;;;13.23;63.32;100632.09;5094030;28;20180;-60
2022/05/01 07:36:01;;;;;;;8.33;5.93;;;;;;;13.36;63.26;100624.44;5094411;28;20291;-64
2022/05/01 07:38:26;;;;;;;6.07;5.13;;;;;;;13.43;62.11;100624.13;5094516;28;20655;-60
2022/05/01 07:40:52;;;;;;;6.40;5.80;;;;;;;12.98;62.65;100618.88;5084009;28;20235;-60
2022/05/01 07:43:18;;;;;;;9.30;5.60;;;;;;;13.19;62.71;100627.16;5093395;28;20178;-59
2022/05/01 07:45:43;;;;;;;7.83;5.60;;;;;;;12.80;61.60;100623.31;5094012;28;20646;-60
2022/05/01 07:48:09;;;;;;;8.27;4.90;;;;;;;12.98;62.66;100617.13;5093817;28;20168;-61
2022/05/01 07:50:34;;;;;;;5.50;4.50;;;;;;;13.13;61.64;100623.16;5083694;28;20227;-60
2022/05/01 07:52:59;;;;;;;7.53;5.00;;;;;;;13.02;61.76;100622.94;5093171;28;20226;-60
2022/05/01 07:55:25;;;;;;;6.27;5.23;;;;;;;13.03;61.29;100620.28;5094403;28;20611;-61
2022/05/01 07:57:50;;;;;;;7.87;5.73;;;;;;;13.58;60.63;100628.38;5091838;28;20173;-60
2022/05/01 08:00:16;;;;;;;7.53;5.23;;;;;;;13.61;60.10;100632.56;5084132;28;20179;-60
2022/05/01 08:05:27;;;;;;;5.57;5.03;;;;;;;13.90;59.47;100624.81;5073851;28;20237;-60
2022/05/01 08:07:53;;;;;;;10.37;5.67;;;;;;;14.53;57.79;100618.38;5088340;28;20646;-60
2022/05/01 08:10:19;;;;;;;10.40;4.70;;;;;;;14.57;54.42;100622.41;5082877;28;20224;-61
2022/05/01 08:12:45;;;;;;;10.30;5.00;;;;;;;15.68;51.14;100618.75;5090702;28;20176;-60
2022/05/01 08:15:10;;;;;;;6.73;4.83;;;;;;;16.00;49.56;100624.38;5073371;28;20223;-61
2022/05/01 08:17:35;;;;;;;5.00;4.50;;;;;;;15.87;49.39;100621.78;5072652;28;20289;-60
2022/05/01 08:22:44;;;;;;;6.27;5.03;;;;;;;16.01;49.55;100615.63;5081509;28;20261;-60
2022/05/01 08:25:10;;;;;;;7.37;5.30;;;;;;;15.79;49.19;100619.69;5109100;28;20607;-60
2022/05/01 08:27:35;;;;;;;6.87;5.57;;;;;;;16.09;49.24;100625.50;5092720;28;20172;-59
2022/05/01 08:30:00;;;;;;;6.90;4.97;;;;;;;16.09;49.42;100621.13;5085365;28;20670;-60
2022/05/01 08:32:26;;;;;;;7.83;5.10;;;;;;;15.80;48.60;100631.72;5094575;28;20227;-60
2022/05/01 08:34:52;;;;;;;5.73;5.20;;;;;;;15.47;48.86;100630.47;5092174;28;20196;-60
2022/05/01 08:37:18;;;;;;;6.87;5.43;;;;;;;15.04;51.68;100630.69;5092801;28;20168;-61
2022/05/01 08:39:43;;;;;;;7.87;5.60;;;;;;;14.49;52.87;100632.44;5093120;28;20191;-60
2022/05/01 08:42:09;;;;;;;6.37;5.37;;;;;;;15.43;51.89;100620.38;5082336;28;20228;-61
2022/05/01 08:44:36;;;;;;;6.53;5.20;;;;;;;16.14;48.98;100613.84;5093553;28;20180;-60
2022/05/01 08:47:18;;;;;;;7.70;5.63;;;;;;;16.55;47.97;100613.63;5092788;28;20237;-61
2022/05/01 08:49:44;;;;;;;7.40;5.70;;;;;;;16.40;47.33;100623.34;5092789;28;20176;-60
2022/05/01 08:52:11;;;;;;;5.90;5.10;;;;;;;16.38;47.14;100618.25;5083614;28;20239;-60
2022/05/01 08:54:37;;;;;;;6.40;5.80;;;;;;;17.10;45.36;100619.19;5092923;28;20327;-61
2022/05/01 08:57:03;;;;;;;8.20;6.30;;;;;;;17.41;44.62;100629.94;5092662;28;20176;-60
2022/05/01 08:59:28;;;;;;;7.73;5.53;;;;;;;17.70;45.16;100630.31;5092467;28;20251;-59
2022/05/01 09:01:54;;;;;;;9.23;5.87;;;;;;;16.73;46.50;100627.91;5073388;28;20228;-60
2022/05/01 09:04:23;;;;;;;5.80;5.30;;;;;;;17.36;44.17;100632.84;5071178;28;20168;-60
2022/05/01 09:06:49;;;;;;;6.10;5.50;;;;;;;17.05;44.94;100623.91;5078659;28;20179;-60
2022/05/01 09:09:22;;;;;;;7.47;5.40;;;;;;;16.19;47.57;100631.69;5090971;28;20550;-60
2022/05/01 09:14:35;;;;;;;5.67;4.80;;;;;;;16.85;46.40;100623.56;5075240;28;20200;-60
2022/05/01 09:17:19;;;;;;;6.73;5.90;;;;;;;17.17;45.98;100622.19;5072079;28;20223;-59
2022/05/01 09:19:48;;;;;;;6.17;5.57;;;;;;;17.80;44.39;100620.03;5085351;28;20180;-59
2022/05/01 09:22:14;;;;;;;8.60;5.97;;;;;;;17.68;44.99;100621.81;5065990;28;20232;-59
2022/05/01 09:24:40;;;;;;;8.33;5.80;;;;;;;18.63;42.54;100614.50;5092728;28;20241;-59
2022/05/01 09:27:05;;;;;;;9.07;5.57;;;;;;;19.37;41.15;100618.91;5090022;28;20176;-60
2022/05/01 09:29:34;;;;;;;6.87;5.37;;;;;;;21.82;37.95;100621.00;5083156;28;20183;-60
2022/05/01 09:32:01;;;;;;;7.07;5.97;;;;;;;20.63;37.83;100617.72;5084284;28;20230;-60
2022/05/01 09:34:30;;;;;;;6.83;5.13;;;;;;;20.57;38.06;100613.03;5092742;28;20184;-60
2022/05/01 09:36:57;;;;;;;6.00;4.77;;;;;;;20.63;38.10;100612.50;5091965;28;20259;-60
2022/05/01 09:39:28;;;;;;;6.50;5.37;;;;;;;20.02;39.23;100623.09;5092391;28;20176;-60
2022/05/01 09:41:55;;;;;;;9.77;5.43;;;;;;;20.41;38.24;100621.41;5083929;28;20254;-60
2022/05/01 09:44:22;;;;;;;6.40;5.20;;;;;;;21.28;38.01;100622.41;5093424;28;20278;-62
2022/05/01 09:46:49;;;;;;;6.80;6.13;;;;;;;21.06;36.33;100618.31;5091934;28;20207;-59
2022/05/01 09:49:16;;;;;;;6.87;6.20;;;;;;;19.74;39.08;100618.44;5090847;28;20683;-60
2022/05/01 09:51:48;;;;;;;8.07;5.40;;;;;;;18.90;41.49;100618.44;5069796;28;20288;-60
2022/05/01 09:54:21;;;;;;;9.33;6.00;;;;;;;20.78;38.35;100627.81;5092151;28;20180;-60
2022/05/01 09:56:47;;;;;;;6.70;6.10;;;;;;;19.95;39.27;100625.41;5090093;28;20267;-60
2022/05/01 09:59:14;;;;;;;8.63;6.80;;;;;;;20.11;38.55;100617.91;5092096;28;20176;-60
2022/05/01 10:01:40;;;;;;;7.37;6.27;;;;;;;20.55;38.38;100624.59;5080696;28;20220;-61
2022/05/01 10:04:06;;;;;;;10.30;6.43;;;;;;;19.62;39.92;100622.06;5074735;28;20223;-60
2022/05/01 10:06:32;;;;;;;7.80;7.00;;;;;;;19.34;40.42;100622.63;5073854;28;20207;-59
2022/05/01 10:08:58;;;;;;;8.57;6.37;;;;;;;18.10;43.34;100631.66;5090424;28;20220;-61
2022/05/01 10:11:24;;;;;;;9.53;6.70;;;;;;;18.40;43.16;100617.16;5080948;28;20292;-60
2022/05/01 10:13:51;;;;;;;6.50;5.90;;;;;;;20.35;39.61;100624.56;5080305;28;20179;-60
2022/05/01 10:16:17;;;;;;;9.43;5.93;;;;;;;21.03;37.69;100615.13;5071075;28;20840;-60
2022/05/01 10:18:44;;;;;;;7.73;5.63;;;;;;;21.69;36.72;100618.72;5075750;28;20172;-62
2022/05/01 10:21:11;;;;;;;7.87;5.70;;;;;;;21.37;36.45;100625.97;5083792;28;20241;-61
2022/05/01 10:23:37;;;;;;;10.07;6.13;;;;;;;21.09;37.08;100618.00;5110570;28;20186;-61
2022/05/01 10:26:16;;;;;;;7.27;5.97;;;;;;;21.20;36.70;100616.19;5083260;28;20631;-63
2022/05/01 10:28:50;;;;;;;9.20;6.80;;;;;;;21.50;36.14;100622.22;5096077;28;20164;-61
2022/05/01 10:34:49;;;;;;;7.20;6.27;;;;;;;19.04;42.85;100615.56;5095793;28;20233;-60
2022/05/01 10:37:41;;;;;;;6.40;5.67;;;;;;;18.85;42.91;100617.03;5095570;28;20180;-60
2022/05/01 10:40:07;;;;;;;10.53;6.17;;;;;;;18.07;44.06;100616.25;5085486;28;20191;-61
2022/05/01 10:42:42;;;;;;;7.23;6.47;;;;;;;17.50;45.55;100616.25;5094425;28;20180;-60
2022/05/01 10:45:27;;;;;;;7.53;6.00;;;;;;;17.30;46.34;100609.09;5094342;28;20183;-60
2022/05/01 10:47:55;;;;;;;8.67;6.40;;;;;;;18.05;45.73;100600.78;5087452;28;20194;-60
2022/05/01 10:50:21;;;;;;;9.43;7.10;;;;;;;18.56;44.81;100598.53;5083926;28;20203;-60
2022/05/01 10:53:04;;;;;;;7.60;6.50;;;;;;;18.32;45.04;100593.50;5094228;28;20891;-59
2022/05/01 10:56:14;;;;;;;7.80;6.10;;;;;;;18.72;44.54;100592.94;5095060;28;20268;-59
2022/05/01 10:58:39;;;;;;;7.20;6.50;;;;;;;19.06;43.49;100584.97;5095180;28;20184;-60
2022/05/01 11:01:05;;;;;;;8.43;6.77;;;;;;;18.71;43.85;100591.25;5073815;27;20714;-61
2022/05/01 11:03:35;;;;;;;8.77;6.30;;;;;;;19.11;43.28;100590.63;5082589;28;20230;-60
2022/05/01 11:06:03;;;;;;;7.50;5.40;;;;;;;19.00;44.61;100580.25;5075338;28;20329;-60
2022/05/01 11:08:32;;;;;;;5.97;5.37;;;;;;;19.12;45.43;100584.44;5095543;28;20654;-61
2022/05/01 11:11:00;;;;;;;8.43;5.80;;;;;;;18.79;43.50;100580.22;5086568;28;20239;-61
2022/05/01 11:13:33;;;;;;;7.67;6.37;;;;;;;18.69;43.64;100570.56;5103262;28;20176;-60
2022/05/01 11:16:00;;;;;;;6.57;5.70;;;;;;;18.78;43.93;100574.19;5095609;28;20235;-61
2022/05/01 11:18:40;;;;;;;7.63;5.93;;;;;;;18.49;45.23;100571.31;5082909;28;20176;-60
2022/05/01 11:21:24;;;;;;;10.73;6.30;;;;;;;18.01;46.36;100575.09;5073161;28;20227;-61
2022/05/01 11:24:01;;;;;;;7.90;6.47;;;;;;;17.98;46.73;100570.97;5094830;28;20180;-60
2022/05/01 11:26:27;;;;;;;6.50;5.87;;;;;;;17.97;46.75;100569.31;5094582;28;20176;-60
2022/05/01 11:29:08;;;;;;;8.40;6.43;;;;;;;17.64;46.17;100570.97;5093674;28;20179;-61
2022/05/01 11:31:36;;;;;;;7.93;6.60;;;;;;;17.00;47.87;100564.47;5065743;28;20693;-60
2022/05/01 11:34:17;;;;;;;10.00;7.00;;;;;;;17.13;47.93;100563.56;5097825;28;20176;-60
2022/05/01 11:36:53;;;;;;;10.13;7.00;;;;;;;17.68;46.57;100561.16;5093965;28;20244;-59
2022/05/01 11:39:19;;;;;;;9.23;7.43;;;;;;;17.32;48.09;100561.25;5094760;28;20172;-60
2022/05/01 11:41:47;;;;;;;10.83;7.20;;;;;;;17.52;46.85;100556.31;5083223;28;20716;-59
2022/05/01 11:44:21;;;;;;;10.40;6.03;;;;;;;18.46;46.46;100548.16;5094451;28;20213;-60
2022/05/01 11:46:47;;;;;;;9.63;5.80;;;;;;;18.98;44.20;100550.91;5092611;28;20175;-61
2022/05/01 11:49:13;;;;;;;8.23;6.40;;;;;;;18.94;45.31;100550.31;5092871;28;20642;-60
2022/05/01 11:51:39;;;;;;;7.23;6.47;;;;;;;18.29;45.35;100541.69;5086116;28;20235;-60