Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:25;;;;;;;8.25;2.72;;;;;;;12.41;100.00;100305.44;5069313;28;20075;-92
2023/05/11 00:02:52;;;;;;;7.43;2.55;;;;;;;12.70;100.00;100355.59;5070546;28;20068;-92
2023/05/11 00:05:22;;;;;;;8.68;2.67;;;;;;;12.55;100.00;100351.97;5108549;28;20051;-92
2023/05/11 00:07:52;;;;;;;7.05;2.03;;;;;;;12.47;100.00;100325.28;5108289;28;20127;-93
2023/05/11 00:10:33;;;;;;;6.13;2.03;;;;;;;12.53;100.00;100312.66;5085240;28;20418;-92
2023/05/11 00:13:00;;;;;;;6.47;2.00;;;;;;;12.70;100.00;100343.28;5073553;28;20056;-92
2023/05/11 00:15:27;;;;;;;6.45;2.15;;;;;;;12.65;100.00;100354.97;5073745;28;20055;-91
2023/05/11 00:17:56;;;;;;;6.90;2.47;;;;;;;12.48;100.00;100325.19;5073619;28;20044;-93
2023/05/11 00:20:36;;;;;;;6.45;2.22;;;;;;;12.20;100.00;100312.66;5057387;28;20072;-92
2023/05/11 00:23:03;;;;;;;7.22;2.50;;;;;;;12.25;100.00;100331.63;5072462;28;20044;-92
2023/05/11 00:25:34;;;;;;;7.55;2.42;;;;;;;12.31;100.00;100330.47;5073297;28;20040;-92
2023/05/11 00:28:01;;;;;;;7.90;2.40;;;;;;;12.30;100.00;100334.00;5073161;28;20064;-93
2023/05/11 00:30:39;;;;;;;5.75;1.92;;;;;;;12.43;100.00;100327.22;5090435;28;20052;-91
2023/05/11 00:33:07;;;;;;;6.60;2.30;;;;;;;12.35;100.00;100324.97;5074042;28;20079;-91
2023/05/11 00:35:35;;;;;;;7.65;2.05;;;;;;;12.41;100.00;100317.69;5084233;28;20064;-92
2023/05/11 00:38:04;;;;;;;7.95;2.28;;;;;;;12.02;100.00;100275.03;5086857;28;20035;-90
2023/05/11 00:40:34;;;;;;;6.53;2.85;;;;;;;12.48;100.00;100351.47;5074889;28;20056;-92
2023/05/11 00:43:15;;;;;;;6.00;1.90;;;;;;;12.65;100.00;100347.94;5104946;28;20055;-92
2023/05/11 00:45:55;;;;;;;5.68;1.95;;;;;;;12.65;100.00;100345.31;5090839;28;20052;-91
2023/05/11 00:48:24;;;;;;;6.70;1.95;;;;;;;12.80;100.00;100379.56;5092611;28;20058;-92
2023/05/11 00:50:52;;;;;;;6.20;2.17;;;;;;;12.54;100.00;100359.00;5076722;28;20113;-91
2023/05/11 00:53:19;;;;;;;7.45;2.17;;;;;;;12.26;100.00;100332.47;5070659;28;20048;-89
2023/05/11 00:55:46;;;;;;;6.38;2.13;;;;;;;12.38;100.00;100336.22;5069052;28;20056;-91
2023/05/11 00:58:15;;;;;;;4.93;1.70;;;;;;;12.44;100.00;100357.78;5069091;28;20048;-90
2023/05/11 01:00:43;;;;;;;5.97;2.20;;;;;;;12.48;100.00;100367.22;5073683;28;20084;-90
2023/05/11 01:03:12;;;;;;;7.10;2.15;;;;;;;12.57;100.00;100376.41;5077441;28;20036;-90
2023/05/11 01:06:04;;;;;;;5.85;2.00;;;;;;;12.70;100.00;100401.09;5070080;28;20135;-91
2023/05/11 01:08:37;;;;;;;4.72;1.63;;;;;;;12.74;100.00;100393.88;5069409;28;20466;-91
2023/05/11 01:11:13;;;;;;;9.00;2.47;;;;;;;12.49;100.00;100362.78;5071638;28;20410;-91
2023/05/11 01:14:02;;;;;;;6.90;1.83;;;;;;;12.45;100.00;100359.47;5094001;28;20108;-90
2023/05/11 01:16:34;;;;;;;7.82;2.13;;;;;;;12.22;100.00;100349.31;5091645;28;20055;-92
2023/05/11 01:19:47;;;;;;;5.47;1.80;;;;;;;12.63;100.00;100406.75;5087394;28;20062;-90
2023/05/11 01:22:49;;;;;;;7.68;2.50;;;;;;;12.01;100.00;100323.22;5072800;28;20033;-92
2023/05/11 01:25:16;;;;;;;6.20;2.30;;;;;;;12.55;100.00;100415.00;5070746;28;20093;-91
2023/05/11 01:27:47;;;;;;;9.32;2.60;;;;;;;12.58;100.00;100412.22;5071572;28;20044;-90
2023/05/11 01:30:49;;;;;;;9.40;3.42;;;;;;;12.27;100.00;100379.66;5078715;28;20028;-90
2023/05/11 01:33:23;;;;;;;8.88;2.83;;;;;;;12.39;100.00;100407.03;5055356;28;20055;-91
2023/05/11 01:35:53;;;;;;;9.02;3.05;;;;;;;12.33;100.00;100417.88;5069181;28;20052;-90
2023/05/11 01:38:23;;;;;;;7.45;2.65;;;;;;;12.12;100.00;100390.91;5068751;28;20048;-91
2023/05/11 01:40:56;;;;;;;6.60;2.38;;;;;;;12.16;100.00;100400.31;5068844;28;20052;-91
2023/05/11 01:43:26;;;;;;;9.07;3.10;;;;;;;11.83;100.00;100384.41;5075508;28;20063;-90
2023/05/11 01:45:59;;;;;;;8.27;2.63;;;;;;;11.87;100.00;100392.06;5069325;28;20102;-91
2023/05/11 01:48:30;;;;;;;8.70;2.42;;;;;;;12.02;100.00;100403.63;5088903;28;20056;-91
2023/05/11 01:51:01;;;;;;;7.90;2.50;;;;;;;12.23;100.00;100435.81;5104146;28;20052;-91
2023/05/11 01:53:33;;;;;;;7.00;2.85;;;;;;;11.87;100.00;100391.22;5071507;28;20032;-90
2023/05/11 01:56:15;;;;;;;8.07;2.05;;;;;;;12.19;100.00;100415.91;5074534;28;20056;-92
2023/05/11 01:58:58;;;;;;;7.47;2.45;;;;;;;12.26;100.00;100438.31;5088787;28;20140;-93
2023/05/11 02:01:40;;;;;;;7.15;2.40;;;;;;;12.04;100.00;100407.03;5075873;28;20088;-91
2023/05/11 02:04:22;;;;;;;7.68;2.65;;;;;;;12.17;100.00;100422.19;5069344;28;20044;-92
2023/05/11 02:07:04;;;;;;;5.75;2.22;;;;;;;12.03;100.00;100394.81;5075868;28;20037;-91
2023/05/11 02:09:46;;;;;;;10.43;2.78;;;;;;;12.03;100.00;100414.97;5075861;28;20043;-92
2023/05/11 02:12:27;;;;;;;8.27;3.30;;;;;;;12.10;100.00;100424.25;5074959;28;20048;-91
2023/05/11 02:15:10;;;;;;;7.70;2.80;;;;;;;12.38;100.00;100462.25;5056670;28;20056;-92
2023/05/11 02:17:52;;;;;;;11.03;3.80;;;;;;;12.25;100.00;100452.38;5056349;28;20119;-91
2023/05/11 02:20:35;;;;;;;9.95;3.85;;;;;;;11.80;100.00;100387.22;5055149;28;20033;-91
2023/05/11 02:23:17;;;;;;;8.77;4.03;;;;;;;12.00;100.00;100428.25;5055517;28;20055;-91
2023/05/11 02:25:47;;;;;;;9.18;3.20;;;;;;;12.10;100.00;100426.88;5072991;28;20036;-91
2023/05/11 02:28:28;;;;;;;12.68;3.47;;;;;;;11.75;100.00;100371.69;5075674;28;20138;-91
2023/05/11 02:31:15;;;;;;;8.70;3.05;;;;;;;11.76;100.00;100389.97;5075483;28;20104;-91
2023/05/11 02:34:01;;;;;;;9.40;4.05;;;;;;;11.71;100.00;100386.72;5075936;28;20051;-92
2023/05/11 02:36:42;;;;;;;11.68;3.83;;;;;;;12.19;100.00;100470.19;5061290;28;20059;-91
2023/05/11 02:39:29;;;;;;;11.55;4.40;;;;;;;12.25;100.00;100483.00;5060231;28;20045;-91
2023/05/11 02:42:17;;;;;;;10.02;4.10;;;;;;;12.19;100.00;100492.03;5075527;28;20076;-92
2023/05/11 02:45:04;;;;;;;9.73;3.25;;;;;;;12.02;100.00;100448.22;5074440;28;20044;-91
2023/05/11 02:47:52;;;;;;;11.10;3.90;;;;;;;12.08;100.00;100470.72;5061219;28;20115;-92
2023/05/11 02:50:38;;;;;;;13.05;4.60;;;;;;;12.10;100.00;100469.72;5075966;28;20055;-90
2023/05/11 02:53:21;;;;;;;11.85;4.43;;;;;;;12.13;100.00;100487.94;5074927;28;20049;-92
2023/05/11 02:56:03;;;;;;;9.50;4.20;;;;;;;12.21;100.00;100502.47;5090972;28;20106;-91
2023/05/11 02:58:45;;;;;;;8.23;3.50;;;;;;;12.14;100.00;100500.13;5060655;28;20040;-93
2023/05/11 03:01:27;;;;;;;10.63;4.00;;;;;;;11.76;100.00;100441.59;5074771;28;20040;-92
2023/05/11 03:04:08;;;;;;;7.60;3.22;;;;;;;12.05;100.00;100479.56;5075361;28;20033;-92
2023/05/11 03:06:49;;;;;;;8.27;3.25;;;;;;;12.27;100.00;100512.66;5074447;28;20045;-93
2023/05/11 03:09:30;;;;;;;8.15;3.42;;;;;;;12.01;100.00;100485.91;5061019;28;20056;-93
2023/05/11 03:12:12;;;;;;;7.55;2.85;;;;;;;12.06;100.00;100486.53;5060738;28;20040;-93
2023/05/11 03:14:53;;;;;;;6.10;2.22;;;;;;;12.08;100.00;100484.69;5074125;28;20071;-93
2023/05/11 03:17:35;;;;;;;9.32;3.42;;;;;;;11.63;100.00;100437.81;5074349;28;20047;-92
2023/05/11 03:20:19;;;;;;;10.18;4.68;;;;;;;11.86;100.00;100500.53;5074512;28;20040;-93
2023/05/11 03:23:00;;;;;;;10.90;4.93;;;;;;;11.75;100.00;100464.31;5074557;28;20044;-94
2023/05/11 03:25:42;;;;;;;9.43;3.95;;;;;;;11.44;100.00;100436.06;5072323;28;20422;-89
2023/05/11 03:28:11;;;;;;;11.25;4.78;;;;;;;12.07;100.00;100531.97;5074741;28;20060;-92
2023/05/11 03:30:55;;;;;;;11.10;4.70;;;;;;;11.10;100.00;100398.28;5076427;28;20456;-92
2023/05/11 03:33:37;;;;;;;10.98;4.30;;;;;;;11.28;100.00;100420.19;5077420;28;20052;-96
2023/05/11 03:36:20;;;;;;;12.65;4.72;;;;;;;11.55;100.00;100483.59;5060706;28;20062;-92
2023/05/11 03:39:02;;;;;;;;;;;;;;;12.04;100.00;100540.00;5064046;28;20037;-92
2023/05/11 03:41:48;;;;;;;10.60;4.95;;;;;;;11.81;100.00;100528.78;5078701;28;19916;-93
2023/05/11 03:44:33;;;;;;;11.57;4.70;;;;;;;11.84;100.00;100538.28;5078888;28;20035;-94
2023/05/11 03:47:16;;;;;;;11.80;5.15;;;;;;;10.99;100.00;100414.47;5078317;28;20097;-93
2023/05/11 03:49:57;;;;;;;11.88;5.93;;;;;;;10.77;100.00;100398.03;5078979;28;20044;-92
2023/05/11 03:52:39;;;;;;;11.52;5.10;;;;;;;11.64;100.00;100545.28;5076627;28;20052;-92
2023/05/11 03:55:20;;;;;;;10.68;4.75;;;;;;;11.44;100.00;100500.72;5077456;28;20028;-89
2023/05/11 03:58:01;;;;;;;10.95;5.63;;;;;;;11.56;100.00;100534.28;5076816;28;20040;-92
2023/05/11 04:00:42;;;;;;;11.65;6.13;;;;;;;11.57;100.00;100557.81;5078157;28;20496;-92
2023/05/11 04:03:22;;;;;;;14.07;7.07;;;;;;;11.16;100.00;100481.84;5075862;28;20067;-91
2023/05/11 04:05:58;;;;;;;13.23;5.85;;;;;;;11.70;100.00;100549.38;5077409;28;20029;-91
2023/05/11 04:08:38;;;;;;;10.98;5.03;;;;;;;11.46;100.00;100493.69;5078152;28;20044;-92
2023/05/11 04:11:20;;;;;;;11.35;5.82;;;;;;;11.50;100.00;100506.56;5077323;28;20058;-93
2023/05/11 04:14:01;;;;;;;12.98;6.45;;;;;;;11.57;100.00;100521.09;5077193;28;20068;-92
2023/05/11 04:16:43;;;;;;;13.68;6.22;;;;;;;11.87;100.00;100582.72;5076810;28;20094;-92
2023/05/11 04:19:23;;;;;;;12.90;5.85;;;;;;;11.62;100.00;100536.63;5076753;28;20055;-93
2023/05/11 04:22:04;;;;;;;10.38;5.10;;;;;;;11.77;100.00;100548.19;5076235;28;20048;-92
2023/05/11 04:24:45;;;;;;;11.00;4.93;;;;;;;11.68;100.00;100544.22;5076523;28;20055;-91
2023/05/11 04:27:26;;;;;;;12.00;6.15;;;;;;;11.64;100.00;100553.16;5077213;28;20040;-92
2023/05/11 04:30:08;;;;;;;13.50;6.13;;;;;;;11.23;100.00;100489.47;5076771;28;20048;-90
2023/05/11 04:32:48;;;;;;;11.52;5.22;;;;;;;11.43;100.00;100510.38;5077122;28;20048;-92
2023/05/11 04:35:29;;;;;;;11.40;5.40;;;;;;;11.72;100.00;100552.78;5092999;28;20052;-90
2023/05/11 04:38:10;;;;;;;10.80;4.97;;;;;;;12.00;100.00;100583.88;5077070;28;20043;-92
2023/05/11 04:40:45;;;;;;;12.05;5.15;;;;;;;11.71;100.00;100538.00;5059864;28;20053;-92
2023/05/11 04:43:14;;;;;;;11.23;5.82;;;;;;;11.81;100.00;100594.38;5085746;28;20048;-91
2023/05/11 04:45:49;;;;;;;12.30;4.10;;;;;;;11.43;100.00;100547.06;5073286;28;20064;-92
2023/05/11 04:48:26;;;;;;;10.25;3.67;;;;;;;11.68;100.00;100586.16;5075232;28;20405;-92
2023/05/11 04:51:07;;;;;;;9.52;4.13;;;;;;;11.62;100.00;100591.69;5089056;28;20092;-91
2023/05/11 04:53:48;;;;;;;8.18;2.95;;;;;;;11.49;100.00;100590.53;5076427;28;20058;-93
2023/05/11 04:56:28;;;;;;;6.35;2.38;;;;;;;10.76;100.00;100454.75;5076537;28;20048;-93
2023/05/11 04:59:10;;;;;;;6.82;2.78;;;;;;;11.92;100.00;100626.22;5076302;28;20047;-93
2023/05/11 05:01:50;;;;;;;7.30;2.70;;;;;;;11.70;100.00;100609.72;5076711;28;20040;-92
2023/05/11 05:04:31;;;;;;;6.68;2.70;;;;;;;11.55;100.00;100587.66;5106334;28;20060;-92
2023/05/11 05:07:04;;;;;;;7.05;2.60;;;;;;;11.45;100.00;100581.09;5092736;28;20083;-91
2023/05/11 05:09:32;;;;;;;6.50;2.35;;;;;;;12.00;100.00;100611.91;5074649;28;20052;-91
2023/05/11 05:12:13;;;;;;;6.50;2.40;;;;;;;11.58;100.00;100541.16;5076505;28;20052;-92
2023/05/11 05:14:54;;;;;;;5.80;2.28;;;;;;;11.58;100.00;100593.59;5077119;28;20104;-91
2023/05/11 05:17:35;;;;;;;7.93;3.05;;;;;;;11.62;100.00;100602.19;5062709;28;20402;-92
2023/05/11 05:20:15;;;;;;;6.25;2.45;;;;;;;11.44;100.00;100559.28;5105655;28;20052;-92
2023/05/11 05:22:57;;;;;;;5.88;2.42;;;;;;;11.88;100.00;100603.66;5076357;28;20048;-92
2023/05/11 05:25:38;;;;;;;6.82;2.92;;;;;;;11.61;100.00;100571.63;5075550;28;20056;-92
2023/05/11 05:28:19;;;;;;;4.85;2.10;;;;;;;11.97;100.00;100657.53;5105989;28;20048;-93
2023/05/11 05:31:00;;;;;;;6.60;2.30;;;;;;;11.77;100.00;100601.53;5106404;28;20049;-93
2023/05/11 05:33:41;;;;;;;7.40;2.60;;;;;;;11.37;100.00;100547.38;5090885;28;20080;-90
2023/05/11 05:36:22;;;;;;;6.22;2.20;;;;;;;12.03;100.00;100643.28;5090213;28;20168;-89
2023/05/11 05:39:07;;;;;;;5.85;2.33;;;;;;;12.26;100.00;100661.44;5104582;28;20032;-91
2023/05/11 05:41:49;;;;;;;6.65;2.60;;;;;;;12.08;100.00;100650.00;5090500;28;20079;-93
2023/05/11 05:44:29;;;;;;;6.72;2.70;;;;;;;11.77;100.00;100619.88;5075854;28;20064;-92
2023/05/11 05:47:10;;;;;;;7.20;3.00;;;;;;;12.25;100.00;100704.38;5075655;28;20058;-94
2023/05/11 05:49:51;;;;;;;6.70;2.50;;;;;;;11.57;100.00;100575.31;5106142;28;20052;-92
2023/05/11 05:52:31;;;;;;;5.47;2.28;;;;;;;12.05;100.00;100667.66;5076010;28;20104;-91
2023/05/11 05:54:58;;;;;;;5.97;2.45;;;;;;;11.40;100.00;100550.69;5086008;28;20098;-89
2023/05/11 05:57:25;;;;;;;5.72;2.00;;;;;;;12.13;100.00;100661.16;5067478;28;20123;-93
2023/05/11 06:00:03;;;;;;;6.38;2.47;;;;;;;12.29;100.00;100663.94;5098042;28;20062;-91
2023/05/11 06:02:30;;;;;;;6.85;2.55;;;;;;;12.27;100.00;100683.28;5067285;28;20116;-90
2023/05/11 06:04:57;;;;;;;6.43;2.33;;;;;;;12.23;100.00;100686.97;5066764;28;20486;-90
2023/05/11 06:07:24;;;;;;;5.85;2.42;;;;;;;12.20;100.00;100671.34;5084942;28;20044;-90
2023/05/11 06:09:52;;;;;;;6.63;2.53;;;;;;;12.20;100.00;100669.59;5099880;28;20055;-90
2023/05/11 06:12:20;;;;;;;7.65;2.80;;;;;;;12.29;100.00;100698.06;5068775;28;20045;-91
2023/05/11 06:14:47;;;;;;;9.35;3.38;;;;;;;11.91;100.00;100656.00;5049966;28;20061;-91
2023/05/11 06:17:15;;;;;;;8.95;3.17;;;;;;;12.28;100.00;100738.34;5078916;28;20047;-91
2023/05/11 06:19:43;;;;;;;7.43;2.88;;;;;;;12.01;100.00;100651.22;5083125;28;20060;-91
2023/05/11 06:22:11;;;;;;;7.45;3.00;;;;;;;12.43;100.00;100707.06;5066927;28;20052;-91
2023/05/11 06:24:38;;;;;;;7.65;2.67;;;;;;;12.40;100.00;100723.81;5048705;28;20438;-91
2023/05/11 06:27:05;;;;;;;6.20;2.47;;;;;;;12.86;100.00;100755.84;5063848;28;20132;-91
2023/05/11 06:29:32;;;;;;;7.63;2.88;;;;;;;12.86;100.00;100753.22;5063487;28;20065;-91
2023/05/11 06:32:00;;;;;;;8.55;3.28;;;;;;;12.19;100.00;100667.91;5081280;28;20065;-91
2023/05/11 06:34:28;;;;;;;8.85;3.35;;;;;;;12.95;100.00;100770.34;5041639;28;20095;-91
2023/05/11 06:36:58;;;;;;;7.47;2.75;;;;;;;12.67;100.00;100703.31;5025317;28;20061;-89
2023/05/11 06:39:25;;;;;;;8.60;3.70;;;;;;;12.98;100.00;100737.78;5034592;28;20048;-89
2023/05/11 06:41:52;;;;;;;8.15;3.45;;;;;;;13.11;100.00;100747.66;5044584;28;20049;-90
2023/05/11 06:44:22;;;;;;;9.90;3.97;;;;;;;13.15;100.00;100745.72;5045382;28;20078;-90
2023/05/11 06:46:49;;;;;;;9.38;3.45;;;;;;;13.15;100.00;100750.97;5047701;28;20076;-90
2023/05/11 06:49:16;;;;;;;8.90;3.58;;;;;;;12.84;100.00;100704.31;5055408;28;20057;-91
2023/05/11 06:51:43;;;;;;;9.35;4.55;;;;;;;13.03;100.00;100754.19;5061798;28;20056;-90
2023/05/11 06:54:10;;;;;;;13.82;5.05;;;;;;;12.90;100.00;100759.19;5043978;28;20049;-90
2023/05/11 06:56:37;;;;;;;10.43;5.07;;;;;;;12.84;100.00;100780.50;5052279;28;20060;-91
2023/05/11 06:59:04;;;;;;;11.82;5.28;;;;;;;12.20;100.00;100671.34;5046265;28;20052;-89
2023/05/11 07:01:31;;;;;;;10.38;5.00;;;;;;;12.82;100.00;100762.19;5042861;28;20108;-90
2023/05/11 07:03:58;;;;;;;11.52;4.90;;;;;;;12.95;100.00;100794.00;5044418;28;20052;-90
2023/05/11 07:06:25;;;;;;;11.10;4.00;;;;;;;13.23;100.00;100805.84;5076908;28;20053;-90
2023/05/11 07:08:52;;;;;;;10.20;5.10;;;;;;;13.06;100.00;100756.69;5043813;28;20041;-90
2023/05/11 07:11:19;;;;;;;12.35;5.07;;;;;;;13.05;100.00;100755.84;5042698;28;20063;-88
2023/05/11 07:13:46;;;;;;;9.63;4.38;;;;;;;13.41;100.00;100809.41;5068206;28;20479;-91
2023/05/11 07:16:12;;;;;;;9.55;4.25;;;;;;;13.20;100.00;100783.16;5043334;28;20059;-90
2023/05/11 07:18:39;;;;;;;8.30;3.50;;;;;;;13.13;100.00;100771.25;5041629;28;20041;-90
2023/05/11 07:21:06;;;;;;;7.60;3.25;;;;;;;13.18;100.00;100752.63;5042441;28;20045;-92
2023/05/11 07:23:33;;;;;;;9.98;4.35;;;;;;;13.39;100.00;100793.69;5060005;28;20063;-90
2023/05/11 07:26:03;;;;;;;10.70;4.53;;;;;;;13.30;100.00;100773.91;5042384;28;20498;-91
2023/05/11 07:28:29;;;;;;;9.23;3.92;;;;;;;13.09;100.00;100743.41;5075941;28;20049;-90
2023/05/11 07:30:57;;;;;;;11.10;4.07;;;;;;;13.66;100.00;100833.56;5047874;28;20052;-91
2023/05/11 07:33:23;;;;;;;10.45;4.53;;;;;;;13.42;100.00;100798.81;5054375;28;20055;-90
2023/05/11 07:35:51;;;;;;;10.02;3.80;;;;;;;13.32;100.00;100766.00;5051866;28;20048;-87
2023/05/11 07:38:17;;;;;;;8.23;3.25;;;;;;;13.36;100.00;100777.22;5064336;28;20395;-91
2023/05/11 07:40:45;;;;;;;9.32;3.72;;;;;;;13.16;100.00;100747.44;5040444;28;20045;-91
2023/05/11 07:43:12;;;;;;;9.88;4.82;;;;;;;13.86;100.00;100832.59;5073350;28;20055;-91
2023/05/11 07:45:39;;;;;;;12.73;4.13;;;;;;;13.53;100.00;100773.75;5082094;28;20135;-88
2023/05/11 07:48:06;;;;;;;8.05;3.15;;;;;;;13.80;100.00;100816.25;5078650;28;20057;-90
2023/05/11 07:50:33;;;;;;;8.75;4.05;;;;;;;13.76;100.00;100814.72;5073276;28;20549;-89
2023/05/11 07:53:00;;;;;;;7.30;3.10;;;;;;;14.25;100.00;100856.97;5039737;28;20045;-89
2023/05/11 07:55:29;;;;;;;8.98;3.92;;;;;;;14.20;100.00;100843.19;5040424;28;20128;-90
2023/05/11 07:57:56;;;;;;;10.93;4.72;;;;;;;13.89;100.00;100804.44;5058150;28;20046;-89
2023/05/11 08:00:23;;;;;;;11.88;4.28;;;;;;;14.03;100.00;100844.06;5040261;28;20111;-89
2023/05/11 08:02:50;;;;;;;9.77;4.28;;;;;;;14.21;100.00;100843.13;5056760;28;20052;-89
2023/05/11 08:05:18;;;;;;;9.30;3.78;;;;;;;14.51;100.00;100873.25;5040104;28;20056;-89
2023/05/11 08:07:46;;;;;;;10.18;4.10;;;;;;;14.10;100.00;100837.56;5064437;28;20049;-90
2023/05/11 08:10:13;;;;;;;10.23;4.13;;;;;;;14.24;100.00;100852.66;5039806;28;20568;-90
2023/05/11 08:12:39;;;;;;;8.90;3.72;;;;;;;14.32;100.00;100861.00;5056882;28;20055;-90
2023/05/11 08:15:07;;;;;;;9.32;4.45;;;;;;;14.34;100.00;100859.16;5048542;28;20076;-91
2023/05/11 08:17:35;;;;;;;8.13;3.22;;;;;;;14.24;100.00;100852.66;5057135;28;20080;-91
2023/05/11 08:20:06;;;;;;;10.57;4.50;;;;;;;14.29;100.00;100853.28;5072523;28;20132;-89
2023/05/11 08:22:33;;;;;;;12.02;4.38;;;;;;;14.47;100.00;100874.34;5058201;28;20143;-90
2023/05/11 08:24:59;;;;;;;7.70;3.60;;;;;;;14.28;100.00;100842.81;5060155;28;20036;-90
2023/05/11 08:27:26;;;;;;;9.25;4.28;;;;;;;13.79;100.00;100819.81;5042017;28;20049;-91
2023/05/11 08:29:54;;;;;;;9.77;3.65;;;;;;;14.71;100.00;100917.03;5045231;28;20060;-91
2023/05/11 08:32:21;;;;;;;12.55;4.53;;;;;;;14.32;100.00;100868.06;5061240;28;20056;-90
2023/05/11 08:34:48;;;;;;;10.73;3.97;;;;;;;14.18;100.00;100874.91;5041857;28;20087;-87
2023/05/11 08:37:15;;;;;;;9.07;3.88;;;;;;;14.04;100.00;100854.53;5075825;28;20437;-89
2023/05/11 08:39:43;;;;;;;11.43;3.90;;;;;;;13.61;100.00;100753.16;5042683;28;20048;-89
2023/05/11 08:42:17;;;;;;;10.73;3.40;;;;;;;14.28;100.00;100879.69;5074956;28;20060;-90
2023/05/11 08:44:46;;;;;;;9.15;3.63;;;;;;;14.10;100.00;100856.00;5056502;28;20049;-90
2023/05/11 08:47:14;;;;;;;8.80;3.28;;;;;;;14.71;100.00;100924.94;5042818;28;20060;-90
2023/05/11 08:49:44;;;;;;;9.82;3.60;;;;;;;14.69;100.00;100934.72;5043402;28;20056;-89
2023/05/11 08:52:12;;;;;;;9.40;4.03;;;;;;;14.14;100.00;100868.06;5041688;28;20057;-90
2023/05/11 08:54:39;;;;;;;9.10;3.25;;;;;;;14.38;100.00;100894.94;5042575;28;20131;-90
2023/05/11 08:57:07;;;;;;;8.63;3.35;;;;;;;14.42;100.00;100895.63;5060353;28;21417;-89
2023/05/11 08:59:34;;;;;;;8.35;3.00;;;;;;;14.51;100.00;100912.75;5042919;28;20041;-90
2023/05/11 09:02:04;;;;;;;9.10;3.50;;;;;;;14.43;100.00;100932.44;5042654;28;20067;-89
2023/05/11 09:04:33;;;;;;;7.80;3.00;;;;;;;14.42;100.00;100908.81;5041683;28;20058;-90
2023/05/11 09:07:00;;;;;;;8.52;2.85;;;;;;;14.33;100.00;100915.41;5051407;28;20048;-89
2023/05/11 09:09:27;;;;;;;9.23;3.03;;;;;;;14.43;100.00;100937.72;5055732;28;20049;-90
2023/05/11 09:11:54;;;;;;;14.35;6.10;;;;;;;14.34;100.00;100910.97;5044718;28;20049;-90
2023/05/11 09:14:21;;;;;;;10.90;4.30;;;;;;;14.34;100.00;100926.78;5059170;28;20056;-89
2023/05/11 09:16:52;;;;;;;14.00;4.68;;;;;;;14.26;100.00;100918.44;5041424;28;20049;-89
2023/05/11 09:19:20;;;;;;;11.90;5.03;;;;;;;14.44;100.00;100946.47;5042971;28;20077;-88
2023/05/11 09:21:47;;;;;;;13.52;5.90;;;;;;;14.54;100.00;100965.31;5075611;28;20414;-90
2023/05/11 09:24:14;;;;;;;12.27;5.75;;;;;;;14.15;100.00;100911.06;5039737;28;20059;-90
2023/05/11 09:26:41;;;;;;;13.93;5.55;;;;;;;14.45;100.00;100974.53;5049496;28;20048;-90
2023/05/11 09:29:08;;;;;;;14.68;5.40;;;;;;;14.15;100.00;100924.22;5052800;28;20478;-87
2023/05/11 09:31:37;;;;;;;13.57;6.38;;;;;;;14.51;100.00;100982.09;5042299;28;20045;-90
2023/05/11 09:34:17;;;;;;;13.55;6.35;;;;;;;14.62;100.00;100978.97;5040317;28;20490;-90
2023/05/11 09:36:55;;;;;;;12.68;5.47;;;;;;;14.31;100.00;100906.72;5070802;28;20048;-94
2023/05/11 09:39:36;;;;;;;13.48;5.85;;;;;;;14.47;100.00;100946.31;5083227;28;20075;-93
2023/05/11 09:42:32;;;;;;;12.93;5.88;;;;;;;14.40;100.00;100948.41;5054526;28;20053;-92
2023/05/11 09:45:00;;;;;;;15.38;5.85;;;;;;;14.60;100.00;100942.13;5050835;28;20048;-92
2023/05/11 09:47:39;;;;;;;16.25;8.05;;;;;;;14.95;100.00;101009.81;5050588;28;20073;-92
2023/05/11 09:50:17;;;;;;;14.75;5.63;;;;;;;14.70;100.00;100986.50;5049985;28;20045;-92
2023/05/11 09:52:52;;;;;;;15.48;6.00;;;;;;;13.63;100.00;100862.69;5053079;28;20406;-92
2023/05/11 09:55:20;;;;;;;11.98;5.60;;;;;;;14.63;100.00;101012.31;5054321;28;20060;-94
2023/05/11 09:57:54;;;;;;;16.33;7.05;;;;;;;14.75;100.00;101026.63;5050128;28;20055;-92
2023/05/11 10:00:24;;;;;;;13.40;5.57;;;;;;;14.66;100.00;100998.97;5062250;28;20079;-92
2023/05/11 10:03:02;;;;;;;11.05;5.05;;;;;;;14.94;100.00;101035.34;5040732;28;20087;-94
2023/05/11 10:05:35;;;;;;;14.27;5.72;;;;;;;14.63;100.00;100983.31;5025897;28;20075;-94
2023/05/11 10:08:04;;;;;;;14.13;5.82;;;;;;;14.79;100.00;101050.13;5032629;28;20053;-94
2023/05/11 10:10:32;;;;;;;16.02;6.63;;;;;;;14.64;100.00;101034.22;5056086;28;20102;-94
2023/05/11 10:13:01;;;;;;;15.48;7.25;;;;;;;14.74;100.00;101036.31;5064927;28;20052;-94
2023/05/11 10:15:31;;;;;;;14.82;5.88;;;;;;;14.93;100.00;101059.13;5063517;28;20120;-94
2023/05/11 10:18:00;;;;;;;14.20;5.82;;;;;;;14.52;100.00;101014.56;5064976;28;20136;-93
2023/05/11 10:20:27;;;;;;;13.75;5.43;;;;;;;14.55;100.00;101014.41;5063725;28;20044;-94
2023/05/11 10:22:55;;;;;;;15.25;7.22;;;;;;;14.47;100.00;101000.78;5063895;28;20049;-94
2023/05/11 10:44:29;;;;;;;12.95;5.65;;;;;;;14.54;100.00;101054.88;5082267;28;20044;-93
2023/05/11 10:47:15;;;;;;;15.32;7.20;;;;;;;14.72;100.00;101098.81;5064398;28;20056;-94
2023/05/11 10:49:57;;;;;;;16.08;7.13;;;;;;;14.80;100.00;101101.06;5064796;28;20127;-92
2023/05/11 10:52:49;;;;;;;14.02;6.72;;;;;;;15.12;100.00;101095.94;5065604;28;20048;-93
2023/05/11 10:55:35;;;;;;;14.00;5.85;;;;;;;15.20;100.00;101104.34;5064426;28;20059;-93
2023/05/11 10:58:09;;;;;;;13.48;5.93;;;;;;;15.08;100.00;101071.50;5065221;28;20064;-93
2023/05/11 11:01:00;;;;;;;21.00;8.45;;;;;;;15.12;100.00;101111.78;5064696;28;20395;-94
2023/05/11 11:03:29;;;;;;;14.90;7.38;;;;;;;15.03;100.00;101076.16;5064610;28;20072;-94
2023/05/11 11:05:57;;;;;;;13.77;6.68;;;;;;;15.22;100.00;101089.28;5063854;28;20061;-94
2023/05/11 11:08:27;;;;;;;17.40;6.70;;;;;;;15.18;100.00;101079.81;5064824;28;20048;-93
2023/05/11 11:10:55;;;;;;;15.77;7.22;;;;;;;14.99;100.00;101096.56;5065185;28;20059;-94
2023/05/11 11:13:23;;;;;;;14.18;7.47;;;;;;;15.10;100.00;101100.44;5062924;28;20048;-93
2023/05/11 11:15:57;;;;;;;12.73;6.20;;;;;;;15.46;100.00;101126.75;5063596;28;20500;-93
2023/05/11 11:18:27;;;;;;;11.85;5.75;;;;;;;15.51;100.00;101132.63;5063939;28;20052;-94
2023/05/11 11:20:57;;;;;;;16.35;5.68;;;;;;;15.04;100.00;101092.88;5063782;28;20072;-94
2023/05/11 11:23:40;;;;;;;11.85;5.75;;;;;;;15.43;100.00;101133.97;5063492;28;20080;-93
2023/05/11 11:26:08;;;;;;;14.02;6.43;;;;;;;15.38;100.00;101126.28;5064632;28;20052;-90
2023/05/11 11:28:57;;;;;;;13.20;5.75;;;;;;;15.35;100.00;101132.56;5039283;28;20111;-89
2023/05/11 11:31:30;;;;;;;11.43;4.85;;;;;;;15.39;100.00;101143.81;5038979;28;20061;-88
2023/05/11 11:34:18;;;;;;;13.30;5.70;;;;;;;15.42;100.00;101138.38;5034962;28;20724;-89
2023/05/11 11:36:54;;;;;;;20.65;8.35;;;;;;;15.26;100.00;101143.56;5030987;28;20053;-88
2023/05/11 11:39:24;;;;;;;13.40;5.85;;;;;;;15.11;100.00;101141.72;5050175;28;20535;-87
2023/05/11 11:42:06;;;;;;;14.52;6.63;;;;;;;14.98;100.00;101086.13;5035316;28;20407;-88
2023/05/11 11:44:33;;;;;;;15.05;7.70;;;;;;;15.36;100.00;101154.53;5035476;28;20143;-88
2023/05/11 11:47:18;;;;;;;17.45;9.32;;;;;;;15.13;100.00;101158.31;5057732;28;20049;-89
2023/05/11 11:49:47;;;;;;;17.02;7.30;;;;;;;14.57;100.00;101066.13;5052234;28;20056;-89
2023/05/11 11:52:27;;;;;;;13.95;6.28;;;;;;;15.01;100.00;101167.69;5048560;28;20108;-87
2023/05/11 11:55:54;;;;;;;17.80;6.47;;;;;;;14.92;100.00;101150.53;5035069;28;20053;-88
2023/05/11 11:58:40;;;;;;;17.85;7.10;;;;;;;14.95;100.00;101170.66;5060004;28;20057;-87
2023/05/11 12:01:28;;;;;;;15.80;6.68;;;;;;;15.10;100.00;101151.44;5079892;28;20094;-86
2023/05/11 12:04:04;;;;;;;13.00;5.50;;;;;;;15.25;100.00;101185.88;5074681;28;20443;-87
2023/05/11 12:06:41;;;;;;;17.58;7.72;;;;;;;15.00;100.00;101152.81;5068628;28;20044;-88