Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:07;;;;;;;0.40;0.40;;;12.80;50.90;;;;;;5088369;28;45412;-68
2023/03/11 00:03:35;;;;;;;0.30;0.30;;;12.80;50.80;;;;;;5087957;28;46327;-69
2023/03/11 00:06:02;;;;;;;0.47;0.47;;;12.80;50.80;;;;;;5087882;28;45376;-69
2023/03/11 00:08:29;;;;;;;0.40;0.40;;;12.80;50.80;;;;;;5088019;28;45516;-69
2023/03/11 00:10:57;;;;;;;0.40;0.40;;;12.80;50.80;;;;;;5088188;28;45242;-69
2023/03/11 00:13:24;;;;;;;0.40;0.20;;;12.80;50.80;;;;;;5087655;28;45421;-68
2023/03/11 00:15:54;;;;;;;0.40;0.40;;;12.80;50.80;;;;;;5087484;28;45329;-69
2023/03/11 00:18:25;;;;;;;0.40;0.40;;;12.70;50.70;;;;;;5087976;28;45359;-68
2023/03/11 00:20:54;;;;;;;0.38;0.38;;;12.70;50.70;;;;;;5088094;28;45454;-69
2023/03/11 00:23:21;;;;;;;0.37;0.37;;;12.70;50.80;;;;;;5087504;28;45198;-69
2023/03/11 00:25:47;;;;;;;0.47;0.47;;;12.70;50.70;;;;;;5087781;28;45328;-68
2023/03/11 00:28:14;;;;;;;0.40;0.40;;;12.70;50.70;;;;;;5087793;28;45207;-68
2023/03/11 00:30:41;;;;;;;0.40;0.40;;;12.70;50.70;;;;;;5087649;28;45383;-69
2023/03/11 00:33:08;;;;;;;0.40;0.40;;;12.70;50.70;;;;;;5087642;28;46161;-69
2023/03/11 00:35:36;;;;;;;0.32;0.32;;;12.70;50.70;;;;;;5087608;28;45277;-68
2023/03/11 00:38:05;;;;;;;0.30;0.30;;;12.70;50.70;;;;;;5084969;28;45253;-68
2023/03/11 00:40:32;;;;;;;0.30;0.30;;;12.70;50.70;;;;;;5087805;28;44834;-68
2023/03/11 00:42:59;;;;;;;0.43;0.43;;;12.60;50.60;;;;;;5087193;28;46414;-68
2023/03/11 00:45:27;;;;;;;0.47;0.47;;;12.70;50.70;;;;;;5087255;28;45262;-68
2023/03/11 00:47:53;;;;;;;0.50;0.50;;;12.60;50.60;;;;;;5087510;28;45377;-68
2023/03/11 00:50:21;;;;;;;0.32;0.32;;;12.60;50.60;;;;;;5087569;28;45358;-69
2023/03/11 00:52:48;;;;;;;0.40;0.40;;;12.60;50.60;;;;;;5086947;28;47393;-68
2023/03/11 00:55:18;;;;;;;0.40;0.40;;;12.60;50.60;;;;;;5087317;28;45403;-69
2023/03/11 00:57:44;;;;;;;0.30;0.30;;;12.60;50.70;;;;;;5087443;28;45301;-68
2023/03/11 01:00:14;;;;;;;0.30;0.30;;;12.60;50.60;;;;;;5087467;28;45329;-69
2023/03/11 01:02:41;;;;;;;0.37;0.37;;;12.60;50.60;;;;;;5087065;28;46392;-68
2023/03/11 01:05:08;;;;;;;0.67;0.40;;;12.60;50.60;;;;;;5087075;28;45305;-68
2023/03/11 01:07:35;;;;;;;0.23;0.23;;;12.60;50.50;;;;;;5087180;28;45339;-69
2023/03/11 01:10:01;;;;;;;0.37;0.30;;;12.50;50.50;;;;;;5086057;27;45401;-69
2023/03/11 01:12:30;;;;;;;0.30;0.30;;;12.60;50.50;;;;;;5086754;28;46362;-68
2023/03/11 01:14:57;;;;;;;0.20;0.20;;;12.50;50.50;;;;;;5086801;28;45238;-69
2023/03/11 01:17:24;;;;;;;0.40;0.40;;;12.50;50.50;;;;;;5087043;28;45332;-69
2023/03/11 01:19:51;;;;;;;0.30;0.30;;;12.50;50.50;;;;;;5084545;28;45396;-69
2023/03/11 01:22:18;;;;;;;0.40;0.40;;;12.50;50.50;;;;;;5086820;28;46433;-68
2023/03/11 01:24:45;;;;;;;0.57;0.37;;;12.50;50.50;;;;;;5086607;28;45304;-69
2023/03/11 01:27:11;;;;;;;0.30;0.30;;;12.50;50.50;;;;;;5087009;28;45254;-67
2023/03/11 01:29:40;;;;;;;0.57;0.30;;;12.50;50.50;;;;;;5086866;28;45190;-68
2023/03/11 01:32:07;;;;;;;0.40;0.40;;;12.50;50.50;;;;;;5086390;28;46406;-69
2023/03/11 01:34:35;;;;;;;0.40;0.40;;;12.50;50.40;;;;;;5086538;28;45497;-68
2023/03/11 01:37:02;;;;;;;0.40;0.40;;;12.50;50.40;;;;;;5086849;28;45443;-69
2023/03/11 01:39:29;;;;;;;0.50;0.47;;;12.50;50.40;;;;;;5086670;28;45316;-69
2023/03/11 01:41:56;;;;;;;0.40;0.40;;;12.50;50.40;;;;;;5086264;28;45788;-68
2023/03/11 01:44:22;;;;;;;0.37;0.33;;;12.40;50.40;;;;;;5086383;28;45337;-68
2023/03/11 01:47:27;;;;;;;0.38;0.20;;;12.50;50.50;;;;;;5086391;28;45321;-68
2023/03/11 01:49:55;;;;;;;0.30;0.30;;;12.40;50.40;;;;;;5086493;28;45468;-68
2023/03/11 01:52:22;;;;;;;0.30;0.30;;;12.40;50.40;;;;;;5086235;28;46779;-68
2023/03/11 01:54:48;;;;;;;0.50;0.50;;;12.40;50.40;;;;;;5086193;28;45399;-69
2023/03/11 01:57:15;;;;;;;0.30;0.30;;;12.40;50.40;;;;;;5086348;28;45324;-69
2023/03/11 01:59:44;;;;;;;0.27;0.27;;;12.40;50.40;;;;;;5086613;28;45420;-68
2023/03/11 02:02:13;;;;;;;0.40;0.40;;;12.40;50.40;;;;;;5085900;28;46386;-69
2023/03/11 02:04:40;;;;;;;0.30;0.30;;;12.40;50.40;;;;;;5085888;28;45290;-68
2023/03/11 02:07:09;;;;;;;0.30;0.30;;;12.30;50.40;;;;;;5086418;28;45408;-68
2023/03/11 02:09:36;;;;;;;0.33;0.33;;;12.30;50.30;;;;;;5086282;28;45602;-70
2023/03/11 02:12:03;;;;;;;0.20;0.20;;;12.30;50.30;;;;;;5085866;28;45372;-68
2023/03/11 02:14:30;;;;;;;0.20;0.20;;;12.30;50.30;;;;;;5086002;28;45317;-69
2023/03/11 02:16:57;;;;;;;0.20;0.20;;;12.30;50.30;;;;;;5085771;28;45317;-68
2023/03/11 02:19:27;;;;;;;0.30;0.30;;;12.30;50.30;;;;;;5086423;28;45499;-68
2023/03/11 02:21:53;;;;;;;0.30;0.30;;;12.30;50.30;;;;;;5085498;28;45242;-68
2023/03/11 02:24:23;;;;;;;0.30;0.30;;;12.30;50.30;;;;;;5085784;28;45321;-68
2023/03/11 02:26:54;;;;;;;0.20;0.20;;;12.30;50.30;;;;;;5086025;28;45392;-68
2023/03/11 02:29:22;;;;;;;0.57;0.33;;;12.30;50.30;;;;;;5086175;28;45361;-68
2023/03/11 02:31:49;;;;;;;0.30;0.30;;;12.30;50.20;;;;;;5085389;28;46258;-69
2023/03/11 02:34:19;;;;;;;0.30;0.30;;;12.30;50.20;;;;;;5085867;28;45435;-69
2023/03/11 02:36:45;;;;;;;0.40;0.40;;;12.30;50.20;;;;;;5085769;28;45296;-68
2023/03/11 02:39:12;;;;;;;0.30;0.30;;;12.30;50.20;;;;;;5085948;28;45428;-68
2023/03/11 02:41:41;;;;;;;0.40;0.40;;;12.30;50.20;;;;;;5085656;28;46839;-68
2023/03/11 02:44:10;;;;;;;0.27;0.27;;;12.20;50.20;;;;;;5085416;28;45342;-68
2023/03/11 02:46:37;;;;;;;0.30;0.30;;;12.20;50.10;;;;;;5085715;28;45372;-68
2023/03/11 02:49:05;;;;;;;0.40;0.40;;;12.20;50.10;;;;;;5085676;28;45366;-68
2023/03/11 02:51:32;;;;;;;0.30;0.30;;;12.20;50.80;;;;;;5085307;28;45520;-68
2023/03/11 02:54:01;;;;;;;0.30;0.30;;;12.20;50.20;;;;;;5085334;28;45300;-68
2023/03/11 02:56:28;;;;;;;0.10;0.10;;;12.20;50.20;;;;;;5085624;28;45556;-68
2023/03/11 02:58:54;;;;;;;0.30;0.30;;;12.20;50.20;;;;;;5085590;28;45387;-68
2023/03/11 03:01:23;;;;;;;0.43;0.40;;;12.20;50.20;;;;;;5085149;28;45500;-68
2023/03/11 03:03:49;;;;;;;0.20;0.20;;;12.20;50.20;;;;;;5085169;28;45329;-69
2023/03/11 03:06:16;;;;;;;0.27;0.27;;;12.20;50.20;;;;;;5085313;28;45281;-68
2023/03/11 03:08:43;;;;;;;0.27;0.27;;;12.20;50.20;;;;;;5085489;28;45380;-68
2023/03/11 03:11:10;;;;;;;0.30;0.30;;;12.20;50.20;;;;;;5084882;28;46780;-68
2023/03/11 03:13:37;;;;;;;0.30;0.30;;;12.10;50.10;;;;;;5085330;28;45321;-69
2023/03/11 03:16:04;;;;;;;0.20;0.20;;;12.10;50.10;;;;;;5085093;28;45335;-68
2023/03/11 03:18:32;;;;;;;0.40;0.40;;;12.10;50.10;;;;;;5085410;28;45186;-69
2023/03/11 03:20:59;;;;;;;0.30;0.30;;;12.10;50.10;;;;;;5085075;28;45535;-68
2023/03/11 03:23:26;;;;;;;0.30;0.30;;;12.10;50.00;;;;;;5085098;28;45392;-69
2023/03/11 03:25:53;;;;;;;0.30;0.30;;;12.10;50.00;;;;;;5085166;28;45306;-68
2023/03/11 03:28:20;;;;;;;0.33;0.33;;;12.10;50.00;;;;;;5085356;28;45292;-69
2023/03/11 03:30:47;;;;;;;0.40;0.40;;;12.10;50.00;;;;;;5084790;28;45270;-68
2023/03/11 03:33:14;;;;;;;0.43;0.43;;;12.10;50.10;;;;;;5086683;27;45452;-68
2023/03/11 03:35:43;;;;;;;0.20;0.20;;;12.10;50.10;;;;;;5088570;28;45368;-68
2023/03/11 03:38:10;;;;;;;0.27;0.20;;;12.10;50.00;;;;;;5088860;28;45254;-68
2023/03/11 03:40:37;;;;;;;0.27;0.27;;;12.10;50.00;;;;;;5088290;28;45354;-68
2023/03/11 03:43:04;;;;;;;0.73;0.20;;;12.00;50.00;;;;;;5088266;28;45429;-68
2023/03/11 03:45:30;;;;;;;0.67;0.27;;;12.00;50.60;;;;;;5088573;28;45409;-68
2023/03/11 03:47:58;;;;;;;0.40;0.30;;;12.00;50.00;;;;;;5088672;28;45369;-68
2023/03/11 03:50:24;;;;;;;0.20;0.20;;;12.00;50.00;;;;;;5088146;28;47314;-68
2023/03/11 03:52:53;;;;;;;0.97;0.20;;;12.00;50.00;;;;;;5088172;28;45214;-68
2023/03/11 03:55:20;;;;;;;0.27;0.27;;;12.00;50.00;;;;;;5088337;28;45489;-68
2023/03/11 03:57:46;;;;;;;0.30;0.20;;;12.00;50.00;;;;;;5088487;28;45424;-68
2023/03/11 04:00:14;;;;;;;0.30;0.30;;;12.00;50.00;;;;;;5087933;28;45477;-68
2023/03/11 04:02:41;;;;;;;0.30;0.30;;;12.00;50.00;;;;;;5088415;28;45342;-68
2023/03/11 04:05:09;;;;;;;0.57;0.40;;;12.00;50.00;;;;;;5088122;28;45429;-68
2023/03/11 04:07:36;;;;;;;0.30;0.20;;;12.00;50.00;;;;;;5088287;28;45400;-68
2023/03/11 04:10:05;;;;;;;0.23;0.23;;;11.90;49.90;;;;;;5087901;28;45317;-68
2023/03/11 04:12:32;;;;;;;0.20;0.20;;;11.90;49.90;;;;;;5088091;28;45438;-68
2023/03/11 04:14:58;;;;;;;0.30;0.30;;;11.90;49.90;;;;;;5088069;28;45351;-68
2023/03/11 04:17:25;;;;;;;0.23;0.23;;;11.90;49.90;;;;;;5087970;28;45695;-68
2023/03/11 04:19:52;;;;;;;0.37;0.37;;;11.90;49.90;;;;;;5087751;28;46680;-68
2023/03/11 04:22:19;;;;;;;0.30;0.30;;;11.90;50.50;;;;;;5087793;28;45250;-68
2023/03/11 04:24:46;;;;;;;0.10;0.10;;;11.90;49.90;;;;;;5087920;28;45281;-68
2023/03/11 04:27:14;;;;;;;0.53;0.20;;;11.90;49.90;;;;;;5088227;28;45397;-68
2023/03/11 04:29:41;;;;;;;0.30;0.30;;;11.90;49.90;;;;;;5087576;28;45453;-68
2023/03/11 04:32:08;;;;;;;0.40;0.40;;;11.90;49.90;;;;;;5087600;28;45387;-68
2023/03/11 04:34:35;;;;;;;0.30;0.30;;;11.90;49.90;;;;;;5087747;28;45328;-68
2023/03/11 04:37:02;;;;;;;0.40;0.40;;;11.80;49.80;;;;;;5087901;28;45263;-68
2023/03/11 04:39:29;;;;;;;0.83;0.40;;;11.90;49.90;;;;;;5087486;28;45399;-68
2023/03/11 04:41:56;;;;;;;0.27;0.27;;;11.80;49.80;;;;;;5087426;28;45315;-68
2023/03/11 04:44:25;;;;;;;0.63;0.30;;;11.80;49.80;;;;;;5087733;27;45429;-68
2023/03/11 04:46:52;;;;;;;0.37;0.30;;;11.80;49.80;;;;;;5087819;28;45272;-68
2023/03/11 04:49:18;;;;;;;0.20;0.20;;;11.80;49.80;;;;;;5087255;28;46346;-68
2023/03/11 04:51:45;;;;;;;0.30;0.30;;;11.80;49.80;;;;;;5087307;28;45442;-70
2023/03/11 04:54:12;;;;;;;0.20;0.20;;;11.80;49.80;;;;;;5087535;28;45342;-68
2023/03/11 04:56:39;;;;;;;0.30;0.30;;;11.80;49.80;;;;;;5087550;28;45487;-68
2023/03/11 04:59:06;;;;;;;0.43;0.40;;;11.80;49.70;;;;;;5087458;28;45415;-69
2023/03/11 05:01:34;;;;;;;0.40;0.40;;;11.80;49.80;;;;;;5087094;28;45405;-68
2023/03/11 05:04:01;;;;;;;0.30;0.30;;;11.70;49.70;;;;;;5087242;28;45299;-68
2023/03/11 05:06:28;;;;;;;0.30;0.30;;;11.80;49.80;;;;;;5087418;28;45406;-68
2023/03/11 05:08:58;;;;;;;0.40;0.40;;;11.80;49.70;;;;;;5087075;28;45465;-68
2023/03/11 05:11:24;;;;;;;0.50;0.50;;;11.70;49.70;;;;;;5086761;28;45314;-68
2023/03/11 05:13:51;;;;;;;0.27;0.27;;;11.70;49.60;;;;;;5087104;28;45384;-69
2023/03/11 05:16:18;;;;;;;0.33;0.23;;;11.70;49.70;;;;;;5087074;28;45333;-68
2023/03/11 05:18:46;;;;;;;0.30;0.20;;;11.70;49.70;;;;;;5086975;28;46426;-69
2023/03/11 05:21:13;;;;;;;0.30;0.30;;;11.70;49.70;;;;;;5086886;28;45249;-68
2023/03/11 05:23:41;;;;;;;0.40;0.40;;;11.70;49.60;;;;;;5087077;28;45329;-68
2023/03/11 05:26:08;;;;;;;0.30;0.30;;;11.70;49.70;;;;;;5087299;28;45434;-68
2023/03/11 05:28:35;;;;;;;0.30;0.30;;;11.70;49.60;;;;;;5086844;28;45309;-68
2023/03/11 05:31:01;;;;;;;0.20;0.20;;;11.70;49.60;;;;;;5086915;28;46280;-70
2023/03/11 05:33:31;;;;;;;0.40;0.40;;;11.60;49.60;;;;;;5087183;28;45325;-69
2023/03/11 05:36:05;;;;;;;0.40;0.40;;;11.70;49.60;;;;;;5087240;28;45289;-68
2023/03/11 05:38:32;;;;;;;0.20;0.20;;;11.70;49.60;;;;;;5086995;28;46407;-68
2023/03/11 05:41:06;;;;;;;0.30;0.30;;;11.70;49.60;;;;;;5086957;28;45481;-69
2023/03/11 05:43:33;;;;;;;0.37;0.37;;;11.60;49.60;;;;;;5086921;28;45483;-69
2023/03/11 05:45:59;;;;;;;0.40;0.40;;;11.60;49.60;;;;;;5087028;28;45255;-69
2023/03/11 05:48:27;;;;;;;0.30;0.30;;;11.60;49.60;;;;;;5086644;28;46422;-69
2023/03/11 05:50:53;;;;;;;0.50;0.50;;;11.60;49.60;;;;;;5086558;28;45270;-69
2023/03/11 05:53:22;;;;;;;0.20;0.20;;;11.60;49.60;;;;;;5086891;28;45402;-68
2023/03/11 05:55:56;;;;;;;1.90;0.40;;;11.60;49.60;;;;;;5086472;27;45371;-68
2023/03/11 05:58:23;;;;;;;0.27;0.27;;;11.60;49.60;;;;;;5086838;28;46349;-68
2023/03/11 06:00:50;;;;;;;0.40;0.40;;;11.60;49.60;;;;;;5087079;28;44747;-69
2023/03/11 06:03:17;;;;;;;0.30;0.30;;;11.50;49.50;;;;;;5087230;28;45312;-68
2023/03/11 06:05:45;;;;;;;0.20;0.20;;;11.60;49.60;;;;;;5086472;28;45361;-68
2023/03/11 06:08:12;;;;;;;0.27;0.27;;;11.50;49.50;;;;;;5086191;28;46710;-68
2023/03/11 06:10:40;;;;;;;0.30;0.30;;;11.50;49.50;;;;;;5086233;28;45323;-68
2023/03/11 06:13:07;;;;;;;0.33;0.33;;;11.50;49.50;;;;;;5086158;28;45270;-68
2023/03/11 06:15:34;;;;;;;0.30;0.20;;;11.50;49.50;;;;;;5086399;28;45297;-68
2023/03/11 06:18:01;;;;;;;0.30;0.30;;;11.50;49.50;;;;;;5086220;28;45348;-69
2023/03/11 06:20:28;;;;;;;0.70;0.40;;;11.50;49.40;;;;;;5085852;28;45438;-68
2023/03/11 06:22:55;;;;;;;0.20;0.20;;;11.50;49.50;;;;;;5086254;28;45460;-68
2023/03/11 06:25:22;;;;;;;0.30;0.30;;;11.50;49.40;;;;;;5086219;28;45368;-68
2023/03/11 06:27:51;;;;;;;0.30;0.30;;;11.50;49.40;;;;;;5085748;28;45300;-68
2023/03/11 06:30:18;;;;;;;0.20;0.20;;;11.50;49.40;;;;;;5085795;28;45364;-68
2023/03/11 06:32:45;;;;;;;0.27;0.27;;;11.50;49.40;;;;;;5085722;28;45399;-68
2023/03/11 06:35:12;;;;;;;0.20;0.20;;;11.50;49.40;;;;;;5086057;28;45119;-68
2023/03/11 06:37:39;;;;;;;0.27;0.27;;;11.50;49.30;;;;;;5085730;28;46403;-68
2023/03/11 06:40:07;;;;;;;0.40;0.40;;;11.50;49.40;;;;;;5085669;28;45403;-69
2023/03/11 06:42:34;;;;;;;0.23;0.20;;;11.50;49.30;;;;;;5085824;28;45356;-68
2023/03/11 06:45:02;;;;;;;1.30;0.27;;;11.50;49.40;;;;;;5086228;28;45335;-68
2023/03/11 06:47:29;;;;;;;0.30;0.30;;;11.50;49.30;;;;;;5085443;28;46420;-68
2023/03/11 06:49:56;;;;;;;0.53;0.30;;;11.50;49.30;;;;;;5085745;28;45364;-68
2023/03/11 06:52:23;;;;;;;0.40;0.37;;;11.50;49.30;;;;;;5085557;28;45305;-68
2023/03/11 06:54:49;;;;;;;0.20;0.20;;;11.50;49.30;;;;;;5085724;28;45367;-68
2023/03/11 06:57:16;;;;;;;0.10;0.10;;;11.50;49.30;;;;;;5085422;28;46318;-68
2023/03/11 06:59:43;;;;;;;0.50;0.50;;;11.40;49.20;;;;;;5085379;28;45274;-68
2023/03/11 07:02:13;;;;;;;0.40;0.30;;;11.50;49.80;;;;;;5085798;28;45283;-68
2023/03/11 07:04:39;;;;;;;0.40;0.40;;;11.40;49.20;;;;;;5085347;28;45305;-68
2023/03/11 07:07:06;;;;;;;0.40;0.40;;;11.50;49.20;;;;;;5084043;28;46633;-69
2023/03/11 07:09:33;;;;;;;0.20;0.20;;;11.40;49.20;;;;;;5085186;28;45309;-68
2023/03/11 07:12:00;;;;;;;0.37;0.37;;;11.40;49.20;;;;;;5085148;28;45286;-68
2023/03/11 07:14:27;;;;;;;1.00;0.27;;;11.40;49.20;;;;;;5085590;28;45459;-68
2023/03/11 07:16:54;;;;;;;0.30;0.30;;;11.40;49.10;;;;;;5084890;28;47433;-68
2023/03/11 07:19:22;;;;;;;0.60;0.50;;;11.40;49.70;;;;;;5085264;28;45305;-68
2023/03/11 07:21:49;;;;;;;0.67;0.30;;;11.40;49.80;;;;;;5084785;28;45353;-68
2023/03/11 07:24:16;;;;;;;0.23;0.20;;;11.40;49.10;;;;;;5085477;28;45376;-68
2023/03/11 07:26:43;;;;;;;0.37;0.37;;;11.40;49.10;;;;;;5084905;28;45515;-69
2023/03/11 07:29:10;;;;;;;0.20;0.20;;;11.40;49.10;;;;;;5085007;28;45319;-68
2023/03/11 07:31:37;;;;;;;0.30;0.30;;;11.40;49.10;;;;;;5085546;28;45487;-68
2023/03/11 07:34:09;;;;;;;0.27;0.27;;;11.40;49.10;;;;;;5085437;28;45312;-68
2023/03/11 07:36:39;;;;;;;0.47;0.27;;;11.40;49.10;;;;;;5084962;28;46390;-68
2023/03/11 07:39:06;;;;;;;0.30;0.30;;;11.40;49.10;;;;;;5084910;28;45329;-68
2023/03/11 07:41:33;;;;;;;0.20;0.20;;;11.40;49.10;;;;;;5084962;28;45387;-68
2023/03/11 07:44:01;;;;;;;0.30;0.30;;;11.40;49.10;;;;;;5085276;28;45406;-68
2023/03/11 07:46:28;;;;;;;0.30;0.30;;;11.40;49.10;;;;;;5084714;28;45420;-68
2023/03/11 07:48:55;;;;;;;0.20;0.20;;;11.40;49.10;;;;;;5084778;28;45358;-68
2023/03/11 07:51:23;;;;;;;0.43;0.30;;;11.40;49.10;;;;;;5084964;28;45387;-67
2023/03/11 07:53:52;;;;;;;0.30;0.10;;;11.40;49.10;;;;;;5085059;28;45396;-68
2023/03/11 07:56:21;;;;;;;0.97;0.30;;;11.40;49.10;;;;;;5084894;28;46171;-68
2023/03/11 07:58:48;;;;;;;0.20;0.20;;;11.40;49.10;;;;;;5084261;28;45402;-68
2023/03/11 08:01:16;;;;;;;0.17;0.17;;;11.40;49.10;;;;;;5084596;28;45397;-68
2023/03/11 08:03:43;;;;;;;0.30;0.30;;;11.40;49.00;;;;;;5084765;28;45575;-70
2023/03/11 08:06:14;;;;;;;0.53;0.30;;;11.40;49.00;;;;;;5084559;28;46337;-68
2023/03/11 08:08:40;;;;;;;0.50;0.30;;;11.40;49.00;;;;;;5084563;28;45306;-68
2023/03/11 08:11:09;;;;;;;0.30;0.30;;;11.40;49.00;;;;;;5081979;28;45346;-68
2023/03/11 08:13:36;;;;;;;0.30;0.30;;;11.40;49.00;;;;;;5084798;28;45545;-68
2023/03/11 08:16:04;;;;;;;0.30;0.30;;;11.40;49.00;;;;;;5083978;28;45344;-68
2023/03/11 08:18:31;;;;;;;2.20;0.20;;;11.40;49.00;;;;;;5085214;27;45275;-68
2023/03/11 08:20:58;;;;;;;0.20;0.20;;;11.40;49.00;;;;;;5087985;28;45297;-68
2023/03/11 08:23:25;;;;;;;0.40;0.40;;;11.40;49.00;;;;;;5088270;28;45266;-68
2023/03/11 08:25:52;;;;;;;0.30;0.30;;;11.40;48.90;;;;;;5087728;28;46737;-68
2023/03/11 08:28:20;;;;;;;0.43;0.33;;;11.40;48.90;;;;;;5087651;28;45307;-68
2023/03/11 08:30:47;;;;;;;0.37;0.30;;;11.40;48.90;;;;;;5087808;28;45203;-68
2023/03/11 08:33:14;;;;;;;0.20;0.20;;;11.40;48.90;;;;;;5087775;28;45403;-68
2023/03/11 08:35:40;;;;;;;0.20;0.20;;;11.40;48.80;;;;;;5087520;28;46684;-68
2023/03/11 08:38:07;;;;;;;0.43;0.23;;;11.50;48.70;;;;;;5087508;28;45322;-68
2023/03/11 08:40:34;;;;;;;0.40;0.30;;;11.50;48.70;;;;;;5087383;28;45491;-68
2023/03/11 08:43:01;;;;;;;0.17;0.17;;;11.50;48.70;;;;;;5087717;28;45265;-68
2023/03/11 08:45:29;;;;;;;0.37;0.30;;;11.50;48.70;;;;;;5087539;28;46158;-68
2023/03/11 08:47:56;;;;;;;0.60;0.43;;;11.50;48.70;;;;;;5087421;28;45412;-67
2023/03/11 08:50:23;;;;;;;0.17;0.17;;;11.50;48.60;;;;;;5087399;28;45302;-67
2023/03/11 08:52:54;;;;;;;0.40;0.40;;;11.50;48.60;;;;;;5087201;28;45332;-68
2023/03/11 08:55:26;;;;;;;0.37;0.37;;;11.60;48.70;;;;;;5087158;28;46634;-66
2023/03/11 08:57:53;;;;;;;0.87;0.30;;;11.60;48.60;;;;;;5087204;28;45329;-67
2023/03/11 09:00:21;;;;;;;0.53;0.30;;;11.50;48.50;;;;;;5087423;28;45366;-68
2023/03/11 09:02:49;;;;;;;0.57;0.30;;;11.50;48.50;;;;;;5087535;28;45412;-68
2023/03/11 09:05:16;;;;;;;0.10;0.10;;;11.50;48.50;;;;;;5086850;28;48575;-67
2023/03/11 09:07:43;;;;;;;0.30;0.30;;;11.60;48.40;;;;;;5087126;28;45389;-67
2023/03/11 09:10:11;;;;;;;0.23;0.23;;;11.50;48.50;;;;;;5087123;28;45343;-67
2023/03/11 09:12:38;;;;;;;0.43;0.10;;;11.50;48.40;;;;;;5086988;28;45400;-67
2023/03/11 09:15:05;;;;;;;0.10;0.10;;;11.50;48.30;;;;;;5086436;28;45415;-66
2023/03/11 09:17:32;;;;;;;0.30;0.30;;;11.50;48.40;;;;;;5086853;28;45301;-66
2023/03/11 09:20:00;;;;;;;0.30;0.30;;;11.60;48.40;;;;;;5086779;28;45357;-67
2023/03/11 09:22:27;;;;;;;1.47;0.50;;;11.60;48.40;;;;;;5086996;28;45325;-67
2023/03/11 09:24:57;;;;;;;0.67;0.40;;;11.60;48.40;;;;;;5086534;28;45311;-68
2023/03/11 09:27:24;;;;;;;0.30;0.30;;;11.60;48.40;;;;;;5086452;28;45336;-67
2023/03/11 09:29:51;;;;;;;0.20;0.20;;;11.60;48.40;;;;;;5085992;28;45383;-67
2023/03/11 09:32:18;;;;;;;0.20;0.20;;;11.60;48.30;;;;;;5086577;28;45464;-68
2023/03/11 09:34:45;;;;;;;0.20;0.20;;;11.60;48.40;;;;;;5086343;28;45419;-68
2023/03/11 09:37:13;;;;;;;0.47;0.47;;;11.70;48.40;;;;;;5086894;28;45352;-68
2023/03/11 09:39:40;;;;;;;0.30;0.30;;;11.70;48.40;;;;;;5086555;28;45353;-68
2023/03/11 09:42:14;;;;;;;1.03;0.40;;;11.70;48.20;;;;;;5083895;28;45404;-70
2023/03/11 09:44:42;;;;;;;0.20;0.20;;;11.70;48.30;;;;;;5086342;28;46555;-68
2023/03/11 09:47:20;;;;;;;0.40;0.30;;;11.80;48.20;;;;;;5086490;28;45332;-67
2023/03/11 09:50:18;;;;;;;0.30;0.30;;;11.80;48.20;;;;;;5086555;28;45269;-68
2023/03/11 09:52:51;;;;;;;0.73;0.47;;;11.80;48.20;;;;;;5038324;28;45577;-71
2023/03/11 09:55:36;;;;;;;0.83;0.40;;;11.80;48.30;;;;;;5073918;27;46409;-71
2023/03/11 09:58:04;;;;;;;0.80;0.50;;;11.80;48.20;;;;;;5080241;27;45519;-72
2023/03/11 10:00:31;;;;;;;0.30;0.30;;;11.80;48.10;;;;;;5088964;27;45948;-72
2023/03/11 10:02:58;;;;;;;0.50;0.30;;;11.80;48.10;;;;;;5080168;28;45491;-72
2023/03/11 10:05:26;;;;;;;1.00;0.30;;;11.80;47.90;;;;;;5084395;28;47593;-72
2023/03/11 10:07:58;;;;;;;0.30;0.30;;;11.80;48.20;;;;;;5075646;28;45264;-72
2023/03/11 10:10:25;;;;;;;0.70;0.60;;;11.90;48.30;;;;;;5065750;28;45331;-72
2023/03/11 10:12:54;;;;;;;0.93;0.67;;;11.90;48.10;;;;;;5077424;28;45328;-72
2023/03/11 10:15:24;;;;;;;0.57;0.33;;;11.90;48.70;;;;;;5083677;28;46663;-71
2023/03/11 10:18:06;;;;;;;1.03;0.73;;;11.90;48.40;;;;;;5085132;28;45420;-65
2023/03/11 10:20:38;;;;;;;1.40;0.80;;;11.90;49.60;;;;;;5084975;28;45384;-69
2023/03/11 10:23:13;;;;;;;0.80;0.50;;;12.00;50.00;;;;;;5079944;28;45318;-71
2023/03/11 10:25:48;;;;;;;1.97;0.70;;;12.10;50.20;;;;;;5089691;27;46408;-75
2023/03/11 10:28:17;;;;;;;4.47;1.30;;;12.20;49.80;;;;;;5103066;27;45207;-74
2023/03/11 10:30:45;;;;;;;4.15;2.80;;;12.30;49.60;;;;;;5075818;28;45302;-74
2023/03/11 10:33:17;;;;;;;6.17;3.53;;;12.30;50.90;;;;;;5076642;27;45219;-70
2023/03/11 10:35:45;;;;;;;4.90;3.20;;;12.40;50.60;;;;;;5084456;27;45516;-74
2023/03/11 10:38:15;;;;;;;6.90;5.20;;;12.50;49.40;;;;;;5080629;28;45250;-74
2023/03/11 10:40:43;;;;;;;6.97;4.90;;;12.60;48.70;;;;;;5081749;27;45593;-73
2023/03/11 10:43:11;;;;;;;4.50;3.70;;;12.70;48.60;;;;;;5078143;27;45510;-66
2023/03/11 10:45:40;;;;;;;4.50;2.77;;;12.70;48.30;;;;;;5094632;27;45562;-69
2023/03/11 10:48:10;;;;;;;5.95;3.03;;;12.80;47.90;;;;;;5080967;27;45406;-70
2023/03/11 10:50:36;;;;;;;2.87;2.00;;;12.90;47.40;;;;;;5077447;27;45403;-70
2023/03/11 10:53:10;;;;;;;2.67;2.13;;;13.00;47.40;;;;;;5085740;27;45534;-70
2023/03/11 10:55:45;;;;;;;1.97;1.73;;;13.10;47.30;;;;;;5090562;27;45235;-71
2023/03/11 10:58:13;;;;;;;2.30;1.63;;;13.20;47.00;;;;;;5083551;28;45247;-70
2023/03/11 11:00:40;;;;;;;3.00;2.07;;;13.30;46.80;;;;;;5084559;27;45522;-72
2023/03/11 11:03:17;;;;;;;1.80;1.70;;;13.30;46.40;;;;;;5090800;27;45504;-71
2023/03/11 11:05:43;;;;;;;4.50;1.60;;;13.40;46.30;;;;;;5076018;27;46377;-71
2023/03/11 11:08:14;;;;;;;4.27;1.50;;;13.50;46.00;;;;;;5067751;28;45503;-71
2023/03/11 11:10:50;;;;;;;3.70;1.70;;;13.50;45.70;;;;;;5065630;28;45319;-71
2023/03/11 11:13:19;;;;;;;4.55;1.35;;;13.60;45.40;;;;;;5065471;28;45510;-72
2023/03/11 11:16:05;;;;;;;4.40;1.80;;;13.70;45.10;;;;;;5077251;28;45464;-72
2023/03/11 11:18:34;;;;;;;3.77;1.43;;;13.80;45.00;;;;;;5066217;28;45331;-73
2023/03/11 11:21:03;;;;;;;2.53;1.67;;;13.90;44.70;;;;;;5066225;28;45296;-72
2023/03/11 11:23:36;;;;;;;4.53;1.40;;;14.00;44.50;;;;;;5066292;28;45341;-71
2023/03/11 11:26:05;;;;;;;1.83;1.50;;;14.00;44.20;;;;;;5064969;28;45476;-73
2023/03/11 11:28:32;;;;;;;1.90;1.27;;;14.10;44.00;;;;;;5065265;28;45448;-72
2023/03/11 11:31:00;;;;;;;2.38;1.48;;;14.10;44.10;;;;;;5065033;28;45407;-71
2023/03/11 11:33:29;;;;;;;1.88;1.40;;;14.00;44.10;;;;;;5065005;28;45428;-73
2023/03/11 11:35:57;;;;;;;1.58;1.08;;;14.00;44.20;;;;;;5064817;28;45469;-72
2023/03/11 11:38:24;;;;;;;2.40;1.50;;;14.00;44.10;;;;;;5066072;28;45255;-72
2023/03/11 11:40:51;;;;;;;1.80;1.50;;;14.00;44.20;;;;;;5065839;28;45386;-72
2023/03/11 11:43:21;;;;;;;1.97;1.43;;;14.10;44.20;;;;;;5065297;28;45380;-72
2023/03/11 11:45:53;;;;;;;2.07;1.27;;;14.10;44.20;;;;;;5080896;28;45452;-72
2023/03/11 11:48:21;;;;;;;3.17;1.53;;;14.30;44.50;;;;;;5072365;28;45518;-71
2023/03/11 11:50:51;;;;;;;1.50;1.40;;;14.30;43.70;;;;;;5055874;28;45270;-72
2023/03/11 11:53:25;;;;;;;2.90;2.10;;;14.30;43.80;;;;;;5065443;28;45355;-71
2023/03/11 11:55:52;;;;;;;1.42;1.30;;;14.20;44.50;;;;;;5069365;28;45663;-71
2023/03/11 11:58:21;;;;;;;1.53;1.30;;;14.10;44.10;;;;;;5068030;28;45445;-71
2023/03/11 12:00:54;;;;;;;1.63;1.30;;;14.10;44.10;;;;;;5068088;28;45272;-71
2023/03/11 12:03:35;;;;;;;1.40;1.30;;;14.30;44.30;;;;;;5077394;28;45439;-71
2023/03/11 12:06:05;;;;;;;2.03;1.50;;;14.40;43.90;;;;;;5085367;28;47316;-71
2023/03/11 12:08:34;;;;;;;2.17;1.33;;;14.60;43.80;;;;;;5088535;28;45265;-72
2023/03/11 12:11:02;;;;;;;1.67;1.17;;;14.70;43.50;;;;;;5084642;28;45215;-72
2023/03/11 12:13:50;;;;;;;3.88;1.58;;;14.70;43.10;;;;;;5087668;28;45515;-73
2023/03/11 12:16:28;;;;;;;5.57;1.33;;;14.90;43.00;;;;;;5086109;28;46377;-71
2023/03/11 12:18:56;;;;;;;2.50;1.40;;;14.90;43.00;;;;;;5086164;28;45257;-72
2023/03/11 12:21:32;;;;;;;3.50;1.40;;;14.80;43.10;;;;;;5080501;28;45387;-72
2023/03/11 12:24:09;;;;;;;4.47;1.50;;;14.80;43.40;;;;;;5085567;28;45618;-72
2023/03/11 12:26:36;;;;;;;1.55;1.33;;;14.80;43.70;;;;;;5086910;28;46413;-71
2023/03/11 12:29:07;;;;;;;3.72;1.25;;;14.90;43.30;;;;;;5088075;28;45382;-73
2023/03/11 12:31:37;;;;;;;3.90;1.30;;;15.10;42.90;;;;;;5086871;28;45383;-73
2023/03/11 12:34:04;;;;;;;4.90;1.23;;;15.30;42.60;;;;;;5087210;28;45321;-72
2023/03/11 12:36:32;;;;;;;1.52;1.10;;;15.40;42.30;;;;;;5087442;28;45473;-74
2023/03/11 12:38:59;;;;;;;2.53;1.38;;;15.50;42.20;;;;;;5087029;28;45332;-72
2023/03/11 12:41:32;;;;;;;4.90;1.15;;;15.60;42.10;;;;;;5078148;28;45383;-72
2023/03/11 12:44:01;;;;;;;2.55;1.25;;;15.70;41.90;;;;;;5085905;28;45645;-72
2023/03/11 12:47:01;;;;;;;7.00;1.30;;;15.80;41.70;;;;;;5076105;28;45452;-73
2023/03/11 12:49:29;;;;;;;4.15;1.17;;;15.80;41.70;;;;;;5087715;28;45274;-72
2023/03/11 12:52:03;;;;;;;3.85;1.50;;;15.80;41.70;;;;;;5084437;28;45385;-72
2023/03/11 12:54:31;;;;;;;3.42;1.15;;;15.70;41.60;;;;;;5080959;28;45433;-73