Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:30;;;;;;;23.40;14.40;;;;;;;4.28;100.00;96444.69;5091851;28;20390;-70
2021/11/22 00:02:57;;;;;;;23.55;14.70;;;;;;;4.29;100.00;96448.09;5090427;28;20394;-70
2021/11/22 00:05:23;;;;;;;22.77;14.88;;;;;;;4.37;100.00;96450.47;5101503;28;20427;-70
2021/11/22 00:07:50;;;;;;;24.75;15.27;;;;;;;4.37;100.00;96450.47;5111724;28;20420;-70
2021/11/22 00:10:16;;;;;;;26.10;15.30;;;;;;;4.18;100.00;96459.78;5111084;28;20442;-70
2021/11/22 00:12:41;;;;;;;24.57;15.30;;;;;;;4.28;100.00;96460.25;5093716;28;20388;-70
2021/11/22 00:15:09;;;;;;;25.52;15.27;;;;;;;4.44;100.00;96457.28;5093978;28;20432;-69
2021/11/22 00:17:35;;;;;;;24.88;15.35;;;;;;;4.28;100.00;96462.84;5112094;28;20810;-70
2021/11/22 00:20:06;;;;;;;23.30;14.48;;;;;;;4.27;100.00;96461.25;5112007;28;20505;-70
2021/11/22 00:22:31;;;;;;;24.77;15.27;;;;;;;4.44;100.00;96465.09;5073430;28;20386;-70
2021/11/22 00:24:57;;;;;;;26.60;15.93;;;;;;;4.58;100.00;96465.91;5091672;28;20412;-69
2021/11/22 00:27:22;;;;;;;27.23;15.77;;;;;;;4.60;100.00;96461.31;5091643;28;20386;-69
2021/11/22 00:29:47;;;;;;;26.80;16.58;;;;;;;4.49;100.00;96461.91;5104058;28;20407;-69
2021/11/22 00:32:13;;;;;;;24.73;15.40;;;;;;;4.43;100.00;96468.66;5111711;28;20741;-69
2021/11/22 00:34:42;;;;;;;27.10;16.00;;;;;;;4.47;100.00;96467.28;5110906;28;20478;-69
2021/11/22 00:37:16;;;;;;;25.85;16.75;;;;;;;4.29;100.00;96471.44;5111398;28;20396;-69
2021/11/22 00:39:42;;;;;;;24.58;15.68;;;;;;;4.27;100.00;96476.81;5100064;28;20390;-69
2021/11/22 00:42:08;;;;;;;27.60;15.75;;;;;;;4.39;100.00;96477.84;5106258;28;20399;-69
2021/11/22 00:44:35;;;;;;;27.20;16.20;;;;;;;4.38;100.00;96480.63;5111123;28;20416;-69
2021/11/22 00:47:00;;;;;;;25.10;15.32;;;;;;;4.44;100.00;96487.63;5111437;28;20388;-69
2021/11/22 00:49:26;;;;;;;27.20;16.00;;;;;;;4.29;100.00;96489.59;5101626;28;20863;-69
2021/11/22 00:51:51;;;;;;;26.67;16.00;;;;;;;4.28;100.00;96485.38;5090117;28;20894;-69
2021/11/22 00:54:16;;;;;;;29.00;15.85;;;;;;;4.30;100.00;96485.97;5089827;28;20405;-68
2021/11/22 00:56:42;;;;;;;25.43;15.67;;;;;;;4.21;100.00;96482.75;5110632;28;20392;-69
2021/11/22 00:59:07;;;;;;;25.48;16.05;;;;;;;4.41;100.00;96491.41;5100986;28;20471;-69
2021/11/22 01:01:33;;;;;;;25.43;16.20;;;;;;;4.37;100.00;96492.78;5115235;28;20472;-70
2021/11/22 01:03:58;;;;;;;26.57;15.93;;;;;;;4.21;100.00;96497.53;5114585;28;20742;-69
2021/11/22 01:06:24;;;;;;;27.90;16.63;;;;;;;4.29;100.00;96499.97;5098153;28;20899;-69
2021/11/22 01:08:49;;;;;;;27.17;16.40;;;;;;;4.30;100.00;96498.94;5110854;28;20397;-69
2021/11/22 01:11:15;;;;;;;28.40;17.23;;;;;;;4.36;100.00;96506.75;5095035;28;20492;-69
2021/11/22 01:13:40;;;;;;;29.13;16.93;;;;;;;4.48;100.00;96507.00;5094934;28;20439;-69
2021/11/22 01:16:06;;;;;;;27.57;16.23;;;;;;;4.28;100.00;96503.53;5094858;28;20397;-70
2021/11/22 01:18:31;;;;;;;27.58;17.08;;;;;;;4.35;100.00;96510.34;5098143;28;20387;-69
2021/11/22 01:20:57;;;;;;;26.60;15.90;;;;;;;4.10;100.00;96519.63;5113224;28;20388;-69
2021/11/22 01:23:22;;;;;;;29.43;16.27;;;;;;;4.16;100.00;96514.47;5096234;28;20403;-69
2021/11/22 01:25:48;;;;;;;28.07;16.67;;;;;;;4.31;100.00;96510.94;5114913;28;20411;-69
2021/11/22 01:28:14;;;;;;;26.63;15.98;;;;;;;4.11;100.00;96506.47;5113545;28;20491;-69
2021/11/22 01:30:40;;;;;;;25.25;15.32;;;;;;;4.29;100.00;96515.53;5094221;28;20865;-71
2021/11/22 01:33:05;;;;;;;23.63;14.80;;;;;;;4.21;100.00;96510.50;5095683;28;20400;-70
2021/11/22 01:35:30;;;;;;;25.63;15.23;;;;;;;4.34;100.00;96518.34;5114081;28;20407;-69
2021/11/22 01:37:56;;;;;;;26.67;15.70;;;;;;;4.31;100.00;96519.50;5114086;28;20864;-70
2021/11/22 01:40:24;;;;;;;27.10;15.23;;;;;;;4.34;100.00;96518.34;5092704;28;20390;-69
2021/11/22 01:42:51;;;;;;;28.55;16.60;;;;;;;4.37;100.00;96521.34;5093115;28;20400;-69
2021/11/22 01:45:18;;;;;;;30.55;16.58;;;;;;;4.21;100.00;96511.28;5098580;28;20408;-70
2021/11/22 01:47:45;;;;;;;28.70;15.98;;;;;;;4.10;100.00;96517.03;5105869;28;20398;-69
2021/11/22 01:50:15;;;;;;;29.05;16.58;;;;;;;4.18;100.00;96519.44;5110649;28;20393;-69
2021/11/22 01:52:41;;;;;;;32.60;16.77;;;;;;;4.12;100.00;96520.25;5113945;28;20400;-69
2021/11/22 01:55:09;;;;;;;32.17;15.90;;;;;;;4.10;100.00;96514.44;5096834;28;20210;-69
2021/11/22 01:57:34;;;;;;;34.03;15.37;;;;;;;4.07;100.00;96520.78;5108336;28;20208;-69
2021/11/22 02:00:09;;;;;;;29.70;14.10;;;;;;;3.94;100.00;96514.75;5109965;28;20212;-69
2021/11/22 02:02:34;;;;;;;30.07;14.13;;;;;;;4.08;100.00;96514.63;5095428;28;20471;-69
2021/11/22 02:05:00;;;;;;;28.20;13.87;;;;;;;4.27;100.00;96510.53;5095010;28;20283;-69
2021/11/22 02:07:25;;;;;;;29.07;14.73;;;;;;;3.97;100.00;96515.16;5095340;28;20679;-69
2021/11/22 02:09:51;;;;;;;31.37;14.70;;;;;;;3.98;100.00;96516.75;5108691;28;20184;-70
2021/11/22 02:12:16;;;;;;;30.83;15.87;;;;;;;3.83;100.00;96521.28;5114943;28;20188;-71
2021/11/22 02:14:42;;;;;;;31.83;15.43;;;;;;;3.86;100.00;96526.06;5094997;28;20547;-70
2021/11/22 02:17:08;;;;;;;31.20;14.60;;;;;;;3.85;100.00;96528.84;5104169;28;20640;-70
2021/11/22 02:19:39;;;;;;;26.23;14.27;;;;;;;3.72;100.00;96521.81;5114774;28;20559;-70
2021/11/22 02:22:05;;;;;;;36.77;16.60;;;;;;;3.81;100.00;96533.63;5114603;28;20184;-70
2021/11/22 02:24:31;;;;;;;32.30;15.67;;;;;;;3.96;100.00;96529.09;5114636;28;20200;-70
2021/11/22 02:26:56;;;;;;;37.90;16.10;;;;;;;3.86;100.00;96526.06;5107203;28;20242;-70
2021/11/22 02:29:21;;;;;;;33.47;17.17;;;;;;;3.85;100.00;96529.66;5110524;28;20258;-70
2021/11/22 02:31:48;;;;;;;38.97;15.40;;;;;;;3.84;100.00;96532.44;5092910;28;20657;-70
2021/11/22 02:34:14;;;;;;;34.37;17.50;;;;;;;3.85;100.00;96528.84;5094476;28;20224;-70
2021/11/22 02:36:40;;;;;;;41.73;17.57;;;;;;;3.92;100.00;96534.88;5103692;28;20188;-70
2021/11/22 02:39:06;;;;;;;34.40;16.80;;;;;;;3.83;100.00;96539.44;5113003;28;20552;-71
2021/11/22 02:41:34;;;;;;;37.27;16.97;;;;;;;3.58;100.00;96541.63;5114194;28;20192;-71
2021/11/22 02:43:59;;;;;;;31.37;16.13;;;;;;;3.53;100.00;96541.41;5104905;28;20992;-71
2021/11/22 02:46:26;;;;;;;34.47;17.73;;;;;;;3.61;100.00;96545.66;5106485;28;20184;-71
2021/11/22 02:48:51;;;;;;;39.40;17.13;;;;;;;3.91;100.00;96541.84;5114125;28;20219;-70
2021/11/22 02:51:17;;;;;;;38.47;16.03;;;;;;;3.88;100.00;96549.22;5095935;28;20644;-70
2021/11/22 02:53:42;;;;;;;37.80;16.40;;;;;;;3.72;100.00;96550.31;5107907;28;20259;-71
2021/11/22 02:56:09;;;;;;;33.97;16.20;;;;;;;3.85;100.00;96554.75;5102939;28;20180;-71
2021/11/22 02:58:37;;;;;;;33.63;16.53;;;;;;;3.81;100.00;96551.75;5100991;28;20326;-70
2021/11/22 03:01:07;;;;;;;38.60;16.43;;;;;;;3.64;100.00;96555.63;5101083;28;20358;-71
2021/11/22 03:03:33;;;;;;;39.33;17.97;;;;;;;3.81;100.00;96559.53;5059484;28;20188;-70
2021/11/22 03:06:09;;;;;;;36.20;15.83;;;;;;;3.79;100.00;96560.72;5094025;28;20225;-70
2021/11/22 03:08:36;;;;;;;45.60;18.83;;;;;;;3.63;100.00;96564.38;5094978;28;20219;-70
2021/11/22 03:11:02;;;;;;;34.77;16.60;;;;;;;3.68;100.00;96562.84;5098407;28;20192;-70
2021/11/22 03:13:27;;;;;;;47.42;22.85;;;;;;;3.69;100.00;96566.22;5077589;28;20440;-70
2021/11/22 03:15:53;;;;;;;45.40;19.83;;;;;;;3.72;100.00;96568.47;5113720;28;20172;-70
2021/11/22 03:18:18;;;;;;;41.10;19.17;;;;;;;3.76;100.00;96567.09;5098688;28;20188;-70
2021/11/22 03:20:44;;;;;;;50.83;23.90;;;;;;;3.92;100.00;96571.97;5098083;28;20454;-70
2021/11/22 03:23:09;;;;;;;50.97;24.03;;;;;;;4.06;100.00;96565.88;5108209;28;20402;-70
2021/11/22 03:25:34;;;;;;;50.20;23.90;;;;;;;3.99;100.00;96566.84;5092033;28;20414;-71
2021/11/22 03:28:00;;;;;;;48.42;23.13;;;;;;;4.08;100.00;96568.28;5091096;28;20393;-70
2021/11/22 03:30:25;;;;;;;50.20;22.77;;;;;;;3.98;100.00;96573.81;5096187;28;20406;-70
2021/11/22 03:32:51;;;;;;;46.70;21.80;;;;;;;3.98;100.00;96580.78;5090414;28;20394;-70
2021/11/22 03:35:16;;;;;;;46.55;22.08;;;;;;;3.79;100.00;96571.88;5091929;28;20432;-70
2021/11/22 03:37:43;;;;;;;44.17;21.33;;;;;;;3.97;100.00;96579.19;5092360;28;20443;-70
2021/11/22 03:40:10;;;;;;;43.88;20.35;;;;;;;3.86;100.00;96580.50;5107853;28;20441;-70
2021/11/22 03:42:39;;;;;;;49.95;21.42;;;;;;;3.84;100.00;96579.91;5093434;28;20398;-70
2021/11/22 03:45:08;;;;;;;43.47;20.80;;;;;;;3.83;100.00;96573.13;5092018;28;20740;-70
2021/11/22 03:47:34;;;;;;;45.10;20.35;;;;;;;3.91;100.00;96578.13;5091842;28;20398;-71
2021/11/22 03:49:59;;;;;;;55.63;20.58;;;;;;;3.85;100.00;96584.09;5111844;28;20396;-70
2021/11/22 03:52:25;;;;;;;46.35;19.83;;;;;;;3.84;100.00;96587.69;5101233;28;20447;-70
2021/11/22 03:54:50;;;;;;;44.30;20.83;;;;;;;3.84;100.00;96590.28;5090655;28;20470;-70
2021/11/22 03:57:15;;;;;;;49.90;21.08;;;;;;;3.87;100.00;96591.69;5106001;28;20404;-70
2021/11/22 03:59:41;;;;;;;51.50;21.37;;;;;;;3.91;100.00;96587.72;5094752;28;20413;-71
2021/11/22 04:02:06;;;;;;;44.43;21.80;;;;;;;3.88;100.00;96590.69;5091666;28;20854;-70
2021/11/22 04:04:31;;;;;;;44.77;21.43;;;;;;;3.85;100.00;96596.25;5103305;28;20411;-70
2021/11/22 04:06:57;;;;;;;47.17;22.60;;;;;;;4.00;100.00;96592.56;5110149;28;20396;-70
2021/11/22 04:09:22;;;;;;;79.17;21.83;;;;;;;3.94;100.00;96595.13;5111680;28;20384;-70
2021/11/22 04:11:48;;;;;;;45.17;21.60;;;;;;;3.88;100.00;96594.09;5093988;28;20388;-70
2021/11/22 04:14:13;;;;;;;59.22;21.33;;;;;;;3.84;100.00;96600.66;5102585;28;20930;-70
2021/11/22 04:16:39;;;;;;;116.00;21.23;;;;;;;3.91;100.00;96601.47;5103623;28;20384;-70
2021/11/22 04:19:04;;;;;;;54.00;21.60;;;;;;;4.10;100.00;96600.81;5109938;28;20392;-70
2021/11/22 04:21:29;;;;;;;168.55;20.25;;;;;;;3.83;100.00;96603.41;5094030;28;20752;-70
2021/11/22 04:23:56;;;;;;;102.83;20.70;;;;;;;3.80;100.00;96607.19;5093290;28;20920;-70
2021/11/22 04:26:22;;;;;;;50.95;21.17;;;;;;;3.85;100.00;96616.97;5090013;28;20386;-70
2021/11/22 04:28:47;;;;;;;59.70;20.95;;;;;;;4.09;100.00;96619.94;5101092;28;20400;-71
2021/11/22 04:31:13;;;;;;;123.67;19.90;;;;;;;3.68;100.00;96617.25;5096163;28;20396;-70
2021/11/22 04:33:38;;;;;;;157.03;20.70;;;;;;;3.68;100.00;96624.22;5098980;28;20400;-71
2021/11/22 04:36:06;;;;;;;58.97;19.48;;;;;;;3.78;100.00;96627.31;5101486;28;20392;-71
2021/11/22 04:38:31;;;;;;;53.60;19.40;;;;;;;3.89;100.00;96631.19;5115831;28;20380;-70
2021/11/22 04:40:57;;;;;;;59.00;19.75;;;;;;;3.89;100.00;96631.19;5115846;28;20396;-70
2021/11/22 04:43:22;;;;;;;111.53;20.83;;;;;;;3.88;100.00;96632.16;5115421;28;20376;-71
2021/11/22 04:45:48;;;;;;;171.93;20.63;;;;;;;4.01;100.00;96640.81;5110907;28;20719;-71
2021/11/22 04:48:13;;;;;;;185.60;21.53;;;;;;;3.95;100.00;96636.44;5097116;28;20479;-71
2021/11/22 04:50:39;;;;;;;224.97;20.77;;;;;;;4.06;100.00;96650.66;5097242;28;20453;-71
2021/11/22 04:53:05;;;;;;;164.48;20.50;;;;;;;3.93;100.00;96648.75;5115452;28;20416;-70
2021/11/22 04:55:31;;;;;;;211.73;20.02;;;;;;;3.85;100.00;96651.47;5114360;28;20787;-71
2021/11/22 04:57:57;;;;;;;199.98;21.17;;;;;;;3.83;100.00;96645.69;5114747;28;20433;-72
2021/11/22 05:00:24;;;;;;;212.05;21.48;;;;;;;3.75;100.00;96653.59;5115615;28;20388;-71
2021/11/22 05:02:49;;;;;;;302.90;23.52;;;;;;;3.87;100.00;96656.47;5097015;28;20392;-70
2021/11/22 05:05:16;;;;;;;177.50;22.73;;;;;;;3.90;100.00;96661.31;5103447;28;20727;-71
2021/11/22 05:07:41;;;;;;;225.30;20.88;;;;;;;3.87;100.00;96664.25;5093172;28;20393;-71
2021/11/22 05:10:08;;;;;;;223.48;22.00;;;;;;;3.91;100.00;96652.53;5094871;28;20386;-69
2021/11/22 05:12:34;;;;;;;115.67;19.97;;;;;;;3.85;100.00;96666.22;5093547;28;20909;-70
2021/11/22 05:14:59;;;;;;;194.03;20.47;;;;;;;3.84;100.00;96665.44;5103768;28;20416;-69
2021/11/22 05:17:24;;;;;;;131.97;19.23;;;;;;;3.79;100.00;96665.19;5096571;28;20388;-69
2021/11/22 05:19:50;;;;;;;138.77;19.67;;;;;;;3.88;100.00;96669.28;5115063;28;20445;-69
2021/11/22 05:22:21;;;;;;;308.98;22.23;;;;;;;3.87;100.00;96666.84;5098205;28;20654;-69
2021/11/22 05:24:50;;;;;;;162.35;19.60;;;;;;;3.88;100.00;96665.88;5107788;28;20413;-69
2021/11/22 05:27:18;;;;;;;142.38;19.55;;;;;;;4.05;100.00;96659.41;5109542;28;20694;-69
2021/11/22 05:29:44;;;;;;;180.02;20.70;;;;;;;4.02;100.00;96667.56;5096798;28;20380;-69
2021/11/22 05:32:09;;;;;;;77.53;19.75;;;;;;;4.02;100.00;96670.16;5096221;28;20395;-69
2021/11/22 05:34:34;;;;;;;57.23;18.57;;;;;;;3.97;100.00;96675.09;5109499;28;20429;-69
2021/11/22 05:37:00;;;;;;;57.10;18.57;;;;;;;3.91;100.00;96673.25;5096049;28;20861;-68
2021/11/22 05:39:26;;;;;;;53.00;19.00;;;;;;;3.94;100.00;96678.88;5113052;28;20441;-69
2021/11/22 05:41:52;;;;;;;52.67;17.75;;;;;;;3.89;100.00;96681.25;5094936;28;20390;-69
2021/11/22 05:44:18;;;;;;;53.35;17.25;;;;;;;3.91;100.00;96683.63;5092458;28;20481;-68
2021/11/22 05:46:43;;;;;;;77.27;17.17;;;;;;;3.76;100.00;96687.13;5094473;28;20477;-69
2021/11/22 05:49:08;;;;;;;34.42;17.45;;;;;;;3.90;100.00;96687.25;5094177;28;20392;-69
2021/11/22 05:51:34;;;;;;;168.80;17.67;;;;;;;3.89;100.00;96693.41;5092380;28;20409;-69
2021/11/22 05:54:02;;;;;;;255.07;18.80;;;;;;;3.73;100.00;96691.88;5093469;28;20942;-69
2021/11/22 05:56:27;;;;;;;161.15;19.33;;;;;;;3.83;100.00;96701.94;5102116;28;20483;-70
2021/11/22 05:58:53;;;;;;;128.55;17.30;;;;;;;3.95;100.00;96695.25;5113916;28;20487;-69
2021/11/22 06:01:18;;;;;;;138.40;17.53;;;;;;;3.93;100.00;96705.00;5095498;28;20392;-70
2021/11/22 06:03:43;;;;;;;91.00;17.48;;;;;;;3.96;100.00;96705.41;5099451;28;20392;-69
2021/11/22 06:06:09;;;;;;;95.77;18.27;;;;;;;4.14;100.00;96704.97;5114144;28;20412;-69
2021/11/22 06:08:34;;;;;;;203.50;17.77;;;;;;;3.86;100.00;96709.31;5113837;28;20757;-69
2021/11/22 06:11:00;;;;;;;85.17;18.80;;;;;;;3.85;100.00;96712.88;5109178;28;20413;-69
2021/11/22 06:13:25;;;;;;;268.73;18.63;;;;;;;3.99;100.00;96715.44;5096007;28;20397;-69
2021/11/22 06:15:51;;;;;;;139.32;17.85;;;;;;;3.96;100.00;96715.78;5113678;28;20388;-69
2021/11/22 06:18:19;;;;;;;309.52;19.65;;;;;;;3.86;100.00;96728.25;5113580;28;20430;-68
2021/11/22 06:20:44;;;;;;;154.95;18.65;;;;;;;3.81;100.00;96732.41;5110985;28;20869;-68
2021/11/22 06:23:10;;;;;;;288.25;20.38;;;;;;;3.97;100.00;96738.13;5106875;28;20391;-69
2021/11/22 06:25:36;;;;;;;327.73;19.17;;;;;;;3.93;100.00;96736.91;5112618;28;20396;-69
2021/11/22 06:28:02;;;;;;;279.15;17.77;;;;;;;3.91;100.00;96735.47;5062397;28;20474;-68
2021/11/22 06:30:28;;;;;;;323.30;19.38;;;;;;;3.62;100.00;96736.41;5113480;28;20476;-68
2021/11/22 06:32:55;;;;;;;211.38;19.23;;;;;;;3.67;100.00;96744.44;5113417;28;20396;-71
2021/11/22 06:35:21;;;;;;;157.38;17.85;;;;;;;3.80;100.00;96735.97;5113095;28;20861;-69
2021/11/22 06:37:48;;;;;;;34.37;17.00;;;;;;;3.92;100.00;96743.06;5094613;28;20461;-68
2021/11/22 06:40:14;;;;;;;83.83;16.10;;;;;;;3.88;100.00;96747.03;5093443;28;20396;-68
2021/11/22 06:42:39;;;;;;;36.28;16.55;;;;;;;3.90;100.00;96752.06;5094769;28;20394;-68
2021/11/22 06:45:06;;;;;;;33.57;16.10;;;;;;;4.05;100.00;96748.41;5094752;28;20404;-69
2021/11/22 06:47:33;;;;;;;31.47;15.50;;;;;;;4.06;100.00;96759.56;5113148;28;20454;-68
2021/11/22 06:49:58;;;;;;;31.60;15.45;;;;;;;4.09;100.00;96760.00;5094204;28;20390;-69
2021/11/22 06:52:23;;;;;;;27.73;15.30;;;;;;;4.09;100.00;96766.97;5093448;28;20389;-69
2021/11/22 06:54:50;;;;;;;25.50;14.87;;;;;;;4.07;100.00;96769.75;5092086;28;20474;-68
2021/11/22 06:57:17;;;;;;;26.23;14.40;;;;;;;4.23;100.00;96770.50;5091480;28;20511;-69
2021/11/22 06:59:43;;;;;;;24.35;14.18;;;;;;;4.14;100.00;96777.59;5092952;28;20394;-69
2021/11/22 07:02:16;;;;;;;24.20;14.77;;;;;;;4.13;100.00;96783.75;5106252;28;20397;-69
2021/11/22 07:04:43;;;;;;;22.88;12.98;;;;;;;4.08;100.00;96780.91;5091266;28;20885;-68
2021/11/22 07:07:09;;;;;;;25.07;13.73;;;;;;;4.08;100.00;96793.88;5051071;28;20933;-68
2021/11/22 07:09:35;;;;;;;27.60;14.73;;;;;;;3.94;100.00;96792.97;5052597;28;20449;-68
2021/11/22 07:12:00;;;;;;;24.73;14.43;;;;;;;3.94;100.00;96792.97;5059147;28;20404;-69
2021/11/22 07:14:27;;;;;;;25.47;14.17;;;;;;;4.21;100.00;96791.41;5052495;28;20393;-69
2021/11/22 07:16:53;;;;;;;23.85;14.15;;;;;;;4.27;100.00;96802.84;5052486;28;20746;-69
2021/11/22 07:19:19;;;;;;;25.77;13.98;;;;;;;4.16;100.00;96804.94;5060403;28;20876;-68
2021/11/22 07:21:45;;;;;;;25.05;14.10;;;;;;;4.18;100.00;96804.75;5064374;28;20447;-68
2021/11/22 07:24:10;;;;;;;26.30;14.27;;;;;;;3.90;100.00;96815.03;5070715;28;20639;-69
2021/11/22 07:26:36;;;;;;;21.53;13.50;;;;;;;3.87;100.00;96822.41;5062580;28;20421;-72
2021/11/22 07:29:02;;;;;;;20.67;13.17;;;;;;;3.97;100.00;96822.91;5051969;28;20536;-69
2021/11/22 07:31:28;;;;;;;20.35;12.40;;;;;;;4.22;100.00;96826.75;5063804;28;20903;-68
2021/11/22 07:33:53;;;;;;;25.13;12.60;;;;;;;3.97;100.00;96825.50;5052161;28;20409;-68
2021/11/22 07:36:18;;;;;;;25.33;13.27;;;;;;;4.15;100.00;96828.47;5051413;28;20404;-71
2021/11/22 07:38:44;;;;;;;100.03;14.30;;;;;;;4.08;100.00;96840.56;5051939;28;20428;-70
2021/11/22 07:41:09;;;;;;;70.43;13.00;;;;;;;4.08;100.00;96833.59;5053043;28;20873;-71
2021/11/22 07:43:35;;;;;;;50.85;12.00;;;;;;;4.06;100.00;96840.78;5051407;28;20394;-68
2021/11/22 07:46:01;;;;;;;189.13;15.20;;;;;;;4.12;100.00;96849.59;5059208;28;20395;-67
2021/11/22 07:48:28;;;;;;;119.38;12.95;;;;;;;4.04;100.00;96847.91;5054081;28;20441;-68
2021/11/22 07:50:53;;;;;;;108.85;13.30;;;;;;;4.07;100.00;96847.53;5051949;28;20492;-68
2021/11/22 07:53:19;;;;;;;95.43;13.65;;;;;;;4.17;100.00;96850.66;5054532;28;20807;-69
2021/11/22 07:55:46;;;;;;;50.17;12.07;;;;;;;4.08;100.00;96854.34;5064409;28;20397;-69
2021/11/22 07:58:12;;;;;;;274.10;16.05;;;;;;;4.17;100.00;96862.81;5061657;28;20388;-68
2021/11/22 08:00:37;;;;;;;290.83;16.53;;;;;;;4.14;100.00;96861.38;5069562;28;20790;-68
2021/11/22 08:03:03;;;;;;;240.33;15.23;;;;;;;3.98;100.00;96853.03;5053784;28;20873;-68
2021/11/22 08:05:31;;;;;;;341.98;16.30;;;;;;;4.04;100.00;96858.28;5063348;28;20520;-68
2021/11/22 08:07:56;;;;;;;235.63;15.50;;;;;;;3.95;100.00;96871.56;5091837;28;20485;-69
2021/11/22 08:12:53;;;;;;;153.65;13.45;;;;;;;3.93;100.00;96863.97;5093629;28;20431;-69
2021/11/22 08:15:19;;;;;;;116.20;13.73;;;;;;;4.09;100.00;96865.50;5058061;28;20409;-70
2021/11/22 08:17:46;;;;;;;162.95;14.15;;;;;;;4.09;100.00;96870.69;5090509;28;20806;-68
2021/11/22 08:20:13;;;;;;;258.27;15.10;;;;;;;4.11;100.00;96873.94;5092779;28;20385;-68
2021/11/22 08:22:39;;;;;;;143.23;13.18;;;;;;;4.15;100.00;96883.75;5104274;28;20392;-68
2021/11/22 08:25:05;;;;;;;192.57;14.17;;;;;;;4.05;100.00;96892.81;5110456;28;20408;-70
2021/11/22 08:27:31;;;;;;;86.55;12.68;;;;;;;4.26;100.00;96886.84;5091441;28;20915;-70
2021/11/22 08:30:09;;;;;;;263.17;15.30;;;;;;;4.21;100.00;96897.78;5111317;28;20388;-70
2021/11/22 08:32:35;;;;;;;170.63;13.65;;;;;;;4.33;100.00;96901.50;5103165;28;20479;-69
2021/11/22 08:35:01;;;;;;;90.65;13.00;;;;;;;4.35;100.00;96907.28;5090999;28;20413;-69
2021/11/22 08:37:27;;;;;;;163.63;14.13;;;;;;;4.15;100.00;96912.28;5091447;28;20406;-69
2021/11/22 08:39:53;;;;;;;247.63;13.93;;;;;;;4.08;100.00;96913.97;5089791;28;20397;-69
2021/11/22 08:42:19;;;;;;;234.35;15.15;;;;;;;4.07;100.00;96917.56;5097371;28;20384;-69
2021/11/22 08:44:45;;;;;;;171.68;13.95;;;;;;;4.00;100.00;96916.69;5102421;28;20402;-68
2021/11/22 08:47:10;;;;;;;216.10;14.73;;;;;;;4.25;100.00;96922.34;5091427;28;20386;-69
2021/11/22 08:49:36;;;;;;;236.13;14.63;;;;;;;4.30;100.00;96932.16;5106825;28;20389;-71
2021/11/22 08:52:03;;;;;;;241.02;14.32;;;;;;;4.29;100.00;96933.19;5089296;28;20747;-70
2021/11/22 08:54:28;;;;;;;236.18;15.05;;;;;;;3.99;100.00;96933.25;5091008;28;20413;-71
2021/11/22 08:56:54;;;;;;;335.83;15.87;;;;;;;4.11;100.00;96936.97;5091638;28;20386;-72
2021/11/22 08:59:19;;;;;;;264.23;15.17;;;;;;;4.12;100.00;96932.59;5101661;28;20382;-73
2021/11/22 09:01:46;;;;;;;163.13;12.95;;;;;;;4.18;100.00;96930.06;5105536;28;20381;-73
2021/11/22 09:04:12;;;;;;;231.03;14.40;;;;;;;4.24;100.00;96938.91;5099746;28;20875;-74
2021/11/22 09:06:37;;;;;;;155.82;12.82;;;;;;;4.29;100.00;96946.94;5091371;28;20510;-73
2021/11/22 09:09:04;;;;;;;263.13;15.20;;;;;;;4.36;100.00;96954.78;5091511;28;20409;-73
2021/11/22 09:11:30;;;;;;;114.97;12.70;;;;;;;4.40;100.00;96951.63;5103274;28;20409;-73
2021/11/22 09:13:55;;;;;;;29.37;12.17;;;;;;;4.38;100.00;96951.03;5111333;28;20447;-72
2021/11/22 09:16:27;;;;;;;260.13;14.32;;;;;;;4.41;100.00;96953.25;5093905;28;20430;-72
2021/11/22 09:18:55;;;;;;;49.17;13.98;;;;;;;4.44;100.00;96959.88;5108803;28;20746;-71
2021/11/22 09:21:21;;;;;;;24.60;12.43;;;;;;;4.41;100.00;96965.41;5096595;28;20760;-72
2021/11/22 09:23:47;;;;;;;31.45;12.52;;;;;;;4.44;100.00;96963.28;5098634;28;20401;-72
2021/11/22 09:26:15;;;;;;;24.35;12.45;;;;;;;4.50;100.00;96970.34;5094514;28;20386;-72
2021/11/22 09:28:41;;;;;;;92.70;13.88;;;;;;;4.46;100.00;96965.66;5094477;28;20778;-71
2021/11/22 09:31:06;;;;;;;22.17;12.27;;;;;;;4.41;100.00;96974.00;5105314;28;20400;-71
2021/11/22 09:33:32;;;;;;;23.70;13.40;;;;;;;4.38;100.00;96983.97;5114876;28;20441;-71
2021/11/22 09:35:58;;;;;;;28.47;13.27;;;;;;;4.34;100.00;96974.94;5094526;28;20398;-70
2021/11/22 09:38:23;;;;;;;22.37;13.60;;;;;;;4.46;100.00;96978.66;5094664;28;20716;-72
2021/11/22 09:40:49;;;;;;;21.03;13.43;;;;;;;4.49;100.00;96976.50;5096118;28;20419;-71
2021/11/22 09:43:14;;;;;;;41.60;13.40;;;;;;;4.47;100.00;96983.66;5102102;28;20547;-71
2021/11/22 09:45:40;;;;;;;24.33;12.70;;;;;;;4.47;100.00;96981.06;5114467;28;20756;-71
2021/11/22 09:48:05;;;;;;;25.80;14.07;;;;;;;4.48;100.00;96987.88;5114479;28;20396;-71
2021/11/22 09:50:32;;;;;;;50.22;13.68;;;;;;;4.55;100.00;96985.34;5114060;28;20479;-70
2021/11/22 09:52:59;;;;;;;29.13;13.90;;;;;;;4.46;100.00;96984.66;5087349;28;20398;-71
2021/11/22 09:55:29;;;;;;;23.42;12.77;;;;;;;4.56;100.00;97003.34;5108255;28;20398;-72
2021/11/22 09:57:55;;;;;;;18.30;12.07;;;;;;;4.44;100.00;96985.81;5094080;28;20389;-71
2021/11/22 10:00:21;;;;;;;17.40;11.73;;;;;;;4.43;100.00;96997.19;5093997;28;20470;-70
2021/11/22 10:02:53;;;;;;;19.27;12.33;;;;;;;4.56;100.00;96986.97;5092264;28;20409;-70
2021/11/22 10:05:31;;;;;;;19.02;12.10;;;;;;;4.68;100.00;96995.06;5093678;28;20425;-70
2021/11/22 10:08:07;;;;;;;18.60;11.52;;;;;;;4.58;100.00;96990.16;5093861;28;20382;-70
2021/11/22 10:10:39;;;;;;;18.50;11.98;;;;;;;4.52;100.00;96993.47;5108877;28;20419;-71
2021/11/22 10:13:23;;;;;;;20.63;11.95;;;;;;;4.46;100.00;96997.63;5096958;28;20890;-71
2021/11/22 10:15:51;;;;;;;16.23;11.55;;;;;;;4.60;100.00;96993.38;5099866;28;20464;-71
2021/11/22 10:18:17;;;;;;;16.80;10.87;;;;;;;4.60;100.00;97001.19;5095607;28;20455;-72
2021/11/22 10:20:42;;;;;;;19.67;11.02;;;;;;;4.59;100.00;96994.38;5113355;28;20737;-72
2021/11/22 10:23:12;;;;;;;18.87;11.90;;;;;;;4.74;100.00;96999.50;5096672;28;20393;-71
2021/11/22 10:25:40;;;;;;;20.38;12.68;;;;;;;4.81;100.00;97000.38;5093975;28;20547;-71
2021/11/22 10:28:13;;;;;;;17.50;11.60;;;;;;;4.82;100.00;97000.22;5103459;28;20412;-71
2021/11/22 10:30:47;;;;;;;17.23;11.23;;;;;;;4.77;100.00;96997.38;5081023;28;20531;-71
2021/11/22 10:33:16;;;;;;;18.48;10.95;;;;;;;4.83;100.00;97003.59;5111883;28;20400;-72
2021/11/22 10:35:42;;;;;;;14.93;10.35;;;;;;;5.03;100.00;97002.00;5106044;28;20512;-72
2021/11/22 10:38:14;;;;;;;13.55;10.02;;;;;;;4.89;100.00;97006.28;5093384;28;20481;-71
2021/11/22 10:40:43;;;;;;;13.50;9.85;;;;;;;5.05;100.00;97010.41;5093452;28;20386;-71
2021/11/22 10:43:08;;;;;;;13.85;10.07;;;;;;;5.10;100.00;97005.47;5092013;28;20790;-71
2021/11/22 10:45:41;;;;;;;14.07;9.80;;;;;;;5.20;100.00;97008.53;5092703;28;20423;-71
2021/11/22 10:48:15;;;;;;;13.07;9.25;;;;;;;5.03;100.00;97012.38;5093246;28;20386;-70
2021/11/22 10:50:50;;;;;;;15.75;9.73;;;;;;;5.07;100.00;97012.84;5093050;28;20398;-70
2021/11/22 10:53:29;;;;;;;14.10;10.23;;;;;;;5.18;100.00;97013.13;5105182;28;20409;-71
2021/11/22 10:55:54;;;;;;;14.95;10.02;;;;;;;5.10;100.00;97020.25;5082732;28;20468;-73
2021/11/22 10:58:30;;;;;;;16.92;10.93;;;;;;;5.00;100.00;97010.16;5091081;28;20421;-69
2021/11/22 11:00:56;;;;;;;16.38;11.02;;;;;;;5.06;100.00;97016.41;5098519;28;20392;-70
2021/11/22 11:03:22;;;;;;;17.25;11.48;;;;;;;5.21;100.00;97017.13;5099085;28;20480;-70
2021/11/22 11:05:57;;;;;;;18.02;11.68;;;;;;;5.22;100.00;97006.56;5097008;28;20418;-70
2021/11/22 11:08:27;;;;;;;15.77;10.65;;;;;;;5.32;100.00;97011.44;5080070;28;20720;-70
2021/11/22 11:11:08;;;;;;;15.82;10.20;;;;;;;5.32;100.00;97009.66;5105239;28;20382;-70
2021/11/22 11:14:04;;;;;;;15.57;10.65;;;;;;;5.43;100.00;97010.94;5094094;28;20786;-70