Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:32;;;;;;;;;;;12.70;99.90;;;;;;5120618;28;20285;-62
2023/05/11 00:02:58;;;;;;;;;;;12.70;99.90;;;;;;5120121;28;19912;-62
2023/05/11 00:05:24;;;;;;;;;;;12.70;99.90;;;;;;5120278;28;19938;-62
2023/05/11 00:07:49;;;;;;;;;;;12.70;99.90;;;;;;5120237;28;19994;-62
2023/05/11 00:10:15;;;;;;;;;;;12.70;99.90;;;;;;5120254;28;19914;-62
2023/05/11 00:12:40;;;;;;;;;;;12.60;99.90;;;;;;5119947;28;19907;-62
2023/05/11 00:15:06;;;;;;;;;;;12.60;99.90;;;;;;5119709;28;19951;-62
2023/05/11 00:17:32;;;;;;;;;;;12.60;99.90;;;;;;5120043;28;19907;-62
2023/05/11 00:19:58;;;;;;;;;;;12.50;99.90;;;;;;5120070;28;19942;-62
2023/05/11 00:22:23;;;;;;;;;;;12.50;99.90;;;;;;5119755;28;19915;-62
2023/05/11 00:24:49;;;;;;;;;;;12.50;99.90;;;;;;5119926;28;19939;-62
2023/05/11 00:27:15;;;;;;;;;;;12.40;99.90;;;;;;5119534;28;19929;-62
2023/05/11 00:29:41;;;;;;;;;;;12.30;99.90;;;;;;5120094;28;19995;-62
2023/05/11 00:32:07;;;;;;;;;;;12.20;99.90;;;;;;5119684;28;19929;-62
2023/05/11 00:34:33;;;;;;;;;;;12.20;99.90;;;;;;5119537;28;19908;-62
2023/05/11 00:36:59;;;;;;;;;;;12.10;99.90;;;;;;5119572;28;19914;-62
2023/05/11 00:39:24;;;;;;;;;;;12.00;99.90;;;;;;5119376;28;19912;-62
2023/05/11 00:41:50;;;;;;;;;;;11.90;99.90;;;;;;5119463;28;19918;-62
2023/05/11 00:44:16;;;;;;;;;;;11.90;99.90;;;;;;5119558;28;19908;-62
2023/05/11 00:46:42;;;;;;;;;;;11.80;99.90;;;;;;5119789;28;19998;-62
2023/05/11 00:49:08;;;;;;;;;;;11.80;99.90;;;;;;5119265;28;19916;-62
2023/05/11 00:51:34;;;;;;;;;;;11.70;99.90;;;;;;5119165;28;19907;-62
2023/05/11 00:54:01;;;;;;;;;;;11.70;99.90;;;;;;5119407;28;19907;-62
2023/05/11 00:56:27;;;;;;;;;;;11.70;99.90;;;;;;5119233;28;19908;-62
2023/05/11 00:58:52;;;;;;;;;;;11.70;99.90;;;;;;5119058;28;19919;-62
2023/05/11 01:01:18;;;;;;;;;;;11.70;99.90;;;;;;5119565;28;19918;-62
2023/05/11 01:03:45;;;;;;;;;;;11.80;99.90;;;;;;5119228;28;19915;-62
2023/05/11 01:06:15;;;;;;;;;;;11.80;99.90;;;;;;5118909;28;19908;-62
2023/05/11 01:08:46;;;;;;;;;;;11.90;99.90;;;;;;5118297;28;19934;-62
2023/05/11 01:11:31;;;;;;;;;;;11.90;99.90;;;;;;5117427;28;20355;-62
2023/05/11 01:14:08;;;;;;;;;;;12.00;99.90;;;;;;5117518;28;19916;-62
2023/05/11 01:16:36;;;;;;;;;;;12.00;99.90;;;;;;5118772;28;19912;-63
2023/05/11 01:19:20;;;;;;;;;;;12.00;99.90;;;;;;5118926;28;19912;-62
2023/05/11 01:21:49;;;;;;;;;;;12.10;99.90;;;;;;5118727;28;19908;-62
2023/05/11 01:24:14;;;;;;;;;;;12.10;99.90;;;;;;5118533;28;19914;-62
2023/05/11 01:26:55;;;;;;;;;;;12.10;99.90;;;;;;5118922;28;19955;-62
2023/05/11 01:29:39;;;;;;;;;;;12.10;99.90;;;;;;5118701;28;19976;-62
2023/05/11 01:32:09;;;;;;;;;;;12.10;99.90;;;;;;5118861;28;19908;-62
2023/05/11 01:34:37;;;;;;;;;;;12.10;99.90;;;;;;5118731;28;19915;-62
2023/05/11 01:37:09;;;;;;;;;;;12.10;99.90;;;;;;5118519;28;19915;-62
2023/05/11 01:39:36;;;;;;;;;;;12.10;99.90;;;;;;5118711;28;19912;-62
2023/05/11 01:42:08;;;;;;;;;;;12.10;99.90;;;;;;5118437;28;20002;-62
2023/05/11 01:44:35;;;;;;;;;;;12.10;99.90;;;;;;5118760;28;19912;-62
2023/05/11 01:47:02;;;;;;;;;;;12.10;99.90;;;;;;5118715;28;19908;-62
2023/05/11 01:49:28;;;;;;;;;;;12.10;99.90;;;;;;5118669;28;19908;-62
2023/05/11 01:51:54;;;;;;;;;;;12.20;99.90;;;;;;5118476;28;19986;-62
2023/05/11 01:54:20;;;;;;;;;;;12.20;99.90;;;;;;5118568;28;19988;-62
2023/05/11 01:56:47;;;;;;;;;;;12.20;99.90;;;;;;5118574;28;19912;-62
2023/05/11 01:59:14;;;;;;;;;;;12.20;99.90;;;;;;5118747;28;19919;-62
2023/05/11 02:01:40;;;;;;;;;;;12.20;99.90;;;;;;5118234;28;19908;-62
2023/05/11 02:04:06;;;;;;;;;;;12.20;99.90;;;;;;5118042;28;20374;-62
2023/05/11 02:06:34;;;;;;;;;;;12.20;99.90;;;;;;5118727;28;20006;-63
2023/05/11 02:09:00;;;;;;;;;;;12.20;99.90;;;;;;5118335;28;20408;-62
2023/05/11 02:11:28;;;;;;;;;;;12.20;99.90;;;;;;5118345;28;19994;-62
2023/05/11 02:13:55;;;;;;;;;;;12.20;99.90;;;;;;5118234;28;20283;-62
2023/05/11 02:16:21;;;;;;;;;;;12.20;99.90;;;;;;5118303;28;19912;-62
2023/05/11 02:18:47;;;;;;;;;;;12.20;99.90;;;;;;5118775;28;20033;-62
2023/05/11 02:21:14;;;;;;;;;;;12.30;99.90;;;;;;5122226;28;19908;-62
2023/05/11 02:23:40;;;;;;;;;;;12.30;99.90;;;;;;5121608;28;19915;-62
2023/05/11 02:26:07;;;;;;;;;;;12.30;99.90;;;;;;5122195;28;19908;-62
2023/05/11 02:28:32;;;;;;;;;;;12.30;99.90;;;;;;5122050;28;19914;-62
2023/05/11 02:31:00;;;;;;;;;;;12.30;99.90;;;;;;5121954;28;19912;-62
2023/05/11 02:33:31;;;;;;;;;;;12.30;99.90;;;;;;5122272;28;19950;-62
2023/05/11 02:35:58;;;;;;;;;;;12.30;99.90;;;;;;5121634;28;19960;-62
2023/05/11 02:38:33;;;;;;;;;;;12.30;99.90;;;;;;5121913;28;20001;-62
2023/05/11 02:41:03;;;;;;;;;;;12.30;99.90;;;;;;5121973;28;19912;-62
2023/05/11 02:43:35;;;;;;;;;;;12.30;99.90;;;;;;5102363;28;19917;-62
2023/05/11 02:46:02;;;;;;;;;;;12.30;99.90;;;;;;5121621;28;20349;-62
2023/05/11 02:48:30;;;;;;;;;;;12.20;99.90;;;;;;5121834;28;19908;-62
2023/05/11 02:50:57;;;;;;;;;;;12.20;99.90;;;;;;5121783;28;19912;-62
2023/05/11 02:53:26;;;;;;;;;;;12.20;99.90;;;;;;5121545;28;19912;-62
2023/05/11 02:55:53;;;;;;;;;;;12.10;99.90;;;;;;5121296;28;19915;-62
2023/05/11 02:58:19;;;;;;;;;;;12.10;99.90;;;;;;5121830;28;20007;-62
2023/05/11 03:00:45;;;;;;;;;;;12.10;99.90;;;;;;5121043;28;19943;-62
2023/05/11 03:03:11;;;;;;;;;;;12.00;99.90;;;;;;5121073;28;19912;-62
2023/05/11 03:05:36;;;;;;;;;;;11.90;99.90;;;;;;5121663;28;19999;-62
2023/05/11 03:08:02;;;;;;;;;;;11.90;99.90;;;;;;5121202;28;19907;-62
2023/05/11 03:10:28;;;;;;;;;;;11.80;99.90;;;;;;5121015;28;19914;-62
2023/05/11 03:12:54;;;;;;;;;;;11.70;99.90;;;;;;5121154;28;20294;-62
2023/05/11 03:15:20;;;;;;;;;;;11.60;99.90;;;;;;5121028;28;19972;-62
2023/05/11 03:17:47;;;;;;;;;;;11.60;99.90;;;;;;5121471;28;19908;-62
2023/05/11 03:20:14;;;;;;;;;;;11.40;99.90;;;;;;5120969;28;19912;-62
2023/05/11 03:22:40;;;;;;;;;;;11.40;99.90;;;;;;5119698;28;19951;-62
2023/05/11 03:25:06;;;;;;;;;;;11.30;99.90;;;;;;5121000;28;19945;-62
2023/05/11 03:27:32;;;;;;;;;;;11.30;99.90;;;;;;5121067;28;19907;-62
2023/05/11 03:30:01;;;;;;;;;;;11.20;99.90;;;;;;5121050;28;19931;-62
2023/05/11 03:32:28;;;;;;;;;;;11.20;99.90;;;;;;5119841;28;20366;-62
2023/05/11 03:34:53;;;;;;;;;;;11.10;99.90;;;;;;5120547;28;20442;-62
2023/05/11 03:37:19;;;;;;;;;;;11.10;99.90;;;;;;5120930;28;19943;-62
2023/05/11 03:39:46;;;;;;;;;;;11.00;99.90;;;;;;5119912;28;19912;-62
2023/05/11 03:42:13;;;;;;;;;;;11.10;99.90;;;;;;5120453;28;20447;-62
2023/05/11 03:44:41;;;;;;;;;;;11.10;99.90;;;;;;5120325;28;19915;-62
2023/05/11 03:47:07;;;;;;;;;;;11.20;99.90;;;;;;5119831;28;19912;-62
2023/05/11 03:49:35;;;;;;;;;;;11.20;99.90;;;;;;5120507;28;19922;-62
2023/05/11 03:52:01;;;;;;;;;;;11.30;99.90;;;;;;5120418;28;19923;-62
2023/05/11 03:54:27;;;;;;;;;;;11.30;99.90;;;;;;5120620;28;20270;-62
2023/05/11 03:56:52;;;;;;;;;;;11.40;99.90;;;;;;5120260;28;19914;-62
2023/05/11 03:59:18;;;;;;;;;;;11.40;99.90;;;;;;5120696;28;19948;-62
2023/05/11 04:01:44;;;;;;;;;;;11.50;99.90;;;;;;5120189;28;19971;-62
2023/05/11 04:04:10;;;;;;;;;;;11.50;99.90;;;;;;5120205;28;20370;-62
2023/05/11 04:06:36;;;;;;;;;;;11.50;99.90;;;;;;5120043;28;20377;-62
2023/05/11 04:09:03;;;;;;;;;;;11.50;99.90;;;;;;5120190;28;19998;-62
2023/05/11 04:11:29;;;;;;;;;;;11.50;99.90;;;;;;5119579;28;19975;-62
2023/05/11 04:13:55;;;;;;;;;;;11.50;99.90;;;;;;5119708;28;19922;-62
2023/05/11 04:16:20;;;;;;;;;;;11.50;99.90;;;;;;5120096;28;20023;-62
2023/05/11 04:18:46;;;;;;;;;;;11.50;99.90;;;;;;5119867;28;20397;-62
2023/05/11 04:21:11;;;;;;;;;;;11.50;99.90;;;;;;5119746;28;19976;-62
2023/05/11 04:23:37;;;;;;;;;;;11.50;99.90;;;;;;5119823;28;19907;-62
2023/05/11 04:26:03;;;;;;;;;;;11.60;99.90;;;;;;5119646;28;19914;-62
2023/05/11 04:28:28;;;;;;;;;;;11.70;99.90;;;;;;5120002;28;19921;-62
2023/05/11 04:30:55;;;;;;;;;;;11.70;99.90;;;;;;5101133;28;19908;-62
2023/05/11 04:33:21;;;;;;;;;;;11.60;99.90;;;;;;5119455;28;19915;-62
2023/05/11 04:35:48;;;;;;;;;;;11.70;99.90;;;;;;5119101;28;20375;-62
2023/05/11 04:38:14;;;;;;;;;;;11.70;99.90;;;;;;5119482;28;19912;-62
2023/05/11 04:40:39;;;;;;;;;;;11.70;99.90;;;;;;5119334;28;19912;-62
2023/05/11 04:43:05;;;;;;;;;;;11.70;99.90;;;;;;5118282;28;20317;-62
2023/05/11 04:45:30;;;;;;;;;;;11.60;99.90;;;;;;5119513;28;19918;-62
2023/05/11 04:47:56;;;;;;;;;;;11.60;99.90;;;;;;5119034;28;19908;-62
2023/05/11 04:50:22;;;;;;;;;;;11.60;99.90;;;;;;5119711;28;19970;-62
2023/05/11 04:52:47;;;;;;;;;;;11.50;99.90;;;;;;5119446;28;20002;-62
2023/05/11 04:55:13;;;;;;;;;;;11.40;99.90;;;;;;5119145;28;19915;-62
2023/05/11 04:57:39;;;;;;;;;;;11.40;99.90;;;;;;5119397;28;20013;-62
2023/05/11 05:00:05;;;;;;;;;;;11.30;99.90;;;;;;5117583;28;19912;-62
2023/05/11 05:02:31;;;;;;;;;;;11.30;99.90;;;;;;5118930;28;20362;-62
2023/05/11 05:04:57;;;;;;;;;;;11.30;99.90;;;;;;5119022;28;19931;-62
2023/05/11 05:07:22;;;;;;;;;;;11.20;99.90;;;;;;5119009;28;20317;-62
2023/05/11 05:09:48;;;;;;;;;;;11.20;99.90;;;;;;5119362;28;19916;-62
2023/05/11 05:12:14;;;;;;;;;;;11.10;99.90;;;;;;5119149;28;19908;-62
2023/05/11 05:14:39;;;;;;;;;;;11.10;99.90;;;;;;5118351;28;20328;-62
2023/05/11 05:17:05;;;;;;;;;;;11.00;99.90;;;;;;5118884;28;20362;-62
2023/05/11 05:19:30;;;;;;;;;;;11.00;99.90;;;;;;5118196;28;19933;-62
2023/05/11 05:21:56;;;;;;;;;;;11.00;99.90;;;;;;5119032;28;19915;-62
2023/05/11 05:24:21;;;;;;;;;;;11.00;99.90;;;;;;5118299;28;19908;-62
2023/05/11 05:26:47;;;;;;;;;;;10.90;99.90;;;;;;5118521;28;19930;-62
2023/05/11 05:29:13;;;;;;;;;;;10.90;99.90;;;;;;5118921;28;20324;-62
2023/05/11 05:31:38;;;;;;;;;;;11.00;99.90;;;;;;5118436;28;19911;-62
2023/05/11 05:34:04;;;;;;;;;;;11.00;99.90;;;;;;5118563;28;19908;-62
2023/05/11 05:36:31;;;;;;;;;;;11.10;99.90;;;;;;5118357;28;19908;-62
2023/05/11 05:38:56;;;;;;;;;;;11.20;99.90;;;;;;5118108;28;19958;-62
2023/05/11 05:41:22;;;;;;;;;;;11.30;99.90;;;;;;5118537;28;19908;-62
2023/05/11 05:43:48;;;;;;;;;;;11.40;99.90;;;;;;5134009;28;19944;-62
2023/05/11 05:46:14;;;;;;;;;;;11.50;99.90;;;;;;5139237;28;20281;-62
2023/05/11 05:48:40;;;;;;;;;;;11.60;99.90;;;;;;5138716;28;19915;-62
2023/05/11 05:51:06;;;;;;;;;;;11.60;99.90;;;;;;5138321;28;19908;-62
2023/05/11 05:53:31;;;;;;;;;;;11.70;99.90;;;;;;5128498;28;20004;-62
2023/05/11 05:55:57;;;;;;;;;;;11.70;99.90;;;;;;5122222;28;19908;-62
2023/05/11 05:58:23;;;;;;;;;;;11.80;99.90;;;;;;5121025;28;19993;-62
2023/05/11 06:00:49;;;;;;;;;;;11.80;99.90;;;;;;5122260;28;19951;-62
2023/05/11 06:03:15;;;;;;;;;;;11.90;99.90;;;;;;5122234;28;19908;-62
2023/05/11 06:05:40;;;;;;;;;;;11.90;99.90;;;;;;5122150;28;19914;-62
2023/05/11 06:08:06;;;;;;;;;;;12.00;99.90;;;;;;5121885;28;19965;-62
2023/05/11 06:10:32;;;;;;;;;;;12.10;99.90;;;;;;5122443;28;19930;-62
2023/05/11 06:12:57;;;;;;;;;;;12.20;99.90;;;;;;5121560;28;19943;-62
2023/05/11 06:15:23;;;;;;;;;;;12.30;99.90;;;;;;5121575;28;20531;-62
2023/05/11 06:17:49;;;;;;;;;;;12.40;99.90;;;;;;5121638;28;19912;-62
2023/05/11 06:20:15;;;;;;;;;;;12.40;99.90;;;;;;5121648;28;19912;-62
2023/05/11 06:22:40;;;;;;;;;;;12.50;99.90;;;;;;5121883;28;19912;-60
2023/05/11 06:25:06;;;;;;;;;;;12.50;99.90;;;;;;5120593;28;20367;-61
2023/05/11 06:27:31;;;;;;;;;;;12.60;99.90;;;;;;5120803;28;19908;-63
2023/05/11 06:29:57;;;;;;;;;;;12.60;99.90;;;;;;5121831;28;19939;-62
2023/05/11 06:32:23;;;;;;;;;;;12.70;99.90;;;;;;5121464;28;19974;-62
2023/05/11 06:34:48;;;;;;;;;;;12.70;99.90;;;;;;5121857;28;19912;-62
2023/05/11 06:37:19;;;;;;;;;;;12.60;99.90;;;;;;5121472;28;19912;-62
2023/05/11 06:39:46;;;;;;;;;;;12.70;99.90;;;;;;5120886;28;20330;-62
2023/05/11 06:42:11;;;;;;;;;;;12.80;99.90;;;;;;5121171;28;19907;-62
2023/05/11 06:44:38;;;;;;;;;;;12.80;99.90;;;;;;5121148;28;19934;-62
2023/05/11 06:47:04;;;;;;;;;;;12.90;99.90;;;;;;5121503;28;19914;-62
2023/05/11 06:49:30;;;;;;;;;;;13.00;99.90;;;;;;5121066;28;19930;-62
2023/05/11 06:51:58;;;;;;;;;;;13.00;99.90;;;;;;5121411;28;19908;-62
2023/05/11 06:54:24;;;;;;;;;;;13.10;99.90;;;;;;5121253;28;19914;-62
2023/05/11 06:56:50;;;;;;;;;;;13.20;99.90;;;;;;5102787;28;19999;-62
2023/05/11 06:59:16;;;;;;;;;;;13.30;99.90;;;;;;5120781;28;19912;-62
2023/05/11 07:01:42;;;;;;;;;;;13.40;99.90;;;;;;5121089;28;20310;-62
2023/05/11 07:04:07;;;;;;;;;;;13.40;99.90;;;;;;5120934;28;19908;-62
2023/05/11 07:06:33;;;;;;;;;;;13.50;99.90;;;;;;5119991;28;19908;-62
2023/05/11 07:08:59;;;;;;;;;;;13.60;99.90;;;;;;5120851;28;19954;-62
2023/05/11 07:11:26;;;;;;;;;;;13.70;99.90;;;;;;5120321;28;20540;-63
2023/05/11 07:13:52;;;;;;;;;;;13.70;99.90;;;;;;5136107;27;19942;-63
2023/05/11 07:16:17;;;;;;;;;;;13.80;99.90;;;;;;5141339;27;19907;-62
2023/05/11 07:18:43;;;;;;;;;;;13.80;99.90;;;;;;5141244;27;19922;-62
2023/05/11 07:21:09;;;;;;;;;;;13.90;99.90;;;;;;5141269;27;19919;-62
2023/05/11 07:23:34;;;;;;;;;;;13.90;99.90;;;;;;5141152;27;19908;-62
2023/05/11 07:26:07;;;;;;;;;;;14.00;99.90;;;;;;5141183;27;20235;-62
2023/05/11 07:28:37;;;;;;;;;;;14.10;99.90;;;;;;5141048;27;19914;-62
2023/05/11 07:31:03;;;;;;;;;;;14.10;99.90;;;;;;5140445;27;19933;-62
2023/05/11 07:33:29;;;;;;;;;;;14.20;99.90;;;;;;5141369;27;19959;-62
2023/05/11 07:35:54;;;;;;;;;;;14.20;99.90;;;;;;5141128;27;19952;-62
2023/05/11 07:38:20;;;;;;;;;;;14.30;99.90;;;;;;5140524;27;20031;-62
2023/05/11 07:40:46;;;;;;;;;;;14.40;99.90;;;;;;5140826;27;20369;-62
2023/05/11 07:43:12;;;;;;;;;;;14.40;99.90;;;;;;5131015;27;20010;-63
2023/05/11 07:45:38;;;;;;;;;;;14.40;99.90;;;;;;5117343;27;19912;-62
2023/05/11 07:48:04;;;;;;;;;;;14.50;99.90;;;;;;5119414;28;19911;-62
2023/05/11 07:50:29;;;;;;;;;;;14.60;99.90;;;;;;5102410;28;19937;-63
2023/05/11 07:52:55;;;;;;;;;;;14.60;99.90;;;;;;5099820;28;20004;-63
2023/05/11 07:55:23;;;;;;;;;;;14.70;99.90;;;;;;5099666;28;19915;-63
2023/05/11 07:57:55;;;;;;;;;;;14.80;99.90;;;;;;5099750;28;19908;-62
2023/05/11 08:00:21;;;;;;;;;;;14.80;99.90;;;;;;5099659;28;19966;-62
2023/05/11 08:02:47;;;;;;;;;;;14.80;99.90;;;;;;5099445;28;19957;-63
2023/05/11 08:05:12;;;;;;;;;;;14.80;99.90;;;;;;5099248;28;20007;-62
2023/05/11 08:07:38;;;;;;;;;;;14.90;99.90;;;;;;5098449;28;20386;-62
2023/05/11 08:10:04;;;;;;;;;;;15.00;99.90;;;;;;5098112;28;19908;-63
2023/05/11 08:12:30;;;;;;;;;;;15.10;99.90;;;;;;5099078;28;20351;-62
2023/05/11 08:14:56;;;;;;;;;;;15.10;99.90;;;;;;5098785;28;20287;-63
2023/05/11 08:17:21;;;;;;;;;;;15.10;99.90;;;;;;5099269;28;19951;-64
2023/05/11 08:19:47;;;;;;;;;;;15.10;99.90;;;;;;5099059;28;19912;-63
2023/05/11 08:22:15;;;;;;;;;;;15.20;99.90;;;;;;5098242;28;21181;-63
2023/05/11 08:24:40;;;;;;;;;;;15.30;99.90;;;;;;5098935;28;19908;-63
2023/05/11 08:27:06;;;;;;;;;;;15.40;99.90;;;;;;5099203;28;19912;-63
2023/05/11 08:29:32;;;;;;;;;;;15.50;99.90;;;;;;5098849;28;19947;-63
2023/05/11 08:31:57;;;;;;;;;;;15.40;99.90;;;;;;5098968;28;19908;-63
2023/05/11 08:34:23;;;;;;;;;;;15.10;99.90;;;;;;5098969;28;19953;-63
2023/05/11 08:36:49;;;;;;;;;;;15.00;99.90;;;;;;5098821;28;19912;-63
2023/05/11 08:39:15;;;;;;;;;;;15.00;99.90;;;;;;5098668;28;19919;-63
2023/05/11 08:41:41;;;;;;;;;;;15.10;99.90;;;;;;5098607;28;19908;-63
2023/05/11 08:44:07;;;;;;;;;;;15.30;99.90;;;;;;5098831;28;20003;-64
2023/05/11 08:46:34;;;;;;;;;;;15.30;99.90;;;;;;5098946;28;19973;-64
2023/05/11 08:49:00;;;;;;;;;;;15.50;99.90;;;;;;5098454;28;19915;-64
2023/05/11 08:51:27;;;;;;;;;;;15.50;99.90;;;;;;5098778;28;19908;-64
2023/05/11 08:53:53;;;;;;;;;;;15.60;99.90;;;;;;5098383;28;20325;-64
2023/05/11 08:56:21;;;;;;;;;;;15.60;99.90;;;;;;5098629;28;19912;-64
2023/05/11 08:58:46;;;;;;;;;;;15.50;99.90;;;;;;5098377;28;19909;-64
2023/05/11 09:01:13;;;;;;;;;;;15.60;99.90;;;;;;5098539;28;19908;-64
2023/05/11 09:03:39;;;;;;;;;;;15.70;99.90;;;;;;5098096;28;19913;-64
2023/05/11 09:06:06;;;;;;;;;;;15.70;99.90;;;;;;5098249;28;19915;-64
2023/05/11 09:08:36;;;;;;;;;;;15.40;99.90;;;;;;5098458;28;20267;-64
2023/05/11 09:11:02;;;;;;;;;;;15.30;99.90;;;;;;5098650;28;19935;-64
2023/05/11 09:13:28;;;;;;;;;;;15.30;99.90;;;;;;5097741;28;19908;-64
2023/05/11 09:15:54;;;;;;;;;;;15.30;99.90;;;;;;5098391;28;19912;-64
2023/05/11 09:18:19;;;;;;;;;;;15.10;99.90;;;;;;5098063;28;19908;-64
2023/05/11 09:20:46;;;;;;;;;;;15.00;99.90;;;;;;5098047;28;19916;-64
2023/05/11 09:23:14;;;;;;;;;;;14.60;99.90;;;;;;5098336;28;20576;-64
2023/05/11 09:25:40;;;;;;;;;;;14.10;99.90;;;;;;5098094;28;19978;-64
2023/05/11 09:28:10;;;;;;;;;;;14.00;99.90;;;;;;5097978;28;19908;-64
2023/05/11 09:30:35;;;;;;;;;;;13.80;99.90;;;;;;5097667;28;19923;-64
2023/05/11 09:33:02;;;;;;;;;;;13.70;99.90;;;;;;5097986;28;19908;-64
2023/05/11 09:35:28;;;;;;;;;;;13.60;99.90;;;;;;5098169;28;19908;-64
2023/05/11 09:38:07;;;;;;;;;;;13.60;99.90;;;;;;5098257;28;19916;-64
2023/05/11 09:40:34;;;;;;;;;;;13.60;99.90;;;;;;5097562;28;19912;-64
2023/05/11 09:43:00;;;;;;;;;;;13.50;99.90;;;;;;5098279;28;19908;-64
2023/05/11 09:45:42;;;;;;;;;;;13.60;99.90;;;;;;5097961;28;19995;-63
2023/05/11 09:48:13;;;;;;;;;;;13.60;99.90;;;;;;5097986;28;20464;-64
2023/05/11 09:50:39;;;;;;;;;;;13.70;99.90;;;;;;5097738;28;19947;-64
2023/05/11 09:53:04;;;;;;;;;;;13.80;99.90;;;;;;5097923;28;19915;-64
2023/05/11 09:55:30;;;;;;;;;;;13.90;99.90;;;;;;5097864;28;19908;-64
2023/05/11 09:57:57;;;;;;;;;;;14.10;99.90;;;;;;5097421;28;19916;-64
2023/05/11 10:00:25;;;;;;;;;;;14.60;99.90;;;;;;5097411;28;20009;-64
2023/05/11 10:03:04;;;;;;;;;;;15.00;99.90;;;;;;5097916;28;19970;-64
2023/05/11 10:05:34;;;;;;;;;;;15.60;99.90;;;;;;5098151;28;19908;-64
2023/05/11 10:08:01;;;;;;;;;;;15.80;99.90;;;;;;5097857;28;19919;-64
2023/05/11 10:10:28;;;;;;;;;;;16.20;99.90;;;;;;5097872;28;19912;-64
2023/05/11 10:12:54;;;;;;;;;;;17.30;99.90;;;;;;5097776;28;19908;-64
2023/05/11 10:15:24;;;;;;;;;;;17.70;99.90;;;;;;5097486;28;20007;-64
2023/05/11 10:17:50;;;;;;;;;;;18.70;99.90;;;;;;5097724;28;19911;-64
2023/05/11 10:20:16;;;;;;;;;;;19.90;99.90;;;;;;5097528;28;19912;-64
2023/05/11 10:22:43;;;;;;;;;;;20.60;99.90;;;;;;5097690;28;19908;-64
2023/05/11 10:25:09;;;;;;;;;;;20.60;99.90;;;;;;5097514;28;19912;-64
2023/05/11 10:27:35;;;;;;;;;;;20.90;99.90;;;;;;5097507;28;19915;-64
2023/05/11 10:30:02;;;;;;;;;;;20.40;99.90;;;;;;5097662;28;19922;-64
2023/05/11 10:32:28;;;;;;;;;;;19.90;99.90;;;;;;5097412;28;19908;-65
2023/05/11 10:34:55;;;;;;;;;;;19.30;99.90;;;;;;5097748;28;19916;-64
2023/05/11 10:37:21;;;;;;;;;;;18.70;99.90;;;;;;5097333;28;19982;-64
2023/05/11 10:39:48;;;;;;;;;;;17.70;99.90;;;;;;5097797;28;19958;-64
2023/05/11 10:42:37;;;;;;;;;;;16.80;99.90;;;;;;5101000;28;19990;-64
2023/05/11 10:45:21;;;;;;;;;;;16.40;99.90;;;;;;5081258;28;19940;-64
2023/05/11 10:48:06;;;;;;;;;;;16.10;99.90;;;;;;5100900;28;19908;-64
2023/05/11 10:50:37;;;;;;;;;;;16.00;99.90;;;;;;5100860;28;20259;-64
2023/05/11 10:53:19;;;;;;;;;;;15.90;99.90;;;;;;5101089;28;19908;-64
2023/05/11 10:56:05;;;;;;;;;;;15.60;99.90;;;;;;5100845;28;19940;-64
2023/05/11 10:58:30;;;;;;;;;;;15.80;99.90;;;;;;5100670;28;20282;-64
2023/05/11 11:01:02;;;;;;;;;;;16.40;99.90;;;;;;5100788;28;19965;-64
2023/05/11 11:03:29;;;;;;;;;;;16.40;99.90;;;;;;5100293;28;19912;-64
2023/05/11 11:05:55;;;;;;;;;;;16.70;99.90;;;;;;5100692;28;19957;-64
2023/05/11 11:08:21;;;;;;;;;;;16.90;99.90;;;;;;5100335;28;19955;-64
2023/05/11 11:10:48;;;;;;;;;;;16.90;99.90;;;;;;5100413;28;19916;-64
2023/05/11 11:13:15;;;;;;;;;;;17.10;99.90;;;;;;5100558;28;19908;-64
2023/05/11 11:15:53;;;;;;;;;;;17.10;99.90;;;;;;5100029;28;19935;-64
2023/05/11 11:18:23;;;;;;;;;;;17.10;99.90;;;;;;5100449;28;19918;-64
2023/05/11 11:20:49;;;;;;;;;;;16.90;99.90;;;;;;5100421;28;19912;-64
2023/05/11 11:23:33;;;;;;;;;;;16.80;99.90;;;;;;5100082;28;20259;-64
2023/05/11 11:25:59;;;;;;;;;;;16.50;99.90;;;;;;5100002;28;19951;-64
2023/05/11 11:28:25;;;;;;;;;;;16.30;99.90;;;;;;5100122;28;19908;-64
2023/05/11 11:31:10;;;;;;;;;;;16.20;99.90;;;;;;5099830;28;20401;-64
2023/05/11 11:33:36;;;;;;;;;;;16.00;99.90;;;;;;5100224;28;19908;-64
2023/05/11 11:36:01;;;;;;;;;;;15.80;99.90;;;;;;5100220;28;20231;-64
2023/05/11 11:38:28;;;;;;;;;;;15.70;99.90;;;;;;5100405;28;19908;-64
2023/05/11 11:40:53;;;;;;;;;;;15.60;99.90;;;;;;5099820;28;20685;-64
2023/05/11 11:43:23;;;;;;;;;;;15.40;99.90;;;;;;5100084;28;19912;-64
2023/05/11 11:45:53;;;;;;;;;;;15.50;99.90;;;;;;5100028;28;19908;-64
2023/05/11 11:48:27;;;;;;;;;;;15.20;99.90;;;;;;5099910;28;19908;-64
2023/05/11 11:51:01;;;;;;;;;;;15.20;99.90;;;;;;5099908;28;19908;-64
2023/05/11 11:53:36;;;;;;;;;;;15.20;99.90;;;;;;5098888;28;19908;-64
2023/05/11 11:56:25;;;;;;;;;;;15.40;99.90;;;;;;5099548;28;20386;-64
2023/05/11 11:58:50;;;;;;;;;;;15.60;99.90;;;;;;5098873;28;20029;-63
2023/05/11 12:01:25;;;;;;;;;;;16.10;99.90;;;;;;5099804;28;20381;-63
2023/05/11 12:04:03;;;;;;;;;;;16.40;99.90;;;;;;5099320;28;20384;-63
2023/05/11 12:06:35;;;;;;;;;;;17.00;99.90;;;;;;5099589;28;19908;-63
2023/05/11 12:09:01;;;;;;;;;;;17.70;99.90;;;;;;5099365;28;19908;-64
2023/05/11 12:11:28;;;;;;;;;;;18.60;99.90;;;;;;5099505;28;20358;-63
2023/05/11 12:13:54;;;;;;;;;;;19.00;99.90;;;;;;5099395;28;20329;-64
2023/05/11 12:16:19;;;;;;;;;;;19.90;99.90;;;;;;5099227;28;19978;-64
2023/05/11 12:18:52;;;;;;;;;;;19.80;99.90;;;;;;5098911;28;19952;-64
2023/05/11 12:21:19;;;;;;;;;;;19.70;99.50;;;;;;5099045;28;19957;-64
2023/05/11 12:24:01;;;;;;;;;;;20.00;99.90;;;;;;5099208;28;19986;-64
2023/05/11 12:26:28;;;;;;;;;;;20.40;94.30;;;;;;5099238;28;19915;-64
2023/05/11 12:29:13;;;;;;;;;;;20.10;99.90;;;;;;5098976;28;19999;-64
2023/05/11 12:31:43;;;;;;;;;;;20.50;99.90;;;;;;5098824;28;20411;-64
2023/05/11 12:34:15;;;;;;;;;;;19.90;95.10;;;;;;5099080;28;19908;-64
2023/05/11 12:36:42;;;;;;;;;;;19.60;99.90;;;;;;5098842;28;19908;-64
2023/05/11 12:39:08;;;;;;;;;;;20.20;99.90;;;;;;5098629;28;20343;-64
2023/05/11 12:41:33;;;;;;;;;;;21.00;99.90;;;;;;5098948;28;19908;-64
2023/05/11 12:43:59;;;;;;;;;;;21.30;94.40;;;;;;5098732;28;19919;-64
2023/05/11 12:46:25;;;;;;;;;;;21.20;87.20;;;;;;5098545;28;20378;-64
2023/05/11 12:48:51;;;;;;;;;;;21.50;82.30;;;;;;5080232;28;19970;-64
2023/05/11 12:51:35;;;;;;;;;;;21.50;81.60;;;;;;5098464;28;19973;-64
2023/05/11 12:54:01;;;;;;;;;;;20.70;84.30;;;;;;5098999;28;19975;-64
2023/05/11 12:56:26;;;;;;;;;;;21.70;91.20;;;;;;5098461;28;20380;-64
2023/05/11 12:58:52;;;;;;;;;;;20.80;80.30;;;;;;5098847;28;19935;-64
2023/05/11 13:01:22;;;;;;;;;;;20.00;90.90;;;;;;5098320;28;20367;-64
2023/05/11 13:03:48;;;;;;;;;;;19.40;92.30;;;;;;5079268;28;19943;-64
2023/05/11 13:06:17;;;;;;;;;;;19.30;92.70;;;;;;5098207;28;19917;-64
2023/05/11 13:08:43;;;;;;;;;;;18.50;99.90;;;;;;5098572;28;19915;-64
2023/05/11 13:11:24;;;;;;;;;;;18.30;99.90;;;;;;5098213;28;19931;-64
2023/05/11 13:13:50;;;;;;;;;;;18.00;99.90;;;;;;5098298;28;20424;-64
2023/05/11 13:16:25;;;;;;;;;;;17.50;99.90;;;;;;5098325;28;19957;-64
2023/05/11 13:18:58;;;;;;;;;;;17.40;99.90;;;;;;5097892;28;19955;-64
2023/05/11 13:21:24;;;;;;;;;;;17.40;99.90;;;;;;5098058;28;19912;-64
2023/05/11 13:23:50;;;;;;;;;;;17.80;99.90;;;;;;5098079;28;20001;-64
2023/05/11 13:26:21;;;;;;;;;;;18.40;99.90;;;;;;5098502;28;19979;-64
2023/05/11 13:28:46;;;;;;;;;;;18.90;99.90;;;;;;5097897;28;19909;-64
2023/05/11 13:31:12;;;;;;;;;;;18.70;99.90;;;;;;5097626;28;19930;-64
2023/05/11 13:33:38;;;;;;;;;;;18.50;99.90;;;;;;5098052;28;19908;-64
2023/05/11 13:36:03;;;;;;;;;;;18.50;99.90;;;;;;5097897;28;19929;-64
2023/05/11 13:38:29;;;;;;;;;;;18.50;99.90;;;;;;5097880;28;19934;-64
2023/05/11 13:40:55;;;;;;;;;;;18.60;99.90;;;;;;5097872;28;19916;-64
2023/05/11 13:43:20;;;;;;;;;;;18.50;99.90;;;;;;5097877;28;19908;-64
2023/05/11 13:45:46;;;;;;;;;;;18.60;99.90;;;;;;5098158;28;19908;-64
2023/05/11 13:48:11;;;;;;;;;;;18.80;99.90;;;;;;5098018;28;19969;-64
2023/05/11 13:50:37;;;;;;;;;;;19.00;99.90;;;;;;5098334;28;19908;-64
2023/05/11 13:53:03;;;;;;;;;;;19.20;99.90;;;;;;5097670;28;19909;-64
2023/05/11 13:55:29;;;;;;;;;;;19.50;99.90;;;;;;5097908;28;20055;-64
2023/05/11 13:57:55;;;;;;;;;;;19.60;99.90;;;;;;5097840;28;19915;-64
2023/05/11 14:00:21;;;;;;;;;;;19.80;99.90;;;;;;5097883;28;19912;-64
2023/05/11 14:02:49;;;;;;;;;;;19.60;99.90;;;;;;5097683;28;19916;-64
2023/05/11 14:05:15;;;;;;;;;;;19.50;99.90;;;;;;5097566;28;20252;-64
2023/05/11 14:07:40;;;;;;;;;;;19.40;99.90;;;;;;5097866;28;19908;-64
2023/05/11 14:10:06;;;;;;;;;;;19.20;99.90;;;;;;5097289;28;19930;-64
2023/05/11 14:12:32;;;;;;;;;;;19.20;99.90;;;;;;5097746;28;20291;-64
2023/05/11 14:14:58;;;;;;;;;;;19.40;99.90;;;;;;5098248;28;19924;-64
2023/05/11 14:17:24;;;;;;;;;;;18.90;99.90;;;;;;5101829;28;19912;-64