Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:33;;;;;;;2.78;2.58;;;21.30;76.50;;;;;;4970768;28;20216;-69
2023/09/29 00:04:00;;;;;;;2.85;2.50;;;21.30;76.40;;;;;;4993626;28;20276;-69
2023/09/29 00:06:26;;;;;;;2.42;2.22;;;21.30;76.40;;;;;;4975315;28;20189;-69
2023/09/29 00:08:51;;;;;;;2.95;2.30;;;21.30;76.40;;;;;;4993790;28;20268;-69
2023/09/29 00:11:17;;;;;;;2.47;2.28;;;21.30;76.40;;;;;;4988016;28;20203;-69
2023/09/29 00:13:43;;;;;;;2.55;2.35;;;21.30;76.40;;;;;;4992204;28;20188;-69
2023/09/29 00:16:09;;;;;;;2.55;2.35;;;21.30;76.40;;;;;;4995322;28;20200;-69
2023/09/29 00:18:36;;;;;;;3.28;2.67;;;21.20;76.30;;;;;;4988851;28;20743;-69
2023/09/29 00:21:02;;;;;;;2.55;2.35;;;21.30;76.40;;;;;;4990510;28;20189;-69
2023/09/29 00:23:28;;;;;;;2.80;2.50;;;21.20;76.20;;;;;;4992069;28;20235;-69
2023/09/29 00:25:54;;;;;;;2.95;2.50;;;21.20;76.30;;;;;;4975799;28;20243;-69
2023/09/29 00:28:20;;;;;;;2.50;2.30;;;21.20;76.30;;;;;;4977439;28;20211;-69
2023/09/29 00:30:45;;;;;;;2.72;2.53;;;21.20;76.30;;;;;;5002190;28;20193;-69
2023/09/29 00:33:11;;;;;;;2.60;2.40;;;21.30;76.30;;;;;;4994001;28;20254;-69
2023/09/29 00:35:37;;;;;;;2.60;2.40;;;21.20;76.20;;;;;;4992054;28;20619;-69
2023/09/29 00:38:03;;;;;;;2.22;2.10;;;21.20;76.20;;;;;;4992704;28;20213;-69
2023/09/29 00:40:29;;;;;;;2.95;2.63;;;21.20;76.30;;;;;;4990180;28;20193;-69
2023/09/29 00:42:57;;;;;;;2.58;2.38;;;21.20;76.30;;;;;;4991026;28;20569;-69
2023/09/29 00:45:26;;;;;;;2.97;2.28;;;21.20;76.30;;;;;;4959975;28;20304;-69
2023/09/29 00:48:07;;;;;;;2.58;2.25;;;21.20;76.20;;;;;;4991572;28;20295;-69
2023/09/29 00:50:34;;;;;;;2.60;2.40;;;21.20;76.30;;;;;;4966359;28;20688;-69
2023/09/29 00:53:11;;;;;;;3.03;2.00;;;21.20;76.30;;;;;;4973070;28;20189;-69
2023/09/29 00:55:41;;;;;;;2.20;2.03;;;21.20;76.20;;;;;;4977180;28;20208;-69
2023/09/29 00:58:08;;;;;;;2.60;2.15;;;21.20;76.30;;;;;;4999149;28;20281;-70
2023/09/29 01:00:40;;;;;;;2.20;2.00;;;21.20;76.20;;;;;;4997129;28;20326;-69
2023/09/29 01:03:10;;;;;;;2.42;2.22;;;21.20;76.20;;;;;;4994440;28;20283;-69
2023/09/29 01:05:42;;;;;;;2.80;2.60;;;21.20;76.20;;;;;;4987763;28;20210;-69
2023/09/29 01:08:13;;;;;;;3.25;2.67;;;21.20;76.20;;;;;;4973290;28;20716;-69
2023/09/29 01:10:41;;;;;;;2.50;2.30;;;21.20;76.20;;;;;;4975358;28;20192;-69
2023/09/29 01:13:08;;;;;;;2.47;2.28;;;21.20;76.20;;;;;;4974794;28;20326;-69
2023/09/29 01:15:34;;;;;;;2.83;2.55;;;21.20;76.20;;;;;;4988140;28;20197;-70
2023/09/29 01:18:02;;;;;;;3.10;2.30;;;21.20;76.20;;;;;;4987728;28;20213;-69
2023/09/29 01:20:30;;;;;;;2.70;2.50;;;21.20;76.20;;;;;;4997809;28;20196;-69
2023/09/29 01:23:05;;;;;;;2.50;2.30;;;21.20;76.20;;;;;;4991040;28;20199;-69
2023/09/29 01:25:32;;;;;;;2.50;2.30;;;21.20;76.20;;;;;;4981351;28;20224;-69
2023/09/29 01:28:01;;;;;;;2.38;2.17;;;21.20;76.20;;;;;;4987757;28;20244;-69
2023/09/29 01:30:27;;;;;;;2.50;2.30;;;21.20;76.30;;;;;;4991329;28;20619;-69
2023/09/29 01:32:59;;;;;;;2.30;2.10;;;21.20;76.20;;;;;;4974742;28;20200;-69
2023/09/29 01:35:27;;;;;;;2.47;2.28;;;21.20;76.20;;;;;;4974972;28;20189;-69
2023/09/29 01:37:55;;;;;;;2.60;2.40;;;21.20;76.10;;;;;;4990640;28;20212;-69
2023/09/29 01:40:23;;;;;;;2.40;2.20;;;21.20;76.10;;;;;;4994720;28;20195;-69
2023/09/29 01:42:51;;;;;;;1.90;1.80;;;21.10;76.00;;;;;;4976126;28;20189;-69
2023/09/29 01:45:19;;;;;;;2.30;2.10;;;21.10;76.10;;;;;;4991105;28;20928;-69
2023/09/29 01:47:47;;;;;;;1.88;1.77;;;21.20;76.20;;;;;;4991809;28;20319;-69
2023/09/29 01:50:21;;;;;;;2.30;2.10;;;21.20;76.20;;;;;;4998045;28;20200;-69
2023/09/29 01:52:49;;;;;;;2.88;2.38;;;21.20;76.20;;;;;;4987666;28;20277;-69
2023/09/29 01:55:19;;;;;;;2.55;2.35;;;21.20;76.10;;;;;;4974236;28;20197;-69
2023/09/29 01:57:49;;;;;;;2.30;2.10;;;21.20;76.20;;;;;;4990727;28;20211;-69
2023/09/29 02:00:28;;;;;;;3.13;2.28;;;21.20;76.20;;;;;;4998364;28;20686;-70
2023/09/29 02:02:55;;;;;;;2.22;2.03;;;21.20;76.20;;;;;;4992090;28;20189;-69
2023/09/29 02:05:23;;;;;;;2.30;2.10;;;21.20;76.20;;;;;;4990829;28;20282;-69
2023/09/29 02:07:49;;;;;;;2.22;2.00;;;21.20;76.20;;;;;;4990559;28;20228;-70
2023/09/29 02:10:19;;;;;;;2.00;1.90;;;21.10;76.10;;;;;;4958341;28;20203;-71
2023/09/29 02:12:55;;;;;;;2.42;2.22;;;21.20;76.20;;;;;;4985854;28;20189;-69
2023/09/29 02:15:21;;;;;;;2.67;2.42;;;21.10;76.00;;;;;;4990562;28;20195;-69
2023/09/29 02:17:49;;;;;;;2.05;1.85;;;21.10;76.00;;;;;;4958371;28;20251;-69
2023/09/29 02:20:17;;;;;;;2.42;2.10;;;21.10;76.00;;;;;;4958011;28;20613;-69
2023/09/29 02:22:43;;;;;;;2.55;2.10;;;21.10;76.00;;;;;;4974567;28;20279;-69
2023/09/29 02:25:19;;;;;;;2.08;1.77;;;21.10;76.00;;;;;;4991113;28;20205;-69
2023/09/29 02:27:45;;;;;;;2.80;2.10;;;21.10;76.00;;;;;;4971116;28;20209;-69
2023/09/29 02:30:12;;;;;;;2.65;2.40;;;21.10;76.00;;;;;;4973497;28;20189;-69
2023/09/29 02:32:41;;;;;;;2.70;2.50;;;21.10;76.10;;;;;;4994482;28;20177;-69
2023/09/29 02:35:08;;;;;;;2.50;2.30;;;21.10;76.00;;;;;;4993969;28;20291;-69
2023/09/29 02:37:34;;;;;;;2.53;2.33;;;21.10;76.10;;;;;;4977234;28;20208;-69
2023/09/29 02:40:04;;;;;;;2.13;1.92;;;21.10;76.00;;;;;;4994825;28;20237;-70
2023/09/29 02:42:30;;;;;;;2.28;2.08;;;21.10;76.00;;;;;;4966989;28;20221;-69
2023/09/29 02:44:56;;;;;;;2.33;2.13;;;21.10;76.00;;;;;;4965440;28;20299;-69
2023/09/29 02:47:22;;;;;;;2.33;2.13;;;21.10;76.10;;;;;;4976563;28;20215;-69
2023/09/29 02:49:48;;;;;;;2.10;1.90;;;21.10;76.00;;;;;;4994913;28;20226;-70
2023/09/29 02:52:13;;;;;;;1.98;1.80;;;21.10;76.00;;;;;;4994867;28;20189;-69
2023/09/29 02:54:39;;;;;;;1.88;1.77;;;21.10;76.00;;;;;;4983839;28;20613;-69
2023/09/29 02:57:05;;;;;;;2.67;1.90;;;21.10;76.00;;;;;;4996377;28;20205;-69
2023/09/29 02:59:33;;;;;;;2.33;1.95;;;21.10;76.00;;;;;;4995252;28;20683;-69
2023/09/29 03:02:03;;;;;;;1.92;1.80;;;21.10;76.00;;;;;;4993739;28;20193;-69
2023/09/29 03:04:29;;;;;;;2.30;2.10;;;21.10;76.00;;;;;;4977544;28;20212;-69
2023/09/29 03:06:56;;;;;;;2.22;2.03;;;21.10;76.00;;;;;;4993517;28;20243;-69
2023/09/29 03:09:22;;;;;;;2.45;2.20;;;21.10;76.70;;;;;;4961264;28;20193;-69
2023/09/29 03:11:49;;;;;;;2.63;2.33;;;21.10;76.00;;;;;;4993596;28;20279;-69
2023/09/29 03:14:16;;;;;;;2.53;2.33;;;21.10;76.00;;;;;;4992985;28;20185;-69
2023/09/29 03:16:43;;;;;;;2.20;2.00;;;21.10;76.00;;;;;;4992973;28;20189;-69
2023/09/29 03:19:09;;;;;;;2.20;2.00;;;21.10;76.00;;;;;;5008729;28;20196;-69
2023/09/29 03:21:35;;;;;;;2.15;1.95;;;21.10;76.00;;;;;;4993489;28;20193;-69
2023/09/29 03:24:04;;;;;;;2.30;2.10;;;21.10;75.90;;;;;;4988620;28;20227;-70
2023/09/29 03:26:31;;;;;;;2.38;2.17;;;21.10;76.00;;;;;;5001413;28;20219;-69
2023/09/29 03:28:57;;;;;;;2.40;2.20;;;21.10;76.00;;;;;;4993463;28;20274;-69
2023/09/29 03:31:24;;;;;;;2.30;2.10;;;21.10;76.00;;;;;;5010427;28;20192;-69
2023/09/29 03:33:52;;;;;;;2.47;2.28;;;21.10;76.00;;;;;;4966499;28;20212;-69
2023/09/29 03:36:20;;;;;;;2.35;2.15;;;21.10;76.00;;;;;;4984938;28;20264;-69
2023/09/29 03:38:46;;;;;;;2.65;2.45;;;21.10;76.00;;;;;;5006392;28;20571;-69
2023/09/29 03:41:13;;;;;;;2.10;1.90;;;21.10;76.00;;;;;;4999489;28;20204;-69
2023/09/29 03:43:40;;;;;;;2.90;2.17;;;21.00;75.90;;;;;;4980779;28;20203;-70
2023/09/29 03:46:17;;;;;;;2.45;2.25;;;21.10;75.90;;;;;;5004479;28;20212;-69
2023/09/29 03:48:46;;;;;;;2.90;2.35;;;21.10;75.90;;;;;;4983458;28;20205;-69
2023/09/29 03:51:23;;;;;;;2.92;2.40;;;21.10;75.90;;;;;;4992421;28;20189;-69
2023/09/29 03:53:54;;;;;;;1.92;1.83;;;21.10;76.00;;;;;;4992962;28;20192;-69
2023/09/29 03:56:23;;;;;;;2.20;2.00;;;21.00;75.80;;;;;;5000642;28;20567;-69
2023/09/29 03:58:55;;;;;;;3.10;2.80;;;21.10;75.90;;;;;;4983706;28;20254;-69
2023/09/29 04:01:22;;;;;;;2.40;2.20;;;21.10;75.90;;;;;;4977953;28;20193;-69
2023/09/29 04:03:48;;;;;;;1.95;1.80;;;21.10;75.80;;;;;;5007432;28;20648;-69
2023/09/29 04:06:14;;;;;;;1.85;1.75;;;21.10;75.90;;;;;;4991299;28;20230;-69
2023/09/29 04:08:40;;;;;;;2.20;2.00;;;21.10;75.90;;;;;;4960598;28;20217;-70
2023/09/29 04:11:07;;;;;;;2.35;2.15;;;21.10;75.90;;;;;;4999724;28;20185;-69
2023/09/29 04:13:33;;;;;;;2.10;1.98;;;21.10;76.00;;;;;;4990456;28;20185;-69
2023/09/29 04:16:06;;;;;;;2.00;1.90;;;21.00;75.80;;;;;;4991986;28;20223;-69
2023/09/29 04:18:32;;;;;;;3.25;1.95;;;21.00;75.80;;;;;;4999036;28;20259;-69
2023/09/29 04:21:01;;;;;;;2.30;2.10;;;21.00;75.80;;;;;;4982639;28;20208;-69
2023/09/29 04:23:27;;;;;;;2.63;2.42;;;21.10;75.90;;;;;;4976421;28;20202;-69
2023/09/29 04:25:53;;;;;;;2.75;2.53;;;21.00;75.80;;;;;;4971005;28;20220;-69
2023/09/29 04:28:19;;;;;;;2.20;2.00;;;21.00;75.70;;;;;;4961505;28;20217;-69
2023/09/29 04:30:45;;;;;;;2.22;2.03;;;21.00;75.70;;;;;;4972972;28;20228;-68
2023/09/29 04:33:11;;;;;;;2.60;2.10;;;21.00;75.70;;;;;;4989327;28;20185;-69
2023/09/29 04:35:36;;;;;;;2.45;2.25;;;21.00;75.70;;;;;;5005838;28;20215;-69
2023/09/29 04:38:02;;;;;;;2.22;2.00;;;21.00;75.70;;;;;;4998075;28;20227;-69
2023/09/29 04:40:28;;;;;;;3.15;2.17;;;21.00;75.70;;;;;;5000536;28;20215;-68
2023/09/29 04:42:54;;;;;;;2.40;2.20;;;21.00;75.70;;;;;;5002150;28;20196;-69
2023/09/29 04:45:20;;;;;;;1.92;1.80;;;21.00;75.70;;;;;;5008330;28;20216;-69
2023/09/29 04:47:46;;;;;;;2.97;2.40;;;21.00;75.70;;;;;;5008228;28;20239;-69
2023/09/29 04:50:14;;;;;;;2.42;2.22;;;21.00;75.70;;;;;;5001004;28;20202;-69
2023/09/29 04:52:39;;;;;;;2.30;2.10;;;21.00;75.70;;;;;;4991652;28;20196;-69
2023/09/29 04:55:06;;;;;;;2.78;2.58;;;21.00;75.70;;;;;;4959861;28;20185;-69
2023/09/29 04:57:31;;;;;;;2.33;2.10;;;21.00;75.70;;;;;;4998088;28;20209;-70
2023/09/29 04:59:57;;;;;;;2.40;2.20;;;21.00;75.70;;;;;;4991588;28;20266;-71
2023/09/29 05:02:24;;;;;;;2.60;2.40;;;21.00;75.70;;;;;;4992184;28;20193;-70
2023/09/29 05:04:50;;;;;;;2.65;2.45;;;21.00;75.70;;;;;;4985046;28;20224;-71
2023/09/29 05:07:16;;;;;;;3.53;2.15;;;21.00;75.70;;;;;;4957151;28;20270;-70
2023/09/29 05:09:42;;;;;;;2.63;2.40;;;21.00;75.80;;;;;;4975849;28;20189;-70
2023/09/29 05:12:07;;;;;;;2.58;2.38;;;21.00;75.70;;;;;;4981731;28;20198;-70
2023/09/29 05:14:33;;;;;;;2.90;2.70;;;21.00;75.70;;;;;;4977323;28;20196;-71
2023/09/29 05:16:59;;;;;;;2.53;2.33;;;21.00;75.80;;;;;;4959711;28;20224;-70
2023/09/29 05:19:24;;;;;;;2.65;2.45;;;21.00;75.80;;;;;;4974107;28;20275;-70
2023/09/29 05:21:50;;;;;;;2.70;2.50;;;21.00;75.70;;;;;;4998676;28;20207;-70
2023/09/29 05:24:16;;;;;;;3.15;2.50;;;21.00;75.70;;;;;;4971205;28;20202;-70
2023/09/29 05:26:42;;;;;;;2.42;2.22;;;21.00;75.70;;;;;;4983876;28;20229;-70
2023/09/29 05:29:08;;;;;;;2.25;2.05;;;21.00;75.80;;;;;;4968060;28;20189;-70
2023/09/29 05:31:33;;;;;;;2.50;2.30;;;21.00;75.70;;;;;;4988717;28;20569;-71
2023/09/29 05:33:59;;;;;;;2.63;2.42;;;21.00;75.80;;;;;;4962698;28;20184;-70
2023/09/29 05:36:25;;;;;;;2.83;2.47;;;21.00;75.80;;;;;;4958527;28;20284;-70
2023/09/29 05:38:50;;;;;;;3.75;2.75;;;21.00;75.80;;;;;;4974826;28;20275;-70
2023/09/29 05:41:16;;;;;;;2.72;2.17;;;21.00;75.80;;;;;;4986505;28;20230;-70
2023/09/29 05:43:42;;;;;;;3.00;2.58;;;21.00;75.80;;;;;;5005970;28;20206;-70
2023/09/29 05:46:07;;;;;;;2.88;2.60;;;21.00;75.80;;;;;;4961302;28;20255;-72
2023/09/29 05:48:33;;;;;;;3.10;2.60;;;21.00;75.80;;;;;;5000748;28;20205;-70
2023/09/29 05:51:00;;;;;;;2.80;2.53;;;21.00;75.80;;;;;;4962797;28;20201;-70
2023/09/29 05:53:26;;;;;;;2.70;2.40;;;21.00;75.80;;;;;;4986227;28;20315;-70
2023/09/29 05:55:51;;;;;;;3.63;2.72;;;21.00;75.90;;;;;;4962678;28;20192;-70
2023/09/29 05:58:17;;;;;;;4.15;2.28;;;21.00;75.90;;;;;;5000565;28;20212;-70
2023/09/29 06:00:43;;;;;;;2.33;2.15;;;21.00;75.90;;;;;;4990437;28;20193;-70
2023/09/29 06:03:09;;;;;;;2.50;2.30;;;21.00;75.90;;;;;;4991986;28;20208;-70
2023/09/29 06:05:35;;;;;;;4.05;3.00;;;21.00;75.90;;;;;;4997628;28;20213;-70
2023/09/29 06:08:00;;;;;;;2.70;2.50;;;21.00;75.90;;;;;;4962974;28;20201;-70
2023/09/29 06:10:27;;;;;;;2.65;2.45;;;21.00;75.90;;;;;;4977363;28;20244;-71
2023/09/29 06:12:53;;;;;;;3.13;2.83;;;21.00;75.90;;;;;;5004457;28;20651;-69
2023/09/29 06:15:19;;;;;;;3.00;2.58;;;21.00;76.00;;;;;;4997612;28;20216;-69
2023/09/29 06:17:45;;;;;;;2.88;2.50;;;21.00;75.90;;;;;;5008577;28;20646;-70
2023/09/29 06:20:11;;;;;;;4.20;2.88;;;21.00;76.00;;;;;;4996887;28;20197;-71
2023/09/29 06:22:37;;;;;;;2.95;2.47;;;21.00;76.00;;;;;;4985539;28;20188;-70
2023/09/29 06:25:03;;;;;;;2.78;2.50;;;21.00;76.00;;;;;;4981961;28;20267;-70
2023/09/29 06:27:28;;;;;;;2.58;2.38;;;21.00;76.00;;;;;;4967653;28;20208;-70
2023/09/29 06:29:54;;;;;;;2.80;2.60;;;21.00;76.00;;;;;;4975552;28;20271;-70
2023/09/29 06:32:20;;;;;;;3.00;2.70;;;21.00;76.00;;;;;;4984779;28;20614;-70
2023/09/29 06:34:46;;;;;;;2.72;2.50;;;20.90;75.80;;;;;;5005046;28;20668;-70
2023/09/29 06:37:12;;;;;;;2.95;2.70;;;21.00;76.00;;;;;;4966112;28;20231;-70
2023/09/29 06:39:38;;;;;;;2.97;2.63;;;21.00;76.00;;;;;;4963046;28;20227;-69
2023/09/29 06:42:04;;;;;;;2.90;2.65;;;20.90;75.90;;;;;;4998752;28;20197;-69
2023/09/29 06:44:32;;;;;;;2.45;2.20;;;21.00;76.10;;;;;;4991053;28;20236;-70
2023/09/29 06:46:58;;;;;;;2.92;2.67;;;21.00;76.10;;;;;;4994861;28;20216;-69
2023/09/29 06:49:24;;;;;;;3.83;2.97;;;20.90;76.00;;;;;;4977745;28;20185;-70
2023/09/29 06:51:50;;;;;;;3.35;2.97;;;21.00;76.10;;;;;;4993997;28;20197;-70
2023/09/29 06:54:15;;;;;;;2.58;2.38;;;21.00;76.10;;;;;;4998781;28;20187;-70
2023/09/29 06:56:41;;;;;;;2.75;2.50;;;21.00;76.20;;;;;;4994655;28;20211;-70
2023/09/29 06:59:11;;;;;;;2.90;2.63;;;21.00;76.20;;;;;;4982406;28;20188;-70
2023/09/29 07:01:37;;;;;;;2.50;2.30;;;21.00;76.20;;;;;;4996611;28;20192;-70
2023/09/29 07:04:04;;;;;;;2.78;2.58;;;21.00;76.30;;;;;;4978299;28;20189;-70
2023/09/29 07:06:30;;;;;;;2.55;2.35;;;21.00;76.30;;;;;;4994422;28;20256;-70
2023/09/29 07:08:56;;;;;;;2.60;2.40;;;20.90;76.30;;;;;;4980867;28;20231;-69
2023/09/29 07:11:21;;;;;;;2.92;2.63;;;21.00;76.30;;;;;;4962387;28;20279;-70
2023/09/29 07:13:47;;;;;;;4.88;2.75;;;21.00;76.40;;;;;;4999368;28;20188;-70
2023/09/29 07:16:13;;;;;;;3.35;3.05;;;21.00;76.40;;;;;;4980512;28;20205;-71
2023/09/29 07:18:41;;;;;;;2.90;2.70;;;20.90;76.30;;;;;;4994154;28;20291;-70
2023/09/29 07:21:06;;;;;;;3.05;2.75;;;21.00;76.40;;;;;;4986934;28;20266;-70
2023/09/29 07:23:34;;;;;;;2.55;2.35;;;21.00;76.40;;;;;;4990543;28;20296;-70
2023/09/29 07:26:00;;;;;;;2.88;2.58;;;21.00;76.60;;;;;;4994166;28;20295;-70
2023/09/29 07:28:26;;;;;;;3.15;2.67;;;21.00;76.60;;;;;;4993114;28;20212;-70
2023/09/29 07:30:52;;;;;;;3.05;2.72;;;21.00;76.60;;;;;;5000605;28;20184;-70
2023/09/29 07:33:18;;;;;;;3.10;2.70;;;21.00;76.60;;;;;;4978670;28;20612;-70
2023/09/29 07:35:44;;;;;;;3.17;2.88;;;21.00;76.70;;;;;;4992810;28;20193;-70
2023/09/29 07:38:11;;;;;;;3.00;2.70;;;21.00;76.60;;;;;;4976446;28;20228;-70
2023/09/29 07:40:37;;;;;;;3.13;2.72;;;21.00;76.70;;;;;;4997375;28;20223;-70
2023/09/29 07:43:05;;;;;;;3.45;2.67;;;21.00;76.80;;;;;;4976542;28;20725;-70
2023/09/29 07:45:32;;;;;;;3.13;2.83;;;21.00;76.70;;;;;;4992680;28;20228;-70
2023/09/29 07:47:58;;;;;;;3.13;2.53;;;21.00;76.80;;;;;;4976447;28;20205;-70
2023/09/29 07:50:24;;;;;;;3.15;2.83;;;21.00;77.00;;;;;;4976584;28;20201;-70
2023/09/29 07:52:50;;;;;;;3.47;2.85;;;21.00;76.90;;;;;;5001985;28;20271;-69
2023/09/29 07:55:15;;;;;;;3.33;2.33;;;21.00;77.00;;;;;;4992679;28;20193;-69
2023/09/29 07:57:41;;;;;;;3.15;2.85;;;21.00;77.00;;;;;;4992393;28;20706;-70
2023/09/29 08:00:10;;;;;;;3.15;2.85;;;21.00;77.10;;;;;;4998156;28;20259;-70
2023/09/29 08:02:39;;;;;;;3.13;2.70;;;21.00;77.10;;;;;;4990886;28;20225;-70
2023/09/29 08:05:07;;;;;;;2.83;2.50;;;21.00;77.10;;;;;;4983861;28;20213;-71
2023/09/29 08:07:33;;;;;;;3.20;2.90;;;21.10;77.20;;;;;;4988794;28;20711;-70
2023/09/29 08:09:59;;;;;;;3.40;3.00;;;21.10;77.10;;;;;;4992608;28;20205;-70
2023/09/29 08:12:25;;;;;;;2.95;2.65;;;21.10;77.00;;;;;;4976238;28;20185;-70
2023/09/29 08:14:51;;;;;;;2.60;2.40;;;21.10;77.10;;;;;;4962187;28;20188;-70
2023/09/29 08:17:18;;;;;;;3.03;2.72;;;21.10;77.10;;;;;;4969503;28;20738;-70
2023/09/29 08:19:44;;;;;;;3.05;2.80;;;21.10;77.10;;;;;;5001498;28;20367;-70
2023/09/29 08:22:10;;;;;;;3.35;2.70;;;21.10;77.10;;;;;;4994774;28;20212;-71
2023/09/29 08:24:36;;;;;;;2.83;2.50;;;21.10;77.10;;;;;;4959530;28;20291;-70
2023/09/29 08:27:02;;;;;;;3.15;2.85;;;21.10;77.10;;;;;;4991637;28;20216;-70
2023/09/29 08:29:29;;;;;;;3.42;3.13;;;21.10;77.10;;;;;;4979455;28;20268;-70
2023/09/29 08:31:57;;;;;;;2.85;2.63;;;21.10;77.10;;;;;;4975904;28;20189;-70
2023/09/29 08:34:24;;;;;;;2.75;2.40;;;21.20;77.20;;;;;;4975665;28;20196;-69
2023/09/29 08:36:51;;;;;;;3.05;2.75;;;21.20;77.20;;;;;;4992147;28;20190;-70
2023/09/29 08:39:17;;;;;;;2.53;2.30;;;21.10;77.10;;;;;;4981042;28;20216;-71
2023/09/29 08:42:00;;;;;;;2.97;2.67;;;21.10;77.20;;;;;;4991591;28;20185;-70
2023/09/29 08:44:29;;;;;;;2.85;2.58;;;21.20;77.50;;;;;;4975933;28;20189;-70
2023/09/29 08:47:00;;;;;;;2.63;2.38;;;21.20;77.40;;;;;;4991362;28;20209;-70
2023/09/29 08:49:27;;;;;;;3.42;2.47;;;21.20;77.50;;;;;;4979346;28;20189;-69
2023/09/29 08:51:55;;;;;;;2.88;2.50;;;21.10;77.40;;;;;;4995203;28;20189;-70
2023/09/29 08:54:24;;;;;;;2.92;2.60;;;21.10;77.50;;;;;;4979314;28;20268;-70
2023/09/29 08:56:51;;;;;;;3.08;2.80;;;21.20;77.50;;;;;;4999331;28;20197;-70
2023/09/29 08:59:17;;;;;;;3.05;2.75;;;21.20;77.70;;;;;;4975447;28;20184;-70
2023/09/29 09:01:43;;;;;;;2.70;2.50;;;21.20;77.70;;;;;;4988987;28;20280;-70
2023/09/29 09:04:09;;;;;;;3.00;2.75;;;21.20;77.70;;;;;;4975725;28;20612;-70
2023/09/29 09:06:35;;;;;;;3.17;2.88;;;21.20;77.70;;;;;;4988290;28;20276;-70
2023/09/29 09:09:02;;;;;;;3.00;2.80;;;21.20;77.70;;;;;;4991359;28;20268;-70
2023/09/29 09:11:28;;;;;;;3.80;2.47;;;21.20;77.80;;;;;;4962727;28;20192;-70
2023/09/29 09:14:04;;;;;;;3.10;2.70;;;21.20;77.80;;;;;;4990973;28;20188;-70
2023/09/29 09:16:36;;;;;;;2.80;2.60;;;21.20;77.90;;;;;;4994435;28;20223;-70
2023/09/29 09:19:14;;;;;;;3.25;2.53;;;21.20;78.00;;;;;;4994790;28;20228;-71
2023/09/29 09:21:42;;;;;;;4.18;2.60;;;21.20;78.10;;;;;;4989020;28;20192;-70
2023/09/29 09:24:21;;;;;;;2.72;2.53;;;21.20;78.10;;;;;;4991718;28;20228;-70
2023/09/29 09:26:48;;;;;;;4.40;3.10;;;21.20;78.20;;;;;;4992914;28;20192;-70
2023/09/29 09:29:16;;;;;;;2.67;2.42;;;21.20;78.40;;;;;;4977161;28;20184;-70
2023/09/29 09:31:52;;;;;;;3.38;3.08;;;21.20;78.30;;;;;;4990933;28;20189;-70
2023/09/29 09:34:18;;;;;;;3.60;2.67;;;21.20;78.30;;;;;;4975309;28;20280;-70
2023/09/29 09:36:54;;;;;;;3.42;2.83;;;21.20;78.40;;;;;;4958306;28;20327;-70
2023/09/29 09:39:24;;;;;;;2.78;2.55;;;21.20;78.60;;;;;;4990085;28;20185;-70
2023/09/29 09:41:59;;;;;;;3.15;2.80;;;21.30;79.00;;;;;;4996567;28;20656;-70
2023/09/29 09:44:26;;;;;;;3.25;2.95;;;21.20;78.80;;;;;;4964243;28;20188;-70
2023/09/29 09:47:00;;;;;;;2.80;2.60;;;21.20;78.80;;;;;;4978611;28;20189;-70
2023/09/29 09:49:38;;;;;;;3.40;2.90;;;21.20;78.90;;;;;;4983359;28;20193;-70
2023/09/29 09:52:12;;;;;;;4.35;2.63;;;21.30;79.20;;;;;;4974499;28;20208;-70
2023/09/29 09:54:54;;;;;;;4.05;2.83;;;21.30;79.10;;;;;;4961818;28;20189;-70
2023/09/29 09:57:34;;;;;;;2.65;2.45;;;21.20;79.00;;;;;;4982360;28;20296;-70
2023/09/29 10:00:10;;;;;;;2.92;2.60;;;21.20;79.00;;;;;;4979563;28;20188;-70
2023/09/29 10:02:51;;;;;;;3.13;2.78;;;21.30;79.10;;;;;;4963986;28;20187;-70
2023/09/29 10:05:30;;;;;;;3.45;3.13;;;21.30;79.20;;;;;;4990018;28;20235;-71
2023/09/29 10:08:02;;;;;;;2.78;2.53;;;21.30;79.40;;;;;;4976682;28;20250;-70
2023/09/29 10:10:36;;;;;;;3.00;2.70;;;21.30;79.20;;;;;;4974349;28;20664;-70
2023/09/29 10:13:04;;;;;;;3.22;2.92;;;21.30;79.30;;;;;;4991610;28;20264;-71
2023/09/29 10:15:32;;;;;;;3.75;2.90;;;21.30;79.50;;;;;;4974629;28;20189;-70
2023/09/29 10:18:20;;;;;;;2.80;2.60;;;21.30;79.50;;;;;;4992519;28;20208;-71
2023/09/29 10:20:55;;;;;;;2.88;2.60;;;21.30;79.30;;;;;;4989323;28;20193;-72
2023/09/29 10:23:25;;;;;;;2.70;2.50;;;21.30;79.40;;;;;;4994100;28;20210;-70
2023/09/29 10:26:04;;;;;;;3.20;2.90;;;21.30;79.50;;;;;;4990004;28;20220;-71
2023/09/29 10:28:34;;;;;;;3.35;3.05;;;21.30;79.70;;;;;;4992736;28;20266;-70
2023/09/29 10:31:14;;;;;;;3.10;2.80;;;21.30;79.90;;;;;;4990303;28;20189;-71
2023/09/29 10:33:54;;;;;;;3.13;2.63;;;21.30;79.40;;;;;;4986094;28;20664;-71
2023/09/29 10:36:23;;;;;;;3.45;3.15;;;21.30;80.00;;;;;;4967625;28;20592;-70
2023/09/29 10:38:50;;;;;;;3.30;2.60;;;21.30;80.10;;;;;;4976215;28;20217;-71
2023/09/29 10:41:18;;;;;;;2.88;2.67;;;21.40;80.10;;;;;;4998748;28;20212;-71
2023/09/29 10:43:50;;;;;;;2.95;2.65;;;21.40;80.00;;;;;;4990438;28;20189;-71
2023/09/29 10:46:22;;;;;;;3.17;2.85;;;21.40;79.90;;;;;;4992376;28;20691;-70
2023/09/29 10:48:55;;;;;;;3.22;2.58;;;21.40;80.10;;;;;;4960498;28;20254;-70
2023/09/29 10:51:27;;;;;;;3.35;3.05;;;21.40;80.10;;;;;;4994082;28;20176;-70
2023/09/29 10:53:56;;;;;;;6.07;2.75;;;21.40;79.90;;;;;;5001693;28;20730;-70
2023/09/29 10:56:25;;;;;;;3.70;2.60;;;21.30;79.70;;;;;;4993919;28;20201;-70
2023/09/29 10:58:53;;;;;;;3.25;2.95;;;21.30;79.90;;;;;;4993151;28;20228;-71
2023/09/29 11:01:28;;;;;;;3.40;3.10;;;21.40;80.20;;;;;;4977431;28;20189;-70
2023/09/29 11:03:57;;;;;;;3.25;2.95;;;21.40;80.40;;;;;;4994341;28;20193;-70
2023/09/29 11:06:23;;;;;;;3.30;2.63;;;21.40;80.10;;;;;;4996470;28;20205;-70
2023/09/29 11:08:58;;;;;;;3.83;2.90;;;21.40;80.00;;;;;;4979280;28;20267;-70
2023/09/29 11:11:36;;;;;;;3.40;2.60;;;21.40;80.70;;;;;;4993056;28;20189;-70
2023/09/29 11:14:05;;;;;;;2.90;2.53;;;21.40;80.30;;;;;;4977052;28;20254;-71
2023/09/29 11:16:32;;;;;;;3.03;2.72;;;21.40;80.30;;;;;;4986729;28;20192;-71
2023/09/29 11:19:15;;;;;;;2.90;2.60;;;21.40;80.10;;;;;;4993399;28;20299;-70
2023/09/29 11:21:41;;;;;;;4.00;2.75;;;21.40;80.30;;;;;;4988519;28;20197;-70
2023/09/29 11:24:18;;;;;;;3.67;2.72;;;21.40;80.30;;;;;;4977166;28;20192;-70
2023/09/29 11:26:47;;;;;;;3.20;2.80;;;21.40;80.30;;;;;;4978446;28;20220;-70
2023/09/29 11:29:27;;;;;;;3.00;2.63;;;21.40;80.70;;;;;;4995757;28;20279;-70
2023/09/29 11:31:54;;;;;;;3.15;2.70;;;21.40;80.60;;;;;;4976970;28;20257;-72
2023/09/29 11:34:21;;;;;;;2.90;2.53;;;21.40;80.50;;;;;;4992982;28;20184;-71
2023/09/29 11:36:48;;;;;;;3.47;2.78;;;21.40;80.30;;;;;;4993089;28;20181;-70
2023/09/29 11:39:18;;;;;;;3.20;2.90;;;21.40;80.40;;;;;;4993035;28;20742;-71
2023/09/29 11:41:45;;;;;;;3.30;2.80;;;21.40;80.60;;;;;;4975086;28;20197;-70
2023/09/29 11:44:12;;;;;;;2.60;2.40;;;21.40;80.30;;;;;;4993452;28;20180;-71
2023/09/29 11:46:40;;;;;;;3.50;2.83;;;21.50;80.80;;;;;;4992521;28;20281;-70
2023/09/29 11:49:07;;;;;;;3.40;2.92;;;21.50;81.40;;;;;;4995065;28;20360;-71
2023/09/29 11:51:34;;;;;;;3.03;2.72;;;21.50;80.70;;;;;;4995675;28;20184;-70
2023/09/29 11:54:01;;;;;;;2.85;2.63;;;21.50;80.40;;;;;;4992703;28;20185;-71
2023/09/29 11:56:27;;;;;;;4.07;2.53;;;21.50;80.40;;;;;;4999144;28;20204;-70
2023/09/29 11:58:53;;;;;;;5.03;2.90;;;21.50;80.40;;;;;;5000692;28;20204;-71
2023/09/29 12:01:19;;;;;;;2.95;2.67;;;21.50;80.80;;;;;;4979105;28;20192;-71
2023/09/29 12:03:45;;;;;;;3.00;2.70;;;21.50;80.40;;;;;;4991868;28;20700;-71
2023/09/29 12:06:11;;;;;;;3.38;2.88;;;21.50;80.40;;;;;;4977188;28;20248;-71
2023/09/29 12:08:37;;;;;;;3.08;2.78;;;21.50;80.40;;;;;;4989865;28;20236;-71
2023/09/29 12:11:05;;;;;;;3.15;2.85;;;21.50;81.00;;;;;;4977178;28;20565;-71
2023/09/29 12:13:33;;;;;;;3.88;2.63;;;21.50;80.60;;;;;;4971052;28;20567;-71
2023/09/29 12:15:59;;;;;;;3.65;2.72;;;21.50;81.20;;;;;;4993140;28;20255;-71
2023/09/29 12:18:28;;;;;;;3.25;2.75;;;21.50;80.90;;;;;;4992393;28;20213;-70
2023/09/29 12:20:55;;;;;;;3.13;2.83;;;21.50;80.50;;;;;;4993711;28;20196;-71
2023/09/29 12:23:21;;;;;;;3.22;2.92;;;21.50;81.10;;;;;;4994124;28;20193;-70
2023/09/29 12:25:47;;;;;;;3.17;2.80;;;21.50;81.20;;;;;;4993458;28;20257;-70
2023/09/29 12:28:15;;;;;;;3.17;2.63;;;21.50;80.70;;;;;;4975275;28;20204;-70
2023/09/29 12:30:44;;;;;;;3.72;2.97;;;21.50;80.90;;;;;;4993283;28;20211;-70
2023/09/29 12:33:10;;;;;;;3.65;2.83;;;21.50;81.00;;;;;;4977459;28;20332;-70
2023/09/29 12:35:36;;;;;;;3.25;2.50;;;21.50;80.80;;;;;;4993641;28;20636;-70
2023/09/29 12:38:03;;;;;;;3.78;3.00;;;21.50;81.00;;;;;;4991627;28;20287;-70
2023/09/29 12:40:28;;;;;;;2.55;2.35;;;21.60;81.20;;;;;;4991738;28;20287;-70
2023/09/29 12:42:54;;;;;;;3.58;2.90;;;21.50;81.10;;;;;;4959835;28;20195;-70
2023/09/29 12:45:21;;;;;;;3.60;3.30;;;21.60;81.10;;;;;;4975281;28;20637;-70
2023/09/29 12:47:54;;;;;;;3.45;2.70;;;21.60;81.10;;;;;;4992744;28;20220;-70
2023/09/29 12:50:22;;;;;;;3.78;3.15;;;21.60;81.10;;;;;;4989776;28;20216;-70
2023/09/29 12:52:51;;;;;;;3.85;2.60;;;21.60;81.20;;;;;;4978573;28;20192;-70