Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:18;;;;;;;;;44.25;39.00;;;;;;;;5050374;28;45327;-75
2022/01/20 00:02:45;;;;;;;;;41.25;36.25;;;;;;;;5057758;28;45638;-75
2022/01/20 00:05:28;;;;;;;;;35.25;30.25;;;;;;;;5041084;28;46175;-75
2022/01/20 00:27:19;;;;;;;;;43.50;36.25;;;;;;;;5057371;28;45394;-75
2022/01/20 00:30:38;;;;;;;;;34.50;33.00;;;;;;;;5058795;28;45668;-75
2022/01/20 00:32:42;;;;;;;;;38.00;32.75;;;;;;;;5045901;28;45426;-76
2022/01/20 00:37:35;;;;;;;;;35.50;33.25;;;;;;;;5057315;28;45471;-76
2022/01/20 00:40:00;;;;;;;;;30.50;30.50;;;;;;;;5052524;28;46284;-76
2022/01/20 00:42:26;;;;;;;;;33.25;29.50;;;;;;;;5046637;28;45474;-76
2022/01/20 00:44:51;;;;;;;;;37.50;32.50;;;;;;;;5040570;28;45460;-75
2022/01/20 00:47:17;;;;;;;;;40.00;29.25;;;;;;;;5057596;28;45651;-75
2022/01/20 00:49:43;;;;;;;;;34.00;28.00;;;;;;;;5058669;28;46299;-75
2022/01/20 00:52:09;;;;;;;;;40.00;33.25;;;;;;;;5057362;28;45481;-75
2022/01/20 00:54:34;;;;;;;;;34.75;30.75;;;;;;;;5058876;28;45371;-75
2022/01/20 00:57:00;;;;;;;;;42.25;33.25;;;;;;;;5039153;28;47013;-75
2022/01/20 00:59:26;;;;;;;;;32.75;31.50;;;;;;;;5058462;28;46467;-75
2022/01/20 01:01:51;;;;;;;;;42.50;38.25;;;;;;;;5039053;28;45470;-75
2022/01/20 01:04:17;;;;;;;;;38.25;30.50;;;;;;;;5040377;28;44706;-75
2022/01/20 01:09:10;;;;;;;;;40.50;33.25;;;;;;;;5058177;28;46095;-75
2022/01/20 01:11:36;;;;;;;;;27.50;25.50;;;;;;;;5055750;28;45635;-75
2022/01/20 01:14:04;;;;;;;;;34.75;32.50;;;;;;;;5040148;28;45360;-75
2022/01/20 01:24:38;;;;;;;;;36.75;32.25;;;;;;;;5060763;28;45495;-75
2022/01/20 01:27:04;;;;;;;;;39.50;33.50;;;;;;;;5042301;28;46110;-75
2022/01/20 01:32:16;;;;;;;;;33.75;28.25;;;;;;;;5060216;28;45150;-75
2022/01/20 01:34:50;;;;;;;;;39.25;30.50;;;;;;;;5059353;28;45246;-76
2022/01/20 01:40:11;;;;;;;;;35.50;30.75;;;;;;;;5021019;28;45213;-75
2022/01/20 01:42:48;;;;;;;;;30.00;25.75;;;;;;;;5060136;28;45269;-75
2022/01/20 01:45:28;;;;;;;;;28.25;25.50;;;;;;;;5042848;28;45545;-75
2022/01/20 01:47:53;;;;;;;;;27.50;27.00;;;;;;;;5060434;28;45505;-75
2022/01/20 01:50:19;;;;;;;;;25.75;25.75;;;;;;;;5061257;28;45323;-75
2022/01/20 01:52:44;;;;;;;;;30.75;26.50;;;;;;;;5060180;28;45315;-75
2022/01/20 01:55:09;;;;;;;;;28.50;26.75;;;;;;;;5061535;28;45208;-75
2022/01/20 01:57:35;;;;;;;;;35.50;30.00;;;;;;;;5059981;28;45379;-75
2022/01/20 02:00:00;;;;;;;;;30.50;26.75;;;;;;;;5042993;28;46974;-75
2022/01/20 02:02:27;;;;;;;;;26.00;25.00;;;;;;;;5059695;28;45438;-76
2022/01/20 02:04:52;;;;;;;;;29.25;26.50;;;;;;;;5061352;28;45395;-75
2022/01/20 02:07:43;;;;;;;;;31.25;27.50;;;;;;;;5059985;28;45623;-75
2022/01/20 02:21:05;;;;;;;;;32.25;28.50;;;;;;;;5058628;28;46055;-75
2022/01/20 02:23:30;;;;;;;;;33.25;27.50;;;;;;;;5059723;28;45427;-75
2022/01/20 02:25:55;;;;;;;;;29.50;25.00;;;;;;;;5042868;28;45302;-75
2022/01/20 02:28:20;;;;;;;;;29.75;26.75;;;;;;;;5056809;28;45378;-75
2022/01/20 02:30:46;;;;;;;;;28.25;24.25;;;;;;;;5060555;28;45169;-75
2022/01/20 02:33:13;;;;;;;;;30.25;24.25;;;;;;;;5041085;28;45417;-76
2022/01/20 02:35:45;;;;;;;;;26.50;24.00;;;;;;;;5042284;28;45176;-75
2022/01/20 02:38:19;;;;;;;;;30.75;24.25;;;;;;;;5041338;28;46318;-75
2022/01/20 02:45:57;;;;;;;;;32.75;25.50;;;;;;;;5060452;28;45241;-75
2022/01/20 02:48:23;;;;;;;;;23.00;19.00;;;;;;;;5059435;28;44828;-75
2022/01/20 02:50:48;;;;;;;;;29.25;22.25;;;;;;;;5060453;28;45604;-75
2022/01/20 02:53:13;;;;;;;;;26.25;21.50;;;;;;;;5059064;28;45240;-75
2022/01/20 02:55:39;;;;;;;;;26.75;25.00;;;;;;;;5059139;28;45319;-75
2022/01/20 02:58:05;;;;;;;;;24.50;20.50;;;;;;;;5059096;28;45537;-75
2022/01/20 03:00:31;;;;;;;;;25.00;20.00;;;;;;;;5042128;28;47052;-75
2022/01/20 03:02:56;;;;;;;;;23.00;15.75;;;;;;;;5058497;28;45289;-75
2022/01/20 03:05:22;;;;;;;;;20.50;16.75;;;;;;;;5060583;28;45307;-75
2022/01/20 03:07:47;;;;;;;;;18.75;14.00;;;;;;;;5058682;28;45361;-75
2022/01/20 03:10:12;;;;;;;;;20.00;18.00;;;;;;;;5060208;28;45528;-75
2022/01/20 03:12:38;;;;;;;;;15.00;14.25;;;;;;;;5040227;28;45607;-75
2022/01/20 03:15:03;;;;;;;;;24.25;20.75;;;;;;;;5059517;28;45825;-75
2022/01/20 03:17:30;;;;;;;;;23.00;19.50;;;;;;;;5038931;28;45855;-75
2022/01/20 03:19:55;;;;;;;;;26.00;18.25;;;;;;;;5041776;28;47111;-75
2022/01/20 03:22:20;;;;;;;;;23.50;19.25;;;;;;;;5058634;28;46109;-75
2022/01/20 03:24:45;;;;;;;;;19.00;16.25;;;;;;;;5060174;28;45325;-75
2022/01/20 03:27:11;;;;;;;;;18.25;14.25;;;;;;;;5058648;28;45474;-75
2022/01/20 03:29:36;;;;;;;;;27.50;23.00;;;;;;;;5059613;28;46649;-75
2022/01/20 03:32:02;;;;;;;;;19.00;16.25;;;;;;;;5058411;28;45518;-75
2022/01/20 03:34:27;;;;;;;;;25.75;19.00;;;;;;;;5059839;28;45284;-75
2022/01/20 03:36:53;;;;;;;;;29.25;19.75;;;;;;;;5058576;28;45983;-75
2022/01/20 03:39:18;;;;;;;;;23.50;23.00;;;;;;;;5042365;28;47262;-75
2022/01/20 03:41:43;;;;;;;;;29.50;23.75;;;;;;;;5058252;28;45434;-75
2022/01/20 03:44:09;;;;;;;;;26.25;24.50;;;;;;;;5041369;28;45168;-75
2022/01/20 03:46:34;;;;;;;;;25.00;18.50;;;;;;;;5039801;28;45944;-75
2022/01/20 03:49:07;;;;;;;;;26.50;21.00;;;;;;;;5046297;28;48205;-75
2022/01/20 03:51:32;;;;;;;;;23.25;20.75;;;;;;;;5058751;28;45185;-75
2022/01/20 03:53:58;;;;;;;;;27.50;21.50;;;;;;;;5059119;28;44765;-75
2022/01/20 03:56:23;;;;;;;;;32.75;23.00;;;;;;;;5059589;28;45213;-75
2022/01/20 03:58:48;;;;;;;;;24.25;21.50;;;;;;;;5057992;28;45218;-75
2022/01/20 04:01:17;;;;;;;;;25.75;16.75;;;;;;;;5041030;28;45177;-76
2022/01/20 04:03:42;;;;;;;;;17.75;16.50;;;;;;;;5056893;28;45324;-75
2022/01/20 04:06:07;;;;;;;;;22.25;20.25;;;;;;;;5059215;28;45494;-75
2022/01/20 04:08:34;;;;;;;;;21.75;16.25;;;;;;;;5058353;28;45693;-75
2022/01/20 04:11:01;;;;;;;;;19.25;18.25;;;;;;;;5059064;28;45369;-75
2022/01/20 04:13:31;;;;;;;;;22.50;22.00;;;;;;;;5039916;28;45462;-75
2022/01/20 04:15:59;;;;;;;;;27.25;23.00;;;;;;;;5040819;28;46733;-75
2022/01/20 04:18:26;;;;;;;;;25.00;19.00;;;;;;;;5037426;28;47877;-75
2022/01/20 04:20:52;;;;;;;;;20.25;18.75;;;;;;;;5058624;28;45299;-75
2022/01/20 04:23:17;;;;;;;;;21.50;19.25;;;;;;;;5057987;28;45264;-75
2022/01/20 04:25:42;;;;;;;;;15.75;15.00;;;;;;;;5040773;28;46253;-75
2022/01/20 04:28:08;;;;;;;;;21.50;20.00;;;;;;;;5057699;28;45470;-75
2022/01/20 04:30:33;;;;;;;;;25.75;18.00;;;;;;;;5058698;28;45306;-75
2022/01/20 04:32:58;;;;;;;;;15.75;14.50;;;;;;;;5057975;28;45217;-75
2022/01/20 04:35:24;;;;;;;;;21.50;18.50;;;;;;;;5040741;28;47271;-75
2022/01/20 04:37:51;;;;;;;;;17.75;16.50;;;;;;;;5057562;28;45338;-75
2022/01/20 04:40:16;;;;;;;;;21.25;18.50;;;;;;;;5058637;28;45217;-75
2022/01/20 04:42:44;;;;;;;;;21.75;18.00;;;;;;;;5056209;28;45346;-75
2022/01/20 04:45:13;;;;;;;;;15.00;9.50;;;;;;;;5040697;28;45423;-75
2022/01/20 04:47:50;;;;;;;;;14.50;13.75;;;;;;;;5039103;28;48047;-75
2022/01/20 04:58:27;;;;;;;;;15.00;14.25;;;;;;;;5059707;28;45319;-75
2022/01/20 05:00:52;;;;;;;;;20.50;15.50;;;;;;;;5062111;28;45256;-75
2022/01/20 05:03:17;;;;;;;;;17.25;13.25;;;;;;;;5043097;28;45323;-76
2022/01/20 05:05:43;;;;;;;;;15.25;12.50;;;;;;;;5062212;28;45212;-75
2022/01/20 05:08:08;;;;;;;;;18.75;16.00;;;;;;;;5042675;28;47791;-75
2022/01/20 05:10:34;;;;;;;;;16.50;15.75;;;;;;;;5044068;28;45236;-76
2022/01/20 05:15:28;;;;;;;;;16.50;13.50;;;;;;;;5060907;28;45343;-76
2022/01/20 05:17:54;;;;;;;;;15.50;14.00;;;;;;;;5041824;28;47902;-76
2022/01/20 05:20:19;;;;;;;;;10.75;10.75;;;;;;;;5043832;28;45312;-76
2022/01/20 05:22:45;;;;;;;;;17.25;14.50;;;;;;;;5042664;28;45395;-76
2022/01/20 05:25:10;;;;;;;;;13.75;13.00;;;;;;;;5043884;28;46406;-76
2022/01/20 05:27:35;;;;;;;;;14.50;12.75;;;;;;;;5042522;28;47012;-76
2022/01/20 05:30:01;;;;;;;;;11.75;10.50;;;;;;;;5043410;28;45546;-76
2022/01/20 05:32:26;;;;;;;;;19.25;13.00;;;;;;;;5060787;28;45505;-76
2022/01/20 05:34:51;;;;;;;;;18.50;14.50;;;;;;;;5043457;28;46679;-76
2022/01/20 05:37:17;;;;;;;;;14.50;13.25;;;;;;;;5060414;28;45498;-76
2022/01/20 05:39:42;;;;;;;;;16.00;12.50;;;;;;;;5059420;28;45241;-75
2022/01/20 05:42:08;;;;;;;;;10.00;10.00;;;;;;;;5040476;28;45462;-74
2022/01/20 05:44:34;;;;;;;;;13.75;13.75;;;;;;;;5061441;28;45143;-74
2022/01/20 05:47:05;;;;;;;;;18.25;11.25;;;;;;;;5060181;28;45262;-75
2022/01/20 05:49:30;;;;;;;;;19.50;15.25;;;;;;;;5059863;28;45497;-73
2022/01/20 05:51:55;;;;;;;;;13.75;10.00;;;;;;;;5060597;28;45390;-74
2022/01/20 05:54:21;;;;;;;;;15.00;11.00;;;;;;;;5043153;28;46188;-74
2022/01/20 05:56:47;;;;;;;;;10.75;6.00;;;;;;;;5060196;28;45377;-74
2022/01/20 05:59:12;;;;;;;;;10.50;9.00;;;;;;;;5061206;28;45435;-74
2022/01/20 06:01:38;;;;;;;;;17.75;9.75;;;;;;;;5060401;28;45526;-75
2022/01/20 06:04:05;;;;;;;;;16.25;13.50;;;;;;;;5058384;28;45733;-76
2022/01/20 06:06:31;;;;;;;;;9.00;9.00;;;;;;;;5060722;28;45374;-75
2022/01/20 06:08:56;;;;;;;;;17.00;12.75;;;;;;;;5059707;28;45222;-75
2022/01/20 06:11:21;;;;;;;;;10.50;9.00;;;;;;;;5043278;28;45564;-75
2022/01/20 06:13:46;;;;;;;;;11.00;10.00;;;;;;;;5059822;28;45578;-74
2022/01/20 06:16:12;;;;;;;;;16.25;10.00;;;;;;;;5060832;28;46364;-75
2022/01/20 06:18:37;;;;;;;;;9.75;9.25;;;;;;;;5059990;28;45424;-74
2022/01/20 06:21:02;;;;;;;;;13.00;9.50;;;;;;;;5061033;28;45218;-74
2022/01/20 06:23:28;;;;;;;;;13.50;11.75;;;;;;;;5041652;28;46327;-74
2022/01/20 06:25:53;;;;;;;;;15.00;10.25;;;;;;;;5061011;28;45648;-75
2022/01/20 06:28:19;;;;;;;;;12.50;9.75;;;;;;;;5059571;28;45362;-74
2022/01/20 06:30:45;;;;;;;;;15.50;11.25;;;;;;;;5060860;28;45326;-74
2022/01/20 06:33:10;;;;;;;;;13.25;13.00;;;;;;;;5059688;28;45334;-73
2022/01/20 06:35:35;;;;;;;;;13.00;11.50;;;;;;;;5041573;28;47249;-74
2022/01/20 06:38:01;;;;;;;;;13.25;12.50;;;;;;;;5059559;28;45680;-75
2022/01/20 06:40:26;;;;;;;;;7.25;7.25;;;;;;;;5060717;28;45460;-74
2022/01/20 06:42:51;;;;;;;;;18.25;12.00;;;;;;;;5059507;28;45501;-75
2022/01/20 06:45:17;;;;;;;;;10.75;10.75;;;;;;;;5060323;28;45451;-74
2022/01/20 06:47:43;;;;;;;;;17.00;14.00;;;;;;;;5041481;28;45482;-74
2022/01/20 06:50:10;;;;;;;;;14.75;9.50;;;;;;;;5042739;28;45304;-74
2022/01/20 06:52:35;;;;;;;;;17.25;14.00;;;;;;;;5040338;28;47163;-74
2022/01/20 06:55:05;;;;;;;;;15.00;13.25;;;;;;;;5042236;28;47135;-74
2022/01/20 06:57:31;;;;;;;;;10.00;10.00;;;;;;;;5039691;28;45479;-75
2022/01/20 06:59:56;;;;;;;;;16.25;13.00;;;;;;;;5060350;28;45517;-75
2022/01/20 07:02:21;;;;;;;;;13.50;10.00;;;;;;;;5059025;28;45447;-74
2022/01/20 07:04:47;;;;;;;;;21.00;16.25;;;;;;;;5042169;28;47126;-74
2022/01/20 07:07:13;;;;;;;;;14.00;10.00;;;;;;;;5039933;28;45370;-75
2022/01/20 07:09:39;;;;;;;;;19.50;12.00;;;;;;;;5060278;28;45511;-75
2022/01/20 07:12:04;;;;;;;;;10.25;10.00;;;;;;;;5059246;28;45557;-74
2022/01/20 07:14:31;;;;;;;;;13.25;9.50;;;;;;;;5044308;28;47181;-74
2022/01/20 07:16:56;;;;;;;;;18.50;14.50;;;;;;;;5040772;28;45432;-75
2022/01/20 07:19:22;;;;;;;;;13.25;12.00;;;;;;;;5059102;28;45177;-74
2022/01/20 07:21:47;;;;;;;;;21.00;15.00;;;;;;;;5039628;28;46374;-75
2022/01/20 07:24:12;;;;;;;;;16.25;10.00;;;;;;;;5059663;28;45364;-74
2022/01/20 07:26:38;;;;;;;;;16.00;13.50;;;;;;;;5059274;28;45248;-74
2022/01/20 07:29:03;;;;;;;;;20.75;12.00;;;;;;;;5041438;28;45316;-74
2022/01/20 07:31:28;;;;;;;;;18.25;16.50;;;;;;;;5059646;28;45289;-74
2022/01/20 07:33:54;;;;;;;;;16.25;11.75;;;;;;;;5040747;28;46986;-75
2022/01/20 07:36:19;;;;;;;;;16.25;12.25;;;;;;;;5059863;28;45316;-74
2022/01/20 07:38:44;;;;;;;;;14.00;10.50;;;;;;;;5057169;28;45470;-74
2022/01/20 07:41:10;;;;;;;;;10.00;10.00;;;;;;;;5059677;28;45221;-75
2022/01/20 07:43:35;;;;;;;;;21.50;10.75;;;;;;;;5058299;28;46716;-74
2022/01/20 07:46:01;;;;;;;;;19.50;14.00;;;;;;;;5059478;28;45287;-74
2022/01/20 07:48:26;;;;;;;;;14.00;13.75;;;;;;;;5058843;28;45344;-74
2022/01/20 07:50:51;;;;;;;;;9.25;9.00;;;;;;;;5057218;28;45333;-74
2022/01/20 07:53:17;;;;;;;;;17.50;10.00;;;;;;;;5039153;28;47163;-75
2022/01/20 07:55:42;;;;;;;;;15.00;10.25;;;;;;;;5041389;28;45272;-73
2022/01/20 07:58:07;;;;;;;;;18.00;10.75;;;;;;;;5058541;28;45170;-74
2022/01/20 08:00:32;;;;;;;;;18.00;13.00;;;;;;;;5041127;28;46024;-74
2022/01/20 08:02:58;;;;;;;;;15.25;7.25;;;;;;;;5058060;28;46306;-74
2022/01/20 08:05:23;;;;;;;;;14.00;10.25;;;;;;;;5057951;28;45769;-74
2022/01/20 08:07:48;;;;;;;;;15.00;12.75;;;;;;;;5036093;28;44872;-73
2022/01/20 08:10:14;;;;;;;;;14.25;12.00;;;;;;;;5058594;28;46970;-73
2022/01/20 08:12:40;;;;;;;;;17.00;13.00;;;;;;;;5053827;28;46533;-73
2022/01/20 08:15:09;;;;;;;;;21.25;10.50;;;;;;;;5041566;28;45256;-73
2022/01/20 08:17:34;;;;;;;;;15.25;10.00;;;;;;;;5055259;28;45372;-73
2022/01/20 08:20:00;;;;;;;;;15.50;12.25;;;;;;;;5038883;28;46053;-73
2022/01/20 08:22:25;;;;;;;;;14.00;12.00;;;;;;;;5032915;28;47128;-73
2022/01/20 08:24:52;;;;;;;;;6.25;5.00;;;;;;;;5059702;28;45340;-73
2022/01/20 08:27:18;;;;;;;;;12.00;12.00;;;;;;;;5057312;28;45308;-73
2022/01/20 08:29:43;;;;;;;;;14.00;10.00;;;;;;;;5058616;28;45252;-74
2022/01/20 08:32:08;;;;;;;;;11.50;9.50;;;;;;;;5056869;28;45414;-74
2022/01/20 08:34:33;;;;;;;;;17.25;9.75;;;;;;;;5050878;28;45278;-74
2022/01/20 08:36:59;;;;;;;;;14.00;13.00;;;;;;;;5039456;28;45415;-73
2022/01/20 08:41:53;;;;;;;;;10.00;9.00;;;;;;;;5057797;28;45869;-74
2022/01/20 08:44:19;;;;;;;;;10.00;9.25;;;;;;;;5054378;28;45401;-73
2022/01/20 08:46:47;;;;;;;;;20.25;10.75;;;;;;;;5058284;28;45355;-74
2022/01/20 08:49:12;;;;;;;;;7.50;7.00;;;;;;;;5046744;28;45991;-74
2022/01/20 08:51:39;;;;;;;;;11.50;9.25;;;;;;;;5058577;28;45466;-74
2022/01/20 08:54:04;;;;;;;;;13.75;10.00;;;;;;;;5047297;28;45316;-73
2022/01/20 08:56:29;;;;;;;;;12.50;11.50;;;;;;;;5059485;28;45217;-74
2022/01/20 08:58:55;;;;;;;;;12.50;8.50;;;;;;;;5052337;28;45304;-73
2022/01/20 09:01:20;;;;;;;;;14.25;11.50;;;;;;;;5059022;28;45623;-74
2022/01/20 09:03:47;;;;;;;;;16.25;11.75;;;;;;;;5033581;28;45673;-74
2022/01/20 09:06:12;;;;;;;;;18.00;14.25;;;;;;;;5059396;28;45303;-74
2022/01/20 09:08:38;;;;;;;;;14.00;13.00;;;;;;;;5051153;28;45891;-74
2022/01/20 09:11:06;;;;;;;;;15.75;13.50;;;;;;;;5059007;28;46060;-73
2022/01/20 09:16:15;;;;;;;;;16.75;14.50;;;;;;;;5057079;28;45372;-74
2022/01/20 09:18:41;;;;;;;;;16.50;13.00;;;;;;;;5054641;28;45927;-74
2022/01/20 09:21:06;;;;;;;;;18.75;15.50;;;;;;;;5056764;28;46070;-73
2022/01/20 09:23:32;;;;;;;;;23.00;15.00;;;;;;;;5051185;28;45452;-73
2022/01/20 09:25:57;;;;;;;;;24.50;19.25;;;;;;;;5056557;28;45448;-73
2022/01/20 09:28:22;;;;;;;;;14.25;13.50;;;;;;;;5050510;28;45271;-73
2022/01/20 09:30:49;;;;;;;;;19.50;17.75;;;;;;;;5055829;28;46391;-73
2022/01/20 09:33:23;;;;;;;;;23.50;18.00;;;;;;;;5051730;28;45306;-73
2022/01/20 09:35:49;;;;;;;;;19.25;18.75;;;;;;;;5057469;28;45185;-73
2022/01/20 09:38:14;;;;;;;;;23.75;17.25;;;;;;;;5051316;28;45407;-73
2022/01/20 09:40:40;;;;;;;;;19.50;16.25;;;;;;;;5056863;28;45356;-73
2022/01/20 09:43:06;;;;;;;;;18.50;16.25;;;;;;;;5031686;28;45641;-74
2022/01/20 09:45:32;;;;;;;;;21.50;18.25;;;;;;;;5059057;28;45232;-73
2022/01/20 09:47:57;;;;;;;;;23.25;17.75;;;;;;;;5055630;28;45566;-73
2022/01/20 09:50:23;;;;;;;;;25.25;19.25;;;;;;;;5061947;28;45393;-74
2022/01/20 09:52:50;;;;;;;;;23.00;19.75;;;;;;;;5055139;28;45721;-73
2022/01/20 09:55:17;;;;;;;;;24.50;16.00;;;;;;;;5055913;28;45498;-74
2022/01/20 09:57:42;;;;;;;;;22.75;21.25;;;;;;;;5055446;28;45474;-74
2022/01/20 10:00:09;;;;;;;;;18.00;15.75;;;;;;;;5042848;28;47190;-73
2022/01/20 10:02:35;;;;;;;;;21.25;16.75;;;;;;;;5055607;28;45431;-73
2022/01/20 10:05:01;;;;;;;;;25.25;20.25;;;;;;;;5061473;28;45335;-74
2022/01/20 10:07:31;;;;;;;;;25.25;19.00;;;;;;;;5056453;28;45511;-73
2022/01/20 10:09:56;;;;;;;;;23.75;22.00;;;;;;;;5059834;28;45284;-73
2022/01/20 10:12:26;;;;;;;;;16.50;15.00;;;;;;;;5057662;28;45384;-73
2022/01/20 10:14:53;;;;;;;;;23.75;21.25;;;;;;;;5060319;28;45275;-73
2022/01/20 10:17:20;;;;;;;;;22.75;19.75;;;;;;;;5037641;28;46188;-73
2022/01/20 10:19:46;;;;;;;;;20.50;16.75;;;;;;;;5053283;28;45442;-73
2022/01/20 10:22:12;;;;;;;;;20.25;19.50;;;;;;;;5044578;28;45352;-74
2022/01/20 10:24:38;;;;;;;;;28.25;24.25;;;;;;;;5060292;28;45380;-74
2022/01/20 10:27:13;;;;;;;;;18.75;18.25;;;;;;;;5059617;28;45375;-74
2022/01/20 10:29:39;;;;;;;;;18.25;17.00;;;;;;;;5057878;28;45245;-74
2022/01/20 10:32:05;;;;;;;;;26.75;20.75;;;;;;;;5040809;28;45206;-74
2022/01/20 10:34:31;;;;;;;;;20.25;17.00;;;;;;;;5053431;28;45481;-74
2022/01/20 10:36:59;;;;;;;;;24.50;18.00;;;;;;;;5058599;28;45241;-74
2022/01/20 10:39:28;;;;;;;;;21.75;18.25;;;;;;;;5054134;28;45429;-74
2022/01/20 10:42:10;;;;;;;;;30.00;22.25;;;;;;;;5047316;28;45256;-74
2022/01/20 10:44:49;;;;;;;;;22.00;18.25;;;;;;;;5059850;28;45636;-74
2022/01/20 10:47:15;;;;;;;;;24.25;17.25;;;;;;;;5057469;28;45536;-74
2022/01/20 10:49:41;;;;;;;;;23.50;17.50;;;;;;;;5056034;28;45492;-74
2022/01/20 10:52:07;;;;;;;;;26.00;21.50;;;;;;;;5059015;28;45602;-74
2022/01/20 10:54:39;;;;;;;;;24.50;22.50;;;;;;;;5057065;28;45454;-74
2022/01/20 10:57:04;;;;;;;;;19.00;15.25;;;;;;;;5058746;28;45494;-74
2022/01/20 10:59:30;;;;;;;;;29.00;19.75;;;;;;;;5049039;28;45642;-74
2022/01/20 11:02:04;;;;;;;;;20.75;17.50;;;;;;;;5058676;28;45255;-74
2022/01/20 11:04:30;;;;;;;;;26.75;20.50;;;;;;;;5055931;28;45486;-75
2022/01/20 11:06:56;;;;;;;;;23.25;22.50;;;;;;;;5040770;28;47689;-75
2022/01/20 11:09:23;;;;;;;;;21.50;19.75;;;;;;;;5060036;28;46160;-76
2022/01/20 11:11:49;;;;;;;;;24.25;23.50;;;;;;;;5041143;28;45413;-74
2022/01/20 11:14:14;;;;;;;;;32.75;24.00;;;;;;;;5054160;28;45320;-74
2022/01/20 11:16:40;;;;;;;;;33.00;23.75;;;;;;;;5058438;28;46127;-74
2022/01/20 11:19:19;;;;;;;;;31.75;20.00;;;;;;;;5056604;28;45381;-74
2022/01/20 11:21:45;;;;;;;;;21.00;18.50;;;;;;;;5041600;28;45319;-74
2022/01/20 11:24:18;;;;;;;;;15.50;15.00;;;;;;;;5038215;28;45435;-74
2022/01/20 11:26:49;;;;;;;;;20.50;19.50;;;;;;;;5041609;28;47403;-73
2022/01/20 11:29:14;;;;;;;;;26.00;17.50;;;;;;;;5046291;28;47048;-72
2022/01/20 11:31:39;;;;;;;;;16.50;14.00;;;;;;;;5050505;28;45341;-75
2022/01/20 11:34:12;;;;;;;;;14.50;12.75;;;;;;;;5051333;28;45378;-73
2022/01/20 11:36:37;;;;;;;;;16.50;15.00;;;;;;;;5059920;28;45536;-74
2022/01/20 11:39:04;;;;;;;;;12.25;9.00;;;;;;;;5031409;28;48162;-73
2022/01/20 11:41:37;;;;;;;;;12.75;10.00;;;;;;;;5051706;28;45370;-74
2022/01/20 11:44:14;;;;;;;;;32.25;26.00;;;;;;;;5055104;28;46141;-74
2022/01/20 11:46:40;;;;;;;;;19.75;17.00;;;;;;;;5059491;28;45308;-74
2022/01/20 11:49:08;;;;;;;;;20.50;17.00;;;;;;;;5037011;28;46473;-74
2022/01/20 11:51:43;;;;;;;;;16.25;13.00;;;;;;;;5047941;28;45296;-74
2022/01/20 11:54:09;;;;;;;;;20.25;16.50;;;;;;;;5048158;28;45328;-73
2022/01/20 11:56:36;;;;;;;;;33.25;26.00;;;;;;;;5055414;28;45283;-75
2022/01/20 11:59:02;;;;;;;;;19.50;15.75;;;;;;;;5053615;28;45678;-74
2022/01/20 12:01:30;;;;;;;;;12.50;8.75;;;;;;;;5059774;28;45352;-74
2022/01/20 12:03:56;;;;;;;;;12.75;10.75;;;;;;;;5053379;28;45448;-74
2022/01/20 12:06:25;;;;;;;;;9.50;8.25;;;;;;;;5041600;28;46836;-75
2022/01/20 12:09:01;;;;;;;;;7.25;7.25;;;;;;;;5052754;28;45413;-74
2022/01/20 12:11:33;;;;;;;;;38.25;30.00;;;;;;;;5059481;28;45483;-74
2022/01/20 12:13:58;;;;;;;;;5.50;5.50;;;;;;;;5057080;28;45458;-74
2022/01/20 12:16:24;;;;;;;;;15.50;11.50;;;;;;;;5059494;28;45568;-74
2022/01/20 12:18:50;;;;;;;;;11.75;7.75;;;;;;;;5055181;28;45222;-75
2022/01/20 12:21:16;;;;;;;;;8.50;4.00;;;;;;;;5057540;28;45229;-75
2022/01/20 12:23:45;;;;;;;;;5.75;4.00;;;;;;;;5058603;28;45324;-75
2022/01/20 12:26:11;;;;;;;;;8.00;8.00;;;;;;;;5059175;28;45525;-74
2022/01/20 12:28:36;;;;;;;;;10.00;7.75;;;;;;;;5031242;28;48415;-74
2022/01/20 12:31:02;;;;;;;;;15.50;15.50;;;;;;;;5058405;28;45276;-74
2022/01/20 12:33:30;;;;;;;;;11.50;7.75;;;;;;;;5050793;28;45337;-74
2022/01/20 12:36:02;;;;;;;;;10.00;10.00;;;;;;;;5058784;28;45456;-75
2022/01/20 12:38:28;;;;;;;;;8.50;8.50;;;;;;;;5031369;28;48177;-74
2022/01/20 12:41:13;;;;;;;;;11.50;8.00;;;;;;;;5059179;28;45229;-73
2022/01/20 12:43:43;;;;;;;;;6.00;4.00;;;;;;;;5050665;28;45398;-73
2022/01/20 12:46:10;;;;;;;;;6.00;5.25;;;;;;;;5037901;28;46063;-74
2022/01/20 12:48:35;;;;;;;;;19.75;16.50;;;;;;;;5056006;28;46294;-74
2022/01/20 12:51:05;;;;;;;;;10.25;7.00;;;;;;;;5058638;28;45441;-74
2022/01/20 12:53:35;;;;;;;;;8.75;5.25;;;;;;;;5056529;28;45407;-74
2022/01/20 12:56:01;;;;;;;;;10.00;8.25;;;;;;;;5058319;28;45347;-74
2022/01/20 12:58:26;;;;;;;;;7.75;4.75;;;;;;;;5055924;28;45317;-74
2022/01/20 13:01:01;;;;;;;;;13.75;7.75;;;;;;;;5058361;28;45403;-74
2022/01/20 13:03:40;;;;;;;;;3.00;3.00;;;;;;;;5056232;28;45427;-74
2022/01/20 13:06:09;;;;;;;;;9.00;4.00;;;;;;;;5058135;28;45402;-74
2022/01/20 13:08:38;;;;;;;;;12.25;6.50;;;;;;;;5037802;28;46272;-74
2022/01/20 13:11:11;;;;;;;;;8.00;6.75;;;;;;;;5058176;28;45308;-75
2022/01/20 13:13:36;;;;;;;;;9.75;9.00;;;;;;;;5032436;28;45445;-75
2022/01/20 13:16:14;;;;;;;;;7.50;6.00;;;;;;;;5037161;28;45349;-75
2022/01/20 13:18:50;;;;;;;;;8.50;5.25;;;;;;;;5050860;28;47128;-76
2022/01/20 13:21:17;;;;;;;;;3.50;3.25;;;;;;;;5060982;28;45382;-75
2022/01/20 13:23:55;;;;;;;;;5.00;4.25;;;;;;;;5056080;28;45636;-76
2022/01/20 13:26:20;;;;;;;;;8.25;6.75;;;;;;;;5028619;28;45463;-76
2022/01/20 13:28:56;;;;;;;;;4.00;2.75;;;;;;;;5033462;28;48187;-76
2022/01/20 13:31:22;;;;;;;;;13.00;7.25;;;;;;;;5060079;28;45466;-75
2022/01/20 13:33:47;;;;;;;;;32.50;26.00;;;;;;;;5050499;28;45361;-75
2022/01/20 13:36:14;;;;;;;;;9.75;8.50;;;;;;;;5060286;28;45539;-75
2022/01/20 13:38:46;;;;;;;;;9.00;9.00;;;;;;;;5054564;28;45447;-75
2022/01/20 13:41:13;;;;;;;;;3.25;3.25;;;;;;;;5033082;28;45370;-76
2022/01/20 13:47:00;;;;;;;;;3.00;1.75;;;;;;;;5055781;28;45356;-76
2022/01/20 13:49:25;;;;;;;;;4.25;3.75;;;;;;;;5056270;28;46159;-75
2022/01/20 13:52:06;;;;;;;;;4.75;2.00;;;;;;;;5042285;28;45248;-76
2022/01/20 13:54:35;;;;;;;;;14.50;10.25;;;;;;;;5059642;28;45324;-76
2022/01/20 13:57:00;;;;;;;;;5.75;5.00;;;;;;;;5041683;28;45718;-75
2022/01/20 13:59:25;;;;;;;;;7.50;3.25;;;;;;;;5057147;28;45399;-75
2022/01/20 14:01:50;;;;;;;;;3.00;3.00;;;;;;;;5060019;28;45665;-75
2022/01/20 14:04:16;;;;;;;;;1.50;1.50;;;;;;;;5037213;28;45302;-76
2022/01/20 14:06:41;;;;;;;;;5.50;3.00;;;;;;;;5060230;28;45520;-75
2022/01/20 14:09:06;;;;;;;;;6.75;3.00;;;;;;;;5053432;28;46643;-75
2022/01/20 14:11:31;;;;;;;;;3.50;2.25;;;;;;;;5060365;28;45334;-75
2022/01/20 14:13:56;;;;;;;;;9.00;3.25;;;;;;;;5055416;28;45345;-75
2022/01/20 14:16:22;;;;;;;;;2.25;2.25;;;;;;;;5059971;28;45513;-75
2022/01/20 14:18:56;;;;;;;;;4.00;2.00;;;;;;;;5057259;28;46050;-75
2022/01/20 14:21:21;;;;;;;;;5.50;2.00;;;;;;;;5061055;28;45346;-75
2022/01/20 14:23:46;;;;;;;;;7.25;5.25;;;;;;;;5057903;28;45222;-75
2022/01/20 14:26:13;;;;;;;;;3.75;2.25;;;;;;;;5061393;28;45302;-75
2022/01/20 14:28:39;;;;;;;;;2.00;2.00;;;;;;;;5051479;28;45298;-74
2022/01/20 14:31:04;;;;;;;;;1.50;1.50;;;;;;;;5054270;28;45340;-74
2022/01/20 14:33:29;;;;;;;;;2.00;2.00;;;;;;;;5052735;28;45341;-75
2022/01/20 14:35:54;;;;;;;;;2.75;2.75;;;;;;;;5071042;28;45416;-75
2022/01/20 14:38:21;;;;;;;;;3.25;1.25;;;;;;;;5055049;28;47050;-75
2022/01/20 14:40:46;;;;;;;;;4.00;2.75;;;;;;;;5060660;28;45475;-75
2022/01/20 14:43:11;;;;;;;;;2.00;2.00;;;;;;;;5054608;28;45383;-75
2022/01/20 14:45:36;;;;;;;;;4.00;2.00;;;;;;;;5060789;28;45558;-75
2022/01/20 14:48:02;;;;;;;;;3.25;3.00;;;;;;;;5053954;28;45451;-75
2022/01/20 14:50:28;;;;;;;;;5.25;3.00;;;;;;;;5060987;28;45257;-75
2022/01/20 14:52:54;;;;;;;;;5.50;4.00;;;;;;;;5054571;28;45466;-75
2022/01/20 14:55:20;;;;;;;;;8.50;5.00;;;;;;;;5047824;28;46158;-75
2022/01/20 14:57:45;;;;;;;;;5.00;5.00;;;;;;;;5056904;28;46692;-75
2022/01/20 15:00:12;;;;;;;;;5.00;2.25;;;;;;;;5058865;28;45351;-75
2022/01/20 15:02:37;;;;;;;;;6.75;6.25;;;;;;;;5037213;28;45442;-75
2022/01/20 15:05:03;;;;;;;;;6.25;4.00;;;;;;;;5058129;28;46220;-74
2022/01/20 15:07:28;;;;;;;;;9.00;5.00;;;;;;;;5056183;28;47376;-75
2022/01/20 15:09:53;;;;;;;;;6.25;3.25;;;;;;;;5054638;28;45298;-75
2022/01/20 15:12:18;;;;;;;;;4.00;3.00;;;;;;;;5057653;28;45509;-74
2022/01/20 15:14:43;;;;;;;;;7.75;4.00;;;;;;;;5056034;28;46148;-75
2022/01/20 15:17:09;;;;;;;;;15.00;12.00;;;;;;;;5058335;28;45482;-75
2022/01/20 15:19:34;;;;;;;;;7.00;4.00;;;;;;;;5058000;28;45324;-75
2022/01/20 15:22:00;;;;;;;;;8.25;4.50;;;;;;;;5058451;28;45232;-75
2022/01/20 15:24:26;;;;;;;;;2.50;2.50;;;;;;;;5048001;28;46124;-74
2022/01/20 15:26:52;;;;;;;;;3.50;3.50;;;;;;;;5040769;28;48014;-74
2022/01/20 15:29:17;;;;;;;;;7.75;6.00;;;;;;;;5051692;28;45423;-74
2022/01/20 15:31:42;;;;;;;;;6.00;5.00;;;;;;;;5059904;28;45443;-74
2022/01/20 15:34:11;;;;;;;;;3.00;3.00;;;;;;;;5033735;28;46009;-75