Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:13;;;;;;;;;;;;;;;21.87;51.77;99774.25;4386763;32;19974;-81
2022/05/21 00:02:41;;;;;;;;;;;;;;;21.90;51.84;99763.63;4385015;32;19982;-80
2022/05/21 00:05:08;;;;;;;;;;;;;;;21.87;51.84;99761.06;4382973;32;19997;-80
2022/05/21 00:07:35;;;;;;;;;;;;;;;21.87;51.90;99756.66;4400266;32;20045;-79
2022/05/21 00:10:02;;;;;;;;;;;;;;;21.86;52.01;99761.97;4400198;32;20037;-80
2022/05/21 00:12:29;;;;;;;;;;;;;;;21.83;52.13;99763.81;4400126;32;20030;-80
2022/05/21 00:14:57;;;;;;;;;;;;;;;21.73;52.52;99757.09;4398936;32;20358;-80
2022/05/21 00:17:24;;;;;;;;;;;;;;;21.72;52.25;99755.34;4400278;32;20381;-81
2022/05/21 00:19:50;;;;;;;;;;;;;;;21.56;52.94;99754.97;4397948;32;19996;-81
2022/05/21 00:22:17;;;;;;;;;;;;;;;21.73;52.46;99751.81;4400388;32;20009;-80
2022/05/21 00:24:44;;;;;;;;;;;;;;;21.68;52.70;99739.69;4390947;32;19998;-81
2022/05/21 00:27:11;;;;;;;;;;;;;;;21.54;53.13;99734.87;4389253;32;19994;-79
2022/05/21 00:29:39;;;;;;;;;;;;;;;21.47;53.25;99738.56;4384153;32;19979;-80
2022/05/21 00:32:07;;;;;;;;;;;;;;;21.59;52.74;99738.22;4384733;32;19990;-81
2022/05/21 00:34:34;;;;;;;;;;;;;;;21.52;53.05;99736.69;4385067;32;20012;-81
2022/05/21 00:37:02;;;;;;;;;;;;;;;21.51;53.14;99734.97;4384350;32;20042;-81
2022/05/21 00:39:29;;;;;;;;;;;;;;;21.45;53.15;99729.88;4375140;32;20042;-80
2022/05/21 00:41:56;;;;;;;;;;;;;;;21.47;53.16;99722.78;4401340;32;20057;-80
2022/05/21 00:44:22;;;;;;;;;;;;;;;21.41;53.39;99712.41;4382523;32;20009;-79
2022/05/21 00:46:49;;;;;;;;;;;;;;;21.59;53.12;99711.87;4384347;32;20004;-79
2022/05/21 00:49:16;;;;;;;;;;;;;;;21.48;53.45;99708.72;4384840;32;20277;-80
2022/05/21 00:51:57;;;;;;;;;;;;;;;21.35;53.61;99713.50;4384825;32;20002;-80
2022/05/21 00:54:31;;;;;;;;;;;;;;;21.43;53.42;99718.50;4383312;32;19982;-81
2022/05/21 00:56:59;;;;;;;;;;;;;;;21.42;53.39;99732.59;4377059;32;20324;-80
2022/05/21 01:02:12;;;;;;;;;;;;;;;21.46;53.18;99736.84;4382825;32;20038;-81
2022/05/21 01:04:39;;;;;;;;;;;;;;;21.34;53.57;99744.16;4384236;32;20000;-80
2022/05/21 01:07:06;;;;;;;;;;;;;;;21.43;53.44;99745.72;4376939;32;20034;-81
2022/05/21 01:09:33;;;;;;;;;;;;;;;20.95;55.03;99740.06;4384253;32;19985;-80
2022/05/21 01:12:01;;;;;;;;;;;;;;;21.33;53.63;99731.91;4383740;32;19971;-80
2022/05/21 01:14:28;;;;;;;;;;;;;;;21.21;54.07;99726.16;4382512;32;19990;-82
2022/05/21 01:16:55;;;;;;;;;;;;;;;21.25;54.00;99733.94;4384437;32;20046;-79
2022/05/21 01:19:22;;;;;;;;;;;;;;;21.34;53.86;99738.91;4380763;32;20440;-80
2022/05/21 01:21:50;;;;;;;;;;;;;;;21.25;54.14;99749.72;4405736;32;20025;-81
2022/05/21 01:24:17;;;;;;;;;;;;;;;21.18;54.24;99742.03;4399239;32;20006;-81
2022/05/21 01:26:46;;;;;;;;;;;;;;;21.24;54.05;99748.00;4399367;32;20027;-80
2022/05/21 01:29:16;;;;;;;;;;;;;;;21.19;54.16;99744.66;4383738;32;19993;-81
2022/05/21 01:31:47;;;;;;;;;;;;;;;21.30;53.81;99737.28;4398337;32;20014;-80
2022/05/21 01:34:14;;;;;;;;;;;;;;;21.28;53.91;99733.84;4399282;32;20370;-80
2022/05/21 01:36:40;;;;;;;;;;;;;;;21.29;53.87;99725.03;4398797;32;20004;-81
2022/05/21 01:39:07;;;;;;;;;;;;;;;21.26;54.10;99719.00;4399244;32;19990;-81
2022/05/21 01:41:34;;;;;;;;;;;;;;;21.25;54.07;99731.31;4373892;32;20028;-81
2022/05/21 01:46:54;;;;;;;;;;;;;;;21.17;54.51;99730.66;4357003;32;20318;-81
2022/05/21 01:49:21;;;;;;;;;;;;;;;21.26;54.25;99735.66;4362059;32;19984;-80
2022/05/21 01:51:48;;;;;;;;;;;;;;;21.19;54.59;99749.91;4360647;32;20043;-81
2022/05/21 01:54:15;;;;;;;;;;;;;;;21.14;54.58;99757.06;4353800;32;19979;-80
2022/05/21 01:56:42;;;;;;;;;;;;;;;21.20;54.43;99769.19;4352638;32;20018;-79
2022/05/21 01:59:10;;;;;;;;;;;;;;;21.13;54.79;99792.19;4357274;32;19975;-81
2022/05/21 02:01:37;;;;;;;;;;;;;;;21.15;54.81;99853.53;4354143;32;20292;-81
2022/05/21 02:04:04;;;;;;;;;;;;;;;21.13;55.22;99876.44;4355441;32;19971;-81
2022/05/21 02:06:32;;;;;;;;;;;;;;;21.21;55.19;99848.13;4353092;32;19993;-79
2022/05/21 02:08:59;;;;;;;;;;;;;;;21.42;54.44;99841.44;4360686;32;19990;-79
2022/05/21 02:11:26;;;;;;;;;;;;;;;21.30;55.09;99876.81;4356073;32;19975;-79
2022/05/21 02:13:53;;;;;;;;;;;;;;;21.41;55.19;99881.84;4356686;32;20050;-79
2022/05/21 02:16:20;;;;;;;;;;;;;;;21.52;54.90;99897.34;4355402;32;20009;-79
2022/05/21 02:18:47;;;;;;;;;;;;;;;21.49;55.60;99900.06;4360454;32;20030;-80
2022/05/21 02:21:14;;;;;;;;;;;;;;;21.55;55.65;99899.91;4363730;32;20032;-80
2022/05/21 02:23:41;;;;;;;;;;;;;;;21.77;56.15;99895.75;4363322;32;20042;-79
2022/05/21 02:26:08;;;;;;;;;;;;;;;21.67;57.17;99885.53;3768270;32;20003935;-79
2022/05/21 02:28:35;;;;;;;;;;;;;;;21.78;57.04;99883.44;4385833;32;20000;-81
2022/05/21 02:31:02;;;;;;;;;;;;;;;21.90;56.84;99880.44;4399774;32;20259;-81
2022/05/21 02:33:30;;;;;;;;;;;;;;;21.96;56.78;99884.66;4401397;32;20427;-82
2022/05/21 02:35:57;;;;;;;;;;;;;;;21.86;57.28;99883.19;4388114;32;20024;-79
2022/05/21 02:41:10;;;;;;;;;;;;;;;22.03;56.41;99902.00;4376533;32;19994;-82
2022/05/21 02:43:37;;;;;;;;;;;;;;;21.79;57.32;99899.22;4382828;32;20046;-82
2022/05/21 02:46:04;;;;;;;;;;;;;;;21.77;57.29;99898.38;4384906;32;20045;-81
2022/05/21 02:48:31;;;;;;;;;;;;;;;22.01;56.18;99894.13;4386069;32;20305;-80
2022/05/21 02:50:59;;;;;;;;;;;;;;;22.28;55.22;99905.66;4386023;32;19978;-81
2022/05/21 02:53:25;;;;;;;;;;;;;;;22.19;56.09;99903.31;4385060;32;20049;-82
2022/05/21 02:55:55;;;;;;;;;;;;;;;22.08;56.49;99900.13;4385777;32;20357;-81
2022/05/21 02:58:22;;;;;;;;;;;;;;;22.22;56.49;99903.22;4384851;32;19994;-79
2022/05/21 03:00:49;;;;;;;;;;;;;;;22.20;56.47;99905.03;4386131;32;19997;-82
2022/05/21 03:03:16;;;;;;;;;;;;;;;22.22;56.80;99911.13;4384762;32;19990;-80
2022/05/21 03:05:43;;;;;;;;;;;;;;;22.45;56.38;99920.97;4384643;32;19975;-80
2022/05/21 03:10:56;;;;;;;;;;;;;;;22.19;57.67;99907.72;4384466;32;20316;-79
2022/05/21 03:13:24;;;;;;;;;;;;;;;22.33;56.91;99878.28;4386793;32;19983;-79
2022/05/21 03:15:51;;;;;;;;;;;;;;;22.55;56.18;99876.69;4385015;32;19982;-82
2022/05/21 03:18:18;;;;;;;;;;;;;;;22.47;56.43;99868.16;4384963;32;20374;-80
2022/05/21 03:20:45;;;;;;;;;;;;;;;22.48;56.38;99861.97;4384569;32;20041;-81
2022/05/21 03:23:11;;;;;;;;;;;;;;;22.62;55.80;99859.75;4385126;32;19996;-79
2022/05/21 03:25:39;;;;;;;;;;;;;;;22.51;55.62;99877.69;4385456;32;20017;-80
2022/05/21 03:28:06;;;;;;;;;;;;;;;22.11;57.17;99881.53;4372307;32;20394;-80
2022/05/21 03:30:33;;;;;;;;;;;;;;;22.48;55.87;99883.06;4370598;32;20118;-80
2022/05/21 03:33:00;;;;;;;;;;;;;;;22.46;56.17;99871.69;4371003;32;20294;-81
2022/05/21 03:35:27;;;;;;;;;;;;;;;22.78;55.04;99869.78;4370288;32;19975;-79
2022/05/21 03:37:55;;;;;;;;;;;;;;;22.71;55.45;99869.13;4370288;32;20027;-82
2022/05/21 03:40:24;;;;;;;;;;;;;;;22.59;55.79;99867.78;4370146;32;19987;-81
2022/05/21 03:42:50;;;;;;;;;;;;;;;22.51;55.96;99867.16;4380685;32;20010;-79
2022/05/21 03:45:17;;;;;;;;;;;;;;;22.55;55.89;99857.34;4383501;32;20336;-80
2022/05/21 03:47:45;;;;;;;;;;;;;;;22.90;54.80;99816.56;4385680;32;20020;-80
2022/05/21 03:50:13;;;;;;;;;;;;;;;22.88;54.72;99818.44;4385712;32;20000;-81
2022/05/21 03:52:40;;;;;;;;;;;;;;;22.73;55.50;99810.09;4385402;32;20374;-81
2022/05/21 03:55:08;;;;;;;;;;;;;;;22.94;54.87;99805.00;4385275;32;19985;-81
2022/05/21 03:57:34;;;;;;;;;;;;;;;22.74;55.70;99774.88;4385828;32;20046;-82
2022/05/21 04:00:03;;;;;;;;;;;;;;;22.39;57.06;99764.66;4384367;32;20778;-82
2022/05/21 04:02:37;;;;;;;;;;;;;;;22.44;56.91;99749.56;4385428;32;19982;-82
2022/05/21 04:05:07;;;;;;;;;;;;;;;22.81;55.78;99743.00;4396377;32;20299;-81
2022/05/21 04:07:34;;;;;;;;;;;;;;;22.84;55.73;99742.87;4377180;32;20014;-80
2022/05/21 04:10:01;;;;;;;;;;;;;;;22.97;55.34;99754.75;4383736;32;19986;-82
2022/05/21 04:12:28;;;;;;;;;;;;;;;23.17;54.57;99754.91;4384891;32;19982;-82
2022/05/21 04:14:55;;;;;;;;;;;;;;;23.25;52.36;99751.09;4385046;32;19992;-82
2022/05/21 04:17:22;;;;;;;;;;;;;;;23.32;51.62;99750.81;4385444;32;20009;-81
2022/05/21 04:19:49;;;;;;;;;;;;;;;23.20;52.30;99754.78;4384087;32;20017;-79
2022/05/21 04:22:16;;;;;;;;;;;;;;;23.03;53.09;99743.97;4366273;32;20016;-82
2022/05/21 04:24:42;;;;;;;;;;;;;;;23.37;51.64;99721.59;4409261;32;20081;-82
2022/05/21 04:27:09;;;;;;;;;;;;;;;23.34;51.75;99721.72;4389949;32;19978;-81
2022/05/21 04:29:36;;;;;;;;;;;;;;;23.17;52.27;99735.56;4399964;32;19994;-82
2022/05/21 04:32:03;;;;;;;;;;;;;;;23.11;52.58;99735.78;4383556;32;19993;-82
2022/05/21 04:34:31;;;;;;;;;;;;;;;22.48;56.02;99756.44;4388171;32;19979;-81
2022/05/21 04:36:58;;;;;;;;;;;;;;;22.47;56.35;99765.28;4384758;32;20027;-81
2022/05/21 04:39:28;;;;;;;;;;;;;;;22.42;56.15;99767.22;4361994;32;863251;-82
2022/05/21 04:41:55;;;;;;;;;;;;;;;22.91;54.49;99797.16;4381971;32;19981;-81
2022/05/21 04:44:25;;;;;;;;;;;;;;;23.25;53.45;99807.44;4389196;32;20026;-81
2022/05/21 04:46:52;;;;;;;;;;;;;;;23.41;52.11;99828.84;4384803;32;20040;-81
2022/05/21 04:49:19;;;;;;;;;;;;;;;23.53;51.50;99841.63;4382324;32;20029;-82
2022/05/21 04:51:46;;;;;;;;;;;;;;;23.27;53.36;99841.72;4367301;32;19979;-82
2022/05/21 04:54:13;;;;;;;;;;;;;;;23.49;53.08;99832.09;4399382;32;20800;-82
2022/05/21 04:56:40;;;;;;;;;;;;;;;23.66;52.89;99842.88;4398268;32;19994;-80
2022/05/21 04:59:07;;;;;;;;;;;;;;;23.81;52.11;99851.19;4399071;32;20316;-80
2022/05/21 05:01:35;;;;;;;;;;;;;;;23.91;51.78;99855.19;4398625;32;20293;-81
2022/05/21 05:04:03;;;;;;;;;;;;;;;23.81;52.21;99837.97;4398637;32;20359;-81
2022/05/21 05:06:30;;;;;;;;;;;;;;;23.76;52.79;99840.78;4394349;32;20457;-81
2022/05/21 05:08:57;;;;;;;;;;;;;;;23.76;53.07;99850.50;4397818;32;19997;-79
2022/05/21 05:11:24;;;;;;;;;;;;;;;23.61;54.22;99862.47;4398313;32;19994;-80
2022/05/21 05:13:51;;;;;;;;;;;;;;;23.63;55.43;99855.34;4399943;32;20545;-80
2022/05/21 05:16:18;;;;;;;;;;;;;;;23.64;54.22;99846.50;4399340;32;19997;-79
2022/05/21 05:18:45;;;;;;;;;;;;;;;23.65;54.63;99853.53;4395759;32;20012;-81
2022/05/21 05:21:12;;;;;;;;;;;;;;;23.88;53.69;99865.91;4396326;32;20077;-81
2022/05/21 05:23:39;;;;;;;;;;;;;;;23.82;54.03;99872.28;4399127;32;20367;-80
2022/05/21 05:26:06;;;;;;;;;;;;;;;23.66;54.29;99874.59;4399714;32;20009;-80
2022/05/21 05:28:33;;;;;;;;;;;;;;;23.72;54.50;99891.19;4399763;32;19986;-78
2022/05/21 05:30:59;;;;;;;;;;;;;;;23.56;55.69;99907.56;4396311;32;19974;-82
2022/05/21 05:33:29;;;;;;;;;;;;;;;23.81;54.50;99901.44;4398330;32;20508;-79
2022/05/21 05:35:56;;;;;;;;;;;;;;;23.54;55.46;99913.81;4398637;32;20005;-81
2022/05/21 05:38:23;;;;;;;;;;;;;;;23.56;55.23;99910.22;4399886;32;20049;-78
2022/05/21 05:40:51;;;;;;;;;;;;;;;23.51;54.66;99898.94;4401088;32;20016;-82
2022/05/21 05:43:19;;;;;;;;;;;;;;;23.57;54.53;99904.00;4401469;32;20022;-80
2022/05/21 05:45:47;;;;;;;;;;;;;;;23.21;55.81;99907.03;4396982;32;19986;-80
2022/05/21 05:48:17;;;;;;;;;;;;;;;22.92;56.84;99905.38;4401378;32;20045;-81
2022/05/21 05:50:44;;;;;;;;;;;;;;;23.15;55.93;99901.09;4401277;32;19992;-80
2022/05/21 05:53:11;;;;;;;;;;;;;;;23.20;56.08;99884.19;4400906;32;20001;-81
2022/05/21 05:55:41;;;;;;;;;;;;;;;23.05;57.04;99873.31;4399719;32;20075;-78
2022/05/21 06:00:54;;;;;;;;;;;;;;;23.23;56.49;99887.63;4396220;32;19982;-81
2022/05/21 06:03:21;;;;;;;;;;;;;;;23.35;55.85;99887.19;4397537;32;20279;-80
2022/05/21 06:05:50;;;;;;;;;;;;;;;23.44;55.52;99886.87;4386446;32;19978;-79
2022/05/21 06:08:17;;;;;;;;;;;;;;;23.14;56.25;99894.97;4387635;32;20049;-78
2022/05/21 06:10:45;;;;;;;;;;;;;;;23.15;56.14;99891.41;4399826;32;19986;-79
2022/05/21 06:13:13;;;;;;;;;;;;;;;23.25;55.28;99885.81;4398768;32;19982;-80
2022/05/21 06:15:40;;;;;;;;;;;;;;;23.09;54.90;99902.19;4398985;32;19994;-80
2022/05/21 06:18:08;;;;;;;;;;;;;;;22.91;55.77;99908.94;4401173;32;19990;-79
2022/05/21 06:20:35;;;;;;;;;;;;;;;22.43;58.15;99925.44;4386081;32;20356;-80
2022/05/21 06:23:03;;;;;;;;;;;;;;;22.56;58.97;99932.94;4383658;32;19993;-80
2022/05/21 06:25:33;;;;;;;;;;;;;;;22.62;59.42;99938.03;4372711;32;19990;-80
2022/05/21 06:28:00;;;;;;;;;;;;;;;22.63;59.68;99945.91;4386458;32;20414;-80
2022/05/21 06:30:28;;;;;;;;;;;;;;;22.28;61.57;99939.94;4383521;32;19982;-80
2022/05/21 06:32:55;;;;;;;;;;;;;;;22.53;60.94;99931.28;4382646;32;19979;-82
2022/05/21 06:35:22;;;;;;;;;;;;;;;22.63;60.52;99924.81;4385681;32;20050;-82
2022/05/21 06:37:49;;;;;;;;;;;;;;;22.38;61.90;99918.56;4384623;32;20391;-80
2022/05/21 06:40:16;;;;;;;;;;;;;;;22.44;61.92;99913.09;4070842;32;10004004;-80
2022/05/21 06:42:43;;;;;;;;;;;;;;;22.39;61.86;99900.03;4371316;32;20336;-80
2022/05/21 06:45:10;;;;;;;;;;;;;;;22.29;62.56;99910.03;4370844;32;19983;-80
2022/05/21 06:47:37;;;;;;;;;;;;;;;22.31;62.22;99895.94;4367624;32;19987;-79
2022/05/21 06:50:05;;;;;;;;;;;;;;;22.31;62.03;99898.59;4370449;32;19970;-80
2022/05/21 06:52:32;;;;;;;;;;;;;;;22.38;61.49;99894.84;4368184;32;20813;-80
2022/05/21 06:55:06;;;;;;;;;;;;;;;22.46;61.64;99884.88;4371144;32;19971;-81
2022/05/21 06:57:36;;;;;;;;;;;;;;;22.55;61.51;99868.75;4379346;32;19987;-81
2022/05/21 07:00:04;;;;;;;;;;;;;;;22.53;61.42;99857.41;4389404;32;19994;-80
2022/05/21 07:02:31;;;;;;;;;;;;;;;22.63;61.01;99853.56;4385928;32;20359;-80
2022/05/21 07:07:44;;;;;;;;;;;;;;;22.48;62.20;99857.56;4385968;32;19974;-79
2022/05/21 07:10:18;;;;;;;;;;;;;;;22.73;61.58;99852.31;4385852;32;19991;-79
2022/05/21 07:12:46;;;;;;;;;;;;;;;22.84;61.17;99851.09;4386240;32;19978;-80
2022/05/21 07:15:14;;;;;;;;;;;;;;;22.86;61.38;99849.28;4371896;32;20334;-79
2022/05/21 07:17:41;;;;;;;;;;;;;;;22.80;62.02;99860.03;4384893;32;20296;-79
2022/05/21 07:20:10;;;;;;;;;;;;;;;22.99;61.52;99858.53;4383919;32;20033;-81
2022/05/21 07:22:44;;;;;;;;;;;;;;;23.32;59.89;99860.88;4384025;32;19982;-80
2022/05/21 07:25:12;;;;;;;;;;;;;;;23.23;60.83;99858.56;4384522;32;19989;-83
2022/05/21 07:27:39;;;;;;;;;;;;;;;23.28;60.55;99860.12;4385739;32;19986;-80
2022/05/21 07:30:06;;;;;;;;;;;;;;;23.29;62.07;99861.00;4385404;32;19975;-80
2022/05/21 07:32:34;;;;;;;;;;;;;;;23.42;61.81;99862.28;4384845;32;19983;-80
2022/05/21 07:35:03;;;;;;;;;;;;;;;23.80;59.94;99862.66;4386024;32;19975;-81
2022/05/21 07:37:30;;;;;;;;;;;;;;;23.96;59.70;99862.94;4385394;32;20050;-81
2022/05/21 07:39:57;;;;;;;;;;;;;;;24.01;59.70;99850.41;4385463;32;20035;-80
2022/05/21 07:42:24;;;;;;;;;;;;;;;24.11;60.19;99863.22;4385687;32;20034;-82
2022/05/21 07:44:51;;;;;;;;;;;;;;;24.17;59.03;99867.41;4383282;32;19982;-79
2022/05/21 07:47:22;;;;;;;;;;;;;;;24.29;59.37;99866.91;4374959;32;19999;-80
2022/05/21 07:49:51;;;;;;;;;;;;;;;24.45;57.78;99867.19;4378380;32;20010;-80
2022/05/21 07:52:19;;;;;;;;;;;;;;;24.45;58.00;99871.63;4385263;32;20040;-81
2022/05/21 07:54:46;;;;;;;;;;;;;;;24.69;58.34;99890.94;4383404;32;19983;-79
2022/05/21 07:57:12;;;;;;;;;;;;;;;25.03;57.23;99900.97;4380220;32;19994;-80
2022/05/21 07:59:40;;;;;;;;;;;;;;;25.29;55.46;99913.12;4383779;32;19978;-79
2022/05/21 08:02:08;;;;;;;;;;;;;;;25.05;56.65;99931.78;4375006;32;20011;-80
2022/05/21 08:04:36;;;;;;;;;;;;;;;24.96;55.59;99918.91;4382600;32;19974;-80
2022/05/21 08:07:03;;;;;;;;;;;;;;;25.23;54.22;99913.41;4381816;32;20304;-79
2022/05/21 08:09:29;;;;;;;;;;;;;;;25.65;52.21;99917.72;4376640;32;20035;-78
2022/05/21 08:11:56;;;;;;;;;;;;;;;25.41;53.99;99923.22;4376888;32;20412;-79
2022/05/21 08:14:23;;;;;;;;;;;;;;;25.51;52.06;99918.34;4384883;32;19996;-79
2022/05/21 08:16:50;;;;;;;;;;;;;;;25.55;52.01;99924.37;4382737;32;20404;-80
2022/05/21 08:19:17;;;;;;;;;;;;;;;25.86;51.71;99916.81;4369579;32;20070;-79
2022/05/21 08:21:44;;;;;;;;;;;;;;;25.57;53.03;99914.59;4380359;32;20025;-80
2022/05/21 08:26:57;;;;;;;;;;;;;;;25.73;50.63;99912.97;4383201;32;20044;-79
2022/05/21 08:29:25;;;;;;;;;;;;;;;25.33;52.33;99914.72;4382834;32;20008;-81
2022/05/21 08:31:52;;;;;;;;;;;;;;;25.47;50.19;99912.34;4360576;32;19987;-81
2022/05/21 08:34:19;;;;;;;;;;;;;;;25.82;49.46;99896.66;4371499;32;19981;-84
2022/05/21 08:36:47;;;;;;;;;;;;;;;25.97;50.23;99895.97;4370315;32;20034;-83
2022/05/21 08:39:14;;;;;;;;;;;;;;;25.96;49.98;99899.53;4368723;32;20364;-82
2022/05/21 08:41:56;;;;;;;;;;;;;;;25.77;51.60;99903.06;4374717;32;19982;-83
2022/05/21 08:44:22;;;;;;;;;;;;;;;26.08;49.80;99894.59;4377564;32;20001;-82
2022/05/21 08:46:54;;;;;;;;;;;;;;;25.94;49.51;99901.41;4384626;32;19979;-81
2022/05/21 08:49:29;;;;;;;;;;;;;;;25.45;52.33;99897.44;4383242;32;19986;-80
2022/05/21 08:52:07;;;;;;;;;;;;;;;25.27;54.03;99904.38;4383927;32;19982;-83
2022/05/21 08:54:38;;;;;;;;;;;;;;;25.24;52.20;99905.41;4382173;32;20320;-82
2022/05/21 08:57:07;;;;;;;;;;;;;;;25.51;51.07;99913.91;4384383;32;19983;-82
2022/05/21 08:59:38;;;;;;;;;;;;;;;25.56;51.03;99907.53;4385067;32;19986;-82
2022/05/21 09:02:06;;;;;;;;;;;;;;;25.67;50.78;99913.25;4285617;32;20930;-82
2022/05/21 09:04:33;;;;;;;;;;;;;;;25.64;51.09;99908.06;4287220;32;20000;-82
2022/05/21 09:07:00;;;;;;;;;;;;;;;25.80;53.64;99906.44;4389569;32;20049;-83
2022/05/21 09:09:31;;;;;;;;;;;;;;;26.53;48.94;99903.97;4383491;32;20040;-83
2022/05/21 09:12:07;;;;;;;;;;;;;;;26.98;46.02;99894.66;4388367;32;20395;-81
2022/05/21 09:14:42;;;;;;;;;;;;;;;27.04;46.71;99904.97;4385845;32;19978;-82
2022/05/21 09:17:11;;;;;;;;;;;;;;;27.04;47.10;99907.63;4373032;32;19994;-82
2022/05/21 09:19:40;;;;;;;;;;;;;;;27.62;43.84;99906.41;4393994;32;20000;-82
2022/05/21 09:22:11;;;;;;;;;;;;;;;27.96;42.91;99905.50;4408174;32;20406;-82
2022/05/21 09:24:59;;;;;;;;;;;;;;;28.01;41.94;99903.41;4399570;32;19994;-82
2022/05/21 09:27:27;;;;;;;;;;;;;;;27.89;43.12;99914.72;4411400;32;20066;-82
2022/05/21 09:30:13;;;;;;;;;;;;;;;28.31;41.15;99908.00;4400081;32;19993;-81
2022/05/21 09:32:42;;;;;;;;;;;;;;;28.40;42.25;99903.06;4394545;32;19998;-82
2022/05/21 09:35:14;;;;;;;;;;;;;;;28.51;39.66;99907.75;4411095;32;19998;-81
2022/05/21 09:37:42;;;;;;;;;;;;;;;28.51;40.26;99915.75;4410840;32;19998;-82
2022/05/21 09:40:22;;;;;;;;;;;;;;;28.49;39.85;99904.31;4399737;32;20165;-82
2022/05/21 09:45:39;;;;;;;;;;;;;;;28.76;39.81;99906.34;4389110;32;19970;-82
2022/05/21 09:48:06;;;;;;;;;;;;;;;28.80;39.05;99907.88;4394435;32;19974;-82
2022/05/21 09:50:49;;;;;;;;;;;;;;;28.72;38.15;99911.84;4383938;32;20038;-83
2022/05/21 09:53:25;;;;;;;;;;;;;;;28.72;38.50;99911.84;4386371;32;19990;-83
2022/05/21 09:56:18;;;;;;;;;;;;;;;28.97;38.84;99905.06;4386178;32;19974;-83
2022/05/21 09:58:46;;;;;;;;;;;;;;;29.16;37.19;99905.75;4380876;32;20296;-83
2022/05/21 10:01:14;;;;;;;;;;;;;;;29.09;38.56;99909.72;4386207;32;20004;-82
2022/05/21 10:03:52;;;;;;;;;;;;;;;28.95;37.39;99907.84;4394753;32;20332;-83
2022/05/21 10:06:24;;;;;;;;;;;;;;;28.92;37.18;99912.50;4384810;32;19982;-83
2022/05/21 10:11:44;;;;;;;;;;;;;;;29.21;37.61;99900.13;4385618;32;20029;-82
2022/05/21 10:14:14;;;;;;;;;;;;;;;29.02;35.22;99897.69;4384754;32;19975;-83
2022/05/21 10:16:45;;;;;;;;;;;;;;;29.07;38.17;99900.97;4182414;32;5001335;-81
2022/05/21 10:19:23;;;;;;;;;;;;;;;29.09;35.84;99907.03;4386808;32;19982;-81
2022/05/21 10:21:56;;;;;;;;;;;;;;;29.42;36.27;99905.97;4385278;32;20276;-81
2022/05/21 10:24:26;;;;;;;;;;;;;;;29.72;32.23;99899.72;4385377;32;19986;-81
2022/05/21 10:27:04;;;;;;;;;;;;;;;29.64;32.74;99894.84;4397020;32;20289;-82
2022/05/21 10:29:31;;;;;;;;;;;;;;;29.62;34.97;99905.62;4386399;32;20112;-80
2022/05/21 10:32:08;;;;;;;;;;;;;;;29.73;31.86;99904.09;4072527;32;10004299;-81
2022/05/21 10:34:42;;;;;;;;;;;;;;;29.71;31.82;99908.66;4369409;32;19996;-81
2022/05/21 10:37:08;;;;;;;;;;;;;;;29.85;32.28;99903.34;4371129;32;20058;-83
2022/05/21 10:39:51;;;;;;;;;;;;;;;29.59;33.27;99897.78;4369589;32;19985;-82
2022/05/21 10:42:20;;;;;;;;;;;;;;;29.56;32.68;99887.31;4370127;32;20014;-82
2022/05/21 10:44:54;;;;;;;;;;;;;;;29.93;31.64;99890.38;4356111;32;20343;-83
2022/05/21 10:47:20;;;;;;;;;;;;;;;30.12;31.91;99898.94;4355890;32;20035;-82
2022/05/21 10:50:06;;;;;;;;;;;;;;;29.85;33.99;99893.53;4355870;32;19980;-83
2022/05/21 10:52:42;;;;;;;;;;;;;;;30.13;29.91;99897.13;4357864;32;20246;-79
2022/05/21 10:55:15;;;;;;;;;;;;;;;29.76;28.20;99894.09;4385482;32;20331;-81
2022/05/21 10:57:54;;;;;;;;;;;;;;;29.71;30.18;99911.34;4399946;32;20045;-82
2022/05/21 11:00:52;;;;;;;;;;;;;;;29.78;30.24;99892.19;4399138;32;19989;-81
2022/05/21 11:03:37;;;;;;;;;;;;;;;29.70;30.97;99899.81;4359012;32;19991;-82
2022/05/21 11:06:07;;;;;;;;;;;;;;;30.33;29.22;99887.84;4400687;32;20078;-82
2022/05/21 11:08:46;;;;;;;;;;;;;;;30.05;29.17;99886.91;4398213;32;19998;-81
2022/05/21 11:11:22;;;;;;;;;;;;;;;29.98;30.20;99892.75;4399706;32;19982;-81
2022/05/21 11:14:03;;;;;;;;;;;;;;;29.64;30.96;99893.06;4400524;32;20049;-85
2022/05/21 11:16:35;;;;;;;;;;;;;;;30.01;29.11;99890.72;4393034;32;19986;-81
2022/05/21 11:19:05;;;;;;;;;;;;;;;30.16;28.15;99891.56;4399123;32;19993;-81
2022/05/21 11:21:50;;;;;;;;;;;;;;;30.11;28.95;99894.53;4400976;32;19975;-81
2022/05/21 11:24:20;;;;;;;;;;;;;;;30.02;30.84;99887.09;4399218;32;20049;-82
2022/05/21 11:26:49;;;;;;;;;;;;;;;30.05;30.64;99888.72;4400065;32;20036;-81
2022/05/21 11:29:19;;;;;;;;;;;;;;;29.96;31.46;99884.81;4396013;32;19982;-81
2022/05/21 11:37:21;;;;;;;;;;;;;;;30.39;29.52;99863.41;4396869;32;20355;-81
2022/05/21 11:39:52;;;;;;;;;;;;;;;30.56;28.95;99868.47;4409274;32;19997;-82
2022/05/21 11:42:27;;;;;;;;;;;;;;;29.96;31.24;99879.47;4393247;32;20062;-82
2022/05/21 11:45:11;;;;;;;;;;;;;;;30.17;28.43;99871.06;4409830;32;19986;-81
2022/05/21 11:47:49;;;;;;;;;;;;;;;30.19;28.47;99872.72;4399422;32;20006;-83
2022/05/21 11:50:26;;;;;;;;;;;;;;;30.37;28.25;99873.31;4396989;32;19982;-83
2022/05/21 11:52:57;;;;;;;;;;;;;;;30.42;28.75;99871.22;4399416;32;20077;-83
2022/05/21 11:55:26;;;;;;;;;;;;;;;30.48;28.84;99870.81;4399258;32;20080;-84
2022/05/21 11:57:54;;;;;;;;;;;;;;;30.47;29.70;99874.44;4399995;32;19998;-84
2022/05/21 12:00:21;;;;;;;;;;;;;;;29.59;32.37;99880.94;4384795;32;20347;-85
2022/05/21 12:02:54;;;;;;;;;;;;;;;30.07;30.44;99868.12;4385184;32;20032;-84
2022/05/21 12:05:47;;;;;;;;;;;;;;;30.38;30.68;99860.81;4376772;32;20002;-83
2022/05/21 12:08:15;;;;;;;;;;;;;;;30.12;30.81;99869.56;4365826;32;20004;-82
2022/05/21 12:10:55;;;;;;;;;;;;;;;30.38;29.88;99866.16;4384887;32;20387;-82
2022/05/21 12:13:34;;;;;;;;;;;;;;;30.35;29.42;99869.91;4385114;32;19974;-83
2022/05/21 12:16:00;;;;;;;;;;;;;;;30.31;29.89;99868.38;4384395;32;19986;-83
2022/05/21 12:18:33;;;;;;;;;;;;;;;30.09;30.58;99858.22;4385163;32;20040;-82
2022/05/21 12:21:01;;;;;;;;;;;;;;;29.97;31.06;99869.69;4384449;32;19993;-83
2022/05/21 12:23:32;;;;;;;;;;;;;;;29.66;31.91;99866.28;4379306;32;19982;-82
2022/05/21 12:25:59;;;;;;;;;;;;;;;29.86;31.28;99857.00;4387389;32;20423;-83
2022/05/21 12:28:31;;;;;;;;;;;;;;;29.99;31.68;99873.94;4378955;32;20054;-83
2022/05/21 12:31:00;;;;;;;;;;;;;;;29.72;31.78;99859.72;4376936;32;19995;-83
2022/05/21 12:33:41;;;;;;;;;;;;;;;29.81;31.87;99859.13;4380551;32;20025;-84
2022/05/21 12:36:22;;;;;;;;;;;;;;;29.99;31.61;99857.06;4376106;32;19986;-84
2022/05/21 12:38:49;;;;;;;;;;;;;;;29.95;32.07;99855.56;4376666;32;20002;-84
2022/05/21 12:41:21;;;;;;;;;;;;;;;29.36;32.18;99858.34;4381615;32;19986;-83
2022/05/21 12:43:49;;;;;;;;;;;;;;;29.61;30.29;99858.56;4375883;32;19971;-82
2022/05/21 12:46:26;;;;;;;;;;;;;;;29.78;30.25;99848.66;4376372;32;19998;-82
2022/05/21 12:48:57;;;;;;;;;;;;;;;29.70;28.08;99856.25;4377474;32;20012;-81
2022/05/21 12:51:30;;;;;;;;;;;;;;;29.74;26.55;99849.78;4393647;32;20776;-80
2022/05/21 12:54:07;;;;;;;;;;;;;;;29.30;27.77;99848.06;4394791;32;20020;-82
2022/05/21 12:56:35;;;;;;;;;;;;;;;29.93;25.60;99865.47;4391764;32;19974;-81
2022/05/21 12:59:02;;;;;;;;;;;;;;;29.63;26.62;99840.63;4392356;32;20005;-82
2022/05/21 13:01:31;;;;;;;;;;;;;;;29.99;24.23;99839.25;4393723;32;19978;-83
2022/05/21 13:03:59;;;;;;;;;;;;;;;29.58;25.40;99848.06;4396006;32;19987;-84
2022/05/21 13:06:27;;;;;;;;;;;;;;;29.84;25.81;99842.91;4391158;32;20014;-83
2022/05/21 13:08:54;;;;;;;;;;;;;;;29.35;25.01;99845.94;4397135;32;20077;-84
2022/05/21 13:11:22;;;;;;;;;;;;;;;29.36;25.28;99840.53;4392370;32;20996;-82
2022/05/21 13:14:00;;;;;;;;;;;;;;;29.53;25.57;99836.81;4409292;32;19979;-82
2022/05/21 13:16:27;;;;;;;;;;;;;;;29.76;25.70;99839.88;4400999;32;20005;-82
2022/05/21 13:18:56;;;;;;;;;;;;;;;29.71;25.25;99847.28;4095608;32;10000519;-81
2022/05/21 13:21:42;;;;;;;;;;;;;;;29.78;25.76;99852.16;4399415;32;20009;-82
2022/05/21 13:24:09;;;;;;;;;;;;;;;29.84;27.26;99840.25;4397410;32;19986;-81
2022/05/21 13:26:38;;;;;;;;;;;;;;;29.78;28.20;99832.63;4399911;32;19979;-82