Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:03:51;;;;;;;3.47;1.60;;;14.80;99.90;;;;;;6684562;88;20601;-82
2022/07/01 00:13:51;;;;;;;3.95;1.75;;;14.80;99.90;;;;;;6665206;88;20265;-81
2022/07/01 00:23:52;;;;;;;5.22;2.30;;;14.60;99.90;;;;;;6662500;89;20262;-80
2022/07/01 00:33:52;;;;;;;3.87;2.30;;;14.80;99.90;;;;;;6689340;88;20593;-80
2022/07/01 00:43:57;;;;;;;3.95;2.25;;;14.80;99.90;;;;;;6667640;88;20228;-79
2022/07/01 00:53:58;;;;;;;3.25;2.10;;;14.80;99.90;;;;;;6696042;87;20240;-80
2022/07/01 01:04:03;;;;;;;3.20;2.03;;;14.70;99.90;;;;;;6685015;88;20254;-80
2022/07/01 01:14:03;;;;;;;4.28;2.10;;;14.80;99.90;;;;;;6683225;88;20208;-80
2022/07/01 01:24:06;;;;;;;6.33;2.30;;;14.80;99.90;;;;;;6665406;88;20188;-81
2022/07/01 01:34:09;;;;;;;4.05;2.58;;;14.80;99.90;;;;;;6680516;88;20233;-82
2022/07/01 01:44:10;;;;;;;7.72;2.40;;;14.70;99.90;;;;;;6661622;88;20180;-80
2022/07/01 01:54:10;;;;;;;3.80;2.20;;;15.10;99.90;;;;;;6672241;88;20257;-80
2022/07/01 02:04:11;;;;;;;3.67;1.80;;;14.80;99.90;;;;;;6670746;88;20959;-81
2022/07/01 02:14:12;;;;;;;3.87;2.13;;;14.70;99.90;;;;;;6677566;88;20716;-81
2022/07/01 02:24:12;;;;;;;4.25;1.70;;;14.80;99.90;;;;;;6707129;88;21056;-79
2022/07/01 02:34:13;;;;;;;6.93;1.30;;;14.70;99.90;;;;;;6676089;88;20217;-80
2022/07/01 02:44:13;;;;;;;1.70;1.10;;;14.80;99.90;;;;;;6675376;88;21066;-79
2022/07/01 02:54:14;;;;;;;2.70;1.52;;;14.60;99.90;;;;;;6690589;88;20193;-80
2022/07/01 03:04:18;;;;;;;3.58;1.80;;;15.00;99.90;;;;;;6682011;88;20202;-80
2022/07/01 03:14:18;;;;;;;2.92;1.65;;;14.80;99.90;;;;;;6688367;88;20990;-79
2022/07/01 03:24:19;;;;;;;4.30;1.70;;;14.80;99.90;;;;;;6665322;88;20192;-79
2022/07/01 03:34:20;;;;;;;2.62;2.00;;;14.70;99.90;;;;;;6681596;88;20181;-80
2022/07/01 03:44:20;;;;;;;5.43;1.97;;;14.60;99.90;;;;;;6689292;88;20199;-79
2022/07/01 03:54:30;;;;;;;3.85;1.95;;;14.50;99.90;;;;;;6671593;88;20934;-80
2022/07/01 04:04:34;;;;;;;2.33;1.50;;;14.40;99.90;;;;;;6696167;88;20238;-79
2022/07/01 04:14:34;;;;;;;5.22;1.70;;;14.50;99.90;;;;;;6662590;89;20181;-81
2022/07/01 04:24:35;;;;;;;4.28;1.50;;;14.80;99.90;;;;;;6682316;88;20213;-80
2022/07/01 04:34:36;;;;;;;2.83;1.20;;;14.60;99.90;;;;;;6720532;88;20197;-80
2022/07/01 04:44:37;;;;;;;1.52;1.10;;;14.40;99.90;;;;;;6670356;88;20965;-81
2022/07/01 04:54:38;;;;;;;1.75;1.33;;;14.20;99.90;;;;;;6661363;89;20202;-81
2022/07/01 05:04:40;;;;;;;4.75;1.25;;;14.50;99.90;;;;;;6661283;88;20663;-80
2022/07/01 05:14:40;;;;;;;3.45;1.40;;;14.60;99.90;;;;;;6695649;88;20220;-81
2022/07/01 05:35:38;;;;;;;4.40;1.58;;;14.60;99.90;;;;;;6649860;88;20141;-81
2022/07/01 05:45:39;;;;;;;3.28;1.40;;;14.70;99.90;;;;;;6722118;88;20195;-81
2022/07/01 05:55:39;;;;;;;3.35;1.30;;;14.60;99.90;;;;;;6661803;89;20291;-80
2022/07/01 06:05:41;;;;;;;1.85;1.30;;;14.90;99.90;;;;;;6684777;88;20723;-80
2022/07/01 06:15:42;;;;;;;4.85;1.60;;;15.20;99.90;;;;;;6658144;88;20671;-79
2022/07/01 06:25:42;;;;;;;3.00;1.40;;;15.30;99.90;;;;;;6658602;89;20208;-80
2022/07/01 06:35:43;;;;;;;3.92;1.20;;;15.80;99.90;;;;;;6673408;88;20208;-80
2022/07/01 06:45:43;;;;;;;4.95;1.37;;;16.10;99.90;;;;;;6663918;89;20221;-83
2022/07/01 06:55:44;;;;;;;3.70;1.70;;;16.30;99.90;;;;;;6684290;88;20557;-82
2022/07/01 07:05:44;;;;;;;4.12;1.40;;;16.70;99.90;;;;;;6670438;89;20179;-82
2022/07/01 07:15:45;;;;;;;2.80;1.42;;;16.90;99.90;;;;;;6667667;88;20294;-82
2022/07/01 07:25:46;;;;;;;2.63;1.13;;;17.10;99.90;;;;;;6655447;89;20195;-82
2022/07/01 07:35:46;;;;;;;4.77;1.37;;;17.10;99.90;;;;;;6653718;89;20195;-81
2022/07/01 07:45:47;;;;;;;3.53;1.45;;;17.50;99.90;;;;;;6654099;89;20561;-82
2022/07/01 07:55:47;;;;;;;2.10;1.20;;;17.90;99.90;;;;;;6654356;89;20208;-82
2022/07/01 08:05:48;;;;;;;4.90;1.20;;;18.50;99.90;;;;;;6688541;89;20249;-82
2022/07/01 08:15:48;;;;;;;2.40;1.20;;;18.60;99.90;;;;;;6702716;88;20225;-82
2022/07/01 08:25:50;;;;;;;4.10;1.20;;;18.40;99.90;;;;;;6689627;88;20211;-83
2022/07/01 08:35:50;;;;;;;4.93;1.00;;;18.10;99.90;;;;;;6701496;88;20195;-82
2022/07/01 08:45:51;;;;;;;2.30;0.90;;;17.90;99.90;;;;;;6686954;88;20205;-83
2022/07/01 09:06:21;;;;;;;3.03;1.10;;;18.60;99.90;;;;;;6668149;89;20173;-82
2022/07/01 09:16:22;;;;;;;2.87;0.80;;;18.70;99.90;;;;;;6664945;88;20211;-83
2022/07/01 09:26:27;;;;;;;1.40;0.68;;;18.80;99.90;;;;;;6684975;88;20635;-83
2022/07/01 09:36:28;;;;;;;2.83;1.10;;;19.70;99.90;;;;;;6681489;88;20172;-81
2022/07/01 09:46:28;;;;;;;1.70;0.80;;;19.50;99.90;;;;;;6662056;89;20230;-80
2022/07/01 09:56:29;;;;;;;1.62;0.70;;;20.60;99.90;;;;;;6674374;88;20215;-82
2022/07/01 10:06:35;;;;;;;1.60;0.60;;;21.50;99.90;;;;;;6662243;89;20188;-82
2022/07/01 10:16:38;;;;;;;1.77;0.70;;;22.20;99.90;;;;;;6676419;88;20214;-83
2022/07/01 10:26:39;;;;;;;1.60;0.60;;;23.20;99.90;;;;;;6647457;89;20316;-83
2022/07/01 10:36:39;;;;;;;2.67;0.68;;;23.70;96.00;;;;;;6658908;88;20189;-85
2022/07/01 10:46:50;;;;;;;2.00;0.60;;;23.80;96.40;;;;;;6649157;89;20212;-83
2022/07/01 10:56:51;;;;;;;3.58;0.80;;;24.70;92.80;;;;;;6656302;89;20223;-84
2022/07/01 11:06:52;;;;;;;2.40;0.70;;;23.70;92.60;;;;;;6656303;89;20699;-82
2022/07/01 11:16:54;;;;;;;2.30;0.70;;;23.50;95.30;;;;;;6655146;89;20244;-83
2022/07/01 11:27:08;;;;;;;4.90;0.70;;;22.30;94.60;;;;;;6667484;88;20651;-83
2022/07/01 11:47:29;;;;;;;1.62;0.50;;;23.00;95.20;;;;;;6652991;89;20481;-82
2022/07/01 11:57:29;;;;;;;1.52;0.70;;;22.10;96.90;;;;;;6652531;88;20745;-81
2022/07/01 12:07:31;;;;;;;1.60;0.50;;;21.20;98.00;;;;;;6665358;89;20729;-82
2022/07/01 12:17:32;;;;;;;2.28;0.70;;;20.90;99.80;;;;;;6671129;89;20270;-83
2022/07/01 12:27:38;;;;;;;3.00;0.73;;;22.10;98.00;;;;;;6671997;89;20195;-82
2022/07/01 12:37:38;;;;;;;2.62;0.70;;;23.80;91.90;;;;;;6671995;89;20794;-82
2022/07/01 12:47:45;;;;;;;1.92;0.60;;;22.60;94.10;;;;;;6671415;89;20203;-82
2022/07/01 12:57:51;;;;;;;2.55;0.70;;;22.90;93.50;;;;;;6671764;89;20187;-82
2022/07/01 13:07:52;;;;;;;1.20;0.68;;;23.40;90.40;;;;;;6676963;87;20167;-82
2022/07/01 13:17:53;;;;;;;1.50;0.52;;;23.00;93.50;;;;;;6683754;88;20216;-81
2022/07/01 13:27:53;;;;;;;3.15;1.02;;;21.80;91.00;;;;;;6669097;89;22099;-82
2022/07/01 13:37:54;;;;;;;2.85;0.90;;;22.40;92.50;;;;;;6683513;88;20202;-82
2022/07/01 13:47:54;;;;;;;3.15;0.80;;;24.10;91.60;;;;;;6676965;88;20633;-82
2022/07/01 13:57:55;;;;;;;1.75;0.70;;;25.70;86.30;;;;;;6739646;88;20210;-82
2022/07/01 14:07:56;;;;;;;1.20;0.57;;;25.00;84.80;;;;;;6735181;88;20173;-82
2022/07/01 14:17:56;;;;;;;1.40;0.57;;;25.50;84.60;;;;;;6739672;88;20210;-83
2022/07/01 14:27:57;;;;;;;1.83;0.60;;;25.10;84.20;;;;;;6741779;88;20196;-82
2022/07/01 14:37:58;;;;;;;2.75;0.77;;;23.90;84.50;;;;;;6741963;88;20161;-82
2022/07/01 14:47:59;;;;;;;3.87;0.60;;;23.10;87.50;;;;;;6735604;88;20182;-82
2022/07/01 14:57:59;;;;;;;1.97;0.50;;;22.30;88.30;;;;;;6733553;88;20194;-82
2022/07/01 15:08:00;;;;;;;1.83;0.60;;;21.70;90.10;;;;;;6738510;88;21123;-83
2022/07/01 15:18:01;;;;;;;4.15;0.80;;;21.70;91.50;;;;;;6736799;88;20231;-82
2022/07/01 15:28:01;;;;;;;1.93;0.60;;;22.30;90.60;;;;;;6737200;88;20201;-82
2022/07/01 15:38:02;;;;;;;1.52;0.50;;;23.70;90.20;;;;;;6663488;88;20192;-83
2022/07/01 15:48:05;;;;;;;2.60;0.50;;;24.00;83.00;;;;;;6667629;88;20196;-83
2022/07/01 15:58:06;;;;;;;1.58;0.40;;;24.10;81.90;;;;;;6653149;89;20358;-82
2022/07/01 16:08:08;;;;;;;1.65;0.50;;;24.20;81.00;;;;;;6653449;89;20189;-82
2022/07/01 16:18:11;;;;;;;2.27;0.70;;;25.30;78.70;;;;;;6652071;89;20218;-83
2022/07/01 16:28:12;;;;;;;2.43;0.50;;;26.20;81.60;;;;;;6649055;89;20749;-82
2022/07/01 16:38:16;;;;;;;1.73;0.60;;;25.00;75.80;;;;;;6656597;88;20246;-79
2022/07/01 16:48:19;;;;;;;2.60;0.55;;;25.20;76.40;;;;;;6674906;88;20616;-82
2022/07/01 16:58:23;;;;;;;1.63;0.60;;;24.20;77.90;;;;;;6670919;88;20756;-81
2022/07/01 17:08:25;;;;;;;1.90;0.73;;;23.40;78.50;;;;;;6675519;88;20315;-81
2022/07/01 17:18:26;;;;;;;1.30;0.50;;;23.30;80.90;;;;;;6667421;89;20201;-82
2022/07/01 17:28:37;;;;;;;2.37;0.70;;;23.10;81.80;;;;;;6668469;89;20188;-82
2022/07/01 17:38:44;;;;;;;2.03;0.73;;;22.60;81.50;;;;;;6653969;89;20184;-81
2022/07/01 17:48:45;;;;;;;3.33;0.82;;;22.10;83.40;;;;;;6667324;88;20637;-81
2022/07/01 17:58:48;;;;;;;1.73;0.70;;;21.80;87.70;;;;;;6675221;87;20176;-83
2022/07/01 18:08:48;;;;;;;2.33;1.05;;;21.40;92.10;;;;;;6727027;88;20170;-81
2022/07/01 18:19:00;;;;;;;2.12;0.77;;;21.20;93.40;;;;;;6699897;88;20217;-82
2022/07/01 18:29:03;;;;;;;2.20;0.85;;;21.60;93.30;;;;;;6657147;88;20187;-81
2022/07/01 18:39:04;;;;;;;1.70;0.68;;;21.10;94.50;;;;;;6707084;88;20234;-82
2022/07/01 18:49:05;;;;;;;2.72;0.70;;;21.00;94.70;;;;;;6706147;88;20215;-82
2022/07/01 18:59:05;;;;;;;2.30;0.57;;;21.20;93.60;;;;;;6672653;88;20248;-81
2022/07/01 19:09:06;;;;;;;1.60;0.62;;;21.30;92.60;;;;;;6674946;88;20228;-80
2022/07/01 19:19:06;;;;;;;1.80;0.70;;;21.20;92.00;;;;;;6659952;89;20384;-80
2022/07/01 19:29:08;;;;;;;2.65;0.60;;;21.00;92.70;;;;;;6659939;89;20650;-80
2022/07/01 19:39:09;;;;;;;1.45;0.60;;;20.60;93.90;;;;;;6675770;88;20212;-80
2022/07/01 19:49:10;;;;;;;3.10;0.70;;;20.30;95.20;;;;;;6680095;88;20202;-80
2022/07/01 19:59:12;;;;;;;1.55;0.68;;;20.10;97.00;;;;;;6689756;88;20188;-80
2022/07/01 20:09:13;;;;;;;2.80;0.62;;;19.80;98.40;;;;;;6704515;88;20784;-80
2022/07/01 20:19:14;;;;;;;5.57;0.95;;;19.40;99.90;;;;;;6685313;88;20217;-79
2022/07/01 20:29:15;;;;;;;3.67;0.80;;;19.30;99.90;;;;;;6669985;88;21217;-80
2022/07/01 20:39:15;;;;;;;2.05;1.00;;;19.10;99.90;;;;;;6667539;88;21078;-79
2022/07/01 20:49:16;;;;;;;1081.78;505.75;;;18.90;99.90;;;;;;6657722;89;20230;-81
2022/07/01 20:59:16;;;;;;;4.00;1.40;;;18.50;99.90;;;;;;6659622;88;20200;-80
2022/07/01 21:09:17;;;;;;;5.03;1.10;;;18.60;99.90;;;;;;6658993;89;20663;-80
2022/07/01 21:19:17;;;;;;;2.63;1.20;;;18.30;99.90;;;;;;6659400;89;20225;-79
2022/07/01 21:29:18;;;;;;;1.75;1.00;;;18.10;99.90;;;;;;6659323;89;20744;-80
2022/07/01 21:39:19;;;;;;;4.75;1.20;;;17.80;99.90;;;;;;6659656;89;20213;-82
2022/07/01 21:49:21;;;;;;;2.92;1.37;;;17.50;99.90;;;;;;6660304;89;20187;-80
2022/07/01 21:59:25;;;;;;;2.00;1.12;;;17.30;99.90;;;;;;6660674;89;20674;-80
2022/07/01 22:09:32;;;;;;;148.52;12.82;;;17.00;99.90;;;;;;6657612;88;20614;-81
2022/07/01 22:19:35;;;;;;;1.92;1.20;;;16.70;99.90;;;;;;6642701;89;20213;-79
2022/07/01 22:29:39;;;;;;;3.62;1.25;;;16.40;99.90;;;;;;6642169;89;20196;-79
2022/07/01 22:39:40;;;;;;;8.88;1.45;;;16.30;99.90;;;;;;6661611;88;20181;-80
2022/07/01 22:59:44;;;;;;;4.78;1.10;;;15.90;99.90;;;;;;6771099;88;20206;-80
2022/07/01 23:10:00;;;;;;;5.82;1.42;;;16.00;99.90;;;;;;6769941;88;20198;-80
2022/07/01 23:20:02;;;;;;;2.87;1.17;;;15.90;99.90;;;;;;6748128;88;20244;-80
2022/07/01 23:30:04;;;;;;;1.67;1.10;;;15.60;99.90;;;;;;6752334;88;20252;-80
2022/07/01 23:40:06;;;;;;;4.03;1.05;;;15.30;99.90;;;;;;6698703;89;20164;-81
2022/07/01 23:50:07;;;;;;;3.92;1.08;;;15.10;99.90;;;;;;6698595;89;20221;-80
