Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;0.10;0.10;;;;;;;0.20;100.00;101620.47;5046772;28;20052;-79
2022/01/16 00:05:46;;;;;;;0.20;0.20;;;;;;;0.12;100.00;101598.13;5055046;28;20056;-79
2022/01/16 00:08:19;;;;;;;0.20;0.20;;;;;;;0.06;100.00;101600.75;5046525;28;20061;-79
2022/01/16 00:10:53;;;;;;;0.20;0.20;;;;;;;0.15;100.00;101587.06;5048263;28;20055;-79
2022/01/16 00:13:26;;;;;;;0.22;0.22;;;;;;;0.14;100.00;101593.44;5058269;28;20408;-79
2022/01/16 00:16:02;;;;;;;0.20;0.20;;;;;;;0.12;100.00;101589.28;5038139;28;20057;-79
2022/01/16 00:18:41;;;;;;;0.20;0.20;;;;;;;0.15;100.00;101596.94;5053792;28;20060;-79
2022/01/16 00:21:16;;;;;;;0.10;0.10;;;;;;;0.14;100.00;101576.56;5054052;28;20053;-79
2022/01/16 00:23:51;;;;;;;0.20;0.20;;;;;;;0.12;100.00;101570.56;5052164;28;20053;-79
2022/01/16 00:26:24;;;;;;;0.15;0.15;;;;;;;-0.07;100.00;101570.13;5051149;28;20056;-79
2022/01/16 00:28:58;;;;;;;0.20;0.20;;;;;;;0.07;100.00;101589.00;5037633;28;20048;-79
2022/01/16 00:31:31;;;;;;;0.20;0.20;;;;;;;0.05;100.00;101589.19;5055455;28;20059;-79
2022/01/16 00:34:05;;;;;;;0.20;0.20;;;;;;;0.06;100.00;101600.75;5040226;28;20493;-79
2022/01/16 00:36:39;;;;;;;0.20;0.20;;;;;;;0.06;100.00;101598.91;5042894;28;20071;-79
2022/01/16 00:39:15;;;;;;;0.20;0.20;;;;;;;0.05;100.00;101575.81;5040001;28;20040;-79
2022/01/16 00:41:48;;;;;;;0.10;0.10;;;;;;;0.06;100.00;101574.81;5042517;28;20311;-80
2022/01/16 00:44:16;;;;;;;0.20;0.20;;;;;;;0.12;100.00;101573.22;5038091;28;20102;-79
2022/01/16 00:46:49;;;;;;;0.20;0.20;;;;;;;0.12;100.00;101575.91;5041108;28;20413;-79
2022/01/16 00:49:22;;;;;;;0.20;0.20;;;;;;;0.10;100.00;101553.88;5036809;28;20053;-79
2022/01/16 00:51:57;;;;;;;0.20;0.20;;;;;;;0.19;100.00;101535.84;5044638;28;20037;-79
2022/01/16 00:54:26;;;;;;;0.20;0.20;;;;;;;0.09;100.00;101514.72;5041876;28;20051;-79
2022/01/16 00:56:59;;;;;;;0.20;0.20;;;;;;;0.12;100.00;101525.06;5043387;28;20049;-79
2022/01/16 00:59:33;;;;;;;0.20;0.20;;;;;;;0.03;100.00;101513.63;5041925;28;20040;-79
2022/01/16 01:02:06;;;;;;;0.20;0.20;;;;;;;0.01;100.00;101502.28;5060375;28;20052;-79
2022/01/16 01:04:34;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;101486.59;5045068;28;20045;-79
2022/01/16 01:07:04;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;101499.78;5043387;28;20048;-79
2022/01/16 01:09:37;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;101502.03;5046064;28;20045;-79
2022/01/16 01:12:20;;;;;;;0.20;0.20;;;;;;;0.05;100.00;101502.75;5034833;28;20068;-79
2022/01/16 01:15:05;;;;;;;0.20;0.20;;;;;;;0.03;100.00;101513.63;5032416;28;20068;-80
2022/01/16 01:17:37;;;;;;;0.20;0.20;;;;;;;0.02;100.00;101498.59;5039592;28;20057;-79
2022/01/16 01:20:12;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;101479.16;5045664;28;20056;-79
2022/01/16 01:22:49;;;;;;;0.20;0.20;;;;;;;0.01;100.00;101480.06;5038100;28;20045;-79
2022/01/16 01:25:22;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;101491.16;5049812;28;20485;-79
2022/01/16 01:27:55;;;;;;;0.22;0.22;;;;;;;0.01;100.00;101483.53;5047430;28;20045;-79
2022/01/16 01:30:29;;;;;;;0.20;0.20;;;;;;;0.00;100.00;101487.25;5044901;28;20104;-79
2022/01/16 01:33:02;;;;;;;0.20;0.20;;;;;;;0.22;100.00;101497.97;5042985;28;20057;-79
2022/01/16 01:35:36;;;;;;;0.10;0.10;;;;;;;0.25;100.00;101508.28;5040071;28;20053;-80
2022/01/16 01:38:08;;;;;;;0.10;0.10;;;;;;;0.25;100.00;101493.06;5043223;28;20529;-80
2022/01/16 01:40:37;;;;;;;0.20;0.20;;;;;;;0.23;100.00;101504.97;5029074;28;20072;-79
2022/01/16 01:51:44;;;;;;;0.20;0.20;;;;;;;0.00;100.00;101380.22;5046730;28;20037;-78
2022/01/16 01:54:19;;;;;;;0.20;0.20;;;;;;;0.06;100.00;101357.22;5039514;28;20512;-80
2022/01/16 01:56:52;;;;;;;0.20;0.20;;;;;;;0.02;100.00;101350.59;5053427;28;20045;-79
2022/01/16 01:59:26;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;101358.34;5038154;28;20056;-79
2022/01/16 02:02:00;;;;;;;0.10;0.10;;;;;;;-0.12;100.00;101341.63;5041585;28;20053;-79
2022/01/16 02:04:33;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;101378.03;5049925;28;20804;-79
2022/01/16 02:07:06;;;;;;;0.10;0.10;;;;;;;-0.15;100.00;101400.84;5060483;28;20057;-79
2022/01/16 02:09:41;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;101401.31;5051749;28;20041;-79
2022/01/16 02:12:14;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;101408.13;5042750;28;20069;-79
2022/01/16 02:14:57;;;;;;;0.13;0.13;;;;;;;-0.16;100.00;101397.34;5040032;28;20053;-79
2022/01/16 02:29:17;;;;;;;0.15;0.15;;;;;;;-0.20;100.00;101366.66;5045844;28;20044;-79
2022/01/16 02:32:00;;;;;;;0.13;0.13;;;;;;;-0.11;100.00;101381.56;5042832;28;20045;-79
2022/01/16 02:34:34;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;101383.78;5048417;28;20055;-79
2022/01/16 02:37:10;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;101394.34;5047559;28;20044;-79
2022/01/16 02:39:42;;;;;;;0.10;0.10;;;;;;;0.00;100.00;101398.97;5048048;28;20041;-80
2022/01/16 02:42:16;;;;;;;0.10;0.10;;;;;;;0.00;100.00;101406.97;5048863;28;20053;-79
2022/01/16 02:44:49;;;;;;;0.10;0.10;;;;;;;-0.05;100.00;101401.38;5041943;28;20059;-79
2022/01/16 02:47:22;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;101398.03;5047997;28;20053;-79
2022/01/16 02:49:55;;;;;;;0.13;0.13;;;;;;;-0.06;100.00;101395.16;5041635;28;20393;-80
2022/01/16 02:52:23;;;;;;;0.17;0.17;;;;;;;-0.09;100.00;101392.06;5049705;28;20056;-78
2022/01/16 02:55:00;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;101398.50;5061303;28;20075;-79
2022/01/16 02:57:35;;;;;;;0.20;0.20;;;;;;;0.01;100.00;101399.78;5043842;28;20045;-79
2022/01/16 03:00:09;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;101389.66;5045432;28;20040;-78
2022/01/16 03:02:43;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;101390.47;5045798;28;20053;-79
2022/01/16 03:05:13;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;101380.97;5042061;28;20049;-79
2022/01/16 03:07:47;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;101390.66;5044719;28;20060;-79
2022/01/16 03:13:10;;;;;;;0.10;0.10;;;;;;;-0.05;100.00;101380.78;5038007;28;20069;-79
2022/01/16 03:15:44;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;101377.09;5045464;28;20060;-79
2022/01/16 03:23:59;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;101368.66;5043254;28;20053;-79
2022/01/16 03:26:34;;;;;;;0.10;0.10;;;;;;;0.11;100.00;101360.97;5053620;28;20048;-79
2022/01/16 03:29:02;;;;;;;0.17;0.17;;;;;;;0.13;100.00;101361.59;5045349;28;20045;-79
2022/01/16 03:31:35;;;;;;;0.10;0.10;;;;;;;0.12;100.00;101359.09;5043195;28;20053;-79
2022/01/16 03:34:09;;;;;;;0.10;0.10;;;;;;;0.20;100.00;101358.97;5044340;28;20059;-79
2022/01/16 03:36:42;;;;;;;0.13;0.13;;;;;;;0.16;100.00;101355.84;5048901;28;20053;-79
2022/01/16 03:39:10;;;;;;;0.20;0.20;;;;;;;0.20;100.00;101360.81;5060933;28;20045;-80
2022/01/16 03:41:45;;;;;;;0.20;0.20;;;;;;;0.16;100.00;101347.81;5041953;28;20060;-79
2022/01/16 03:44:19;;;;;;;0.20;0.20;;;;;;;0.26;100.00;101346.66;5048199;28;20045;-80
2022/01/16 03:46:53;;;;;;;0.15;0.15;;;;;;;0.26;100.00;101339.47;5048938;28;20044;-79
2022/01/16 03:49:28;;;;;;;0.20;0.20;;;;;;;0.26;100.00;101334.09;5045501;28;20056;-79
2022/01/16 03:52:01;;;;;;;0.10;0.10;;;;;;;0.24;100.00;101333.47;5045203;28;20051;-79
2022/01/16 03:54:34;;;;;;;0.10;0.10;;;;;;;0.28;100.00;101331.22;5042065;28;20420;-79
2022/01/16 03:57:09;;;;;;;0.17;0.17;;;;;;;0.31;100.00;101333.50;5047223;28;20052;-79
2022/01/16 03:59:42;;;;;;;0.17;0.15;;;;;;;0.23;100.00;101310.38;5044895;28;20444;-79
2022/01/16 04:02:16;;;;;;;0.10;0.10;;;;;;;0.36;100.00;101316.84;5047599;28;20732;-79
2022/01/16 04:04:50;;;;;;;0.10;0.10;;;;;;;0.37;100.00;101316.66;5043377;28;20524;-80
2022/01/16 04:07:25;;;;;;;0.20;0.20;;;;;;;0.41;100.00;101312.56;5051384;28;20052;-79
2022/01/16 04:09:58;;;;;;;0.20;0.20;;;;;;;0.43;100.00;101310.53;5045701;28;20049;-78
2022/01/16 04:12:35;;;;;;;0.20;0.20;;;;;;;0.44;100.00;101311.34;5048294;28;20056;-79
2022/01/16 04:18:12;;;;;;;0.40;0.20;;;;;;;0.50;100.00;101308.69;4986276;28;20475;-80
2022/01/16 04:20:45;;;;;;;0.10;0.10;;;;;;;0.58;100.00;101301.53;5033936;28;20056;-79
2022/01/16 04:23:13;;;;;;;0.20;0.20;;;;;;;0.57;100.00;101300.72;5047643;28;20053;-80
2022/01/16 04:25:46;;;;;;;0.65;0.30;;;;;;;0.53;100.00;101306.66;5046815;28;20481;-79
2022/01/16 04:28:24;;;;;;;0.20;0.20;;;;;;;0.53;100.00;101296.78;5046775;28;20386;-79
2022/01/16 04:30:57;;;;;;;0.20;0.20;;;;;;;0.57;100.00;101303.38;5045197;28;20056;-79
2022/01/16 04:33:31;;;;;;;0.20;0.20;;;;;;;0.54;100.00;101300.25;5045208;28;20049;-79
2022/01/16 04:35:59;;;;;;;0.32;0.20;;;;;;;0.61;100.00;101290.44;5045178;28;20135;-79
2022/01/16 04:38:27;;;;;;;0.35;0.20;;;;;;;0.67;100.00;101277.03;5044939;28;20064;-79
2022/01/16 04:43:50;;;;;;;0.20;0.20;;;;;;;0.60;100.00;101278.88;5047270;28;20044;-79
2022/01/16 04:46:26;;;;;;;0.30;0.20;;;;;;;0.61;100.00;101283.22;5047909;28;20049;-79
2022/01/16 04:49:01;;;;;;;0.10;0.10;;;;;;;0.72;100.00;101289.88;5047083;28;20053;-79
2022/01/16 04:51:34;;;;;;;0.68;0.30;;;;;;;0.70;100.00;101286.53;5042058;28;20053;-79
2022/01/16 04:54:08;;;;;;;0.20;0.20;;;;;;;0.78;100.00;101293.59;5046623;28;20048;-79
2022/01/16 04:56:41;;;;;;;0.22;0.20;;;;;;;0.72;100.00;101283.66;5036430;28;20045;-79
2022/01/16 04:59:11;;;;;;;0.20;0.20;;;;;;;0.74;100.00;101285.13;5044444;28;20052;-78
2022/01/16 05:01:44;;;;;;;0.30;0.20;;;;;;;0.71;100.00;101269.44;5048825;28;20623;-79
2022/01/16 05:04:18;;;;;;;0.22;0.17;;;;;;;0.79;100.00;101268.47;5046108;28;20044;-79
2022/01/16 05:06:51;;;;;;;0.30;0.20;;;;;;;0.88;100.00;101267.25;5044429;28;20056;-80
2022/01/16 05:09:24;;;;;;;0.10;0.10;;;;;;;0.80;100.00;101270.94;5045134;28;20061;-79
2022/01/16 05:11:56;;;;;;;0.20;0.20;;;;;;;0.79;100.00;101268.47;5050040;28;20056;-80
2022/01/16 05:17:16;;;;;;;0.20;0.20;;;;;;;0.81;100.00;101266.41;5045789;28;20303;-78
2022/01/16 05:19:49;;;;;;;0.20;0.20;;;;;;;0.83;100.00;101272.41;5043783;28;20048;-79
2022/01/16 05:22:23;;;;;;;0.13;0.13;;;;;;;0.79;100.00;101268.47;5038797;28;20050;-79
2022/01/16 05:24:51;;;;;;;0.30;0.20;;;;;;;0.86;100.00;101263.94;5044928;28;20037;-79
2022/01/16 05:27:19;;;;;;;0.20;0.20;;;;;;;0.92;100.00;101259.63;5045545;28;20048;-80
2022/01/16 05:29:53;;;;;;;0.10;0.10;;;;;;;0.97;100.00;101260.69;5046337;28;20045;-79
2022/01/16 05:32:27;;;;;;;0.10;0.10;;;;;;;0.91;100.00;101256.13;5043819;28;20493;-79
2022/01/16 05:35:00;;;;;;;0.20;0.20;;;;;;;0.94;100.00;101258.41;5043638;28;20045;-79
2022/01/16 05:37:33;;;;;;;0.10;0.10;;;;;;;1.04;100.00;101260.69;5047004;28;20044;-79
2022/01/16 05:40:07;;;;;;;0.20;0.20;;;;;;;1.01;100.00;101263.78;5048517;28;20366;-79
2022/01/16 05:42:40;;;;;;;0.20;0.20;;;;;;;0.97;100.00;101259.88;5036471;28;20057;-79
2022/01/16 05:45:15;;;;;;;0.20;0.20;;;;;;;1.01;100.00;101251.22;5047056;28;20045;-80
2022/01/16 05:47:48;;;;;;;0.10;0.10;;;;;;;0.96;100.00;101234.09;5047709;28;20042;-79
2022/01/16 05:50:22;;;;;;;0.20;0.20;;;;;;;1.06;100.00;101241.72;5051840;28;20774;-79
2022/01/16 05:52:50;;;;;;;0.20;0.20;;;;;;;1.10;100.00;101251.84;5054950;28;20505;-80
2022/01/16 05:55:26;;;;;;;0.13;0.13;;;;;;;1.02;100.00;101242.16;5059577;28;20048;-79
2022/01/16 05:57:55;;;;;;;0.10;0.10;;;;;;;0.97;100.00;101236.56;5049833;28;20049;-79
2022/01/16 06:00:30;;;;;;;0.10;0.10;;;;;;;1.07;100.00;101249.56;5045399;28;20051;-78
2022/01/16 06:03:03;;;;;;;0.17;0.17;;;;;;;1.02;100.00;101238.63;5045985;28;20041;-79
2022/01/16 06:05:36;;;;;;;0.20;0.20;;;;;;;1.14;100.00;101250.41;5052504;28;20416;-79
2022/01/16 06:08:12;;;;;;;0.20;0.20;;;;;;;1.11;100.00;101242.78;5042068;28;20056;-79
2022/01/16 06:10:45;;;;;;;0.10;0.10;;;;;;;1.12;100.00;101235.53;5042929;28;20056;-79
2022/01/16 06:13:18;;;;;;;0.20;0.20;;;;;;;1.06;100.00;101233.69;5037479;28;20429;-81
2022/01/16 06:15:53;;;;;;;0.20;0.20;;;;;;;1.21;100.00;101214.75;5042509;28;20053;-79
2022/01/16 06:18:26;;;;;;;0.20;0.20;;;;;;;1.07;100.00;101212.03;5045099;28;20057;-79
2022/01/16 06:20:59;;;;;;;0.15;0.15;;;;;;;1.10;100.00;101217.00;5047991;28;20497;-78
2022/01/16 06:23:27;;;;;;;0.20;0.20;;;;;;;1.11;100.00;101207.13;5048175;28;20065;-78
2022/01/16 06:26:01;;;;;;;0.20;0.20;;;;;;;1.15;100.00;101208.34;5049324;28;20473;-79
2022/01/16 06:28:34;;;;;;;0.20;0.20;;;;;;;1.12;100.00;101209.59;5041811;28;20037;-78
2022/01/16 06:31:08;;;;;;;0.10;0.10;;;;;;;1.15;100.00;101213.72;5047059;28;20049;-78
2022/01/16 06:33:42;;;;;;;0.20;0.20;;;;;;;1.13;100.00;101210.41;5044020;28;20040;-78
2022/01/16 06:36:15;;;;;;;0.10;0.10;;;;;;;1.18;100.00;101210.63;5051883;28;20059;-79
2022/01/16 06:38:48;;;;;;;0.10;0.10;;;;;;;1.16;100.00;101204.63;5047214;28;20041;-78
2022/01/16 06:41:21;;;;;;;0.13;0.13;;;;;;;1.11;100.00;101207.13;5048957;28;20056;-78
2022/01/16 06:43:54;;;;;;;0.10;0.10;;;;;;;1.26;100.00;101214.97;5048256;28;20052;-79
2022/01/16 06:46:29;;;;;;;0.13;0.13;;;;;;;1.15;100.00;101214.53;5047963;28;20417;-78
2022/01/16 06:49:03;;;;;;;0.10;0.10;;;;;;;1.14;100.00;101212.06;5051825;28;20477;-79
2022/01/16 06:51:31;;;;;;;0.10;0.10;;;;;;;1.18;100.00;101211.44;5050085;28;20052;-78
2022/01/16 06:54:04;;;;;;;0.20;0.20;;;;;;;1.13;100.00;101216.59;5041282;28;20052;-79
2022/01/16 06:56:33;;;;;;;0.10;0.10;;;;;;;1.07;100.00;101214.72;5047583;28;20660;-79
2022/01/16 06:59:06;;;;;;;0.13;0.13;;;;;;;1.04;100.00;101217.81;5047480;28;20425;-78
2022/01/16 07:01:36;;;;;;;0.10;0.10;;;;;;;1.12;100.00;101219.47;5046211;28;20057;-79
2022/01/16 07:04:09;;;;;;;0.10;0.10;;;;;;;1.17;100.00;101214.31;5045699;28;20053;-79
2022/01/16 07:06:37;;;;;;;0.10;0.10;;;;;;;1.22;100.00;101224.47;5039914;28;20053;-79
2022/01/16 07:09:11;;;;;;;0.10;0.10;;;;;;;1.27;100.00;101225.50;5039239;28;20049;-78
2022/01/16 07:11:44;;;;;;;0.10;0.10;;;;;;;1.16;100.00;101226.06;5042593;28;20049;-79
2022/01/16 07:14:17;;;;;;;0.17;0.17;;;;;;;1.19;100.00;101236.41;5048976;28;20049;-78
2022/01/16 07:16:52;;;;;;;0.10;0.10;;;;;;;1.19;100.00;101234.53;5060489;28;20401;-79
2022/01/16 07:19:20;;;;;;;0.10;0.10;;;;;;;1.19;100.00;101218.47;5048335;28;20053;-79
2022/01/16 07:21:48;;;;;;;0.10;0.10;;;;;;;1.16;100.00;101218.88;5050640;28;20056;-78
2022/01/16 07:24:22;;;;;;;0.10;0.10;;;;;;;1.23;100.00;101223.41;5047763;28;20041;-79
2022/01/16 07:26:55;;;;;;;0.17;0.17;;;;;;;1.16;100.00;101218.88;5048098;28;20063;-77
2022/01/16 07:29:28;;;;;;;0.10;0.10;;;;;;;1.15;100.00;101205.69;5063376;28;20920;-79
2022/01/16 07:32:03;;;;;;;0.10;0.10;;;;;;;1.17;100.00;101204.44;5047943;28;20049;-77
2022/01/16 07:34:36;;;;;;;0.10;0.10;;;;;;;1.27;100.00;101200.50;5053708;28;20044;-78
2022/01/16 07:37:10;;;;;;;0.10;0.10;;;;;;;1.16;100.00;101196.56;5049102;28;20049;-79
2022/01/16 07:39:43;;;;;;;0.10;0.10;;;;;;;1.23;100.00;101197.44;5042711;28;20061;-78
2022/01/16 07:42:16;;;;;;;0.10;0.10;;;;;;;1.31;100.00;101209.81;5050528;28;20053;-78
2022/01/16 07:44:51;;;;;;;0.20;0.20;;;;;;;1.37;100.00;101211.69;5043007;28;20040;-79
2022/01/16 07:47:25;;;;;;;0.10;0.10;;;;;;;1.28;100.00;101196.81;5052696;28;20060;-79
2022/01/16 07:49:53;;;;;;;0.10;0.10;;;;;;;1.28;100.00;101202.19;5049793;28;20054;-78
2022/01/16 07:52:27;;;;;;;0.10;0.10;;;;;;;1.33;100.00;101194.34;5053851;28;20065;-79
2022/01/16 07:55:00;;;;;;;0.10;0.10;;;;;;;1.30;100.00;101179.50;5046222;28;20044;-80
2022/01/16 07:57:28;;;;;;;0.20;0.20;;;;;;;1.29;100.00;101187.75;5049729;28;20053;-79
2022/01/16 08:00:02;;;;;;;0.20;0.20;;;;;;;1.33;100.00;101184.44;5045045;28;20044;-80
2022/01/16 08:02:40;;;;;;;0.10;0.10;;;;;;;1.33;100.00;101192.47;5057893;28;20055;-79
2022/01/16 08:05:15;;;;;;;0.10;0.10;;;;;;;1.43;100.00;101199.31;5048775;28;20405;-79
2022/01/16 08:07:48;;;;;;;0.10;0.10;;;;;;;1.36;100.00;101193.94;5045155;28;20477;-78
2022/01/16 08:10:22;;;;;;;0.13;0.13;;;;;;;1.35;100.00;101206.53;5049172;28;20049;-78
2022/01/16 08:12:55;;;;;;;0.10;0.10;;;;;;;1.40;100.00;101195.16;5046553;28;20067;-78
2022/01/16 08:15:23;;;;;;;0.10;0.10;;;;;;;1.44;100.00;101187.53;5050052;28;20413;-79
2022/01/16 08:17:58;;;;;;;0.10;0.10;;;;;;;1.48;100.00;101203.00;5050223;28;20045;-80
2022/01/16 08:20:31;;;;;;;0.20;0.20;;;;;;;1.52;100.00;101219.53;5049603;28;20438;-78
2022/01/16 08:23:04;;;;;;;0.10;0.10;;;;;;;1.51;100.00;101218.69;5044609;28;20436;-79
2022/01/16 08:25:37;;;;;;;0.10;0.10;;;;;;;1.44;100.00;101222.41;5051391;28;20056;-79
2022/01/16 08:28:10;;;;;;;0.10;0.10;;;;;;;1.43;100.00;101218.06;5048307;28;20048;-78
2022/01/16 08:30:39;;;;;;;0.13;0.13;;;;;;;1.39;100.00;101225.69;5062387;28;20045;-79
2022/01/16 08:33:09;;;;;;;0.10;0.10;;;;;;;1.42;100.00;101219.91;5047924;28;20053;-79
2022/01/16 08:35:37;;;;;;;0.20;0.20;;;;;;;1.41;100.00;101214.75;5049848;28;20099;-78
2022/01/16 08:38:05;;;;;;;0.20;0.20;;;;;;;1.45;100.00;101207.94;5047379;28;20052;-78
2022/01/16 08:40:39;;;;;;;0.10;0.10;;;;;;;1.44;100.00;101201.78;5050646;28;20056;-79
2022/01/16 08:43:12;;;;;;;0.10;0.10;;;;;;;1.45;100.00;101202.59;5049529;28;20049;-79
2022/01/16 08:45:46;;;;;;;0.10;0.10;;;;;;;1.48;100.00;101202.19;5046176;28;20056;-78
2022/01/16 08:48:16;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101215.59;5048899;28;20679;-79
2022/01/16 08:50:49;;;;;;;0.20;0.20;;;;;;;1.42;100.00;101213.72;5047471;28;20394;-79
2022/01/16 08:53:22;;;;;;;0.10;0.10;;;;;;;1.54;100.00;101214.78;5062280;28;20404;-78
2022/01/16 08:55:55;;;;;;;0.20;0.20;;;;;;;1.59;100.00;101214.97;5046299;28;20049;-78
2022/01/16 08:58:29;;;;;;;0.20;0.20;;;;;;;1.57;100.00;101222.41;5048394;28;20049;-78
2022/01/16 09:01:02;;;;;;;0.20;0.20;;;;;;;1.49;100.00;101223.44;5043024;28;20742;-79
2022/01/16 09:03:38;;;;;;;0.10;0.10;;;;;;;1.67;100.00;101219.28;5046355;28;20437;-79
2022/01/16 09:06:12;;;;;;;0.10;0.10;;;;;;;1.58;100.00;101215.19;5031443;28;20053;-78
2022/01/16 09:08:45;;;;;;;0.17;0.17;;;;;;;1.49;100.00;101218.06;5050352;28;20051;-78
2022/01/16 09:11:22;;;;;;;0.20;0.20;;;;;;;1.57;100.00;101211.66;5045718;28;20060;-78
2022/01/16 09:13:50;;;;;;;0.20;0.20;;;;;;;1.52;100.00;101223.03;5052067;28;20051;-78
2022/01/16 09:16:19;;;;;;;0.10;0.10;;;;;;;1.59;100.00;101224.88;5045190;28;20412;-78
2022/01/16 09:18:49;;;;;;;0.20;0.20;;;;;;;1.56;100.00;101222.59;5038977;28;20490;-78
2022/01/16 09:21:19;;;;;;;0.10;0.10;;;;;;;1.55;100.00;101226.31;5047072;28;20074;-77
2022/01/16 09:23:52;;;;;;;0.17;0.17;;;;;;;1.49;100.00;101236.00;5050154;28;20053;-77
2022/01/16 09:26:26;;;;;;;0.17;0.17;;;;;;;1.46;100.00;101223.84;5045872;28;20060;-78
2022/01/16 09:29:00;;;;;;;0.20;0.20;;;;;;;1.56;100.00;101239.53;5061404;28;20052;-78
2022/01/16 09:31:33;;;;;;;0.20;0.20;;;;;;;1.57;100.00;101229.63;5062010;28;20057;-79
2022/01/16 09:34:07;;;;;;;0.15;0.15;;;;;;;1.56;100.00;101238.69;5050851;28;20052;-79
2022/01/16 09:36:41;;;;;;;0.20;0.20;;;;;;;1.51;100.00;101234.78;5047204;28;20049;-79
2022/01/16 09:39:15;;;;;;;0.10;0.10;;;;;;;1.55;100.00;101232.53;5042185;28;20175;-79
2022/01/16 09:41:49;;;;;;;0.20;0.20;;;;;;;1.50;100.00;101233.13;5045462;28;20479;-78
2022/01/16 09:44:18;;;;;;;0.20;0.20;;;;;;;1.49;100.00;101233.34;5041426;28;20053;-79
2022/01/16 09:46:52;;;;;;;0.20;0.20;;;;;;;1.46;100.00;101229.19;5051796;28;20044;-79
2022/01/16 09:49:21;;;;;;;0.20;0.20;;;;;;;1.51;100.00;101229.41;5042437;28;20068;-80
2022/01/16 09:51:55;;;;;;;0.20;0.20;;;;;;;1.38;100.00;101218.66;5043903;28;20389;-81
2022/01/16 09:54:29;;;;;;;0.10;0.10;;;;;;;1.46;100.00;101218.47;5049508;28;20634;-80
2022/01/16 09:57:02;;;;;;;0.10;0.10;;;;;;;1.47;100.00;101220.13;5041803;28;20057;-80
2022/01/16 09:59:36;;;;;;;0.17;0.17;;;;;;;1.44;100.00;101223.22;5041559;28;20045;-80
2022/01/16 10:02:05;;;;;;;0.17;0.17;;;;;;;1.52;100.00;101231.06;5045007;28;20052;-80
2022/01/16 10:04:42;;;;;;;0.20;0.20;;;;;;;1.59;100.00;101241.81;5042343;28;20045;-80
2022/01/16 10:07:13;;;;;;;0.20;0.20;;;;;;;1.61;100.00;101238.91;5042946;28;20045;-80
2022/01/16 10:10:06;;;;;;;0.13;0.13;;;;;;;1.62;100.00;101232.53;5045756;28;20044;-79
2022/01/16 10:12:35;;;;;;;0.10;0.10;;;;;;;1.62;100.00;101232.53;5049884;28;20049;-80
2022/01/16 10:15:17;;;;;;;0.20;0.20;;;;;;;1.58;100.00;101231.28;5016994;28;20067;-80
2022/01/16 10:17:52;;;;;;;0.20;0.20;;;;;;;1.53;100.00;101230.03;5038295;28;20040;-80
2022/01/16 10:20:22;;;;;;;0.10;0.10;;;;;;;1.49;100.00;101219.91;5029676;28;20053;-80
2022/01/16 10:22:58;;;;;;;0.20;0.20;;;;;;;1.58;100.00;101212.50;5031409;28;20049;-80
2022/01/16 10:25:41;;;;;;;0.20;0.20;;;;;;;1.51;100.00;101194.53;5031922;28;20045;-80
2022/01/16 10:28:17;;;;;;;0.10;0.10;;;;;;;1.56;100.00;101202.00;5032126;28;20056;-80
2022/01/16 10:30:49;;;;;;;0.20;0.20;;;;;;;1.50;100.00;101200.94;5035274;28;20075;-81
2022/01/16 10:33:23;;;;;;;0.20;0.20;;;;;;;1.58;100.00;101196.41;5038605;28;20390;-80
2022/01/16 10:35:58;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101194.97;5033959;28;20056;-79
2022/01/16 10:38:31;;;;;;;0.13;0.13;;;;;;;1.58;100.00;101183.81;5035054;28;20056;-81
2022/01/16 10:41:05;;;;;;;0.20;0.20;;;;;;;1.60;100.00;101188.97;5035386;28;20052;-82
2022/01/16 10:43:40;;;;;;;0.28;0.28;;;;;;;1.64;100.00;101185.69;5027523;28;20075;-82
2022/01/16 10:46:10;;;;;;;0.10;0.10;;;;;;;1.72;100.00;101179.25;5032882;28;20041;-82
2022/01/16 10:48:43;;;;;;;0.10;0.10;;;;;;;1.75;100.00;101186.06;5033294;28;20061;-81
2022/01/16 10:51:21;;;;;;;0.17;0.17;;;;;;;1.74;100.00;101187.09;5032228;28;20056;-81
2022/01/16 10:53:54;;;;;;;0.20;0.20;;;;;;;1.63;100.00;101188.53;5033388;28;20057;-81
2022/01/16 10:56:28;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101186.91;5043215;28;20048;-81
2022/01/16 10:59:01;;;;;;;0.10;0.10;;;;;;;1.72;100.00;101194.53;5051127;28;26230;-81
2022/01/16 11:01:35;;;;;;;0.10;0.10;;;;;;;1.64;100.00;101190.19;5052720;28;20064;-81
2022/01/16 11:04:03;;;;;;;0.17;0.17;;;;;;;1.81;100.00;101199.47;5049836;28;20078;-80
2022/01/16 11:06:33;;;;;;;0.20;0.20;;;;;;;1.76;100.00;101201.97;5053365;28;20040;-79
2022/01/16 11:09:06;;;;;;;0.13;0.13;;;;;;;1.67;100.00;101200.50;5059996;28;20063;-80
2022/01/16 11:11:34;;;;;;;0.20;0.20;;;;;;;1.69;100.00;101187.72;5052168;28;20053;-81
2022/01/16 11:14:06;;;;;;;0.10;0.10;;;;;;;1.76;100.00;101207.31;5042614;28;60076;-82
2022/01/16 11:16:40;;;;;;;0.15;0.15;;;;;;;1.70;100.00;101203.63;5050979;28;20053;-80
2022/01/16 11:19:15;;;;;;;0.10;0.10;;;;;;;1.75;100.00;101204.84;5058074;28;20056;-81
2022/01/16 11:21:54;;;;;;;0.20;0.20;;;;;;;1.85;100.00;101199.88;5055298;28;20052;-80
2022/01/16 11:24:36;;;;;;;0.10;0.10;;;;;;;1.79;100.00;101204.22;5057081;28;20596;-80
2022/01/16 11:27:09;;;;;;;0.40;0.20;;;;;;;1.89;100.00;101197.59;5053965;28;20048;-80
2022/01/16 11:29:38;;;;;;;0.20;0.20;;;;;;;1.81;100.00;101193.28;5050503;28;20052;-81
2022/01/16 11:32:08;;;;;;;0.10;0.10;;;;;;;1.82;100.00;101189.56;5054901;28;20068;-81
2022/01/16 11:34:42;;;;;;;0.20;0.20;;;;;;;1.79;100.00;101173.88;5055957;28;20044;-81
2022/01/16 11:37:12;;;;;;;0.20;0.20;;;;;;;1.99;100.00;101189.94;5050934;28;20242;-80
2022/01/16 11:39:41;;;;;;;0.10;0.10;;;;;;;1.92;100.00;101181.91;5058108;28;20492;-81
2022/01/16 11:42:15;;;;;;;0.10;0.10;;;;;;;1.96;100.00;101177.78;5051757;28;20056;-80
2022/01/16 11:44:53;;;;;;;0.10;0.10;;;;;;;1.87;100.00;101166.41;5060030;28;20448;-82
2022/01/16 11:47:26;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101173.66;5051600;28;20784;-81
2022/01/16 11:50:08;;;;;;;0.10;0.10;;;;;;;1.98;100.00;101174.88;5052592;28;20056;-81
2022/01/16 11:52:44;;;;;;;0.10;0.10;;;;;;;1.98;100.00;101159.59;5059318;28;20052;-81
2022/01/16 11:55:17;;;;;;;0.20;0.20;;;;;;;2.04;100.00;101171.34;5051042;28;21321;-81
2022/01/16 11:58:00;;;;;;;0.10;0.10;;;;;;;2.08;100.00;101169.88;5049718;28;20049;-80
2022/01/16 12:00:44;;;;;;;0.13;0.13;;;;;;;2.03;100.00;101164.31;5052093;28;20147;-81
2022/01/16 12:03:36;;;;;;;0.10;0.10;;;;;;;2.01;100.00;101156.47;5052015;28;20048;-80
2022/01/16 12:06:30;;;;;;;0.20;0.20;;;;;;;2.07;100.00;101173.59;5057466;28;21236;-81
2022/01/16 12:09:12;;;;;;;0.10;0.10;;;;;;;2.13;100.00;101159.34;5055371;28;20048;-81
2022/01/16 12:11:45;;;;;;;0.10;0.10;;;;;;;2.10;100.00;101162.47;5052816;28;20079;-80
2022/01/16 12:14:47;;;;;;;0.10;0.10;;;;;;;2.10;100.00;101164.31;5043602;28;20055;-81
2022/01/16 12:17:26;;;;;;;0.10;0.10;;;;;;;2.16;100.00;101176.91;5055446;28;20667;-80
2022/01/16 12:20:00;;;;;;;0.20;0.20;;;;;;;2.10;100.00;101162.47;5052586;28;20063;-81
2022/01/16 12:22:42;;;;;;;0.10;0.10;;;;;;;2.13;100.00;101172.78;5051487;28;20809;-81
2022/01/16 12:25:21;;;;;;;0.10;0.10;;;;;;;2.20;100.00;101173.56;5060919;28;20590;-81
2022/01/16 12:27:55;;;;;;;0.10;0.10;;;;;;;2.09;100.00;101176.91;5053653;28;20052;-80
2022/01/16 12:30:48;;;;;;;0.10;0.10;;;;;;;2.12;100.00;101167.63;5056009;28;20059;-80
2022/01/16 12:33:25;;;;;;;0.10;0.10;;;;;;;2.14;100.00;101163.69;5050475;28;20060;-80