Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 17:35:42;;;;;;;;;59.67;44.33;;;;;;;;5104585;27;13517;-78
2024/02/03 17:38:07;;;;;;;;;62.67;50.67;;;;;;;;5087782;28;8846;-77
2024/02/03 17:40:33;;;;;;;;;66.33;50.00;;;;;;;;5087259;28;9667;-79
2024/02/03 17:42:58;;;;;;;;;64.67;52.67;;;;;;;;5079700;28;8811;-77
2024/02/03 17:45:24;;;;;;;;;70.67;56.00;;;;;;;;5074187;28;8818;-78
2024/02/03 17:47:49;;;;;;;;;69.00;53.67;;;;;;;;5087876;28;9560;-79
2024/02/03 17:50:18;;;;;;;;;62.33;50.00;;;;;;;;5086979;28;8875;-77
2024/02/03 17:52:43;;;;;;;;;68.67;54.33;;;;;;;;5087365;28;8914;-76
2024/02/03 17:55:09;;;;;;;;;67.67;54.00;;;;;;;;5086995;28;11568;-78
2024/02/03 17:57:34;;;;;;;;;64.33;53.00;;;;;;;;5087676;28;8849;-76
2024/02/03 17:59:59;;;;;;;;;65.00;53.00;;;;;;;;5099776;28;8795;-77
2024/02/03 18:02:25;;;;;;;;;66.00;53.67;;;;;;;;5087949;28;8802;-76
2024/02/03 18:04:50;;;;;;;;;65.00;50.67;;;;;;;;5088612;28;8806;-77
2024/02/03 18:07:15;;;;;;;;;63.00;51.00;;;;;;;;5107777;28;9616;-77
2024/02/03 18:09:40;;;;;;;;;68.00;54.33;;;;;;;;5106284;28;8803;-75
2024/02/03 18:12:06;;;;;;;;;71.00;56.67;;;;;;;;5103700;28;8847;-75
2024/02/03 18:14:31;;;;;;;;;68.67;56.33;;;;;;;;5107259;28;8808;-75
2024/02/03 18:16:58;;;;;;;;;73.00;57.00;;;;;;;;5107156;28;8796;-76
2024/02/03 18:19:23;;;;;;;;;69.00;55.33;;;;;;;;5107985;28;8811;-77
2024/02/03 18:21:49;;;;;;;;;69.00;55.00;;;;;;;;5091276;28;8840;-82
2024/02/03 18:24:14;;;;;;;;;68.67;53.00;;;;;;;;5085868;28;8802;-80
2024/02/03 18:26:40;;;;;;;;;72.33;57.00;;;;;;;;5081282;27;9853;-80
2024/02/03 18:29:05;;;;;;;;;74.00;57.00;;;;;;;;5066833;28;8791;-78
2024/02/03 18:31:31;;;;;;;;;71.33;57.33;;;;;;;;5086894;28;10192;-78
2024/02/03 18:33:56;;;;;;;;;70.67;54.67;;;;;;;;5084610;28;9564;-78
2024/02/03 18:36:22;;;;;;;;;73.33;56.33;;;;;;;;5085728;28;8845;-81
2024/02/03 18:38:47;;;;;;;;;71.67;56.67;;;;;;;;5086723;28;8833;-80
2024/02/03 18:41:12;;;;;;;;;68.00;54.33;;;;;;;;5077609;28;8813;-80
2024/02/03 18:43:37;;;;;;;;;66.33;52.33;;;;;;;;5064655;28;8831;-83
2024/02/03 18:46:03;;;;;;;;;59.00;47.75;;;;;;;;5052726;28;9802;-77
2024/02/03 18:48:28;;;;;;;;;64.00;52.00;;;;;;;;5033465;28;8791;-78
2024/02/03 18:50:54;;;;;;;;;62.75;49.00;;;;;;;;5031794;28;9051;-79
2024/02/03 18:53:20;;;;;;;;;61.00;50.00;;;;;;;;5031792;28;9514;-76
2024/02/03 18:55:46;;;;;;;;;63.00;50.25;;;;;;;;5031360;28;8823;-77
2024/02/03 18:58:11;;;;;;;;;59.00;48.75;;;;;;;;5031390;28;8905;-76
2024/02/03 19:00:36;;;;;;;;;58.75;46.25;;;;;;;;5033603;28;8840;-76
2024/02/03 19:03:02;;;;;;;;;60.75;50.50;;;;;;;;5032920;28;8800;-75
2024/02/03 19:05:29;;;;;;;;;59.00;48.50;;;;;;;;5032038;28;8954;-77
2024/02/03 19:07:54;;;;;;;;;57.00;47.25;;;;;;;;5032894;28;8795;-76
2024/02/03 19:10:19;;;;;;;;;58.75;47.00;;;;;;;;5030620;28;11541;-76
2024/02/03 19:12:44;;;;;;;;;56.50;47.50;;;;;;;;5044071;28;9599;-75
2024/02/03 19:15:10;;;;;;;;;62.00;48.00;;;;;;;;5030586;28;8938;-76
2024/02/03 19:17:35;;;;;;;;;62.50;50.50;;;;;;;;5037808;28;8835;-75
2024/02/03 19:20:00;;;;;;;;;59.00;49.75;;;;;;;;5027422;28;8948;-81
2024/02/03 19:22:26;;;;;;;;;60.50;51.00;;;;;;;;5030891;28;8822;-90
2024/02/03 19:24:51;;;;;;;;;60.00;50.67;;;;;;;;5032116;28;9569;-76
2024/02/03 19:27:17;;;;;;;;;60.00;49.67;;;;;;;;5032355;28;8890;-73
2024/02/03 19:29:42;;;;;;;;;61.33;48.00;;;;;;;;5036199;28;8947;-76
2024/02/03 19:32:07;;;;;;;;;66.67;51.67;;;;;;;;5030876;28;8796;-81
2024/02/03 19:34:32;;;;;;;;;63.00;51.67;;;;;;;;5030156;28;8863;-77
2024/02/03 19:36:58;;;;;;;;;68.00;55.00;;;;;;;;5032099;28;8812;-76
2024/02/03 19:39:24;;;;;;;;;61.00;50.67;;;;;;;;5038781;28;8909;-77
2024/02/03 19:41:49;;;;;;;;;60.67;50.00;;;;;;;;5030364;28;8901;-77
2024/02/03 19:44:15;;;;;;;;;66.00;53.00;;;;;;;;5032021;28;8843;-79
2024/02/03 19:46:42;;;;;;;;;30.00;25.00;;;;;;;;5029643;28;8803;-78
2024/02/03 19:49:08;;;;;;;;;68.33;55.00;;;;;;;;5042676;28;8812;-77
2024/02/03 19:51:33;;;;;;;;;79.33;59.00;;;;;;;;5033588;28;8823;-79
2024/02/03 19:53:58;;;;;;;;;60.00;47.00;;;;;;;;5031701;28;8823;-79
2024/02/03 19:56:24;;;;;;;;;71.67;56.33;;;;;;;;5032640;28;8820;-77
2024/02/03 19:58:49;;;;;;;;;70.67;56.67;;;;;;;;5033544;28;8788;-76
2024/02/03 20:01:14;;;;;;;;;71.67;56.00;;;;;;;;5032176;28;8885;-78
2024/02/03 20:03:39;;;;;;;;;75.00;58.00;;;;;;;;5031477;28;8831;-77
2024/02/03 20:06:05;;;;;;;;;71.67;56.33;;;;;;;;5031317;28;8814;-72
2024/02/03 20:08:30;;;;;;;;;71.00;57.33;;;;;;;;5031559;28;9538;-74
2024/02/03 20:10:55;;;;;;;;;73.00;56.33;;;;;;;;5030129;28;8898;-73
2024/02/03 20:13:22;;;;;;;;;64.67;53.67;;;;;;;;5031559;28;8989;-72
2024/02/03 20:15:47;;;;;;;;;80.00;59.67;;;;;;;;5030601;28;8823;-72
2024/02/03 20:18:13;;;;;;;;;77.33;59.33;;;;;;;;5031331;28;8847;-73
2024/02/03 20:20:39;;;;;;;;;84.67;64.67;;;;;;;;5029378;28;8977;-72
2024/02/03 20:23:05;;;;;;;;;76.67;61.67;;;;;;;;5031058;28;8788;-73
2024/02/03 20:25:31;;;;;;;;;82.00;62.67;;;;;;;;5030996;28;8843;-74
2024/02/03 20:27:56;;;;;;;;;76.33;60.33;;;;;;;;5029847;28;9600;-75
2024/02/03 20:30:21;;;;;;;;;76.67;57.67;;;;;;;;5046361;28;8809;-74
2024/02/03 20:32:46;;;;;;;;;74.67;56.67;;;;;;;;5051211;28;8781;-72
2024/02/03 20:35:12;;;;;;;;;63.33;51.33;;;;;;;;5051072;28;8894;-73
2024/02/03 20:37:37;;;;;;;;;62.00;51.33;;;;;;;;5051329;28;8872;-71
2024/02/03 20:40:03;;;;;;;;;60.67;50.33;;;;;;;;5051192;28;8809;-72
2024/02/03 20:42:28;;;;;;;;;61.00;50.00;;;;;;;;5051177;28;8866;-72
2024/02/03 20:44:53;;;;;;;;;56.25;47.50;;;;;;;;5040255;28;8948;-72
2024/02/03 20:47:18;;;;;;;;;55.75;46.00;;;;;;;;5030852;28;8828;-72
2024/02/03 20:49:44;;;;;;;;;61.00;49.25;;;;;;;;5028656;28;8913;-75
2024/02/03 20:52:09;;;;;;;;;55.00;47.75;;;;;;;;5019880;28;8806;-74
2024/02/03 20:54:34;;;;;;;;;58.00;47.50;;;;;;;;5011328;28;9555;-72
2024/02/03 20:56:59;;;;;;;;;65.75;50.75;;;;;;;;5011259;28;8810;-74
2024/02/03 20:59:25;;;;;;;;;56.50;45.50;;;;;;;;5024090;28;8837;-76
2024/02/03 21:01:50;;;;;;;;;59.50;48.00;;;;;;;;5049391;28;8898;-73
2024/02/03 21:04:15;;;;;;;;;61.00;46.50;;;;;;;;5050507;28;8871;-74
2024/02/03 21:06:41;;;;;;;;;57.50;49.25;;;;;;;;5050655;28;8813;-74
2024/02/03 21:09:08;;;;;;;;;62.50;48.75;;;;;;;;5050701;28;8889;-74
2024/02/03 21:11:37;;;;;;;;;58.25;45.50;;;;;;;;5050751;28;8915;-73
2024/02/03 21:14:05;;;;;;;;;55.75;47.25;;;;;;;;5050687;28;11547;-72
2024/02/03 21:16:31;;;;;;;;;53.25;43.25;;;;;;;;5050452;28;11557;-72
2024/02/03 21:18:56;;;;;;;;;51.50;42.75;;;;;;;;5050260;28;12247;-71
2024/02/03 21:21:24;;;;;;;;;51.50;44.00;;;;;;;;5049186;28;8805;-72
2024/02/03 21:23:49;;;;;;;;;59.50;50.50;;;;;;;;5050552;28;8971;-72
2024/02/03 21:26:15;;;;;;;;;54.75;46.00;;;;;;;;5050390;28;11544;-71
2024/02/03 21:28:40;;;;;;;;;59.25;48.00;;;;;;;;5050499;28;9549;-71
2024/02/03 21:31:05;;;;;;;;;48.75;43.50;;;;;;;;5033222;28;8963;-71
2024/02/03 21:33:30;;;;;;;;;62.50;47.25;;;;;;;;5029495;28;8811;-71
2024/02/03 21:35:56;;;;;;;;;50.50;44.25;;;;;;;;5029753;28;8840;-72
2024/02/03 21:38:21;;;;;;;;;54.75;45.00;;;;;;;;5029826;28;8822;-71
2024/02/03 21:40:46;;;;;;;;;55.75;47.00;;;;;;;;5029910;28;8811;-71
2024/02/03 21:43:11;;;;;;;;;61.50;46.00;;;;;;;;5029706;28;8804;-71
2024/02/03 21:45:37;;;;;;;;;66.00;51.00;;;;;;;;5026276;28;8856;-71
2024/02/03 21:48:02;;;;;;;;;53.75;45.00;;;;;;;;5027749;28;8828;-71
2024/02/03 21:50:28;;;;;;;;;54.50;44.75;;;;;;;;5027547;28;8807;-71
2024/02/03 21:52:53;;;;;;;;;61.50;49.00;;;;;;;;5026014;28;9717;-71
2024/02/03 21:55:18;;;;;;;;;63.33;51.00;;;;;;;;5029790;28;8893;-72
2024/02/03 21:57:43;;;;;;;;;55.25;47.00;;;;;;;;5029695;28;8914;-71
2024/02/03 22:00:12;;;;;;;;;62.50;47.75;;;;;;;;5030350;28;8847;-71
2024/02/03 22:02:37;;;;;;;;;59.75;46.75;;;;;;;;5029398;28;8881;-71
2024/02/03 22:05:03;;;;;;;;;62.33;48.67;;;;;;;;5029310;28;11604;-71
2024/02/03 22:07:28;;;;;;;;;54.50;45.25;;;;;;;;5029860;28;8796;-72
2024/02/03 22:09:53;;;;;;;;;53.50;46.75;;;;;;;;5026244;28;12355;-71
2024/02/03 22:12:19;;;;;;;;;57.00;46.33;;;;;;;;5029760;28;8915;-72
2024/02/03 22:14:44;;;;;;;;;67.33;54.00;;;;;;;;5027889;28;8834;-73
2024/02/03 22:17:09;;;;;;;;;63.25;49.50;;;;;;;;5029469;28;9631;-72
2024/02/03 22:19:34;;;;;;;;;61.00;49.00;;;;;;;;5029921;28;8850;-73
2024/02/03 22:22:00;;;;;;;;;65.33;53.67;;;;;;;;5032973;28;8894;-74
2024/02/03 22:24:25;;;;;;;;;60.33;49.00;;;;;;;;5032096;28;8827;-73
2024/02/03 22:26:51;;;;;;;;;66.00;50.67;;;;;;;;5033730;28;9534;-75
2024/02/03 22:29:17;;;;;;;;;57.67;46.00;;;;;;;;5034268;28;8823;-74
2024/02/03 22:31:42;;;;;;;;;65.00;52.00;;;;;;;;5031795;28;9815;-72
2024/02/03 22:34:08;;;;;;;;;61.33;49.33;;;;;;;;5032712;28;11742;-72
2024/02/03 22:36:33;;;;;;;;;62.67;53.00;;;;;;;;5033161;28;8838;-74
2024/02/03 22:38:58;;;;;;;;;64.67;50.67;;;;;;;;5030319;28;8822;-75
2024/02/03 22:41:24;;;;;;;;;59.67;45.67;;;;;;;;5032977;28;8846;-75
2024/02/03 22:43:49;;;;;;;;;52.00;44.75;;;;;;;;5031687;28;8955;-74
2024/02/03 22:46:14;;;;;;;;;51.33;41.33;;;;;;;;5032287;28;8881;-75
2024/02/03 22:48:40;;;;;;;;;54.00;46.00;;;;;;;;5032405;28;8854;-75
2024/02/03 22:51:05;;;;;;;;;54.50;45.00;;;;;;;;5031338;28;8796;-75
2024/02/03 22:53:30;;;;;;;;;56.00;46.33;;;;;;;;5027652;28;8810;-75
2024/02/03 22:55:56;;;;;;;;;51.33;44.67;;;;;;;;5032980;28;9527;-75
2024/02/03 22:58:21;;;;;;;;;51.75;43.75;;;;;;;;5032771;28;8795;-75
2024/02/03 23:00:49;;;;;;;;;56.00;45.00;;;;;;;;5033091;28;8800;-75
2024/02/03 23:03:14;;;;;;;;;52.75;45.25;;;;;;;;5033505;28;8796;-75
2024/02/03 23:05:40;;;;;;;;;50.00;45.67;;;;;;;;5033111;28;12328;-74
2024/02/03 23:08:05;;;;;;;;;62.00;48.00;;;;;;;;5033120;28;8843;-74
2024/02/03 23:10:31;;;;;;;;;53.00;45.00;;;;;;;;5033215;28;8780;-74
2024/02/03 23:12:57;;;;;;;;;55.00;44.00;;;;;;;;5031625;28;12413;-74
2024/02/03 23:15:22;;;;;;;;;62.67;49.00;;;;;;;;5033009;28;8838;-74
2024/02/03 23:17:48;;;;;;;;;54.67;46.00;;;;;;;;5032836;28;8881;-74
2024/02/03 23:20:16;;;;;;;;;55.00;44.00;;;;;;;;5033011;28;11551;-74
2024/02/03 23:22:44;;;;;;;;;54.50;42.75;;;;;;;;5031676;28;9545;-74
2024/02/03 23:25:10;;;;;;;;;48.50;44.00;;;;;;;;5032987;28;11684;-74
2024/02/03 23:27:35;;;;;;;;;49.75;43.00;;;;;;;;5031493;28;11642;-74
2024/02/03 23:30:01;;;;;;;;;50.75;41.50;;;;;;;;5043251;28;8859;-74
2024/02/03 23:32:26;;;;;;;;;45.50;41.25;;;;;;;;5052734;28;8813;-74
2024/02/03 23:34:51;;;;;;;;;53.25;41.25;;;;;;;;5052482;28;8860;-73
2024/02/03 23:37:17;;;;;;;;;44.25;41.00;;;;;;;;5052763;28;8882;-74
2024/02/03 23:39:42;;;;;;;;;47.25;39.50;;;;;;;;5052628;28;8786;-74
2024/02/03 23:42:08;;;;;;;;;43.25;37.25;;;;;;;;5052520;28;8820;-74
2024/02/03 23:44:33;;;;;;;;;45.00;38.00;;;;;;;;5052666;28;8841;-74
2024/02/03 23:46:58;;;;;;;;;41.50;40.75;;;;;;;;5052042;28;8789;-74
2024/02/03 23:49:24;;;;;;;;;39.00;35.50;;;;;;;;5052296;28;8918;-74
