Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:10;;;;;;;;;;;;;;;17.82;84.49;96339.59;30001;983;1880;-60
2022/09/08 00:00:41;;;;;;;;;;;;;;;17.83;84.45;96332.97;30001;983;1876;-59
2022/09/08 00:01:13;;;;;;;;;;;;;;;17.83;84.24;96333.75;30001;983;1881;-62
2022/09/08 00:01:43;;;;;;;;;;;;;;;17.83;84.58;96336.50;30001;983;1876;-61
2022/09/08 00:02:15;;;;;;;;;;;;;;;17.84;84.39;96340.84;30001;982;1868;-60
2022/09/08 00:02:48;;;;;;;;;;;;;;;17.82;85.08;96339.59;30001;982;1868;-73
2022/09/08 00:03:21;;;;;;;;;;;;;;;17.83;84.67;96330.22;30001;982;1881;-60
2022/09/08 00:03:52;;;;;;;;;;;;;;;17.83;84.57;96331.00;30001;982;1877;-60
2022/09/08 00:04:23;;;;;;;;;;;;;;;17.83;84.16;96333.75;30001;983;1880;-61
2022/09/08 00:04:54;;;;;;;;;;;;;;;17.83;84.46;96327.47;30001;983;1876;-59
2022/09/08 00:05:25;;;;;;;;;;;;;;;17.85;84.11;96323.22;30001;983;1880;-70
2022/09/08 00:05:59;;;;;;;;;;;;;;;17.86;83.77;96330.31;30001;983;1876;-72
2022/09/08 00:06:33;;;;;;;;;;;;;;;17.88;84.60;96330.75;30001;983;1783;-59
2022/09/08 00:07:06;;;;;;;;;;;;;;;17.84;84.98;96327.13;30001;983;1876;-59
2022/09/08 00:07:38;;;;;;;;;;;;;;;17.81;85.33;96327.81;30001;983;1867;-71
2022/09/08 00:08:09;;;;;;;;;;;;;;;17.82;85.29;96323.12;30001;983;1867;-60
2022/09/08 00:08:44;;;;;;;;;;;;;;;17.82;84.50;96323.94;30001;982;1880;-59
2022/09/08 00:09:15;;;;;;;;;;;;;;;17.85;84.21;96331.47;30001;982;1876;-70
2022/09/08 00:09:46;;;;;;;;;;;;;;;17.86;83.74;96326.78;30001;982;1881;-60
2022/09/08 00:10:17;;;;;;;;;;;;;;;17.85;83.74;96325.16;30001;982;1876;-72
2022/09/08 00:10:50;;;;;;;;;;;;;;;17.83;84.27;96322.78;30001;982;1881;-70
2022/09/08 00:11:23;;;;;;;;;;;;;;;17.83;84.01;96325.53;30001;982;1863;-69
2022/09/08 00:11:54;;;;;;;;;;;;;;;17.86;83.94;96326.78;30001;982;1872;-59
2022/09/08 00:12:25;;;;;;;;;;;;;;;17.85;83.54;96320.47;30001;983;1875;-71
2022/09/08 00:12:56;;;;;;;;;;;;;;;17.88;83.58;96313.50;30001;983;1805;-71
2022/09/08 00:13:29;;;;;;;;;;;;;;;17.88;83.49;96317.03;30001;983;1876;-71
2022/09/08 00:14:06;;;;;;;;;;;;;;;17.92;83.37;96320.66;30001;983;1880;-71
2022/09/08 00:14:37;;;;;;;;;;;;;;;17.96;83.44;96313.31;30001;983;1876;-70
2022/09/08 00:15:12;;;;;;;;;;;;;;;17.94;83.16;96312.09;30001;983;1880;-69
2022/09/08 00:15:43;;;;;;;;;;;;;;;17.92;82.97;96309.69;30001;983;1876;-69
2022/09/08 00:16:18;;;;;;;;;;;;;;;17.91;83.29;96307.28;30001;982;1881;-70
2022/09/08 00:16:50;;;;;;;;;;;;;;;17.88;83.36;96308.81;30001;982;1863;-71
2022/09/08 00:17:21;;;;;;;;;;;;;;;17.89;83.58;96307.66;30001;982;1872;-67
2022/09/08 00:17:53;;;;;;;;;;;;;;;17.88;83.40;96300.56;30001;982;1877;-68
2022/09/08 00:18:24;;;;;;;;;;;;;;;17.87;83.45;96301.72;30001;982;1881;-71
2022/09/08 00:18:56;;;;;;;;;;;;;;;17.86;83.34;96302.88;30001;983;1875;-69
2022/09/08 00:19:27;;;;;;;;;;;;;;;17.88;83.47;96297.03;30001;983;1880;-70
2022/09/08 00:19:58;;;;;;;;;;;;;;;17.86;83.26;96308.34;30001;983;1876;-60
2022/09/08 00:20:32;;;;;;;;;;;;;;;17.84;83.31;96304.37;30001;983;1880;-70
2022/09/08 00:21:03;;;;;;;;;;;;;;;17.83;83.83;96303.56;30001;983;1862;-70
2022/09/08 00:21:34;;;;;;;;;;;;;;;17.82;83.65;96301.97;30001;983;1871;-70
2022/09/08 00:22:05;;;;;;;;;;;;;;;17.81;83.91;96311.34;30001;985;1876;-68
2022/09/08 00:22:36;;;;;;;;;;;;;;;17.80;83.90;96304.28;30001;987;1880;-69
2022/09/08 00:23:07;;;;;;;;;;;;;;;17.80;84.20;96307.03;30001;983;1876;-58
2022/09/08 00:23:38;;;;;;;;;;;;;;;17.80;84.07;96301.53;30001;983;1880;-69
2022/09/08 00:24:10;;;;;;;;;;;;;;;17.83;84.16;96303.56;30001;982;1863;-58
2022/09/08 00:24:41;;;;;;;;;;;;;;;17.82;84.09;96307.47;30001;982;1872;-70
2022/09/08 00:25:11;;;;;;;;;;;;;;;17.81;84.21;96294.91;30001;982;1876;-70
2022/09/08 00:25:42;;;;;;;;;;;;;;;17.83;84.16;96303.56;30001;982;1881;-58
2022/09/08 00:26:13;;;;;;;;;;;;;;;17.82;84.22;96299.22;30001;983;1876;-59
2022/09/08 00:26:44;;;;;;;;;;;;;;;17.81;84.23;96300.38;30001;983;1867;-68
2022/09/08 00:27:19;;;;;;;;;;;;;;;17.80;84.25;96306.22;30001;983;1760;-68
2022/09/08 00:27:50;;;;;;;;;;;;;;;17.78;84.52;96301.09;30001;983;1880;-70
2022/09/08 00:28:21;;;;;;;;;;;;;;;17.77;84.28;96302.22;30001;983;1876;-71
2022/09/08 00:28:51;;;;;;;;;;;;;;;17.80;84.34;96300.72;30001;983;1880;-60
2022/09/08 00:29:25;;;;;;;;;;;;;;;17.81;84.77;96305.06;30001;983;1876;-60
2022/09/08 00:29:56;;;;;;;;;;;;;;;17.79;84.47;96299.94;30001;983;1788;-60
2022/09/08 00:30:27;;;;;;;;;;;;;;;17.77;84.52;96304.97;30001;983;1877;-59
2022/09/08 00:30:59;;;;;;;;;;;;;;;17.75;84.47;96304.53;30001;983;1880;-58
2022/09/08 00:31:31;;;;;;;;;;;;;;;17.75;84.75;96312.75;30001;982;1876;-70
2022/09/08 00:32:02;;;;;;;;;;;;;;;17.75;84.85;96307.28;30001;982;1868;-59
2022/09/08 00:32:34;;;;;;;;;;;;;;;17.74;85.60;96311.16;30001;982;1854;-70
2022/09/08 00:33:05;;;;;;;;;;;;;;;17.73;85.06;96309.56;30001;982;1881;-71
2022/09/08 00:33:36;;;;;;;;;;;;;;;17.73;84.87;96309.56;30001;982;1876;-59
2022/09/08 00:34:07;;;;;;;;;;;;;;;17.71;85.29;96311.87;30001;983;1880;-60
2022/09/08 00:34:38;;;;;;;;;;;;;;;17.69;85.47;96312.22;30001;983;1863;-71
2022/09/08 00:35:14;;;;;;;;;;;;;;;17.68;84.98;96307.09;30001;983;1871;-72
2022/09/08 00:35:45;;;;;;;;;;;;;;;17.67;85.39;96316.50;30001;983;1876;-60
2022/09/08 00:36:16;;;;;;;;;;;;;;;17.65;85.80;96321.53;30001;983;1880;-72
2022/09/08 00:36:47;;;;;;;;;;;;;;;17.63;86.29;96321.06;30001;983;1876;-72
2022/09/08 00:37:18;;;;;;;;;;;;;;;17.60;86.14;96322.56;30001;983;1880;-59
2022/09/08 00:37:52;;;;;;;;;;;;;;;17.59;86.39;96325.66;30001;965;1894;-60
2022/09/08 00:38:22;;;;;;;;;;;;;;;17.59;86.03;96320.16;30001;983;1880;-72
2022/09/08 00:38:55;;;;;;;;;;;;;;;17.58;85.96;96330.34;30001;982;1876;-61
2022/09/08 00:39:26;;;;;;;;;;;;;;;17.60;86.07;96327.25;30001;982;1868;-71
2022/09/08 00:39:57;;;;;;;;;;;;;;;17.60;86.38;96330.00;30001;982;1868;-65
2022/09/08 00:40:29;;;;;;;;;;;;;;;17.61;86.87;96342.56;30001;982;1881;-72
2022/09/08 00:41:00;;;;;;;;;;;;;;;17.61;86.94;96326.09;30001;982;1876;-62
2022/09/08 00:41:31;;;;;;;;;;;;;;;17.61;87.19;96328.84;30001;984;1880;-60
2022/09/08 00:42:03;;;;;;;;;;;;;;;17.60;87.91;96327.25;30001;983;1875;-62
2022/09/08 00:42:34;;;;;;;;;;;;;;;17.60;88.06;96335.47;30001;983;1880;-62
2022/09/08 00:43:05;;;;;;;;;;;;;;;17.58;88.61;96324.84;30001;983;1862;-59
2022/09/08 00:43:42;;;;;;;;;;;;;;;17.56;88.67;96331.84;30001;983;1871;-60
2022/09/08 00:44:30;;;;;;;;;;;;;;;17.53;88.75;96330.59;30001;983;1876;-59
2022/09/08 00:45:02;;;;;;;;;;;;;;;17.52;88.65;96325.47;30001;983;1775;-72
2022/09/08 00:45:37;;;;;;;;;;;;;;;17.51;88.02;96323.84;30001;983;1876;-60
2022/09/08 00:46:19;;;;;;;;;;;;;;;17.50;89.18;96327.75;30001;983;1867;-59
2022/09/08 00:46:51;;;;;;;;;;;;;;;17.48;89.97;96330.03;30001;982;1868;-71
2022/09/08 00:47:27;;;;;;;;;;;;;;;17.45;89.69;96336.22;30001;982;1881;-71
2022/09/08 00:48:00;;;;;;;;;;;;;;;17.44;89.71;96346.41;30001;982;1876;-61
2022/09/08 00:48:31;;;;;;;;;;;;;;;17.44;89.41;96340.91;30001;982;1881;-72
2022/09/08 00:49:16;;;;;;;;;;;;;;;17.45;89.76;96349.94;30001;983;1876;-72
2022/09/08 00:49:50;;;;;;;;;;;;;;;17.44;89.90;96354.62;30001;983;1867;-72
2022/09/08 00:50:23;;;;;;;;;;;;;;;17.42;90.89;96365.94;30001;983;1867;-71
2022/09/08 00:50:54;;;;;;;;;;;;;;;17.39;91.37;96365.84;30001;983;1881;-72
2022/09/08 00:51:25;;;;;;;;;;;;;;;17.37;91.53;96374.41;30001;983;1863;-72
2022/09/08 00:52:00;;;;;;;;;;;;;;;17.36;91.49;96377.50;30001;983;1872;-72
2022/09/08 00:52:36;;;;;;;;;;;;;;;17.35;91.57;96384.94;30001;983;1876;-72
2022/09/08 00:53:11;;;;;;;;;;;;;;;17.34;91.48;96386.09;30001;982;1880;-72
2022/09/08 00:53:43;;;;;;;;;;;;;;;17.35;91.07;96398.66;30001;982;1876;-72
2022/09/08 00:54:15;;;;;;;;;;;;;;;17.34;91.33;96399.78;30001;982;1880;-72
2022/09/08 00:54:47;;;;;;;;;;;;;;;17.35;91.46;96406.06;30001;982;1876;-72
2022/09/08 00:55:19;;;;;;;;;;;;;;;17.35;91.98;96408.81;30001;982;1881;-72
2022/09/08 00:55:50;;;;;;;;;;;;;;;17.33;92.32;96409.16;30001;982;1876;-72
2022/09/08 00:56:22;;;;;;;;;;;;;;;17.33;91.70;96400.94;30001;982;1868;-73
2022/09/08 00:56:53;;;;;;;;;;;;;;;17.33;91.47;96403.69;30001;983;1854;-72
2022/09/08 00:57:25;;;;;;;;;;;;;;;17.33;90.77;96400.94;30001;983;1880;-71
2022/09/08 00:57:58;;;;;;;;;;;;;;;17.34;91.11;96399.78;30001;983;1809;-72
2022/09/08 00:58:29;;;;;;;;;;;;;;;17.34;91.00;96394.31;30001;983;1880;-72
2022/09/08 00:59:01;;;;;;;;;;;;;;;17.35;90.68;96387.69;30001;983;1876;-71
2022/09/08 00:59:35;;;;;;;;;;;;;;;17.34;90.80;96386.09;30001;983;1880;-70
2022/09/08 01:00:08;;;;;;;;;;;;;;;17.34;90.54;96379.81;30001;983;1876;-69
2022/09/08 01:00:41;;;;;;;;;;;;;;;17.36;90.20;96378.31;30001;982;1881;-71
2022/09/08 01:01:12;;;;;;;;;;;;;;;17.38;90.50;96377.97;30001;982;1876;-71
2022/09/08 01:01:42;;;;;;;;;;;;;;;17.38;90.22;96378.75;30001;975;1886;-71
2022/09/08 01:02:25;;;;;;;;;;;;;;;17.39;90.07;96388.59;30001;982;1868;-71
2022/09/08 01:02:58;;;;;;;;;;;;;;;17.39;90.18;96393.28;30001;982;1881;-71
2022/09/08 01:03:31;;;;;;;;;;;;;;;17.38;90.91;96391.66;30001;982;1876;-70
2022/09/08 01:04:03;;;;;;;;;;;;;;;17.38;91.34;96397.16;30001;983;1880;-71
2022/09/08 01:04:35;;;;;;;;;;;;;;;17.37;91.89;96392.81;30001;983;1862;-70
2022/09/08 01:05:08;;;;;;;;;;;;;;;17.35;91.81;96393.16;30001;983;1871;-71
2022/09/08 01:06:03;;;;;;;;;;;;;;;17.34;92.09;96390.78;30001;983;1876;-72
2022/09/08 01:13:10;;;;;;;;;;;;;;;17.30;92.31;96395.37;30001;983;1867;-71
2022/09/08 01:13:42;;;;;;;;;;;;;;;17.29;91.89;96391.84;30001;983;1854;-71
2022/09/08 01:14:12;;;;;;;;;;;;;;;17.29;92.14;96394.59;30001;983;1880;-71
2022/09/08 01:14:47;;;;;;;;;;;;;;;17.28;92.17;96392.19;30001;983;1876;-72
2022/09/08 01:15:23;;;;;;;;;;;;;;;17.28;91.83;96398.47;30001;983;1881;-71
2022/09/08 01:15:55;;;;;;;;;;;;;;;17.28;91.78;96395.72;30001;982;1863;-72
2022/09/08 01:16:27;;;;;;;;;;;;;;;17.29;92.15;96394.59;30001;982;1872;-71
2022/09/08 01:17:10;;;;;;;;;;;;;;;17.29;92.07;96394.59;30001;982;1876;-71
2022/09/08 01:17:41;;;;;;;;;;;;;;;17.30;91.86;96387.94;30001;982;1881;-72
2022/09/08 01:18:15;;;;;;;;;;;;;;;17.31;92.08;96381.31;30001;983;1876;-71
2022/09/08 01:18:49;;;;;;;;;;;;;;;17.34;91.63;96385.28;30001;983;1880;-72
2022/09/08 01:19:25;;;;;;;;;;;;;;;17.35;91.42;96382.19;30001;983;1876;-70
2022/09/08 01:19:57;;;;;;;;;;;;;;;17.35;91.35;96384.12;30001;983;1880;-71
2022/09/08 01:20:44;;;;;;;;;;;;;;;17.33;91.35;96378.22;30001;983;1876;-71
2022/09/08 01:21:41;;;;;;;;;;;;;;;17.33;91.61;96384.50;30001;983;1867;-71
2022/09/08 01:22:40;;;;;;;;;;;;;;;17.30;92.38;96385.22;30001;983;1867;-72
2022/09/08 01:23:24;;;;;;;;;;;;;;;17.30;92.04;96387.16;30001;987;1872;-71
2022/09/08 01:24:22;;;;;;;;;;;;;;;17.28;93.00;96390.25;30001;982;1876;-71
2022/09/08 01:25:25;;;;;;;;;;;;;;;17.27;93.07;96379.63;30001;982;1876;-71
2022/09/08 01:26:17;;;;;;;;;;;;;;;17.27;92.76;96380.41;30001;983;1875;-70
2022/09/08 01:27:08;;;;;;;;;;;;;;;17.27;93.04;96377.69;30001;985;1863;-70
2022/09/08 01:27:39;;;;;;;;;;;;;;;17.26;92.60;96378.03;30001;983;1867;-71
2022/09/08 01:28:13;;;;;;;;;;;;;;;17.27;92.66;96380.41;30001;983;1876;-70
2022/09/08 01:28:53;;;;;;;;;;;;;;;17.27;93.08;96374.13;30001;983;1880;-71
2022/09/08 01:29:24;;;;;;;;;;;;;;;17.27;92.93;96374.13;30001;983;1876;-70
2022/09/08 01:30:00;;;;;;;;;;;;;;;17.26;93.47;96378.81;30001;983;1880;-71
2022/09/08 01:30:33;;;;;;;;;;;;;;;17.26;93.50;96372.53;30001;983;1876;-71
2022/09/08 01:31:05;;;;;;;;;;;;;;;17.24;93.32;96367.41;30001;982;1881;-71
2022/09/08 01:31:38;;;;;;;;;;;;;;;17.24;92.97;96375.63;30001;982;1876;-70
2022/09/08 01:32:09;;;;;;;;;;;;;;;17.24;92.96;96375.63;30001;982;1868;-71
2022/09/08 01:32:42;;;;;;;;;;;;;;;17.25;93.52;96379.16;30001;982;1867;-71
2022/09/08 01:33:15;;;;;;;;;;;;;;;17.24;93.30;96372.87;30001;982;1881;-71
2022/09/08 01:33:46;;;;;;;;;;;;;;;17.25;94.31;96382.72;30001;983;1863;-71
2022/09/08 01:34:17;;;;;;;;;;;;;;;17.24;95.41;96378.38;30001;983;1871;-70
2022/09/08 01:34:48;;;;;;;;;;;;;;;17.21;95.51;96376.31;30001;983;1876;-70
2022/09/08 01:35:33;;;;;;;;;;;;;;;17.19;95.09;96377.81;30001;983;1880;-70
2022/09/08 01:36:08;;;;;;;;;;;;;;;17.18;94.40;96368.78;30001;983;1876;-70
2022/09/08 01:36:39;;;;;;;;;;;;;;;17.19;94.32;96378.63;30001;983;1867;-70
2022/09/08 01:37:10;;;;;;;;;;;;;;;17.19;94.10;96375.88;30001;983;1854;-70
2022/09/08 01:37:41;;;;;;;;;;;;;;;17.20;94.06;96368.44;30001;983;1880;-71
2022/09/08 01:38:17;;;;;;;;;;;;;;;17.20;93.84;96377.47;30001;983;1876;-60
2022/09/08 01:38:53;;;;;;;;;;;;;;;17.21;93.58;96365.34;30001;982;1868;-60
2022/09/08 01:39:24;;;;;;;;;;;;;;;17.22;93.62;96366.94;30001;982;1867;-69
2022/09/08 01:39:57;;;;;;;;;;;;;;;17.22;94.43;96366.94;30001;982;1881;-70
2022/09/08 01:40:28;;;;;;;;;;;;;;;17.22;94.39;96369.69;30001;982;1877;-69
2022/09/08 01:40:59;;;;;;;;;;;;;;;17.23;94.05;96368.56;30001;983;1880;-62
2022/09/08 01:41:30;;;;;;;;;;;;;;;17.22;93.54;96366.94;30001;966;1901;-69
2022/09/08 01:42:01;;;;;;;;;;;;;;;17.22;94.12;96366.94;30001;983;1880;-59
2022/09/08 01:42:35;;;;;;;;;;;;;;;17.22;94.07;96366.94;30001;983;1876;-61
2022/09/08 01:43:10;;;;;;;;;;;;;;;17.22;93.79;96364.22;30001;983;1880;-60
2022/09/08 01:43:41;;;;;;;;;;;;;;;17.22;94.06;96366.94;30001;983;1876;-61
2022/09/08 01:44:17;;;;;;;;;;;;;;;17.21;94.24;96365.34;30001;983;1867;-62
2022/09/08 01:44:49;;;;;;;;;;;;;;;17.21;94.24;96365.34;30001;983;1867;-70
2022/09/08 01:45:23;;;;;;;;;;;;;;;17.19;94.56;96367.66;30001;969;1900;-63
2022/09/08 01:45:58;;;;;;;;;;;;;;;17.19;94.41;96362.16;30001;982;1876;-62
2022/09/08 01:46:30;;;;;;;;;;;;;;;17.20;94.14;96373.94;30001;982;1881;-62
2022/09/08 01:47:01;;;;;;;;;;;;;;;17.21;93.84;96370.84;30001;982;1863;-70
2022/09/08 01:47:33;;;;;;;;;;;;;;;17.21;93.88;96368.09;30001;982;1872;-70
2022/09/08 01:48:04;;;;;;;;;;;;;;;17.22;94.00;96361.47;30001;982;1876;-70
2022/09/08 01:48:38;;;;;;;;;;;;;;;17.20;94.30;96366.50;30001;983;1880;-70
2022/09/08 01:49:09;;;;;;;;;;;;;;;17.20;94.16;96369.25;30001;983;1876;-70
2022/09/08 01:49:40;;;;;;;;;;;;;;;17.20;94.32;96368.44;30001;983;1880;-71
2022/09/08 01:50:11;;;;;;;;;;;;;;;17.18;94.27;96366.06;30001;983;1776;-71
2022/09/08 01:50:42;;;;;;;;;;;;;;;17.18;93.78;96363.31;30001;983;1880;-70
2022/09/08 01:51:13;;;;;;;;;;;;;;;17.19;93.49;96364.91;30001;983;1863;-70
2022/09/08 01:51:44;;;;;;;;;;;;;;;17.20;93.61;96369.25;30001;983;1871;-62
2022/09/08 01:52:15;;;;;;;;;;;;;;;17.23;93.51;96368.56;30001;983;1821;-71
2022/09/08 01:52:47;;;;;;;;;;;;;;;17.22;93.33;96361.47;30001;982;1872;-59
2022/09/08 01:53:19;;;;;;;;;;;;;;;17.23;93.27;96368.56;30001;982;1876;-70
2022/09/08 01:53:51;;;;;;;;;;;;;;;17.22;93.29;96361.47;30001;982;1880;-70
2022/09/08 01:54:26;;;;;;;;;;;;;;;17.23;92.97;96363.06;30001;982;1863;-71
2022/09/08 01:54:57;;;;;;;;;;;;;;;17.22;92.99;96358.72;30001;982;1872;-71
2022/09/08 01:55:29;;;;;;;;;;;;;;;17.21;93.10;96370.03;30001;982;1877;-71
2022/09/08 01:56:00;;;;;;;;;;;;;;;17.23;92.88;96363.06;30001;983;1880;-61
2022/09/08 01:56:31;;;;;;;;;;;;;;;17.24;92.46;96366.59;30001;983;1876;-70
2022/09/08 01:57:02;;;;;;;;;;;;;;;17.25;92.25;96360.78;30001;983;1867;-69
2022/09/08 01:57:33;;;;;;;;;;;;;;;17.25;91.87;96366.25;30001;983;1854;-71
2022/09/08 01:58:04;;;;;;;;;;;;;;;17.25;91.41;96366.25;30001;986;1872;-71
2022/09/08 01:58:35;;;;;;;;;;;;;;;17.24;91.29;96361.91;30001;983;1880;-71
2022/09/08 01:59:06;;;;;;;;;;;;;;;17.24;91.21;96370.16;30001;983;1876;-70
2022/09/08 01:59:37;;;;;;;;;;;;;;;17.27;90.96;96363.97;30001;983;1881;-70
2022/09/08 02:00:08;;;;;;;;;;;;;;;17.31;89.83;96356.66;30001;983;1876;-71
2022/09/08 02:00:40;;;;;;;;;;;;;;;17.31;89.47;96362.12;30001;982;1880;-71
2022/09/08 02:01:12;;;;;;;;;;;;;;;17.32;89.69;96366.47;30001;982;1876;-70
2022/09/08 02:01:43;;;;;;;;;;;;;;;17.37;89.17;96360.72;30001;982;1788;-61
2022/09/08 02:02:14;;;;;;;;;;;;;;;17.35;89.10;96360.25;30001;982;1877;-71
2022/09/08 02:02:46;;;;;;;;;;;;;;;17.36;88.89;96361.84;30001;982;1868;-70
2022/09/08 02:03:17;;;;;;;;;;;;;;;17.38;89.19;96353.28;30001;982;1868;-70
2022/09/08 02:03:48;;;;;;;;;;;;;;;17.37;88.78;96357.16;30001;983;1880;-71
2022/09/08 02:04:19;;;;;;;;;;;;;;;17.35;89.15;96352.03;30001;983;1876;-71
2022/09/08 02:04:50;;;;;;;;;;;;;;;17.33;89.01;96357.06;30001;983;1880;-71
2022/09/08 02:05:21;;;;;;;;;;;;;;;17.30;89.44;96355.03;30001;983;1800;-61
2022/09/08 02:05:52;;;;;;;;;;;;;;;17.31;89.10;96358.59;30001;983;1880;-71
2022/09/08 02:06:23;;;;;;;;;;;;;;;17.28;89.12;96354.59;30001;983;1876;-70
2022/09/08 02:06:54;;;;;;;;;;;;;;;17.27;88.88;96347.53;30001;983;1880;-69
2022/09/08 02:07:25;;;;;;;;;;;;;;;17.31;88.39;96348.41;30001;983;1876;-69
2022/09/08 02:07:59;;;;;;;;;;;;;;;17.32;87.96;96350.00;30001;982;1868;-62
2022/09/08 02:08:30;;;;;;;;;;;;;;;17.30;87.86;96346.03;30001;982;1868;-72
2022/09/08 02:09:01;;;;;;;;;;;;;;;17.28;88.02;96342.84;30001;982;1881;-61
2022/09/08 02:09:32;;;;;;;;;;;;;;;17.26;87.76;96343.19;30001;982;1876;-63
2022/09/08 02:10:04;;;;;;;;;;;;;;;17.25;88.15;96344.31;30001;982;1881;-73
2022/09/08 02:10:35;;;;;;;;;;;;;;;17.24;88.11;96342.72;30001;982;1876;-60
2022/09/08 02:11:06;;;;;;;;;;;;;;;17.23;88.51;96341.13;30001;983;1867;-61
2022/09/08 02:11:37;;;;;;;;;;;;;;;17.21;88.41;96346.16;30001;983;1867;-72
2022/09/08 02:12:08;;;;;;;;;;;;;;;17.22;88.23;96345.03;30001;983;1880;-70
2022/09/08 02:12:39;;;;;;;;;;;;;;;17.32;87.46;96339.03;30001;983;1876;-67
2022/09/08 02:13:09;;;;;;;;;;;;;;;17.33;86.82;96340.63;30001;983;1880;-71
2022/09/08 02:13:40;;;;;;;;;;;;;;;17.30;86.67;96335.84;30001;983;1876;-73
2022/09/08 02:14:12;;;;;;;;;;;;;;;17.29;86.77;96334.25;30001;983;1880;-72
2022/09/08 02:14:42;;;;;;;;;;;;;;;17.27;87.64;96336.56;30001;983;1863;-73
2022/09/08 02:15:14;;;;;;;;;;;;;;;17.24;87.59;96339.19;30001;978;1871;-60
2022/09/08 02:15:45;;;;;;;;;;;;;;;17.23;88.13;96334.84;30001;982;1876;-62
2022/09/08 02:16:16;;;;;;;;;;;;;;;17.20;87.96;96341.81;30001;982;1881;-58
2022/09/08 02:16:47;;;;;;;;;;;;;;;17.24;87.48;96331.75;30001;982;1876;-69
2022/09/08 02:17:18;;;;;;;;;;;;;;;17.23;87.39;96335.66;30001;982;1881;-73
2022/09/08 02:17:52;;;;;;;;;;;;;;;17.24;87.39;96339.19;30001;985;1867;-72
2022/09/08 02:18:26;;;;;;;;;;;;;;;17.21;87.76;96329.72;30001;983;1880;-72
2022/09/08 02:18:57;;;;;;;;;;;;;;;17.18;88.16;96333.16;30001;983;1876;-74
2022/09/08 02:19:31;;;;;;;;;;;;;;;17.17;87.80;96331.56;30001;983;1880;-73
2022/09/08 02:20:08;;;;;;;;;;;;;;;17.21;87.54;96326.19;30001;983;1755;-69
2022/09/08 02:20:39;;;;;;;;;;;;;;;17.19;87.20;96326.53;30001;983;1871;-72
2022/09/08 02:21:15;;;;;;;;;;;;;;;17.19;86.95;96332.00;30001;983;1876;-71
2022/09/08 02:21:46;;;;;;;;;;;;;;;17.17;87.17;96328.81;30001;983;1880;-72
2022/09/08 02:22:17;;;;;;;;;;;;;;;17.18;87.14;96326.87;30001;983;1876;-70
2022/09/08 02:22:48;;;;;;;;;;;;;;;17.17;87.64;96328.03;30001;982;1881;-71
2022/09/08 02:23:20;;;;;;;;;;;;;;;17.14;87.34;96326.78;30001;982;1876;-71
2022/09/08 02:23:53;;;;;;;;;;;;;;;17.14;87.89;96326.78;30001;982;1881;-72
2022/09/08 02:24:24;;;;;;;;;;;;;;;17.12;87.75;96323.56;30001;982;1863;-69
2022/09/08 02:24:55;;;;;;;;;;;;;;;17.12;87.89;96323.56;30001;982;1872;-71
2022/09/08 02:25:29;;;;;;;;;;;;;;;17.13;87.71;96324.38;30001;983;1876;-58
2022/09/08 02:26:00;;;;;;;;;;;;;;;17.11;87.85;96330.19;30001;983;1880;-71
2022/09/08 02:26:31;;;;;;;;;;;;;;;17.09;87.61;96327.81;30001;983;1876;-70
2022/09/08 02:27:02;;;;;;;;;;;;;;;17.08;87.85;96322.66;30001;983;1880;-71
2022/09/08 02:27:32;;;;;;;;;;;;;;;17.08;87.38;96322.66;30001;983;1876;-70
2022/09/08 02:28:03;;;;;;;;;;;;;;;17.11;87.13;96324.72;30001;983;1880;-70
2022/09/08 02:28:34;;;;;;;;;;;;;;;17.10;87.02;96320.37;30001;983;1765;-73
2022/09/08 02:29:08;;;;;;;;;;;;;;;17.11;86.91;96321.19;30001;983;1871;-73
2022/09/08 02:29:41;;;;;;;;;;;;;;;17.06;87.84;96323.03;30001;983;1876;-71
2022/09/08 02:30:16;;;;;;;;;;;;;;;17.05;87.93;96323.38;30001;983;1867;-72
2022/09/08 02:30:47;;;;;;;;;;;;;;;17.04;87.68;96319.03;30001;982;1868;-74
2022/09/08 02:31:19;;;;;;;;;;;;;;;17.02;88.00;96318.59;30001;982;1881;-71
2022/09/08 02:31:51;;;;;;;;;;;;;;;16.99;88.02;96317.34;30001;985;1876;-74
2022/09/08 02:32:23;;;;;;;;;;;;;;;16.98;87.84;96323.19;30001;982;1786;-69
2022/09/08 02:32:54;;;;;;;;;;;;;;;16.96;88.18;96312.56;30001;983;1876;-71
2022/09/08 02:33:26;;;;;;;;;;;;;;;16.96;88.11;96311.78;30001;983;1880;-71
2022/09/08 02:33:57;;;;;;;;;;;;;;;16.97;88.02;96316.09;30001;983;1876;-71
2022/09/08 02:34:29;;;;;;;;;;;;;;;17.01;87.74;96312.31;30001;983;1880;-71
2022/09/08 02:34:59;;;;;;;;;;;;;;;17.01;87.60;96311.50;30001;983;1876;-69
2022/09/08 02:35:34;;;;;;;;;;;;;;;17.01;87.72;96311.50;30001;983;1867;-71
2022/09/08 02:36:05;;;;;;;;;;;;;;;17.07;87.30;96304.63;30001;983;1867;-69
2022/09/08 02:36:36;;;;;;;;;;;;;;;17.07;86.51;96304.63;30001;983;1880;-72
2022/09/08 02:37:07;;;;;;;;;;;;;;;17.05;86.48;96307.72;30001;983;1876;-72
2022/09/08 02:37:39;;;;;;;;;;;;;;;17.03;86.80;96304.53;30001;983;1881;-72
2022/09/08 02:38:10;;;;;;;;;;;;;;;17.02;86.73;96304.87;30001;982;1876;-75
2022/09/08 02:38:42;;;;;;;;;;;;;;;16.99;86.82;96309.09;30001;982;1881;-72
2022/09/08 02:39:16;;;;;;;;;;;;;;;16.98;86.74;96306.75;30001;982;1876;-73
2022/09/08 02:39:47;;;;;;;;;;;;;;;16.96;86.93;96304.34;30001;982;1868;-71
2022/09/08 02:40:18;;;;;;;;;;;;;;;16.95;87.42;96305.50;30001;982;1868;-71
2022/09/08 02:40:49;;;;;;;;;;;;;;;16.98;87.25;96301.25;30001;971;1904;-71
2022/09/08 02:41:21;;;;;;;;;;;;;;;17.00;86.85;96298.94;30001;983;1876;-72
2022/09/08 02:41:53;;;;;;;;;;;;;;;16.98;86.66;96304.78;30001;983;1880;-68
2022/09/08 02:42:24;;;;;;;;;;;;;;;17.01;86.58;96300.53;30001;983;1876;-73
2022/09/08 02:42:55;;;;;;;;;;;;;;;16.98;86.72;96298.53;30001;983;1880;-72
2022/09/08 02:43:27;;;;;;;;;;;;;;;16.96;87.00;96298.06;30001;983;1876;-71
2022/09/08 02:43:58;;;;;;;;;;;;;;;16.92;87.11;96299.91;30001;983;1880;-73
2022/09/08 02:44:29;;;;;;;;;;;;;;;16.88;87.59;96296.25;30001;983;1876;-73
2022/09/08 02:45:00;;;;;;;;;;;;;;;16.85;87.51;96296.97;30001;983;1867;-74
2022/09/08 02:45:30;;;;;;;;;;;;;;;16.89;87.47;96295.13;30001;982;1867;-66
2022/09/08 02:46:04;;;;;;;;;;;;;;;16.91;87.22;96295.56;30001;982;1880;-59
2022/09/08 02:46:35;;;;;;;;;;;;;;;16.92;86.39;96294.44;30001;982;1876;-72
2022/09/08 02:47:06;;;;;;;;;;;;;;;16.91;87.01;96295.56;30001;982;1881;-71
2022/09/08 02:47:36;;;;;;;;;;;;;;;16.87;87.40;96294.66;30001;982;1876;-71
2022/09/08 02:48:07;;;;;;;;;;;;;;;16.87;87.51;96295.47;30001;983;1867;-71
2022/09/08 02:48:38;;;;;;;;;;;;;;;16.85;87.88;96296.97;30001;983;1867;-73
2022/09/08 02:49:13;;;;;;;;;;;;;;;16.84;88.10;96295.38;30001;983;1880;-73
2022/09/08 02:49:43;;;;;;;;;;;;;;;16.82;88.18;96297.66;30001;983;1876;-73
2022/09/08 02:50:14;;;;;;;;;;;;;;;16.80;88.21;96298.00;30001;983;1880;-68
2022/09/08 02:50:45;;;;;;;;;;;;;;;16.80;88.06;96305.41;30001;983;1863;-71
2022/09/08 02:51:19;;;;;;;;;;;;;;;16.80;88.13;96292.50;30001;969;1886;-71
2022/09/08 02:51:51;;;;;;;;;;;;;;;16.79;88.11;96292.88;30001;983;1876;-72
2022/09/08 02:52:22;;;;;;;;;;;;;;;16.78;88.03;96292.06;30001;982;1881;-72
2022/09/08 02:52:53;;;;;;;;;;;;;;;16.78;88.27;96291.25;30001;982;1876;-74
2022/09/08 02:53:24;;;;;;;;;;;;;;;16.79;87.79;96292.88;30001;982;1881;-72
2022/09/08 02:53:55;;;;;;;;;;;;;;;16.79;87.76;96295.59;30001;982;1876;-73
2022/09/08 02:54:29;;;;;;;;;;;;;;;16.79;87.85;96288.19;30001;982;1881;-72
2022/09/08 02:54:59;;;;;;;;;;;;;;;16.79;88.11;96292.88;30001;982;1863;-70
2022/09/08 02:55:30;;;;;;;;;;;;;;;16.80;87.94;96295.25;30001;983;1871;-73
2022/09/08 02:56:02;;;;;;;;;;;;;;;16.79;88.53;96292.88;30001;983;1876;-73
2022/09/08 02:56:33;;;;;;;;;;;;;;;16.77;88.29;96292.41;30001;983;1880;-70
2022/09/08 02:57:04;;;;;;;;;;;;;;;16.79;88.53;96292.88;30001;983;1876;-71
2022/09/08 02:57:35;;;;;;;;;;;;;;;16.80;88.09;96294.47;30001;983;1880;-73
2022/09/08 02:58:07;;;;;;;;;;;;;;;16.80;87.93;96291.72;30001;983;1876;-71
2022/09/08 02:58:38;;;;;;;;;;;;;;;16.80;87.91;96288.97;30001;983;1880;-73
2022/09/08 02:59:09;;;;;;;;;;;;;;;16.79;88.37;96298.34;30001;983;1876;-73
2022/09/08 02:59:40;;;;;;;;;;;;;;;16.75;88.20;96290.00;30001;983;1881;-59
2022/09/08 03:00:11;;;;;;;;;;;;;;;16.72;88.30;96294.25;30001;982;1863;-60
2022/09/08 03:00:43;;;;;;;;;;;;;;;16.70;88.52;96299.28;30001;982;1872;-73
2022/09/08 03:01:14;;;;;;;;;;;;;;;16.70;88.52;96296.53;30001;982;1876;-72
2022/09/08 03:01:44;;;;;;;;;;;;;;;16.70;88.39;96291.06;30001;982;1881;-59