Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:04;;;;;;;21.52;17.02;;;23.30;99.90;;;;;;5112751;28;20059;-70
2023/08/19 00:03:31;;;;;;;22.02;16.70;;;23.30;99.90;;;;;;5110895;28;20028;-69
2023/08/19 00:06:08;;;;;;;21.52;16.70;;;23.30;99.90;;;;;;5112670;28;20031;-69
2023/08/19 00:08:35;;;;;;;23.40;16.70;;;23.30;99.90;;;;;;5112523;28;20117;-70
2023/08/19 00:11:04;;;;;;;21.80;17.15;;;23.30;99.90;;;;;;5116615;28;20026;-69
2023/08/19 00:13:31;;;;;;;22.35;16.25;;;23.30;99.90;;;;;;5116477;28;20036;-68
2023/08/19 00:15:57;;;;;;;22.63;17.08;;;23.30;99.90;;;;;;5098238;28;20398;-71
2023/08/19 00:18:22;;;;;;;22.67;16.80;;;23.30;99.90;;;;;;5115400;28;20053;-68
2023/08/19 00:20:50;;;;;;;22.20;16.40;;;23.40;99.90;;;;;;5116481;28;20153;-69
2023/08/19 00:23:16;;;;;;;22.50;16.77;;;23.40;99.90;;;;;;5116522;28;20066;-69
2023/08/19 00:25:42;;;;;;;21.80;15.38;;;23.40;99.90;;;;;;5116366;28;20019;-70
2023/08/19 00:28:08;;;;;;;22.95;16.50;;;23.40;99.90;;;;;;5116144;28;20502;-69
2023/08/19 00:30:34;;;;;;;22.13;16.30;;;23.40;99.90;;;;;;5115878;28;20027;-69
2023/08/19 00:33:00;;;;;;;23.67;16.77;;;23.40;99.90;;;;;;5113992;28;20020;-69
2023/08/19 00:35:26;;;;;;;23.20;16.83;;;23.40;99.90;;;;;;5102940;28;20019;-70
2023/08/19 00:37:52;;;;;;;22.83;17.63;;;23.40;99.90;;;;;;5105881;28;20028;-69
2023/08/19 00:40:17;;;;;;;23.85;17.77;;;23.30;99.90;;;;;;5104218;28;20425;-69
2023/08/19 00:42:43;;;;;;;23.45;18.60;;;23.30;99.90;;;;;;5109987;28;20070;-69
2023/08/19 00:45:09;;;;;;;26.00;21.15;;;23.30;99.90;;;;;;5115562;28;20031;-71
2023/08/19 00:47:36;;;;;;;23.05;18.52;;;23.30;99.90;;;;;;5114177;28;20050;-69
2023/08/19 00:50:08;;;;;;;25.33;18.42;;;23.30;99.90;;;;;;5115963;28;20028;-70
2023/08/19 00:52:35;;;;;;;21.52;17.45;;;23.20;99.90;;;;;;5114794;28;20399;-68
2023/08/19 00:55:01;;;;;;;22.70;17.10;;;23.20;99.90;;;;;;5115059;28;20035;-69
2023/08/19 00:57:27;;;;;;;23.35;16.45;;;23.20;99.90;;;;;;5115357;28;20046;-68
2023/08/19 00:59:53;;;;;;;26.00;18.77;;;23.20;99.90;;;;;;5114513;28;20111;-69
2023/08/19 01:02:18;;;;;;;23.08;17.45;;;23.20;99.90;;;;;;5114991;28;20089;-68
2023/08/19 01:04:44;;;;;;;22.67;17.65;;;23.20;99.90;;;;;;5115326;28;20039;-67
2023/08/19 01:07:24;;;;;;;21.80;17.13;;;23.20;99.90;;;;;;5115077;28;20028;-68
2023/08/19 01:10:01;;;;;;;22.70;17.27;;;23.20;99.90;;;;;;5115141;28;20030;-68
2023/08/19 01:12:38;;;;;;;22.35;16.95;;;23.10;99.90;;;;;;5115575;28;20032;-69
2023/08/19 01:15:10;;;;;;;23.50;16.10;;;23.20;99.90;;;;;;5115561;28;20016;-69
2023/08/19 01:17:37;;;;;;;22.35;15.35;;;23.10;99.90;;;;;;5115328;28;20375;-68
2023/08/19 01:20:05;;;;;;;21.15;15.73;;;23.10;99.90;;;;;;5115100;28;20087;-68
2023/08/19 01:22:38;;;;;;;24.25;17.27;;;23.10;99.90;;;;;;5115080;28;20467;-70
2023/08/19 01:25:06;;;;;;;21.58;15.68;;;23.10;99.90;;;;;;5115302;28;20032;-70
2023/08/19 01:27:31;;;;;;;22.85;16.42;;;23.10;99.90;;;;;;5113784;28;20399;-70
2023/08/19 01:29:57;;;;;;;20.67;15.43;;;23.10;99.90;;;;;;5115315;28;20024;-71
2023/08/19 01:32:24;;;;;;;21.50;15.77;;;23.20;99.90;;;;;;5115283;28;20032;-68
2023/08/19 01:34:50;;;;;;;22.15;17.00;;;23.20;99.90;;;;;;5115231;28;20024;-68
2023/08/19 01:37:54;;;;;;;23.90;16.92;;;23.20;99.90;;;;;;5113785;28;20056;-68
2023/08/19 01:40:21;;;;;;;22.77;16.10;;;23.30;99.90;;;;;;5115216;28;20538;-68
2023/08/19 01:42:47;;;;;;;21.70;16.45;;;23.30;99.90;;;;;;5114817;28;20459;-70
2023/08/19 01:45:14;;;;;;;21.15;16.48;;;23.30;99.90;;;;;;5115217;28;20027;-68
2023/08/19 01:47:40;;;;;;;21.83;17.05;;;23.30;99.90;;;;;;5114249;28;20499;-67
2023/08/19 01:50:06;;;;;;;21.98;17.35;;;23.40;99.90;;;;;;5114628;28;20058;-70
2023/08/19 01:52:33;;;;;;;25.30;17.63;;;23.40;99.90;;;;;;5113436;28;20027;-72
2023/08/19 01:54:58;;;;;;;22.95;17.25;;;23.40;99.90;;;;;;5113424;28;20050;-68
2023/08/19 01:57:27;;;;;;;21.92;17.30;;;23.40;99.90;;;;;;5114657;28;20483;-68
2023/08/19 01:59:54;;;;;;;23.48;17.48;;;23.50;99.90;;;;;;5114789;28;20031;-70
2023/08/19 02:02:21;;;;;;;22.70;17.10;;;23.40;99.90;;;;;;5114563;28;20124;-70
2023/08/19 02:04:46;;;;;;;23.67;17.63;;;23.40;99.90;;;;;;5114700;28;20487;-68
2023/08/19 02:07:12;;;;;;;22.88;17.30;;;23.50;99.90;;;;;;5114478;28;20024;-69
2023/08/19 02:09:38;;;;;;;24.33;17.02;;;23.50;99.90;;;;;;5114385;28;20031;-68
2023/08/19 02:12:04;;;;;;;25.02;17.70;;;23.50;99.90;;;;;;5114439;28;20020;-69
2023/08/19 02:14:30;;;;;;;23.23;16.58;;;23.50;99.90;;;;;;5114248;28;20077;-69
2023/08/19 02:16:55;;;;;;;24.98;17.23;;;23.50;99.90;;;;;;5114244;28;20027;-70
2023/08/19 02:19:21;;;;;;;23.67;17.63;;;23.50;99.90;;;;;;5114321;28;20061;-70
2023/08/19 02:21:46;;;;;;;21.50;16.88;;;23.50;99.90;;;;;;5114298;28;20035;-70
2023/08/19 02:24:12;;;;;;;23.10;17.67;;;23.50;99.90;;;;;;5114228;28;20046;-69
2023/08/19 02:26:37;;;;;;;22.42;15.90;;;23.60;99.90;;;;;;5114139;28;20027;-69
2023/08/19 02:29:03;;;;;;;23.65;16.88;;;23.60;99.90;;;;;;5113668;28;20074;-69
2023/08/19 02:31:29;;;;;;;21.95;16.90;;;23.60;99.90;;;;;;5113183;28;20039;-69
2023/08/19 02:33:55;;;;;;;22.10;17.52;;;23.50;99.90;;;;;;5113898;28;20032;-68
2023/08/19 02:36:20;;;;;;;24.10;17.40;;;23.50;99.90;;;;;;5114245;28;20031;-68
2023/08/19 02:38:46;;;;;;;23.70;17.40;;;23.50;99.90;;;;;;5113772;28;20097;-69
2023/08/19 02:41:11;;;;;;;22.77;17.70;;;23.50;99.90;;;;;;5113583;28;20068;-70
2023/08/19 02:43:37;;;;;;;23.67;18.48;;;23.50;99.90;;;;;;5113546;28;20114;-68
2023/08/19 02:46:04;;;;;;;25.13;19.05;;;23.50;99.90;;;;;;5113348;28;20039;-68
2023/08/19 02:48:30;;;;;;;25.42;20.00;;;23.60;99.90;;;;;;5113501;28;20056;-68
2023/08/19 02:50:56;;;;;;;26.67;20.23;;;23.50;99.90;;;;;;5106439;28;20035;-68
2023/08/19 02:53:22;;;;;;;25.23;19.40;;;23.50;99.90;;;;;;5102493;28;20077;-68
2023/08/19 02:55:50;;;;;;;25.20;18.80;;;23.60;99.90;;;;;;5102097;28;20020;-70
2023/08/19 02:58:16;;;;;;;24.38;18.90;;;23.60;99.90;;;;;;5101879;28;20043;-68
2023/08/19 03:00:46;;;;;;;25.10;17.27;;;23.50;99.90;;;;;;5102789;28;20554;-69
2023/08/19 03:03:12;;;;;;;23.52;18.20;;;23.60;99.90;;;;;;5103618;28;20098;-70
2023/08/19 03:05:39;;;;;;;23.92;18.33;;;23.50;99.90;;;;;;5101761;28;20095;-70
2023/08/19 03:08:05;;;;;;;24.50;17.63;;;23.50;99.90;;;;;;5100811;28;20420;-67
2023/08/19 03:10:39;;;;;;;23.98;18.40;;;23.50;99.90;;;;;;5103721;28;20027;-68
2023/08/19 03:13:06;;;;;;;22.48;17.88;;;23.50;99.90;;;;;;5102836;28;20099;-69
2023/08/19 03:15:33;;;;;;;24.80;17.98;;;23.50;99.90;;;;;;5101417;28;20077;-68
2023/08/19 03:17:59;;;;;;;25.23;18.95;;;23.50;99.90;;;;;;5103096;28;20040;-68
2023/08/19 03:20:25;;;;;;;23.92;18.17;;;23.50;99.90;;;;;;5102904;28;20353;-70
2023/08/19 03:22:50;;;;;;;22.60;18.30;;;23.50;99.90;;;;;;5101494;28;20051;-69
2023/08/19 03:25:16;;;;;;;24.33;18.67;;;23.50;99.90;;;;;;5103673;28;20027;-68
2023/08/19 03:27:42;;;;;;;25.10;17.63;;;23.50;99.90;;;;;;5101847;28;20056;-70
2023/08/19 03:30:08;;;;;;;33.97;18.88;;;23.50;99.90;;;;;;5102039;28;20027;-68
2023/08/19 03:32:34;;;;;;;27.23;19.85;;;23.50;99.90;;;;;;5103451;28;20036;-68
2023/08/19 03:34:59;;;;;;;24.65;19.15;;;23.50;99.90;;;;;;5102050;28;20093;-68
2023/08/19 03:37:25;;;;;;;25.95;19.20;;;23.50;99.90;;;;;;5100717;28;20106;-70
2023/08/19 03:39:51;;;;;;;26.17;18.98;;;23.50;99.90;;;;;;5103172;28;20030;-68
2023/08/19 03:42:18;;;;;;;25.75;19.58;;;23.40;99.90;;;;;;5101129;28;20028;-69
2023/08/19 03:44:44;;;;;;;25.50;19.20;;;23.40;99.90;;;;;;5101420;28;20455;-69
2023/08/19 03:47:11;;;;;;;25.15;19.48;;;23.40;99.90;;;;;;5112013;28;20035;-69
2023/08/19 03:49:36;;;;;;;26.48;19.50;;;23.30;99.90;;;;;;5112484;28;20095;-69
2023/08/19 03:52:05;;;;;;;26.27;19.63;;;23.30;99.90;;;;;;5112688;28;20411;-70
2023/08/19 03:54:30;;;;;;;25.98;19.92;;;23.30;99.90;;;;;;5112389;28;20119;-69
2023/08/19 03:56:56;;;;;;;23.58;19.25;;;23.30;99.90;;;;;;5112601;28;20114;-69
2023/08/19 03:59:21;;;;;;;25.95;19.10;;;23.30;99.90;;;;;;5112478;28;20024;-68
2023/08/19 04:01:47;;;;;;;27.10;19.45;;;23.30;99.90;;;;;;5112752;28;20032;-68
2023/08/19 04:04:12;;;;;;;25.75;19.38;;;23.30;99.90;;;;;;5112990;28;20065;-68
2023/08/19 04:06:38;;;;;;;24.63;19.23;;;23.30;99.90;;;;;;5112607;28;20352;-68
2023/08/19 04:09:04;;;;;;;23.92;19.17;;;23.30;99.90;;;;;;5112602;28;20051;-68
2023/08/19 04:11:30;;;;;;;23.20;18.60;;;23.30;99.90;;;;;;5094655;28;20410;-68
2023/08/19 04:13:55;;;;;;;25.00;19.40;;;23.30;99.90;;;;;;5112713;28;20050;-68
2023/08/19 04:16:23;;;;;;;23.63;18.05;;;23.40;99.90;;;;;;5112981;28;20027;-68
2023/08/19 04:18:50;;;;;;;24.35;18.83;;;23.40;99.90;;;;;;5109178;28;20020;-68
2023/08/19 04:21:16;;;;;;;26.13;17.85;;;23.40;99.90;;;;;;5092468;28;20028;-68
2023/08/19 04:23:41;;;;;;;24.70;18.15;;;23.40;99.90;;;;;;5098552;28;20054;-68
2023/08/19 04:26:07;;;;;;;23.10;17.15;;;23.40;99.90;;;;;;5102216;28;20038;-68
2023/08/19 04:28:32;;;;;;;22.73;16.60;;;23.50;99.90;;;;;;5101381;28;20145;-67
2023/08/19 04:31:08;;;;;;;25.10;17.55;;;23.50;99.90;;;;;;5104068;28;20033;-68
2023/08/19 04:33:35;;;;;;;24.20;17.38;;;23.50;99.90;;;;;;5103384;28;20069;-68
2023/08/19 04:36:02;;;;;;;22.88;16.80;;;23.50;99.90;;;;;;5099800;28;20060;-68
2023/08/19 04:38:28;;;;;;;24.05;17.10;;;23.60;99.90;;;;;;5102447;28;20028;-69
2023/08/19 04:40:53;;;;;;;22.98;16.75;;;23.60;99.90;;;;;;5102152;28;20077;-68
2023/08/19 04:43:19;;;;;;;25.13;16.83;;;23.60;99.90;;;;;;5112268;28;20118;-68
2023/08/19 04:45:45;;;;;;;22.15;16.17;;;23.70;99.90;;;;;;5112391;28;20034;-71
2023/08/19 04:48:11;;;;;;;21.25;16.13;;;23.70;99.90;;;;;;5111086;28;20040;-68
2023/08/19 04:50:36;;;;;;;22.40;16.05;;;23.70;99.90;;;;;;5104925;28;20110;-70
2023/08/19 04:53:03;;;;;;;23.88;17.42;;;23.80;99.90;;;;;;5101379;28;20061;-68
2023/08/19 04:55:29;;;;;;;21.73;17.17;;;23.70;99.90;;;;;;5099911;28;20085;-70
2023/08/19 04:57:54;;;;;;;25.00;17.00;;;23.80;99.90;;;;;;5111287;28;20028;-68
2023/08/19 05:00:20;;;;;;;22.35;16.92;;;23.80;99.90;;;;;;5113849;28;20027;-70
2023/08/19 05:02:48;;;;;;;23.83;17.20;;;23.80;99.90;;;;;;5114021;28;20020;-68
2023/08/19 05:05:14;;;;;;;23.83;17.70;;;23.90;99.90;;;;;;5115688;28;20027;-68
2023/08/19 05:07:39;;;;;;;25.77;16.95;;;23.90;99.90;;;;;;5108498;28;20059;-68
2023/08/19 05:10:05;;;;;;;23.80;16.88;;;23.90;99.90;;;;;;5113743;28;20019;-69
2023/08/19 05:12:31;;;;;;;24.10;16.75;;;23.90;99.90;;;;;;5100218;28;20024;-70
2023/08/19 05:14:56;;;;;;;24.05;17.30;;;23.90;99.90;;;;;;5114137;28;20032;-68
2023/08/19 05:17:22;;;;;;;24.33;16.27;;;24.00;99.90;;;;;;5115275;28;20034;-67
2023/08/19 05:19:48;;;;;;;22.58;16.92;;;23.90;99.90;;;;;;5115348;28;20126;-68
2023/08/19 05:22:13;;;;;;;23.90;17.08;;;23.90;99.90;;;;;;5111398;28;20024;-66
2023/08/19 05:24:39;;;;;;;24.13;18.27;;;23.80;99.90;;;;;;5101244;28;20112;-67
2023/08/19 05:27:04;;;;;;;24.95;17.00;;;23.80;99.90;;;;;;5105065;28;20024;-67
2023/08/19 05:29:30;;;;;;;23.15;17.30;;;23.60;99.90;;;;;;5108161;28;20074;-66
2023/08/19 05:31:57;;;;;;;23.58;17.67;;;23.60;99.90;;;;;;5097979;28;20047;-65
2023/08/19 05:34:24;;;;;;;23.40;17.42;;;23.40;99.90;;;;;;5106021;28;20415;-65
2023/08/19 05:36:50;;;;;;;26.45;17.55;;;23.30;99.90;;;;;;5113699;28;20029;-66
2023/08/19 05:39:15;;;;;;;24.90;18.85;;;23.20;99.90;;;;;;5114771;28;20053;-66
2023/08/19 05:41:41;;;;;;;23.98;18.05;;;23.20;99.90;;;;;;5114963;28;20023;-66
2023/08/19 05:44:07;;;;;;;23.50;16.83;;;23.10;99.90;;;;;;5113143;28;20456;-66
2023/08/19 05:46:32;;;;;;;25.38;17.02;;;23.20;99.90;;;;;;5109379;28;20027;-67
2023/08/19 05:48:58;;;;;;;24.00;17.77;;;23.20;99.90;;;;;;5103600;28;20052;-67
2023/08/19 05:51:23;;;;;;;26.38;17.65;;;23.20;99.90;;;;;;5101740;28;20480;-67
2023/08/19 05:53:49;;;;;;;25.63;16.60;;;23.20;99.90;;;;;;5110744;28;20119;-68
2023/08/19 05:56:15;;;;;;;23.48;18.25;;;23.20;99.90;;;;;;5110992;28;20026;-66
2023/08/19 05:58:40;;;;;;;25.70;18.10;;;23.30;99.90;;;;;;5113751;28;20040;-67
2023/08/19 06:01:06;;;;;;;24.67;17.73;;;23.30;99.90;;;;;;5114740;28;20054;-67
2023/08/19 06:03:33;;;;;;;22.90;17.98;;;23.40;99.90;;;;;;5114533;28;20024;-67
2023/08/19 06:06:04;;;;;;;23.88;17.52;;;23.50;99.90;;;;;;5114307;28;20040;-67
2023/08/19 06:08:29;;;;;;;24.27;17.27;;;23.50;99.90;;;;;;5114543;28;20040;-67
2023/08/19 06:11:13;;;;;;;23.23;18.08;;;23.60;99.90;;;;;;5114703;28;20028;-66
2023/08/19 06:13:39;;;;;;;23.42;17.55;;;23.70;99.90;;;;;;5113987;28;20059;-68
2023/08/19 06:16:05;;;;;;;23.85;16.30;;;23.80;99.90;;;;;;5114458;28;20104;-68
2023/08/19 06:18:32;;;;;;;24.65;17.50;;;23.90;99.90;;;;;;5114544;28;20028;-68
2023/08/19 06:20:57;;;;;;;22.27;15.80;;;24.10;99.90;;;;;;5114109;28;20356;-68
2023/08/19 06:23:23;;;;;;;23.42;16.00;;;24.30;99.90;;;;;;5114410;28;20036;-66
2023/08/19 06:25:50;;;;;;;25.27;16.45;;;24.40;99.90;;;;;;5096087;28;20028;-67
2023/08/19 06:28:21;;;;;;;23.75;16.58;;;24.60;99.90;;;;;;5114234;28;20138;-68
2023/08/19 06:30:47;;;;;;;21.95;16.10;;;24.80;99.90;;;;;;5112967;28;20058;-68
2023/08/19 06:33:14;;;;;;;21.42;15.65;;;25.00;99.90;;;;;;5113865;28;20024;-70
2023/08/19 06:35:40;;;;;;;24.30;16.20;;;25.30;99.90;;;;;;5113878;28;20031;-68
2023/08/19 06:38:13;;;;;;;21.58;16.52;;;25.60;99.90;;;;;;5114298;28;20517;-68
2023/08/19 06:40:48;;;;;;;21.20;14.88;;;26.00;99.90;;;;;;5114228;28;20035;-68
2023/08/19 06:43:16;;;;;;;23.75;15.88;;;26.30;99.90;;;;;;5113951;28;20028;-69
2023/08/19 06:45:42;;;;;;;23.90;15.27;;;26.60;99.90;;;;;;5113982;28;20032;-69
2023/08/19 06:48:09;;;;;;;20.38;15.10;;;26.80;99.90;;;;;;5113351;28;20075;-68
2023/08/19 06:50:35;;;;;;;21.65;14.25;;;26.80;99.90;;;;;;5113664;28;20487;-67
2023/08/19 06:53:04;;;;;;;20.48;15.02;;;26.70;99.90;;;;;;5113520;28;20066;-67
2023/08/19 06:55:30;;;;;;;23.27;15.18;;;26.60;99.90;;;;;;5112373;28;20030;-68
2023/08/19 06:58:05;;;;;;;21.20;14.98;;;26.40;99.90;;;;;;5112911;28;20110;-68
2023/08/19 07:00:33;;;;;;;22.25;16.48;;;26.30;99.90;;;;;;5113538;28;20028;-67
2023/08/19 07:02:59;;;;;;;24.75;16.25;;;26.00;99.90;;;;;;5113534;28;20069;-67
2023/08/19 07:05:29;;;;;;;22.30;15.48;;;25.80;99.90;;;;;;5113681;28;20051;-68
2023/08/19 07:07:57;;;;;;;22.48;15.63;;;25.50;99.90;;;;;;5113417;28;20119;-68
2023/08/19 07:10:24;;;;;;;22.50;16.75;;;25.30;99.90;;;;;;5113666;28;20367;-68
2023/08/19 07:12:50;;;;;;;23.98;17.10;;;25.10;99.90;;;;;;5113626;28;20034;-69
2023/08/19 07:15:16;;;;;;;23.80;15.57;;;25.10;99.90;;;;;;5113637;28;20020;-68
2023/08/19 07:17:47;;;;;;;22.83;16.58;;;25.00;99.90;;;;;;5112710;28;20035;-68
2023/08/19 07:20:16;;;;;;;21.98;16.20;;;24.90;99.90;;;;;;5112095;28;20352;-69
2023/08/19 07:22:43;;;;;;;23.13;16.80;;;24.90;99.90;;;;;;5112469;28;20383;-68
2023/08/19 07:25:09;;;;;;;21.75;15.80;;;25.00;99.90;;;;;;5113246;28;20124;-68
2023/08/19 07:27:36;;;;;;;26.35;16.38;;;25.00;99.90;;;;;;5111969;28;20214;-68
2023/08/19 07:30:03;;;;;;;25.27;16.10;;;25.10;99.90;;;;;;5113077;28;20489;-68
2023/08/19 07:32:31;;;;;;;22.30;15.00;;;25.20;99.90;;;;;;5112888;28;20439;-68
2023/08/19 07:34:57;;;;;;;21.83;15.68;;;25.30;99.90;;;;;;5111865;28;20061;-69
2023/08/19 07:37:23;;;;;;;21.10;15.00;;;25.50;99.90;;;;;;5113309;28;20019;-68
2023/08/19 07:39:49;;;;;;;23.20;15.93;;;25.70;99.90;;;;;;5112818;28;20039;-68
2023/08/19 07:42:15;;;;;;;20.55;15.70;;;25.90;99.90;;;;;;5113150;28;20031;-68
2023/08/19 07:44:40;;;;;;;24.25;16.92;;;25.90;99.90;;;;;;5112984;28;20032;-68
2023/08/19 07:47:06;;;;;;;22.80;16.65;;;25.80;99.90;;;;;;5112593;28;20083;-68
2023/08/19 07:49:31;;;;;;;22.25;13.90;;;25.70;99.90;;;;;;5112291;28;20472;-68
2023/08/19 07:51:57;;;;;;;22.92;14.63;;;25.70;99.90;;;;;;5112422;28;20027;-68
2023/08/19 07:54:25;;;;;;;22.63;12.45;;;25.70;99.90;;;;;;5112724;28;20024;-68
2023/08/19 07:56:53;;;;;;;23.23;13.27;;;25.80;99.90;;;;;;5112490;28;20059;-68
2023/08/19 07:59:21;;;;;;;19.98;13.02;;;25.80;99.90;;;;;;5112750;28;20020;-67
2023/08/19 08:01:46;;;;;;;23.92;13.73;;;25.90;99.90;;;;;;5112850;28;20027;-67
2023/08/19 08:04:12;;;;;;;23.05;13.38;;;25.80;99.90;;;;;;5111584;28;20031;-68
2023/08/19 08:06:38;;;;;;;22.60;13.38;;;25.80;99.90;;;;;;5112680;28;20020;-67
2023/08/19 08:09:04;;;;;;;23.27;14.98;;;25.80;99.90;;;;;;5112587;28;20403;-70
2023/08/19 08:11:29;;;;;;;24.90;16.67;;;25.70;99.90;;;;;;5113060;28;20032;-68
2023/08/19 08:13:56;;;;;;;25.40;17.10;;;25.70;99.90;;;;;;5112710;28;20032;-67
2023/08/19 08:16:22;;;;;;;26.05;17.42;;;25.70;99.90;;;;;;5112821;28;20112;-68
2023/08/19 08:18:47;;;;;;;29.55;17.20;;;25.70;99.90;;;;;;5112752;28;20063;-69
2023/08/19 08:21:14;;;;;;;30.05;18.88;;;25.80;99.90;;;;;;5112193;28;20028;-68
2023/08/19 08:23:40;;;;;;;29.65;19.77;;;25.90;99.90;;;;;;5112383;28;20027;-68
2023/08/19 08:26:06;;;;;;;28.00;19.95;;;26.00;99.90;;;;;;5112343;28;20030;-69
2023/08/19 08:28:31;;;;;;;30.35;19.73;;;26.30;99.90;;;;;;5112201;28;20039;-68
2023/08/19 08:30:57;;;;;;;30.63;20.45;;;26.50;99.90;;;;;;5115128;28;20034;-69
2023/08/19 08:33:22;;;;;;;30.17;20.98;;;26.90;99.90;;;;;;5116556;28;20023;-68
2023/08/19 08:35:48;;;;;;;30.15;19.88;;;27.30;99.90;;;;;;5116311;28;20020;-69
2023/08/19 08:38:14;;;;;;;30.05;20.58;;;27.70;99.90;;;;;;5116847;28;20434;-68
2023/08/19 08:40:40;;;;;;;30.55;20.15;;;28.10;99.90;;;;;;5115140;28;20019;-68
2023/08/19 08:43:09;;;;;;;32.75;18.67;;;28.50;99.90;;;;;;5115727;28;20521;-68
2023/08/19 08:45:36;;;;;;;29.48;18.30;;;28.80;99.90;;;;;;5116244;28;20106;-67
2023/08/19 08:48:02;;;;;;;25.13;15.95;;;29.80;99.90;;;;;;5110958;28;20043;-69
2023/08/19 08:50:28;;;;;;;24.73;15.50;;;31.10;99.90;;;;;;5091950;28;20039;-69
2023/08/19 08:52:57;;;;;;;20.98;12.82;;;32.20;99.90;;;;;;5094418;28;20040;-68
2023/08/19 08:55:23;;;;;;;21.95;13.43;;;32.80;99.90;;;;;;5115948;28;20027;-68
2023/08/19 08:57:49;;;;;;;22.80;13.07;;;32.70;99.90;;;;;;5115766;28;20024;-70
2023/08/19 09:00:16;;;;;;;22.92;12.20;;;32.40;99.90;;;;;;5114333;28;20114;-68
2023/08/19 09:02:44;;;;;;;18.60;10.95;;;31.90;99.90;;;;;;5116305;28;20033;-68
2023/08/19 09:05:10;;;;;;;19.35;10.40;;;31.50;99.90;;;;;;5115885;28;20024;-68
2023/08/19 09:07:40;;;;;;;19.90;10.45;;;31.10;99.90;;;;;;5115963;27;20061;-68
2023/08/19 09:10:14;;;;;;;19.40;11.25;;;31.10;99.90;;;;;;5107687;28;20040;-68
2023/08/19 09:12:50;;;;;;;17.25;10.32;;;31.50;99.90;;;;;;5105221;28;20560;-68
2023/08/19 09:15:18;;;;;;;16.48;10.25;;;31.90;99.90;;;;;;5104116;28;20035;-68
2023/08/19 09:17:44;;;;;;;16.73;8.60;;;31.90;99.90;;;;;;5104638;28;20035;-70
2023/08/19 09:20:12;;;;;;;13.65;8.18;;;31.90;99.90;;;;;;5105510;28;20019;-68
2023/08/19 09:22:42;;;;;;;14.68;7.55;;;32.20;99.90;;;;;;5103922;28;20036;-68
2023/08/19 09:25:12;;;;;;;11.63;5.97;;;32.50;99.90;;;;;;5105684;28;20066;-68
2023/08/19 09:27:38;;;;;;;12.23;5.90;;;33.00;98.60;;;;;;5105210;28;20073;-70
2023/08/19 09:30:04;;;;;;;13.18;7.10;;;33.40;98.20;;;;;;5103818;28;20394;-69
2023/08/19 09:32:33;;;;;;;10.05;5.20;;;33.90;97.70;;;;;;5105958;28;20051;-67
2023/08/19 09:35:05;;;;;;;9.88;4.70;;;34.30;97.00;;;;;;5103425;28;20031;-68
2023/08/19 09:37:32;;;;;;;8.10;4.47;;;34.70;95.90;;;;;;5105364;28;20520;-68
2023/08/19 09:39:58;;;;;;;8.63;4.55;;;35.30;94.80;;;;;;5101864;28;20028;-68
2023/08/19 09:42:23;;;;;;;11.05;4.30;;;36.10;93.70;;;;;;5114922;28;20038;-68
2023/08/19 09:44:49;;;;;;;8.60;3.90;;;36.30;93.30;;;;;;5115120;28;20019;-68
2023/08/19 09:47:15;;;;;;;7.22;3.83;;;36.60;92.80;;;;;;5115409;28;20035;-68
2023/08/19 09:49:41;;;;;;;9.50;3.85;;;36.30;92.80;;;;;;5114773;28;20055;-69
2023/08/19 09:52:16;;;;;;;8.40;4.18;;;36.40;92.80;;;;;;5115142;28;20027;-70
2023/08/19 09:54:48;;;;;;;7.78;3.72;;;36.90;92.20;;;;;;5114874;28;20043;-69
2023/08/19 09:57:14;;;;;;;8.75;3.90;;;37.40;91.70;;;;;;5112814;28;20019;-70
2023/08/19 09:59:40;;;;;;;9.00;4.18;;;38.00;91.20;;;;;;5094669;28;20024;-69
2023/08/19 10:02:10;;;;;;;8.50;3.75;;;38.40;90.60;;;;;;5094650;28;20031;-69
2023/08/19 10:04:36;;;;;;;8.02;4.20;;;38.80;90.00;;;;;;5094541;28;20506;-70
2023/08/19 10:07:03;;;;;;;8.05;4.05;;;38.90;90.10;;;;;;5094492;28;20055;-70
2023/08/19 10:09:30;;;;;;;9.70;4.57;;;39.00;89.50;;;;;;5094107;28;20075;-70
2023/08/19 10:11:59;;;;;;;10.70;5.18;;;39.30;89.00;;;;;;5092925;28;20028;-70
2023/08/19 10:14:32;;;;;;;13.73;4.75;;;39.40;88.70;;;;;;5094325;28;20043;-69
2023/08/19 10:17:05;;;;;;;11.45;5.38;;;39.40;88.30;;;;;;5094254;28;20472;-68
2023/08/19 10:19:36;;;;;;;8.10;5.03;;;39.30;88.80;;;;;;5094273;28;20146;-68
2023/08/19 10:22:02;;;;;;;8.77;4.60;;;39.20;89.00;;;;;;5094141;28;20035;-69
2023/08/19 10:24:29;;;;;;;14.18;6.13;;;39.30;88.50;;;;;;5094143;28;20066;-68
2023/08/19 10:26:54;;;;;;;9.23;5.30;;;38.80;89.00;;;;;;5112831;28;20035;-69
2023/08/19 10:29:20;;;;;;;8.65;5.00;;;38.70;89.10;;;;;;5114354;28;20043;-68
2023/08/19 10:31:46;;;;;;;10.45;5.70;;;38.20;90.10;;;;;;5108588;28;20028;-70
2023/08/19 10:34:18;;;;;;;11.80;4.95;;;37.30;90.30;;;;;;5092828;28;20032;-68
2023/08/19 10:36:43;;;;;;;9.90;5.07;;;36.30;90.70;;;;;;5093830;28;20036;-69
2023/08/19 10:39:15;;;;;;;12.13;5.82;;;35.60;91.50;;;;;;5094045;28;20031;-68
2023/08/19 10:41:41;;;;;;;10.32;5.22;;;35.40;91.90;;;;;;5093948;28;20058;-69
2023/08/19 10:44:10;;;;;;;12.38;5.38;;;35.10;92.00;;;;;;5090962;28;20527;-69
2023/08/19 10:46:47;;;;;;;10.15;5.43;;;34.20;92.90;;;;;;5108186;28;20496;-70
2023/08/19 10:49:18;;;;;;;11.98;5.25;;;33.80;93.50;;;;;;5113810;28;20051;-70
2023/08/19 10:52:06;;;;;;;11.43;4.88;;;34.40;93.30;;;;;;5095984;28;20475;-69
2023/08/19 10:54:40;;;;;;;13.13;5.53;;;35.30;92.40;;;;;;5093290;28;20035;-71
2023/08/19 10:57:11;;;;;;;11.80;5.38;;;36.20;91.90;;;;;;5093792;28;20020;-71
2023/08/19 10:59:40;;;;;;;9.32;4.72;;;36.60;91.40;;;;;;5093188;28;20133;-69
2023/08/19 11:02:07;;;;;;;11.45;5.70;;;37.10;91.00;;;;;;5104273;28;20114;-69
2023/08/19 11:04:33;;;;;;;8.68;5.15;;;37.30;91.10;;;;;;5113696;28;20092;-69
2023/08/19 11:06:59;;;;;;;10.75;5.05;;;37.10;90.70;;;;;;5100212;28;20447;-71
2023/08/19 11:09:26;;;;;;;11.70;5.22;;;36.60;91.00;;;;;;5092383;28;20123;-69
2023/08/19 11:11:56;;;;;;;9.85;5.40;;;36.10;91.30;;;;;;5093059;28;20379;-68
2023/08/19 11:14:22;;;;;;;10.95;5.32;;;35.80;91.40;;;;;;5093417;28;20054;-69
2023/08/19 11:16:57;;;;;;;11.02;5.93;;;35.30;91.80;;;;;;5093160;28;20063;-69
2023/08/19 11:19:23;;;;;;;12.25;6.18;;;34.50;92.60;;;;;;5090356;28;20070;-69
2023/08/19 11:21:49;;;;;;;19.20;8.07;;;33.50;93.60;;;;;;5093278;28;20032;-70
2023/08/19 11:24:15;;;;;;;15.02;7.40;;;32.50;94.90;;;;;;5099366;28;20141;-68
2023/08/19 11:26:45;;;;;;;15.38;6.90;;;31.40;96.00;;;;;;5112651;28;20106;-69
2023/08/19 11:29:11;;;;;;;17.17;8.35;;;30.60;97.00;;;;;;5113104;28;20047;-68
2023/08/19 11:31:38;;;;;;;17.80;7.68;;;30.00;97.90;;;;;;5112218;28;20038;-71
2023/08/19 11:34:12;;;;;;;16.23;7.75;;;29.40;99.00;;;;;;5113597;28;20027;-68
2023/08/19 11:36:38;;;;;;;19.45;8.07;;;28.80;99.90;;;;;;5113542;28;20047;-68
2023/08/19 11:39:05;;;;;;;18.52;8.52;;;28.30;99.90;;;;;;5113334;28;20501;-68
2023/08/19 11:41:32;;;;;;;13.70;7.80;;;27.90;99.90;;;;;;5109577;28;20566;-69
2023/08/19 11:43:58;;;;;;;18.52;7.68;;;27.60;99.90;;;;;;5101235;28;20028;-69
2023/08/19 11:46:35;;;;;;;18.48;8.60;;;27.20;99.90;;;;;;5110272;28;20080;-69
2023/08/19 11:49:05;;;;;;;16.08;7.20;;;26.90;99.90;;;;;;5112497;28;20429;-69
2023/08/19 11:51:31;;;;;;;17.17;7.22;;;26.60;99.90;;;;;;5113092;28;20031;-69
2023/08/19 11:54:10;;;;;;;18.20;8.45;;;26.20;99.90;;;;;;5112661;28;20031;-69
2023/08/19 11:56:55;;;;;;;17.75;7.07;;;26.00;99.90;;;;;;5112758;28;20066;-71
2023/08/19 11:59:33;;;;;;;12.68;5.25;;;25.90;99.90;;;;;;5113201;28;20028;-68
2023/08/19 12:02:07;;;;;;;17.30;6.80;;;25.70;99.90;;;;;;5112861;28;20040;-68
2023/08/19 12:04:33;;;;;;;14.00;4.78;;;25.50;99.90;;;;;;5113687;28;20070;-71
2023/08/19 12:07:09;;;;;;;15.38;5.25;;;25.30;99.90;;;;;;5117044;28;20028;-68
2023/08/19 12:09:36;;;;;;;12.57;4.10;;;25.30;99.90;;;;;;5116972;28;20047;-69
2023/08/19 12:12:09;;;;;;;14.73;4.55;;;25.30;99.90;;;;;;5117165;28;20020;-69
2023/08/19 12:14:37;;;;;;;12.40;4.95;;;25.10;99.90;;;;;;5116667;28;20076;-69
2023/08/19 12:17:11;;;;;;;14.18;4.75;;;25.20;99.90;;;;;;5116218;28;20032;-69
2023/08/19 12:19:38;;;;;;;12.68;4.75;;;25.20;99.90;;;;;;5109249;28;20099;-71
2023/08/19 12:22:03;;;;;;;14.80;5.72;;;25.40;99.90;;;;;;5096078;28;20024;-69
2023/08/19 12:24:29;;;;;;;15.95;5.20;;;25.50;99.90;;;;;;5100946;28;20024;-71
2023/08/19 12:26:54;;;;;;;19.38;6.15;;;25.60;99.90;;;;;;5116673;28;20383;-70
2023/08/19 12:29:20;;;;;;;14.07;5.25;;;25.60;99.90;;;;;;5115811;28;20393;-71
2023/08/19 12:31:45;;;;;;;17.17;5.47;;;25.70;99.90;;;;;;5116820;28;20042;-69