Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:13;;;;;;;22.63;4.82;;;;;;;13.24;100.00;100825.97;5225226;28;20025;-72
2022/10/22 00:02:44;;;;;;;17.65;4.30;;;;;;;13.33;100.00;100832.13;5224244;28;20116;-73
2022/10/22 00:05:14;;;;;;;14.75;3.90;;;;;;;13.31;100.00;100824.22;5225197;28;20023;-73
2022/10/22 00:07:45;;;;;;;13.10;4.18;;;;;;;13.32;100.00;100825.06;5224206;28;20063;-73
2022/10/22 00:10:17;;;;;;;18.65;5.35;;;;;;;13.31;100.00;100823.41;5224886;28;20024;-73
2022/10/22 00:12:48;;;;;;;20.17;5.10;;;;;;;13.33;100.00;100830.25;5224958;28;20103;-72
2022/10/22 00:15:18;;;;;;;15.55;4.78;;;;;;;13.34;100.00;100842.69;5225113;28;20025;-73
2022/10/22 00:17:49;;;;;;;15.73;4.75;;;;;;;13.32;100.00;100843.91;5224190;28;20457;-73
2022/10/22 00:20:19;;;;;;;12.63;4.65;;;;;;;13.27;100.00;100851.72;5224894;28;20025;-72
2022/10/22 00:22:50;;;;;;;9.98;4.25;;;;;;;13.23;100.00;100864.72;5224195;28;20483;-72
2022/10/22 00:25:20;;;;;;;18.25;4.63;;;;;;;13.20;100.00;100863.19;5225103;28;20105;-73
2022/10/22 00:27:51;;;;;;;25.15;4.45;;;;;;;13.23;100.00;100862.00;5223550;28;20594;-73
2022/10/22 00:30:21;;;;;;;9.95;4.05;;;;;;;13.23;100.00;100859.31;5224408;28;20406;-73
2022/10/22 00:32:52;;;;;;;12.90;4.60;;;;;;;13.24;100.00;100862.84;5224456;28;20045;-73
2022/10/22 00:35:22;;;;;;;14.07;4.55;;;;;;;13.23;100.00;100866.56;5223958;28;20033;-73
2022/10/22 00:37:53;;;;;;;16.98;5.32;;;;;;;13.21;100.00;100864.91;5224093;28;20021;-73
2022/10/22 00:40:23;;;;;;;14.27;4.35;;;;;;;13.19;100.00;100861.50;5224522;28;20033;-73
2022/10/22 00:42:54;;;;;;;11.50;4.25;;;;;;;13.23;100.00;100872.78;5224481;28;20052;-73
2022/10/22 00:45:26;;;;;;;15.02;3.83;;;;;;;13.27;100.00;100868.72;5224244;28;20052;-73
2022/10/22 00:48:06;;;;;;;17.95;4.85;;;;;;;13.28;100.00;100870.38;5223425;28;20547;-73
2022/10/22 00:50:47;;;;;;;15.35;4.03;;;;;;;13.28;100.00;100865.00;5224196;28;20031;-73
2022/10/22 00:53:39;;;;;;;18.88;4.57;;;;;;;13.28;100.00;100866.84;5255645;28;20024;-73
2022/10/22 00:56:10;;;;;;;11.00;3.75;;;;;;;13.20;100.00;100868.59;5255592;28;20031;-73
2022/10/22 00:58:47;;;;;;;13.40;3.92;;;;;;;13.14;100.00;100868.47;5223352;28;20028;-73
2022/10/22 01:01:24;;;;;;;16.73;4.30;;;;;;;13.06;100.00;100866.69;5224320;28;20029;-73
2022/10/22 01:03:55;;;;;;;16.05;3.53;;;;;;;13.04;100.00;100863.31;5224786;28;20029;-73
2022/10/22 01:06:31;;;;;;;11.68;3.80;;;;;;;12.94;100.00;100860.06;5255707;28;20029;-73
2022/10/22 01:09:07;;;;;;;9.75;3.90;;;;;;;12.89;100.00;100859.75;5227214;28;20032;-73
2022/10/22 01:11:56;;;;;;;15.48;4.13;;;;;;;12.86;100.00;100862.81;5227062;28;20498;-73
2022/10/22 01:14:39;;;;;;;11.57;4.10;;;;;;;12.80;100.00;100866.22;5224478;28;20052;-73
2022/10/22 01:17:31;;;;;;;16.85;4.00;;;;;;;12.77;100.00;100870.13;5223767;28;20036;-73
2022/10/22 01:20:07;;;;;;;21.77;3.78;;;;;;;12.74;100.00;100872.34;5211700;28;20036;-73
2022/10/22 01:22:44;;;;;;;15.15;3.90;;;;;;;12.74;100.00;100869.63;5224134;28;20083;-73
2022/10/22 01:25:21;;;;;;;11.75;3.40;;;;;;;12.72;100.00;100860.91;5223883;28;20025;-73
2022/10/22 01:28:08;;;;;;;13.75;3.70;;;;;;;12.69;100.00;100873.69;5223052;28;20108;-73
2022/10/22 01:30:40;;;;;;;17.15;4.72;;;;;;;12.76;100.00;100870.31;5223441;28;20029;-73
2022/10/22 01:33:14;;;;;;;14.32;4.05;;;;;;;12.75;100.00;100874.00;5223962;28;20021;-73
2022/10/22 01:35:44;;;;;;;10.70;3.70;;;;;;;12.72;100.00;100869.81;5223637;28;20067;-73
2022/10/22 01:38:19;;;;;;;12.40;3.90;;;;;;;12.69;100.00;100865.63;5223251;28;20614;-73
2022/10/22 01:40:50;;;;;;;15.35;3.40;;;;;;;12.66;100.00;100876.78;5223386;28;20029;-73
2022/10/22 01:43:21;;;;;;;16.30;4.57;;;;;;;12.67;100.00;100872.22;5223423;28;20063;-73
2022/10/22 01:45:59;;;;;;;19.05;4.72;;;;;;;12.68;100.00;100873.88;5223864;28;20474;-73
2022/10/22 01:48:57;;;;;;;17.27;4.88;;;;;;;12.69;100.00;100872.88;5222791;28;20025;-73
2022/10/22 01:51:46;;;;;;;13.55;4.05;;;;;;;12.67;100.00;100874.91;5223655;28;20017;-73
2022/10/22 01:54:49;;;;;;;17.38;3.78;;;;;;;12.65;100.00;100879.63;5223357;28;20033;-74
2022/10/22 01:57:28;;;;;;;17.27;3.88;;;;;;;12.60;100.00;100888.25;5210735;28;20028;-73
2022/10/22 02:00:06;;;;;;;18.45;4.22;;;;;;;12.55;100.00;100887.09;5223372;28;20497;-73
2022/10/22 02:02:52;;;;;;;16.60;4.60;;;;;;;12.47;100.00;100877.22;5223073;28;20033;-73
2022/10/22 02:05:44;;;;;;;13.68;5.40;;;;;;;12.51;100.00;100881.25;5223512;28;20036;-73
2022/10/22 02:08:22;;;;;;;16.10;4.50;;;;;;;12.55;100.00;100879.00;5254775;28;20044;-73
2022/10/22 02:10:54;;;;;;;27.88;5.45;;;;;;;12.63;100.00;100882.50;5223074;28;20021;-74
2022/10/22 02:13:33;;;;;;;21.05;5.07;;;;;;;12.70;100.00;100882.59;5223031;28;20548;-73
2022/10/22 02:16:08;;;;;;;18.58;4.57;;;;;;;12.70;100.00;100886.16;5223198;28;20060;-73
2022/10/22 02:18:41;;;;;;;21.37;4.70;;;;;;;12.76;100.00;100886.47;5222702;28;20506;-73
2022/10/22 02:21:14;;;;;;;10.80;4.32;;;;;;;12.73;100.00;100881.44;5223065;28;20024;-73
2022/10/22 02:23:45;;;;;;;14.90;3.88;;;;;;;12.78;100.00;100885.25;5221885;28;20021;-73
2022/10/22 02:26:37;;;;;;;15.77;4.25;;;;;;;12.80;100.00;100882.38;5222870;28;20498;-73
2022/10/22 02:29:17;;;;;;;14.50;3.80;;;;;;;12.88;100.00;100874.25;5222577;28;20045;-73
2022/10/22 02:31:50;;;;;;;15.02;3.92;;;;;;;12.99;100.00;100884.56;5222491;28;20055;-73
2022/10/22 02:34:24;;;;;;;17.77;4.57;;;;;;;13.03;100.00;100879.69;5222969;28;20036;-73
2022/10/22 02:36:57;;;;;;;14.20;4.37;;;;;;;13.08;100.00;100890.75;5254545;28;20457;-73
2022/10/22 02:39:30;;;;;;;14.38;3.55;;;;;;;13.11;100.00;100890.41;5255467;28;20087;-74
2022/10/22 02:42:01;;;;;;;15.18;3.95;;;;;;;13.21;100.00;100894.53;5223255;28;20116;-73
2022/10/22 02:44:32;;;;;;;13.98;4.55;;;;;;;13.34;100.00;100893.88;5222640;28;20361;-73
2022/10/22 02:47:02;;;;;;;14.02;4.18;;;;;;;13.39;100.00;100896.03;5222188;28;20035;-73
2022/10/22 02:49:33;;;;;;;21.48;4.97;;;;;;;13.40;100.00;100895.88;5222896;28;20025;-73
2022/10/22 02:52:03;;;;;;;9.63;3.13;;;;;;;13.43;100.00;100903.56;5226559;28;20555;-73
2022/10/22 02:54:34;;;;;;;17.85;3.53;;;;;;;13.42;100.00;100898.38;5226749;28;20530;-73
2022/10/22 02:57:04;;;;;;;17.83;4.13;;;;;;;13.42;100.00;100903.78;5225539;28;20644;-73
2022/10/22 02:59:35;;;;;;;17.23;3.85;;;;;;;13.39;100.00;100894.19;5225180;28;20033;-73
2022/10/22 03:02:05;;;;;;;14.05;3.42;;;;;;;13.33;100.00;100899.47;5226650;28;20079;-73
2022/10/22 03:04:35;;;;;;;16.77;3.72;;;;;;;13.32;100.00;100895.94;5226476;28;20063;-73
2022/10/22 03:07:06;;;;;;;18.20;4.07;;;;;;;13.31;100.00;100890.75;5226064;28;20025;-73
2022/10/22 03:09:36;;;;;;;13.98;3.42;;;;;;;13.28;100.00;100905.41;5226007;28;20036;-73
2022/10/22 03:12:07;;;;;;;11.38;3.55;;;;;;;13.26;100.00;100906.63;5225425;28;20043;-73
2022/10/22 03:14:37;;;;;;;16.58;3.55;;;;;;;13.26;100.00;100909.31;5226281;28;20029;-73
2022/10/22 03:17:08;;;;;;;15.48;3.92;;;;;;;13.24;100.00;100911.34;5225775;28;20021;-73
2022/10/22 03:19:38;;;;;;;14.55;4.00;;;;;;;13.20;100.00;100913.53;5226021;28;20104;-73
2022/10/22 03:22:16;;;;;;;10.18;3.40;;;;;;;13.20;100.00;100916.22;5226293;28;20052;-73
2022/10/22 03:24:51;;;;;;;15.38;3.55;;;;;;;13.19;100.00;100923.47;5213402;28;20032;-73
2022/10/22 03:27:22;;;;;;;19.38;4.15;;;;;;;13.20;100.00;100924.28;5225435;28;20024;-73
2022/10/22 03:29:52;;;;;;;14.75;4.07;;;;;;;13.17;100.00;100930.91;5226191;28;20074;-73
2022/10/22 03:32:23;;;;;;;16.65;4.10;;;;;;;13.17;100.00;100922.81;5225107;28;20039;-73
2022/10/22 03:34:53;;;;;;;11.05;3.40;;;;;;;13.18;100.00;100927.19;5226015;28;20021;-73
2022/10/22 03:37:25;;;;;;;13.32;3.55;;;;;;;13.13;100.00;100926.06;5225416;28;20025;-73
2022/10/22 03:39:56;;;;;;;17.58;3.60;;;;;;;13.12;100.00;100924.38;5226172;28;20112;-73
2022/10/22 03:42:27;;;;;;;15.93;3.33;;;;;;;13.11;100.00;100934.31;5225927;28;20051;-73
2022/10/22 03:44:57;;;;;;;12.45;3.42;;;;;;;13.11;100.00;100931.63;5225496;28;20383;-73
2022/10/22 03:47:28;;;;;;;14.80;4.18;;;;;;;13.12;100.00;100932.47;5224105;28;20071;-73
2022/10/22 03:49:58;;;;;;;10.73;2.90;;;;;;;13.15;100.00;100924.00;5225700;28;20033;-73
2022/10/22 03:52:35;;;;;;;18.42;3.25;;;;;;;13.17;100.00;100935.44;5226124;28;20028;-73
2022/10/22 03:55:07;;;;;;;12.73;3.35;;;;;;;13.15;100.00;100943.72;5224663;28;20059;-73
2022/10/22 03:57:37;;;;;;;17.35;3.55;;;;;;;13.21;100.00;100931.38;5225966;28;20032;-73
2022/10/22 04:00:08;;;;;;;14.68;3.58;;;;;;;13.26;100.00;100933.56;5226664;28;20025;-73
2022/10/22 04:02:39;;;;;;;6.93;3.00;;;;;;;13.33;100.00;100940.72;5229240;28;20152;-73
2022/10/22 04:05:09;;;;;;;13.90;3.10;;;;;;;13.40;100.00;100932.75;5231202;28;20035;-73
2022/10/22 04:07:39;;;;;;;13.45;3.90;;;;;;;13.41;100.00;100940.66;5226908;28;20035;-73
2022/10/22 04:10:10;;;;;;;9.65;3.58;;;;;;;13.47;100.00;100931.84;5226096;28;20032;-73
2022/10/22 04:12:40;;;;;;;16.35;3.20;;;;;;;13.51;100.00;100943.09;5225427;28;20107;-73
2022/10/22 04:15:11;;;;;;;13.05;2.80;;;;;;;13.56;100.00;100937.16;5225488;28;20056;-73
2022/10/22 04:17:41;;;;;;;9.57;3.45;;;;;;;13.57;100.00;100947.75;5224849;28;20025;-73
2022/10/22 04:20:12;;;;;;;13.05;2.70;;;;;;;13.61;100.00;100950.94;5225086;28;20036;-73
2022/10/22 04:22:42;;;;;;;12.20;2.88;;;;;;;13.63;100.00;100956.97;5225091;28;20056;-73
2022/10/22 04:25:13;;;;;;;12.93;2.50;;;;;;;13.62;100.00;100956.13;5225232;28;20020;-73
2022/10/22 04:27:43;;;;;;;11.93;2.75;;;;;;;13.61;100.00;100951.75;5224715;28;20028;-73
2022/10/22 04:30:14;;;;;;;12.55;2.80;;;;;;;13.60;100.00;100958.16;5225066;28;20159;-73
2022/10/22 04:32:44;;;;;;;15.05;2.60;;;;;;;13.58;100.00;100952.13;5224354;28;20396;-71
2022/10/22 04:35:15;;;;;;;10.68;2.22;;;;;;;13.53;100.00;100956.38;5224517;28;20046;-71
2022/10/22 04:37:45;;;;;;;13.77;2.65;;;;;;;13.50;100.00;100956.75;5224003;28;20035;-71
2022/10/22 04:40:15;;;;;;;16.63;3.72;;;;;;;13.47;100.00;100958.78;5224658;28;20032;-71
2022/10/22 04:42:46;;;;;;;10.15;3.15;;;;;;;13.44;100.00;100955.63;5225120;28;20052;-71
2022/10/22 04:45:16;;;;;;;8.52;2.38;;;;;;;13.40;100.00;100959.69;5224273;28;20479;-72
2022/10/22 04:47:47;;;;;;;10.30;2.28;;;;;;;13.38;100.00;100959.88;5224249;28;20021;-71
2022/10/22 04:50:17;;;;;;;13.73;2.90;;;;;;;13.38;100.00;100954.50;5224358;28;20733;-71
2022/10/22 04:52:48;;;;;;;9.63;2.50;;;;;;;13.34;100.00;100963.13;5224708;28;20036;-73
2022/10/22 04:55:18;;;;;;;12.98;2.70;;;;;;;13.28;100.00;100969.22;5224073;28;20025;-72
2022/10/22 04:57:49;;;;;;;12.20;2.58;;;;;;;13.23;100.00;100977.84;5223221;28;20025;-71
2022/10/22 05:00:19;;;;;;;7.32;2.05;;;;;;;13.19;100.00;100980.03;5223900;28;20029;-72
2022/10/22 05:02:50;;;;;;;14.88;3.00;;;;;;;13.14;100.00;100984.28;5224493;28;20108;-73
2022/10/22 05:05:20;;;;;;;11.25;2.53;;;;;;;13.14;100.00;100978.91;5224339;28;20017;-71
2022/10/22 05:07:51;;;;;;;8.95;2.47;;;;;;;13.13;100.00;100985.31;5223394;28;20032;-71
2022/10/22 05:10:21;;;;;;;20.90;2.85;;;;;;;13.13;100.00;100985.31;5224047;28;20075;-71
2022/10/22 05:12:51;;;;;;;15.60;3.80;;;;;;;13.10;100.00;100991.91;5222724;28;20033;-71
2022/10/22 05:15:22;;;;;;;10.48;2.00;;;;;;;13.06;100.00;100989.75;5224108;28;20025;-71
2022/10/22 05:17:52;;;;;;;10.60;2.50;;;;;;;12.99;100.00;100994.16;5223240;28;20055;-71
2022/10/22 05:20:23;;;;;;;19.42;2.72;;;;;;;12.91;100.00;100998.59;5223841;28;20111;-71
2022/10/22 05:22:53;;;;;;;8.75;2.22;;;;;;;12.84;100.00;100991.38;5223358;28;20542;-71
2022/10/22 05:25:24;;;;;;;11.43;2.28;;;;;;;12.77;100.00;100998.50;5223790;28;20071;-71
2022/10/22 05:27:54;;;;;;;11.68;2.38;;;;;;;12.73;100.00;100994.50;5223059;28;20096;-71
2022/10/22 05:30:24;;;;;;;12.50;2.47;;;;;;;12.75;100.00;100990.63;5223727;28;20024;-71
2022/10/22 05:32:55;;;;;;;19.70;2.60;;;;;;;12.77;100.00;100993.13;5223646;28;20532;-71
2022/10/22 05:35:25;;;;;;;15.57;2.58;;;;;;;12.79;100.00;101000.00;5222914;28;20025;-71
2022/10/22 05:37:56;;;;;;;13.90;2.88;;;;;;;12.87;100.00;101002.66;5223037;28;20099;-71
2022/10/22 05:40:26;;;;;;;14.52;2.83;;;;;;;12.99;100.00;101008.47;5223832;28;20028;-71
2022/10/22 05:42:57;;;;;;;15.90;2.72;;;;;;;13.11;100.00;101006.22;5223648;28;20028;-71
2022/10/22 05:45:28;;;;;;;13.98;2.67;;;;;;;13.23;100.00;101009.34;5223422;28;20451;-72
2022/10/22 05:47:58;;;;;;;16.23;2.47;;;;;;;13.31;100.00;101014.69;5222574;28;20051;-71
2022/10/22 05:50:29;;;;;;;11.73;2.10;;;;;;;13.37;100.00;101020.19;5223229;28;20064;-70
2022/10/22 05:52:59;;;;;;;12.70;2.22;;;;;;;13.43;100.00;101024.00;5223747;28;20086;-76
2022/10/22 05:55:35;;;;;;;18.42;2.33;;;;;;;13.46;100.00;101019.09;5223122;28;20037;-74
2022/10/22 05:58:06;;;;;;;9.13;1.83;;;;;;;13.52;100.00;101030.19;5222079;28;20020;-70
2022/10/22 06:00:36;;;;;;;16.60;2.17;;;;;;;13.56;100.00;101024.25;5223316;28;20024;-70
2022/10/22 06:03:07;;;;;;;8.35;1.88;;;;;;;13.63;100.00;101027.88;5223509;28;20490;-71
2022/10/22 06:05:37;;;;;;;12.35;2.20;;;;;;;13.69;100.00;101034.41;5223567;28;20063;-71
2022/10/22 06:08:12;;;;;;;10.95;2.30;;;;;;;13.72;100.00;101040.28;5222594;28;20024;-71
2022/10/22 06:10:43;;;;;;;10.90;2.40;;;;;;;13.77;100.00;101036.22;5222199;28;20043;-71
2022/10/22 06:13:13;;;;;;;15.35;2.55;;;;;;;13.80;100.00;101038.50;5212103;28;20563;-71
2022/10/22 06:15:44;;;;;;;11.50;2.10;;;;;;;13.84;100.00;101046.06;5221325;28;20108;-71
2022/10/22 06:18:14;;;;;;;11.65;2.20;;;;;;;13.89;100.00;101042.81;5220802;28;20108;-71
2022/10/22 06:20:46;;;;;;;14.95;2.60;;;;;;;13.90;100.00;101047.19;5221443;28;20083;-71
2022/10/22 06:23:16;;;;;;;14.15;3.42;;;;;;;13.89;100.00;101051.75;5220749;28;20029;-70
2022/10/22 06:25:57;;;;;;;13.13;1.83;;;;;;;13.93;100.00;101060.31;5223040;28;20082;-71
2022/10/22 06:28:28;;;;;;;14.07;1.95;;;;;;;13.92;100.00;101062.19;5224742;28;20029;-71
2022/10/22 06:31:00;;;;;;;13.32;1.65;;;;;;;13.97;100.00;101069.72;5225142;28;20017;-71
2022/10/22 06:33:32;;;;;;;10.20;2.35;;;;;;;14.04;100.00;101072.50;5224728;28;20033;-71
2022/10/22 06:36:06;;;;;;;13.35;2.17;;;;;;;14.09;100.00;101068.25;5225562;28;20036;-72
2022/10/22 06:38:38;;;;;;;10.73;2.10;;;;;;;14.10;100.00;101069.06;5224739;28;20059;-71
2022/10/22 06:41:14;;;;;;;8.75;2.00;;;;;;;14.10;100.00;101075.31;5225206;28;20021;-71
2022/10/22 06:43:45;;;;;;;10.68;1.95;;;;;;;14.11;100.00;101078.88;5225197;28;20510;-71
2022/10/22 06:46:19;;;;;;;13.63;2.47;;;;;;;14.14;100.00;101090.09;5224848;28;20493;-71
2022/10/22 06:48:57;;;;;;;12.50;2.58;;;;;;;14.17;100.00;101095.16;5223168;28;20017;-71
2022/10/22 06:51:27;;;;;;;11.57;2.17;;;;;;;14.22;100.00;101091.91;5223775;28;20029;-71
2022/10/22 06:53:58;;;;;;;8.45;2.45;;;;;;;14.25;100.00;101099.63;5225457;28;20028;-72
2022/10/22 06:56:28;;;;;;;15.95;2.25;;;;;;;14.30;100.00;101104.47;5224296;28;20475;-71
2022/10/22 06:58:59;;;;;;;13.95;2.33;;;;;;;14.37;100.00;101100.03;5225066;28;20119;-71
2022/10/22 07:01:32;;;;;;;10.52;1.95;;;;;;;14.46;100.00;101107.00;5224604;28;20479;-72
2022/10/22 07:04:04;;;;;;;18.17;2.15;;;;;;;14.55;100.00;101108.59;5223983;28;20056;-72
2022/10/22 07:06:34;;;;;;;11.82;2.28;;;;;;;14.59;100.00;101115.31;5224632;28;20394;-72
2022/10/22 07:09:05;;;;;;;13.15;2.58;;;;;;;14.62;100.00;101114.97;5224049;28;20028;-72
2022/10/22 07:11:43;;;;;;;14.38;2.38;;;;;;;14.64;100.00;101118.28;5224476;28;20440;-72
2022/10/22 07:14:14;;;;;;;14.65;2.22;;;;;;;14.64;100.00;101114.75;5224495;28;20024;-72
2022/10/22 07:16:47;;;;;;;14.80;1.85;;;;;;;14.64;100.00;101128.25;5224633;28;20398;-72
2022/10/22 07:19:18;;;;;;;8.32;2.10;;;;;;;14.70;100.00;101128.34;5224164;28;20207;-69
2022/10/22 07:21:48;;;;;;;12.55;1.75;;;;;;;14.78;100.00;101132.81;5224597;28;20029;-72
2022/10/22 07:24:19;;;;;;;16.50;2.47;;;;;;;14.83;100.00;101135.81;5224643;28;20083;-73
2022/10/22 07:26:49;;;;;;;9.32;1.73;;;;;;;14.83;100.00;101132.28;5223991;28;20028;-72
2022/10/22 07:29:20;;;;;;;13.25;2.20;;;;;;;14.87;100.00;101141.69;5219958;28;20028;-71
2022/10/22 07:31:50;;;;;;;14.55;2.22;;;;;;;14.87;100.00;101134.41;5222106;28;20021;-70
2022/10/22 07:34:21;;;;;;;13.73;2.15;;;;;;;14.93;100.00;101140.94;5223127;28;20032;-71
2022/10/22 07:36:52;;;;;;;9.38;1.95;;;;;;;15.00;100.00;101142.66;5222334;28;20444;-70
2022/10/22 07:39:24;;;;;;;16.48;2.35;;;;;;;15.43;100.00;101147.34;5223003;28;20025;-71
2022/10/22 07:41:55;;;;;;;8.85;1.92;;;;;;;16.10;100.00;101149.72;5222200;28;20025;-71
2022/10/22 07:44:26;;;;;;;9.27;2.40;;;;;;;16.73;100.00;101153.34;5222009;28;20024;-72
2022/10/22 07:46:57;;;;;;;8.38;2.30;;;;;;;16.91;100.00;101155.50;5221246;28;20638;-72
2022/10/22 07:49:28;;;;;;;10.02;2.17;;;;;;;16.55;100.00;101164.63;5222559;28;20502;-71
2022/10/22 07:51:58;;;;;;;11.93;2.83;;;;;;;16.40;100.00;101163.06;5221318;28;20021;-72
2022/10/22 07:54:29;;;;;;;8.73;2.38;;;;;;;16.31;100.00;101171.38;5223456;28;20036;-71
2022/10/22 07:56:59;;;;;;;8.85;1.85;;;;;;;16.09;100.00;101176.97;5220877;28;20593;-72
2022/10/22 07:59:30;;;;;;;8.52;2.38;;;;;;;16.15;100.00;101189.72;5222322;28;20059;-72
2022/10/22 08:02:00;;;;;;;11.32;2.90;;;;;;;16.13;100.00;101187.22;5223719;28;20640;-72
2022/10/22 08:04:31;;;;;;;16.00;2.92;;;;;;;16.18;100.00;101195.59;5223342;28;20021;-72
2022/10/22 08:07:02;;;;;;;9.15;2.08;;;;;;;16.10;100.00;101187.59;5223671;28;20094;-72
2022/10/22 08:09:32;;;;;;;14.82;2.53;;;;;;;16.26;100.00;101197.31;5222290;28;20025;-72
2022/10/22 08:12:03;;;;;;;11.32;2.00;;;;;;;16.81;100.00;101203.81;5220238;28;20739;-72
2022/10/22 08:14:34;;;;;;;9.15;2.33;;;;;;;16.97;100.00;101208.94;5221648;28;20104;-71
2022/10/22 08:17:04;;;;;;;14.27;2.33;;;;;;;17.01;100.00;101217.47;5221951;28;20032;-72
2022/10/22 08:19:35;;;;;;;12.18;2.42;;;;;;;16.98;100.00;101221.44;5223237;28;20043;-71
2022/10/22 08:22:05;;;;;;;11.43;2.08;;;;;;;16.79;100.00;101222.97;5222659;28;20051;-71
2022/10/22 08:24:36;;;;;;;13.10;1.70;;;;;;;16.67;100.00;101229.13;5222078;28;20528;-71
2022/10/22 08:27:06;;;;;;;13.27;2.00;;;;;;;16.50;100.00;101242.94;5222353;28;20032;-72
2022/10/22 08:29:37;;;;;;;10.23;2.30;;;;;;;16.41;100.00;101233.28;5220863;28;21341;-73
2022/10/22 08:32:09;;;;;;;10.75;1.73;;;;;;;16.21;100.00;101241.22;5221763;28;20028;-72
2022/10/22 08:34:40;;;;;;;9.48;1.90;;;;;;;16.23;100.00;101246.44;5222880;28;20055;-71
2022/10/22 08:37:13;;;;;;;13.63;2.17;;;;;;;16.26;100.00;101241.47;5218931;28;20487;-72
2022/10/22 08:39:44;;;;;;;11.43;2.33;;;;;;;16.33;100.00;101235.28;5223161;28;20016;-72
2022/10/22 08:42:42;;;;;;;4.25;1.50;;;;;;;16.36;100.00;101246.56;5222189;28;20028;-71
2022/10/22 08:45:40;;;;;;;17.17;2.38;;;;;;;16.38;100.00;101260.75;5222775;28;20025;-72
2022/10/22 08:48:13;;;;;;;11.55;2.13;;;;;;;16.37;100.00;101263.66;5214639;28;20033;-71
2022/10/22 08:50:50;;;;;;;5.65;1.63;;;;;;;16.35;100.00;101268.41;5209769;28;20040;-72
2022/10/22 08:53:28;;;;;;;10.90;1.58;;;;;;;16.32;100.00;101275.06;5221444;28;20036;-72
2022/10/22 08:55:59;;;;;;;8.55;1.70;;;;;;;16.29;100.00;101283.56;5222865;28;20028;-72
2022/10/22 08:58:49;;;;;;;11.25;2.42;;;;;;;16.27;100.00;101282.94;5219738;28;20033;-72
2022/10/22 09:01:33;;;;;;;11.13;1.92;;;;;;;16.38;100.00;101276.16;5216962;28;20713;-72
2022/10/22 09:04:27;;;;;;;18.33;2.53;;;;;;;16.48;100.00;101282.94;5217460;28;20082;-73
2022/10/22 09:06:58;;;;;;;14.10;2.47;;;;;;;16.52;100.00;101286.09;5207797;28;20075;-72
2022/10/22 09:09:34;;;;;;;10.07;1.98;;;;;;;16.45;100.00;101293.31;5220794;28;20024;-71
2022/10/22 09:12:06;;;;;;;10.57;2.63;;;;;;;16.29;100.00;101287.13;5221109;28;20071;-71
2022/10/22 09:14:36;;;;;;;9.80;2.25;;;;;;;16.30;100.00;101283.38;5218968;28;20031;-72
2022/10/22 09:17:12;;;;;;;9.73;1.77;;;;;;;16.84;100.00;101290.13;5219834;28;20020;-71
2022/10/22 09:20:16;;;;;;;10.98;1.95;;;;;;;17.91;100.00;101297.00;5221560;28;20694;-72
2022/10/22 09:23:19;;;;;;;11.45;2.28;;;;;;;18.00;100.00;101298.50;5221657;28;20045;-72
2022/10/22 09:25:50;;;;;;;10.80;1.98;;;;;;;18.04;100.00;101306.03;5221930;28;20086;-72
2022/10/22 09:28:21;;;;;;;11.27;2.30;;;;;;;18.00;100.00;101307.47;5220313;28;20029;-73
2022/10/22 09:30:51;;;;;;;7.38;1.88;;;;;;;17.68;100.00;101311.72;5221254;28;20545;-73
2022/10/22 09:33:27;;;;;;;14.05;1.98;;;;;;;17.39;100.00;101304.69;5221742;28;20083;-74
2022/10/22 09:36:06;;;;;;;10.15;2.00;;;;;;;17.38;100.00;101310.31;5221633;28;20025;-74
2022/10/22 09:38:45;;;;;;;10.27;1.58;;;;;;;17.57;100.00;101313.13;5221198;28;20491;-73
2022/10/22 09:41:17;;;;;;;10.70;2.50;;;;;;;18.01;100.00;101317.28;5222566;28;20037;-74
2022/10/22 09:43:48;;;;;;;10.95;2.97;;;;;;;18.73;100.00;101323.13;5223200;28;20052;-73
2022/10/22 09:46:22;;;;;;;18.05;2.45;;;;;;;19.15;100.00;101330.00;5222259;28;20052;-73
2022/10/22 09:49:10;;;;;;;13.32;2.35;;;;;;;19.75;100.00;101332.63;5222374;28;20025;-72
2022/10/22 09:51:56;;;;;;;12.20;2.72;;;;;;;19.95;100.00;101321.66;5221604;28;20036;-72
2022/10/22 09:54:33;;;;;;;13.20;2.08;;;;;;;19.72;100.00;101333.88;5221713;28;20051;-73
2022/10/22 09:57:12;;;;;;;11.85;2.05;;;;;;;19.53;100.00;101334.72;5220500;28;20082;-72
2022/10/22 09:59:46;;;;;;;11.32;2.83;;;;;;;19.32;100.00;101344.81;5220728;28;20028;-72
2022/10/22 10:02:20;;;;;;;10.47;2.50;;;;;;;19.52;100.00;101349.38;5221338;28;20021;-73
2022/10/22 10:04:53;;;;;;;12.50;2.17;;;;;;;19.47;100.00;101349.19;5221778;28;20028;-72
2022/10/22 10:07:29;;;;;;;12.73;2.35;;;;;;;19.08;100.00;101354.50;5220694;28;20107;-72
2022/10/22 10:09:59;;;;;;;9.90;2.30;;;;;;;18.58;100.00;101350.47;5221864;28;20112;-72
2022/10/22 10:12:36;;;;;;;10.80;2.03;;;;;;;18.42;100.00;101361.69;5220545;28;20092;-72
2022/10/22 10:15:25;;;;;;;11.88;2.00;;;;;;;18.45;100.00;101366.72;5221619;28;20035;-73
2022/10/22 10:18:13;;;;;;;15.30;2.72;;;;;;;18.25;100.00;101362.09;5220895;28;20036;-71
2022/10/22 10:20:58;;;;;;;15.57;2.53;;;;;;;18.34;100.00;101365.44;5221314;28;20029;-72
2022/10/22 10:23:29;;;;;;;7.72;1.80;;;;;;;18.62;100.00;101349.84;5221176;28;20071;-72
2022/10/22 10:26:03;;;;;;;8.70;1.92;;;;;;;18.99;100.00;101358.47;5221326;28;20045;-72
2022/10/22 10:28:49;;;;;;;10.88;1.83;;;;;;;19.05;100.00;101357.63;5252427;28;20090;-72
2022/10/22 10:31:42;;;;;;;9.10;2.00;;;;;;;19.19;100.00;101361.19;5221328;28;20040;-72
2022/10/22 10:34:18;;;;;;;9.10;2.13;;;;;;;19.28;100.00;101361.81;5221315;28;20029;-72
2022/10/22 10:37:12;;;;;;;6.10;1.63;;;;;;;19.25;100.00;101362.22;5221440;28;20039;-70
2022/10/22 10:40:11;;;;;;;10.63;1.77;;;;;;;19.21;100.00;101374.56;5222244;28;20017;-71
2022/10/22 10:42:50;;;;;;;11.77;2.10;;;;;;;19.05;100.00;101376.66;5221527;28;20040;-72
2022/10/22 10:45:35;;;;;;;10.85;2.13;;;;;;;18.98;100.00;101377.72;5221573;28;20021;-72
2022/10/22 10:48:15;;;;;;;6.78;2.40;;;;;;;19.09;100.00;101382.53;5220616;28;20028;-73
2022/10/22 10:51:07;;;;;;;5.60;1.60;;;;;;;19.00;100.00;101378.34;5209334;28;20032;-72
2022/10/22 10:53:53;;;;;;;5.35;1.35;;;;;;;19.27;100.00;101363.66;5221361;28;20055;-73
2022/10/22 10:56:35;;;;;;;11.45;2.28;;;;;;;19.25;100.00;101365.78;5221378;28;20100;-72
2022/10/22 10:59:26;;;;;;;8.82;1.98;;;;;;;19.34;100.00;101364.50;5220827;28;20132;-72
2022/10/22 11:02:15;;;;;;;6.20;1.95;;;;;;;19.28;100.00;101362.63;5221161;28;20390;-72
2022/10/22 11:05:02;;;;;;;8.77;1.85;;;;;;;19.38;100.00;101357.59;5221471;28;20029;-71
2022/10/22 11:08:23;;;;;;;10.57;1.98;;;;;;;19.64;100.00;101350.44;5220936;28;20021;-73
2022/10/22 11:11:02;;;;;;;10.18;1.95;;;;;;;19.40;100.00;101351.94;5198921;28;20449;-71
2022/10/22 11:13:36;;;;;;;9.65;1.98;;;;;;;19.40;100.00;101346.50;5212600;28;20474;-72
2022/10/22 11:16:29;;;;;;;8.95;2.03;;;;;;;19.50;100.00;101359.66;5224972;28;20443;-73
2022/10/22 11:19:14;;;;;;;8.68;1.65;;;;;;;19.52;100.00;101352.09;5220748;28;20029;-72
2022/10/22 11:21:49;;;;;;;12.60;1.70;;;;;;;19.51;100.00;101350.44;5225030;28;20139;-72
2022/10/22 11:24:25;;;;;;;12.00;2.00;;;;;;;19.45;100.00;101354.84;5224431;28;20321;-72
2022/10/22 11:27:14;;;;;;;10.70;2.28;;;;;;;19.25;100.00;101352.16;5222278;28;20013;-73
2022/10/22 11:29:51;;;;;;;10.32;2.10;;;;;;;19.38;100.00;101357.59;5211635;28;20051;-74
2022/10/22 11:32:25;;;;;;;10.35;2.22;;;;;;;19.45;100.00;101362.19;5223800;28;20037;-74
2022/10/22 11:34:59;;;;;;;10.07;2.15;;;;;;;19.44;100.00;101361.34;5214323;28;20032;-74
2022/10/22 11:37:34;;;;;;;6.97;1.55;;;;;;;19.44;100.00;101361.34;5223500;28;20021;-74
2022/10/22 11:40:12;;;;;;;12.07;2.05;;;;;;;19.59;100.00;101364.69;5223970;28;20056;-74
2022/10/22 11:42:56;;;;;;;8.85;1.70;;;;;;;19.76;100.00;101372.41;5211614;28;20108;-74
2022/10/22 11:45:30;;;;;;;9.23;1.92;;;;;;;19.97;100.00;101361.22;5224314;28;20108;-72