Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:21;;;;;;;8.57;5.53;;;;;;;;;;5056571;28;20183;-81
2023/10/09 00:04:26;;;;;;;10.97;5.63;;;;;;;;;;5043936;28;20184;-81
2023/10/09 00:07:31;;;;;;;9.53;5.47;;;;;;;;;;5056484;28;20224;-81
2023/10/09 00:10:48;;;;;;;11.77;5.83;;;;;;;;;;5044065;28;20526;-82
2023/10/09 00:13:57;;;;;;;12.90;5.80;;;;;;;;;;5044254;28;20247;-81
2023/10/09 00:20:20;;;;;;;13.60;5.63;;;;;;;;;;5056469;28;20514;-80
2023/10/09 00:23:25;;;;;;;15.20;4.87;;;;;;;;;;5056252;28;20181;-81
2023/10/09 00:26:31;;;;;;;11.70;6.00;;;;;;;;;;5056390;28;20192;-81
2023/10/09 00:29:42;;;;;;;12.07;6.00;;;;;;;;;;5055742;28;20576;-81
2023/10/09 00:36:10;;;;;;;11.03;5.10;;;;;;;;;;5043744;28;20187;-81
2023/10/09 00:39:22;;;;;;;11.57;5.23;;;;;;;;;;5020836;28;20211;-81
2023/10/09 00:42:35;;;;;;;8.57;5.37;;;;;;;;;;5043613;28;20180;-81
2023/10/09 00:45:43;;;;;;;14.00;5.37;;;;;;;;;;5043248;28;20637;-81
2023/10/09 00:48:49;;;;;;;10.80;5.53;;;;;;;;;;5043011;28;20223;-81
2023/10/09 00:51:56;;;;;;;13.77;5.67;;;;;;;;;;5043105;28;20215;-81
2023/10/09 00:58:35;;;;;;;11.70;5.73;;;;;;;;;;5036316;28;20242;-80
2023/10/09 01:01:55;;;;;;;10.03;5.00;;;;;;;;;;5032033;28;20178;-81
2023/10/09 01:05:09;;;;;;;8.10;5.10;;;;;;;;;;5042846;28;20180;-81
2023/10/09 01:08:16;;;;;;;8.97;5.07;;;;;;;;;;5031433;28;20212;-81
2023/10/09 01:11:23;;;;;;;8.87;4.77;;;;;;;;;;5042921;28;20184;-80
2023/10/09 01:14:28;;;;;;;9.53;5.70;;;;;;;;;;5031327;28;20176;-81
2023/10/09 01:17:35;;;;;;;14.13;5.67;;;;;;;;;;5042624;28;20691;-80
2023/10/09 01:20:45;;;;;;;11.67;5.03;;;;;;;;;;5041884;28;20191;-81
2023/10/09 01:24:08;;;;;;;12.83;5.73;;;;;;;;;;5042729;28;20175;-80
2023/10/09 01:27:14;;;;;;;12.93;5.37;;;;;;;;;;5019893;28;20189;-80
2023/10/09 01:30:20;;;;;;;13.20;6.13;;;;;;;;;;5055558;28;20212;-81
2023/10/09 01:33:26;;;;;;;15.03;6.00;;;;;;;;;;5031174;28;20208;-80
2023/10/09 01:36:33;;;;;;;11.73;5.20;;;;;;;;;;5042802;28;20180;-81
2023/10/09 01:39:42;;;;;;;14.33;5.90;;;;;;;;;;5031173;28;20176;-80
2023/10/09 01:42:46;;;;;;;14.47;5.83;;;;;;;;;;5031261;28;20173;-81
2023/10/09 01:45:52;;;;;;;11.23;5.17;;;;;;;;;;5054391;28;20546;-81
2023/10/09 01:48:59;;;;;;;13.07;5.70;;;;;;;;;;5054141;28;20222;-81
2023/10/09 01:52:09;;;;;;;13.67;5.57;;;;;;;;;;5054235;28;20191;-81
2023/10/09 01:55:34;;;;;;;11.03;5.13;;;;;;;;;;5042611;28;20680;-80
2023/10/09 01:58:39;;;;;;;10.73;5.43;;;;;;;;;;5042290;28;20219;-80
2023/10/09 02:01:47;;;;;;;16.60;5.60;;;;;;;;;;5042562;28;20188;-81
2023/10/09 02:05:05;;;;;;;13.67;5.50;;;;;;;;;;5042462;28;20565;-81
2023/10/09 02:08:11;;;;;;;20.13;5.63;;;;;;;;;;5030657;28;20219;-81
2023/10/09 02:11:24;;;;;;;17.57;5.50;;;;;;;;;;5031056;28;20649;-81
2023/10/09 02:14:29;;;;;;;13.43;5.63;;;;;;;;;;5030369;28;20191;-80
2023/10/09 02:17:34;;;;;;;15.70;5.70;;;;;;;;;;5054430;28;20227;-80
2023/10/09 02:20:38;;;;;;;13.30;5.73;;;;;;;;;;5030880;28;20185;-81
2023/10/09 02:23:56;;;;;;;17.03;6.10;;;;;;;;;;5042193;28;20657;-81
2023/10/09 02:27:07;;;;;;;13.30;5.40;;;;;;;;;;5041896;28;20172;-81
2023/10/09 02:30:34;;;;;;;16.07;5.67;;;;;;;;;;5042652;28;20204;-81
2023/10/09 02:33:38;;;;;;;17.53;5.87;;;;;;;;;;5042842;28;20209;-80
2023/10/09 02:36:48;;;;;;;14.70;5.23;;;;;;;;;;5034423;28;20671;-81
2023/10/09 02:39:53;;;;;;;8.47;4.83;;;;;;;;;;5057912;28;20541;-81
2023/10/09 02:42:58;;;;;;;13.20;5.97;;;;;;;;;;5045411;28;20633;-80
2023/10/09 02:46:14;;;;;;;14.40;5.67;;;;;;;;;;5045659;28;20185;-80
2023/10/09 02:49:21;;;;;;;12.13;5.50;;;;;;;;;;5034125;28;20656;-80
2023/10/09 02:52:25;;;;;;;13.63;5.27;;;;;;;;;;5057672;28;20191;-81
2023/10/09 02:55:30;;;;;;;18.93;5.27;;;;;;;;;;5057974;28;20187;-80
2023/10/09 02:58:36;;;;;;;14.27;5.60;;;;;;;;;;5045142;28;20284;-81
2023/10/09 03:01:41;;;;;;;14.30;5.07;;;;;;;;;;5045697;28;20191;-80
2023/10/09 03:04:46;;;;;;;16.87;6.13;;;;;;;;;;5045213;28;20181;-81
2023/10/09 03:07:53;;;;;;;19.00;5.83;;;;;;;;;;5057030;28;20222;-80
2023/10/09 03:11:00;;;;;;;12.63;4.97;;;;;;;;;;5033642;28;20179;-80
2023/10/09 03:14:06;;;;;;;17.93;5.33;;;;;;;;;;5033842;28;20238;-80
2023/10/09 03:17:13;;;;;;;19.23;5.60;;;;;;;;;;5057135;28;20191;-79
2023/10/09 03:20:18;;;;;;;22.23;6.10;;;;;;;;;;5044473;28;20187;-80
2023/10/09 03:23:24;;;;;;;18.23;6.00;;;;;;;;;;5045402;28;20189;-80
2023/10/09 03:26:31;;;;;;;18.20;5.67;;;;;;;;;;5033333;28;20187;-80
2023/10/09 03:29:37;;;;;;;23.40;5.87;;;;;;;;;;5044609;28;20209;-81
2023/10/09 03:32:41;;;;;;;20.63;6.57;;;;;;;;;;5033221;28;20207;-80
2023/10/09 03:35:46;;;;;;;20.10;5.63;;;;;;;;;;5044710;28;20176;-80
2023/10/09 03:38:53;;;;;;;18.93;6.40;;;;;;;;;;5021605;28;20222;-79
2023/10/09 03:41:59;;;;;;;19.47;5.97;;;;;;;;;;5033552;28;20207;-81
2023/10/09 03:45:12;;;;;;;13.43;5.20;;;;;;;;;;5021102;28;20676;-80
2023/10/09 03:48:31;;;;;;;18.03;6.03;;;;;;;;;;5021587;28;20279;-80
2023/10/09 03:52:02;;;;;;;15.83;5.20;;;;;;;;;;5048637;28;20190;-80
2023/10/09 03:55:13;;;;;;;20.03;6.50;;;;;;;;;;5021976;28;20181;-80
2023/10/09 03:58:18;;;;;;;16.90;5.23;;;;;;;;;;5044048;28;20225;-82
2023/10/09 04:01:29;;;;;;;14.37;5.60;;;;;;;;;;5056199;28;20191;-82
2023/10/09 04:04:34;;;;;;;19.50;6.10;;;;;;;;;;5032851;28;20175;-83
2023/10/09 04:07:42;;;;;;;18.90;5.97;;;;;;;;;;5032795;28;20224;-82
2023/10/09 04:10:52;;;;;;;21.40;6.20;;;;;;;;;;5044557;28;20197;-83
2023/10/09 04:13:59;;;;;;;13.60;5.63;;;;;;;;;;5056732;28;20219;-82
2023/10/09 04:17:05;;;;;;;19.03;5.50;;;;;;;;;;5032265;28;20184;-81
2023/10/09 04:23:35;;;;;;;16.63;6.00;;;;;;;;;;5044592;28;20196;-81
2023/10/09 04:26:46;;;;;;;21.23;6.13;;;;;;;;;;5044021;28;20648;-81
2023/10/09 04:29:54;;;;;;;15.90;5.53;;;;;;;;;;5032765;28;20600;-82
2023/10/09 04:33:04;;;;;;;21.70;5.93;;;;;;;;;;5043709;28;20176;-81
2023/10/09 04:42:37;;;;;;;18.57;5.23;;;;;;;;;;5032156;28;20560;-81
2023/10/09 04:46:43;;;;;;;17.33;5.80;;;;;;;;;;5055412;28;20197;-82
2023/10/09 04:52:55;;;;;;;17.03;6.20;;;;;;;;;;5043160;28;20184;-81
2023/10/09 04:56:04;;;;;;;19.90;6.30;;;;;;;;;;5032085;28;20183;-81
2023/10/09 04:59:18;;;;;;;19.07;6.10;;;;;;;;;;5021129;28;20229;-82
2023/10/09 05:02:23;;;;;;;12.63;5.43;;;;;;;;;;5021624;28;20191;-82
2023/10/09 05:08:48;;;;;;;22.60;6.53;;;;;;;;;;5031546;28;20719;-81
2023/10/09 05:11:53;;;;;;;12.30;5.47;;;;;;;;;;5032009;28;20184;-82
2023/10/09 05:15:12;;;;;;;20.37;5.63;;;;;;;;;;5031628;28;20212;-82
2023/10/09 05:18:18;;;;;;;21.73;5.77;;;;;;;;;;5031204;28;20227;-81
2023/10/09 05:24:46;;;;;;;15.43;5.30;;;;;;;;;;5031373;28;20176;-81
2023/10/09 05:27:58;;;;;;;12.80;4.50;;;;;;;;;;5042448;28;20604;-81
2023/10/09 05:31:08;;;;;;;18.40;6.13;;;;;;;;;;5042678;28;20179;-82
2023/10/09 05:34:19;;;;;;;19.93;6.23;;;;;;;;;;5042574;28;20200;-82
2023/10/09 05:37:32;;;;;;;17.33;5.33;;;;;;;;;;5054664;28;20223;-82
2023/10/09 05:40:37;;;;;;;18.33;4.90;;;;;;;;;;5055176;28;20204;-81
2023/10/09 05:47:29;;;;;;;30.13;8.73;;;;;;;;;;5040135;28;20189;-82
2023/10/09 06:08:04;;;;;;;17.03;4.93;;;;;;;;;;5043785;28;20218;-82
2023/10/09 06:17:50;;;;;;;18.80;5.43;;;;;;;;;;5058596;28;20207;-83
2023/10/09 06:21:08;;;;;;;16.57;4.70;;;;;;;;;;5046617;28;20176;-79
2023/10/09 06:24:15;;;;;;;15.70;5.57;;;;;;;;;;5046102;28;20188;-80
2023/10/09 06:30:35;;;;;;;17.80;5.73;;;;;;;;;;5058641;28;20197;-83
2023/10/09 06:34:07;;;;;;;16.70;7.30;;;;;;;;;;5057979;28;20204;-83
2023/10/09 06:37:17;;;;;;;29.43;14.63;;;;;;;;;;5046041;28;20178;-80
2023/10/09 06:43:43;;;;;;;14.70;5.30;;;;;;;;;;5045919;28;20175;-81
2023/10/09 06:46:52;;;;;;;16.93;4.53;;;;;;;;;;5045452;28;20572;-82
2023/10/09 06:53:20;;;;;;;18.90;4.20;;;;;;;;;;5057945;28;20184;-81
2023/10/09 07:00:15;;;;;;;14.23;4.17;;;;;;;;;;5045169;28;20183;-79
2023/10/09 07:02:58;;;;;;;17.67;4.60;;;;;;;;;;5057622;28;20188;-79
2023/10/09 07:06:23;;;;;;;24.67;4.70;;;;;;;;;;5045659;28;20188;-81
2023/10/09 07:09:42;;;;;;;20.00;3.80;;;;;;;;;;5045505;28;20187;-81
2023/10/09 07:12:53;;;;;;;24.30;5.13;;;;;;;;;;5048099;28;20185;-81
2023/10/09 07:19:57;;;;;;;15.23;4.23;;;;;;;;;;5045114;28;20243;-83
2023/10/09 07:23:16;;;;;;;14.67;3.60;;;;;;;;;;5046400;28;20187;-84
2023/10/09 07:26:25;;;;;;;18.43;4.27;;;;;;;;;;5045670;28;20189;-83
2023/10/09 07:29:29;;;;;;;16.53;3.93;;;;;;;;;;5045428;28;20215;-84
2023/10/09 07:32:35;;;;;;;24.50;4.97;;;;;;;;;;5046143;28;20192;-84
2023/10/09 07:38:55;;;;;;;21.73;3.87;;;;;;;;;;5046527;28;20224;-86
2023/10/09 07:42:15;;;;;;;14.43;3.80;;;;;;;;;;5060160;28;20678;-85
2023/10/09 07:48:25;;;;;;;23.10;5.90;;;;;;;;;;5046492;28;20227;-86
2023/10/09 07:51:32;;;;;;;18.87;4.90;;;;;;;;;;5043097;28;20188;-86
2023/10/09 07:54:36;;;;;;;14.07;4.80;;;;;;;;;;5022751;28;20705;-86
2023/10/09 07:58:10;;;;;;;16.27;4.17;;;;;;;;;;5044407;28;20222;-86
2023/10/09 08:01:16;;;;;;;17.50;5.10;;;;;;;;;;5045638;28;20183;-86
2023/10/09 08:04:37;;;;;;;17.60;4.23;;;;;;;;;;5058564;28;20180;-86
2023/10/09 08:07:54;;;;;;;16.70;4.30;;;;;;;;;;5035670;28;20220;-86
2023/10/09 08:17:39;;;;;;;18.77;4.43;;;;;;;;;;5047109;28;20221;-86
2023/10/09 08:24:32;;;;;;;18.07;4.90;;;;;;;;;;5046639;28;20204;-87
2023/10/09 08:30:51;;;;;;;19.73;3.97;;;;;;;;;;5035462;28;20196;-87
2023/10/09 08:33:58;;;;;;;15.27;4.83;;;;;;;;;;5060353;28;20181;-85
2023/10/09 08:37:02;;;;;;;20.10;3.77;;;;;;;;;;5047322;28;20176;-86
2023/10/09 08:40:07;;;;;;;14.93;4.63;;;;;;;;;;5047202;28;20204;-86
2023/10/09 08:43:17;;;;;;;21.20;4.47;;;;;;;;;;5044274;28;20187;-87
2023/10/09 08:46:29;;;;;;;12.63;3.40;;;;;;;;;;5056426;28;20177;-86
2023/10/09 08:49:35;;;;;;;18.73;8.07;;;;;;;;;;5058322;28;20180;-85
2023/10/09 08:52:39;;;;;;;20.83;4.23;;;;;;;;;;5045892;28;20192;-86
2023/10/09 08:55:44;;;;;;;27.77;4.20;;;;;;;;;;5058688;28;20218;-85
2023/10/09 08:58:51;;;;;;;16.23;4.50;;;;;;;;;;5058481;28;20223;-86
2023/10/09 09:01:59;;;;;;;19.27;4.17;;;;;;;;;;5058076;28;20184;-85
2023/10/09 09:05:17;;;;;;;13.90;3.87;;;;;;;;;;5045535;28;20187;-86
2023/10/09 09:08:28;;;;;;;15.90;3.47;;;;;;;;;;5045545;28;20223;-85
2023/10/09 09:11:48;;;;;;;18.07;3.60;;;;;;;;;;5057809;28;20186;-84
2023/10/09 09:14:52;;;;;;;13.20;3.73;;;;;;;;;;5056973;28;20722;-83
2023/10/09 09:18:11;;;;;;;20.73;4.30;;;;;;;;;;5044334;28;20222;-82
2023/10/09 09:21:27;;;;;;;17.37;4.00;;;;;;;;;;5033296;28;20172;-85
2023/10/09 09:24:33;;;;;;;18.07;4.43;;;;;;;;;;5057405;28;20185;-84
2023/10/09 09:27:52;;;;;;;15.30;4.40;;;;;;;;;;5057453;28;20227;-83
2023/10/09 09:31:10;;;;;;;18.50;5.73;;;;;;;;;;5045142;28;20172;-82
2023/10/09 09:34:17;;;;;;;23.80;4.73;;;;;;;;;;5056569;28;20191;-83
2023/10/09 09:37:28;;;;;;;17.43;3.80;;;;;;;;;;5056677;28;20226;-84
2023/10/09 09:40:41;;;;;;;15.90;4.07;;;;;;;;;;5045604;28;20191;-85
2023/10/09 09:43:46;;;;;;;22.60;4.23;;;;;;;;;;5033448;28;20183;-84
2023/10/09 09:46:53;;;;;;;10.23;3.37;;;;;;;;;;5057570;28;20180;-84
2023/10/09 09:50:00;;;;;;;14.20;4.13;;;;;;;;;;5044908;28;20183;-83
2023/10/09 09:53:10;;;;;;;19.40;4.63;;;;;;;;;;5056753;28;20184;-85
2023/10/09 09:56:21;;;;;;;15.20;3.67;;;;;;;;;;5021874;28;20207;-84
2023/10/09 09:59:29;;;;;;;20.63;4.23;;;;;;;;;;5021724;28;20185;-83
2023/10/09 10:02:37;;;;;;;24.17;3.70;;;;;;;;;;5056749;28;20185;-83
2023/10/09 10:05:46;;;;;;;16.47;3.90;;;;;;;;;;5055449;28;20187;-83
2023/10/09 10:08:51;;;;;;;12.80;4.20;;;;;;;;;;5057437;28;20288;-84
2023/10/09 10:12:00;;;;;;;20.67;4.00;;;;;;;;;;5020675;28;20197;-84
2023/10/09 10:15:17;;;;;;;20.37;4.37;;;;;;;;;;5044405;28;20565;-84
2023/10/09 10:22:27;;;;;;;19.20;4.00;;;;;;;;;;5032771;28;20648;-83
2023/10/09 10:25:35;;;;;;;19.17;4.70;;;;;;;;;;5032646;28;20183;-83
2023/10/09 10:28:44;;;;;;;16.97;4.00;;;;;;;;;;5020404;28;20228;-84
2023/10/09 10:33:09;;;;;;;21.57;4.10;;;;;;;;;;5056722;28;20210;-84
2023/10/09 10:36:22;;;;;;;14.57;3.57;;;;;;;;;;5032254;28;20208;-85
2023/10/09 10:43:09;;;;;;;16.90;3.60;;;;;;;;;;5043120;28;20195;-83
2023/10/09 10:46:15;;;;;;;19.43;3.80;;;;;;;;;;5020501;28;20169;-83
2023/10/09 10:49:21;;;;;;;14.07;3.27;;;;;;;;;;5031578;28;20229;-82
2023/10/09 10:52:35;;;;;;;15.60;4.37;;;;;;;;;;5055168;28;20190;-83
2023/10/09 10:55:56;;;;;;;17.57;3.80;;;;;;;;;;5046272;28;20213;-83
2023/10/09 11:05:24;;;;;;;14.53;3.83;;;;;;;;;;5059245;28;20186;-83
2023/10/09 11:08:32;;;;;;;22.40;3.93;;;;;;;;;;5036079;28;20212;-82
2023/10/09 11:11:42;;;;;;;19.43;4.83;;;;;;;;;;5060118;28;20185;-83
2023/10/09 11:15:05;;;;;;;16.07;4.20;;;;;;;;;;5059532;28;20187;-82
2023/10/09 11:18:20;;;;;;;20.57;4.83;;;;;;;;;;5046632;28;20219;-83
2023/10/09 11:21:31;;;;;;;16.57;4.10;;;;;;;;;;5035210;28;20176;-83
2023/10/09 11:25:13;;;;;;;22.63;4.40;;;;;;;;;;5050375;28;20177;-82
2023/10/09 11:28:42;;;;;;;22.60;4.30;;;;;;;;;;5046181;28;20718;-82
2023/10/09 11:32:05;;;;;;;16.37;4.03;;;;;;;;;;5058512;28;20180;-83
2023/10/09 11:35:17;;;;;;;18.37;4.73;;;;;;;;;;5045548;28;20212;-82
2023/10/09 11:38:23;;;;;;;23.43;7.07;;;;;;;;;;5023479;28;20226;-82
2023/10/09 11:41:34;;;;;;;19.20;5.53;;;;;;;;;;5045907;28;20198;-82
2023/10/09 11:44:45;;;;;;;25.50;5.27;;;;;;;;;;5046537;28;20543;-82
2023/10/09 11:47:59;;;;;;;20.23;4.47;;;;;;;;;;5024666;28;20221;-83
2023/10/09 11:51:23;;;;;;;19.23;4.20;;;;;;;;;;5023822;28;20183;-83
2023/10/09 11:54:33;;;;;;;21.43;4.27;;;;;;;;;;5035434;28;20191;-83
2023/10/09 11:57:38;;;;;;;22.27;3.87;;;;;;;;;;5047020;28;20221;-82
2023/10/09 12:00:46;;;;;;;23.03;4.27;;;;;;;;;;5057375;28;20657;-82
2023/10/09 12:03:52;;;;;;;16.67;3.90;;;;;;;;;;5034660;28;20178;-82
2023/10/09 12:07:10;;;;;;;16.00;3.80;;;;;;;;;;5034871;28;20183;-83
2023/10/09 12:10:14;;;;;;;18.50;4.17;;;;;;;;;;5058498;28;20539;-82
2023/10/09 12:13:18;;;;;;;27.07;4.23;;;;;;;;;;5046214;28;20673;-82
2023/10/09 12:16:27;;;;;;;13.57;3.60;;;;;;;;;;5058362;28;20217;-83
2023/10/09 12:19:36;;;;;;;28.93;4.33;;;;;;;;;;5045607;28;20189;-82
2023/10/09 12:22:40;;;;;;;18.27;4.27;;;;;;;;;;5034660;28;20663;-83
2023/10/09 12:25:45;;;;;;;21.53;4.30;;;;;;;;;;5058465;28;20643;-82
2023/10/09 12:28:50;;;;;;;20.47;4.10;;;;;;;;;;5056591;28;20230;-83
2023/10/09 12:31:58;;;;;;;21.93;4.40;;;;;;;;;;5056728;28;20184;-83
2023/10/09 12:35:02;;;;;;;24.13;4.93;;;;;;;;;;5056909;28;20176;-82
2023/10/09 12:38:13;;;;;;;18.80;4.07;;;;;;;;;;5056179;28;20212;-82
2023/10/09 12:41:26;;;;;;;17.77;4.20;;;;;;;;;;5044522;28;20188;-82
2023/10/09 12:44:30;;;;;;;23.80;4.30;;;;;;;;;;5044176;28;20189;-82
2023/10/09 12:47:37;;;;;;;14.30;4.10;;;;;;;;;;5056215;28;20216;-82
2023/10/09 12:50:44;;;;;;;18.70;3.93;;;;;;;;;;5043820;28;20542;-81
2023/10/09 12:53:56;;;;;;;21.47;3.93;;;;;;;;;;5055964;28;20184;-81
2023/10/09 12:57:00;;;;;;;22.13;4.00;;;;;;;;;;5043438;28;20213;-82
2023/10/09 13:00:10;;;;;;;23.30;4.13;;;;;;;;;;5045635;28;20549;-82
2023/10/09 13:03:18;;;;;;;17.73;3.57;;;;;;;;;;5044399;28;20231;-83
2023/10/09 13:06:24;;;;;;;19.20;3.60;;;;;;;;;;5044267;28;20185;-85
2023/10/09 13:09:36;;;;;;;21.00;3.70;;;;;;;;;;5042451;28;20192;-86
2023/10/09 13:12:41;;;;;;;20.53;4.43;;;;;;;;;;5044410;28;20185;-83
2023/10/09 13:15:45;;;;;;;23.87;4.00;;;;;;;;;;5044825;28;20221;-83
2023/10/09 13:18:54;;;;;;;21.50;4.37;;;;;;;;;;5056351;28;20227;-82
2023/10/09 13:22:02;;;;;;;15.57;3.77;;;;;;;;;;5058012;28;20184;-85
2023/10/09 13:25:38;;;;;;;13.40;4.03;;;;;;;;;;5041274;28;20183;-85
2023/10/09 13:29:28;;;;;;;15.83;3.67;;;;;;;;;;5049085;28;20208;-85
2023/10/09 13:32:35;;;;;;;19.30;4.03;;;;;;;;;;5058280;28;20242;-85
2023/10/09 13:35:48;;;;;;;20.80;4.40;;;;;;;;;;5046168;28;20211;-81
2023/10/09 13:38:56;;;;;;;16.20;4.10;;;;;;;;;;5055729;28;20216;-81
2023/10/09 13:42:07;;;;;;;22.40;4.00;;;;;;;;;;5055751;28;20180;-81
2023/10/09 13:45:15;;;;;;;21.73;3.80;;;;;;;;;;5054502;28;20185;-88
2023/10/09 13:48:20;;;;;;;23.30;4.13;;;;;;;;;;5019627;28;20221;-81
2023/10/09 13:51:25;;;;;;;24.00;4.33;;;;;;;;;;5055810;28;20188;-80
2023/10/09 13:57:36;;;;;;;19.13;4.33;;;;;;;;;;5043450;28;20247;-80
2023/10/09 14:00:42;;;;;;;15.17;4.03;;;;;;;;;;5055397;28;20188;-80
2023/10/09 14:03:49;;;;;;;21.37;3.83;;;;;;;;;;5020600;28;20200;-80
2023/10/09 14:06:58;;;;;;;24.93;4.80;;;;;;;;;;5020583;28;20203;-82
2023/10/09 14:10:07;;;;;;;25.53;5.03;;;;;;;;;;5043142;28;20179;-82
2023/10/09 14:13:12;;;;;;;25.07;4.97;;;;;;;;;;5055666;28;20172;-81
2023/10/09 14:16:27;;;;;;;19.33;4.20;;;;;;;;;;5020402;28;20219;-81
2023/10/09 14:19:33;;;;;;;20.97;4.73;;;;;;;;;;5056808;28;20172;-82
2023/10/09 14:22:38;;;;;;;18.73;4.23;;;;;;;;;;5044073;28;20176;-82
2023/10/09 14:25:44;;;;;;;20.77;4.40;;;;;;;;;;5032995;28;20176;-81
2023/10/09 14:28:52;;;;;;;23.50;4.57;;;;;;;;;;5023908;28;20725;-82
2023/10/09 14:32:00;;;;;;;17.77;4.57;;;;;;;;;;5024205;28;20562;-88
2023/10/09 14:35:12;;;;;;;17.17;3.70;;;;;;;;;;5033750;28;20545;-86
2023/10/09 14:38:19;;;;;;;14.03;3.43;;;;;;;;;;5056964;28;20220;-87
2023/10/09 14:41:25;;;;;;;15.70;4.13;;;;;;;;;;5044978;28;20219;-87
2023/10/09 14:44:30;;;;;;;16.27;3.57;;;;;;;;;;5044944;28;20188;-87
2023/10/09 14:47:37;;;;;;;15.20;3.57;;;;;;;;;;5022008;28;20215;-88
2023/10/09 14:50:49;;;;;;;19.30;4.57;;;;;;;;;;5044975;28;20181;-87
2023/10/09 14:54:03;;;;;;;22.03;4.20;;;;;;;;;;5045182;28;20187;-88
2023/10/09 14:57:07;;;;;;;13.73;3.93;;;;;;;;;;5044334;28;20207;-87
2023/10/09 15:00:14;;;;;;;17.70;4.70;;;;;;;;;;5044458;28;20189;-87
2023/10/09 15:03:19;;;;;;;15.33;3.87;;;;;;;;;;5044751;28;20667;-87
2023/10/09 15:06:24;;;;;;;23.93;4.67;;;;;;;;;;5057113;28;20172;-87
2023/10/09 15:09:29;;;;;;;16.40;3.73;;;;;;;;;;5056658;28;20181;-87
2023/10/09 15:12:39;;;;;;;16.77;3.57;;;;;;;;;;5045752;28;20545;-87
2023/10/09 15:15:44;;;;;;;23.23;6.00;;;;;;;;;;5044599;28;20185;-86
2023/10/09 15:18:52;;;;;;;18.90;4.93;;;;;;;;;;5044182;28;20254;-87
2023/10/09 15:21:58;;;;;;;25.30;4.83;;;;;;;;;;5058089;28;20187;-84
2023/10/09 15:25:06;;;;;;;17.13;5.17;;;;;;;;;;5057913;28;20180;-81
2023/10/09 15:28:12;;;;;;;25.67;4.43;;;;;;;;;;5023384;28;20212;-82
2023/10/09 15:31:16;;;;;;;23.17;5.30;;;;;;;;;;5045972;28;20671;-81
2023/10/09 15:34:28;;;;;;;16.60;4.63;;;;;;;;;;5034481;28;20187;-82
2023/10/09 15:37:35;;;;;;;22.67;7.90;;;;;;;;;;5034585;28;20224;-81
2023/10/09 15:40:43;;;;;;;18.60;5.57;;;;;;;;;;5033832;28;20666;-81
2023/10/09 15:43:47;;;;;;;22.73;6.83;;;;;;;;;;5034056;28;20184;-82
2023/10/09 15:46:59;;;;;;;19.23;5.40;;;;;;;;;;5057665;28;20191;-82
2023/10/09 15:50:04;;;;;;;20.43;5.33;;;;;;;;;;5034130;28;20187;-82
2023/10/09 15:53:10;;;;;;;21.70;8.30;;;;;;;;;;5023538;28;20189;-81
2023/10/09 15:56:17;;;;;;;20.37;6.40;;;;;;;;;;5057979;28;20183;-81
2023/10/09 15:59:25;;;;;;;22.57;7.90;;;;;;;;;;5012943;28;20577;-81
2023/10/09 16:02:29;;;;;;;18.17;6.47;;;;;;;;;;5045024;28;20188;-81
2023/10/09 16:05:35;;;;;;;24.17;5.23;;;;;;;;;;5022323;28;20192;-82
2023/10/09 16:08:47;;;;;;;22.23;5.13;;;;;;;;;;5034314;28;20236;-82
2023/10/09 16:11:53;;;;;;;20.97;4.53;;;;;;;;;;5045120;28;20664;-80
2023/10/09 16:14:58;;;;;;;18.77;5.40;;;;;;;;;;5056892;28;20188;-81
2023/10/09 16:18:06;;;;;;;14.57;4.57;;;;;;;;;;5044302;28;20712;-81
2023/10/09 16:21:12;;;;;;;17.20;4.73;;;;;;;;;;5056963;28;20662;-81
2023/10/09 16:24:17;;;;;;;21.43;4.70;;;;;;;;;;5045310;28;20195;-82
2023/10/09 16:27:23;;;;;;;15.93;4.13;;;;;;;;;;5022274;28;20223;-82
2023/10/09 16:30:28;;;;;;;20.93;4.97;;;;;;;;;;5033785;28;20208;-82
2023/10/09 16:33:34;;;;;;;22.43;4.37;;;;;;;;;;5057230;28;20495;-81
2023/10/09 16:36:38;;;;;;;14.60;4.00;;;;;;;;;;5032997;28;20234;-82
2023/10/09 16:39:44;;;;;;;14.83;4.63;;;;;;;;;;5032647;28;20187;-82
2023/10/09 16:42:49;;;;;;;13.57;4.50;;;;;;;;;;5056575;28;20189;-81
2023/10/09 16:45:57;;;;;;;16.57;4.33;;;;;;;;;;5044026;28;20205;-82
2023/10/09 16:49:11;;;;;;;16.20;4.13;;;;;;;;;;5020943;28;20717;-81
2023/10/09 16:57:10;;;;;;;17.83;4.23;;;;;;;;;;5057007;28;20217;-85
2023/10/09 17:00:28;;;;;;;17.10;4.77;;;;;;;;;;5033585;28;20187;-86
2023/10/09 17:03:34;;;;;;;14.77;4.00;;;;;;;;;;5022309;28;20559;-85
2023/10/09 17:06:43;;;;;;;16.80;3.97;;;;;;;;;;5032772;28;20184;-85
2023/10/09 17:09:49;;;;;;;17.80;4.03;;;;;;;;;;5022424;28;20187;-86
2023/10/09 17:12:57;;;;;;;14.40;4.10;;;;;;;;;;5043549;28;20188;-85
2023/10/09 17:16:02;;;;;;;19.83;4.63;;;;;;;;;;5021381;28;20251;-85
2023/10/09 17:19:07;;;;;;;13.97;4.87;;;;;;;;;;5032615;28;20219;-86
2023/10/09 17:22:13;;;;;;;14.03;4.37;;;;;;;;;;5033687;28;20176;-85
2023/10/09 17:25:17;;;;;;;21.70;4.43;;;;;;;;;;5043092;28;20191;-85
2023/10/09 17:28:21;;;;;;;15.23;3.80;;;;;;;;;;5043773;28;20672;-85
2023/10/09 17:31:26;;;;;;;14.60;4.50;;;;;;;;;;5043654;28;20181;-86
2023/10/09 17:34:33;;;;;;;14.90;4.73;;;;;;;;;;5043630;28;20211;-85
2023/10/09 17:37:38;;;;;;;14.80;5.10;;;;;;;;;;5043311;28;20231;-86
2023/10/09 17:40:51;;;;;;;17.77;4.40;;;;;;;;;;5044078;28;20207;-85
2023/10/09 17:43:57;;;;;;;16.17;4.33;;;;;;;;;;5056106;28;20185;-86
2023/10/09 17:47:04;;;;;;;19.73;4.13;;;;;;;;;;5055133;28;20177;-85
2023/10/09 17:50:11;;;;;;;16.43;4.63;;;;;;;;;;5022292;28;20180;-85
2023/10/09 17:53:17;;;;;;;13.40;4.30;;;;;;;;;;5021782;28;20191;-86
2023/10/09 17:56:28;;;;;;;21.70;4.83;;;;;;;;;;5033390;28;20184;-85
2023/10/09 17:59:38;;;;;;;16.17;4.30;;;;;;;;;;5046336;28;20197;-85
2023/10/09 18:02:42;;;;;;;14.63;3.80;;;;;;;;;;5044185;28;20197;-86
2023/10/09 18:05:46;;;;;;;14.10;4.67;;;;;;;;;;5050017;28;20183;-86
2023/10/09 18:08:52;;;;;;;19.77;5.27;;;;;;;;;;5049966;28;20598;-85
2023/10/09 18:11:56;;;;;;;19.57;4.47;;;;;;;;;;5062671;28;20190;-85
2023/10/09 18:15:05;;;;;;;16.43;4.63;;;;;;;;;;5049459;28;20678;-85
2023/10/09 18:18:12;;;;;;;16.40;5.07;;;;;;;;;;5061368;28;20289;-84
2023/10/09 18:21:19;;;;;;;16.47;4.70;;;;;;;;;;5061370;28;20537;-84
2023/10/09 18:24:23;;;;;;;19.73;4.63;;;;;;;;;;5037997;28;20678;-84
2023/10/09 18:27:28;;;;;;;13.90;3.77;;;;;;;;;;5049028;28;20220;-85
2023/10/09 18:30:38;;;;;;;18.60;5.13;;;;;;;;;;5048145;28;20594;-84
2023/10/09 18:33:47;;;;;;;18.90;4.93;;;;;;;;;;5048722;28;20553;-85
2023/10/09 18:36:52;;;;;;;19.00;4.73;;;;;;;;;;5050572;28;20657;-84
2023/10/09 18:39:58;;;;;;;16.30;4.47;;;;;;;;;;5035919;28;20192;-85
2023/10/09 18:43:03;;;;;;;15.87;4.70;;;;;;;;;;5059179;28;20180;-84
2023/10/09 18:46:11;;;;;;;20.70;4.33;;;;;;;;;;5047685;28;20191;-84
2023/10/09 18:49:15;;;;;;;12.07;3.87;;;;;;;;;;5059612;28;20216;-84
2023/10/09 18:52:20;;;;;;;20.43;4.80;;;;;;;;;;5047527;28;20247;-84
2023/10/09 18:55:26;;;;;;;17.70;4.27;;;;;;;;;;5059896;28;20187;-84
2023/10/09 18:58:30;;;;;;;14.50;4.77;;;;;;;;;;5047471;28;20231;-84
2023/10/09 19:01:35;;;;;;;11.20;4.33;;;;;;;;;;5047456;28;20188;-84
2023/10/09 19:04:39;;;;;;;20.40;4.97;;;;;;;;;;5036895;28;20184;-87
2023/10/09 19:07:43;;;;;;;13.10;3.80;;;;;;;;;;5059723;28;20215;-84
2023/10/09 19:10:48;;;;;;;18.20;4.10;;;;;;;;;;5026315;28;20544;-85
2023/10/09 19:13:54;;;;;;;15.03;4.50;;;;;;;;;;5047943;28;20176;-84
2023/10/09 19:16:59;;;;;;;16.30;4.67;;;;;;;;;;5044900;28;20646;-84
2023/10/09 19:20:04;;;;;;;13.33;4.13;;;;;;;;;;5044980;28;20181;-85
2023/10/09 19:23:09;;;;;;;20.93;4.57;;;;;;;;;;5022225;28;20184;-84
2023/10/09 19:26:17;;;;;;;15.90;4.73;;;;;;;;;;5021833;28;20175;-84
2023/10/09 19:29:21;;;;;;;19.57;4.30;;;;;;;;;;5044544;28;20207;-84
2023/10/09 19:32:25;;;;;;;15.07;4.53;;;;;;;;;;5044723;28;20191;-85
2023/10/09 19:35:29;;;;;;;20.97;4.73;;;;;;;;;;5044250;28;20191;-84
2023/10/09 19:38:34;;;;;;;15.43;4.70;;;;;;;;;;5044218;28;20231;-83
2023/10/09 19:41:38;;;;;;;14.90;4.60;;;;;;;;;;5044808;28;20180;-83
2023/10/09 19:44:43;;;;;;;19.43;4.80;;;;;;;;;;5045248;28;20184;-82
2023/10/09 19:47:50;;;;;;;13.33;4.27;;;;;;;;;;5044448;28;20227;-84
2023/10/09 19:51:01;;;;;;;16.83;4.13;;;;;;;;;;5044756;28;20191;-82
2023/10/09 19:54:05;;;;;;;14.57;4.73;;;;;;;;;;5044090;28;20660;-83
2023/10/09 19:57:09;;;;;;;14.87;4.50;;;;;;;;;;5056343;28;20191;-83
2023/10/09 20:00:21;;;;;;;14.63;4.80;;;;;;;;;;5044969;28;20183;-84
2023/10/09 20:03:27;;;;;;;16.83;4.13;;;;;;;;;;5044081;28;20188;-83
2023/10/09 20:06:32;;;;;;;15.30;4.10;;;;;;;;;;5044242;28;20200;-83
2023/10/09 20:09:36;;;;;;;11.03;3.83;;;;;;;;;;5056809;28;20185;-84
2023/10/09 20:12:41;;;;;;;20.17;4.63;;;;;;;;;;5045061;28;20193;-85
2023/10/09 20:15:45;;;;;;;9.40;4.07;;;;;;;;;;5045302;28;20184;-84
2023/10/09 20:18:49;;;;;;;14.50;3.87;;;;;;;;;;5056302;28;20224;-84
2023/10/09 20:21:54;;;;;;;14.17;4.27;;;;;;;;;;5045721;28;20176;-84
2023/10/09 20:24:58;;;;;;;12.93;4.13;;;;;;;;;;5044543;28;20188;-85
2023/10/09 20:28:03;;;;;;;10.17;3.90;;;;;;;;;;5044808;28;20711;-85
2023/10/09 20:31:11;;;;;;;17.80;4.00;;;;;;;;;;5056764;28;20185;-85
2023/10/09 20:34:15;;;;;;;12.87;4.03;;;;;;;;;;5044508;28;20295;-84