Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:26;;;;;;;2.88;1.80;;;37.60;44.10;;;;;;5030798;28;20583;-66
2021/08/15 00:04:53;;;;;;;2.63;1.48;;;37.50;43.30;;;;;;5031772;28;20550;-66
2021/08/15 00:07:19;;;;;;;6.03;1.65;;;37.50;43.20;;;;;;5031339;28;20074;-66
2021/08/15 00:09:46;;;;;;;2.97;1.80;;;37.50;43.40;;;;;;5031462;28;20098;-66
2021/08/15 00:12:12;;;;;;;3.97;2.10;;;37.50;43.10;;;;;;5031612;28;20101;-66
2021/08/15 00:14:39;;;;;;;5.97;1.83;;;37.50;43.70;;;;;;5031703;28;20093;-65
2021/08/15 00:17:05;;;;;;;3.65;1.65;;;37.50;42.80;;;;;;5032322;28;20120;-65
2021/08/15 00:19:32;;;;;;;4.45;1.48;;;37.50;42.50;;;;;;5031371;28;20078;-66
2021/08/15 00:21:59;;;;;;;2.40;1.88;;;37.40;42.20;;;;;;5031679;28;20104;-66
2021/08/15 00:24:25;;;;;;;3.05;1.73;;;37.30;43.40;;;;;;5031424;28;20085;-66
2021/08/15 00:26:52;;;;;;;4.50;1.80;;;37.20;43.10;;;;;;5031694;28;20078;-66
2021/08/15 00:29:18;;;;;;;4.22;1.77;;;37.10;43.20;;;;;;5029916;28;20098;-66
2021/08/15 00:31:45;;;;;;;3.95;1.85;;;37.20;42.90;;;;;;5029292;28;20161;-66
2021/08/15 00:34:12;;;;;;;6.40;2.00;;;37.10;44.00;;;;;;5031225;28;20089;-66
2021/08/15 00:36:38;;;;;;;4.43;1.70;;;37.10;43.60;;;;;;5031126;28;20547;-66
2021/08/15 00:39:05;;;;;;;3.33;1.85;;;37.00;43.90;;;;;;5032034;28;20099;-66
2021/08/15 00:41:35;;;;;;;5.78;1.98;;;37.00;43.90;;;;;;5031759;28;20439;-66
2021/08/15 00:44:03;;;;;;;5.03;1.67;;;37.00;44.10;;;;;;5032398;28;20431;-65
2021/08/15 00:46:30;;;;;;;6.47;1.58;;;36.90;44.50;;;;;;5031625;28;20070;-66
2021/08/15 00:49:16;;;;;;;3.22;1.60;;;36.80;44.60;;;;;;5033377;28;20093;-66
2021/08/15 00:51:43;;;;;;;;;;;36.80;44.50;;;;;;5030155;28;20073;-67
2021/08/15 00:54:09;;;;;;;8.45;1.75;;;36.80;44.20;;;;;;5030486;28;20310;-66
2021/08/15 00:56:36;;;;;;;5.45;1.60;;;36.70;44.50;;;;;;5030495;28;20084;-66
2021/08/15 00:59:04;;;;;;;4.32;1.92;;;36.60;44.30;;;;;;5027111;28;20117;-66
2021/08/15 01:01:35;;;;;;;3.13;1.95;;;36.70;45.60;;;;;;5028432;28;20657;-66
2021/08/15 01:04:04;;;;;;;5.53;1.70;;;36.60;44.90;;;;;;5027719;28;20043;-66
2021/08/15 01:06:34;;;;;;;3.30;1.83;;;36.70;44.40;;;;;;5030150;28;20074;-65
2021/08/15 01:09:02;;;;;;;8.10;2.40;;;36.60;45.10;;;;;;5029841;28;20090;-66
2021/08/15 01:11:32;;;;;;;5.00;1.83;;;36.60;45.80;;;;;;5030567;28;20085;-67
2021/08/15 01:14:08;;;;;;;6.25;2.10;;;36.50;45.30;;;;;;5030296;28;20066;-66
2021/08/15 01:16:35;;;;;;;;;;;36.40;45.60;;;;;;5029244;28;20077;-67
2021/08/15 01:19:03;;;;;;;6.47;2.40;;;36.50;46.20;;;;;;5030120;28;19973;-66
2021/08/15 01:21:29;;;;;;;9.48;1.98;;;36.50;50.50;;;;;;5030060;28;20091;-66
2021/08/15 01:23:56;;;;;;;7.43;2.05;;;36.30;45.60;;;;;;5027738;28;20628;-66
2021/08/15 01:26:23;;;;;;;3.67;1.92;;;36.20;44.80;;;;;;5030553;28;20431;-66
2021/08/15 01:28:52;;;;;;;5.55;1.80;;;36.30;44.80;;;;;;5029864;28;20116;-66
2021/08/15 01:31:21;;;;;;;6.43;1.77;;;36.10;44.70;;;;;;5030656;28;20152;-66
2021/08/15 01:33:48;;;;;;;19.42;2.72;;;36.00;45.20;;;;;;5030786;28;20070;-66
2021/08/15 01:36:16;;;;;;;10.05;2.05;;;36.00;45.50;;;;;;5031091;28;20078;-66
2021/08/15 01:38:45;;;;;;;5.75;2.00;;;36.00;44.80;;;;;;5029365;28;20098;-66
2021/08/15 01:41:12;;;;;;;17.67;2.42;;;36.00;44.80;;;;;;5029483;28;20109;-66
2021/08/15 01:43:59;;;;;;;11.65;2.60;;;35.90;44.70;;;;;;5030085;28;20092;-66
2021/08/15 01:46:28;;;;;;;29.90;3.25;;;35.90;45.10;;;;;;5029476;28;20111;-63
2021/08/15 01:48:57;;;;;;;37.42;3.45;;;35.90;45.70;;;;;;5029242;28;20097;-64
2021/08/15 01:51:24;;;;;;;7.97;2.08;;;35.80;46.00;;;;;;5029378;28;20074;-63
2021/08/15 01:53:52;;;;;;;7.13;2.50;;;35.80;46.10;;;;;;5028693;28;20085;-63
2021/08/15 01:56:20;;;;;;;7.50;3.20;;;35.80;46.30;;;;;;5028671;28;20072;-64
2021/08/15 01:58:46;;;;;;;12.10;2.70;;;35.70;46.30;;;;;;5029987;28;20114;-64
2021/08/15 02:01:19;;;;;;;6.75;2.47;;;35.70;46.00;;;;;;5029507;28;20109;-64
2021/08/15 02:03:47;;;;;;;6.22;2.67;;;35.60;46.40;;;;;;5028896;28;20089;-64
2021/08/15 02:06:15;;;;;;;5.95;2.80;;;35.60;46.70;;;;;;5028411;28;20106;-64
2021/08/15 02:08:42;;;;;;;4.55;2.25;;;35.40;46.80;;;;;;5029637;28;20629;-64
2021/08/15 02:11:08;;;;;;;5.85;1.90;;;35.40;46.50;;;;;;5029876;28;20078;-63
2021/08/15 02:13:35;;;;;;;13.35;2.58;;;35.40;47.00;;;;;;5029049;28;20094;-63
2021/08/15 02:16:01;;;;;;;8.60;2.10;;;35.30;46.30;;;;;;5029470;28;20070;-63
2021/08/15 02:18:28;;;;;;;10.38;2.25;;;35.30;46.50;;;;;;5029453;28;20539;-64
2021/08/15 02:20:54;;;;;;;15.93;2.67;;;35.30;46.80;;;;;;5029395;28;20078;-64
2021/08/15 02:23:21;;;;;;;14.50;2.75;;;35.20;46.80;;;;;;5029863;28;20078;-63
2021/08/15 02:25:47;;;;;;;14.02;2.55;;;35.10;46.90;;;;;;5027914;28;20096;-64
2021/08/15 02:28:14;;;;;;;8.95;2.20;;;35.10;47.00;;;;;;5027747;28;20074;-64
2021/08/15 02:30:40;;;;;;;9.23;2.50;;;35.00;47.40;;;;;;5028379;28;20093;-65
2021/08/15 02:33:07;;;;;;;9.93;2.13;;;35.00;47.50;;;;;;5029643;28;20146;-65
2021/08/15 02:35:33;;;;;;;7.28;2.38;;;34.90;47.90;;;;;;5030110;28;20081;-65
2021/08/15 02:38:00;;;;;;;9.10;2.67;;;34.90;47.60;;;;;;5029780;28;22764;-64
2021/08/15 02:40:27;;;;;;;7.95;2.20;;;34.90;47.90;;;;;;5030271;28;20430;-64
2021/08/15 02:42:55;;;;;;;9.20;2.85;;;34.80;47.70;;;;;;5029320;28;20080;-65
2021/08/15 02:45:24;;;;;;;8.98;2.83;;;34.70;51.10;;;;;;5030262;28;20276;-64
2021/08/15 02:47:51;;;;;;;6.07;2.60;;;34.70;48.30;;;;;;5030055;28;20078;-64
2021/08/15 02:50:19;;;;;;;11.35;3.50;;;34.70;56.00;;;;;;5030317;28;20041;-64
2021/08/15 02:52:46;;;;;;;7.20;3.50;;;34.70;48.20;;;;;;5032390;28;20543;-64
2021/08/15 02:55:13;;;;;;;9.70;4.18;;;34.60;48.00;;;;;;5032492;28;20093;-65
2021/08/15 02:57:40;;;;;;;14.68;4.35;;;34.60;48.60;;;;;;5033399;28;20136;-65
2021/08/15 03:00:08;;;;;;;12.10;5.15;;;34.60;49.10;;;;;;5032340;28;20110;-65
2021/08/15 03:02:35;;;;;;;14.00;5.20;;;34.50;48.70;;;;;;5033301;28;20160;-65
2021/08/15 03:05:02;;;;;;;20.23;5.20;;;34.50;48.90;;;;;;5033213;28;20021;-65
2021/08/15 03:07:28;;;;;;;15.43;4.47;;;34.40;58.90;;;;;;5033547;28;20029;-65
2021/08/15 03:09:55;;;;;;;7.97;3.30;;;34.40;49.40;;;;;;5032685;28;20147;-65
2021/08/15 03:12:21;;;;;;;12.65;3.30;;;34.40;49.30;;;;;;5032816;28;20102;-65
2021/08/15 03:14:48;;;;;;;11.13;3.42;;;34.30;49.60;;;;;;5033055;28;20094;-65
2021/08/15 03:17:15;;;;;;;11.18;4.38;;;34.20;49.40;;;;;;5033948;28;20550;-65
2021/08/15 03:19:41;;;;;;;12.98;3.47;;;34.20;49.80;;;;;;5032861;28;20169;-65
2021/08/15 03:22:09;;;;;;;12.25;3.10;;;34.20;49.50;;;;;;5033043;28;20084;-64
2021/08/15 03:24:37;;;;;;;13.68;3.35;;;34.20;49.60;;;;;;5032956;28;20082;-65
2021/08/15 03:27:04;;;;;;;11.07;3.30;;;34.20;49.50;;;;;;5032975;28;20070;-65
2021/08/15 03:29:30;;;;;;;9.70;3.30;;;34.20;49.80;;;;;;5033004;28;20432;-65
2021/08/15 03:31:57;;;;;;;9.43;3.05;;;34.20;49.60;;;;;;5031404;28;20452;-65
2021/08/15 03:34:24;;;;;;;15.18;4.38;;;34.20;49.70;;;;;;5032503;28;20074;-65
2021/08/15 03:36:51;;;;;;;9.48;3.55;;;34.20;49.60;;;;;;5032720;28;20070;-64
2021/08/15 03:39:18;;;;;;;18.85;3.33;;;34.20;49.50;;;;;;5032492;28;20105;-65
2021/08/15 03:41:46;;;;;;;14.90;3.40;;;34.20;49.40;;;;;;5032826;28;20501;-64
2021/08/15 03:44:14;;;;;;;19.67;3.88;;;34.20;49.60;;;;;;5030809;28;20073;-65
2021/08/15 03:46:41;;;;;;;11.25;3.53;;;34.20;49.70;;;;;;5032778;28;20085;-65
2021/08/15 03:49:07;;;;;;;13.35;4.03;;;34.30;49.70;;;;;;5032861;28;20109;-65
2021/08/15 03:51:34;;;;;;;15.23;3.50;;;34.30;49.70;;;;;;5032403;28;20105;-64
2021/08/15 03:54:01;;;;;;;13.70;3.50;;;34.20;50.00;;;;;;5032007;28;20077;-64
2021/08/15 03:56:27;;;;;;;16.15;3.40;;;34.20;50.10;;;;;;5032082;28;20073;-65
2021/08/15 03:58:54;;;;;;;21.08;4.10;;;34.20;50.50;;;;;;5032077;28;20126;-65
2021/08/15 04:01:20;;;;;;;10.60;3.90;;;34.20;50.00;;;;;;5032089;28;20098;-65
2021/08/15 04:03:46;;;;;;;18.38;4.00;;;34.20;50.00;;;;;;5031766;28;20077;-65
2021/08/15 04:06:20;;;;;;;25.33;4.18;;;34.20;50.50;;;;;;5032752;28;20066;-65
2021/08/15 04:08:48;;;;;;;16.85;4.32;;;34.20;50.20;;;;;;5032554;28;20180;-65
2021/08/15 04:11:14;;;;;;;14.85;4.22;;;34.20;50.00;;;;;;5032286;28;20272;-65
2021/08/15 04:13:41;;;;;;;32.17;5.65;;;34.20;50.00;;;;;;5031823;28;20070;-64
2021/08/15 04:16:07;;;;;;;30.75;5.60;;;34.20;50.00;;;;;;5031610;28;20076;-65
2021/08/15 04:18:34;;;;;;;20.88;4.65;;;34.20;49.80;;;;;;5030669;28;20092;-64
2021/08/15 04:21:01;;;;;;;24.08;5.03;;;34.20;50.00;;;;;;5031988;28;20073;-64
2021/08/15 04:23:31;;;;;;;25.45;4.80;;;34.10;50.20;;;;;;5031769;28;20101;-64
2021/08/15 04:25:58;;;;;;;23.70;5.28;;;34.10;50.20;;;;;;5030995;28;20572;-65
2021/08/15 04:28:25;;;;;;;31.90;4.78;;;34.10;50.00;;;;;;5031445;28;20070;-65
2021/08/15 04:30:52;;;;;;;26.48;4.60;;;34.10;50.10;;;;;;5032417;28;20110;-65
2021/08/15 04:33:21;;;;;;;20.55;5.03;;;34.00;50.10;;;;;;5031594;28;20090;-65
2021/08/15 04:35:48;;;;;;;22.55;4.47;;;34.10;50.20;;;;;;5029696;28;20165;-65
2021/08/15 04:38:15;;;;;;;28.67;5.25;;;34.00;50.10;;;;;;5031061;28;20102;-64
2021/08/15 04:40:41;;;;;;;27.75;4.75;;;34.10;50.40;;;;;;5032113;28;20551;-64
2021/08/15 04:43:08;;;;;;;26.73;5.32;;;34.00;50.30;;;;;;5031099;28;20082;-64
2021/08/15 04:45:35;;;;;;;38.58;5.63;;;34.00;50.30;;;;;;5031855;28;20528;-64
2021/08/15 04:48:02;;;;;;;28.30;4.60;;;34.00;50.20;;;;;;5031382;28;20077;-64
2021/08/15 04:50:29;;;;;;;28.75;5.13;;;34.00;50.30;;;;;;5031307;28;20101;-64
2021/08/15 04:52:56;;;;;;;16.88;4.68;;;33.90;50.50;;;;;;5031944;28;20442;-63
2021/08/15 04:55:23;;;;;;;20.08;4.75;;;33.90;50.90;;;;;;5031773;28;20163;-64
2021/08/15 04:57:49;;;;;;;15.55;4.28;;;33.90;50.20;;;;;;5029317;28;20077;-65
2021/08/15 05:00:16;;;;;;;16.17;4.47;;;33.90;50.30;;;;;;5029936;28;20108;-64
2021/08/15 05:02:43;;;;;;;13.90;4.35;;;33.90;50.50;;;;;;5031095;28;20077;-64
2021/08/15 05:05:10;;;;;;;29.20;5.57;;;33.80;50.40;;;;;;5031100;28;20069;-64
2021/08/15 05:07:36;;;;;;;25.40;5.57;;;33.80;50.40;;;;;;5030675;28;20085;-64
2021/08/15 05:10:03;;;;;;;26.42;5.70;;;33.80;50.80;;;;;;5030830;28;20094;-64
2021/08/15 05:12:30;;;;;;;21.55;4.88;;;33.70;50.80;;;;;;5030996;28;20089;-64
2021/08/15 05:14:56;;;;;;;36.40;5.03;;;33.70;50.90;;;;;;5029918;28;20085;-70
2021/08/15 05:17:23;;;;;;;23.15;4.55;;;33.70;50.80;;;;;;5031421;28;20080;-66
2021/08/15 05:19:49;;;;;;;39.20;5.05;;;33.90;50.40;;;;;;5030684;28;20070;-67
2021/08/15 05:22:16;;;;;;;19.85;4.95;;;34.20;50.60;;;;;;5030385;28;20077;-67
2021/08/15 05:24:42;;;;;;;23.73;4.82;;;34.30;49.70;;;;;;5030691;28;20514;-66
2021/08/15 05:27:09;;;;;;;21.50;4.53;;;34.40;50.00;;;;;;5030373;28;20512;-66
2021/08/15 05:29:35;;;;;;;23.52;4.28;;;34.50;49.30;;;;;;5028876;28;20136;-66
2021/08/15 05:32:02;;;;;;;27.13;4.22;;;34.50;49.00;;;;;;5029648;28;20074;-66
2021/08/15 05:34:28;;;;;;;31.73;5.22;;;34.60;48.80;;;;;;5030564;28;20082;-67
2021/08/15 05:36:55;;;;;;;17.17;3.47;;;34.60;48.80;;;;;;5030334;28;20070;-66
2021/08/15 05:39:21;;;;;;;18.13;4.00;;;34.60;49.30;;;;;;5030256;28;20580;-67
2021/08/15 05:41:47;;;;;;;23.33;4.18;;;34.60;49.30;;;;;;5030627;28;20216;-66
2021/08/15 05:44:14;;;;;;;22.92;4.18;;;34.60;48.50;;;;;;5031037;28;20081;-66
2021/08/15 05:46:40;;;;;;;22.23;4.30;;;34.70;48.00;;;;;;5030520;28;20091;-66
2021/08/15 05:49:07;;;;;;;24.38;4.15;;;34.60;47.90;;;;;;5025820;28;20569;-66
2021/08/15 05:51:33;;;;;;;25.42;4.30;;;34.60;47.90;;;;;;5041910;28;20116;-65
2021/08/15 05:54:00;;;;;;;21.83;4.35;;;34.60;47.80;;;;;;5029432;28;20070;-65
2021/08/15 05:56:29;;;;;;;27.38;4.63;;;34.60;47.90;;;;;;5029366;28;20207;-65
2021/08/15 05:58:55;;;;;;;21.05;4.53;;;34.60;48.00;;;;;;5027670;28;20204;-66
2021/08/15 06:01:22;;;;;;;25.25;4.75;;;34.60;47.90;;;;;;5027249;28;20902;-66
2021/08/15 06:03:49;;;;;;;25.98;5.05;;;34.60;48.40;;;;;;5027407;28;20070;-66
2021/08/15 06:06:15;;;;;;;22.00;4.70;;;34.60;48.20;;;;;;5027896;28;20085;-66
2021/08/15 06:08:41;;;;;;;39.80;4.93;;;34.60;48.80;;;;;;5029209;28;20109;-66
2021/08/15 06:11:08;;;;;;;33.97;5.07;;;34.60;48.70;;;;;;5029269;28;20070;-66
2021/08/15 06:13:34;;;;;;;26.48;4.45;;;34.60;48.70;;;;;;5025804;28;20584;-66
2021/08/15 06:16:01;;;;;;;25.63;5.00;;;34.50;48.60;;;;;;5028485;28;20109;-66
2021/08/15 06:18:27;;;;;;;14.65;5.00;;;34.50;67.10;;;;;;5027946;28;20066;-66
2021/08/15 06:20:54;;;;;;;19.27;5.18;;;34.40;55.80;;;;;;5027098;28;20043;-66
2021/08/15 06:23:20;;;;;;;28.67;4.93;;;34.40;48.90;;;;;;5028718;28;20077;-66
2021/08/15 06:25:47;;;;;;;34.40;5.78;;;34.40;48.50;;;;;;5028572;28;20535;-66
2021/08/15 06:28:14;;;;;;;29.25;4.97;;;34.40;49.00;;;;;;5030658;28;20078;-66
2021/08/15 06:30:40;;;;;;;15.15;5.25;;;34.30;49.00;;;;;;5031643;28;20097;-66
2021/08/15 06:33:07;;;;;;;30.45;6.93;;;34.20;49.20;;;;;;5031520;28;20085;-67
2021/08/15 06:35:33;;;;;;;27.13;6.10;;;34.20;49.40;;;;;;5031803;28;20078;-67
2021/08/15 06:38:00;;;;;;;31.48;6.22;;;34.20;49.40;;;;;;5032417;28;20066;-67
2021/08/15 06:40:28;;;;;;;25.38;6.18;;;34.10;49.40;;;;;;5029534;28;20089;-67
2021/08/15 06:43:04;;;;;;;29.52;6.93;;;;;;;;;;5030278;28;20248;-67
2021/08/15 06:45:30;;;;;;;30.02;5.63;;;34.10;48.80;;;;;;5032145;28;20167;-66
2021/08/15 06:47:57;;;;;;;30.10;5.80;;;34.20;74.50;;;;;;5030187;28;20839;-66
2021/08/15 06:50:23;;;;;;;30.05;5.82;;;34.20;49.80;;;;;;5029207;28;20094;-66
2021/08/15 06:52:50;;;;;;;26.83;5.03;;;34.10;49.20;;;;;;5031151;28;20074;-66
2021/08/15 06:55:16;;;;;;;24.80;5.63;;;34.00;65.60;;;;;;5030552;28;20485;-67
2021/08/15 06:57:43;;;;;;;26.52;5.82;;;34.10;49.40;;;;;;5032710;28;20085;-67
2021/08/15 07:00:11;;;;;;;27.00;6.13;;;34.10;49.50;;;;;;5028745;28;21058;-67
2021/08/15 07:02:40;;;;;;;38.17;6.30;;;34.00;49.60;;;;;;5031605;28;20171;-66
2021/08/15 07:05:08;;;;;;;28.98;6.13;;;34.00;49.60;;;;;;5031623;28;20420;-67
2021/08/15 07:07:35;;;;;;;27.23;5.80;;;33.90;49.60;;;;;;5030590;28;20078;-67
2021/08/15 07:10:02;;;;;;;29.33;6.05;;;33.90;49.70;;;;;;5030139;28;20237;-67
2021/08/15 07:12:28;;;;;;;37.45;5.95;;;33.80;50.00;;;;;;5030910;28;20066;-67
2021/08/15 07:14:55;;;;;;;22.00;6.22;;;33.80;50.00;;;;;;5032158;28;20165;-67
2021/08/15 07:17:21;;;;;;;35.17;6.47;;;33.80;50.40;;;;;;5031556;28;20070;-67
2021/08/15 07:19:48;;;;;;;36.58;6.70;;;33.80;50.50;;;;;;5030303;28;20070;-67
2021/08/15 07:22:15;;;;;;;28.98;5.97;;;33.70;50.40;;;;;;5031578;28;20077;-67
2021/08/15 07:24:42;;;;;;;31.92;6.38;;;33.70;50.60;;;;;;5030876;28;20078;-67
2021/08/15 07:27:08;;;;;;;39.17;6.18;;;33.60;50.60;;;;;;5031084;28;20082;-67
2021/08/15 07:29:35;;;;;;;39.15;7.00;;;33.60;51.10;;;;;;5027818;28;20110;-65
2021/08/15 07:32:02;;;;;;;39.40;7.18;;;33.60;51.40;;;;;;5030553;28;20476;-66
2021/08/15 07:34:28;;;;;;;23.52;6.78;;;33.60;51.30;;;;;;5031302;28;20078;-66
2021/08/15 07:36:54;;;;;;;41.42;7.57;;;33.50;51.20;;;;;;5031667;28;20074;-66
2021/08/15 07:39:21;;;;;;;33.92;7.22;;;33.50;51.40;;;;;;5032178;28;20557;-66
2021/08/15 07:41:48;;;;;;;41.42;7.07;;;33.50;51.50;;;;;;5030391;28;20070;-66
2021/08/15 07:44:14;;;;;;;60.17;8.40;;;33.40;51.20;;;;;;5029825;28;20078;-66
2021/08/15 07:46:41;;;;;;;50.63;7.20;;;33.40;51.30;;;;;;5030241;28;20086;-66
2021/08/15 07:49:07;;;;;;;43.35;7.70;;;33.40;51.50;;;;;;5029787;28;20155;-66
2021/08/15 07:51:35;;;;;;;42.85;8.25;;;33.40;51.50;;;;;;5029830;28;20081;-66
2021/08/15 07:54:02;;;;;;;50.83;9.40;;;33.40;51.70;;;;;;5032162;28;20069;-66
2021/08/15 07:56:29;;;;;;;39.08;8.30;;;33.40;51.60;;;;;;5030633;28;20082;-66
2021/08/15 07:58:55;;;;;;;37.95;8.23;;;33.40;51.60;;;;;;5030399;28;20110;-66
2021/08/15 08:01:22;;;;;;;37.03;7.78;;;33.50;51.60;;;;;;5029731;28;20089;-66
2021/08/15 08:03:48;;;;;;;24.80;6.40;;;33.50;51.70;;;;;;5030414;28;20070;-66
2021/08/15 08:06:15;;;;;;;26.88;6.90;;;33.50;51.60;;;;;;5030920;28;20089;-66
2021/08/15 08:08:41;;;;;;;34.50;6.28;;;33.50;51.70;;;;;;5031762;28;20092;-67
2021/08/15 08:11:08;;;;;;;25.15;6.32;;;33.50;51.70;;;;;;5031460;28;20123;-66
2021/08/15 08:13:35;;;;;;;24.55;5.97;;;33.50;51.90;;;;;;5030030;28;20074;-67
2021/08/15 08:16:02;;;;;;;18.48;6.03;;;33.50;52.00;;;;;;5031507;28;20089;-67
2021/08/15 08:18:31;;;;;;;24.88;5.10;;;33.50;52.10;;;;;;5030333;28;20530;-68
2021/08/15 08:20:58;;;;;;;22.35;5.30;;;33.50;52.40;;;;;;5031301;28;20073;-68
2021/08/15 08:23:25;;;;;;;19.15;5.07;;;33.40;52.50;;;;;;5030412;28;20112;-68
2021/08/15 08:25:51;;;;;;;22.73;5.32;;;33.30;52.70;;;;;;5031153;28;20070;-68
2021/08/15 08:28:18;;;;;;;22.27;5.07;;;33.30;52.70;;;;;;5031558;28;20074;-67
2021/08/15 08:30:45;;;;;;;16.67;4.43;;;33.30;53.60;;;;;;5031855;28;20101;-67
2021/08/15 08:33:11;;;;;;;16.63;5.25;;;33.20;86.30;;;;;;5028447;28;20177;-66
2021/08/15 08:35:38;;;;;;;22.75;6.40;;;33.30;53.40;;;;;;5030408;28;20078;-66
2021/08/15 08:38:05;;;;;;;21.98;6.30;;;33.20;52.90;;;;;;5029811;28;20535;-68
2021/08/15 08:40:32;;;;;;;19.08;6.25;;;33.30;52.70;;;;;;5031123;28;20163;-66
2021/08/15 08:42:59;;;;;;;20.58;5.63;;;33.20;53.10;;;;;;5029400;28;20074;-68
2021/08/15 08:45:27;;;;;;;24.55;5.60;;;33.20;52.80;;;;;;5028660;28;20165;-66
2021/08/15 08:47:54;;;;;;;21.63;5.65;;;33.00;53.20;;;;;;5027618;28;20140;-67
2021/08/15 08:50:22;;;;;;;24.42;5.50;;;33.10;53.10;;;;;;5028737;28;20459;-66
2021/08/15 08:52:49;;;;;;;16.92;5.88;;;33.20;52.80;;;;;;5029314;28;20070;-66
2021/08/15 08:55:17;;;;;;;27.33;6.53;;;33.20;52.70;;;;;;5028140;28;20082;-66
2021/08/15 08:57:45;;;;;;;21.25;6.47;;;33.20;53.30;;;;;;5029760;28;20121;-66
2021/08/15 09:00:15;;;;;;;20.98;6.05;;;33.20;53.20;;;;;;5028035;28;20165;-66
2021/08/15 09:02:41;;;;;;;23.17;5.85;;;33.10;53.00;;;;;;5026123;28;20080;-66
2021/08/15 09:05:09;;;;;;;23.63;6.80;;;33.10;53.30;;;;;;5024797;28;20420;-67
2021/08/15 09:07:39;;;;;;;20.77;7.13;;;33.10;53.30;;;;;;5027207;28;20077;-67
2021/08/15 09:10:19;;;;;;;27.23;7.25;;;33.00;53.30;;;;;;5028200;28;20116;-67
2021/08/15 09:12:51;;;;;;;24.20;7.10;;;33.10;53.50;;;;;;5030016;28;20504;-66
2021/08/15 09:15:22;;;;;;;20.45;7.00;;;33.10;53.20;;;;;;5030023;28;20069;-66
2021/08/15 09:17:50;;;;;;;23.83;6.57;;;33.10;53.10;;;;;;5027534;28;20074;-66
2021/08/15 09:20:38;;;;;;;27.95;6.90;;;33.10;53.00;;;;;;5030387;28;20066;-66
2021/08/15 09:23:23;;;;;;;23.45;6.47;;;33.10;53.00;;;;;;5029794;28;20069;-67
2021/08/15 09:26:09;;;;;;;21.45;6.18;;;33.10;53.30;;;;;;5029245;28;20093;-66
2021/08/15 09:28:36;;;;;;;23.88;6.65;;;33.10;53.50;;;;;;5029691;28;22729;-67
2021/08/15 09:31:34;;;;;;;22.85;6.80;;;33.00;53.50;;;;;;5029311;28;20113;-67
2021/08/15 09:34:03;;;;;;;20.80;9.48;;;33.10;53.70;;;;;;5027612;28;20102;-67
2021/08/15 09:36:56;;;;;;;24.65;8.60;;;33.10;53.60;;;;;;5027726;28;20121;-67
2021/08/15 09:39:36;;;;;;;22.67;6.50;;;33.10;53.80;;;;;;5023726;28;20106;-66
2021/08/15 09:42:03;;;;;;;25.58;6.45;;;33.10;53.60;;;;;;5028653;28;20532;-66
2021/08/15 09:44:31;;;;;;;21.15;5.90;;;33.00;53.70;;;;;;5027876;28;20082;-66
2021/08/15 09:47:03;;;;;;;25.40;6.32;;;33.00;54.00;;;;;;5026210;28;20148;-66
2021/08/15 09:49:33;;;;;;;24.90;6.18;;;33.00;54.50;;;;;;5026222;28;20498;-66
2021/08/15 09:52:00;;;;;;;19.13;6.13;;;32.90;54.20;;;;;;5026559;28;20078;-67
2021/08/15 09:54:27;;;;;;;24.00;6.03;;;32.80;54.20;;;;;;5028374;28;20097;-67
2021/08/15 09:56:56;;;;;;;22.48;6.10;;;32.80;54.30;;;;;;5029503;28;20078;-66
2021/08/15 09:59:25;;;;;;;23.65;5.72;;;32.70;54.70;;;;;;5027403;28;20121;-68
2021/08/15 10:01:55;;;;;;;30.20;6.90;;;32.80;54.70;;;;;;5025885;28;20499;-67
2021/08/15 10:04:24;;;;;;;14.70;5.85;;;32.80;54.70;;;;;;5027915;28;20096;-67
2021/08/15 10:06:53;;;;;;;17.65;5.93;;;32.80;54.70;;;;;;5026517;28;20066;-66
2021/08/15 10:09:21;;;;;;;23.50;5.88;;;32.80;54.70;;;;;;5028934;28;20094;-66
2021/08/15 10:11:49;;;;;;;17.83;6.40;;;32.90;54.70;;;;;;5026527;28;20068;-66
2021/08/15 10:14:16;;;;;;;19.83;6.45;;;32.80;55.00;;;;;;5029582;28;20078;-67
2021/08/15 10:17:00;;;;;;;23.55;7.57;;;32.70;55.30;;;;;;5028327;28;20149;-66
2021/08/15 10:19:41;;;;;;;30.10;8.05;;;32.70;55.30;;;;;;5027397;28;20434;-67
2021/08/15 10:22:08;;;;;;;28.42;9.48;;;32.70;55.70;;;;;;5028462;28;20081;-67
2021/08/15 10:24:44;;;;;;;26.38;8.77;;;32.70;55.70;;;;;;5025806;28;20078;-67
2021/08/15 10:27:30;;;;;;;33.97;8.45;;;32.80;55.80;;;;;;5026118;28;20072;-66
2021/08/15 10:29:58;;;;;;;34.00;12.13;;;32.80;55.70;;;;;;5028089;28;20090;-66
2021/08/15 10:32:24;;;;;;;38.25;10.70;;;32.70;55.70;;;;;;5027545;28;20495;-66
2021/08/15 10:34:51;;;;;;;38.75;11.52;;;32.70;56.00;;;;;;5026952;28;20081;-66
2021/08/15 10:37:26;;;;;;;33.08;13.45;;;32.70;56.20;;;;;;5027928;28;20070;-66
2021/08/15 10:39:55;;;;;;;33.75;11.93;;;32.60;56.00;;;;;;5027118;28;20077;-66
2021/08/15 10:42:43;;;;;;;29.73;11.20;;;32.60;56.20;;;;;;5040619;28;20070;-67
2021/08/15 10:45:24;;;;;;;34.85;11.38;;;32.60;56.20;;;;;;5026931;28;20077;-66
2021/08/15 10:48:07;;;;;;;34.83;10.77;;;32.60;56.10;;;;;;5027166;28;20153;-67
2021/08/15 10:50:45;;;;;;;46.00;11.38;;;32.60;56.10;;;;;;5025221;28;20098;-66
2021/08/15 10:53:27;;;;;;;36.33;9.88;;;32.50;56.20;;;;;;5027679;28;20076;-66
2021/08/15 10:55:55;;;;;;;28.67;9.00;;;32.50;56.50;;;;;;5025302;28;20081;-67
2021/08/15 10:58:41;;;;;;;38.17;9.20;;;32.50;56.70;;;;;;5027253;28;20110;-67
2021/08/15 11:01:19;;;;;;;19.33;8.05;;;32.40;57.00;;;;;;5027334;28;20255;-66
2021/08/15 11:03:48;;;;;;;29.42;8.38;;;32.30;57.10;;;;;;5026727;28;20083;-65
2021/08/15 11:06:33;;;;;;;36.75;9.75;;;32.30;57.40;;;;;;5026939;28;20070;-66
2021/08/15 11:09:01;;;;;;;39.50;7.97;;;32.20;57.70;;;;;;5027415;28;20101;-66
2021/08/15 11:11:34;;;;;;;24.70;7.53;;;32.20;58.00;;;;;;5027730;28;20164;-66
2021/08/15 11:14:23;;;;;;;24.38;8.15;;;32.10;58.10;;;;;;5027265;28;20131;-66
2021/08/15 11:16:58;;;;;;;34.45;8.20;;;32.00;58.50;;;;;;5030926;28;20074;-66
2021/08/15 11:19:26;;;;;;;29.60;7.93;;;31.90;58.90;;;;;;5030203;28;20531;-66
2021/08/15 11:22:17;;;;;;;37.58;7.90;;;31.90;59.80;;;;;;5030861;28;20591;-66
2021/08/15 11:24:43;;;;;;;32.08;7.57;;;31.90;60.30;;;;;;5029771;28;20083;-66
2021/08/15 11:27:27;;;;;;;21.77;7.93;;;31.90;60.90;;;;;;5030720;28;20066;-66
2021/08/15 11:29:55;;;;;;;32.47;7.45;;;31.90;61.50;;;;;;5030196;28;20102;-66
2021/08/15 11:32:27;;;;;;;29.20;6.97;;;32.00;62.60;;;;;;5031268;28;20089;-66
2021/08/15 11:35:05;;;;;;;27.80;6.70;;;31.90;64.10;;;;;;5028889;28;20074;-66
2021/08/15 11:37:40;;;;;;;33.35;6.97;;;31.70;66.50;;;;;;5030562;28;20069;-66
2021/08/15 11:40:28;;;;;;;23.73;6.15;;;31.70;67.90;;;;;;5029825;28;20184;-67
2021/08/15 11:43:13;;;;;;;29.02;6.43;;;31.60;69.70;;;;;;5030612;28;20082;-66
2021/08/15 11:45:44;;;;;;;28.35;7.05;;;31.60;70.50;;;;;;5030515;28;20070;-66
2021/08/15 11:48:16;;;;;;;19.98;5.93;;;31.50;71.50;;;;;;5031458;28;20089;-65
2021/08/15 11:50:51;;;;;;;20.73;5.63;;;31.50;72.70;;;;;;5030787;28;20188;-66
2021/08/15 11:53:20;;;;;;;21.67;6.18;;;31.50;73.70;;;;;;5029641;28;20554;-66
2021/08/15 11:55:47;;;;;;;18.60;5.78;;;31.40;74.70;;;;;;5030797;28;20133;-66
2021/08/15 11:58:15;;;;;;;22.40;6.30;;;31.40;76.10;;;;;;5031178;28;20093;-66
2021/08/15 12:00:41;;;;;;;20.30;5.55;;;31.40;77.50;;;;;;5030598;28;20137;-66
2021/08/15 12:03:13;;;;;;;14.35;5.55;;;31.50;78.10;;;;;;5031449;28;20066;-66
2021/08/15 12:05:52;;;;;;;19.65;6.30;;;31.40;76.70;;;;;;5029936;28;20165;-66
2021/08/15 12:08:21;;;;;;;20.80;6.40;;;31.40;76.10;;;;;;5030871;28;20595;-66
2021/08/15 12:10:51;;;;;;;23.33;7.03;;;31.30;76.20;;;;;;5029724;28;20102;-66
2021/08/15 12:13:24;;;;;;;22.83;6.43;;;31.20;75.70;;;;;;5026804;28;20590;-66
2021/08/15 12:15:59;;;;;;;21.98;7.60;;;31.20;76.40;;;;;;5031055;28;20498;-66
2021/08/15 12:18:40;;;;;;;26.38;8.50;;;31.10;77.10;;;;;;5028861;28;20671;-66
2021/08/15 12:21:23;;;;;;;20.52;6.95;;;31.00;76.10;;;;;;5028136;28;20089;-66
2021/08/15 12:24:03;;;;;;;29.95;6.97;;;30.90;76.70;;;;;;5029434;28;20073;-66
2021/08/15 12:26:33;;;;;;;11.50;5.38;;;30.70;77.70;;;;;;5029224;28;20088;-66
2021/08/15 12:29:04;;;;;;;22.35;5.90;;;30.80;77.50;;;;;;5029820;28;20066;-66
2021/08/15 12:31:32;;;;;;;20.88;4.88;;;30.70;77.40;;;;;;5029997;28;20070;-66
2021/08/15 12:34:06;;;;;;;18.05;4.20;;;30.70;77.50;;;;;;5027644;28;20113;-66
2021/08/15 12:36:46;;;;;;;20.50;4.70;;;30.70;78.10;;;;;;5030286;28;20081;-66
2021/08/15 12:39:13;;;;;;;12.45;4.25;;;30.90;78.20;;;;;;5029275;28;20108;-66
2021/08/15 12:41:47;;;;;;;17.27;4.15;;;30.90;77.90;;;;;;5027566;28;20070;-66
2021/08/15 12:44:16;;;;;;;20.15;4.00;;;31.00;77.80;;;;;;5030983;28;20078;-66
2021/08/15 12:46:43;;;;;;;18.38;4.70;;;31.00;78.70;;;;;;5031341;28;20514;-66
2021/08/15 12:49:20;;;;;;;9.43;3.65;;;30.90;79.90;;;;;;5028231;28;20113;-66
2021/08/15 12:51:47;;;;;;;16.70;4.03;;;31.00;80.90;;;;;;5027696;28;20082;-66