Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:03:15;;;;;;;;;31.00;28.00;;;;;-0.88;81.50;101377.56;6306805;22;9493;-77
2022/02/05 00:06:14;;;;;;;;;27.33;25.00;;;;;-0.90;81.71;101382.44;6307008;22;8779;-78
2022/02/05 00:09:38;;;;;;;;;35.67;30.00;;;;;-0.96;82.22;101383.38;6307456;22;8795;-77
2022/02/05 00:15:42;;;;;;;;;33.67;31.67;;;;;-1.10;82.25;101371.09;6306748;22;8796;-78
2022/02/05 00:41:11;;;;;;;;;27.67;27.67;;;;;-1.19;83.22;101381.50;6306874;22;8791;-78
2022/02/05 00:44:06;;;;;;;;;40.67;35.33;;;;;-1.23;83.51;101390.31;6306701;22;8967;-78
2022/02/05 00:47:03;;;;;;;;;23.33;23.33;;;;;-1.20;83.44;101387.97;6304626;22;8787;-78
2022/02/05 00:50:00;;;;;;;;;31.33;30.67;;;;;-1.18;82.97;101394.00;6306360;22;8788;-78
2022/02/05 00:52:59;;;;;;;;;37.67;36.33;;;;;-1.17;82.94;101386.69;6305771;22;9571;-78
2022/02/05 00:56:15;;;;;;;;;30.67;30.67;;;;;-0.99;83.41;101383.03;6306658;22;8792;-78
2022/02/05 00:59:12;;;;;;;;;30.00;30.00;;;;;-1.07;83.06;101383.38;6304687;22;8806;-78
2022/02/05 01:02:07;;;;;;;;;31.33;28.67;;;;;-0.99;81.91;101389.28;6306718;22;8787;-78
2022/02/05 01:05:03;;;;;;;;;27.00;27.00;;;;;-1.29;81.84;101389.41;6304017;22;8862;-78
2022/02/05 01:07:59;;;;;;;;;27.67;27.67;;;;;-1.22;82.87;101381.97;6325346;22;8811;-78
2022/02/05 01:10:47;;;;;;;;;38.33;36.67;;;;;-1.38;82.83;101379.97;6306561;22;8767;-77
2022/02/05 01:13:43;;;;;;;;;29.33;27.33;;;;;-1.36;83.05;101382.44;6305689;22;9653;-78
2022/02/05 01:22:47;;;;;;;;;34.67;33.33;;;;;-1.55;83.21;101390.66;6306549;22;8901;-78
2022/02/05 01:25:50;;;;;;;;;36.67;36.67;;;;;-1.47;83.40;101386.78;6306340;22;8795;-78
2022/02/05 01:28:52;;;;;;;;;40.67;38.33;;;;;-1.39;83.28;101402.69;6306573;22;8813;-79
2022/02/05 01:31:53;;;;;;;;;36.00;35.33;;;;;-1.31;83.38;101396.09;6306415;22;8890;-79
2022/02/05 01:53:21;;;;;;;;;43.00;36.67;;;;;-1.22;82.90;101405.56;6308776;22;8874;-79
2022/02/05 01:59:50;;;;;;;;;36.00;34.67;;;;;-1.32;82.89;101413.47;6308388;22;8849;-79
2022/02/05 02:05:28;;;;;;;;;51.67;46.33;;;;;-1.22;82.73;101413.72;6314353;22;8882;-79
2022/02/05 02:21:01;;;;;;;;;34.33;31.00;;;;;-1.17;83.72;101420.06;6307998;22;8790;-78
2022/02/05 02:33:23;;;;;;;;;45.33;38.67;;;;;-1.22;82.77;101416.44;6308013;22;8856;-79
2022/02/05 02:36:32;;;;;;;;;46.00;43.00;;;;;-1.23;83.09;101425.59;6308245;22;8836;-78
2022/02/05 02:39:36;;;;;;;;;45.67;45.00;;;;;-1.22;83.43;101422.69;6307968;22;8827;-79
2022/02/05 02:42:38;;;;;;;;;39.67;39.67;;;;;-1.27;84.00;101419.84;6307964;22;8802;-79
2022/02/05 02:45:34;;;;;;;;;53.33;45.00;;;;;-1.23;83.80;101420.19;6308133;22;8795;-79
2022/02/05 02:48:30;;;;;;;;;48.00;46.00;;;;;-1.18;82.72;101423.03;6305471;22;8819;-79
2022/02/05 02:57:24;;;;;;;;;51.00;42.67;;;;;-1.13;83.23;101425.88;6307692;22;8823;-79
2022/02/05 03:00:20;;;;;;;;;55.67;45.33;;;;;-1.11;82.64;101426.47;6307871;22;8831;-79
2022/02/05 03:03:16;;;;;;;;;66.67;51.67;;;;;-1.17;82.84;101420.06;6325034;22;8775;-78
2022/02/05 03:06:13;;;;;;;;;60.67;51.33;;;;;-1.28;82.94;101430.94;6305187;22;8791;-79
2022/02/05 03:08:55;;;;;;;;;50.33;44.33;;;;;-1.22;83.44;101432.72;6307601;22;8775;-78
2022/02/05 03:11:51;;;;;;;;;58.67;49.00;;;;;-1.21;83.90;101435.19;6308124;22;8895;-79
2022/02/05 03:14:48;;;;;;;;;33.67;32.33;;;;;-1.16;84.06;101429.03;6310982;22;8787;-79
2022/02/05 03:17:55;;;;;;;;;53.67;48.67;;;;;-1.04;83.27;101424.47;6313000;22;8783;-79
2022/02/05 03:20:50;;;;;;;;;50.33;46.00;;;;;-1.18;83.22;101423.03;6307609;22;8795;-79
2022/02/05 03:23:18;;;;;;;;;59.33;52.00;;;;;-1.09;83.61;101423.50;6307600;22;8814;-79
2022/02/05 03:26:14;;;;;;;;;72.67;58.67;;;;;-1.15;83.33;101425.25;6306363;22;8878;-79
2022/02/05 03:29:12;;;;;;;;;85.00;67.00;;;;;-1.22;83.25;101430.00;6305290;22;8884;-78
2022/02/05 03:32:08;;;;;;;;;84.00;63.00;;;;;-1.21;83.23;101428.94;6305168;22;8783;-79
2022/02/05 03:34:37;;;;;;;;;82.00;66.00;;;;;-1.08;82.63;101438.72;6316494;22;8811;-78
2022/02/05 03:37:33;;;;;;;;;81.00;67.00;;;;;-1.06;81.98;101437.44;6307295;22;8880;-79
2022/02/05 03:40:29;;;;;;;;;73.25;59.25;;;;;-1.22;81.41;101435.44;6324700;22;8884;-79
2022/02/05 03:43:25;;;;;;;;;99.00;75.25;;;;;-1.21;81.90;101437.09;6324332;22;8795;-79
2022/02/05 03:46:22;;;;;;;;;99.75;72.00;;;;;-1.19;81.61;101432.25;6307248;22;8846;-80
2022/02/05 03:49:18;;;;;;;;;96.00;74.00;;;;;-1.24;81.42;101445.69;6307275;22;8884;-78
2022/02/05 03:52:14;;;;;;;;;90.00;70.75;;;;;-1.17;81.31;101449.94;6307296;22;8799;-79
2022/02/05 03:55:10;;;;;;;;;86.67;66.67;;;;;-1.26;80.66;101445.09;6306400;22;8815;-78
2022/02/05 03:57:38;;;;;;;;;86.00;66.25;;;;;-1.18;81.50;101453.72;6316529;22;8795;-79
2022/02/05 04:00:34;;;;;;;;;80.67;63.00;;;;;-1.30;80.62;101458.31;6307984;22;8790;-79
2022/02/05 04:03:02;;;;;;;;;73.67;57.00;;;;;-1.18;80.20;101461.03;6307328;22;8860;-79
2022/02/05 04:05:31;;;;;;;;;40.67;38.00;;;;;-1.15;80.55;101465.97;6305702;22;8807;-78
2022/02/05 04:08:27;;;;;;;;;83.67;64.67;;;;;-1.06;80.74;101463.78;6324646;22;9596;-79
2022/02/05 04:17:52;;;;;;;;;65.00;56.33;;;;;-1.16;79.34;101478.72;6306979;22;9470;-78
2022/02/05 04:20:51;;;;;;;;;56.00;50.00;;;;;-1.21;79.68;101475.91;6307079;22;8787;-78
2022/02/05 04:23:19;;;;;;;;;77.33;57.67;;;;;-1.18;79.67;101491.72;6315511;22;8807;-78
2022/02/05 04:26:16;;;;;;;;;69.33;58.67;;;;;-1.16;79.95;101492.31;6306425;22;8830;-80
2022/02/05 04:29:14;;;;;;;;;72.67;57.00;;;;;-1.17;79.52;101490.66;6324490;22;8809;-80
2022/02/05 04:32:13;;;;;;;;;72.67;58.00;;;;;-1.11;79.78;101494.31;6325430;22;8811;-79
2022/02/05 04:35:09;;;;;;;;;69.67;55.00;;;;;-1.19;81.07;101497.38;6307562;22;8771;-79
2022/02/05 04:38:06;;;;;;;;;66.00;52.00;;;;;-1.09;81.47;101503.06;6307074;22;8779;-79
2022/02/05 04:41:26;;;;;;;;;33.00;33.00;;;;;-1.05;79.96;101503.44;6306896;22;8775;-79
2022/02/05 04:56:34;;;;;;;;;32.67;30.33;;;;;-1.17;78.50;101528.66;6306498;22;8807;-78
2022/02/05 05:05:47;;;;;;;;;32.00;31.00;;;;;-1.15;78.84;101533.84;6306188;22;8792;-78
2022/02/05 05:09:52;;;;;;;;;39.33;38.67;;;;;-1.12;79.27;101533.41;6306747;22;8810;-79
2022/02/05 05:15:38;;;;;;;;;62.67;49.00;;;;;-1.13;80.03;101545.31;6308479;22;8807;-79
2022/02/05 05:21:47;;;;;;;;;62.00;52.67;;;;;-1.16;80.93;101551.19;6308684;22;8771;-78
2022/02/05 05:24:44;;;;;;;;;48.00;45.00;;;;;-1.24;81.46;101549.66;6308359;22;8908;-79
2022/02/05 05:27:39;;;;;;;;;54.33;48.67;;;;;-1.26;81.29;101550.94;6308757;22;8775;-79
2022/02/05 05:30:08;;;;;;;;;53.33;45.67;;;;;-1.33;81.63;101555.63;6318220;22;8794;-79
2022/02/05 05:32:37;;;;;;;;;56.67;50.67;;;;;-1.28;81.79;101553.91;6307447;22;9485;-79
2022/02/05 05:35:34;;;;;;;;;49.33;45.67;;;;;-1.23;81.42;101551.28;6309590;22;8780;-79
2022/02/05 05:38:29;;;;;;;;;62.67;52.00;;;;;-1.31;81.80;101550.78;6331620;22;8865;-79
2022/02/05 05:41:05;;;;;;;;;63.00;51.33;;;;;-1.40;81.73;101548.41;6319511;22;8858;-79
2022/02/05 05:46:34;;;;;;;;;54.00;48.33;;;;;-1.35;81.81;101555.06;6316614;22;8784;-79
2022/02/05 05:49:46;;;;;;;;;58.00;49.67;;;;;-1.35;80.99;101558.59;6311104;22;8864;-79
2022/02/05 05:52:41;;;;;;;;;54.67;46.33;;;;;-1.46;80.79;101552.06;6310850;22;9602;-77
2022/02/05 05:55:47;;;;;;;;;71.33;60.67;;;;;-1.39;81.04;101554.66;6309195;22;8799;-78
2022/02/05 05:58:43;;;;;;;;;83.00;65.67;;;;;-1.37;80.21;101549.84;6310822;22;9515;-79
2022/02/05 06:01:39;;;;;;;;;69.67;54.33;;;;;-1.45;80.62;101561.88;6310074;22;8868;-79
2022/02/05 06:04:35;;;;;;;;;55.00;48.33;;;;;-1.34;80.68;101554.00;6319297;22;8779;-78
2022/02/05 06:07:30;;;;;;;;;67.00;54.33;;;;;-1.46;79.70;101552.06;6310381;22;8877;-79
2022/02/05 06:10:26;;;;;;;;;73.67;57.33;;;;;-1.35;79.63;101555.06;6308721;22;8822;-80
2022/02/05 06:12:55;;;;;;;;;65.67;54.67;;;;;-1.31;79.68;101556.22;6318156;22;8845;-80
2022/02/05 06:15:23;;;;;;;;;57.67;48.00;;;;;-1.40;79.67;101556.56;6317456;22;8771;-81
2022/02/05 06:17:53;;;;;;;;;84.50;69.00;;;;;-1.31;79.72;101558.94;6311653;22;8818;-78
2022/02/05 06:20:49;;;;;;;;;99.25;75.00;;;;;-1.48;78.59;101562.31;6308611;22;8780;-78
2022/02/05 06:23:44;;;;;;;;;106.50;79.00;;;;;-1.44;77.96;101555.38;6307798;22;8783;-78
2022/02/05 06:26:40;;;;;;;;;106.25;77.00;;;;;-1.43;77.29;101565.16;6307522;22;8861;-74
2022/02/05 06:29:36;;;;;;;;;121.75;90.50;;;;;-1.31;78.02;101556.22;6307473;22;8767;-76
2022/02/05 06:32:32;;;;;;;;;110.25;78.25;;;;;-1.20;77.29;101552.75;6307470;22;8825;-77
2022/02/05 06:35:27;;;;;;;;;104.00;74.50;;;;;-1.30;75.29;101556.03;6308522;22;8872;-78
2022/02/05 06:37:55;;;;;;;;;97.25;67.00;;;;;-1.32;75.54;101546.44;6316505;22;8786;-78
2022/02/05 06:40:52;;;;;;;;;107.25;84.50;;;;;-1.46;75.94;101546.66;6307368;22;8827;-77
2022/02/05 06:43:48;;;;;;;;;121.50;95.25;;;;;-1.29;75.65;101535.13;6307383;22;8798;-77
2022/02/05 06:46:44;;;;;;;;;101.00;76.00;;;;;-1.33;74.18;101547.50;6307588;22;8779;-76
2022/02/05 06:49:41;;;;;;;;;108.00;81.50;;;;;-1.11;75.19;101545.91;6307442;22;8775;-77
2022/02/05 06:52:37;;;;;;;;;104.00;78.50;;;;;-0.97;74.30;101539.22;6307208;22;8799;-77
2022/02/05 06:55:32;;;;;;;;;93.00;71.00;;;;;-0.89;73.85;101538.06;6307275;22;8869;-77
2022/02/05 06:58:28;;;;;;;;;80.00;57.25;;;;;-0.99;72.89;101538.63;6307428;22;9566;-77
2022/02/05 07:01:24;;;;;;;;;71.67;57.33;;;;;-0.77;73.30;101543.47;6307294;22;8771;-77
2022/02/05 07:04:24;;;;;;;;;62.00;48.33;;;;;-0.79;72.77;101534.75;6307275;22;9493;-76
2022/02/05 07:06:54;;;;;;;;;49.67;43.33;;;;;-0.69;70.85;101538.56;6316272;22;9534;-77
2022/02/05 07:09:50;;;;;;;;;51.67;45.00;;;;;-0.96;71.09;101535.44;6306887;22;8775;-76
2022/02/05 07:16:14;;;;;;;;;55.00;48.67;;;;;-0.79;70.40;101535.56;6307083;22;8825;-75
2022/02/05 07:22:28;;;;;;;;;69.00;57.33;;;;;-0.59;70.06;101536.06;6306996;22;8795;-75
2022/02/05 07:31:55;;;;;;;;;74.33;60.67;;;;;-0.18;68.54;101530.72;6307260;22;8767;-76
2022/02/05 07:34:51;;;;;;;;;80.67;67.00;;;;;-0.23;67.29;101538.75;6306620;22;8838;-75
2022/02/05 07:37:27;;;;;;;;;96.33;69.00;;;;;-0.01;67.30;101526.19;6316191;22;8783;-75
2022/02/05 07:40:24;;;;;;;;;94.00;69.33;;;;;0.03;66.92;101532.81;6306841;22;9516;-76
2022/02/05 07:43:26;;;;;;;;;107.75;75.50;;;;;0.07;67.82;101524.97;6304430;22;8802;-75
2022/02/05 07:45:57;;;;;;;;;91.50;73.00;;;;;0.02;67.64;101524.88;6316336;22;8767;-74
2022/02/05 07:48:52;;;;;;;;;82.67;66.67;;;;;-0.20;66.99;101527.41;6306850;22;8850;-76
2022/02/05 07:51:48;;;;;;;;;93.33;66.33;;;;;0.12;67.96;101528.63;6306788;22;8791;-74
2022/02/05 07:54:44;;;;;;;;;67.33;55.33;;;;;-0.08;66.58;101523.63;6306257;22;8833;-75
2022/02/05 07:57:27;;;;;;;;;62.33;52.33;;;;;0.05;66.45;101522.50;6306873;22;8795;-75
2022/02/05 08:00:05;;;;;;;;;58.00;50.00;;;;;0.33;66.04;101527.16;6316186;22;8791;-76
2022/02/05 08:02:33;;;;;;;;;59.00;51.00;;;;;0.42;65.98;101522.16;6315899;22;8857;-75
2022/02/05 08:05:29;;;;;;;;;57.00;49.33;;;;;0.33;65.93;101532.59;6306321;22;8795;-76
2022/02/05 08:08:27;;;;;;;;;58.67;52.00;;;;;0.43;65.21;101531.97;6306506;22;8787;-76
2022/02/05 08:11:31;;;;;;;;;70.33;59.33;;;;;0.57;65.32;101525.16;6306934;22;8795;-78
2022/02/05 08:14:29;;;;;;;;;98.33;76.67;;;;;0.53;64.61;101532.16;6306676;22;8798;-77
2022/02/05 08:17:28;;;;;;;;;82.33;65.67;;;;;0.41;65.46;101521.31;6306765;22;9465;-79
2022/02/05 08:20:24;;;;;;;;;96.00;72.00;;;;;0.57;64.57;101527.88;6306814;22;8783;-77
2022/02/05 08:23:19;;;;;;;;;78.00;64.33;;;;;0.87;66.55;101532.22;6306488;22;8813;-77
2022/02/05 08:26:15;;;;;;;;;81.33;64.33;;;;;1.11;65.63;101529.09;6306547;22;8884;-77
2022/02/05 08:29:13;;;;;;;;;69.67;56.00;;;;;1.29;64.51;101535.38;6306745;22;8823;-75
2022/02/05 08:32:09;;;;;;;;;94.67;69.67;;;;;1.25;63.31;101534.22;6303685;22;8792;-77
2022/02/05 08:35:06;;;;;;;;;83.67;66.00;;;;;1.51;63.55;101539.00;6307952;22;8803;-76
2022/02/05 08:38:02;;;;;;;;;88.67;70.67;;;;;1.38;63.32;101534.72;6323683;22;8889;-75
2022/02/05 08:40:58;;;;;;;;;60.33;52.00;;;;;1.48;61.57;101536.78;6307233;22;8885;-75
2022/02/05 08:43:54;;;;;;;;;65.00;51.67;;;;;1.55;60.76;101542.88;6306255;22;9436;-76
2022/02/05 08:46:49;;;;;;;;;42.33;40.67;;;;;1.50;60.51;101545.53;6306090;22;8787;-76
2022/02/05 08:49:17;;;;;;;;;39.33;37.33;;;;;1.78;60.86;101544.59;6315764;22;8776;-75
2022/02/05 08:52:13;;;;;;;;;41.00;40.33;;;;;2.07;60.30;101539.78;6306559;22;8775;-73
2022/02/05 08:55:09;;;;;;;;;44.00;42.67;;;;;2.42;60.12;101536.66;6306773;22;11506;-73
2022/02/05 08:57:39;;;;;;;;;34.75;33.75;;;;;2.30;59.36;101524.22;6305090;22;11626;-73
2022/02/05 09:00:15;;;;;;;;;30.75;30.00;;;;;2.27;59.10;101530.19;6314341;22;11607;-73
2022/02/05 09:02:57;;;;;;;;;36.25;35.75;;;;;2.62;57.78;101525.13;6304875;22;11586;-73
2022/02/05 09:07:57;;;;;;;;;32.50;32.25;;;;;2.30;57.73;101522.34;6315858;22;11495;-73
2022/02/05 09:15:34;;;;;;;;;29.00;27.25;;;;;2.99;59.27;101518.91;6315429;22;11532;-72
2022/02/05 09:18:02;;;;;;;;;28.00;28.00;;;;;3.67;54.71;101521.88;6315554;22;11617;-72
2022/02/05 09:20:30;;;;;;;;;19.75;19.75;;;;;3.52;55.94;101526.16;6306859;22;11519;-73
2022/02/05 09:22:58;;;;;;;;;30.75;30.75;;;;;3.40;56.95;101514.59;6315440;22;11487;-73
2022/02/05 09:25:26;;;;;;;;;28.50;25.75;;;;;3.83;55.30;101521.72;6315530;22;11594;-73
2022/02/05 09:27:54;;;;;;;;;24.50;22.75;;;;;3.76;50.88;101517.56;6315477;22;11585;-73
2022/02/05 09:30:31;;;;;;;;;21.50;21.50;;;;;3.92;54.25;101511.09;6306536;22;11538;-72
2022/02/05 09:33:00;;;;;;;;;22.00;22.00;;;;;4.26;51.06;101511.47;6315365;22;11461;-73
2022/02/05 09:35:28;;;;;;;;;23.75;22.50;;;;;3.95;53.95;101501.50;6314127;22;11492;-73
2022/02/05 09:37:56;;;;;;;;;20.00;20.00;;;;;4.33;51.66;101508.50;6315535;22;11515;-73
2022/02/05 09:40:25;;;;;;;;;23.25;20.50;;;;;4.29;53.24;101507.38;6305699;22;11515;-75
2022/02/05 09:43:27;;;;;;;;;18.50;18.50;;;;;3.96;50.38;101506.72;6307059;22;11565;-75
2022/02/05 09:46:23;;;;;;;;;16.00;16.00;;;;;4.31;53.73;101499.72;6307213;22;11522;-76
2022/02/05 09:49:19;;;;;;;;;20.75;20.75;;;;;4.04;52.05;101505.38;6306130;22;11498;-77
2022/02/05 09:52:24;;;;;;;;;36.25;36.25;;;;;3.88;54.95;101501.75;6305930;22;11499;-75
2022/02/05 09:55:21;;;;;;;;;12.25;12.25;;;;;3.79;54.52;101495.13;6306079;22;11605;-76
2022/02/05 09:57:50;;;;;;;;;17.00;17.00;;;;;4.02;52.79;101491.97;6331218;22;11474;-76
2022/02/05 10:01:16;;;;;;;;;15.75;13.50;;;;;4.33;51.40;101503.84;6307916;22;11519;-76
2022/02/05 10:04:12;;;;;;;;;16.25;15.25;;;;;4.74;50.50;101506.66;6307682;22;11642;-76
2022/02/05 10:07:08;;;;;;;;;15.75;15.00;;;;;4.92;51.85;101502.59;6305646;22;11511;-76
2022/02/05 10:10:04;;;;;;;;;13.00;13.00;;;;;4.75;49.36;101491.84;6309188;22;11485;-76
2022/02/05 10:13:11;;;;;;;;;16.75;16.75;;;;;4.57;51.69;101492.38;6307814;22;11564;-75
2022/02/05 10:16:08;;;;;;;;;16.75;16.75;;;;;4.94;47.41;101493.00;6307475;22;11504;-75
2022/02/05 10:18:38;;;;;;;;;17.25;17.25;;;;;5.00;48.28;101491.91;6317436;22;11497;-74
2022/02/05 10:21:34;;;;;;;;;21.25;16.25;;;;;5.35;50.56;101481.97;6307375;22;11505;-75
2022/02/05 10:24:30;;;;;;;;;12.75;12.75;;;;;5.44;50.02;101483.06;6307671;22;11550;-74
2022/02/05 10:27:46;;;;;;;;;11.00;11.00;;;;;5.11;46.60;101489.97;6307562;22;11578;-75
2022/02/05 10:30:27;;;;;;;;;13.25;13.25;;;;;5.18;46.37;101489.69;6315701;22;11567;-75
2022/02/05 10:33:33;;;;;;;;;11.00;11.00;;;;;5.49;47.40;101496.78;6307536;22;12185;-75
2022/02/05 10:36:30;;;;;;;;;8.25;8.25;;;;;5.67;44.84;101489.88;6307529;22;11611;-75
2022/02/05 10:39:28;;;;;;;;;15.00;13.00;;;;;5.63;45.02;101491.53;6307691;22;11422;-74
2022/02/05 10:45:48;;;;;;;;;10.00;10.00;;;;;5.67;45.16;101500.03;6307570;22;11464;-75
2022/02/05 10:48:43;;;;;;;;;10.75;10.75;;;;;5.62;44.58;101497.31;6308667;22;11496;-73
2022/02/05 10:51:16;;;;;;;;;11.50;11.25;;;;;5.52;45.83;101485.28;6316717;22;11462;-75
2022/02/05 10:53:49;;;;;;;;;8.00;8.00;;;;;5.59;45.67;101494.00;6316710;22;11628;-74
2022/02/05 11:07:22;;;;;;;;;5.75;5.25;;;;;3.69;48.79;101481.41;6316754;22;11457;-74
2022/02/05 11:09:59;;;;;;;;;8.75;8.75;;;;;3.32;51.10;101482.28;6316053;22;11557;-77
2022/02/05 11:12:51;;;;;;;;;16.50;16.50;;;;;3.44;51.04;101469.22;6306577;22;11475;-74
2022/02/05 11:19:08;;;;;;;;;14.25;14.25;;;;;4.41;52.08;101456.75;6307174;22;12328;-75
2022/02/05 11:22:04;;;;;;;;;10.00;10.00;;;;;4.28;51.15;101462.72;6307329;22;11572;-74
2022/02/05 11:25:07;;;;;;;;;17.50;17.25;;;;;4.58;51.41;101469.38;6307649;22;11562;-75
2022/02/05 11:28:04;;;;;;;;;11.75;11.75;;;;;4.92;49.08;101466.97;6324679;22;11593;-74
2022/02/05 11:30:50;;;;;;;;;12.25;12.25;;;;;5.14;49.14;101456.53;6327988;22;12286;-75
2022/02/05 11:33:29;;;;;;;;;13.25;13.25;;;;;5.20;51.13;101460.88;6316075;22;11547;-77
2022/02/05 11:39:01;;;;;;;;;8.00;8.00;;;;;4.86;48.80;101462.56;6306111;22;11572;-75
2022/02/05 11:41:36;;;;;;;;;8.50;8.00;;;;;4.78;48.27;101461.19;6316242;22;11555;-76
2022/02/05 11:44:18;;;;;;;;;11.25;11.25;;;;;5.12;48.14;101447.72;6316178;22;11437;-75
2022/02/05 11:47:17;;;;;;;;;12.50;12.00;;;;;4.84;49.57;101451.06;6306477;22;11493;-74
2022/02/05 11:50:15;;;;;;;;;16.25;16.25;;;;;4.64;48.30;101449.13;6306308;22;11508;-72
2022/02/05 11:52:43;;;;;;;;;12.75;12.75;;;;;4.31;51.05;101440.31;6316009;22;11518;-72
2022/02/05 11:55:12;;;;;;;;;13.75;13.75;;;;;4.14;51.38;101446.03;6314853;22;11558;-73
2022/02/05 11:57:44;;;;;;;;;13.25;13.25;;;;;4.21;51.65;101433.97;6315904;22;11459;-73
2022/02/05 12:00:23;;;;;;;;;13.00;13.00;;;;;4.32;52.79;101441.13;6305269;22;11471;-72
2022/02/05 12:03:00;;;;;;;;;12.50;12.50;;;;;4.46;53.22;101442.25;6331248;22;11523;-72
2022/02/05 12:05:38;;;;;;;;;19.25;18.00;;;;;4.62;51.11;101449.41;6310993;22;11477;-72
2022/02/05 12:08:12;;;;;;;;;20.75;17.50;;;;;4.66;50.48;101444.19;6315999;22;11509;-72
2022/02/05 12:10:48;;;;;;;;;12.75;12.75;;;;;4.44;52.22;101442.50;6305316;22;11479;-72
2022/02/05 12:13:22;;;;;;;;;16.75;16.75;;;;;4.39;51.76;101442.50;6315972;22;11512;-73
2022/02/05 12:15:56;;;;;;;;;16.50;15.00;;;;;4.33;52.46;101437.28;6315910;22;11504;-73
2022/02/05 12:18:30;;;;;;;;;13.50;13.50;;;;;3.71;52.71;101435.44;6316012;22;11595;-72
2022/02/05 12:21:11;;;;;;;;;20.75;19.25;;;;;3.45;53.77;101427.13;6289883;22;11529;-72
2022/02/05 12:24:33;;;;;;;;;15.50;15.50;;;;;3.35;53.71;101435.25;6315803;22;11565;-73
2022/02/05 12:26:31;;;;;;;;;18.75;18.75;;;;;3.49;53.63;101436.44;6296017;22;12158;-72
2022/02/05 12:29:01;;;;;;;;;14.25;14.25;;;;;3.69;54.20;101434.91;6315816;22;12328;-72
2022/02/05 12:31:30;;;;;;;;;23.25;18.00;;;;;3.52;55.93;101426.88;6316001;22;11526;-72
2022/02/05 12:34:14;;;;;;;;;27.50;26.50;;;;;3.15;57.47;101421.47;6315888;22;11491;-72
2022/02/05 12:36:46;;;;;;;;;23.00;23.00;;;;;3.28;56.74;101408.16;6306681;22;12239;-72
2022/02/05 12:39:28;;;;;;;;;23.00;22.75;;;;;3.30;55.57;101413.38;6315496;22;11489;-72
2022/02/05 12:42:01;;;;;;;;;18.75;18.75;;;;;3.12;56.78;101411.06;6315361;22;11497;-72
2022/02/05 12:44:32;;;;;;;;;17.00;17.00;;;;;3.29;57.42;101407.06;6315458;22;12254;-72
2022/02/05 12:47:27;;;;;;;;;21.25;21.25;;;;;3.50;57.14;101409.91;6316025;22;11465;-72
2022/02/05 12:50:08;;;;;;;;;25.50;22.25;;;;;3.29;56.70;101408.97;6315594;22;11547;-73
2022/02/05 12:52:37;;;;;;;;;23.25;23.25;;;;;3.04;57.10;101398.72;6315550;22;11506;-73
2022/02/05 12:55:09;;;;;;;;;26.00;25.50;;;;;3.15;57.63;101402.34;6315913;22;11608;-72
2022/02/05 12:57:38;;;;;;;;;16.00;15.50;;;;;3.50;56.92;101410.72;6315506;22;11585;-73
2022/02/05 13:00:10;;;;;;;;;28.50;25.50;;;;;3.33;56.48;101401.91;6314048;22;12215;-75
2022/02/05 13:02:37;;;;;;;;;22.75;22.50;;;;;3.35;57.05;101399.72;6315585;22;11482;-74
2022/02/05 13:05:34;;;;;;;;;32.75;30.50;;;;;3.31;57.45;101404.91;6306216;22;11506;-75
2022/02/05 13:08:43;;;;;;;;;21.50;21.50;;;;;3.14;59.47;101411.59;6305707;22;11586;-74
2022/02/05 13:11:39;;;;;;;;;29.50;27.25;;;;;1.87;60.64;101411.31;6305582;22;11508;-74
2022/02/05 13:14:48;;;;;;;;;30.50;29.50;;;;;2.41;61.51;101411.31;6305915;22;11525;-74
2022/02/05 13:27:24;;;;;;;;;26.50;25.25;;;;;2.77;58.97;101415.19;6306500;22;11514;-75
2022/02/05 13:33:36;;;;;;;;;32.50;31.00;;;;;2.84;58.77;101413.06;6308303;22;11515;-74
2022/02/05 13:37:00;;;;;;;;;32.00;31.50;;;;;2.58;59.43;101416.66;6308200;22;11497;-75
2022/02/05 13:40:02;;;;;;;;;26.75;25.00;;;;;2.34;59.70;101414.25;6326945;22;11534;-74
2022/02/05 13:43:09;;;;;;;;;32.75;27.25;;;;;2.27;60.25;101410.91;6305842;22;12215;-73
2022/02/05 13:46:18;;;;;;;;;34.25;29.75;;;;;2.33;60.98;101412.63;6310090;22;11545;-74
2022/02/05 13:49:20;;;;;;;;;28.75;28.75;;;;;2.47;59.45;101411.13;6309576;22;12260;-74
2022/02/05 13:52:16;;;;;;;;;26.25;24.00;;;;;2.71;59.11;101408.03;6304988;22;11826;-75
2022/02/05 13:55:31;;;;;;;;;30.25;23.75;;;;;1.95;60.77;101406.22;6308060;22;11522;-74
2022/02/05 13:58:39;;;;;;;;;30.00;30.00;;;;;1.81;63.47;101407.69;6308025;22;11510;-75
2022/02/05 14:01:36;;;;;;;;;28.67;28.67;;;;;1.20;63.46;101393.28;6308054;22;11613;-75
2022/02/05 14:04:32;;;;;;;;;21.33;19.33;;;;;1.55;62.41;101384.75;6307715;22;11575;-75
2022/02/05 14:07:45;;;;;;;;;32.00;29.33;;;;;1.68;64.03;101391.69;6308004;22;11587;-75
2022/02/05 14:10:40;;;;;;;;;18.33;18.33;;;;;1.48;63.00;101386.03;6307801;22;11523;-74
2022/02/05 14:13:37;;;;;;;;;22.67;20.00;;;;;0.95;64.54;101371.13;6305708;22;11525;-75
2022/02/05 14:16:38;;;;;;;;;20.67;16.33;;;;;0.79;65.71;101386.41;6307510;22;8795;-74
2022/02/05 14:19:29;;;;;;;;;26.67;24.67;;;;;0.64;66.21;101383.44;6308464;22;8791;-74
2022/02/05 14:21:58;;;;;;;;;29.00;23.33;;;;;0.38;67.39;101374.84;6307992;22;8893;-74
2022/02/05 14:25:15;;;;;;;;;11.33;11.33;;;;;0.08;68.39;101368.88;6307746;22;8795;-73
2022/02/05 14:28:16;;;;;;;;;38.67;28.67;;;;;0.03;68.51;101377.78;6308178;22;8890;-74
2022/02/05 14:43:10;;;;;;;;;24.33;22.67;;;;;-0.33;70.79;101379.81;6307132;22;8821;-74
2022/02/05 14:46:05;;;;;;;;;30.00;30.00;;;;;-0.36;70.67;101380.31;6308006;22;8864;-75
2022/02/05 14:48:33;;;;;;;;;31.67;26.33;;;;;-0.24;70.15;101393.00;6316505;22;8839;-75
2022/02/05 14:51:28;;;;;;;;;24.33;21.00;;;;;-0.10;70.07;101386.22;6308045;22;8784;-75
2022/02/05 14:54:24;;;;;;;;;28.67;26.67;;;;;-0.23;71.00;101381.91;6307352;22;8819;-75
2022/02/05 14:57:21;;;;;;;;;23.67;23.67;;;;;-0.03;70.64;101385.00;6307732;22;8809;-75
2022/02/05 15:00:20;;;;;;;;;25.67;25.67;;;;;0.04;69.88;101384.88;6307450;22;8786;-75
2022/02/05 15:02:51;;;;;;;;;34.33;30.00;;;;;-0.19;70.03;101379.53;6316892;22;8853;-74
2022/02/05 15:05:50;;;;;;;;;21.33;20.67;;;;;-0.36;70.33;101377.59;6307233;22;8811;-74
2022/02/05 15:08:47;;;;;;;;;28.33;26.33;;;;;-0.16;71.01;101377.13;6304810;22;8771;-74
2022/02/05 15:11:42;;;;;;;;;30.00;29.33;;;;;-0.31;71.68;101383.13;6304690;22;8817;-74
2022/02/05 15:14:24;;;;;;;;;32.00;27.33;;;;;-0.15;71.96;101391.59;6307137;22;8888;-74
2022/02/05 15:17:06;;;;;;;;;35.67;35.67;;;;;-0.18;71.88;101397.50;6307925;22;8794;-74
2022/02/05 15:20:02;;;;;;;;;38.00;30.33;;;;;-0.43;72.26;101395.09;6307474;22;8862;-74
2022/02/05 15:22:59;;;;;;;;;58.00;48.00;;;;;-0.39;72.16;101401.69;6307076;22;8810;-74
2022/02/05 15:25:56;;;;;;;;;39.67;33.67;;;;;-0.32;71.38;101389.59;6306969;22;8807;-73
2022/02/05 15:28:53;;;;;;;;;46.33;42.00;;;;;-0.30;71.45;101400.25;6307128;22;8795;-74
2022/02/05 15:31:49;;;;;;;;;60.00;49.33;;;;;-0.51;71.94;101404.44;6307024;22;8783;-74
2022/02/05 15:34:45;;;;;;;;;53.33;47.33;;;;;-0.41;71.39;101401.94;6307022;22;8811;-75
2022/02/05 15:37:28;;;;;;;;;53.33;46.00;;;;;-0.54;72.59;101383.16;6307354;22;8830;-75
2022/02/05 15:43:28;;;;;;;;;74.33;59.33;;;;;-0.35;71.92;101386.56;6306857;22;8825;-74
2022/02/05 15:43:43;;;;;;;;;83.67;66.00;;;;;-0.53;73.38;101390.28;6307250;22;8780;-73
2022/02/05 15:46:12;;;;;;;;;77.25;61.00;;;;;-0.48;72.91;101373.25;6315975;22;8768;-73
2022/02/05 15:49:08;;;;;;;;;77.00;63.25;;;;;-0.40;72.15;101384.56;6306999;22;8795;-74
2022/02/05 15:51:52;;;;;;;;;84.25;67.00;;;;;-0.69;73.14;101389.13;6316074;22;8783;-73
2022/02/05 15:54:50;;;;;;;;;74.50;60.25;;;;;-0.54;73.13;101391.31;6306898;22;8791;-73
2022/02/05 15:58:02;;;;;;;;;98.50;75.75;;;;;-0.61;74.27;101386.03;6306575;22;8795;-73
2022/02/05 16:00:57;;;;;;;;;93.50;75.00;;;;;-0.68;74.22;101390.78;6305680;22;8806;-74
2022/02/05 16:03:53;;;;;;;;;83.25;64.00;;;;;-0.40;73.68;101390.00;6305415;22;8872;-74
2022/02/05 16:06:49;;;;;;;;;87.25;70.00;;;;;-0.40;72.74;101395.41;6306239;22;8821;-74
2022/02/05 16:09:37;;;;;;;;;96.00;74.00;;;;;-0.62;73.94;101391.69;6307092;22;8791;-74
2022/02/05 16:12:06;;;;;;;;;97.00;73.25;;;;;-0.63;73.86;101379.19;6316052;22;8896;-74