Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:07;;;;;;;;;;;;;;;10.30;46.94;99654.72;5054127;28;20319;-77
2021/04/15 00:02:33;;;;;;;;;;;;;;;10.29;47.45;99653.88;5054605;28;19995;-76
2021/04/15 00:04:58;;;;;;;;;;;;;;;10.31;48.18;99656.34;5070746;28;20013;-76
2021/04/15 00:07:23;;;;;;;;;;;;;;;10.23;47.76;99651.94;5054917;28;19914;-77
2021/04/15 00:09:48;;;;;;;;;;;;;;;10.24;48.36;99645.66;5055202;28;19917;-76
2021/04/15 00:12:14;;;;;;;;;;;;;;;10.23;48.33;99648.47;5070613;28;19913;-76
2021/04/15 00:14:39;;;;;;;;;;;;;;;10.12;48.37;99641.75;5054987;28;20342;-74
2021/04/15 00:17:04;;;;;;;;;;;;;;;10.21;48.14;99645.19;5070674;28;19920;-76
2021/04/15 00:19:29;;;;;;;;;;;;;;;10.06;48.23;99630.06;5054875;28;19917;-76
2021/04/15 00:21:55;;;;;;;;;;;;;;;10.18;47.91;99623.41;5054916;28;19955;-76
2021/04/15 00:24:20;;;;;;;;;;;;;;;10.22;48.72;99623.09;5070502;28;19917;-76
2021/04/15 00:26:45;;;;;;;;;;;;;;;10.24;48.24;99614.00;5054881;28;19913;-76
2021/04/15 00:29:10;;;;;;;;;;;;;;;10.33;47.99;99612.97;5070413;28;19913;-76
2021/04/15 00:31:36;;;;;;;;;;;;;;;10.24;48.17;99611.38;5054827;28;19935;-77
2021/04/15 00:34:01;;;;;;;;;;;;;;;10.15;48.30;99613.19;5054848;28;19920;-75
2021/04/15 00:36:27;;;;;;;;;;;;;;;10.09;48.05;99608.63;5054728;28;20074;-77
2021/04/15 00:38:53;;;;;;;;;;;;;;;10.10;47.96;99620.00;5053634;28;19936;-77
2021/04/15 00:41:20;;;;;;;;;;;;;;;10.03;48.38;99619.84;5054629;28;19920;-76
2021/04/15 00:43:45;;;;;;;;;;;;;;;10.10;48.66;99628.72;5054742;28;20342;-77
2021/04/15 00:46:31;;;;;;;;;;;;;;;10.05;48.81;99624.97;5054527;28;19940;-76
2021/04/15 00:48:57;;;;;;;;;;;;;;;10.04;48.77;99615.41;5057876;28;20000;-77
2021/04/15 00:51:39;;;;;;;;;;;;;;;10.10;48.81;99623.44;5054597;28;19920;-76
2021/04/15 00:54:11;;;;;;;;;;;;;;;10.04;48.62;99620.69;5054621;28;19916;-77
2021/04/15 00:56:37;;;;;;;;;;;;;;;9.92;48.01;99628.16;5053277;28;20290;-75
2021/04/15 00:59:03;;;;;;;;;;;;;;;9.95;48.25;99630.44;5054515;28;19913;-75
2021/04/15 01:01:29;;;;;;;;;;;;;;;9.87;48.20;99633.13;5054686;28;19970;-76
2021/04/15 01:03:54;;;;;;;;;;;;;;;9.85;48.68;99629.84;5070173;28;19917;-75
2021/04/15 01:06:20;;;;;;;;;;;;;;;9.77;49.02;99627.22;5054462;28;20315;-75
2021/04/15 01:08:45;;;;;;;;;;;;;;;9.84;49.03;99625.56;5053383;28;20007;-76
2021/04/15 01:11:18;;;;;;;;;;;;;;;9.82;48.90;99638.91;5054602;28;19951;-77
2021/04/15 01:14:02;;;;;;;;;;;;;;;9.94;48.94;99635.91;5054921;28;20239;-76
2021/04/15 01:16:32;;;;;;;;;;;;;;;9.98;48.38;99637.19;5058118;28;20011;-75
2021/04/15 01:19:08;;;;;;;;;;;;;;;9.94;47.56;99623.53;5058064;28;19913;-77
2021/04/15 01:21:56;;;;;;;;;;;;;;;9.87;47.38;99618.13;5058186;28;19919;-75
2021/04/15 01:24:31;;;;;;;;;;;;;;;9.92;47.98;99619.41;5056765;28;20259;-77
2021/04/15 01:27:15;;;;;;;;;;;;;;;9.84;47.66;99607.09;5058211;28;19955;-77
2021/04/15 01:29:40;;;;;;;;;;;;;;;9.84;46.24;99612.38;5073541;28;19951;-75
2021/04/15 01:32:08;;;;;;;;;;;;;;;9.91;46.32;99615.13;5057719;28;19919;-77
2021/04/15 01:34:36;;;;;;;;;;;;;;;9.83;47.06;99613.34;5073346;28;19966;-75
2021/04/15 01:37:06;;;;;;;;;;;;;;;9.82;47.07;99622.25;5073408;28;19913;-77
2021/04/15 01:39:42;;;;;;;;;;;;;;;9.74;46.79;99619.66;5057701;28;19928;-76
2021/04/15 01:42:16;;;;;;;;;;;;;;;9.71;46.31;99612.91;5057459;28;19919;-74
2021/04/15 01:44:51;;;;;;;;;;;;;;;9.72;46.01;99609.28;5057668;28;19919;-75
2021/04/15 01:47:20;;;;;;;;;;;;;;;9.75;47.43;99608.94;5057480;28;19913;-76
2021/04/15 01:49:48;;;;;;;;;;;;;;;9.68;46.90;99591.34;5057727;28;19912;-77
2021/04/15 01:52:16;;;;;;;;;;;;;;;9.72;46.41;99582.91;5057347;28;19912;-76
2021/04/15 01:54:44;;;;;;;;;;;;;;;9.74;46.03;99588.03;5057070;28;19944;-76
2021/04/15 01:57:34;;;;;;;;;;;;;;;9.68;45.75;99593.97;5072752;28;19921;-75
2021/04/15 02:00:06;;;;;;;;;;;;;;;9.63;45.73;99597.09;5056435;28;19916;-76
2021/04/15 02:02:37;;;;;;;;;;;;;;;9.50;46.37;99597.63;5057251;28;19913;-77
2021/04/15 02:05:05;;;;;;;;;;;;;;;9.49;45.87;99597.81;5072934;28;19921;-79
2021/04/15 02:07:33;;;;;;;;;;;;;;;9.56;47.03;99604.03;5057158;28;19917;-78
2021/04/15 02:09:59;;;;;;;;;;;;;;;9.47;45.94;99597.97;5057082;28;19948;-76
2021/04/15 02:12:28;;;;;;;;;;;;;;;9.40;45.64;99607.56;5057002;28;19970;-77
2021/04/15 02:15:19;;;;;;;;;;;;;;;9.32;46.40;99606.75;5057094;28;20015;-76
2021/04/15 02:17:46;;;;;;;;;;;;;;;9.41;46.29;99621.56;5055425;28;20000;-77
2021/04/15 02:20:11;;;;;;;;;;;;;;;9.39;45.78;99619.09;5056908;28;19999;-76
2021/04/15 02:22:39;;;;;;;;;;;;;;;9.29;45.86;99617.63;5072516;28;20319;-76
2021/04/15 02:25:27;;;;;;;;;;;;;;;9.30;46.55;99619.28;5055389;28;19913;-76
2021/04/15 02:27:55;;;;;;;;;;;;;;;9.36;46.90;99626.50;5056856;28;19920;-75
2021/04/15 02:30:24;;;;;;;;;;;;;;;9.38;46.56;99640.34;5072311;28;20330;-78
2021/04/15 02:33:01;;;;;;;;;;;;;;;9.39;46.45;99634.91;5056795;28;20007;-77
2021/04/15 02:35:29;;;;;;;;;;;;;;;9.36;46.03;99635.22;5056491;28;20351;-76
2021/04/15 02:37:58;;;;;;;;;;;;;;;9.30;45.34;99630.63;5056688;28;20034;-76
2021/04/15 02:40:25;;;;;;;;;;;;;;;9.39;46.41;99623.53;5056457;28;20010;-77
2021/04/15 02:42:51;;;;;;;;;;;;;;;9.35;46.48;99623.03;5055394;28;20258;-76
2021/04/15 02:45:28;;;;;;;;;;;;;;;9.38;46.47;99633.25;5056312;28;19963;-76
2021/04/15 02:47:57;;;;;;;;;;;;;;;9.19;46.14;99623.06;5056409;28;19913;-76
2021/04/15 02:50:23;;;;;;;;;;;;;;;9.24;45.56;99639.19;5056181;28;20414;-77
2021/04/15 02:52:52;;;;;;;;;;;;;;;9.12;46.51;99640.53;5056321;28;19991;-76
2021/04/15 02:55:19;;;;;;;;;;;;;;;9.21;46.04;99647.44;5055964;28;19947;-77
2021/04/15 02:57:46;;;;;;;;;;;;;;;9.26;45.71;99644.31;5056116;28;20064;-76
2021/04/15 03:00:14;;;;;;;;;;;;;;;9.33;45.95;99646.09;5056007;28;20346;-76
2021/04/15 03:03:05;;;;;;;;;;;;;;;9.29;45.78;99655.34;5056046;28;20439;-77
2021/04/15 03:05:33;;;;;;;;;;;;;;;9.24;45.49;99657.66;5056755;28;19923;-76
2021/04/15 03:07:59;;;;;;;;;;;;;;;9.28;46.06;99673.94;5055979;28;20291;-77
2021/04/15 03:10:36;;;;;;;;;;;;;;;9.32;45.47;99665.53;5055726;28;19916;-77
2021/04/15 03:13:10;;;;;;;;;;;;;;;9.43;45.68;99667.00;5056049;28;20238;-76
2021/04/15 03:15:41;;;;;;;;;;;;;;;9.51;45.84;99672.25;5055750;28;19916;-78
2021/04/15 03:18:13;;;;;;;;;;;;;;;9.46;45.76;99678.03;5055786;28;19913;-76
2021/04/15 03:20:41;;;;;;;;;;;;;;;9.44;45.66;99673.91;5055706;28;20006;-77
2021/04/15 03:23:22;;;;;;;;;;;;;;;9.39;45.40;99684.13;5055494;28;19923;-77
2021/04/15 03:25:49;;;;;;;;;;;;;;;9.30;45.91;99682.50;5055771;28;19920;-76
2021/04/15 03:28:23;;;;;;;;;;;;;;;9.33;45.88;99684.81;5055482;28;19920;-77
2021/04/15 03:30:57;;;;;;;;;;;;;;;9.20;46.04;99674.78;5055839;28;19913;-78
2021/04/15 03:33:28;;;;;;;;;;;;;;;9.21;45.83;99674.59;5055292;28;19913;-77
2021/04/15 03:35:58;;;;;;;;;;;;;;;9.16;45.45;99670.81;5055462;28;20404;-77
2021/04/15 03:38:26;;;;;;;;;;;;;;;9.15;45.78;99682.34;5053798;28;19941;-76
2021/04/15 03:41:03;;;;;;;;;;;;;;;9.16;45.34;99682.19;5055489;28;19939;-76
2021/04/15 03:43:33;;;;;;;;;;;;;;;9.22;45.24;99670.97;5055271;28;19913;-76
2021/04/15 03:45:58;;;;;;;;;;;;;;;9.28;45.63;99679.22;5055257;28;19913;-76
2021/04/15 03:48:27;;;;;;;;;;;;;;;9.13;45.20;99679.06;5055187;28;20011;-76
2021/04/15 03:51:00;;;;;;;;;;;;;;;9.17;45.30;99675.09;5055255;28;19915;-76
2021/04/15 03:53:38;;;;;;;;;;;;;;;9.13;44.89;99693.06;5054042;28;19939;-75
2021/04/15 03:56:08;;;;;;;;;;;;;;;9.25;45.20;99690.91;5055080;28;19927;-78
2021/04/15 03:58:42;;;;;;;;;;;;;;;9.21;45.47;99684.31;5054450;28;20384;-75
2021/04/15 04:01:10;;;;;;;;;;;;;;;9.21;45.71;99703.59;5055345;28;19912;-76
2021/04/15 04:03:39;;;;;;;;;;;;;;;9.19;44.59;99699.47;5055458;28;19944;-76
2021/04/15 04:06:15;;;;;;;;;;;;;;;9.19;45.21;99707.38;5055250;28;19913;-76
2021/04/15 04:08:40;;;;;;;;;;;;;;;8.99;44.88;99701.63;5055336;28;19916;-77
2021/04/15 04:11:07;;;;;;;;;;;;;;;9.07;44.94;99698.16;5070475;28;19967;-74
2021/04/15 04:13:56;;;;;;;;;;;;;;;9.07;45.49;99696.34;5054037;28;20303;-77
2021/04/15 04:16:24;;;;;;;;;;;;;;;9.07;45.24;99706.88;5057058;28;20017;-75
2021/04/15 04:18:53;;;;;;;;;;;;;;;9.12;44.05;99711.66;5053923;28;19920;-78
2021/04/15 04:21:42;;;;;;;;;;;;;;;9.00;44.77;99712.97;5054973;28;20311;-76
2021/04/15 04:24:13;;;;;;;;;;;;;;;8.97;44.69;99718.56;5053429;28;19912;-76
2021/04/15 04:26:47;;;;;;;;;;;;;;;9.01;44.96;99719.88;5054928;28;19913;-77
2021/04/15 04:29:15;;;;;;;;;;;;;;;8.88;44.51;99729.06;5053778;28;19920;-76
2021/04/15 04:31:44;;;;;;;;;;;;;;;8.81;45.09;99741.22;5054911;28;19916;-77
2021/04/15 04:34:11;;;;;;;;;;;;;;;8.83;44.53;99738.44;5054757;28;20094;-77
2021/04/15 04:36:37;;;;;;;;;;;;;;;8.80;43.90;99731.69;5054789;28;20059;-77
2021/04/15 04:39:04;;;;;;;;;;;;;;;8.80;44.89;99738.75;5070465;28;19963;-76
2021/04/15 04:41:32;;;;;;;;;;;;;;;8.86;44.04;99738.94;5054745;28;19921;-76
2021/04/15 04:44:10;;;;;;;;;;;;;;;8.89;44.59;99754.41;5054586;28;19920;-76
2021/04/15 04:46:47;;;;;;;;;;;;;;;8.94;44.92;99753.94;5054872;28;19913;-81
2021/04/15 04:49:24;;;;;;;;;;;;;;;8.99;44.43;99746.38;5057368;28;20007;-77
2021/04/15 04:52:01;;;;;;;;;;;;;;;9.04;44.16;99743.25;5058671;28;20074;-77
2021/04/15 04:54:27;;;;;;;;;;;;;;;8.91;44.62;99736.63;5058091;28;20378;-76
2021/04/15 04:56:58;;;;;;;;;;;;;;;8.96;44.85;99743.25;5057762;28;20244;-77
2021/04/15 04:59:33;;;;;;;;;;;;;;;8.89;44.32;99740.41;5058351;28;19923;-76
2021/04/15 05:01:58;;;;;;;;;;;;;;;8.96;44.93;99743.25;5056462;28;20006;-77
2021/04/15 05:04:25;;;;;;;;;;;;;;;8.79;44.76;99745.00;5058071;28;19971;-77
2021/04/15 05:06:50;;;;;;;;;;;;;;;8.87;44.35;99751.09;5058397;28;19967;-76
2021/04/15 05:09:25;;;;;;;;;;;;;;;8.81;43.98;99750.94;5058134;28;19917;-78
2021/04/15 05:11:51;;;;;;;;;;;;;;;9.04;45.18;99759.06;5057117;28;20240;-76
2021/04/15 05:14:18;;;;;;;;;;;;;;;9.07;44.04;99764.00;5057914;28;19966;-77
2021/04/15 05:16:46;;;;;;;;;;;;;;;9.22;44.65;99754.47;5057914;28;19990;-75
2021/04/15 05:19:11;;;;;;;;;;;;;;;9.03;43.99;99765.31;5057350;28;19923;-76
2021/04/15 05:21:37;;;;;;;;;;;;;;;9.16;43.92;99770.94;5058021;28;20327;-76
2021/04/15 05:24:18;;;;;;;;;;;;;;;9.22;44.17;99765.00;5057906;28;19912;-77
2021/04/15 05:26:44;;;;;;;;;;;;;;;9.32;44.32;99784.09;5057749;28;19913;-77
2021/04/15 05:29:12;;;;;;;;;;;;;;;9.32;43.96;99776.19;5057451;28;19921;-75
2021/04/15 05:31:42;;;;;;;;;;;;;;;9.21;43.64;99768.63;5057635;28;20254;-75
2021/04/15 05:34:26;;;;;;;;;;;;;;;9.18;43.72;99775.03;5055064;28;20389;-76
2021/04/15 05:36:54;;;;;;;;;;;;;;;9.29;43.43;99784.44;5056745;28;19927;-77
2021/04/15 05:39:20;;;;;;;;;;;;;;;9.42;43.58;99770.78;5054801;28;20007;-76
2021/04/15 05:41:57;;;;;;;;;;;;;;;9.39;43.45;99771.91;5060284;28;19944;-77
2021/04/15 05:44:29;;;;;;;;;;;;;;;9.41;43.79;99780.50;5066953;28;19974;-77
2021/04/15 05:46:55;;;;;;;;;;;;;;;9.40;43.28;99780.66;5081176;28;19924;-76
2021/04/15 05:49:24;;;;;;;;;;;;;;;9.35;43.30;99775.88;5057129;28;19917;-75
2021/04/15 05:51:57;;;;;;;;;;;;;;;9.33;43.33;99774.41;5054492;28;20208;-77
2021/04/15 05:54:23;;;;;;;;;;;;;;;9.48;43.20;99770.09;5056155;28;19923;-75
2021/04/15 05:56:54;;;;;;;;;;;;;;;9.47;43.62;99776.38;5055709;28;19971;-81
2021/04/15 05:59:40;;;;;;;;;;;;;;;9.55;43.14;99777.19;5056248;28;19913;-75
2021/04/15 06:02:09;;;;;;;;;;;;;;;9.37;43.81;99780.97;5056742;28;19943;-75
2021/04/15 06:04:39;;;;;;;;;;;;;;;9.48;43.13;99776.19;5054241;28;19924;-76
2021/04/15 06:07:06;;;;;;;;;;;;;;;9.59;43.06;99772.41;5068781;28;19982;-75
2021/04/15 06:09:31;;;;;;;;;;;;;;;9.63;43.49;99776.34;5056556;28;20326;-76
2021/04/15 06:12:03;;;;;;;;;;;;;;;9.79;43.65;99778.19;5059185;28;19924;-74
2021/04/15 06:14:34;;;;;;;;;;;;;;;9.77;43.14;99774.88;5053966;28;19921;-78
2021/04/15 06:17:23;;;;;;;;;;;;;;;9.75;42.86;99782.13;5052953;28;19921;-77
2021/04/15 06:19:50;;;;;;;;;;;;;;;9.83;42.55;99771.59;5046682;28;19925;-76
2021/04/15 06:22:18;;;;;;;;;;;;;;;9.88;42.61;99775.38;5052286;28;19959;-77
2021/04/15 06:24:46;;;;;;;;;;;;;;;9.93;42.17;99766.13;5054698;28;19917;-75
2021/04/15 06:27:12;;;;;;;;;;;;;;;10.09;42.83;99777.47;5055427;28;19919;-77
2021/04/15 06:29:41;;;;;;;;;;;;;;;10.08;43.03;99775.81;5055780;28;19917;-79
2021/04/15 06:32:07;;;;;;;;;;;;;;;10.15;41.95;99774.13;5055773;28;19935;-76
2021/04/15 06:34:33;;;;;;;;;;;;;;;10.06;41.42;99777.78;5042513;28;20331;-75
2021/04/15 06:37:17;;;;;;;;;;;;;;;10.23;41.37;99780.41;5050632;28;19917;-75
2021/04/15 06:39:50;;;;;;;;;;;;;;;10.30;41.43;99779.56;5052276;28;19967;-77
2021/04/15 06:42:34;;;;;;;;;;;;;;;10.33;41.39;99776.59;5053217;28;20278;-74
2021/04/15 06:45:06;;;;;;;;;;;;;;;10.33;41.81;99784.50;5072029;28;19916;-77
2021/04/15 06:47:34;;;;;;;;;;;;;;;10.18;41.45;99781.72;5053306;28;19974;-76
2021/04/15 06:49:59;;;;;;;;;;;;;;;10.17;41.45;99781.88;5070491;28;20360;-77
2021/04/15 06:52:36;;;;;;;;;;;;;;;10.18;42.14;99787.00;5055145;28;19993;-77
2021/04/15 06:55:07;;;;;;;;;;;;;;;10.23;41.77;99781.25;5049532;28;19921;-78
2021/04/15 06:57:53;;;;;;;;;;;;;;;10.29;41.43;99785.84;5041240;28;19928;-75
2021/04/15 07:00:21;;;;;;;;;;;;;;;10.42;41.64;99783.50;5053174;28;20306;-77
2021/04/15 07:02:49;;;;;;;;;;;;;;;10.39;40.63;99781.19;5055254;28;19924;-77
2021/04/15 07:05:25;;;;;;;;;;;;;;;10.46;41.61;99782.16;5053741;28;19924;-75
2021/04/15 07:08:20;;;;;;;;;;;;;;;10.53;41.70;99779.66;5054365;28;19925;-77
2021/04/15 07:10:51;;;;;;;;;;;;;;;10.66;40.94;99784.41;5049123;28;19921;-74
2021/04/15 07:13:28;;;;;;;;;;;;;;;10.79;41.36;99793.41;5066038;28;20262;-74
2021/04/15 07:16:00;;;;;;;;;;;;;;;10.96;41.12;99791.50;5051885;28;20335;-78
2021/04/15 07:18:31;;;;;;;;;;;;;;;11.01;40.75;99804.19;5053772;28;19932;-76
2021/04/15 07:21:18;;;;;;;;;;;;;;;10.96;40.41;99791.50;5066311;28;19956;-77
2021/04/15 07:24:02;;;;;;;;;;;;;;;10.91;40.60;99800.94;5051580;28;19917;-77
2021/04/15 07:26:33;;;;;;;;;;;;;;;10.95;41.25;99797.78;5050320;28;20293;-76
2021/04/15 07:28:58;;;;;;;;;;;;;;;11.05;41.67;99800.19;5045805;28;19916;-76
2021/04/15 07:31:34;;;;;;;;;;;;;;;11.01;40.90;99788.31;5052048;28;19923;-75
2021/04/15 07:34:11;;;;;;;;;;;;;;;11.05;40.54;99792.25;5054852;28;20315;-77
2021/04/15 07:36:57;;;;;;;;;;;;;;;11.10;40.72;99784.63;5051793;28;19921;-77
2021/04/15 07:39:23;;;;;;;;;;;;;;;11.27;40.38;99780.91;5043510;28;19917;-77
2021/04/15 07:41:48;;;;;;;;;;;;;;;11.44;40.80;99785.06;5047232;28;19924;-75
2021/04/15 07:44:24;;;;;;;;;;;;;;;11.62;40.47;99795.31;5044929;28;19950;-75
2021/04/15 07:47:04;;;;;;;;;;;;;;;11.74;39.13;99790.44;5043426;28;19927;-77
2021/04/15 07:49:46;;;;;;;;;;;;;;;11.89;38.75;99788.69;5047426;28;19948;-77
2021/04/15 07:52:12;;;;;;;;;;;;;;;11.86;39.90;99789.03;5045775;28;19917;-77
2021/04/15 07:54:49;;;;;;;;;;;;;;;11.91;39.18;99794.63;5082863;28;19916;-76
2021/04/15 07:57:48;;;;;;;;;;;;;;;12.04;39.35;99786.88;5069397;28;19948;-75
2021/04/15 08:00:32;;;;;;;;;;;;;;;11.99;38.37;99786.59;5052870;28;20255;-76
2021/04/15 08:03:17;;;;;;;;;;;;;;;12.12;39.24;99787.78;5051383;28;20235;-76
2021/04/15 08:05:46;;;;;;;;;;;;;;;11.91;39.14;99784.03;5040015;28;20246;-75
2021/04/15 08:08:12;;;;;;;;;;;;;;;11.92;39.51;99790.97;5057584;28;19924;-76
2021/04/15 08:10:56;;;;;;;;;;;;;;;12.04;39.05;99799.28;5079917;28;20054;-76
2021/04/15 08:13:27;;;;;;;;;;;;;;;12.15;38.40;99792.72;5054238;28;19920;-76
2021/04/15 08:16:01;;;;;;;;;;;;;;;12.32;39.20;99791.53;5050904;28;20327;-76
2021/04/15 08:18:33;;;;;;;;;;;;;;;12.29;38.84;99791.91;5052668;28;19936;-76
2021/04/15 08:21:17;;;;;;;;;;;;;;;12.52;38.68;99791.78;5047097;28;19932;-77
2021/04/15 08:24:05;;;;;;;;;;;;;;;12.62;38.45;99790.50;5059717;28;19916;-77
2021/04/15 08:26:49;;;;;;;;;;;;;;;12.79;38.37;99780.53;5048265;28;19921;-77
2021/04/15 08:29:18;;;;;;;;;;;;;;;12.89;37.62;99791.66;5074794;28;19917;-77
2021/04/15 08:31:49;;;;;;;;;;;;;;;12.96;38.04;99781.13;5066885;28;20342;-75
2021/04/15 08:34:29;;;;;;;;;;;;;;;12.96;37.88;99776.66;5055156;28;20400;-77
2021/04/15 08:37:05;;;;;;;;;;;;;;;13.18;38.38;99779.34;5060885;28;20347;-77
2021/04/15 08:39:33;;;;;;;;;;;;;;;13.19;37.81;99776.50;5056428;28;20015;-76
2021/04/15 08:42:25;;;;;;;;;;;;;;;13.20;38.82;99769.38;5053534;28;19923;-77
2021/04/15 08:44:57;;;;;;;;;;;;;;;13.23;37.79;99772.47;5030212;28;19920;-77
2021/04/15 08:47:22;;;;;;;;;;;;;;;13.51;38.00;99771.72;5056484;28;19920;-79
2021/04/15 08:49:55;;;;;;;;;;;;;;;13.67;37.61;99769.63;5057816;28;19978;-77
2021/04/15 08:52:40;;;;;;;;;;;;;;;13.89;36.89;99758.94;5048241;28;19920;-80
2021/04/15 08:55:13;;;;;;;;;;;;;;;13.93;36.80;99761.03;5060975;28;19921;-75
2021/04/15 08:57:39;;;;;;;;;;;;;;;13.95;36.83;99759.00;5036624;28;19917;-82
2021/04/15 09:00:30;;;;;;;;;;;;;;;14.13;36.16;99752.38;5055460;28;20345;-79
2021/04/15 09:03:14;;;;;;;;;;;;;;;14.48;36.14;99751.38;5055812;28;20339;-80
2021/04/15 09:05:58;;;;;;;;;;;;;;;14.76;35.85;99740.63;5055328;28;19970;-76
2021/04/15 09:08:42;;;;;;;;;;;;;;;15.08;35.25;99748.91;5051938;28;19970;-74
2021/04/15 09:11:15;;;;;;;;;;;;;;;15.14;35.42;99740.94;5052491;28;19927;-78
2021/04/15 09:13:46;;;;;;;;;;;;;;;15.23;34.29;99742.38;5053981;28;20208;-77
2021/04/15 09:16:30;;;;;;;;;;;;;;;15.39;35.39;99740.34;5055102;28;19921;-77
2021/04/15 09:19:00;;;;;;;;;;;;;;;15.68;33.17;99731.19;5054892;28;20006;-77
2021/04/15 09:21:43;;;;;;;;;;;;;;;15.84;33.49;99734.22;5053264;28;20026;-75
2021/04/15 09:24:20;;;;;;;;;;;;;;;15.63;33.04;99731.81;5053508;28;20323;-77
2021/04/15 09:26:45;;;;;;;;;;;;;;;15.62;33.67;99722.19;5070823;28;20242;-78
2021/04/15 09:29:24;;;;;;;;;;;;;;;15.52;34.94;99725.19;5065927;28;19917;-76
2021/04/15 09:31:54;;;;;;;;;;;;;;;15.55;34.66;99721.31;5048471;28;19917;-79
2021/04/15 09:34:19;;;;;;;;;;;;;;;15.47;35.49;99722.34;5051924;28;19917;-78
2021/04/15 09:37:03;;;;;;;;;;;;;;;15.42;36.05;99718.66;5055361;28;20274;-78
2021/04/15 09:39:34;;;;;;;;;;;;;;;15.29;34.75;99716.81;5055996;28;19917;-77
2021/04/15 09:42:06;;;;;;;;;;;;;;;15.46;35.34;99714.56;5056735;28;19923;-78
2021/04/15 09:44:40;;;;;;;;;;;;;;;15.62;35.43;99708.06;5054530;28;19917;-77
2021/04/15 09:47:11;;;;;;;;;;;;;;;15.68;35.63;99712.56;5069835;28;19916;-75
2021/04/15 09:49:37;;;;;;;;;;;;;;;15.90;34.88;99713.94;5056114;28;19955;-76
2021/04/15 09:52:02;;;;;;;;;;;;;;;16.12;35.43;99702.00;5056765;28;19963;-76
2021/04/15 09:54:46;;;;;;;;;;;;;;;15.95;32.48;99708.00;5056421;28;19917;-77
2021/04/15 09:57:14;;;;;;;;;;;;;;;15.91;34.39;99696.13;5056934;28;19920;-77
2021/04/15 09:59:51;;;;;;;;;;;;;;;15.56;35.23;99691.81;5056595;28;19920;-76
2021/04/15 10:02:21;;;;;;;;;;;;;;;15.49;34.48;99690.19;5056794;28;19992;-75
2021/04/15 10:04:56;;;;;;;;;;;;;;;15.29;33.98;99692.88;5072339;28;19956;-76
2021/04/15 10:07:27;;;;;;;;;;;;;;;14.81;34.49;99690.34;5055891;28;20016;-74
2021/04/15 10:09:55;;;;;;;;;;;;;;;14.86;35.56;99682.59;5056194;28;19917;-75
2021/04/15 10:12:29;;;;;;;;;;;;;;;14.96;34.99;99686.72;5055510;28;20360;-77
2021/04/15 10:15:03;;;;;;;;;;;;;;;14.93;35.03;99683.44;5057047;28;19917;-78
2021/04/15 10:17:54;;;;;;;;;;;;;;;15.07;35.02;99684.28;5059857;28;19917;-76
2021/04/15 10:20:51;;;;;;;;;;;;;;;15.39;35.21;99685.28;5050942;28;19916;-76
2021/04/15 10:23:19;;;;;;;;;;;;;;;15.51;35.05;99691.63;5044217;28;19913;-77
2021/04/15 10:26:08;;;;;;;;;;;;;;;15.51;34.11;99680.16;5055853;28;20228;-76
2021/04/15 10:28:33;;;;;;;;;;;;;;;15.37;33.38;99683.84;5056463;28;19920;-76
2021/04/15 10:31:08;;;;;;;;;;;;;;;15.46;33.81;99669.31;5056897;28;19921;-76
2021/04/15 10:33:33;;;;;;;;;;;;;;;15.53;35.06;99678.94;5052015;28;20015;-77
2021/04/15 10:36:31;;;;;;;;;;;;;;;15.35;34.40;99675.25;5054531;28;20303;-76
2021/04/15 10:39:08;;;;;;;;;;;;;;;15.40;34.39;99678.13;5031397;28;19921;-76
2021/04/15 10:41:42;;;;;;;;;;;;;;;15.47;32.81;99681.59;5053692;28;19940;-77
2021/04/15 10:44:26;;;;;;;;;;;;;;;15.53;33.38;99680.78;5054061;28;20339;-77
2021/04/15 10:46:57;;;;;;;;;;;;;;;15.50;34.21;99678.53;5054763;28;19917;-75
2021/04/15 10:49:41;;;;;;;;;;;;;;;15.47;34.91;99678.94;5055003;28;19923;-77
2021/04/15 10:52:32;;;;;;;;;;;;;;;15.41;35.09;99687.75;5053826;28;19995;-76
2021/04/15 10:55:12;;;;;;;;;;;;;;;15.41;33.55;99671.78;5069803;28;19943;-77
2021/04/15 10:57:37;;;;;;;;;;;;;;;15.47;34.39;99674.44;5055162;28;19924;-74
2021/04/15 11:00:18;;;;;;;;;;;;;;;15.45;32.76;99667.69;5055117;28;19924;-75
2021/04/15 11:02:48;;;;;;;;;;;;;;;15.51;34.71;99664.19;5047030;28;20340;-78
2021/04/15 11:05:24;;;;;;;;;;;;;;;15.53;35.24;99667.47;5035798;28;19913;-77
2021/04/15 11:07:50;;;;;;;;;;;;;;;15.53;35.44;99667.47;5051730;28;20219;-78
2021/04/15 11:10:25;;;;;;;;;;;;;;;15.49;34.08;99661.75;5055886;28;19913;-75
2021/04/15 11:13:00;;;;;;;;;;;;;;;15.59;34.56;99677.31;5054723;28;20290;-75
2021/04/15 11:15:37;;;;;;;;;;;;;;;15.60;33.67;99676.28;5057756;28;19927;-78
2021/04/15 11:18:07;;;;;;;;;;;;;;;15.71;32.93;99677.53;5052519;28;19924;-77
2021/04/15 11:20:35;;;;;;;;;;;;;;;15.71;33.44;99678.34;5053531;28;19916;-79
2021/04/15 11:23:05;;;;;;;;;;;;;;;15.72;34.44;99672.00;5072080;28;19966;-76
2021/04/15 11:25:30;;;;;;;;;;;;;;;15.75;33.99;99666.25;5054195;28;19961;-77
2021/04/15 11:27:56;;;;;;;;;;;;;;;15.82;34.78;99666.25;5053976;28;19920;-77
2021/04/15 11:30:30;;;;;;;;;;;;;;;15.86;33.83;99664.78;5055179;28;19917;-77
2021/04/15 11:32:55;;;;;;;;;;;;;;;16.09;33.87;99669.63;5054671;28;20342;-78
2021/04/15 11:35:21;;;;;;;;;;;;;;;16.01;33.75;99652.03;5053439;28;19956;-76
2021/04/15 11:37:48;;;;;;;;;;;;;;;16.28;32.68;99660.75;5053008;28;19959;-78
2021/04/15 11:40:13;;;;;;;;;;;;;;;16.43;32.32;99653.31;5053082;28;19916;-76
2021/04/15 11:42:38;;;;;;;;;;;;;;;16.67;33.26;99653.63;5054776;28;19974;-77
2021/04/15 11:47:34;;;;;;;;;;;;;;;17.21;31.01;99645.03;5060946;22;19925;-80
2021/04/15 11:50:26;;;;;;;;;;;;;;;17.55;31.25;99642.88;5047148;28;19917;-77
2021/04/15 11:52:53;;;;;;;;;;;;;;;18.05;30.41;99638.25;5049794;28;20346;-74
2021/04/15 11:55:30;;;;;;;;;;;;;;;18.43;31.11;99641.47;5042893;28;19932;-78
2021/04/15 11:58:00;;;;;;;;;;;;;;;18.90;28.59;99638.97;5023504;28;20023;-78
2021/04/15 12:00:34;;;;;;;;;;;;;;;19.36;28.21;99640.09;5035300;28;19960;-77
2021/04/15 12:02:59;;;;;;;;;;;;;;;19.42;27.92;99636.50;5043196;28;20003;-80
2021/04/15 12:05:32;;;;;;;;;;;;;;;19.05;29.42;99639.34;5041358;28;20315;-79
2021/04/15 12:08:03;;;;;;;;;;;;;;;18.83;27.80;99634.78;5045751;28;20249;-80
2021/04/15 12:10:31;;;;;;;;;;;;;;;18.56;28.66;99635.13;5053845;28;19913;-75
2021/04/15 12:13:09;;;;;;;;;;;;;;;18.10;29.80;99627.72;5041560;28;19924;-77
2021/04/15 12:15:38;;;;;;;;;;;;;;;18.14;29.85;99625.41;5053431;28;19968;-79
2021/04/15 12:18:22;;;;;;;;;;;;;;;18.19;30.05;99615.69;5049799;28;19913;-77
2021/04/15 12:20:54;;;;;;;;;;;;;;;18.39;28.10;99626.91;5049289;28;19924;-78
2021/04/15 12:23:39;;;;;;;;;;;;;;;18.80;28.22;99627.22;5050417;28;19920;-76
2021/04/15 12:26:09;;;;;;;;;;;;;;;19.24;28.46;99629.38;5042782;28;19917;-78
2021/04/15 12:28:34;;;;;;;;;;;;;;;19.23;27.13;99621.56;5051893;28;20098;-77
2021/04/15 12:31:07;;;;;;;;;;;;;;;18.95;28.22;99614.22;5034948;28;20362;-75
2021/04/15 12:33:38;;;;;;;;;;;;;;;18.82;29.10;99609.88;5052746;28;19948;-78
2021/04/15 12:36:12;;;;;;;;;;;;;;;18.71;29.19;99613.34;5052059;28;19928;-78
2021/04/15 12:38:41;;;;;;;;;;;;;;;18.54;30.43;99610.47;5032196;28;19917;-77
2021/04/15 12:41:08;;;;;;;;;;;;;;;18.42;30.34;99607.75;5048620;28;20349;-78
2021/04/15 12:43:52;;;;;;;;;;;;;;;18.20;30.73;99603.13;5053722;28;19971;-75
2021/04/15 12:46:22;;;;;;;;;;;;;;;17.80;31.03;99606.28;5045277;28;19916;-77
2021/04/15 12:49:07;;;;;;;;;;;;;;;17.60;29.43;99609.13;5054011;28;20055;-78
2021/04/15 12:51:36;;;;;;;;;;;;;;;17.42;31.48;99603.78;5049692;28;19974;-75
2021/04/15 12:54:05;;;;;;;;;;;;;;;17.35;31.00;99600.38;5047783;28;19925;-77
2021/04/15 12:56:34;;;;;;;;;;;;;;;17.30;30.16;99602.88;5051313;28;19925;-78
2021/04/15 12:59:02;;;;;;;;;;;;;;;17.29;30.60;99594.06;5050267;28;19917;-78
2021/04/15 13:01:33;;;;;;;;;;;;;;;17.25;31.39;99598.19;5054496;28;19967;-79
2021/04/15 13:04:12;;;;;;;;;;;;;;;17.17;30.54;99590.47;5033588;28;19917;-77
2021/04/15 13:06:56;;;;;;;;;;;;;;;16.96;31.56;99590.84;5036905;28;20254;-78
2021/04/15 13:09:25;;;;;;;;;;;;;;;16.82;31.21;99593.63;5053420;28;19924;-76
2021/04/15 13:11:50;;;;;;;;;;;;;;;16.70;32.17;99584.69;5032886;28;19925;-76
2021/04/15 13:14:35;;;;;;;;;;;;;;;16.70;32.61;99584.69;5024769;28;19939;-79
2021/04/15 13:17:01;;;;;;;;;;;;;;;16.77;31.72;99574.78;5055449;28;19928;-78
2021/04/15 13:19:27;;;;;;;;;;;;;;;16.81;30.84;99583.16;5055559;28;19916;-78