Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:17;;;;;;;3.40;1.70;;;;;;;6.83;nan;100972.50;4979785;28;20100;-72
2022/04/18 00:04:42;;;;;;;2.88;1.70;;;;;;;6.78;nan;100967.59;4980305;28;20038;-73
2022/04/18 00:07:09;;;;;;;2.22;1.40;;;;;;;6.75;nan;100973.06;4994909;28;20429;-72
2022/04/18 00:09:35;;;;;;;2.40;1.52;;;;;;;6.64;nan;100970.41;5000927;28;20042;-72
2022/04/18 00:12:01;;;;;;;2.15;1.33;;;;;;;6.56;nan;100970.16;5000334;28;20538;-72
2022/04/18 00:14:26;;;;;;;3.17;1.85;;;;;;;6.49;nan;100966.31;4999995;28;20094;-72
2022/04/18 00:16:53;;;;;;;3.97;1.45;;;;;;;6.38;nan;100964.47;4999512;28;20454;-72
2022/04/18 00:19:18;;;;;;;2.30;1.42;;;;;;;6.26;nan;100966.22;5015677;28;20076;-72
2022/04/18 00:21:43;;;;;;;2.47;1.30;;;;;;;6.21;nan;100963.09;5000374;28;20035;-72
2022/04/18 00:24:10;;;;;;;2.13;1.40;;;;;;;6.20;nan;100955.31;5000087;28;20041;-72
2022/04/18 00:26:37;;;;;;;2.13;1.50;;;;;;;6.24;nan;100956.78;4999855;28;20049;-72
2022/04/18 00:29:02;;;;;;;2.20;1.40;;;;;;;6.22;nan;100961.31;5010071;28;20045;-72
2022/04/18 00:31:28;;;;;;;3.17;1.45;;;;;;;6.21;nan;100960.47;4985817;28;20046;-73
2022/04/18 00:33:53;;;;;;;2.40;1.30;;;;;;;6.21;nan;100960.47;4980016;28;20344;-72
2022/04/18 00:36:18;;;;;;;1.40;1.10;;;;;;;6.12;nan;100951.47;4972773;28;20034;-72
2022/04/18 00:38:44;;;;;;;2.55;1.60;;;;;;;5.99;nan;100942.00;4996686;28;20530;-72
2022/04/18 00:41:09;;;;;;;4.10;1.50;;;;;;;5.93;nan;100944.09;4989159;28;20050;-71
2022/04/18 00:43:40;;;;;;;4.25;1.60;;;;;;;5.83;nan;100940.44;4979332;28;20038;-72
2022/04/18 00:46:07;;;;;;;2.30;1.52;;;;;;;5.72;nan;100940.38;4998085;28;20030;-72
2022/04/18 00:48:32;;;;;;;2.30;1.35;;;;;;;5.64;nan;100932.22;5001108;28;20072;-72
2022/04/18 00:50:58;;;;;;;2.75;1.80;;;;;;;5.52;nan;100937.41;4982543;28;20046;-72
2022/04/18 00:53:23;;;;;;;3.50;1.52;;;;;;;5.49;nan;100937.63;4980572;28;20109;-72
2022/04/18 00:55:49;;;;;;;2.50;1.50;;;;;;;5.45;nan;100930.91;4999355;28;20057;-73
2022/04/18 00:58:15;;;;;;;4.88;1.63;;;;;;;5.39;nan;100923.50;4996352;28;20035;-72
2022/04/18 01:00:40;;;;;;;2.55;1.48;;;;;;;5.40;nan;100924.31;4998835;28;20034;-72
2022/04/18 01:03:06;;;;;;;3.17;1.45;;;;;;;5.43;nan;100924.09;5005063;28;20039;-72
2022/04/18 01:05:31;;;;;;;2.53;1.50;;;;;;;5.41;nan;100918.13;4998394;28;20057;-72
2022/04/18 01:07:58;;;;;;;3.83;1.67;;;;;;;5.37;nan;100922.75;4998020;28;20060;-72
2022/04/18 01:10:23;;;;;;;2.33;1.58;;;;;;;5.32;nan;100915.22;4997130;28;20046;-73
2022/04/18 01:12:48;;;;;;;3.05;1.55;;;;;;;5.36;nan;100915.81;4995968;28;20030;-72
2022/04/18 01:15:14;;;;;;;4.82;1.70;;;;;;;5.34;nan;100904.63;4997065;28;20038;-72
2022/04/18 01:17:40;;;;;;;3.35;1.70;;;;;;;5.28;nan;100913.75;4992097;28;20061;-72
2022/04/18 01:20:06;;;;;;;2.60;1.85;;;;;;;5.31;nan;100902.19;4977364;28;20117;-71
2022/04/18 01:22:33;;;;;;;2.47;1.60;;;;;;;5.35;nan;100908.91;5002313;28;20031;-72
2022/04/18 01:30:26;;;;;;;3.22;1.67;;;;;;;5.36;nan;100892.22;4996137;28;20415;-71
2022/04/18 01:32:51;;;;;;;4.05;1.60;;;;;;;5.35;nan;100908.09;4995917;28;20038;-72
2022/04/18 01:35:17;;;;;;;2.92;1.52;;;;;;;5.33;nan;100909.00;4996878;28;20038;-72
2022/04/18 01:37:42;;;;;;;2.22;1.50;;;;;;;5.31;nan;100891.72;4999702;28;20593;-72
2022/04/18 01:40:08;;;;;;;2.30;1.30;;;;;;;5.33;nan;100897.69;4996290;28;20045;-72
2022/04/18 01:42:33;;;;;;;2.03;1.35;;;;;;;5.31;nan;100894.34;4979066;28;20038;-72
2022/04/18 01:45:02;;;;;;;1.98;1.10;;;;;;;5.33;nan;100892.44;4996385;28;20462;-72
2022/04/18 01:47:27;;;;;;;2.42;1.73;;;;;;;5.26;nan;100897.28;4998318;28;20383;-72
2022/04/18 01:49:53;;;;;;;2.78;1.70;;;;;;;5.26;nan;100902.53;4997054;28;20133;-72
2022/04/18 01:52:18;;;;;;;2.78;1.73;;;;;;;5.21;nan;100894.16;4998953;28;20034;-72
2022/04/18 01:54:44;;;;;;;2.85;1.90;;;;;;;5.29;nan;100889.22;4999306;28;20306;-72
2022/04/18 01:57:09;;;;;;;4.88;1.80;;;;;;;5.36;nan;100899.25;4995899;28;20035;-72
2022/04/18 01:59:35;;;;;;;2.78;1.77;;;;;;;5.33;nan;100885.41;4995478;28;20121;-73
2022/04/18 02:02:00;;;;;;;3.53;2.00;;;;;;;5.39;nan;100883.31;4997259;28;20534;-72
2022/04/18 02:04:25;;;;;;;4.35;2.25;;;;;;;5.46;nan;100877.53;4998702;28;20619;-72
2022/04/18 02:06:50;;;;;;;3.10;2.00;;;;;;;5.55;nan;100883.88;4979588;28;20030;-72
2022/04/18 02:09:16;;;;;;;4.05;2.17;;;;;;;5.49;nan;100879.91;4996836;28;20034;-72
2022/04/18 02:11:41;;;;;;;2.88;1.98;;;;;;;5.50;nan;100876.34;4994321;28;20372;-72
2022/04/18 02:14:07;;;;;;;2.55;1.70;;;;;;;5.47;nan;100873.09;4992278;28;20026;-72
2022/04/18 02:16:32;;;;;;;3.70;2.03;;;;;;;5.48;nan;100870.38;4996631;28;20101;-72
2022/04/18 02:18:57;;;;;;;3.50;2.15;;;;;;;5.56;nan;100874.25;4994473;28;20073;-72
2022/04/18 02:21:23;;;;;;;3.42;2.30;;;;;;;5.67;nan;100861.16;4999089;28;20053;-72
2022/04/18 02:23:49;;;;;;;3.15;2.00;;;;;;;5.80;nan;100872.44;4998550;28;20125;-71
2022/04/18 02:26:15;;;;;;;3.22;1.85;;;;;;;5.83;nan;100858.25;4994298;28;20144;-72
2022/04/18 02:28:41;;;;;;;2.92;1.77;;;;;;;5.79;nan;100852.38;4997590;28;20125;-72
2022/04/18 02:31:07;;;;;;;4.47;2.38;;;;;;;5.67;nan;100854.16;4979465;28;20427;-73
2022/04/18 02:33:32;;;;;;;3.63;2.30;;;;;;;5.59;nan;100856.47;4996720;28;20031;-72
2022/04/18 02:36:00;;;;;;;3.55;2.00;;;;;;;5.52;nan;100863.13;4995207;28;20594;-72
2022/04/18 02:38:25;;;;;;;5.53;2.60;;;;;;;5.42;nan;100849.84;4994526;28;23843;-72
2022/04/18 02:40:50;;;;;;;2.75;1.83;;;;;;;5.42;nan;100856.88;4995802;28;20043;-72
2022/04/18 02:43:16;;;;;;;3.65;2.28;;;;;;;5.35;nan;100853.84;4978676;28;20494;-72
2022/04/18 02:45:41;;;;;;;3.35;2.00;;;;;;;5.27;nan;100851.78;4983757;28;20027;-72
2022/04/18 02:48:06;;;;;;;3.35;2.00;;;;;;;5.28;nan;100852.59;4994176;28;20059;-72
2022/04/18 02:50:32;;;;;;;2.97;1.80;;;;;;;5.23;nan;100846.88;4983639;28;20513;-72
2022/04/18 02:52:57;;;;;;;2.90;1.50;;;;;;;5.25;nan;100847.59;4997795;28;20050;-72
2022/04/18 02:55:25;;;;;;;2.50;1.60;;;;;;;5.22;nan;100847.78;4999978;28;20114;-72
2022/04/18 02:57:50;;;;;;;3.13;1.80;;;;;;;5.22;nan;100847.78;4977640;28;20142;-72
2022/04/18 03:00:16;;;;;;;2.72;1.80;;;;;;;5.16;nan;100846.44;4995904;28;20054;-72
2022/04/18 03:02:41;;;;;;;2.80;1.80;;;;;;;5.10;nan;100842.50;4975606;28;20041;-72
2022/04/18 03:05:08;;;;;;;3.28;1.90;;;;;;;5.02;nan;100841.34;4997830;28;20027;-72
2022/04/18 03:07:34;;;;;;;3.33;1.90;;;;;;;4.98;nan;100839.88;4996671;28;20030;-72
2022/04/18 03:09:59;;;;;;;3.60;2.05;;;;;;;4.93;nan;100834.97;4995057;28;20058;-72
2022/04/18 03:12:25;;;;;;;3.47;1.90;;;;;;;4.88;nan;100834.44;4982747;28;20043;-72
2022/04/18 03:14:51;;;;;;;3.47;2.00;;;;;;;4.84;nan;100830.41;4995837;28;20125;-72
2022/04/18 03:17:17;;;;;;;3.40;2.20;;;;;;;4.79;nan;100828.09;4996298;28;20035;-72
2022/04/18 03:19:42;;;;;;;4.97;2.22;;;;;;;4.72;nan;100824.22;4975570;28;20030;-72
2022/04/18 03:22:07;;;;;;;3.85;2.40;;;;;;;4.66;nan;100822.84;4998453;28;20046;-72
2022/04/18 03:24:34;;;;;;;4.20;2.35;;;;;;;4.58;nan;100824.34;5004008;28;20569;-72
2022/04/18 03:27:00;;;;;;;4.57;2.40;;;;;;;4.53;nan;100826.41;5002405;28;20058;-72
2022/04/18 03:29:26;;;;;;;4.90;2.30;;;;;;;4.49;nan;100817.94;4998088;28;20034;-72
2022/04/18 03:31:52;;;;;;;4.78;2.08;;;;;;;4.49;nan;100823.19;4995845;28;20386;-72
2022/04/18 03:34:17;;;;;;;3.58;2.10;;;;;;;4.45;nan;100811.25;4993801;28;20030;-72
2022/04/18 03:42:10;;;;;;;4.22;2.40;;;;;;;4.30;nan;100817.53;5001693;28;20057;-72
2022/04/18 03:44:40;;;;;;;4.03;2.25;;;;;;;4.29;nan;100819.31;5000469;28;20094;-72
2022/04/18 03:47:05;;;;;;;3.20;2.40;;;;;;;4.26;nan;100816.88;5001880;28;20037;-72
2022/04/18 03:49:32;;;;;;;3.47;2.28;;;;;;;4.23;nan;100809.25;5000243;28;20038;-72
2022/04/18 03:51:57;;;;;;;2.50;1.85;;;;;;;4.21;nan;100808.50;5001732;28;20049;-72
2022/04/18 03:54:22;;;;;;;3.58;2.25;;;;;;;4.20;nan;100812.09;5003443;28;20061;-72
2022/04/18 03:56:48;;;;;;;3.95;2.22;;;;;;;4.21;nan;100804.09;5003127;28;20085;-72
2022/04/18 03:59:13;;;;;;;3.47;2.20;;;;;;;4.23;nan;100804.03;5003058;28;20286;-72
2022/04/18 04:01:39;;;;;;;4.38;2.15;;;;;;;4.22;nan;100815.44;5004138;28;20037;-72
2022/04/18 04:04:04;;;;;;;5.10;2.47;;;;;;;4.22;nan;100807.59;4980151;28;20557;-72
2022/04/18 04:06:29;;;;;;;3.63;2.15;;;;;;;4.23;nan;100806.63;4999045;28;20104;-72
2022/04/18 04:08:55;;;;;;;2.97;1.52;;;;;;;4.23;nan;100811.88;4997012;28;20094;-72
2022/04/18 04:11:21;;;;;;;2.90;1.80;;;;;;;4.23;nan;100804.03;4980559;28;20507;-72
2022/04/18 04:13:46;;;;;;;2.58;1.55;;;;;;;4.21;nan;100808.50;4980804;28;20057;-72
2022/04/18 04:16:12;;;;;;;3.45;1.70;;;;;;;4.19;nan;100810.41;4963145;28;20023;-72
2022/04/18 04:18:37;;;;;;;4.93;1.60;;;;;;;4.17;nan;100814.88;4996340;28;20117;-72
2022/04/18 04:21:02;;;;;;;3.53;1.90;;;;;;;4.15;nan;100808.94;4998953;28;20046;-72
2022/04/18 04:23:28;;;;;;;3.22;2.03;;;;;;;4.17;nan;100810.50;5000319;28;20042;-71
2022/04/18 04:25:53;;;;;;;4.50;2.10;;;;;;;4.17;nan;100812.28;4980833;28;20046;-72
2022/04/18 04:28:18;;;;;;;3.92;2.03;;;;;;;4.17;nan;100807.03;4997880;28;20084;-72
2022/04/18 04:30:43;;;;;;;3.33;2.00;;;;;;;4.18;nan;100806.13;4998330;28;20035;-72
2022/04/18 04:33:09;;;;;;;3.22;1.70;;;;;;;4.17;nan;100805.28;4995908;28;20045;-72
2022/04/18 04:35:34;;;;;;;3.42;2.10;;;;;;;4.21;nan;100804.09;4997572;28;20042;-72
2022/04/18 04:37:59;;;;;;;3.78;2.00;;;;;;;4.28;nan;100796.69;4997847;28;20048;-72
2022/04/18 04:40:26;;;;;;;2.90;1.88;;;;;;;4.33;nan;100796.38;4976656;28;20038;-72
2022/04/18 04:42:52;;;;;;;2.60;1.90;;;;;;;4.38;nan;100794.28;4996809;28;20066;-72
2022/04/18 04:45:17;;;;;;;3.13;2.10;;;;;;;4.41;nan;100780.97;4997012;28;20038;-72
2022/04/18 04:47:43;;;;;;;5.25;2.38;;;;;;;4.40;nan;100793.22;4999282;28;20034;-72
2022/04/18 04:50:09;;;;;;;3.83;2.20;;;;;;;4.40;nan;100793.22;4977954;28;20041;-72
2022/04/18 04:52:34;;;;;;;4.35;2.40;;;;;;;4.42;nan;100795.75;4999706;28;20027;-71
2022/04/18 04:54:59;;;;;;;5.03;2.30;;;;;;;4.40;nan;100795.00;4982211;28;20048;-72
2022/04/18 04:57:25;;;;;;;4.97;2.65;;;;;;;4.42;nan;100796.56;4996733;28;20089;-72
2022/04/18 04:59:51;;;;;;;4.10;2.58;;;;;;;4.41;nan;100789.69;4983041;28;20042;-72
2022/04/18 05:02:16;;;;;;;3.47;2.28;;;;;;;4.43;nan;100787.78;4995745;28;20029;-72
2022/04/18 05:04:42;;;;;;;3.28;2.10;;;;;;;4.43;nan;100793.03;4995899;28;20034;-72
2022/04/18 05:07:08;;;;;;;4.40;2.38;;;;;;;4.60;nan;100798.84;4978866;28;20046;-72
2022/04/18 05:09:33;;;;;;;3.63;2.30;;;;;;;4.67;nan;100807.97;4975458;28;20031;-72
2022/04/18 05:11:58;;;;;;;3.58;2.50;;;;;;;4.72;nan;100805.88;4995701;28;20553;-72
2022/04/18 05:14:24;;;;;;;4.78;2.40;;;;;;;4.94;nan;100807.84;4997950;28;20049;-72
2022/04/18 05:16:49;;;;;;;3.80;2.47;;;;;;;5.17;nan;100802.72;4997438;28;20050;-72
2022/04/18 05:19:14;;;;;;;5.57;2.35;;;;;;;5.45;nan;100814.69;4996839;28;20084;-72
2022/04/18 05:21:40;;;;;;;4.18;2.28;;;;;;;5.74;nan;100809.91;4996874;28;20120;-73
2022/04/18 05:24:05;;;;;;;3.97;2.35;;;;;;;5.95;nan;100803.09;4995950;28;20128;-71
2022/04/18 05:26:30;;;;;;;3.28;2.45;;;;;;;6.23;nan;100794.94;4994962;28;20030;-73
2022/04/18 05:28:56;;;;;;;3.40;2.50;;;;;;;6.52;nan;100803.19;4994009;28;20069;-71
2022/04/18 05:31:21;;;;;;;4.28;2.40;;;;;;;6.83;nan;100795.56;4976706;28;20038;-73
2022/04/18 05:33:46;;;;;;;3.13;2.00;;;;;;;7.24;nan;100797.50;4996590;28;20064;-71
2022/04/18 05:36:12;;;;;;;2.55;1.90;;;;;;;7.61;nan;100798.00;4994329;28;20046;-72
2022/04/18 05:38:38;;;;;;;3.63;2.25;;;;;;;7.97;nan;100801.16;4995287;28;20261;-71
2022/04/18 05:41:03;;;;;;;3.10;2.10;;;;;;;8.35;nan;100794.47;4978556;28;21238;-73
2022/04/18 05:43:28;;;;;;;4.80;2.30;;;;;;;8.63;nan;100798.25;4996860;28;20125;-72
2022/04/18 05:45:54;;;;;;;3.72;2.28;;;;;;;9.02;nan;100789.63;4998482;28;20491;-71
2022/04/18 05:48:19;;;;;;;4.88;2.70;;;;;;;9.29;nan;100796.88;4997437;28;20050;-72
2022/04/18 05:50:45;;;;;;;3.88;2.22;;;;;;;9.67;nan;100796.06;4996331;28;20034;-73
2022/04/18 05:53:15;;;;;;;3.38;2.08;;;;;;;10.11;nan;100798.28;4994784;28;20502;-73
2022/04/18 05:55:41;;;;;;;3.78;2.10;;;;;;;10.41;nan;100800.69;4996790;28;20671;-72
2022/04/18 05:58:06;;;;;;;3.72;2.20;;;;;;;10.76;nan;100799.19;4996208;28;20045;-72
2022/04/18 06:00:34;;;;;;;3.83;2.30;;;;;;;11.15;nan;100803.44;4996845;28;20042;-72
2022/04/18 06:03:01;;;;;;;4.18;2.70;;;;;;;11.23;nan;100801.72;4983388;28;20117;-72
2022/04/18 06:05:27;;;;;;;4.18;2.60;;;;;;;11.44;nan;100806.75;4998350;28;20030;-72
2022/04/18 06:07:52;;;;;;;3.17;1.95;;;;;;;11.83;nan;100801.13;4995753;28;20133;-74
2022/04/18 06:10:19;;;;;;;3.83;2.30;;;;;;;12.12;nan;100802.69;4994191;28;20062;-74
2022/04/18 06:12:44;;;;;;;3.78;2.10;;;;;;;12.61;nan;100808.31;4994512;28;20030;-72
2022/04/18 06:15:10;;;;;;;2.88;1.60;;;;;;;13.13;nan;100812.63;4974828;28;20087;-74
2022/04/18 06:17:35;;;;;;;4.82;2.25;;;;;;;13.44;nan;100810.25;4977349;28;20046;-72
2022/04/18 06:20:02;;;;;;;3.33;1.90;;;;;;;13.73;nan;100820.44;4995443;28;20038;-72
2022/04/18 06:22:27;;;;;;;3.15;1.95;;;;;;;13.98;nan;100807.97;4995146;28;20107;-72
2022/04/18 06:24:52;;;;;;;3.72;2.55;;;;;;;14.04;nan;100811.81;5007330;28;20034;-73
2022/04/18 06:27:18;;;;;;;3.78;2.10;;;;;;;14.33;nan;100818.41;5004019;28;20101;-72
2022/04/18 06:29:43;;;;;;;4.05;2.47;;;;;;;14.60;nan;100818.03;4995276;28;20192;-72
2022/04/18 06:32:09;;;;;;;3.50;1.90;;;;;;;14.79;nan;100811.47;5012987;28;20030;-73
2022/04/18 06:34:34;;;;;;;5.75;2.97;;;;;;;15.02;nan;100810.75;5002798;28;20442;-73
2022/04/18 06:36:59;;;;;;;5.03;2.67;;;;;;;15.23;nan;100810.97;5008556;28;20057;-73
2022/04/18 06:39:25;;;;;;;3.28;1.90;;;;;;;15.60;nan;100813.88;5015284;28;20149;-73
2022/04/18 06:41:50;;;;;;;3.45;2.00;;;;;;;15.92;nan;100804.81;5000282;28;20085;-73
2022/04/18 06:44:15;;;;;;;2.80;1.92;;;;;;;16.01;nan;100803.72;4983575;28;20045;-73
2022/04/18 06:46:41;;;;;;;3.03;1.83;;;;;;;16.41;nan;100807.03;5000841;28;20038;-73
2022/04/18 06:49:06;;;;;;;2.22;1.50;;;;;;;16.53;nan;100810.06;5006383;28;20034;-73
2022/04/18 06:51:31;;;;;;;3.45;2.20;;;;;;;16.52;nan;100808.44;5005495;28;20572;-72
2022/04/18 06:53:57;;;;;;;2.72;1.70;;;;;;;16.76;nan;100807.31;4994855;28;20114;-73
2022/04/18 06:59:06;;;;;;;3.42;1.83;;;;;;;17.17;nan;100807.63;4987643;28;20065;-73
2022/04/18 07:01:31;;;;;;;2.95;1.73;;;;;;;17.31;nan;100811.28;4971490;28;20113;-74
2022/04/18 07:03:56;;;;;;;3.30;1.95;;;;;;;17.57;nan;100805.38;4998220;28;20066;-73
2022/04/18 07:06:22;;;;;;;3.88;1.67;;;;;;;18.03;nan;100806.84;5007979;28;20038;-73
2022/04/18 07:08:47;;;;;;;4.38;2.38;;;;;;;18.48;nan;100806.53;4995437;28;20125;-73
2022/04/18 07:11:13;;;;;;;2.63;1.80;;;;;;;18.52;nan;100815.81;4986405;28;20045;-73
2022/04/18 07:13:38;;;;;;;3.28;1.80;;;;;;;18.53;nan;100810.28;4969142;28;20035;-73
2022/04/18 07:16:06;;;;;;;2.90;1.90;;;;;;;18.76;nan;100807.34;4991610;28;20570;-73
2022/04/18 07:18:32;;;;;;;3.60;2.30;;;;;;;19.07;nan;100808.72;4990580;28;20038;-73
2022/04/18 07:20:57;;;;;;;2.88;1.55;;;;;;;19.53;nan;100810.69;4988594;28;20062;-73
2022/04/18 07:23:23;;;;;;;3.00;1.60;;;;;;;19.48;nan;100807.78;4989770;28;20097;-73
2022/04/18 07:25:48;;;;;;;2.67;1.83;;;;;;;19.46;nan;100802.63;4990841;28;20041;-73
2022/04/18 07:28:13;;;;;;;3.80;1.70;;;;;;;19.47;nan;100808.81;4988532;28;20034;-73
2022/04/18 07:30:39;;;;;;;2.40;1.60;;;;;;;19.74;nan;100807.03;4977843;28;20038;-73
2022/04/18 07:33:05;;;;;;;3.10;1.58;;;;;;;19.94;nan;100798.97;5023611;28;20046;-74
2022/04/18 07:35:30;;;;;;;2.60;1.58;;;;;;;20.09;nan;100796.91;4997174;28;20045;-73
2022/04/18 07:40:42;;;;;;;3.15;2.00;;;;;;;20.66;nan;100804.47;5005447;28;20118;-73
2022/04/18 07:43:07;;;;;;;2.90;1.92;;;;;;;20.63;nan;100799.53;5020005;28;20095;-74
2022/04/18 07:45:35;;;;;;;2.63;1.70;;;;;;;20.89;nan;100796.75;5013884;28;20113;-73
2022/04/18 07:48:00;;;;;;;3.00;1.70;;;;;;;21.09;nan;100795.81;4991220;28;20060;-73
2022/04/18 07:51:31;;;;;;;3.20;1.80;;;;;;;21.07;nan;100797.88;4998475;28;20034;-73
2022/04/18 07:53:10;;;;;;;3.13;1.92;;;;;;;21.08;nan;100803.06;4990100;28;20128;-73
2022/04/18 07:55:36;;;;;;;3.03;1.80;;;;;;;21.36;nan;100796.50;4989952;28;20091;-73
2022/04/18 07:58:01;;;;;;;2.20;1.40;;;;;;;22.07;nan;100800.75;4988324;28;20087;-73
2022/04/18 08:00:26;;;;;;;1.85;1.35;;;;;;;22.65;nan;100803.09;4987919;28;20132;-74
2022/04/18 08:02:52;;;;;;;3.13;1.77;;;;;;;23.00;nan;100796.25;4992219;28;20042;-74
2022/04/18 08:05:18;;;;;;;3.28;1.80;;;;;;;22.83;nan;100796.84;4991086;28;20730;-73
2022/04/18 08:07:43;;;;;;;3.50;1.90;;;;;;;22.46;nan;100801.44;4974276;28;20030;-74
2022/04/18 08:10:09;;;;;;;2.30;1.40;;;;;;;22.65;nan;100808.47;4991851;28;20121;-74
2022/04/18 08:12:35;;;;;;;3.00;2.00;;;;;;;22.83;nan;100804.13;4971929;28;21033;-74
2022/04/18 08:15:00;;;;;;;2.42;1.58;;;;;;;23.34;nan;100802.06;4972341;28;20113;-74
2022/04/18 08:17:26;;;;;;;2.50;1.50;;;;;;;23.78;nan;100797.25;4991850;28;20117;-74
2022/04/18 08:19:51;;;;;;;2.78;1.52;;;;;;;24.00;nan;100797.50;4992144;28;20061;-73
2022/04/18 08:22:16;;;;;;;2.65;1.70;;;;;;;24.28;nan;100794.09;4988924;28;20114;-74
2022/04/18 08:24:42;;;;;;;2.70;1.70;;;;;;;24.13;nan;100799.97;4990481;28;20117;-74
2022/04/18 08:27:07;;;;;;;2.40;1.65;;;;;;;24.17;nan;100795.75;4989673;28;20058;-74
2022/04/18 08:29:32;;;;;;;3.55;1.67;;;;;;;23.86;nan;100802.28;4991739;28;20034;-74
2022/04/18 08:31:58;;;;;;;2.83;1.85;;;;;;;24.27;nan;100798.69;4990175;28;20521;-74
2022/04/18 08:34:23;;;;;;;2.97;1.80;;;;;;;23.78;nan;100800.78;4990137;28;20034;-74
2022/04/18 08:36:48;;;;;;;2.70;1.65;;;;;;;23.51;nan;100803.84;4990120;28;20058;-74
2022/04/18 08:39:14;;;;;;;3.78;1.75;;;;;;;23.29;nan;100811.66;4971957;28;20038;-73
2022/04/18 08:41:44;;;;;;;2.83;1.90;;;;;;;23.05;nan;100797.25;4992065;28;20367;-73
2022/04/18 08:44:11;;;;;;;3.03;1.90;;;;;;;22.88;nan;100801.56;4989936;28;20581;-74
2022/04/18 08:46:37;;;;;;;2.60;1.63;;;;;;;22.87;nan;100797.25;4990900;28;20042;-73
2022/04/18 08:54:32;;;;;;;3.90;1.83;;;;;;;25.01;nan;100796.19;4989371;28;20121;-73
2022/04/18 08:56:58;;;;;;;2.75;1.70;;;;;;;25.27;nan;100783.19;4991002;28;20058;-74
2022/04/18 08:59:23;;;;;;;3.40;1.80;;;;;;;25.46;nan;100783.78;4989447;28;20140;-74
2022/04/18 09:01:50;;;;;;;2.35;1.65;;;;;;;24.99;nan;100782.09;4992102;28;20039;-74
2022/04/18 09:04:19;;;;;;;3.72;1.70;;;;;;;24.83;nan;100782.03;4988496;28;20153;-74
2022/04/18 09:06:44;;;;;;;2.67;1.73;;;;;;;24.67;nan;100787.16;4970602;28;20057;-73
2022/04/18 09:09:10;;;;;;;2.65;1.60;;;;;;;25.01;nan;100795.38;4971703;28;20517;-73
2022/04/18 09:11:37;;;;;;;3.65;1.67;;;;;;;24.98;nan;100785.06;4990550;28;20030;-74
2022/04/18 09:14:10;;;;;;;3.00;1.55;;;;;;;25.57;nan;100782.88;4990331;28;19913;-73
2022/04/18 09:16:38;;;;;;;2.47;1.60;;;;;;;26.33;nan;100776.19;4989175;28;20034;-73
2022/04/18 09:19:16;;;;;;;3.25;1.52;;;;;;;26.96;nan;100777.56;4967468;28;20062;-73
2022/04/18 09:21:41;;;;;;;4.20;1.50;;;;;;;26.51;nan;100777.81;4973768;28;20043;-73
2022/04/18 09:24:06;;;;;;;2.58;1.50;;;;;;;27.21;nan;100768.88;4989841;28;20364;-74
2022/04/18 09:26:32;;;;;;;1.73;1.15;;;;;;;27.80;nan;100783.50;4989869;28;20041;-74
2022/04/18 09:29:05;;;;;;;3.75;2.05;;;;;;;27.78;nan;100781.03;4994831;28;20038;-74
2022/04/18 09:31:38;;;;;;;2.53;1.55;;;;;;;27.77;nan;100782.13;4990020;28;20507;-73
2022/04/18 09:34:04;;;;;;;2.53;1.48;;;;;;;27.52;nan;100780.03;4988280;28;20034;-73
2022/04/18 09:36:29;;;;;;;2.13;1.20;;;;;;;27.77;nan;100773.16;4988483;28;20045;-74
2022/04/18 09:38:56;;;;;;;3.08;1.45;;;;;;;28.09;nan;100767.69;4988910;28;20042;-74
2022/04/18 09:41:29;;;;;;;2.40;1.38;;;;;;;27.06;nan;100771.41;4988905;28;20039;-74
2022/04/18 09:43:55;;;;;;;1.90;1.10;;;;;;;27.63;nan;100762.72;4989695;28;20058;-74
2022/04/18 09:46:22;;;;;;;2.55;1.35;;;;;;;28.84;nan;100757.47;4988628;28;20109;-74
2022/04/18 09:48:50;;;;;;;2.55;1.50;;;;;;;29.73;nan;100749.94;4993288;28;20042;-74
2022/04/18 09:51:26;;;;;;;2.10;1.30;;;;;;;30.58;nan;100748.34;4989029;28;20030;-74
2022/04/18 09:53:59;;;;;;;2.33;1.30;;;;;;;30.56;nan;100742.34;4967685;28;20034;-74
2022/04/18 09:56:29;;;;;;;2.20;1.20;;;;;;;29.48;nan;100737.13;4991010;28;20423;-74
2022/04/18 09:58:56;;;;;;;3.45;1.73;;;;;;;30.13;nan;100741.94;4991816;28;20445;-74
2022/04/18 10:01:22;;;;;;;3.92;1.98;;;;;;;29.40;nan;100740.41;4990961;28;20042;-73
2022/04/18 10:03:50;;;;;;;2.75;1.45;;;;;;;29.37;nan;100732.78;4988388;28;20038;-74
2022/04/18 10:06:15;;;;;;;1.90;1.25;;;;;;;30.08;nan;100737.31;4990500;28;20062;-74
2022/04/18 10:08:40;;;;;;;1.52;0.90;;;;;;;31.15;nan;100735.22;4990222;28;20128;-73
2022/04/18 10:11:08;;;;;;;2.60;1.05;;;;;;;31.56;nan;100723.97;4968310;28;20042;-74
2022/04/18 10:13:35;;;;;;;1.38;0.90;;;;;;;32.44;nan;100724.66;4988423;28;20088;-74
2022/04/18 10:16:00;;;;;;;2.60;1.15;;;;;;;32.67;nan;100721.09;4988624;28;20073;-74
2022/04/18 10:18:27;;;;;;;2.15;1.15;;;;;;;31.67;nan;100720.84;4988505;28;20532;-74
2022/04/18 10:20:55;;;;;;;1.60;1.20;;;;;;;30.75;nan;100724.25;4989618;28;20511;-74
2022/04/18 10:23:36;;;;;;;2.55;1.00;;;;;;;31.15;nan;100714.16;4967789;28;20207;-74
2022/04/18 10:26:34;;;;;;;2.05;1.33;;;;;;;30.23;nan;100707.28;4985291;28;20041;-74
2022/04/18 10:29:10;;;;;;;2.70;1.30;;;;;;;31.32;nan;100705.56;5007357;28;20034;-74
2022/04/18 10:31:40;;;;;;;1.90;0.93;;;;;;;31.25;nan;100705.91;4996589;28;20422;-74
2022/04/18 10:34:06;;;;;;;2.13;1.27;;;;;;;30.60;nan;100707.94;5003144;28;20030;-75
2022/04/18 10:36:33;;;;;;;1.60;1.00;;;;;;;31.42;nan;100708.25;5009189;28;20042;-75
2022/04/18 10:39:07;;;;;;;2.30;1.20;;;;;;;31.47;nan;100699.19;5008639;28;20037;-74
2022/04/18 10:41:37;;;;;;;2.35;1.20;;;;;;;32.08;nan;100698.53;5008956;28;20065;-74
2022/04/18 10:44:10;;;;;;;2.22;1.20;;;;;;;32.25;nan;100695.34;5012784;28;20486;-74
2022/04/18 10:46:42;;;;;;;1.73;0.80;;;;;;;32.44;nan;100687.19;5008372;28;20034;-74
2022/04/18 10:49:19;;;;;;;1.75;1.05;;;;;;;32.98;nan;100695.97;4994590;28;20049;-73
2022/04/18 10:51:51;;;;;;;1.30;0.82;;;;;;;34.30;nan;100691.16;5014092;28;20094;-74
2022/04/18 10:54:21;;;;;;;1.75;1.15;;;;;;;34.26;nan;100685.50;5011984;28;20041;-74
2022/04/18 10:56:57;;;;;;;2.55;1.30;;;;;;;34.34;nan;100675.72;5012440;28;20045;-74
2022/04/18 10:59:27;;;;;;;1.95;1.02;;;;;;;34.36;nan;100679.75;5006945;28;20077;-75
2022/04/18 11:01:54;;;;;;;2.15;1.17;;;;;;;34.39;nan;100673.66;4988407;28;20068;-73
2022/04/18 11:04:48;;;;;;;1.40;0.90;;;;;;;34.81;nan;100673.56;4989217;28;20039;-74
2022/04/18 11:07:13;;;;;;;2.35;1.10;;;;;;;34.97;nan;100679.47;5006649;28;20629;-74
2022/04/18 11:09:44;;;;;;;1.92;1.10;;;;;;;34.48;nan;100671.00;5010724;28;20064;-74
2022/04/18 11:12:15;;;;;;;;;;;;;;;34.07;nan;100663.63;5006465;28;20407;-74
2022/04/18 11:14:40;;;;;;;2.07;1.00;;;;;;;34.31;nan;100673.59;5009265;28;19918;-74
2022/04/18 11:17:06;;;;;;;2.05;1.30;;;;;;;34.35;nan;100656.19;5008299;28;20050;-74
2022/04/18 11:19:36;;;;;;;2.13;1.00;;;;;;;34.41;nan;100654.94;5006955;28;20037;-74
2022/04/18 11:22:04;;;;;;;2.17;1.10;;;;;;;35.11;nan;100655.53;5007803;28;20050;-74
2022/04/18 11:24:34;;;;;;;2.42;1.30;;;;;;;34.17;nan;100649.72;5006484;28;20144;-73
2022/04/18 11:27:00;;;;;;;1.88;1.08;;;;;;;34.95;nan;100646.03;5008150;28;20058;-73
2022/04/18 11:29:29;;;;;;;1.65;0.82;;;;;;;35.72;nan;100644.84;5005921;28;20356;-75
2022/04/18 11:31:55;;;;;;;1.92;1.05;;;;;;;36.24;nan;100636.75;5007635;28;20064;-74
2022/04/18 11:34:25;;;;;;;2.35;1.20;;;;;;;36.20;nan;100635.75;5007093;28;20042;-74
2022/04/18 11:36:55;;;;;;;1.60;1.10;;;;;;;36.38;nan;100633.03;5000212;28;20040;-74
2022/04/18 11:39:20;;;;;;;2.10;1.10;;;;;;;35.69;nan;100627.03;5006869;28;20281;-73
2022/04/18 11:41:46;;;;;;;1.55;0.90;;;;;;;36.05;nan;100627.94;5009100;28;20034;-73
2022/04/18 11:44:12;;;;;;;2.03;1.10;;;;;;;35.84;nan;100624.97;5010842;28;20034;-74
2022/04/18 11:46:38;;;;;;;2.00;1.25;;;;;;;34.74;nan;100613.56;4994155;28;20273;-74
2022/04/18 11:49:03;;;;;;;2.45;1.10;;;;;;;34.00;nan;100611.09;5011255;28;20034;-74
2022/04/18 11:51:39;;;;;;;2.33;1.30;;;;;;;33.34;nan;100611.25;5011084;28;20084;-74
2022/04/18 11:54:05;;;;;;;1.75;1.00;;;;;;;32.35;nan;100610.38;4993962;28;20042;-74
2022/04/18 11:56:30;;;;;;;1.70;1.10;;;;;;;32.87;nan;100596.75;5009756;28;20568;-74
2022/04/18 11:58:55;;;;;;;1.58;1.05;;;;;;;33.78;nan;100598.94;4992629;28;20034;-74
2022/04/18 12:06:53;;;;;;;1.60;1.10;;;;;;;30.56;nan;100597.72;5010583;28;20036;-74
2022/04/18 12:09:21;;;;;;;2.55;1.25;;;;;;;27.61;nan;100585.59;5010818;28;20070;-74
2022/04/18 12:11:46;;;;;;;2.40;1.25;;;;;;;27.41;nan;100582.75;5006598;28;20084;-74