Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:36;;;;;;;4.18;1.80;;;;;;;24.60;34.36;101803.41;5073368;28;20036;-78
2023/08/21 00:04:04;;;;;;;4.03;1.73;;;;;;;24.59;34.42;101801.66;5075217;28;20036;-77
2023/08/21 00:06:32;;;;;;;3.45;1.65;;;;;;;24.56;34.37;101797.38;5081304;28;20188;-77
2023/08/21 00:09:01;;;;;;;3.20;1.65;;;;;;;24.56;34.51;101794.56;5096414;28;20418;-79
2023/08/21 00:11:29;;;;;;;2.13;1.33;;;;;;;24.54;34.60;101793.03;5085445;28;20040;-77
2023/08/21 00:13:57;;;;;;;4.15;1.40;;;;;;;24.50;34.59;101796.22;5095937;28;20071;-77
2023/08/21 00:16:28;;;;;;;4.40;2.00;;;;;;;24.51;34.32;101797.97;5080855;28;20047;-77
2023/08/21 00:18:56;;;;;;;3.47;1.77;;;;;;;24.46;34.68;101791.25;5080289;28;20050;-78
2023/08/21 00:21:24;;;;;;;4.75;2.00;;;;;;;24.46;34.61;101791.25;5081631;28;20566;-78
2023/08/21 00:23:52;;;;;;;3.55;1.80;;;;;;;24.44;34.69;101785.00;5078973;28;20047;-78
2023/08/21 00:26:20;;;;;;;3.00;1.70;;;;;;;24.41;34.48;101783.47;5091021;28;20142;-77
2023/08/21 00:28:47;;;;;;;3.22;1.67;;;;;;;24.40;34.91;101781.72;5074446;28;20141;-77
2023/08/21 00:31:15;;;;;;;4.50;1.63;;;;;;;24.39;34.77;101785.63;5080667;28;20059;-77
2023/08/21 00:33:45;;;;;;;5.68;1.73;;;;;;;24.39;34.60;101787.56;5075625;28;20124;-77
2023/08/21 00:36:13;;;;;;;4.85;1.60;;;;;;;24.35;34.81;101784.28;5087969;28;20040;-78
2023/08/21 00:38:41;;;;;;;3.17;1.30;;;;;;;24.34;34.82;101782.50;5073621;28;20062;-77
2023/08/21 00:41:09;;;;;;;5.05;1.98;;;;;;;24.32;34.80;101787.44;5072575;28;20050;-78
2023/08/21 00:43:37;;;;;;;3.55;1.52;;;;;;;24.30;34.75;101774.75;5095767;28;20051;-78
2023/08/21 00:46:05;;;;;;;3.55;1.60;;;;;;;24.28;34.95;101780.53;5093725;28;20044;-80
2023/08/21 00:48:33;;;;;;;3.28;1.60;;;;;;;24.26;34.83;101782.66;5076757;28;20047;-78
2023/08/21 00:51:03;;;;;;;3.33;1.55;;;;;;;24.28;34.96;101782.47;5101187;28;20135;-79
2023/08/21 00:53:32;;;;;;;3.75;1.70;;;;;;;24.21;34.83;101775.94;5108506;28;20039;-81
2023/08/21 00:56:00;;;;;;;4.22;1.55;;;;;;;24.19;34.95;101772.50;5111274;28;20036;-80
2023/08/21 00:58:28;;;;;;;2.90;1.63;;;;;;;24.18;35.00;101777.22;5114505;28;20503;-77
2023/08/21 01:00:57;;;;;;;3.65;1.50;;;;;;;24.15;35.14;101778.47;5100858;28;20047;-78
2023/08/21 01:03:25;;;;;;;3.78;1.60;;;;;;;24.13;34.89;101780.63;5083123;28;20035;-79
2023/08/21 01:05:55;;;;;;;3.55;1.50;;;;;;;24.11;35.10;101787.47;5102431;28;20072;-77
2023/08/21 01:08:29;;;;;;;3.50;1.50;;;;;;;24.12;35.47;101783.63;5088786;28;20043;-78
2023/08/21 01:11:07;;;;;;;2.80;1.50;;;;;;;24.11;35.12;101784.69;5084693;28;20488;-78
2023/08/21 01:13:45;;;;;;;3.13;1.50;;;;;;;24.08;35.50;101780.34;5102976;28;20043;-78
2023/08/21 01:16:15;;;;;;;3.22;1.58;;;;;;;24.05;35.27;101780.78;5103533;28;20051;-77
2023/08/21 01:18:44;;;;;;;3.53;1.70;;;;;;;24.03;35.29;101782.91;5078048;28;20040;-79
2023/08/21 01:21:13;;;;;;;3.92;1.50;;;;;;;24.01;35.20;101785.03;5109878;28;20147;-78
2023/08/21 01:23:43;;;;;;;3.92;1.52;;;;;;;24.01;35.39;101790.63;5080886;28;20071;-79
2023/08/21 01:26:11;;;;;;;3.70;1.50;;;;;;;23.95;35.62;101788.63;5095061;28;20070;-78
2023/08/21 01:28:39;;;;;;;3.08;1.60;;;;;;;23.95;35.54;101791.44;5076023;28;20134;-78
2023/08/21 01:31:12;;;;;;;3.15;1.73;;;;;;;23.95;35.68;101793.34;5078591;28;20043;-78
2023/08/21 01:33:47;;;;;;;2.45;1.58;;;;;;;23.94;35.66;101803.69;5090631;28;20044;-78
2023/08/21 01:36:15;;;;;;;3.40;1.50;;;;;;;23.89;35.64;101799.75;5097541;28;20071;-77
2023/08/21 01:38:45;;;;;;;3.40;1.55;;;;;;;23.90;35.51;101804.28;5095390;28;20043;-77
2023/08/21 01:41:13;;;;;;;3.05;1.60;;;;;;;23.85;35.71;101801.22;5091857;28;20036;-77
2023/08/21 01:43:41;;;;;;;2.95;1.45;;;;;;;23.83;35.54;101800.53;5078254;28;20066;-77
2023/08/21 01:46:09;;;;;;;3.85;1.50;;;;;;;23.81;35.81;101797.09;5076428;28;20036;-77
2023/08/21 01:48:37;;;;;;;4.95;1.70;;;;;;;23.79;35.80;101797.28;5077160;28;20032;-77
2023/08/21 01:51:05;;;;;;;3.33;1.60;;;;;;;23.77;35.66;101803.06;5094193;28;20297;-77
2023/08/21 01:53:33;;;;;;;2.80;1.60;;;;;;;23.76;35.75;101794.88;5098730;28;20046;-77
2023/08/21 01:56:03;;;;;;;3.15;1.48;;;;;;;23.77;35.68;101799.41;5074902;28;20341;-78
2023/08/21 01:58:32;;;;;;;3.75;1.70;;;;;;;23.73;35.80;101795.25;5089892;28;20056;-77
2023/08/21 02:01:00;;;;;;;4.28;1.80;;;;;;;23.70;35.75;101784.47;5074574;28;20090;-78
2023/08/21 02:03:30;;;;;;;4.43;1.98;;;;;;;23.68;35.78;101783.78;5076823;28;20070;-78
2023/08/21 02:05:58;;;;;;;3.67;1.90;;;;;;;23.66;35.90;101789.56;5073761;28;20040;-78
2023/08/21 02:08:32;;;;;;;3.78;1.80;;;;;;;23.65;35.75;101798.19;5075949;28;20072;-78
2023/08/21 02:11:00;;;;;;;3.38;1.70;;;;;;;23.59;35.83;101794.22;5078552;28;20511;-77
2023/08/21 02:13:29;;;;;;;3.97;1.70;;;;;;;23.59;35.81;101787.78;5092035;28;20043;-78
2023/08/21 02:15:57;;;;;;;3.92;1.70;;;;;;;23.52;35.81;101787.72;5070599;28;20040;-78
2023/08/21 02:18:25;;;;;;;3.67;1.42;;;;;;;23.50;36.04;101777.78;5090500;28;20499;-78
2023/08/21 02:20:53;;;;;;;3.72;1.83;;;;;;;23.48;36.03;101779.94;5079352;28;20036;-78
2023/08/21 02:23:21;;;;;;;3.13;1.70;;;;;;;23.45;35.91;101778.38;5091587;28;20059;-78
2023/08/21 02:25:49;;;;;;;3.22;1.50;;;;;;;23.44;35.94;101785.03;5074017;28;20048;-77
2023/08/21 02:28:17;;;;;;;3.30;1.50;;;;;;;23.42;36.19;101781.56;5070250;28;20127;-80
2023/08/21 02:30:49;;;;;;;3.53;1.85;;;;;;;23.43;36.09;101785.22;5084744;28;20064;-80
2023/08/21 02:33:16;;;;;;;3.38;1.58;;;;;;;23.39;36.20;101771.66;5093104;28;20066;-77
2023/08/21 02:35:44;;;;;;;3.42;1.75;;;;;;;23.38;36.37;101781.09;5096731;28;20040;-79
2023/08/21 02:38:12;;;;;;;3.13;1.60;;;;;;;23.37;36.57;101782.16;5091824;28;20050;-78
2023/08/21 02:40:40;;;;;;;3.75;1.85;;;;;;;23.36;36.32;101780.44;5099470;28;20111;-78
2023/08/21 02:43:08;;;;;;;3.97;1.85;;;;;;;23.35;36.25;101772.25;5075498;28;20050;-79
2023/08/21 02:45:36;;;;;;;5.05;2.55;;;;;;;23.33;36.27;101769.63;5107334;28;20040;-80
2023/08/21 02:48:06;;;;;;;6.57;2.50;;;;;;;23.34;36.33;101765.78;5094000;28;20083;-77
2023/08/21 02:50:34;;;;;;;3.85;2.17;;;;;;;23.30;36.30;101777.56;5105841;28;20063;-78
2023/08/21 02:53:02;;;;;;;6.38;2.53;;;;;;;23.28;36.38;101777.75;5097562;28;20043;-77
2023/08/21 02:55:30;;;;;;;5.68;2.80;;;;;;;23.27;36.34;101775.16;5077712;28;20096;-78
2023/08/21 02:57:58;;;;;;;6.43;2.70;;;;;;;23.26;36.51;101770.63;5078832;28;20229;-78
2023/08/21 03:00:26;;;;;;;5.80;2.75;;;;;;;23.24;36.38;101775.56;5077290;28;20186;-79
2023/08/21 03:02:53;;;;;;;4.60;2.88;;;;;;;23.23;36.28;101777.50;5075082;28;20332;-79
2023/08/21 03:05:23;;;;;;;4.72;2.55;;;;;;;23.25;36.59;101771.72;5085024;28;20047;-78
2023/08/21 03:07:51;;;;;;;5.53;2.35;;;;;;;23.21;36.49;101768.44;5077436;28;20073;-78
2023/08/21 03:10:19;;;;;;;4.57;2.53;;;;;;;23.19;36.44;101769.69;5084238;28;20155;-78
2023/08/21 03:12:47;;;;;;;4.10;2.17;;;;;;;23.18;36.42;101765.16;5070119;28;20035;-78
2023/08/21 03:15:15;;;;;;;4.10;2.05;;;;;;;23.16;36.36;101765.38;5066700;28;20099;-78
2023/08/21 03:17:43;;;;;;;4.35;2.30;;;;;;;23.14;36.47;101761.00;5073647;28;20612;-78
2023/08/21 03:20:11;;;;;;;4.35;1.92;;;;;;;23.12;36.53;101761.19;5077034;28;20044;-78
2023/08/21 03:22:41;;;;;;;3.42;2.03;;;;;;;23.11;36.44;101755.81;5096219;28;20119;-78
2023/08/21 03:25:10;;;;;;;4.65;2.40;;;;;;;23.08;36.67;101761.81;5070895;28;20044;-78
2023/08/21 03:27:39;;;;;;;4.25;2.03;;;;;;;23.04;36.71;101758.53;5091792;28;20529;-79
2023/08/21 03:30:08;;;;;;;4.82;2.40;;;;;;;23.05;36.76;101764.97;5097979;28;20055;-79
2023/08/21 03:32:38;;;;;;;4.72;2.38;;;;;;;23.02;36.62;101763.41;5093470;28;20497;-78
2023/08/21 03:35:06;;;;;;;4.93;2.10;;;;;;;23.01;36.89;101754.19;5100296;28;20044;-77
2023/08/21 03:37:36;;;;;;;5.00;2.95;;;;;;;23.00;36.69;101760.81;5076901;28;20543;-78
2023/08/21 03:40:07;;;;;;;4.25;2.13;;;;;;;23.01;36.65;101762.56;5072066;28;20048;-78
2023/08/21 03:42:35;;;;;;;4.15;2.03;;;;;;;22.98;36.84;101764.88;5071524;28;20187;-78
2023/08/21 03:45:04;;;;;;;5.65;3.10;;;;;;;22.97;36.94;101755.66;5076330;28;20075;-79
2023/08/21 03:47:32;;;;;;;5.32;3.17;;;;;;;22.98;37.02;101762.97;5084959;28;20083;-77
2023/08/21 03:50:06;;;;;;;7.95;4.18;;;;;;;22.98;36.97;101764.88;5073635;28;20047;-78
2023/08/21 03:52:34;;;;;;;6.75;3.70;;;;;;;22.97;36.77;101765.94;5067706;28;20052;-77
2023/08/21 03:55:03;;;;;;;7.50;3.78;;;;;;;22.95;37.21;101756.88;5099555;28;20515;-78
2023/08/21 03:57:32;;;;;;;7.15;3.85;;;;;;;22.97;37.16;101761.22;5069695;28;20370;-79
2023/08/21 04:00:00;;;;;;;6.65;3.72;;;;;;;22.94;36.75;101764.41;5070279;28;20057;-79
2023/08/21 04:02:30;;;;;;;6.57;4.15;;;;;;;22.92;36.92;101760.09;5090394;28;20421;-78
2023/08/21 04:04:58;;;;;;;7.82;3.58;;;;;;;22.90;37.00;101763.06;5079786;28;20036;-79
2023/08/21 04:07:26;;;;;;;5.40;3.40;;;;;;;22.89;37.22;101758.53;5072742;28;20437;-78
2023/08/21 04:09:54;;;;;;;5.13;2.92;;;;;;;22.88;37.32;101761.53;5076719;28;20470;-78
2023/08/21 04:12:22;;;;;;;7.90;3.20;;;;;;;22.87;37.12;101757.88;5071424;28;20506;-79
2023/08/21 04:14:51;;;;;;;6.07;3.17;;;;;;;22.89;37.45;101763.25;5096430;28;20384;-78
2023/08/21 04:17:21;;;;;;;4.93;2.85;;;;;;;22.88;37.35;101767.97;5071701;28;20302;-79
2023/08/21 04:19:50;;;;;;;4.57;2.55;;;;;;;22.86;37.38;101769.22;5101119;28;20117;-79
2023/08/21 04:22:18;;;;;;;6.03;2.80;;;;;;;22.85;37.30;101761.91;5074107;28;20036;-78
2023/08/21 04:24:46;;;;;;;5.45;2.97;;;;;;;22.85;37.24;101773.94;5064214;28;20044;-79
2023/08/21 04:27:14;;;;;;;4.85;2.40;;;;;;;22.85;37.48;101782.31;5075737;28;20125;-78
2023/08/21 04:29:42;;;;;;;4.15;2.47;;;;;;;22.84;37.46;101786.16;5072510;28;20069;-80
2023/08/21 04:32:12;;;;;;;4.10;2.17;;;;;;;22.87;37.40;101779.31;5071449;28;20108;-79
2023/08/21 04:34:41;;;;;;;3.95;1.92;;;;;;;22.85;37.42;101776.72;5094348;28;20109;-79
2023/08/21 04:37:09;;;;;;;5.97;2.03;;;;;;;22.85;37.48;101779.50;5076465;28;20036;-79
2023/08/21 04:39:37;;;;;;;4.20;2.08;;;;;;;22.85;37.46;101776.72;5078548;28;20040;-79
2023/08/21 04:42:05;;;;;;;5.93;2.00;;;;;;;22.85;37.77;101775.84;5080411;28;20052;-79
2023/08/21 04:44:34;;;;;;;3.95;2.00;;;;;;;22.85;37.62;101775.84;5077713;28;20040;-78
2023/08/21 04:47:21;;;;;;;3.47;1.95;;;;;;;22.86;37.73;101775.66;5076580;28;20040;-79
2023/08/21 04:49:51;;;;;;;5.72;1.65;;;;;;;22.85;37.39;101773.94;5073804;28;20134;-79
2023/08/21 04:52:20;;;;;;;3.90;1.98;;;;;;;22.84;37.46;101777.78;5078270;28;20127;-79
2023/08/21 04:54:48;;;;;;;5.25;2.15;;;;;;;22.84;37.57;101779.69;5080975;28;20481;-79
2023/08/21 04:57:17;;;;;;;4.30;2.00;;;;;;;22.84;37.69;101782.50;5078459;28;20093;-78
2023/08/21 04:59:45;;;;;;;4.90;2.15;;;;;;;22.82;37.54;101782.72;5100561;28;20138;-79
2023/08/21 05:02:13;;;;;;;6.43;1.90;;;;;;;22.81;37.64;101783.75;5076076;28;20043;-78
2023/08/21 05:04:42;;;;;;;3.33;2.03;;;;;;;22.83;37.57;101784.44;5075874;28;20036;-78
2023/08/21 05:07:10;;;;;;;3.75;2.30;;;;;;;22.80;37.78;101787.59;5078604;28;20044;-79
2023/08/21 05:09:38;;;;;;;4.25;1.92;;;;;;;22.81;38.17;101782.91;5092230;28;20047;-79
2023/08/21 05:12:09;;;;;;;3.75;1.90;;;;;;;22.81;37.84;101786.56;5074273;28;20047;-79
2023/08/21 05:14:36;;;;;;;4.07;1.90;;;;;;;22.80;37.92;101782.03;5070404;28;20060;-80
2023/08/21 05:17:05;;;;;;;4.05;2.08;;;;;;;22.81;38.01;101788.47;5077243;28;20430;-79
2023/08/21 05:19:33;;;;;;;4.32;2.00;;;;;;;22.81;37.61;101788.47;5096163;28;20127;-79
2023/08/21 05:22:02;;;;;;;3.30;1.70;;;;;;;22.84;38.00;101790.88;5069296;28;20055;-79
2023/08/21 05:24:32;;;;;;;4.60;1.95;;;;;;;22.81;37.81;101789.34;5070639;28;20062;-79
2023/08/21 05:27:04;;;;;;;3.42;1.98;;;;;;;22.80;38.01;101795.97;5070214;28;20393;-79
2023/08/21 05:29:32;;;;;;;3.40;1.85;;;;;;;22.82;38.10;101790.22;5099092;28;20035;-79
2023/08/21 05:32:00;;;;;;;5.38;1.95;;;;;;;22.82;38.10;101788.28;5076934;28;20035;-78
2023/08/21 05:34:28;;;;;;;3.20;1.90;;;;;;;22.83;37.97;101786.38;5075650;28;20039;-79
2023/08/21 05:36:56;;;;;;;4.03;2.22;;;;;;;22.84;38.17;101793.66;5086500;28;20093;-78
2023/08/21 05:39:27;;;;;;;3.33;1.90;;;;;;;22.86;38.04;101795.19;5070284;28;20123;-79
2023/08/21 05:41:55;;;;;;;4.82;2.05;;;;;;;22.84;38.23;101788.94;5087172;28;20456;-79
2023/08/21 05:44:23;;;;;;;4.90;2.20;;;;;;;22.86;38.38;101791.53;5072206;28;20400;-79
2023/08/21 05:46:51;;;;;;;4.43;2.15;;;;;;;22.86;38.39;101791.53;5073038;28;20519;-78
2023/08/21 05:49:19;;;;;;;3.75;2.40;;;;;;;22.87;38.40;101796.06;5073712;28;20043;-79
2023/08/21 05:51:47;;;;;;;4.18;2.00;;;;;;;22.88;38.62;101789.44;5067338;28;20055;-79
2023/08/21 05:54:15;;;;;;;4.60;2.33;;;;;;;22.89;38.41;101803.19;5069372;28;20151;-79
2023/08/21 05:56:44;;;;;;;4.93;2.25;;;;;;;22.93;38.72;101804.53;5070780;28;20584;-79
2023/08/21 05:59:26;;;;;;;;;;;;;;;22.62;39.08;101799.16;5074908;28;20170;-78
2023/08/21 06:01:56;;;;;;;3.10;2.20;;;;;;;22.88;38.25;101808.97;5073387;28;20231;-79
2023/08/21 06:04:25;;;;;;;4.18;2.50;;;;;;;22.94;38.28;101810.97;5078267;28;20158;-78
2023/08/21 06:06:58;;;;;;;4.68;2.67;;;;;;;22.93;38.46;101804.53;5076529;28;20048;-78
2023/08/21 06:09:29;;;;;;;6.00;3.20;;;;;;;22.95;38.38;101809.94;5062086;28;20044;-78
2023/08/21 06:11:58;;;;;;;6.13;2.97;;;;;;;22.97;38.59;101813.41;5054517;28;20040;-78
2023/08/21 06:14:28;;;;;;;5.45;2.92;;;;;;;22.99;38.69;101816.88;5075073;28;20093;-79
2023/08/21 06:17:01;;;;;;;4.72;2.90;;;;;;;22.98;38.92;101816.00;5066290;28;20040;-79
2023/08/21 06:19:29;;;;;;;5.38;2.78;;;;;;;23.00;39.07;101818.63;5063127;28;20059;-78
2023/08/21 06:21:57;;;;;;;6.78;3.33;;;;;;;23.01;38.82;101814.72;5077625;28;20060;-78
2023/08/21 06:24:27;;;;;;;5.90;3.13;;;;;;;23.03;39.10;101821.88;5083789;28;20119;-78
2023/08/21 06:27:04;;;;;;;4.30;2.78;;;;;;;23.07;38.89;101816.78;5064356;28;20383;-78
2023/08/21 06:29:37;;;;;;;6.38;3.00;;;;;;;23.07;38.67;101818.69;5067215;28;20051;-82
2023/08/21 06:32:05;;;;;;;4.90;2.92;;;;;;;23.08;38.80;101823.22;5066913;28;20054;-78
2023/08/21 06:34:33;;;;;;;4.28;2.53;;;;;;;23.10;38.68;101823.88;5069869;28;20067;-82
2023/08/21 06:37:01;;;;;;;5.30;2.63;;;;;;;23.11;38.57;101822.81;5072456;28;20135;-79
2023/08/21 06:39:29;;;;;;;6.88;2.95;;;;;;;23.12;38.76;101818.97;5086383;28;20032;-79
2023/08/21 06:41:57;;;;;;;5.97;3.13;;;;;;;23.13;38.84;101823.50;5087109;28;20074;-79
2023/08/21 06:44:33;;;;;;;4.55;2.42;;;;;;;23.14;38.95;101820.53;5066308;28;20562;-80
2023/08/21 06:47:01;;;;;;;5.78;2.95;;;;;;;23.14;38.91;101823.31;5068501;28;20157;-78
2023/08/21 06:49:30;;;;;;;4.95;2.72;;;;;;;23.16;38.96;101812.84;5072392;28;20052;-81
2023/08/21 06:51:58;;;;;;;6.85;2.75;;;;;;;23.17;38.93;101810.91;5071027;28;20063;-81
2023/08/21 06:54:26;;;;;;;4.45;2.53;;;;;;;23.18;39.16;101816.28;5070762;28;20400;-79
2023/08/21 06:56:54;;;;;;;4.95;3.13;;;;;;;23.21;39.12;101817.84;5084658;28;20123;-80
2023/08/21 06:59:21;;;;;;;3.72;2.60;;;;;;;23.23;39.10;101816.59;5072198;28;20073;-80
2023/08/21 07:01:51;;;;;;;4.80;2.60;;;;;;;23.30;39.31;101823.13;5074740;28;20665;-80
2023/08/21 07:04:19;;;;;;;5.03;2.92;;;;;;;23.33;39.29;101828.31;5065527;28;20104;-80
2023/08/21 07:06:47;;;;;;;5.03;2.90;;;;;;;23.38;39.35;101827.72;5074022;28;20062;-79
2023/08/21 07:09:15;;;;;;;3.53;2.33;;;;;;;23.44;39.53;101837.25;5082175;28;20441;-78
2023/08/21 07:11:43;;;;;;;5.07;2.70;;;;;;;23.49;39.56;101834.75;5064403;28;20453;-81
2023/08/21 07:14:13;;;;;;;5.22;2.92;;;;;;;23.55;39.36;101836.75;5086817;28;20044;-80
2023/08/21 07:16:41;;;;;;;4.97;2.70;;;;;;;23.61;39.42;101842.41;5062740;28;20063;-81
2023/08/21 07:19:10;;;;;;;4.57;2.70;;;;;;;23.69;39.32;101835.84;5084489;28;20079;-78
2023/08/21 07:21:38;;;;;;;4.35;2.55;;;;;;;23.71;39.38;101839.31;5085742;28;20661;-77
2023/08/21 07:24:07;;;;;;;6.00;2.55;;;;;;;23.77;39.47;101839.41;5071052;28;20040;-77
2023/08/21 07:26:34;;;;;;;4.00;2.45;;;;;;;23.82;39.09;101836.03;5089432;28;20055;-77
2023/08/21 07:29:04;;;;;;;5.93;2.72;;;;;;;23.89;39.12;101838.91;5079790;28;20040;-78
2023/08/21 07:31:32;;;;;;;4.68;2.80;;;;;;;23.93;39.21;101843.88;5074621;28;20410;-78
2023/08/21 07:34:00;;;;;;;5.90;3.00;;;;;;;24.00;39.16;101839.22;5069973;28;20519;-78
2023/08/21 07:36:29;;;;;;;5.05;3.08;;;;;;;24.10;39.20;101838.88;5089962;28;20112;-79
2023/08/21 07:38:57;;;;;;;4.80;3.05;;;;;;;24.14;39.24;101843.91;5092877;28;20070;-78
2023/08/21 07:41:25;;;;;;;5.28;3.33;;;;;;;24.23;39.31;101852.16;5071141;28;20488;-79
2023/08/21 07:43:54;;;;;;;5.57;3.50;;;;;;;24.32;38.92;101853.75;5071974;28;20036;-76
2023/08/21 07:46:23;;;;;;;4.93;3.05;;;;;;;24.40;39.12;101843.28;5086731;28;20035;-79
2023/08/21 07:48:51;;;;;;;4.97;2.90;;;;;;;24.48;39.07;101845.09;5080510;28;20043;-77
2023/08/21 07:51:19;;;;;;;4.20;3.00;;;;;;;24.58;39.02;101851.19;5091300;28;20570;-78
2023/08/21 07:53:48;;;;;;;5.85;3.22;;;;;;;24.68;39.04;101848.91;5077900;28;20035;-79
2023/08/21 07:56:16;;;;;;;4.80;2.85;;;;;;;24.76;38.87;101847.88;5075124;28;20508;-78
2023/08/21 07:58:44;;;;;;;6.40;3.60;;;;;;;24.87;38.59;101847.31;5094438;28;20044;-78
2023/08/21 08:01:12;;;;;;;5.28;3.42;;;;;;;24.97;38.17;101847.00;5089674;28;20368;-79
2023/08/21 08:03:39;;;;;;;5.25;3.17;;;;;;;25.05;38.44;101842.09;5068723;28;20429;-78
2023/08/21 08:06:07;;;;;;;4.95;3.30;;;;;;;25.14;38.34;101840.81;5073958;28;20052;-77
2023/08/21 08:08:35;;;;;;;4.82;3.30;;;;;;;25.25;38.05;101847.78;5088485;28;20032;-77
2023/08/21 08:11:06;;;;;;;4.88;3.17;;;;;;;25.38;38.13;101839.44;5095330;28;20047;-78
2023/08/21 08:13:34;;;;;;;5.57;3.25;;;;;;;25.45;37.93;101843.16;5096687;28;20052;-76
2023/08/21 08:16:02;;;;;;;4.40;2.70;;;;;;;25.56;37.73;101844.50;5078184;28;20127;-81
2023/08/21 08:18:30;;;;;;;4.32;2.97;;;;;;;25.65;37.69;101846.03;5077083;28;20032;-81
2023/08/21 08:20:58;;;;;;;5.38;2.80;;;;;;;25.75;37.63;101834.41;5077240;28;20043;-81
2023/08/21 08:23:26;;;;;;;4.65;2.70;;;;;;;25.86;37.38;101836.63;5098290;28;20048;-81
2023/08/21 08:25:55;;;;;;;5.13;2.58;;;;;;;25.97;37.26;101835.97;5067741;28;20040;-81
2023/08/21 08:28:24;;;;;;;4.53;2.72;;;;;;;26.06;37.37;101831.88;5090746;28;20047;-82
2023/08/21 08:30:54;;;;;;;4.78;2.50;;;;;;;26.18;37.32;101843.38;5111514;28;20048;-82
2023/08/21 08:33:22;;;;;;;4.05;2.78;;;;;;;26.27;37.09;101831.75;5094601;28;20089;-80
2023/08/21 08:35:50;;;;;;;3.90;2.67;;;;;;;26.38;37.00;101838.63;5075662;28;20036;-81
2023/08/21 08:38:19;;;;;;;5.10;2.65;;;;;;;26.49;36.75;101842.75;5076259;28;20044;-83
2023/08/21 08:40:50;;;;;;;5.15;2.90;;;;;;;26.57;36.52;101834.09;5076098;28;20045;-81
2023/08/21 08:43:18;;;;;;;5.80;2.78;;;;;;;26.69;36.18;101841.69;5076632;28;20048;-81
2023/08/21 08:45:50;;;;;;;4.75;2.33;;;;;;;26.77;36.27;101840.63;5093439;28;20047;-81
2023/08/21 08:48:20;;;;;;;5.45;2.65;;;;;;;26.87;35.90;101837.34;5095075;28;20068;-84
2023/08/21 08:50:49;;;;;;;4.38;2.50;;;;;;;26.97;35.92;101843.34;5075145;28;20041;-83
2023/08/21 08:53:18;;;;;;;6.30;3.05;;;;;;;27.06;35.83;101837.28;5075855;28;20404;-81
2023/08/21 08:55:49;;;;;;;5.40;2.80;;;;;;;27.13;35.70;101843.75;5081489;28;20468;-82
2023/08/21 08:58:17;;;;;;;4.97;2.70;;;;;;;27.23;35.81;101842.47;5085413;28;20416;-81
2023/08/21 09:00:45;;;;;;;4.90;2.65;;;;;;;27.31;35.24;101845.03;5076231;28;20043;-82
2023/08/21 09:03:15;;;;;;;4.75;2.90;;;;;;;27.41;35.03;101843.47;5075215;28;20040;-82
2023/08/21 09:05:44;;;;;;;4.88;2.63;;;;;;;27.47;34.92;101850.16;5054877;28;20048;-81
2023/08/21 09:08:15;;;;;;;4.18;2.53;;;;;;;27.58;34.43;101849.47;5069577;28;20044;-81
2023/08/21 09:11:12;;;;;;;6.60;2.92;;;;;;;27.65;34.31;101843.78;5077476;28;20044;-80
2023/08/21 09:13:40;;;;;;;4.40;2.35;;;;;;;27.70;34.84;101847.69;5075941;28;20123;-81
2023/08/21 09:16:09;;;;;;;5.45;2.80;;;;;;;27.78;34.37;101846.59;5088909;28;20078;-81
2023/08/21 09:18:39;;;;;;;4.20;2.55;;;;;;;27.87;34.54;101854.50;5088420;28;20119;-82
2023/08/21 09:21:08;;;;;;;5.45;2.70;;;;;;;27.91;34.05;101852.13;5074832;28;20072;-81
2023/08/21 09:23:39;;;;;;;4.20;2.50;;;;;;;27.99;33.69;101849.03;5075877;28;20154;-82
2023/08/21 09:26:09;;;;;;;4.22;2.20;;;;;;;28.05;34.21;101850.06;5076823;28;20094;-81
2023/08/21 09:28:39;;;;;;;4.88;2.70;;;;;;;28.13;33.80;101853.47;5057836;28;20037;-82
2023/08/21 09:31:08;;;;;;;4.75;2.50;;;;;;;28.15;33.52;101842.88;5056205;28;20072;-84
2023/08/21 09:34:16;;;;;;;3.63;2.28;;;;;;;28.15;33.37;101834.41;5050419;28;20107;-81
2023/08/21 09:36:55;;;;;;;4.93;2.40;;;;;;;28.33;32.74;101842.13;5073463;28;20072;-82
2023/08/21 09:39:23;;;;;;;6.47;2.60;;;;;;;28.38;33.51;101839.47;5064577;23;20048;-74
2023/08/21 09:41:57;;;;;;;5.45;3.00;;;;;;;28.48;32.53;101834.19;5084725;28;20426;-74
2023/08/21 09:44:25;;;;;;;4.47;2.67;;;;;;;28.53;33.33;101834.34;5083085;28;20044;-73
2023/08/21 09:46:53;;;;;;;3.22;2.30;;;;;;;28.58;32.91;101831.72;5091606;28;20043;-73
2023/08/21 09:49:24;;;;;;;4.57;2.58;;;;;;;28.68;32.67;101833.16;5061976;28;20499;-73
2023/08/21 09:51:53;;;;;;;4.68;2.50;;;;;;;28.71;32.84;101830.72;5090497;28;20050;-73
2023/08/21 09:54:22;;;;;;;4.47;2.58;;;;;;;28.79;33.05;101838.91;5080679;28;20033;-73
2023/08/21 09:56:51;;;;;;;4.72;2.13;;;;;;;28.85;32.45;101834.31;5066838;28;20551;-74
2023/08/21 09:59:20;;;;;;;4.47;2.38;;;;;;;28.93;32.79;101834.00;5081837;28;20059;-74
2023/08/21 10:01:51;;;;;;;4.82;2.60;;;;;;;29.01;32.08;101836.53;5085368;28;20048;-73
2023/08/21 10:04:23;;;;;;;3.53;2.25;;;;;;;29.05;31.89;101842.53;5084164;28;20052;-73
2023/08/21 10:06:54;;;;;;;3.95;2.42;;;;;;;29.13;32.41;101839.41;5085115;28;20070;-73
2023/08/21 10:09:24;;;;;;;4.80;2.80;;;;;;;29.17;32.06;101829.41;5069813;28;20131;-73
2023/08/21 10:11:53;;;;;;;6.70;2.97;;;;;;;29.24;31.63;101827.38;5085289;28;20332;-73
2023/08/21 10:14:23;;;;;;;5.00;3.05;;;;;;;29.29;31.76;101822.75;5085833;28;20108;-73
2023/08/21 10:16:53;;;;;;;3.72;2.60;;;;;;;29.33;31.90;101829.66;5067418;28;20418;-77
2023/08/21 10:19:23;;;;;;;4.40;2.97;;;;;;;29.39;31.14;101825.03;5083620;28;20127;-77
2023/08/21 10:21:51;;;;;;;4.97;2.90;;;;;;;29.43;31.06;101829.06;5067715;28;20135;-77
2023/08/21 10:24:29;;;;;;;5.30;2.92;;;;;;;29.51;30.82;101813.81;5086339;28;20052;-66
2023/08/21 10:26:59;;;;;;;4.55;2.85;;;;;;;29.53;31.31;101812.47;5076448;28;20048;-65
2023/08/21 10:29:28;;;;;;;5.00;3.00;;;;;;;29.54;30.99;101802.03;5079273;28;20040;-65
2023/08/21 10:32:03;;;;;;;4.53;2.85;;;;;;;29.60;30.50;101806.72;5086475;28;20117;-74
2023/08/21 10:34:37;;;;;;;3.65;2.78;;;;;;;29.62;31.18;101811.03;5085313;28;20048;-74
2023/08/21 10:37:07;;;;;;;4.72;3.05;;;;;;;29.65;30.96;101816.22;5085688;28;20628;-75
2023/08/21 10:39:37;;;;;;;6.00;3.72;;;;;;;29.66;30.91;101814.25;5070561;28;20112;-75
2023/08/21 10:42:08;;;;;;;5.43;3.25;;;;;;;29.68;30.32;101812.03;5081897;28;20507;-75
2023/08/21 10:44:38;;;;;;;4.25;2.40;;;;;;;29.70;31.04;101815.47;5085905;28;20036;-75
2023/08/21 10:47:17;;;;;;;4.53;3.05;;;;;;;29.73;29.88;101815.91;5087760;28;20464;-75
2023/08/21 10:49:47;;;;;;;4.00;2.60;;;;;;;29.76;30.49;101810.91;5082433;28;20156;-75
2023/08/21 10:52:19;;;;;;;4.15;2.42;;;;;;;29.76;31.10;101820.19;5068171;28;20508;-75
2023/08/21 10:54:49;;;;;;;4.25;2.70;;;;;;;29.80;30.54;101821.44;5082144;28;20040;-75
2023/08/21 10:57:17;;;;;;;4.32;2.53;;;;;;;29.83;30.53;101817.28;5077827;28;20059;-75
2023/08/21 10:59:56;;;;;;;4.65;2.63;;;;;;;29.88;29.30;101817.44;5077493;28;20064;-75
2023/08/21 11:02:25;;;;;;;3.85;2.38;;;;;;;29.87;30.04;101821.34;5076770;28;20039;-75
2023/08/21 11:04:55;;;;;;;4.22;2.58;;;;;;;29.90;29.70;101820.88;5081608;28;20136;-74
2023/08/21 11:07:23;;;;;;;5.38;2.60;;;;;;;29.89;30.08;101820.00;5067178;28;21264;-75
2023/08/21 11:09:52;;;;;;;5.05;2.50;;;;;;;29.90;29.65;101826.53;5080948;28;20063;-75
2023/08/21 11:12:21;;;;;;;3.78;2.33;;;;;;;29.92;30.07;101832.78;5068239;28;20458;-75
2023/08/21 11:14:50;;;;;;;4.60;2.70;;;;;;;29.92;29.71;101827.16;5083781;28;20059;-75
2023/08/21 11:17:18;;;;;;;3.42;2.42;;;;;;;29.93;29.80;101823.19;5067378;28;20138;-75
2023/08/21 11:19:51;;;;;;;5.57;2.88;;;;;;;29.94;28.69;101825.78;5081554;28;20411;-76
2023/08/21 11:22:21;;;;;;;5.15;2.45;;;;;;;29.93;29.11;101832.53;5019059;28;20827;-73
2023/08/21 11:24:50;;;;;;;3.70;2.28;;;;;;;29.94;29.82;101830.56;5003018;28;20076;-74
2023/08/21 11:27:19;;;;;;;4.25;2.35;;;;;;;29.94;29.29;101827.75;5007694;28;20053;-74
2023/08/21 11:29:53;;;;;;;4.50;2.42;;;;;;;29.96;29.21;101834.88;5026239;28;20266;-74
2023/08/21 11:32:22;;;;;;;4.13;2.53;;;;;;;29.99;29.79;101836.38;5008110;28;20571;-74
2023/08/21 11:34:52;;;;;;;4.68;2.22;;;;;;;30.01;29.59;101832.19;5024365;28;20412;-74