Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:13;;;;;;;19.90;14.65;;;5.70;89.60;;;;;;5042691;28;20030;-74
2024/03/25 00:02:40;;;;;;;21.00;15.02;;;5.70;89.70;;;;;;5040118;28;20431;-76
2024/03/25 00:05:10;;;;;;;23.35;15.63;;;5.70;89.70;;;;;;5042578;28;20028;-73
2024/03/25 00:07:39;;;;;;;22.73;15.02;;;5.60;89.80;;;;;;5057365;28;20037;-73
2024/03/25 00:10:08;;;;;;;22.88;15.75;;;5.60;89.90;;;;;;5042152;28;20098;-77
2024/03/25 00:12:35;;;;;;;21.65;13.88;;;5.60;89.90;;;;;;5039574;28;20511;-77
2024/03/25 00:15:00;;;;;;;21.33;13.82;;;5.60;89.90;;;;;;5039275;28;20029;-77
2024/03/25 00:17:27;;;;;;;19.98;13.90;;;5.50;89.90;;;;;;5035249;28;20117;-73
2024/03/25 00:19:52;;;;;;;20.63;14.15;;;5.50;89.90;;;;;;5060747;28;20025;-75
2024/03/25 00:22:19;;;;;;;20.05;14.60;;;5.40;89.80;;;;;;5053395;28;20045;-74
2024/03/25 00:24:46;;;;;;;19.88;13.50;;;5.30;89.90;;;;;;5040645;28;20036;-78
2024/03/25 00:27:12;;;;;;;23.83;14.27;;;5.20;90.00;;;;;;5059468;28;20044;-74
2024/03/25 00:29:38;;;;;;;20.15;13.80;;;5.30;90.10;;;;;;5040574;28;20036;-74
2024/03/25 00:32:04;;;;;;;18.15;13.55;;;5.20;90.20;;;;;;5040435;28;20480;-78
2024/03/25 00:34:30;;;;;;;19.33;14.15;;;5.20;90.20;;;;;;5058743;28;20360;-75
2024/03/25 00:36:55;;;;;;;19.17;13.85;;;5.10;90.30;;;;;;5040639;28;20452;-78
2024/03/25 00:39:22;;;;;;;20.10;13.93;;;5.10;90.40;;;;;;5059734;28;20133;-74
2024/03/25 00:41:47;;;;;;;18.55;13.48;;;5.10;90.50;;;;;;5058973;28;20243;-75
2024/03/25 00:44:13;;;;;;;21.25;12.70;;;5.10;90.50;;;;;;5041286;28;20036;-75
2024/03/25 00:46:41;;;;;;;21.17;13.68;;;5.10;90.50;;;;;;5057752;28;20098;-73
2024/03/25 00:49:10;;;;;;;28.88;16.45;;;5.00;90.50;;;;;;5042219;28;20033;-72
2024/03/25 00:51:36;;;;;;;36.75;17.88;;;5.00;90.50;;;;;;5048073;28;20064;-73
2024/03/25 00:54:02;;;;;;;26.02;17.27;;;5.00;90.60;;;;;;5042741;28;20040;-74
2024/03/25 00:56:29;;;;;;;30.77;17.70;;;4.90;90.70;;;;;;5058252;28;20041;-73
2024/03/25 00:58:55;;;;;;;29.10;18.65;;;4.90;90.70;;;;;;5056544;28;20055;-76
2024/03/25 01:01:21;;;;;;;21.60;14.95;;;4.90;90.80;;;;;;5057699;28;20577;-73
2024/03/25 01:03:47;;;;;;;21.02;14.07;;;4.90;90.90;;;;;;5057836;28;20032;-74
2024/03/25 01:06:13;;;;;;;20.58;13.50;;;4.90;91.00;;;;;;5057088;28;20115;-75
2024/03/25 01:08:39;;;;;;;22.45;13.15;;;4.80;91.00;;;;;;5058095;28;20178;-76
2024/03/25 01:11:04;;;;;;;28.45;16.52;;;4.80;91.10;;;;;;5039891;28;20264;-73
2024/03/25 01:13:30;;;;;;;30.17;17.05;;;4.80;91.20;;;;;;5057165;28;20127;-75
2024/03/25 01:15:56;;;;;;;24.60;16.23;;;4.90;91.40;;;;;;5062543;28;20480;-74
2024/03/25 01:18:21;;;;;;;25.25;16.80;;;4.90;91.50;;;;;;5058586;28;20056;-75
2024/03/25 01:20:47;;;;;;;24.33;16.38;;;4.90;91.60;;;;;;5063316;28;20150;-74
2024/03/25 01:23:12;;;;;;;23.85;15.68;;;4.90;91.70;;;;;;5045482;28;20206;-75
2024/03/25 01:25:38;;;;;;;24.50;14.73;;;4.90;91.70;;;;;;5060178;28;20254;-77
2024/03/25 01:28:04;;;;;;;21.33;14.80;;;4.90;91.80;;;;;;5061416;28;20077;-75
2024/03/25 01:30:29;;;;;;;28.75;14.38;;;4.90;91.80;;;;;;5061875;28;20033;-74
2024/03/25 01:32:55;;;;;;;26.77;15.73;;;4.90;91.90;;;;;;5062720;28;20035;-76
2024/03/25 01:35:21;;;;;;;21.95;13.73;;;4.90;91.90;;;;;;5059403;28;20081;-76
2024/03/25 01:37:46;;;;;;;24.15;14.95;;;4.90;92.00;;;;;;5058819;28;20029;-76
2024/03/25 01:40:12;;;;;;;21.83;13.88;;;4.90;92.00;;;;;;5042762;28;20058;-74
2024/03/25 01:42:38;;;;;;;26.67;14.52;;;4.80;92.00;;;;;;5046328;28;20146;-75
2024/03/25 01:45:04;;;;;;;23.10;13.35;;;4.80;92.00;;;;;;5044685;28;20082;-77
2024/03/25 01:47:35;;;;;;;21.67;13.65;;;4.80;92.00;;;;;;5059990;28;20487;-74
2024/03/25 01:50:03;;;;;;;24.15;15.07;;;4.80;92.00;;;;;;5046358;28;20032;-73
2024/03/25 01:52:29;;;;;;;25.10;14.95;;;4.80;92.20;;;;;;5059737;28;20032;-76
2024/03/25 01:54:55;;;;;;;24.10;15.93;;;4.80;92.20;;;;;;5045156;28;20444;-75
2024/03/25 01:57:21;;;;;;;25.52;14.20;;;4.80;92.30;;;;;;5055504;28;20040;-75
2024/03/25 01:59:47;;;;;;;25.38;14.93;;;4.80;92.40;;;;;;5062700;28;20093;-74
2024/03/25 02:02:13;;;;;;;32.05;17.67;;;4.80;92.40;;;;;;5058662;28;20135;-76
2024/03/25 02:04:43;;;;;;;37.15;20.52;;;4.80;92.50;;;;;;5062294;28;20219;-76
2024/03/25 02:07:10;;;;;;;31.88;18.90;;;4.80;92.50;;;;;;5038248;28;20040;-76
2024/03/25 02:09:36;;;;;;;30.13;16.80;;;4.80;92.60;;;;;;5044168;28;20039;-76
2024/03/25 02:12:02;;;;;;;27.00;15.40;;;4.80;92.60;;;;;;5061735;28;20032;-73
2024/03/25 02:14:28;;;;;;;29.35;16.80;;;4.80;92.70;;;;;;5041990;28;20044;-75
2024/03/25 02:16:53;;;;;;;28.42;17.52;;;4.80;92.80;;;;;;5060189;28;20057;-74
2024/03/25 02:19:21;;;;;;;28.20;17.05;;;4.80;92.80;;;;;;5044402;28;20507;-76
2024/03/25 02:21:47;;;;;;;28.67;16.23;;;4.70;92.80;;;;;;5061918;28;20044;-72
2024/03/25 02:24:15;;;;;;;23.35;13.65;;;4.70;92.80;;;;;;5061093;28;20032;-76
2024/03/25 02:26:41;;;;;;;26.02;12.75;;;4.70;92.90;;;;;;5060694;28;20086;-76
2024/03/25 02:29:09;;;;;;;24.50;13.32;;;4.60;92.90;;;;;;5055565;28;20057;-75
2024/03/25 02:31:35;;;;;;;23.30;12.13;;;4.50;92.90;;;;;;5059930;28;20082;-76
2024/03/25 02:34:00;;;;;;;24.00;12.13;;;4.50;93.00;;;;;;5064029;28;20028;-77
2024/03/25 02:36:26;;;;;;;24.88;11.15;;;4.50;93.10;;;;;;5041475;28;20098;-74
2024/03/25 02:38:52;;;;;;;23.35;11.93;;;4.50;93.10;;;;;;5037805;28;20557;-75
2024/03/25 02:41:18;;;;;;;21.23;12.30;;;4.50;93.10;;;;;;5042704;28;20052;-77
2024/03/25 02:43:44;;;;;;;24.77;12.88;;;4.40;93.20;;;;;;5063261;28;20024;-76
2024/03/25 02:46:10;;;;;;;26.73;12.35;;;4.40;93.20;;;;;;5057842;28;20068;-74
2024/03/25 02:48:35;;;;;;;22.33;11.85;;;4.30;93.20;;;;;;5044816;28;20416;-75
2024/03/25 02:51:01;;;;;;;21.25;11.20;;;4.30;93.20;;;;;;5054461;28;20496;-73
2024/03/25 02:53:26;;;;;;;20.20;10.50;;;4.20;93.30;;;;;;5062364;28;20067;-75
2024/03/25 02:55:52;;;;;;;21.83;13.00;;;4.20;93.30;;;;;;5041727;28;20348;-73
2024/03/25 02:58:17;;;;;;;20.80;12.23;;;4.20;93.20;;;;;;5044447;28;20494;-73
2024/03/25 03:00:43;;;;;;;20.20;12.00;;;4.20;93.20;;;;;;5050439;28;20047;-76
2024/03/25 03:03:09;;;;;;;26.83;13.00;;;4.20;93.20;;;;;;5060154;28;20051;-73
2024/03/25 03:05:35;;;;;;;23.65;11.55;;;4.10;93.30;;;;;;5036694;28;20542;-77
2024/03/25 03:08:00;;;;;;;25.35;12.38;;;4.10;93.30;;;;;;5060275;28;20058;-76
2024/03/25 03:10:26;;;;;;;24.13;13.35;;;4.10;93.30;;;;;;5058690;28;20062;-75
2024/03/25 03:12:52;;;;;;;30.50;13.25;;;4.10;93.30;;;;;;5038542;28;20033;-76
2024/03/25 03:15:17;;;;;;;25.70;13.65;;;4.10;93.20;;;;;;5058918;28;20032;-74
2024/03/25 03:17:43;;;;;;;26.02;13.27;;;4.10;93.30;;;;;;5057477;28;20529;-75
2024/03/25 03:20:09;;;;;;;24.05;13.80;;;4.00;93.30;;;;;;5058733;28;20028;-73
2024/03/25 03:22:35;;;;;;;19.13;12.50;;;4.00;93.40;;;;;;5057531;28;20047;-74
2024/03/25 03:25:01;;;;;;;29.15;13.63;;;4.00;93.50;;;;;;5042133;28;20484;-76
2024/03/25 03:27:26;;;;;;;23.70;14.20;;;3.90;93.60;;;;;;5039970;28;20028;-76
2024/03/25 03:29:53;;;;;;;26.40;13.05;;;3.90;93.60;;;;;;5039427;28;20384;-72
2024/03/25 03:32:18;;;;;;;23.17;12.85;;;3.90;93.60;;;;;;5054415;28;20110;-79
2024/03/25 03:34:44;;;;;;;20.77;12.88;;;4.00;93.70;;;;;;5042609;28;20155;-76
2024/03/25 03:37:09;;;;;;;24.80;13.50;;;3.90;93.70;;;;;;5038397;28;20094;-74
2024/03/25 03:39:35;;;;;;;26.90;13.65;;;3.90;93.70;;;;;;5042294;28;20024;-76
2024/03/25 03:42:01;;;;;;;24.17;12.43;;;3.90;93.70;;;;;;5038657;28;20053;-77
2024/03/25 03:44:27;;;;;;;26.80;13.00;;;3.80;93.70;;;;;;5059659;28;20369;-75
2024/03/25 03:46:52;;;;;;;22.63;12.70;;;3.80;93.70;;;;;;5057893;28;20386;-75
2024/03/25 03:49:18;;;;;;;20.17;12.45;;;3.80;93.80;;;;;;5041502;28;20112;-74
2024/03/25 03:51:43;;;;;;;30.77;14.63;;;3.80;93.80;;;;;;5037995;28;20047;-75
2024/03/25 03:54:09;;;;;;;23.92;12.07;;;3.80;93.80;;;;;;5040723;28;20027;-74
2024/03/25 03:56:34;;;;;;;23.38;12.57;;;3.80;93.90;;;;;;5055466;28;20477;-76
2024/03/25 03:59:00;;;;;;;26.98;13.27;;;3.80;93.90;;;;;;5041424;28;20017;-75
2024/03/25 04:01:26;;;;;;;23.30;12.63;;;3.80;94.00;;;;;;5055262;28;20068;-74
2024/03/25 04:03:51;;;;;;;21.30;12.00;;;3.90;94.00;;;;;;5058690;28;20051;-79
2024/03/25 04:06:17;;;;;;;31.50;14.05;;;3.80;94.00;;;;;;5058644;28;20039;-74
2024/03/25 04:08:43;;;;;;;22.42;11.43;;;3.80;94.00;;;;;;5037993;28;20032;-73
2024/03/25 04:11:09;;;;;;;25.17;12.82;;;3.80;94.00;;;;;;5036510;28;20143;-76
2024/03/25 04:13:35;;;;;;;27.15;13.18;;;3.90;94.00;;;;;;5057877;28;20027;-77
2024/03/25 04:16:03;;;;;;;22.58;12.13;;;3.90;94.10;;;;;;5056334;28;20022;-75
2024/03/25 04:18:30;;;;;;;19.98;11.68;;;3.90;94.10;;;;;;5053304;28;20331;-74
2024/03/25 04:20:56;;;;;;;22.48;12.57;;;3.80;94.10;;;;;;5034806;28;20127;-76
2024/03/25 04:23:21;;;;;;;22.48;11.85;;;3.80;94.20;;;;;;5057983;28;20107;-73
2024/03/25 04:25:47;;;;;;;22.48;12.23;;;3.80;94.20;;;;;;5056838;28;20086;-75
2024/03/25 04:28:13;;;;;;;23.70;12.40;;;3.80;94.30;;;;;;5059332;28;20520;-77
2024/03/25 04:30:39;;;;;;;18.35;11.43;;;3.80;94.30;;;;;;5035440;28;20139;-78
2024/03/25 04:33:04;;;;;;;24.73;11.27;;;3.90;94.30;;;;;;5059325;28;20028;-76
2024/03/25 04:35:30;;;;;;;27.20;12.52;;;3.90;94.30;;;;;;5056650;28;20596;-74
2024/03/25 04:37:55;;;;;;;31.00;12.38;;;3.90;94.40;;;;;;5039088;28;20032;-74
2024/03/25 04:40:22;;;;;;;21.45;12.02;;;3.80;94.50;;;;;;5058462;28;20071;-74
2024/03/25 04:42:47;;;;;;;29.67;11.30;;;3.90;94.50;;;;;;5038123;28;20052;-76
2024/03/25 04:45:13;;;;;;;29.02;11.93;;;3.90;94.50;;;;;;5038584;28;20029;-76
2024/03/25 04:47:39;;;;;;;19.92;11.27;;;3.90;94.60;;;;;;5053032;28;20032;-73
2024/03/25 04:50:05;;;;;;;22.02;10.52;;;3.90;94.60;;;;;;5052313;28;20520;-75
2024/03/25 04:52:31;;;;;;;27.63;12.18;;;3.90;94.70;;;;;;5051249;28;20098;-73
2024/03/25 04:54:57;;;;;;;25.20;11.07;;;4.00;94.70;;;;;;5057786;28;20067;-74
2024/03/25 04:57:23;;;;;;;28.27;11.45;;;4.00;94.80;;;;;;5057177;28;20497;-75
2024/03/25 04:59:48;;;;;;;31.17;11.50;;;4.10;94.90;;;;;;5040674;28;20028;-74
2024/03/25 05:02:14;;;;;;;27.20;11.85;;;4.10;94.90;;;;;;5056958;28;20542;-75
2024/03/25 05:04:40;;;;;;;30.75;12.00;;;4.10;95.00;;;;;;5059998;28;20025;-73
2024/03/25 05:07:06;;;;;;;26.60;13.02;;;4.20;95.10;;;;;;5058568;28;20063;-73
2024/03/25 05:09:32;;;;;;;36.83;15.05;;;4.30;95.20;;;;;;5056653;28;20103;-76
2024/03/25 05:11:57;;;;;;;36.65;16.58;;;4.50;95.40;;;;;;5058173;28;20028;-75
2024/03/25 05:14:23;;;;;;;38.45;17.02;;;4.50;95.40;;;;;;5041376;28;20032;-79
2024/03/25 05:16:50;;;;;;;44.58;18.98;;;4.60;95.40;;;;;;5037535;28;20353;-73
2024/03/25 05:19:15;;;;;;;44.42;18.75;;;4.70;95.50;;;;;;5041197;28;20055;-74
2024/03/25 05:21:41;;;;;;;54.20;21.05;;;4.80;95.50;;;;;;5060185;28;20461;-74
2024/03/25 05:24:07;;;;;;;61.03;23.98;;;4.90;95.70;;;;;;5061785;28;20293;-74
2024/03/25 05:26:32;;;;;;;52.80;23.35;;;5.00;95.70;;;;;;5044007;28;20036;-76
2024/03/25 05:28:58;;;;;;;60.50;25.25;;;5.10;95.80;;;;;;5061974;28;20107;-75
2024/03/25 05:31:24;;;;;;;72.13;27.92;;;5.10;95.80;;;;;;5040813;28;20215;-74
2024/03/25 05:33:50;;;;;;;65.18;25.42;;;5.10;95.80;;;;;;5046128;28;20554;-75
2024/03/25 05:36:16;;;;;;;57.65;25.42;;;5.10;95.80;;;;;;5044821;28;20517;-77
2024/03/25 05:38:44;;;;;;;75.30;27.60;;;5.20;95.80;;;;;;5045045;28;20028;-78
2024/03/25 05:41:10;;;;;;;76.45;30.65;;;5.20;95.90;;;;;;5059847;28;20040;-76
2024/03/25 05:43:39;;;;;;;81.40;30.90;;;5.30;96.00;;;;;;5063494;28;20043;-78
2024/03/25 05:46:05;;;;;;;78.82;32.00;;;5.30;96.10;;;;;;5044502;28;20436;-74
2024/03/25 05:48:30;;;;;;;86.32;33.53;;;5.40;96.20;;;;;;5043977;28;20033;-76
2024/03/25 05:51:00;;;;;;;90.50;35.85;;;5.40;96.30;;;;;;5043326;28;20044;-74
2024/03/25 05:53:29;;;;;;;88.65;33.63;;;5.50;96.30;;;;;;5044848;28;20025;-73
2024/03/25 05:55:55;;;;;;;96.38;37.70;;;5.50;96.40;;;;;;5044966;28;20369;-74
2024/03/25 05:58:21;;;;;;;87.15;35.22;;;5.60;96.40;;;;;;5063443;28;20028;-77
2024/03/25 06:00:48;;;;;;;94.45;35.38;;;5.60;96.40;;;;;;5035167;28;20380;-76
2024/03/25 06:03:14;;;;;;;91.07;35.33;;;5.70;96.50;;;;;;5046887;28;20039;-78
2024/03/25 06:05:40;;;;;;;80.55;32.88;;;5.70;96.50;;;;;;5050943;28;20144;-79
2024/03/25 06:08:07;;;;;;;81.28;32.33;;;5.80;96.50;;;;;;5043181;28;20543;-80
2024/03/25 06:10:39;;;;;;;79.75;33.10;;;5.80;96.50;;;;;;5044113;28;20431;-80
2024/03/25 06:13:05;;;;;;;71.18;30.02;;;5.80;96.50;;;;;;5065850;28;20048;-80
2024/03/25 06:15:30;;;;;;;69.53;27.45;;;5.90;96.50;;;;;;5056687;28;20024;-80
2024/03/25 06:17:56;;;;;;;60.70;28.75;;;5.90;96.50;;;;;;5062836;28;20050;-80
2024/03/25 06:20:22;;;;;;;68.85;27.52;;;5.90;96.50;;;;;;5063981;28;20029;-78
2024/03/25 06:22:47;;;;;;;54.13;23.20;;;5.90;96.50;;;;;;5046584;28;20052;-80
2024/03/25 06:25:13;;;;;;;56.42;23.40;;;6.00;96.50;;;;;;5045215;28;20029;-80
2024/03/25 06:27:38;;;;;;;56.88;23.50;;;6.00;96.50;;;;;;5046534;28;20116;-82
2024/03/25 06:35:33;;;;;;;46.65;18.98;;;6.10;96.50;;;;;;5065204;28;20478;-78
2024/03/25 06:37:58;;;;;;;54.25;19.65;;;6.10;96.50;;;;;;5066728;28;20028;-77
2024/03/25 06:40:24;;;;;;;49.75;20.98;;;6.10;96.50;;;;;;5044222;28;20020;-77
2024/03/25 06:42:50;;;;;;;52.30;19.85;;;6.20;96.50;;;;;;5044911;28;20115;-77
2024/03/25 06:45:17;;;;;;;46.95;20.10;;;6.30;96.50;;;;;;5046778;28;20078;-77
2024/03/25 06:47:43;;;;;;;51.17;19.73;;;6.30;96.30;;;;;;5044246;28;20037;-77
2024/03/25 06:50:08;;;;;;;46.08;19.48;;;6.40;96.30;;;;;;5064882;28;20174;-75
2024/03/25 06:52:34;;;;;;;56.30;20.83;;;6.40;96.20;;;;;;5043942;28;20044;-77
2024/03/25 06:55:00;;;;;;;51.00;18.38;;;6.40;96.20;;;;;;5060588;28;20112;-77
2024/03/25 06:57:25;;;;;;;42.08;20.05;;;6.50;96.10;;;;;;5064600;28;20103;-76
2024/03/25 06:59:51;;;;;;;43.83;19.30;;;6.50;96.00;;;;;;5049509;28;20052;-76
2024/03/25 07:02:17;;;;;;;45.70;19.20;;;6.50;96.00;;;;;;5044335;28;20210;-76
2024/03/25 07:04:42;;;;;;;40.03;18.58;;;6.60;96.00;;;;;;5065019;28;20040;-75
2024/03/25 07:07:08;;;;;;;43.53;18.17;;;6.60;95.90;;;;;;5059574;28;20421;-76
2024/03/25 07:09:34;;;;;;;46.95;18.40;;;6.70;95.80;;;;;;5047013;28;20089;-76
2024/03/25 07:11:59;;;;;;;44.72;19.58;;;6.80;95.90;;;;;;5045163;28;20029;-75
2024/03/25 07:14:25;;;;;;;42.10;18.58;;;6.90;95.70;;;;;;5048400;28;20028;-75
2024/03/25 07:16:51;;;;;;;50.15;19.02;;;6.90;95.50;;;;;;5044191;28;20072;-77
2024/03/25 07:19:16;;;;;;;38.92;18.20;;;6.90;95.40;;;;;;5067833;28;20048;-78
2024/03/25 07:21:42;;;;;;;41.03;17.45;;;7.10;95.50;;;;;;5063112;28;20139;-78
2024/03/25 07:24:07;;;;;;;40.72;16.85;;;7.20;95.40;;;;;;5046448;28;20028;-78
2024/03/25 07:26:33;;;;;;;48.72;17.70;;;7.20;95.10;;;;;;5065182;28;20611;-77
2024/03/25 07:28:59;;;;;;;43.13;16.67;;;7.30;94.90;;;;;;5065114;28;20013;-78
2024/03/25 07:31:25;;;;;;;38.40;15.30;;;7.30;94.80;;;;;;5063030;28;20033;-77
2024/03/25 07:33:51;;;;;;;36.20;15.88;;;7.40;94.60;;;;;;5064717;28;20021;-77
2024/03/25 07:36:18;;;;;;;33.80;15.43;;;7.40;94.50;;;;;;5045330;28;20033;-77
2024/03/25 07:38:44;;;;;;;37.22;15.40;;;7.50;94.50;;;;;;5046793;28;20249;-77
2024/03/25 07:41:09;;;;;;;34.47;15.85;;;7.40;94.30;;;;;;5046936;28;20028;-77
2024/03/25 07:43:35;;;;;;;36.75;15.63;;;7.50;94.40;;;;;;5070012;28;20078;-78
2024/03/25 07:46:01;;;;;;;33.60;15.40;;;7.60;94.40;;;;;;5060239;28;20112;-77
2024/03/25 07:48:26;;;;;;;34.42;15.18;;;7.70;94.20;;;;;;5040603;28;20016;-77
2024/03/25 07:50:52;;;;;;;33.58;13.48;;;7.70;94.00;;;;;;5059523;28;20369;-77
2024/03/25 07:53:17;;;;;;;30.63;13.07;;;7.80;93.80;;;;;;5064419;28;20023;-77
2024/03/25 07:55:43;;;;;;;48.40;14.43;;;7.80;93.50;;;;;;5063518;28;20032;-77
2024/03/25 07:58:09;;;;;;;30.20;12.60;;;7.90;93.30;;;;;;5047818;28;20020;-77
2024/03/25 08:00:34;;;;;;;32.40;12.95;;;7.90;93.20;;;;;;5028357;28;20044;-77
2024/03/25 08:03:00;;;;;;;35.55;13.43;;;8.00;93.20;;;;;;5045202;28;20442;-77
2024/03/25 08:05:26;;;;;;;24.40;12.82;;;8.00;92.60;;;;;;5061448;28;20226;-78
2024/03/25 08:07:52;;;;;;;28.95;13.18;;;8.10;92.40;;;;;;5052505;28;20484;-77
2024/03/25 08:10:18;;;;;;;28.63;14.10;;;8.10;92.30;;;;;;5042971;28;20078;-78
2024/03/25 08:12:43;;;;;;;35.53;14.15;;;8.10;92.30;;;;;;5051458;28;20033;-78
2024/03/25 08:15:09;;;;;;;30.30;13.50;;;8.20;92.00;;;;;;5052829;28;20013;-78
2024/03/25 08:17:35;;;;;;;37.78;13.88;;;8.20;91.80;;;;;;5051452;28;20060;-78
2024/03/25 08:20:00;;;;;;;35.47;13.48;;;8.40;92.30;;;;;;5055233;28;20025;-78
2024/03/25 08:22:26;;;;;;;34.45;12.48;;;8.60;91.70;;;;;;5052665;28;20542;-78
2024/03/25 08:24:51;;;;;;;29.77;13.05;;;8.80;90.90;;;;;;5063092;28;20150;-76
2024/03/25 08:27:17;;;;;;;37.25;12.63;;;8.90;90.10;;;;;;5063987;28;20112;-77
2024/03/25 08:29:43;;;;;;;28.83;12.52;;;9.10;89.70;;;;;;5065409;28;20032;-76
2024/03/25 08:32:09;;;;;;;26.20;12.57;;;9.10;89.60;;;;;;5044280;28;20117;-76
2024/03/25 08:34:34;;;;;;;26.35;13.25;;;9.10;89.20;;;;;;5039061;28;20028;-78
2024/03/25 08:37:00;;;;;;;33.63;12.77;;;9.10;89.60;;;;;;5059820;28;20460;-76
2024/03/25 08:39:25;;;;;;;31.60;12.77;;;9.00;89.20;;;;;;5045170;28;20136;-75
2024/03/25 08:41:51;;;;;;;31.13;13.50;;;9.00;89.40;;;;;;5061946;28;20048;-76
2024/03/25 08:44:17;;;;;;;36.03;13.27;;;9.00;89.70;;;;;;5061476;28;20028;-75
2024/03/25 08:46:42;;;;;;;27.15;11.55;;;9.10;90.10;;;;;;5062830;28;20051;-75
2024/03/25 08:49:08;;;;;;;31.73;13.10;;;9.10;89.70;;;;;;5063579;28;20074;-76
2024/03/25 08:51:34;;;;;;;30.75;12.02;;;9.30;89.70;;;;;;5045871;28;20048;-77
2024/03/25 08:54:00;;;;;;;21.98;11.52;;;9.40;89.20;;;;;;5063731;28;20024;-75
2024/03/25 08:56:25;;;;;;;24.40;11.23;;;9.60;89.10;;;;;;5064319;28;20052;-76
2024/03/25 08:58:54;;;;;;;23.75;11.23;;;9.70;88.40;;;;;;5062106;28;20071;-77
2024/03/25 09:01:21;;;;;;;22.75;11.20;;;9.70;87.90;;;;;;5044223;28;20090;-77
2024/03/25 09:03:48;;;;;;;23.40;11.68;;;9.60;87.40;;;;;;5056708;28;20016;-76
2024/03/25 09:06:13;;;;;;;22.75;11.15;;;9.60;87.10;;;;;;5060952;28;20517;-78
2024/03/25 09:11:25;;;;;;;24.50;10.67;;;9.70;86.90;;;;;;5051888;28;20031;-77
2024/03/25 09:13:51;;;;;;;26.27;12.82;;;9.70;86.50;;;;;;5053597;28;20078;-74
2024/03/25 09:16:16;;;;;;;28.67;11.68;;;9.60;86.60;;;;;;5040974;28;20044;-76
2024/03/25 09:18:42;;;;;;;26.83;12.38;;;9.70;87.40;;;;;;5042237;28;20032;-75
2024/03/25 09:21:07;;;;;;;22.30;10.95;;;9.80;86.90;;;;;;5039147;28;20362;-77
2024/03/25 09:23:33;;;;;;;23.75;10.32;;;9.80;86.40;;;;;;5046046;28;20067;-77
2024/03/25 09:25:58;;;;;;;27.85;11.68;;;9.80;86.20;;;;;;5054230;28;20210;-77
2024/03/25 09:28:24;;;;;;;28.15;13.52;;;9.70;86.40;;;;;;5055580;28;20573;-76
2024/03/25 09:30:50;;;;;;;26.23;13.65;;;9.80;86.70;;;;;;5033847;28;20110;-74
2024/03/25 09:33:15;;;;;;;28.75;15.73;;;9.90;86.40;;;;;;5060023;28;20031;-76
2024/03/25 09:35:41;;;;;;;32.38;16.70;;;9.80;85.90;;;;;;5040623;28;20028;-77
2024/03/25 09:38:07;;;;;;;30.75;15.23;;;9.90;85.90;;;;;;5063166;28;20443;-75
2024/03/25 09:40:35;;;;;;;30.48;15.73;;;9.90;85.60;;;;;;5060662;28;20128;-75
2024/03/25 09:43:02;;;;;;;37.17;18.08;;;10.00;85.40;;;;;;5062436;28;20033;-75
2024/03/25 09:45:30;;;;;;;28.13;13.45;;;10.10;85.50;;;;;;5061906;28;20567;-76
2024/03/25 09:47:56;;;;;;;27.23;13.88;;;9.90;85.10;;;;;;5044755;28;20051;-73
2024/03/25 09:50:22;;;;;;;30.05;14.75;;;9.80;85.30;;;;;;5044652;28;20384;-76
2024/03/25 09:52:48;;;;;;;29.10;15.75;;;9.90;85.40;;;;;;5039938;28;20455;-75
2024/03/25 09:55:15;;;;;;;25.60;11.65;;;10.20;86.00;;;;;;5043363;28;20052;-76
2024/03/25 09:57:42;;;;;;;26.73;11.52;;;10.60;84.50;;;;;;5044466;28;20040;-76
2024/03/25 10:00:09;;;;;;;22.45;11.27;;;10.50;82.40;;;;;;5044426;28;20130;-76
2024/03/25 10:02:38;;;;;;;20.50;10.68;;;10.60;83.40;;;;;;5062160;28;20769;-76
2024/03/25 10:05:08;;;;;;;20.77;9.90;;;10.80;83.50;;;;;;5045732;28;20020;-77
2024/03/25 10:07:34;;;;;;;21.10;10.90;;;11.00;82.30;;;;;;5060675;28;20418;-78
2024/03/25 10:10:06;;;;;;;21.42;10.68;;;11.00;81.60;;;;;;5042500;28;20033;-76
2024/03/25 10:12:32;;;;;;;19.98;10.13;;;11.30;82.60;;;;;;5060305;28;20051;-78
2024/03/25 10:14:58;;;;;;;21.42;9.48;;;11.70;81.60;;;;;;5062164;28;20145;-76
2024/03/25 10:17:25;;;;;;;19.75;10.25;;;11.70;80.20;;;;;;5035350;28;20052;-77
2024/03/25 10:19:50;;;;;;;18.80;9.77;;;12.00;79.10;;;;;;5041319;28;20023;-78
2024/03/25 10:22:16;;;;;;;21.08;10.95;;;12.10;77.70;;;;;;5055015;28;20053;-78
2024/03/25 10:24:46;;;;;;;25.10;11.82;;;12.20;78.40;;;;;;5057979;28;20043;-78
2024/03/25 10:27:20;;;;;;;23.40;11.68;;;12.10;77.60;;;;;;5054836;28;20052;-79
2024/03/25 10:29:55;;;;;;;24.52;12.20;;;12.10;78.80;;;;;;5034451;28;20029;-78
2024/03/25 10:32:21;;;;;;;20.45;11.13;;;12.10;78.40;;;;;;5032422;28;20037;-77
2024/03/25 10:34:47;;;;;;;21.83;12.05;;;12.10;77.50;;;;;;5058341;28;20028;-78
2024/03/25 10:37:14;;;;;;;22.00;12.48;;;12.10;77.60;;;;;;5045575;28;20094;-74
2024/03/25 10:39:50;;;;;;;22.05;11.63;;;11.90;77.30;;;;;;5050434;28;20031;-75
2024/03/25 10:42:20;;;;;;;19.90;11.00;;;12.10;78.10;;;;;;5055140;28;20054;-78
2024/03/25 10:44:47;;;;;;;19.40;11.00;;;12.10;77.20;;;;;;5035341;28;20029;-79
2024/03/25 10:47:24;;;;;;;20.83;9.68;;;12.40;77.40;;;;;;5053914;28;20032;-77
2024/03/25 10:49:57;;;;;;;18.40;8.65;;;12.40;76.60;;;;;;5038840;28;20376;-77
2024/03/25 10:52:25;;;;;;;19.17;9.10;;;12.60;76.10;;;;;;5035732;28;20114;-76
2024/03/25 10:54:54;;;;;;;18.45;8.85;;;12.80;75.10;;;;;;5055247;28;20031;-79
2024/03/25 10:57:20;;;;;;;20.92;8.88;;;13.00;74.80;;;;;;5037211;28;20025;-76
2024/03/25 10:59:46;;;;;;;16.55;8.20;;;12.90;73.70;;;;;;5052785;28;20700;-77
2024/03/25 11:02:12;;;;;;;15.00;7.95;;;13.00;73.60;;;;;;5035024;28;20131;-77
2024/03/25 11:04:40;;;;;;;15.05;7.82;;;13.10;72.70;;;;;;5036910;28;20039;-75
2024/03/25 11:07:10;;;;;;;16.35;7.38;;;13.20;72.90;;;;;;5036891;28;20090;-75
2024/03/25 11:09:36;;;;;;;16.30;7.30;;;13.20;71.10;;;;;;5035736;28;20027;-75
2024/03/25 11:12:03;;;;;;;16.52;7.10;;;13.10;71.20;;;;;;5055223;28;20055;-76
2024/03/25 11:14:28;;;;;;;15.35;6.70;;;13.40;71.50;;;;;;5034098;28;20763;-76
2024/03/25 11:16:55;;;;;;;15.07;6.85;;;13.40;69.40;;;;;;5033431;28;20097;-75
2024/03/25 11:19:26;;;;;;;15.32;6.57;;;13.50;69.80;;;;;;5050322;28;20540;-75
2024/03/25 11:21:51;;;;;;;15.88;7.07;;;13.60;69.10;;;;;;5034465;28;20120;-76
2024/03/25 11:24:38;;;;;;;12.73;6.25;;;13.30;67.80;;;;;;5033958;28;20147;-77
2024/03/25 11:27:07;;;;;;;12.63;6.30;;;13.30;69.60;;;;;;5044543;28;20544;-83
2024/03/25 11:29:33;;;;;;;17.27;5.85;;;13.70;68.50;;;;;;5051323;28;20327;-76
2024/03/25 11:32:03;;;;;;;13.38;5.75;;;13.60;65.60;;;;;;5035178;28;20162;-75
2024/03/25 11:34:28;;;;;;;12.82;6.03;;;13.60;66.50;;;;;;5034155;28;20051;-75
2024/03/25 11:36:56;;;;;;;13.90;6.78;;;14.00;66.30;;;;;;5037599;28;20049;-79
2024/03/25 11:39:22;;;;;;;13.10;5.53;;;13.70;65.80;;;;;;5034664;28;20024;-75
2024/03/25 11:41:48;;;;;;;13.38;6.10;;;13.30;65.80;;;;;;5044446;28;20040;-76
2024/03/25 11:44:14;;;;;;;13.25;5.90;;;13.20;66.90;;;;;;5036419;28;20055;-76
2024/03/25 11:46:40;;;;;;;13.35;5.97;;;13.50;68.00;;;;;;5049244;28;20063;-75
2024/03/25 11:49:07;;;;;;;14.10;5.60;;;13.80;65.90;;;;;;5049215;28;20062;-77
2024/03/25 11:51:35;;;;;;;10.18;4.03;;;14.10;66.50;;;;;;5049758;28;20059;-75
2024/03/25 11:54:04;;;;;;;10.60;4.82;;;14.10;62.00;;;;;;5048201;28;20036;-76
2024/03/25 11:56:31;;;;;;;10.90;4.47;;;14.50;64.40;;;;;;5030668;28;20126;-77
2024/03/25 11:58:59;;;;;;;11.13;4.47;;;14.80;62.60;;;;;;5036983;28;20476;-79
2024/03/25 12:01:25;;;;;;;14.57;4.65;;;15.00;60.40;;;;;;5026459;28;20537;-73
2024/03/25 12:03:51;;;;;;;12.57;4.63;;;14.90;60.90;;;;;;5039581;28;20048;-78
2024/03/25 12:06:16;;;;;;;9.65;4.40;;;14.60;60.80;;;;;;5048227;28;20599;-77
2024/03/25 12:11:17;;;;;;;11.23;4.15;;;14.60;61.20;;;;;;5046680;28;20480;-77
2024/03/25 12:11:28;;;;;;;11.73;4.05;;;14.60;60.20;;;;;;5044082;28;20455;-76
2024/03/25 12:13:54;;;;;;;11.00;3.97;;;14.50;59.50;;;;;;5042908;28;20542;-77
2024/03/25 12:16:19;;;;;;;10.48;3.95;;;14.40;59.90;;;;;;5043899;28;20033;-76
2024/03/25 12:18:45;;;;;;;9.55;3.65;;;14.30;58.20;;;;;;5046201;28;20040;-80
2024/03/25 12:21:11;;;;;;;9.30;3.35;;;13.90;58.90;;;;;;5045104;28;20079;-76
2024/03/25 12:23:37;;;;;;;9.27;4.25;;;13.90;58.50;;;;;;5036623;28;20025;-78
2024/03/25 12:26:04;;;;;;;10.73;4.03;;;13.80;58.70;;;;;;5032004;28;20583;-77
2024/03/25 12:28:35;;;;;;;9.30;4.05;;;13.90;58.60;;;;;;5054592;28;20468;-78
2024/03/25 12:31:00;;;;;;;11.57;3.72;;;14.10;60.30;;;;;;5050745;28;20040;-77
2024/03/25 12:33:26;;;;;;;8.80;3.63;;;14.10;59.50;;;;;;5039811;28;20113;-78
2024/03/25 12:35:52;;;;;;;7.60;3.65;;;14.40;59.60;;;;;;5038208;28;20151;-77
2024/03/25 12:38:26;;;;;;;10.30;3.40;;;14.70;58.10;;;;;;5043635;28;20145;-75