Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 06:21:24;;;;;;;;;4.50;4.50;;;;;;;;2;279145269;279145269;-96
2023/06/15 06:28:55;;;;;;;;;5.00;5.00;;;;;;;;2;234070216;234070216;-96
2023/06/15 06:37:44;;;;;;;;;10.00;10.00;;;;;;;;650290;22;109534927;-95
2023/06/15 06:46:00;;;;;;;;;;;;;;;;;;2;261077918;261077918;-95
2023/06/15 06:54:15;;;;;;;;;1.50;1.50;;;;;;;;2;216063700;216063700;-95
2023/06/15 07:02:32;;;;;;;;;2.00;2.00;;;;;;;;2;261076162;261076162;-96
2023/06/15 07:10:47;;;;;;;;;8.50;8.50;;;;;;;;2;216063752;216063752;-96
2023/06/15 07:22:23;;;;;;;;;3.50;3.50;;;;;;;;2;261078199;261078199;-96
2023/06/15 07:30:38;;;;;;;;;10.00;10.00;;;;;;;;2;216062106;216062106;-96
2023/06/15 07:38:54;;;;;;;;;3.00;3.00;;;;;;;;2;261077607;261077607;-95
2023/06/15 07:47:10;;;;;;;;;3.50;3.50;;;;;;;;2;216062418;216062418;-96
2023/06/15 07:55:25;;;;;;;;;4.50;4.50;;;;;;;;2;261076688;261076688;-96
2023/06/15 08:03:41;;;;;;;;;4.50;4.50;;;;;;;;2;216065365;216065365;-96
2023/06/15 08:12:02;;;;;;;;;6.00;6.00;;;;;;;;2;261074316;261074316;-96
2023/06/15 08:20:19;;;;;;;;;6.00;6.00;;;;;;;;2;216066962;216066962;-96
2023/06/15 08:28:34;;;;;;;;;3.50;3.50;;;;;;;;2;261076457;261076457;-94
2023/06/15 08:36:50;;;;;;;;;3.00;3.00;;;;;;;;2;216064582;216064582;-95
2023/06/15 08:45:06;;;;;;;;;4.50;4.50;;;;;;;;2;261078655;261078655;-94
2023/06/15 08:53:22;;;;;;;;;3.00;3.00;;;;;;;;2;216064573;216064573;-94
2023/06/15 09:01:43;;;;;;;;;4.50;4.50;;;;;;;;2;261077725;261077725;-94
2023/06/15 09:10:15;;;;;;;;;1.50;1.50;;;;;;;;2;216065854;216065854;-94
2023/06/15 09:18:41;;;;;;;;;3.50;3.50;;;;;;;;2;261077677;261077677;-94
2023/06/15 09:26:57;;;;;;;;;6.00;6.00;;;;;;;;2;216061483;216061483;-95
2023/06/15 09:35:13;;;;;;;;;8.00;8.00;;;;;;;;2;261077726;261077726;-95
2023/06/15 09:43:33;;;;;;;;;5.50;5.50;;;;;;;;2;216064410;216064410;-94
2023/06/15 09:51:52;;;;;;;;;3.00;3.00;;;;;;;;2;261076722;261076722;-93
2023/06/15 10:00:09;;;;;;;;;4.50;4.50;;;;;;;;2;216064628;216064628;-95
2023/06/15 10:08:26;;;;;;;;;2.50;2.50;;;;;;;;2;261074470;261074470;-94
2023/06/15 10:16:43;;;;;;;;;4.00;4.00;;;;;;;;2;216066278;216066278;-95
2023/06/15 10:25:00;;;;;;;;;1.00;1.00;;;;;;;;2;261074389;261074389;-93
2023/06/15 10:33:28;;;;;;;;;1.50;1.50;;;;;;;;2;216063604;216063604;-94
2023/06/15 10:41:44;;;;;;;;;2.00;2.00;;;;;;;;2;261078151;261078151;-94
2023/06/15 10:50:00;;;;;;;;;2.00;2.00;;;;;;;;2;216066263;216066263;-94
2023/06/15 10:58:16;;;;;;;;;3.00;3.00;;;;;;;;2;261074179;261074179;-95
2023/06/15 11:06:33;;;;;;;;;5.00;5.00;;;;;;;;2;216065423;216065423;-94
2023/06/15 11:13:52;;;;;;;;;2.50;2.50;;;;;;;;2;261077918;261077918;-95
2023/06/15 11:24:53;;;;;;;;;1.00;1.00;;;;;;;;3;128450119;270242918;-94
2023/06/15 11:32:23;;;;;;;;;;;;;;;;;;2;234068294;234068294;-94
2023/06/15 11:41:25;;;;;;;;;1.00;1.00;;;;;;;;2;279081474;279081474;-95
2023/06/15 11:48:57;;;;;;;;;1.50;1.50;;;;;;;;2;234067937;234067937;-94
2023/06/15 11:57:57;;;;;;;;;3.00;3.00;;;;;;;;2;279079993;279079993;-94
2023/06/15 12:05:28;;;;;;;;;2.00;2.00;;;;;;;;2;234071071;234071071;-95
2023/06/15 12:14:28;;;;;;;;;1.00;1.00;;;;;;;;2;279081497;279081497;-94
2023/06/15 12:25:42;;;;;;;;;2.50;2.50;;;;;;;;354898;27;139571905;-93
2023/06/15 12:31:47;;;;;;;;;;;;;;;;;;3;108045503;117049652;-93
2023/06/15 12:35:32;;;;;;;;;1.00;1.00;;;;;;;;3;15506603;130553973;-93
2023/06/15 12:42:00;;;;;;;;;3.50;3.50;;;;;;;;285504;27;130558025;-93
2023/06/15 12:47:19;;;;;;;;;;;;;;;;;;375331;27;108046987;-93
2023/06/15 12:50:50;;;;;;;;;2.50;2.50;;;;;;;;315706;27;104550640;-94
2023/06/15 12:57:04;;;;;;;;;2.50;2.50;;;;;;;;1456455;27;130555334;-93
2023/06/15 13:03:23;;;;;;;;;2.00;2.00;;;;;;;;3;108046974;139560683;-94
2023/06/15 13:09:28;;;;;;;;;1.00;1.00;;;;;;;;3;108045338;117050036;-93
2023/06/15 13:15:04;;;;;;;;;0.50;0.50;;;;;;;;3;96411120;130555110;-93
2023/06/15 13:21:31;;;;;;;;;4.50;4.50;;;;;;;;3;130565412;139558461;-93
2023/06/15 13:25:03;;;;;;;;;;;;;;;;;;3;53509433;96306874;-93
2023/06/15 13:30:47;;;;;;;;;0.50;0.50;;;;;;;;3;84586657;117046494;-95
2023/06/15 13:36:43;;;;;;;;;4.00;4.00;;;;;;;;3;117065514;130434136;-91
2023/06/15 13:41:05;;;;;;;;;4.50;4.50;;;;;;;;3;121993998;139562907;-95
2023/06/15 13:45:48;;;;;;;;;;;;;;;;;;168729;28;139557152;-93
2023/06/15 13:50:51;;;;;;;;;4.00;4.00;;;;;;;;3;68879018;107087394;-93
2023/06/15 13:57:34;;;;;;;;;4.50;4.50;;;;;;;;175825;28;139572271;-92
2023/06/15 14:03:06;;;;;;;;;;;;;;;;;;3;88422363;108045545;-93
2023/06/15 14:06:05;;;;;;;;;6.00;6.00;;;;;;;;175072;28;88160913;-93
2023/06/15 14:12:06;;;;;;;;;6.00;6.00;;;;;;;;161696;27;130557046;-93
2023/06/15 14:18:34;;;;;;;;;5.00;5.00;;;;;;;;3;130563685;139559761;-93
2023/06/15 14:24:52;;;;;;;;;;;;;;;;;;3;108046377;139555780;-91
2023/06/15 14:30:57;;;;;;;;;4.50;4.50;;;;;;;;3;108049159;117049389;-90
2023/06/15 14:36:53;;;;;;;;;4.50;4.50;;;;;;;;3;117062931;130556519;-91
2023/06/15 14:43:21;;;;;;;;;3.00;3.00;;;;;;;;3;130564726;139557477;-95
2023/06/15 14:49:39;;;;;;;;;;;;;;;;;;3;108055127;139563518;-90
2023/06/15 14:55:44;;;;;;;;;3.00;3.00;;;;;;;;3;108046201;117056033;-90
2023/06/15 15:01:40;;;;;;;;;3.50;3.50;;;;;;;;3;117067591;130559936;-88
2023/06/15 15:08:08;;;;;;;;;5.00;5.00;;;;;;;;3;130563630;139561310;-88
2023/06/15 15:14:26;;;;;;;;;;;;;;;;;;3;108046425;139558505;-88
2023/06/15 15:20:31;;;;;;;;;4.50;4.50;;;;;;;;3;108046631;117050702;-88
2023/06/15 15:26:27;;;;;;;;;5.50;5.50;;;;;;;;3;117063153;130553055;-87
2023/06/15 15:32:54;;;;;;;;;3.50;3.50;;;;;;;;3;130564073;139561953;-88
2023/06/15 15:39:13;;;;;;;;;;;;;;;;;;3;108043540;139557821;-87
2023/06/15 15:45:18;;;;;;;;;3.50;3.50;;;;;;;;3;108045922;117049313;-87
2023/06/15 15:51:14;;;;;;;;;2.00;2.00;;;;;;;;3;117063512;130555344;-87
2023/06/15 15:57:41;;;;;;;;;2.00;2.00;;;;;;;;3;130564589;139415922;-87
2023/06/15 16:04:02;;;;;;;;;;;;;;;;;;3;108046640;139557114;-87
2023/06/15 16:10:07;;;;;;;;;4.50;4.50;;;;;;;;3;108045302;117050216;-87
2023/06/15 16:16:03;;;;;;;;;3.50;3.50;;;;;;;;3;117064066;130555019;-87
2023/06/15 16:22:31;;;;;;;;;1.50;1.50;;;;;;;;3;130565794;139556294;-87
2023/06/15 16:28:50;;;;;;;;;;;;;;;;;;3;108045177;139559457;-87
2023/06/15 16:34:54;;;;;;;;;2.00;2.00;;;;;;;;3;108046221;117052721;-88
2023/06/15 16:40:50;;;;;;;;;4.00;4.00;;;;;;;;3;117065284;130555214;-87
2023/06/15 16:47:18;;;;;;;;;3.00;3.00;;;;;;;;3;130565941;139560253;-88
2023/06/15 16:53:37;;;;;;;;;;;;;;;;;;3;108047078;139558121;-88
2023/06/15 16:59:42;;;;;;;;;3.00;3.00;;;;;;;;3;108045931;117050891;-87
2023/06/15 17:05:38;;;;;;;;;3.50;3.50;;;;;;;;3;117062443;130556715;-88
2023/06/15 17:12:05;;;;;;;;;3.00;3.00;;;;;;;;3;130561373;139557751;-87
2023/06/15 17:18:24;;;;;;;;;;;;;;;;;;3;108046111;139556758;-86
2023/06/15 17:24:29;;;;;;;;;6.00;6.00;;;;;;;;3;108046721;117050752;-87
2023/06/15 17:27:13;;;;;;;;;7.50;7.50;;;;;;;;117923;28;130555777;-86
2023/06/15 17:31:39;;;;;;;;;;;;;;;;;;754618;28;130557893;-86
2023/06/15 17:37:56;;;;;;;;;3.00;3.00;;;;;;;;3;107461038;139367250;-87
2023/06/15 17:43:49;;;;;;;;;8.00;8.00;;;;;;;;3;101981797;114530100;-87
2023/06/15 17:49:24;;;;;;;;;7.00;7.00;;;;;;;;3;108071258;124307551;-87
2023/06/15 17:55:41;;;;;;;;;7.50;7.50;;;;;;;;3;128502960;131434814;-87
2023/06/15 18:01:57;;;;;;;;;;;;;;;;;;3;108046113;139426667;-87
2023/06/15 18:07:58;;;;;;;;;3.00;3.00;;;;;;;;3;106766410;114057984;-87
2023/06/15 18:14:14;;;;;;;;;9.00;9.00;;;;;;;;1325468;28;128589128;-87
2023/06/15 18:18:17;;;;;;;;;;;;;;;;;;175873;28;87386275;-87
2023/06/15 18:24:11;;;;;;;;;5.00;5.00;;;;;;;;876868;28;117063187;-87
2023/06/15 18:30:39;;;;;;;;;9.50;9.50;;;;;;;;3;130383208;139557776;-87
2023/06/15 18:36:56;;;;;;;;;;;;;;;;;;3;107956597;139557755;-87
2023/06/15 18:42:59;;;;;;;;;8.50;8.50;;;;;;;;3;108046725;116450091;-87
2023/06/15 18:48:56;;;;;;;;;5.50;5.50;;;;;;;;3;117062940;130556074;-87
2023/06/15 18:55:23;;;;;;;;;7.50;7.50;;;;;;;;3;130519722;139557339;-87
2023/06/15 19:01:40;;;;;;;;;;;;;;;;;;3;108044695;139559759;-87
2023/06/15 19:07:38;;;;;;;;;9.00;9.00;;;;;;;;3;106300510;116878637;-87
2023/06/15 19:13:30;;;;;;;;;7.00;7.00;;;;;;;;3;114436464;126601149;-87
2023/06/15 19:19:53;;;;;;;;;10.00;10.00;;;;;;;;3;126288516;139556476;-87
2023/06/15 19:26:12;;;;;;;;;;;;;;;;;;3;108047187;139558532;-87
2023/06/15 19:32:17;;;;;;;;;4.00;4.00;;;;;;;;3;108047273;117051622;-87
2023/06/15 19:38:12;;;;;;;;;5.50;5.50;;;;;;;;3;115885060;130530549;-87
2023/06/15 19:44:37;;;;;;;;;8.00;8.00;;;;;;;;3;127907623;139557085;-87
2023/06/15 19:50:59;;;;;;;;;;;;;;;;;;3;108046203;139559951;-86
2023/06/15 19:57:04;;;;;;;;;4.00;4.00;;;;;;;;3;108047217;117050131;-87
2023/06/15 20:03:00;;;;;;;;;7.50;7.50;;;;;;;;3;116938629;130557059;-87
2023/06/15 20:09:27;;;;;;;;;9.00;9.00;;;;;;;;3;130563198;139557888;-87
2023/06/15 20:14:44;;;;;;;;;;;;;;;;;;3;77038405;108046015;-86
2023/06/15 20:20:49;;;;;;;;;9.00;9.00;;;;;;;;3;108048768;117049510;-87
2023/06/15 20:26:45;;;;;;;;;1.50;1.50;;;;;;;;3;117062981;130555522;-87
2023/06/15 20:33:12;;;;;;;;;4.00;4.00;;;;;;;;3;130564218;139558393;-87
2023/06/15 20:39:30;;;;;;;;;;;;;;;;;;3;108028473;139556810;-87
2023/06/15 20:45:36;;;;;;;;;4.50;4.50;;;;;;;;3;108045387;117051554;-87
2023/06/15 20:51:32;;;;;;;;;3.00;3.00;;;;;;;;3;117066130;130555868;-87
2023/06/15 20:58:00;;;;;;;;;4.50;4.50;;;;;;;;3;130566541;139557649;-87
2023/06/15 21:04:19;;;;;;;;;;;;;;;;;;3;108046423;139558729;-87
2023/06/15 21:10:23;;;;;;;;;3.50;3.50;;;;;;;;3;108045518;117050493;-87
2023/06/15 21:16:19;;;;;;;;;4.00;4.00;;;;;;;;3;117063224;130556755;-87
2023/06/15 21:22:07;;;;;;;;;;;;;;;;;;3;98510179;130551748;-86
2023/06/15 21:28:25;;;;;;;;;3.00;3.00;;;;;;;;3;108048558;139560441;-87
2023/06/15 21:34:30;;;;;;;;;4.00;4.00;;;;;;;;3;107884752;117051048;-87
2023/06/15 21:40:26;;;;;;;;;8.00;8.00;;;;;;;;3;117065156;130553895;-86
2023/06/15 21:43:01;;;;;;;;;1.50;1.50;;;;;;;;3;13848534;139555888;-86
2023/06/15 21:48:34;;;;;;;;;;;;;;;;;;814358;28;99314436;-89
2023/06/15 21:52:59;;;;;;;;;4.50;4.50;;;;;;;;3;117065097;130559462;-95
2023/06/15 21:59:32;;;;;;;;;;;;;;;;;;438074;28;139559563;-95
2023/06/15 22:02:14;;;;;;;;;1.50;1.50;;;;;;;;3;36098708;117049307;-96
2023/06/15 22:05:07;;;;;;;;;6.50;6.50;;;;;;;;1440405;28;59310439;-95
2023/06/15 22:07:32;;;;;;;;;3.75;3.75;;;;;;;;138810;28;128827081;-95
2023/06/15 22:12:47;;;;;;;;;;;;;;;;;;1755861;27;50926261;-95
2023/06/15 22:15:58;;;;;;;;;6.50;6.50;;;;;;;;3;59782340;130556747;-95
2023/06/15 22:18:26;;;;;;;;;4.00;4.00;;;;;;;;2098819;28;34305975;-95
2023/06/15 22:24:40;;;;;;;;;4.00;4.00;;;;;;;;632297;28;130561219;-96
2023/06/15 22:27:43;;;;;;;;;5.00;5.00;;;;;;;;2632770;27;47633650;-95
2023/06/15 22:30:09;;;;;;;;;5.67;5.67;;;;;;;;2068780;28;85971298;-95
2023/06/15 22:32:36;;;;;;;;;5.20;5.20;;;;;;;;1580934;28;71459921;-94
2023/06/15 22:35:02;;;;;;;;;;;;;;;;;;707486;27;75975812;-94
2023/06/15 22:37:53;;;;;;;;;6.00;6.00;;;;;;;;1153069;28;62834217;-95
2023/06/15 22:44:38;;;;;;;;;1.50;1.50;;;;;;;;545549;27;139572359;-94
2023/06/15 22:50:42;;;;;;;;;;;;;;;;;;3;107985359;117049611;-94
2023/06/15 22:56:29;;;;;;;;;3.50;3.50;;;;;;;;3;116982745;130376738;-95
2023/06/15 23:02:30;;;;;;;;;2.50;2.50;;;;;;;;175862;27;130556130;-96
2023/06/15 23:08:59;;;;;;;;;2.50;2.50;;;;;;;;3;130564629;139565827;-95
2023/06/15 23:15:19;;;;;;;;;;;;;;;;;;3;108050862;139557983;-95
2023/06/15 23:21:26;;;;;;;;;5.00;5.00;;;;;;;;3;108047973;117051166;-95
2023/06/15 23:27:24;;;;;;;;;4.00;4.00;;;;;;;;3;117065953;130558783;-95
2023/06/15 23:33:47;;;;;;;;;3.50;3.50;;;;;;;;3;127978469;139559054;-95
2023/06/15 23:39:42;;;;;;;;;;;;;;;;;;4;6576748;123808109;-95
2023/06/15 23:46:01;;;;;;;;;0.50;0.50;;;;;;;;3;108048465;139492238;-95
2023/06/15 23:52:01;;;;;;;;;1.50;1.50;;;;;;;;3;107216363;115193920;-95
2023/06/15 23:57:44;;;;;;;;;4.00;4.00;;;;;;;;3;103685467;130557338;-95
