Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:02:26;;;;;;;25.85;20.52;;;2.20;99.90;;;;;;5043045;28;20204;-76
2023/02/16 00:05:23;;;;;;;23.98;19.52;;;2.30;99.90;;;;;;5054045;28;20219;-75
2023/02/16 00:08:09;;;;;;;30.48;20.13;;;2.30;99.90;;;;;;5046026;28;20205;-75
2023/02/16 00:14:04;;;;;;;40.53;18.17;;;2.40;99.90;;;;;;5012479;28;20213;-76
2023/02/16 00:16:51;;;;;;;22.42;17.48;;;2.30;99.90;;;;;;5043273;28;20197;-75
2023/02/16 00:19:38;;;;;;;68.55;19.45;;;2.30;99.90;;;;;;5048404;28;20201;-75
2023/02/16 00:22:24;;;;;;;47.13;17.25;;;2.20;99.90;;;;;;5044393;28;20220;-75
2023/02/16 00:25:10;;;;;;;20.90;17.83;;;2.20;99.90;;;;;;5051494;28;20686;-75
2023/02/16 00:27:56;;;;;;;53.38;19.15;;;2.20;99.90;;;;;;5058963;28;20212;-75
2023/02/16 00:30:41;;;;;;;75.80;19.83;;;2.30;99.90;;;;;;5041009;28;20217;-76
2023/02/16 00:33:29;;;;;;;32.88;19.02;;;2.20;99.90;;;;;;5053525;28;20682;-76
2023/02/16 00:36:15;;;;;;;142.48;21.40;;;2.30;99.90;;;;;;5047947;28;20205;-76
2023/02/16 00:39:01;;;;;;;27.88;19.55;;;2.20;99.90;;;;;;5052344;28;20713;-75
2023/02/16 00:41:50;;;;;;;75.30;20.85;;;2.10;99.90;;;;;;5050715;28;20220;-76
2023/02/16 00:44:40;;;;;;;27.77;18.10;;;2.10;99.90;;;;;;5055923;28;20209;-75
2023/02/16 00:47:32;;;;;;;23.10;18.48;;;2.10;99.90;;;;;;5053195;28;20216;-75
2023/02/16 00:50:23;;;;;;;29.70;18.65;;;2.10;99.90;;;;;;5046633;28;21079;-75
2023/02/16 00:53:10;;;;;;;25.33;17.50;;;2.10;99.90;;;;;;5054564;28;20213;-75
2023/02/16 00:55:55;;;;;;;46.20;16.98;;;2.20;99.90;;;;;;5047102;28;20332;-75
2023/02/16 00:58:41;;;;;;;22.25;16.98;;;2.10;99.90;;;;;;5051192;28;20201;-75
2023/02/16 01:01:31;;;;;;;22.75;17.33;;;2.00;99.90;;;;;;5049623;28;20232;-75
2023/02/16 01:04:22;;;;;;;28.55;19.63;;;2.10;99.90;;;;;;5051767;28;20213;-75
2023/02/16 01:13:19;;;;;;;25.55;18.58;;;2.10;99.90;;;;;;5050010;28;20196;-75
2023/02/16 01:16:10;;;;;;;25.65;19.42;;;2.10;99.90;;;;;;5052752;28;20268;-75
2023/02/16 01:18:55;;;;;;;28.67;19.55;;;2.10;99.90;;;;;;5046788;28;20197;-75
2023/02/16 01:21:41;;;;;;;41.80;19.58;;;2.20;99.90;;;;;;5049402;28;20228;-76
2023/02/16 01:24:28;;;;;;;33.38;20.95;;;2.20;99.90;;;;;;5059044;28;20205;-75
2023/02/16 01:27:14;;;;;;;62.83;20.92;;;2.10;99.90;;;;;;5052817;28;20209;-75
2023/02/16 01:30:00;;;;;;;43.05;21.30;;;2.20;99.90;;;;;;5039438;28;20221;-75
2023/02/16 01:32:50;;;;;;;46.90;22.08;;;2.10;99.90;;;;;;5046227;28;20289;-75
2023/02/16 01:35:35;;;;;;;45.90;22.80;;;2.00;99.90;;;;;;5046135;28;20213;-76
2023/02/16 01:38:24;;;;;;;49.83;25.17;;;2.10;99.90;;;;;;5051472;28;20308;-75
2023/02/16 01:41:22;;;;;;;54.50;23.27;;;2.10;99.90;;;;;;5056870;28;20355;-75
2023/02/16 01:44:13;;;;;;;48.72;23.20;;;2.20;99.90;;;;;;5050730;28;20213;-75
2023/02/16 01:47:04;;;;;;;163.02;27.30;;;2.20;99.90;;;;;;5054077;28;20233;-75
2023/02/16 01:49:49;;;;;;;126.43;25.17;;;2.20;99.90;;;;;;5049917;28;20204;-76
2023/02/16 01:52:40;;;;;;;62.00;23.55;;;2.10;99.90;;;;;;5048219;28;20244;-75
2023/02/16 01:55:29;;;;;;;85.07;25.02;;;1.90;99.90;;;;;;5053954;28;20208;-76
2023/02/16 01:58:25;;;;;;;164.90;26.42;;;2.00;99.90;;;;;;5045979;28;20221;-76
2023/02/16 02:01:37;;;;;;;134.00;24.17;;;2.00;99.90;;;;;;5051358;28;20295;-76
2023/02/16 02:07:40;;;;;;;136.27;22.88;;;2.00;99.90;;;;;;5049912;28;20205;-75
2023/02/16 02:10:32;;;;;;;32.30;23.45;;;1.80;99.90;;;;;;5048322;28;20764;-75
2023/02/16 02:13:24;;;;;;;134.70;24.27;;;1.90;99.90;;;;;;5040409;28;20206;-76
2023/02/16 02:16:11;;;;;;;118.10;23.38;;;1.80;99.90;;;;;;5048843;28;20729;-75
2023/02/16 02:18:57;;;;;;;95.70;24.77;;;1.80;99.90;;;;;;5046076;28;20685;-75
2023/02/16 02:25:34;;;;;;;31.15;22.98;;;1.70;99.90;;;;;;5045620;28;20209;-76
2023/02/16 02:28:29;;;;;;;36.08;23.10;;;1.80;99.90;;;;;;5043274;28;20201;-75
2023/02/16 02:31:23;;;;;;;35.83;22.65;;;1.70;99.90;;;;;;5049184;28;20233;-76
2023/02/16 02:34:21;;;;;;;30.13;22.27;;;1.70;99.90;;;;;;5048122;28;20298;-76
2023/02/16 02:37:15;;;;;;;31.05;23.98;;;1.80;99.90;;;;;;5048679;28;20228;-76
2023/02/16 02:40:11;;;;;;;29.85;22.73;;;2.00;99.90;;;;;;5050489;28;20558;-75
2023/02/16 02:43:07;;;;;;;32.38;22.55;;;2.10;99.90;;;;;;5049177;28;20228;-76
2023/02/16 02:45:56;;;;;;;29.35;22.30;;;2.20;99.90;;;;;;5043821;28;20224;-75
2023/02/16 02:48:42;;;;;;;26.67;20.58;;;2.10;99.90;;;;;;5043925;28;20205;-75
2023/02/16 02:51:32;;;;;;;28.75;21.25;;;2.30;99.90;;;;;;5042885;28;20221;-75
2023/02/16 03:00:42;;;;;;;25.20;20.15;;;2.10;99.90;;;;;;5053297;28;20221;-76
2023/02/16 03:03:32;;;;;;;29.88;20.73;;;2.10;99.90;;;;;;5049941;28;20204;-75
2023/02/16 03:06:23;;;;;;;28.38;20.42;;;2.00;99.90;;;;;;5039891;28;20226;-75
2023/02/16 03:09:13;;;;;;;25.67;20.00;;;1.90;99.90;;;;;;5045721;28;20200;-76
2023/02/16 03:15:05;;;;;;;30.75;19.42;;;1.70;99.90;;;;;;5044677;28;20255;-76
2023/02/16 03:30:17;;;;;;;24.90;20.05;;;1.80;99.90;;;;;;5049197;28;20225;-75
2023/02/16 03:33:02;;;;;;;32.20;21.60;;;1.80;99.90;;;;;;5051453;28;20208;-76
2023/02/16 03:35:49;;;;;;;25.83;19.77;;;1.50;99.90;;;;;;5045196;28;20283;-75
2023/02/16 03:38:38;;;;;;;39.55;19.83;;;1.50;99.90;;;;;;5041549;28;20201;-75
2023/02/16 03:41:23;;;;;;;45.40;21.30;;;1.50;99.90;;;;;;5053589;28;20588;-75
2023/02/16 03:44:09;;;;;;;24.05;18.95;;;1.50;99.90;;;;;;5049976;28;20675;-76
2023/02/16 03:46:55;;;;;;;28.67;20.10;;;1.60;99.90;;;;;;5042394;28;20201;-75
2023/02/16 03:49:40;;;;;;;39.95;20.40;;;1.50;99.90;;;;;;5050071;28;20737;-75
2023/02/16 03:52:26;;;;;;;31.25;21.60;;;1.50;99.90;;;;;;5054938;28;20243;-76
2023/02/16 03:55:14;;;;;;;49.05;21.33;;;1.60;99.90;;;;;;5051782;28;20689;-75
2023/02/16 03:57:59;;;;;;;28.83;22.10;;;1.50;99.90;;;;;;5050186;28;20201;-76
2023/02/16 04:00:46;;;;;;;35.22;20.85;;;1.60;99.90;;;;;;5057675;28;20224;-76
2023/02/16 04:03:31;;;;;;;59.85;23.42;;;1.60;99.90;;;;;;5055883;28;20200;-77
2023/02/16 04:06:17;;;;;;;37.63;21.35;;;1.60;99.90;;;;;;5047845;28;20255;-76
2023/02/16 04:09:02;;;;;;;28.30;20.80;;;1.60;99.90;;;;;;5050201;28;20575;-75
2023/02/16 04:14:53;;;;;;;31.77;21.95;;;1.40;99.90;;;;;;5059926;28;20682;-75
2023/02/16 04:17:39;;;;;;;27.52;21.52;;;1.40;99.90;;;;;;5050740;28;20725;-75
2023/02/16 04:20:26;;;;;;;25.95;20.27;;;1.50;99.90;;;;;;5049227;28;20248;-75
2023/02/16 04:23:12;;;;;;;31.17;22.17;;;1.60;99.90;;;;;;5059266;28;20228;-76
2023/02/16 04:25:57;;;;;;;26.40;20.15;;;1.70;99.90;;;;;;5042174;28;20311;-76
2023/02/16 04:28:45;;;;;;;24.38;19.35;;;1.60;99.90;;;;;;5045038;28;20200;-76
2023/02/16 04:31:30;;;;;;;38.10;19.42;;;1.60;99.90;;;;;;5040306;28;20271;-75
2023/02/16 04:34:16;;;;;;;29.35;19.48;;;1.60;99.90;;;;;;5045704;28;20329;-76
2023/02/16 04:37:02;;;;;;;34.05;19.80;;;1.60;99.90;;;;;;5047261;28;20259;-75
2023/02/16 04:39:47;;;;;;;45.33;19.83;;;1.60;99.90;;;;;;5049855;28;20397;-76
2023/02/16 04:42:33;;;;;;;65.80;21.90;;;1.60;99.90;;;;;;5054094;28;20256;-76
2023/02/16 04:45:20;;;;;;;79.85;20.27;;;1.50;99.90;;;;;;5047152;28;20563;-76
2023/02/16 04:48:06;;;;;;;135.57;21.73;;;1.50;99.90;;;;;;5053181;28;20578;-75
2023/02/16 04:50:52;;;;;;;127.65;22.38;;;1.40;99.90;;;;;;5047368;28;20216;-75
2023/02/16 04:53:37;;;;;;;49.28;21.02;;;1.30;99.90;;;;;;5045891;28;20367;-76
2023/02/16 04:56:23;;;;;;;87.20;21.65;;;1.20;99.90;;;;;;5039740;28;20216;-76
2023/02/16 04:59:09;;;;;;;65.13;21.13;;;1.20;99.90;;;;;;5053637;28;20319;-75
2023/02/16 05:01:56;;;;;;;50.35;23.17;;;1.20;99.90;;;;;;5043908;28;20264;-75
2023/02/16 05:04:42;;;;;;;38.92;22.05;;;1.30;99.90;;;;;;5050187;28;20208;-75
2023/02/16 05:07:28;;;;;;;62.80;21.27;;;1.40;99.90;;;;;;5055831;28;20573;-75
2023/02/16 05:10:13;;;;;;;48.92;21.35;;;1.40;99.90;;;;;;5045500;28;20250;-76
2023/02/16 05:16:03;;;;;;;108.60;23.35;;;1.10;99.90;;;;;;5046086;28;20205;-76
2023/02/16 05:18:50;;;;;;;64.63;21.90;;;1.00;99.90;;;;;;5055206;28;20205;-75
2023/02/16 05:21:36;;;;;;;53.30;21.75;;;0.80;99.90;;;;;;5054327;28;20710;-75
2023/02/16 05:24:22;;;;;;;30.75;22.88;;;0.70;99.90;;;;;;5045477;28;20786;-75
2023/02/16 05:27:11;;;;;;;25.08;19.92;;;0.90;99.90;;;;;;5051460;28;20306;-75
2023/02/16 05:29:57;;;;;;;23.48;19.33;;;1.00;99.90;;;;;;5050447;28;20737;-75
2023/02/16 05:32:43;;;;;;;29.58;22.42;;;1.20;99.90;;;;;;5053765;28;20671;-75
2023/02/16 05:35:30;;;;;;;23.45;18.98;;;1.40;99.90;;;;;;5047218;28;20204;-76
2023/02/16 05:38:16;;;;;;;26.50;19.92;;;1.40;99.90;;;;;;5057642;28;20286;-75
2023/02/16 05:41:02;;;;;;;31.02;19.77;;;1.40;99.90;;;;;;5053402;28;20221;-75
2023/02/16 05:43:49;;;;;;;26.85;21.17;;;1.40;99.90;;;;;;5055736;28;20204;-76
2023/02/16 05:46:37;;;;;;;59.65;19.90;;;1.40;99.90;;;;;;5049081;28;20231;-75
2023/02/16 05:49:23;;;;;;;44.58;21.35;;;1.20;99.90;;;;;;5048969;28;20213;-75
2023/02/16 05:52:10;;;;;;;23.58;18.23;;;1.10;99.90;;;;;;5046005;28;20204;-75
2023/02/16 05:54:55;;;;;;;26.55;19.40;;;1.10;99.90;;;;;;5045878;28;20200;-75
2023/02/16 05:57:41;;;;;;;30.83;21.58;;;1.00;99.90;;;;;;5048841;28;20210;-75
2023/02/16 06:00:27;;;;;;;30.88;18.50;;;1.10;99.90;;;;;;5049484;28;20271;-76
2023/02/16 06:03:12;;;;;;;25.65;19.67;;;1.10;99.90;;;;;;5047275;28;20364;-75
2023/02/16 06:06:00;;;;;;;23.27;18.80;;;1.20;99.90;;;;;;5049886;28;20209;-75
2023/02/16 06:08:47;;;;;;;23.95;18.42;;;1.20;99.90;;;;;;5048090;28;20200;-76
2023/02/16 06:11:36;;;;;;;26.45;19.67;;;1.20;99.90;;;;;;5063018;22;20318;-72
2023/02/16 06:14:21;;;;;;;25.63;19.65;;;1.30;99.90;;;;;;5044437;28;20204;-71
2023/02/16 06:17:07;;;;;;;22.23;18.40;;;1.10;99.90;;;;;;5046767;28;20210;-72
2023/02/16 06:19:52;;;;;;;24.85;18.83;;;1.10;99.90;;;;;;5049921;28;20223;-73
2023/02/16 06:22:38;;;;;;;26.30;21.05;;;1.10;99.90;;;;;;5026774;28;20209;-72
2023/02/16 06:25:25;;;;;;;26.35;18.67;;;0.90;99.90;;;;;;5026999;28;20213;-72
2023/02/16 06:28:11;;;;;;;28.95;20.77;;;0.90;99.90;;;;;;5026731;28;20210;-72
2023/02/16 06:30:57;;;;;;;31.52;21.23;;;1.00;99.90;;;;;;5029385;28;20232;-72
2023/02/16 06:33:43;;;;;;;32.55;20.40;;;1.10;99.90;;;;;;5028823;28;20775;-72
2023/02/16 06:36:29;;;;;;;26.10;20.55;;;1.10;99.90;;;;;;5022302;28;20214;-71
2023/02/16 06:39:15;;;;;;;22.02;17.08;;;1.20;99.90;;;;;;5022240;28;20579;-72
2023/02/16 06:42:01;;;;;;;25.10;18.40;;;1.10;99.90;;;;;;5029028;28;20230;-73
2023/02/16 06:44:47;;;;;;;24.48;18.55;;;1.00;99.90;;;;;;5025186;28;20200;-73
2023/02/16 06:47:33;;;;;;;27.80;19.48;;;0.80;99.90;;;;;;5026341;28;20244;-71
2023/02/16 06:50:19;;;;;;;24.52;19.50;;;0.70;99.90;;;;;;5029179;28;20217;-73
2023/02/16 06:53:04;;;;;;;26.30;19.77;;;0.70;99.90;;;;;;5026835;28;20690;-72
2023/02/16 06:55:51;;;;;;;27.08;20.15;;;0.70;99.90;;;;;;5025969;28;20205;-72
2023/02/16 06:58:38;;;;;;;24.52;19.00;;;0.60;99.90;;;;;;5025395;28;20205;-72
2023/02/16 07:01:24;;;;;;;24.20;19.13;;;0.60;99.90;;;;;;5029049;28;20245;-71
2023/02/16 07:04:10;;;;;;;27.45;19.75;;;0.70;99.90;;;;;;5018961;28;22429;-71
2023/02/16 07:06:56;;;;;;;26.70;19.65;;;0.60;99.90;;;;;;5022039;28;20240;-71
2023/02/16 07:09:41;;;;;;;26.20;20.90;;;0.70;99.90;;;;;;5027877;28;20501;-72
2023/02/16 07:12:27;;;;;;;25.98;19.00;;;0.90;99.90;;;;;;5017939;28;20206;-72
2023/02/16 07:15:14;;;;;;;24.55;18.80;;;0.90;99.90;;;;;;5021237;28;20206;-70
2023/02/16 07:18:00;;;;;;;36.20;19.75;;;0.90;99.90;;;;;;5029803;28;20441;-72
2023/02/16 07:20:45;;;;;;;26.48;19.85;;;0.80;99.90;;;;;;5025280;28;20233;-72
2023/02/16 07:23:31;;;;;;;51.35;22.35;;;0.60;99.90;;;;;;5028682;28;20766;-70
2023/02/16 07:26:17;;;;;;;32.10;21.50;;;0.50;99.90;;;;;;5029509;28;20284;-72
2023/02/16 07:29:02;;;;;;;28.42;22.30;;;0.50;99.90;;;;;;5032486;28;20217;-69
2023/02/16 07:31:50;;;;;;;29.08;23.50;;;0.60;99.90;;;;;;5034679;28;20714;-73
2023/02/16 07:34:36;;;;;;;30.17;23.13;;;0.80;99.90;;;;;;5031092;28;20205;-73
2023/02/16 07:37:21;;;;;;;30.60;22.50;;;0.80;99.90;;;;;;5032883;28;20217;-72
2023/02/16 07:40:08;;;;;;;32.08;21.40;;;0.80;99.90;;;;;;5032990;28;20309;-72
2023/02/16 07:42:54;;;;;;;32.80;22.30;;;0.70;99.90;;;;;;5028761;28;20280;-72
2023/02/16 07:45:41;;;;;;;27.20;20.30;;;0.70;99.90;;;;;;5031112;28;20210;-72
2023/02/16 07:48:28;;;;;;;32.53;22.27;;;0.50;99.90;;;;;;5032957;28;20783;-71
2023/02/16 07:51:13;;;;;;;26.80;21.30;;;0.60;99.90;;;;;;5028352;28;20275;-72
2023/02/16 07:54:00;;;;;;;30.58;22.98;;;0.70;99.90;;;;;;5021680;28;20308;-72
2023/02/16 07:56:46;;;;;;;33.10;23.15;;;0.90;99.90;;;;;;5027067;28;20651;-72
2023/02/16 07:59:33;;;;;;;28.95;22.00;;;1.00;99.90;;;;;;5027809;28;20678;-73
2023/02/16 08:02:19;;;;;;;32.70;20.58;;;1.10;99.90;;;;;;5021265;28;20257;-72
2023/02/16 08:05:07;;;;;;;30.75;20.40;;;1.10;99.90;;;;;;5028205;28;20224;-72
2023/02/16 08:07:52;;;;;;;27.13;21.88;;;1.20;99.90;;;;;;5030573;28;20202;-71
2023/02/16 08:10:38;;;;;;;25.85;21.50;;;1.20;99.90;;;;;;5023812;28;20233;-72
2023/02/16 08:13:24;;;;;;;26.92;20.73;;;1.30;99.90;;;;;;5022048;28;21308;-72
2023/02/16 08:16:10;;;;;;;27.45;20.92;;;1.50;99.90;;;;;;5026377;28;20209;-70
2023/02/16 08:18:57;;;;;;;24.58;19.48;;;1.50;99.90;;;;;;5022497;28;20697;-72
2023/02/16 08:21:48;;;;;;;27.10;20.77;;;1.60;99.90;;;;;;5022835;28;20269;-72
2023/02/16 08:24:34;;;;;;;24.60;18.98;;;1.70;99.90;;;;;;5028429;28;20217;-73
2023/02/16 08:27:20;;;;;;;25.83;19.80;;;1.80;99.90;;;;;;5033221;28;20222;-70
2023/02/16 08:30:11;;;;;;;26.15;20.20;;;2.00;99.90;;;;;;5027803;28;20682;-73
2023/02/16 08:32:59;;;;;;;24.80;18.67;;;2.10;99.90;;;;;;5030121;28;20831;-72
2023/02/16 08:35:45;;;;;;;22.88;18.05;;;2.30;99.90;;;;;;5024075;28;20222;-73
2023/02/16 08:38:33;;;;;;;26.05;19.58;;;2.30;99.90;;;;;;5022559;28;20209;-72
2023/02/16 08:41:19;;;;;;;23.05;17.33;;;2.50;99.90;;;;;;5030781;28;20233;-73
2023/02/16 08:44:06;;;;;;;24.67;20.42;;;2.60;99.90;;;;;;5025610;28;20631;-72
2023/02/16 08:46:53;;;;;;;26.02;19.30;;;2.60;99.90;;;;;;5025492;28;20687;-73
2023/02/16 08:49:39;;;;;;;27.35;20.50;;;2.50;99.90;;;;;;5028040;28;20202;-72
2023/02/16 08:52:25;;;;;;;31.17;21.50;;;2.60;99.90;;;;;;5033316;28;20798;-72
2023/02/16 08:55:12;;;;;;;26.92;21.65;;;2.70;99.90;;;;;;5026921;28;20221;-72
2023/02/16 08:57:59;;;;;;;29.00;21.13;;;2.70;99.90;;;;;;5032804;28;20551;-72
2023/02/16 09:00:45;;;;;;;26.77;20.27;;;2.60;99.90;;;;;;5028344;28;20706;-72
2023/02/16 09:03:31;;;;;;;25.70;19.50;;;2.70;99.90;;;;;;5024723;28;20238;-72
2023/02/16 09:06:20;;;;;;;29.55;21.85;;;2.60;99.90;;;;;;5021793;28;20329;-72
2023/02/16 09:09:07;;;;;;;29.40;20.13;;;2.60;99.90;;;;;;5024159;28;20607;-71
2023/02/16 09:11:55;;;;;;;33.15;23.10;;;2.80;99.90;;;;;;5032616;28;20329;-72
2023/02/16 09:14:40;;;;;;;34.10;21.35;;;3.00;99.90;;;;;;5017350;28;20337;-73
2023/02/16 09:17:28;;;;;;;27.95;21.67;;;3.10;99.90;;;;;;5027383;28;20301;-72
2023/02/16 09:20:14;;;;;;;35.55;23.02;;;3.20;99.90;;;;;;5027159;28;20209;-72
2023/02/16 09:23:00;;;;;;;31.77;22.88;;;3.40;99.90;;;;;;5026383;28;20844;-72
2023/02/16 09:25:45;;;;;;;30.73;22.90;;;3.50;99.90;;;;;;5023786;28;20686;-72
2023/02/16 09:28:33;;;;;;;35.47;21.58;;;3.50;99.90;;;;;;5022307;28;20250;-72
2023/02/16 09:31:24;;;;;;;31.20;23.33;;;3.60;99.90;;;;;;5029648;28;20229;-72
2023/02/16 09:34:19;;;;;;;39.63;23.92;;;3.80;99.90;;;;;;5027028;28;20195;-72
2023/02/16 09:37:05;;;;;;;33.33;22.92;;;4.00;99.90;;;;;;5021607;28;20402;-72
2023/02/16 09:39:51;;;;;;;40.60;25.52;;;4.00;99.90;;;;;;5025358;28;20316;-73
2023/02/16 09:42:50;;;;;;;39.38;25.08;;;4.20;99.90;;;;;;5022506;28;20210;-72
2023/02/16 09:45:43;;;;;;;38.63;24.25;;;4.30;99.90;;;;;;5028815;28;20205;-72
2023/02/16 09:48:35;;;;;;;37.05;24.08;;;4.50;99.90;;;;;;5023458;28;20567;-71
2023/02/16 09:51:25;;;;;;;37.28;24.73;;;4.70;99.90;;;;;;5028691;28;20734;-72
2023/02/16 09:54:22;;;;;;;37.38;23.23;;;5.10;99.90;;;;;;5021420;28;20619;-71
2023/02/16 09:57:18;;;;;;;36.55;23.60;;;5.60;99.90;;;;;;5027476;28;20206;-73
2023/02/16 10:00:15;;;;;;;40.40;23.83;;;6.00;99.90;;;;;;5028577;28;20701;-73
2023/02/16 10:03:13;;;;;;;34.03;22.55;;;6.40;99.90;;;;;;5018301;28;20228;-73
2023/02/16 10:06:06;;;;;;;36.40;22.50;;;6.70;99.90;;;;;;5019287;28;20198;-73
2023/02/16 10:08:55;;;;;;;34.13;20.90;;;7.00;99.90;;;;;;5025722;28;20208;-72
2023/02/16 10:11:47;;;;;;;30.58;21.40;;;7.30;99.90;;;;;;5028234;28;20241;-73
2023/02/16 10:14:41;;;;;;;31.02;21.20;;;7.50;99.90;;;;;;5024946;28;20206;-73
2023/02/16 10:17:33;;;;;;;29.43;21.50;;;7.70;99.90;;;;;;5024576;28;20221;-72
2023/02/16 10:20:26;;;;;;;31.53;21.20;;;8.00;99.90;;;;;;5024013;28;20429;-72
2023/02/16 10:23:30;;;;;;;28.60;20.57;;;8.20;99.90;;;;;;5026590;28;20890;-72
2023/02/16 10:26:25;;;;;;;26.60;18.47;;;8.50;99.90;;;;;;5020726;28;20427;-73
2023/02/16 10:29:15;;;;;;;28.60;19.10;;;8.70;99.90;;;;;;5019578;28;20448;-72
2023/02/16 10:32:12;;;;;;;29.30;19.30;;;8.90;99.90;;;;;;5021495;28;20551;-72
2023/02/16 10:35:09;;;;;;;27.77;19.17;;;9.10;99.90;;;;;;5023724;28;20440;-71
2023/02/16 10:38:03;;;;;;;26.53;19.73;;;9.30;99.90;;;;;;5023460;28;20828;-72
2023/02/16 10:40:57;;;;;;;25.40;17.70;;;9.40;99.90;;;;;;5030189;28;20857;-72
2023/02/16 10:43:49;;;;;;;32.60;19.27;;;9.70;99.90;;;;;;5026653;28;20550;-73
2023/02/16 10:46:38;;;;;;;23.40;17.63;;;9.90;99.90;;;;;;5028842;28;20519;-73
2023/02/16 10:49:25;;;;;;;27.10;18.60;;;10.10;99.90;;;;;;5023376;28;20810;-73
2023/02/16 10:52:11;;;;;;;27.30;17.13;;;10.40;97.00;;;;;;5029094;28;20443;-72
2023/02/16 10:54:58;;;;;;;26.20;17.80;;;10.70;95.70;;;;;;5025759;28;20416;-72
2023/02/16 10:57:50;;;;;;;22.20;16.73;;;10.90;91.80;;;;;;5025390;28;20854;-73
2023/02/16 11:00:47;;;;;;;24.77;16.80;;;11.00;85.90;;;;;;5029834;28;20531;-73
2023/02/16 11:03:38;;;;;;;22.30;15.90;;;11.10;85.60;;;;;;5023128;28;20986;-73
2023/02/16 11:06:24;;;;;;;23.13;14.80;;;11.00;83.90;;;;;;5023501;28;20429;-73
2023/02/16 11:09:15;;;;;;;34.87;15.30;;;11.10;81.50;;;;;;5028018;28;20467;-73
2023/02/16 11:12:13;;;;;;;21.93;14.47;;;11.00;77.80;;;;;;5027534;28;20476;-73
2023/02/16 11:15:03;;;;;;;24.63;15.90;;;10.90;78.70;;;;;;5021764;28;20416;-72
2023/02/16 11:17:50;;;;;;;25.40;14.50;;;10.90;78.30;;;;;;5033317;28;20674;-73
2023/02/16 11:20:52;;;;;;;20.77;14.20;;;10.80;77.50;;;;;;5027177;28;20816;-73
2023/02/16 11:23:39;;;;;;;22.00;15.53;;;10.90;78.10;;;;;;5024212;28;20989;-73
2023/02/16 11:26:27;;;;;;;23.13;15.87;;;11.00;77.20;;;;;;5027708;28;20456;-72
2023/02/16 11:29:19;;;;;;;26.27;14.73;;;11.10;78.40;;;;;;5025836;28;20453;-72
2023/02/16 11:32:07;;;;;;;47.20;26.70;;;11.00;76.60;;;;;;5028133;28;20475;-73
2023/02/16 11:34:53;;;;;;;26.63;17.50;;;11.00;78.60;;;;;;5027572;28;20525;-72
2023/02/16 11:37:40;;;;;;;24.00;14.57;;;11.10;78.50;;;;;;5026255;28;20430;-72
2023/02/16 11:40:31;;;;;;;19.20;14.33;;;11.30;74.70;;;;;;5029183;28;20543;-72
2023/02/16 11:43:18;;;;;;;31.30;15.17;;;11.30;72.20;;;;;;5024148;28;20498;-73
2023/02/16 11:46:10;;;;;;;20.33;14.27;;;11.30;70.30;;;;;;5020588;28;20452;-73
2023/02/16 11:48:56;;;;;;;20.73;13.67;;;11.30;69.60;;;;;;5023263;28;21046;-72
2023/02/16 11:51:41;;;;;;;19.77;13.10;;;11.20;69.00;;;;;;5020465;28;20468;-73
2023/02/16 11:54:27;;;;;;;19.20;12.57;;;11.20;71.00;;;;;;5029668;28;20474;-72
2023/02/16 11:57:14;;;;;;;18.20;12.57;;;11.30;71.60;;;;;;5020437;28;20564;-71
2023/02/16 12:00:02;;;;;;;23.03;15.53;;;11.30;70.40;;;;;;5019717;28;20395;-72
2023/02/16 12:03:45;;;;;;;20.40;14.03;;;11.40;69.30;;;;;;5027532;28;20468;-73
2023/02/16 12:06:44;;;;;;;22.00;14.83;;;11.30;69.50;;;;;;4960986;28;20483;-73
2023/02/16 12:09:36;;;;;;;20.17;13.27;;;11.20;67.70;;;;;;4966000;28;20949;-73
2023/02/16 12:12:32;;;;;;;19.20;12.83;;;11.20;68.40;;;;;;5060024;22;20912;-77
2023/02/16 12:15:24;;;;;;;15.90;12.13;;;11.20;68.60;;;;;;5048398;28;20428;-77
2023/02/16 12:18:30;;;;;;;20.07;12.60;;;11.40;68.80;;;;;;5043258;28;20459;-77
2023/02/16 12:21:24;;;;;;;19.37;10.33;;;11.60;68.70;;;;;;5050979;28;20959;-77
2023/02/16 12:24:24;;;;;;;18.77;11.80;;;11.80;63.60;;;;;;5042130;28;20445;-77
2023/02/16 12:27:18;;;;;;;18.10;11.47;;;11.80;65.30;;;;;;5046188;28;20414;-77
2023/02/16 12:30:13;;;;;;;18.73;11.80;;;11.80;63.20;;;;;;5042413;28;20804;-77
2023/02/16 12:33:13;;;;;;;16.93;11.80;;;11.80;64.30;;;;;;5041871;28;20497;-77
2023/02/16 12:36:37;;;;;;;17.03;11.43;;;11.60;63.60;;;;;;5039247;28;20440;-77
2023/02/16 12:39:30;;;;;;;25.10;12.47;;;11.50;65.10;;;;;;5044777;28;20436;-77
2023/02/16 12:42:40;;;;;;;17.37;12.23;;;11.50;66.30;;;;;;5040113;28;20448;-77
2023/02/16 12:45:31;;;;;;;24.83;13.07;;;11.40;67.60;;;;;;5040847;28;20530;-75
2023/02/16 12:48:35;;;;;;;22.00;14.43;;;11.40;68.20;;;;;;5045872;28;20448;-77
2023/02/16 12:51:26;;;;;;;23.10;12.80;;;11.40;69.80;;;;;;5044400;28;20471;-78
2023/02/16 12:54:19;;;;;;;18.10;13.50;;;11.50;66.20;;;;;;5047522;28;20852;-77
2023/02/16 12:57:10;;;;;;;20.20;14.40;;;11.60;67.90;;;;;;5039928;28;20448;-77
2023/02/16 13:00:01;;;;;;;28.03;17.30;;;11.70;69.60;;;;;;5048516;28;20452;-78
2023/02/16 13:02:51;;;;;;;26.67;14.87;;;11.80;67.90;;;;;;5036474;28;20425;-77
2023/02/16 13:05:37;;;;;;;27.80;17.23;;;11.60;66.10;;;;;;5046236;28;20472;-77
2023/02/16 13:08:30;;;;;;;21.67;15.60;;;11.50;67.70;;;;;;5042259;28;20995;-77
2023/02/16 13:11:24;;;;;;;21.23;14.13;;;11.50;68.50;;;;;;5047381;28;20478;-77
2023/02/16 13:14:16;;;;;;;19.37;13.73;;;11.40;68.70;;;;;;5042038;28;20494;-77
2023/02/16 13:17:10;;;;;;;20.97;15.23;;;11.40;69.60;;;;;;5046374;28;20490;-77
2023/02/16 13:19:55;;;;;;;23.07;15.00;;;11.50;69.90;;;;;;5048480;28;20534;-77
2023/02/16 13:23:00;;;;;;;19.07;12.90;;;11.40;70.60;;;;;;5045277;28;20940;-77
2023/02/16 13:26:19;;;;;;;22.33;12.60;;;11.30;69.60;;;;;;5040100;28;20521;-77
2023/02/16 13:29:37;;;;;;;20.37;13.40;;;11.30;70.30;;;;;;5043521;28;20514;-77
2023/02/16 13:32:47;;;;;;;19.40;13.40;;;11.30;71.60;;;;;;5039476;28;20475;-77
2023/02/16 13:35:57;;;;;;;21.63;12.83;;;11.50;69.90;;;;;;5044159;28;20435;-77
2023/02/16 13:39:13;;;;;;;17.27;12.50;;;11.70;68.90;;;;;;5049701;28;20530;-77
2023/02/16 13:42:43;;;;;;;16.60;11.40;;;11.70;68.90;;;;;;5046783;28;20826;-77
2023/02/16 13:45:33;;;;;;;20.93;11.00;;;11.70;68.40;;;;;;5044497;28;20474;-77
2023/02/16 13:48:24;;;;;;;20.07;11.43;;;11.60;67.80;;;;;;5045098;28;20444;-77
2023/02/16 13:51:15;;;;;;;15.20;11.03;;;11.60;67.30;;;;;;5044716;28;20514;-77
2023/02/16 13:54:03;;;;;;;16.13;10.00;;;11.60;67.80;;;;;;5044898;28;20453;-77
2023/02/16 13:56:49;;;;;;;15.80;10.33;;;11.50;68.90;;;;;;5044012;28;20455;-77
2023/02/16 14:00:00;;;;;;;21.70;12.27;;;11.40;69.40;;;;;;5043476;28;20574;-77
2023/02/16 14:03:03;;;;;;;18.03;11.80;;;11.40;69.90;;;;;;5042669;28;20440;-77
2023/02/16 14:05:51;;;;;;;15.90;11.57;;;11.30;70.50;;;;;;5042254;28;20484;-77
2023/02/16 14:08:36;;;;;;;21.73;11.40;;;11.30;70.40;;;;;;5043900;28;20436;-77
2023/02/16 14:11:22;;;;;;;13.83;10.80;;;11.20;70.70;;;;;;5042676;28;20557;-77
2023/02/16 14:14:28;;;;;;;16.50;10.93;;;11.30;74.40;;;;;;5044893;28;20448;-77
2023/02/16 14:17:24;;;;;;;13.30;9.73;;;11.30;75.60;;;;;;5048868;28;20439;-77
2023/02/16 14:23:04;;;;;;;13.67;8.90;;;11.30;72.50;;;;;;5070755;28;20534;-76
2023/02/16 14:25:50;;;;;;;18.23;9.40;;;11.50;74.20;;;;;;5062025;28;20461;-76
2023/02/16 14:29:02;;;;;;;15.97;9.00;;;11.60;71.80;;;;;;5069723;28;20902;-76
2023/02/16 14:31:55;;;;;;;15.00;8.83;;;11.70;72.30;;;;;;5065358;28;20507;-76
2023/02/16 14:34:46;;;;;;;16.30;9.43;;;11.80;71.40;;;;;;5067772;22;20491;-73
2023/02/16 14:37:39;;;;;;;16.10;8.37;;;11.90;72.60;;;;;;5040380;28;20475;-73
2023/02/16 14:40:47;;;;;;;18.23;8.53;;;11.90;69.50;;;;;;5060611;28;20827;-73
2023/02/16 14:43:39;;;;;;;10.67;7.10;;;12.00;68.10;;;;;;5060605;28;20435;-73
2023/02/16 14:46:48;;;;;;;12.40;8.43;;;12.10;65.80;;;;;;5054032;28;20926;-73
2023/02/16 14:50:08;;;;;;;13.27;8.53;;;12.10;66.50;;;;;;5039890;28;20444;-73
2023/02/16 14:53:22;;;;;;;12.70;8.13;;;12.00;67.20;;;;;;5028361;28;20564;-73
2023/02/16 14:56:18;;;;;;;10.60;8.10;;;12.00;67.30;;;;;;5043931;28;20577;-73
2023/02/16 14:59:13;;;;;;;13.33;8.70;;;11.90;66.10;;;;;;5032313;28;20572;-72
2023/02/16 15:01:59;;;;;;;10.80;8.13;;;11.90;67.00;;;;;;5043277;28;20483;-72
2023/02/16 15:04:45;;;;;;;12.07;7.80;;;11.90;65.90;;;;;;5034494;28;20464;-72
2023/02/16 15:07:33;;;;;;;13.33;8.40;;;11.90;67.60;;;;;;5038221;28;20418;-72
2023/02/16 15:10:25;;;;;;;14.60;8.83;;;11.80;68.50;;;;;;5044970;28;20556;-72
2023/02/16 15:13:19;;;;;;;12.53;8.30;;;11.80;67.90;;;;;;5040833;28;20478;-72
2023/02/16 15:16:08;;;;;;;14.40;8.50;;;11.70;67.10;;;;;;5041188;28;20452;-72
2023/02/16 15:18:55;;;;;;;11.87;7.80;;;11.70;67.00;;;;;;5044303;28;20454;-72