Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:47;;;;;;;11.97;9.80;;;;;;;6.01;57.35;97181.78;5031805;28;20262;-69
2021/04/17 00:04:13;;;;;;;13.27;10.33;;;;;;;6.01;57.48;97182.59;5032464;28;20529;-69
2021/04/17 00:06:39;;;;;;;13.20;10.90;;;;;;;6.04;57.05;97178.94;5033232;28;20452;-69
2021/04/17 00:09:08;;;;;;;12.37;10.53;;;;;;;6.05;57.23;97178.00;5032233;28;20411;-69
2021/04/17 00:11:34;;;;;;;13.80;9.90;;;;;;;6.08;57.15;97173.38;5032809;28;20450;-68
2021/04/17 00:13:59;;;;;;;14.10;10.70;;;;;;;6.07;56.93;97169.13;5025383;28;20453;-68
2021/04/17 00:16:25;;;;;;;15.53;10.97;;;;;;;6.05;56.75;97167.59;5033699;28;20191;-68
2021/04/17 00:18:51;;;;;;;17.00;10.60;;;;;;;5.99;57.22;97163.66;5032040;28;20246;-70
2021/04/17 00:21:18;;;;;;;18.30;10.30;;;;;;;5.75;58.22;97167.28;5037733;28;20540;-69
2021/04/17 00:23:44;;;;;;;11.20;8.97;;;;;;;5.58;58.31;97157.41;5032558;28;20222;-69
2021/04/17 00:26:09;;;;;;;11.60;9.10;;;;;;;5.46;58.72;97161.81;5033629;28;20415;-67
2021/04/17 00:28:35;;;;;;;11.70;9.33;;;;;;;5.11;59.83;97152.41;5032879;28;20275;-68
2021/04/17 00:31:00;;;;;;;16.90;9.07;;;;;;;5.37;59.01;97155.56;5031378;28;20195;-68
2021/04/17 00:33:26;;;;;;;12.00;8.83;;;;;;;5.30;59.23;97147.41;5032257;28;20199;-69
2021/04/17 00:35:52;;;;;;;11.80;9.17;;;;;;;5.47;58.73;97147.88;5032817;28;20558;-69
2021/04/17 00:38:17;;;;;;;12.13;9.90;;;;;;;5.35;59.08;97145.28;5034938;28;20179;-69
2021/04/17 00:40:43;;;;;;;13.53;10.20;;;;;;;5.26;58.87;97138.22;5035147;28;20172;-69
2021/04/17 00:43:08;;;;;;;12.77;10.10;;;;;;;5.02;59.96;97144.41;5031677;28;20199;-68
2021/04/17 00:45:34;;;;;;;12.40;10.03;;;;;;;5.29;59.41;97138.00;5032784;28;20191;-69
2021/04/17 00:48:00;;;;;;;20.37;10.20;;;;;;;5.42;59.44;97144.81;5032710;28;20206;-67
2021/04/17 00:50:25;;;;;;;13.30;10.43;;;;;;;5.35;59.34;97137.50;5047497;28;20574;-69
2021/04/17 00:52:52;;;;;;;13.97;10.17;;;;;;;5.37;59.36;97132.16;5047460;28;20196;-68
2021/04/17 00:55:18;;;;;;;13.53;10.40;;;;;;;5.40;59.39;97137.13;5032510;28;20207;-68
2021/04/17 00:57:44;;;;;;;13.33;10.50;;;;;;;5.49;58.65;97130.38;5031137;28;20450;-68
2021/04/17 01:00:10;;;;;;;14.13;10.40;;;;;;;5.51;58.56;97137.09;5032146;28;20210;-70
2021/04/17 01:02:59;;;;;;;13.60;10.93;;;;;;;5.48;58.94;97128.72;5031203;28;20203;-69
2021/04/17 01:05:27;;;;;;;15.60;11.30;;;;;;;5.43;58.67;97126.50;5031413;28;20438;-69
2021/04/17 01:07:57;;;;;;;12.73;10.30;;;;;;;5.41;59.15;97128.38;5043842;28;20500;-69
2021/04/17 01:10:33;;;;;;;18.53;10.87;;;;;;;5.34;59.26;97133.25;5043793;28;20465;-69
2021/04/17 01:12:58;;;;;;;14.23;11.37;;;;;;;5.12;59.51;97135.88;5032347;28;20516;-69
2021/04/17 01:15:25;;;;;;;17.23;12.43;;;;;;;4.85;60.49;97132.69;5029982;28;20977;-69
2021/04/17 01:17:52;;;;;;;16.90;11.77;;;;;;;4.80;61.39;97133.97;5031928;28;20176;-69
2021/04/17 01:20:31;;;;;;;17.17;12.10;;;;;;;4.76;61.32;97123.00;5029157;28;20513;-69
2021/04/17 01:23:02;;;;;;;14.73;11.30;;;;;;;4.74;61.84;97130.94;5031479;28;20453;-69
2021/04/17 01:25:30;;;;;;;14.40;10.70;;;;;;;4.63;61.56;97123.13;5030662;28;20422;-69
2021/04/17 01:27:55;;;;;;;13.87;10.57;;;;;;;4.74;61.52;97124.91;4997030;28;21219;-71
2021/04/17 01:43:50;;;;;;;14.63;10.90;;;;;;;5.04;60.69;97119.09;5024867;28;20469;-68
2021/04/17 01:46:18;;;;;;;16.73;11.60;;;;;;;5.03;60.82;97114.03;5029701;28;20430;-68
2021/04/17 01:48:45;;;;;;;15.07;11.07;;;;;;;5.06;61.32;97109.41;5032105;28;20415;-69
2021/04/17 01:51:11;;;;;;;13.20;10.87;;;;;;;4.88;61.39;97118.66;5035765;28;20446;-68
2021/04/17 01:53:37;;;;;;;14.63;11.77;;;;;;;5.04;61.68;97105.31;5030541;28;20949;-68
2021/04/17 01:56:04;;;;;;;18.60;12.17;;;;;;;4.80;62.27;97106.25;5036323;28;20415;-68
2021/04/17 01:58:31;;;;;;;14.10;11.00;;;;;;;5.11;61.18;97100.44;5031093;28;20595;-68
2021/04/17 02:00:58;;;;;;;14.33;11.20;;;;;;;5.22;60.75;97097.81;5029672;28;20433;-69
2021/04/17 02:03:23;;;;;;;15.97;11.97;;;;;;;4.91;61.00;97100.25;5031252;28;20437;-69
2021/04/17 02:05:50;;;;;;;17.10;11.93;;;;;;;4.85;61.60;97103.31;5031090;28;20418;-68
2021/04/17 02:08:17;;;;;;;14.93;11.53;;;;;;;4.64;62.67;97100.59;5038188;28;20253;-67
2021/04/17 02:10:43;;;;;;;16.60;12.60;;;;;;;4.42;62.78;97103.03;5030105;28;20500;-69
2021/04/17 02:13:10;;;;;;;14.80;12.30;;;;;;;4.25;63.96;97103.50;5028309;28;20442;-68
2021/04/17 02:15:36;;;;;;;18.33;12.87;;;;;;;4.60;63.37;97103.41;5031129;28;20773;-68
2021/04/17 02:18:10;;;;;;;17.60;12.90;;;;;;;4.70;62.68;97106.13;5031031;28;20424;-69
2021/04/17 02:20:41;;;;;;;20.83;14.27;;;;;;;4.50;62.95;97102.47;5029298;28;20807;-67
2021/04/17 02:23:09;;;;;;;16.43;12.47;;;;;;;4.66;62.69;97096.94;5033305;28;20446;-71
2021/04/17 02:25:35;;;;;;;17.80;13.60;;;;;;;4.72;62.36;97101.66;5029379;28;20449;-69
2021/04/17 02:28:00;;;;;;;18.70;13.77;;;;;;;4.64;62.56;97098.84;5029402;28;20541;-68
2021/04/17 02:30:26;;;;;;;17.83;13.27;;;;;;;4.49;63.61;97100.00;5028441;28;20485;-69
2021/04/17 02:32:56;;;;;;;15.70;12.23;;;;;;;4.71;62.36;97100.00;5030799;28;20215;-69
2021/04/17 02:35:21;;;;;;;17.00;13.10;;;;;;;4.55;63.39;97097.75;5030057;28;20604;-69
2021/04/17 02:37:47;;;;;;;15.60;12.40;;;;;;;4.34;63.98;97097.63;5031217;28;20434;-68
2021/04/17 02:40:12;;;;;;;19.20;13.20;;;;;;;4.27;64.21;97093.84;5030837;28;20247;-68
2021/04/17 02:42:38;;;;;;;19.10;14.00;;;;;;;4.21;64.99;97102.06;5031105;28;20212;-68
2021/04/17 02:45:04;;;;;;;18.63;14.90;;;;;;;4.23;65.30;97100.19;5031038;28;20196;-68
2021/04/17 02:47:30;;;;;;;18.80;14.90;;;;;;;4.48;64.64;97098.34;5030358;28;20553;-69
2021/04/17 02:49:56;;;;;;;21.40;15.07;;;;;;;4.65;63.66;97099.66;5029347;28;20425;-68
2021/04/17 02:52:21;;;;;;;20.50;14.97;;;;;;;4.51;64.51;97095.53;5031209;28;20253;-69
2021/04/17 02:54:47;;;;;;;19.13;15.40;;;;;;;4.13;65.81;97095.69;5031818;28;20264;-69
2021/04/17 02:57:12;;;;;;;22.47;16.63;;;;;;;4.28;65.79;97092.91;5034566;28;20206;-68
2021/04/17 02:59:38;;;;;;;21.73;15.97;;;;;;;4.68;64.86;97095.03;5035051;28;20266;-69
2021/04/17 03:02:03;;;;;;;21.87;16.60;;;;;;;4.95;64.12;97091.25;5041664;28;20643;-69
2021/04/17 03:04:29;;;;;;;20.60;15.70;;;;;;;4.95;63.65;97091.25;5036084;28;20180;-69
2021/04/17 03:06:54;;;;;;;21.10;16.00;;;;;;;4.71;64.56;97100.00;5038465;28;20203;-69
2021/04/17 03:09:20;;;;;;;19.60;15.87;;;;;;;4.97;64.47;97094.56;5034417;28;20211;-69
2021/04/17 03:11:46;;;;;;;20.37;15.97;;;;;;;4.86;63.65;97094.56;5034961;28;20207;-68
2021/04/17 03:14:11;;;;;;;19.43;15.70;;;;;;;4.82;64.41;97091.41;5034136;28;20211;-69
2021/04/17 03:16:37;;;;;;;20.80;16.10;;;;;;;4.91;64.16;97084.66;5034560;28;20183;-69
2021/04/17 03:19:02;;;;;;;19.80;15.43;;;;;;;4.84;64.24;97078.28;5034524;28;20183;-69
2021/04/17 03:21:28;;;;;;;20.67;16.10;;;;;;;4.96;63.34;97081.69;5034110;28;20176;-69
2021/04/17 03:23:53;;;;;;;21.27;14.90;;;;;;;4.72;64.15;97073.09;5033043;28;20241;-69
2021/04/17 03:26:19;;;;;;;20.93;15.30;;;;;;;4.64;64.14;97083.25;5033129;28;20183;-70
2021/04/17 03:28:45;;;;;;;24.00;15.63;;;;;;;4.37;65.52;97078.38;5034527;28;20623;-69
2021/04/17 03:31:11;;;;;;;24.17;15.93;;;;;;;4.37;65.16;97071.44;5033508;28;20203;-71
2021/04/17 03:33:37;;;;;;;23.27;16.93;;;;;;;4.40;65.56;97075.56;5035505;28;20200;-68
2021/04/17 03:36:03;;;;;;;20.20;16.27;;;;;;;4.57;64.78;97077.72;5033970;28;20901;-68
2021/04/17 03:38:29;;;;;;;21.10;16.00;;;;;;;4.52;64.52;97072.03;5033902;28;20431;-69
2021/04/17 03:40:54;;;;;;;22.40;16.83;;;;;;;4.50;64.69;97075.69;5032175;28;20187;-69
2021/04/17 03:43:20;;;;;;;22.83;17.23;;;;;;;4.32;65.16;97076.13;5031048;28;20242;-69
2021/04/17 03:45:46;;;;;;;24.73;16.47;;;;;;;4.51;64.83;97077.34;5033423;28;20175;-69
2021/04/17 03:48:11;;;;;;;23.40;17.00;;;;;;;4.33;65.72;97075.19;5034013;28;20539;-70
2021/04/17 03:50:38;;;;;;;23.73;16.23;;;;;;;4.43;64.67;97080.53;5033632;28;20195;-69
2021/04/17 03:53:03;;;;;;;23.13;16.83;;;;;;;4.20;65.87;97082.25;5032573;28;20208;-69
2021/04/17 03:55:29;;;;;;;25.10;17.20;;;;;;;4.18;65.85;97089.31;5033485;28;20909;-69
2021/04/17 03:57:54;;;;;;;24.57;17.93;;;;;;;4.18;66.30;97086.72;5032414;28;20673;-69
2021/04/17 04:00:21;;;;;;;25.77;17.83;;;;;;;4.39;65.50;97074.75;5028391;28;20190;-68
2021/04/17 04:02:47;;;;;;;27.00;17.73;;;;;;;4.48;65.13;97083.59;5030964;28;20206;-68
2021/04/17 04:05:14;;;;;;;24.30;17.50;;;;;;;4.35;65.35;97088.88;5033317;28;20449;-68
2021/04/17 04:07:40;;;;;;;27.83;18.30;;;;;;;4.36;65.52;97085.34;5032885;28;20435;-69
2021/04/17 04:10:07;;;;;;;25.10;18.40;;;;;;;4.60;65.01;97090.44;5031825;28;20473;-68
2021/04/17 04:12:33;;;;;;;24.00;17.83;;;;;;;4.70;64.99;97093.16;5033256;28;20466;-68
2021/04/17 04:14:59;;;;;;;26.20;18.57;;;;;;;4.67;64.75;97101.16;5033327;28;20434;-70
2021/04/17 04:17:25;;;;;;;26.73;18.10;;;;;;;4.28;65.94;97093.72;5031874;28;20176;-69
2021/04/17 04:19:51;;;;;;;25.53;19.47;;;;;;;4.39;65.56;97098.09;5032797;28;20913;-69
2021/04/17 04:22:16;;;;;;;29.90;18.80;;;;;;;4.52;65.32;97099.78;5031582;28;20184;-68
2021/04/17 04:24:42;;;;;;;24.27;17.00;;;;;;;4.80;64.90;97095.03;5035307;28;20217;-68
2021/04/17 04:27:07;;;;;;;22.70;18.37;;;;;;;4.91;64.61;97095.06;5032976;28;20184;-68
2021/04/17 04:29:33;;;;;;;25.53;17.93;;;;;;;4.77;64.42;97106.50;5032516;28;20212;-68
2021/04/17 04:31:59;;;;;;;22.70;17.00;;;;;;;4.96;63.64;97092.91;5032373;28;20211;-68
2021/04/17 04:34:24;;;;;;;24.10;18.10;;;;;;;5.04;63.82;97100.91;5032632;28;20251;-70
2021/04/17 04:36:50;;;;;;;26.20;17.60;;;;;;;5.04;63.42;97098.31;5031413;28;20535;-69
2021/04/17 04:39:16;;;;;;;24.73;18.33;;;;;;;5.04;63.22;97100.91;5032929;28;20554;-69
2021/04/17 04:41:41;;;;;;;22.23;16.80;;;;;;;5.10;63.26;97099.63;5030908;28;20244;-69
2021/04/17 04:44:07;;;;;;;22.03;17.50;;;;;;;5.13;63.40;97101.97;5032434;28;20661;-68
2021/04/17 04:46:33;;;;;;;21.30;16.20;;;;;;;5.07;62.90;97100.69;5032371;28;20216;-69
2021/04/17 04:48:59;;;;;;;25.20;18.90;;;;;;;4.87;63.85;97104.81;5032288;28;20230;-68
2021/04/17 04:51:24;;;;;;;25.90;17.63;;;;;;;5.06;63.66;97101.63;5032051;28;20462;-69
2021/04/17 04:53:50;;;;;;;25.97;18.70;;;;;;;5.10;63.63;97104.00;5029642;28;20618;-69
2021/04/17 04:56:16;;;;;;;23.63;18.30;;;;;;;5.07;63.14;97105.88;5032418;28;20554;-69
2021/04/17 04:58:41;;;;;;;22.80;17.90;;;;;;;5.10;62.74;97104.84;5031993;28;20307;-68
2021/04/17 05:01:07;;;;;;;27.67;17.70;;;;;;;5.13;63.07;97101.16;5030115;28;20194;-68
2021/04/17 05:03:32;;;;;;;25.80;18.57;;;;;;;5.05;63.33;97107.75;5032186;28;20196;-69
2021/04/17 05:05:58;;;;;;;27.07;18.27;;;;;;;5.22;63.04;97103.88;5032100;28;20182;-69
2021/04/17 05:08:24;;;;;;;22.87;16.97;;;;;;;4.83;63.81;97100.00;5032315;28;20218;-69
2021/04/17 05:10:49;;;;;;;26.57;17.87;;;;;;;5.10;63.33;97098.78;5031840;28;20641;-69
2021/04/17 05:13:15;;;;;;;22.60;17.40;;;;;;;5.22;62.57;97108.22;5031166;28;20804;-69
2021/04/17 05:15:40;;;;;;;29.53;17.80;;;;;;;5.02;63.07;97110.63;5031609;28;20184;-68
2021/04/17 05:18:06;;;;;;;24.37;18.10;;;;;;;4.97;63.74;97111.94;5031965;28;20182;-68
2021/04/17 05:20:32;;;;;;;27.10;18.93;;;;;;;5.11;63.64;97108.25;5030231;28;20179;-69
2021/04/17 05:22:58;;;;;;;35.13;20.33;;;;;;;5.15;63.35;97102.69;5031368;28;20564;-70
2021/04/17 05:25:23;;;;;;;29.97;20.47;;;;;;;5.30;62.89;97110.22;5031918;28;20438;-68
2021/04/17 05:27:49;;;;;;;58.83;25.50;;;;;;;5.39;62.71;97109.47;5031739;28;20275;-69
2021/04/17 05:30:15;;;;;;;30.70;19.40;;;;;;;5.42;62.61;97113.63;5030849;28;20282;-69
2021/04/17 05:32:41;;;;;;;31.17;19.83;;;;;;;5.59;62.63;97110.50;5030070;28;20257;-68
2021/04/17 05:35:07;;;;;;;38.10;19.97;;;;;;;5.47;62.66;97111.47;5031904;28;20451;-68
2021/04/17 05:37:33;;;;;;;25.80;18.40;;;;;;;5.59;62.66;97120.88;5031451;28;20187;-68
2021/04/17 05:39:59;;;;;;;28.40;19.10;;;;;;;5.66;61.80;97111.66;5030241;28;20806;-68
2021/04/17 05:42:24;;;;;;;57.87;24.07;;;;;;;5.87;62.06;97118.66;5030001;28;20279;-69
2021/04/17 05:44:50;;;;;;;25.33;18.73;;;;;;;6.02;61.42;97115.81;5015300;28;20183;-69
2021/04/17 05:47:15;;;;;;;26.97;18.30;;;;;;;6.12;60.74;97122.72;5013752;28;20176;-68
2021/04/17 05:49:41;;;;;;;25.00;17.70;;;;;;;6.24;60.49;97126.09;5030294;28;20598;-69
2021/04/17 05:52:07;;;;;;;25.17;17.37;;;;;;;6.34;60.46;97118.34;5037088;28;20383;-68
2021/04/17 05:54:32;;;;;;;22.87;16.23;;;;;;;6.44;59.85;97118.38;5031893;28;20180;-69
2021/04/17 05:56:58;;;;;;;24.83;18.00;;;;;;;6.57;59.41;97113.78;5030253;28;20187;-71
2021/04/17 05:59:23;;;;;;;24.30;17.07;;;;;;;6.75;59.27;97118.41;5030064;28;20179;-69
2021/04/17 06:01:49;;;;;;;21.67;16.43;;;;;;;6.93;58.99;97120.41;5030802;28;20176;-71
2021/04/17 06:04:15;;;;;;;20.50;15.83;;;;;;;6.98;58.31;97119.06;5032376;28;20291;-71
2021/04/17 06:06:41;;;;;;;24.07;16.70;;;;;;;6.73;57.91;97120.31;5034276;28;20176;-70
2021/04/17 06:09:07;;;;;;;22.60;17.00;;;;;;;6.96;58.09;97120.13;5032590;28;20606;-69
2021/04/17 06:11:32;;;;;;;26.93;18.50;;;;;;;7.13;57.49;97124.72;5034842;28;20450;-69
2021/04/17 06:13:59;;;;;;;22.97;15.83;;;;;;;6.45;59.10;97120.03;5036078;28;20200;-69
2021/04/17 06:16:24;;;;;;;23.00;15.90;;;;;;;6.89;58.09;97125.03;5033768;28;20651;-70
2021/04/17 06:18:50;;;;;;;34.00;18.67;;;;;;;6.89;58.04;97118.06;5034412;28;20469;-69
2021/04/17 06:21:15;;;;;;;21.10;17.13;;;;;;;6.66;58.59;97121.81;5034277;28;20262;-69
2021/04/17 06:23:41;;;;;;;24.00;15.97;;;;;;;6.99;58.41;97119.88;5033770;28;20242;-70
2021/04/17 06:26:07;;;;;;;34.30;18.80;;;;;;;7.00;57.76;97129.34;5032225;28;20191;-68
2021/04/17 06:28:33;;;;;;;26.13;17.27;;;;;;;6.89;57.87;97123.28;5031470;28;20219;-69
2021/04/17 06:30:59;;;;;;;24.77;17.77;;;;;;;6.70;58.27;97120.56;5035437;28;20203;-69
2021/04/17 06:33:25;;;;;;;24.97;17.40;;;;;;;7.01;57.70;97123.19;5034845;28;20812;-69
2021/04/17 06:35:51;;;;;;;23.03;16.93;;;;;;;7.17;57.32;97122.69;5035311;28;20183;-69
2021/04/17 06:38:16;;;;;;;22.57;16.47;;;;;;;7.47;56.35;97127.00;5035458;28;20307;-70
2021/04/17 06:40:43;;;;;;;25.87;17.27;;;;;;;7.67;55.36;97125.25;5035436;28;20200;-70
2021/04/17 06:43:09;;;;;;;26.83;16.70;;;;;;;7.75;54.98;97129.78;5035109;28;20207;-68
2021/04/17 06:45:36;;;;;;;20.67;16.13;;;;;;;7.44;55.98;97124.66;5033760;28;20832;-69
2021/04/17 06:48:09;;;;;;;25.30;17.87;;;;;;;7.91;55.38;97120.59;5035122;28;20183;-70
2021/04/17 06:50:36;;;;;;;23.97;17.47;;;;;;;8.00;54.48;97114.53;5033911;28;20509;-69
2021/04/17 06:53:03;;;;;;;20.20;16.13;;;;;;;8.12;53.85;97116.06;5033901;28;21030;-68
2021/04/17 06:55:29;;;;;;;29.87;16.90;;;;;;;8.02;53.65;97112.63;5034097;28;20429;-70
2021/04/17 06:57:56;;;;;;;22.97;16.87;;;;;;;8.13;53.59;97109.03;5035007;28;20434;-70
2021/04/17 07:00:22;;;;;;;23.53;16.60;;;;;;;8.30;53.22;97110.13;5035137;28;20227;-69
2021/04/17 07:02:48;;;;;;;23.63;16.93;;;;;;;7.92;53.79;97120.44;5034839;28;20529;-70
2021/04/17 07:05:14;;;;;;;22.20;15.97;;;;;;;8.53;52.02;97115.06;5033645;28;20510;-70
2021/04/17 07:07:39;;;;;;;21.57;15.73;;;;;;;8.85;51.81;97116.44;5034227;28;20219;-69
2021/04/17 07:10:05;;;;;;;19.43;15.63;;;;;;;9.07;50.89;97116.06;5031853;28;20418;-69
2021/04/17 07:12:31;;;;;;;19.30;15.40;;;;;;;9.07;50.75;97113.47;5033121;28;20218;-69
2021/04/17 07:14:57;;;;;;;23.57;15.70;;;;;;;9.16;50.17;97110.97;5033532;28;20430;-69
2021/04/17 07:17:22;;;;;;;23.27;15.80;;;;;;;9.11;50.06;97114.03;5035233;28;20579;-70
2021/04/17 07:20:01;;;;;;;25.83;15.33;;;;;;;9.25;49.93;97115.31;5034900;28;20183;-69
2021/04/17 07:22:32;;;;;;;19.40;14.80;;;;;;;9.50;49.46;97115.56;5034394;28;20199;-69
2021/04/17 07:25:07;;;;;;;25.43;16.40;;;;;;;9.13;49.41;97111.25;5034921;28;20454;-69
2021/04/17 07:27:38;;;;;;;23.57;15.77;;;;;;;9.38;49.18;97112.38;5032894;28;20425;-69
2021/04/17 07:30:08;;;;;;;25.07;15.90;;;;;;;9.63;48.69;97118.66;5034413;28;21095;-69
2021/04/17 07:32:35;;;;;;;20.93;15.73;;;;;;;9.37;48.65;97113.34;5034352;28;21006;-68
2021/04/17 07:35:17;;;;;;;21.13;16.03;;;;;;;9.25;49.36;97115.31;5034669;28;20426;-69
2021/04/17 07:37:45;;;;;;;21.33;14.70;;;;;;;8.80;49.24;97106.44;5034121;28;20451;-70
2021/04/17 07:40:16;;;;;;;20.83;15.13;;;;;;;8.85;49.27;97108.63;5034268;28;20422;-69
2021/04/17 07:42:43;;;;;;;20.80;14.47;;;;;;;9.59;47.18;97109.44;5032332;28;20446;-69
2021/04/17 07:45:28;;;;;;;20.50;14.50;;;;;;;7.88;51.09;97115.66;5032753;28;20488;-69
2021/04/17 07:47:59;;;;;;;18.03;13.80;;;;;;;8.39;49.76;97114.50;5033625;28;21034;-70
2021/04/17 07:50:34;;;;;;;23.50;14.70;;;;;;;8.00;50.90;97114.53;5033686;28;20621;-70
2021/04/17 07:53:01;;;;;;;19.03;15.00;;;;;;;8.83;48.46;97108.75;5034069;28;20445;-70
2021/04/17 07:55:34;;;;;;;30.90;17.30;;;;;;;9.41;48.37;97104.19;5033998;28;20932;-69
2021/04/17 07:58:01;;;;;;;42.37;16.17;;;;;;;10.34;45.76;97104.84;5024893;28;20433;-70
2021/04/17 08:00:27;;;;;;;21.10;15.80;;;;;;;10.60;45.11;97094.41;5033398;28;20415;-70
2021/04/17 08:02:55;;;;;;;18.27;13.20;;;;;;;10.83;43.87;97099.09;5032238;28;20484;-69
2021/04/17 08:05:23;;;;;;;13.23;11.07;;;;;;;11.04;42.46;97096.91;5033101;28;20427;-69
2021/04/17 08:07:50;;;;;;;17.90;12.37;;;;;;;10.79;43.70;97097.75;5032678;28;20978;-69
2021/04/17 08:10:16;;;;;;;15.70;12.43;;;;;;;11.02;42.79;97087.56;5033979;28;20468;-69
2021/04/17 08:12:43;;;;;;;18.70;12.67;;;;;;;10.68;43.14;97091.00;5033501;28;20969;-69
2021/04/17 08:15:15;;;;;;;15.27;12.40;;;;;;;10.84;43.36;97087.63;5033617;28;20508;-69
2021/04/17 08:17:41;;;;;;;17.80;13.87;;;;;;;9.81;45.28;97099.53;5034214;28;20433;-70
2021/04/17 08:20:09;;;;;;;18.63;12.90;;;;;;;10.51;43.96;97093.53;5033446;28;20745;-69
2021/04/17 08:22:35;;;;;;;13.87;11.57;;;;;;;10.32;44.23;97094.53;5032434;28;20457;-69
2021/04/17 08:25:02;;;;;;;17.80;12.00;;;;;;;10.38;44.50;97095.72;5032831;28;20463;-70
2021/04/17 08:27:29;;;;;;;18.77;12.67;;;;;;;10.39;44.17;97087.75;5033579;28;20414;-69
2021/04/17 08:29:56;;;;;;;19.63;13.10;;;;;;;10.43;44.32;97086.44;5033188;28;20419;-68
2021/04/17 08:32:26;;;;;;;18.10;13.00;;;;;;;10.99;43.14;97087.84;5033329;28;20508;-69
2021/04/17 08:34:58;;;;;;;15.47;12.97;;;;;;;10.87;42.83;97077.66;5033191;28;20455;-69
2021/04/17 08:37:24;;;;;;;15.47;11.80;;;;;;;11.09;42.27;97085.13;5033604;28;20444;-68
2021/04/17 08:39:54;;;;;;;15.17;10.50;;;;;;;11.59;41.46;97078.22;5031847;28;20913;-67
2021/04/17 08:42:45;;;;;;;14.37;10.03;;;;;;;11.56;41.21;97073.28;5031537;28;20427;-69
2021/04/17 08:45:13;;;;;;;14.23;10.50;;;;;;;11.57;40.95;97073.09;5033120;28;20435;-69
2021/04/17 08:47:46;;;;;;;16.07;10.37;;;;;;;11.48;40.82;97074.09;5032919;28;20483;-69
2021/04/17 08:50:31;;;;;;;14.80;10.27;;;;;;;11.73;40.02;97069.66;5032602;28;20429;-69
2021/04/17 08:53:09;;;;;;;18.60;9.67;;;;;;;11.29;40.70;97075.19;5031616;28;20871;-69
2021/04/17 08:55:35;;;;;;;15.53;10.30;;;;;;;10.94;41.51;97082.28;5032485;28;20505;-69
2021/04/17 08:58:20;;;;;;;13.73;9.73;;;;;;;10.98;41.76;97071.31;5032802;28;20902;-68
2021/04/17 09:00:52;;;;;;;15.43;11.27;;;;;;;10.75;42.20;97071.88;5030051;28;20562;-68
2021/04/17 09:03:46;;;;;;;15.10;9.33;;;;;;;10.40;41.87;97083.31;5031750;28;20902;-71
2021/04/17 09:06:17;;;;;;;13.97;9.20;;;;;;;10.74;41.95;97074.66;5026246;28;20941;-70
2021/04/17 09:08:43;;;;;;;10.83;8.37;;;;;;;10.58;41.99;97073.59;5032419;28;20453;-69
2021/04/17 09:11:51;;;;;;;13.20;8.90;;;;;;;9.71;42.96;97078.66;5032320;28;20450;-70
2021/04/17 09:14:25;;;;;;;14.80;8.60;;;;;;;10.09;42.35;97081.09;4990464;28;20255;-69
2021/04/17 09:16:51;;;;;;;10.73;7.83;;;;;;;10.80;41.22;97074.03;4990559;28;20439;-70
2021/04/17 09:19:38;;;;;;;10.60;8.57;;;;;;;9.94;41.63;97075.56;4989540;28;20424;-70
2021/04/17 09:22:33;;;;;;;11.13;8.07;;;;;;;10.94;40.59;97072.59;4981864;28;20251;-70
2021/04/17 09:25:03;;;;;;;10.60;7.70;;;;;;;11.72;38.45;97073.28;4989556;28;20943;-70
2021/04/17 09:27:30;;;;;;;7.20;6.50;;;;;;;12.04;36.98;97062.97;4990896;28;20432;-71
2021/04/17 09:30:20;;;;;;;9.50;6.60;;;;;;;11.91;37.56;97063.47;4974030;28;20452;-69
2021/04/17 09:32:48;;;;;;;10.80;6.13;;;;;;;12.15;36.40;97065.28;4981068;28;20516;-70
2021/04/17 09:35:34;;;;;;;7.43;6.00;;;;;;;12.64;35.76;97061.75;4957863;28;20919;-69
2021/04/17 09:38:01;;;;;;;6.87;5.80;;;;;;;12.21;35.70;97062.00;4917672;28;20432;-69
2021/04/17 09:40:35;;;;;;;9.37;6.27;;;;;;;12.22;36.27;97054.94;4990081;28;20440;-71
2021/04/17 09:43:01;;;;;;;11.30;5.83;;;;;;;11.87;37.12;97060.34;4973556;28;20448;-69
2021/04/17 09:45:32;;;;;;;7.67;6.20;;;;;;;12.31;36.63;97056.56;5019281;28;20442;-71
2021/04/17 09:47:59;;;;;;;14.80;7.40;;;;;;;12.41;36.38;97051.13;5031589;28;20426;-69
2021/04/17 09:50:26;;;;;;;14.13;8.40;;;;;;;12.28;37.27;97056.91;5033172;28;20759;-69
2021/04/17 09:52:52;;;;;;;13.40;7.40;;;;;;;12.39;36.23;97047.84;5033175;28;20500;-69
2021/04/17 09:55:18;;;;;;;8.77;6.77;;;;;;;12.52;35.78;97042.06;5030211;28;20497;-69
2021/04/17 09:57:48;;;;;;;13.73;8.80;;;;;;;11.48;39.25;97048.66;5031640;28;20175;-68
2021/04/17 10:00:15;;;;;;;13.70;8.17;;;;;;;12.05;37.65;97047.06;5032555;28;20187;-70
2021/04/17 10:02:46;;;;;;;11.50;7.43;;;;;;;11.59;38.88;97038.84;5031220;28;20469;-70
2021/04/17 10:05:13;;;;;;;11.70;8.83;;;;;;;12.42;37.27;97037.81;5030745;28;20476;-68
2021/04/17 10:07:51;;;;;;;11.00;7.90;;;;;;;12.09;37.39;97037.88;5031346;28;20429;-68
2021/04/17 10:10:17;;;;;;;11.37;8.60;;;;;;;12.68;36.44;97028.03;5031546;28;20458;-69
2021/04/17 10:12:49;;;;;;;15.20;8.60;;;;;;;12.29;37.09;97024.38;5030843;28;20516;-69
2021/04/17 10:15:18;;;;;;;9.83;7.30;;;;;;;12.02;36.96;97025.56;5031766;28;20422;-70
2021/04/17 10:17:44;;;;;;;16.70;7.43;;;;;;;11.85;37.52;97028.16;5030937;28;20488;-70
2021/04/17 10:20:11;;;;;;;21.30;8.90;;;;;;;11.41;37.62;97018.81;5029984;28;20427;-70
2021/04/17 10:22:36;;;;;;;13.87;8.67;;;;;;;11.21;38.29;97036.63;5035887;28;20450;-70
2021/04/17 10:25:03;;;;;;;9.37;6.93;;;;;;;11.40;37.88;97032.09;5036640;28;21008;-69
2021/04/17 10:27:34;;;;;;;10.60;7.77;;;;;;;11.35;38.20;97032.56;5039919;28;20201;-70
2021/04/17 10:30:00;;;;;;;10.77;7.73;;;;;;;11.74;37.15;97024.06;5028974;28;20422;-69
2021/04/17 10:32:31;;;;;;;10.10;6.90;;;;;;;11.82;37.08;97020.63;5031593;28;20464;-69
2021/04/17 10:35:02;;;;;;;10.57;6.90;;;;;;;12.04;36.56;97020.97;5030274;28;20422;-69
2021/04/17 10:37:27;;;;;;;11.57;7.23;;;;;;;11.88;36.85;97019.13;5031544;28;20497;-71
2021/04/17 10:40:13;;;;;;;7.87;6.73;;;;;;;12.29;35.97;97016.50;5030904;28;20425;-69
2021/04/17 10:42:48;;;;;;;12.00;7.97;;;;;;;11.52;37.03;97018.47;5047933;28;20191;-70
2021/04/17 10:45:20;;;;;;;8.90;7.30;;;;;;;11.86;36.53;97021.09;5029660;28;20454;-69
2021/04/17 10:48:20;;;;;;;11.93;7.40;;;;;;;11.04;38.45;97018.22;5031544;28;20426;-70
2021/04/17 10:51:05;;;;;;;10.70;7.00;;;;;;;11.61;37.27;97014.06;5028090;28;20470;-70
2021/04/17 10:53:35;;;;;;;11.33;7.10;;;;;;;11.55;37.20;97009.44;5029973;28;20434;-70
2021/04/17 10:56:17;;;;;;;8.33;7.27;;;;;;;11.47;37.14;97001.59;5030931;28;20422;-70
2021/04/17 10:58:44;;;;;;;10.87;7.80;;;;;;;11.86;37.08;97005.34;5031164;28;20419;-71
2021/04/17 11:01:15;;;;;;;9.27;7.30;;;;;;;11.57;37.70;97006.69;5030903;28;20414;-69
2021/04/17 11:03:47;;;;;;;12.30;8.17;;;;;;;12.16;36.69;96990.72;5030564;28;20454;-69
2021/04/17 11:06:20;;;;;;;8.83;6.80;;;;;;;11.79;37.54;96999.94;5029617;28;20433;-71
2021/04/17 11:08:47;;;;;;;9.93;7.27;;;;;;;12.20;37.06;96991.22;5030417;28;20960;-69
2021/04/17 11:11:18;;;;;;;8.13;6.07;;;;;;;12.35;35.75;96989.53;5029059;28;20449;-68
2021/04/17 11:13:44;;;;;;;8.70;6.90;;;;;;;11.53;37.83;96995.66;5030423;28;20476;-70
2021/04/17 11:16:12;;;;;;;11.90;6.77;;;;;;;11.98;36.67;96983.88;5030665;28;20477;-68
2021/04/17 11:18:46;;;;;;;11.83;7.33;;;;;;;11.81;37.45;96985.69;5033713;28;20520;-70
2021/04/17 11:21:12;;;;;;;10.30;7.43;;;;;;;12.30;36.15;96981.34;5033820;28;20417;-69
2021/04/17 11:23:44;;;;;;;9.00;7.27;;;;;;;12.29;36.52;96974.44;5032904;28;20457;-70
2021/04/17 11:26:20;;;;;;;10.00;6.77;;;;;;;12.10;36.51;96973.81;5033329;28;20195;-69
2021/04/17 11:28:59;;;;;;;10.07;6.60;;;;;;;12.34;36.03;96971.31;5034172;28;20407;-69
2021/04/17 11:31:30;;;;;;;9.10;6.63;;;;;;;13.63;34.30;96963.84;5033419;28;20454;-69
2021/04/17 11:33:59;;;;;;;8.70;7.00;;;;;;;13.89;33.12;96961.84;5033866;28;20434;-69
2021/04/17 11:36:27;;;;;;;8.80;5.57;;;;;;;13.66;32.56;96960.06;5033697;28;20430;-69
2021/04/17 11:38:54;;;;;;;9.57;5.70;;;;;;;12.70;34.37;96955.91;5033543;28;20434;-69
2021/04/17 11:41:20;;;;;;;10.73;6.60;;;;;;;12.02;35.28;96958.09;5033242;28;20496;-69
2021/04/17 11:43:46;;;;;;;9.17;6.00;;;;;;;12.47;34.68;96955.81;5032869;28;20460;-70
2021/04/17 11:46:13;;;;;;;6.57;5.87;;;;;;;11.91;36.10;96953.16;5033722;28;20422;-69