Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:32;;;;;;;0.20;0.20;;;;;;;9.56;58.19;98554.75;5057108;28;20071;-72
2021/07/26 00:04:01;;;;;;;0.20;0.20;;;;;;;9.58;58.10;98554.50;5042405;28;20056;-70
2021/07/26 00:06:27;;;;;;;0.10;0.10;;;;;;;9.64;58.01;98559.03;5055081;28;20076;-71
2021/07/26 00:08:57;;;;;;;0.35;0.30;;;;;;;9.70;57.90;98560.88;5053685;28;20412;-71
2021/07/26 00:11:23;;;;;;;0.20;0.20;;;;;;;9.77;57.83;98561.56;5036468;28;20503;-74
2021/07/26 00:13:51;;;;;;;0.10;0.10;;;;;;;9.85;57.73;98554.94;5054630;28;20041;-71
2021/07/26 00:16:19;;;;;;;0.10;0.10;;;;;;;9.95;57.47;98566.16;5037254;28;20048;-72
2021/07/26 00:18:46;;;;;;;0.20;0.20;;;;;;;10.02;57.37;98563.28;5037118;28;20052;-70
2021/07/26 00:21:14;;;;;;;0.25;0.25;;;;;;;10.08;57.40;98564.25;5036909;28;20492;-73
2021/07/26 00:23:43;;;;;;;0.10;0.10;;;;;;;10.13;57.31;98567.94;5036722;28;20048;-72
2021/07/26 00:26:11;;;;;;;0.20;0.20;;;;;;;10.15;57.56;98571.28;5054369;28;20091;-74
2021/07/26 00:28:41;;;;;;;0.20;0.20;;;;;;;10.22;57.24;98578.53;5036559;28;20534;-74
2021/07/26 00:31:11;;;;;;;0.30;0.30;;;;;;;10.31;57.30;98571.66;5052908;28;20045;-74
2021/07/26 00:34:20;;;;;;;0.10;0.10;;;;;;;10.51;56.99;98568.53;5036746;28;20056;-71
2021/07/26 00:36:51;;;;;;;0.10;0.10;;;;;;;10.70;56.36;98569.22;5036144;28;20094;-72
2021/07/26 00:39:21;;;;;;;0.10;0.10;;;;;;;10.90;56.03;98562.53;5036751;28;20052;-71
2021/07/26 00:41:48;;;;;;;0.20;0.20;;;;;;;11.41;55.33;98569.03;5036059;28;20388;-71
2021/07/26 00:44:17;;;;;;;0.17;0.17;;;;;;;13.15;51.65;98561.75;5035501;28;20036;-70
2021/07/26 00:46:47;;;;;;;0.20;0.20;;;;;;;15.62;46.71;98562.63;5036263;28;20131;-71
2021/07/26 00:49:16;;;;;;;0.20;0.20;;;;;;;17.78;43.27;98557.38;5046220;28;20091;-74
2021/07/26 00:51:49;;;;;;;0.20;0.20;;;;;;;19.64;40.76;98555.44;5036287;28;20135;-74
2021/07/26 00:54:20;;;;;;;0.20;0.20;;;;;;;21.20;39.16;98555.25;5054302;28;20495;-70
2021/07/26 00:56:48;;;;;;;0.10;0.10;;;;;;;22.42;37.68;98558.34;5036052;28;20044;-76
2021/07/26 00:59:16;;;;;;;0.10;0.10;;;;;;;23.55;36.71;98556.00;5036239;28;20037;-70
2021/07/26 01:01:45;;;;;;;0.10;0.10;;;;;;;24.56;36.12;98556.97;5035880;28;20082;-70
2021/07/26 01:04:13;;;;;;;0.10;0.10;;;;;;;25.46;35.69;98550.34;5036057;28;20048;-71
2021/07/26 01:06:41;;;;;;;0.20;0.20;;;;;;;26.27;34.99;98557.88;5032650;28;20048;-70
2021/07/26 01:09:11;;;;;;;0.22;0.22;;;;;;;26.89;35.05;98556.88;5051307;28;20053;-70
2021/07/26 01:11:38;;;;;;;0.57;0.57;;;;;;;27.55;34.64;98555.03;5034932;28;20051;-71
2021/07/26 01:14:15;;;;;;;0.45;0.25;;;;;;;27.15;35.50;98561.38;5035344;28;20162;-70
2021/07/26 01:16:42;;;;;;;0.20;0.20;;;;;;;25.18;38.95;98567.66;5053631;28;20091;-72
2021/07/26 01:19:10;;;;;;;0.10;0.10;;;;;;;24.05;41.04;98567.94;5035620;28;20040;-70
2021/07/26 01:21:38;;;;;;;0.10;0.10;;;;;;;23.43;41.99;98570.66;5035323;28;20047;-68
2021/07/26 01:24:06;;;;;;;0.10;0.10;;;;;;;22.58;43.71;98576.38;5035862;28;20028;-68
2021/07/26 01:26:34;;;;;;;0.10;0.10;;;;;;;21.45;45.30;98565.03;5032328;28;20037;-70
2021/07/26 01:29:04;;;;;;;0.10;0.10;;;;;;;20.56;47.04;98565.13;5031862;28;20048;-69
2021/07/26 01:31:31;;;;;;;0.20;0.20;;;;;;;19.77;48.19;98571.41;5034969;28;20048;-69
2021/07/26 01:34:00;;;;;;;0.10;0.10;;;;;;;19.15;48.98;98569.47;5032486;28;20037;-70
2021/07/26 01:36:28;;;;;;;0.10;0.10;;;;;;;18.68;49.41;98574.72;5034952;28;20151;-76
2021/07/26 01:38:56;;;;;;;0.10;0.10;;;;;;;18.32;49.82;98572.28;5035325;28;20040;-71
2021/07/26 01:41:26;;;;;;;0.10;0.10;;;;;;;18.02;50.06;98562.22;5034767;28;20491;-76
2021/07/26 01:44:03;;;;;;;0.15;0.15;;;;;;;17.88;49.89;98566.78;5035823;28;20384;-73
2021/07/26 01:47:02;;;;;;;0.20;0.20;;;;;;;18.03;49.08;98569.47;5053573;28;20056;-70
2021/07/26 01:49:37;;;;;;;0.10;0.10;;;;;;;19.02;46.79;98572.97;5035069;28;20033;-70
2021/07/26 01:52:05;;;;;;;0.10;0.10;;;;;;;22.25;40.91;98565.44;5052959;28;20037;-70
2021/07/26 01:54:34;;;;;;;0.10;0.10;;;;;;;25.17;36.45;98566.00;5052909;28;20533;-70
2021/07/26 01:57:02;;;;;;;0.10;0.10;;;;;;;27.83;33.14;98573.19;5035308;28;20049;-69
2021/07/26 01:59:31;;;;;;;0.10;0.10;;;;;;;29.61;31.44;98563.50;5041025;28;20040;-72
2021/07/26 02:02:00;;;;;;;0.10;0.10;;;;;;;30.99;30.05;98570.81;5046518;28;20041;-73
2021/07/26 02:04:28;;;;;;;0.10;0.10;;;;;;;31.91;29.52;98572.75;5064263;28;20447;-69
2021/07/26 02:06:56;;;;;;;0.10;0.10;;;;;;;32.64;29.64;98570.44;5051585;28;20041;-69
2021/07/26 02:09:27;;;;;;;0.10;0.10;;;;;;;32.88;29.50;98568.28;5053684;28;20051;-69
2021/07/26 02:11:58;;;;;;;0.20;0.20;;;;;;;32.40;30.92;98568.94;5053569;28;20036;-72
2021/07/26 02:14:25;;;;;;;0.10;0.10;;;;;;;30.99;32.94;98573.66;5054386;28;20055;-73
2021/07/26 02:16:53;;;;;;;0.10;0.10;;;;;;;30.84;33.36;98561.25;5054726;28;20133;-72
2021/07/26 02:19:21;;;;;;;0.10;0.10;;;;;;;32.16;31.84;98561.75;5054766;28;20048;-74
2021/07/26 02:21:51;;;;;;;0.10;0.10;;;;;;;31.93;32.07;98571.13;5054482;28;20047;-74
2021/07/26 02:24:19;;;;;;;0.10;0.10;;;;;;;30.49;34.19;98562.22;5054457;28;20032;-75
2021/07/26 02:26:47;;;;;;;0.10;0.10;;;;;;;30.06;34.78;98570.63;5054389;28;20047;-73
2021/07/26 02:29:14;;;;;;;0.10;0.10;;;;;;;29.23;35.84;98562.22;5054353;28;20036;-73
2021/07/26 02:31:42;;;;;;;0.10;0.10;;;;;;;28.10;37.48;98563.16;5054223;28;20036;-74
2021/07/26 02:34:10;;;;;;;0.10;0.10;;;;;;;27.03;39.09;98570.63;5054468;28;20032;-74
2021/07/26 02:36:40;;;;;;;0.00;0.00;;;;;;;26.21;39.98;98569.31;5073024;28;20071;-73
2021/07/26 02:39:08;;;;;;;0.10;0.10;;;;;;;25.53;40.90;98561.88;5054329;28;20040;-73
2021/07/26 02:41:36;;;;;;;0.00;0.00;;;;;;;25.15;41.05;98568.34;5053687;28;20043;-75
2021/07/26 02:44:06;;;;;;;0.10;0.10;;;;;;;24.95;41.09;98561.47;5054290;28;20040;-74
2021/07/26 02:46:33;;;;;;;0.10;0.10;;;;;;;24.65;40.90;98569.84;5054038;28;20532;-74
2021/07/26 02:49:02;;;;;;;0.10;0.10;;;;;;;24.18;41.58;98563.31;5054639;28;20048;-75
2021/07/26 02:51:28;;;;;;;0.10;0.10;;;;;;;23.79;41.63;98572.38;5054718;28;20040;-74
2021/07/26 02:53:57;;;;;;;0.15;0.15;;;;;;;23.92;41.00;98564.97;5054061;28;20040;-72
2021/07/26 02:56:24;;;;;;;0.10;0.10;;;;;;;24.34;40.31;98566.41;5053716;28;20102;-74
2021/07/26 02:58:53;;;;;;;0.20;0.20;;;;;;;25.42;38.38;98565.44;5054788;28;20036;-72
2021/07/26 03:01:23;;;;;;;0.10;0.10;;;;;;;27.48;35.00;98562.44;5054076;28;20048;-76
2021/07/26 03:03:51;;;;;;;0.90;0.28;;;;;;;29.83;31.76;98559.19;5054408;28;20048;-72
2021/07/26 03:06:19;;;;;;;0.10;0.10;;;;;;;32.51;28.53;98542.66;5054301;28;20048;-75
2021/07/26 03:08:46;;;;;;;0.10;0.10;;;;;;;34.42;26.72;98549.84;5057891;28;20044;-73
2021/07/26 03:11:14;;;;;;;0.10;0.10;;;;;;;34.51;27.20;98551.09;5057472;28;20042;-74
2021/07/26 03:13:42;;;;;;;0.25;0.25;;;;;;;33.05;29.39;98538.34;5057708;28;20040;-74
2021/07/26 03:16:10;;;;;;;0.10;0.10;;;;;;;31.83;31.50;98537.75;5076653;28;20107;-74
2021/07/26 03:18:38;;;;;;;0.10;0.10;;;;;;;31.13;32.42;98544.78;5057811;28;20041;-74
2021/07/26 03:21:06;;;;;;;0.10;0.10;;;;;;;31.34;31.68;98547.13;5057444;28;20082;-73
2021/07/26 03:23:35;;;;;;;0.10;0.10;;;;;;;31.50;31.60;98549.81;5057819;28;20101;-74
2021/07/26 03:26:02;;;;;;;0.10;0.10;;;;;;;32.21;30.90;98549.22;5057731;28;20040;-73
2021/07/26 03:28:29;;;;;;;0.10;0.10;;;;;;;32.38;30.83;98551.47;5057832;28;20032;-71
2021/07/26 03:30:56;;;;;;;0.10;0.10;;;;;;;31.81;31.59;98551.50;5057717;28;20044;-74
2021/07/26 03:33:26;;;;;;;0.00;0.00;;;;;;;31.09;32.32;98548.34;5057871;28;20178;-72
2021/07/26 03:35:53;;;;;;;0.10;0.10;;;;;;;30.57;33.28;98541.34;5057215;28;20037;-72
2021/07/26 03:38:24;;;;;;;0.00;0.00;;;;;;;30.01;33.65;98539.78;5057618;28;20051;-73
2021/07/26 03:40:52;;;;;;;0.10;0.10;;;;;;;30.11;33.29;98539.19;5075436;28;20093;-72
2021/07/26 03:43:19;;;;;;;0.10;0.10;;;;;;;31.97;30.83;98537.13;5075697;28;20491;-74
2021/07/26 03:45:47;;;;;;;0.10;0.10;;;;;;;34.15;28.01;98536.69;5057130;28;20495;-76
2021/07/26 03:48:17;;;;;;;0.10;0.10;;;;;;;35.98;26.31;98538.06;5056972;28;20050;-72
2021/07/26 03:50:45;;;;;;;0.10;0.10;;;;;;;37.38;24.84;98541.38;5057061;28;20040;-73
2021/07/26 03:53:16;;;;;;;0.10;0.10;;;;;;;38.30;24.28;98540.84;5057684;28;20191;-74
2021/07/26 03:55:45;;;;;;;0.10;0.10;;;;;;;38.91;23.97;98539.97;5075365;28;20055;-72
2021/07/26 03:58:13;;;;;;;0.10;0.10;;;;;;;39.48;23.63;98537.44;5056735;28;20040;-75
2021/07/26 04:00:42;;;;;;;0.10;0.10;;;;;;;39.56;23.97;98533.19;5057196;28;20041;-72
2021/07/26 04:05:45;;;;;;;0.10;0.10;;;;;;;37.85;26.28;98539.72;5060624;28;20091;-72
2021/07/26 04:08:18;;;;;;;0.10;0.10;;;;;;;37.69;26.57;98530.84;5065692;28;20057;-73
2021/07/26 04:10:53;;;;;;;0.10;0.10;;;;;;;38.44;25.74;98525.47;5056960;28;20041;-72
2021/07/26 04:13:23;;;;;;;0.10;0.10;;;;;;;39.19;24.97;98527.25;5054785;28;20051;-71
2021/07/26 04:15:54;;;;;;;0.10;0.10;;;;;;;39.83;24.43;98524.47;5036814;28;20073;-73
2021/07/26 04:18:22;;;;;;;0.10;0.10;;;;;;;40.11;24.19;98528.06;5036825;28;20067;-71
2021/07/26 04:20:52;;;;;;;0.10;0.10;;;;;;;40.19;24.14;98526.63;5036943;28;20044;-72
2021/07/26 04:23:19;;;;;;;0.30;0.30;;;;;;;40.55;23.73;98522.19;5036758;28;20495;-72
2021/07/26 04:25:48;;;;;;;0.10;0.10;;;;;;;40.79;23.68;98523.66;5036770;28;20037;-71
2021/07/26 04:28:15;;;;;;;0.10;0.10;;;;;;;41.01;23.56;98528.94;5036712;28;20037;-76
2021/07/26 04:30:42;;;;;;;0.10;0.10;;;;;;;41.26;23.27;98536.94;5036472;28;20041;-73
2021/07/26 04:33:11;;;;;;;0.10;0.10;;;;;;;41.31;23.44;98535.59;5036528;28;20037;-72
2021/07/26 04:35:38;;;;;;;0.10;0.10;;;;;;;41.36;23.15;98516.97;5053017;28;20447;-75
2021/07/26 04:38:07;;;;;;;0.10;0.10;;;;;;;41.15;23.63;98522.81;5036271;28;20094;-73
2021/07/26 04:40:36;;;;;;;0.10;0.10;;;;;;;41.28;23.51;98514.25;5028735;28;20040;-74
2021/07/26 04:43:06;;;;;;;0.10;0.10;;;;;;;41.22;23.39;98512.38;5035963;28;20140;-74
2021/07/26 04:45:35;;;;;;;0.10;0.10;;;;;;;41.32;23.54;98517.88;5036093;28;20048;-75
2021/07/26 04:48:03;;;;;;;0.15;0.15;;;;;;;41.38;23.34;98509.50;5028479;28;20415;-72
2021/07/26 04:50:33;;;;;;;0.15;0.15;;;;;;;41.21;23.41;98511.56;5036012;28;20080;-73
2021/07/26 04:53:03;;;;;;;0.10;0.10;;;;;;;40.68;23.78;98499.28;5036172;28;20060;-74
2021/07/26 04:55:34;;;;;;;0.10;0.10;;;;;;;40.33;23.83;98499.63;5035920;28;20041;-73
2021/07/26 04:58:03;;;;;;;0.10;0.10;;;;;;;40.18;24.20;98499.16;5036359;28;20041;-75
2021/07/26 05:00:30;;;;;;;0.10;0.10;;;;;;;40.02;24.10;98499.91;5036238;28;20044;-74
2021/07/26 05:02:59;;;;;;;0.10;0.10;;;;;;;39.86;24.12;98494.03;5054018;28;20053;-75
2021/07/26 05:05:28;;;;;;;0.20;0.20;;;;;;;39.88;23.76;98494.41;5055184;28;20053;-75
2021/07/26 05:07:56;;;;;;;0.10;0.10;;;;;;;40.18;23.42;98502.03;5055716;28;20047;-74
2021/07/26 05:10:27;;;;;;;0.10;0.10;;;;;;;40.00;23.50;98492.94;5055554;28;20081;-76
2021/07/26 05:12:55;;;;;;;0.10;0.10;;;;;;;40.23;23.16;98494.94;5055443;28;20090;-74
2021/07/26 05:15:23;;;;;;;0.20;0.20;;;;;;;40.40;22.78;98493.72;5055739;28;20052;-72
2021/07/26 05:17:51;;;;;;;0.10;0.10;;;;;;;40.20;22.74;98485.13;5056530;28;20048;-73
2021/07/26 05:20:20;;;;;;;0.98;0.95;;;;;;;39.91;23.18;98485.69;5055584;28;20043;-73
2021/07/26 05:22:49;;;;;;;0.10;0.10;;;;;;;39.34;23.56;98486.78;5055458;28;20045;-73
2021/07/26 05:25:19;;;;;;;0.10;0.10;;;;;;;38.81;24.24;98483.56;5055686;28;20155;-73
2021/07/26 05:27:47;;;;;;;0.10;0.10;;;;;;;38.07;24.35;98466.97;5055951;28;20041;-73
2021/07/26 05:30:14;;;;;;;0.20;0.20;;;;;;;36.70;25.76;98480.53;5054817;28;20044;-73
2021/07/26 05:32:42;;;;;;;0.10;0.10;;;;;;;37.07;25.07;98478.25;5055474;28;20155;-74
2021/07/26 05:35:09;;;;;;;0.10;0.10;;;;;;;37.13;24.56;98485.13;5055657;28;20040;-74
2021/07/26 05:37:38;;;;;;;0.20;0.20;;;;;;;34.53;27.37;98471.69;5054958;28;20041;-73
2021/07/26 05:40:07;;;;;;;4.68;0.20;;;;;;;31.45;30.72;98477.22;5054968;28;20044;-72
2021/07/26 05:42:35;;;;;;;0.10;0.10;;;;;;;29.30;33.08;98486.88;5054563;28;20569;-73
2021/07/26 05:45:03;;;;;;;0.10;0.10;;;;;;;27.94;33.79;98484.03;5071736;28;20040;-74
2021/07/26 05:47:32;;;;;;;0.10;0.10;;;;;;;26.84;34.71;98478.25;5055134;28;20052;-76
2021/07/26 05:50:00;;;;;;;0.10;0.10;;;;;;;25.95;34.77;98470.25;5055210;28;20068;-74
2021/07/26 05:52:28;;;;;;;2.75;0.85;;;;;;;25.26;35.07;98478.06;5054659;28;20086;-73
2021/07/26 05:54:57;;;;;;;0.35;0.35;;;;;;;24.75;34.99;98469.56;5055231;28;20036;-75
2021/07/26 05:57:26;;;;;;;1.15;1.15;;;;;;;24.41;35.03;98463.75;5055144;28;20047;-75
2021/07/26 05:59:57;;;;;;;0.10;0.10;;;;;;;24.18;34.52;98468.75;5052239;28;20495;-72
2021/07/26 06:02:25;;;;;;;0.30;0.30;;;;;;;23.67;34.38;98465.66;5071423;28;20044;-73
2021/07/26 06:04:56;;;;;;;0.20;0.20;;;;;;;23.26;34.64;98472.56;5054683;28;20032;-72
2021/07/26 06:07:24;;;;;;;0.57;0.10;;;;;;;23.04;34.26;98476.28;5053857;28;20059;-75
2021/07/26 06:09:53;;;;;;;0.10;0.10;;;;;;;22.82;34.47;98466.00;5073074;28;20408;-74
2021/07/26 06:12:23;;;;;;;0.10;0.10;;;;;;;22.79;34.03;98461.06;5066504;28;20051;-75
2021/07/26 06:14:50;;;;;;;0.30;0.20;;;;;;;22.88;33.27;98456.34;5085583;28;20145;-74
2021/07/26 06:17:19;;;;;;;0.10;0.10;;;;;;;22.95;33.13;98456.66;5057034;28;20105;-75
2021/07/26 06:19:48;;;;;;;0.73;0.73;;;;;;;22.84;33.11;98461.75;5054833;28;20081;-74
2021/07/26 06:22:17;;;;;;;0.10;0.10;;;;;;;22.87;32.48;98463.06;5054595;28;20044;-75
2021/07/26 06:24:46;;;;;;;0.10;0.10;;;;;;;22.80;32.71;98457.13;5054510;28;20139;-74
2021/07/26 06:27:15;;;;;;;0.20;0.20;;;;;;;22.53;32.79;98459.81;5054324;28;20029;-76
2021/07/26 06:29:44;;;;;;;0.05;0.05;;;;;;;22.37;33.04;98441.81;5054147;28;20041;-75
2021/07/26 06:32:14;;;;;;;0.10;0.10;;;;;;;22.40;32.77;98447.59;5054118;28;20502;-73
2021/07/26 06:34:45;;;;;;;0.28;0.28;;;;;;;22.38;32.41;98451.88;5070528;28;20048;-72
2021/07/26 06:37:13;;;;;;;0.00;0.00;;;;;;;22.24;32.83;98449.13;5054372;28;20047;-72
2021/07/26 06:39:40;;;;;;;0.10;0.10;;;;;;;22.19;32.69;98449.28;5053849;28;20056;-74
2021/07/26 06:42:08;;;;;;;0.10;0.10;;;;;;;22.22;32.41;98445.84;5052720;28;20044;-75
2021/07/26 06:44:37;;;;;;;0.10;0.10;;;;;;;22.28;32.47;98450.13;5070825;28;20127;-75
2021/07/26 06:47:05;;;;;;;0.10;0.10;;;;;;;22.22;32.34;98440.25;5053871;28;20040;-72
2021/07/26 06:49:34;;;;;;;0.10;0.10;;;;;;;22.05;32.58;98430.63;5053507;28;20056;-73
2021/07/26 06:52:03;;;;;;;0.22;0.22;;;;;;;21.80;32.96;98423.69;5053858;28;20418;-74
2021/07/26 06:54:30;;;;;;;0.63;0.20;;;;;;;21.50;32.94;98434.50;5054012;28;20507;-73
2021/07/26 06:56:57;;;;;;;0.10;0.10;;;;;;;21.32;33.12;98435.50;5054188;28;20089;-73
2021/07/26 06:59:28;;;;;;;0.10;0.10;;;;;;;21.21;33.19;98437.69;5054055;28;20047;-72
2021/07/26 07:01:58;;;;;;;0.10;0.10;;;;;;;21.15;33.13;98436.16;5053488;28;20040;-76
2021/07/26 07:04:28;;;;;;;0.10;0.10;;;;;;;21.13;33.31;98432.84;5053559;28;20407;-73
2021/07/26 07:06:58;;;;;;;0.10;0.10;;;;;;;21.12;33.06;98436.78;5053990;28;20033;-74
2021/07/26 07:09:26;;;;;;;0.17;0.17;;;;;;;21.09;32.91;98441.00;5053004;28;20049;-74
2021/07/26 07:11:55;;;;;;;1.45;0.20;;;;;;;21.34;32.76;98438.78;5032535;28;20036;-73
2021/07/26 07:14:23;;;;;;;0.20;0.20;;;;;;;21.64;31.99;98437.25;5028053;28;20041;-78
2021/07/26 07:16:52;;;;;;;0.10;0.10;;;;;;;22.00;31.65;98430.75;5049713;28;20047;-74
2021/07/26 07:19:20;;;;;;;0.10;0.10;;;;;;;22.17;31.30;98426.38;5048752;28;20032;-74
2021/07/26 07:21:48;;;;;;;0.10;0.10;;;;;;;22.02;31.58;98419.25;5032758;28;20122;-73
2021/07/26 07:24:18;;;;;;;0.20;0.20;;;;;;;21.80;31.73;98420.91;5032890;28;20496;-80
2021/07/26 07:26:45;;;;;;;0.10;0.10;;;;;;;21.49;32.30;98421.66;5032410;28;20130;-73
2021/07/26 07:29:16;;;;;;;0.52;0.45;;;;;;;21.23;32.59;98417.81;5028366;28;20088;-74
2021/07/26 07:31:44;;;;;;;0.32;0.32;;;;;;;21.02;32.94;98418.28;5033068;28;20075;-76
2021/07/26 07:34:12;;;;;;;0.10;0.10;;;;;;;20.86;33.13;98414.19;5033412;28;20037;-78
2021/07/26 07:36:42;;;;;;;0.30;0.30;;;;;;;20.72;33.36;98423.41;5027143;28;20034;-78
2021/07/26 07:39:09;;;;;;;0.10;0.10;;;;;;;20.54;33.62;98414.00;5026871;28;20045;-78
2021/07/26 07:41:36;;;;;;;0.10;0.10;;;;;;;20.45;33.74;98413.88;5031856;28;20051;-78
2021/07/26 07:44:03;;;;;;;0.10;0.10;;;;;;;20.48;33.67;98413.25;5048983;28;20488;-75
2021/07/26 07:46:32;;;;;;;0.10;0.10;;;;;;;20.50;33.37;98410.16;5032170;28;20083;-76
2021/07/26 07:48:58;;;;;;;0.20;0.15;;;;;;;20.54;33.36;98413.16;5033012;28;20049;-74
2021/07/26 07:51:26;;;;;;;0.20;0.20;;;;;;;20.60;33.18;98415.53;5036719;28;20138;-73
2021/07/26 07:53:56;;;;;;;0.20;0.20;;;;;;;20.76;33.02;98413.28;5031420;28;20127;-74
2021/07/26 07:56:24;;;;;;;0.20;0.20;;;;;;;21.02;32.65;98414.69;5034691;28;20446;-78
2021/07/26 07:58:56;;;;;;;0.10;0.10;;;;;;;21.27;32.49;98405.69;5029927;28;20033;-75
2021/07/26 08:01:32;;;;;;;0.30;0.30;;;;;;;21.50;31.98;98409.38;5051517;28;20048;-73
2021/07/26 08:04:02;;;;;;;0.10;0.10;;;;;;;21.53;32.17;98407.91;5040623;28;20412;-77
2021/07/26 08:06:30;;;;;;;0.15;0.15;;;;;;;21.35;32.42;98401.34;5032394;28;20042;-74
2021/07/26 08:09:00;;;;;;;0.63;0.57;;;;;;;21.05;33.03;98405.69;5021990;28;20039;-73
2021/07/26 08:11:28;;;;;;;0.25;0.25;;;;;;;20.85;33.23;98410.59;5030191;28;20033;-73
2021/07/26 08:13:56;;;;;;;0.15;0.15;;;;;;;20.82;33.27;98414.81;5029758;28;20091;-75
2021/07/26 08:16:25;;;;;;;3.05;0.57;;;;;;;20.90;33.35;98402.09;5051519;28;20152;-73
2021/07/26 08:18:55;;;;;;;0.20;0.20;;;;;;;21.10;32.97;98403.59;5054615;28;20037;-73
2021/07/26 08:21:24;;;;;;;0.10;0.10;;;;;;;21.48;32.54;98408.00;5054239;28;20037;-76
2021/07/26 08:23:52;;;;;;;0.17;0.17;;;;;;;22.01;31.75;98403.59;5037144;28;20033;-80
2021/07/26 08:26:21;;;;;;;0.20;0.20;;;;;;;22.31;31.19;98401.94;5033513;28;20044;-75
2021/07/26 08:28:50;;;;;;;0.10;0.10;;;;;;;22.45;31.26;98392.66;5041848;28;20033;-79
2021/07/26 08:31:17;;;;;;;0.10;0.10;;;;;;;22.37;31.39;98403.47;5032795;28;20059;-74
2021/07/26 08:33:47;;;;;;;0.20;0.13;;;;;;;22.09;31.75;98397.25;5036315;28;20040;-79
2021/07/26 08:36:15;;;;;;;0.10;0.10;;;;;;;21.64;32.79;98408.47;5046830;28;20079;-81
2021/07/26 08:38:42;;;;;;;0.30;0.30;;;;;;;21.34;33.03;98394.09;5036717;28;20076;-77
2021/07/26 08:41:09;;;;;;;0.10;0.10;;;;;;;21.24;33.13;98408.31;5033911;28;20041;-78
2021/07/26 08:43:36;;;;;;;0.10;0.10;;;;;;;21.31;33.10;98403.13;5053150;28;20040;-79
2021/07/26 08:46:05;;;;;;;0.10;0.10;;;;;;;21.41;32.95;98400.06;5036374;28;20037;-77
2021/07/26 08:48:35;;;;;;;0.10;0.10;;;;;;;21.55;32.91;98399.22;5036732;28;20140;-81
2021/07/26 08:51:04;;;;;;;0.10;0.10;;;;;;;21.60;32.62;98401.88;5036253;28;20045;-77
2021/07/26 08:53:38;;;;;;;0.20;0.20;;;;;;;21.49;32.80;98402.09;5036840;28;20529;-75
2021/07/26 08:56:07;;;;;;;0.20;0.20;;;;;;;21.43;33.27;98402.56;5036549;28;20041;-73
2021/07/26 08:58:42;;;;;;;1.17;0.10;;;;;;;21.39;32.98;98395.94;5054224;28;20045;-81
2021/07/26 09:01:08;;;;;;;0.10;0.10;;;;;;;21.45;33.06;98401.09;5036774;28;20047;-76
2021/07/26 09:03:37;;;;;;;0.10;0.10;;;;;;;21.56;33.03;98400.88;5032851;28;20112;-76
2021/07/26 09:06:07;;;;;;;0.10;0.10;;;;;;;21.62;32.99;98397.63;5048749;28;20144;-76
2021/07/26 09:08:37;;;;;;;0.85;0.15;;;;;;;21.58;32.92;98399.41;5049182;28;20045;-76
2021/07/26 09:11:05;;;;;;;0.20;0.20;;;;;;;21.45;33.23;98389.09;5032379;28;20051;-79
2021/07/26 09:13:44;;;;;;;0.35;0.13;;;;;;;21.40;33.33;98386.44;5032824;28;20115;-80
2021/07/26 09:16:18;;;;;;;0.20;0.20;;;;;;;21.51;32.99;98382.28;5033128;28;20041;-76
2021/07/26 09:18:47;;;;;;;0.17;0.17;;;;;;;21.82;32.72;98396.28;5032014;28;20033;-77
2021/07/26 09:21:17;;;;;;;0.17;0.17;;;;;;;22.21;32.15;98377.06;5033565;28;20056;-78
2021/07/26 09:24:04;;;;;;;0.38;0.38;;;;;;;22.40;32.14;98374.84;5035796;28;20495;-75
2021/07/26 09:26:29;;;;;;;0.10;0.10;;;;;;;22.47;32.09;98379.19;5035613;28;20041;-76
2021/07/26 09:28:59;;;;;;;0.10;0.10;;;;;;;22.42;32.20;98380.13;5052100;28;20037;-77
2021/07/26 09:31:29;;;;;;;0.10;0.10;;;;;;;22.19;32.74;98368.19;5035551;28;20060;-77
2021/07/26 09:33:57;;;;;;;1.85;0.73;;;;;;;21.98;32.88;98367.91;5034491;28;20128;-73
2021/07/26 09:36:35;;;;;;;0.10;0.10;;;;;;;21.94;32.85;98367.75;5053656;28;20044;-77
2021/07/26 09:39:05;;;;;;;0.10;0.10;;;;;;;22.00;32.97;98363.66;5055404;28;20499;-77
2021/07/26 09:42:19;;;;;;;0.20;0.20;;;;;;;22.10;32.75;98364.50;5046626;28;20091;-75
2021/07/26 09:52:23;;;;;;;0.20;0.20;;;;;;;22.10;32.95;98361.72;5031597;28;20076;-78
2021/07/26 09:55:28;;;;;;;0.10;0.10;;;;;;;22.14;33.06;98369.16;5032566;28;20136;-78
2021/07/26 09:58:34;;;;;;;0.00;0.00;;;;;;;22.14;33.09;98355.19;5031736;28;20037;-78
2021/07/26 10:01:40;;;;;;;0.10;0.10;;;;;;;22.12;33.38;98351.06;5033280;28;20419;-78
2021/07/26 10:04:45;;;;;;;0.25;0.25;;;;;;;22.00;33.25;98341.28;5047303;28;20488;-82
2021/07/26 10:07:50;;;;;;;0.10;0.10;;;;;;;21.78;33.74;98338.56;5069481;28;20123;-77
2021/07/26 10:10:56;;;;;;;0.10;0.10;;;;;;;21.57;34.07;98341.91;5072088;28;20068;-79
2021/07/26 10:23:52;;;;;;;0.10;0.10;;;;;;;21.67;33.60;98313.69;5069619;28;20044;-78
2021/07/26 10:30:29;;;;;;;0.10;0.10;;;;;;;22.13;32.90;98324.72;5072634;28;20059;-76
2021/07/26 10:33:34;;;;;;;0.10;0.10;;;;;;;22.24;32.77;98317.69;5052720;28;20044;-79
2021/07/26 10:40:19;;;;;;;0.52;0.20;;;;;;;21.95;33.00;98316.28;5050933;28;20549;-77
2021/07/26 10:43:25;;;;;;;0.10;0.10;;;;;;;21.86;33.38;98323.78;5047763;28;20447;-76
2021/07/26 10:45:50;;;;;;;0.10;0.10;;;;;;;21.91;33.24;98320.88;5052480;28;20037;-77
2021/07/26 10:48:28;;;;;;;0.10;0.10;;;;;;;22.07;33.18;98309.25;5052946;28;20040;-78
2021/07/26 10:51:45;;;;;;;0.10;0.10;;;;;;;22.20;33.05;98306.34;5052337;28;20511;-77
2021/07/26 10:54:50;;;;;;;0.10;0.10;;;;;;;22.26;33.00;98301.44;5036272;28;20045;-78
2021/07/26 11:01:23;;;;;;;0.10;0.10;;;;;;;21.87;33.61;98297.50;5052440;28;20198;-80
2021/07/26 11:04:29;;;;;;;0.00;0.00;;;;;;;21.78;33.81;98300.25;5008362;28;20430;-81
2021/07/26 11:11:04;;;;;;;0.10;0.10;;;;;;;21.37;34.30;98281.75;5032313;28;20166;-76
2021/07/26 11:13:50;;;;;;;0.10;0.10;;;;;;;21.13;34.80;98284.91;5032341;28;20570;-76
2021/07/26 11:16:58;;;;;;;0.10;0.10;;;;;;;20.98;34.90;98286.13;5021860;28;20088;-77
2021/07/26 11:19:46;;;;;;;0.10;0.10;;;;;;;20.93;34.88;98295.41;5032510;28;20584;-76
2021/07/26 11:22:16;;;;;;;0.10;0.10;;;;;;;20.98;34.87;98292.50;5032141;28;20037;-79
2021/07/26 11:24:41;;;;;;;0.10;0.10;;;;;;;21.08;34.64;98291.44;5032350;28;20067;-77
2021/07/26 11:27:33;;;;;;;0.10;0.10;;;;;;;21.19;34.37;98280.84;5032142;28;20120;-75
2021/07/26 11:30:38;;;;;;;0.10;0.10;;;;;;;21.26;34.32;98278.44;5034859;28;20091;-74
2021/07/26 11:33:44;;;;;;;0.10;0.10;;;;;;;21.37;34.30;98278.16;5028390;28;20423;-76
2021/07/26 11:46:52;;;;;;;0.10;0.10;;;;;;;21.60;33.97;98281.75;5032669;28;19943;-75
2021/07/26 11:53:30;;;;;;;0.10;0.10;;;;;;;21.15;34.80;98279.81;5032532;28;20412;-80
2021/07/26 12:00:08;;;;;;;0.10;0.10;;;;;;;20.90;35.24;98272.91;5031407;28;20518;-77
2021/07/26 12:03:13;;;;;;;0.10;0.10;;;;;;;20.87;35.29;98277.16;5033623;28;20053;-76
2021/07/26 12:09:45;;;;;;;0.10;0.10;;;;;;;21.14;35.21;98275.38;5032524;28;20574;-78
2021/07/26 12:16:25;;;;;;;0.10;0.10;;;;;;;20.98;35.31;98278.56;5026397;28;20076;-77
2021/07/26 12:22:13;;;;;;;0.20;0.20;;;;;;;20.53;36.38;98292.41;5045019;28;20110;-77
2021/07/26 12:25:37;;;;;;;0.05;0.05;;;;;;;20.46;36.44;98280.84;5043934;28;20527;-75
2021/07/26 12:35:17;;;;;;;0.10;0.10;;;;;;;20.34;36.47;98269.44;5059721;28;20087;-75
2021/07/26 12:38:27;;;;;;;0.10;0.10;;;;;;;20.36;36.53;98270.78;5055782;28;20037;-78
2021/07/26 13:55:59;;;;;;;0.10;0.10;;;;;;;19.82;38.80;98251.00;6168882;22;1659910;-78
2021/07/26 13:58:26;;;;;;;0.22;0.22;;;;;;;19.81;38.68;98257.69;6152414;23;20248;-74
2021/07/26 14:00:54;;;;;;;0.43;0.43;;;;;;;19.83;38.68;98252.66;6194424;23;20507;-76
2021/07/26 14:03:20;;;;;;;0.35;0.35;;;;;;;19.90;38.59;98239.13;6192844;23;20019;-75
2021/07/26 14:05:46;;;;;;;3.72;0.55;;;;;;;19.90;38.35;98255.81;6193304;23;20019;-73
2021/07/26 14:08:13;;;;;;;0.28;0.28;;;;;;;19.90;38.51;98252.22;6193035;23;20044;-76
2021/07/26 14:10:41;;;;;;;0.10;0.10;;;;;;;19.91;38.38;98243.56;6192508;23;20009;-79
2021/07/26 14:13:06;;;;;;;0.10;0.10;;;;;;;19.90;38.41;98250.25;6193091;23;20016;-79
2021/07/26 14:15:35;;;;;;;0.90;0.47;;;;;;;19.84;38.57;98232.00;6192880;23;20326;-73
2021/07/26 14:18:02;;;;;;;0.25;0.20;;;;;;;19.73;38.71;98241.69;6192476;23;20014;-74
2021/07/26 14:20:34;;;;;;;1.17;0.30;;;;;;;19.69;38.71;98235.91;6192606;23;20009;-78
2021/07/26 14:23:00;;;;;;;0.40;0.40;;;;;;;19.65;38.82;98236.81;6193250;23;20409;-76
2021/07/26 14:25:26;;;;;;;0.10;0.10;;;;;;;19.61;38.72;98242.22;6192859;23;20066;-77