Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:32;;;;;;;33.60;16.60;;;;;;;-4.58;66.33;102363.96;105894;1259;64752;-86
2023/02/11 00:04:01;;;;;;;32.60;16.90;;;;;;;-4.58;66.29;102358.35;105858;1259;72969;-87
2023/02/11 00:06:30;;;;;;;31.50;17.80;;;;;;;-4.61;66.38;102349.55;105765;1254;61366;-86
2023/02/11 00:08:58;;;;;;;35.00;17.40;;;;;;;-4.64;66.38;102351.17;106142;1256;60032;-85
2023/02/11 00:11:30;;;;;;;34.70;16.60;;;;;;;-4.68;66.24;102340.30;106630;1256;74025;-85
2023/02/11 00:14:02;;;;;;;28.20;15.60;;;;;;;-4.72;66.08;102333.52;105922;1256;63788;-87
2023/02/11 00:16:31;;;;;;;31.70;16.60;;;;;;;-4.75;66.21;102320.64;105899;1254;73309;-86
2023/02/11 00:18:59;;;;;;;28.40;16.10;;;;;;;-4.78;66.37;102308.77;105952;1257;60850;-85
2023/02/11 00:21:28;;;;;;;30.50;15.80;;;;;;;-4.80;65.89;102309.58;105807;1254;60071;-85
2023/02/11 00:23:58;;;;;;;26.90;14.60;;;;;;;-4.81;66.12;102306.98;105984;1255;73779;-87
2023/02/11 00:26:32;;;;;;;26.30;14.40;;;;;;;-4.82;65.65;102307.29;105987;1256;64544;-87
2023/02/11 00:29:01;;;;;;;28.70;13.20;;;;;;;-4.84;65.23;102313.38;106004;1253;73354;-84
2023/02/11 00:34:54;;;;;;;27.20;14.20;;;;;;;-4.89;65.12;102314.77;85333;1274;979168;-83
2023/02/11 00:37:22;;;;;;;28.90;13.40;;;;;;;-4.91;64.83;102312.48;105025;1271;74239;-84
2023/02/11 00:39:50;;;;;;;31.00;15.60;;;;;;;-4.93;64.91;102311.55;105259;1277;64894;-85
2023/02/11 00:42:19;;;;;;;24.30;13.30;;;;;;;-4.95;64.61;102311.65;106114;1272;73649;-84
2023/02/11 00:44:47;;;;;;;25.60;13.90;;;;;;;-4.98;64.65;102317.54;105427;1270;61651;-85
2023/02/11 00:47:16;;;;;;;23.00;12.60;;;;;;;-5.01;64.49;102323.09;105346;1270;61671;-85
2023/02/11 00:49:45;;;;;;;28.90;15.30;;;;;;;-5.01;64.61;102321.20;105427;1270;73681;-84
2023/02/11 00:52:13;;;;;;;25.00;13.90;;;;;;;-5.02;64.70;102323.23;104738;1276;63895;-83
2023/02/11 00:54:42;;;;;;;24.00;11.90;;;;;;;-5.03;64.45;102317.90;105673;1270;72688;-84
2023/02/11 00:57:10;;;;;;;27.60;13.00;;;;;;;-5.04;64.46;102315.98;105679;1273;61028;-82
2023/02/11 00:59:39;;;;;;;23.80;13.50;;;;;;;-5.04;64.27;102315.16;105257;1270;59563;-85
2023/02/11 01:02:07;;;;;;;25.30;14.00;;;;;;;-5.03;64.45;102310.73;105465;1274;73913;-85
2023/02/11 01:04:37;;;;;;;27.10;12.80;;;;;;;-5.02;64.44;102304.45;105333;1274;64608;-83
2023/02/11 01:07:07;;;;;;;22.80;13.40;;;;;;;-5.00;64.34;102306.23;105315;1275;73707;-85
2023/02/11 01:09:38;;;;;;;26.70;13.50;;;;;;;-4.95;64.64;102303.46;105630;1270;59786;-83
2023/02/11 01:12:08;;;;;;;22.80;14.00;;;;;;;-4.90;64.61;102298.34;105010;1275;61304;-82
2023/02/11 01:14:36;;;;;;;22.80;13.00;;;;;;;-4.86;63.82;102295.91;105296;1270;73077;-84
2023/02/11 01:17:05;;;;;;;30.50;12.50;;;;;;;-4.86;63.60;102294.05;105313;1274;64143;-85
2023/02/11 01:19:36;;;;;;;24.60;13.50;;;;;;;-4.87;63.60;102290.44;105441;1271;73371;-84
2023/02/11 01:22:04;;;;;;;24.10;13.00;;;;;;;-4.88;63.20;102287.48;105454;1272;61382;-85
2023/02/11 01:24:33;;;;;;;22.00;12.20;;;;;;;-4.90;63.19;102286.42;105435;1272;61207;-85
2023/02/11 01:27:01;;;;;;;23.20;13.10;;;;;;;-4.91;63.34;102283.84;105494;1273;73065;-84
2023/02/11 01:29:29;;;;;;;22.10;13.20;;;;;;;-4.92;63.07;102286.66;105758;1274;64550;-84
2023/02/11 01:31:59;;;;;;;22.90;13.40;;;;;;;-4.96;63.16;102287.23;105530;1272;72620;-85
2023/02/11 01:34:28;;;;;;;24.90;12.40;;;;;;;-5.00;62.97;102286.11;105445;1273;60297;-85
2023/02/11 01:36:57;;;;;;;26.20;12.20;;;;;;;-5.04;62.88;102282.57;105364;1275;59864;-85
2023/02/11 01:39:32;;;;;;;20.20;11.40;;;;;;;-5.09;63.11;102280.04;105357;1273;73894;-82
2023/02/11 01:42:01;;;;;;;21.10;11.80;;;;;;;-5.13;62.87;102283.66;105757;1273;65007;-87
2023/02/11 01:44:36;;;;;;;31.90;12.70;;;;;;;-5.17;62.89;102285.91;105172;1273;72282;-84
2023/02/11 01:47:05;;;;;;;21.60;11.70;;;;;;;-5.20;63.00;102295.02;105594;1282;60349;-85
2023/02/11 01:49:35;;;;;;;26.00;12.20;;;;;;;-5.24;62.93;102301.55;105681;1273;61357;-84
2023/02/11 01:52:18;;;;;;;23.50;11.20;;;;;;;-5.29;63.09;102310.78;105559;1272;73041;-84
2023/02/11 01:57:41;;;;;;;28.20;13.70;;;;;;;-5.36;63.34;102314.43;105279;1271;72604;-83
2023/02/11 02:00:23;;;;;;;25.70;12.80;;;;;;;-5.37;63.42;102317.66;105419;1276;63102;-84
2023/02/11 02:03:07;;;;;;;20.60;13.00;;;;;;;-5.37;63.69;102316.80;105129;1276;61232;-83
2023/02/11 02:06:09;;;;;;;21.20;10.70;;;;;;;-5.35;63.75;102313.98;105305;1282;73519;-84
2023/02/11 02:08:42;;;;;;;23.10;12.70;;;;;;;-5.29;63.68;102314.35;105522;1273;63954;-84
2023/02/11 02:11:10;;;;;;;20.30;11.10;;;;;;;-5.22;63.52;102312.52;105476;1272;73663;-84
2023/02/11 02:13:39;;;;;;;29.20;13.10;;;;;;;-5.15;63.66;102306.63;105491;1274;62194;-84
2023/02/11 02:16:15;;;;;;;25.70;11.40;;;;;;;-5.08;63.47;102306.67;105074;1271;60401;-83
2023/02/11 02:18:52;;;;;;;19.60;10.90;;;;;;;-4.99;63.09;102302.34;105639;1269;74074;-84
2023/02/11 02:21:57;;;;;;;21.00;11.40;;;;;;;-4.90;63.03;102307.07;105676;1272;64643;-86
2023/02/11 02:24:32;;;;;;;21.80;12.70;;;;;;;-4.79;62.72;102306.19;105385;1271;72729;-82
2023/02/11 02:27:00;;;;;;;;;;;;;;;-4.73;62.59;102308.24;105553;1270;62209;-84
2023/02/11 02:29:50;;;;;;;18.50;10.40;;;;;;;-4.68;62.18;102308.89;105483;1269;61031;-85
2023/02/11 02:32:32;;;;;;;23.70;11.00;;;;;;;-4.63;61.90;102310.27;105459;1270;73982;-85
2023/02/11 02:35:13;;;;;;;17.00;11.10;;;;;;;-4.56;61.85;102310.77;105461;1270;64887;-84
2023/02/11 02:37:46;;;;;;;21.20;11.40;;;;;;;-4.50;61.63;102309.44;105622;1272;72952;-85
2023/02/11 02:40:20;;;;;;;;;;;;;;;-4.45;61.50;102314.20;105503;1272;61187;-83
2023/02/11 02:42:49;;;;;;;24.30;11.30;;;;;;;-4.41;61.33;102309.17;105761;1271;59834;-85
2023/02/11 02:45:17;;;;;;;18.40;9.60;;;;;;;-4.39;61.12;102303.09;105226;1277;72049;-84
2023/02/11 02:47:47;;;;;;;22.00;11.30;;;;;;;-4.39;61.09;102297.30;105247;1269;62838;-84
2023/02/11 02:50:16;;;;;;;22.00;11.60;;;;;;;-4.39;60.66;102292.00;105342;1275;73408;-84
2023/02/11 02:52:47;;;;;;;23.50;11.30;;;;;;;-4.38;60.89;102291.51;105291;1273;60946;-83
2023/02/11 02:55:51;;;;;;;24.80;12.10;;;;;;;-4.38;60.69;102291.36;105309;1272;60493;-85
2023/02/11 02:58:41;;;;;;;22.00;12.70;;;;;;;-4.37;60.82;102294.45;104891;1280;73930;-85
2023/02/11 03:01:25;;;;;;;18.90;11.10;;;;;;;-4.36;60.74;102299.94;104278;1279;65173;-86
2023/02/11 03:03:58;;;;;;;22.00;10.80;;;;;;;-4.34;60.39;102296.58;104478;1277;72679;-85
2023/02/11 03:06:31;;;;;;;26.40;11.80;;;;;;;-4.34;60.56;102292.84;104471;1283;60830;-85
2023/02/11 03:09:08;;;;;;;27.60;14.50;;;;;;;-4.31;60.42;102292.39;104916;1277;61383;-84
2023/02/11 03:11:38;;;;;;;20.30;11.80;;;;;;;-4.31;60.38;102292.22;104580;1277;74808;-84
2023/02/11 03:14:09;;;;;;;23.00;12.80;;;;;;;-4.32;59.86;102295.27;104816;1283;64832;-85
2023/02/11 03:16:38;;;;;;;21.50;11.70;;;;;;;-4.34;60.09;102299.98;104704;1282;72809;-85
2023/02/11 03:19:18;;;;;;;23.20;11.50;;;;;;;-4.34;60.18;102300.15;104694;1277;61911;-85
2023/02/11 03:21:48;;;;;;;28.90;12.40;;;;;;;-4.31;60.30;102301.43;104665;1277;61066;-84
2023/02/11 03:24:23;;;;;;;23.90;13.60;;;;;;;-4.27;60.14;102302.06;104743;1277;75096;-86
2023/02/11 03:26:53;;;;;;;25.90;12.10;;;;;;;-4.25;60.15;102295.96;104514;1281;64857;-84
2023/02/11 03:29:55;;;;;;;26.30;13.10;;;;;;;-4.24;59.68;102295.00;105307;1277;71712;-85
2023/02/11 03:32:33;;;;;;;34.10;14.30;;;;;;;-4.24;59.75;102288.84;107677;1276;60995;-84
2023/02/11 03:35:07;;;;;;;35.00;15.40;;;;;;;-4.24;59.72;102285.08;107517;1271;59362;-84
2023/02/11 03:37:42;;;;;;;34.70;16.00;;;;;;;-4.28;59.40;102283.77;107584;1270;72849;-83
2023/02/11 03:40:12;;;;;;;38.90;17.40;;;;;;;-4.34;59.47;102283.27;106092;1274;63829;-85
2023/02/11 03:42:45;;;;;;;39.50;17.90;;;;;;;-4.39;59.72;102283.13;105689;1275;71680;-84
2023/02/11 03:45:15;;;;;;;38.60;16.40;;;;;;;-4.40;59.83;102280.88;105473;1268;61556;-85
2023/02/11 03:47:50;;;;;;;34.40;16.80;;;;;;;-4.39;59.95;102279.54;105613;1274;60490;-84
2023/02/11 03:50:18;;;;;;;;;;;;;;;-4.39;59.72;102278.69;105541;1273;74937;-85
2023/02/11 03:52:48;;;;;;;30.10;15.20;;;;;;;-4.38;60.02;102275.14;105358;1270;63661;-85
2023/02/11 03:55:18;;;;;;;28.20;14.50;;;;;;;-4.39;59.96;102269.80;105364;1273;72662;-85
2023/02/11 03:57:46;;;;;;;27.70;13.20;;;;;;;-4.41;60.08;102271.31;106104;1271;61724;-85
2023/02/11 04:00:15;;;;;;;28.50;15.20;;;;;;;-4.43;60.16;102270.39;105274;1272;61633;-86
2023/02/11 04:02:45;;;;;;;23.90;14.20;;;;;;;-4.45;60.16;102264.87;105521;1273;75096;-85
2023/02/11 04:05:14;;;;;;;23.30;14.90;;;;;;;-4.45;59.89;102258.20;105409;1270;64927;-85
2023/02/11 04:07:43;;;;;;;23.60;14.40;;;;;;;-4.46;59.86;102253.75;105467;1272;73707;-86
2023/02/11 04:10:12;;;;;;;27.10;14.80;;;;;;;-4.49;59.78;102251.44;105679;1273;62224;-85
2023/02/11 04:12:41;;;;;;;32.60;14.50;;;;;;;-4.51;60.02;102255.66;105707;1273;60458;-84
2023/02/11 04:15:10;;;;;;;24.40;13.10;;;;;;;-4.51;59.98;102255.63;105851;1273;75431;-85
2023/02/11 04:17:38;;;;;;;24.50;13.20;;;;;;;-4.52;60.05;102256.48;105644;1276;64607;-85
2023/02/11 04:20:07;;;;;;;33.20;14.70;;;;;;;-4.52;60.09;102263.64;105568;1275;72327;-85
2023/02/11 04:22:36;;;;;;;20.40;12.00;;;;;;;-4.52;59.79;102269.95;105443;1273;60930;-84
2023/02/11 04:25:05;;;;;;;28.40;12.60;;;;;;;-4.52;60.06;102266.02;105435;1275;61553;-86
2023/02/11 04:27:33;;;;;;;30.10;13.00;;;;;;;-4.51;59.93;102265.37;105197;1275;74543;-86
2023/02/11 04:30:01;;;;;;;22.80;13.60;;;;;;;-4.51;60.02;102264.20;104792;1274;64101;-86
2023/02/11 04:32:30;;;;;;;26.40;13.10;;;;;;;-4.50;60.00;102263.52;104772;1270;72889;-85
2023/02/11 04:34:59;;;;;;;26.60;12.70;;;;;;;-4.49;60.17;102263.36;105268;1275;62183;-84
2023/02/11 04:37:28;;;;;;;25.50;13.20;;;;;;;-4.49;59.88;102261.14;105449;1275;61160;-83
2023/02/11 04:39:56;;;;;;;21.60;12.70;;;;;;;-4.50;59.85;102267.27;105393;1270;75122;-85
2023/02/11 04:42:24;;;;;;;25.90;13.60;;;;;;;-4.48;59.64;102268.69;105365;1273;64800;-85
2023/02/11 04:44:52;;;;;;;23.70;13.40;;;;;;;-4.46;59.69;102266.70;105578;1273;74180;-84
2023/02/11 04:47:21;;;;;;;26.30;13.20;;;;;;;-4.46;59.85;102264.16;105731;1271;62854;-85
2023/02/11 04:49:50;;;;;;;27.00;14.20;;;;;;;-4.44;59.88;102263.71;105337;1273;62395;-84
2023/02/11 04:52:18;;;;;;;29.80;15.50;;;;;;;-4.42;59.88;102261.70;105355;1278;73783;-85
2023/02/11 04:54:46;;;;;;;25.80;15.10;;;;;;;-4.39;60.09;102262.66;105123;1272;63501;-85
2023/02/11 04:57:15;;;;;;;31.00;17.50;;;;;;;-4.35;59.61;102262.08;105820;1270;71900;-85
2023/02/11 04:59:43;;;;;;;34.40;18.50;;;;;;;-4.34;59.92;102257.31;107389;1270;61190;-83
2023/02/11 05:02:11;;;;;;;25.20;16.00;;;;;;;-4.34;59.72;102254.25;106092;1269;61123;-85
2023/02/11 05:04:39;;;;;;;29.40;16.40;;;;;;;-4.32;59.66;102249.33;105756;1271;74951;-85
2023/02/11 05:07:08;;;;;;;30.10;17.10;;;;;;;-4.33;59.54;102250.70;105520;1272;62864;-85
2023/02/11 05:09:39;;;;;;;34.00;17.60;;;;;;;-4.32;59.69;102247.15;105293;1275;73730;-86
2023/02/11 05:12:08;;;;;;;31.70;17.70;;;;;;;-4.29;59.69;102252.00;105233;1270;60892;-84
2023/02/11 05:14:36;;;;;;;27.60;16.90;;;;;;;-4.27;59.70;102248.64;105190;1269;61991;-85
2023/02/11 05:17:04;;;;;;;32.20;18.40;;;;;;;-4.27;59.43;102246.90;105437;1273;73826;-85
2023/02/11 05:19:33;;;;;;;24.50;15.50;;;;;;;-4.30;59.80;102245.65;105426;1270;63824;-85
2023/02/11 05:22:02;;;;;;;28.50;15.80;;;;;;;-4.33;59.61;102253.76;105398;1273;73694;-86
2023/02/11 05:24:31;;;;;;;28.10;16.20;;;;;;;-4.36;59.84;102247.70;105326;1273;61381;-87
2023/02/11 05:27:00;;;;;;;29.20;16.80;;;;;;;-4.36;59.57;102248.21;105275;1269;61359;-84
2023/02/11 05:29:28;;;;;;;32.70;16.10;;;;;;;-4.35;59.93;102249.61;105285;1269;73618;-86
2023/02/11 05:31:59;;;;;;;28.40;16.00;;;;;;;-4.32;59.80;102248.31;105541;1272;64984;-85
2023/02/11 05:34:28;;;;;;;29.20;15.60;;;;;;;-4.31;59.62;102249.71;105816;1273;73691;-85
2023/02/11 05:36:56;;;;;;;27.80;14.90;;;;;;;-4.29;59.56;102251.82;105539;1270;60871;-84
2023/02/11 05:39:24;;;;;;;27.20;15.30;;;;;;;-4.28;59.38;102252.20;105337;1275;61181;-86
2023/02/11 05:41:53;;;;;;;37.20;17.90;;;;;;;-4.28;59.53;102254.94;105342;1271;74886;-85
2023/02/11 05:44:22;;;;;;;32.00;16.90;;;;;;;-4.23;59.48;102258.48;105336;1273;64934;-86
2023/02/11 05:46:50;;;;;;;30.00;16.50;;;;;;;-4.17;59.67;102258.14;105427;1270;73404;-86
2023/02/11 05:49:18;;;;;;;29.90;16.00;;;;;;;-4.09;59.70;102258.84;105270;1272;60326;-86
2023/02/11 05:51:47;;;;;;;28.20;15.30;;;;;;;-4.02;59.66;102261.27;105540;1270;61492;-86
2023/02/11 05:54:15;;;;;;;29.00;16.60;;;;;;;-3.90;59.43;102253.88;105592;1272;73508;-87
2023/02/11 05:56:43;;;;;;;27.00;15.80;;;;;;;-3.70;59.33;102255.77;105321;1271;63503;-85
2023/02/11 05:59:13;;;;;;;31.80;18.50;;;;;;;-3.48;58.61;102255.77;105462;1270;74096;-86
2023/02/11 06:01:42;;;;;;;36.20;19.90;;;;;;;-3.25;58.66;102253.26;105525;1270;60486;-86
2023/02/11 06:04:11;;;;;;;39.80;19.70;;;;;;;-3.00;58.25;102254.84;105593;1270;60381;-86
2023/02/11 06:06:39;;;;;;;36.50;21.40;;;;;;;-2.87;57.36;102255.14;105358;1271;74711;-86
2023/02/11 06:09:09;;;;;;;41.00;20.80;;;;;;;-2.83;57.22;102249.56;105381;1273;64684;-86
2023/02/11 06:11:38;;;;;;;38.20;19.80;;;;;;;-2.80;56.90;102248.10;105302;1273;73650;-87
2023/02/11 06:14:13;;;;;;;33.20;18.80;;;;;;;-2.68;56.90;102245.27;105503;1273;61297;-86
2023/02/11 06:16:41;;;;;;;34.30;19.70;;;;;;;-2.44;56.54;102243.00;105544;1270;60766;-86
2023/02/11 06:19:10;;;;;;;33.70;18.30;;;;;;;-2.15;56.51;102241.35;105456;1270;74830;-86
2023/02/11 06:21:38;;;;;;;35.00;20.10;;;;;;;-1.73;56.04;102244.66;105342;1270;62538;-85
2023/02/11 06:24:11;;;;;;;33.60;18.00;;;;;;;-1.19;55.46;102241.73;105141;1273;75531;-86
2023/02/11 06:26:40;;;;;;;33.10;19.80;;;;;;;-0.62;54.20;102235.80;105225;1271;61390;-87
2023/02/11 06:29:09;;;;;;;30.40;18.80;;;;;;;-0.08;53.29;102236.41;105120;1269;61397;-85
2023/02/11 06:31:38;;;;;;;35.00;19.00;;;;;;;0.46;52.26;102228.64;105321;1270;74534;-86
2023/02/11 06:34:08;;;;;;;35.10;19.60;;;;;;;1.00;51.02;102231.93;105393;1274;63816;-86
2023/02/11 06:36:42;;;;;;;34.40;20.50;;;;;;;1.45;49.88;102223.36;105399;1270;72626;-86
2023/02/11 06:39:11;;;;;;;32.20;19.00;;;;;;;1.57;48.95;102221.67;106539;1269;60475;-85
2023/02/11 06:41:40;;;;;;;34.20;21.50;;;;;;;1.42;48.43;102222.30;108621;1269;60082;-86
2023/02/11 06:44:09;;;;;;;31.60;21.30;;;;;;;1.11;48.34;102215.64;108002;1270;73865;-86
2023/02/11 06:46:37;;;;;;;31.00;21.60;;;;;;;0.77;48.52;102213.55;107445;1269;64285;-85
2023/02/11 06:49:05;;;;;;;31.10;20.30;;;;;;;0.40;49.00;102210.20;106581;1269;72646;-84
2023/02/11 06:51:34;;;;;;;33.00;20.60;;;;;;;0.06;49.51;102211.79;105409;1275;60738;-85
2023/02/11 06:54:03;;;;;;;29.30;20.80;;;;;;;-0.16;50.23;102215.54;105142;1269;61385;-85
2023/02/11 06:56:32;;;;;;;35.00;21.60;;;;;;;-0.30;50.48;102210.41;105143;1270;75173;-87
2023/02/11 06:59:01;;;;;;;39.60;24.20;;;;;;;-0.43;51.11;102209.92;105069;1270;63971;-85
2023/02/11 07:01:30;;;;;;;38.70;23.00;;;;;;;-0.52;51.49;102213.77;104914;1275;73554;-86
2023/02/11 07:03:58;;;;;;;44.10;26.30;;;;;;;-0.66;51.72;102215.84;105314;1270;60475;-85
2023/02/11 07:06:28;;;;;;;38.30;22.40;;;;;;;-0.79;52.20;102217.40;104922;1269;61397;-87
2023/02/11 07:08:56;;;;;;;36.90;21.10;;;;;;;-0.93;52.36;102220.13;104726;1274;75153;-86
2023/02/11 07:11:28;;;;;;;40.60;22.40;;;;;;;-1.07;52.73;102215.49;104885;1274;64844;-85
2023/02/11 07:14:01;;;;;;;37.80;21.40;;;;;;;-1.18;53.17;102210.18;104935;1273;73789;-87
2023/02/11 07:16:31;;;;;;;37.90;21.00;;;;;;;-1.29;53.35;102212.43;104975;1269;61578;-86
2023/02/11 07:19:11;;;;;;;39.20;22.20;;;;;;;-1.35;53.80;102212.16;105082;1269;61209;-85
2023/02/11 07:21:39;;;;;;;33.90;21.00;;;;;;;-1.39;54.00;102212.62;105217;1270;74870;-85
2023/02/11 07:24:08;;;;;;;35.00;20.20;;;;;;;-1.45;54.29;102211.50;105229;1269;64951;-85
2023/02/11 07:26:40;;;;;;;39.10;21.60;;;;;;;-1.52;54.35;102205.91;105008;1270;73291;-86
2023/02/11 07:29:09;;;;;;;36.50;20.50;;;;;;;-1.58;54.47;102205.98;104947;1269;60517;-84
2023/02/11 07:31:38;;;;;;;37.60;21.00;;;;;;;-1.58;54.86;102206.49;105025;1273;61691;-85
2023/02/11 07:34:08;;;;;;;38.20;21.30;;;;;;;-1.56;55.17;102202.75;104951;1270;73828;-84
2023/02/11 07:36:37;;;;;;;39.80;21.80;;;;;;;-1.56;55.17;102201.71;105693;1269;65265;-85
2023/02/11 07:39:06;;;;;;;46.00;24.60;;;;;;;-1.58;55.10;102200.84;105353;1271;72675;-86
2023/02/11 07:41:37;;;;;;;41.90;22.90;;;;;;;-1.56;55.63;102204.64;105203;1270;61416;-86
2023/02/11 07:44:06;;;;;;;51.00;25.90;;;;;;;-1.51;55.76;102204.20;105077;1272;60458;-85
2023/02/11 07:46:34;;;;;;;43.30;24.70;;;;;;;-1.44;55.79;102204.31;105022;1270;74826;-85
2023/02/11 07:49:03;;;;;;;57.30;25.30;;;;;;;-1.37;55.69;102203.39;105514;1269;64826;-85
2023/02/11 07:51:32;;;;;;;41.90;24.00;;;;;;;-1.29;55.84;102197.33;105445;1269;73576;-86
2023/02/11 07:54:42;;;;;;;34.60;22.90;;;;;;;-1.15;55.77;102193.93;102786;1293;614395;-85
2023/02/11 07:57:10;;;;;;;36.00;21.70;;;;;;;-1.07;55.27;102193.52;105165;1266;60310;-86
2023/02/11 07:59:37;;;;;;;35.90;21.50;;;;;;;-1.01;55.32;102189.30;105472;1262;61166;-87
2023/02/11 08:02:05;;;;;;;38.70;21.20;;;;;;;-0.94;55.57;102187.85;107157;1260;72094;-87
2023/02/11 08:04:34;;;;;;;43.40;23.00;;;;;;;-0.86;55.45;102175.08;106693;1262;63955;-88
2023/02/11 08:07:02;;;;;;;40.30;24.30;;;;;;;-0.75;55.38;102175.73;105318;1257;837493;-86
2023/02/11 08:09:32;;;;;;;38.50;23.10;;;;;;;-0.68;55.23;102172.36;106246;1257;61328;-86
2023/02/11 08:12:01;;;;;;;45.00;22.60;;;;;;;-0.58;55.64;102168.00;106143;1257;61211;-86
2023/02/11 08:14:28;;;;;;;37.90;21.30;;;;;;;-0.47;55.41;102171.05;106733;1256;73182;-86
2023/02/11 08:16:56;;;;;;;39.10;23.40;;;;;;;-0.32;55.28;102169.31;106647;1255;64592;-86
2023/02/11 08:19:23;;;;;;;42.20;23.80;;;;;;;-0.20;54.94;102170.83;105979;1257;72671;-86
2023/02/11 08:21:56;;;;;;;42.00;23.70;;;;;;;-0.07;55.17;102169.21;106050;1259;59569;-85
2023/02/11 08:24:23;;;;;;;43.90;24.20;;;;;;;0.11;54.73;102169.53;105990;1260;60344;-86
2023/02/11 08:26:52;;;;;;;42.00;23.10;;;;;;;0.32;54.68;102167.64;105891;1258;74037;-86
2023/02/11 08:29:19;;;;;;;39.70;21.70;;;;;;;0.54;54.41;102166.77;105684;1259;64850;-84
2023/02/11 08:31:46;;;;;;;39.00;22.80;;;;;;;0.79;53.99;102167.60;105588;1260;73802;-86
2023/02/11 08:34:13;;;;;;;39.50;22.40;;;;;;;1.03;53.50;102170.82;105770;1259;60725;-87
2023/02/11 08:36:41;;;;;;;39.70;22.70;;;;;;;1.25;53.46;102168.33;105408;1260;60641;-87
2023/02/11 08:39:12;;;;;;;39.40;22.70;;;;;;;1.47;52.92;102169.43;106041;1253;74249;-87
2023/02/11 08:41:50;;;;;;;40.80;24.20;;;;;;;1.68;52.43;102167.75;105935;1256;64698;-88
2023/02/11 08:44:18;;;;;;;37.00;23.00;;;;;;;1.89;52.03;102170.37;105946;1256;73931;-87
2023/02/11 08:46:45;;;;;;;38.90;24.20;;;;;;;2.06;51.54;102165.03;106051;1252;59746;-86
2023/02/11 08:49:13;;;;;;;38.70;25.30;;;;;;;2.18;51.03;102165.73;106072;1253;61575;-83
2023/02/11 08:51:40;;;;;;;40.40;25.10;;;;;;;2.23;50.65;102161.75;105950;1252;74191;-85
2023/02/11 08:54:08;;;;;;;45.40;24.70;;;;;;;2.27;50.49;102156.57;105992;1256;64719;-85
2023/02/11 08:56:36;;;;;;;46.10;23.70;;;;;;;2.31;50.37;102155.88;106072;1253;73646;-86
2023/02/11 08:59:04;;;;;;;44.50;24.70;;;;;;;2.34;50.15;102151.21;105942;1253;59652;-86
2023/02/11 09:01:31;;;;;;;38.90;25.10;;;;;;;2.35;49.93;102148.28;105980;1254;61396;-85
2023/02/11 09:03:58;;;;;;;45.80;27.10;;;;;;;2.36;49.94;102142.93;105867;1254;74143;-85
2023/02/11 09:06:26;;;;;;;47.30;26.50;;;;;;;2.37;49.98;102140.01;105919;1256;64797;-86
2023/02/11 09:08:55;;;;;;;41.60;27.60;;;;;;;2.37;49.76;102135.52;106147;1254;73676;-87
2023/02/11 09:11:30;;;;;;;42.50;26.90;;;;;;;2.37;49.96;102128.25;106329;1256;60406;-87
2023/02/11 09:13:59;;;;;;;43.90;24.60;;;;;;;2.36;49.71;102125.33;106059;1254;61486;-87
2023/02/11 09:16:30;;;;;;;37.90;24.10;;;;;;;2.34;49.82;102119.46;106383;1252;74026;-85
2023/02/11 09:19:01;;;;;;;;;;;;;;;2.36;49.62;102117.40;106000;1254;63904;-87
2023/02/11 09:21:28;;;;;;;42.40;25.50;;;;;;;2.32;49.42;102116.52;106369;1256;73412;-88
2023/02/11 09:23:55;;;;;;;47.00;24.90;;;;;;;2.34;49.85;102112.90;106078;1253;59770;-88
2023/02/11 09:26:24;;;;;;;42.10;27.10;;;;;;;2.42;49.71;102105.13;105945;1253;61084;-86
2023/02/11 09:28:52;;;;;;;41.70;27.30;;;;;;;2.46;49.46;102102.70;106148;1256;74640;-87
2023/02/11 09:31:20;;;;;;;48.00;26.40;;;;;;;2.49;49.35;102100.45;105970;1254;64049;-85
2023/02/11 09:33:49;;;;;;;41.80;28.00;;;;;;;2.53;49.25;102098.02;105921;1256;73028;-87
2023/02/11 09:36:18;;;;;;;48.10;27.80;;;;;;;2.57;49.43;102097.14;106053;1254;59666;-85
2023/02/11 09:38:45;;;;;;;38.30;26.00;;;;;;;2.58;49.05;102092.64;106761;1254;60084;-86
2023/02/11 09:41:29;;;;;;;41.30;25.10;;;;;;;2.57;49.06;102087.48;107198;1252;74445;-86
2023/02/11 09:43:57;;;;;;;42.10;26.00;;;;;;;2.56;48.99;102085.41;106673;1254;63962;-84
2023/02/11 09:46:30;;;;;;;38.30;24.00;;;;;;;2.55;49.08;102079.71;107417;1253;72777;-86
2023/02/11 09:48:57;;;;;;;40.80;25.10;;;;;;;2.55;49.25;102076.44;106140;1253;60381;-84
2023/02/11 09:51:43;;;;;;;36.60;24.40;;;;;;;2.54;49.26;102074.02;109219;1253;60566;-86
2023/02/11 09:54:14;;;;;;;40.40;26.00;;;;;;;2.51;49.18;102066.09;109391;1253;72667;-86
2023/02/11 09:56:57;;;;;;;37.80;24.30;;;;;;;2.51;49.24;102060.73;108795;1253;63720;-87
2023/02/11 09:59:33;;;;;;;40.30;24.90;;;;;;;2.48;49.23;102059.89;108324;1253;72856;-85
2023/02/11 10:02:23;;;;;;;38.30;25.30;;;;;;;2.43;49.33;102054.38;107050;1259;61026;-86
2023/02/11 10:05:09;;;;;;;41.70;23.80;;;;;;;2.38;49.64;102053.54;107315;1252;59625;-87
2023/02/11 10:08:08;;;;;;;35.90;23.30;;;;;;;2.35;49.71;102053.19;106567;1253;72732;-85
2023/02/11 10:10:45;;;;;;;34.40;21.50;;;;;;;2.30;49.39;102045.79;106337;1256;65331;-86
2023/02/11 10:13:36;;;;;;;43.90;26.50;;;;;;;2.24;49.47;102038.90;106090;1252;73611;-86
2023/02/11 10:16:22;;;;;;;36.50;23.60;;;;;;;2.19;49.55;102039.59;106397;1253;59620;-84
2023/02/11 10:19:07;;;;;;;38.30;23.40;;;;;;;2.19;49.83;102027.00;106474;1253;60544;-85
2023/02/11 10:21:45;;;;;;;36.70;24.00;;;;;;;2.19;50.05;102023.73;107237;1253;74003;-85
2023/02/11 10:24:14;;;;;;;37.50;22.80;;;;;;;2.19;49.87;102019.23;106826;1253;64180;-85
2023/02/11 10:26:44;;;;;;;35.40;23.10;;;;;;;2.16;50.02;102015.80;106773;1254;73621;-87
2023/02/11 10:29:37;;;;;;;33.80;21.30;;;;;;;2.15;50.12;102011.67;106710;1254;60638;-87
2023/02/11 10:32:13;;;;;;;33.70;23.90;;;;;;;2.16;50.08;102011.49;106830;1252;60291;-87
2023/02/11 10:34:40;;;;;;;38.40;23.60;;;;;;;2.15;50.37;102005.80;106487;1252;74172;-86
2023/02/11 10:37:10;;;;;;;37.30;23.00;;;;;;;2.16;50.34;102003.39;106468;1252;62709;-86
2023/02/11 10:39:38;;;;;;;35.60;22.80;;;;;;;2.16;50.48;101996.83;106359;1254;72631;-86
2023/02/11 10:43:54;;;;;;;36.30;24.70;;;;;;;2.19;50.48;101997.66;103612;1292;616105;-86
2023/02/11 10:46:27;;;;;;;38.70;24.30;;;;;;;2.20;50.59;101993.19;105542;1273;60624;-86
2023/02/11 10:48:55;;;;;;;41.40;22.70;;;;;;;2.23;50.59;101993.02;105801;1266;60184;-88
2023/02/11 10:51:33;;;;;;;38.20;25.00;;;;;;;2.21;50.55;101990.27;105181;1266;73246;-88
2023/02/11 10:54:03;;;;;;;38.80;23.80;;;;;;;2.19;51.01;101984.23;105731;1261;64680;-85
2023/02/11 10:56:32;;;;;;;39.90;24.40;;;;;;;2.22;51.04;101979.90;105438;1259;893126;-86
2023/02/11 10:59:17;;;;;;;37.60;24.50;;;;;;;2.28;51.00;101980.58;105932;1256;60893;-86
2023/02/11 11:01:50;;;;;;;44.80;24.50;;;;;;;2.31;51.03;101980.55;105917;1256;60968;-86
2023/02/11 11:04:33;;;;;;;46.10;26.50;;;;;;;2.30;51.20;101977.45;106173;1256;73467;-86
2023/02/11 11:07:11;;;;;;;42.20;26.00;;;;;;;2.31;51.24;101974.34;108640;1256;64872;-84
2023/02/11 11:09:53;;;;;;;41.80;26.50;;;;;;;2.31;51.33;101972.10;106997;1255;73027;-84
2023/02/11 11:12:30;;;;;;;43.80;25.60;;;;;;;2.27;51.30;101970.38;106496;1256;60395;-86
2023/02/11 11:15:21;;;;;;;46.60;27.80;;;;;;;2.25;51.52;101965.57;106378;1258;61129;-86
2023/02/11 11:17:51;;;;;;;42.90;26.50;;;;;;;2.26;51.69;101966.92;105996;1257;74096;-86
2023/02/11 11:20:26;;;;;;;37.10;26.40;;;;;;;2.24;51.61;101965.73;105863;1257;63819;-86
2023/02/11 11:23:07;;;;;;;40.30;26.50;;;;;;;2.20;51.95;101965.59;105775;1257;72548;-87
2023/02/11 11:25:34;;;;;;;39.80;24.90;;;;;;;2.16;52.11;101957.84;106207;1260;60263;-86
2023/02/11 11:28:02;;;;;;;38.90;25.00;;;;;;;2.13;52.30;101956.11;106363;1256;61136;-85
2023/02/11 11:30:37;;;;;;;43.70;26.30;;;;;;;2.09;52.63;101957.86;106254;1257;73107;-85
2023/02/11 11:33:05;;;;;;;43.00;28.10;;;;;;;2.04;52.91;101955.80;106367;1260;63837;-86