Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:47;;;;;;;44.47;28.80;;;;;;;0.28;83.92;98770.38;6227431;28;20607;-70
2022/03/17 00:03:49;;;;;;;40.90;28.13;;;;;;;0.25;84.23;98770.44;6226437;28;20602;-70
2022/03/17 00:06:52;;;;;;;40.73;28.17;;;;;;;0.22;83.92;98764.44;6226469;28;20239;-69
2022/03/17 00:09:54;;;;;;;42.40;27.93;;;;;;;0.16;84.15;98751.59;6226102;28;20319;-70
2022/03/17 00:12:56;;;;;;;45.17;30.33;;;;;;;0.15;84.36;98752.50;6225327;28;20266;-69
2022/03/17 00:15:59;;;;;;;41.37;29.60;;;;;;;0.13;84.35;98751.66;6226142;28;20227;-70
2022/03/17 00:19:05;;;;;;;44.03;29.53;;;;;;;0.05;84.21;98753.56;6224154;28;20635;-69
2022/03/17 00:22:08;;;;;;;45.63;29.57;;;;;;;-0.01;84.89;98750.25;6226040;28;20723;-69
2022/03/17 00:25:11;;;;;;;49.47;32.53;;;;;;;-0.03;84.89;98746.81;6224639;28;20726;-70
2022/03/17 00:28:13;;;;;;;43.60;30.23;;;;;;;-0.11;84.68;98756.50;6224417;28;20560;-70
2022/03/17 00:31:17;;;;;;;41.60;28.83;;;;;;;-0.14;85.04;98773.84;6224370;28;20326;-69
2022/03/17 00:34:19;;;;;;;40.67;28.70;;;;;;;-0.19;85.15;98780.84;6225303;28;20438;-70
2022/03/17 00:37:23;;;;;;;42.57;27.70;;;;;;;-0.23;85.22;98772.31;6226037;28;20250;-69
2022/03/17 00:40:25;;;;;;;40.80;27.60;;;;;;;-0.28;84.94;98768.94;6226359;28;20257;-70
2022/03/17 00:43:27;;;;;;;44.23;28.57;;;;;;;-0.33;84.89;98769.91;6223912;28;20779;-71
2022/03/17 00:46:29;;;;;;;45.53;28.57;;;;;;;-0.39;84.91;98773.47;6222092;28;20611;-70
2022/03/17 00:49:31;;;;;;;44.40;29.00;;;;;;;-0.40;84.88;98780.38;6204197;28;20248;-70
2022/03/17 00:52:33;;;;;;;44.97;29.13;;;;;;;-0.46;84.99;98787.44;6224232;28;20794;-70
2022/03/17 00:55:35;;;;;;;45.67;28.93;;;;;;;-0.51;84.79;98776.31;6224975;28;20684;-70
2022/03/17 00:58:37;;;;;;;42.50;28.20;;;;;;;-0.52;85.16;98777.19;6223957;28;20235;-70
2022/03/17 01:01:39;;;;;;;42.50;27.53;;;;;;;-0.51;85.01;98784.09;6225832;28;20226;-70
2022/03/17 01:04:42;;;;;;;46.60;30.20;;;;;;;-0.56;85.21;98781.56;6226507;28;20231;-70
2022/03/17 01:07:44;;;;;;;41.40;27.97;;;;;;;-0.62;85.12;98784.28;6231197;28;20228;-69
2022/03/17 01:10:46;;;;;;;40.17;27.47;;;;;;;-0.65;85.30;98781.75;6229988;28;20244;-70
2022/03/17 01:13:48;;;;;;;41.27;27.03;;;;;;;-0.69;85.15;98787.84;6230888;28;20236;-70
2022/03/17 01:16:50;;;;;;;46.03;29.37;;;;;;;-0.78;85.18;98798.38;6227759;28;20738;-69
2022/03/17 01:19:52;;;;;;;47.00;31.53;;;;;;;-0.82;85.20;98795.00;6228508;28;20235;-70
2022/03/17 01:22:55;;;;;;;47.10;31.90;;;;;;;-0.89;85.42;98795.97;6230049;28;20702;-69
2022/03/17 01:25:57;;;;;;;46.27;28.97;;;;;;;-0.95;85.63;98793.50;6231132;28;20228;-70
2022/03/17 01:28:59;;;;;;;42.97;29.50;;;;;;;-0.97;85.58;98787.47;6230475;28;20259;-71
2022/03/17 01:32:01;;;;;;;42.70;29.33;;;;;;;-0.96;85.75;98781.41;6234244;28;20743;-69
2022/03/17 01:35:05;;;;;;;44.77;28.63;;;;;;;-0.97;85.48;98773.66;6233515;28;20235;-70
2022/03/17 01:38:07;;;;;;;44.60;28.57;;;;;;;-1.02;85.40;98768.56;6229728;28;20707;-70
2022/03/17 01:41:09;;;;;;;45.47;30.40;;;;;;;-1.02;85.52;98770.31;6228954;28;20227;-69
2022/03/17 01:44:11;;;;;;;45.07;28.80;;;;;;;-1.04;85.55;98766.88;6228125;28;20422;-71
2022/03/17 01:47:28;;;;;;;42.50;27.97;;;;;;;-1.06;85.50;98763.44;6227802;28;20553;-69
2022/03/17 01:50:30;;;;;;;49.27;29.57;;;;;;;-1.07;85.49;98760.00;6227721;28;20759;-70
2022/03/17 01:53:33;;;;;;;45.93;30.77;;;;;;;-1.09;85.67;98750.53;6230197;28;20250;-70
2022/03/17 01:56:35;;;;;;;46.43;30.77;;;;;;;-1.15;85.70;98759.28;6229058;28;20266;-70
2022/03/17 01:59:39;;;;;;;42.40;28.60;;;;;;;-1.21;85.54;98767.16;6230044;28;20334;-69
2022/03/17 02:02:42;;;;;;;40.93;27.77;;;;;;;-1.23;85.92;98766.31;6228845;28;20231;-70
2022/03/17 02:05:44;;;;;;;46.63;28.90;;;;;;;-1.25;85.69;98760.31;6228899;28;20239;-69
2022/03/17 02:08:46;;;;;;;43.40;29.40;;;;;;;-1.28;85.81;98763.78;6227377;28;20729;-69
2022/03/17 02:15:10;;;;;;;50.70;31.50;;;;;;;-1.33;85.90;98764.75;6227717;28;20231;-70
2022/03/17 02:18:16;;;;;;;50.30;31.47;;;;;;;-1.33;85.83;98770.78;6225094;28;20216;-70
2022/03/17 02:21:18;;;;;;;47.20;29.83;;;;;;;-1.36;85.95;98773.41;6229455;28;20273;-70
2022/03/17 02:27:46;;;;;;;44.50;29.77;;;;;;;-1.41;85.86;98764.03;6226853;28;20223;-70
2022/03/17 02:30:49;;;;;;;44.10;28.77;;;;;;;-1.45;85.56;98764.94;6227138;28;20231;-69
2022/03/17 02:33:51;;;;;;;44.27;28.80;;;;;;;-1.51;86.04;98777.09;6228119;28;20231;-69
2022/03/17 02:36:56;;;;;;;53.13;32.20;;;;;;;-1.48;86.09;98792.56;6226932;28;20220;-69
2022/03/17 02:40:00;;;;;;;53.43;32.30;;;;;;;-1.48;86.13;98790.00;6227132;28;20219;-70
2022/03/17 02:43:07;;;;;;;54.07;34.10;;;;;;;-1.44;86.27;98785.63;6228426;28;20251;-69
2022/03/17 02:46:09;;;;;;;61.23;35.23;;;;;;;-1.42;86.54;98783.88;6227709;28;20327;-70
2022/03/17 02:49:15;;;;;;;57.93;35.23;;;;;;;-1.41;86.22;98787.31;6228276;28;20240;-70
2022/03/17 02:52:17;;;;;;;60.70;36.27;;;;;;;-1.36;87.05;98790.69;6225529;28;20603;-69
2022/03/17 02:55:19;;;;;;;63.07;36.60;;;;;;;-1.35;87.02;98795.00;6226615;28;20224;-69
2022/03/17 02:58:22;;;;;;;66.00;38.43;;;;;;;-1.34;87.01;98791.53;6227534;28;20232;-70
2022/03/17 03:01:24;;;;;;;60.33;35.77;;;;;;;-1.35;87.06;98797.56;6228410;28;20593;-69
2022/03/17 03:04:26;;;;;;;55.67;34.83;;;;;;;-1.36;87.39;98812.25;6227690;28;20231;-69
2022/03/17 03:07:29;;;;;;;62.83;38.00;;;;;;;-1.34;87.29;98807.06;6227370;28;20231;-69
2022/03/17 03:10:31;;;;;;;51.27;33.40;;;;;;;-1.34;87.40;98805.31;6226862;28;20751;-70
2022/03/17 03:13:34;;;;;;;66.13;38.10;;;;;;;-1.29;87.38;98800.91;6227442;28;20227;-69
2022/03/17 03:16:36;;;;;;;60.73;36.70;;;;;;;-1.25;87.55;98802.59;6226152;28;20716;-69
2022/03/17 03:19:38;;;;;;;58.10;35.13;;;;;;;-1.25;87.55;98809.50;6227817;28;20711;-69
2022/03/17 03:22:40;;;;;;;58.33;35.43;;;;;;;-1.27;87.48;98806.94;6227101;28;20590;-69
2022/03/17 03:25:42;;;;;;;56.47;34.73;;;;;;;-1.29;87.59;98806.09;6225852;28;20727;-69
2022/03/17 03:28:44;;;;;;;57.23;34.00;;;;;;;-1.30;87.70;98812.19;6226007;28;20235;-69
2022/03/17 03:31:48;;;;;;;59.07;36.67;;;;;;;-1.27;87.88;98813.84;6224434;28;20704;-69
2022/03/17 03:34:51;;;;;;;58.90;36.33;;;;;;;-1.26;87.76;98810.38;6225806;28;20235;-69
2022/03/17 03:37:54;;;;;;;64.87;38.30;;;;;;;-1.29;87.66;98803.50;6227086;28;20762;-68
2022/03/17 03:40:56;;;;;;;55.60;35.13;;;;;;;-1.32;87.57;98802.72;6226981;28;20231;-69
2022/03/17 03:43:58;;;;;;;64.60;38.80;;;;;;;-1.32;87.73;98802.72;6225090;28;20235;-69
2022/03/17 03:47:00;;;;;;;64.30;38.17;;;;;;;-1.31;87.88;98802.69;6225130;28;20699;-69
2022/03/17 03:50:03;;;;;;;60.70;37.07;;;;;;;-1.31;88.08;98809.63;6225401;28;20588;-69
2022/03/17 03:53:05;;;;;;;65.83;37.70;;;;;;;-1.30;88.17;98811.31;6224233;28;20390;-68
2022/03/17 03:56:07;;;;;;;63.73;37.50;;;;;;;-1.32;88.12;98813.94;6227037;28;20246;-68
2022/03/17 03:59:29;;;;;;;56.63;35.20;;;;;;;-1.31;87.85;98818.25;6226454;28;20598;-69
2022/03/17 04:02:31;;;;;;;62.07;35.93;;;;;;;-1.31;87.91;98814.78;6226415;28;20236;-69
2022/03/17 04:05:33;;;;;;;59.23;38.43;;;;;;;-1.30;88.26;98808.75;6226548;28;20239;-68
2022/03/17 04:08:36;;;;;;;67.37;40.33;;;;;;;-1.28;88.26;98806.97;6226766;28;20313;-69
2022/03/17 04:11:37;;;;;;;69.80;41.10;;;;;;;-1.18;88.43;98808.53;6224739;28;20235;-69
2022/03/17 04:14:40;;;;;;;72.10;37.60;;;;;;;-1.18;88.17;98814.56;6226799;28;20223;-68
2022/03/17 04:17:49;;;;;;;62.53;38.30;;;;;;;-1.16;88.01;98822.31;6224438;28;20646;-68
2022/03/17 04:20:52;;;;;;;66.07;39.03;;;;;;;-1.20;88.20;98818.06;6226048;28;20239;-69
2022/03/17 04:23:53;;;;;;;55.37;35.10;;;;;;;-1.23;88.36;98818.13;6226184;28;20600;-68
2022/03/17 04:26:55;;;;;;;60.20;35.33;;;;;;;-1.27;88.76;98819.03;6224860;28;20228;-68
2022/03/17 04:29:57;;;;;;;64.53;37.20;;;;;;;-1.27;88.48;98822.47;6225485;28;20734;-69
2022/03/17 04:32:59;;;;;;;67.77;38.50;;;;;;;-1.22;88.52;98827.59;6226400;28;20243;-69
2022/03/17 04:36:03;;;;;;;70.20;41.30;;;;;;;-1.19;88.67;98833.56;6225528;28;20781;-70
2022/03/17 04:39:06;;;;;;;61.33;37.87;;;;;;;-1.17;88.57;98828.38;6226596;28;20567;-69
2022/03/17 04:42:09;;;;;;;62.53;38.70;;;;;;;-1.25;88.78;98827.63;6229080;28;20224;-69
2022/03/17 04:45:11;;;;;;;68.97;39.97;;;;;;;-1.28;88.76;98828.53;6228213;28;20661;-69
2022/03/17 04:48:14;;;;;;;63.37;38.53;;;;;;;-1.31;88.63;98830.31;6230716;28;20232;-69
2022/03/17 04:51:16;;;;;;;60.30;38.87;;;;;;;-1.34;89.00;98828.63;6230287;28;20247;-70
2022/03/17 04:54:18;;;;;;;60.60;37.03;;;;;;;-1.34;88.78;98831.22;6224469;28;20508;-70
2022/03/17 04:57:24;;;;;;;69.07;40.10;;;;;;;-1.30;88.55;98839.81;6230462;28;20750;-69
2022/03/17 05:00:26;;;;;;;67.60;41.00;;;;;;;-1.27;88.63;98840.59;6229816;28;20231;-69
2022/03/17 05:03:28;;;;;;;65.50;39.30;;;;;;;-1.31;88.60;98838.94;6229466;28;20224;-69
2022/03/17 05:06:30;;;;;;;60.20;36.87;;;;;;;-1.32;88.60;98836.38;6231005;28;20223;-69
2022/03/17 05:09:32;;;;;;;61.37;37.63;;;;;;;-1.32;88.62;98842.41;6231316;28;20227;-69
2022/03/17 05:12:34;;;;;;;69.87;41.00;;;;;;;-1.25;88.57;98845.75;6230420;28;20239;-70
2022/03/17 05:15:37;;;;;;;68.13;40.60;;;;;;;-1.19;88.73;98836.16;6228261;28;20239;-68
2022/03/17 05:18:39;;;;;;;69.23;41.40;;;;;;;-1.18;88.41;98848.22;6229252;28;20765;-69
2022/03/17 05:21:41;;;;;;;69.10;40.07;;;;;;;-1.15;88.78;98852.53;6229570;28;20231;-68
2022/03/17 05:24:43;;;;;;;68.37;40.60;;;;;;;-1.08;88.70;98854.13;6230280;28;20254;-77
2022/03/17 05:27:46;;;;;;;67.00;39.30;;;;;;;-1.04;88.79;98858.41;6231823;28;20632;-79
2022/03/17 05:30:48;;;;;;;65.50;38.57;;;;;;;-1.03;88.87;98856.66;6228569;28;20255;-71
2022/03/17 05:33:50;;;;;;;59.00;36.53;;;;;;;-1.00;88.64;98854.91;6229704;28;20235;-71
2022/03/17 05:36:58;;;;;;;65.10;40.37;;;;;;;-0.93;88.62;98860.81;6227801;28;20553;-71
2022/03/17 05:40:04;;;;;;;61.03;37.23;;;;;;;-0.92;88.51;98863.41;6227797;28;20236;-71
2022/03/17 05:43:09;;;;;;;68.47;39.07;;;;;;;-0.88;88.67;98864.19;6226854;28;20234;-71
2022/03/17 05:46:11;;;;;;;60.97;39.17;;;;;;;-0.83;88.49;98865.00;6227598;28;20236;-71
2022/03/17 05:49:13;;;;;;;66.57;39.20;;;;;;;-0.79;88.43;98861.44;6229721;28;20984;-71
2022/03/17 05:52:15;;;;;;;64.47;38.17;;;;;;;-0.71;88.61;98861.34;6226924;28;20243;-71
2022/03/17 05:55:19;;;;;;;64.30;38.70;;;;;;;-0.61;88.52;98866.34;6228978;28;20224;-71
2022/03/17 05:58:21;;;;;;;66.17;38.47;;;;;;;-0.54;88.04;98870.53;6225701;28;20601;-71
2022/03/17 06:01:23;;;;;;;65.40;38.77;;;;;;;-0.45;88.12;98877.31;6229138;28;20262;-71
2022/03/17 06:04:25;;;;;;;74.13;42.50;;;;;;;-0.32;88.01;98863.25;6227596;28;20318;-71
2022/03/17 06:07:42;;;;;;;63.67;40.03;;;;;;;-0.23;87.76;98870.00;6227795;28;20309;-71
2022/03/17 06:10:44;;;;;;;61.97;39.23;;;;;;;-0.21;87.71;98876.03;6228674;28;20228;-71
2022/03/17 06:13:46;;;;;;;61.27;37.80;;;;;;;-0.14;87.64;98870.69;6226637;28;20232;-71
2022/03/17 06:16:48;;;;;;;62.77;38.90;;;;;;;-0.05;87.32;98867.94;6227558;28;20231;-71
2022/03/17 06:19:50;;;;;;;65.87;39.90;;;;;;;0.06;87.26;98875.50;6227095;28;20602;-71
2022/03/17 06:22:54;;;;;;;76.27;44.27;;;;;;;0.20;87.24;98875.25;6228240;28;20227;-71
2022/03/17 06:25:56;;;;;;;66.17;41.03;;;;;;;0.33;nan;98879.28;6227324;28;20231;-71
2022/03/17 06:28:59;;;;;;;75.33;44.90;;;;;;;0.47;87.33;98876.44;6227751;28;20250;-71
2022/03/17 06:32:01;;;;;;;77.00;45.03;;;;;;;0.68;87.87;98869.03;6226795;28;20246;-71
2022/03/17 06:35:03;;;;;;;85.33;50.40;;;;;;;0.89;87.34;98864.25;6228978;28;20247;-71
2022/03/17 06:38:07;;;;;;;79.33;47.73;;;;;;;1.04;87.32;98871.69;6227545;28;20686;-72
2022/03/17 06:41:09;;;;;;;73.07;45.07;;;;;;;1.19;87.16;98870.50;6227696;28;20228;-71
2022/03/17 06:44:11;;;;;;;65.73;40.30;;;;;;;1.35;87.13;98877.88;6225155;28;20228;-71
2022/03/17 06:47:13;;;;;;;68.13;42.00;;;;;;;1.55;86.80;98874.78;6226246;28;20631;-71
2022/03/17 06:50:17;;;;;;;70.87;45.40;;;;;;;1.75;86.86;98869.94;6226830;28;20231;-72
2022/03/17 06:53:19;;;;;;;70.37;44.53;;;;;;;1.93;86.32;98878.16;6227567;28;20230;-72
2022/03/17 06:56:21;;;;;;;63.73;41.83;;;;;;;2.08;85.88;98883.81;6227432;28;20235;-70
2022/03/17 06:59:23;;;;;;;72.73;44.73;;;;;;;2.23;85.70;98877.31;6226359;28;20707;-70
2022/03/17 07:02:25;;;;;;;64.10;41.77;;;;;;;2.38;85.71;98868.25;6229816;28;20227;-70
2022/03/17 07:05:28;;;;;;;65.13;42.50;;;;;;;2.54;85.69;98867.75;6224683;28;20714;-70
2022/03/17 07:08:29;;;;;;;65.30;41.97;;;;;;;2.74;85.40;98876.72;6224062;28;20240;-72
2022/03/17 07:11:32;;;;;;;73.17;44.03;;;;;;;2.92;84.83;98878.78;6226814;28;20708;-71
2022/03/17 07:14:34;;;;;;;64.63;42.77;;;;;;;3.05;84.06;98882.72;6226005;28;20235;-70
2022/03/17 07:17:41;;;;;;;70.93;44.30;;;;;;;3.21;84.19;98880.47;6225396;28;20237;-71
2022/03/17 07:20:44;;;;;;;63.93;42.83;;;;;;;3.37;83.89;98879.09;6223842;28;20633;-71
2022/03/17 07:23:45;;;;;;;66.43;42.87;;;;;;;3.53;82.90;98882.06;6227393;28;20227;-71
2022/03/17 07:26:47;;;;;;;60.17;41.97;;;;;;;3.67;82.89;98885.09;6225499;28;20241;-71
2022/03/17 07:29:51;;;;;;;67.70;42.93;;;;;;;3.80;82.31;98888.09;6225997;28;20319;-70
2022/03/17 07:32:55;;;;;;;56.07;39.33;;;;;;;3.85;81.45;98886.22;6224642;28;20239;-70
2022/03/17 07:35:57;;;;;;;63.27;41.23;;;;;;;4.00;80.34;98889.13;6225249;28;20240;-71
2022/03/17 07:39:01;;;;;;;57.20;38.33;;;;;;;4.15;79.75;98894.75;6225040;28;20327;-71
2022/03/17 07:42:04;;;;;;;51.47;37.70;;;;;;;4.36;80.26;98897.47;6224137;28;20235;-70
2022/03/17 07:45:27;;;;;;;55.53;38.67;;;;;;;4.60;79.36;98900.06;6225477;28;20757;-70
2022/03/17 07:48:29;;;;;;;58.97;38.70;;;;;;;4.81;78.31;98896.66;6226264;28;20587;-69
2022/03/17 07:51:42;;;;;;;49.33;36.10;;;;;;;5.06;77.91;98896.59;6225612;28;20229;-69
2022/03/17 07:54:46;;;;;;;60.20;40.37;;;;;;;5.26;77.65;98894.06;6223935;28;20223;-69
2022/03/17 07:57:49;;;;;;;57.67;39.50;;;;;;;5.43;76.67;98893.38;6225996;28;20292;-69
2022/03/17 08:00:55;;;;;;;51.23;36.00;;;;;;;5.62;76.78;98902.19;6226274;28;20228;-69
2022/03/17 08:03:58;;;;;;;49.50;35.70;;;;;;;5.81;76.48;98902.28;6225151;28;20246;-70
2022/03/17 08:07:03;;;;;;;51.17;36.67;;;;;;;6.02;76.27;98896.19;6226484;28;20317;-69
2022/03/17 08:10:06;;;;;;;51.97;37.80;;;;;;;6.25;75.05;98901.28;6225781;28;20235;-69
2022/03/17 08:13:09;;;;;;;45.27;34.10;;;;;;;6.48;74.68;98912.56;6224999;28;20754;-70
2022/03/17 08:16:12;;;;;;;52.20;37.63;;;;;;;6.74;73.30;98906.13;6229017;28;20231;-70
2022/03/17 08:19:14;;;;;;;52.23;36.23;;;;;;;6.91;72.76;98906.22;6230890;28;20286;-69
2022/03/17 08:22:16;;;;;;;44.43;33.73;;;;;;;7.16;72.18;98914.66;6230710;28;20227;-70
2022/03/17 08:28:39;;;;;;;40.00;30.83;;;;;;;7.37;67.55;98910.19;6230337;28;20234;-69
2022/03/17 08:31:40;;;;;;;34.97;28.07;;;;;;;7.52;66.41;98909.44;6230346;28;20236;-70
2022/03/17 08:34:43;;;;;;;38.07;28.80;;;;;;;7.67;64.95;98911.34;6230526;28;20717;-69
2022/03/17 08:37:45;;;;;;;36.37;27.87;;;;;;;7.76;64.80;98917.91;6235186;28;20243;-70
2022/03/17 08:40:47;;;;;;;33.63;26.23;;;;;;;7.95;63.79;98910.81;6234892;28;20745;-71
2022/03/17 08:43:51;;;;;;;36.37;25.10;;;;;;;8.03;63.31;98913.03;6234760;28;20564;-69
2022/03/17 08:50:15;;;;;;;29.80;24.23;;;;;;;7.98;60.86;98908.03;6230595;28;20235;-69
2022/03/17 08:53:18;;;;;;;32.87;25.43;;;;;;;8.29;60.51;98914.34;6230158;28;20749;-69
2022/03/17 08:56:20;;;;;;;29.07;23.07;;;;;;;8.41;59.61;98916.38;6230143;28;20284;-69
2022/03/17 08:59:22;;;;;;;28.87;23.83;;;;;;;8.56;59.48;98909.47;6228549;28;20240;-70
2022/03/17 09:02:23;;;;;;;31.60;24.70;;;;;;;8.69;58.79;98914.00;6230724;28;20791;-69
2022/03/17 09:05:25;;;;;;;29.63;23.37;;;;;;;8.89;58.60;98913.78;6228166;28;20725;-69
2022/03/17 09:08:28;;;;;;;28.83;22.23;;;;;;;9.04;58.21;98914.75;6229634;28;20230;-69
2022/03/17 09:11:34;;;;;;;27.80;22.73;;;;;;;9.33;57.21;98921.06;6227858;28;20687;-69
2022/03/17 09:14:41;;;;;;;28.13;22.20;;;;;;;9.31;55.36;98925.56;6230504;28;20274;-70
2022/03/17 09:17:43;;;;;;;23.20;18.97;;;;;;;9.50;55.37;98928.00;6211759;28;20246;-70
2022/03/17 09:20:45;;;;;;;22.97;19.70;;;;;;;9.78;55.39;98925.50;6229883;28;20595;-70
2022/03/17 09:23:47;;;;;;;26.03;20.87;;;;;;;9.88;52.70;98926.69;6229424;28;20717;-70
2022/03/17 09:26:49;;;;;;;28.00;19.97;;;;;;;10.06;53.64;98930.06;6227543;28;20247;-69
2022/03/17 09:29:51;;;;;;;27.27;20.90;;;;;;;9.95;51.07;98940.38;6229789;28;20239;-69
2022/03/17 09:32:54;;;;;;;26.83;21.70;;;;;;;9.82;51.93;98931.47;6227648;28;20234;-70
2022/03/17 09:35:57;;;;;;;28.63;21.83;;;;;;;9.95;52.10;98929.84;6227664;28;20232;-69
2022/03/17 09:42:21;;;;;;;26.47;21.50;;;;;;;10.14;50.66;98938.38;6228477;28;20276;-69
2022/03/17 09:45:24;;;;;;;28.30;21.33;;;;;;;10.16;49.70;98936.50;6211470;28;20323;-69
2022/03/17 09:48:27;;;;;;;27.83;20.30;;;;;;;10.35;49.56;98936.31;6228323;28;20238;-69
2022/03/17 09:51:29;;;;;;;24.23;19.47;;;;;;;10.80;49.54;98934.47;6228555;28;20767;-69
2022/03/17 09:54:35;;;;;;;23.50;18.73;;;;;;;10.86;47.24;98934.09;6211131;28;20314;-69
2022/03/17 09:57:46;;;;;;;22.17;17.90;;;;;;;11.05;46.85;98938.16;6226853;28;20230;-70
2022/03/17 10:00:49;;;;;;;22.63;17.93;;;;;;;11.22;46.35;98934.44;6227930;28;20666;-70
2022/03/17 10:04:01;;;;;;;22.73;18.10;;;;;;;11.08;45.59;98934.44;6229685;28;20244;-69
2022/03/17 10:07:03;;;;;;;22.27;17.87;;;;;;;11.14;43.92;98936.72;6228315;28;20231;-69
2022/03/17 10:10:06;;;;;;;23.30;16.27;;;;;;;11.25;44.83;98936.91;6229287;28;20239;-69
2022/03/17 10:13:11;;;;;;;23.00;17.07;;;;;;;11.55;45.15;98936.75;6226888;28;20709;-69
2022/03/17 10:16:18;;;;;;;24.83;19.43;;;;;;;11.52;43.84;98944.03;6210890;28;20256;-70
2022/03/17 10:19:31;;;;;;;24.03;18.80;;;;;;;11.16;44.47;98948.06;6228351;28;20382;-69
2022/03/17 10:22:41;;;;;;;25.93;19.03;;;;;;;11.23;44.55;98944.06;6210100;28;20762;-68
2022/03/17 10:25:43;;;;;;;24.23;19.73;;;;;;;11.25;44.92;98949.28;6227787;28;20236;-70
2022/03/17 10:28:45;;;;;;;28.23;22.03;;;;;;;11.03;46.94;98947.97;6228560;28;20315;-69
2022/03/17 10:31:54;;;;;;;25.73;21.07;;;;;;;10.99;45.70;98943.81;6225912;28;20750;-69
2022/03/17 10:34:56;;;;;;;26.37;20.80;;;;;;;11.08;46.56;98947.66;6228170;28;20229;-69
2022/03/17 10:38:09;;;;;;;28.13;21.80;;;;;;;11.16;46.01;98947.22;6225737;28;20653;-69
2022/03/17 10:41:12;;;;;;;26.03;20.63;;;;;;;11.34;45.06;98931.03;6227758;28;20667;-68
2022/03/17 10:44:16;;;;;;;29.77;22.67;;;;;;;10.93;46.71;98936.25;6210118;28;20223;-69
2022/03/17 10:47:25;;;;;;;27.63;21.17;;;;;;;11.18;46.20;98937.41;6228641;28;20604;-70
2022/03/17 10:50:38;;;;;;;24.67;20.47;;;;;;;11.21;46.17;98934.53;6227539;28;20299;-69
2022/03/17 10:53:40;;;;;;;24.40;20.13;;;;;;;11.75;45.95;98928.41;6227826;28;20608;-70
2022/03/17 10:56:42;;;;;;;23.13;19.57;;;;;;;12.66;44.94;98933.81;6226911;28;20242;-70
2022/03/17 10:59:47;;;;;;;27.33;21.77;;;;;;;12.96;42.47;98944.94;6225505;28;20232;-69
2022/03/17 11:02:51;;;;;;;24.30;21.20;;;;;;;13.06;42.83;98945.13;6209874;28;20614;-69
2022/03/17 11:05:54;;;;;;;25.90;21.43;;;;;;;13.29;41.64;98941.72;6226964;28;20721;-70
2022/03/17 11:09:00;;;;;;;26.00;21.80;;;;;;;13.24;42.35;98941.22;6227673;28;20245;-69
2022/03/17 11:12:04;;;;;;;26.77;20.80;;;;;;;13.52;42.74;98945.38;6226623;28;20349;-70
2022/03/17 11:15:07;;;;;;;22.57;20.00;;;;;;;13.05;40.75;98946.09;6226895;28;20220;-70
2022/03/17 11:18:20;;;;;;;22.20;17.33;;;;;;;13.19;39.19;98936.22;6228588;28;20207;-70
2022/03/17 11:21:30;;;;;;;19.77;16.00;;;;;;;12.68;37.25;98943.31;6226817;28;20599;-69
2022/03/17 11:24:32;;;;;;;21.70;17.00;;;;;;;12.44;37.77;98926.47;6226552;28;20295;-69
2022/03/17 11:27:45;;;;;;;20.63;15.30;;;;;;;12.99;38.19;98926.13;6219651;28;20579;-69
2022/03/17 11:30:49;;;;;;;21.63;16.33;;;;;;;13.40;35.69;98925.03;6222627;28;20235;-69
2022/03/17 11:33:59;;;;;;;20.57;14.57;;;;;;;13.33;34.09;98926.44;6225367;28;20326;-69
2022/03/17 11:37:27;;;;;;;23.67;16.50;;;;;;;13.26;32.81;98916.28;6226191;28;20232;-69
2022/03/17 11:40:29;;;;;;;16.87;11.57;;;;;;;13.52;29.32;98926.81;6225404;28;20241;-68
2022/03/17 11:43:47;;;;;;;12.53;9.80;;;;;;;13.66;29.68;98919.56;6226769;28;20802;-69
2022/03/17 11:46:48;;;;;;;16.40;10.43;;;;;;;14.11;28.38;98910.94;6225453;28;20232;-71
2022/03/17 11:49:50;;;;;;;12.77;10.40;;;;;;;14.22;27.10;98919.81;6225117;28;20379;-68
2022/03/17 11:53:14;;;;;;;16.47;11.37;;;;;;;14.14;28.57;98913.38;6224650;28;20234;-67
2022/03/17 11:56:43;;;;;;;22.07;12.67;;;;;;;13.75;26.39;98920.69;6225753;28;20233;-69
2022/03/17 11:59:55;;;;;;;86.20;20.17;;;;;;;13.90;27.51;98911.59;6225867;28;20220;-69
2022/03/17 12:03:05;;;;;;;14.30;11.20;;;;;;;13.72;27.71;98920.06;6226217;28;20326;-69
2022/03/17 12:06:10;;;;;;;20.77;12.83;;;;;;;14.14;27.69;98911.56;6223568;28;20257;-69
2022/03/17 12:09:12;;;;;;;22.60;11.53;;;;;;;14.75;27.52;98905.13;6226347;28;20227;-68
2022/03/17 12:12:23;;;;;;;14.80;11.33;;;;;;;14.96;25.34;98907.91;6207808;28;20311;-68
2022/03/17 12:15:43;;;;;;;17.50;11.60;;;;;;;14.89;25.80;98921.78;6227793;28;20254;-69
2022/03/17 12:19:01;;;;;;;14.93;11.50;;;;;;;14.32;26.56;98918.16;6226525;28;20228;-71
2022/03/17 12:22:07;;;;;;;11.77;10.37;;;;;;;14.60;24.61;98908.94;6222922;28;20661;-67
2022/03/17 12:25:19;;;;;;;15.33;10.30;;;;;;;14.95;23.90;98908.03;6226639;28;20703;-67
2022/03/17 12:28:21;;;;;;;12.13;9.70;;;;;;;15.18;24.27;98906.19;6226089;28;20231;-67
2022/03/17 12:31:23;;;;;;;12.93;11.30;;;;;;;15.13;24.93;98907.41;6224673;28;20243;-67
2022/03/17 12:34:25;;;;;;;12.97;10.43;;;;;;;15.65;25.01;98889.94;6223718;28;20232;-67
2022/03/17 12:37:30;;;;;;;13.43;11.73;;;;;;;15.03;25.57;98905.59;6225561;28;20232;-69
2022/03/17 12:40:35;;;;;;;14.57;12.07;;;;;;;15.41;25.92;98902.53;6225577;28;20231;-68
2022/03/17 12:43:38;;;;;;;21.47;14.57;;;;;;;14.96;26.52;98888.44;6225356;28;20232;-67
2022/03/17 12:46:41;;;;;;;13.87;11.60;;;;;;;14.72;24.52;98886.75;6224620;28;20231;-68
2022/03/17 12:49:44;;;;;;;13.83;11.03;;;;;;;14.76;25.29;98896.19;6226119;28;20782;-68
2022/03/17 12:52:48;;;;;;;14.53;11.47;;;;;;;14.79;25.65;98889.75;6225278;28;20722;-68
2022/03/17 12:55:51;;;;;;;14.27;10.73;;;;;;;15.28;24.76;98896.50;6225535;28;20228;-68
2022/03/17 12:58:53;;;;;;;14.67;11.80;;;;;;;15.90;24.36;98887.91;6225638;28;20607;-68
2022/03/17 13:01:55;;;;;;;15.13;11.60;;;;;;;16.21;24.75;98890.56;6226010;28;20223;-67
2022/03/17 13:06:52;;;;;;;19.50;13.33;;;;;;;15.72;25.50;98893.78;6230107;28;20766;-69
2022/03/17 13:08:24;;;;;;;15.80;13.33;;;;;;;15.92;25.89;98899.28;6227796;28;20436;-68
2022/03/17 13:14:48;;;;;;;15.97;12.97;;;;;;;15.81;25.72;98897.50;6230758;28;20235;-68
2022/03/17 13:18:00;;;;;;;16.17;13.17;;;;;;;16.31;24.86;98900.44;6229854;28;20710;-67
2022/03/17 13:21:04;;;;;;;17.47;13.70;;;;;;;16.35;25.14;98896.56;6228442;28;20606;-68
2022/03/17 13:24:15;;;;;;;18.37;13.13;;;;;;;16.31;25.59;98895.13;6228361;28;20231;-67
2022/03/17 13:27:25;;;;;;;17.07;14.17;;;;;;;15.80;25.47;98888.69;6229802;28;20602;-71
2022/03/17 13:30:29;;;;;;;15.97;13.10;;;;;;;16.27;25.22;98881.19;6227887;28;20659;-69
2022/03/17 13:33:33;;;;;;;15.07;12.43;;;;;;;15.42;25.84;98883.78;6228980;28;20286;-69
2022/03/17 13:36:55;;;;;;;13.97;12.43;;;;;;;16.28;24.77;98876.72;6228616;28;20255;-69
2022/03/17 13:40:01;;;;;;;16.13;13.33;;;;;;;16.27;24.32;98888.38;6229103;28;20604;-70
2022/03/17 13:43:06;;;;;;;17.23;12.47;;;;;;;16.43;25.61;98892.28;6229416;28;20711;-69
2022/03/17 13:46:25;;;;;;;17.60;14.20;;;;;;;15.89;24.80;98884.41;6227772;28;20240;-71
2022/03/17 13:49:33;;;;;;;17.63;12.53;;;;;;;15.68;25.51;98884.34;6203125;28;20236;-70
2022/03/17 13:52:36;;;;;;;16.53;11.73;;;;;;;15.47;24.86;98875.47;6228184;28;20807;-70
2022/03/17 13:55:41;;;;;;;13.43;11.50;;;;;;;15.30;24.68;98881.28;6232387;28;20240;-69
2022/03/17 13:58:45;;;;;;;16.33;11.33;;;;;;;15.44;24.83;98878.34;6227768;28;20712;-69
2022/03/17 14:02:10;;;;;;;16.13;13.10;;;;;;;14.78;26.36;98888.06;6226396;28;20247;-70
2022/03/17 14:05:14;;;;;;;25.87;15.87;;;;;;;14.28;25.98;98898.09;6228881;28;20600;-72
2022/03/17 14:08:16;;;;;;;19.53;14.30;;;;;;;13.58;27.38;98890.06;6228332;28;20236;-71
2022/03/17 14:11:20;;;;;;;17.47;13.73;;;;;;;13.73;27.97;98885.47;6228926;28;20338;-71
2022/03/17 14:14:22;;;;;;;16.07;12.43;;;;;;;13.75;27.38;98888.84;6226820;28;20231;-72
2022/03/17 14:17:24;;;;;;;15.33;12.43;;;;;;;13.68;27.68;98888.44;6228366;28;20234;-69
2022/03/17 14:20:27;;;;;;;17.53;13.10;;;;;;;13.51;28.31;98891.50;6228359;28;20280;-69
2022/03/17 14:26:49;;;;;;;17.07;13.63;;;;;;;13.21;28.99;98893.69;6228813;28;20303;-69
2022/03/17 14:29:51;;;;;;;18.77;13.90;;;;;;;13.21;29.11;98897.19;6225429;28;20223;-70
2022/03/17 14:32:53;;;;;;;19.27;14.40;;;;;;;12.72;29.07;98896.28;6225834;28;20262;-70