Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:08;;;;;;;0.50;0.50;;;;;;;;;;5070413;28;20097;-92
2024/03/10 00:02:34;;;;;;;0.50;0.50;;;;;;;;;;5071444;28;20498;-92
2024/03/10 00:05:00;;;;;;;0.50;0.50;;;;;;;;;;5074740;28;20032;-92
2024/03/10 00:07:26;;;;;;;0.50;0.50;;;;;;;;;;5074598;28;20055;-93
2024/03/10 00:09:52;;;;;;;0.40;0.40;;;;;;;;;;5074452;28;20066;-92
2024/03/10 00:12:18;;;;;;;1.25;1.23;;;;;;;;;;5073647;28;20402;-91
2024/03/10 00:14:44;;;;;;;0.50;0.50;;;;;;;;;;5074422;28;20027;-91
2024/03/10 00:17:10;;;;;;;0.88;0.88;;;;;;;;;;5074375;28;20036;-89
2024/03/10 00:19:36;;;;;;;0.80;0.80;;;;;;;;;;5073768;28;20111;-88
2024/03/10 00:22:02;;;;;;;1.20;1.20;;;;;;;;;;5075263;28;20103;-90
2024/03/10 00:24:28;;;;;;;0.95;0.90;;;;;;;;;;5075360;28;20020;-91
2024/03/10 00:26:55;;;;;;;0.80;0.80;;;;;;;;;;5083402;28;20111;-92
2024/03/10 00:29:21;;;;;;;1.13;1.13;;;;;;;;;;5075754;28;20029;-91
2024/03/10 00:31:47;;;;;;;1.23;1.23;;;;;;;;;;5074701;28;20032;-92
2024/03/10 00:34:13;;;;;;;1.00;1.00;;;;;;;;;;5062214;28;20052;-90
2024/03/10 00:36:39;;;;;;;0.80;0.80;;;;;;;;;;5074169;28;20036;-90
2024/03/10 00:39:05;;;;;;;1.88;1.02;;;;;;;;;;5075099;28;20024;-92
2024/03/10 00:41:31;;;;;;;0.90;0.90;;;;;;;;;;5066651;28;20021;-91
2024/03/10 00:43:57;;;;;;;1.00;1.00;;;;;;;;;;5081601;28;20034;-88
2024/03/10 00:46:23;;;;;;;1.33;1.08;;;;;;;;;;5073252;28;20116;-91
2024/03/10 00:48:49;;;;;;;1.00;1.00;;;;;;;;;;5087503;28;20153;-90
2024/03/10 00:51:15;;;;;;;1.00;1.00;;;;;;;;;;5083285;28;20016;-91
2024/03/10 00:53:41;;;;;;;0.90;0.90;;;;;;;;;;5089830;28;20028;-91
2024/03/10 00:56:09;;;;;;;1.00;1.00;;;;;;;;;;5063428;28;20025;-92
2024/03/10 00:58:35;;;;;;;0.80;0.80;;;;;;;;;;5074910;28;20432;-93
2024/03/10 01:01:01;;;;;;;0.80;0.80;;;;;;;;;;5075311;28;20095;-93
2024/03/10 01:03:28;;;;;;;3.42;0.90;;;;;;;;;;5076814;28;20070;-92
2024/03/10 01:05:54;;;;;;;0.80;0.80;;;;;;;;;;5076363;28;20031;-92
2024/03/10 01:08:20;;;;;;;0.77;0.77;;;;;;;;;;5075531;28;20025;-93
2024/03/10 01:10:46;;;;;;;0.82;0.80;;;;;;;;;;5075137;28;20106;-93
2024/03/10 01:13:15;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5075218;28;20029;-92
2024/03/10 01:15:41;;;;;;;0.80;0.80;;;;;;;;;;5073818;28;20032;-92
2024/03/10 01:18:07;;;;;;;0.70;0.70;;;;;;;;;;5063087;28;20044;-92
2024/03/10 01:20:34;;;;;;;0.80;0.80;;;;;;;;;;5075416;28;20025;-93
2024/03/10 01:23:01;;;;;;;0.60;0.60;;;;;;;;;;5075331;28;20027;-93
2024/03/10 01:25:27;;;;;;;0.75;0.75;;;;;;;;;;5074993;28;20028;-93
2024/03/10 01:27:53;;;;;;;0.70;0.70;;;;;;;;;;5087975;28;20106;-93
2024/03/10 01:30:20;;;;;;;0.80;0.80;;;;;;;;;;5074686;28;20028;-93
2024/03/10 01:32:46;;;;;;;0.70;0.70;;;;;;;;;;5075281;28;20556;-93
2024/03/10 01:35:13;;;;;;;0.70;0.70;;;;;;;;;;5073945;28;20513;-92
2024/03/10 01:37:39;;;;;;;0.60;0.60;;;;;;;;;;5075396;28;20040;-92
2024/03/10 01:40:05;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5084274;28;20027;-93
2024/03/10 01:42:32;;;;;;;0.60;0.60;;;;;;;;;;5087291;28;20036;-93
2024/03/10 01:44:59;;;;;;;0.60;0.60;;;;;;;;;;5055216;28;20029;-92
2024/03/10 01:47:25;;;;;;;0.60;0.60;;;;;;;;;;5072303;28;20379;-93
2024/03/10 01:49:52;;;;;;;0.60;0.60;;;;;;;;;;5074559;28;20021;-93
2024/03/10 01:52:18;;;;;;;0.60;0.60;;;;;;;;;;5087715;28;20024;-93
2024/03/10 01:54:44;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5074368;28;20103;-93
2024/03/10 01:57:11;;;;;;;0.60;0.60;;;;;;;;;;5091320;28;20032;-91
2024/03/10 01:59:38;;;;;;;0.50;0.50;;;;;;;;;;5094743;28;20073;-93
2024/03/10 02:02:05;;;;;;;0.60;0.60;;;;;;;;;;5088432;28;20037;-93
2024/03/10 02:04:31;;;;;;;0.60;0.60;;;;;;;;;;5085466;28;20082;-93
2024/03/10 02:06:57;;;;;;;0.60;0.60;;;;;;;;;;5080704;28;20058;-92
2024/03/10 02:09:24;;;;;;;0.50;0.50;;;;;;;;;;5094522;28;20012;-93
2024/03/10 02:11:50;;;;;;;0.60;0.60;;;;;;;;;;5089074;28;20569;-93
2024/03/10 02:14:17;;;;;;;0.60;0.60;;;;;;;;;;5072666;28;20020;-92
2024/03/10 02:16:43;;;;;;;1.00;1.00;;;;;;;;;;5074032;28;20115;-92
2024/03/10 02:19:10;;;;;;;0.60;0.60;;;;;;;;;;5074206;28;20049;-92
2024/03/10 02:21:36;;;;;;;0.60;0.60;;;;;;;;;;5072653;28;20106;-92
2024/03/10 02:24:19;;;;;;;1.75;1.10;;;6.90;99.90;;;;;;5084229;28;20036;-92
2024/03/10 02:26:48;;;;;;;1.08;0.90;;;;;;;;;;5060526;28;20048;-92
2024/03/10 02:29:15;;;;;;;1.35;0.90;;;6.90;99.90;;;;;;5077999;28;20059;-93
2024/03/10 02:48:13;;;;;;;0.52;0.52;;;;;;;;;;5073956;28;20031;-93
2024/03/10 02:50:39;;;;;;;6.63;0.70;;;;;;;;;;5074170;28;20509;-93
2024/03/10 02:53:05;;;;;;;0.60;0.60;;;;;;;;;;5073642;28;20120;-93
2024/03/10 02:55:33;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5073976;28;20075;-93
2024/03/10 02:58:04;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5105886;28;20044;-91
2024/03/10 03:00:31;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5060775;28;20036;-92
2024/03/10 03:02:57;;;;;;;0.57;0.57;;;;;;;;;;5073323;28;20032;-91
2024/03/10 03:05:23;;;;;;;1.05;0.60;;;;;;;;;;5072772;28;20024;-91
2024/03/10 03:07:49;;;;;;;0.50;0.50;;;;;;;;;;5073240;28;20024;-90
2024/03/10 03:10:15;;;;;;;0.60;0.60;;;;;;;;;;5071949;28;20134;-92
2024/03/10 03:12:45;;;;;;;0.70;0.70;;;;;;;;;;5071130;28;20028;-89
2024/03/10 03:15:12;;;;;;;0.60;0.60;;;;;;;;;;5072199;28;20603;-90
2024/03/10 03:17:41;;;;;;;0.70;0.70;;;;;;;;;;5078561;28;20044;-90
2024/03/10 03:20:17;;;;;;;0.70;0.70;;;;;;;;;;5072787;28;20177;-91
2024/03/10 03:22:43;;;;;;;0.88;0.88;;;5.60;99.90;;;;;;5071118;28;20036;-90
2024/03/10 03:25:11;;;;;;;0.50;0.50;;;;;;;;;;5080036;28;20036;-90
2024/03/10 03:27:37;;;;;;;0.60;0.60;;;;;;;;;;5090015;28;20059;-90
2024/03/10 03:30:06;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5078719;28;20020;-91
2024/03/10 03:32:32;;;;;;;0.60;0.60;;;;;;;;;;5064522;28;20039;-91
2024/03/10 03:34:58;;;;;;;0.47;0.47;;;;;;;;;;5074164;28;20021;-89
2024/03/10 03:37:24;;;;;;;0.50;0.50;;;;;;;;;;5073235;28;20036;-91
2024/03/10 03:39:50;;;;;;;0.57;0.57;;;;;;;;;;5076291;28;20040;-89
2024/03/10 03:42:16;;;;;;;0.50;0.50;;;;;;;;;;5076652;28;20039;-89
2024/03/10 03:44:44;;;;;;;0.60;0.60;;;;;;;;;;5075533;28;20497;-90
2024/03/10 03:47:10;;;;;;;;;;;4.90;99.90;;;;;;5076691;28;20036;-89
2024/03/10 03:49:36;;;;;;;0.60;0.60;;;;;;;;;;5087148;28;19905;-90
2024/03/10 03:52:02;;;;;;;0.50;0.50;;;;;;;;;;5079660;28;20047;-89
2024/03/10 03:54:30;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5075500;28;20165;-90
2024/03/10 03:56:58;;;;;;;0.65;0.65;;;;;;;;;;5075828;28;20506;-91
2024/03/10 03:59:24;;;;;;;0.60;0.60;;;;;;;;;;5080862;28;20034;-91
2024/03/10 04:01:53;;;;;;;0.60;0.60;;;;;;;;;;5083061;28;20040;-91
2024/03/10 04:04:19;;;;;;;0.60;0.60;;;;;;;;;;5093712;28;20030;-92
2024/03/10 04:06:45;;;;;;;0.60;0.60;;;;;;;;;;5095639;28;20118;-91
2024/03/10 04:09:12;;;;;;;0.60;0.60;;;;;;;;;;5084876;28;20078;-92
2024/03/10 04:11:39;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5080730;28;20028;-91
2024/03/10 04:14:07;;;;;;;0.85;0.80;;;4.60;99.90;;;;;;5084044;28;20024;-90
2024/03/10 04:16:33;;;;;;;0.60;0.60;;;;;;;;;;5080637;28;20489;-92
2024/03/10 04:18:59;;;;;;;0.60;0.60;;;;;;;;;;5097019;28;20073;-92
2024/03/10 04:21:25;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5095881;28;20020;-91
2024/03/10 04:23:51;;;;;;;0.70;0.70;;;;;;;;;;5096086;28;20089;-92
2024/03/10 04:26:18;;;;;;;0.60;0.60;;;;;;;;;;5082209;28;20058;-93
2024/03/10 04:28:44;;;;;;;0.50;0.50;;;;;;;;;;5096327;28;20115;-93
2024/03/10 04:31:12;;;;;;;0.60;0.60;;;;;;;;;;5090449;28;20085;-92
2024/03/10 04:33:38;;;;;;;0.98;0.90;;;;;;;;;;5075913;28;20028;-92
2024/03/10 04:36:04;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5094080;28;20027;-92
2024/03/10 04:38:30;;;;;;;0.68;0.68;;;;;;;;;;5083124;28;20025;-93
2024/03/10 04:40:56;;;;;;;0.70;0.70;;;;;;;;;;5089432;28;20120;-93
2024/03/10 04:43:23;;;;;;;0.60;0.60;;;;;;;;;;5077423;28;20119;-93
2024/03/10 04:45:49;;;;;;;0.60;0.60;;;;;;;;;;5071547;28;20017;-94
2024/03/10 04:48:15;;;;;;;0.82;0.80;;;;;;;;;;5067404;28;20126;-93
2024/03/10 04:50:42;;;;;;;0.60;0.60;;;;;;;;;;5081018;28;20397;-93
2024/03/10 04:53:08;;;;;;;0.70;0.70;;;;;;;;;;5082727;28;20083;-92
2024/03/10 04:55:34;;;;;;;0.70;0.70;;;;;;;;;;5088167;28;20028;-93
2024/03/10 04:58:00;;;;;;;3.22;1.05;;;;;;;;;;5087069;28;20087;-93
2024/03/10 05:00:26;;;;;;;1.20;0.95;;;;;;;;;;5071164;28;20017;-93
2024/03/10 05:02:52;;;;;;;0.90;0.90;;;;;;;;;;5056210;28;20021;-93
2024/03/10 05:05:18;;;;;;;0.70;0.70;;;;;;;;;;5069934;28;20029;-93
2024/03/10 05:07:50;;;;;;;0.50;0.50;;;;;;;;;;5054837;28;20423;-94
2024/03/10 05:10:16;;;;;;;0.60;0.60;;;;;;;;;;5056248;28;20036;-93
2024/03/10 05:12:43;;;;;;;0.60;0.60;;;;;;;;;;5070694;28;20031;-93
2024/03/10 05:15:09;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5088284;28;20091;-94
2024/03/10 05:17:35;;;;;;;0.60;0.60;;;;;;;;;;5074922;28;21004;-93
2024/03/10 05:20:01;;;;;;;0.60;0.60;;;;;;;;;;5075550;28;20115;-93
2024/03/10 05:22:27;;;;;;;0.70;0.70;;;;;;;;;;5074987;28;20065;-94
2024/03/10 05:24:54;;;;;;;0.50;0.50;;;;;;;;;;5061896;28;20111;-94
2024/03/10 05:27:20;;;;;;;0.60;0.60;;;;;;;;;;5061314;28;20051;-94
2024/03/10 05:29:46;;;;;;;0.60;0.60;;;;;;;;;;5070310;28;20066;-93
2024/03/10 05:32:12;;;;;;;0.60;0.60;;;;;;;;;;5093788;28;20027;-94
2024/03/10 05:34:39;;;;;;;0.50;0.50;;;;;;;;;;5075105;28;20055;-92
2024/03/10 05:37:05;;;;;;;0.60;0.60;;;;;;;;;;5073985;28;20043;-93
2024/03/10 05:39:32;;;;;;;0.60;0.60;;;;;;;;;;5094966;28;20111;-93
2024/03/10 05:41:59;;;;;;;0.50;0.50;;;;;;;;;;5094354;28;20043;-93
2024/03/10 05:44:25;;;;;;;0.50;0.50;;;;;;;;;;5075351;28;20016;-93
2024/03/10 05:46:51;;;;;;;0.50;0.50;;;;;;;;;;5073922;28;20045;-93
2024/03/10 05:49:17;;;;;;;0.75;0.70;;;;;;;;;;5081790;28;20063;-93
2024/03/10 05:51:45;;;;;;;0.63;0.63;;;;;;;;;;5088945;28;20110;-93
2024/03/10 05:54:13;;;;;;;1.63;0.93;;;;;;;;;;5084634;28;20552;-93
2024/03/10 05:56:39;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5084083;28;20470;-93
2024/03/10 05:59:05;;;;;;;0.60;0.60;;;;;;;;;;5072025;28;20028;-93
2024/03/10 06:01:31;;;;;;;0.50;0.50;;;;;;;;;;5063256;28;20127;-93
2024/03/10 06:03:57;;;;;;;0.63;0.63;;;;;;;;;;5080245;28;20056;-94
2024/03/10 06:06:23;;;;;;;1.40;0.88;;;;;;;;;;5077093;28;20032;-93
2024/03/10 06:08:49;;;;;;;0.65;0.65;;;;;;;;;;5079766;28;20024;-94
2024/03/10 06:11:15;;;;;;;0.60;0.60;;;;;;;;;;5077734;28;20031;-94
2024/03/10 06:13:42;;;;;;;0.50;0.50;;;;;;;;;;5087975;28;20110;-94
2024/03/10 06:16:08;;;;;;;0.70;0.70;;;;;;;;;;5080664;28;20040;-94
2024/03/10 06:26:50;;;;;;;0.73;0.70;;;;;;;;;;5039216;28;20052;-90
2024/03/10 06:29:16;;;;;;;0.60;0.60;;;;;;;;;;5043387;28;20025;-89
2024/03/10 06:31:43;;;;;;;0.77;0.77;;;;;;;;;;5047531;28;20036;-89
2024/03/10 06:34:09;;;;;;;0.90;0.90;;;;;;;;;;5039377;28;20032;-90
2024/03/10 06:36:36;;;;;;;0.70;0.70;;;;;;;;;;5039660;28;20510;-90
2024/03/10 06:39:03;;;;;;;0.80;0.80;;;;;;;;;;5046668;28;20040;-89
2024/03/10 06:41:29;;;;;;;0.75;0.75;;;;;;;;;;5047184;28;20399;-90
2024/03/10 06:43:55;;;;;;;0.55;0.55;;;;;;;;;;5032540;28;20252;-90
2024/03/10 06:46:21;;;;;;;2.30;1.20;;;;;;;;;;5028258;28;20045;-90
2024/03/10 06:48:47;;;;;;;1.15;1.05;;;;;;;;;;5045105;28;20476;-90
2024/03/10 06:51:13;;;;;;;0.75;0.75;;;;;;;;;;5048000;28;20044;-91
2024/03/10 06:53:39;;;;;;;0.75;0.75;;;;;;;;;;5048127;28;20148;-90
2024/03/10 06:56:05;;;;;;;0.65;0.65;;;;;;;;;;5048058;28;20107;-90
2024/03/10 06:58:31;;;;;;;1.23;0.65;;;6.20;99.90;;;;;;5052802;28;20489;-90
2024/03/10 07:01:01;;;;;;;0.80;0.80;;;;;;;;;;5070530;28;20120;-90
2024/03/10 07:03:27;;;;;;;1.73;1.02;;;;;;;;;;5087304;28;20486;-90
2024/03/10 07:05:54;;;;;;;1.17;0.95;;;;;;;;;;5080203;28;20028;-90
2024/03/10 07:08:20;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5086468;28;20270;-89
2024/03/10 07:10:46;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5075547;28;20377;-90
2024/03/10 07:13:13;;;;;;;0.50;0.50;;;;;;;;;;5076184;28;20162;-90
2024/03/10 07:15:39;;;;;;;1.52;1.42;;;;;;;;;;5073080;28;20621;-90
2024/03/10 07:18:05;;;;;;;0.55;0.55;;;;;;;;;;5071730;28;20417;-89
2024/03/10 07:20:31;;;;;;;0.63;0.63;;;;;;;;;;5081032;28;20023;-88
2024/03/10 07:22:57;;;;;;;0.50;0.50;;;;;;;;;;5080491;28;20020;-89
2024/03/10 07:25:25;;;;;;;0.60;0.60;;;;;;;;;;5080737;28;20024;-89
2024/03/10 07:27:51;;;;;;;0.60;0.60;;;;;;;;;;5080482;28;20048;-88
2024/03/10 07:30:18;;;;;;;0.40;0.40;;;;;;;;;;5069659;28;20021;-89
2024/03/10 07:32:45;;;;;;;1.13;0.90;;;;;;;;;;5073538;28;20050;-88
2024/03/10 07:35:12;;;;;;;0.50;0.50;;;;;;;;;;5088186;28;20666;-88
2024/03/10 07:37:38;;;;;;;0.67;0.67;;;;;;;;;;5075421;28;20040;-88
2024/03/10 07:40:16;;;;;;;1.02;0.77;;;;;;;;;;5080382;28;20074;-88
2024/03/10 07:42:51;;;;;;;1.40;1.25;;;6.80;99.90;;;;;;5077375;28;20031;-88
2024/03/10 07:45:17;;;;;;;2.47;1.70;;;;;;;;;;5081813;28;20107;-88
2024/03/10 07:47:44;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5069742;28;20051;-87
2024/03/10 07:50:11;;;;;;;2.28;0.70;;;7.10;99.90;;;;;;5068203;28;20453;-88
2024/03/10 07:52:38;;;;;;;0.60;0.60;;;;;;;;;;5078326;28;20410;-88
2024/03/10 07:55:04;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5087717;28;20028;-88
2024/03/10 07:57:32;;;;;;;0.60;0.60;;;;;;;;;;5068647;28;20067;-88
2024/03/10 07:59:59;;;;;;;0.60;0.60;;;;;;;;;;5081382;28;20024;-88
2024/03/10 08:02:25;;;;;;;0.73;0.70;;;;;;;;;;5068231;28;20024;-88
2024/03/10 08:04:51;;;;;;;0.70;0.70;;;;;;;;;;5082417;28;20020;-88
2024/03/10 08:07:18;;;;;;;0.70;0.70;;;;;;;;;;5085019;28;20111;-88
2024/03/10 08:09:44;;;;;;;0.73;0.70;;;;;;;;;;5083398;28;20040;-87
2024/03/10 08:12:11;;;;;;;0.73;0.73;;;;;;;;;;5073506;28;20059;-88
2024/03/10 08:14:38;;;;;;;1.67;0.82;;;;;;;;;;5074688;28;20048;-88
2024/03/10 08:17:04;;;;;;;1.35;1.10;;;7.50;99.90;;;;;;5071963;28;20090;-88
2024/03/10 08:19:30;;;;;;;2.78;1.00;;;;;;;;;;5075224;28;20513;-88
2024/03/10 08:21:56;;;;;;;1.00;0.63;;;;;;;;;;5068215;28;20028;-88
2024/03/10 08:24:23;;;;;;;0.60;0.60;;;;;;;;;;5072674;28;20052;-88
2024/03/10 08:26:49;;;;;;;0.97;0.80;;;;;;;;;;5081207;28;20119;-89
2024/03/10 08:29:16;;;;;;;1.20;0.80;;;;;;;;;;5083191;28;20040;-88
2024/03/10 08:31:42;;;;;;;0.73;0.73;;;;;;;;;;5070553;28;20528;-89
2024/03/10 08:34:08;;;;;;;0.85;0.80;;;;;;;;;;5074577;28;20096;-88
2024/03/10 08:36:35;;;;;;;2.00;0.98;;;8.10;99.90;;;;;;5075058;28;20036;-88
2024/03/10 08:39:07;;;;;;;0.90;0.90;;;;;;;;;;5075342;28;20035;-88
2024/03/10 08:41:34;;;;;;;0.65;0.65;;;;;;;;;;5072973;28;20037;-88
2024/03/10 08:44:01;;;;;;;1.60;0.97;;;;;;;;;;5074065;28;20037;-88
2024/03/10 08:46:27;;;;;;;0.87;0.87;;;;;;;;;;5081278;28;20028;-89
2024/03/10 08:48:53;;;;;;;1.10;0.98;;;;;;;;;;5086431;28;20039;-88
2024/03/10 08:51:19;;;;;;;1.30;0.95;;;;;;;;;;5083986;28;20047;-88
2024/03/10 08:53:45;;;;;;;1.00;1.00;;;;;;;;;;5083621;28;20032;-89
2024/03/10 08:56:14;;;;;;;1.75;1.65;;;;;;;;;;5076305;28;20036;-89
2024/03/10 08:58:41;;;;;;;0.88;0.88;;;;;;;;;;5083851;28;20028;-88
2024/03/10 09:01:07;;;;;;;;;;;8.70;99.90;;;;;;5083291;28;20028;-88
2024/03/10 09:03:34;;;;;;;4.45;2.10;;;;;;;;;;5074648;28;20297;-89
2024/03/10 09:06:03;;;;;;;1.02;1.02;;;;;;;;;;5080441;28;20086;-89
2024/03/10 09:08:29;;;;;;;2.13;1.75;;;;;;;;;;5081911;28;20020;-88
2024/03/10 09:10:57;;;;;;;2.83;1.55;;;;;;;;;;5071407;28;20047;-88
2024/03/10 09:13:23;;;;;;;3.38;2.08;;;;;;;;;;5082439;28;20413;-88
2024/03/10 09:15:49;;;;;;;2.80;2.10;;;;;;;;;;5071925;28;20573;-88
2024/03/10 09:18:15;;;;;;;1.27;1.17;;;;;;;;;;5071978;28;20028;-89
2024/03/10 09:20:43;;;;;;;1.48;1.38;;;;;;;;;;5072495;28;20075;-89
2024/03/10 09:23:09;;;;;;;1.90;1.08;;;;;;;;;;5072391;28;20029;-89
2024/03/10 09:25:35;;;;;;;4.63;1.33;;;;;;;;;;5077131;28;20028;-89
2024/03/10 09:28:02;;;;;;;1.83;1.40;;;;;;;;;;5081886;28;20038;-89
2024/03/10 09:30:30;;;;;;;1.90;1.03;;;;;;;;;;5076018;28;20141;-89
2024/03/10 09:32:56;;;;;;;1.13;1.00;;;;;;;;;;5078190;28;20016;-87
2024/03/10 09:35:28;;;;;;;0.80;0.80;;;;;;;;;;5072660;28;20040;-89
2024/03/10 09:37:58;;;;;;;0.80;0.80;;;9.70;96.40;;;;;;5065864;28;20169;-94
2024/03/10 09:40:30;;;;;;;2.38;0.88;;;9.80;96.20;;;;;;5088672;28;20077;-93
2024/03/10 09:43:04;;;;;;;1.70;1.20;;;10.10;96.60;;;;;;5078171;28;20506;-92
2024/03/10 09:45:37;;;;;;;0.90;0.90;;;10.60;96.30;;;;;;5073435;28;20161;-93
2024/03/10 09:48:05;;;;;;;1.55;0.77;;;;;;;;;;5073161;28;20033;-94
2024/03/10 09:50:31;;;;;;;2.30;1.27;;;11.50;91.50;;;;;;5072845;28;20021;-93
2024/03/10 09:52:58;;;;;;;1.02;0.80;;;;;;;;;;5106092;27;20117;-93
2024/03/10 09:55:24;;;;;;;1.10;0.85;;;;;;;;;;5071325;28;20024;-93
2024/03/10 09:57:55;;;;;;;0.88;0.70;;;13.50;96.00;;;;;;5082829;28;20036;-92
2024/03/10 10:00:26;;;;;;;1.35;0.80;;;14.20;82.40;;;;;;5080066;28;20064;-92
2024/03/10 10:02:58;;;;;;;1.10;1.00;;;15.90;90.80;;;;;;5080041;28;20039;-92
2024/03/10 10:05:29;;;;;;;2.25;1.48;;;17.60;72.60;;;;;;5073476;28;20066;-93
2024/03/10 10:08:10;;;;;;;1.83;0.80;;;18.70;62.40;;;;;;5074814;28;20441;-93
2024/03/10 10:10:49;;;;;;;1.25;1.00;;;19.90;76.80;;;;;;5066882;28;20048;-94
2024/03/10 10:13:26;;;;;;;0.95;0.95;;;22.20;78.60;;;;;;5073464;28;20029;-94
2024/03/10 10:15:53;;;;;;;0.73;0.70;;;;;;;;;;5085327;28;20020;-94
2024/03/10 10:18:19;;;;;;;0.52;0.52;;;23.40;55.50;;;;;;5059380;28;20056;-96
2024/03/10 10:20:55;;;;;;;0.90;0.57;;;23.40;72.60;;;;;;5068147;28;20028;-95
2024/03/10 10:23:23;;;;;;;1.23;0.57;;;;;;;;;;5084947;28;20034;-95
2024/03/10 10:25:54;;;;;;;0.50;0.47;;;25.90;52.60;;;;;;5072687;28;20051;-94
2024/03/10 10:28:20;;;;;;;1.17;0.60;;;;;;;;;;5072980;28;20040;-95
2024/03/10 10:30:46;;;;;;;0.55;0.35;;;;;;;;;;5069557;28;20401;-95
2024/03/10 10:33:14;;;;;;;1.00;0.60;;;32.60;45.10;;;;;;5073574;28;20119;-95
2024/03/10 10:35:45;;;;;;;0.40;0.30;;;33.60;55.30;;;;;;5082313;28;20052;-95
2024/03/10 10:38:11;;;;;;;1.35;0.65;;;33.50;54.90;;;;;;5085710;28;20036;-95
2024/03/10 10:40:48;;;;;;;0.95;0.50;;;34.20;54.20;;;;;;5069154;28;20028;-96
2024/03/10 10:43:14;;;;;;;1.02;0.30;;;35.10;36.00;;;;;;5078449;28;20043;-96
2024/03/10 10:45:44;;;;;;;0.88;0.30;;;;;;;;;;5061253;28;20024;-95
2024/03/10 10:48:10;;;;;;;0.52;0.30;;;36.40;44.30;;;;;;5072375;28;20032;-96
2024/03/10 10:50:43;;;;;;;0.47;0.25;;;36.00;35.40;;;;;;5072784;28;20024;-95
2024/03/10 10:53:11;;;;;;;1.25;0.68;;;37.50;46.30;;;;;;5074063;28;20032;-95
2024/03/10 10:55:39;;;;;;;1.13;0.40;;;37.90;44.20;;;;;;5074507;28;20032;-94
2024/03/10 10:58:06;;;;;;;0.80;0.20;;;38.00;44.00;;;;;;5064169;28;20049;-95
2024/03/10 11:00:32;;;;;;;;;;;38.00;33.00;;;;;;5077407;28;20103;-95
2024/03/10 11:03:13;;;;;;;1.48;0.52;;;38.90;42.00;;;;;;5082496;28;19943;-94
2024/03/10 11:05:40;;;;;;;0.20;0.10;;;38.60;30.80;;;;;;5074842;28;20036;-95
2024/03/10 11:08:06;;;;;;;0.40;0.20;;;;;;;;;;5078871;28;20017;-91
2024/03/10 11:10:59;;;;;;;0.40;0.32;;;37.40;38.40;;;;;;5077636;28;20028;-94
2024/03/10 11:13:26;;;;;;;0.30;0.20;;;37.70;37.60;;;;;;5077109;28;20086;-94
2024/03/10 11:16:09;;;;;;;0.45;0.20;;;37.10;39.00;;;;;;5077260;28;20028;-93
2024/03/10 11:18:38;;;;;;;0.45;0.15;;;;;;;;;;5106966;28;20559;-95
2024/03/10 11:21:13;;;;;;;0.45;0.10;;;37.60;27.10;;;;;;5076425;28;20088;-95
2024/03/10 11:23:46;;;;;;;0.10;0.10;;;36.80;38.70;;;;;;5073606;28;20067;-94
2024/03/10 11:26:23;;;;;;;0.63;0.13;;;36.90;39.10;;;;;;5087355;28;20032;-95
2024/03/10 11:28:54;;;;;;;0.40;0.20;;;36.00;25.70;;;;;;5079882;28;20028;-93
2024/03/10 11:31:23;;;;;;;0.47;0.25;;;33.50;39.80;;;;;;5085512;28;20024;-96
2024/03/10 11:33:53;;;;;;;0.30;0.10;;;33.50;25.90;;;;;;5073669;28;20051;-95
2024/03/10 11:36:22;;;;;;;1.13;0.50;;;33.70;26.90;;;;;;5072064;28;20033;-94
2024/03/10 11:38:49;;;;;;;1.40;0.73;;;33.70;26.90;;;;;;5057818;28;20498;-95
2024/03/10 11:41:15;;;;;;;2.65;0.40;;;;;;;;;;5084002;28;20021;-95
2024/03/10 11:43:42;;;;;;;0.28;0.28;;;31.60;25.90;;;;;;5075503;28;20055;-94
2024/03/10 11:46:26;;;;;;;0.73;0.63;;;29.80;26.90;;;;;;5074291;28;20098;-95
2024/03/10 11:48:54;;;;;;;0.40;0.40;;;28.30;27.90;;;;;;5084619;28;20028;-95
2024/03/10 11:51:20;;;;;;;0.82;0.50;;;;;;;;;;5086526;28;20107;-94
2024/03/10 11:53:46;;;;;;;0.75;0.40;;;;;;;;;;5092984;28;20028;-95
2024/03/10 11:56:17;;;;;;;0.32;0.20;;;24.10;30.80;;;;;;5092443;28;20113;-96
2024/03/10 11:58:46;;;;;;;0.30;0.30;;;21.60;45.50;;;;;;5095085;28;20091;-95
2024/03/10 12:01:12;;;;;;;0.38;0.38;;;;;;;;;;5095767;28;20490;-94
2024/03/10 12:03:40;;;;;;;3.72;0.40;;;21.50;34.70;;;;;;5076784;28;20039;-89
2024/03/10 12:06:09;;;;;;;0.22;0.22;;;;;;;;;;5122010;27;20073;-94
2024/03/10 12:08:38;;;;;;;2.33;0.43;;;;;;;;;;5094616;28;20054;-93
2024/03/10 12:11:05;;;;;;;1.10;0.60;;;21.20;35.70;;;;;;5080631;28;20032;-94
2024/03/10 12:13:32;;;;;;;0.55;0.52;;;;;;;;;;5095348;28;20031;-94
2024/03/10 12:15:59;;;;;;;1.08;0.50;;;21.30;35.50;;;;;;5081224;28;20043;-94
2024/03/10 12:18:25;;;;;;;0.30;0.30;;;20.70;35.50;;;;;;5086409;28;20032;-93
2024/03/10 12:20:53;;;;;;;0.50;0.40;;;;;;;;;;5086097;28;20090;-94
2024/03/10 12:23:21;;;;;;;0.40;0.40;;;20.60;35.90;;;;;;5082636;28;20028;-94
2024/03/10 12:25:47;;;;;;;0.50;0.50;;;;;;;;;;5092009;28;20060;-94
2024/03/10 12:28:13;;;;;;;0.32;0.32;;;;;;;;;;5093911;28;20025;-92
2024/03/10 12:30:41;;;;;;;0.25;0.22;;;19.90;36.80;;;;;;5081086;28;20078;-93
2024/03/10 12:33:10;;;;;;;0.40;0.38;;;;;;;;;;5127877;27;20107;-96
2024/03/10 12:35:37;;;;;;;1.15;1.05;;;;;;;;;;5092744;28;20024;-94
2024/03/10 12:38:03;;;;;;;1.17;0.73;;;18.40;39.20;;;;;;5084426;28;20040;-93
2024/03/10 12:40:33;;;;;;;0.40;0.40;;;18.00;39.70;;;;;;5069508;28;20037;-94
2024/03/10 12:43:00;;;;;;;0.82;0.73;;;;;;;;;;5069469;28;20059;-93
2024/03/10 12:45:27;;;;;;;0.50;0.50;;;;;;;;;;5075841;28;20544;-94
2024/03/10 12:47:54;;;;;;;0.85;0.52;;;;;;;;;;5075497;28;20032;-94
2024/03/10 12:50:20;;;;;;;0.47;0.47;;;;;;;;;;5080778;28;20108;-93
2024/03/10 12:52:46;;;;;;;0.93;0.68;;;;;;;;;;5078227;28;20021;-94
2024/03/10 12:55:12;;;;;;;0.77;0.77;;;;;;;;;;5080233;28;20126;-93
2024/03/10 12:57:39;;;;;;;1.35;0.50;;;16.70;41.20;;;;;;5073244;28;20032;-94
2024/03/10 13:00:16;;;;;;;0.93;0.67;;;16.80;41.60;;;;;;5075241;28;20031;-93
2024/03/10 13:02:42;;;;;;;0.90;0.90;;;;;;;;;;5068711;28;20278;-93
2024/03/10 13:05:09;;;;;;;0.40;0.40;;;;;;;;;;5077490;28;20028;-94
2024/03/10 13:07:35;;;;;;;0.40;0.40;;;;;;;;;;5077411;28;20043;-94
2024/03/10 13:10:02;;;;;;;;;;;17.90;40.90;;;;;;5082086;28;20606;-94
2024/03/10 13:12:28;;;;;;;2.17;0.47;;;;;;;;;;5077953;28;20023;-94
2024/03/10 13:14:54;;;;;;;0.40;0.40;;;;;;;;;;5077707;28;20074;-94
2024/03/10 13:17:20;;;;;;;0.40;0.40;;;;;;;;;;5077762;28;20040;-95
2024/03/10 13:19:46;;;;;;;0.30;0.30;;;;;;;;;;5077210;28;20035;-93
2024/03/10 13:22:12;;;;;;;0.30;0.30;;;;;;;;;;5075814;28;20029;-93
2024/03/10 13:24:38;;;;;;;0.73;0.30;;;;;;;;;;5081516;28;20466;-94
2024/03/10 13:27:05;;;;;;;0.30;0.30;;;;;;;;;;5077385;28;20051;-94
2024/03/10 13:29:31;;;;;;;0.35;0.32;;;;;;;;;;5072986;28;20028;-95
2024/03/10 13:31:57;;;;;;;0.30;0.30;;;;;;;;;;5076414;28;20505;-94
2024/03/10 13:34:23;;;;;;;0.30;0.30;;;;;;;;;;5077702;28;20020;-94
2024/03/10 13:36:49;;;;;;;0.25;0.25;;;;;;;;;;5077384;28;20548;-95
2024/03/10 13:39:15;;;;;;;0.40;0.40;;;;;;;;;;5081361;28;20016;-94
2024/03/10 13:41:43;;;;;;;0.30;0.30;;;;;;;;;;5075229;28;20028;-94
2024/03/10 13:44:09;;;;;;;0.40;0.40;;;;;;;;;;5074913;28;20028;-94
2024/03/10 13:46:35;;;;;;;0.30;0.30;;;;;;;;;;5073026;28;20027;-93
2024/03/10 13:49:07;;;;;;;0.40;0.40;;;;;;;;;;5090660;28;20020;-93
2024/03/10 13:51:34;;;;;;;0.30;0.30;;;;;;;;;;5091887;28;20055;-94
2024/03/10 13:54:01;;;;;;;0.30;0.30;;;;;;;;;;5093158;28;20262;-94
2024/03/10 13:56:27;;;;;;;0.40;0.40;;;;;;;;;;5078492;28;20521;-94
2024/03/10 13:58:56;;;;;;;0.30;0.30;;;;;;;;;;5066418;28;20060;-95
2024/03/10 14:01:22;;;;;;;0.55;0.55;;;;;;;;;;5092570;28;20020;-93
2024/03/10 14:03:49;;;;;;;1.73;0.32;;;;;;;;;;5079232;28;20480;-93
2024/03/10 14:06:15;;;;;;;0.30;0.30;;;;;;;;;;5078357;28;20020;-93
2024/03/10 14:08:41;;;;;;;0.52;0.45;;;16.00;40.60;;;;;;5093151;28;20047;-94
2024/03/10 14:11:12;;;;;;;1.25;0.80;;;;;;;;;;5092121;28;20035;-94
2024/03/10 14:13:39;;;;;;;0.80;0.40;;;;;;;;;;5092374;28;20114;-93
2024/03/10 14:16:06;;;;;;;1.00;0.52;;;;;;;;;;5091610;28;20402;-94
2024/03/10 14:18:33;;;;;;;4.38;2.50;;;;;;;;;;5091593;28;20028;-93
2024/03/10 14:21:00;;;;;;;0.82;0.82;;;;;;;;;;5077135;28;20024;-94
2024/03/10 14:23:28;;;;;;;;;;;18.50;38.80;;;;;;5083412;28;20043;-94
2024/03/10 14:25:54;;;;;;;0.50;0.50;;;;;;;;;;5084343;28;19918;-94
2024/03/10 14:28:20;;;;;;;0.50;0.50;;;;;;;;;;5080313;28;20026;-93
2024/03/10 14:30:47;;;;;;;0.93;0.55;;;;;;;;;;5089770;28;20111;-93
2024/03/10 14:33:13;;;;;;;0.20;0.20;;;;;;;;;;5090362;28;20030;-93
2024/03/10 14:35:39;;;;;;;0.32;0.30;;;;;;;;;;5089822;28;20058;-93
2024/03/10 14:38:05;;;;;;;0.40;0.40;;;;;;;;;;5079080;28;20039;-93