Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:14;;;;;;;7.03;5.00;;;;;;;12.44;52.04;97535.25;5079854;28;20268;-69
2023/04/27 00:03:40;;;;;;;7.77;4.80;;;;;;;12.39;51.82;97537.50;5091573;28;20215;-70
2023/04/27 00:06:09;;;;;;;11.87;5.50;;;;;;;12.27;52.33;97528.25;5072528;28;20280;-69
2023/04/27 00:08:34;;;;;;;6.43;4.60;;;;;;;12.16;52.16;97523.25;5074347;28;20844;-69
2023/04/27 00:11:00;;;;;;;13.93;5.00;;;;;;;12.20;52.38;97535.09;5067174;28;20527;-68
2023/04/27 00:13:26;;;;;;;9.87;4.80;;;;;;;12.23;51.99;97527.72;5086233;28;20212;-70
2023/04/27 00:15:51;;;;;;;9.70;5.17;;;;;;;12.22;52.22;97520.00;5055838;28;20216;-68
2023/04/27 00:18:17;;;;;;;6.43;5.30;;;;;;;12.22;52.33;97520.81;5100141;28;20641;-68
2023/04/27 00:20:43;;;;;;;9.00;5.60;;;;;;;12.27;52.44;97518.56;5101519;28;20760;-69
2023/04/27 00:23:08;;;;;;;8.63;5.93;;;;;;;12.29;52.03;97516.59;5088370;28;20576;-69
2023/04/27 00:25:34;;;;;;;7.67;5.97;;;;;;;12.33;52.14;97511.88;5078821;28;20519;-69
2023/04/27 00:27:59;;;;;;;10.47;5.00;;;;;;;12.32;52.28;97512.00;5086576;28;20178;-69
2023/04/27 00:30:25;;;;;;;7.17;4.80;;;;;;;12.30;52.07;97514.81;5069161;28;20358;-69
2023/04/27 00:32:50;;;;;;;7.30;5.40;;;;;;;12.31;52.09;97513.81;5098103;28;20177;-69
2023/04/27 00:35:16;;;;;;;9.07;5.00;;;;;;;12.24;52.21;97518.88;5091243;28;20362;-70
2023/04/27 00:37:41;;;;;;;8.23;5.17;;;;;;;12.25;52.37;97511.81;5075117;28;20213;-69
2023/04/27 00:40:07;;;;;;;9.43;4.80;;;;;;;12.19;52.90;97508.00;5090191;28;20277;-69
2023/04/27 00:42:34;;;;;;;9.43;5.00;;;;;;;12.13;53.27;97496.31;5088772;28;20275;-69
2023/04/27 00:45:00;;;;;;;7.70;4.00;;;;;;;12.12;53.07;97502.53;5095534;28;20444;-70
2023/04/27 00:47:25;;;;;;;8.10;5.03;;;;;;;12.17;53.05;97498.63;5094483;28;20503;-69
2023/04/27 00:49:51;;;;;;;8.80;5.03;;;;;;;12.16;52.64;97500.41;5068964;28;20188;-69
2023/04/27 00:52:17;;;;;;;7.60;5.00;;;;;;;12.18;52.86;97500.28;5069607;28;20221;-69
2023/04/27 00:54:43;;;;;;;9.70;5.30;;;;;;;12.21;52.78;97497.34;5096321;28;20205;-69
2023/04/27 00:57:09;;;;;;;9.87;5.17;;;;;;;12.21;52.74;97490.28;5071123;28;20428;-70
2023/04/27 00:59:34;;;;;;;16.13;5.53;;;;;;;12.20;52.98;97500.94;5084823;28;20554;-69
2023/04/27 01:02:00;;;;;;;15.07;8.50;;;;;;;12.20;52.68;97495.69;5097603;28;20342;-70
2023/04/27 01:04:27;;;;;;;16.67;8.37;;;;;;;12.16;52.82;97494.34;5076875;28;20205;-69
2023/04/27 01:06:52;;;;;;;9.17;5.77;;;;;;;12.11;53.32;97503.50;5086138;28;20415;-70
2023/04/27 01:09:18;;;;;;;8.70;4.90;;;;;;;12.13;53.27;97496.31;5088906;28;20500;-67
2023/04/27 01:11:45;;;;;;;7.97;5.20;;;;;;;12.09;53.45;97504.66;5094865;28;20192;-69
2023/04/27 01:14:10;;;;;;;11.77;4.97;;;;;;;12.10;53.44;97501.84;5076189;28;20593;-69
2023/04/27 01:16:36;;;;;;;8.23;5.37;;;;;;;12.02;53.54;97507.06;5097064;28;20424;-70
2023/04/27 01:19:02;;;;;;;7.30;4.97;;;;;;;11.99;53.71;97502.13;5089410;28;20925;-70
2023/04/27 01:21:28;;;;;;;6.30;5.00;;;;;;;11.97;53.73;97501.44;5075393;28;20712;-68
2023/04/27 01:23:53;;;;;;;7.90;4.77;;;;;;;12.02;54.04;97509.69;5085190;28;20456;-69
2023/04/27 01:26:19;;;;;;;8.87;5.30;;;;;;;12.06;53.63;97510.19;5088894;28;20559;-69
2023/04/27 01:28:45;;;;;;;9.60;4.70;;;;;;;11.97;53.70;97511.94;5073677;28;20709;-69
2023/04/27 01:31:10;;;;;;;9.13;5.00;;;;;;;11.96;53.90;97505.03;5095536;28;20634;-68
2023/04/27 01:33:37;;;;;;;7.80;5.00;;;;;;;11.98;53.67;97503.94;5070627;28;20259;-69
2023/04/27 01:36:02;;;;;;;5.67;4.90;;;;;;;11.97;53.96;97509.31;5098971;28;20276;-69
2023/04/27 01:38:28;;;;;;;7.00;4.77;;;;;;;11.85;53.96;97500.84;5096527;28;20541;-69
2023/04/27 01:41:00;;;;;;;8.03;4.77;;;;;;;11.84;54.29;97497.38;5066690;28;20323;-68
2023/04/27 01:43:30;;;;;;;7.40;4.73;;;;;;;11.77;54.45;97500.81;5079538;28;20283;-69
2023/04/27 01:45:56;;;;;;;6.80;4.90;;;;;;;11.86;54.22;97493.78;5100946;28;20460;-69
2023/04/27 01:48:21;;;;;;;7.70;5.27;;;;;;;11.95;53.35;97493.69;5082517;28;20420;-69
2023/04/27 01:50:47;;;;;;;6.00;5.13;;;;;;;11.81;53.82;97491.63;5096555;28;20496;-67
2023/04/27 01:53:12;;;;;;;9.77;5.00;;;;;;;11.66;54.46;97499.22;5066395;28;20229;-69
2023/04/27 01:55:38;;;;;;;4.77;4.23;;;;;;;11.61;54.90;97504.09;5087864;28;20188;-69
2023/04/27 01:58:04;;;;;;;9.30;4.50;;;;;;;11.73;54.68;97508.13;5088165;28;20209;-70
2023/04/27 02:00:29;;;;;;;5.50;4.80;;;;;;;11.81;54.60;97508.22;5078323;28;20268;-68
2023/04/27 02:02:56;;;;;;;6.70;4.70;;;;;;;11.69;54.27;97506.81;5081453;28;20212;-69
2023/04/27 02:05:22;;;;;;;8.53;4.37;;;;;;;11.65;54.38;97502.81;5085579;28;20191;-70
2023/04/27 02:07:48;;;;;;;10.27;4.63;;;;;;;11.73;54.47;97508.13;5088537;28;20416;-68
2023/04/27 02:10:14;;;;;;;12.13;5.10;;;;;;;11.76;54.33;97514.91;5088100;28;20455;-70
2023/04/27 02:12:39;;;;;;;6.80;5.00;;;;;;;11.81;54.28;97513.47;5087622;28;20428;-70
2023/04/27 02:15:06;;;;;;;9.60;5.20;;;;;;;11.90;54.15;97511.72;5087970;28;20233;-69
2023/04/27 02:17:33;;;;;;;6.73;4.70;;;;;;;11.81;53.94;97516.09;5081409;28;20197;-69
2023/04/27 02:19:58;;;;;;;7.47;4.70;;;;;;;11.81;54.54;97517.88;5096399;28;20432;-70
2023/04/27 02:22:24;;;;;;;6.87;4.97;;;;;;;11.78;54.77;97524.28;5060953;28;20963;-69
2023/04/27 02:24:49;;;;;;;7.40;4.70;;;;;;;11.79;54.63;97515.41;5077704;28;20201;-70
2023/04/27 02:27:15;;;;;;;6.90;5.17;;;;;;;11.73;54.64;97523.88;5096571;28;20181;-68
2023/04/27 02:29:40;;;;;;;8.90;4.73;;;;;;;11.77;55.26;97527.06;5089050;28;20177;-71
2023/04/27 02:32:06;;;;;;;5.87;5.00;;;;;;;11.75;55.15;97526.38;5088826;28;20280;-70
2023/04/27 02:34:31;;;;;;;5.37;4.40;;;;;;;11.75;54.99;97518.50;5088352;28;20603;-69
2023/04/27 02:36:57;;;;;;;8.90;5.47;;;;;;;11.45;55.72;97528.41;5092295;28;20190;-70
2023/04/27 02:39:23;;;;;;;5.83;4.67;;;;;;;11.48;56.10;97525.50;5091501;28;20698;-70
2023/04/27 02:41:48;;;;;;;7.90;4.70;;;;;;;11.60;55.63;97532.16;5077155;28;20499;-69
2023/04/27 02:44:14;;;;;;;8.10;5.33;;;;;;;11.71;55.28;97536.38;5061267;28;20253;-69
2023/04/27 02:46:39;;;;;;;6.20;4.80;;;;;;;11.77;54.71;97534.94;5091385;28;20208;-70
2023/04/27 02:49:04;;;;;;;8.43;5.10;;;;;;;11.61;55.19;97536.44;5081671;28;20177;-69
2023/04/27 02:51:30;;;;;;;7.43;5.13;;;;;;;11.62;55.55;97532.00;5102272;28;20192;-70
2023/04/27 02:53:55;;;;;;;7.27;5.37;;;;;;;11.70;55.55;97534.72;5087613;28;20421;-72
2023/04/27 02:56:21;;;;;;;12.40;4.97;;;;;;;11.73;55.51;97536.19;5094144;28;20186;-70
2023/04/27 02:58:46;;;;;;;7.40;5.50;;;;;;;11.74;55.10;97533.41;5093267;28;20201;-69
2023/04/27 03:01:14;;;;;;;5.20;4.70;;;;;;;11.68;55.34;97536.66;5074078;28;20189;-70
2023/04/27 03:03:40;;;;;;;7.00;5.37;;;;;;;11.68;55.44;97539.28;5095163;28;20212;-69
2023/04/27 03:06:05;;;;;;;6.63;4.73;;;;;;;11.58;55.59;97534.09;5094923;28;20467;-68
2023/04/27 03:08:31;;;;;;;8.33;4.93;;;;;;;11.56;55.64;97532.63;5084011;28;20179;-70
2023/04/27 03:10:57;;;;;;;12.27;5.10;;;;;;;11.49;55.92;97530.56;5053780;28;20431;-70
2023/04/27 03:13:22;;;;;;;11.00;5.00;;;;;;;11.50;55.09;97529.59;5102812;28;20205;-70
2023/04/27 03:15:48;;;;;;;10.60;5.20;;;;;;;11.57;55.36;97523.78;5075684;28;20261;-70
2023/04/27 03:18:13;;;;;;;11.40;5.53;;;;;;;11.49;55.17;97530.56;5068260;28;20458;-69
2023/04/27 03:20:38;;;;;;;9.57;4.93;;;;;;;11.59;55.24;97527.88;5075345;28;20260;-70
2023/04/27 03:23:04;;;;;;;8.60;5.50;;;;;;;11.48;55.12;97528.94;5078957;28;20196;-70
2023/04/27 03:25:30;;;;;;;8.20;4.67;;;;;;;11.46;55.29;97530.91;5095699;28;20185;-70
2023/04/27 03:27:55;;;;;;;8.57;4.90;;;;;;;11.57;55.09;97542.97;5089230;28;20178;-69
2023/04/27 03:30:21;;;;;;;9.83;5.00;;;;;;;11.54;55.47;97538.00;5092902;28;20204;-69
2023/04/27 03:32:46;;;;;;;10.17;5.20;;;;;;;11.56;55.40;97532.63;5087562;28;20186;-70
2023/04/27 03:35:12;;;;;;;11.53;4.77;;;;;;;11.51;55.84;97533.88;5071401;28;20267;-70
2023/04/27 03:37:37;;;;;;;7.73;5.13;;;;;;;11.49;55.92;97535.81;5086419;28;20177;-71
2023/04/27 03:40:06;;;;;;;7.30;4.73;;;;;;;11.40;55.97;97531.50;5081503;28;20248;-69
2023/04/27 03:42:31;;;;;;;12.03;5.40;;;;;;;11.49;56.11;97540.28;5099608;28;20256;-70
2023/04/27 03:44:57;;;;;;;13.40;5.57;;;;;;;11.48;55.98;97541.25;5060908;28;20435;-69
2023/04/27 03:47:22;;;;;;;6.17;5.13;;;;;;;11.52;55.97;97535.53;5087580;28;20218;-69
2023/04/27 03:49:48;;;;;;;9.20;4.97;;;;;;;11.56;55.82;97540.50;5092763;28;20705;-70
2023/04/27 03:52:13;;;;;;;7.40;5.33;;;;;;;11.57;55.63;97536.91;5079033;28;20207;-69
2023/04/27 03:54:39;;;;;;;7.67;5.03;;;;;;;11.58;55.64;97538.53;5088869;28;20216;-69
2023/04/27 03:57:04;;;;;;;10.20;5.00;;;;;;;11.61;55.83;97536.44;5068856;28;20260;-69
2023/04/27 03:59:30;;;;;;;6.07;4.63;;;;;;;11.52;55.94;97539.97;5090487;28;20293;-70
2023/04/27 04:01:56;;;;;;;12.83;4.77;;;;;;;11.50;56.04;97542.72;5078715;28;20182;-69
2023/04/27 04:04:22;;;;;;;6.13;4.57;;;;;;;11.46;56.17;97541.41;5066306;28;20201;-68
2023/04/27 04:06:47;;;;;;;8.00;4.77;;;;;;;11.41;56.50;97537.53;5075321;28;20493;-68
2023/04/27 04:09:13;;;;;;;13.57;4.83;;;;;;;11.44;56.39;97543.34;5095401;28;20185;-69
2023/04/27 04:11:38;;;;;;;8.27;5.33;;;;;;;11.37;55.97;97540.50;5082133;28;20192;-68
2023/04/27 04:14:04;;;;;;;12.43;6.00;;;;;;;11.32;57.04;97539.28;5074127;28;20204;-69
2023/04/27 04:16:32;;;;;;;11.70;5.30;;;;;;;11.40;56.63;97541.97;5055078;28;20307;-69
2023/04/27 04:18:57;;;;;;;11.53;5.50;;;;;;;11.26;56.50;97534.63;5077123;28;20466;-69
2023/04/27 04:21:23;;;;;;;7.73;6.00;;;;;;;11.26;56.58;97539.88;5096882;28;20476;-69
2023/04/27 04:23:48;;;;;;;6.43;5.30;;;;;;;11.32;56.55;97545.34;5089365;28;20197;-69
2023/04/27 04:26:14;;;;;;;9.27;5.37;;;;;;;11.42;56.61;97540.03;5076271;28;20722;-70
2023/04/27 04:28:39;;;;;;;8.80;5.80;;;;;;;11.51;56.22;97549.63;5086989;28;20185;-69
2023/04/27 04:31:07;;;;;;;11.77;5.20;;;;;;;11.53;56.21;97547.69;5071297;28;20193;-70
2023/04/27 04:33:32;;;;;;;7.93;5.77;;;;;;;11.45;56.28;97549.41;5069156;28;20212;-69
2023/04/27 04:35:58;;;;;;;13.90;6.20;;;;;;;11.44;56.37;97551.22;5091150;28;20432;-68
2023/04/27 04:38:23;;;;;;;9.17;5.90;;;;;;;11.46;56.49;97556.31;5059202;28;20204;-70
2023/04/27 04:40:49;;;;;;;11.77;5.97;;;;;;;11.46;56.54;97553.69;5080214;28;20266;-70
2023/04/27 04:43:15;;;;;;;12.77;6.00;;;;;;;11.44;56.64;97555.63;5080989;28;20292;-68
2023/04/27 04:45:41;;;;;;;7.40;6.00;;;;;;;11.46;56.81;97558.94;5085047;28;20499;-68
2023/04/27 04:48:07;;;;;;;12.20;6.63;;;;;;;11.36;56.76;97559.00;5056381;28;20178;-69
2023/04/27 04:50:32;;;;;;;13.93;6.50;;;;;;;11.40;56.75;97555.09;5081865;28;20677;-70
2023/04/27 04:52:58;;;;;;;11.33;7.07;;;;;;;11.45;56.27;97550.25;5087730;28;20947;-70
2023/04/27 04:55:26;;;;;;;15.40;6.60;;;;;;;11.52;56.24;97550.47;5090210;28;20186;-70
2023/04/27 04:57:51;;;;;;;10.30;6.00;;;;;;;11.55;56.15;97557.22;5061921;28;20252;-69
2023/04/27 05:00:17;;;;;;;9.47;7.00;;;;;;;11.58;55.97;97556.91;5068323;28;20510;-70
2023/04/27 05:02:42;;;;;;;10.27;6.67;;;;;;;11.59;56.19;97561.19;5053233;28;20217;-70
2023/04/27 05:05:08;;;;;;;9.63;7.17;;;;;;;11.66;56.01;97557.78;5061575;28;20202;-70
2023/04/27 05:07:34;;;;;;;9.47;7.07;;;;;;;11.57;56.65;97560.53;5083768;28;20189;-70
2023/04/27 05:09:59;;;;;;;11.00;6.87;;;;;;;11.57;56.54;97556.09;5066276;28;20185;-71
2023/04/27 05:12:25;;;;;;;9.13;6.17;;;;;;;11.62;56.64;97558.25;5090505;28;20185;-70
2023/04/27 05:14:51;;;;;;;11.77;6.00;;;;;;;11.60;57.00;97560.19;5067648;28;20710;-70
2023/04/27 05:17:16;;;;;;;5.97;5.37;;;;;;;11.63;57.29;97557.28;5062286;28;20182;-69
2023/04/27 05:19:42;;;;;;;10.90;6.17;;;;;;;11.64;57.36;97559.78;5079524;28;20827;-70
2023/04/27 05:22:07;;;;;;;10.00;6.30;;;;;;;11.70;56.83;97558.34;5080883;28;20673;-69
2023/04/27 05:24:33;;;;;;;9.63;6.80;;;;;;;11.83;56.68;97558.78;5069746;28;20791;-69
2023/04/27 05:26:58;;;;;;;13.03;7.43;;;;;;;11.82;56.26;97554.50;5080164;28;20273;-70
2023/04/27 05:29:24;;;;;;;9.27;6.70;;;;;;;11.90;57.01;97563.41;5067576;28;20178;-69
2023/04/27 05:31:49;;;;;;;9.07;7.20;;;;;;;11.92;56.31;97570.16;5084181;28;20225;-68
2023/04/27 05:34:15;;;;;;;14.60;8.10;;;;;;;11.93;54.94;97569.19;5055941;28;20248;-71
2023/04/27 05:36:40;;;;;;;13.10;8.10;;;;;;;11.97;54.82;97575.00;5053860;28;20177;-70
2023/04/27 05:39:06;;;;;;;12.03;8.03;;;;;;;12.02;53.97;97579.81;5069069;28;20338;-70
2023/04/27 05:41:32;;;;;;;9.87;7.83;;;;;;;12.02;53.62;97571.94;5080824;28;20231;-71
2023/04/27 05:43:57;;;;;;;15.40;7.90;;;;;;;12.03;52.71;97573.59;5060275;28;20216;-70
2023/04/27 05:46:23;;;;;;;10.33;7.30;;;;;;;12.00;52.63;97571.25;5063111;28;20542;-70
2023/04/27 05:48:48;;;;;;;9.50;7.27;;;;;;;12.00;53.15;97579.94;5077865;28;20178;-71
2023/04/27 05:51:14;;;;;;;16.00;7.90;;;;;;;12.07;52.68;97581.00;5070440;28;20243;-70
2023/04/27 05:53:40;;;;;;;9.53;7.50;;;;;;;12.03;53.11;97590.16;5088445;28;20205;-69
2023/04/27 05:56:06;;;;;;;9.27;7.07;;;;;;;11.97;53.34;97582.88;5096184;28;20239;-69
2023/04/27 05:58:32;;;;;;;12.87;7.50;;;;;;;12.10;53.20;97580.66;5076806;28;20758;-69
2023/04/27 06:00:58;;;;;;;13.70;7.93;;;;;;;12.12;53.03;97581.34;5098689;28;20433;-69
2023/04/27 06:03:23;;;;;;;9.37;8.10;;;;;;;12.13;52.77;97585.63;5069949;28;20486;-71
2023/04/27 06:05:56;;;;;;;9.07;7.40;;;;;;;12.23;52.41;97589.97;5080134;28;20909;-70
2023/04/27 06:08:22;;;;;;;10.30;8.00;;;;;;;12.28;51.93;97598.22;5089750;28;20578;-69
2023/04/27 06:10:47;;;;;;;15.20;8.30;;;;;;;12.38;51.94;97588.44;5095862;28;20419;-70
2023/04/27 06:13:13;;;;;;;12.83;8.57;;;;;;;12.46;51.98;97587.66;5070014;28;20208;-70
2023/04/27 06:15:38;;;;;;;17.00;10.40;;;;;;;12.58;52.15;97596.13;5071302;28;20565;-70
2023/04/27 06:18:04;;;;;;;12.30;8.27;;;;;;;12.68;51.68;97594.19;5064619;28;20210;-70
2023/04/27 06:20:30;;;;;;;12.73;7.40;;;;;;;12.70;50.30;97592.25;5055665;28;20186;-70
2023/04/27 06:22:56;;;;;;;11.37;8.00;;;;;;;12.72;50.34;97592.91;5076895;28;20272;-70
2023/04/27 06:25:22;;;;;;;19.27;8.53;;;;;;;12.81;50.77;97592.94;5081005;28;20452;-70
2023/04/27 06:27:48;;;;;;;10.80;7.67;;;;;;;12.78;49.57;97606.41;5069651;28;20436;-70
2023/04/27 06:30:13;;;;;;;10.03;7.67;;;;;;;12.94;49.66;97601.25;5049239;28;20190;-70
2023/04/27 06:32:39;;;;;;;18.97;7.50;;;;;;;13.08;49.67;97612.97;5045067;28;20662;-71
2023/04/27 06:35:04;;;;;;;12.73;7.80;;;;;;;13.22;48.74;97606.28;5084344;28;20213;-71
2023/04/27 06:37:30;;;;;;;15.03;7.10;;;;;;;13.31;49.03;97613.22;5068520;28;20185;-70
2023/04/27 06:39:55;;;;;;;12.90;7.37;;;;;;;13.32;48.11;97609.59;5087391;28;20240;-69
2023/04/27 06:42:21;;;;;;;12.83;7.03;;;;;;;13.49;48.30;97612.28;5092689;28;20181;-69
2023/04/27 06:44:46;;;;;;;15.93;8.43;;;;;;;13.65;48.53;97607.06;5073255;28;20205;-71
2023/04/27 06:47:12;;;;;;;9.10;7.40;;;;;;;13.82;48.54;97612.38;5079088;28;20323;-71
2023/04/27 06:49:37;;;;;;;14.87;7.40;;;;;;;13.95;48.06;97602.19;5068412;28;20170;-71
2023/04/27 06:52:02;;;;;;;12.70;7.13;;;;;;;14.03;46.51;97601.34;5088429;28;20273;-72
2023/04/27 06:54:28;;;;;;;14.40;6.90;;;;;;;14.10;46.50;97602.34;5093898;28;20209;-71
2023/04/27 06:56:53;;;;;;;12.03;7.30;;;;;;;14.25;46.23;97604.31;5075680;28;20850;-71
2023/04/27 06:59:19;;;;;;;9.37;6.63;;;;;;;14.38;45.47;97614.34;5067306;28;20230;-70
2023/04/27 07:01:45;;;;;;;13.83;6.70;;;;;;;14.53;45.20;97609.22;5048936;28;20188;-70
2023/04/27 07:04:10;;;;;;;8.10;5.60;;;;;;;14.72;44.20;97610.69;5087959;28;20228;-70
2023/04/27 07:06:36;;;;;;;13.07;7.10;;;;;;;14.88;43.51;97613.28;5092634;28;20235;-71
2023/04/27 07:09:04;;;;;;;7.87;5.50;;;;;;;15.01;43.28;97607.47;5087278;28;20189;-70
2023/04/27 07:11:30;;;;;;;11.30;5.60;;;;;;;15.19;42.58;97615.16;5089448;28;20678;-70
2023/04/27 07:13:55;;;;;;;9.10;5.90;;;;;;;15.43;42.85;97600.19;5098382;28;20498;-71
2023/04/27 07:16:21;;;;;;;8.07;5.30;;;;;;;15.72;42.52;97606.63;5064375;28;20189;-70
2023/04/27 07:18:46;;;;;;;7.20;5.80;;;;;;;15.93;41.08;97602.53;5063088;28;20233;-71
2023/04/27 07:21:11;;;;;;;9.10;5.63;;;;;;;16.21;41.10;97600.16;5088718;28;20261;-71
2023/04/27 07:23:39;;;;;;;10.20;5.57;;;;;;;16.48;40.31;97610.34;5078853;28;20296;-70
2023/04/27 07:26:06;;;;;;;9.83;5.27;;;;;;;16.72;39.63;97607.44;5072238;28;20189;-71
2023/04/27 07:28:34;;;;;;;9.67;5.20;;;;;;;16.89;38.37;97605.44;5068854;28;20411;-72
2023/04/27 07:31:00;;;;;;;9.53;5.33;;;;;;;17.04;38.57;97602.81;5095235;28;20832;-70
2023/04/27 07:33:26;;;;;;;7.93;5.07;;;;;;;17.29;38.40;97599.03;5067379;28;20440;-71
2023/04/27 07:35:52;;;;;;;10.30;5.07;;;;;;;17.29;36.52;97602.50;5084847;28;20447;-70
2023/04/27 07:38:18;;;;;;;7.00;5.00;;;;;;;17.41;36.69;97591.41;5091917;28;20459;-70
2023/04/27 07:40:45;;;;;;;7.20;4.70;;;;;;;17.55;36.00;97597.69;5048743;28;20459;-69
2023/04/27 07:43:11;;;;;;;6.83;4.40;;;;;;;17.29;35.78;97583.94;5076279;28;20261;-70
2023/04/27 07:45:38;;;;;;;10.83;4.53;;;;;;;17.55;36.30;97590.56;5076988;28;20420;-70
2023/04/27 07:48:04;;;;;;;9.77;4.60;;;;;;;17.76;36.17;97591.59;5060108;28;20473;-70
2023/04/27 07:50:30;;;;;;;11.03;4.80;;;;;;;17.88;35.51;97592.75;5089629;28;20435;-70
2023/04/27 07:52:56;;;;;;;5.33;4.40;;;;;;;18.00;35.35;97589.59;5050026;28;20420;-70
2023/04/27 07:55:23;;;;;;;5.80;4.37;;;;;;;18.27;35.82;97591.44;5095326;28;20644;-70
2023/04/27 07:57:52;;;;;;;6.70;4.20;;;;;;;18.52;34.74;97580.44;5083554;28;20420;-70
2023/04/27 08:00:18;;;;;;;7.37;4.57;;;;;;;18.82;34.84;97590.81;5087082;28;20837;-70
2023/04/27 08:02:43;;;;;;;7.27;4.20;;;;;;;18.89;33.08;97588.19;5075406;28;20515;-71
2023/04/27 08:05:09;;;;;;;7.87;4.00;;;;;;;18.67;32.72;97590.09;5077355;28;20527;-71
2023/04/27 08:07:35;;;;;;;6.73;3.97;;;;;;;18.69;34.00;97588.91;5062196;28;20536;-71
2023/04/27 08:10:00;;;;;;;7.23;3.97;;;;;;;18.88;33.21;97584.72;5063155;28;20178;-69
2023/04/27 08:12:25;;;;;;;6.00;3.80;;;;;;;19.12;33.57;97587.94;5072616;28;20189;-71
2023/04/27 08:14:51;;;;;;;10.90;3.67;;;;;;;19.14;32.70;97590.38;5092356;28;20232;-69
2023/04/27 08:17:17;;;;;;;8.10;3.53;;;;;;;19.19;31.27;97588.75;5075135;28;20684;-73
2023/04/27 08:19:43;;;;;;;7.90;4.00;;;;;;;19.23;31.53;97577.75;5073582;28;20220;-70
2023/04/27 08:22:08;;;;;;;9.90;3.83;;;;;;;19.41;31.34;97575.34;5077135;28;20514;-70
2023/04/27 08:24:35;;;;;;;6.73;4.00;;;;;;;19.31;30.54;97573.06;5073603;28;20205;-70
2023/04/27 08:27:02;;;;;;;6.33;3.10;;;;;;;19.34;30.97;97566.53;5087395;28;20265;-70
2023/04/27 08:29:27;;;;;;;4.63;3.33;;;;;;;19.54;30.95;97560.44;5091210;28;20431;-71
2023/04/27 08:31:53;;;;;;;10.40;3.27;;;;;;;19.53;30.63;97559.63;5093693;28;20448;-69
2023/04/27 08:34:19;;;;;;;4.73;2.80;;;;;;;19.73;30.23;97565.00;5057281;28;20201;-71
2023/04/27 08:36:44;;;;;;;5.53;3.33;;;;;;;19.86;30.43;97558.06;5095290;28;20185;-70
2023/04/27 08:39:10;;;;;;;5.53;3.10;;;;;;;20.01;30.53;97558.72;5089536;28;20240;-72
2023/04/27 08:41:35;;;;;;;8.23;3.87;;;;;;;20.16;30.78;97555.03;5089955;28;20624;-71
2023/04/27 08:44:01;;;;;;;8.73;3.63;;;;;;;20.38;30.10;97553.78;5043833;28;20226;-70
2023/04/27 08:46:26;;;;;;;7.83;3.97;;;;;;;20.49;29.73;97551.50;5090294;28;20189;-71
2023/04/27 08:48:53;;;;;;;4.43;3.70;;;;;;;20.51;29.26;97546.81;5086385;28;20216;-74
2023/04/27 08:51:19;;;;;;;5.27;3.63;;;;;;;20.78;29.42;97549.44;5073313;28;20315;-71
2023/04/27 08:53:51;;;;;;;11.13;3.97;;;;;;;21.04;29.38;97548.50;5094065;28;21162;-71
2023/04/27 08:56:17;;;;;;;7.43;4.23;;;;;;;21.16;29.09;97554.00;5088380;28;21244;-71
2023/04/27 08:58:43;;;;;;;5.07;3.50;;;;;;;21.33;28.90;97543.66;5089112;28;20460;-70
2023/04/27 09:01:08;;;;;;;6.13;3.33;;;;;;;21.46;28.66;97548.09;5074540;28;20427;-71
2023/04/27 09:03:35;;;;;;;7.53;3.90;;;;;;;21.21;28.37;97550.69;5071028;28;20202;-70
2023/04/27 09:06:02;;;;;;;6.40;3.83;;;;;;;20.91;27.96;97546.72;5089199;28;20190;-71
2023/04/27 09:08:27;;;;;;;4.37;3.27;;;;;;;21.29;28.60;97555.78;5075466;28;20943;-70
2023/04/27 09:10:54;;;;;;;13.73;3.77;;;;;;;21.54;28.21;97547.84;5097090;28;20518;-71
2023/04/27 09:13:19;;;;;;;5.80;4.07;;;;;;;21.63;27.39;97554.59;5068124;28;20203;-70
2023/04/27 09:15:50;;;;;;;5.87;3.23;;;;;;;21.71;26.80;97547.34;5085420;28;20412;-70
2023/04/27 09:18:20;;;;;;;7.63;4.10;;;;;;;21.93;26.85;97550.47;5086975;28;20208;-70
2023/04/27 09:20:47;;;;;;;10.50;3.20;;;;;;;21.99;26.85;97556.81;5086862;28;20431;-70
2023/04/27 09:23:36;;;;;;;4.40;2.90;;;;;;;22.31;26.74;97551.38;5088163;28;20435;-71
2023/04/27 09:26:06;;;;;;;5.00;2.67;;;;;;;22.29;26.46;97558.81;5076222;28;20471;-70
2023/04/27 09:28:33;;;;;;;5.57;2.60;;;;;;;22.54;26.85;97556.13;5068054;28;20425;-71
2023/04/27 09:31:00;;;;;;;9.10;3.07;;;;;;;22.81;25.38;97547.84;5075483;28;20439;-70
2023/04/27 09:33:28;;;;;;;5.47;2.67;;;;;;;22.95;25.19;97548.50;5069591;28;20815;-70
2023/04/27 09:35:55;;;;;;;5.33;3.00;;;;;;;23.13;25.12;97553.00;5088585;28;20474;-71
2023/04/27 09:38:22;;;;;;;7.43;3.83;;;;;;;23.09;25.74;97543.81;5080376;28;20562;-71
2023/04/27 09:40:49;;;;;;;10.43;4.47;;;;;;;23.14;26.90;97542.09;5087769;28;20488;-71
2023/04/27 09:43:15;;;;;;;4.93;3.70;;;;;;;23.33;27.65;97550.09;5091708;28;20196;-71
2023/04/27 09:45:40;;;;;;;5.20;3.73;;;;;;;22.86;26.30;97551.47;5092711;28;20434;-70
2023/04/27 09:48:06;;;;;;;5.67;4.30;;;;;;;22.82;26.54;97550.28;5068208;28;20416;-70
2023/04/27 09:50:40;;;;;;;6.27;3.90;;;;;;;22.67;26.56;97541.84;5086110;28;20243;-71
2023/04/27 09:53:09;;;;;;;9.00;4.03;;;;;;;22.55;26.71;97542.59;5087936;28;20212;-70
2023/04/27 09:55:44;;;;;;;6.73;3.80;;;;;;;22.30;26.77;97544.44;5088139;28;20420;-71
2023/04/27 09:58:29;;;;;;;7.63;3.93;;;;;;;21.89;27.23;97542.09;5078369;28;20488;-71
2023/04/27 10:01:06;;;;;;;6.10;4.50;;;;;;;21.79;27.77;97536.44;5099687;28;20457;-71
2023/04/27 10:03:52;;;;;;;5.17;4.20;;;;;;;22.05;28.13;97534.59;5074540;28;20508;-71
2023/04/27 10:06:33;;;;;;;9.40;4.53;;;;;;;22.22;27.82;97546.34;5069813;28;20463;-71
2023/04/27 10:09:03;;;;;;;10.27;4.10;;;;;;;22.43;27.03;97540.84;5087505;28;20451;-71
2023/04/27 10:11:43;;;;;;;5.63;3.67;;;;;;;22.69;26.85;97540.56;5078492;28;20485;-70
2023/04/27 10:14:17;;;;;;;6.67;4.10;;;;;;;23.07;26.73;97546.69;5073038;28;20442;-71
2023/04/27 10:16:46;;;;;;;9.17;4.23;;;;;;;23.00;26.79;97549.47;5096220;28;20508;-70
2023/04/27 10:19:12;;;;;;;9.33;4.80;;;;;;;23.16;26.84;97540.03;5077081;28;21012;-70
2023/04/27 10:22:06;;;;;;;7.33;4.23;;;;;;;23.08;27.01;97545.66;5070279;28;20429;-70
2023/04/27 10:24:36;;;;;;;5.97;4.10;;;;;;;22.79;26.90;97545.41;5068575;28;20209;-70
2023/04/27 10:27:06;;;;;;;6.80;4.43;;;;;;;22.99;26.98;97544.34;5069098;28;20430;-68
2023/04/27 10:29:44;;;;;;;6.80;4.70;;;;;;;22.94;26.83;97546.84;5087262;28;20469;-70
2023/04/27 10:32:22;;;;;;;8.47;4.30;;;;;;;22.83;26.56;97551.13;5070394;28;20522;-70
2023/04/27 10:34:48;;;;;;;9.00;4.40;;;;;;;22.59;27.34;97550.13;5071488;28;20439;-70
2023/04/27 10:37:14;;;;;;;9.73;4.67;;;;;;;22.34;27.41;97550.97;5048267;28;20931;-71
2023/04/27 10:39:43;;;;;;;9.53;4.50;;;;;;;22.02;27.86;97546.50;5058669;28;20547;-70
2023/04/27 10:42:10;;;;;;;6.97;4.00;;;;;;;22.08;27.32;97544.81;5058837;28;20421;-70
2023/04/27 10:44:37;;;;;;;6.90;4.90;;;;;;;22.37;26.69;97545.19;5056557;28;20467;-70
2023/04/27 10:47:14;;;;;;;7.70;4.07;;;;;;;22.71;26.26;97540.34;5093229;28;20829;-70
2023/04/27 10:49:39;;;;;;;9.70;4.20;;;;;;;22.85;25.57;97533.00;5065388;28;20424;-71
2023/04/27 10:52:05;;;;;;;6.30;4.00;;;;;;;23.14;25.43;97522.56;5062061;28;20432;-71
2023/04/27 10:54:31;;;;;;;6.07;3.53;;;;;;;23.45;25.89;97520.75;5072716;28;20197;-71
2023/04/27 10:57:09;;;;;;;7.50;3.27;;;;;;;23.42;23.32;97530.06;5057460;28;20460;-71
2023/04/27 10:59:47;;;;;;;6.13;3.23;;;;;;;23.64;24.59;97526.84;5087546;28;20697;-70
2023/04/27 11:02:12;;;;;;;5.70;2.83;;;;;;;23.97;23.70;97528.22;5090897;28;20491;-71
2023/04/27 11:04:39;;;;;;;6.60;2.70;;;;;;;24.02;23.72;97519.47;5099985;28;20448;-71
2023/04/27 11:07:09;;;;;;;4.23;2.50;;;;;;;24.29;24.54;97517.19;5091410;28;20190;-69
2023/04/27 11:09:38;;;;;;;7.40;2.73;;;;;;;24.51;23.84;97514.69;5091315;28;20424;-70
2023/04/27 11:12:08;;;;;;;6.13;2.70;;;;;;;24.56;23.28;97519.38;5072809;28;20450;-70
2023/04/27 11:14:35;;;;;;;7.60;2.33;;;;;;;24.64;23.51;97519.00;5081801;28;20537;-71
2023/04/27 11:17:01;;;;;;;5.43;3.00;;;;;;;24.62;22.88;97514.94;5076830;28;20606;-69
2023/04/27 11:19:29;;;;;;;9.73;2.50;;;;;;;24.42;22.68;97518.78;5049297;28;20554;-70
2023/04/27 11:22:02;;;;;;;5.10;1.80;;;;;;;24.68;22.42;97512.13;5087955;28;20197;-71
2023/04/27 11:24:28;;;;;;;9.10;2.50;;;;;;;24.71;22.39;97507.34;5070455;28;20443;-70
2023/04/27 11:26:53;;;;;;;6.73;2.13;;;;;;;24.53;22.13;97509.94;5081512;28;20435;-71
2023/04/27 11:29:18;;;;;;;2.87;2.23;;;;;;;24.42;22.16;97518.00;5093510;28;20669;-70