Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:35;;;;;;;18.38;16.42;;;;;;;5.94;100.00;102608.44;4989267;28;20026;-76
2022/11/13 00:03:03;;;;;;;17.75;15.93;;;;;;;5.89;100.00;102612.91;4989091;28;20034;-75
2022/11/13 00:05:28;;;;;;;19.95;16.15;;;;;;;5.87;100.00;102599.88;4989684;28;20367;-75
2022/11/13 00:07:54;;;;;;;18.63;16.65;;;;;;;5.80;100.00;102605.31;4990724;28;20049;-76
2022/11/13 00:10:19;;;;;;;17.67;15.52;;;;;;;5.75;100.00;102596.75;4992738;28;20057;-76
2022/11/13 00:12:45;;;;;;;17.88;15.55;;;;;;;5.73;100.00;102593.31;4992398;28;20048;-80
2022/11/13 00:15:10;;;;;;;19.25;16.08;;;;;;;5.66;100.00;102596.09;4991395;28;20038;-74
2022/11/13 00:17:35;;;;;;;18.40;15.20;;;;;;;5.62;100.00;102591.00;4992053;28;20097;-77
2022/11/13 00:20:01;;;;;;;19.13;15.65;;;;;;;5.54;100.00;102583.31;4991781;28;20546;-77
2022/11/13 00:22:26;;;;;;;17.35;15.13;;;;;;;5.51;100.00;102586.00;4992242;28;20034;-77
2022/11/13 00:24:51;;;;;;;16.55;14.85;;;;;;;5.49;100.00;102579.97;4991905;28;20034;-77
2022/11/13 00:27:17;;;;;;;16.98;15.23;;;;;;;5.46;100.00;102580.06;4993185;28;20049;-77
2022/11/13 00:29:42;;;;;;;16.30;14.25;;;;;;;5.49;100.00;102584.34;4990782;28;20117;-75
2022/11/13 00:32:08;;;;;;;16.92;14.88;;;;;;;5.41;100.00;102591.50;4992323;28;20102;-76
2022/11/13 00:34:34;;;;;;;17.30;15.48;;;;;;;5.44;100.00;102592.28;4992103;28;20027;-75
2022/11/13 00:36:59;;;;;;;19.10;15.93;;;;;;;5.37;100.00;102595.09;4991843;28;20030;-75
2022/11/13 00:39:24;;;;;;;16.65;14.93;;;;;;;5.34;100.00;102590.81;4982494;28;20027;-77
2022/11/13 00:41:50;;;;;;;17.50;15.00;;;;;;;5.28;100.00;102575.28;4991775;28;20635;-75
2022/11/13 00:44:16;;;;;;;18.40;15.88;;;;;;;5.20;100.00;102578.09;4990561;28;20030;-75
2022/11/13 00:46:41;;;;;;;16.17;14.48;;;;;;;5.20;100.00;102577.19;4987473;28;20034;-76
2022/11/13 00:49:07;;;;;;;16.33;14.70;;;;;;;5.15;100.00;102582.53;4993060;28;20073;-82
2022/11/13 00:51:35;;;;;;;17.23;15.40;;;;;;;5.12;100.00;102574.78;4990586;28;20022;-76
2022/11/13 00:54:01;;;;;;;17.27;15.07;;;;;;;5.09;100.00;102569.63;5007591;28;20033;-76
2022/11/13 00:56:26;;;;;;;16.35;14.70;;;;;;;5.02;100.00;102563.72;4993200;28;20415;-82
2022/11/13 00:58:52;;;;;;;18.13;15.73;;;;;;;4.97;100.00;102565.56;5006742;28;20187;-76
2022/11/13 01:01:20;;;;;;;17.33;15.50;;;;;;;4.92;100.00;102567.44;4990126;28;20030;-76
2022/11/13 01:03:46;;;;;;;16.90;14.73;;;;;;;4.91;100.00;102557.03;4992143;28;20033;-75
2022/11/13 01:06:19;;;;;;;17.40;14.85;;;;;;;4.88;100.00;102559.72;4991524;28;20038;-77
2022/11/13 01:08:45;;;;;;;16.58;14.90;;;;;;;4.86;100.00;102556.28;4990546;28;20099;-77
2022/11/13 01:11:14;;;;;;;17.00;14.73;;;;;;;4.82;100.00;102560.72;4991835;28;20041;-75
2022/11/13 01:13:41;;;;;;;16.25;14.55;;;;;;;4.85;100.00;102558.03;4991361;28;20542;-75
2022/11/13 01:16:08;;;;;;;18.50;15.48;;;;;;;4.82;100.00;102554.66;4991508;28;20038;-73
2022/11/13 01:18:34;;;;;;;17.83;14.77;;;;;;;4.82;100.00;102558.09;4989374;28;20360;-75
2022/11/13 01:21:09;;;;;;;17.15;15.45;;;;;;;4.82;100.00;102558.09;4992056;28;20041;-75
2022/11/13 01:23:35;;;;;;;17.05;15.00;;;;;;;4.80;100.00;102559.00;4991087;28;20030;-76
2022/11/13 01:26:23;;;;;;;16.63;14.88;;;;;;;4.84;100.00;102561.53;4990006;28;20204;-76
2022/11/13 01:28:49;;;;;;;16.63;14.88;;;;;;;4.77;100.00;102556.47;4991207;28;20026;-76
2022/11/13 01:31:18;;;;;;;16.60;14.70;;;;;;;4.78;100.00;102558.19;4991790;28;20485;-76
2022/11/13 01:33:45;;;;;;;16.50;14.80;;;;;;;4.77;100.00;102557.31;4988872;28;20053;-76
2022/11/13 01:36:14;;;;;;;16.55;14.88;;;;;;;4.75;100.00;102556.50;4991743;28;20103;-76
2022/11/13 01:38:39;;;;;;;15.52;13.93;;;;;;;4.77;100.00;102549.50;4990787;28;20026;-76
2022/11/13 01:41:06;;;;;;;15.55;13.95;;;;;;;4.69;100.00;102548.81;4991188;28;20077;-76
2022/11/13 01:43:36;;;;;;;16.05;14.45;;;;;;;4.65;100.00;102553.25;4990870;28;20040;-76
2022/11/13 01:46:13;;;;;;;16.30;14.43;;;;;;;4.66;100.00;102546.28;4991131;28;20022;-76
2022/11/13 01:48:42;;;;;;;16.10;14.48;;;;;;;4.64;100.00;102550.69;4989488;28;20084;-76
2022/11/13 01:51:15;;;;;;;16.73;14.88;;;;;;;4.57;100.00;102539.53;4990241;28;20033;-82
2022/11/13 01:53:44;;;;;;;15.98;14.18;;;;;;;4.59;100.00;102542.09;4990035;28;20049;-76
2022/11/13 01:56:10;;;;;;;16.13;14.52;;;;;;;4.55;100.00;102540.47;4991931;28;20042;-76
2022/11/13 01:58:38;;;;;;;18.25;15.15;;;;;;;4.51;100.00;102526.63;4991256;28;20521;-82
2022/11/13 02:01:03;;;;;;;16.65;14.02;;;;;;;4.49;100.00;102519.75;4991154;28;20080;-76
2022/11/13 02:03:29;;;;;;;16.15;14.45;;;;;;;4.46;100.00;102515.47;4991812;28;20014;-76
2022/11/13 02:05:55;;;;;;;17.10;14.15;;;;;;;4.44;100.00;102522.44;4991252;28;20034;-76
2022/11/13 02:08:20;;;;;;;16.83;15.15;;;;;;;4.40;100.00;102511.25;4989843;28;20189;-76
2022/11/13 02:10:46;;;;;;;17.70;14.98;;;;;;;4.31;100.00;102516.63;4990928;28;20053;-82
2022/11/13 02:13:13;;;;;;;16.48;14.68;;;;;;;4.35;100.00;102510.44;4991504;28;20502;-76
2022/11/13 02:15:39;;;;;;;16.42;14.73;;;;;;;4.34;100.00;102506.13;4990087;28;20034;-76
2022/11/13 02:18:05;;;;;;;15.45;13.82;;;;;;;4.32;100.00;102502.69;4991670;28;20399;-75
2022/11/13 02:20:57;;;;;;;16.00;14.40;;;;;;;4.37;100.00;102505.22;4991551;28;20030;-77
2022/11/13 02:23:50;;;;;;;16.27;14.65;;;;;;;4.36;100.00;102496.53;4988851;28;20060;-81
2022/11/13 02:26:19;;;;;;;15.75;14.05;;;;;;;4.35;100.00;102496.56;4970813;28;20027;-76
2022/11/13 02:28:44;;;;;;;16.42;14.57;;;;;;;4.41;100.00;102491.25;4970275;28;20383;-76
2022/11/13 02:31:12;;;;;;;15.90;14.25;;;;;;;4.51;100.00;102491.91;4971275;28;20098;-76
2022/11/13 02:33:38;;;;;;;17.75;15.60;;;;;;;4.62;100.00;102489.91;4977800;28;20049;-82
2022/11/13 02:36:06;;;;;;;17.65;15.70;;;;;;;4.70;100.00;102481.00;4990098;28;20066;-77
2022/11/13 02:38:36;;;;;;;17.33;14.90;;;;;;;4.84;100.00;102485.91;5004968;28;20390;-76
2022/11/13 02:41:02;;;;;;;17.30;15.48;;;;;;;4.94;100.00;102487.41;4989220;28;20088;-82
2022/11/13 02:43:27;;;;;;;17.00;15.25;;;;;;;5.03;100.00;102479.34;4989833;28;20029;-82
2022/11/13 02:45:52;;;;;;;16.02;14.32;;;;;;;5.03;100.00;102476.72;4989737;28;20057;-83
2022/11/13 02:48:18;;;;;;;15.95;14.15;;;;;;;4.99;100.00;102480.31;4990558;28;20058;-82
2022/11/13 02:50:43;;;;;;;15.13;13.63;;;;;;;5.07;100.00;102479.25;4989185;28;20080;-82
2022/11/13 02:53:09;;;;;;;16.77;14.27;;;;;;;5.12;100.00;102469.56;4990207;28;20060;-79
2022/11/13 02:55:34;;;;;;;16.63;14.52;;;;;;;5.09;100.00;102474.88;4989513;28;20399;-75
2022/11/13 02:58:00;;;;;;;16.70;14.35;;;;;;;5.04;100.00;102460.19;4988214;28;20037;-75
2022/11/13 03:00:25;;;;;;;15.13;13.52;;;;;;;5.10;100.00;102466.16;4988905;28;20014;-81
2022/11/13 03:02:50;;;;;;;15.18;13.68;;;;;;;5.10;100.00;102464.38;4989145;28;20038;-76
2022/11/13 03:05:16;;;;;;;15.38;13.85;;;;;;;5.13;100.00;102466.06;4989508;28;20034;-76
2022/11/13 03:07:41;;;;;;;15.68;14.02;;;;;;;5.14;100.00;102452.97;4989221;28;20435;-76
2022/11/13 03:10:08;;;;;;;15.02;13.52;;;;;;;5.16;100.00;102455.56;4990152;28;20064;-75
2022/11/13 03:12:34;;;;;;;13.88;12.48;;;;;;;5.08;100.00;102463.56;4986826;28;20037;-81
2022/11/13 03:15:00;;;;;;;14.63;12.27;;;;;;;5.00;100.00;102455.94;4993103;28;20030;-75
2022/11/13 03:17:25;;;;;;;13.68;12.30;;;;;;;4.97;100.00;102450.81;4989945;28;20050;-81
2022/11/13 03:19:50;;;;;;;13.48;12.15;;;;;;;4.95;100.00;102450.00;4988797;28;20509;-81
2022/11/13 03:22:16;;;;;;;14.10;12.70;;;;;;;4.92;100.00;102447.47;4989600;28;20018;-75
2022/11/13 03:24:41;;;;;;;15.10;13.50;;;;;;;4.96;100.00;102441.28;4988421;28;20030;-75
2022/11/13 03:27:06;;;;;;;15.02;13.18;;;;;;;4.98;100.00;102439.47;4988795;28;20034;-75
2022/11/13 03:29:31;;;;;;;14.80;13.30;;;;;;;5.04;100.00;102439.31;4990241;28;20030;-75
2022/11/13 03:31:57;;;;;;;15.10;13.38;;;;;;;5.14;100.00;102439.94;4988097;28;20390;-76
2022/11/13 03:34:22;;;;;;;15.23;13.43;;;;;;;5.20;100.00;102436.31;4988647;28;20030;-76
2022/11/13 03:36:47;;;;;;;14.93;13.35;;;;;;;5.22;100.00;102430.19;4989819;28;20022;-75
2022/11/13 03:39:13;;;;;;;16.73;14.05;;;;;;;5.28;100.00;102429.16;4990234;28;20030;-76
2022/11/13 03:41:38;;;;;;;16.60;14.60;;;;;;;5.36;100.00;102432.41;4990420;28;20526;-75
2022/11/13 03:44:03;;;;;;;16.00;14.30;;;;;;;5.44;100.00;102432.19;4992908;28;20104;-75
2022/11/13 03:46:29;;;;;;;15.85;14.13;;;;;;;5.55;100.00;102423.16;5007635;28;20031;-81
2022/11/13 03:48:54;;;;;;;16.23;14.00;;;;;;;5.59;100.00;102422.19;4993148;28;20018;-81
2022/11/13 03:51:19;;;;;;;14.82;13.30;;;;;;;5.65;100.00;102422.03;4993662;28;20033;-81
2022/11/13 03:53:45;;;;;;;14.30;12.77;;;;;;;5.71;100.00;102426.22;4992664;28;20034;-76
2022/11/13 03:56:10;;;;;;;13.32;12.10;;;;;;;5.77;100.00;102417.38;4993801;28;20050;-82
2022/11/13 03:58:36;;;;;;;13.60;12.15;;;;;;;5.81;100.00;102416.38;4991470;28;20031;-76
2022/11/13 04:01:02;;;;;;;13.95;12.35;;;;;;;5.85;100.00;102415.38;4992769;28;20482;-81
2022/11/13 04:03:27;;;;;;;12.80;11.45;;;;;;;5.90;100.00;102406.53;4993303;28;20484;-81
2022/11/13 04:05:53;;;;;;;12.40;11.07;;;;;;;5.92;100.00;102403.88;4991213;28;20027;-76
2022/11/13 04:08:18;;;;;;;12.93;11.48;;;;;;;5.98;100.00;102395.84;4992853;28;20037;-81
2022/11/13 04:10:44;;;;;;;13.00;10.65;;;;;;;6.05;100.00;102391.31;4992482;28;20494;-76
2022/11/13 04:13:10;;;;;;;11.88;10.43;;;;;;;6.08;100.00;102397.31;4993283;28;20109;-76
2022/11/13 04:15:36;;;;;;;13.25;10.38;;;;;;;6.10;100.00;102398.13;4992198;28;20459;-76
2022/11/13 04:18:02;;;;;;;11.13;9.90;;;;;;;6.16;100.00;102399.69;4992990;28;20030;-81
2022/11/13 04:20:28;;;;;;;10.68;9.57;;;;;;;6.19;100.00;102394.38;4990396;28;20026;-77
2022/11/13 04:22:55;;;;;;;11.23;9.20;;;;;;;6.22;100.00;102387.28;4991325;28;20475;-82
2022/11/13 04:25:22;;;;;;;12.63;9.35;;;;;;;6.27;100.00;102384.53;4992986;28;20045;-76
2022/11/13 04:27:51;;;;;;;10.80;9.23;;;;;;;6.29;100.00;102383.56;4990914;28;20018;-77
2022/11/13 04:30:18;;;;;;;10.75;9.32;;;;;;;6.29;99.95;102385.31;4971592;28;20027;-76
2022/11/13 04:32:43;;;;;;;10.82;9.10;;;;;;;6.35;99.40;102379.03;4989628;28;20030;-76
2022/11/13 04:35:09;;;;;;;10.90;9.48;;;;;;;6.33;99.30;102375.63;4991061;28;20034;-76
2022/11/13 04:37:35;;;;;;;12.73;9.35;;;;;;;6.35;98.94;102373.81;4990771;28;20031;-77
2022/11/13 04:40:01;;;;;;;11.40;9.43;;;;;;;6.33;98.78;102375.63;5007850;28;20046;-80
2022/11/13 04:45:10;;;;;;;10.90;9.77;;;;;;;6.31;98.92;102374.81;4975125;28;20089;-75
2022/11/13 04:47:36;;;;;;;10.77;9.68;;;;;;;6.31;98.90;102373.06;4990356;28;20439;-75
2022/11/13 04:50:03;;;;;;;13.55;9.70;;;;;;;6.32;98.70;102373.91;4992316;28;20037;-81
2022/11/13 04:52:29;;;;;;;10.10;9.10;;;;;;;6.29;98.75;102373.09;5008016;28;20058;-75
2022/11/13 04:54:56;;;;;;;12.77;9.98;;;;;;;6.26;99.04;102374.97;4990860;28;20151;-75
2022/11/13 04:57:22;;;;;;;11.05;9.32;;;;;;;6.23;99.08;102375.06;4992061;28;20037;-76
2022/11/13 04:59:47;;;;;;;11.02;9.90;;;;;;;6.22;98.92;102384.66;4992177;28;20022;-81
2022/11/13 05:02:13;;;;;;;11.65;9.50;;;;;;;6.20;99.47;102375.16;4991432;28;20062;-75
2022/11/13 05:04:38;;;;;;;12.27;9.98;;;;;;;6.16;99.60;102369.19;4991580;28;20096;-75
2022/11/13 05:07:04;;;;;;;10.45;9.45;;;;;;;6.15;99.74;102371.84;4992913;28;20419;-80
2022/11/13 05:09:33;;;;;;;11.43;10.05;;;;;;;6.14;99.30;102377.97;4991592;28;20088;-75
2022/11/13 05:11:58;;;;;;;12.07;9.48;;;;;;;6.09;99.42;102380.72;4994620;28;20446;-80
2022/11/13 05:14:24;;;;;;;12.15;9.55;;;;;;;6.08;99.66;102371.19;4992525;28;20041;-80
2022/11/13 05:16:50;;;;;;;11.27;10.02;;;;;;;6.07;99.91;102377.31;4992011;28;20529;-75
2022/11/13 05:19:16;;;;;;;11.23;9.82;;;;;;;6.00;99.58;102373.16;4991753;28;20027;-75
2022/11/13 05:21:43;;;;;;;11.93;9.82;;;;;;;5.95;99.60;102370.69;4990210;28;20040;-75
2022/11/13 05:24:10;;;;;;;11.70;9.70;;;;;;;5.92;100.00;102375.13;4992036;28;20022;-75
2022/11/13 05:26:37;;;;;;;11.60;10.23;;;;;;;5.83;100.00;102373.63;4989546;28;20030;-81
2022/11/13 05:29:02;;;;;;;11.27;10.10;;;;;;;5.79;100.00;102369.41;4991219;28;20034;-80
2022/11/13 05:31:28;;;;;;;11.57;10.00;;;;;;;5.75;100.00;102364.31;4991164;28;20089;-80
2022/11/13 05:33:53;;;;;;;10.98;9.80;;;;;;;5.70;100.00;102356.63;5006105;28;20024;-75
2022/11/13 05:36:20;;;;;;;10.77;9.68;;;;;;;5.57;100.00;102360.47;4991690;28;20030;-75
2022/11/13 05:38:46;;;;;;;10.63;9.50;;;;;;;5.51;100.00;102352.81;4989829;28;20026;-76
2022/11/13 05:41:16;;;;;;;11.30;9.50;;;;;;;5.50;100.00;102351.97;4991388;28;20394;-80
2022/11/13 05:43:42;;;;;;;14.02;9.88;;;;;;;5.42;100.00;102359.16;4990547;28;20046;-80
2022/11/13 05:46:11;;;;;;;13.25;10.65;;;;;;;5.40;100.00;102360.09;4989470;28;20038;-80
2022/11/13 05:48:36;;;;;;;12.70;9.85;;;;;;;5.32;100.00;102357.72;4990215;28;20045;-82
2022/11/13 05:51:04;;;;;;;13.07;10.15;;;;;;;5.21;100.00;102367.59;4991457;28;20030;-77
2022/11/13 05:53:34;;;;;;;11.95;9.98;;;;;;;5.09;100.00;102366.16;4990819;28;20442;-77
2022/11/13 05:56:05;;;;;;;10.93;9.80;;;;;;;5.05;100.00;102369.75;4991234;28;20053;-76
2022/11/13 05:58:33;;;;;;;11.55;9.65;;;;;;;4.99;100.00;102362.94;4979467;28;20031;-74
2022/11/13 06:01:08;;;;;;;11.60;10.32;;;;;;;4.93;100.00;102365.72;4987459;28;20022;-74
2022/11/13 06:03:34;;;;;;;12.02;10.35;;;;;;;4.84;100.00;102360.75;4988328;28;20034;-77
2022/11/13 06:05:59;;;;;;;11.38;10.18;;;;;;;4.77;100.00;102358.31;4991329;28;20102;-76
2022/11/13 06:08:25;;;;;;;12.98;9.70;;;;;;;4.72;100.00;102356.69;4990863;28;20026;-76
2022/11/13 06:10:50;;;;;;;12.23;10.00;;;;;;;4.67;100.00;102349.88;5005946;28;20502;-76
2022/11/13 06:13:16;;;;;;;11.70;10.20;;;;;;;4.61;100.00;102353.50;4991477;28;20483;-75
2022/11/13 06:15:41;;;;;;;12.02;9.88;;;;;;;4.57;100.00;102345.78;4989850;28;20089;-75
2022/11/13 06:18:07;;;;;;;10.77;9.68;;;;;;;4.53;100.00;102338.94;4991184;28;20061;-75
2022/11/13 06:20:36;;;;;;;11.20;10.05;;;;;;;4.44;100.00;102333.97;4990893;28;20092;-74
2022/11/13 06:23:01;;;;;;;10.85;9.73;;;;;;;4.43;100.00;102329.66;4985751;28;20083;-74
2022/11/13 06:25:27;;;;;;;11.70;10.57;;;;;;;4.36;100.00;102329.78;4986677;28;20773;-75
2022/11/13 06:27:53;;;;;;;11.27;9.73;;;;;;;4.30;100.00;102339.50;4970515;28;20114;-75
2022/11/13 06:30:18;;;;;;;13.57;10.38;;;;;;;4.26;100.00;102330.91;4990266;28;20118;-75
2022/11/13 06:32:44;;;;;;;13.32;10.45;;;;;;;4.22;100.00;102339.69;4990539;28;20112;-75
2022/11/13 06:35:09;;;;;;;11.57;10.38;;;;;;;4.14;100.00;102336.41;4990247;28;20042;-75
2022/11/13 06:37:35;;;;;;;12.13;10.82;;;;;;;4.17;100.00;102333.72;4987218;28;20030;-75
2022/11/13 06:40:03;;;;;;;18.17;11.23;;;;;;;4.14;100.00;102326.00;5006079;28;20025;-75
2022/11/13 06:42:29;;;;;;;12.30;10.77;;;;;;;4.14;100.00;102330.34;4989682;28;20022;-76
2022/11/13 06:44:54;;;;;;;12.30;11.00;;;;;;;4.07;100.00;102325.28;5004813;28;20033;-75
2022/11/13 06:47:19;;;;;;;12.55;11.02;;;;;;;4.05;100.00;102315.78;4986104;28;20026;-76
2022/11/13 06:49:45;;;;;;;12.73;11.30;;;;;;;4.04;100.00;102314.06;4987522;28;20052;-75
2022/11/13 06:52:10;;;;;;;19.08;11.38;;;;;;;4.04;100.00;102322.75;4990460;28;20030;-76
2022/11/13 06:54:35;;;;;;;13.07;11.68;;;;;;;4.05;100.00;102310.59;4988050;28;20602;-75
2022/11/13 06:57:01;;;;;;;14.48;12.98;;;;;;;4.12;100.00;102312.13;4989768;28;20490;-76
2022/11/13 06:59:26;;;;;;;16.02;13.00;;;;;;;4.14;100.00;102315.56;4992915;28;20058;-75
2022/11/13 07:01:51;;;;;;;15.63;13.05;;;;;;;4.19;100.00;102305.88;4976115;28;20033;-75
2022/11/13 07:04:17;;;;;;;13.90;12.35;;;;;;;4.25;100.00;102308.34;4989785;28;20021;-75
2022/11/13 07:06:42;;;;;;;15.60;13.45;;;;;;;4.32;100.00;102314.25;4988745;28;20034;-81
2022/11/13 07:09:07;;;;;;;14.60;13.10;;;;;;;4.38;100.00;102314.09;4990536;28;20023;-76
2022/11/13 07:11:33;;;;;;;14.65;12.45;;;;;;;4.39;100.00;102316.66;4989182;28;20080;-76
2022/11/13 07:13:59;;;;;;;16.20;12.65;;;;;;;4.44;100.00;102315.72;4990363;28;20145;-76
2022/11/13 07:16:24;;;;;;;15.75;12.32;;;;;;;4.48;100.00;102322.56;4990222;28;20037;-76
2022/11/13 07:18:53;;;;;;;14.48;12.65;;;;;;;4.52;100.00;102319.84;4987850;28;20497;-76
2022/11/13 07:21:19;;;;;;;15.75;12.55;;;;;;;4.53;100.00;102323.31;4991059;28;20030;-77
2022/11/13 07:23:47;;;;;;;13.35;11.98;;;;;;;4.55;100.00;102309.34;4988749;28;20037;-76
2022/11/13 07:26:12;;;;;;;15.25;12.48;;;;;;;4.55;100.00;102304.13;5005259;28;20088;-82
2022/11/13 07:28:38;;;;;;;14.48;12.57;;;;;;;4.62;100.00;102307.44;4989750;28;20030;-76
2022/11/13 07:31:05;;;;;;;15.18;13.05;;;;;;;4.67;100.00;102314.22;5004904;28;20026;-76
2022/11/13 07:33:30;;;;;;;14.45;12.68;;;;;;;4.69;100.00;102303.75;4990540;28;20057;-76
2022/11/13 07:35:57;;;;;;;15.30;12.20;;;;;;;4.74;100.00;102307.09;5005258;28;20066;-82
2022/11/13 07:38:23;;;;;;;13.75;12.27;;;;;;;4.80;100.00;102311.28;4988488;28;20030;-75
2022/11/13 07:40:50;;;;;;;14.43;12.30;;;;;;;4.88;100.00;102310.22;4988578;28;20037;-76
2022/11/13 07:43:16;;;;;;;18.88;13.18;;;;;;;4.91;100.00;102307.53;4990570;28;20022;-82
2022/11/13 07:45:41;;;;;;;14.20;12.80;;;;;;;5.00;100.00;102304.66;4989632;28;20169;-76
2022/11/13 07:48:09;;;;;;;14.98;13.38;;;;;;;5.07;100.00;102304.50;4990187;28;20097;-76
2022/11/13 07:50:36;;;;;;;15.43;13.30;;;;;;;5.12;100.00;102303.47;4989154;28;20026;-76
2022/11/13 07:53:04;;;;;;;18.00;13.25;;;;;;;5.19;100.00;102299.78;4989561;28;20034;-83
2022/11/13 07:55:33;;;;;;;15.45;13.05;;;;;;;5.26;100.00;102295.28;4987795;28;20104;-76
2022/11/13 07:58:02;;;;;;;16.63;13.07;;;;;;;5.30;100.00;102307.31;4989587;28;20105;-76
2022/11/13 08:00:30;;;;;;;15.73;14.02;;;;;;;5.36;100.00;102304.53;4988770;28;20438;-82
2022/11/13 08:02:55;;;;;;;15.52;13.82;;;;;;;5.42;100.00;102299.13;4985481;28;20030;-76
2022/11/13 08:05:21;;;;;;;15.52;13.52;;;;;;;5.48;100.00;102301.56;4989769;28;20101;-76
2022/11/13 08:07:49;;;;;;;14.90;13.30;;;;;;;5.52;100.00;102302.31;4985225;28;20033;-76
2022/11/13 08:10:15;;;;;;;16.17;14.00;;;;;;;5.62;100.00;102302.03;4989480;28;20382;-76
2022/11/13 08:12:41;;;;;;;14.57;13.05;;;;;;;5.60;100.00;102289.88;4988926;28;20037;-76
2022/11/13 08:15:06;;;;;;;14.70;13.10;;;;;;;5.70;100.00;102296.56;4988928;28;20022;-76
2022/11/13 08:17:35;;;;;;;14.93;13.35;;;;;;;5.73;100.00;102293.00;4987684;28;20476;-82
2022/11/13 08:20:00;;;;;;;14.38;12.90;;;;;;;5.84;100.00;102288.31;4989554;28;20034;-83
2022/11/13 08:22:26;;;;;;;18.90;14.63;;;;;;;5.90;100.00;102291.59;4988881;28;20029;-76
2022/11/13 08:24:54;;;;;;;16.58;14.18;;;;;;;5.95;100.00;102291.47;4988613;28;20474;-82
2022/11/13 08:27:21;;;;;;;17.83;13.57;;;;;;;5.99;100.00;102293.06;4990266;28;20031;-76
2022/11/13 08:29:47;;;;;;;17.30;13.75;;;;;;;6.07;100.00;102298.94;4992264;28;20030;-76
2022/11/13 08:32:17;;;;;;;14.23;12.77;;;;;;;6.13;100.00;102290.03;4992928;28;20114;-76
2022/11/13 08:34:42;;;;;;;14.55;13.00;;;;;;;6.23;100.00;102284.44;4991527;28;20049;-76
2022/11/13 08:37:07;;;;;;;16.08;13.52;;;;;;;6.31;100.00;102278.13;5008049;28;20034;-77
2022/11/13 08:39:36;;;;;;;13.48;11.98;;;;;;;6.40;100.00;102278.66;4992086;28;20022;-76
2022/11/13 08:42:02;;;;;;;14.27;12.75;;;;;;;6.41;99.96;102277.78;4992414;28;20474;-82
2022/11/13 08:44:27;;;;;;;13.80;12.40;;;;;;;6.43;100.00;102278.59;4993146;28;20101;-76
2022/11/13 08:46:53;;;;;;;13.02;11.73;;;;;;;6.58;99.39;102283.28;4992029;28;20436;-76
2022/11/13 08:49:18;;;;;;;13.20;11.90;;;;;;;6.59;99.26;102278.91;4992375;28;20033;-76
2022/11/13 08:51:43;;;;;;;12.68;11.38;;;;;;;6.73;97.79;102276.66;5006731;28;20037;-77
2022/11/13 08:54:09;;;;;;;12.95;11.50;;;;;;;6.82;97.88;102275.50;4991640;28;20431;-76
2022/11/13 08:56:34;;;;;;;11.90;10.70;;;;;;;6.96;97.02;102273.22;4991377;28;20035;-77
2022/11/13 08:59:03;;;;;;;13.13;10.93;;;;;;;7.02;96.76;102270.38;4993095;28;20030;-76
2022/11/13 09:01:28;;;;;;;13.23;10.77;;;;;;;7.16;95.33;102275.09;5007632;28;20117;-77
2022/11/13 09:03:54;;;;;;;11.77;10.57;;;;;;;7.22;94.97;102270.53;4990338;28;20117;-77
2022/11/13 09:06:19;;;;;;;13.00;10.52;;;;;;;7.29;94.47;102275.53;4992697;28;20025;-77
2022/11/13 09:08:44;;;;;;;11.75;10.40;;;;;;;7.42;94.92;102272.38;4992264;28;20030;-77
2022/11/13 09:11:10;;;;;;;11.60;10.40;;;;;;;7.48;94.71;102266.91;5006981;28;20026;-77
2022/11/13 09:13:35;;;;;;;11.90;10.18;;;;;;;7.62;93.54;102266.41;4991309;28;20053;-77
2022/11/13 09:16:02;;;;;;;11.70;10.50;;;;;;;7.68;95.04;102262.69;4991451;28;20437;-76
2022/11/13 09:18:27;;;;;;;10.77;9.68;;;;;;;7.73;92.62;102253.72;4986244;28;20034;-84
2022/11/13 09:20:53;;;;;;;11.75;9.85;;;;;;;7.83;92.02;102254.22;4991069;28;20445;-77
2022/11/13 09:23:19;;;;;;;10.35;9.27;;;;;;;7.93;91.04;102249.44;4991863;28;20073;-82
2022/11/13 09:25:45;;;;;;;10.63;9.18;;;;;;;8.03;90.69;102242.94;4990587;28;20026;-75
2022/11/13 09:28:10;;;;;;;10.45;9.45;;;;;;;8.08;90.71;102241.84;4990542;28;20031;-76
2022/11/13 09:30:38;;;;;;;11.02;8.82;;;;;;;8.18;88.78;102245.78;4990361;28;20029;-74
2022/11/13 09:33:04;;;;;;;10.73;8.85;;;;;;;8.30;88.66;102246.16;4991605;28;20399;-76
2022/11/13 09:35:33;;;;;;;10.88;8.98;;;;;;;8.39;87.77;102256.28;4991818;28;20573;-75
2022/11/13 09:38:14;;;;;;;10.57;9.18;;;;;;;8.44;88.26;102246.50;5005776;28;20026;-81
2022/11/13 09:40:42;;;;;;;11.32;8.90;;;;;;;8.52;86.81;102247.00;4991218;28;20030;-75
2022/11/13 09:43:21;;;;;;;13.70;9.77;;;;;;;8.61;86.54;102251.84;4993199;28;20449;-75
2022/11/13 09:45:50;;;;;;;10.60;9.50;;;;;;;8.71;86.43;102247.91;4986139;28;20022;-75
2022/11/13 09:48:34;;;;;;;10.45;8.88;;;;;;;8.82;86.18;102255.34;4989562;28;20760;-75
2022/11/13 09:51:06;;;;;;;9.48;8.57;;;;;;;8.86;85.39;102256.03;4993359;28;20026;-75
2022/11/13 09:53:35;;;;;;;9.75;8.75;;;;;;;8.89;84.91;102251.50;4987734;28;20050;-81
2022/11/13 09:56:25;;;;;;;9.35;8.45;;;;;;;8.97;84.10;102257.25;4996521;28;20061;-75
2022/11/13 09:58:59;;;;;;;12.32;8.63;;;;;;;9.02;83.93;102251.81;5001981;28;20042;-75
2022/11/13 10:01:33;;;;;;;10.75;8.73;;;;;;;9.07;83.54;102248.03;4988768;28;20030;-75
2022/11/13 10:04:04;;;;;;;10.25;8.60;;;;;;;9.04;85.49;102245.56;4994133;28;20026;-75
2022/11/13 10:06:44;;;;;;;10.32;8.65;;;;;;;9.19;83.07;102245.78;4991846;28;20592;-75
2022/11/13 10:10:08;;;;;;;11.68;8.85;;;;;;;9.26;84.70;102249.84;4985582;28;20080;-75
2022/11/13 10:12:34;;;;;;;10.50;7.55;;;;;;;9.41;80.22;102238.63;4897409;29;20041;-77
2022/11/13 10:15:03;;;;;;;8.90;8.00;;;;;;;9.51;81.43;102236.41;4969428;28;20101;-77
2022/11/13 10:17:43;;;;;;;8.60;7.80;;;;;;;9.51;81.37;102244.28;4984621;28;20384;-77
2022/11/13 10:20:14;;;;;;;8.70;7.82;;;;;;;9.58;80.97;102240.44;4988726;28;20054;-77
2022/11/13 10:22:49;;;;;;;9.10;8.02;;;;;;;9.65;79.86;102234.00;4987327;28;20097;-77
2022/11/13 10:25:20;;;;;;;9.52;8.52;;;;;;;9.67;81.60;102237.41;4989963;28;20101;-74
2022/11/13 10:27:55;;;;;;;8.60;7.70;;;;;;;9.82;78.14;102231.41;4969989;28;20499;-75
2022/11/13 10:30:20;;;;;;;9.00;7.75;;;;;;;9.97;77.85;102228.00;4991068;28;20447;-75
2022/11/13 10:32:46;;;;;;;9.52;7.55;;;;;;;10.11;77.40;102229.13;4989145;28;20080;-75
2022/11/13 10:35:37;;;;;;;8.80;7.78;;;;;;;10.11;81.07;102221.25;4990313;28;20115;-75
2022/11/13 10:38:18;;;;;;;9.98;7.80;;;;;;;10.21;76.40;102225.13;4990252;28;20097;-80
2022/11/13 10:40:44;;;;;;;10.82;8.20;;;;;;;10.34;76.50;102210.41;4988202;28;20038;-80
2022/11/13 10:43:22;;;;;;;9.00;7.97;;;;;;;10.43;76.61;102211.75;4989712;28;20030;-80
2022/11/13 10:46:02;;;;;;;8.02;7.18;;;;;;;10.51;75.41;102213.06;4989653;28;20046;-75
2022/11/13 10:48:35;;;;;;;8.45;7.55;;;;;;;10.67;75.27;102205.19;5004754;28;20015;-75
2022/11/13 10:51:19;;;;;;;7.85;7.15;;;;;;;10.79;74.23;102195.78;4989859;28;20121;-80
2022/11/13 10:53:46;;;;;;;8.05;7.32;;;;;;;10.87;72.97;102188.38;4988767;28;20030;-75
2022/11/13 10:56:24;;;;;;;7.78;7.03;;;;;;;10.99;73.16;102182.44;4989149;28;20078;-75
2022/11/13 10:59:18;;;;;;;9.35;6.57;;;;;;;11.09;73.92;102183.63;4989463;28;20033;-75
2022/11/13 11:01:46;;;;;;;8.85;7.40;;;;;;;11.17;71.62;102180.56;4972068;28;20120;-75
2022/11/13 11:04:20;;;;;;;7.72;6.80;;;;;;;11.28;71.79;102168.50;4989643;28;20458;-75
2022/11/13 11:06:45;;;;;;;10.55;7.15;;;;;;;11.44;71.04;102167.63;5003562;28;20041;-75
2022/11/13 11:09:33;;;;;;;7.65;6.95;;;;;;;11.51;70.55;102164.56;5000218;28;20022;-75
2022/11/13 11:12:14;;;;;;;7.70;6.70;;;;;;;11.62;71.00;102166.63;4990300;28;20391;-75
2022/11/13 11:14:58;;;;;;;9.43;6.72;;;;;;;11.72;68.87;102162.50;5003912;28;20030;-75
2022/11/13 11:17:33;;;;;;;8.13;7.22;;;;;;;11.84;68.43;102164.44;4989587;28;20110;-75
2022/11/13 11:20:22;;;;;;;7.25;6.45;;;;;;;11.90;69.24;102161.44;4990535;28;20121;-75