Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:10;;;;;;;1.17;0.85;;;22.00;44.60;;;;;;5072396;28;20195;-63
2023/03/21 00:02:41;;;;;;;1.13;0.68;;;22.00;44.60;;;;;;5072910;28;20230;-64
2023/03/21 00:05:11;;;;;;;2.30;1.05;;;22.00;44.50;;;;;;5072388;28;20199;-61
2023/03/21 00:07:42;;;;;;;1.73;1.08;;;22.00;44.50;;;;;;5072558;28;20219;-61
2023/03/21 00:10:13;;;;;;;1.25;0.60;;;22.00;44.50;;;;;;5072616;28;20566;-63
2023/03/21 00:12:44;;;;;;;2.30;0.82;;;22.00;44.50;;;;;;5071145;28;20202;-59
2023/03/21 00:15:17;;;;;;;1.30;0.80;;;22.00;44.60;;;;;;5072313;28;20223;-61
2023/03/21 00:17:49;;;;;;;1.15;0.60;;;22.00;44.40;;;;;;5071613;28;20852;-63
2023/03/21 00:20:22;;;;;;;1.38;0.65;;;22.10;44.40;;;;;;5071972;28;20195;-63
2023/03/21 00:22:53;;;;;;;1.45;0.80;;;22.10;44.40;;;;;;5072575;28;20198;-62
2023/03/21 00:25:23;;;;;;;1.15;0.63;;;22.10;44.30;;;;;;5071957;28;20187;-63
2023/03/21 00:27:54;;;;;;;1.05;0.65;;;22.10;44.40;;;;;;5071474;28;20698;-63
2023/03/21 00:30:27;;;;;;;1.25;0.80;;;22.10;44.40;;;;;;5072107;28;20191;-62
2023/03/21 00:32:57;;;;;;;1.00;0.60;;;22.10;44.30;;;;;;5071040;28;20199;-62
2023/03/21 00:35:28;;;;;;;1.42;0.70;;;22.10;44.30;;;;;;5072076;28;20225;-62
2023/03/21 00:37:59;;;;;;;1.88;0.80;;;22.10;44.30;;;;;;5071860;28;20682;-64
2023/03/21 00:40:30;;;;;;;1.20;0.50;;;22.10;44.40;;;;;;5071706;28;20776;-63
2023/03/21 00:43:00;;;;;;;1.75;0.70;;;22.10;44.40;;;;;;5071805;28;20203;-63
2023/03/21 00:45:33;;;;;;;1.20;0.70;;;22.10;44.50;;;;;;5070989;28;20195;-59
2023/03/21 00:48:03;;;;;;;0.90;0.70;;;22.10;44.50;;;;;;5055347;28;20191;-62
2023/03/21 00:50:35;;;;;;;0.52;0.45;;;22.10;44.60;;;;;;5071422;28;20233;-62
2023/03/21 00:53:06;;;;;;;0.88;0.50;;;22.10;44.60;;;;;;5071665;28;20325;-61
2023/03/21 00:55:37;;;;;;;1.05;0.73;;;22.10;44.60;;;;;;5071425;28;20233;-62
2023/03/21 00:58:08;;;;;;;0.90;0.63;;;22.10;44.60;;;;;;5072188;28;20191;-62
2023/03/21 01:00:41;;;;;;;1.00;0.60;;;22.10;44.60;;;;;;5071734;28;20195;-62
2023/03/21 01:03:15;;;;;;;1.17;0.60;;;22.10;44.50;;;;;;5075209;28;20182;-61
2023/03/21 01:06:05;;;;;;;1.02;0.60;;;22.10;44.50;;;;;;5090995;28;20202;-63
2023/03/21 01:08:37;;;;;;;0.60;0.43;;;22.10;45.10;;;;;;5091500;28;20676;-62
2023/03/21 01:11:10;;;;;;;0.90;0.50;;;22.10;44.50;;;;;;5091582;28;20201;-63
2023/03/21 01:13:41;;;;;;;2.28;0.60;;;22.10;44.50;;;;;;5091488;28;20197;-62
2023/03/21 01:16:14;;;;;;;1.15;0.60;;;22.10;44.50;;;;;;5091983;28;20593;-63
2023/03/21 01:18:45;;;;;;;2.78;0.70;;;22.10;44.60;;;;;;5090958;28;20194;-62
2023/03/21 01:21:16;;;;;;;1.67;0.60;;;22.10;44.60;;;;;;5091541;28;20716;-62
2023/03/21 01:23:47;;;;;;;0.63;0.60;;;22.10;44.60;;;;;;5090855;28;20190;-63
2023/03/21 01:26:18;;;;;;;1.08;0.60;;;22.10;44.70;;;;;;5086423;28;20222;-64
2023/03/21 01:28:49;;;;;;;0.77;0.40;;;22.10;44.80;;;;;;5070636;28;20195;-61
2023/03/21 01:31:22;;;;;;;0.80;0.50;;;22.10;44.80;;;;;;5071266;28;20202;-61
2023/03/21 01:33:53;;;;;;;1.45;0.50;;;22.20;44.80;;;;;;5071202;28;20202;-62
2023/03/21 01:36:25;;;;;;;0.68;0.40;;;22.10;44.80;;;;;;5070216;28;20265;-62
2023/03/21 01:38:56;;;;;;;1.40;0.60;;;22.10;44.80;;;;;;5070814;28;20190;-62
2023/03/21 01:41:31;;;;;;;0.60;0.47;;;22.20;44.90;;;;;;5069549;28;20186;-62
2023/03/21 01:44:03;;;;;;;0.75;0.40;;;22.10;44.80;;;;;;5070521;28;20202;-61
2023/03/21 01:46:45;;;;;;;0.90;0.50;;;22.10;44.80;;;;;;5070324;28;20230;-61
2023/03/21 01:49:20;;;;;;;1.00;0.50;;;22.10;44.90;;;;;;5069299;28;20199;-60
2023/03/21 01:51:53;;;;;;;1.52;0.65;;;22.10;44.90;;;;;;5070657;28;20206;-62
2023/03/21 01:54:28;;;;;;;0.85;0.40;;;22.10;44.90;;;;;;5070729;28;20195;-60
2023/03/21 01:57:02;;;;;;;1.35;0.45;;;22.10;44.90;;;;;;5069968;28;20222;-63
2023/03/21 01:59:39;;;;;;;1.17;0.60;;;22.10;44.90;;;;;;5070622;28;20598;-61
2023/03/21 02:02:16;;;;;;;1.75;0.60;;;22.10;44.90;;;;;;5070778;28;20194;-62
2023/03/21 02:04:49;;;;;;;0.98;0.40;;;22.10;44.90;;;;;;5070784;28;20206;-62
2023/03/21 02:07:27;;;;;;;1.38;0.60;;;22.10;44.90;;;;;;5070652;28;20238;-59
2023/03/21 02:09:59;;;;;;;0.45;0.40;;;22.10;44.90;;;;;;5070887;28;20244;-63
2023/03/21 02:12:30;;;;;;;1.25;0.40;;;22.10;44.90;;;;;;5071191;28;20671;-63
2023/03/21 02:15:01;;;;;;;1.05;0.50;;;22.10;44.90;;;;;;5071040;28;20388;-62
2023/03/21 02:17:38;;;;;;;0.95;0.45;;;22.10;44.90;;;;;;5067142;28;20218;-60
2023/03/21 02:20:40;;;;;;;0.88;0.60;;;22.10;44.90;;;;;;5050632;28;20230;-62
2023/03/21 02:23:35;;;;;;;1.15;0.50;;;22.10;44.90;;;;;;5063657;28;20194;-63
2023/03/21 02:26:45;;;;;;;0.93;0.40;;;22.10;44.90;;;;;;5045611;28;20222;-58
2023/03/21 02:29:37;;;;;;;0.77;0.40;;;22.10;44.90;;;;;;5008459;28;20201;-61
2023/03/21 02:32:19;;;;;;;1.13;0.40;;;22.10;45.00;;;;;;5066526;28;20662;-60
2023/03/21 02:35:05;;;;;;;0.63;0.50;;;22.10;45.00;;;;;;5070217;28;20195;-59
2023/03/21 02:37:41;;;;;;;1.00;0.43;;;22.00;45.00;;;;;;5069394;28;20210;-61
2023/03/21 02:40:15;;;;;;;1.20;0.60;;;22.00;45.00;;;;;;5069714;28;20190;-61
2023/03/21 02:42:59;;;;;;;0.40;0.30;;;22.00;45.00;;;;;;5069832;28;20186;-62
2023/03/21 02:45:33;;;;;;;0.75;0.50;;;22.00;45.00;;;;;;5069624;28;20199;-58
2023/03/21 02:48:06;;;;;;;0.50;0.43;;;22.00;45.00;;;;;;5050912;28;20196;-60
2023/03/21 02:50:42;;;;;;;0.35;0.32;;;22.00;44.90;;;;;;5050835;28;20192;-58
2023/03/21 02:53:19;;;;;;;1.00;0.50;;;22.00;44.90;;;;;;5069651;28;20190;-59
2023/03/21 02:55:51;;;;;;;0.40;0.30;;;21.90;44.90;;;;;;5069291;28;20224;-62
2023/03/21 02:58:26;;;;;;;0.43;0.40;;;21.90;44.90;;;;;;5070244;28;20283;-62
2023/03/21 03:00:57;;;;;;;0.25;0.25;;;21.90;44.90;;;;;;5070598;28;20212;-62
2023/03/21 03:03:27;;;;;;;0.55;0.50;;;21.90;45.00;;;;;;5073133;28;20199;-62
2023/03/21 03:06:00;;;;;;;2.70;0.57;;;21.90;45.00;;;;;;5074101;28;20218;-62
2023/03/21 03:08:40;;;;;;;0.70;0.50;;;21.90;44.90;;;;;;5073577;28;20206;-63
2023/03/21 03:11:23;;;;;;;0.68;0.40;;;21.80;44.90;;;;;;5076160;28;20273;-63
2023/03/21 03:14:19;;;;;;;2.00;0.60;;;21.80;44.90;;;;;;5075103;28;20199;-62
2023/03/21 03:17:00;;;;;;;1.63;0.60;;;21.80;45.00;;;;;;5074546;28;20309;-62
2023/03/21 03:19:32;;;;;;;0.52;0.40;;;21.80;44.90;;;;;;5073187;28;20198;-63
2023/03/21 03:22:08;;;;;;;0.80;0.40;;;21.80;45.00;;;;;;5072820;28;20647;-63
2023/03/21 03:24:46;;;;;;;1.52;0.60;;;21.80;45.00;;;;;;5072774;28;20206;-62
2023/03/21 03:27:21;;;;;;;1.23;0.65;;;21.80;45.00;;;;;;5073295;28;20710;-62
2023/03/21 03:29:53;;;;;;;0.80;0.40;;;21.80;45.00;;;;;;5074079;28;20209;-63
2023/03/21 03:32:29;;;;;;;0.60;0.40;;;21.70;45.00;;;;;;5073515;28;20202;-61
2023/03/21 03:35:00;;;;;;;0.63;0.47;;;21.70;45.10;;;;;;5073813;28;20281;-61
2023/03/21 03:37:36;;;;;;;0.52;0.40;;;21.70;45.10;;;;;;5073560;28;20308;-63
2023/03/21 03:40:13;;;;;;;0.93;0.50;;;21.70;45.10;;;;;;5073740;28;20682;-63
2023/03/21 03:42:47;;;;;;;0.77;0.50;;;21.70;45.10;;;;;;5073239;28;20194;-62
2023/03/21 03:45:19;;;;;;;0.82;0.50;;;21.70;45.20;;;;;;5073132;28;20202;-63
2023/03/21 03:47:55;;;;;;;0.80;0.40;;;21.60;45.10;;;;;;5071951;28;20218;-63
2023/03/21 03:50:31;;;;;;;0.57;0.43;;;21.60;45.10;;;;;;5073097;28;20570;-63
2023/03/21 03:53:06;;;;;;;0.32;0.32;;;21.60;45.20;;;;;;5072796;28;20190;-64
2023/03/21 03:55:39;;;;;;;1.17;0.47;;;21.60;45.20;;;;;;5073381;28;20194;-61
2023/03/21 03:58:10;;;;;;;0.77;0.50;;;21.60;45.20;;;;;;5071178;28;20187;-62
2023/03/21 04:00:41;;;;;;;0.65;0.50;;;21.60;45.30;;;;;;5072304;28;20194;-63
2023/03/21 04:03:12;;;;;;;0.90;0.57;;;21.60;45.30;;;;;;5072558;28;20191;-63
2023/03/21 04:05:45;;;;;;;2.88;0.40;;;21.50;45.30;;;;;;5071965;28;20215;-63
2023/03/21 04:08:16;;;;;;;2.47;0.80;;;21.50;45.30;;;;;;5073123;28;20245;-63
2023/03/21 04:10:48;;;;;;;0.73;0.38;;;21.50;45.30;;;;;;5073211;28;20187;-63
2023/03/21 04:13:19;;;;;;;2.17;0.73;;;21.50;45.30;;;;;;5072718;28;20209;-63
2023/03/21 04:15:50;;;;;;;1.17;0.55;;;21.50;45.40;;;;;;5072294;28;20226;-62
2023/03/21 04:18:21;;;;;;;1.30;0.65;;;21.50;45.40;;;;;;5072654;28;20773;-62
2023/03/21 04:20:52;;;;;;;0.63;0.57;;;21.40;45.40;;;;;;5052040;28;20203;-62
2023/03/21 04:23:23;;;;;;;1.10;0.50;;;21.40;45.40;;;;;;5071067;28;20202;-61
2023/03/21 04:25:55;;;;;;;1.02;0.60;;;21.40;45.50;;;;;;5071377;28;20202;-63
2023/03/21 04:28:26;;;;;;;0.60;0.60;;;21.40;45.50;;;;;;5070783;28;20198;-62
2023/03/21 04:30:57;;;;;;;1.38;0.60;;;21.40;45.60;;;;;;5071628;28;20198;-62
2023/03/21 04:33:27;;;;;;;1.23;0.65;;;21.40;45.60;;;;;;5071448;28;20226;-63
2023/03/21 04:35:58;;;;;;;0.85;0.43;;;21.40;45.60;;;;;;5072169;28;20241;-63
2023/03/21 04:38:29;;;;;;;1.92;0.57;;;21.30;45.60;;;;;;5071617;28;20190;-63
2023/03/21 04:41:02;;;;;;;1.50;0.68;;;21.30;45.60;;;;;;5072127;28;20198;-59
2023/03/21 04:43:33;;;;;;;1.98;0.57;;;21.30;45.60;;;;;;5071383;28;20199;-62
2023/03/21 04:46:05;;;;;;;1.55;0.45;;;21.30;45.70;;;;;;5072195;28;20219;-63
2023/03/21 04:48:35;;;;;;;0.40;0.32;;;21.30;45.60;;;;;;5071859;28;20191;-62
2023/03/21 04:51:06;;;;;;;1.20;0.70;;;21.30;45.70;;;;;;5072238;28;20191;-63
2023/03/21 04:53:37;;;;;;;1.80;0.70;;;21.20;45.70;;;;;;5072515;28;20195;-62
2023/03/21 04:56:10;;;;;;;2.58;1.00;;;21.20;45.70;;;;;;5071657;28;20697;-62
2023/03/21 04:58:41;;;;;;;0.98;0.60;;;21.20;45.70;;;;;;5070781;28;20190;-60
2023/03/21 05:01:13;;;;;;;0.52;0.50;;;21.20;45.70;;;;;;5065965;28;20227;-62
2023/03/21 05:03:43;;;;;;;1.20;0.60;;;21.20;45.80;;;;;;5070184;28;20293;-62
2023/03/21 05:06:14;;;;;;;1.92;0.60;;;21.20;45.80;;;;;;5071223;28;20221;-62
2023/03/21 05:08:45;;;;;;;2.13;0.60;;;21.20;45.80;;;;;;5073544;28;20198;-62
2023/03/21 05:11:17;;;;;;;1.00;0.57;;;21.20;45.90;;;;;;5070816;28;20200;-62
2023/03/21 05:13:48;;;;;;;1.50;0.63;;;21.10;45.80;;;;;;5071992;28;20568;-62
2023/03/21 05:16:19;;;;;;;0.52;0.45;;;21.10;45.90;;;;;;5071436;28;20222;-61
2023/03/21 05:18:49;;;;;;;1.08;0.60;;;21.10;45.90;;;;;;5070746;28;20214;-62
2023/03/21 05:21:20;;;;;;;1.23;0.60;;;21.10;45.90;;;;;;5071508;28;20195;-62
2023/03/21 05:23:53;;;;;;;1.70;0.60;;;21.10;45.90;;;;;;5069935;28;20198;-62
2023/03/21 05:26:26;;;;;;;1.60;0.60;;;21.10;45.90;;;;;;5070466;28;20230;-63
2023/03/21 05:28:56;;;;;;;0.80;0.65;;;21.00;46.00;;;;;;5071147;28;20191;-63
2023/03/21 05:31:27;;;;;;;2.20;0.80;;;21.00;46.10;;;;;;5071447;28;20202;-58
2023/03/21 05:33:58;;;;;;;1.27;0.70;;;21.00;46.10;;;;;;5071554;28;20191;-61
2023/03/21 05:36:28;;;;;;;0.90;0.55;;;21.00;46.10;;;;;;5070790;28;20227;-61
2023/03/21 05:39:00;;;;;;;2.42;0.70;;;21.00;46.20;;;;;;5071032;28;20218;-62
2023/03/21 05:41:33;;;;;;;1.17;0.70;;;21.00;46.20;;;;;;5070717;28;20249;-63
2023/03/21 05:44:04;;;;;;;1.35;0.60;;;21.00;46.20;;;;;;5072037;28;20601;-62
2023/03/21 05:46:34;;;;;;;1.35;0.70;;;20.90;46.20;;;;;;5070893;28;20214;-60
2023/03/21 05:49:05;;;;;;;2.75;0.40;;;20.90;46.20;;;;;;5070546;28;20198;-59
2023/03/21 05:51:36;;;;;;;2.30;0.80;;;20.90;46.20;;;;;;5070647;28;20195;-64
2023/03/21 05:54:06;;;;;;;1.35;0.80;;;20.90;46.30;;;;;;5070121;28;20769;-62
2023/03/21 05:56:39;;;;;;;1.83;0.63;;;20.90;46.30;;;;;;5070732;28;20756;-62
2023/03/21 05:59:10;;;;;;;1.35;0.60;;;20.90;46.30;;;;;;5070362;28;20187;-61
2023/03/21 06:01:40;;;;;;;1.48;0.80;;;20.90;46.40;;;;;;5070167;28;20202;-62
2023/03/21 06:04:11;;;;;;;4.55;0.70;;;20.80;46.30;;;;;;5069832;28;20209;-61
2023/03/21 06:06:42;;;;;;;2.22;0.70;;;20.90;46.40;;;;;;5069531;28;20223;-60
2023/03/21 06:09:12;;;;;;;2.05;0.80;;;20.80;46.40;;;;;;5070403;28;20202;-59
2023/03/21 06:11:48;;;;;;;1.98;0.68;;;20.80;46.40;;;;;;5069871;28;20195;-59
2023/03/21 06:14:19;;;;;;;1.30;0.73;;;20.80;46.40;;;;;;5070854;28;20643;-61
2023/03/21 06:16:49;;;;;;;1.40;0.80;;;20.80;46.40;;;;;;5070572;28;20219;-62
2023/03/21 06:19:20;;;;;;;1.15;0.60;;;20.80;46.50;;;;;;5069381;28;20556;-63
2023/03/21 06:21:51;;;;;;;1.98;1.00;;;20.80;46.50;;;;;;5070234;28;20194;-59
2023/03/21 06:24:22;;;;;;;2.08;0.85;;;20.70;46.50;;;;;;5070658;28;20534;-61
2023/03/21 06:26:54;;;;;;;1.88;0.82;;;20.70;46.50;;;;;;5070440;28;20218;-62
2023/03/21 06:29:25;;;;;;;1.83;0.80;;;20.70;46.50;;;;;;5070918;28;20241;-61
2023/03/21 06:31:56;;;;;;;2.08;1.00;;;20.70;46.60;;;;;;5070232;28;20191;-61
2023/03/21 06:34:27;;;;;;;1.85;1.00;;;20.70;46.60;;;;;;5070789;28;20191;-60
2023/03/21 06:36:57;;;;;;;2.65;0.85;;;20.70;46.60;;;;;;5073820;28;20227;-61
2023/03/21 06:39:28;;;;;;;1.65;0.88;;;20.70;46.60;;;;;;5075342;28;20198;-62
2023/03/21 06:42:01;;;;;;;1.75;0.80;;;20.60;46.60;;;;;;5075305;28;20610;-62
2023/03/21 06:44:32;;;;;;;2.90;0.80;;;20.60;46.60;;;;;;5075137;28;20203;-60
2023/03/21 06:47:02;;;;;;;1.73;0.75;;;20.60;46.60;;;;;;5074488;28;20713;-61
2023/03/21 06:49:33;;;;;;;1.45;0.75;;;20.60;46.60;;;;;;5075022;28;20206;-61
2023/03/21 06:52:04;;;;;;;2.72;0.95;;;20.60;46.70;;;;;;5074803;28;20195;-63
2023/03/21 06:54:35;;;;;;;2.50;0.93;;;20.60;46.70;;;;;;5074175;28;20195;-61
2023/03/21 06:57:07;;;;;;;1.13;0.95;;;20.60;46.80;;;;;;5074472;28;20252;-61
2023/03/21 06:59:40;;;;;;;3.30;1.00;;;20.60;46.70;;;;;;5074832;28;20205;-63
2023/03/21 07:02:12;;;;;;;3.33;1.05;;;20.50;46.70;;;;;;5074650;28;20561;-57
2023/03/21 07:04:43;;;;;;;2.80;1.08;;;20.50;46.80;;;;;;5073823;28;20206;-62
2023/03/21 07:07:14;;;;;;;2.83;0.80;;;20.50;46.80;;;;;;5074037;28;20214;-59
2023/03/21 07:09:45;;;;;;;2.25;1.02;;;20.50;46.80;;;;;;5074207;28;20248;-60
2023/03/21 07:12:17;;;;;;;1.90;0.88;;;20.50;46.80;;;;;;5074283;28;20206;-57
2023/03/21 07:14:52;;;;;;;1.52;0.85;;;20.50;46.90;;;;;;5074906;28;20198;-61
2023/03/21 07:17:22;;;;;;;2.50;1.13;;;20.50;46.90;;;;;;5074001;28;20249;-60
2023/03/21 07:19:53;;;;;;;1.80;0.90;;;20.50;46.80;;;;;;5073785;28;20210;-60
2023/03/21 07:22:24;;;;;;;1.27;0.88;;;20.50;46.90;;;;;;5073567;28;20195;-63
2023/03/21 07:24:54;;;;;;;0.90;0.80;;;20.50;46.90;;;;;;5073828;28;20567;-62
2023/03/21 07:27:27;;;;;;;3.45;1.10;;;20.40;46.80;;;;;;5074062;28;20234;-58
2023/03/21 07:29:58;;;;;;;1.45;0.90;;;20.40;46.90;;;;;;5074085;28;20206;-60
2023/03/21 07:32:29;;;;;;;2.33;1.10;;;20.40;46.90;;;;;;5073967;28;20232;-61
2023/03/21 07:34:59;;;;;;;1.63;0.93;;;20.40;46.90;;;;;;5073799;28;20269;-53
2023/03/21 07:37:30;;;;;;;2.40;1.10;;;20.40;47.50;;;;;;5073555;28;20245;-59
2023/03/21 07:40:01;;;;;;;1.45;0.98;;;20.40;46.90;;;;;;5074127;28;20203;-63
2023/03/21 07:42:34;;;;;;;2.33;1.15;;;20.30;46.90;;;;;;5052245;28;20707;-62
2023/03/21 07:45:05;;;;;;;2.92;1.48;;;20.30;46.90;;;;;;5051285;28;20199;-60
2023/03/21 07:47:35;;;;;;;2.88;1.25;;;20.30;46.90;;;;;;5050846;28;20259;-61
2023/03/21 07:50:06;;;;;;;2.38;1.30;;;20.30;46.90;;;;;;5051252;28;20199;-62
2023/03/21 07:52:37;;;;;;;1.77;1.10;;;20.30;47.00;;;;;;5050978;28;20202;-63
2023/03/21 07:55:08;;;;;;;1.50;0.98;;;20.30;46.90;;;;;;5062742;28;20195;-61
2023/03/21 07:57:41;;;;;;;1.90;1.10;;;20.30;47.00;;;;;;5070211;28;20245;-61
2023/03/21 08:00:21;;;;;;;2.67;1.13;;;20.30;47.00;;;;;;5070243;28;20234;-62
2023/03/21 08:02:53;;;;;;;2.08;0.98;;;20.30;47.00;;;;;;5069005;28;20608;-59
2023/03/21 08:05:25;;;;;;;2.85;1.15;;;20.30;47.00;;;;;;5069485;28;20663;-61
2023/03/21 08:07:55;;;;;;;2.97;1.33;;;20.20;47.00;;;;;;5070763;28;20242;-61
2023/03/21 08:10:26;;;;;;;2.88;1.23;;;20.20;47.00;;;;;;5070061;28;20198;-59
2023/03/21 08:12:59;;;;;;;2.88;1.23;;;20.20;47.10;;;;;;5070647;28;20241;-60
2023/03/21 08:15:30;;;;;;;2.78;1.48;;;20.20;47.10;;;;;;5068506;28;20199;-61
2023/03/21 08:18:02;;;;;;;2.72;1.33;;;20.20;47.10;;;;;;5069435;28;20735;-61
2023/03/21 08:20:32;;;;;;;3.30;1.40;;;20.20;47.10;;;;;;5068930;28;20317;-62
2023/03/21 08:23:03;;;;;;;1.95;1.38;;;20.10;47.10;;;;;;5070303;28;20198;-60
2023/03/21 08:25:34;;;;;;;3.33;1.45;;;20.10;47.10;;;;;;5069817;28;20198;-62
2023/03/21 08:28:07;;;;;;;3.60;1.42;;;20.10;47.10;;;;;;5070289;28;20318;-63
2023/03/21 08:30:39;;;;;;;1.95;1.40;;;20.10;47.10;;;;;;5067458;28;20202;-62
2023/03/21 08:33:13;;;;;;;3.53;1.50;;;20.10;47.10;;;;;;5068747;28;20214;-62
2023/03/21 08:35:44;;;;;;;2.75;1.20;;;20.10;47.10;;;;;;5069079;28;20191;-63
2023/03/21 08:38:15;;;;;;;2.05;1.35;;;20.10;47.10;;;;;;5069513;28;20230;-63
2023/03/21 08:40:45;;;;;;;2.58;1.25;;;20.10;47.10;;;;;;5069649;28;20207;-61
2023/03/21 08:43:18;;;;;;;2.13;1.23;;;20.10;47.10;;;;;;5068651;28;20673;-61
2023/03/21 08:45:49;;;;;;;2.85;1.50;;;20.00;47.10;;;;;;5067814;28;20210;-63
2023/03/21 08:48:19;;;;;;;2.70;1.20;;;20.00;47.20;;;;;;5069447;28;20195;-62
2023/03/21 08:50:50;;;;;;;2.45;1.30;;;20.00;47.80;;;;;;5069560;28;20195;-63
2023/03/21 08:53:21;;;;;;;2.72;1.50;;;20.00;47.20;;;;;;5068434;28;20206;-62
2023/03/21 08:55:52;;;;;;;2.38;1.30;;;20.00;47.20;;;;;;5068844;28;20206;-62
2023/03/21 08:58:25;;;;;;;2.08;1.30;;;20.00;47.20;;;;;;5068927;28;20223;-60
2023/03/21 09:00:56;;;;;;;2.55;1.45;;;20.00;47.20;;;;;;5068475;28;20210;-62
2023/03/21 09:03:27;;;;;;;2.97;1.42;;;19.90;47.10;;;;;;5069487;28;20206;-62
2023/03/21 09:05:58;;;;;;;2.20;1.35;;;20.00;47.20;;;;;;5068123;28;20237;-62
2023/03/21 09:08:29;;;;;;;2.10;1.17;;;19.90;47.20;;;;;;5069826;28;20201;-60
2023/03/21 09:10:59;;;;;;;3.13;1.38;;;19.90;47.20;;;;;;5069442;28;20187;-62
2023/03/21 09:13:32;;;;;;;1.95;1.00;;;20.00;47.30;;;;;;5069369;28;20199;-63
2023/03/21 09:16:03;;;;;;;2.22;1.23;;;19.90;47.20;;;;;;5068607;28;20211;-61
2023/03/21 09:18:47;;;;;;;2.60;1.23;;;19.90;47.30;;;;;;5069233;28;20241;-62
2023/03/21 09:21:19;;;;;;;2.20;1.17;;;19.90;47.20;;;;;;5050902;28;20203;-63
2023/03/21 09:23:51;;;;;;;2.08;1.10;;;19.90;47.20;;;;;;5051242;28;20234;-63
2023/03/21 09:26:23;;;;;;;3.22;1.60;;;19.90;47.20;;;;;;5070745;28;20219;-62
2023/03/21 09:28:55;;;;;;;2.13;1.35;;;19.90;47.30;;;;;;5071024;28;20266;-63
2023/03/21 09:31:27;;;;;;;2.45;1.20;;;19.80;47.30;;;;;;5071048;28;20207;-63
2023/03/21 09:33:58;;;;;;;2.70;1.30;;;19.80;47.30;;;;;;5071400;28;20559;-62
2023/03/21 09:36:30;;;;;;;1.60;1.20;;;19.80;47.30;;;;;;5071459;28;20214;-63
2023/03/21 09:39:02;;;;;;;3.28;1.20;;;19.80;47.30;;;;;;5070949;28;20664;-62
2023/03/21 09:42:06;;;;;;;2.42;1.23;;;19.80;47.30;;;;;;5071349;28;20214;-61
2023/03/21 09:44:52;;;;;;;2.53;1.00;;;19.80;47.30;;;;;;5057139;28;20194;-60
2023/03/21 09:47:27;;;;;;;1.83;1.13;;;19.80;47.30;;;;;;5071724;28;20753;-60
2023/03/21 09:50:02;;;;;;;3.05;1.20;;;19.80;47.30;;;;;;5070946;28;20282;-62
2023/03/21 09:52:44;;;;;;;1.55;1.15;;;19.70;47.30;;;;;;5071256;28;20190;-61
2023/03/21 09:55:20;;;;;;;2.70;1.33;;;19.70;47.30;;;;;;5072390;28;20199;-62
2023/03/21 09:57:58;;;;;;;2.85;1.40;;;19.70;47.30;;;;;;5071160;28;20226;-60
2023/03/21 10:00:36;;;;;;;3.85;1.20;;;19.70;47.30;;;;;;5070972;28;20186;-62
2023/03/21 10:03:15;;;;;;;2.67;1.25;;;19.70;47.30;;;;;;5071437;28;20198;-61
2023/03/21 10:05:48;;;;;;;2.65;1.30;;;19.70;47.30;;;;;;5071318;28;20244;-59
2023/03/21 10:08:22;;;;;;;1.77;1.13;;;19.70;47.30;;;;;;5071029;28;20202;-62
2023/03/21 10:10:56;;;;;;;1.88;1.00;;;19.70;47.40;;;;;;5071261;28;20191;-62
2023/03/21 10:13:30;;;;;;;2.30;1.10;;;19.60;47.30;;;;;;5071579;28;20674;-63
2023/03/21 10:16:12;;;;;;;2.58;1.17;;;19.70;47.40;;;;;;5070882;28;20218;-62
2023/03/21 10:18:45;;;;;;;2.95;1.40;;;19.60;47.30;;;;;;5071020;28;20577;-63
2023/03/21 10:21:22;;;;;;;2.70;1.25;;;19.60;47.30;;;;;;5071430;28;20206;-63
2023/03/21 10:23:55;;;;;;;2.60;1.30;;;19.60;47.40;;;;;;5071440;28;20712;-62
2023/03/21 10:26:27;;;;;;;2.83;1.23;;;19.60;47.30;;;;;;5071064;28;20226;-61
2023/03/21 10:29:00;;;;;;;2.38;1.30;;;19.60;47.30;;;;;;5070658;28;20226;-63
2023/03/21 10:31:34;;;;;;;2.55;1.30;;;19.60;47.30;;;;;;5071406;28;20201;-61
2023/03/21 10:34:09;;;;;;;2.88;1.33;;;19.60;47.30;;;;;;5070470;28;20198;-62
2023/03/21 10:36:40;;;;;;;2.58;1.10;;;19.60;47.30;;;;;;5069999;28;20221;-63
2023/03/21 10:39:23;;;;;;;3.08;1.55;;;19.60;47.40;;;;;;5070648;28;20690;-61
2023/03/21 10:41:53;;;;;;;2.25;1.08;;;19.50;47.30;;;;;;5070442;28;20206;-60
2023/03/21 10:44:30;;;;;;;4.35;1.27;;;19.50;47.30;;;;;;5070371;28;20198;-61
2023/03/21 10:47:08;;;;;;;3.35;1.02;;;19.50;47.30;;;;;;5070518;28;20241;-62
2023/03/21 10:49:40;;;;;;;3.05;1.20;;;19.50;47.40;;;;;;5070197;28;20209;-63
2023/03/21 10:52:12;;;;;;;2.38;1.10;;;19.50;47.40;;;;;;5070886;28;20566;-63
2023/03/21 10:54:43;;;;;;;1.27;0.80;;;19.40;47.30;;;;;;5071196;28;20220;-62
2023/03/21 10:57:17;;;;;;;2.13;1.13;;;19.40;47.40;;;;;;5070838;28;20226;-61
2023/03/21 10:59:54;;;;;;;3.53;1.20;;;19.40;47.40;;;;;;5070498;28;20226;-62
2023/03/21 11:02:31;;;;;;;2.60;1.13;;;19.40;47.30;;;;;;5070870;28;20585;-62
2023/03/21 11:05:09;;;;;;;1.65;0.82;;;19.40;47.40;;;;;;5070696;28;20578;-62
2023/03/21 11:07:39;;;;;;;1.75;0.93;;;19.40;47.30;;;;;;5070501;28;20226;-61
2023/03/21 11:10:16;;;;;;;2.05;1.10;;;19.40;47.30;;;;;;5070515;28;20227;-62
2023/03/21 11:12:59;;;;;;;2.17;1.00;;;19.40;47.30;;;;;;5070477;28;20198;-64
2023/03/21 11:15:33;;;;;;;3.03;1.00;;;19.40;47.40;;;;;;5070681;28;20199;-63
2023/03/21 11:18:19;;;;;;;1.67;1.05;;;19.40;47.30;;;;;;5069965;28;20223;-60
2023/03/21 11:20:54;;;;;;;3.72;1.17;;;19.40;47.30;;;;;;5070846;28;20639;-61
2023/03/21 11:23:30;;;;;;;2.22;1.10;;;19.30;47.90;;;;;;5072731;28;20191;-62
2023/03/21 11:26:02;;;;;;;2.35;1.25;;;19.30;47.30;;;;;;5074208;28;20244;-64
2023/03/21 11:28:40;;;;;;;1.25;0.95;;;19.30;47.30;;;;;;5074197;28;20199;-62
2023/03/21 11:31:11;;;;;;;2.50;1.10;;;19.30;47.30;;;;;;5073880;28;20716;-62
2023/03/21 11:33:48;;;;;;;1.85;1.00;;;19.30;47.30;;;;;;5074103;28;20190;-63
2023/03/21 11:36:35;;;;;;;2.05;1.15;;;19.30;47.30;;;;;;5073990;28;20222;-61
2023/03/21 11:39:17;;;;;;;1.75;1.10;;;19.30;47.40;;;;;;5073986;28;20223;-60
2023/03/21 11:41:52;;;;;;;2.33;1.00;;;19.30;47.40;;;;;;5073843;28;20194;-63
2023/03/21 11:44:34;;;;;;;2.25;1.20;;;19.20;47.30;;;;;;5073344;28;20199;-62
2023/03/21 11:47:05;;;;;;;2.17;1.10;;;19.30;47.30;;;;;;5073488;28;20219;-63
2023/03/21 11:49:38;;;;;;;2.35;1.20;;;19.20;47.30;;;;;;5073591;28;20202;-60
2023/03/21 11:52:21;;;;;;;1.95;1.00;;;19.20;47.30;;;;;;5073521;28;20234;-62
2023/03/21 11:55:19;;;;;;;1.70;1.02;;;19.20;47.30;;;;;;5073478;28;20588;-61
2023/03/21 11:57:59;;;;;;;3.38;1.10;;;19.20;47.30;;;;;;5061702;28;20211;-61
2023/03/21 12:00:36;;;;;;;1.83;0.90;;;19.20;47.30;;;;;;5073572;28;20194;-62
2023/03/21 12:03:35;;;;;;;2.58;1.20;;;19.20;47.30;;;;;;5073346;28;20205;-61
2023/03/21 12:06:16;;;;;;;1.92;1.33;;;19.10;47.30;;;;;;5059698;28;20219;-63
2023/03/21 12:08:55;;;;;;;1.63;1.00;;;19.10;47.30;;;;;;5073782;28;20198;-62
2023/03/21 12:11:38;;;;;;;1.80;1.00;;;19.10;47.30;;;;;;5073528;28;20194;-63
2023/03/21 12:14:20;;;;;;;1.77;1.00;;;19.10;47.30;;;;;;5073709;28;20213;-62
2023/03/21 12:17:04;;;;;;;2.17;1.00;;;19.10;47.30;;;;;;5073217;28;20215;-63
2023/03/21 12:20:10;;;;;;;2.25;1.05;;;19.10;47.30;;;;;;5072499;28;20233;-62
2023/03/21 12:22:50;;;;;;;2.03;1.10;;;19.10;47.30;;;;;;5053320;28;20199;-60
2023/03/21 12:25:26;;;;;;;1.88;0.98;;;19.10;47.30;;;;;;5053168;28;20199;-62
2023/03/21 12:28:05;;;;;;;2.28;1.25;;;19.10;47.30;;;;;;5071185;28;20276;-62
2023/03/21 12:30:47;;;;;;;3.30;1.27;;;19.10;47.30;;;;;;5072593;28;20198;-61
2023/03/21 12:33:34;;;;;;;2.03;0.90;;;19.10;47.30;;;;;;5072814;28;20198;-62
2023/03/21 12:36:17;;;;;;;1.70;1.10;;;19.00;47.30;;;;;;5072937;28;20226;-62
2023/03/21 12:39:01;;;;;;;2.28;1.08;;;19.00;47.30;;;;;;5072467;28;20222;-63
2023/03/21 12:41:35;;;;;;;1.30;0.98;;;19.00;47.30;;;;;;5072756;28;20577;-63
2023/03/21 12:44:10;;;;;;;2.63;1.00;;;19.00;47.30;;;;;;5072927;28;20233;-59
2023/03/21 12:46:44;;;;;;;1.65;1.00;;;19.00;47.30;;;;;;5072324;28;20226;-63
2023/03/21 12:49:22;;;;;;;2.28;1.23;;;19.00;47.30;;;;;;5072299;28;20664;-62
2023/03/21 12:51:56;;;;;;;2.70;1.00;;;18.90;47.30;;;;;;5072683;28;20199;-61
2023/03/21 12:54:35;;;;;;;1.52;0.85;;;18.90;47.30;;;;;;5072204;28;20194;-62
2023/03/21 12:57:09;;;;;;;1.73;0.77;;;18.90;47.30;;;;;;5071704;28;20356;-59
2023/03/21 12:59:45;;;;;;;2.28;0.95;;;18.90;47.30;;;;;;5071833;28;20270;-62
2023/03/21 13:02:26;;;;;;;1.58;1.00;;;18.90;47.30;;;;;;5072081;28;20201;-63
2023/03/21 13:05:04;;;;;;;1.50;0.80;;;18.90;47.30;;;;;;5072256;28;20217;-63
2023/03/21 13:07:39;;;;;;;1.45;0.77;;;18.90;47.30;;;;;;5072361;28;20215;-63
2023/03/21 13:10:16;;;;;;;1.60;0.80;;;18.90;47.30;;;;;;5072346;28;20245;-63
2023/03/21 13:13:08;;;;;;;1.98;0.95;;;18.90;47.30;;;;;;5072250;28;20202;-60
2023/03/21 13:15:56;;;;;;;1.88;0.88;;;18.90;47.30;;;;;;5072099;28;20246;-62
2023/03/21 13:18:40;;;;;;;1.88;1.13;;;18.90;47.30;;;;;;5071503;28;20202;-62
2023/03/21 13:21:17;;;;;;;1.83;1.00;;;18.90;47.30;;;;;;5071535;28;20225;-62
2023/03/21 13:24:02;;;;;;;2.00;0.90;;;18.90;47.40;;;;;;5071860;28;20646;-56