Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:56;;;;;;;27.08;6.10;;;;;;;9.09;100.00;102874.88;5029981;28;20029;-75
2022/10/19 00:04:21;;;;;;;30.02;6.13;;;;;;;9.06;100.00;102877.78;5030487;28;20018;-75
2022/10/19 00:06:47;;;;;;;13.55;5.47;;;;;;;9.03;100.00;102868.16;5030403;28;20103;-74
2022/10/19 00:09:18;;;;;;;17.45;5.80;;;;;;;9.01;100.00;102879.00;5029709;28;20068;-75
2022/10/19 00:11:46;;;;;;;20.60;5.50;;;;;;;9.00;100.00;102871.94;5030282;28;20105;-75
2022/10/19 00:14:17;;;;;;;20.77;5.95;;;;;;;8.99;100.00;102872.91;5030894;28;20492;-75
2022/10/19 00:16:43;;;;;;;19.58;5.90;;;;;;;8.97;100.00;102866.78;5031009;28;20029;-74
2022/10/19 00:19:16;;;;;;;16.88;6.10;;;;;;;8.93;100.00;102859.97;5030855;28;20025;-74
2022/10/19 00:21:41;;;;;;;21.83;6.07;;;;;;;8.88;100.00;102864.00;5029022;28;20432;-74
2022/10/19 00:24:07;;;;;;;20.75;5.95;;;;;;;8.87;100.00;102868.50;5031401;28;20025;-74
2022/10/19 00:26:33;;;;;;;16.48;6.15;;;;;;;8.86;100.00;102853.38;5030675;28;20041;-74
2022/10/19 00:28:58;;;;;;;23.70;5.97;;;;;;;8.83;100.00;102848.25;5030543;28;20079;-73
2022/10/19 00:31:24;;;;;;;22.00;5.78;;;;;;;8.84;100.00;102858.00;5030683;28;20178;-74
2022/10/19 00:33:50;;;;;;;21.23;6.63;;;;;;;8.86;100.00;102863.25;5029377;28;20095;-73
2022/10/19 00:36:28;;;;;;;19.70;6.13;;;;;;;8.85;100.00;102862.41;5030475;28;20045;-74
2022/10/19 00:38:54;;;;;;;27.50;5.85;;;;;;;8.83;100.00;102864.34;5019926;28;20018;-74
2022/10/19 00:41:21;;;;;;;28.42;6.43;;;;;;;8.82;100.00;102861.78;5023955;28;20254;-76
2022/10/19 00:43:52;;;;;;;26.80;6.20;;;;;;;8.84;100.00;102858.00;5027956;28;20032;-75
2022/10/19 00:46:17;;;;;;;20.48;6.30;;;;;;;8.85;100.00;102851.69;5030344;28;20438;-75
2022/10/19 00:48:42;;;;;;;17.85;6.32;;;;;;;8.85;100.00;102853.50;5028921;28;20123;-76
2022/10/19 00:51:07;;;;;;;24.13;5.75;;;;;;;8.80;100.00;102845.81;5029362;28;20552;-73
2022/10/19 00:53:35;;;;;;;19.67;5.82;;;;;;;8.77;100.00;102860.31;5030395;28;20377;-74
2022/10/19 00:56:05;;;;;;;19.50;6.23;;;;;;;8.74;100.00;102862.38;5028588;28;20026;-74
2022/10/19 00:58:30;;;;;;;20.05;7.00;;;;;;;8.69;100.00;102864.56;5029858;28;20288;-73
2022/10/19 01:00:58;;;;;;;24.40;6.88;;;;;;;8.66;100.00;102867.50;5029549;28;20048;-74
2022/10/19 01:03:23;;;;;;;23.17;7.10;;;;;;;8.64;100.00;102866.78;5030120;28;20083;-73
2022/10/19 01:05:49;;;;;;;15.73;6.25;;;;;;;8.58;100.00;102857.34;5031788;28;20104;-74
2022/10/19 01:08:14;;;;;;;20.67;6.35;;;;;;;8.56;100.00;102857.50;5034676;28;20038;-75
2022/10/19 01:11:29;;;;;;;21.55;5.85;;;;;;;8.57;100.00;102847.59;5029903;28;20037;-75
2022/10/19 01:14:19;;;;;;;20.70;6.80;;;;;;;8.55;100.00;102855.75;5025939;28;20045;-75
2022/10/19 01:16:47;;;;;;;16.15;5.63;;;;;;;8.59;100.00;102856.41;5036017;28;20120;-74
2022/10/19 01:19:12;;;;;;;;;;;;;;;8.54;100.00;102848.69;5036305;28;20047;-76
2022/10/19 01:21:46;;;;;;;18.63;6.32;;;;;;;8.54;100.00;102854.06;5033937;28;20003;-75
2022/10/19 01:24:42;;;;;;;25.50;6.45;;;;;;;8.52;100.00;102855.16;5033069;28;20044;-74
2022/10/19 01:27:26;;;;;;;21.02;6.18;;;;;;;8.47;100.00;102857.34;5034204;28;20504;-74
2022/10/19 01:30:12;;;;;;;20.55;6.22;;;;;;;8.41;100.00;102842.56;5033844;28;20040;-75
2022/10/19 01:32:38;;;;;;;20.00;6.47;;;;;;;8.41;100.00;102829.16;5035401;28;20025;-76
2022/10/19 01:35:16;;;;;;;20.52;6.18;;;;;;;8.40;100.00;102834.63;5036189;28;20106;-74
2022/10/19 01:37:44;;;;;;;24.75;6.25;;;;;;;8.38;100.00;102832.06;5034048;28;20508;-75
2022/10/19 01:40:16;;;;;;;22.30;7.43;;;;;;;8.40;100.00;102831.94;5034635;28;20036;-73
2022/10/19 01:42:49;;;;;;;28.05;7.68;;;;;;;8.38;100.00;102834.75;5035273;28;20037;-76
2022/10/19 01:45:18;;;;;;;22.77;7.18;;;;;;;8.37;100.00;102841.06;5032576;28;20040;-75
2022/10/19 01:47:53;;;;;;;26.23;6.80;;;;;;;8.35;100.00;102837.66;5032496;28;20029;-75
2022/10/19 01:50:28;;;;;;;17.98;6.13;;;;;;;8.31;100.00;102836.19;5032418;28;20090;-75
2022/10/19 01:52:54;;;;;;;24.75;6.63;;;;;;;8.26;100.00;102839.19;5032285;28;20029;-76
2022/10/19 01:55:20;;;;;;;25.75;6.93;;;;;;;8.24;100.00;102838.50;5032232;28;20104;-75
2022/10/19 01:57:48;;;;;;;16.52;6.22;;;;;;;8.22;100.00;102836.91;5031597;28;20028;-75
2022/10/19 02:00:15;;;;;;;20.05;6.22;;;;;;;8.20;100.00;102836.16;5031878;28;20057;-76
2022/10/19 02:02:52;;;;;;;17.55;6.55;;;;;;;8.22;100.00;102834.22;5015428;28;20021;-74
2022/10/19 02:05:21;;;;;;;20.37;6.37;;;;;;;8.19;100.00;102832.63;5033821;28;20109;-76
2022/10/19 02:07:52;;;;;;;23.98;7.22;;;;;;;8.14;100.00;102829.44;5012862;28;20465;-75
2022/10/19 02:10:18;;;;;;;12.52;6.38;;;;;;;8.15;100.00;102825.78;5026958;28;20030;-74
2022/10/19 02:12:44;;;;;;;25.63;7.20;;;;;;;8.16;100.00;102814.06;5032888;28;20091;-74
2022/10/19 02:15:13;;;;;;;22.63;6.22;;;;;;;8.18;100.00;102812.13;5032838;28;20116;-77
2022/10/19 02:17:43;;;;;;;27.35;7.05;;;;;;;8.22;100.00;102810.06;5034046;28;20025;-76
2022/10/19 02:20:08;;;;;;;20.85;6.57;;;;;;;8.18;100.00;102803.22;5013124;28;20060;-74
2022/10/19 02:22:34;;;;;;;21.83;7.72;;;;;;;8.19;100.00;102802.25;5030962;28;20116;-76
2022/10/19 02:25:00;;;;;;;16.27;7.28;;;;;;;8.25;100.00;102796.41;5031741;28;20485;-75
2022/10/19 02:27:26;;;;;;;24.23;6.32;;;;;;;8.22;100.00;102799.34;5032639;28;20033;-77
2022/10/19 02:29:52;;;;;;;20.88;6.85;;;;;;;8.17;100.00;102802.38;5032539;28;20108;-77
2022/10/19 02:32:18;;;;;;;20.33;6.35;;;;;;;8.17;100.00;102806.88;5032542;28;20108;-76
2022/10/19 02:34:43;;;;;;;24.02;7.07;;;;;;;8.16;100.00;102805.16;5033860;28;20029;-76
2022/10/19 02:37:08;;;;;;;16.42;7.03;;;;;;;8.10;100.00;102801.97;5033702;28;20056;-77
2022/10/19 02:39:34;;;;;;;19.73;6.65;;;;;;;8.09;100.00;102800.28;5032478;28;20045;-76
2022/10/19 02:42:21;;;;;;;14.73;7.20;;;;;;;8.06;100.00;102795.16;5032383;28;20552;-77
2022/10/19 02:45:06;;;;;;;18.35;6.93;;;;;;;8.06;100.00;102803.19;5032545;28;20397;-77
2022/10/19 02:47:38;;;;;;;17.27;6.28;;;;;;;8.03;100.00;102798.06;5032444;28;20104;-76
2022/10/19 02:50:05;;;;;;;25.45;7.13;;;;;;;8.00;100.00;102800.97;5033653;28;20025;-75
2022/10/19 02:52:30;;;;;;;17.75;6.65;;;;;;;8.01;100.00;102801.84;5032129;28;20405;-78
2022/10/19 02:54:55;;;;;;;10.95;5.95;;;;;;;8.01;100.00;102797.34;5033415;28;20031;-76
2022/10/19 02:57:23;;;;;;;22.13;6.70;;;;;;;7.97;100.00;102795.84;5033301;28;20049;-75
2022/10/19 02:59:48;;;;;;;15.02;6.65;;;;;;;7.94;100.00;102793.41;5033322;28;20068;-77
2022/10/19 03:02:15;;;;;;;12.32;6.18;;;;;;;7.92;100.00;102792.66;5033241;28;20125;-76
2022/10/19 03:04:40;;;;;;;17.95;6.88;;;;;;;8.01;100.00;102786.59;5033168;28;20684;-77
2022/10/19 03:07:07;;;;;;;22.52;6.78;;;;;;;8.00;100.00;102784.03;5033997;28;20132;-75
2022/10/19 03:09:33;;;;;;;19.25;7.20;;;;;;;7.95;100.00;102791.56;5033225;28;20021;-75
2022/10/19 03:11:58;;;;;;;19.42;6.85;;;;;;;7.90;100.00;102787.44;5034771;28;20040;-75
2022/10/19 03:14:23;;;;;;;13.65;6.35;;;;;;;7.88;100.00;102780.47;5033509;28;20033;-76
2022/10/19 03:16:49;;;;;;;20.25;7.90;;;;;;;7.92;100.00;102776.56;5033162;28;20022;-77
2022/10/19 03:19:14;;;;;;;39.05;7.70;;;;;;;7.90;100.00;102784.75;5031678;28;20120;-76
2022/10/19 03:21:39;;;;;;;20.17;7.70;;;;;;;7.89;100.00;102776.81;5031610;28;20033;-77
2022/10/19 03:24:05;;;;;;;24.15;8.43;;;;;;;7.97;100.00;102779.75;5032879;28;20040;-75
2022/10/19 03:26:30;;;;;;;26.05;9.07;;;;;;;8.05;100.00;102771.13;5032846;28;20030;-76
2022/10/19 03:28:55;;;;;;;16.88;8.68;;;;;;;8.03;100.00;102773.94;5032762;28;20032;-76
2022/10/19 03:31:21;;;;;;;20.52;8.55;;;;;;;8.00;100.00;102768.78;5031567;28;20094;-76
2022/10/19 03:33:46;;;;;;;24.60;9.20;;;;;;;8.00;100.00;102766.09;5032784;28;20039;-76
2022/10/19 03:36:33;;;;;;;22.98;9.32;;;;;;;8.03;100.00;102767.69;5032110;28;20444;-76
2022/10/19 03:39:01;;;;;;;30.55;10.68;;;;;;;8.01;100.00;102759.78;5030636;28;20345;-75
2022/10/19 03:41:28;;;;;;;24.58;9.98;;;;;;;7.98;100.00;102765.41;5032744;28;20029;-74
2022/10/19 03:43:54;;;;;;;25.30;11.25;;;;;;;7.99;100.00;102767.09;5032733;28;20121;-76
2022/10/19 03:46:20;;;;;;;27.27;10.68;;;;;;;8.02;100.00;102766.84;5015397;28;20472;-74
2022/10/19 03:48:45;;;;;;;27.58;11.57;;;;;;;8.00;100.00;102771.47;5031578;28;20032;-76
2022/10/19 03:51:16;;;;;;;25.85;11.82;;;;;;;7.97;100.00;102773.53;5032227;28;20091;-75
2022/10/19 03:53:42;;;;;;;32.75;11.65;;;;;;;8.04;100.00;102775.63;5031054;28;20032;-74
2022/10/19 03:56:13;;;;;;;28.95;11.10;;;;;;;8.03;100.00;102773.06;5032189;28;20029;-75
2022/10/19 03:58:40;;;;;;;28.75;11.23;;;;;;;8.06;100.00;102772.84;5032230;28;20033;-75
2022/10/19 04:01:10;;;;;;;33.13;12.75;;;;;;;8.07;100.00;102766.50;5032530;28;20044;-76
2022/10/19 04:03:35;;;;;;;27.55;11.98;;;;;;;8.05;100.00;102769.28;5032215;28;20041;-76
2022/10/19 04:06:41;;;;;;;40.45;13.18;;;;;;;8.09;100.00;102772.63;5022024;28;20048;-76
2022/10/19 04:09:08;;;;;;;22.85;11.32;;;;;;;8.06;100.00;102771.03;5031035;28;20045;-78
2022/10/19 04:11:33;;;;;;;35.70;12.93;;;;;;;8.06;100.00;102768.34;5037511;28;20040;-74
2022/10/19 04:13:59;;;;;;;29.88;11.02;;;;;;;8.04;100.00;102770.28;5038917;28;20128;-75
2022/10/19 04:16:26;;;;;;;27.92;11.68;;;;;;;8.05;100.00;102761.25;5039006;28;20026;-74
2022/10/19 04:18:52;;;;;;;24.90;11.48;;;;;;;8.04;100.00;102762.22;5031338;28;20469;-75
2022/10/19 04:21:34;;;;;;;35.80;13.00;;;;;;;8.04;100.00;102753.34;5030418;28;20025;-75
2022/10/19 04:24:05;;;;;;;26.50;13.38;;;;;;;8.00;100.00;102752.69;5030700;28;20038;-74
2022/10/19 04:26:31;;;;;;;27.48;12.77;;;;;;;8.02;100.00;102756.13;5029731;28;20064;-76
2022/10/19 04:28:57;;;;;;;31.33;12.90;;;;;;;8.02;100.00;102756.13;5030936;28;20460;-75
2022/10/19 04:31:23;;;;;;;26.88;12.05;;;;;;;7.95;100.00;102754.88;5028971;28;20060;-76
2022/10/19 04:33:48;;;;;;;32.70;13.77;;;;;;;7.87;100.00;102758.19;5028451;28;20061;-76
2022/10/19 04:36:13;;;;;;;29.98;13.70;;;;;;;7.88;100.00;102769.75;5030291;28;20033;-76
2022/10/19 04:38:39;;;;;;;28.15;12.43;;;;;;;7.80;100.00;102769.47;5028115;28;20032;-76
2022/10/19 04:41:10;;;;;;;30.90;12.82;;;;;;;7.78;100.00;102768.75;5028280;28;20034;-77
2022/10/19 04:43:36;;;;;;;30.15;13.07;;;;;;;7.83;100.00;102777.28;5025259;28;20458;-74
2022/10/19 04:46:15;;;;;;;34.65;13.90;;;;;;;7.77;100.00;102764.34;5030000;28;20045;-76
2022/10/19 04:48:41;;;;;;;24.05;12.30;;;;;;;7.84;100.00;102773.63;5032482;28;20033;-75
2022/10/19 04:51:07;;;;;;;27.10;12.13;;;;;;;7.79;100.00;102767.75;5033379;28;20080;-76
2022/10/19 04:53:33;;;;;;;23.58;12.07;;;;;;;7.74;100.00;102772.59;5031822;28;20029;-74
2022/10/19 04:55:59;;;;;;;22.90;11.80;;;;;;;7.73;100.00;102773.59;5032507;28;20030;-76
2022/10/19 04:58:26;;;;;;;26.00;12.13;;;;;;;7.68;100.00;102769.41;5032302;28;20033;-76
2022/10/19 05:00:51;;;;;;;19.60;11.50;;;;;;;7.69;100.00;102773.81;5032497;28;20888;-78
2022/10/19 05:03:17;;;;;;;23.80;11.98;;;;;;;7.66;100.00;102789.25;5032999;28;20100;-76
2022/10/19 05:05:42;;;;;;;23.73;10.10;;;;;;;7.63;100.00;102789.50;5016996;28;20385;-75
2022/10/19 05:08:08;;;;;;;27.25;10.52;;;;;;;7.56;100.00;102778.41;5032217;28;20452;-77
2022/10/19 05:10:35;;;;;;;20.60;9.68;;;;;;;7.61;100.00;102778.91;5031861;28;20032;-77
2022/10/19 05:13:01;;;;;;;21.63;9.98;;;;;;;7.66;100.00;102774.06;5034095;28;20036;-75
2022/10/19 05:15:26;;;;;;;21.80;9.77;;;;;;;7.62;100.00;102774.41;5033724;28;20044;-76
2022/10/19 05:17:53;;;;;;;24.58;9.60;;;;;;;7.63;100.00;102768.91;5033244;28;20033;-76
2022/10/19 05:20:18;;;;;;;22.52;9.15;;;;;;;7.58;100.00;102768.44;5033337;28;20026;-75
2022/10/19 05:22:44;;;;;;;22.33;9.52;;;;;;;7.58;100.00;102773.78;5033476;28;20026;-76
2022/10/19 05:25:09;;;;;;;24.38;9.82;;;;;;;7.57;100.00;102784.59;5033327;28;20029;-76
2022/10/19 05:27:34;;;;;;;20.27;9.38;;;;;;;7.48;100.00;102778.13;5033725;28;20037;-74
2022/10/19 05:29:59;;;;;;;23.75;9.65;;;;;;;7.45;100.00;102772.97;5033730;28;20077;-75
2022/10/19 05:32:26;;;;;;;18.88;8.48;;;;;;;7.51;100.00;102772.53;5032606;28;20103;-75
2022/10/19 05:34:52;;;;;;;26.23;9.18;;;;;;;7.57;100.00;102764.03;5030676;28;20096;-76
2022/10/19 05:37:17;;;;;;;22.42;9.50;;;;;;;7.59;100.00;102766.59;5010448;28;20407;-75
2022/10/19 05:39:42;;;;;;;26.20;8.45;;;;;;;7.58;100.00;102763.06;5028775;28;20399;-75
2022/10/19 05:42:08;;;;;;;17.45;8.50;;;;;;;7.59;100.00;102763.91;5028222;28;20033;-74
2022/10/19 05:44:33;;;;;;;19.45;7.88;;;;;;;7.60;100.00;102755.75;5015731;28;20061;-76
2022/10/19 05:46:59;;;;;;;17.45;7.57;;;;;;;7.65;100.00;102752.72;5028573;28;20586;-74
2022/10/19 05:49:24;;;;;;;20.60;7.53;;;;;;;7.62;100.00;102747.59;5032881;28;20048;-75
2022/10/19 05:51:50;;;;;;;26.98;8.40;;;;;;;7.63;100.00;102744.78;5030601;28;20041;-74
2022/10/19 05:54:16;;;;;;;16.15;7.72;;;;;;;7.68;100.00;102736.41;5029461;28;20498;-77
2022/10/19 05:56:41;;;;;;;28.50;7.97;;;;;;;7.75;100.00;102744.84;5031362;28;20030;-78
2022/10/19 05:59:07;;;;;;;15.52;6.82;;;;;;;7.73;100.00;102741.44;5029291;28;20612;-76
2022/10/19 06:01:34;;;;;;;18.42;7.22;;;;;;;7.75;100.00;102739.50;5029728;28;20026;-73
2022/10/19 06:04:00;;;;;;;17.08;7.30;;;;;;;7.77;100.00;102737.56;5028627;28;20103;-75
2022/10/19 06:06:25;;;;;;;21.67;6.88;;;;;;;7.84;100.00;102731.56;5029667;28;20524;-76
2022/10/19 06:08:52;;;;;;;20.45;6.90;;;;;;;7.85;100.00;102732.47;5029920;28;20026;-77
2022/10/19 06:11:19;;;;;;;16.52;7.10;;;;;;;7.85;100.00;102721.72;5027589;28;20186;-75
2022/10/19 06:13:45;;;;;;;18.23;7.78;;;;;;;7.88;100.00;102727.69;5031590;28;20397;-79
2022/10/19 06:16:12;;;;;;;18.63;7.22;;;;;;;7.88;100.00;102726.84;5027601;28;20036;-77
2022/10/19 06:18:38;;;;;;;22.13;8.07;;;;;;;7.88;100.00;102721.50;5027912;28;20021;-76
2022/10/19 06:21:10;;;;;;;27.60;7.32;;;;;;;7.90;100.00;102724.91;5026542;28;20396;-76
2022/10/19 06:23:36;;;;;;;23.40;6.72;;;;;;;7.94;100.00;102722.84;5030191;28;20060;-76
2022/10/19 06:26:07;;;;;;;27.58;8.93;;;;;;;7.89;100.00;102729.41;5029002;28;20537;-74
2022/10/19 06:28:33;;;;;;;20.25;8.20;;;;;;;7.88;100.00;102737.56;5029803;28;20061;-75
2022/10/19 06:30:58;;;;;;;18.95;7.57;;;;;;;7.89;100.00;102726.72;5029036;28;20029;-75
2022/10/19 06:33:24;;;;;;;26.55;7.85;;;;;;;7.93;100.00;102729.19;5031172;28;20034;-76
2022/10/19 06:35:50;;;;;;;21.80;7.82;;;;;;;8.01;100.00;102737.50;5031167;28;20116;-75
2022/10/19 06:38:16;;;;;;;20.67;8.02;;;;;;;8.01;100.00;102737.50;5031436;28;20247;-76
2022/10/19 06:40:42;;;;;;;26.08;8.68;;;;;;;7.99;100.00;102740.28;5028818;28;20037;-76
2022/10/19 06:43:07;;;;;;;18.42;7.82;;;;;;;8.01;100.00;102738.34;5029125;28;20026;-77
2022/10/19 06:45:32;;;;;;;22.42;8.00;;;;;;;8.05;100.00;102731.75;5030758;28;20029;-77
2022/10/19 06:48:00;;;;;;;25.67;8.13;;;;;;;8.13;100.00;102740.06;5031909;28;20596;-76
2022/10/19 06:50:25;;;;;;;13.13;7.13;;;;;;;8.14;100.00;102732.88;5031691;28;20358;-76
2022/10/19 06:52:50;;;;;;;18.38;7.93;;;;;;;8.25;100.00;102740.94;5029738;28;20036;-75
2022/10/19 06:55:16;;;;;;;28.75;9.00;;;;;;;8.32;100.00;102735.94;5029749;28;20041;-77
2022/10/19 06:57:43;;;;;;;28.25;8.52;;;;;;;8.40;100.00;102730.88;5029136;28;20029;-77
2022/10/19 07:00:09;;;;;;;24.08;8.85;;;;;;;8.44;100.00;102724.28;5030541;28;20434;-76
2022/10/19 07:02:34;;;;;;;21.08;8.13;;;;;;;8.43;100.00;102722.56;5031246;28;20045;-77
2022/10/19 07:04:59;;;;;;;10.70;6.57;;;;;;;8.49;100.00;102729.28;5028890;28;20029;-74
2022/10/19 07:07:25;;;;;;;20.20;7.57;;;;;;;8.54;100.00;102729.75;5027798;28;20054;-74
2022/10/19 07:09:50;;;;;;;18.05;7.10;;;;;;;8.65;100.00;102724.38;5008152;28;20049;-77
2022/10/19 07:12:16;;;;;;;22.48;6.93;;;;;;;8.73;100.00;102723.78;5028168;28;20117;-77
2022/10/19 07:14:41;;;;;;;16.13;6.57;;;;;;;8.76;100.00;102721.69;5030637;28;20032;-77
2022/10/19 07:17:07;;;;;;;18.50;6.25;;;;;;;8.90;100.00;102727.75;5028976;28;20026;-75
2022/10/19 07:19:33;;;;;;;16.48;6.88;;;;;;;9.02;100.00;102724.94;5031547;28;20037;-77
2022/10/19 07:21:58;;;;;;;17.67;6.47;;;;;;;9.09;100.00;102729.81;5034139;28;20025;-74
2022/10/19 07:24:24;;;;;;;23.63;6.28;;;;;;;9.09;100.00;102729.81;5033859;28;20397;-74
2022/10/19 07:26:50;;;;;;;11.38;6.15;;;;;;;9.17;100.00;102736.25;5025681;28;20033;-76
2022/10/19 07:29:15;;;;;;;15.32;5.75;;;;;;;9.23;100.00;102725.00;5028033;28;20098;-76
2022/10/19 07:31:41;;;;;;;15.27;6.20;;;;;;;9.32;100.00;102728.78;5027721;28;20022;-77
2022/10/19 07:34:10;;;;;;;13.60;5.78;;;;;;;9.57;100.00;102729.41;5027893;28;20037;-77
2022/10/19 07:36:36;;;;;;;15.27;5.68;;;;;;;10.30;100.00;102733.88;5030401;28;20489;-75
2022/10/19 07:39:04;;;;;;;18.05;5.45;;;;;;;11.20;99.82;102726.81;5029005;28;20171;-75
2022/10/19 07:41:29;;;;;;;;;;;;;;;12.34;93.44;102727.00;5030568;28;20065;-75
2022/10/19 07:43:56;;;;;;;16.20;4.50;;;;;;;13.76;81.74;102723.69;5030339;28;20470;-75
2022/10/19 07:46:24;;;;;;;10.57;3.38;;;;;;;14.61;75.24;102715.78;5030384;28;20025;-75
2022/10/19 07:48:49;;;;;;;13.88;3.78;;;;;;;15.12;72.42;102713.06;5029575;28;20596;-74
2022/10/19 07:51:16;;;;;;;10.93;3.42;;;;;;;15.88;68.98;102716.53;5028938;28;20106;-75
2022/10/19 07:53:42;;;;;;;9.13;3.25;;;;;;;16.39;65.78;102717.94;5031231;28;20049;-75
2022/10/19 07:56:16;;;;;;;12.27;3.58;;;;;;;16.79;61.86;102721.53;5029062;28;20395;-75
2022/10/19 07:58:41;;;;;;;13.55;3.58;;;;;;;17.17;61.69;102710.81;5026069;28;20420;-76
2022/10/19 08:01:09;;;;;;;14.80;3.15;;;;;;;17.01;59.86;102709.03;5030572;28;20033;-76
2022/10/19 08:03:35;;;;;;;9.52;2.92;;;;;;;17.19;59.43;102703.28;5029103;28;20043;-76
2022/10/19 08:06:01;;;;;;;8.77;3.20;;;;;;;17.13;58.79;102692.31;5027793;28;20026;-76
2022/10/19 08:08:27;;;;;;;16.50;3.30;;;;;;;17.30;58.84;102689.28;5028712;28;20025;-77
2022/10/19 08:10:52;;;;;;;13.07;2.72;;;;;;;17.20;58.86;102680.53;5029100;28;20474;-75
2022/10/19 08:13:18;;;;;;;9.90;3.10;;;;;;;17.45;58.68;102680.31;5028723;28;20083;-76
2022/10/19 08:15:43;;;;;;;7.78;2.63;;;;;;;17.34;58.41;102673.44;5027206;28;20577;-76
2022/10/19 08:18:08;;;;;;;14.13;3.30;;;;;;;17.23;58.60;102671.97;5028637;28;20045;-77
2022/10/19 08:20:34;;;;;;;6.45;2.90;;;;;;;17.23;59.48;102671.97;5026702;28;20072;-78
2022/10/19 08:23:00;;;;;;;7.57;2.55;;;;;;;17.50;58.06;102669.72;5025295;28;20029;-78
2022/10/19 08:25:26;;;;;;;11.80;2.83;;;;;;;17.37;58.83;102661.34;5025758;28;20452;-74
2022/10/19 08:27:51;;;;;;;9.38;2.80;;;;;;;17.19;58.96;102658.91;5024976;28;20041;-78
2022/10/19 08:30:17;;;;;;;8.18;2.80;;;;;;;17.51;58.61;102663.28;5027420;28;20025;-77
2022/10/19 08:32:42;;;;;;;8.18;2.40;;;;;;;17.97;57.28;102657.72;5028580;28;20068;-75
2022/10/19 08:35:07;;;;;;;9.38;2.00;;;;;;;17.77;56.61;102677.31;5026597;28;20120;-77
2022/10/19 08:37:33;;;;;;;8.32;2.55;;;;;;;17.63;57.23;102672.66;5027098;28;20350;-77
2022/10/19 08:39:58;;;;;;;6.38;2.20;;;;;;;18.02;56.99;102666.19;5027954;28;20291;-74
2022/10/19 08:42:30;;;;;;;10.73;2.25;;;;;;;17.87;55.98;102654.44;5027000;28;20141;-75
2022/10/19 08:45:17;;;;;;;10.85;2.67;;;;;;;17.65;57.09;102654.28;5027886;28;20057;-75
2022/10/19 08:48:21;;;;;;;10.25;2.30;;;;;;;17.70;57.17;102657.28;5025113;28;20079;-75
2022/10/19 08:50:47;;;;;;;5.90;1.88;;;;;;;18.23;55.99;102667.34;5026032;28;20179;-75
2022/10/19 08:53:49;;;;;;;6.80;1.92;;;;;;;18.73;53.98;102671.13;5027860;28;20021;-76
2022/10/19 08:56:25;;;;;;;6.03;1.83;;;;;;;18.60;54.49;102674.53;4966768;28;20045;-75
2022/10/19 08:58:53;;;;;;;9.95;2.20;;;;;;;18.19;55.21;102665.00;5027404;28;20029;-75
2022/10/19 09:01:28;;;;;;;8.30;2.00;;;;;;;17.53;57.32;102666.63;5027327;28;20037;-74
2022/10/19 09:04:03;;;;;;;7.53;1.90;;;;;;;16.87;59.22;102664.38;5028926;28;20037;-77
2022/10/19 09:06:38;;;;;;;6.22;1.80;;;;;;;16.34;61.70;102666.00;5029576;28;20081;-77
2022/10/19 09:09:04;;;;;;;7.43;1.80;;;;;;;15.86;63.67;102662.41;5029789;28;20048;-78
2022/10/19 09:11:33;;;;;;;10.88;1.90;;;;;;;15.73;65.56;102654.78;5027925;28;20044;-75
2022/10/19 09:14:10;;;;;;;11.63;1.80;;;;;;;16.16;65.55;102659.94;5029641;28;20401;-76
2022/10/19 09:16:35;;;;;;;9.40;1.80;;;;;;;16.18;63.59;102660.63;5028308;28;20048;-77
2022/10/19 09:19:02;;;;;;;9.63;1.88;;;;;;;16.08;63.71;102658.09;5030390;28;20073;-76
2022/10/19 09:21:45;;;;;;;5.63;1.30;;;;;;;16.18;64.58;102660.63;5028613;28;20033;-76
2022/10/19 09:24:28;;;;;;;8.35;1.77;;;;;;;16.02;64.53;102664.22;5030125;28;20401;-76
2022/10/19 09:26:56;;;;;;;7.68;1.67;;;;;;;16.00;64.63;102667.09;5028406;28;20029;-76
2022/10/19 09:29:40;;;;;;;4.78;1.63;;;;;;;15.83;64.57;102657.31;5026420;28;20025;-75
2022/10/19 09:32:13;;;;;;;7.95;1.63;;;;;;;15.47;66.17;102649.50;5025705;28;20095;-76
2022/10/19 09:34:47;;;;;;;6.65;1.98;;;;;;;15.36;67.76;102652.56;5018465;28;20156;-78
2022/10/19 09:37:12;;;;;;;9.82;1.67;;;;;;;15.19;68.57;102640.00;5026985;28;20445;-76
2022/10/19 09:39:38;;;;;;;5.63;1.70;;;;;;;14.86;69.55;102629.13;5030055;28;20032;-78
2022/10/19 09:42:23;;;;;;;3.72;1.33;;;;;;;14.61;70.89;102629.09;5026027;28;20102;-74
2022/10/19 09:44:51;;;;;;;4.93;1.45;;;;;;;14.58;71.81;102633.97;5029444;28;20025;-76
2022/10/19 09:47:39;;;;;;;9.88;1.80;;;;;;;14.35;71.01;102623.72;5032224;28;20021;-78
2022/10/19 09:50:20;;;;;;;9.07;1.77;;;;;;;14.21;73.55;102619.72;5031813;28;20068;-76
2022/10/19 09:52:53;;;;;;;6.35;1.70;;;;;;;14.12;74.21;102607.19;5032044;28;20033;-77
2022/10/19 09:55:26;;;;;;;11.73;2.38;;;;;;;14.20;74.56;102603.66;5031592;28;20095;-74
2022/10/19 09:57:59;;;;;;;8.25;1.63;;;;;;;14.24;74.72;102595.06;5030887;28;20128;-76
2022/10/19 10:00:34;;;;;;;8.45;1.90;;;;;;;14.37;74.05;102591.88;5032359;28;20029;-78
2022/10/19 10:03:00;;;;;;;10.52;1.60;;;;;;;14.25;74.08;102585.91;5032955;28;20103;-75
2022/10/19 10:05:37;;;;;;;4.22;1.95;;;;;;;14.02;75.63;102590.22;5033975;28;20041;-78
2022/10/19 10:08:05;;;;;;;12.00;2.28;;;;;;;14.04;76.42;102574.66;5031536;28;20054;-77
2022/10/19 10:10:36;;;;;;;10.75;1.63;;;;;;;14.01;76.70;102575.84;5033456;28;20033;-77
2022/10/19 10:13:02;;;;;;;4.85;1.88;;;;;;;14.07;76.21;102571.63;5030293;28;20046;-78
2022/10/19 10:15:41;;;;;;;7.43;1.27;;;;;;;13.92;75.88;102567.84;5028362;28;20041;-77
2022/10/19 10:18:11;;;;;;;2.88;1.42;;;;;;;13.97;75.70;102563.63;5013413;28;20183;-78
2022/10/19 10:20:36;;;;;;;8.15;1.38;;;;;;;13.99;75.74;102558.06;5029821;28;20026;-76
2022/10/19 10:23:04;;;;;;;13.50;1.95;;;;;;;14.13;74.27;102554.72;5030903;28;20439;-77
2022/10/19 10:25:32;;;;;;;3.25;1.08;;;;;;;14.20;72.92;102549.50;5028509;28;20076;-75
2022/10/19 10:28:01;;;;;;;10.05;1.15;;;;;;;14.11;71.66;102540.50;5032610;28;20057;-76
2022/10/19 10:30:31;;;;;;;7.72;1.23;;;;;;;14.04;72.67;102550.28;5043740;28;20100;-76
2022/10/19 10:32:57;;;;;;;10.68;1.50;;;;;;;14.02;73.27;102553.16;5040582;28;20029;-76
2022/10/19 10:35:33;;;;;;;8.70;1.67;;;;;;;14.17;73.05;102550.69;5030767;28;20489;-77
2022/10/19 10:38:12;;;;;;;3.50;1.10;;;;;;;14.28;72.50;102531.41;5028464;28;20037;-76
2022/10/19 10:40:38;;;;;;;8.98;1.60;;;;;;;14.38;71.87;102533.16;5029253;28;20033;-76
2022/10/19 10:43:07;;;;;;;10.57;1.58;;;;;;;14.27;72.13;102537.03;5028794;28;20037;-75
2022/10/19 10:45:42;;;;;;;5.35;1.50;;;;;;;14.24;72.34;102532.78;5026551;28;20026;-77
2022/10/19 10:48:30;;;;;;;13.05;1.90;;;;;;;14.30;73.22;102527.69;5028181;28;20034;-76
2022/10/19 10:50:58;;;;;;;10.55;1.95;;;;;;;14.21;72.64;102524.97;5029036;28;20037;-77
2022/10/19 10:53:31;;;;;;;6.97;1.30;;;;;;;14.27;74.08;102518.91;5029367;28;20115;-75
2022/10/19 10:55:57;;;;;;;7.90;1.50;;;;;;;14.14;72.48;102523.94;5030073;28;20145;-76
2022/10/19 10:59:04;;;;;;;11.20;1.67;;;;;;;13.83;72.69;102521.78;5029510;28;20482;-75
2022/10/19 11:01:39;;;;;;;6.43;1.80;;;;;;;13.97;72.44;102517.59;5011596;28;20420;-76
2022/10/19 11:04:14;;;;;;;16.58;2.53;;;;;;;14.07;72.37;102514.78;5030945;28;20319;-77
2022/10/19 11:06:45;;;;;;;5.75;1.73;;;;;;;14.11;72.05;102518.81;5007406;28;20379;-75
2022/10/19 11:09:25;;;;;;;8.57;1.73;;;;;;;13.97;72.24;102522.19;5027681;28;20053;-78
2022/10/19 11:11:54;;;;;;;10.60;2.00;;;;;;;13.97;72.00;102519.47;5026505;28;20030;-76
2022/10/19 11:14:28;;;;;;;6.10;1.52;;;;;;;13.92;72.48;102513.69;5027467;28;20025;-77
2022/10/19 11:16:55;;;;;;;13.32;1.95;;;;;;;13.95;73.29;102503.38;5027451;28;20485;-77
2022/10/19 11:19:24;;;;;;;9.32;2.22;;;;;;;14.13;73.13;102502.44;5027313;28;20112;-76
2022/10/19 11:21:56;;;;;;;9.05;1.80;;;;;;;14.19;72.63;102497.22;5010622;28;20052;-79
2022/10/19 11:24:33;;;;;;;10.65;2.00;;;;;;;14.16;73.35;102496.69;5027190;28;20029;-75
2022/10/19 11:27:13;;;;;;;10.70;2.55;;;;;;;14.14;73.31;102480.63;5015513;28;20532;-75
2022/10/19 11:29:54;;;;;;;9.35;2.08;;;;;;;14.35;73.06;102484.69;5025184;28;20400;-76