Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:07;;;;;;;21.27;13.10;;;19.20;99.90;;;;;;4978387;28;20189;-76
2021/07/17 00:04:33;;;;;;;24.83;13.00;;;19.20;99.90;;;;;;4978334;28;20189;-76
2021/07/17 00:06:58;;;;;;;17.70;13.00;;;19.10;99.90;;;;;;4979228;28;20204;-76
2021/07/17 00:09:24;;;;;;;19.77;14.90;;;19.10;99.90;;;;;;4978247;28;20283;-75
2021/07/17 00:11:50;;;;;;;20.53;13.20;;;19.10;99.90;;;;;;4977730;28;20602;-76
2021/07/17 00:14:16;;;;;;;18.53;13.67;;;19.00;99.90;;;;;;4978499;28;20188;-75
2021/07/17 00:16:42;;;;;;;17.50;13.07;;;19.00;99.90;;;;;;4978440;28;20174;-76
2021/07/17 00:19:08;;;;;;;19.97;15.00;;;18.90;99.90;;;;;;4977700;28;20410;-76
2021/07/17 00:21:34;;;;;;;25.23;14.67;;;18.90;99.90;;;;;;4978601;28;20463;-76
2021/07/17 00:24:00;;;;;;;17.93;13.37;;;18.80;99.90;;;;;;4977912;28;20437;-76
2021/07/17 00:26:25;;;;;;;17.23;14.60;;;18.90;99.90;;;;;;4978874;28;20231;-76
2021/07/17 00:28:51;;;;;;;17.90;13.80;;;18.80;99.90;;;;;;4977712;28;20200;-76
2021/07/17 00:31:16;;;;;;;22.00;14.23;;;18.80;99.90;;;;;;4978468;28;20183;-74
2021/07/17 00:33:42;;;;;;;19.03;13.13;;;18.80;99.90;;;;;;4977782;28;20542;-75
2021/07/17 00:36:08;;;;;;;20.80;13.87;;;18.80;99.90;;;;;;4977363;28;20196;-76
2021/07/17 00:38:34;;;;;;;19.80;14.67;;;18.80;99.90;;;;;;4977877;28;20670;-76
2021/07/17 00:41:00;;;;;;;18.07;14.30;;;18.80;99.90;;;;;;4978157;28;20245;-77
2021/07/17 00:43:25;;;;;;;25.60;15.73;;;18.60;99.90;;;;;;4978985;28;20432;-76
2021/07/17 00:45:51;;;;;;;22.63;14.37;;;18.50;99.90;;;;;;4988606;28;20500;-77
2021/07/17 00:48:17;;;;;;;20.97;14.20;;;18.50;99.90;;;;;;4997497;28;20188;-75
2021/07/17 00:50:42;;;;;;;25.13;15.90;;;18.50;99.90;;;;;;4988348;28;20464;-76
2021/07/17 00:53:08;;;;;;;26.37;15.03;;;18.50;99.90;;;;;;4977634;28;20196;-75
2021/07/17 00:55:38;;;;;;;21.70;15.43;;;18.60;99.90;;;;;;4977476;28;20426;-76
2021/07/17 00:58:05;;;;;;;22.97;15.43;;;18.50;99.90;;;;;;4960762;28;20216;-76
2021/07/17 01:00:30;;;;;;;23.20;14.90;;;18.60;99.90;;;;;;4978132;28;20427;-75
2021/07/17 01:03:00;;;;;;;23.03;16.03;;;18.50;99.90;;;;;;4976110;28;20542;-75
2021/07/17 01:05:26;;;;;;;22.07;15.37;;;18.50;99.90;;;;;;4982160;28;20213;-75
2021/07/17 01:07:51;;;;;;;26.10;16.37;;;18.40;99.90;;;;;;4977825;28;20420;-76
2021/07/17 01:10:19;;;;;;;18.30;14.40;;;18.40;99.90;;;;;;4977383;28;20228;-75
2021/07/17 01:12:46;;;;;;;26.90;14.10;;;18.50;99.90;;;;;;4977393;28;20275;-76
2021/07/17 01:15:12;;;;;;;21.37;13.43;;;18.50;99.90;;;;;;4977122;28;20416;-77
2021/07/17 01:17:38;;;;;;;26.20;14.40;;;18.50;99.90;;;;;;4978219;28;20781;-76
2021/07/17 01:20:07;;;;;;;22.00;16.17;;;18.40;99.90;;;;;;4977846;28;20921;-76
2021/07/17 01:22:33;;;;;;;21.37;16.10;;;18.40;99.90;;;;;;4977190;28;20429;-76
2021/07/17 01:24:59;;;;;;;21.27;15.00;;;18.40;99.90;;;;;;4959597;28;20546;-76
2021/07/17 01:27:25;;;;;;;32.30;15.50;;;18.30;99.90;;;;;;4977240;28;20421;-76
2021/07/17 01:29:50;;;;;;;19.70;13.50;;;18.40;99.90;;;;;;4977144;28;20207;-76
2021/07/17 01:32:20;;;;;;;25.30;16.30;;;18.50;99.90;;;;;;4977479;28;20446;-76
2021/07/17 01:34:45;;;;;;;25.60;15.40;;;18.50;99.90;;;;;;4977074;28;20165;-76
2021/07/17 01:37:11;;;;;;;23.97;16.63;;;18.60;99.90;;;;;;4976727;28;20507;-76
2021/07/17 01:39:37;;;;;;;26.80;15.50;;;18.50;99.90;;;;;;4959434;28;20188;-76
2021/07/17 01:42:02;;;;;;;20.17;16.00;;;18.40;99.90;;;;;;4976301;28;20852;-76
2021/07/17 01:44:28;;;;;;;23.77;14.27;;;18.40;99.90;;;;;;4976886;28;20269;-76
2021/07/17 01:46:54;;;;;;;23.03;14.73;;;18.40;99.90;;;;;;4959277;28;20173;-76
2021/07/17 01:49:20;;;;;;;21.43;15.23;;;18.30;99.90;;;;;;4976164;28;20220;-76
2021/07/17 01:51:45;;;;;;;27.60;16.20;;;18.40;99.90;;;;;;4976469;28;20931;-76
2021/07/17 01:54:11;;;;;;;32.07;15.53;;;18.40;99.90;;;;;;4976353;28;20610;-76
2021/07/17 01:56:36;;;;;;;24.47;15.50;;;18.40;99.90;;;;;;4976737;28;20177;-75
2021/07/17 01:59:02;;;;;;;20.70;15.17;;;18.20;99.90;;;;;;4976555;28;20205;-74
2021/07/17 02:01:28;;;;;;;24.00;15.80;;;18.20;99.90;;;;;;4959118;28;20179;-76
2021/07/17 02:03:54;;;;;;;23.53;16.70;;;18.20;99.90;;;;;;4976119;28;20201;-76
2021/07/17 02:06:29;;;;;;;29.33;16.23;;;18.20;99.90;;;;;;4975955;28;20195;-76
2021/07/17 02:08:55;;;;;;;40.53;15.97;;;18.20;99.90;;;;;;4974617;28;21036;-76
2021/07/17 02:11:21;;;;;;;29.25;17.70;;;18.20;99.90;;;;;;4974838;28;20771;-76
2021/07/17 02:13:52;;;;;;;23.37;17.00;;;18.20;99.90;;;;;;4975838;28;20332;-76
2021/07/17 02:16:19;;;;;;;26.43;16.80;;;18.20;99.90;;;;;;4976138;28;20420;-76
2021/07/17 02:18:45;;;;;;;29.50;17.87;;;18.20;99.90;;;;;;4975963;28;20432;-76
2021/07/17 02:21:13;;;;;;;24.27;16.50;;;18.10;99.90;;;;;;4975968;28;20794;-76
2021/07/17 02:23:39;;;;;;;26.33;16.53;;;18.10;99.90;;;;;;4977903;28;20199;-76
2021/07/17 02:26:06;;;;;;;28.57;16.50;;;18.10;99.90;;;;;;4976358;28;20503;-74
2021/07/17 02:28:32;;;;;;;24.43;16.07;;;18.10;99.90;;;;;;4976484;28;20479;-75
2021/07/17 02:30:58;;;;;;;28.80;17.13;;;18.20;99.90;;;;;;4976902;28;20452;-75
2021/07/17 02:33:23;;;;;;;22.97;15.60;;;18.30;99.90;;;;;;4976620;28;20439;-75
2021/07/17 02:35:49;;;;;;;27.57;17.13;;;18.30;99.90;;;;;;4976560;28;20542;-75
2021/07/17 02:38:16;;;;;;;26.63;16.53;;;18.20;99.90;;;;;;4976608;28;20231;-75
2021/07/17 02:40:41;;;;;;;25.73;16.30;;;18.10;99.90;;;;;;4976494;28;20173;-75
2021/07/17 02:43:07;;;;;;;29.60;16.60;;;18.10;99.90;;;;;;4976850;28;20448;-76
2021/07/17 02:45:32;;;;;;;25.00;15.90;;;18.10;99.90;;;;;;4976332;28;20262;-76
2021/07/17 02:47:58;;;;;;;26.40;16.20;;;18.10;99.90;;;;;;4977455;28;20209;-76
2021/07/17 02:50:23;;;;;;;26.47;16.77;;;18.00;99.90;;;;;;4959669;28;20280;-75
2021/07/17 02:52:49;;;;;;;29.90;19.20;;;17.90;99.90;;;;;;4976915;28;20193;-75
2021/07/17 02:55:15;;;;;;;27.43;15.20;;;17.90;99.90;;;;;;4976671;28;20171;-76
2021/07/17 02:57:41;;;;;;;24.00;15.90;;;18.00;99.90;;;;;;4976948;28;20253;-76
2021/07/17 03:00:10;;;;;;;27.13;16.60;;;18.00;99.90;;;;;;4977111;28;20200;-76
2021/07/17 03:02:35;;;;;;;23.80;15.83;;;18.00;99.90;;;;;;4960216;28;20952;-76
2021/07/17 03:05:01;;;;;;;27.77;16.83;;;17.90;99.90;;;;;;4981340;28;20444;-74
2021/07/17 03:07:27;;;;;;;25.33;16.10;;;17.90;99.90;;;;;;4968165;28;20256;-75
2021/07/17 03:09:52;;;;;;;28.00;16.80;;;17.90;99.90;;;;;;4982027;28;20479;-74
2021/07/17 03:12:18;;;;;;;26.70;16.33;;;17.90;99.90;;;;;;4974842;28;20212;-75
2021/07/17 03:14:44;;;;;;;30.63;17.50;;;17.90;99.90;;;;;;4964099;28;20208;-76
2021/07/17 03:17:11;;;;;;;30.60;17.40;;;17.80;99.90;;;;;;4958441;28;20544;-76
2021/07/17 03:19:37;;;;;;;25.43;16.40;;;17.80;99.90;;;;;;4975130;28;20413;-76
2021/07/17 03:22:04;;;;;;;24.00;16.43;;;17.80;99.90;;;;;;4976213;28;20474;-77
2021/07/17 03:24:30;;;;;;;25.07;16.50;;;17.80;99.90;;;;;;4979099;28;20180;-77
2021/07/17 03:26:56;;;;;;;28.00;18.35;;;17.80;99.90;;;;;;4977703;28;20430;-74
2021/07/17 03:29:21;;;;;;;21.50;15.17;;;17.90;99.90;;;;;;4978424;28;20521;-74
2021/07/17 03:31:47;;;;;;;24.50;15.80;;;17.80;99.90;;;;;;4977259;28;20417;-76
2021/07/17 03:34:12;;;;;;;24.63;15.40;;;17.80;99.90;;;;;;4978613;28;20169;-76
2021/07/17 03:36:38;;;;;;;31.37;16.40;;;17.80;99.90;;;;;;4978586;28;20184;-75
2021/07/17 03:39:04;;;;;;;30.50;17.17;;;17.90;99.90;;;;;;4978786;28;20229;-75
2021/07/17 03:41:29;;;;;;;24.90;16.97;;;17.90;99.90;;;;;;4978246;28;20188;-75
2021/07/17 03:43:55;;;;;;;28.60;15.70;;;17.90;99.90;;;;;;4978307;28;20722;-76
2021/07/17 03:46:20;;;;;;;22.83;14.40;;;17.90;99.90;;;;;;4978682;28;20517;-76
2021/07/17 03:48:46;;;;;;;26.40;15.93;;;17.90;99.90;;;;;;4978829;28;20638;-76
2021/07/17 03:51:11;;;;;;;23.63;15.87;;;18.00;99.90;;;;;;4977953;28;20216;-75
2021/07/17 03:53:37;;;;;;;23.67;15.40;;;17.90;99.90;;;;;;4978233;28;20189;-75
2021/07/17 03:56:03;;;;;;;25.60;16.30;;;17.90;99.90;;;;;;4977776;28;20200;-76
2021/07/17 03:58:28;;;;;;;27.63;16.17;;;17.80;99.90;;;;;;4978381;28;20169;-76
2021/07/17 04:00:54;;;;;;;28.50;16.20;;;17.80;99.90;;;;;;4982887;28;20431;-76
2021/07/17 04:03:19;;;;;;;25.13;15.90;;;17.80;99.90;;;;;;4977953;28;20207;-76
2021/07/17 04:05:45;;;;;;;23.40;15.30;;;17.80;99.90;;;;;;4977868;28;20203;-76
2021/07/17 04:08:11;;;;;;;22.60;14.50;;;17.80;99.90;;;;;;4978111;28;20181;-76
2021/07/17 04:10:36;;;;;;;26.10;16.10;;;17.70;99.90;;;;;;4977751;28;20192;-76
2021/07/17 04:13:05;;;;;;;28.87;16.60;;;17.60;99.90;;;;;;4977958;28;20207;-76
2021/07/17 04:15:31;;;;;;;25.43;16.13;;;17.60;99.90;;;;;;4977628;28;20180;-76
2021/07/17 04:17:57;;;;;;;25.27;17.23;;;17.70;99.90;;;;;;4977433;28;20481;-76
2021/07/17 04:20:22;;;;;;;29.83;17.73;;;17.70;99.90;;;;;;4979925;28;20495;-76
2021/07/17 04:22:48;;;;;;;23.70;16.87;;;17.80;99.90;;;;;;4977849;28;20552;-76
2021/07/17 04:25:13;;;;;;;24.07;17.70;;;17.80;99.90;;;;;;4977734;28;20744;-74
2021/07/17 04:27:39;;;;;;;25.93;21.00;;;17.80;99.90;;;;;;4978087;28;20205;-76
2021/07/17 04:30:07;;;;;;;28.87;19.13;;;17.80;99.90;;;;;;4977931;28;20212;-76
2021/07/17 04:32:33;;;;;;;29.40;20.57;;;17.80;99.90;;;;;;4977727;28;20240;-76
2021/07/17 04:34:59;;;;;;;30.00;21.40;;;17.80;99.90;;;;;;4976967;28;20409;-76
2021/07/17 04:37:24;;;;;;;22.47;18.07;;;17.70;99.90;;;;;;4979028;28;20268;-75
2021/07/17 04:39:51;;;;;;;29.27;18.03;;;17.70;99.90;;;;;;4978122;28;20416;-76
2021/07/17 04:42:17;;;;;;;30.60;18.40;;;17.70;99.90;;;;;;4977735;28;20221;-76
2021/07/17 04:44:43;;;;;;;26.67;18.80;;;17.70;99.90;;;;;;4978002;28;20894;-76
2021/07/17 04:47:09;;;;;;;29.70;18.67;;;17.70;99.90;;;;;;4977515;28;20420;-75
2021/07/17 04:49:34;;;;;;;26.13;18.03;;;17.70;99.90;;;;;;4977350;28;20645;-75
2021/07/17 04:52:00;;;;;;;31.43;19.00;;;17.70;99.90;;;;;;4977440;28;20191;-75
2021/07/17 04:54:26;;;;;;;24.03;17.30;;;17.70;99.90;;;;;;4977818;28;20690;-75
2021/07/17 04:56:51;;;;;;;25.03;16.30;;;17.70;99.90;;;;;;4977068;28;20207;-75
2021/07/17 04:59:17;;;;;;;28.57;18.80;;;17.80;99.90;;;;;;4977120;28;20541;-76
2021/07/17 05:01:42;;;;;;;23.27;17.10;;;17.80;99.90;;;;;;4975854;28;20602;-75
2021/07/17 05:04:08;;;;;;;27.77;17.37;;;17.70;99.90;;;;;;4976944;28;20721;-75
2021/07/17 05:06:33;;;;;;;22.80;16.50;;;17.80;99.90;;;;;;4977036;28;20176;-75
2021/07/17 05:08:59;;;;;;;24.93;17.13;;;17.90;99.90;;;;;;4977638;28;20180;-75
2021/07/17 05:11:24;;;;;;;22.83;15.90;;;18.00;99.90;;;;;;4978232;28;20310;-75
2021/07/17 05:13:50;;;;;;;21.20;15.13;;;18.00;99.90;;;;;;4959465;28;20200;-75
2021/07/17 05:16:15;;;;;;;24.07;16.53;;;18.00;99.90;;;;;;4976666;28;20248;-75
2021/07/17 05:18:41;;;;;;;24.30;16.60;;;18.00;99.90;;;;;;4959985;28;20693;-76
2021/07/17 05:21:06;;;;;;;25.67;16.53;;;18.00;99.90;;;;;;4977384;28;20418;-76
2021/07/17 05:23:32;;;;;;;20.50;15.63;;;18.00;99.90;;;;;;4975604;28;20448;-75
2021/07/17 05:25:58;;;;;;;26.60;16.47;;;18.10;99.90;;;;;;4976743;28;20199;-75
2021/07/17 05:28:23;;;;;;;25.73;18.00;;;18.10;99.90;;;;;;4979022;28;20185;-76
2021/07/17 05:30:50;;;;;;;23.93;15.33;;;18.00;99.90;;;;;;4975149;28;20212;-76
2021/07/17 05:33:16;;;;;;;23.23;15.30;;;18.00;99.90;;;;;;4976665;28;20234;-76
2021/07/17 05:35:41;;;;;;;28.53;16.13;;;17.90;99.90;;;;;;4976689;28;20417;-76
2021/07/17 05:38:07;;;;;;;18.10;15.30;;;18.10;99.90;;;;;;4976243;28;20792;-75
2021/07/17 05:40:33;;;;;;;22.03;15.43;;;18.20;99.90;;;;;;4976366;28;20185;-76
2021/07/17 05:42:58;;;;;;;21.10;16.07;;;18.20;99.90;;;;;;4976329;28;20200;-76
2021/07/17 05:45:24;;;;;;;19.80;14.77;;;18.10;99.90;;;;;;4974812;28;20177;-76
2021/07/17 05:47:49;;;;;;;24.80;16.20;;;18.10;99.90;;;;;;4959466;28;20235;-76
2021/07/17 05:50:17;;;;;;;20.53;16.07;;;18.20;99.90;;;;;;4977762;28;20196;-76
2021/07/17 05:52:42;;;;;;;20.83;14.43;;;18.30;99.90;;;;;;4976352;28;20602;-76
2021/07/17 05:55:08;;;;;;;23.80;15.47;;;18.50;99.90;;;;;;4976078;28;20404;-76
2021/07/17 05:57:34;;;;;;;22.53;14.73;;;18.50;99.90;;;;;;4976283;28;20181;-76
2021/07/17 05:59:59;;;;;;;25.30;16.40;;;18.60;99.90;;;;;;4975020;28;20494;-76
2021/07/17 06:02:28;;;;;;;25.43;16.83;;;18.60;99.90;;;;;;4970514;28;20205;-76
2021/07/17 06:04:53;;;;;;;24.67;16.47;;;18.50;99.90;;;;;;4956803;28;20244;-76
2021/07/17 06:07:20;;;;;;;20.20;15.83;;;18.40;99.90;;;;;;4957632;28;20750;-76
2021/07/17 06:09:45;;;;;;;25.95;16.70;;;18.30;99.90;;;;;;4971491;28;20469;-76
2021/07/17 06:12:11;;;;;;;27.60;19.03;;;18.30;99.90;;;;;;4981226;28;20666;-76
2021/07/17 06:14:38;;;;;;;28.40;18.63;;;18.20;99.90;;;;;;4995207;28;20183;-75
2021/07/17 06:17:04;;;;;;;27.80;19.83;;;18.20;99.90;;;;;;4998733;28;20165;-76
2021/07/17 06:19:30;;;;;;;21.20;17.00;;;18.20;99.90;;;;;;4965943;28;20478;-75
2021/07/17 06:21:56;;;;;;;25.50;17.80;;;18.30;99.90;;;;;;4976756;28;20810;-75
2021/07/17 06:24:21;;;;;;;30.67;19.33;;;18.40;99.90;;;;;;4975970;28;20431;-75
2021/07/17 06:26:47;;;;;;;19.13;16.17;;;18.40;99.90;;;;;;4979904;28;20181;-75
2021/07/17 06:29:13;;;;;;;25.93;17.13;;;18.40;99.90;;;;;;4977421;28;20184;-76
2021/07/17 06:31:38;;;;;;;24.50;17.53;;;18.40;99.90;;;;;;4959614;28;20192;-75
2021/07/17 06:34:06;;;;;;;25.50;17.40;;;18.40;99.90;;;;;;4975306;28;20240;-76
2021/07/17 06:36:32;;;;;;;23.60;16.93;;;18.50;99.90;;;;;;4976324;28;20534;-76
2021/07/17 06:38:58;;;;;;;22.50;17.63;;;18.60;99.90;;;;;;4976078;28;20420;-76
2021/07/17 06:41:24;;;;;;;24.80;18.30;;;18.60;99.90;;;;;;4975048;28;20484;-76
2021/07/17 06:43:50;;;;;;;21.63;15.67;;;18.50;99.90;;;;;;4974688;28;20527;-74
2021/07/17 06:46:16;;;;;;;23.73;16.37;;;18.50;99.90;;;;;;4977311;28;20173;-76
2021/07/17 06:48:41;;;;;;;20.80;15.33;;;18.60;99.90;;;;;;4976133;28;20458;-76
2021/07/17 06:51:08;;;;;;;18.93;15.63;;;18.50;99.90;;;;;;4975196;28;20565;-75
2021/07/17 06:53:34;;;;;;;20.77;16.27;;;18.50;99.90;;;;;;4975349;28;20201;-75
2021/07/17 06:56:00;;;;;;;27.13;16.90;;;18.40;99.90;;;;;;4975169;28;20408;-76
2021/07/17 06:58:25;;;;;;;26.20;15.67;;;18.30;99.90;;;;;;4977572;28;20412;-75
2021/07/17 07:00:51;;;;;;;21.23;15.80;;;18.30;99.90;;;;;;4977593;28;20180;-75
2021/07/17 07:03:16;;;;;;;21.93;16.07;;;18.30;99.90;;;;;;4975214;28;20208;-74
2021/07/17 07:05:42;;;;;;;24.40;15.63;;;18.30;99.90;;;;;;4967380;28;20285;-75
2021/07/17 07:08:07;;;;;;;21.10;15.40;;;18.40;99.90;;;;;;4975490;28;20176;-75
2021/07/17 07:10:33;;;;;;;22.60;13.87;;;18.40;99.90;;;;;;4975494;28;20192;-76
2021/07/17 07:12:59;;;;;;;20.30;14.23;;;18.50;99.90;;;;;;4975629;28;20227;-76
2021/07/17 07:15:26;;;;;;;20.93;14.60;;;18.50;99.90;;;;;;4974870;28;20173;-75
2021/07/17 07:17:51;;;;;;;26.77;16.17;;;18.50;99.90;;;;;;4974886;28;20689;-76
2021/07/17 07:20:17;;;;;;;22.23;15.40;;;18.50;99.90;;;;;;4975553;28;20492;-76
2021/07/17 07:22:43;;;;;;;23.53;16.50;;;18.60;99.90;;;;;;4975364;28;20196;-75
2021/07/17 07:25:10;;;;;;;23.57;15.40;;;18.50;99.90;;;;;;4975753;28;20271;-74
2021/07/17 07:27:36;;;;;;;25.10;15.70;;;18.40;99.90;;;;;;4976374;28;20262;-75
2021/07/17 07:30:04;;;;;;;24.25;16.23;;;18.50;99.90;;;;;;4966599;28;20442;-75
2021/07/17 07:32:29;;;;;;;24.43;16.00;;;18.50;99.90;;;;;;4970839;28;20458;-74
2021/07/17 07:34:55;;;;;;;21.57;14.67;;;18.40;99.90;;;;;;4970608;28;20510;-74
2021/07/17 07:37:20;;;;;;;19.53;14.70;;;18.50;99.90;;;;;;4971193;28;20177;-75
2021/07/17 07:39:46;;;;;;;20.80;14.93;;;18.60;99.90;;;;;;4971954;28;20185;-75
2021/07/17 07:42:12;;;;;;;26.27;17.57;;;18.60;99.90;;;;;;4960361;28;20208;-73
2021/07/17 07:44:37;;;;;;;23.67;15.60;;;18.50;99.90;;;;;;4971015;28;20522;-73
2021/07/17 07:47:04;;;;;;;23.90;16.77;;;18.60;99.90;;;;;;4962610;28;20196;-73
2021/07/17 07:49:30;;;;;;;19.03;14.60;;;18.70;99.90;;;;;;4971748;28;20200;-73
2021/07/17 07:51:56;;;;;;;19.20;14.30;;;18.70;99.90;;;;;;4972982;28;20423;-73
2021/07/17 07:54:22;;;;;;;22.33;16.53;;;18.80;99.90;;;;;;4965120;28;20425;-74
2021/07/17 07:56:47;;;;;;;21.27;15.53;;;18.90;99.90;;;;;;4972630;28;20574;-73
2021/07/17 07:59:14;;;;;;;18.00;13.83;;;18.80;99.90;;;;;;4974325;28;20933;-74
2021/07/17 08:01:39;;;;;;;22.23;14.97;;;18.80;99.90;;;;;;4972547;28;20178;-74
2021/07/17 08:04:05;;;;;;;21.70;14.30;;;18.70;99.90;;;;;;4971328;28;20471;-74
2021/07/17 08:06:31;;;;;;;26.83;16.03;;;18.90;99.90;;;;;;4969924;28;20211;-74
2021/07/17 08:08:56;;;;;;;21.17;14.60;;;18.80;99.90;;;;;;4971254;28;20354;-73
2021/07/17 08:11:22;;;;;;;19.07;15.33;;;18.80;99.90;;;;;;4975103;28;20566;-73
2021/07/17 08:13:48;;;;;;;22.60;15.17;;;18.90;99.90;;;;;;4975238;28;20606;-73
2021/07/17 08:16:13;;;;;;;23.80;17.50;;;18.90;99.90;;;;;;4974458;28;20505;-73
2021/07/17 08:18:39;;;;;;;29.80;18.57;;;18.90;99.90;;;;;;4975513;28;20181;-73
2021/07/17 08:21:05;;;;;;;29.03;18.80;;;18.90;99.90;;;;;;4975573;28;20188;-73
2021/07/17 08:23:30;;;;;;;31.40;20.17;;;18.90;99.90;;;;;;4968072;28;21003;-73
2021/07/17 08:25:56;;;;;;;28.47;17.97;;;18.90;99.90;;;;;;4974431;28;20189;-73
2021/07/17 08:28:21;;;;;;;22.13;16.93;;;18.90;99.90;;;;;;4973207;28;20246;-73
2021/07/17 08:30:47;;;;;;;25.97;18.40;;;19.10;99.90;;;;;;4975632;28;20213;-74
2021/07/17 08:33:13;;;;;;;22.30;16.13;;;19.20;99.90;;;;;;4957195;28;20217;-72
2021/07/17 08:35:39;;;;;;;23.73;14.00;;;19.20;99.90;;;;;;4975341;28;20243;-73
2021/07/17 08:38:05;;;;;;;21.90;14.30;;;19.10;99.90;;;;;;4968195;28;20184;-73
2021/07/17 08:40:31;;;;;;;21.23;13.23;;;19.20;99.90;;;;;;4974392;28;20181;-72
2021/07/17 08:42:57;;;;;;;20.60;13.47;;;19.40;99.90;;;;;;4973590;28;20481;-73
2021/07/17 08:45:24;;;;;;;21.83;13.60;;;19.50;99.90;;;;;;4974511;28;20780;-72
2021/07/17 08:47:54;;;;;;;20.53;12.93;;;19.40;99.90;;;;;;4974218;28;20464;-73
2021/07/17 08:50:23;;;;;;;19.97;12.13;;;19.50;99.90;;;;;;4976612;28;20463;-73
2021/07/17 08:52:55;;;;;;;21.00;13.70;;;19.60;99.90;;;;;;4977823;28;20488;-74
2021/07/17 08:55:23;;;;;;;18.57;12.20;;;19.70;99.90;;;;;;4978317;28;20420;-73
2021/07/17 08:57:48;;;;;;;22.57;13.60;;;19.60;99.90;;;;;;4978865;28;20472;-73
2021/07/17 09:00:14;;;;;;;17.80;12.50;;;19.50;99.90;;;;;;4975051;28;20483;-74
2021/07/17 09:02:41;;;;;;;18.80;12.53;;;19.50;99.90;;;;;;4975320;28;20263;-74
2021/07/17 09:05:10;;;;;;;22.13;12.27;;;19.60;99.90;;;;;;4961595;28;20212;-72
2021/07/17 09:07:36;;;;;;;21.27;12.87;;;19.60;99.90;;;;;;4972379;28;21038;-73
2021/07/17 09:10:28;;;;;;;19.40;12.20;;;19.60;99.90;;;;;;4973274;28;20468;-73
2021/07/17 09:13:14;;;;;;;22.23;13.33;;;19.60;99.90;;;;;;4971907;28;20452;-73
2021/07/17 09:15:47;;;;;;;21.27;12.30;;;19.60;99.90;;;;;;4957885;28;20757;-74
2021/07/17 09:18:15;;;;;;;16.30;11.57;;;19.90;99.90;;;;;;4972550;28;20443;-73
2021/07/17 09:21:00;;;;;;;18.40;12.03;;;19.90;99.90;;;;;;4972190;28;20560;-73
2021/07/17 09:23:28;;;;;;;16.03;11.20;;;20.10;99.90;;;;;;4973116;28;20511;-73
2021/07/17 09:25:54;;;;;;;21.77;12.83;;;20.30;99.90;;;;;;4974059;28;20425;-73
2021/07/17 09:28:27;;;;;;;19.50;12.87;;;20.40;99.90;;;;;;4975488;28;20498;-74
2021/07/17 09:30:56;;;;;;;19.93;11.03;;;20.40;99.90;;;;;;4974752;28;20468;-76
2021/07/17 09:33:23;;;;;;;16.97;12.10;;;20.60;99.90;;;;;;4970110;28;20470;-74
2021/07/17 09:35:51;;;;;;;15.07;11.73;;;20.70;99.90;;;;;;4966140;28;20420;-74
2021/07/17 09:38:18;;;;;;;14.57;11.00;;;20.70;99.90;;;;;;4969350;28;20431;-74
2021/07/17 09:40:54;;;;;;;19.33;10.60;;;20.70;99.90;;;;;;4978308;28;20416;-73
2021/07/17 09:43:33;;;;;;;21.77;10.90;;;20.90;99.90;;;;;;4960323;28;20464;-74
2021/07/17 09:46:00;;;;;;;14.87;10.70;;;21.00;99.90;;;;;;4988481;28;20440;-74
2021/07/17 09:48:29;;;;;;;13.80;11.37;;;21.10;99.90;;;;;;4988226;28;20486;-73
2021/07/17 09:50:56;;;;;;;13.70;10.60;;;21.10;99.90;;;;;;4981735;28;20468;-73
2021/07/17 09:53:39;;;;;;;16.90;11.10;;;21.20;99.90;;;;;;4978027;28;20436;-74
2021/07/17 09:56:09;;;;;;;20.83;9.83;;;21.40;99.90;;;;;;4977712;28;20507;-73
2021/07/17 09:58:37;;;;;;;13.97;10.80;;;21.50;99.90;;;;;;4977232;28;20555;-74
2021/07/17 10:01:13;;;;;;;15.85;10.50;;;21.80;99.90;;;;;;4976688;28;20888;-74
2021/07/17 10:03:39;;;;;;;12.93;9.90;;;21.70;99.90;;;;;;4976407;28;20267;-74
2021/07/17 10:06:09;;;;;;;12.07;10.23;;;21.60;99.90;;;;;;4976386;28;20410;-74
2021/07/17 10:08:35;;;;;;;17.07;10.63;;;21.80;99.90;;;;;;4976109;28;20440;-73
2021/07/17 10:11:11;;;;;;;16.43;10.80;;;21.60;99.90;;;;;;4958583;28;20535;-74
2021/07/17 10:13:39;;;;;;;15.20;10.13;;;21.70;99.90;;;;;;4975649;28;20435;-73
2021/07/17 10:16:16;;;;;;;13.77;11.07;;;21.50;99.90;;;;;;4958996;28;20424;-74
2021/07/17 10:18:42;;;;;;;16.00;11.33;;;21.40;99.90;;;;;;4975805;28;20499;-74
2021/07/17 10:21:08;;;;;;;13.10;10.17;;;21.30;99.90;;;;;;4975508;28;20480;-73
2021/07/17 10:23:34;;;;;;;16.90;10.13;;;21.20;99.90;;;;;;4958074;28;20451;-74
2021/07/17 10:26:01;;;;;;;18.57;10.63;;;21.20;99.90;;;;;;4975315;28;20930;-74
2021/07/17 10:28:26;;;;;;;15.40;10.00;;;21.30;99.90;;;;;;4975578;28;20495;-73
2021/07/17 10:30:53;;;;;;;14.07;10.23;;;21.40;99.90;;;;;;4975133;28;20564;-73
2021/07/17 10:33:19;;;;;;;14.50;10.40;;;21.60;99.90;;;;;;4975154;28;20197;-73
2021/07/17 10:35:46;;;;;;;10.73;8.70;;;21.80;99.90;;;;;;4974956;28;20788;-73
2021/07/17 10:38:14;;;;;;;15.50;9.47;;;22.00;99.90;;;;;;4975862;28;20408;-73
2021/07/17 10:40:40;;;;;;;12.00;8.67;;;22.30;99.90;;;;;;4975227;28;20409;-73
2021/07/17 10:43:08;;;;;;;15.00;9.80;;;22.60;99.90;;;;;;4975017;28;20748;-74
2021/07/17 10:45:37;;;;;;;18.17;10.93;;;22.70;99.90;;;;;;4975579;28;20180;-73
2021/07/17 10:48:24;;;;;;;11.97;9.37;;;22.70;99.90;;;;;;4975639;28;20785;-74
2021/07/17 10:50:50;;;;;;;13.00;8.43;;;22.50;99.90;;;;;;4965427;28;20467;-73
2021/07/17 10:53:40;;;;;;;13.97;8.57;;;22.50;99.90;;;;;;4975160;28;20575;-73
2021/07/17 10:56:27;;;;;;;14.40;8.63;;;22.40;99.90;;;;;;4975064;28;20459;-73
2021/07/17 10:59:02;;;;;;;11.83;8.13;;;22.40;99.90;;;;;;4957667;28;20454;-73
2021/07/17 11:01:56;;;;;;;9.60;8.20;;;22.50;99.90;;;;;;4975128;28;20481;-73
2021/07/17 11:04:38;;;;;;;9.80;7.50;;;22.70;99.90;;;;;;4975198;28;20440;-73
2021/07/17 11:07:15;;;;;;;11.83;7.87;;;22.80;99.90;;;;;;4975801;28;20400;-73
2021/07/17 11:09:55;;;;;;;12.60;7.30;;;22.80;99.90;;;;;;4975096;28;20454;-74
2021/07/17 11:12:25;;;;;;;12.20;8.10;;;22.90;99.90;;;;;;4974618;28;20439;-74
2021/07/17 11:14:55;;;;;;;10.80;8.60;;;23.00;99.90;;;;;;4975450;28;20886;-74
2021/07/17 11:17:45;;;;;;;12.37;7.77;;;23.00;99.90;;;;;;4975288;28;20582;-74
2021/07/17 11:20:38;;;;;;;11.60;7.87;;;23.10;99.90;;;;;;4976323;28;20463;-74
2021/07/17 11:23:12;;;;;;;11.75;8.20;;;23.10;99.90;;;;;;4974198;28;20409;-74
2021/07/17 11:25:38;;;;;;;10.47;7.30;;;23.20;99.90;;;;;;4974940;28;20224;-75
2021/07/17 11:28:04;;;;;;;14.83;6.90;;;23.20;99.90;;;;;;4974748;28;20413;-73
2021/07/17 11:30:36;;;;;;;10.32;7.18;;;23.20;99.90;;;;;;4973676;28;20433;-73
2021/07/17 11:33:05;;;;;;;10.73;6.10;;;23.20;99.90;;;;;;4976044;28;20219;-73
2021/07/17 11:35:31;;;;;;;7.93;6.53;;;23.30;99.90;;;;;;4975210;28;20408;-75
2021/07/17 11:37:57;;;;;;;8.73;5.70;;;23.30;99.90;;;;;;4975596;28;20411;-75
2021/07/17 11:40:23;;;;;;;7.00;4.70;;;23.40;99.90;;;;;;4974886;28;20436;-73
2021/07/17 11:42:49;;;;;;;7.93;4.57;;;23.40;99.90;;;;;;4975898;28;20218;-73
2021/07/17 11:45:14;;;;;;;5.10;4.53;;;23.50;99.90;;;;;;4978511;28;20181;-73
2021/07/17 11:47:41;;;;;;;6.00;4.67;;;23.50;99.90;;;;;;4960900;28;20464;-73
2021/07/17 11:50:07;;;;;;;7.10;4.40;;;23.50;99.90;;;;;;4979103;28;20291;-74
2021/07/17 11:52:35;;;;;;;8.07;5.40;;;23.50;99.90;;;;;;4978204;28;20424;-75
2021/07/17 11:55:07;;;;;;;10.83;5.10;;;23.50;99.90;;;;;;4978144;28;20419;-74
2021/07/17 11:57:34;;;;;;;5.83;4.90;;;23.60;99.90;;;;;;4961177;28;20440;-73
2021/07/17 12:00:16;;;;;;;6.40;5.00;;;23.70;99.90;;;;;;4979480;28;20425;-74
2021/07/17 12:02:43;;;;;;;8.23;4.93;;;23.70;99.90;;;;;;4978145;28;20440;-74
2021/07/17 12:05:13;;;;;;;8.40;4.90;;;23.80;99.90;;;;;;4977772;28;20446;-73
2021/07/17 12:07:39;;;;;;;6.10;4.60;;;23.80;99.90;;;;;;4977908;28;20424;-74
2021/07/17 12:10:13;;;;;;;6.30;4.30;;;23.80;99.90;;;;;;4977727;28;20430;-74
2021/07/17 12:12:41;;;;;;;5.10;4.10;;;23.80;99.90;;;;;;4977774;28;20299;-73
2021/07/17 12:15:21;;;;;;;6.37;4.00;;;23.70;99.90;;;;;;4977708;28;20413;-74
2021/07/17 12:17:47;;;;;;;5.10;3.73;;;23.70;99.90;;;;;;4977947;28;20392;-74
2021/07/17 12:20:24;;;;;;;4.93;3.93;;;23.70;99.90;;;;;;4979076;28;20446;-73
2021/07/17 12:23:11;;;;;;;5.00;4.50;;;23.70;99.90;;;;;;4978110;28;20200;-74
2021/07/17 12:25:38;;;;;;;6.50;4.27;;;23.70;99.90;;;;;;4978003;28;20427;-74
2021/07/17 12:28:09;;;;;;;5.83;3.43;;;23.80;99.90;;;;;;4978191;28;20511;-74
2021/07/17 12:30:42;;;;;;;9.30;4.20;;;23.90;99.90;;;;;;4986711;28;20460;-74