Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:33;;;;;;;;;9.25;9.25;;;;;;;;8607907;41;11010;-60
2021/07/02 00:06:35;;;;;;;;;10.75;9.00;;;;;;;;8607258;41;10826;-60
2021/07/02 00:12:37;;;;;;;;;11.25;10.00;;;;;;;;8607486;41;11164;-58
2021/07/02 00:18:39;;;;;;;;;10.75;9.25;;;;;;;;8607106;41;10994;-60
2021/07/02 00:24:41;;;;;;;;;11.00;11.00;;;;;;;;8608193;41;11039;-59
2021/07/02 00:30:44;;;;;;;;;16.00;13.75;;;;;;;;8608419;41;11656;-60
2021/07/02 00:36:46;;;;;;;;;11.00;11.00;;;;;;;;8606870;41;10951;-60
2021/07/02 00:42:48;;;;;;;;;12.75;11.25;;;;;;;;8606761;41;10989;-60
2021/07/02 00:48:50;;;;;;;;;12.25;12.25;;;;;;;;8607235;41;11057;-60
2021/07/02 00:54:53;;;;;;;;;17.50;14.75;;;;;;;;8606229;41;11231;-58
2021/07/02 01:00:56;;;;;;;;;13.67;12.67;;;;;;;;8606253;41;10933;-60
2021/07/02 01:07:00;;;;;;;;;10.75;10.75;;;;;;;;8606054;41;11386;-60
2021/07/02 01:13:03;;;;;;;;;14.67;14.67;;;;;;;;8606667;41;10818;-58
2021/07/02 01:19:07;;;;;;;;;14.75;14.50;;;;;;;;8601201;41;11230;-59
2021/07/02 01:25:10;;;;;;;;;13.00;13.00;;;;;;;;8608802;41;10476;-58
2021/07/02 01:31:13;;;;;;;;;13.33;11.67;;;;;;;;8608803;41;11153;-60
2021/07/02 01:37:16;;;;;;;;;15.25;13.00;;;;;;;;8609166;41;11220;-59
2021/07/02 01:43:18;;;;;;;;;16.00;14.50;;;;;;;;8608889;41;11161;-58
2021/07/02 01:49:21;;;;;;;;;12.75;12.75;;;;;;;;8610865;41;11550;-59
2021/07/02 01:55:23;;;;;;;;;19.25;15.25;;;;;;;;8609244;41;11097;-59
2021/07/02 02:01:28;;;;;;;;;18.33;16.67;;;;;;;;8603724;41;10855;-59
2021/07/02 02:07:32;;;;;;;;;17.33;16.33;;;;;;;;8608550;41;10843;-59
2021/07/02 02:13:35;;;;;;;;;15.33;13.67;;;;;;;;8608346;41;11229;-60
2021/07/02 02:19:43;;;;;;;;;14.50;13.00;;;;;;;;8595371;41;11079;-59
2021/07/02 02:25:45;;;;;;;;;16.00;14.75;;;;;;;;8585737;41;11410;-59
2021/07/02 02:31:47;;;;;;;;;19.00;17.50;;;;;;;;8597830;41;10261;-59
2021/07/02 02:37:53;;;;;;;;;24.50;16.00;;;;;;;;8584969;41;11346;-59
2021/07/02 02:43:56;;;;;;;;;13.67;13.67;;;;;;;;8585768;41;11016;-58
2021/07/02 02:49:59;;;;;;;;;21.33;18.33;;;;;;;;8585933;41;11086;-60
2021/07/02 02:56:01;;;;;;;;;21.33;21.33;;;;;;;;8586061;41;10996;-59
2021/07/02 03:02:05;;;;;;;;;21.67;18.00;;;;;;;;8584380;41;10817;-60
2021/07/02 03:08:09;;;;;;;;;24.67;22.33;;;;;;;;8584917;41;10781;-59
2021/07/02 03:14:22;;;;;;;;;24.67;22.00;;;;;;;;8592217;41;10262;-59
2021/07/02 03:20:26;;;;;;;;;25.33;22.67;;;;;;;;8584711;41;10465;-59
2021/07/02 03:26:28;;;;;;;;;28.00;24.67;;;;;;;;8583659;41;10262;-59
2021/07/02 03:32:31;;;;;;;;;23.67;22.00;;;;;;;;8602499;41;11313;-59
2021/07/02 03:38:33;;;;;;;;;23.33;22.33;;;;;;;;8608371;41;10210;-60
2021/07/02 03:44:36;;;;;;;;;24.50;23.25;;;;;;;;8606434;41;11760;-59
2021/07/02 03:50:39;;;;;;;;;27.00;23.00;;;;;;;;8608562;41;10535;-59
2021/07/02 03:57:10;;;;;;;;;28.33;28.33;;;;;;;;8606832;41;10991;-59
2021/07/02 04:03:03;;;;;;;;;21.50;19.75;;;;;;;;9550780;24;11018;-58
2021/07/02 04:09:06;;;;;;;;;27.25;27.25;;;;;;;;8608996;41;11272;-59
2021/07/02 04:15:30;;;;;;;;;22.25;18.75;;;;;;;;8607713;41;11122;-58
2021/07/02 04:21:32;;;;;;;;;21.50;20.50;;;;;;;;8616397;41;12012;-58
2021/07/02 04:27:34;;;;;;;;;23.25;23.00;;;;;;;;8631668;41;11042;-60
2021/07/02 04:33:37;;;;;;;;;21.25;20.50;;;;;;;;8614554;41;11070;-58
2021/07/02 04:39:39;;;;;;;;;24.75;20.25;;;;;;;;8608838;41;11157;-58
2021/07/02 04:45:41;;;;;;;;;22.25;20.75;;;;;;;;8609734;41;10965;-58
2021/07/02 04:51:43;;;;;;;;;19.00;19.00;;;;;;;;8607611;41;11157;-58
2021/07/02 04:57:45;;;;;;;;;23.25;19.75;;;;;;;;8585459;41;10745;-59
2021/07/02 05:03:47;;;;;;;;;20.00;18.75;;;;;;;;8586158;41;10881;-57
2021/07/02 05:09:49;;;;;;;;;23.00;19.00;;;;;;;;8584482;41;10806;-58
2021/07/02 05:15:52;;;;;;;;;23.75;20.75;;;;;;;;8620026;41;10801;-58
2021/07/02 05:21:54;;;;;;;;;22.00;20.25;;;;;;;;8604074;41;10889;-59
2021/07/02 05:27:57;;;;;;;;;16.75;16.50;;;;;;;;8602475;41;10627;-57
2021/07/02 05:33:59;;;;;;;;;18.50;17.50;;;;;;;;8619231;41;10968;-58
2021/07/02 05:40:01;;;;;;;;;14.25;14.25;;;;;;;;8598810;41;10890;-59
2021/07/02 05:46:07;;;;;;;;;16.25;16.25;;;;;;;;8603576;41;11124;-59
2021/07/02 05:52:09;;;;;;;;;20.50;18.00;;;;;;;;8627260;41;10650;-58
2021/07/02 05:58:13;;;;;;;;;19.00;17.50;;;;;;;;8632084;41;10762;-57
2021/07/02 06:04:15;;;;;;;;;19.50;15.00;;;;;;;;8596406;41;11377;-57
2021/07/02 06:10:20;;;;;;;;;20.25;17.25;;;;;;;;8632803;41;10713;-58
2021/07/02 06:16:22;;;;;;;;;22.50;22.00;;;;;;;;8587443;41;10749;-58
2021/07/02 06:22:24;;;;;;;;;22.50;22.50;;;;;;;;8603647;41;11043;-58
2021/07/02 06:31:04;;;;;;;;;30.75;29.25;;;;;;;;8888275;39;17429;-61
2021/07/02 06:37:06;;;;;;;;;32.50;28.00;;;;;;;;8884744;40;10516;-59
2021/07/02 06:43:08;;;;;;;;;24.75;24.75;;;;;;;;8876128;40;10742;-59
2021/07/02 06:49:10;;;;;;;;;33.25;31.75;;;;;;;;8885960;40;10475;-58
2021/07/02 06:55:12;;;;;;;;;38.00;35.25;;;;;;;;8886407;40;10730;-58
2021/07/02 07:01:14;;;;;;;;;39.25;37.00;;;;;;;;8886570;40;10548;-58
2021/07/02 07:07:16;;;;;;;;;28.25;25.00;;;;;;;;8864977;40;10483;-58
2021/07/02 07:13:18;;;;;;;;;31.25;28.50;;;;;;;;8880870;40;10418;-59
2021/07/02 07:19:26;;;;;;;;;26.25;23.75;;;;;;;;8878461;40;10507;-58
2021/07/02 07:25:28;;;;;;;;;40.25;37.75;;;;;;;;8877215;40;10656;-60
2021/07/02 07:31:30;;;;;;;;;26.25;24.50;;;;;;;;8904201;40;10602;-59
2021/07/02 07:37:35;;;;;;;;;28.50;27.75;;;;;;;;8901832;40;10532;-59
2021/07/02 07:43:37;;;;;;;;;35.00;32.25;;;;;;;;8885269;40;11200;-59
2021/07/02 07:53:05;;;;;;;;;29.75;28.75;;;;;;;;8905659;39;17506;-58
2021/07/02 07:59:07;;;;;;;;;30.50;26.25;;;;;;;;8909434;39;10645;-59
2021/07/02 08:05:10;;;;;;;;;24.50;22.50;;;;;;;;8908849;39;10598;-59
2021/07/02 08:11:12;;;;;;;;;24.75;22.00;;;;;;;;8910243;39;11649;-57
2021/07/02 08:17:14;;;;;;;;;32.50;28.50;;;;;;;;8912373;39;11287;-59
2021/07/02 08:23:16;;;;;;;;;32.00;28.50;;;;;;;;8908625;39;10729;-59
2021/07/02 08:29:28;;;;;;;;;62.50;49.25;;;;;;;;8908129;39;11475;-58
2021/07/02 08:35:30;;;;;;;;;24.75;23.25;;;;;;;;8909234;39;10383;-60
2021/07/02 08:41:32;;;;;;;;;23.75;21.25;;;;;;;;8909878;39;10609;-60
2021/07/02 08:47:34;;;;;;;;;8.00;8.00;;;;;;;;8906268;39;10365;-58
2021/07/02 08:53:39;;;;;;;;;34.00;32.50;;;;;;;;8906396;39;10698;-59
2021/07/02 08:59:41;;;;;;;;;32.50;28.75;;;;;;;;8904161;39;10557;-58
2021/07/02 09:05:45;;;;;;;;;35.00;30.25;;;;;;;;8888011;40;10486;-59
2021/07/02 09:11:47;;;;;;;;;41.25;37.50;;;;;;;;8879751;40;10673;-58
2021/07/02 09:17:48;;;;;;;;;33.75;32.50;;;;;;;;8894592;40;10646;-58
2021/07/02 09:23:51;;;;;;;;;36.25;35.25;;;;;;;;8894838;40;10699;-58
2021/07/02 09:30:13;;;;;;;;;27.25;25.75;;;;;;;;8895086;40;10472;-58
2021/07/02 09:36:29;;;;;;;;;30.75;30.00;;;;;;;;8892333;40;11821;-59
2021/07/02 09:42:31;;;;;;;;;34.50;31.00;;;;;;;;8892695;40;10684;-57
2021/07/02 09:48:43;;;;;;;;;40.50;35.50;;;;;;;;8890709;40;11006;-57
2021/07/02 09:55:04;;;;;;;;;34.75;34.75;;;;;;;;8882331;40;11677;-59
2021/07/02 10:01:07;;;;;;;;;36.00;36.00;;;;;;;;8887397;40;10499;-58
2021/07/02 10:07:13;;;;;;;;;33.00;30.50;;;;;;;;8890039;40;10625;-58
2021/07/02 10:13:16;;;;;;;;;30.25;26.50;;;;;;;;8889657;40;10537;-57
2021/07/02 10:19:19;;;;;;;;;36.25;32.00;;;;;;;;8888588;40;10435;-58
2021/07/02 10:25:23;;;;;;;;;39.75;36.50;;;;;;;;8886554;40;10526;-58
2021/07/02 10:31:25;;;;;;;;;35.25;34.50;;;;;;;;8890782;40;10686;-60
2021/07/02 10:37:30;;;;;;;;;26.25;26.00;;;;;;;;8888750;40;10501;-59
2021/07/02 10:43:32;;;;;;;;;31.00;30.25;;;;;;;;8893415;40;10693;-58
2021/07/02 10:49:42;;;;;;;;;28.00;28.00;;;;;;;;8896191;40;10490;-58
2021/07/02 10:55:44;;;;;;;;;33.25;30.50;;;;;;;;8889575;40;11394;-59
2021/07/02 11:02:19;;;;;;;;;36.50;35.00;;;;;;;;8889552;40;10650;-59
2021/07/02 11:08:45;;;;;;;;;26.75;26.75;;;;;;;;8876971;40;10491;-58
2021/07/02 11:14:56;;;;;;;;;32.50;25.75;;;;;;;;8891398;40;10598;-57
2021/07/02 11:21:12;;;;;;;;;27.50;27.50;;;;;;;;8891784;40;10659;-58
2021/07/02 11:27:48;;;;;;;;;22.25;22.25;;;;;;;;8888660;40;10481;-59
2021/07/02 11:33:51;;;;;;;;;24.25;24.25;;;;;;;;8887048;40;10477;-58
2021/07/02 11:39:53;;;;;;;;;29.25;26.25;;;;;;;;8886859;40;11317;-58
2021/07/02 11:45:57;;;;;;;;;15.00;15.00;;;;;;;;8883335;40;11207;-58
2021/07/02 11:52:00;;;;;;;;;11.50;11.50;;;;;;;;8879729;40;10601;-59
2021/07/02 11:58:15;;;;;;;;;11.00;7.00;;;;;;;;8892627;40;11417;-59
2021/07/02 12:04:19;;;;;;;;;10.75;8.75;;;;;;;;8898144;40;11159;-58
2021/07/02 12:10:22;;;;;;;;;8.50;8.50;;;;;;;;8896125;40;10378;-59
2021/07/02 12:16:38;;;;;;;;;9.75;8.75;;;;;;;;8894259;40;10361;-62
2021/07/02 12:22:40;;;;;;;;;6.75;6.75;;;;;;;;8880481;40;10327;-58
2021/07/02 12:29:03;;;;;;;;;6.75;6.75;;;;;;;;8891817;40;10275;-59
2021/07/02 12:35:15;;;;;;;;;6.25;6.25;;;;;;;;8898455;40;10279;-60
2021/07/02 12:41:17;;;;;;;;;5.00;5.00;;;;;;;;8901823;40;10577;-58
2021/07/02 12:47:21;;;;;;;;;7.50;7.50;;;;;;;;8892047;40;10353;-58
2021/07/02 12:59:47;;;;;;;;;4.25;4.25;;;;;;;;8885456;40;10491;-58
2021/07/02 13:05:49;;;;;;;;;6.50;6.50;;;;;;;;8904304;40;10343;-58
2021/07/02 13:12:09;;;;;;;;;10.00;10.00;;;;;;;;8911812;39;10226;-58
2021/07/02 13:18:24;;;;;;;;;10.00;8.25;;;;;;;;8913184;40;10363;-59
2021/07/02 13:24:26;;;;;;;;;6.50;6.50;;;;;;;;8919772;40;10376;-58
2021/07/02 13:30:28;;;;;;;;;1.00;1.00;;;;;;;;8893956;40;10416;-59
2021/07/02 13:36:34;;;;;;;;;8.75;8.25;;;;;;;;8880450;40;10307;-57
2021/07/02 13:42:37;;;;;;;;;10.50;10.00;;;;;;;;8875985;40;10357;-59
2021/07/02 13:48:40;;;;;;;;;7.50;7.50;;;;;;;;8888589;40;10455;-57
2021/07/02 13:54:42;;;;;;;;;8.25;7.00;;;;;;;;8882341;40;10455;-60
2021/07/02 14:00:46;;;;;;;;;11.25;9.75;;;;;;;;8895138;40;11015;-58
2021/07/02 14:06:48;;;;;;;;;7.50;7.50;;;;;;;;8896180;40;10220;-58
2021/07/02 14:12:50;;;;;;;;;7.25;7.25;;;;;;;;8890885;40;10394;-57
2021/07/02 14:18:52;;;;;;;;;6.50;5.50;;;;;;;;8873652;40;10262;-60
2021/07/02 14:24:54;;;;;;;;;8.50;7.50;;;;;;;;8874414;40;10339;-58
2021/07/02 14:30:56;;;;;;;;;10.25;9.75;;;;;;;;8874815;40;10439;-58
2021/07/02 14:36:58;;;;;;;;;12.50;11.00;;;;;;;;8873092;40;10610;-57
2021/07/02 14:42:59;;;;;;;;;7.25;7.25;;;;;;;;8873811;40;10326;-59
2021/07/02 14:49:01;;;;;;;;;6.75;6.75;;;;;;;;8898502;40;10857;-59
2021/07/02 14:55:04;;;;;;;;;7.50;7.50;;;;;;;;8898023;40;10262;-58
2021/07/02 15:01:06;;;;;;;;;9.00;9.00;;;;;;;;8897708;40;10240;-58
2021/07/02 15:07:08;;;;;;;;;9.75;9.75;;;;;;;;8900764;40;10345;-60
2021/07/02 15:13:10;;;;;;;;;9.75;7.00;;;;;;;;8900503;40;10240;-58
2021/07/02 15:19:12;;;;;;;;;8.50;8.50;;;;;;;;8904180;40;10196;-62
2021/07/02 15:25:14;;;;;;;;;9.50;9.25;;;;;;;;8897521;40;10345;-59
2021/07/02 15:31:53;;;;;;;;;7.00;7.00;;;;;;;;8908656;40;10249;-59
2021/07/02 15:37:55;;;;;;;;;10.25;10.25;;;;;;;;8893017;40;10343;-58
2021/07/02 15:43:57;;;;;;;;;11.00;11.00;;;;;;;;8898362;40;10972;-59
2021/07/02 15:49:59;;;;;;;;;12.00;9.75;;;;;;;;8904227;40;10269;-58
2021/07/02 15:56:02;;;;;;;;;9.50;9.50;;;;;;;;8897742;40;10313;-58
2021/07/02 16:02:04;;;;;;;;;11.25;9.75;;;;;;;;8896390;40;10597;-58
2021/07/02 16:08:06;;;;;;;;;11.25;6.75;;;;;;;;8897715;40;10263;-59
2021/07/02 16:14:08;;;;;;;;;11.25;7.75;;;;;;;;8900355;40;10320;-59
2021/07/02 16:20:11;;;;;;;;;9.50;9.50;;;;;;;;8900376;40;10288;-57
2021/07/02 16:26:13;;;;;;;;;9.75;8.25;;;;;;;;8907506;40;10265;-59
2021/07/02 16:32:14;;;;;;;;;7.00;7.00;;;;;;;;8924970;40;10182;-59
2021/07/02 16:38:16;;;;;;;;;10.50;9.25;;;;;;;;8932582;39;10253;-57
2021/07/02 16:44:19;;;;;;;;;7.25;7.25;;;;;;;;8925040;40;10352;-58
2021/07/02 16:50:22;;;;;;;;;6.75;6.50;;;;;;;;8924677;40;10243;-60
2021/07/02 16:56:24;;;;;;;;;7.00;7.00;;;;;;;;8926304;40;10792;-57
2021/07/02 17:02:26;;;;;;;;;8.25;8.25;;;;;;;;8924752;40;10107;-58
2021/07/02 17:08:28;;;;;;;;;13.00;9.75;;;;;;;;8924264;40;10248;-58
2021/07/02 17:14:30;;;;;;;;;12.75;11.50;;;;;;;;8924817;40;10231;-57
2021/07/02 17:20:32;;;;;;;;;11.75;11.75;;;;;;;;8923493;39;10502;-58
2021/07/02 17:26:34;;;;;;;;;12.75;10.00;;;;;;;;8925477;40;10295;-57
2021/07/02 17:32:37;;;;;;;;;17.50;15.00;;;;;;;;8924544;40;10882;-58
2021/07/02 17:38:41;;;;;;;;;9.75;9.75;;;;;;;;8924899;40;10354;-57
2021/07/02 17:44:44;;;;;;;;;18.00;17.25;;;;;;;;8924224;40;10297;-58
2021/07/02 17:50:45;;;;;;;;;12.50;10.50;;;;;;;;8924361;40;10226;-59
2021/07/02 17:56:54;;;;;;;;;10.75;10.50;;;;;;;;8924923;40;10891;-59
2021/07/02 18:02:56;;;;;;;;;10.00;9.75;;;;;;;;8914075;40;10324;-58
2021/07/02 18:08:58;;;;;;;;;9.75;8.25;;;;;;;;8923679;40;10180;-58
2021/07/02 18:15:00;;;;;;;;;4.25;4.25;;;;;;;;8923952;40;10202;-58
2021/07/02 18:21:02;;;;;;;;;7.00;6.50;;;;;;;;8923047;40;10158;-57
2021/07/02 18:27:06;;;;;;;;;6.75;5.50;;;;;;;;8924602;40;10257;-58
2021/07/02 18:33:08;;;;;;;;;7.50;7.50;;;;;;;;8922599;39;10227;-58
2021/07/02 18:39:10;;;;;;;;;5.25;5.25;;;;;;;;8924141;40;10210;-58
2021/07/02 18:45:13;;;;;;;;;7.25;7.00;;;;;;;;8924016;40;10197;-59
2021/07/02 18:51:15;;;;;;;;;8.50;8.00;;;;;;;;8924302;40;10329;-57
2021/07/02 18:57:17;;;;;;;;;8.00;7.75;;;;;;;;8923304;40;10175;-56
2021/07/02 19:03:19;;;;;;;;;9.00;9.00;;;;;;;;8922994;40;10137;-58
2021/07/02 19:09:21;;;;;;;;;7.50;7.50;;;;;;;;8929764;39;10743;-59
2021/07/02 19:15:28;;;;;;;;;6.50;6.25;;;;;;;;8922817;40;10192;-58
2021/07/02 19:21:33;;;;;;;;;7.50;7.50;;;;;;;;8914023;40;10186;-58
2021/07/02 19:27:37;;;;;;;;;11.00;8.00;;;;;;;;8923929;39;10466;-58
2021/07/02 19:33:39;;;;;;;;;8.25;8.25;;;;;;;;8921965;40;10550;-57
2021/07/02 19:39:40;;;;;;;;;16.25;16.00;;;;;;;;8923405;40;10376;-58
2021/07/02 19:45:42;;;;;;;;;8.00;7.75;;;;;;;;8922895;40;10235;-58
2021/07/02 19:51:45;;;;;;;;;10.25;7.50;;;;;;;;8922452;40;10664;-58
2021/07/02 19:57:47;;;;;;;;;13.00;9.75;;;;;;;;8922944;40;10419;-58
2021/07/02 20:03:49;;;;;;;;;8.50;8.00;;;;;;;;8921710;40;10422;-58
2021/07/02 20:09:51;;;;;;;;;10.25;9.00;;;;;;;;8921380;40;10446;-57
2021/07/02 20:15:53;;;;;;;;;7.75;7.75;;;;;;;;8922155;39;10335;-59
2021/07/02 20:21:55;;;;;;;;;5.25;4.00;;;;;;;;8921284;40;10234;-59
2021/07/02 20:27:57;;;;;;;;;6.00;4.25;;;;;;;;8912142;40;10218;-57
2021/07/02 20:33:59;;;;;;;;;8.50;8.50;;;;;;;;8911760;40;10374;-57
2021/07/02 20:40:02;;;;;;;;;9.00;9.00;;;;;;;;8921263;40;10137;-58
2021/07/02 20:46:04;;;;;;;;;5.75;5.75;;;;;;;;8921447;40;10386;-57
2021/07/02 20:52:07;;;;;;;;;6.75;5.25;;;;;;;;8921625;40;10177;-57
2021/07/02 20:58:10;;;;;;;;;5.00;4.75;;;;;;;;8923917;39;10253;-58
2021/07/02 21:04:12;;;;;;;;;9.75;8.00;;;;;;;;8924806;40;10134;-58
2021/07/02 21:10:16;;;;;;;;;7.00;5.00;;;;;;;;8924591;40;10766;-57
2021/07/02 21:16:18;;;;;;;;;6.25;6.25;;;;;;;;8925035;40;10202;-57
2021/07/02 21:22:20;;;;;;;;;5.00;5.00;;;;;;;;8924138;40;10211;-58
2021/07/02 21:28:22;;;;;;;;;10.50;9.00;;;;;;;;8924779;40;10226;-57
2021/07/02 21:34:24;;;;;;;;;6.75;6.75;;;;;;;;8924291;40;10158;-57
2021/07/02 21:40:28;;;;;;;;;6.00;6.00;;;;;;;;8924525;40;10226;-57
2021/07/02 21:46:30;;;;;;;;;8.50;8.00;;;;;;;;8924759;40;10207;-57
2021/07/02 21:52:32;;;;;;;;;8.50;8.50;;;;;;;;8925147;40;10471;-57
2021/07/02 21:58:34;;;;;;;;;10.25;9.25;;;;;;;;8925164;40;10304;-57
2021/07/02 22:04:36;;;;;;;;;7.75;7.50;;;;;;;;8905307;40;10241;-57
2021/07/02 22:10:39;;;;;;;;;7.25;7.25;;;;;;;;8923668;39;10408;-57
2021/07/02 22:16:41;;;;;;;;;8.25;8.25;;;;;;;;8925263;40;10427;-57
2021/07/02 22:22:45;;;;;;;;;7.25;6.50;;;;;;;;8923750;40;10180;-57
2021/07/02 22:28:47;;;;;;;;;6.75;6.75;;;;;;;;8916829;39;10704;-55
2021/07/02 22:34:49;;;;;;;;;7.75;7.75;;;;;;;;8915016;40;10068;-57
2021/07/02 22:40:51;;;;;;;;;16.50;14.50;;;;;;;;8923496;40;10469;-57
2021/07/02 22:46:52;;;;;;;;;15.25;11.50;;;;;;;;8924625;40;10397;-59
2021/07/02 22:52:54;;;;;;;;;7.75;7.75;;;;;;;;8923233;40;10463;-57
2021/07/02 22:58:56;;;;;;;;;9.50;8.25;;;;;;;;8913958;40;10400;-57
2021/07/02 23:04:58;;;;;;;;;10.00;10.00;;;;;;;;8922777;40;10321;-58
2021/07/02 23:11:00;;;;;;;;;9.00;7.50;;;;;;;;8922807;39;10546;-58
2021/07/02 23:17:04;;;;;;;;;8.00;8.00;;;;;;;;8923519;40;10507;-58
2021/07/02 23:23:05;;;;;;;;;10.00;8.00;;;;;;;;8920617;39;10492;-57
2021/07/02 23:29:07;;;;;;;;;8.00;6.50;;;;;;;;8923170;40;11046;-57
2021/07/02 23:35:13;;;;;;;;;8.25;8.00;;;;;;;;8922721;40;10308;-57
2021/07/02 23:41:15;;;;;;;;;9.25;9.25;;;;;;;;8922556;40;10684;-58
2021/07/02 23:47:17;;;;;;;;;5.75;5.75;;;;;;;;8923266;40;10516;-58
2021/07/02 23:53:19;;;;;;;;;8.50;6.00;;;;;;;;8922314;40;10475;-57
2021/07/02 23:59:20;;;;;;;;;9.25;9.25;;;;;;;;8922319;40;10645;-58
