Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:08;;;;;;;11.50;10.30;;;;;;;8.51;100.00;96572.44;7400647;19;20356;-77
2023/04/30 00:03:35;;;;;;;10.73;9.37;;;;;;;8.45;100.00;96589.47;7401312;19;20401;-77
2023/04/30 00:06:02;;;;;;;10.97;9.87;;;;;;;8.48;100.00;96585.44;7399729;19;20392;-77
2023/04/30 00:08:29;;;;;;;11.47;10.37;;;;;;;8.14;100.00;96525.47;7398109;19;20812;-77
2023/04/30 00:10:56;;;;;;;10.10;9.10;;;;;;;8.41;100.00;96577.19;7400850;19;20409;-77
2023/04/30 00:13:23;;;;;;;12.00;9.93;;;;;;;8.27;100.00;96564.88;7400546;19;20366;-77
2023/04/30 00:15:50;;;;;;;10.60;9.60;;;;;;;8.39;100.00;96572.25;7401559;19;20393;-76
2023/04/30 00:18:17;;;;;;;11.50;10.30;;;;;;;8.43;100.00;96586.38;7397520;19;20899;-77
2023/04/30 00:20:44;;;;;;;12.20;11.00;;;;;;;8.51;100.00;96608.53;7397890;19;20392;-76
2023/04/30 00:23:10;;;;;;;11.93;10.73;;;;;;;8.35;100.00;96604.78;7398548;19;20433;-77
2023/04/30 00:25:37;;;;;;;10.33;9.33;;;;;;;8.15;100.00;96558.66;7399341;19;20379;-77
2023/04/30 00:28:04;;;;;;;10.00;9.10;;;;;;;8.36;100.00;96583.38;7397167;19;20409;-77
2023/04/30 00:30:31;;;;;;;10.50;9.23;;;;;;;8.58;100.00;96582.53;7398650;19;20352;-77
2023/04/30 00:32:58;;;;;;;12.40;11.10;;;;;;;8.50;100.00;96570.88;7398210;19;20365;-77
2023/04/30 00:35:25;;;;;;;12.00;10.70;;;;;;;8.77;100.00;96580.41;7395545;19;20404;-79
2023/04/30 00:37:52;;;;;;;12.57;10.43;;;;;;;8.30;100.00;96574.81;7397472;19;20423;-77
2023/04/30 00:40:19;;;;;;;11.80;9.70;;;;;;;8.25;100.00;96574.16;7395485;19;20385;-77
2023/04/30 00:42:47;;;;;;;12.80;10.50;;;;;;;8.74;100.00;96591.56;7398673;19;20407;-77
2023/04/30 00:45:16;;;;;;;12.40;11.20;;;;;;;8.37;100.00;96587.56;7396103;19;20406;-77
2023/04/30 00:47:43;;;;;;;11.47;10.33;;;;;;;8.32;100.00;96586.91;7397006;19;20434;-77
2023/04/30 00:50:14;;;;;;;11.70;10.20;;;;;;;8.24;100.00;96589.19;7396769;19;20385;-77
2023/04/30 00:52:42;;;;;;;11.97;10.77;;;;;;;8.38;100.00;96585.72;7398268;19;20528;-77
2023/04/30 00:55:11;;;;;;;12.37;11.17;;;;;;;8.62;100.00;96615.09;7395819;19;20957;-77
2023/04/30 00:57:39;;;;;;;14.37;10.47;;;;;;;8.49;100.00;96618.63;7396496;19;20792;-77
2023/04/30 01:00:09;;;;;;;15.87;11.00;;;;;;;8.17;100.00;96583.63;7395611;19;20368;-77
2023/04/30 01:02:37;;;;;;;16.73;12.67;;;;;;;8.29;100.00;96599.63;7396875;19;20341;-77
2023/04/30 01:05:05;;;;;;;12.80;11.70;;;;;;;8.42;100.00;96624.34;7395500;19;20389;-77
2023/04/30 01:07:35;;;;;;;13.37;12.00;;;;;;;8.37;100.00;96608.66;7397390;19;20413;-77
2023/04/30 01:10:02;;;;;;;14.67;12.40;;;;;;;8.03;100.00;96575.03;7397703;19;20381;-77
2023/04/30 01:12:48;;;;;;;13.07;11.87;;;;;;;8.33;100.00;96625.34;7397870;19;20742;-77
2023/04/30 01:15:28;;;;;;;14.80;13.30;;;;;;;8.00;100.00;96617.75;7396560;19;20405;-77
2023/04/30 01:18:13;;;;;;;14.87;13.30;;;;;;;8.20;100.00;96629.63;7394525;19;20455;-76
2023/04/30 01:20:47;;;;;;;15.63;13.70;;;;;;;7.98;100.00;96604.09;7399385;19;20380;-77
2023/04/30 01:23:33;;;;;;;15.20;13.40;;;;;;;8.22;100.00;96630.88;7396072;19;20399;-77
2023/04/30 01:26:20;;;;;;;15.33;13.83;;;;;;;8.13;100.00;96613.47;7394219;19;20373;-77
2023/04/30 01:28:50;;;;;;;14.77;13.13;;;;;;;8.03;100.00;96624.28;7395811;19;20432;-76
2023/04/30 01:31:18;;;;;;;14.63;13.13;;;;;;;8.00;100.00;96630.91;7396122;19;20372;-77
2023/04/30 01:33:45;;;;;;;15.50;13.80;;;;;;;8.04;100.00;96623.19;7393107;19;20396;-76
2023/04/30 01:36:30;;;;;;;15.97;13.30;;;;;;;7.97;100.00;96624.41;7395843;19;20404;-77
2023/04/30 01:39:59;;;;;;;13.70;12.30;;;;;;;8.18;100.00;96640.47;7392530;19;20444;-77
2023/04/30 01:43:01;;;;;;;15.97;14.30;;;;;;;8.04;100.00;96642.41;7393681;19;20400;-76
2023/04/30 01:45:47;;;;;;;17.40;14.20;;;;;;;8.11;100.00;96636.69;7391114;19;20924;-77
2023/04/30 01:48:29;;;;;;;15.50;14.00;;;;;;;8.07;100.00;96636.53;7396127;19;20416;-77
2023/04/30 01:51:11;;;;;;;16.97;15.17;;;;;;;8.15;100.00;96645.56;7395703;19;20981;-77
2023/04/30 01:53:41;;;;;;;15.03;13.53;;;;;;;7.92;100.00;96629.03;7394363;19;20928;-76
2023/04/30 01:56:20;;;;;;;15.43;13.30;;;;;;;8.04;100.00;96642.41;7396376;19;20384;-77
2023/04/30 01:58:48;;;;;;;15.30;13.70;;;;;;;8.04;100.00;96647.69;7395186;19;20877;-77
2023/04/30 02:01:29;;;;;;;15.67;14.13;;;;;;;8.01;100.00;96648.25;7396626;19;20385;-77
2023/04/30 02:03:57;;;;;;;15.23;13.63;;;;;;;8.10;100.00;96643.81;7397601;19;20417;-77
2023/04/30 02:06:28;;;;;;;14.90;13.20;;;;;;;8.06;100.00;96648.16;7392932;19;20412;-77
2023/04/30 02:09:01;;;;;;;16.97;14.57;;;;;;;8.07;100.00;96656.81;7393689;19;20420;-77
2023/04/30 02:11:29;;;;;;;15.30;13.77;;;;;;;7.90;100.00;96628.56;7395528;19;20947;-77
2023/04/30 02:13:55;;;;;;;16.43;14.87;;;;;;;7.71;100.00;96594.50;7400125;19;20344;-77
2023/04/30 02:16:23;;;;;;;16.03;14.20;;;;;;;8.05;100.00;96651.09;7393577;19;20515;-77
2023/04/30 02:18:50;;;;;;;16.30;14.60;;;;;;;7.63;100.00;96574.19;7395249;19;20381;-77
2023/04/30 02:21:17;;;;;;;19.13;15.40;;;;;;;7.96;100.00;96633.38;7393619;19;20363;-76
2023/04/30 02:23:44;;;;;;;16.90;14.77;;;;;;;7.84;100.00;96619.22;7394687;19;20479;-76
2023/04/30 02:26:11;;;;;;;16.33;14.63;;;;;;;7.94;100.00;96653.19;7392294;19;20357;-76
2023/04/30 02:28:38;;;;;;;16.23;14.43;;;;;;;7.90;100.00;96633.81;7393297;19;20439;-76
2023/04/30 02:31:05;;;;;;;15.17;13.80;;;;;;;7.88;100.00;96636.75;7393367;19;20387;-76
2023/04/30 02:33:32;;;;;;;15.23;13.60;;;;;;;7.86;100.00;96638.09;7394936;19;20417;-77
2023/04/30 02:35:59;;;;;;;15.03;13.37;;;;;;;7.84;100.00;96637.63;7392912;19;20377;-77
2023/04/30 02:38:26;;;;;;;15.27;13.50;;;;;;;8.05;100.00;96662.41;7393383;19;20428;-77
2023/04/30 02:40:53;;;;;;;14.20;12.23;;;;;;;7.97;100.00;96636.78;7401808;19;20373;-77
2023/04/30 02:43:20;;;;;;;14.77;13.17;;;;;;;7.87;100.00;96643.06;7396291;19;20389;-77
2023/04/30 02:45:47;;;;;;;15.70;13.80;;;;;;;7.88;100.00;96651.75;7398925;19;20409;-77
2023/04/30 02:48:14;;;;;;;15.37;13.77;;;;;;;7.88;100.00;96638.56;7401342;19;20751;-77
2023/04/30 02:50:41;;;;;;;15.43;13.87;;;;;;;7.91;100.00;96654.56;7400053;19;20417;-77
2023/04/30 02:53:08;;;;;;;16.13;14.53;;;;;;;8.03;100.00;96666.41;7399144;19;20404;-77
2023/04/30 02:55:35;;;;;;;14.17;12.77;;;;;;;7.99;100.00;96656.47;7401178;19;20388;-77
2023/04/30 02:58:02;;;;;;;14.67;12.93;;;;;;;7.85;100.00;96639.97;7401999;19;20421;-77
2023/04/30 03:00:29;;;;;;;16.13;13.60;;;;;;;7.87;100.00;96647.56;7400274;19;20403;-77
2023/04/30 03:02:56;;;;;;;15.07;13.53;;;;;;;7.87;100.00;96655.44;7399676;19;20368;-77
2023/04/30 03:05:23;;;;;;;15.30;13.90;;;;;;;7.95;100.00;96665.28;7399382;19;20714;-77
2023/04/30 03:07:50;;;;;;;19.80;14.37;;;;;;;7.75;100.00;96628.91;7397358;19;20424;-77
2023/04/30 03:10:18;;;;;;;16.27;14.57;;;;;;;7.67;100.00;96635.66;7399408;19;20373;-76
2023/04/30 03:12:44;;;;;;;15.33;13.87;;;;;;;7.94;100.00;96667.13;7398412;19;20421;-77
2023/04/30 03:15:11;;;;;;;18.90;13.87;;;;;;;8.07;100.00;96670.00;7399883;19;20455;-77
2023/04/30 03:17:38;;;;;;;16.03;14.03;;;;;;;7.88;100.00;96657.81;7397265;19;20975;-77
2023/04/30 03:20:06;;;;;;;15.03;12.67;;;;;;;8.15;100.00;96680.59;7399515;19;20384;-77
2023/04/30 03:22:33;;;;;;;14.50;12.73;;;;;;;7.84;100.00;96648.16;7397966;19;20430;-77
2023/04/30 03:25:00;;;;;;;16.60;14.87;;;;;;;7.68;100.00;96637.22;7399792;19;20404;-77
2023/04/30 03:27:27;;;;;;;16.03;13.60;;;;;;;7.92;100.00;96673.78;7396030;19;20413;-77
2023/04/30 03:29:53;;;;;;;15.40;13.90;;;;;;;8.17;100.00;96672.38;7399491;19;20715;-77
2023/04/30 03:32:21;;;;;;;16.97;14.37;;;;;;;8.09;100.00;96678.38;7398041;19;20360;-77
2023/04/30 03:34:49;;;;;;;14.20;12.70;;;;;;;7.86;100.00;96653.91;7399030;19;20381;-77
2023/04/30 03:37:16;;;;;;;16.07;14.47;;;;;;;7.98;100.00;96675.19;7398614;19;20359;-77
2023/04/30 03:39:43;;;;;;;17.00;13.90;;;;;;;7.90;100.00;96676.72;7400558;19;20360;-77
2023/04/30 03:42:09;;;;;;;15.03;13.63;;;;;;;7.82;100.00;96666.88;7397654;19;20381;-77
2023/04/30 03:44:37;;;;;;;15.53;13.87;;;;;;;7.87;100.00;96665.97;7399611;19;20718;-77
2023/04/30 03:47:04;;;;;;;17.03;15.30;;;;;;;7.89;100.00;96672.53;7395722;19;20705;-77
2023/04/30 03:49:32;;;;;;;14.97;13.30;;;;;;;7.80;100.00;96663.78;7398750;19;20985;-77
2023/04/30 03:51:59;;;;;;;15.87;14.13;;;;;;;7.85;100.00;96673.41;7398713;19;20357;-77
2023/04/30 03:54:26;;;;;;;18.23;14.70;;;;;;;7.87;100.00;96677.28;7398514;19;20416;-77
2023/04/30 03:56:53;;;;;;;15.33;13.83;;;;;;;7.87;100.00;96664.13;7397167;19;20381;-77
2023/04/30 03:59:20;;;;;;;15.67;14.03;;;;;;;7.99;100.00;96692.53;7396697;19;20421;-77
2023/04/30 04:01:47;;;;;;;17.20;15.43;;;;;;;7.89;100.00;96685.69;7398632;19;20381;-77
2023/04/30 04:04:14;;;;;;;14.80;13.30;;;;;;;7.96;100.00;96680.00;7399013;19;20396;-77
2023/04/30 04:06:42;;;;;;;15.80;14.30;;;;;;;7.79;100.00;96654.34;7396172;19;20472;-77
2023/04/30 04:09:09;;;;;;;14.83;13.00;;;;;;;7.85;100.00;96678.66;7397350;19;20412;-77
2023/04/30 04:11:40;;;;;;;16.73;13.60;;;;;;;7.91;100.00;96690.66;7398736;19;20369;-77
2023/04/30 04:14:07;;;;;;;16.27;13.03;;;;;;;7.91;100.00;96682.75;7398831;19;20375;-77
2023/04/30 04:16:34;;;;;;;13.83;12.53;;;;;;;7.88;100.00;96654.38;7397697;19;20357;-77
2023/04/30 04:19:01;;;;;;;14.73;12.70;;;;;;;8.02;100.00;96696.47;7398263;19;20504;-77
2023/04/30 04:21:28;;;;;;;16.37;14.50;;;;;;;7.89;100.00;96675.16;7399608;19;20383;-77
2023/04/30 04:23:55;;;;;;;14.73;13.20;;;;;;;8.04;100.00;96675.88;7400363;19;20897;-77
2023/04/30 04:26:24;;;;;;;13.77;12.47;;;;;;;8.06;100.00;96685.00;7398422;19;20412;-77
2023/04/30 04:28:51;;;;;;;14.87;13.50;;;;;;;8.20;100.00;96711.28;7397757;19;20449;-78
2023/04/30 04:31:19;;;;;;;15.13;13.27;;;;;;;7.95;100.00;96670.53;7398229;19;20405;-78
2023/04/30 04:33:46;;;;;;;14.03;12.63;;;;;;;7.88;100.00;96683.31;7399904;19;20369;-77
2023/04/30 04:36:13;;;;;;;15.90;13.57;;;;;;;8.01;100.00;96703.56;7398284;19;20393;-78
2023/04/30 04:38:40;;;;;;;17.60;15.90;;;;;;;7.93;100.00;96694.53;7395424;19;20432;-78
2023/04/30 04:41:07;;;;;;;19.03;14.30;;;;;;;8.05;100.00;96698.47;7397463;19;20397;-77
2023/04/30 04:43:35;;;;;;;15.57;14.10;;;;;;;8.02;100.00;96697.25;7398484;19;20375;-78
2023/04/30 04:46:03;;;;;;;16.17;14.50;;;;;;;8.10;100.00;96693.88;7396854;19;20720;-78
2023/04/30 04:48:30;;;;;;;15.20;13.00;;;;;;;7.93;100.00;96659.53;7394392;19;20499;-78
2023/04/30 04:50:56;;;;;;;15.87;14.23;;;;;;;8.04;100.00;96689.81;7397263;19;20418;-77
2023/04/30 04:53:23;;;;;;;15.80;13.20;;;;;;;8.18;100.00;96708.19;7395201;19;20758;-78
2023/04/30 04:55:51;;;;;;;14.77;13.27;;;;;;;8.11;100.00;96678.84;7398725;19;20900;-78
2023/04/30 04:58:18;;;;;;;19.17;14.73;;;;;;;8.15;100.00;96690.34;7394204;19;20804;-77
2023/04/30 05:00:45;;;;;;;18.87;14.33;;;;;;;7.88;100.00;96643.84;7397726;19;20388;-77
2023/04/30 05:03:13;;;;;;;19.80;14.37;;;;;;;8.27;100.00;96706.34;7395868;19;20393;-77
2023/04/30 05:05:40;;;;;;;14.80;13.20;;;;;;;8.20;100.00;96701.53;7395522;19;20422;-78
2023/04/30 05:08:07;;;;;;;15.93;14.07;;;;;;;8.38;100.00;96733.25;7391006;19;20488;-78
2023/04/30 05:10:35;;;;;;;16.97;13.77;;;;;;;8.08;100.00;96688.13;7398014;19;20909;-78
2023/04/30 05:13:01;;;;;;;13.97;12.57;;;;;;;8.28;100.00;96708.72;7395599;19;20388;-77
2023/04/30 05:15:28;;;;;;;14.47;12.97;;;;;;;8.33;100.00;96717.56;7397459;19;20862;-78
2023/04/30 05:17:55;;;;;;;20.37;13.73;;;;;;;8.04;100.00;96671.38;7395544;19;20589;-77
2023/04/30 05:20:22;;;;;;;15.00;13.40;;;;;;;8.23;100.00;96700.13;7396857;19;20379;-78
2023/04/30 05:22:49;;;;;;;14.40;13.00;;;;;;;8.06;100.00;96679.75;7397391;19;20402;-78
2023/04/30 05:25:16;;;;;;;14.93;13.40;;;;;;;8.28;100.00;96705.28;7398048;19;20368;-77
2023/04/30 05:27:43;;;;;;;14.57;13.20;;;;;;;8.22;100.00;96659.84;7397297;19;20413;-78
2023/04/30 05:30:10;;;;;;;14.03;12.73;;;;;;;8.16;100.00;96661.06;7400411;19;20384;-77
2023/04/30 05:32:37;;;;;;;14.60;12.37;;;;;;;8.52;100.00;96697.06;7412079;19;20341;-76
2023/04/30 05:35:05;;;;;;;15.17;13.70;;;;;;;8.59;100.00;96700.03;7428033;19;20344;-78
2023/04/30 05:37:31;;;;;;;15.47;13.20;;;;;;;8.82;100.00;96729.78;7419842;19;20405;-78
2023/04/30 05:39:58;;;;;;;14.47;13.20;;;;;;;8.59;100.00;96682.38;7402404;19;20381;-78
2023/04/30 05:42:25;;;;;;;13.63;12.23;;;;;;;9.06;100.00;96732.78;7400595;19;20420;-78
2023/04/30 05:44:53;;;;;;;13.37;12.17;;;;;;;9.18;100.00;96732.19;7397731;19;20361;-78
2023/04/30 05:47:20;;;;;;;14.53;13.30;;;;;;;8.76;100.00;96700.09;7394153;19;20404;-78
2023/04/30 05:49:46;;;;;;;14.40;12.90;;;;;;;8.92;100.00;96703.09;7395993;19;20373;-77
2023/04/30 05:52:16;;;;;;;13.20;11.90;;;;;;;8.94;100.00;96718.63;7394559;19;20372;-78
2023/04/30 05:54:43;;;;;;;13.67;12.27;;;;;;;9.08;100.00;96748.28;7397340;19;20421;-78
2023/04/30 05:57:10;;;;;;;13.13;11.70;;;;;;;8.58;100.00;96669.50;7394633;19;20412;-78
2023/04/30 05:59:36;;;;;;;13.73;12.17;;;;;;;8.82;100.00;96732.41;7398465;19;20679;-78
2023/04/30 06:02:03;;;;;;;12.57;11.37;;;;;;;8.34;100.00;96722.53;7395603;19;20687;-78
2023/04/30 06:04:30;;;;;;;14.07;12.40;;;;;;;8.28;100.00;96694.75;7396816;19;20392;-77
2023/04/30 06:06:57;;;;;;;13.70;12.47;;;;;;;8.71;100.00;96726.63;7396120;19;20727;-78
2023/04/30 06:09:24;;;;;;;13.87;12.57;;;;;;;9.00;100.00;96718.19;7394370;19;20409;-78
2023/04/30 06:11:51;;;;;;;14.50;12.60;;;;;;;9.36;100.00;96739.09;7394915;19;20385;-78
2023/04/30 06:14:19;;;;;;;11.97;10.83;;;;;;;9.29;100.00;96722.91;7397475;19;20409;-78
2023/04/30 06:16:46;;;;;;;12.47;11.23;;;;;;;9.14;100.00;96691.69;7398266;19;20381;-78
2023/04/30 06:19:13;;;;;;;13.67;12.57;;;;;;;9.79;100.00;96754.19;7397200;19;20444;-78
2023/04/30 06:21:42;;;;;;;13.23;11.83;;;;;;;9.63;100.00;96724.06;7404528;19;20386;-78
2023/04/30 06:24:09;;;;;;;12.03;10.97;;;;;;;10.02;100.00;96755.59;7404399;19;20351;-78
2023/04/30 06:26:36;;;;;;;12.13;11.03;;;;;;;9.98;100.00;96745.94;7405757;19;20365;-78
2023/04/30 06:29:04;;;;;;;12.90;11.13;;;;;;;10.08;100.00;96756.22;7399601;19;20456;-78
2023/04/30 06:31:31;;;;;;;11.70;10.60;;;;;;;10.16;100.00;96752.81;7404598;19;20421;-78
2023/04/30 06:33:58;;;;;;;12.30;10.93;;;;;;;10.04;100.00;96742.84;7402710;19;20388;-78
2023/04/30 06:36:25;;;;;;;11.73;10.50;;;;;;;10.84;100.00;96755.63;7406638;19;20761;-78
2023/04/30 06:38:52;;;;;;;12.33;11.20;;;;;;;10.64;100.00;96741.22;7407292;19;20420;-77
2023/04/30 06:41:19;;;;;;;11.27;10.20;;;;;;;10.69;100.00;96737.63;7421835;19;20868;-78
2023/04/30 06:43:46;;;;;;;12.13;11.00;;;;;;;10.93;100.00;96732.56;7402463;19;20372;-78
2023/04/30 06:46:13;;;;;;;11.80;10.67;;;;;;;10.98;100.00;96726.31;7403264;19;20377;-78
2023/04/30 06:48:40;;;;;;;11.70;10.60;;;;;;;11.12;100.00;96727.66;7398991;19;20424;-78
2023/04/30 06:51:07;;;;;;;11.70;10.50;;;;;;;11.67;100.00;96779.66;7406163;19;20340;-78
2023/04/30 06:53:36;;;;;;;12.17;10.97;;;;;;;11.53;100.00;96760.59;7402587;19;20404;-78
2023/04/30 06:56:03;;;;;;;10.57;9.57;;;;;;;11.73;100.00;96775.72;7405573;19;20411;-78
2023/04/30 06:58:30;;;;;;;10.33;9.40;;;;;;;11.54;100.00;96743.59;7401409;19;20905;-78
2023/04/30 07:00:57;;;;;;;11.30;10.20;;;;;;;11.68;100.00;96748.66;7404950;19;20405;-78
2023/04/30 07:03:24;;;;;;;11.07;10.10;;;;;;;12.45;100.00;96773.00;7414648;19;20384;-78
2023/04/30 07:05:52;;;;;;;10.57;9.63;;;;;;;12.49;100.00;96763.28;7427328;19;20397;-77
2023/04/30 07:08:20;;;;;;;11.03;9.80;;;;;;;12.58;100.00;96735.56;7404265;19;20420;-78
2023/04/30 07:10:46;;;;;;;11.10;10.10;;;;;;;12.71;100.00;96765.56;7403655;19;20337;-78
2023/04/30 07:13:13;;;;;;;11.40;10.37;;;;;;;12.73;100.00;96758.03;7402810;19;20384;-78
2023/04/30 07:15:41;;;;;;;9.80;8.90;;;;;;;12.84;100.00;96737.94;7403291;19;20405;-78
2023/04/30 07:18:08;;;;;;;9.97;9.17;;;;;;;12.49;100.00;96731.47;7402663;19;20414;-78
2023/04/30 07:20:36;;;;;;;8.60;7.80;;;;;;;12.68;100.00;96782.88;7403540;19;20377;-78
2023/04/30 07:23:02;;;;;;;7.80;6.43;;;;;;;12.94;100.00;96745.44;7401864;19;20349;-78
2023/04/30 07:25:29;;;;;;;9.00;8.23;;;;;;;13.10;100.00;96777.44;7405070;19;20791;-78
2023/04/30 07:27:56;;;;;;;10.23;8.73;;;;;;;13.54;100.00;96748.47;7401101;19;20405;-78
2023/04/30 07:30:23;;;;;;;10.83;8.17;;;;;;;13.50;100.00;96743.06;7402839;19;20913;-78
2023/04/30 07:32:51;;;;;;;7.97;7.37;;;;;;;13.72;100.00;96760.38;7403528;19;20471;-78
2023/04/30 07:35:18;;;;;;;7.97;7.27;;;;;;;13.23;100.00;96687.97;7405260;19;20416;-78
2023/04/30 07:37:45;;;;;;;7.37;6.77;;;;;;;13.58;100.00;96742.13;7400513;19;20460;-78
2023/04/30 07:40:12;;;;;;;6.33;5.73;;;;;;;13.23;100.00;96733.13;7403828;19;20425;-78
2023/04/30 07:42:51;;;;;;;7.17;6.57;;;;;;;12.81;100.00;96720.00;7404410;19;20355;-78
2023/04/30 07:45:17;;;;;;;7.50;6.63;;;;;;;12.78;100.00;96741.91;7399795;19;20385;-78
2023/04/30 07:47:45;;;;;;;7.33;6.63;;;;;;;12.65;100.00;96758.91;7400263;19;20518;-78
2023/04/30 07:50:13;;;;;;;5.50;5.10;;;;;;;13.29;100.00;96734.44;7400879;19;20426;-79
2023/04/30 07:52:41;;;;;;;6.23;4.90;;;;;;;13.96;100.00;96780.06;7398567;19;20912;-78
2023/04/30 07:55:08;;;;;;;6.87;6.17;;;;;;;13.97;100.00;96755.78;7401383;19;20404;-78
2023/04/30 07:57:35;;;;;;;7.90;7.30;;;;;;;12.76;100.00;96775.19;7402251;19;20457;-79
2023/04/30 08:00:02;;;;;;;6.67;6.07;;;;;;;13.02;100.00;96744.59;7404745;19;20345;-78
2023/04/30 08:02:37;;;;;;;7.67;7.07;;;;;;;13.12;100.00;96731.97;7404547;19;20377;-78
2023/04/30 08:05:05;;;;;;;9.00;6.47;;;;;;;13.71;100.00;96731.50;7400868;19;20384;-78
2023/04/30 08:07:32;;;;;;;6.17;5.57;;;;;;;13.89;100.00;96773.44;7402270;19;20952;-78
2023/04/30 08:09:58;;;;;;;6.17;5.57;;;;;;;13.96;100.00;96775.50;7401942;19;20384;-78
2023/04/30 08:12:25;;;;;;;5.17;4.70;;;;;;;14.08;100.00;96753.44;7405554;19;20393;-79
2023/04/30 08:15:02;;;;;;;5.23;4.83;;;;;;;13.72;100.00;96743.66;7400101;19;20348;-78
2023/04/30 08:17:33;;;;;;;5.77;5.30;;;;;;;13.07;100.00;96788.72;7396855;19;21043;-78
2023/04/30 08:20:03;;;;;;;6.40;5.80;;;;;;;12.51;100.00;96710.69;7399130;19;20748;-79
2023/04/30 08:22:32;;;;;;;6.93;6.27;;;;;;;12.39;100.00;96764.47;7398469;19;20409;-79
2023/04/30 08:25:00;;;;;;;8.60;7.80;;;;;;;11.93;100.00;96746.94;7399128;19;20754;-78
2023/04/30 08:27:30;;;;;;;8.47;7.30;;;;;;;12.08;100.00;96714.53;7398901;19;20404;-76
2023/04/30 08:29:57;;;;;;;7.03;6.40;;;;;;;12.51;100.00;96766.38;7398127;19;20352;-76
2023/04/30 08:32:24;;;;;;;8.60;5.80;;;;;;;12.50;100.00;96775.44;7397055;19;20413;-76
2023/04/30 08:34:53;;;;;;;7.03;6.37;;;;;;;13.11;100.00;96764.94;7398316;19;20372;-76
2023/04/30 08:37:20;;;;;;;7.00;5.83;;;;;;;13.07;100.00;96761.38;7396347;19;20365;-76
2023/04/30 08:39:47;;;;;;;8.80;6.23;;;;;;;13.97;100.00;96778.94;7398257;19;20964;-76
2023/04/30 08:42:20;;;;;;;6.90;6.00;;;;;;;13.77;100.00;96773.47;7393683;19;20408;-76
2023/04/30 08:44:47;;;;;;;6.20;5.60;;;;;;;13.71;100.00;96758.84;7398732;19;20365;-76
2023/04/30 08:47:15;;;;;;;3.87;3.57;;;;;;;13.71;100.00;96784.63;7396071;19;20729;-76
2023/04/30 08:49:44;;;;;;;4.30;3.33;;;;;;;14.45;100.00;96780.69;7395071;19;20368;-77
2023/04/30 08:52:11;;;;;;;4.70;4.20;;;;;;;14.29;99.73;96777.16;7393673;19;20341;-76
2023/04/30 08:54:38;;;;;;;4.00;3.70;;;;;;;13.99;97.75;96776.72;7395362;19;20584;-77
2023/04/30 08:57:06;;;;;;;4.50;4.20;;;;;;;14.20;95.94;96758.72;7396568;19;20389;-77
2023/04/30 08:59:33;;;;;;;3.70;3.40;;;;;;;14.46;95.50;96747.66;7395176;19;20461;-76
2023/04/30 09:02:00;;;;;;;3.60;3.30;;;;;;;14.12;97.49;96730.38;7396668;19;20944;-77
2023/04/30 09:04:28;;;;;;;3.97;3.67;;;;;;;14.29;95.64;96759.34;7395562;19;20373;-76
2023/04/30 09:06:57;;;;;;;3.57;3.27;;;;;;;13.78;96.36;96745.00;7398385;19;20385;-76
2023/04/30 09:09:32;;;;;;;3.63;3.33;;;;;;;13.89;93.45;96773.44;7394100;19;20418;-77
2023/04/30 09:12:19;;;;;;;2.30;2.10;;;;;;;14.26;93.79;96777.84;7397040;19;20373;-76
2023/04/30 09:15:03;;;;;;;3.20;2.50;;;;;;;14.15;86.18;96780.22;7395855;19;20377;-76
2023/04/30 09:17:33;;;;;;;2.20;1.93;;;;;;;14.03;82.29;96786.38;7395023;19;20452;-77
2023/04/30 09:20:11;;;;;;;4.00;2.40;;;;;;;14.39;81.96;96728.81;7396675;19;20380;-76
2023/04/30 09:22:40;;;;;;;2.33;2.10;;;;;;;14.53;78.97;96782.41;7395611;19;20734;-76
2023/04/30 09:25:08;;;;;;;2.03;1.90;;;;;;;14.42;78.69;96779.47;7396962;19;20897;-77
2023/04/30 09:27:35;;;;;;;4.20;2.50;;;;;;;14.60;79.96;96744.59;7394739;19;20440;-76
2023/04/30 09:30:02;;;;;;;2.10;2.00;;;;;;;15.00;78.17;96774.50;7398343;19;20378;-76
2023/04/30 09:32:29;;;;;;;2.60;2.40;;;;;;;15.06;79.75;96762.47;7396710;19;20753;-76
2023/04/30 09:34:56;;;;;;;2.50;1.80;;;;;;;14.83;75.09;96766.84;7396953;19;20735;-76
2023/04/30 09:37:37;;;;;;;5.83;2.37;;;;;;;15.01;72.68;96768.06;7394864;19;20412;-76
2023/04/30 09:40:04;;;;;;;3.13;2.37;;;;;;;14.46;72.59;96774.25;7394591;19;20427;-76
2023/04/30 09:42:32;;;;;;;2.60;2.40;;;;;;;14.65;73.82;96750.41;7395314;19;20377;-76
2023/04/30 09:44:58;;;;;;;1.90;1.80;;;;;;;14.89;72.89;96762.03;7395909;19;20345;-76
2023/04/30 09:47:28;;;;;;;1.70;1.60;;;;;;;15.40;74.27;96776.22;7396272;19;20381;-76
2023/04/30 09:49:58;;;;;;;2.47;1.93;;;;;;;15.45;73.62;96767.16;7394305;19;20383;-76
2023/04/30 09:52:26;;;;;;;1.70;1.50;;;;;;;15.05;70.02;96736.19;7397181;19;20884;-76
2023/04/30 09:54:52;;;;;;;1.93;1.67;;;;;;;14.30;69.05;96747.59;7403589;19;20377;-77
2023/04/30 09:57:22;;;;;;;1.80;1.43;;;;;;;14.48;69.27;96770.13;7403491;19;20427;-76
2023/04/30 09:59:51;;;;;;;1.73;1.63;;;;;;;14.73;69.75;96778.78;7402253;19;20392;-76
2023/04/30 10:02:22;;;;;;;2.50;1.60;;;;;;;15.12;69.76;96749.69;7403826;19;20873;-76
2023/04/30 10:04:54;;;;;;;1.47;1.37;;;;;;;15.55;70.29;96769.31;7402141;19;20742;-76
2023/04/30 10:07:24;;;;;;;1.27;1.17;;;;;;;14.79;67.90;96760.66;7403235;19;20440;-76
2023/04/30 10:10:06;;;;;;;1.47;1.37;;;;;;;14.69;67.96;96787.75;7403890;19;20401;-77
2023/04/30 10:12:49;;;;;;;2.40;1.80;;;;;;;14.48;67.75;96786.09;7402500;19;20352;-76
2023/04/30 10:15:29;;;;;;;1.63;1.30;;;;;;;14.09;66.99;96745.13;7403652;19;20397;-77
2023/04/30 10:18:01;;;;;;;5.90;1.63;;;;;;;14.61;65.47;96775.41;7401520;19;20423;-76
2023/04/30 10:20:29;;;;;;;0.90;0.80;;;;;;;14.48;64.13;96764.03;7402517;19;20353;-77
2023/04/30 10:22:56;;;;;;;1.67;1.23;;;;;;;14.61;63.08;96757.53;7402562;19;20396;-78
2023/04/30 10:25:26;;;;;;;2.27;1.30;;;;;;;14.77;63.33;96763.66;7398823;19;20912;-76
2023/04/30 10:27:53;;;;;;;2.93;1.40;;;;;;;14.88;64.19;96760.50;7402414;19;20421;-76
2023/04/30 10:30:21;;;;;;;1.63;1.30;;;;;;;15.58;66.01;96766.69;7400256;19;20831;-76
2023/04/30 10:32:54;;;;;;;1.67;1.57;;;;;;;15.58;63.78;96776.59;7402035;19;20364;-76
2023/04/30 10:35:27;;;;;;;1.10;1.00;;;;;;;15.36;60.72;96775.34;7400537;19;20373;-77
2023/04/30 10:38:03;;;;;;;1.20;1.00;;;;;;;14.93;61.43;96744.25;7399579;19;20457;-76
2023/04/30 10:40:36;;;;;;;1.90;1.43;;;;;;;14.63;59.95;96742.00;7402352;19;20379;-76
2023/04/30 10:43:02;;;;;;;1.43;1.33;;;;;;;14.64;61.34;96740.13;7404190;19;20886;-77
2023/04/30 10:45:40;;;;;;;1.63;1.50;;;;;;;14.68;63.42;96746.28;7401609;19;20865;-77
2023/04/30 10:48:07;;;;;;;1.20;1.10;;;;;;;14.94;64.10;96737.81;7398380;19;20424;-76
2023/04/30 10:50:45;;;;;;;1.10;1.00;;;;;;;15.00;63.53;96731.13;7401805;19;20385;-76
2023/04/30 10:53:18;;;;;;;1.03;0.93;;;;;;;15.06;63.32;96738.50;7400873;19;20413;-76
2023/04/30 10:55:50;;;;;;;1.40;1.00;;;;;;;15.01;63.00;96711.38;7402069;19;20487;-76
2023/04/30 10:58:24;;;;;;;2.50;1.37;;;;;;;15.41;64.22;96739.66;7398895;19;20931;-77
2023/04/30 11:01:00;;;;;;;2.03;1.30;;;;;;;15.17;64.65;96695.34;7403392;19;20356;-76
2023/04/30 11:03:27;;;;;;;1.93;1.83;;;;;;;15.55;61.94;96724.75;7401171;19;20412;-76
2023/04/30 11:05:55;;;;;;;1.73;1.63;;;;;;;15.23;61.78;96734.72;7398707;19;20363;-76
2023/04/30 11:08:36;;;;;;;2.23;1.60;;;;;;;15.57;62.09;96716.41;7397427;19;20417;-76
2023/04/30 11:11:04;;;;;;;2.23;1.30;;;;;;;16.32;63.42;96733.94;7399517;19;20397;-76
2023/04/30 11:13:41;;;;;;;2.20;1.40;;;;;;;15.86;64.04;96736.47;7402480;19;20337;-77
2023/04/30 11:16:08;;;;;;;1.93;1.40;;;;;;;15.86;64.69;96733.81;7401508;19;20739;-76
2023/04/30 11:18:45;;;;;;;2.50;1.50;;;;;;;15.76;64.08;96713.81;7401246;19;20396;-77
2023/04/30 11:21:12;;;;;;;1.07;0.97;;;;;;;15.88;63.13;96713.66;7400216;19;20380;-77
2023/04/30 11:23:44;;;;;;;3.63;0.90;;;;;;;15.62;61.13;96740.94;7399805;19;20352;-76
2023/04/30 11:26:11;;;;;;;1.20;0.90;;;;;;;16.27;61.87;96724.31;7400395;19;20376;-76
2023/04/30 11:28:50;;;;;;;2.33;1.60;;;;;;;15.86;62.19;96729.25;7397698;19;20445;-77
2023/04/30 11:31:17;;;;;;;1.57;1.47;;;;;;;15.84;64.44;96723.47;7435126;19;20372;-75