Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:20;;;;;;;7.10;5.07;;;9.90;99.90;;;;;;5025473;28;20040;-68
2022/06/08 00:03:54;;;;;;;6.82;4.45;;;9.90;99.90;;;;;;5030659;28;20060;-69
2022/06/08 00:06:20;;;;;;;8.18;4.90;;;9.90;99.90;;;;;;5060598;28;20029;-68
2022/06/08 00:08:46;;;;;;;12.27;6.25;;;9.80;99.90;;;;;;5026872;28;20040;-68
2022/06/08 00:11:12;;;;;;;9.90;5.90;;;9.80;99.90;;;;;;5062326;28;20450;-68
2022/06/08 00:13:38;;;;;;;10.77;6.93;;;9.80;99.90;;;;;;5033646;28;20479;-67
2022/06/08 00:16:05;;;;;;;10.55;6.80;;;9.70;99.90;;;;;;5031746;28;20029;-67
2022/06/08 00:18:31;;;;;;;9.18;6.35;;;9.70;99.90;;;;;;5028778;28;20047;-67
2022/06/08 00:20:56;;;;;;;9.00;5.65;;;9.70;99.90;;;;;;5060544;28;20053;-68
2022/06/08 00:23:22;;;;;;;7.75;5.10;;;9.70;99.90;;;;;;5029199;28;20047;-67
2022/06/08 00:25:48;;;;;;;8.68;6.18;;;9.70;99.90;;;;;;5029491;28;20037;-68
2022/06/08 00:28:14;;;;;;;7.32;4.60;;;9.70;99.90;;;;;;5061019;28;20041;-67
2022/06/08 00:30:41;;;;;;;7.68;4.57;;;9.60;99.90;;;;;;5060154;28;20446;-67
2022/06/08 00:33:06;;;;;;;6.35;5.10;;;9.70;99.90;;;;;;5011685;28;20468;-68
2022/06/08 00:35:32;;;;;;;5.90;4.80;;;9.60;99.90;;;;;;5028059;28;20124;-68
2022/06/08 00:37:58;;;;;;;8.85;5.93;;;9.60;99.90;;;;;;5029142;28;20446;-68
2022/06/08 00:40:36;;;;;;;8.15;6.03;;;9.60;99.90;;;;;;5027071;28;20063;-69
2022/06/08 00:43:02;;;;;;;8.02;6.20;;;9.50;99.90;;;;;;5046005;28;20049;-68
2022/06/08 00:45:29;;;;;;;11.05;7.13;;;9.50;99.90;;;;;;5029210;28;20033;-68
2022/06/08 00:47:59;;;;;;;11.57;6.97;;;9.60;99.90;;;;;;5028412;28;20040;-68
2022/06/08 00:50:35;;;;;;;9.25;5.95;;;9.60;99.90;;;;;;5025783;28;20036;-68
2022/06/08 00:53:03;;;;;;;8.20;5.78;;;9.70;99.90;;;;;;5007639;28;20037;-68
2022/06/08 00:55:32;;;;;;;9.05;6.10;;;9.70;99.90;;;;;;5029187;28;20048;-68
2022/06/08 00:58:25;;;;;;;9.63;6.90;;;9.70;99.90;;;;;;5030077;28;20039;-68
2022/06/08 01:00:52;;;;;;;9.65;7.18;;;9.70;99.90;;;;;;5028541;28;21421;-68
2022/06/08 01:03:17;;;;;;;9.48;7.40;;;9.90;99.90;;;;;;5027272;28;20065;-68
2022/06/08 01:05:47;;;;;;;12.90;8.90;;;9.90;99.90;;;;;;5027738;28;20052;-68
2022/06/08 01:08:17;;;;;;;11.73;8.43;;;9.90;99.90;;;;;;5029485;28;20055;-68
2022/06/08 01:10:46;;;;;;;16.25;9.50;;;10.00;99.90;;;;;;5024102;28;20039;-68
2022/06/08 01:13:12;;;;;;;14.98;9.73;;;10.00;99.90;;;;;;5059589;28;20040;-68
2022/06/08 01:15:40;;;;;;;20.65;10.35;;;10.00;99.90;;;;;;5046941;28;20029;-68
2022/06/08 01:18:06;;;;;;;20.85;12.10;;;10.10;99.90;;;;;;5030033;28;20052;-68
2022/06/08 01:20:32;;;;;;;21.15;12.18;;;10.20;99.90;;;;;;5055886;28;20029;-68
2022/06/08 01:22:59;;;;;;;20.63;12.13;;;10.20;99.90;;;;;;5049384;28;20499;-68
2022/06/08 01:25:28;;;;;;;18.60;12.15;;;10.30;99.90;;;;;;5027205;28;20033;-68
2022/06/08 01:28:08;;;;;;;19.83;12.57;;;10.30;99.90;;;;;;5044608;28;20052;-68
2022/06/08 01:30:56;;;;;;;19.30;12.38;;;10.30;99.90;;;;;;5025653;28;20454;-68
2022/06/08 01:33:33;;;;;;;20.42;12.57;;;10.40;99.90;;;;;;5029069;28;20048;-68
2022/06/08 01:36:05;;;;;;;22.13;13.45;;;10.40;99.90;;;;;;5028927;28;20517;-67
2022/06/08 01:38:53;;;;;;;20.60;13.57;;;10.50;99.90;;;;;;5045691;28;20037;-68
2022/06/08 01:41:52;;;;;;;19.98;12.77;;;10.50;99.90;;;;;;5024795;28;20482;-67
2022/06/08 01:47:52;;;;;;;21.55;13.77;;;10.60;99.90;;;;;;5052433;28;20461;-67
2022/06/08 01:50:43;;;;;;;21.65;13.70;;;10.60;99.90;;;;;;5028326;28;20088;-67
2022/06/08 01:53:20;;;;;;;21.02;13.80;;;10.60;99.90;;;;;;5029686;28;20395;-67
2022/06/08 01:55:53;;;;;;;23.92;14.88;;;10.70;99.90;;;;;;5056777;28;20053;-67
2022/06/08 01:58:24;;;;;;;25.30;14.80;;;10.80;99.90;;;;;;5027427;28;20453;-68
2022/06/08 02:01:04;;;;;;;23.55;15.15;;;10.80;99.90;;;;;;5023363;28;20047;-68
2022/06/08 02:03:41;;;;;;;21.75;13.70;;;10.90;99.90;;;;;;5059850;28;20353;-68
2022/06/08 02:06:27;;;;;;;24.10;13.50;;;10.90;99.90;;;;;;5058088;28;20041;-68
2022/06/08 02:08:56;;;;;;;23.45;14.07;;;10.90;99.90;;;;;;5016246;28;20049;-68
2022/06/08 02:11:42;;;;;;;25.77;14.88;;;11.00;99.90;;;;;;5025827;28;20079;-68
2022/06/08 02:14:18;;;;;;;25.38;15.10;;;11.00;99.90;;;;;;5025686;28;20045;-68
2022/06/08 02:16:53;;;;;;;27.65;15.45;;;11.10;99.90;;;;;;5024732;28;20118;-68
2022/06/08 02:19:26;;;;;;;22.35;14.73;;;11.10;99.90;;;;;;5059611;28;20048;-68
2022/06/08 02:21:57;;;;;;;26.67;15.65;;;11.20;99.90;;;;;;5029074;28;20049;-68
2022/06/08 02:24:40;;;;;;;27.33;16.33;;;11.20;99.90;;;;;;5059629;28;20051;-68
2022/06/08 02:27:19;;;;;;;26.25;16.33;;;11.20;99.90;;;;;;5040328;28;20288;-68
2022/06/08 02:29:52;;;;;;;25.65;15.73;;;11.30;99.90;;;;;;5054249;28;20472;-68
2022/06/08 02:35:23;;;;;;;26.00;16.25;;;11.30;99.90;;;;;;5058336;28;20098;-68
2022/06/08 02:37:54;;;;;;;31.83;16.85;;;11.30;99.90;;;;;;5026988;28;20040;-68
2022/06/08 02:40:24;;;;;;;25.77;16.42;;;11.40;99.90;;;;;;5047496;28;20028;-68
2022/06/08 02:42:54;;;;;;;24.92;15.23;;;11.50;99.90;;;;;;5032468;28;20041;-68
2022/06/08 02:45:31;;;;;;;28.60;16.08;;;11.50;99.90;;;;;;5026954;28;20143;-68
2022/06/08 02:48:03;;;;;;;29.00;17.63;;;11.50;99.90;;;;;;5028158;28;20041;-68
2022/06/08 02:50:30;;;;;;;30.70;17.38;;;11.40;99.90;;;;;;5015022;28;20123;-67
2022/06/08 02:53:17;;;;;;;27.40;16.50;;;11.50;99.90;;;;;;5033901;28;20069;-68
2022/06/08 02:56:08;;;;;;;30.33;17.98;;;11.50;99.90;;;;;;5028240;28;20065;-68
2022/06/08 02:58:46;;;;;;;30.95;17.80;;;11.50;99.90;;;;;;5029719;28;20040;-68
2022/06/08 03:01:19;;;;;;;31.40;17.80;;;11.50;99.90;;;;;;5029922;28;20051;-68
2022/06/08 03:03:50;;;;;;;29.95;16.80;;;11.50;99.90;;;;;;5045186;28;20049;-68
2022/06/08 03:06:22;;;;;;;30.43;17.57;;;11.50;99.90;;;;;;5031376;28;20048;-68
2022/06/08 03:08:56;;;;;;;33.15;17.77;;;11.60;99.90;;;;;;5030843;28;20924;-68
2022/06/08 03:11:26;;;;;;;28.35;17.42;;;11.60;99.90;;;;;;5029360;28;20131;-67
2022/06/08 03:14:07;;;;;;;28.15;16.98;;;11.60;99.90;;;;;;5065773;28;20093;-67
2022/06/08 03:16:41;;;;;;;28.90;17.70;;;11.60;99.90;;;;;;5058488;28;20069;-68
2022/06/08 03:19:08;;;;;;;29.02;17.75;;;11.60;99.90;;;;;;5029137;28;20489;-68
2022/06/08 03:21:35;;;;;;;28.77;18.30;;;11.70;99.90;;;;;;5031759;28;20040;-68
2022/06/08 03:24:01;;;;;;;30.08;17.60;;;11.60;99.90;;;;;;5062238;28;20450;-68
2022/06/08 03:26:35;;;;;;;28.98;17.88;;;11.60;99.90;;;;;;5029385;28;20040;-68
2022/06/08 03:29:00;;;;;;;27.73;17.75;;;11.70;99.90;;;;;;5027568;28;20229;-68
2022/06/08 03:31:26;;;;;;;26.67;16.65;;;11.80;99.90;;;;;;5047492;28;20040;-68
2022/06/08 03:33:51;;;;;;;25.40;16.55;;;11.70;99.90;;;;;;5030393;28;20036;-68
2022/06/08 03:36:17;;;;;;;29.58;18.08;;;11.80;99.90;;;;;;5031401;28;20043;-68
2022/06/08 03:38:42;;;;;;;33.13;18.30;;;11.80;99.90;;;;;;5029622;28;20043;-68
2022/06/08 03:41:08;;;;;;;28.58;18.15;;;11.80;99.90;;;;;;5060570;28;20044;-68
2022/06/08 03:43:34;;;;;;;29.42;17.90;;;11.80;99.90;;;;;;5026967;28;20048;-69
2022/06/08 03:46:02;;;;;;;30.70;18.48;;;11.90;99.90;;;;;;5060168;28;20544;-69
2022/06/08 03:48:28;;;;;;;32.63;18.73;;;11.90;99.90;;;;;;5045638;28;20383;-68
2022/06/08 03:50:56;;;;;;;36.20;19.40;;;12.00;99.90;;;;;;5027448;28;20143;-69
2022/06/08 03:53:31;;;;;;;32.63;18.42;;;12.00;99.90;;;;;;5023623;28;20047;-69
2022/06/08 03:55:57;;;;;;;37.78;19.70;;;12.10;99.90;;;;;;5025367;28;20095;-69
2022/06/08 03:58:24;;;;;;;35.55;18.70;;;12.10;99.90;;;;;;5028378;28;20411;-69
2022/06/08 04:00:50;;;;;;;31.23;18.40;;;12.20;99.90;;;;;;5029941;28;20438;-68
2022/06/08 04:03:17;;;;;;;34.55;18.98;;;12.20;99.90;;;;;;5059082;28;20045;-69
2022/06/08 04:05:42;;;;;;;34.63;19.77;;;12.20;99.90;;;;;;5052177;28;20079;-69
2022/06/08 04:08:09;;;;;;;32.50;19.05;;;12.30;99.90;;;;;;5030583;28;20040;-70
2022/06/08 04:10:35;;;;;;;37.60;20.08;;;12.30;99.90;;;;;;5033352;28;20036;-70
2022/06/08 04:13:01;;;;;;;35.63;20.48;;;12.40;99.90;;;;;;5029276;28;20082;-70
2022/06/08 04:15:42;;;;;;;39.28;21.38;;;12.40;99.90;;;;;;5029228;28;20040;-70
2022/06/08 04:18:09;;;;;;;33.28;18.58;;;12.40;99.90;;;;;;5055510;28;20076;-69
2022/06/08 04:20:35;;;;;;;36.25;20.52;;;12.40;99.90;;;;;;5025245;28;20124;-70
2022/06/08 04:23:02;;;;;;;38.65;21.25;;;12.40;99.90;;;;;;5034215;28;20518;-70
2022/06/08 04:25:27;;;;;;;39.80;21.27;;;12.40;99.90;;;;;;5029923;28;20033;-71
2022/06/08 04:27:54;;;;;;;39.25;21.73;;;12.40;99.90;;;;;;5030177;28;20033;-70
2022/06/08 04:30:20;;;;;;;37.92;22.65;;;12.50;99.90;;;;;;5015145;28;20122;-71
2022/06/08 04:32:46;;;;;;;39.90;22.05;;;12.60;99.90;;;;;;5029405;28;20059;-70
2022/06/08 04:35:12;;;;;;;35.30;21.00;;;12.60;99.90;;;;;;5027447;28;20036;-70
2022/06/08 04:37:39;;;;;;;40.22;21.90;;;12.60;99.90;;;;;;5009520;28;20041;-70
2022/06/08 04:40:08;;;;;;;39.50;22.45;;;12.70;99.90;;;;;;5027719;28;20049;-71
2022/06/08 04:42:34;;;;;;;38.20;22.13;;;12.70;99.90;;;;;;5026811;28;20047;-71
2022/06/08 04:45:00;;;;;;;38.55;22.30;;;12.90;99.90;;;;;;5024771;28;20426;-71
2022/06/08 04:47:25;;;;;;;40.55;22.45;;;12.90;99.90;;;;;;5025482;28;20068;-71
2022/06/08 04:49:51;;;;;;;42.22;22.65;;;13.00;99.90;;;;;;5059059;28;20084;-70
2022/06/08 04:52:17;;;;;;;48.63;24.27;;;13.00;99.90;;;;;;5024749;28;20041;-70
2022/06/08 04:54:43;;;;;;;43.22;24.02;;;13.20;99.90;;;;;;5025937;28;20037;-70
2022/06/08 04:57:09;;;;;;;42.55;23.02;;;13.20;99.90;;;;;;5028740;28;20127;-71
2022/06/08 04:59:34;;;;;;;40.65;23.27;;;13.20;99.90;;;;;;5033032;28;20032;-71
2022/06/08 05:02:00;;;;;;;37.97;22.83;;;13.40;99.90;;;;;;5027558;28;20111;-71
2022/06/08 05:04:26;;;;;;;46.92;23.27;;;13.40;99.90;;;;;;5029003;28;20519;-70
2022/06/08 05:06:52;;;;;;;43.10;23.10;;;13.50;99.90;;;;;;5033242;28;20411;-71
2022/06/08 05:09:17;;;;;;;39.88;21.83;;;13.70;99.90;;;;;;5033061;28;20029;-72
2022/06/08 05:11:43;;;;;;;37.35;22.48;;;13.60;99.90;;;;;;5026133;28;20033;-71
2022/06/08 05:14:09;;;;;;;38.88;21.92;;;13.70;99.90;;;;;;5028244;28;20324;-71
2022/06/08 05:16:34;;;;;;;40.45;22.42;;;13.80;99.90;;;;;;5026292;28;20049;-72
2022/06/08 05:19:00;;;;;;;40.42;22.42;;;13.90;99.90;;;;;;5026774;28;20040;-72
2022/06/08 05:21:25;;;;;;;42.42;22.40;;;14.10;99.90;;;;;;5032375;28;20041;-72
2022/06/08 05:23:53;;;;;;;40.50;22.35;;;14.10;99.90;;;;;;5025663;28;20083;-71
2022/06/08 05:26:19;;;;;;;41.15;22.85;;;14.20;99.90;;;;;;5013622;28;20037;-72
2022/06/08 05:28:44;;;;;;;43.15;22.20;;;14.20;99.90;;;;;;5054721;28;20488;-72
2022/06/08 05:31:11;;;;;;;38.78;21.95;;;14.30;99.90;;;;;;5032325;28;20033;-72
2022/06/08 05:33:38;;;;;;;39.22;21.90;;;14.40;99.90;;;;;;5058377;28;20091;-72
2022/06/08 05:36:04;;;;;;;40.97;21.20;;;14.50;99.90;;;;;;5035613;28;20045;-72
2022/06/08 05:38:30;;;;;;;36.80;20.48;;;14.60;99.90;;;;;;5031133;28;20041;-72
2022/06/08 05:40:56;;;;;;;39.15;22.52;;;14.70;99.90;;;;;;5028073;28;20037;-72
2022/06/08 05:43:22;;;;;;;36.83;21.58;;;14.60;99.90;;;;;;5022667;28;20040;-72
2022/06/08 05:45:48;;;;;;;40.40;22.33;;;14.70;99.90;;;;;;5028557;28;20037;-72
2022/06/08 05:48:14;;;;;;;35.22;21.52;;;14.60;99.90;;;;;;5032521;28;20041;-72
2022/06/08 05:50:41;;;;;;;37.50;21.35;;;14.70;99.90;;;;;;5029702;28;20136;-72
2022/06/08 05:53:07;;;;;;;36.55;21.75;;;14.80;99.90;;;;;;5033435;28;20040;-73
2022/06/08 05:55:33;;;;;;;38.67;20.45;;;14.80;99.90;;;;;;5027733;28;20033;-72
2022/06/08 05:57:59;;;;;;;38.72;21.48;;;14.90;99.90;;;;;;5038640;28;20037;-71
2022/06/08 06:00:32;;;;;;;38.58;21.98;;;15.10;99.90;;;;;;5031084;28;20049;-72
2022/06/08 06:02:58;;;;;;;37.00;21.67;;;15.20;99.90;;;;;;5036196;28;20037;-72
2022/06/08 06:05:27;;;;;;;39.60;22.20;;;15.30;99.90;;;;;;5029756;28;20033;-71
2022/06/08 06:07:53;;;;;;;35.45;20.98;;;15.40;99.90;;;;;;5024183;28;20044;-73
2022/06/08 06:10:21;;;;;;;36.33;21.88;;;15.40;99.90;;;;;;5012229;28;20111;-72
2022/06/08 06:12:46;;;;;;;38.65;21.65;;;15.50;99.90;;;;;;5033033;28;20052;-72
2022/06/08 06:15:13;;;;;;;36.33;21.75;;;15.50;99.90;;;;;;5032176;28;20045;-73
2022/06/08 06:17:39;;;;;;;35.35;20.13;;;15.80;99.90;;;;;;5050048;28;20041;-72
2022/06/08 06:20:06;;;;;;;34.25;20.67;;;16.10;99.90;;;;;;5030147;28;20075;-73
2022/06/08 06:22:33;;;;;;;34.00;19.88;;;16.30;99.90;;;;;;5059368;28;20045;-73
2022/06/08 06:25:00;;;;;;;33.78;20.77;;;16.30;99.90;;;;;;5045513;28;20041;-71
2022/06/08 06:27:26;;;;;;;30.17;18.65;;;16.40;99.90;;;;;;5040381;28;20040;-73
2022/06/08 06:29:52;;;;;;;30.13;18.00;;;16.60;99.90;;;;;;5047955;28;20072;-73
2022/06/08 06:32:25;;;;;;;28.25;17.70;;;16.60;99.90;;;;;;5045377;28;20032;-72
2022/06/08 06:34:51;;;;;;;25.90;17.02;;;16.70;99.90;;;;;;5038615;28;20032;-72
2022/06/08 06:37:17;;;;;;;26.40;16.65;;;16.80;99.90;;;;;;5048679;28;20484;-71
2022/06/08 06:39:43;;;;;;;24.58;15.00;;;17.00;99.90;;;;;;5036064;28;20040;-72
2022/06/08 06:42:25;;;;;;;26.50;15.30;;;17.00;99.90;;;;;;5046174;28;20185;-73
2022/06/08 06:44:51;;;;;;;;;;;17.00;99.90;;;;;;5054772;28;20034;-74
2022/06/08 06:47:17;;;;;;;20.08;13.35;;;17.20;99.90;;;;;;5069705;28;20018;-74
2022/06/08 06:49:43;;;;;;;21.50;13.15;;;17.10;99.90;;;;;;5030241;28;20033;-74
2022/06/08 06:52:12;;;;;;;20.58;12.68;;;17.20;99.90;;;;;;5028804;28;20072;-73
2022/06/08 06:54:38;;;;;;;19.52;12.38;;;17.20;99.90;;;;;;5028533;28;20040;-73
2022/06/08 06:57:04;;;;;;;21.92;12.82;;;17.20;99.90;;;;;;5044423;28;20056;-73
2022/06/08 06:59:30;;;;;;;19.50;11.93;;;17.20;99.90;;;;;;5038938;28;20036;-73
2022/06/08 07:01:56;;;;;;;19.88;11.50;;;17.30;99.90;;;;;;5066675;28;20502;-74
2022/06/08 07:04:21;;;;;;;16.20;10.48;;;17.30;99.90;;;;;;5023002;28;20045;-73
2022/06/08 07:06:47;;;;;;;18.60;11.57;;;17.30;99.90;;;;;;5066473;28;20092;-73
2022/06/08 07:09:13;;;;;;;17.48;11.13;;;17.30;99.90;;;;;;5044168;28;20043;-73
2022/06/08 07:11:42;;;;;;;18.40;11.02;;;17.40;99.90;;;;;;5030896;28;20036;-72
2022/06/08 07:14:12;;;;;;;15.15;10.30;;;17.50;99.90;;;;;;5066984;28;20036;-73
2022/06/08 07:16:38;;;;;;;14.85;10.10;;;17.60;99.90;;;;;;5026806;28;20515;-72
2022/06/08 07:19:06;;;;;;;14.60;9.00;;;17.70;99.90;;;;;;5014316;28;20041;-74
2022/06/08 07:21:32;;;;;;;16.48;9.20;;;17.80;99.90;;;;;;5021773;28;20045;-73
2022/06/08 07:23:58;;;;;;;16.15;9.85;;;17.90;99.90;;;;;;5034084;28;20045;-72
2022/06/08 07:26:25;;;;;;;13.20;7.90;;;18.10;99.90;;;;;;5034984;28;20399;-72
2022/06/08 07:28:55;;;;;;;13.27;7.80;;;18.30;99.90;;;;;;5034948;28;20034;-74
2022/06/08 07:31:22;;;;;;;10.48;7.00;;;18.30;99.90;;;;;;5033579;28;20506;-73
2022/06/08 07:33:49;;;;;;;10.70;6.55;;;18.50;99.90;;;;;;5033833;28;20041;-76
2022/06/08 07:36:16;;;;;;;10.43;6.60;;;18.50;99.90;;;;;;5018649;28;20308;-76
2022/06/08 07:38:42;;;;;;;9.75;6.70;;;18.50;99.90;;;;;;5032374;28;20037;-73
2022/06/08 07:41:08;;;;;;;12.05;6.90;;;18.60;99.90;;;;;;5014996;28;20118;-75
2022/06/08 07:43:34;;;;;;;13.32;6.70;;;18.60;99.90;;;;;;5066909;28;20045;-76
2022/06/08 07:45:59;;;;;;;13.07;6.45;;;18.70;99.90;;;;;;5019730;28;20097;-76
2022/06/08 07:51:10;;;;;;;13.25;6.50;;;18.90;99.90;;;;;;5043526;28;20044;-74
2022/06/08 07:53:36;;;;;;;10.45;5.80;;;19.00;99.90;;;;;;5049781;28;20433;-71
2022/06/08 07:56:02;;;;;;;9.30;5.97;;;19.10;99.90;;;;;;5050185;28;20146;-77
2022/06/08 07:58:28;;;;;;;9.38;5.80;;;19.20;99.90;;;;;;5035999;28;20057;-75
2022/06/08 08:00:57;;;;;;;11.85;7.50;;;19.30;99.90;;;;;;5017733;28;20045;-75
2022/06/08 08:03:23;;;;;;;13.38;7.03;;;19.40;99.90;;;;;;5033139;28;20041;-75
2022/06/08 08:05:49;;;;;;;10.80;6.32;;;19.50;99.90;;;;;;5041158;28;20132;-75
2022/06/08 08:08:17;;;;;;;13.30;7.63;;;19.60;99.90;;;;;;5027189;28;20523;-74
2022/06/08 08:10:43;;;;;;;11.13;6.50;;;19.70;99.90;;;;;;5020215;28;20033;-72
2022/06/08 08:13:09;;;;;;;10.30;6.63;;;19.70;99.90;;;;;;5043436;28;20580;-75
2022/06/08 08:15:35;;;;;;;8.95;6.00;;;19.70;99.90;;;;;;5053548;28;20048;-73
2022/06/08 08:18:01;;;;;;;8.52;5.25;;;19.80;99.90;;;;;;5032536;28;21107;-73
2022/06/08 08:20:28;;;;;;;11.27;7.05;;;19.80;99.90;;;;;;5031265;28;20049;-75
2022/06/08 08:22:55;;;;;;;11.70;7.28;;;19.80;99.90;;;;;;5051527;28;20049;-76
2022/06/08 08:25:22;;;;;;;12.68;7.18;;;20.00;99.90;;;;;;5017269;28;20076;-71
2022/06/08 08:27:49;;;;;;;10.48;7.13;;;20.10;99.90;;;;;;5033722;28;20075;-74
2022/06/08 08:30:20;;;;;;;11.20;7.28;;;20.20;99.90;;;;;;5031895;28;20033;-77
2022/06/08 08:32:46;;;;;;;11.68;7.80;;;20.30;99.90;;;;;;5032632;28;20049;-73
2022/06/08 08:35:12;;;;;;;9.90;7.28;;;20.30;99.90;;;;;;5016079;28;20047;-76
2022/06/08 08:37:38;;;;;;;10.45;7.13;;;20.40;99.90;;;;;;5032145;28;20419;-73
2022/06/08 08:40:06;;;;;;;12.18;7.28;;;20.50;99.90;;;;;;5033158;28;20041;-76
2022/06/08 08:42:32;;;;;;;8.80;6.47;;;20.70;99.90;;;;;;5032196;28;20048;-73
2022/06/08 08:45:06;;;;;;;9.20;6.00;;;20.80;99.90;;;;;;5033364;28;20602;-73
2022/06/08 08:47:34;;;;;;;7.60;5.78;;;21.00;99.90;;;;;;5033354;28;20459;-78
2022/06/08 08:50:13;;;;;;;10.60;6.95;;;21.10;99.90;;;;;;5031509;28;20102;-77
2022/06/08 08:53:00;;;;;;;13.40;7.32;;;21.20;99.90;;;;;;5032315;28;20114;-75
2022/06/08 08:55:42;;;;;;;9.05;5.72;;;21.30;99.90;;;;;;5016843;28;20502;-74
2022/06/08 08:58:11;;;;;;;9.55;6.13;;;21.30;99.90;;;;;;5013925;28;20040;-74
2022/06/08 09:00:49;;;;;;;7.93;5.43;;;21.20;99.90;;;;;;5030913;28;20048;-77
2022/06/08 09:03:39;;;;;;;9.43;6.03;;;21.20;99.90;;;;;;5032933;28;20041;-77
2022/06/08 09:06:13;;;;;;;9.20;5.20;;;21.30;99.90;;;;;;5031643;28;20033;-75
2022/06/08 09:08:41;;;;;;;7.32;5.13;;;21.20;99.90;;;;;;5005718;28;20508;-73
2022/06/08 09:11:15;;;;;;;9.77;5.47;;;21.30;99.90;;;;;;5012703;28;20084;-72
2022/06/08 09:13:51;;;;;;;6.30;4.53;;;21.40;99.90;;;;;;5013661;28;20076;-75
2022/06/08 09:16:39;;;;;;;7.95;4.63;;;21.30;99.90;;;;;;5013056;28;20073;-75
2022/06/08 09:19:36;;;;;;;8.85;5.50;;;21.30;99.90;;;;;;5045572;28;20050;-75
2022/06/08 09:22:04;;;;;;;9.40;5.32;;;21.20;99.90;;;;;;5015996;28;20476;-73
2022/06/08 09:24:39;;;;;;;9.38;5.10;;;21.20;99.90;;;;;;5048334;28;20064;-75
2022/06/08 09:27:29;;;;;;;7.38;4.47;;;21.20;99.90;;;;;;5015480;28;20054;-72
2022/06/08 09:30:14;;;;;;;8.35;4.57;;;21.20;99.90;;;;;;5021657;28;20392;-75
2022/06/08 09:32:49;;;;;;;8.77;4.60;;;21.20;99.90;;;;;;5027109;28;20120;-75
2022/06/08 09:35:35;;;;;;;8.73;4.82;;;21.10;99.90;;;;;;5009357;28;20037;-72
2022/06/08 09:38:13;;;;;;;8.88;4.85;;;21.00;99.90;;;;;;5031242;28;20484;-73
2022/06/08 09:41:13;;;;;;;7.82;4.05;;;20.90;99.90;;;;;;5030962;28;20392;-73
2022/06/08 09:44:00;;;;;;;8.18;4.13;;;20.80;99.90;;;;;;5032333;28;20045;-72
2022/06/08 09:53:04;;;;;;;8.00;4.63;;;21.10;99.90;;;;;;5052105;28;20127;-72
2022/06/08 09:55:58;;;;;;;7.13;4.97;;;21.00;99.90;;;;;;5034450;28;20033;-70
2022/06/08 09:58:38;;;;;;;9.23;5.30;;;20.80;99.90;;;;;;5036064;28;20102;-74
2022/06/08 10:01:32;;;;;;;9.30;4.85;;;20.90;99.90;;;;;;5027751;28;20071;-75
2022/06/08 10:04:20;;;;;;;7.15;4.95;;;21.10;99.90;;;;;;5016630;28;20037;-73
2022/06/08 10:07:15;;;;;;;7.70;5.30;;;21.20;99.90;;;;;;5039199;28;20037;-72
2022/06/08 10:10:11;;;;;;;8.50;5.70;;;21.30;99.90;;;;;;5040090;28;20087;-72
2022/06/08 10:12:57;;;;;;;11.65;6.03;;;21.20;99.90;;;;;;5027905;28;20116;-72
2022/06/08 10:15:32;;;;;;;10.63;6.53;;;21.00;99.90;;;;;;5036577;28;20069;-72
2022/06/08 10:18:06;;;;;;;12.45;6.45;;;21.00;99.90;;;;;;5036317;28;20041;-73
2022/06/08 10:20:44;;;;;;;8.05;6.22;;;21.10;99.90;;;;;;5035940;28;20033;-74
2022/06/08 10:23:41;;;;;;;12.43;6.40;;;21.10;99.90;;;;;;5017893;28;20462;-74
2022/06/08 10:26:34;;;;;;;9.18;6.28;;;21.20;99.90;;;;;;5033854;28;20479;-73
2022/06/08 10:29:36;;;;;;;10.50;6.30;;;21.30;99.90;;;;;;5034089;28;20045;-71
2022/06/08 10:32:20;;;;;;;9.50;5.55;;;21.50;99.90;;;;;;5035510;28;20483;-74
2022/06/08 10:34:52;;;;;;;9.10;5.57;;;21.50;99.90;;;;;;5035306;28;20404;-74
2022/06/08 10:37:24;;;;;;;9.93;5.55;;;21.60;99.90;;;;;;5035510;28;20048;-74
2022/06/08 10:39:50;;;;;;;;;;;21.50;99.90;;;;;;5035447;28;20049;-74
2022/06/08 10:45:22;;;;;;;;;;;21.30;99.90;;;;;;5055127;28;19970;-74
2022/06/08 10:48:09;;;;;;;;;;;21.20;99.90;;;;;;5049327;28;20023;-73
2022/06/08 10:50:37;;;;;;;;;;;21.10;99.90;;;;;;5024718;28;19917;-70
2022/06/08 10:56:26;;;;;;;;;;;20.90;99.90;;;;;;5035851;28;19928;-72
2022/06/08 10:58:57;;;;;;;;;;;20.90;99.90;;;;;;5032283;28;20398;-72
2022/06/08 11:01:46;;;;;;;;;;;20.90;99.90;;;;;;5034007;28;20279;-73
2022/06/08 11:04:27;;;;;;;;;;;20.90;99.90;;;;;;5007627;28;19972;-72
2022/06/08 11:06:58;;;;;;;;;;;21.00;99.90;;;;;;5033130;28;19972;-72
2022/06/08 11:09:33;;;;;;;;;;;21.00;99.90;;;;;;5051915;28;19924;-71
2022/06/08 11:12:16;;;;;;;;;;;21.10;99.90;;;;;;5035945;28;20009;-73
2022/06/08 11:14:48;;;;;;;;;;;21.20;99.90;;;;;;5049273;28;19920;-71
2022/06/08 11:17:26;;;;;;;;;;;21.20;99.90;;;;;;5025297;28;20386;-72
2022/06/08 11:19:53;;;;;;;;;;;21.10;99.90;;;;;;5036376;28;20406;-69
2022/06/08 11:22:26;;;;;;;;;;;20.90;99.90;;;;;;5052844;28;19920;-69
2022/06/08 11:24:54;;;;;;;;;;;19.90;99.90;;;;;;5057869;28;19925;-74
2022/06/08 11:27:30;;;;;;;;;;;18.80;99.90;;;;;;5040968;28;20007;-72
2022/06/08 11:30:00;;;;;;;;;;;17.70;99.90;;;;;;5043307;28;19948;-76
2022/06/08 11:32:32;;;;;;;;;;;17.10;99.90;;;;;;5030401;28;20007;-71
2022/06/08 11:35:16;;;;;;;;;;;16.60;99.90;;;;;;5030007;28;19973;-76
2022/06/08 11:37:50;;;;;;;;;;;16.30;99.90;;;;;;5035806;28;20376;-73
2022/06/08 11:40:27;;;;;;;;;;;16.10;99.90;;;;;;5059048;28;19921;-74
2022/06/08 11:43:19;;;;;;;;;;;16.00;99.90;;;;;;5035363;28;19951;-72
2022/06/08 11:45:46;;;;;;;;;;;16.10;99.90;;;;;;5063150;28;20381;-70
2022/06/08 11:48:13;;;;;;;;;;;16.10;99.90;;;;;;5026126;28;19917;-71
2022/06/08 11:50:41;;;;;;;;;;;16.20;99.90;;;;;;5058549;28;19966;-73
2022/06/08 11:53:14;;;;;;;;;;;16.20;99.90;;;;;;5041053;28;19921;-71
2022/06/08 11:55:49;;;;;;;;;;;16.30;99.90;;;;;;5051948;28;19916;-69
2022/06/08 11:58:20;;;;;;;;;;;16.30;99.90;;;;;;5031979;28;20290;-72
2022/06/08 12:00:45;;;;;;;;;;;16.30;99.90;;;;;;5032794;28;19924;-69
2022/06/08 12:03:20;;;;;;;;;;;16.30;99.90;;;;;;5040378;28;19973;-68
2022/06/08 12:05:48;;;;;;;;;;;16.20;99.90;;;;;;5062944;28;19921;-69
2022/06/08 12:08:20;;;;;;;;;;;16.30;99.90;;;;;;5064726;28;19916;-69
2022/06/08 12:10:46;;;;;;;;;;;16.20;99.90;;;;;;5023928;28;19920;-67
2022/06/08 12:13:15;;;;;;;;;;;16.30;99.90;;;;;;5043688;28;20454;-67
2022/06/08 12:15:43;;;;;;;;;;;16.40;99.90;;;;;;5035110;28;19934;-68
2022/06/08 12:18:28;;;;;;;;;;;16.40;99.90;;;;;;5034880;28;19916;-67
2022/06/08 12:21:02;;;;;;;;;;;16.40;99.90;;;;;;5031181;28;19921;-68
2022/06/08 12:23:42;;;;;;;;;;;16.60;99.90;;;;;;5022975;28;19931;-67
2022/06/08 12:26:19;;;;;;;;;;;16.70;99.90;;;;;;5053982;28;19923;-67
2022/06/08 12:28:48;;;;;;;;;;;16.80;99.90;;;;;;5040365;28;19917;-66
2022/06/08 12:31:27;;;;;;;;;;;17.00;99.90;;;;;;5033783;28;19920;-67
2022/06/08 12:33:53;;;;;;;;;;;17.00;99.90;;;;;;5032492;28;19921;-69
2022/06/08 12:36:20;;;;;;;;;;;17.10;99.90;;;;;;5027384;28;20378;-71
2022/06/08 12:39:00;;;;;;;;;;;17.30;99.90;;;;;;5037656;28;20425;-74
2022/06/08 12:41:46;;;;;;;;;;;17.30;99.90;;;;;;5064558;28;19924;-75
2022/06/08 12:44:16;;;;;;;;;;;17.50;99.90;;;;;;5033677;28;19966;-73
2022/06/08 12:47:02;;;;;;;;;;;17.40;99.90;;;;;;5033953;28;20393;-75
2022/06/08 12:49:39;;;;;;;;;;;17.40;99.90;;;;;;5025374;28;19916;-73
2022/06/08 12:52:14;;;;;;;;;;;17.30;99.90;;;;;;5041907;28;20254;-75
2022/06/08 12:54:39;;;;;;;;;;;17.30;99.90;;;;;;5047152;28;20261;-75
2022/06/08 12:57:16;;;;;;;;;;;17.30;99.90;;;;;;5047640;28;19920;-75
2022/06/08 12:59:43;;;;;;;;;;;17.20;99.90;;;;;;5015596;28;19916;-74
2022/06/08 13:02:13;;;;;;;;;;;17.30;99.90;;;;;;5033013;28;19982;-76
2022/06/08 13:04:40;;;;;;;;;;;17.20;99.90;;;;;;5033726;28;19927;-75
2022/06/08 13:07:05;;;;;;;;;;;17.30;99.90;;;;;;5021419;28;19963;-76
2022/06/08 13:09:31;;;;;;;;;;;17.30;99.90;;;;;;5030151;28;19917;-74
2022/06/08 13:11:57;;;;;;;;;;;17.40;99.90;;;;;;5034048;28;19970;-73
2022/06/08 13:14:23;;;;;;;;;;;17.40;99.90;;;;;;5032393;28;19927;-75
2022/06/08 13:16:49;;;;;;;;;;;17.70;99.90;;;;;;5023427;28;20395;-76
2022/06/08 13:19:15;;;;;;;;;;;17.80;99.90;;;;;;5023928;28;20023;-75
2022/06/08 13:21:41;;;;;;;;;;;18.00;99.90;;;;;;5032471;28;19920;-73
2022/06/08 13:24:09;;;;;;;;;;;18.20;99.90;;;;;;5029158;28;20432;-75
2022/06/08 13:26:36;;;;;;;;;;;18.30;99.90;;;;;;5029729;28;19917;-78
2022/06/08 13:29:02;;;;;;;;;;;18.30;99.90;;;;;;5061896;28;19916;-72
2022/06/08 13:31:27;;;;;;;;;;;18.40;99.90;;;;;;5012664;28;20023;-76
2022/06/08 13:33:57;;;;;;;;;;;18.50;99.90;;;;;;5062765;28;19924;-73
2022/06/08 13:36:34;;;;;;;;;;;18.60;99.90;;;;;;5057208;28;20379;-72
2022/06/08 13:39:09;;;;;;;;;;;18.60;99.90;;;;;;5012820;28;19922;-76