Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:23;;;;;;;16.07;12.03;;;;;;;26.36;61.61;99759.47;3375437;29;20515;-73
2021/08/10 00:02:04;;;;;;;14.80;11.63;;;;;;;26.35;61.53;99763.31;3376525;29;20052;-76
2021/08/10 00:03:44;;;;;;;15.60;11.93;;;;;;;26.34;61.73;99761.69;3376799;29;20039;-73
2021/08/10 00:05:25;;;;;;;16.67;12.80;;;;;;;26.34;62.08;99761.69;3376918;29;20053;-74
2021/08/10 00:07:07;;;;;;;18.90;11.73;;;;;;;26.35;61.66;99768.78;3376533;29;20196;-74
2021/08/10 00:08:47;;;;;;;16.95;11.52;;;;;;;26.34;61.27;99756.22;3376657;29;20155;-73
2021/08/10 00:10:28;;;;;;;17.40;12.03;;;;;;;26.31;61.70;99754.09;3376681;29;20049;-74
2021/08/10 00:12:10;;;;;;;13.03;11.33;;;;;;;26.29;61.40;99756.31;3377014;29;20420;-73
2021/08/10 00:13:50;;;;;;;;;;;;;;;26.33;61.14;99749.13;3377407;29;20044;-74
2021/08/10 00:15:31;;;;;;;16.70;11.90;;;;;;;26.26;61.58;99749.53;3362734;29;19924;-75
2021/08/10 00:17:11;;;;;;;14.60;12.03;;;;;;;26.25;62.04;99747.06;3373889;29;20059;-73
2021/08/10 00:18:52;;;;;;;14.80;12.43;;;;;;;26.22;61.85;99742.22;3376772;29;20092;-76
2021/08/10 00:20:34;;;;;;;16.40;11.83;;;;;;;26.23;62.54;99749.28;3376200;29;20040;-73
2021/08/10 00:22:14;;;;;;;14.07;11.88;;;;;;;26.24;62.92;99751.72;3376637;29;20135;-74
2021/08/10 00:23:55;;;;;;;16.07;12.37;;;;;;;26.21;62.27;99746.88;3376697;29;20500;-74
2021/08/10 00:25:36;;;;;;;13.13;11.50;;;;;;;26.23;61.98;99766.50;3376492;29;20044;-73
2021/08/10 00:27:24;;;;;;;14.60;11.48;;;;;;;26.19;61.57;99751.81;3375661;29;20052;-73
2021/08/10 00:29:11;;;;;;;16.42;12.40;;;;;;;26.21;62.37;99763.25;3374775;29;20056;-74
2021/08/10 00:30:52;;;;;;;17.67;12.33;;;;;;;26.22;62.39;99758.59;3373699;29;20059;-76
2021/08/10 00:32:48;;;;;;;14.90;11.15;;;;;;;26.22;62.71;99745.75;3376450;29;20466;-74
2021/08/10 00:34:29;;;;;;;12.73;10.90;;;;;;;26.26;62.87;99751.44;3375640;29;20447;-76
2021/08/10 00:36:18;;;;;;;14.80;11.30;;;;;;;26.25;62.69;99747.06;3374127;29;20124;-76
2021/08/10 00:37:59;;;;;;;15.67;12.20;;;;;;;26.26;62.88;99745.97;3378923;29;20464;-75
2021/08/10 00:39:40;;;;;;;13.82;12.35;;;;;;;26.24;62.46;99738.06;3378035;29;20180;-74
2021/08/10 00:41:21;;;;;;;14.13;12.07;;;;;;;26.22;62.48;99747.66;3378889;29;20097;-77
2021/08/10 00:43:30;;;;;;;16.40;12.02;;;;;;;26.25;62.77;99741.59;3377939;29;20045;-76
2021/08/10 00:45:12;;;;;;;14.75;11.05;;;;;;;26.22;62.61;99742.22;3377133;29;20061;-75
2021/08/10 00:46:54;;;;;;;15.80;11.60;;;;;;;26.20;62.63;99738.97;3365237;29;20184;-74
2021/08/10 00:48:36;;;;;;;16.33;11.25;;;;;;;26.20;62.88;99741.69;3362566;29;20068;-75
2021/08/10 00:50:18;;;;;;;12.75;11.40;;;;;;;26.22;62.85;99748.47;3373265;29;20555;-74
2021/08/10 00:52:01;;;;;;;12.73;11.50;;;;;;;26.22;62.57;99747.66;3376216;29;20079;-75
2021/08/10 00:53:44;;;;;;;15.43;11.43;;;;;;;26.20;62.79;99748.00;3376150;29;20527;-75
2021/08/10 00:55:29;;;;;;;11.82;10.68;;;;;;;26.21;62.57;99751.53;3376639;29;20509;-75
2021/08/10 00:57:10;;;;;;;14.95;12.25;;;;;;;26.19;62.69;99743.63;3376490;29;20846;-76
2021/08/10 00:58:54;;;;;;;15.27;11.90;;;;;;;26.19;62.68;99740.06;3364318;29;20077;-73
2021/08/10 01:00:34;;;;;;;14.25;11.35;;;;;;;26.18;62.29;99738.47;3365644;29;20136;-74
2021/08/10 01:02:16;;;;;;;15.55;11.65;;;;;;;26.18;62.40;99743.94;3365015;29;20064;-77
2021/08/10 01:03:58;;;;;;;;;;;;;;;26.21;62.45;99741.41;3366348;29;20084;-74
2021/08/10 01:05:46;;;;;;;13.43;10.98;;;;;;;26.14;62.78;99738.22;3365027;29;20355;-75
2021/08/10 01:07:32;;;;;;;13.25;11.85;;;;;;;26.14;62.64;99742.88;3365807;29;20049;-75
2021/08/10 01:09:20;;;;;;;14.95;10.90;;;;;;;26.12;62.79;99740.44;3352970;29;20056;-75
2021/08/10 01:11:37;;;;;;;13.07;11.38;;;;;;;26.11;62.19;99736.91;3375209;29;20052;-75
2021/08/10 01:13:53;;;;;;;17.17;10.82;;;;;;;26.11;63.04;99739.63;3377723;29;20067;-76
2021/08/10 01:15:45;;;;;;;16.73;12.32;;;;;;;26.09;63.41;99749.22;3364711;29;20045;-74
2021/08/10 01:17:40;;;;;;;14.07;10.85;;;;;;;26.11;63.02;99741.56;3362639;29;20060;-75
2021/08/10 01:19:58;;;;;;;14.23;11.52;;;;;;;26.11;62.65;99736.09;3351175;29;20440;-75
2021/08/10 01:21:40;;;;;;;13.15;11.07;;;;;;;26.06;63.02;99731.50;3377694;29;20048;-73
2021/08/10 01:23:25;;;;;;;17.08;11.45;;;;;;;26.05;63.03;99732.63;3362936;29;20049;-75
2021/08/10 01:25:12;;;;;;;15.52;12.75;;;;;;;26.01;62.98;99733.50;3373739;29;20040;-75
2021/08/10 01:27:11;;;;;;;13.13;11.73;;;;;;;25.98;62.80;99731.38;3376026;29;20504;-74
2021/08/10 01:29:14;;;;;;;12.30;10.80;;;;;;;25.97;63.48;99735.19;3378778;29;20056;-74
2021/08/10 01:31:05;;;;;;;15.75;11.30;;;;;;;25.96;63.67;99734.41;3352080;29;20306;-73
2021/08/10 01:32:48;;;;;;;15.88;11.70;;;;;;;25.96;63.69;99733.59;3367725;29;20459;-73
2021/08/10 01:34:42;;;;;;;16.65;12.10;;;;;;;25.99;63.13;99722.06;3375062;29;20530;-76
2021/08/10 01:36:30;;;;;;;14.95;11.80;;;;;;;25.98;63.29;99736.84;3364265;29;20071;-75
2021/08/10 01:38:11;;;;;;;13.07;11.68;;;;;;;25.96;63.26;99728.13;3373744;29;20162;-75
2021/08/10 01:39:59;;;;;;;17.98;11.50;;;;;;;25.99;63.69;99733.00;3363981;29;20071;-74
2021/08/10 01:41:46;;;;;;;18.90;11.15;;;;;;;25.98;63.55;99732.19;3351238;29;20417;-75
2021/08/10 01:43:29;;;;;;;14.48;11.32;;;;;;;25.97;63.30;99724.28;3374069;29;20052;-75
2021/08/10 01:45:10;;;;;;;15.48;10.75;;;;;;;25.98;62.97;99715.00;3339572;29;20094;-74
2021/08/10 01:46:54;;;;;;;;;;;;;;;26.01;63.27;99730.78;3347468;29;20092;-74
2021/08/10 01:48:35;;;;;;;16.42;11.55;;;;;;;25.96;63.33;99723.47;3358847;29;19942;-76
2021/08/10 01:50:20;;;;;;;14.40;12.30;;;;;;;25.94;63.57;99719.41;3361878;29;20150;-75
2021/08/10 01:52:19;;;;;;;13.20;11.70;;;;;;;25.94;62.83;99717.50;3364076;29;20521;-75
2021/08/10 01:54:04;;;;;;;13.23;10.90;;;;;;;25.91;63.44;99726.28;3362483;29;20048;-73
2021/08/10 01:55:49;;;;;;;13.15;11.80;;;;;;;25.91;63.23;99728.19;3364295;29;20069;-75
2021/08/10 01:57:35;;;;;;;13.52;11.60;;;;;;;25.89;63.43;99729.31;3349484;29;20572;-74
2021/08/10 01:59:17;;;;;;;18.98;11.88;;;;;;;25.90;63.33;99727.41;3359960;29;20114;-76
2021/08/10 02:00:59;;;;;;;13.15;11.85;;;;;;;25.91;63.85;99726.28;3359302;29;20527;-76
2021/08/10 02:02:44;;;;;;;16.17;11.45;;;;;;;25.92;63.59;99727.09;3349425;29;20053;-74
2021/08/10 02:05:01;;;;;;;13.15;10.88;;;;;;;25.92;62.97;99725.19;3359791;29;20045;-76
2021/08/10 02:06:42;;;;;;;13.68;11.15;;;;;;;25.93;62.64;99726.81;3364269;29;20055;-74
2021/08/10 02:08:25;;;;;;;13.75;11.18;;;;;;;25.94;63.19;99725.69;3365512;29;20045;-74
2021/08/10 02:10:08;;;;;;;12.40;10.70;;;;;;;25.94;63.07;99728.41;3364241;29;20040;-73
2021/08/10 02:11:50;;;;;;;13.13;11.75;;;;;;;25.91;62.82;99729.00;3362331;29;20188;-73
2021/08/10 02:13:31;;;;;;;13.25;11.38;;;;;;;25.88;63.07;99727.69;3359223;29;20071;-73
2021/08/10 02:15:13;;;;;;;12.20;11.05;;;;;;;25.91;63.39;99739.94;3372336;29;20070;-74
2021/08/10 02:17:08;;;;;;;14.05;11.18;;;;;;;25.92;62.98;99733.38;3363839;29;20496;-74
2021/08/10 02:18:55;;;;;;;13.27;11.77;;;;;;;25.93;63.10;99726.00;3375883;29;20040;-73
2021/08/10 02:20:46;;;;;;;15.30;11.25;;;;;;;25.90;63.17;99730.13;3376621;29;20040;-73
2021/08/10 02:22:28;;;;;;;13.50;11.30;;;;;;;25.91;62.62;99725.47;3387721;29;20058;-74
2021/08/10 02:24:14;;;;;;;15.13;12.35;;;;;;;25.88;62.69;99726.88;3377068;29;20100;-74
2021/08/10 02:25:57;;;;;;;15.10;12.02;;;;;;;25.82;62.23;99723.38;3375504;29;20052;-77
2021/08/10 02:28:03;;;;;;;17.27;12.77;;;;;;;25.82;62.59;99723.38;3374335;29;20055;-75
2021/08/10 02:29:45;;;;;;;13.52;12.15;;;;;;;25.80;62.39;99722.06;3376666;29;20081;-73
2021/08/10 02:31:29;;;;;;;15.90;11.38;;;;;;;25.79;63.00;99723.97;3361661;29;20053;-74
2021/08/10 02:33:11;;;;;;;13.70;11.20;;;;;;;25.80;62.40;99725.59;3354211;29;20655;-75
2021/08/10 02:35:00;;;;;;;17.23;12.05;;;;;;;25.80;62.92;99731.06;3373700;29;20048;-73
2021/08/10 02:36:41;;;;;;;12.95;11.45;;;;;;;25.82;63.05;99728.84;3361139;29;20159;-74
2021/08/10 02:38:25;;;;;;;16.17;11.48;;;;;;;25.84;62.73;99732.13;3359275;29;20049;-75
2021/08/10 02:40:10;;;;;;;19.42;12.52;;;;;;;25.83;62.95;99729.66;3359415;29;20083;-75
2021/08/10 02:41:55;;;;;;;13.48;11.52;;;;;;;25.87;63.05;99736.19;3346770;29;20510;-73
2021/08/10 02:43:36;;;;;;;14.05;12.07;;;;;;;25.90;63.21;99735.59;3346806;29;20046;-75
2021/08/10 02:45:20;;;;;;;14.43;11.38;;;;;;;25.93;62.81;99735.00;3359770;29;20105;-74
2021/08/10 02:47:01;;;;;;;18.38;11.73;;;;;;;25.96;63.47;99739.84;3348410;29;20054;-74
2021/08/10 02:48:41;;;;;;;13.90;11.90;;;;;;;26.00;63.18;99737.38;3361557;29;20063;-75
2021/08/10 02:50:25;;;;;;;15.20;12.10;;;;;;;26.03;63.21;99744.97;3374902;29;20104;-73
2021/08/10 02:52:07;;;;;;;13.90;11.10;;;;;;;26.04;62.88;99739.19;3376699;29;20079;-72
2021/08/10 02:53:50;;;;;;;12.82;11.40;;;;;;;26.11;63.24;99741.56;3373474;29;20548;-73
2021/08/10 02:55:33;;;;;;;13.83;12.37;;;;;;;26.11;62.76;99739.63;3376134;29;20135;-71
2021/08/10 02:57:31;;;;;;;20.15;13.18;;;;;;;26.13;62.09;99750.28;3374080;29;20096;-76
2021/08/10 02:59:20;;;;;;;18.30;12.68;;;;;;;26.09;62.36;99739.13;3363085;29;20398;-75
2021/08/10 03:01:07;;;;;;;20.67;14.73;;;;;;;26.02;62.46;99738.69;3373314;29;20048;-74
2021/08/10 03:02:54;;;;;;;22.88;14.20;;;;;;;25.96;62.48;99739.06;3362036;29;20131;-75
2021/08/10 03:04:39;;;;;;;16.00;13.93;;;;;;;25.89;62.51;99742.97;3350737;29;20076;-76
2021/08/10 03:06:21;;;;;;;21.55;14.43;;;;;;;25.84;62.15;99747.66;3366016;29;20047;-74
2021/08/10 03:08:07;;;;;;;19.25;14.80;;;;;;;25.78;62.10;99744.19;3361565;29;20040;-76
2021/08/10 03:09:52;;;;;;;20.92;15.25;;;;;;;25.75;62.08;99733.03;3372456;29;20062;-78
2021/08/10 03:11:38;;;;;;;18.23;13.25;;;;;;;25.70;60.99;99744.84;3374577;29;20155;-76
2021/08/10 03:13:21;;;;;;;19.35;14.20;;;;;;;25.64;61.11;99744.09;3361411;29;20074;-77
2021/08/10 03:15:03;;;;;;;18.70;13.23;;;;;;;25.61;60.48;99738.44;3371124;29;20047;-74
2021/08/10 03:16:44;;;;;;;18.83;14.00;;;;;;;25.58;61.08;99744.44;3373593;29;20512;-75
2021/08/10 03:18:29;;;;;;;18.52;13.95;;;;;;;25.54;60.71;99733.31;3355231;29;20043;-75
2021/08/10 03:20:11;;;;;;;16.33;12.93;;;;;;;25.51;60.32;99733.91;3358356;29;20148;-75
2021/08/10 03:21:54;;;;;;;19.98;12.82;;;;;;;25.49;59.20;99729.84;3348949;29;20056;-74
2021/08/10 03:23:37;;;;;;;17.13;12.68;;;;;;;25.48;59.30;99737.22;3361538;29;20055;-76
2021/08/10 03:25:18;;;;;;;18.13;12.23;;;;;;;25.44;59.06;99736.19;3354333;29;20067;-77
2021/08/10 03:27:00;;;;;;;;;;;;;;;25.48;58.97;99731.78;3358610;29;20080;-76
2021/08/10 03:28:43;;;;;;;17.90;13.05;;;;;;;25.38;58.79;99734.63;3333029;29;20050;-75
2021/08/10 03:30:28;;;;;;;18.80;12.75;;;;;;;25.36;58.70;99734.09;3357425;29;20048;-76
2021/08/10 03:32:13;;;;;;;16.75;14.90;;;;;;;25.36;60.07;99736.81;3363903;29;20059;-79
2021/08/10 03:33:59;;;;;;;19.08;13.70;;;;;;;25.35;60.42;99736.03;3374207;29;20466;-75
2021/08/10 03:35:43;;;;;;;22.67;14.77;;;;;;;25.35;60.76;99736.03;3362550;29;20061;-75
2021/08/10 03:37:29;;;;;;;17.63;13.52;;;;;;;25.33;60.92;99732.75;3360988;29;20505;-76
2021/08/10 03:39:11;;;;;;;20.10;14.85;;;;;;;25.30;61.55;99724.31;3363050;29;20163;-76
2021/08/10 03:40:52;;;;;;;18.65;13.95;;;;;;;25.34;60.71;99741.75;3364007;29;20053;-77
2021/08/10 03:42:36;;;;;;;18.75;12.13;;;;;;;25.32;59.91;99733.03;3362886;29;20346;-76
2021/08/10 03:44:17;;;;;;;;;;;;;;;25.41;59.74;99731.31;3362338;29;20048;-76
2021/08/10 03:45:58;;;;;;;17.52;13.32;;;;;;;25.36;60.15;99734.91;3362799;29;19919;-74
2021/08/10 03:47:39;;;;;;;19.27;12.98;;;;;;;25.37;59.94;99731.06;3359759;29;20116;-77
2021/08/10 03:49:22;;;;;;;17.80;13.47;;;;;;;25.39;59.92;99731.59;3374013;29;20191;-77
2021/08/10 03:51:03;;;;;;;19.42;13.73;;;;;;;25.34;59.87;99723.47;3363346;29;20296;-77
2021/08/10 03:52:44;;;;;;;18.92;15.02;;;;;;;25.43;60.29;99734.56;3370518;29;20033;-76
2021/08/10 03:54:26;;;;;;;19.88;13.50;;;;;;;25.43;60.39;99732.63;3360637;29;20056;-77
2021/08/10 03:56:07;;;;;;;21.13;13.80;;;;;;;25.44;60.51;99730.72;3373445;29;20036;-77
2021/08/10 03:57:54;;;;;;;16.83;14.02;;;;;;;25.45;61.17;99729.59;3361513;29;20405;-76
2021/08/10 03:59:35;;;;;;;18.60;14.93;;;;;;;25.47;61.20;99730.13;3359135;29;20037;-77
2021/08/10 04:01:18;;;;;;;17.05;12.90;;;;;;;25.50;60.76;99720.53;3370987;29;20048;-75
2021/08/10 04:03:05;;;;;;;20.45;14.10;;;;;;;25.50;60.92;99729.53;3360294;29;20615;-76
2021/08/10 04:04:49;;;;;;;17.20;14.80;;;;;;;25.52;61.18;99730.06;3357213;29;20049;-75
2021/08/10 04:06:31;;;;;;;17.00;14.10;;;;;;;25.55;61.39;99732.19;3360581;29;20048;-74
2021/08/10 04:08:14;;;;;;;17.50;13.70;;;;;;;25.58;60.78;99737.09;3345876;29;20510;-77
2021/08/10 04:09:55;;;;;;;23.08;14.85;;;;;;;25.60;60.98;99732.13;3369087;29;20068;-74
2021/08/10 04:11:38;;;;;;;21.50;14.43;;;;;;;25.61;61.20;99727.50;3359585;29;20076;-76
2021/08/10 04:13:24;;;;;;;18.17;14.15;;;;;;;25.63;60.96;99734.25;3360766;29;20461;-75
2021/08/10 04:15:06;;;;;;;27.42;15.43;;;;;;;25.68;60.84;99733.41;3372533;29;20040;-77
2021/08/10 04:16:59;;;;;;;16.90;13.60;;;;;;;25.71;61.15;99724.63;3373519;29;20048;-77
2021/08/10 04:18:41;;;;;;;20.27;13.95;;;;;;;25.72;61.12;99728.19;3376643;29;20157;-76
2021/08/10 04:20:23;;;;;;;19.35;15.13;;;;;;;25.77;60.90;99731.66;3362692;29;20101;-76
2021/08/10 04:22:05;;;;;;;30.40;17.15;;;;;;;25.79;61.27;99736.78;3374048;29;20103;-76
2021/08/10 04:23:48;;;;;;;24.45;15.55;;;;;;;25.79;60.75;99720.41;3375607;29;20162;-75
2021/08/10 04:25:29;;;;;;;28.53;15.60;;;;;;;25.83;61.21;99724.19;3375499;29;20085;-76
2021/08/10 04:27:11;;;;;;;22.23;14.80;;;;;;;25.84;60.66;99726.66;3372907;29;20496;-75
2021/08/10 04:28:52;;;;;;;24.90;13.85;;;;;;;25.88;61.07;99721.41;3376455;29;20053;-76
2021/08/10 04:30:37;;;;;;;27.48;16.42;;;;;;;25.88;60.62;99724.16;3375030;29;20461;-76
2021/08/10 04:32:18;;;;;;;25.83;14.75;;;;;;;25.92;60.88;99721.63;3373989;29;20049;-76
2021/08/10 04:33:59;;;;;;;27.75;15.10;;;;;;;25.95;60.77;99727.31;3376157;29;20052;-76
2021/08/10 04:35:41;;;;;;;26.97;15.90;;;;;;;26.00;60.84;99732.72;3374865;29;20176;-76
2021/08/10 04:37:22;;;;;;;27.30;14.70;;;;;;;26.02;60.34;99721.47;3372465;29;20056;-77
2021/08/10 04:39:06;;;;;;;20.50;14.55;;;;;;;26.08;60.76;99725.78;3375429;29;20091;-76
2021/08/10 04:40:47;;;;;;;19.47;13.90;;;;;;;26.13;60.22;99728.41;3375507;29;20082;-76
2021/08/10 04:42:27;;;;;;;24.17;15.53;;;;;;;26.18;60.67;99725.59;3376062;29;20382;-74
2021/08/10 04:44:10;;;;;;;36.17;16.42;;;;;;;26.23;60.56;99719.22;3375042;29;20037;-73
2021/08/10 04:45:53;;;;;;;27.40;15.95;;;;;;;26.26;60.33;99711.25;3372923;29;20056;-73
2021/08/10 04:47:36;;;;;;;32.03;15.93;;;;;;;26.33;60.08;99721.78;3373070;29;20484;-75
2021/08/10 04:49:19;;;;;;;18.92;15.38;;;;;;;26.38;59.66;99713.50;3360730;29;20079;-76
2021/08/10 04:51:00;;;;;;;20.17;15.80;;;;;;;26.43;59.49;99713.44;3370551;29;20044;-77
2021/08/10 04:52:41;;;;;;;33.90;16.90;;;;;;;26.45;59.26;99711.22;3376651;29;20083;-73
2021/08/10 04:54:22;;;;;;;24.98;16.25;;;;;;;26.50;59.51;99710.31;3375777;29;20040;-76
2021/08/10 04:56:02;;;;;;;20.33;14.33;;;;;;;26.54;59.24;99706.72;3376632;29;20401;-75
2021/08/10 04:57:45;;;;;;;30.98;14.55;;;;;;;26.57;58.43;99699.84;3362768;29;20614;-78
2021/08/10 04:59:27;;;;;;;20.77;14.48;;;;;;;26.61;57.42;99700.03;3383777;29;20051;-77
2021/08/10 05:01:09;;;;;;;23.48;15.68;;;;;;;26.66;57.68;99699.94;3375665;29;20056;-77
2021/08/10 05:02:53;;;;;;;22.67;15.52;;;;;;;26.73;57.49;99692.16;3372866;29;20040;-77
2021/08/10 05:04:34;;;;;;;19.05;13.80;;;;;;;26.76;57.44;99688.81;3373751;29;20139;-77
2021/08/10 05:06:15;;;;;;;25.17;15.03;;;;;;;26.82;56.76;99693.06;3373259;29;20549;-75
2021/08/10 05:07:57;;;;;;;24.50;14.93;;;;;;;26.88;56.66;99691.88;3372846;29;20048;-76
2021/08/10 05:09:38;;;;;;;19.10;13.17;;;;;;;26.92;55.84;99686.59;3373535;29;20147;-75
2021/08/10 05:11:20;;;;;;;19.57;13.90;;;;;;;26.98;55.80;99691.69;3376736;29;20514;-77
2021/08/10 05:13:01;;;;;;;22.80;14.85;;;;;;;27.08;55.78;99689.84;3375851;29;20108;-77
2021/08/10 05:14:43;;;;;;;21.08;14.27;;;;;;;27.10;55.66;99687.63;3375698;29;20059;-76
2021/08/10 05:16:24;;;;;;;24.15;14.70;;;;;;;27.16;55.98;99689.97;3375357;29;20056;-76
2021/08/10 05:18:06;;;;;;;32.30;16.25;;;;;;;27.16;55.80;99683.69;3376232;29;20055;-76
2021/08/10 05:19:47;;;;;;;23.85;14.07;;;;;;;27.17;55.88;99685.28;3375416;29;20093;-75
2021/08/10 05:21:28;;;;;;;24.85;13.27;;;;;;;27.16;55.51;99683.69;3373274;29;20143;-75
2021/08/10 05:23:10;;;;;;;19.05;14.07;;;;;;;27.16;55.17;99684.50;3374961;29;20052;-76
2021/08/10 05:24:52;;;;;;;31.17;13.73;;;;;;;27.15;55.13;99684.78;3377663;29;20650;-75
2021/08/10 05:26:34;;;;;;;30.30;14.85;;;;;;;27.13;54.94;99681.53;3374851;29;20048;-77
2021/08/10 05:28:16;;;;;;;31.00;14.30;;;;;;;27.16;54.98;99687.22;3362568;29;20599;-74
2021/08/10 05:29:58;;;;;;;27.45;13.50;;;;;;;27.17;55.22;99680.66;3375017;29;20413;-75
2021/08/10 05:31:39;;;;;;;24.57;14.57;;;;;;;27.22;55.31;99682.47;3375276;29;20108;-77
2021/08/10 05:33:19;;;;;;;22.10;13.30;;;;;;;27.27;55.35;99684.31;3378022;29;20308;-76
2021/08/10 05:35:00;;;;;;;26.00;14.27;;;;;;;27.32;55.14;99682.28;3378353;29;20051;-76
2021/08/10 05:36:43;;;;;;;19.08;13.57;;;;;;;27.36;55.22;99683.28;3377394;29;20476;-80
2021/08/10 05:38:24;;;;;;;22.23;13.50;;;;;;;27.39;55.23;99688.16;3378397;29;20040;-77
2021/08/10 05:40:07;;;;;;;19.98;13.60;;;;;;;27.41;55.00;99683.16;3376970;29;20049;-72
2021/08/10 05:41:48;;;;;;;24.27;14.23;;;;;;;27.44;54.94;99678.19;3361738;29;20076;-72
2021/08/10 05:43:29;;;;;;;19.07;13.47;;;;;;;27.46;54.98;99678.69;3371622;29;20051;-76
2021/08/10 05:45:13;;;;;;;17.23;11.73;;;;;;;27.45;54.60;99669.69;3375209;29;20551;-76
2021/08/10 05:46:55;;;;;;;24.90;11.13;;;;;;;27.47;53.65;99670.19;3374773;29;20040;-77
2021/08/10 05:48:37;;;;;;;26.58;11.10;;;;;;;27.49;52.63;99670.66;3362174;29;20076;-74
2021/08/10 05:50:18;;;;;;;18.42;9.45;;;;;;;27.52;52.12;99667.34;3374856;29;20496;-75
2021/08/10 05:51:59;;;;;;;15.33;9.70;;;;;;;27.53;51.98;99663.47;3377820;29;20071;-74
2021/08/10 05:53:44;;;;;;;20.63;11.20;;;;;;;27.54;52.23;99656.06;3374068;29;20140;-73
2021/08/10 05:55:27;;;;;;;24.85;12.43;;;;;;;27.57;52.25;99666.38;3374529;29;20531;-75
2021/08/10 05:57:08;;;;;;;29.27;11.57;;;;;;;27.58;52.56;99668.84;3376821;29;20060;-76
2021/08/10 05:58:49;;;;;;;23.05;11.75;;;;;;;27.60;52.31;99665.78;3374908;29;20052;-75
2021/08/10 06:00:30;;;;;;;23.00;12.77;;;;;;;27.60;52.77;99663.84;3378082;29;20072;-74
2021/08/10 06:02:20;;;;;;;20.90;13.40;;;;;;;27.62;52.94;99655.31;3364507;29;20124;-76
2021/08/10 06:04:00;;;;;;;21.97;12.70;;;;;;;27.65;52.95;99668.41;3376590;29;20044;-75
2021/08/10 06:05:43;;;;;;;23.30;13.65;;;;;;;27.65;53.00;99670.31;3377257;29;20088;-74
2021/08/10 06:07:24;;;;;;;21.10;13.30;;;;;;;27.69;52.66;99676.81;3373862;29;20060;-76
2021/08/10 06:09:05;;;;;;;26.87;12.40;;;;;;;27.72;52.79;99667.97;3373602;29;20567;-77
2021/08/10 06:10:46;;;;;;;18.40;10.95;;;;;;;27.76;52.88;99671.72;3349012;29;20070;-74
2021/08/10 06:12:27;;;;;;;24.77;12.50;;;;;;;27.77;52.50;99671.41;3369208;29;20599;-76
2021/08/10 06:14:08;;;;;;;24.97;13.60;;;;;;;27.78;52.64;99673.03;3374382;29;20044;-76
2021/08/10 06:15:49;;;;;;;24.55;12.38;;;;;;;27.81;52.73;99677.91;3374565;29;20587;-76
2021/08/10 06:17:30;;;;;;;21.93;12.87;;;;;;;27.83;52.54;99678.44;3373944;29;20049;-74
2021/08/10 06:19:10;;;;;;;22.67;13.50;;;;;;;27.88;52.81;99671.19;3374258;29;20508;-76
2021/08/10 06:20:51;;;;;;;19.90;13.10;;;;;;;28.04;52.71;99669.72;3374396;29;20047;-76
2021/08/10 06:22:35;;;;;;;22.45;12.57;;;;;;;28.25;52.18;99680.97;3374680;29;20075;-77
2021/08/10 06:24:16;;;;;;;19.93;12.07;;;;;;;28.48;51.87;99677.13;3351177;29;20448;-75
2021/08/10 06:25:58;;;;;;;19.17;12.30;;;;;;;28.72;51.39;99673.19;3359472;29;20045;-77
2021/08/10 06:27:43;;;;;;;25.48;12.70;;;;;;;28.95;51.26;99670.38;3362138;29;20492;-74
2021/08/10 06:29:24;;;;;;;19.27;11.33;;;;;;;29.15;50.71;99669.84;3361602;29;20053;-74
2021/08/10 06:31:05;;;;;;;15.90;10.67;;;;;;;29.33;50.16;99665.19;3364793;29;20389;-78
2021/08/10 06:32:46;;;;;;;22.92;12.85;;;;;;;29.42;49.78;99673.44;3364041;29;20047;-73
2021/08/10 06:34:33;;;;;;;23.13;13.57;;;;;;;29.48;49.71;99672.97;3361276;29;20136;-78
2021/08/10 06:36:29;;;;;;;26.27;12.88;;;;;;;29.63;49.62;99676.38;3370669;29;20107;-76
2021/08/10 06:38:10;;;;;;;21.25;11.85;;;;;;;29.66;49.39;99673.84;3376375;29;20040;-76
2021/08/10 06:39:53;;;;;;;19.10;12.75;;;;;;;29.66;49.36;99670.25;3374599;29;20052;-77
2021/08/10 06:41:33;;;;;;;21.63;12.77;;;;;;;29.62;49.30;99672.00;3374076;29;20064;-73
2021/08/10 06:43:20;;;;;;;22.42;12.30;;;;;;;29.52;49.70;99665.69;3374911;29;20144;-75
2021/08/10 06:45:01;;;;;;;21.23;12.87;;;;;;;29.45;49.92;99670.84;3374126;29;20050;-77
2021/08/10 06:46:42;;;;;;;;;;;;;;;29.44;49.79;99672.00;3378022;29;20036;-75
2021/08/10 06:48:25;;;;;;;17.23;13.13;;;;;;;29.29;49.37;99669.69;3376736;29;20403;-75
2021/08/10 06:50:07;;;;;;;21.98;11.88;;;;;;;29.20;49.96;99671.59;3376508;29;20048;-73
2021/08/10 06:51:48;;;;;;;23.45;12.27;;;;;;;29.12;49.77;99674.03;3375800;29;20124;-74
2021/08/10 06:53:29;;;;;;;21.70;12.60;;;;;;;29.05;49.74;99670.94;3373761;29;20052;-75
2021/08/10 06:55:10;;;;;;;20.07;12.10;;;;;;;29.03;50.32;99673.16;3373617;29;20041;-74
2021/08/10 06:56:51;;;;;;;23.13;12.15;;;;;;;29.02;50.09;99671.53;3373891;29;20179;-74
2021/08/10 06:58:35;;;;;;;17.80;11.32;;;;;;;29.00;50.04;99673.00;3373709;29;20148;-73
2021/08/10 07:00:16;;;;;;;16.63;12.40;;;;;;;29.00;50.32;99673.78;3361005;29;20427;-76
2021/08/10 07:01:56;;;;;;;26.40;11.95;;;;;;;29.02;50.10;99677.03;3374318;29;20044;-75
2021/08/10 07:03:37;;;;;;;27.13;12.20;;;;;;;29.07;49.84;99674.19;3376193;29;20512;-76
2021/08/10 07:05:19;;;;;;;21.53;11.93;;;;;;;29.10;50.13;99676.28;3373348;29;20076;-75
2021/08/10 07:07:01;;;;;;;21.95;12.88;;;;;;;29.10;49.48;99668.03;3376300;29;20048;-76
2021/08/10 07:08:42;;;;;;;14.60;11.65;;;;;;;29.06;49.84;99664.31;3374034;29;20718;-75
2021/08/10 07:10:23;;;;;;;15.30;11.97;;;;;;;29.09;49.49;99668.34;3377293;29;20092;-76
2021/08/10 07:12:04;;;;;;;18.33;12.33;;;;;;;29.09;49.84;99665.59;3376398;29;20536;-78
2021/08/10 07:13:49;;;;;;;16.45;11.23;;;;;;;29.07;49.80;99668.69;3374649;29;20047;-74
2021/08/10 07:15:31;;;;;;;18.92;12.15;;;;;;;29.00;50.13;99660.06;3373661;29;20056;-77
2021/08/10 07:17:11;;;;;;;16.77;11.43;;;;;;;29.04;50.28;99672.03;3377079;29;20096;-73
2021/08/10 07:18:52;;;;;;;24.52;12.60;;;;;;;29.06;50.01;99666.25;3376371;29;20048;-75
2021/08/10 07:20:35;;;;;;;15.95;11.90;;;;;;;29.07;50.20;99668.69;3373202;29;20428;-75
2021/08/10 07:22:20;;;;;;;22.48;11.82;;;;;;;29.10;49.91;99672.72;3374404;29;20183;-75
2021/08/10 07:24:02;;;;;;;30.92;13.27;;;;;;;29.16;50.27;99676.13;3376682;29;20225;-76
2021/08/10 07:25:43;;;;;;;;;;;;;;;29.27;50.09;99671.94;3376380;29;20060;-74
2021/08/10 07:27:24;;;;;;;17.88;12.07;;;;;;;29.32;49.96;99669.84;3372778;29;19924;-75
2021/08/10 07:29:06;;;;;;;16.70;11.70;;;;;;;29.46;49.73;99669.72;3372892;29;20044;-75
2021/08/10 07:30:47;;;;;;;20.63;11.70;;;;;;;29.56;49.40;99674.13;3373100;29;20500;-73
2021/08/10 07:32:31;;;;;;;23.95;11.82;;;;;;;29.66;49.25;99673.00;3373083;29;20476;-74
2021/08/10 07:34:12;;;;;;;25.50;12.60;;;;;;;29.72;49.17;99668.97;3372918;29;20055;-73
2021/08/10 07:35:56;;;;;;;16.95;11.13;;;;;;;29.73;49.18;99678.81;3375311;29;20048;-73
2021/08/10 07:37:39;;;;;;;20.65;12.60;;;;;;;29.72;49.17;99668.97;3376033;29;20049;-75
2021/08/10 07:39:21;;;;;;;26.23;11.90;;;;;;;29.71;49.09;99670.09;3355493;29;20041;-74
2021/08/10 07:41:02;;;;;;;16.67;12.48;;;;;;;29.67;49.37;99669.13;3360764;29;20072;-74
2021/08/10 07:42:43;;;;;;;;;;;;;;;29.71;49.47;99664.59;3361528;29;20064;-75
2021/08/10 07:44:24;;;;;;;17.63;11.43;;;;;;;29.66;49.45;99662.00;3361073;29;19935;-75
2021/08/10 07:46:06;;;;;;;21.55;12.90;;;;;;;29.77;49.21;99653.13;3352381;29;20104;-75
2021/08/10 07:47:46;;;;;;;17.80;11.90;;;;;;;29.97;48.97;99651.66;3360396;29;20049;-76
2021/08/10 07:49:30;;;;;;;24.33;11.85;;;;;;;30.19;48.61;99653.41;3362626;29;20058;-72
2021/08/10 07:51:11;;;;;;;22.73;12.90;;;;;;;30.46;48.10;99658.88;3363626;29;20075;-72
2021/08/10 07:52:53;;;;;;;26.10;12.93;;;;;;;30.71;47.46;99652.47;3374257;29;20052;-74
2021/08/10 07:54:35;;;;;;;19.55;11.63;;;;;;;30.96;46.93;99649.97;3362317;29;20162;-76
2021/08/10 07:56:17;;;;;;;19.23;11.90;;;;;;;31.15;46.11;99655.81;3370820;29;20107;-74
2021/08/10 07:57:59;;;;;;;17.67;10.40;;;;;;;31.36;45.84;99655.06;3372448;29;20131;-74