Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:30;;;;;;;13.23;9.80;;;18.20;99.90;;;;;;6215599;23;20056;-77
2021/07/12 00:02:58;;;;;;;12.90;9.38;;;18.20;99.90;;;;;;6214817;23;20136;-80
2021/07/12 00:05:28;;;;;;;14.18;9.57;;;18.30;99.90;;;;;;6215448;23;20132;-77
2021/07/12 00:07:55;;;;;;;11.65;9.80;;;18.30;99.90;;;;;;6214941;23;20044;-78
2021/07/12 00:10:26;;;;;;;11.82;10.15;;;18.30;99.90;;;;;;6215691;23;20186;-80
2021/07/12 00:12:53;;;;;;;13.80;11.35;;;18.30;99.90;;;;;;6218052;23;20025;-80
2021/07/12 00:15:25;;;;;;;10.45;9.35;;;18.40;99.90;;;;;;6217789;23;20058;-79
2021/07/12 00:17:52;;;;;;;15.80;10.60;;;18.40;99.90;;;;;;6218332;23;20024;-79
2021/07/12 00:20:20;;;;;;;14.10;10.35;;;18.40;99.90;;;;;;6219199;23;20742;-79
2021/07/12 00:22:48;;;;;;;16.75;11.65;;;18.40;99.90;;;;;;6218281;23;20074;-80
2021/07/12 00:25:15;;;;;;;16.73;11.45;;;18.40;99.90;;;;;;6218329;23;20127;-79
2021/07/12 00:27:44;;;;;;;17.27;10.65;;;18.40;99.90;;;;;;6218903;23;20048;-79
2021/07/12 00:30:13;;;;;;;16.05;10.63;;;18.40;99.90;;;;;;6218384;23;20052;-79
2021/07/12 00:32:40;;;;;;;13.20;10.25;;;18.40;99.90;;;;;;6218841;23;20017;-79
2021/07/12 00:35:09;;;;;;;14.50;10.90;;;18.40;99.90;;;;;;6215886;22;20501;-80
2021/07/12 00:37:36;;;;;;;16.40;11.60;;;18.40;99.90;;;;;;6222092;23;20032;-80
2021/07/12 00:40:05;;;;;;;13.63;11.18;;;18.30;99.90;;;;;;6221327;23;20096;-80
2021/07/12 00:42:32;;;;;;;14.38;11.18;;;18.30;99.90;;;;;;6220686;23;20060;-81
2021/07/12 00:45:00;;;;;;;14.63;10.90;;;18.30;99.90;;;;;;6221539;23;20025;-81
2021/07/12 00:47:27;;;;;;;13.48;10.55;;;18.30;99.90;;;;;;6221888;23;20056;-81
2021/07/12 00:49:54;;;;;;;15.30;11.50;;;18.20;99.90;;;;;;6220911;23;20059;-81
2021/07/12 00:52:21;;;;;;;14.85;11.23;;;18.20;99.90;;;;;;6219453;23;20049;-79
2021/07/12 00:54:48;;;;;;;14.18;11.43;;;18.10;99.90;;;;;;6217407;23;20105;-78
2021/07/12 00:57:15;;;;;;;14.65;11.70;;;18.10;99.90;;;;;;6217034;23;20115;-78
2021/07/12 00:59:42;;;;;;;16.40;11.95;;;18.10;99.90;;;;;;6217045;23;20024;-79
2021/07/12 01:02:10;;;;;;;13.00;11.35;;;18.00;99.90;;;;;;6216626;23;20099;-79
2021/07/12 01:04:38;;;;;;;16.40;12.88;;;18.00;99.90;;;;;;6216175;23;20027;-79
2021/07/12 01:07:10;;;;;;;18.15;12.82;;;17.90;99.90;;;;;;6216941;23;20419;-80
2021/07/12 01:09:37;;;;;;;16.35;12.70;;;17.90;99.90;;;;;;6216659;23;20059;-79
2021/07/12 01:12:11;;;;;;;14.43;12.80;;;17.90;99.90;;;;;;6217156;23;20074;-80
2021/07/12 01:14:49;;;;;;;16.38;13.18;;;17.80;99.90;;;;;;6216989;23;20043;-79
2021/07/12 01:17:24;;;;;;;13.40;12.00;;;17.80;99.90;;;;;;6217090;23;20515;-79
2021/07/12 01:20:36;;;;;;;18.08;13.18;;;17.70;99.90;;;;;;6216770;23;20048;-79
2021/07/12 01:23:23;;;;;;;16.25;13.13;;;17.60;99.90;;;;;;6222961;23;20020;-78
2021/07/12 01:26:34;;;;;;;18.15;13.88;;;17.60;99.90;;;;;;6220586;23;20021;-81
2021/07/12 01:29:18;;;;;;;16.80;12.77;;;17.50;99.90;;;;;;6165614;23;20096;-80
2021/07/12 01:32:30;;;;;;;17.38;13.95;;;17.50;99.90;;;;;;6219776;23;20096;-80
2021/07/12 01:35:05;;;;;;;18.60;14.80;;;17.50;99.90;;;;;;6215924;23;20096;-80
2021/07/12 01:37:38;;;;;;;16.77;13.93;;;17.50;99.90;;;;;;6216471;23;20028;-79
2021/07/12 01:40:09;;;;;;;17.27;14.18;;;17.50;99.90;;;;;;6216033;23;20055;-78
2021/07/12 01:42:42;;;;;;;17.55;14.43;;;17.50;99.90;;;;;;6218058;23;20142;-79
2021/07/12 01:45:12;;;;;;;17.08;14.10;;;17.50;99.90;;;;;;6217452;23;20103;-80
2021/07/12 01:47:53;;;;;;;19.42;14.27;;;17.40;99.90;;;;;;6221655;23;20129;-79
2021/07/12 01:50:24;;;;;;;15.70;14.00;;;17.40;99.90;;;;;;6220257;23;20052;-79
2021/07/12 01:53:03;;;;;;;20.42;15.38;;;17.30;99.90;;;;;;6218222;23;20412;-79
2021/07/12 01:55:37;;;;;;;21.67;14.30;;;17.30;99.90;;;;;;6220599;23;20026;-79
2021/07/12 01:58:11;;;;;;;17.77;15.25;;;17.30;99.90;;;;;;6218468;23;20075;-79
2021/07/12 02:00:41;;;;;;;22.20;15.20;;;17.30;99.90;;;;;;6218350;23;20471;-79
2021/07/12 02:03:11;;;;;;;19.77;16.83;;;17.30;99.90;;;;;;6219280;23;20069;-78
2021/07/12 02:05:41;;;;;;;17.50;15.10;;;17.30;99.90;;;;;;6218792;23;20021;-80
2021/07/12 02:08:10;;;;;;;20.75;15.20;;;17.30;99.90;;;;;;6218464;23;20048;-79
2021/07/12 02:10:38;;;;;;;22.98;16.00;;;17.30;99.90;;;;;;6218172;23;20052;-79
2021/07/12 02:13:06;;;;;;;19.85;16.48;;;17.30;99.90;;;;;;6216072;23;20027;-80
2021/07/12 02:15:35;;;;;;;22.08;16.00;;;17.30;99.90;;;;;;6218425;23;20025;-79
2021/07/12 02:18:03;;;;;;;18.30;16.17;;;17.30;99.90;;;;;;6217974;23;20047;-79
2021/07/12 02:20:33;;;;;;;25.95;17.58;;;17.20;99.90;;;;;;6217414;23;20367;-77
2021/07/12 02:23:01;;;;;;;21.77;16.95;;;17.20;99.90;;;;;;6217310;23;20055;-79
2021/07/12 02:25:30;;;;;;;21.90;16.33;;;17.20;99.90;;;;;;6220594;23;20396;-79
2021/07/12 02:27:57;;;;;;;20.15;15.55;;;17.20;99.90;;;;;;6219771;23;20100;-78
2021/07/12 02:30:26;;;;;;;18.73;16.05;;;17.10;99.90;;;;;;6219000;23;20051;-80
2021/07/12 02:32:53;;;;;;;22.55;17.23;;;17.10;99.90;;;;;;6218760;23;20095;-78
2021/07/12 02:35:21;;;;;;;17.42;15.27;;;17.10;99.90;;;;;;6218033;23;20059;-78
2021/07/12 02:37:51;;;;;;;20.08;16.35;;;17.10;99.90;;;;;;6218862;23;20031;-79
2021/07/12 02:40:20;;;;;;;20.30;15.80;;;17.10;99.90;;;;;;6214829;23;20055;-78
2021/07/12 02:42:50;;;;;;;20.67;16.45;;;17.10;99.90;;;;;;6214622;23;20379;-79
2021/07/12 02:45:18;;;;;;;20.90;16.38;;;17.10;99.90;;;;;;6215431;23;20021;-80
2021/07/12 02:47:46;;;;;;;18.77;15.98;;;17.10;99.90;;;;;;6218738;23;20099;-80
2021/07/12 02:50:15;;;;;;;19.30;15.50;;;17.10;99.90;;;;;;6218842;23;20055;-80
2021/07/12 02:52:48;;;;;;;18.20;15.52;;;17.10;99.90;;;;;;6218009;23;20300;-80
2021/07/12 02:55:16;;;;;;;19.25;15.50;;;17.00;99.90;;;;;;6219171;23;20085;-80
2021/07/12 02:57:43;;;;;;;23.38;15.95;;;17.00;99.90;;;;;;6220038;23;20024;-80
2021/07/12 03:00:12;;;;;;;21.13;15.80;;;17.00;99.90;;;;;;6217846;23;20355;-82
2021/07/12 03:02:39;;;;;;;20.08;15.93;;;17.00;99.90;;;;;;6217402;23;20051;-79
2021/07/12 03:05:09;;;;;;;21.73;16.52;;;16.90;99.90;;;;;;6217985;23;20482;-79
2021/07/12 03:07:42;;;;;;;18.95;16.23;;;16.90;99.90;;;;;;6217367;23;20044;-78
2021/07/12 03:10:14;;;;;;;20.02;17.90;;;16.80;99.90;;;;;;6217133;23;20134;-80
2021/07/12 03:12:48;;;;;;;29.05;19.20;;;16.70;99.90;;;;;;6217600;23;20052;-79
2021/07/12 03:18:10;;;;;;;23.25;20.08;;;16.60;99.90;;;;;;6210422;23;20016;-81
2021/07/12 03:20:44;;;;;;;24.85;18.90;;;16.40;99.90;;;;;;6220415;23;20076;-80
2021/07/12 03:23:14;;;;;;;20.92;18.70;;;16.60;99.90;;;;;;6220038;23;20040;-81
2021/07/12 03:26:04;;;;;;;22.70;19.50;;;16.60;99.90;;;;;;6221398;23;20025;-80
2021/07/12 03:31:01;;;;;;;23.55;20.15;;;16.60;99.90;;;;;;6196487;23;20021;-83
2021/07/12 03:33:32;;;;;;;27.02;19.60;;;16.60;99.90;;;;;;6196359;23;21881;-80
2021/07/12 03:36:00;;;;;;;26.15;20.13;;;16.60;99.90;;;;;;6201830;23;20032;-80
2021/07/12 03:38:28;;;;;;;24.40;21.42;;;16.80;99.90;;;;;;6205056;23;20144;-81
2021/07/12 03:40:55;;;;;;;27.45;20.85;;;16.70;99.90;;;;;;6176604;23;20025;-79
2021/07/12 03:43:22;;;;;;;24.83;19.65;;;16.70;99.90;;;;;;6176827;23;20029;-82
2021/07/12 03:45:54;;;;;;;25.65;20.02;;;16.80;99.90;;;;;;6177047;23;20048;-82
2021/07/12 03:48:36;;;;;;;27.20;20.38;;;16.80;99.90;;;;;;6178634;23;20049;-81
2021/07/12 03:51:05;;;;;;;24.50;20.67;;;16.90;99.90;;;;;;6178013;23;20026;-83
2021/07/12 03:53:33;;;;;;;28.60;20.45;;;16.90;99.90;;;;;;6175467;23;20025;-83
2021/07/12 03:55:59;;;;;;;23.67;20.67;;;16.90;99.90;;;;;;6174458;23;20025;-83
2021/07/12 03:58:27;;;;;;;25.38;21.67;;;16.90;99.90;;;;;;6173723;23;20025;-83
2021/07/12 04:00:54;;;;;;;26.55;21.60;;;17.00;99.90;;;;;;6177492;23;20040;-83
2021/07/12 04:03:21;;;;;;;26.02;22.95;;;16.90;99.90;;;;;;6176414;23;20036;-84
2021/07/12 04:05:49;;;;;;;30.35;21.88;;;16.80;99.90;;;;;;6170330;23;20045;-83
2021/07/12 04:08:16;;;;;;;24.58;22.13;;;16.80;99.90;;;;;;6169041;23;20021;-83
2021/07/12 04:10:43;;;;;;;26.17;19.33;;;16.90;99.90;;;;;;6180387;23;20020;-82
2021/07/12 04:13:12;;;;;;;24.67;18.60;;;17.10;99.90;;;;;;6179092;23;20047;-82
2021/07/12 04:15:39;;;;;;;20.92;18.58;;;17.30;99.90;;;;;;6177754;23;20069;-81
2021/07/12 04:18:06;;;;;;;19.10;17.10;;;17.50;99.90;;;;;;6177684;23;20033;-82
2021/07/12 04:20:33;;;;;;;20.58;18.40;;;17.70;99.90;;;;;;6177885;23;20025;-82
2021/07/12 04:23:02;;;;;;;20.30;18.20;;;17.80;99.90;;;;;;6176871;23;20036;-81
2021/07/12 04:25:29;;;;;;;23.15;18.45;;;17.90;99.90;;;;;;6178496;23;20021;-82
2021/07/12 04:27:57;;;;;;;23.33;18.38;;;17.90;99.90;;;;;;6178498;23;20025;-82
2021/07/12 04:30:25;;;;;;;22.58;18.13;;;18.00;99.90;;;;;;6178061;23;20036;-82
2021/07/12 04:32:52;;;;;;;22.50;17.92;;;18.00;99.90;;;;;;6176278;23;20025;-80
2021/07/12 04:35:22;;;;;;;24.17;18.35;;;18.00;99.90;;;;;;6170584;23;20080;-83
2021/07/12 04:37:49;;;;;;;21.45;18.38;;;18.00;99.90;;;;;;6167120;23;20048;-83
2021/07/12 04:40:18;;;;;;;24.42;18.40;;;18.10;99.90;;;;;;6172115;23;20379;-83
2021/07/12 04:42:45;;;;;;;21.95;17.48;;;18.10;99.90;;;;;;6170821;23;20053;-83
2021/07/12 04:45:13;;;;;;;21.60;18.85;;;18.10;99.90;;;;;;6167894;23;20022;-82
2021/07/12 04:47:40;;;;;;;20.27;18.10;;;18.00;99.90;;;;;;6169180;23;20032;-82
2021/07/12 04:50:09;;;;;;;22.45;18.80;;;18.00;99.90;;;;;;6168250;23;20487;-82
2021/07/12 04:52:36;;;;;;;21.88;18.55;;;18.10;99.90;;;;;;6169122;23;20053;-83
2021/07/12 04:55:06;;;;;;;28.30;19.35;;;17.90;99.90;;;;;;6167745;23;20022;-83
2021/07/12 04:57:36;;;;;;;23.98;18.90;;;17.90;99.90;;;;;;6169022;23;20025;-83
2021/07/12 05:00:06;;;;;;;23.63;18.83;;;17.90;99.90;;;;;;6167724;23;20348;-82
2021/07/12 05:02:33;;;;;;;22.48;18.98;;;18.00;99.90;;;;;;6167981;23;20060;-82
2021/07/12 05:05:11;;;;;;;20.65;18.30;;;18.20;99.90;;;;;;6165612;23;20034;-82
2021/07/12 05:07:39;;;;;;;24.35;19.30;;;18.40;99.90;;;;;;6165571;23;20025;-82
2021/07/12 05:10:07;;;;;;;23.38;18.67;;;18.50;99.90;;;;;;6164037;23;20021;-82
2021/07/12 05:12:35;;;;;;;22.98;18.85;;;18.60;99.90;;;;;;6165389;23;20025;-82
2021/07/12 05:15:02;;;;;;;24.95;17.75;;;18.70;99.90;;;;;;6165536;23;20044;-82
2021/07/12 05:17:29;;;;;;;23.80;17.08;;;18.80;99.90;;;;;;6165793;23;20048;-82
2021/07/12 05:19:56;;;;;;;22.73;17.10;;;18.80;99.90;;;;;;6168578;23;20025;-82
2021/07/12 05:22:25;;;;;;;20.25;17.75;;;18.90;99.90;;;;;;6168504;23;20056;-82
2021/07/12 05:24:53;;;;;;;20.20;17.67;;;19.00;99.90;;;;;;6172725;23;20052;-82
2021/07/12 05:27:21;;;;;;;19.65;16.52;;;19.20;99.90;;;;;;6177118;23;20063;-82
2021/07/12 05:29:49;;;;;;;18.85;16.83;;;19.40;99.90;;;;;;6157585;23;20022;-82
2021/07/12 05:32:16;;;;;;;19.52;16.23;;;19.50;99.90;;;;;;6134327;23;20045;-81
2021/07/12 05:34:43;;;;;;;18.00;15.77;;;19.70;99.90;;;;;;6131801;23;20022;-81
2021/07/12 05:37:10;;;;;;;17.95;15.95;;;20.00;99.90;;;;;;6132187;23;20064;-81
2021/07/12 05:39:38;;;;;;;17.98;15.57;;;20.10;99.90;;;;;;6132658;23;20093;-82
2021/07/12 05:42:05;;;;;;;20.08;16.52;;;20.20;99.90;;;;;;6131499;23;20512;-81
2021/07/12 05:44:32;;;;;;;17.48;15.75;;;20.20;99.90;;;;;;6132794;23;20089;-81
2021/07/12 05:47:00;;;;;;;19.52;16.52;;;20.30;99.90;;;;;;6132480;23;20416;-82
2021/07/12 05:49:27;;;;;;;18.95;16.92;;;20.20;99.90;;;;;;6136622;23;20033;-82
2021/07/12 05:51:54;;;;;;;18.05;16.10;;;20.30;99.90;;;;;;6136040;23;20026;-82
2021/07/12 05:54:21;;;;;;;17.25;15.45;;;20.40;99.90;;;;;;6134144;23;20024;-84
2021/07/12 05:56:48;;;;;;;18.33;15.88;;;20.60;99.90;;;;;;6135926;23;20246;-83
2021/07/12 05:59:15;;;;;;;17.83;15.80;;;20.80;99.90;;;;;;6139965;23;20034;-83
2021/07/12 06:01:43;;;;;;;18.77;15.45;;;21.00;99.90;;;;;;6135131;23;20068;-85
2021/07/12 06:04:11;;;;;;;17.10;15.07;;;21.20;99.90;;;;;;6141439;23;20029;-85
2021/07/12 06:06:39;;;;;;;18.20;15.55;;;21.40;99.90;;;;;;6141871;23;20021;-84
2021/07/12 06:13:11;;;;;;;15.48;13.98;;;22.10;99.90;;;;;;6074283;23;20023;-84
2021/07/12 06:15:46;;;;;;;15.27;13.77;;;22.30;99.90;;;;;;6138857;23;20077;-84
2021/07/12 06:18:26;;;;;;;18.00;15.07;;;22.50;99.90;;;;;;6137343;23;20057;-85
2021/07/12 06:21:05;;;;;;;18.10;14.23;;;22.50;99.90;;;;;;6138663;23;20290;-85
2021/07/12 06:23:50;;;;;;;16.08;14.32;;;22.40;99.90;;;;;;6140020;23;20092;-85
2021/07/12 06:26:20;;;;;;;17.45;14.50;;;22.30;99.90;;;;;;6139196;23;20026;-85
2021/07/12 06:29:50;;;;;;;16.17;14.65;;;22.30;99.90;;;;;;6136614;23;20026;-86
2021/07/12 06:32:25;;;;;;;15.30;13.70;;;22.30;99.90;;;;;;6166426;23;20021;-85
2021/07/12 06:35:02;;;;;;;16.33;14.55;;;22.50;99.90;;;;;;6170727;23;20033;-84
2021/07/12 06:37:46;;;;;;;16.80;13.80;;;22.50;99.90;;;;;;6170550;23;20022;-82
2021/07/12 06:40:17;;;;;;;16.60;14.50;;;22.30;99.90;;;;;;6170707;23;20021;-84
2021/07/12 06:42:47;;;;;;;21.15;13.55;;;22.40;99.90;;;;;;6172096;23;20029;-85
2021/07/12 06:45:23;;;;;;;15.30;13.77;;;22.70;99.90;;;;;;6170929;23;20018;-86
2021/07/12 06:47:50;;;;;;;17.88;13.90;;;22.60;99.90;;;;;;6167169;23;20064;-84
2021/07/12 06:50:17;;;;;;;15.43;13.85;;;22.70;99.90;;;;;;6166664;23;20037;-82
2021/07/12 06:52:45;;;;;;;13.43;12.02;;;22.90;99.90;;;;;;6170105;23;20037;-82
2021/07/12 06:55:13;;;;;;;15.70;13.23;;;23.10;99.90;;;;;;6167675;23;20033;-82
2021/07/12 06:57:40;;;;;;;13.45;12.15;;;23.50;99.90;;;;;;6171936;23;20032;-83
2021/07/12 07:00:08;;;;;;;13.95;11.18;;;23.60;99.90;;;;;;6173251;23;20032;-82
2021/07/12 07:02:38;;;;;;;12.95;11.65;;;24.10;99.90;;;;;;6169631;23;20041;-84
2021/07/12 07:05:10;;;;;;;13.85;12.35;;;24.20;99.90;;;;;;6169707;23;20040;-83
2021/07/12 07:07:37;;;;;;;18.53;12.23;;;24.30;99.90;;;;;;6167779;23;20076;-83
2021/07/12 07:10:11;;;;;;;16.83;11.73;;;24.60;99.90;;;;;;6168934;23;20021;-84
2021/07/12 07:12:40;;;;;;;12.90;11.57;;;25.00;99.90;;;;;;6170429;23;20022;-84
2021/07/12 07:15:08;;;;;;;13.88;10.73;;;25.30;99.90;;;;;;6171160;23;20017;-85
2021/07/12 07:17:35;;;;;;;14.02;11.77;;;25.50;99.90;;;;;;6171102;23;20029;-83
2021/07/12 07:20:03;;;;;;;12.43;11.13;;;25.80;99.90;;;;;;6170996;23;20028;-83
2021/07/12 07:22:30;;;;;;;15.60;11.40;;;26.30;99.90;;;;;;6170117;23;20248;-84
2021/07/12 07:24:57;;;;;;;16.38;10.88;;;26.50;99.90;;;;;;6169413;23;20022;-83
2021/07/12 07:27:58;;;;;;;13.45;11.63;;;26.50;99.90;;;;;;6168540;23;20037;-85
2021/07/12 07:30:43;;;;;;;11.45;10.25;;;26.30;99.90;;;;;;6170913;23;20075;-85
2021/07/12 07:33:25;;;;;;;12.23;10.95;;;27.00;99.90;;;;;;6173731;23;20022;-84
2021/07/12 07:38:41;;;;;;;11.02;9.93;;;27.20;99.90;;;;;;6165083;23;20049;-83
2021/07/12 07:41:49;;;;;;;10.98;9.88;;;27.60;99.90;;;;;;6173572;23;20025;-83
2021/07/12 07:44:18;;;;;;;14.13;9.75;;;27.50;99.90;;;;;;6174380;23;20021;-85
2021/07/12 07:50:20;;;;;;;11.13;10.02;;;26.70;99.90;;;;;;6168728;23;20072;-85
2021/07/12 07:53:31;;;;;;;11.10;10.00;;;26.20;99.90;;;;;;6173187;23;20021;-84
2021/07/12 07:55:58;;;;;;;11.00;9.90;;;26.10;99.90;;;;;;6136895;23;20014;-83
2021/07/12 07:58:25;;;;;;;11.48;10.27;;;26.10;99.90;;;;;;6173234;23;20021;-83
2021/07/12 08:00:53;;;;;;;11.13;10.05;;;26.00;99.90;;;;;;6173954;23;20048;-85
2021/07/12 08:03:37;;;;;;;12.52;9.85;;;26.00;99.90;;;;;;6174198;23;20107;-84
2021/07/12 08:06:21;;;;;;;10.52;9.43;;;26.10;99.90;;;;;;6174361;23;20025;-83
2021/07/12 08:08:57;;;;;;;10.05;9.10;;;26.10;99.90;;;;;;6171651;23;20021;-83
2021/07/12 08:15:06;;;;;;;10.55;9.52;;;26.30;99.90;;;;;;6119194;23;20066;-84
2021/07/12 08:17:47;;;;;;;11.10;9.10;;;26.50;99.90;;;;;;6177936;23;20021;-82
2021/07/12 08:20:18;;;;;;;9.60;8.60;;;27.00;99.90;;;;;;6175573;23;20021;-83
2021/07/12 08:22:56;;;;;;;9.25;8.35;;;27.50;99.90;;;;;;6174099;23;20025;-84
2021/07/12 08:29:26;;;;;;;9.13;7.97;;;27.50;99.90;;;;;;6081444;23;20070;-83
2021/07/12 08:35:23;;;;;;;9.38;8.38;;;27.50;99.90;;;;;;6076571;23;20146;-86
2021/07/12 08:38:08;;;;;;;9.55;8.43;;;27.70;99.90;;;;;;6123541;23;20025;-84
2021/07/12 08:46:48;;;;;;;9.63;8.32;;;28.60;99.90;;;;;;6171363;23;20048;-82
2021/07/12 08:49:49;;;;;;;;;;;;;;;;;;;;;
2021/07/12 08:52:49;;;;;;;;;;;;;;;;;;;;;
2021/07/12 09:12:40;;;;;;;8.68;6.00;;;26.40;99.90;;;;;;6049350;23;20022;-85
2021/07/12 09:15:17;;;;;;;6.80;6.10;;;26.50;99.90;;;;;;6113963;23;20061;-84
2021/07/12 09:18:22;;;;;;;6.63;5.93;;;26.70;99.90;;;;;;6169418;23;20040;-86
2021/07/12 09:28:28;;;;;;;9.02;5.35;;;27.50;99.90;;;;;;6052552;23;20033;-85
2021/07/12 09:32:13;;;;;;;5.95;5.35;;;27.30;99.90;;;;;;6190895;22;20054;-77
2021/07/12 09:54:52;;;;;;;9.63;5.13;;;26.10;99.90;;;;;;5904617;24;20052;-79
2021/07/12 10:07:35;;;;;;;6.35;4.90;;;27.40;99.90;;;;;;6184957;23;20084;-79
2021/07/12 10:10:20;;;;;;;5.00;4.35;;;27.60;99.90;;;;;;6190457;23;20021;-83
2021/07/12 10:12:56;;;;;;;5.53;4.85;;;27.40;99.90;;;;;;6190167;23;20024;-80
2021/07/12 10:15:36;;;;;;;7.47;4.78;;;27.40;99.90;;;;;;6215492;22;20032;-86
2021/07/12 10:18:07;;;;;;;5.03;4.53;;;27.50;99.90;;;;;;6225356;23;20027;-86
2021/07/12 10:20:37;;;;;;;5.00;4.50;;;27.50;99.90;;;;;;6229573;23;20083;-85
2021/07/12 10:23:08;;;;;;;4.60;4.20;;;27.40;99.90;;;;;;6227395;23;20124;-85
2021/07/12 10:25:53;;;;;;;6.60;4.70;;;27.50;99.90;;;;;;6226187;23;20020;-86
2021/07/12 10:28:38;;;;;;;4.25;3.85;;;27.60;99.90;;;;;;6225558;23;20529;-85
2021/07/12 10:31:20;;;;;;;4.93;4.35;;;27.20;99.90;;;;;;6226286;23;20027;-88
2021/07/12 10:33:47;;;;;;;6.27;5.67;;;27.10;99.90;;;;;;6228647;23;20028;-86
2021/07/12 10:36:40;;;;;;;4.97;4.32;;;27.00;99.90;;;;;;6226340;23;20270;-85
2021/07/12 10:39:07;;;;;;;4.75;4.25;;;27.10;99.90;;;;;;6234578;22;20017;-84
2021/07/12 10:41:55;;;;;;;8.82;4.25;;;27.20;99.90;;;;;;6240986;22;20004;-83
2021/07/12 10:44:26;;;;;;;6.93;4.20;;;27.40;99.90;;;;;;6216148;22;20040;-83
2021/07/12 10:46:54;;;;;;;5.38;3.70;;;27.60;99.90;;;;;;6234823;23;20055;-85
2021/07/12 10:49:39;;;;;;;7.00;4.13;;;27.60;99.90;;;;;;6228950;23;20027;-86
2021/07/12 10:52:07;;;;;;;5.38;4.20;;;27.50;99.90;;;;;;6229095;23;20024;-87
2021/07/12 10:55:09;;;;;;;5.10;4.20;;;27.40;99.90;;;;;;6229164;23;20468;-86
2021/07/12 10:57:54;;;;;;;5.38;4.25;;;27.50;99.90;;;;;;6227996;23;20080;-87
2021/07/12 11:00:42;;;;;;;6.35;4.22;;;27.30;99.90;;;;;;6229598;23;20103;-85
2021/07/12 11:10:55;;;;;;;4.18;3.78;;;27.80;99.90;;;;;;6224043;23;20091;-84
2021/07/12 11:13:57;;;;;;;10.63;4.18;;;27.70;99.90;;;;;;6190316;23;20072;-85
2021/07/12 11:16:53;;;;;;;5.18;4.40;;;27.50;99.90;;;;;;6231425;23;20020;-87
2021/07/12 11:22:29;;;;;;;6.65;5.00;;;27.30;99.90;;;;;;6118864;23;20021;-85
2021/07/12 11:25:48;;;;;;;6.32;4.68;;;27.30;99.90;;;;;;6230627;23;20091;-86
2021/07/12 11:28:42;;;;;;;5.22;4.72;;;27.20;99.90;;;;;;6232360;23;20103;-84
2021/07/12 11:34:55;;;;;;;4.97;4.50;;;27.10;99.90;;;;;;6186253;23;20024;-86
2021/07/12 11:37:33;;;;;;;5.65;5.15;;;26.80;99.90;;;;;;6232627;23;20021;-83
2021/07/12 11:40:01;;;;;;;5.47;4.97;;;26.80;99.90;;;;;;6227602;23;20048;-83
2021/07/12 11:42:31;;;;;;;5.93;4.72;;;26.80;99.90;;;;;;6233004;23;20024;-83
2021/07/12 11:45:04;;;;;;;6.18;4.75;;;26.70;99.90;;;;;;6232020;23;20028;-83
2021/07/12 11:47:40;;;;;;;5.25;4.47;;;26.70;99.90;;;;;;6232814;23;20025;-83
2021/07/12 11:50:24;;;;;;;6.60;4.47;;;26.70;99.90;;;;;;6234737;23;20032;-84
2021/07/12 11:53:29;;;;;;;6.38;4.95;;;27.00;99.90;;;;;;6228327;23;20020;-85
2021/07/12 11:58:58;;;;;;;7.13;4.97;;;27.20;99.90;;;;;;6180324;23;20035;-84
2021/07/12 12:01:26;;;;;;;5.18;4.68;;;27.40;99.90;;;;;;6231413;23;20021;-84
2021/07/12 12:04:17;;;;;;;7.35;4.78;;;27.40;99.90;;;;;;6232522;23;20017;-83
2021/07/12 12:06:54;;;;;;;5.05;4.55;;;27.20;99.90;;;;;;6236677;23;20004;-84
2021/07/12 12:09:26;;;;;;;7.32;4.68;;;27.00;99.90;;;;;;6233567;23;20040;-84
2021/07/12 12:15:09;;;;;;;5.57;4.70;;;26.80;99.90;;;;;;6182829;23;20257;-83
2021/07/12 12:17:40;;;;;;;5.10;4.60;;;26.70;99.90;;;;;;6235698;23;20023;-81
2021/07/12 12:20:34;;;;;;;5.95;5.00;;;26.70;99.90;;;;;;6231787;23;20024;-84
2021/07/12 12:23:16;;;;;;;4.75;4.25;;;26.70;99.90;;;;;;6231862;23;20036;-83
2021/07/12 12:28:44;;;;;;;5.10;4.60;;;26.70;99.90;;;;;;6231802;23;20091;-84
2021/07/12 12:31:50;;;;;;;5.57;4.78;;;26.70;99.90;;;;;;6232642;23;20021;-85
2021/07/12 12:34:36;;;;;;;4.88;4.38;;;26.70;99.90;;;;;;6233590;23;20025;-83
2021/07/12 12:37:34;;;;;;;6.05;4.43;;;26.70;99.90;;;;;;6233194;23;20080;-83
2021/07/12 12:40:36;;;;;;;4.90;4.40;;;26.90;99.90;;;;;;6230960;23;20020;-84
2021/07/12 12:43:34;;;;;;;4.60;4.20;;;27.00;99.90;;;;;;6229825;23;20348;-84
2021/07/12 12:46:16;;;;;;;4.78;4.28;;;26.90;99.90;;;;;;6227515;23;20024;-83
2021/07/12 12:48:44;;;;;;;4.72;4.15;;;26.80;99.90;;;;;;6233636;23;20031;-83
2021/07/12 12:51:31;;;;;;;7.75;4.55;;;26.60;99.90;;;;;;6231588;23;20095;-83
2021/07/12 12:54:32;;;;;;;5.63;5.05;;;26.70;99.90;;;;;;6231202;23;20026;-84
2021/07/12 12:57:37;;;;;;;8.23;4.97;;;26.50;99.90;;;;;;6231454;23;20032;-82
2021/07/12 13:00:17;;;;;;;5.35;4.78;;;26.50;99.90;;;;;;6109823;23;20042;-82
2021/07/12 13:02:45;;;;;;;7.55;4.65;;;26.40;99.90;;;;;;6105946;23;20022;-85
2021/07/12 13:05:28;;;;;;;6.63;4.78;;;26.50;99.90;;;;;;6224263;23;20028;-81
2021/07/12 13:08:15;;;;;;;7.07;4.85;;;26.50;99.90;;;;;;6226240;23;20043;-82
2021/07/12 13:21:08;;;;;;;6.32;4.95;;;26.80;99.90;;;;;;6105448;23;20026;-80
2021/07/12 13:23:35;;;;;;;7.85;5.47;;;26.80;99.90;;;;;;6114887;23;20497;-78
2021/07/12 13:26:12;;;;;;;5.53;4.80;;;27.00;99.90;;;;;;6229571;23;20268;-82
2021/07/12 13:28:40;;;;;;;5.32;4.70;;;27.00;99.90;;;;;;6227662;23;20020;-80
2021/07/12 13:31:08;;;;;;;6.35;4.55;;;27.00;99.90;;;;;;6226214;23;20025;-84
2021/07/12 13:38:38;;;;;;;5.43;4.82;;;26.90;99.90;;;;;;6172797;23;20024;-81
2021/07/12 13:41:14;;;;;;;6.35;4.95;;;27.00;99.90;;;;;;6197009;23;20036;-84
2021/07/12 13:43:43;;;;;;;5.18;4.68;;;27.10;99.90;;;;;;6197529;23;20021;-84
2021/07/12 13:46:14;;;;;;;8.10;4.35;;;27.20;99.90;;;;;;6201693;23;20071;-85
2021/07/12 13:48:54;;;;;;;5.10;4.20;;;27.30;99.90;;;;;;6200837;23;20017;-85
2021/07/12 13:55:40;;;;;;;6.10;4.82;;;27.70;99.90;;;;;;6193299;23;20031;-85
2021/07/12 13:58:48;;;;;;;7.05;4.72;;;27.80;99.90;;;;;;6159938;23;20040;-84
2021/07/12 14:01:36;;;;;;;5.75;5.00;;;28.00;99.90;;;;;;6110285;23;20644;-85
2021/07/12 14:04:03;;;;;;;5.45;4.82;;;27.80;99.90;;;;;;6108232;23;20028;-83
2021/07/12 14:06:37;;;;;;;7.40;5.13;;;27.60;99.90;;;;;;6190466;23;20089;-83
2021/07/12 14:12:39;;;;;;;5.47;4.97;;;27.50;99.90;;;;;;6167883;23;20032;-83
2021/07/12 14:15:23;;;;;;;5.75;5.03;;;27.60;99.90;;;;;;6202062;23;20024;-84
2021/07/12 14:18:25;;;;;;;5.25;4.75;;;27.60;99.90;;;;;;6201020;23;20020;-85
2021/07/12 14:21:04;;;;;;;6.47;4.70;;;27.80;99.90;;;;;;6200781;23;20025;-86
2021/07/12 14:23:34;;;;;;;7.82;4.50;;;27.80;99.90;;;;;;6199199;23;20033;-83
2021/07/12 14:26:20;;;;;;;5.22;4.72;;;27.80;99.90;;;;;;6202294;23;20032;-82
2021/07/12 14:28:58;;;;;;;6.22;5.03;;;27.60;99.90;;;;;;6203324;23;20027;-85
2021/07/12 14:31:31;;;;;;;5.00;4.50;;;27.50;99.90;;;;;;6196053;23;20025;-84
2021/07/12 14:34:06;;;;;;;7.43;4.72;;;27.40;99.90;;;;;;6194593;23;20031;-83
2021/07/12 14:36:36;;;;;;;7.57;4.20;;;27.10;99.90;;;;;;6199649;23;20040;-85
2021/07/12 14:39:43;;;;;;;8.23;4.35;;;27.00;99.90;;;;;;6202355;23;20032;-84
2021/07/12 14:42:23;;;;;;;8.25;4.40;;;26.80;99.90;;;;;;6198975;23;20025;-84
2021/07/12 14:48:20;;;;;;;5.80;4.45;;;26.50;99.90;;;;;;6196069;23;20025;-83
2021/07/12 14:50:57;;;;;;;5.05;4.20;;;26.30;99.90;;;;;;6199804;23;20052;-84
2021/07/12 14:53:24;;;;;;;4.70;3.95;;;26.10;99.90;;;;;;6201427;23;20025;-82
2021/07/12 14:59:06;;;;;;;4.07;3.60;;;26.00;99.90;;;;;;6198572;23;20479;-83
2021/07/12 15:01:34;;;;;;;4.47;4.07;;;25.90;99.90;;;;;;6197647;23;20017;-82
2021/07/12 15:04:06;;;;;;;4.95;4.00;;;25.80;99.90;;;;;;6199854;23;20025;-82
2021/07/12 15:06:37;;;;;;;5.22;4.20;;;25.80;99.90;;;;;;6199671;23;20527;-84
2021/07/12 15:09:04;;;;;;;5.68;4.00;;;25.70;99.90;;;;;;6199766;23;20028;-82
2021/07/12 15:11:32;;;;;;;5.20;4.32;;;25.60;99.90;;;;;;6201331;23;20033;-82
2021/07/12 15:13:59;;;;;;;4.88;4.00;;;25.70;99.90;;;;;;6200811;23;20037;-83
2021/07/12 15:16:29;;;;;;;6.55;4.00;;;25.80;99.90;;;;;;6201921;23;20025;-84
2021/07/12 15:18:56;;;;;;;7.13;4.32;;;25.80;99.90;;;;;;6203943;23;20025;-81
2021/07/12 15:21:28;;;;;;;4.85;3.65;;;25.80;99.90;;;;;;6203898;23;20044;-83
2021/07/12 15:27:13;;;;;;;6.75;4.10;;;26.10;99.90;;;;;;6203061;23;20021;-81
2021/07/12 15:43:20;;;;;;;;;;;;;;;;;;;;;
2021/07/12 15:46:08;;;;;;;9.15;5.10;;;26.60;99.90;;;;;;6189585;23;20474;-83
2021/07/12 15:48:49;;;;;;;7.93;5.13;;;26.70;99.90;;;;;;6195355;23;20738;-84
2021/07/12 15:51:29;;;;;;;7.82;4.70;;;26.70;99.90;;;;;;6200565;23;20091;-84
2021/07/12 15:54:08;;;;;;;4.70;4.10;;;27.00;99.90;;;;;;6197857;23;20028;-85