Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:30;;;;;;;18.53;3.67;;;1.10;99.90;;;;;;5120546;28;20210;-72
2022/02/08 00:03:21;;;;;;;22.70;4.37;;;1.10;99.90;;;;;;5121326;28;20201;-73
2022/02/08 00:06:27;;;;;;;17.60;3.30;;;1.10;99.90;;;;;;5116581;28;20305;-72
2022/02/08 00:09:20;;;;;;;21.37;3.63;;;1.10;99.90;;;;;;5120435;28;20194;-72
2022/02/08 00:12:11;;;;;;;25.90;4.60;;;1.10;99.90;;;;;;5119629;28;20606;-72
2022/02/08 00:15:01;;;;;;;15.50;3.73;;;1.10;99.90;;;;;;5130125;27;20229;-72
2022/02/08 00:17:51;;;;;;;24.00;4.67;;;1.10;99.90;;;;;;5138270;27;20205;-72
2022/02/08 00:20:42;;;;;;;19.97;4.30;;;1.10;99.90;;;;;;5137038;27;20237;-72
2022/02/08 00:23:34;;;;;;;18.07;3.77;;;1.10;99.90;;;;;;5134420;27;20281;-72
2022/02/08 00:26:25;;;;;;;19.60;4.20;;;1.20;99.90;;;;;;5142342;27;20218;-73
2022/02/08 00:29:15;;;;;;;15.93;4.10;;;1.20;99.90;;;;;;5139785;27;20191;-73
2022/02/08 00:32:06;;;;;;;17.97;3.47;;;1.20;99.90;;;;;;5140177;27;20560;-72
2022/02/08 00:34:58;;;;;;;16.37;3.80;;;1.20;99.90;;;;;;5138195;27;20676;-72
2022/02/08 00:37:48;;;;;;;25.17;4.07;;;1.20;99.90;;;;;;5135797;27;20684;-73
2022/02/08 00:40:40;;;;;;;16.77;3.30;;;1.20;99.90;;;;;;5140947;27;20198;-72
2022/02/08 00:43:36;;;;;;;22.10;4.53;;;1.20;99.90;;;;;;5138202;27;20656;-72
2022/02/08 00:46:33;;;;;;;14.40;3.20;;;1.20;99.90;;;;;;5145983;27;20213;-72
2022/02/08 00:49:31;;;;;;;25.80;4.10;;;1.20;99.90;;;;;;5137561;27;20205;-72
2022/02/08 00:52:22;;;;;;;27.17;4.20;;;1.20;99.90;;;;;;5145135;27;20239;-72
2022/02/08 00:55:13;;;;;;;19.47;3.93;;;1.20;99.90;;;;;;5140156;27;20190;-72
2022/02/08 00:58:09;;;;;;;16.70;4.13;;;1.20;99.90;;;;;;5143774;27;20202;-73
2022/02/08 01:01:02;;;;;;;21.50;3.93;;;1.20;99.90;;;;;;5142289;27;20194;-73
2022/02/08 01:03:52;;;;;;;16.23;3.83;;;1.10;99.90;;;;;;5141183;27;20203;-72
2022/02/08 01:06:47;;;;;;;18.73;3.43;;;1.10;99.90;;;;;;5139719;27;20208;-71
2022/02/08 01:09:47;;;;;;;16.93;3.43;;;1.20;99.90;;;;;;5136395;27;20201;-72
2022/02/08 01:12:38;;;;;;;19.23;3.80;;;1.20;99.90;;;;;;5142196;27;20266;-73
2022/02/08 01:15:31;;;;;;;18.80;3.43;;;1.20;99.90;;;;;;5136484;27;20637;-73
2022/02/08 01:18:20;;;;;;;17.03;3.37;;;1.20;99.90;;;;;;5144551;27;20199;-72
2022/02/08 01:21:11;;;;;;;23.47;3.43;;;1.20;99.90;;;;;;5141629;27;20194;-72
2022/02/08 01:24:01;;;;;;;12.33;2.50;;;1.20;99.90;;;;;;5142355;27;20701;-72
2022/02/08 01:26:59;;;;;;;16.87;3.47;;;1.20;99.90;;;;;;5140304;27;20557;-72
2022/02/08 01:29:57;;;;;;;17.30;3.00;;;1.20;99.90;;;;;;5143459;27;20221;-72
2022/02/08 01:33:10;;;;;;;13.97;3.20;;;1.20;99.90;;;;;;5141324;27;20289;-72
2022/02/08 01:36:23;;;;;;;13.03;3.57;;;1.30;99.90;;;;;;5135283;27;20202;-71
2022/02/08 01:39:23;;;;;;;21.73;3.77;;;1.20;99.90;;;;;;5134642;27;20190;-72
2022/02/08 01:45:40;;;;;;;18.13;3.17;;;1.20;99.90;;;;;;5143898;27;20596;-71
2022/02/08 01:48:48;;;;;;;21.60;4.00;;;1.20;99.90;;;;;;5134540;27;20198;-72
2022/02/08 01:51:39;;;;;;;20.43;3.27;;;1.30;99.90;;;;;;5136259;27;20201;-71
2022/02/08 01:54:28;;;;;;;21.63;4.13;;;1.20;99.90;;;;;;5135326;27;20682;-71
2022/02/08 01:57:17;;;;;;;22.27;3.30;;;1.20;99.90;;;;;;5143223;27;20203;-73
2022/02/08 02:00:08;;;;;;;19.70;3.00;;;1.20;99.90;;;;;;5139771;27;20206;-72
2022/02/08 02:02:58;;;;;;;14.93;2.87;;;1.20;99.90;;;;;;5141691;27;20201;-71
2022/02/08 02:05:49;;;;;;;28.30;4.00;;;1.20;99.90;;;;;;5140019;27;20751;-71
2022/02/08 02:08:39;;;;;;;21.50;3.63;;;1.30;99.90;;;;;;5133929;27;20195;-72
2022/02/08 02:11:30;;;;;;;24.77;4.13;;;1.30;99.90;;;;;;5134300;27;20245;-72
2022/02/08 02:14:17;;;;;;;11.17;2.53;;;1.30;99.90;;;;;;5143244;27;20231;-71
2022/02/08 02:17:07;;;;;;;12.57;3.03;;;1.30;99.90;;;;;;5142306;27;20646;-73
2022/02/08 02:19:54;;;;;;;20.23;3.37;;;1.30;99.90;;;;;;5143424;27;20688;-72
2022/02/08 02:22:43;;;;;;;17.40;3.23;;;1.30;99.90;;;;;;5138146;27;20197;-72
2022/02/08 02:25:33;;;;;;;22.17;3.23;;;1.20;99.90;;;;;;5136171;27;20705;-71
2022/02/08 02:28:21;;;;;;;20.93;3.43;;;1.10;99.90;;;;;;5137064;27;20293;-74
2022/02/08 02:31:08;;;;;;;16.20;3.33;;;1.10;99.90;;;;;;5142228;27;20211;-73
2022/02/08 02:33:56;;;;;;;18.73;3.07;;;1.20;99.90;;;;;;5136639;27;20208;-71
2022/02/08 02:36:44;;;;;;;16.93;3.07;;;1.20;99.90;;;;;;5138900;27;20205;-72
2022/02/08 02:39:31;;;;;;;19.23;3.87;;;1.20;99.90;;;;;;5136020;27;20198;-71
2022/02/08 02:42:20;;;;;;;15.90;3.50;;;1.20;99.90;;;;;;5142686;27;20279;-72
2022/02/08 02:45:10;;;;;;;16.83;3.30;;;1.10;99.90;;;;;;5139720;27;20267;-72
2022/02/08 02:47:57;;;;;;;15.60;2.97;;;1.10;99.90;;;;;;5135723;27;20591;-71
2022/02/08 02:50:52;;;;;;;16.97;3.30;;;1.10;99.90;;;;;;5130074;27;20193;-72
2022/02/08 02:53:40;;;;;;;17.83;3.57;;;1.10;99.90;;;;;;5139543;27;20684;-72
2022/02/08 02:56:27;;;;;;;12.00;2.30;;;1.10;99.90;;;;;;5144876;27;20602;-72
2022/02/08 02:59:18;;;;;;;15.43;3.90;;;1.10;99.90;;;;;;5137985;27;20233;-71
2022/02/08 03:05:22;;;;;;;24.60;4.00;;;1.00;99.90;;;;;;5142119;27;20228;-71
2022/02/08 03:20:30;;;;;;;17.43;3.33;;;1.10;99.90;;;;;;5117006;27;20193;-72
2022/02/08 03:23:17;;;;;;;16.50;3.77;;;1.00;99.90;;;;;;5141028;27;20201;-72
2022/02/08 03:26:05;;;;;;;16.13;3.30;;;1.00;99.90;;;;;;5141265;27;20210;-72
2022/02/08 03:28:52;;;;;;;20.87;3.63;;;1.00;99.90;;;;;;5125163;27;20565;-72
2022/02/08 03:31:41;;;;;;;23.07;4.50;;;1.00;99.90;;;;;;5116614;27;20199;-73
2022/02/08 03:34:29;;;;;;;16.50;3.43;;;1.00;99.90;;;;;;5120296;27;20202;-75
2022/02/08 03:37:17;;;;;;;17.43;3.00;;;1.00;99.90;;;;;;5122652;27;20195;-72
2022/02/08 03:40:10;;;;;;;18.30;3.77;;;1.00;99.90;;;;;;5115964;27;20197;-72
2022/02/08 03:43:00;;;;;;;11.90;2.73;;;1.00;99.90;;;;;;5122121;27;20619;-72
2022/02/08 03:45:51;;;;;;;21.97;3.43;;;1.00;99.90;;;;;;5132047;27;20222;-72
2022/02/08 03:48:42;;;;;;;16.53;3.27;;;1.10;99.90;;;;;;5137298;27;20198;-72
2022/02/08 03:51:36;;;;;;;16.73;3.57;;;1.20;99.90;;;;;;5134299;27;20547;-72
2022/02/08 03:54:24;;;;;;;26.07;3.70;;;1.10;99.90;;;;;;5142119;27;20186;-72
2022/02/08 03:57:11;;;;;;;11.27;3.03;;;1.20;99.90;;;;;;5136328;27;20201;-72
2022/02/08 03:59:59;;;;;;;17.40;3.57;;;1.20;99.90;;;;;;5138809;27;20232;-73
2022/02/08 04:02:50;;;;;;;17.53;3.17;;;1.20;99.90;;;;;;5137265;27;20560;-72
2022/02/08 04:05:43;;;;;;;19.10;4.23;;;1.10;99.90;;;;;;5135698;27;20208;-72
2022/02/08 04:08:33;;;;;;;26.73;4.63;;;1.20;99.90;;;;;;5139348;27;20231;-73
2022/02/08 04:11:21;;;;;;;22.70;4.87;;;1.10;99.90;;;;;;5139598;27;20225;-72
2022/02/08 04:14:24;;;;;;;22.13;4.87;;;1.20;99.90;;;;;;5143088;27;20234;-72
2022/02/08 04:17:23;;;;;;;16.97;4.80;;;1.10;99.90;;;;;;5141250;27;20204;-72
2022/02/08 04:33:01;;;;;;;12.97;3.07;;;1.20;99.90;;;;;;5139698;27;20198;-73
2022/02/08 04:36:13;;;;;;;17.87;4.17;;;1.20;99.90;;;;;;5141353;27;20201;-72
2022/02/08 04:39:19;;;;;;;26.50;4.73;;;1.30;99.90;;;;;;5143195;27;20247;-71
2022/02/08 04:42:14;;;;;;;19.03;3.27;;;1.20;99.90;;;;;;5143823;27;20220;-72
2022/02/08 04:45:11;;;;;;;20.33;4.47;;;1.20;99.90;;;;;;5144328;27;20198;-73
2022/02/08 04:48:05;;;;;;;20.23;4.20;;;1.20;99.90;;;;;;5143471;27;20214;-70
2022/02/08 04:51:03;;;;;;;14.90;3.37;;;1.20;99.90;;;;;;5136291;27;20198;-70
2022/02/08 04:53:58;;;;;;;22.93;4.13;;;1.30;99.90;;;;;;5140573;27;20202;-73
2022/02/08 04:57:08;;;;;;;15.47;3.60;;;1.30;99.90;;;;;;5140053;27;20531;-72
2022/02/08 05:00:17;;;;;;;23.90;4.70;;;1.30;99.90;;;;;;5143678;27;20728;-72
2022/02/08 05:43:15;;;;;;;26.33;4.33;;;1.30;99.90;;;;;;5137824;27;20198;-72
2022/02/08 05:46:35;;;;;;;23.87;4.47;;;1.30;99.90;;;;;;5139677;27;20199;-71
2022/02/08 05:49:23;;;;;;;14.67;3.57;;;1.30;99.90;;;;;;5145037;27;20222;-72
2022/02/08 05:52:33;;;;;;;20.13;3.73;;;1.30;99.90;;;;;;5144632;27;20285;-73
2022/02/08 05:55:20;;;;;;;20.47;4.53;;;1.30;99.90;;;;;;5144641;27;20293;-73
2022/02/08 05:58:09;;;;;;;17.80;4.33;;;1.20;99.90;;;;;;5143747;27;20191;-71
2022/02/08 06:00:57;;;;;;;24.53;4.70;;;1.20;99.90;;;;;;5145137;27;20247;-72
2022/02/08 06:03:45;;;;;;;21.00;3.67;;;1.20;99.90;;;;;;5139947;27;20208;-73
2022/02/08 06:06:32;;;;;;;24.37;4.17;;;1.20;99.90;;;;;;5146666;27;20217;-72
2022/02/08 06:09:20;;;;;;;21.80;4.30;;;1.20;99.90;;;;;;5143918;27;20202;-72
2022/02/08 06:12:09;;;;;;;27.70;3.87;;;1.30;99.90;;;;;;5141859;27;20202;-72
2022/02/08 06:15:01;;;;;;;28.70;5.07;;;1.30;99.90;;;;;;5143837;27;20233;-72
2022/02/08 06:17:49;;;;;;;16.57;3.10;;;1.20;99.90;;;;;;5139095;27;20197;-72
2022/02/08 06:20:37;;;;;;;18.80;3.23;;;1.20;99.90;;;;;;5140354;27;20194;-72
2022/02/08 06:23:25;;;;;;;23.57;3.40;;;1.20;99.90;;;;;;5140813;27;20198;-75
2022/02/08 06:26:14;;;;;;;14.33;3.70;;;1.30;99.90;;;;;;5143424;27;20210;-72
2022/02/08 06:29:07;;;;;;;17.77;3.43;;;1.30;99.90;;;;;;5135932;27;20334;-71
2022/02/08 06:31:57;;;;;;;21.53;4.33;;;1.30;99.90;;;;;;5139452;27;20205;-72
2022/02/08 06:34:44;;;;;;;23.30;3.90;;;1.30;99.90;;;;;;5128933;27;20550;-73
2022/02/08 06:37:35;;;;;;;17.77;3.97;;;1.30;99.90;;;;;;5137135;27;20198;-72
2022/02/08 06:40:53;;;;;;;23.03;3.73;;;1.30;99.90;;;;;;5145093;27;20199;-73
2022/02/08 06:43:56;;;;;;;15.43;2.90;;;1.30;99.90;;;;;;5110128;28;20204;-74
2022/02/08 06:46:44;;;;;;;30.03;4.20;;;1.40;99.90;;;;;;5137551;27;20217;-74
2022/02/08 06:49:33;;;;;;;18.03;4.07;;;1.40;99.90;;;;;;5147157;27;20198;-73
2022/02/08 06:52:20;;;;;;;17.53;4.03;;;1.40;99.90;;;;;;5127512;27;20262;-74
2022/02/08 06:55:09;;;;;;;18.13;3.70;;;1.50;99.90;;;;;;5142520;27;20331;-74
2022/02/08 06:58:02;;;;;;;21.77;4.77;;;1.50;99.90;;;;;;5131530;27;20205;-74
2022/02/08 07:00:51;;;;;;;19.77;4.47;;;1.50;99.90;;;;;;5116073;27;20254;-74
2022/02/08 07:03:38;;;;;;;22.83;4.43;;;1.50;99.90;;;;;;5122485;27;20194;-74
2022/02/08 07:06:27;;;;;;;22.50;5.10;;;1.50;99.90;;;;;;5126434;27;20199;-74
2022/02/08 07:09:15;;;;;;;16.67;4.10;;;1.60;99.90;;;;;;5122691;27;20202;-72
2022/02/08 07:12:03;;;;;;;23.20;5.10;;;1.70;99.90;;;;;;5123794;27;20232;-73
2022/02/08 07:14:51;;;;;;;15.77;3.73;;;1.60;99.90;;;;;;5133783;27;20234;-73
2022/02/08 07:17:38;;;;;;;21.30;5.30;;;1.70;99.90;;;;;;5132516;27;20254;-73
2022/02/08 07:20:26;;;;;;;15.10;3.47;;;1.80;99.90;;;;;;5134947;27;20657;-70
2022/02/08 07:23:15;;;;;;;29.03;5.03;;;1.90;99.90;;;;;;5132235;27;20231;-72
2022/02/08 07:26:02;;;;;;;21.23;5.57;;;1.90;99.90;;;;;;5129800;27;20198;-72
2022/02/08 07:28:50;;;;;;;20.53;4.07;;;1.90;99.90;;;;;;5134744;27;20641;-72
2022/02/08 07:31:49;;;;;;;17.40;4.03;;;1.90;99.90;;;;;;5137574;27;20661;-72
2022/02/08 07:34:42;;;;;;;16.67;4.10;;;1.90;99.90;;;;;;5130153;27;20739;-72
2022/02/08 07:37:34;;;;;;;22.60;4.77;;;1.90;99.90;;;;;;5141520;27;20182;-73
2022/02/08 07:40:44;;;;;;;19.37;3.77;;;1.90;99.90;;;;;;5133390;27;20204;-72
2022/02/08 07:43:31;;;;;;;22.77;4.40;;;1.90;99.90;;;;;;5134029;27;20195;-72
2022/02/08 07:46:19;;;;;;;19.83;3.23;;;1.90;99.90;;;;;;5120200;27;20305;-73
2022/02/08 07:49:06;;;;;;;25.50;4.63;;;2.00;99.90;;;;;;5134920;27;20208;-72
2022/02/08 07:51:54;;;;;;;29.27;4.43;;;1.90;99.90;;;;;;5139521;27;20197;-72
2022/02/08 07:54:42;;;;;;;21.03;4.53;;;1.90;99.90;;;;;;5148391;27;20200;-73
2022/02/08 07:57:31;;;;;;;28.00;5.30;;;1.90;99.90;;;;;;5145719;27;20218;-72
2022/02/08 08:00:19;;;;;;;22.73;4.73;;;2.00;99.90;;;;;;5145465;27;20592;-72
2022/02/08 08:03:07;;;;;;;22.07;4.90;;;2.10;99.90;;;;;;5134276;27;20206;-72
2022/02/08 08:05:54;;;;;;;25.03;5.30;;;2.10;99.90;;;;;;5109685;27;20670;-72
2022/02/08 08:08:42;;;;;;;30.43;5.47;;;2.10;99.90;;;;;;5110630;28;20302;-72
2022/02/08 08:11:36;;;;;;;25.77;4.17;;;2.20;99.90;;;;;;5118719;28;20222;-72
2022/02/08 08:14:27;;;;;;;22.80;4.93;;;2.20;99.90;;;;;;5116031;28;20230;-71
2022/02/08 08:17:38;;;;;;;20.47;4.63;;;2.10;99.90;;;;;;5116012;28;20191;-72
2022/02/08 08:20:25;;;;;;;25.57;5.60;;;2.20;99.90;;;;;;5118998;27;20202;-72
2022/02/08 08:23:13;;;;;;;18.43;5.13;;;2.30;99.90;;;;;;5121575;27;20204;-72
2022/02/08 08:26:00;;;;;;;24.50;6.07;;;2.30;99.90;;;;;;5122022;27;20203;-72
2022/02/08 08:28:48;;;;;;;25.57;5.90;;;2.40;99.90;;;;;;5127988;27;20708;-73
2022/02/08 08:31:37;;;;;;;18.27;4.67;;;2.40;99.90;;;;;;5129965;27;20689;-72
2022/02/08 08:34:25;;;;;;;24.80;5.83;;;2.40;99.90;;;;;;5128354;27;20199;-72
2022/02/08 08:37:12;;;;;;;18.97;5.10;;;2.40;99.90;;;;;;5130906;27;20684;-72
2022/02/08 08:40:04;;;;;;;21.03;4.07;;;2.50;99.90;;;;;;5140278;27;20198;-72
2022/02/08 08:43:04;;;;;;;18.63;3.90;;;2.60;99.90;;;;;;5125091;27;20665;-73
2022/02/08 08:52:07;;;;;;;22.33;4.17;;;2.50;99.90;;;;;;5127075;27;20195;-73
2022/02/08 08:54:55;;;;;;;17.83;4.23;;;2.60;99.90;;;;;;5133490;27;20198;-73
2022/02/08 08:57:42;;;;;;;18.70;3.53;;;2.60;99.90;;;;;;5134558;27;20190;-73
2022/02/08 09:00:30;;;;;;;19.93;4.07;;;2.80;99.90;;;;;;5130706;27;20199;-73
2022/02/08 09:03:18;;;;;;;18.60;4.43;;;2.80;99.90;;;;;;5139602;27;20317;-73
2022/02/08 09:06:07;;;;;;;17.70;3.40;;;2.90;99.90;;;;;;5140898;27;20209;-72
2022/02/08 09:08:55;;;;;;;17.73;4.03;;;3.00;99.90;;;;;;5145557;27;20222;-73
2022/02/08 09:11:56;;;;;;;20.07;4.10;;;3.20;99.90;;;;;;5128247;27;20251;-72
2022/02/08 09:14:55;;;;;;;18.53;3.80;;;3.40;99.00;;;;;;5138419;27;20225;-72
2022/02/08 09:21:15;;;;;;;14.90;3.53;;;3.20;99.80;;;;;;5138046;27;20192;-72
2022/02/08 09:30:30;;;;;;;14.37;3.20;;;3.00;99.90;;;;;;5063247;28;20185;-73
2022/02/08 09:33:18;;;;;;;20.07;3.93;;;2.90;99.90;;;;;;5059617;28;20209;-73
2022/02/08 09:36:06;;;;;;;10.93;3.40;;;2.80;99.90;;;;;;5058356;28;20335;-72
2022/02/08 09:38:53;;;;;;;18.37;3.50;;;2.80;99.90;;;;;;5051973;28;20229;-72
2022/02/08 09:41:42;;;;;;;10.87;2.27;;;2.70;99.90;;;;;;5046149;28;20201;-72
2022/02/08 09:44:31;;;;;;;20.47;3.93;;;2.60;99.90;;;;;;5048075;28;20196;-73
2022/02/08 09:47:28;;;;;;;20.03;3.73;;;2.60;99.90;;;;;;5040803;28;20198;-73
2022/02/08 09:50:20;;;;;;;15.70;3.30;;;2.70;99.90;;;;;;5040133;28;20281;-72
2022/02/08 09:53:13;;;;;;;15.93;3.63;;;2.90;99.90;;;;;;5037108;28;20215;-72
2022/02/08 09:56:01;;;;;;;21.13;4.37;;;3.00;99.90;;;;;;5037377;28;20208;-73
2022/02/08 09:58:50;;;;;;;25.50;5.40;;;3.10;99.90;;;;;;5039988;28;20228;-72
2022/02/08 10:01:38;;;;;;;21.00;4.27;;;3.50;99.90;;;;;;5091036;27;20199;-72
2022/02/08 10:04:27;;;;;;;19.33;4.17;;;3.60;99.90;;;;;;5126492;27;20210;-73
2022/02/08 10:07:15;;;;;;;16.53;4.43;;;3.70;99.90;;;;;;5141913;27;20197;-73
2022/02/08 10:10:03;;;;;;;18.47;4.40;;;4.00;99.90;;;;;;5130521;27;20297;-73
2022/02/08 10:13:16;;;;;;;19.00;4.37;;;3.80;99.90;;;;;;5141020;27;20197;-73
2022/02/08 10:22:29;;;;;;;19.40;4.80;;;3.90;99.90;;;;;;5133405;27;20204;-73
2022/02/08 10:25:24;;;;;;;20.20;4.43;;;4.00;99.90;;;;;;5134986;27;20202;-72
2022/02/08 10:28:15;;;;;;;13.07;5.03;;;3.80;99.90;;;;;;5138520;27;20248;-72
2022/02/08 10:31:26;;;;;;;22.80;5.37;;;3.60;99.90;;;;;;5134350;27;20280;-72
2022/02/08 10:37:40;;;;;;;14.00;4.57;;;3.80;99.90;;;;;;5116927;27;20191;-72
2022/02/08 10:40:27;;;;;;;26.10;5.70;;;3.80;99.90;;;;;;5120112;27;20191;-72
2022/02/08 10:43:17;;;;;;;29.90;6.77;;;3.80;99.90;;;;;;5119783;27;20372;-73
2022/02/08 10:46:06;;;;;;;23.83;7.03;;;3.90;99.90;;;;;;5119406;27;20199;-74
2022/02/08 10:49:04;;;;;;;15.17;4.13;;;4.00;99.90;;;;;;5118766;27;20225;-72
2022/02/08 10:51:55;;;;;;;17.47;4.73;;;4.00;99.90;;;;;;5117625;27;20199;-73
2022/02/08 10:54:47;;;;;;;11.77;4.30;;;4.00;99.90;;;;;;5119690;27;20660;-73
2022/02/08 10:57:46;;;;;;;14.30;4.00;;;4.30;99.90;;;;;;5122127;27;20193;-73
2022/02/08 11:00:39;;;;;;;20.87;4.60;;;4.70;95.60;;;;;;5114000;27;20666;-74
2022/02/08 11:03:36;;;;;;;12.37;3.37;;;5.00;91.70;;;;;;5119953;27;20199;-73
2022/02/08 11:06:28;;;;;;;18.27;4.33;;;5.00;90.50;;;;;;5120578;27;20194;-74
2022/02/08 11:09:24;;;;;;;16.10;4.97;;;5.60;90.80;;;;;;5121477;27;20627;-74
2022/02/08 11:12:19;;;;;;;23.53;4.50;;;6.10;77.80;;;;;;5115298;27;20203;-74
2022/02/08 11:15:24;;;;;;;12.13;4.03;;;6.00;75.50;;;;;;5120678;27;20222;-73
2022/02/08 11:21:24;;;;;;;17.57;4.33;;;5.60;78.40;;;;;;5119777;27;20198;-74
2022/02/08 11:24:26;;;;;;;16.17;4.07;;;5.40;77.20;;;;;;5119512;27;20253;-74
2022/02/08 11:27:18;;;;;;;17.50;4.13;;;5.30;76.40;;;;;;5120462;27;20660;-74
2022/02/08 11:30:12;;;;;;;11.47;3.10;;;5.10;78.20;;;;;;5118811;27;20202;-74
2022/02/08 11:33:13;;;;;;;12.50;2.70;;;5.10;75.80;;;;;;5121416;27;20206;-74
2022/02/08 11:45:42;;;;;;;16.63;2.63;;;4.90;73.90;;;;;;5112228;27;20210;-73
2022/02/08 11:48:59;;;;;;;11.97;3.47;;;5.00;74.60;;;;;;5120114;27;20301;-74
2022/02/08 11:51:52;;;;;;;14.23;3.63;;;5.00;73.20;;;;;;5119926;27;20232;-73
2022/02/08 11:55:13;;;;;;;11.27;2.57;;;5.00;74.80;;;;;;5116203;27;20202;-73
2022/02/08 11:58:16;;;;;;;8.70;2.33;;;5.10;74.40;;;;;;5119542;27;20676;-73
2022/02/08 12:01:16;;;;;;;12.70;2.80;;;5.30;70.00;;;;;;5119143;28;20600;-73
2022/02/08 12:04:34;;;;;;;14.50;3.30;;;5.70;69.90;;;;;;5117116;27;20206;-74
2022/02/08 12:07:22;;;;;;;12.40;3.30;;;6.10;67.30;;;;;;5128829;27;20202;-73
2022/02/08 12:10:20;;;;;;;14.40;3.63;;;6.40;66.00;;;;;;5121316;28;20230;-73
2022/02/08 12:35:29;;;;;;;8.87;2.47;;;5.80;65.20;;;;;;5124669;27;20198;-73
2022/02/08 12:57:36;;;;;;;9.67;2.70;;;5.70;65.70;;;;;;5074877;28;20258;-71
2022/02/08 13:00:34;;;;;;;17.90;3.77;;;5.50;66.60;;;;;;5071535;28;20204;-72
2022/02/08 13:03:56;;;;;;;3.60;1.40;;;5.30;68.40;;;;;;5079467;28;20220;-72
2022/02/08 13:20:07;;;;;;;11.53;3.87;;;4.90;76.00;;;;;;5081444;28;20191;-72
2022/02/08 14:01:28;;;;;;;12.93;4.00;;;4.70;82.40;;;;;;5127142;27;20234;-72
2022/02/08 14:03:52;;;;;;;15.23;4.77;;;4.00;93.80;;;;;;5102876;27;20340;-72
2022/02/08 14:06:54;;;;;;;16.07;4.60;;;3.90;94.20;;;;;;5116492;27;20202;-72
2022/02/08 14:09:51;;;;;;;7.30;3.30;;;3.80;94.80;;;;;;5116526;27;20225;-72
2022/02/08 14:19:03;;;;;;;13.03;5.30;;;3.80;99.90;;;;;;5119145;27;20187;-73
2022/02/08 14:21:57;;;;;;;17.50;5.70;;;3.70;99.90;;;;;;5114102;27;20240;-71
2022/02/08 14:25:04;;;;;;;10.17;4.53;;;3.50;99.90;;;;;;5117501;27;20229;-71
2022/02/08 14:31:06;;;;;;;10.83;4.20;;;3.30;99.90;;;;;;5118457;27;20194;-73
2022/02/08 14:34:15;;;;;;;11.10;4.87;;;3.20;99.90;;;;;;5122920;27;20198;-72
2022/02/08 14:37:25;;;;;;;19.33;6.03;;;3.20;99.90;;;;;;5119357;27;20210;-71
2022/02/08 15:08:29;;;;;;;12.30;6.00;;;3.00;99.90;;;;;;5055758;28;20749;-72
2022/02/08 15:11:17;;;;;;;17.83;6.37;;;3.00;99.90;;;;;;5058353;28;20339;-73
2022/02/08 15:14:26;;;;;;;25.37;7.93;;;3.10;99.90;;;;;;5053715;28;20781;-73
2022/02/08 15:17:15;;;;;;;14.07;5.97;;;3.00;99.90;;;;;;5056501;28;20204;-72
2022/02/08 15:20:04;;;;;;;16.30;5.07;;;3.00;99.90;;;;;;5056142;28;20192;-72
2022/02/08 15:23:43;;;;;;;13.97;5.10;;;3.00;99.90;;;;;;5061860;28;20211;-71
2022/02/08 15:26:31;;;;;;;16.67;6.73;;;3.00;99.90;;;;;;5055927;28;20300;-72
2022/02/08 15:29:19;;;;;;;28.63;8.00;;;2.90;99.90;;;;;;5053493;28;20217;-71
2022/02/08 15:32:12;;;;;;;18.97;7.90;;;2.90;99.90;;;;;;5060369;28;20204;-72
2022/02/08 15:35:01;;;;;;;16.53;6.27;;;2.90;99.90;;;;;;5057813;28;20196;-72
2022/02/08 15:37:50;;;;;;;14.17;4.83;;;2.90;99.90;;;;;;5058723;28;20615;-72
2022/02/08 15:40:38;;;;;;;21.00;6.70;;;2.80;99.90;;;;;;5117920;27;20195;-73
2022/02/08 15:43:26;;;;;;;17.57;6.60;;;2.80;99.90;;;;;;5119090;27;20546;-73
2022/02/08 15:46:19;;;;;;;19.07;5.90;;;2.80;99.90;;;;;;5116909;27;20329;-73
2022/02/08 15:49:07;;;;;;;13.83;5.43;;;2.80;99.90;;;;;;5113152;27;20226;-71
2022/02/08 15:52:10;;;;;;;20.77;7.07;;;2.90;99.90;;;;;;5117499;27;20203;-74
2022/02/08 15:54:59;;;;;;;12.13;4.33;;;2.90;99.90;;;;;;5113293;27;20775;-72
2022/02/08 16:05:24;;;;;;;12.13;5.20;;;2.80;99.90;;;;;;5122187;28;20237;-73
2022/02/08 16:08:20;;;;;;;17.07;5.83;;;2.90;99.90;;;;;;5120428;27;20202;-74
2022/02/08 16:11:31;;;;;;;10.97;4.10;;;2.80;99.90;;;;;;5118185;27;20221;-72
2022/02/08 16:14:26;;;;;;;19.80;5.50;;;2.80;99.90;;;;;;5115725;27;20363;-74
2022/02/08 16:17:28;;;;;;;22.70;6.93;;;2.80;99.90;;;;;;5126447;27;20209;-75
2022/02/08 16:20:27;;;;;;;21.87;6.13;;;2.80;99.90;;;;;;5123477;27;20190;-74
2022/02/08 16:26:35;;;;;;;16.57;6.97;;;2.80;99.90;;;;;;5125076;27;20271;-75
2022/02/08 16:29:54;;;;;;;16.03;5.60;;;2.80;99.90;;;;;;5122984;27;20603;-73
2022/02/08 16:54:39;;;;;;;28.23;9.83;;;2.70;99.90;;;;;;5108474;27;20207;-71
2022/02/08 16:57:36;;;;;;;17.60;7.30;;;2.70;99.90;;;;;;5120196;27;20632;-71
2022/02/08 17:00:27;;;;;;;20.23;9.20;;;2.60;99.90;;;;;;5118757;27;20203;-70
2022/02/08 17:03:20;;;;;;;25.13;9.10;;;2.60;99.90;;;;;;5120220;27;20196;-71
2022/02/08 17:06:08;;;;;;;15.60;7.93;;;2.50;99.90;;;;;;5119283;27;20202;-70
2022/02/08 17:09:02;;;;;;;31.53;9.27;;;2.40;99.90;;;;;;5119626;27;20290;-69
2022/02/08 17:11:59;;;;;;;12.17;5.20;;;2.50;99.90;;;;;;5116226;27;20218;-69
2022/02/08 17:15:03;;;;;;;26.87;8.83;;;2.40;99.90;;;;;;5118380;27;20241;-68
2022/02/08 17:18:27;;;;;;;23.57;8.57;;;2.40;99.90;;;;;;5121717;27;20213;-70
2022/02/08 17:45:58;;;;;;;19.40;8.30;;;2.50;99.90;;;;;;5115518;27;20207;-73
2022/02/08 17:48:47;;;;;;;25.67;8.20;;;2.60;99.90;;;;;;5123203;27;20202;-69
2022/02/08 17:51:35;;;;;;;16.07;8.53;;;2.60;99.90;;;;;;5117872;27;20202;-72
2022/02/08 17:54:22;;;;;;;21.60;9.03;;;2.60;99.90;;;;;;5121960;27;20212;-70
2022/02/08 17:57:10;;;;;;;26.00;11.67;;;2.60;99.90;;;;;;5118370;27;20209;-71
2022/02/08 17:59:59;;;;;;;21.77;9.53;;;2.70;99.90;;;;;;5121522;27;20198;-72
2022/02/08 18:02:47;;;;;;;24.50;10.00;;;2.70;99.90;;;;;;5121227;27;20202;-71
2022/02/08 18:05:35;;;;;;;20.13;9.03;;;2.70;99.90;;;;;;5112566;27;20662;-70
2022/02/08 18:08:24;;;;;;;22.60;11.63;;;2.70;99.90;;;;;;5119908;27;20202;-71
2022/02/08 18:11:11;;;;;;;22.10;11.97;;;2.70;99.90;;;;;;5117677;27;20216;-70
2022/02/08 18:13:59;;;;;;;20.63;10.10;;;2.70;99.90;;;;;;5120202;27;20206;-70
2022/02/08 18:16:52;;;;;;;20.90;10.87;;;2.70;99.90;;;;;;5119479;27;20195;-70
2022/02/08 18:19:47;;;;;;;30.40;14.40;;;2.70;99.90;;;;;;5124181;27;20186;-70
2022/02/08 18:22:49;;;;;;;28.40;13.90;;;2.70;99.90;;;;;;5126763;27;20225;-70
2022/02/08 18:28:57;;;;;;;23.07;12.43;;;2.70;99.90;;;;;;5066971;28;20289;-70
2022/02/08 19:09:22;;;;;;;31.33;12.17;;;3.00;99.90;;;;;;5097175;28;20203;-69
2022/02/08 19:12:16;;;;;;;24.37;11.10;;;3.00;99.90;;;;;;5096222;28;20199;-70
2022/02/08 19:21:45;;;;;;;22.10;10.77;;;3.00;99.90;;;;;;5103714;27;20210;-69
2022/02/08 19:24:32;;;;;;;23.97;12.10;;;3.00;99.90;;;;;;5100932;28;20701;-71
2022/02/08 19:27:20;;;;;;;26.63;12.50;;;3.00;99.90;;;;;;5103443;28;20236;-72
2022/02/08 19:30:09;;;;;;;22.93;11.30;;;3.10;99.90;;;;;;5102877;28;20263;-72
2022/02/08 19:32:57;;;;;;;25.80;12.50;;;3.00;99.90;;;;;;5107096;27;20203;-72
2022/02/08 19:35:44;;;;;;;24.87;12.90;;;3.20;99.90;;;;;;5120509;27;20198;-71
2022/02/08 19:38:38;;;;;;;26.07;13.00;;;3.10;99.90;;;;;;5122512;27;20203;-71
2022/02/08 19:41:26;;;;;;;23.23;11.53;;;3.10;99.90;;;;;;5113840;27;20281;-71
2022/02/08 19:44:13;;;;;;;26.37;13.20;;;3.10;99.90;;;;;;5111833;27;21100;-71
2022/02/08 19:47:02;;;;;;;22.00;10.73;;;3.20;99.90;;;;;;5123385;27;20226;-72
2022/02/08 19:49:51;;;;;;;35.57;15.60;;;3.20;99.90;;;;;;5119250;27;20215;-71
2022/02/08 19:52:40;;;;;;;27.97;12.80;;;3.20;99.90;;;;;;5118848;27;20704;-71
2022/02/08 19:55:40;;;;;;;32.30;15.03;;;3.20;99.90;;;;;;5117728;27;20210;-71
2022/02/08 19:58:29;;;;;;;30.90;15.37;;;3.20;99.90;;;;;;5121289;27;20687;-72
2022/02/08 20:01:23;;;;;;;35.23;16.23;;;3.20;99.90;;;;;;5113730;27;20982;-71
2022/02/08 20:04:18;;;;;;;31.50;15.33;;;3.30;99.90;;;;;;5119200;27;20195;-71
2022/02/08 20:07:06;;;;;;;28.10;12.03;;;3.20;99.90;;;;;;5115399;27;20570;-71
2022/02/08 20:09:53;;;;;;;25.20;11.17;;;3.30;99.90;;;;;;5116809;27;20257;-71
2022/02/08 20:12:46;;;;;;;22.60;11.93;;;3.30;99.90;;;;;;5116333;27;20289;-71
2022/02/08 20:15:34;;;;;;;29.00;15.33;;;3.40;99.90;;;;;;5118626;28;20238;-71
2022/02/08 20:18:23;;;;;;;26.70;14.37;;;3.40;99.90;;;;;;5119500;27;20205;-71
2022/02/08 20:21:11;;;;;;;32.73;17.90;;;3.40;99.90;;;;;;5118242;28;20194;-71
2022/02/08 20:24:01;;;;;;;37.60;19.10;;;3.40;99.90;;;;;;5107443;27;20207;-71
2022/02/08 20:27:14;;;;;;;40.50;19.63;;;3.40;99.90;;;;;;5120363;27;20217;-71
2022/02/08 20:30:04;;;;;;;35.63;18.40;;;3.50;99.90;;;;;;5117492;27;20595;-71
2022/02/08 20:32:53;;;;;;;33.10;16.30;;;3.40;99.90;;;;;;5116763;28;20195;-70
2022/02/08 20:35:41;;;;;;;40.63;20.17;;;3.40;99.90;;;;;;5118617;27;20191;-71
2022/02/08 20:38:28;;;;;;;45.03;22.43;;;3.50;99.90;;;;;;5122593;28;20206;-71
2022/02/08 20:41:16;;;;;;;40.10;21.30;;;3.50;99.90;;;;;;5112711;27;20191;-71
2022/02/08 20:44:07;;;;;;;40.30;18.90;;;3.50;99.90;;;;;;5119253;27;20287;-71