Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:41;;;;;;;19.23;11.45;;;;;;;12.53;79.60;150438.03;5025698;28;20048;-69
2023/05/22 00:03:07;;;;;;;19.27;11.82;;;;;;;12.58;80.42;150450.84;5030420;28;20049;-69
2023/05/22 00:05:39;;;;;;;15.35;11.57;;;;;;;12.57;79.76;150448.31;5024063;28;20096;-70
2023/05/22 00:08:11;;;;;;;13.77;10.73;;;;;;;12.65;78.83;150467.56;5037522;28;20029;-70
2023/05/22 00:10:37;;;;;;;21.75;12.68;;;;;;;12.68;79.46;150475.25;5037352;28;20186;-70
2023/05/22 00:13:03;;;;;;;20.90;12.77;;;;;;;12.70;78.42;150480.41;5005750;28;20030;-70
2023/05/22 00:15:29;;;;;;;15.55;12.10;;;;;;;12.73;78.73;150488.13;5023673;28;20042;-70
2023/05/22 00:17:55;;;;;;;18.27;12.30;;;;;;;12.73;78.68;150488.13;5013298;28;20018;-69
2023/05/22 00:20:20;;;;;;;15.43;11.98;;;;;;;12.81;78.40;150507.38;5023232;28;20018;-70
2023/05/22 00:22:47;;;;;;;21.50;13.95;;;;;;;12.77;78.37;150499.66;5042632;28;20024;-69
2023/05/22 00:25:17;;;;;;;16.70;12.80;;;;;;;12.75;77.68;150493.22;5033381;28;20017;-69
2023/05/22 00:27:42;;;;;;;21.20;12.77;;;;;;;12.79;77.73;150503.50;5047707;28;20029;-68
2023/05/22 00:30:08;;;;;;;17.95;13.77;;;;;;;12.71;78.40;150482.94;5034004;28;20102;-67
2023/05/22 00:32:34;;;;;;;22.02;14.25;;;;;;;12.71;78.12;150482.94;5030489;28;20037;-69
2023/05/22 00:35:00;;;;;;;20.67;14.13;;;;;;;12.64;78.29;150464.97;5026974;28;20068;-67
2023/05/22 00:37:26;;;;;;;23.30;14.15;;;;;;;12.66;78.42;150471.41;5059005;28;20028;-68
2023/05/22 00:39:51;;;;;;;21.83;15.10;;;;;;;12.68;77.88;150475.25;5041955;28;20254;-68
2023/05/22 00:42:17;;;;;;;17.30;13.07;;;;;;;12.60;78.38;150457.28;5021129;28;20034;-70
2023/05/22 00:44:43;;;;;;;20.52;14.20;;;;;;;12.67;78.61;150472.66;5018480;28;20028;-68
2023/05/22 00:47:08;;;;;;;18.13;14.52;;;;;;;12.67;78.30;150472.66;5034119;28;20214;-68
2023/05/22 00:49:34;;;;;;;19.48;14.57;;;;;;;12.64;78.22;150464.97;5026916;28;20030;-67
2023/05/22 00:52:00;;;;;;;23.30;15.45;;;;;;;12.54;78.77;150440.56;5039018;28;20253;-67
2023/05/22 00:54:26;;;;;;;19.77;14.00;;;;;;;12.48;78.68;150426.44;5046407;28;20085;-66
2023/05/22 00:56:52;;;;;;;19.52;15.20;;;;;;;12.47;78.40;150423.91;5036284;28;20029;-67
2023/05/22 00:59:18;;;;;;;22.70;14.98;;;;;;;12.41;77.76;150408.47;5026589;28;20341;-67
2023/05/22 01:01:44;;;;;;;20.38;14.13;;;;;;;12.46;78.32;150420.06;5035775;28;20033;-67
2023/05/22 01:04:11;;;;;;;24.15;15.43;;;;;;;12.34;77.92;150390.47;5026246;28;20048;-67
2023/05/22 01:06:37;;;;;;;18.48;14.70;;;;;;;12.35;78.88;150393.06;5042693;28;20055;-68
2023/05/22 01:09:03;;;;;;;21.20;15.25;;;;;;;12.37;79.51;150399.50;5034601;28;20037;-67
2023/05/22 01:12:06;;;;;;;20.58;14.85;;;;;;;12.36;79.60;150395.66;5027714;28;20037;-67
2023/05/22 01:14:58;;;;;;;;;;;;;;;12.36;79.47;150395.66;5026806;28;20206;-67
2023/05/22 01:17:37;;;;;;;21.10;14.73;;;;;;;12.27;79.05;150373.81;5034701;28;20198;-67
2023/05/22 01:20:10;;;;;;;19.40;14.80;;;;;;;12.29;78.96;150377.66;5026327;28;20222;-67
2023/05/22 01:22:39;;;;;;;20.02;14.10;;;;;;;12.29;79.43;150378.94;5043625;28;20029;-66
2023/05/22 01:25:29;;;;;;;17.00;14.05;;;;;;;12.26;80.31;150372.50;5046196;28;20036;-70
2023/05/22 01:28:29;;;;;;;20.45;14.07;;;;;;;12.18;79.94;150351.94;5027187;28;20049;-69
2023/05/22 01:31:01;;;;;;;19.30;14.70;;;;;;;12.15;79.90;150343.00;5029778;28;20033;-68
2023/05/22 01:33:32;;;;;;;21.23;14.02;;;;;;;12.09;79.74;150328.88;5030430;28;20037;-69
2023/05/22 01:36:00;;;;;;;16.60;13.30;;;;;;;12.07;80.20;150325.00;5030409;28;20033;-69
2023/05/22 01:38:27;;;;;;;17.38;13.43;;;;;;;12.09;79.04;150328.88;5043093;28;20021;-69
2023/05/22 01:40:55;;;;;;;20.45;14.77;;;;;;;12.09;80.21;150328.88;5031465;28;20033;-68
2023/05/22 01:43:21;;;;;;;21.58;14.32;;;;;;;12.11;79.66;150333.97;5025708;28;20033;-68
2023/05/22 01:45:46;;;;;;;17.25;14.15;;;;;;;12.11;78.81;150333.97;5043166;28;20040;-68
2023/05/22 01:48:12;;;;;;;21.60;15.45;;;;;;;12.12;79.64;150335.28;5032828;28;20026;-69
2023/05/22 01:50:39;;;;;;;22.27;14.25;;;;;;;12.12;80.07;150336.56;5013847;28;20073;-67
2023/05/22 01:53:41;;;;;;;20.42;16.80;;;;;;;12.07;80.92;150325.00;5045281;28;20112;-66
2023/05/22 01:56:15;;;;;;;18.75;15.05;;;;;;;12.02;80.85;150310.88;5027999;28;20042;-65
2023/05/22 01:58:48;;;;;;;18.38;13.88;;;;;;;11.95;81.14;150294.19;5025502;28;20025;-66
2023/05/22 02:01:16;;;;;;;17.52;14.10;;;;;;;11.97;80.95;150299.34;5031665;28;20306;-66
2023/05/22 02:03:45;;;;;;;22.98;14.73;;;;;;;12.00;80.64;150305.72;5027966;28;20056;-66
2023/05/22 02:06:12;;;;;;;20.60;15.10;;;;;;;11.88;80.71;150277.44;5042554;28;20045;-69
2023/05/22 02:08:40;;;;;;;16.65;13.13;;;;;;;11.89;78.70;150278.75;5049250;28;20036;-69
2023/05/22 02:11:08;;;;;;;21.73;16.05;;;;;;;12.01;79.13;150308.31;5009453;28;20045;-69
2023/05/22 02:13:34;;;;;;;23.48;19.33;;;;;;;12.07;79.07;150325.00;5025107;28;20037;-68
2023/05/22 02:16:00;;;;;;;17.58;13.98;;;;;;;12.05;79.83;150318.59;5029909;28;20119;-67
2023/05/22 02:18:30;;;;;;;15.40;12.80;;;;;;;12.09;80.12;150328.88;5030292;28;20030;-68
2023/05/22 02:20:59;;;;;;;16.88;13.93;;;;;;;12.05;80.20;150319.84;5028375;28;20041;-68
2023/05/22 02:23:28;;;;;;;18.52;14.02;;;;;;;11.96;79.36;150296.78;5038383;28;20072;-69
2023/05/22 02:25:54;;;;;;;17.33;13.85;;;;;;;12.06;76.49;150322.44;5026951;28;20025;-69
2023/05/22 02:28:20;;;;;;;18.45;13.07;;;;;;;12.12;76.03;150336.56;5032980;28;20025;-68
2023/05/22 02:30:46;;;;;;;16.27;13.30;;;;;;;12.22;77.80;150362.22;5030410;28;20037;-70
2023/05/22 02:33:11;;;;;;;18.77;14.38;;;;;;;12.16;77.27;150346.84;5032574;28;20026;-68
2023/05/22 02:35:37;;;;;;;17.00;14.15;;;;;;;12.12;74.69;150336.56;5026127;28;20026;-68
2023/05/22 02:38:03;;;;;;;17.65;14.15;;;;;;;12.11;75.48;150333.97;5041943;28;20179;-68
2023/05/22 02:40:28;;;;;;;21.30;15.27;;;;;;;12.21;74.78;150359.69;5046568;28;20024;-68
2023/05/22 02:42:54;;;;;;;14.63;12.73;;;;;;;12.28;75.48;150376.34;5045847;28;20040;-68
2023/05/22 02:45:20;;;;;;;16.52;14.70;;;;;;;12.13;74.55;150339.13;5030917;28;20353;-68
2023/05/22 02:47:45;;;;;;;20.63;14.75;;;;;;;12.23;75.45;150364.81;5035312;28;20022;-68
2023/05/22 02:50:11;;;;;;;23.27;17.13;;;;;;;11.73;76.30;150238.97;5024473;28;20061;-69
2023/05/22 02:52:38;;;;;;;19.63;17.27;;;;;;;11.91;76.69;150285.19;5051920;28;20037;-66
2023/05/22 02:55:04;;;;;;;24.52;19.08;;;;;;;11.70;77.34;150232.53;5064145;28;20028;-67
2023/05/22 02:57:30;;;;;;;24.63;18.50;;;;;;;11.85;77.92;150269.75;5047834;28;20252;-66
2023/05/22 02:59:56;;;;;;;26.48;18.17;;;;;;;11.96;77.29;150295.50;5034181;28;20030;-66
2023/05/22 03:02:24;;;;;;;23.98;18.10;;;;;;;11.95;76.68;150292.91;5034667;28;20022;-68
2023/05/22 03:04:50;;;;;;;20.40;17.67;;;;;;;11.90;77.49;150282.59;5024095;28;20044;-66
2023/05/22 03:07:16;;;;;;;23.15;18.30;;;;;;;11.88;77.95;150276.16;5038904;28;20041;-66
2023/05/22 03:09:41;;;;;;;21.58;18.20;;;;;;;12.06;77.53;150321.16;5028039;28;20037;-66
2023/05/22 03:12:07;;;;;;;23.08;18.88;;;;;;;12.16;77.21;150346.84;5008860;28;20037;-67
2023/05/22 03:14:34;;;;;;;21.08;18.50;;;;;;;12.07;77.97;150323.69;5023782;28;20089;-67
2023/05/22 03:16:59;;;;;;;22.92;17.30;;;;;;;12.21;77.25;150359.69;5034809;28;20029;-67
2023/05/22 03:19:25;;;;;;;19.90;17.27;;;;;;;12.22;78.00;150362.22;5023811;28;20028;-67
2023/05/22 03:21:51;;;;;;;23.17;18.73;;;;;;;12.33;77.25;150387.94;5035363;28;20136;-67
2023/05/22 03:24:16;;;;;;;24.02;19.52;;;;;;;12.24;78.11;150366.06;5031476;28;20037;-67
2023/05/22 03:26:42;;;;;;;23.35;19.85;;;;;;;12.28;78.27;150376.34;5026524;28;20037;-66
2023/05/22 03:29:08;;;;;;;22.40;19.42;;;;;;;12.34;78.98;150391.78;5022606;28;20077;-66
2023/05/22 03:31:33;;;;;;;24.75;20.20;;;;;;;12.24;79.27;150367.38;5041420;28;20249;-68
2023/05/22 03:33:59;;;;;;;23.88;19.17;;;;;;;12.17;80.77;150349.41;5045126;28;20025;-68
2023/05/22 03:36:25;;;;;;;26.23;21.08;;;;;;;12.14;81.13;150340.41;5037965;28;20026;-68
2023/05/22 03:38:51;;;;;;;26.80;21.25;;;;;;;12.10;81.80;150331.44;5051146;28;20048;-69
2023/05/22 03:41:17;;;;;;;24.42;20.73;;;;;;;11.94;82.82;150291.59;5041538;28;20093;-68
2023/05/22 03:43:42;;;;;;;26.17;21.98;;;;;;;11.85;82.83;150268.47;5023569;28;20222;-67
2023/05/22 03:46:09;;;;;;;27.15;20.90;;;;;;;11.99;83.30;150303.19;5028954;28;20392;-67
2023/05/22 03:48:35;;;;;;;23.55;19.92;;;;;;;11.75;83.80;150244.09;5028549;28;20038;-67
2023/05/22 03:51:01;;;;;;;23.08;20.60;;;;;;;11.76;85.20;150246.66;5028095;28;20373;-68
2023/05/22 03:53:27;;;;;;;22.23;19.98;;;;;;;12.00;83.91;150305.72;5043213;28;20092;-67
2023/05/22 03:55:52;;;;;;;24.70;21.10;;;;;;;12.03;84.66;150313.47;5045074;28;20032;-68
2023/05/22 03:58:18;;;;;;;25.23;19.75;;;;;;;12.11;83.85;150333.97;5042536;28;20025;-67
2023/05/22 04:00:45;;;;;;;24.25;20.83;;;;;;;12.04;85.03;150317.31;5029462;28;20426;-68
2023/05/22 04:03:11;;;;;;;25.73;21.42;;;;;;;11.99;86.15;150304.47;5031602;28;20215;-70
2023/05/22 04:05:40;;;;;;;28.02;21.45;;;;;;;12.15;85.91;150343.00;5029330;28;20037;-70
2023/05/22 04:08:06;;;;;;;29.15;22.00;;;;;;;12.22;85.49;150360.97;5040453;28;20039;-70
2023/05/22 04:10:32;;;;;;;29.10;20.17;;;;;;;12.12;86.29;150336.56;5023642;28;20018;-68
2023/05/22 04:12:58;;;;;;;26.83;21.10;;;;;;;12.30;86.21;150380.19;5023211;28;20029;-68
2023/05/22 04:15:24;;;;;;;24.60;20.63;;;;;;;12.46;84.71;150421.31;5035783;28;20345;-68
2023/05/22 04:17:50;;;;;;;24.38;20.33;;;;;;;12.46;85.90;150420.06;5034744;28;20056;-66
2023/05/22 04:20:16;;;;;;;22.65;20.00;;;;;;;12.34;87.59;150391.78;5022820;28;20026;-66
2023/05/22 04:22:44;;;;;;;24.73;19.42;;;;;;;12.47;86.27;150422.59;5041693;28;20028;-66
2023/05/22 04:25:10;;;;;;;22.85;20.00;;;;;;;12.68;85.72;150476.53;5023915;28;20045;-67
2023/05/22 04:27:36;;;;;;;23.00;20.30;;;;;;;12.66;86.15;150471.41;5043200;28;20088;-66
2023/05/22 04:30:03;;;;;;;21.13;19.02;;;;;;;12.82;85.94;150511.22;5032862;28;20021;-66
2023/05/22 04:32:30;;;;;;;22.45;19.63;;;;;;;12.80;86.58;150506.09;5016352;28;20034;-66
2023/05/22 04:34:57;;;;;;;21.48;18.67;;;;;;;12.90;85.81;150531.78;5023030;28;20048;-67
2023/05/22 04:37:25;;;;;;;23.20;20.00;;;;;;;13.04;86.39;150565.16;5038291;28;20029;-67
2023/05/22 04:39:52;;;;;;;19.83;16.73;;;;;;;13.16;86.46;150596.03;5037618;28;20127;-66
2023/05/22 04:42:18;;;;;;;21.73;18.50;;;;;;;13.11;87.84;150584.47;5035086;28;20034;-66
2023/05/22 04:44:43;;;;;;;21.33;18.00;;;;;;;13.12;87.47;150585.72;5022798;28;20025;-66
2023/05/22 04:47:13;;;;;;;19.85;16.98;;;;;;;13.24;87.12;150616.59;5047588;28;20106;-67
2023/05/22 04:49:42;;;;;;;21.60;16.65;;;;;;;13.29;88.08;150629.41;5042242;28;20030;-66
2023/05/22 04:52:10;;;;;;;21.42;16.95;;;;;;;13.34;88.19;150641.00;5023112;28;20357;-67
2023/05/22 04:54:36;;;;;;;17.67;15.57;;;;;;;13.43;88.39;150664.16;5022552;28;20048;-65
2023/05/22 04:57:03;;;;;;;21.52;17.63;;;;;;;13.40;89.69;150656.47;5028407;28;20033;-67
2023/05/22 04:59:36;;;;;;;18.33;15.90;;;;;;;13.30;90.42;150630.72;5027325;28;20072;-67
2023/05/22 05:02:03;;;;;;;18.38;16.20;;;;;;;13.41;89.89;150659.06;5021207;28;20029;-68
2023/05/22 05:04:29;;;;;;;17.95;15.98;;;;;;;13.39;90.59;150652.63;5039819;28;20025;-67
2023/05/22 05:06:56;;;;;;;15.93;14.32;;;;;;;13.49;90.73;150677.03;5048988;28;20563;-68
2023/05/22 05:09:25;;;;;;;17.05;15.30;;;;;;;13.46;91.29;150671.88;5052465;28;20037;-68
2023/05/22 05:11:51;;;;;;;15.90;14.32;;;;;;;13.25;92.87;150617.84;5047218;28;20025;-69
2023/05/22 05:14:18;;;;;;;17.25;15.65;;;;;;;13.32;93.92;150635.84;5042774;28;20096;-70
2023/05/22 05:16:44;;;;;;;14.95;13.50;;;;;;;13.18;94.16;150601.19;5036664;28;20026;-68
2023/05/22 05:19:09;;;;;;;14.85;13.27;;;;;;;13.47;92.95;150673.19;5027630;28;20037;-69
2023/05/22 05:21:35;;;;;;;18.00;16.30;;;;;;;13.49;93.37;150677.03;5035310;28;20092;-69
2023/05/22 05:24:01;;;;;;;18.90;16.98;;;;;;;13.43;93.77;150662.91;5036539;28;20203;-69
2023/05/22 05:26:27;;;;;;;18.02;16.13;;;;;;;13.46;93.61;150670.59;5011776;28;20026;-68
2023/05/22 05:28:52;;;;;;;22.25;17.30;;;;;;;13.30;95.01;150630.72;5008136;28;20037;-68
2023/05/22 05:31:22;;;;;;;17.67;15.73;;;;;;;13.41;94.96;150657.72;5032697;28;20226;-68
2023/05/22 05:33:48;;;;;;;18.08;16.17;;;;;;;13.42;95.49;150660.31;5029948;28;20045;-69
2023/05/22 05:36:15;;;;;;;20.23;18.17;;;;;;;13.47;95.91;150673.19;5031741;28;20329;-69
2023/05/22 05:38:41;;;;;;;19.35;15.88;;;;;;;13.49;95.91;150678.31;5043102;28;20041;-69
2023/05/22 05:41:06;;;;;;;25.23;17.25;;;;;;;13.57;96.08;150698.88;5033016;28;20306;-70
2023/05/22 05:43:32;;;;;;;20.52;18.38;;;;;;;13.52;95.72;150686.00;5025769;28;20350;-70
2023/05/22 05:45:58;;;;;;;21.90;18.73;;;;;;;13.61;94.72;150709.16;5043851;28;20029;-68
2023/05/22 05:48:23;;;;;;;18.35;16.45;;;;;;;13.57;95.52;150698.88;5033075;28;20041;-70
2023/05/22 05:50:49;;;;;;;18.45;16.63;;;;;;;13.61;95.84;150709.16;5032548;28;20037;-72
2023/05/22 05:53:15;;;;;;;24.98;20.50;;;;;;;13.57;96.25;150697.63;5028818;28;20018;-70
2023/05/22 05:55:40;;;;;;;26.17;20.13;;;;;;;13.49;96.68;150677.03;5011116;28;20094;-70
2023/05/22 05:58:06;;;;;;;20.00;17.58;;;;;;;13.49;96.28;150677.03;5047256;28;20034;-69
2023/05/22 06:00:31;;;;;;;20.40;18.30;;;;;;;13.37;97.11;150647.50;5032961;28;20052;-68
2023/05/22 06:02:58;;;;;;;20.05;17.58;;;;;;;13.44;98.09;150665.50;5025227;28;20021;-68
2023/05/22 06:05:23;;;;;;;21.05;18.88;;;;;;;13.51;97.58;150683.47;5025178;28;20029;-69
2023/05/22 06:07:49;;;;;;;18.85;16.95;;;;;;;13.53;97.80;150688.59;5063632;28;20025;-68
2023/05/22 06:10:15;;;;;;;20.52;18.48;;;;;;;13.60;97.46;150706.59;5046078;28;20310;-68
2023/05/22 06:12:40;;;;;;;20.15;18.13;;;;;;;13.60;97.51;150706.59;5030860;28;20144;-68
2023/05/22 06:15:07;;;;;;;21.70;18.08;;;;;;;13.65;97.89;150718.16;5034055;28;20326;-69
2023/05/22 06:17:33;;;;;;;18.60;16.80;;;;;;;13.36;99.30;150646.19;5010407;28;20096;-67
2023/05/22 06:19:59;;;;;;;21.20;19.02;;;;;;;13.36;100.00;150646.19;5024455;28;20348;-67
2023/05/22 06:22:25;;;;;;;18.60;16.80;;;;;;;13.34;100.00;150639.69;5056305;28;20021;-66
2023/05/22 06:24:54;;;;;;;19.98;17.98;;;;;;;13.48;100.00;150675.72;5033828;28;20033;-67
2023/05/22 06:27:26;;;;;;;19.85;17.80;;;;;;;13.34;100.00;150639.69;5036349;28;20050;-66
2023/05/22 06:29:51;;;;;;;16.05;14.45;;;;;;;13.58;99.25;150700.16;5027016;28;20073;-66
2023/05/22 06:32:17;;;;;;;18.20;16.50;;;;;;;13.68;99.45;150724.59;5026940;28;20018;-67
2023/05/22 06:34:46;;;;;;;18.33;16.40;;;;;;;13.71;99.80;150733.59;5026919;28;20037;-66
2023/05/22 06:37:12;;;;;;;21.42;19.33;;;;;;;13.70;100.00;150731.03;5026375;28;20036;-66
2023/05/22 06:39:38;;;;;;;20.48;18.58;;;;;;;13.78;99.67;150751.59;5028622;28;20025;-67
2023/05/22 06:42:04;;;;;;;18.45;16.40;;;;;;;13.85;99.03;150768.28;5035353;28;20080;-66
2023/05/22 06:44:30;;;;;;;22.00;19.90;;;;;;;13.84;99.70;150765.75;5028391;28;20026;-66
2023/05/22 06:46:56;;;;;;;20.35;18.25;;;;;;;13.81;100.00;150758.03;5044193;28;20114;-67
2023/05/22 06:49:22;;;;;;;18.92;16.92;;;;;;;13.70;99.90;150731.03;5042837;28;20248;-67
2023/05/22 06:51:48;;;;;;;21.17;18.85;;;;;;;13.80;99.59;150756.72;5032649;28;20060;-66
2023/05/22 06:54:14;;;;;;;21.50;19.30;;;;;;;13.81;100.00;150758.03;5044443;28;20025;-67
2023/05/22 06:56:42;;;;;;;22.25;18.52;;;;;;;13.86;100.00;150770.88;5038583;28;20053;-66
2023/05/22 06:59:10;;;;;;;19.00;17.10;;;;;;;13.84;100.00;150765.75;5029127;28;20057;-67
2023/05/22 07:01:36;;;;;;;18.90;16.92;;;;;;;13.89;100.00;150777.28;5024207;28;20053;-67
2023/05/22 07:04:03;;;;;;;15.93;14.23;;;;;;;13.83;100.00;150763.16;5039082;28;20306;-67
2023/05/22 07:06:32;;;;;;;15.98;14.25;;;;;;;14.01;100.00;150808.16;5031818;28;20045;-65
2023/05/22 07:08:58;;;;;;;16.85;15.25;;;;;;;14.02;100.00;150810.72;5029114;28;20048;-66
2023/05/22 07:11:24;;;;;;;14.48;13.07;;;;;;;14.22;99.70;150860.84;5031185;28;20128;-68
2023/05/22 07:13:50;;;;;;;15.82;13.82;;;;;;;14.30;99.62;150881.44;5024079;28;20022;-68
2023/05/22 07:16:16;;;;;;;18.20;15.55;;;;;;;14.40;99.63;150904.63;5042396;28;20021;-70
2023/05/22 07:18:44;;;;;;;16.08;14.48;;;;;;;14.43;100.00;150913.59;5030029;28;20030;-69
2023/05/22 07:21:10;;;;;;;17.33;15.30;;;;;;;14.55;99.12;150943.22;5033281;28;20088;-69
2023/05/22 07:23:36;;;;;;;17.02;15.38;;;;;;;14.70;98.70;150979.28;5021367;28;20084;-69
2023/05/22 07:26:02;;;;;;;17.83;16.02;;;;;;;14.83;99.59;151012.69;5015794;28;20022;-69
2023/05/22 07:28:28;;;;;;;16.15;14.55;;;;;;;14.88;99.07;151025.59;5023550;28;20022;-68
2023/05/22 07:30:54;;;;;;;17.80;16.17;;;;;;;14.97;98.59;151048.72;5018138;28;20032;-68
2023/05/22 07:33:19;;;;;;;20.30;18.15;;;;;;;15.17;98.99;151097.63;5039219;28;20033;-68
2023/05/22 07:35:45;;;;;;;18.52;16.63;;;;;;;15.22;99.40;151110.50;5037683;28;20052;-67
2023/05/22 07:38:11;;;;;;;18.15;15.32;;;;;;;15.10;97.41;151079.63;5024376;28;20057;-69
2023/05/22 07:40:36;;;;;;;16.80;14.93;;;;;;;15.16;97.80;151095.03;5033860;28;20030;-69
2023/05/22 07:43:02;;;;;;;19.00;16.65;;;;;;;15.11;98.76;151082.19;5038592;28;20041;-68
2023/05/22 07:45:27;;;;;;;17.27;15.68;;;;;;;15.06;97.31;151070.59;5040517;28;20096;-68
2023/05/22 07:47:53;;;;;;;19.80;17.60;;;;;;;15.04;99.13;151064.19;5038637;28;20149;-67
2023/05/22 07:50:19;;;;;;;17.73;16.02;;;;;;;15.10;97.63;151079.63;5040742;28;20041;-67
2023/05/22 07:52:44;;;;;;;18.63;16.80;;;;;;;15.20;97.51;151105.34;5034074;28;20021;-69
2023/05/22 07:55:10;;;;;;;17.85;16.20;;;;;;;15.16;97.28;151096.34;5043210;28;20071;-68
2023/05/22 07:57:37;;;;;;;20.15;16.45;;;;;;;15.13;98.41;151088.59;5034853;28;20038;-68
2023/05/22 08:00:12;;;;;;;17.52;15.88;;;;;;;15.30;97.59;151131.06;5025216;28;20029;-67
2023/05/22 08:02:38;;;;;;;17.20;15.55;;;;;;;15.34;97.51;151141.38;5027464;28;20037;-68
2023/05/22 08:05:05;;;;;;;19.27;17.48;;;;;;;15.46;99.12;151171.00;5041935;28;20021;-68
2023/05/22 08:07:31;;;;;;;17.08;15.38;;;;;;;15.54;96.61;151190.28;5038079;28;20059;-68
2023/05/22 08:09:57;;;;;;;16.17;14.65;;;;;;;15.80;96.64;151254.69;5038599;28;20064;-68
2023/05/22 08:12:23;;;;;;;16.38;14.88;;;;;;;15.92;96.09;151284.31;5032130;28;20033;-68
2023/05/22 08:14:49;;;;;;;17.00;14.45;;;;;;;16.05;96.12;151319.06;5028823;28;20100;-69
2023/05/22 08:17:14;;;;;;;18.38;16.60;;;;;;;16.11;96.04;151331.97;5043000;28;20048;-68
2023/05/22 08:19:40;;;;;;;16.38;14.65;;;;;;;16.19;96.27;151352.59;5033077;28;20029;-68
2023/05/22 08:22:06;;;;;;;16.45;14.77;;;;;;;16.23;96.03;151362.84;5034859;28;20184;-67
2023/05/22 08:24:31;;;;;;;16.92;15.20;;;;;;;16.25;95.45;151368.03;5022382;28;20037;-67
2023/05/22 08:26:57;;;;;;;14.80;13.30;;;;;;;16.13;94.77;151338.41;5029973;28;20033;-67
2023/05/22 08:29:23;;;;;;;13.38;10.85;;;;;;;16.21;93.08;151358.97;5039938;28;20341;-69
2023/05/22 08:31:49;;;;;;;11.30;10.20;;;;;;;16.32;92.47;151386.06;5041968;28;20029;-68
2023/05/22 08:34:15;;;;;;;11.88;10.68;;;;;;;16.36;92.20;151396.34;5025256;28;20037;-69
2023/05/22 08:36:41;;;;;;;13.50;12.20;;;;;;;16.45;92.55;151416.97;5034675;28;20084;-69
2023/05/22 08:39:09;;;;;;;12.77;11.48;;;;;;;16.47;91.61;151423.38;5033039;28;20041;-68
2023/05/22 08:41:34;;;;;;;14.10;12.70;;;;;;;16.61;91.81;151456.91;5041967;28;20053;-69
2023/05/22 08:44:00;;;;;;;13.63;12.38;;;;;;;16.68;91.96;151474.94;5044566;28;20029;-68
2023/05/22 08:46:27;;;;;;;15.20;13.77;;;;;;;16.66;92.04;151471.06;5027899;28;20345;-67
2023/05/22 08:48:55;;;;;;;14.15;12.73;;;;;;;16.71;91.92;151482.66;5035544;28;20069;-68
2023/05/22 08:51:23;;;;;;;11.98;10.70;;;;;;;16.79;90.66;151503.28;5041675;28;20021;-68
2023/05/22 08:53:51;;;;;;;10.90;9.90;;;;;;;16.77;89.85;151496.81;5033245;28;20026;-68
2023/05/22 08:56:17;;;;;;;14.10;10.63;;;;;;;16.80;90.82;151504.53;5027574;28;20037;-69
2023/05/22 08:58:44;;;;;;;10.38;9.43;;;;;;;16.83;90.33;151513.59;5045620;28;20033;-69
2023/05/22 09:01:11;;;;;;;10.80;9.70;;;;;;;16.77;89.53;151496.81;5029609;28;20389;-69
2023/05/22 09:03:37;;;;;;;12.95;10.45;;;;;;;16.70;89.18;151481.38;5034454;28;20096;-69
2023/05/22 09:06:03;;;;;;;12.60;11.32;;;;;;;16.90;90.34;151531.66;5033810;28;20037;-70
2023/05/22 09:08:29;;;;;;;17.02;12.13;;;;;;;17.02;90.21;151561.28;5042825;28;20100;-70
2023/05/22 09:10:55;;;;;;;13.00;11.00;;;;;;;17.14;89.67;151589.66;5026483;28;20377;-70
2023/05/22 09:13:28;;;;;;;15.60;11.68;;;;;;;17.21;88.81;151608.97;5044237;28;20235;-69
2023/05/22 09:15:59;;;;;;;17.27;12.98;;;;;;;17.29;88.86;151627.00;5031569;28;20234;-69
2023/05/22 09:18:28;;;;;;;11.05;9.38;;;;;;;17.33;89.15;151638.63;5036436;28;20029;-71
2023/05/22 09:20:58;;;;;;;8.52;7.72;;;;;;;17.32;87.02;151634.75;5022290;28;20298;-69
2023/05/22 09:23:26;;;;;;;9.73;8.93;;;;;;;17.22;89.05;151611.53;5027763;28;20262;-70
2023/05/22 09:25:56;;;;;;;7.85;7.00;;;;;;;17.31;88.45;151632.19;5045779;28;20092;-69
2023/05/22 09:28:22;;;;;;;8.60;7.70;;;;;;;17.45;88.91;151667.00;5037332;28;20032;-68
2023/05/22 09:30:52;;;;;;;10.07;9.00;;;;;;;17.38;88.67;151651.50;5024907;28;20044;-71
2023/05/22 09:33:19;;;;;;;10.02;9.05;;;;;;;17.41;87.89;151657.94;5025920;28;20025;-71
2023/05/22 09:35:50;;;;;;;8.73;7.95;;;;;;;17.52;87.85;151685.03;5025808;28;20029;-69
2023/05/22 09:38:16;;;;;;;6.30;5.68;;;;;;;17.30;85.48;151630.91;5025911;28;20218;-69
2023/05/22 09:40:42;;;;;;;6.90;5.85;;;;;;;17.51;85.90;151682.44;5035941;28;20033;-70
2023/05/22 09:43:08;;;;;;;7.18;6.50;;;;;;;17.34;86.55;151641.19;5030219;28;20350;-69
2023/05/22 09:45:35;;;;;;;6.10;5.60;;;;;;;17.43;85.56;151663.13;5035312;28;20093;-69
2023/05/22 09:48:05;;;;;;;6.72;6.07;;;;;;;17.61;85.27;151708.22;5034108;28;20022;-70
2023/05/22 09:50:31;;;;;;;7.53;6.30;;;;;;;17.60;84.28;151705.66;5041990;28;20025;-70
2023/05/22 09:53:03;;;;;;;6.80;6.15;;;;;;;17.52;83.87;151686.31;5039054;28;20048;-70
2023/05/22 09:55:29;;;;;;;;;;;;;;;17.62;84.32;151710.81;5042949;28;20057;-69
2023/05/22 09:57:56;;;;;;;7.50;6.85;;;;;;;17.43;83.87;151663.13;5031110;28;19920;-69
2023/05/22 10:00:22;;;;;;;7.88;7.25;;;;;;;17.36;84.63;151646.34;5039761;28;20029;-71
2023/05/22 10:03:02;;;;;;;8.77;7.50;;;;;;;17.39;85.77;151652.81;5040342;28;20322;-70
2023/05/22 10:05:30;;;;;;;9.65;8.43;;;;;;;17.30;84.33;151629.59;5026900;28;20137;-70
2023/05/22 10:08:01;;;;;;;8.30;7.50;;;;;;;17.45;83.31;151667.00;5038537;28;20045;-69
2023/05/22 10:10:27;;;;;;;9.60;8.73;;;;;;;17.35;85.22;151643.75;5038625;28;20037;-70
2023/05/22 10:13:05;;;;;;;8.52;7.40;;;;;;;17.64;85.42;151715.94;5032246;28;20227;-69
2023/05/22 10:15:31;;;;;;;10.70;9.60;;;;;;;17.70;85.20;151730.13;5027010;28;20053;-69
2023/05/22 10:17:58;;;;;;;11.63;10.43;;;;;;;17.75;84.60;151744.31;5035977;28;20037;-70
2023/05/22 10:20:25;;;;;;;10.48;9.48;;;;;;;17.60;83.55;151705.66;5033523;28;20032;-68
2023/05/22 10:22:52;;;;;;;10.95;9.32;;;;;;;17.56;82.93;151695.34;5041344;28;20022;-68
2023/05/22 10:25:18;;;;;;;10.77;9.63;;;;;;;17.58;83.77;151700.47;5024100;28;20021;-68
2023/05/22 10:27:44;;;;;;;9.80;8.90;;;;;;;17.80;83.70;151754.63;5032589;28;20032;-69
2023/05/22 10:30:24;;;;;;;10.30;9.30;;;;;;;17.90;83.37;151781.75;5037872;28;20068;-68
2023/05/22 10:33:10;;;;;;;10.32;8.65;;;;;;;18.00;83.66;151806.28;5039747;28;20307;-68
2023/05/22 10:36:05;;;;;;;11.30;8.98;;;;;;;18.06;83.16;151820.44;5024782;28;20038;-68
2023/05/22 10:38:56;;;;;;;9.48;8.57;;;;;;;18.19;83.03;151852.69;5020829;28;20038;-67
2023/05/22 10:41:23;;;;;;;10.27;9.32;;;;;;;18.15;82.95;151843.66;5026866;28;20061;-68
2023/05/22 10:43:49;;;;;;;13.68;9.02;;;;;;;18.23;82.95;151864.28;5044378;28;20031;-68
2023/05/22 10:46:15;;;;;;;11.57;9.07;;;;;;;18.29;82.13;151878.47;5027955;28;20311;-68
2023/05/22 10:48:45;;;;;;;9.70;8.70;;;;;;;18.31;82.70;151882.34;5035798;28;20048;-68
2023/05/22 10:51:18;;;;;;;8.57;7.78;;;;;;;18.28;83.29;151877.19;5036724;28;20242;-68
2023/05/22 10:53:44;;;;;;;8.98;8.07;;;;;;;18.38;82.91;151900.38;5024284;28;20026;-67
2023/05/22 10:56:13;;;;;;;9.40;8.50;;;;;;;18.31;82.26;151883.63;5024465;28;20105;-67
2023/05/22 10:58:43;;;;;;;9.93;8.63;;;;;;;18.39;83.41;151902.97;5024083;28;20223;-66
2023/05/22 11:01:14;;;;;;;11.07;9.18;;;;;;;18.41;82.27;151909.44;5039626;28;20241;-68
2023/05/22 11:03:53;;;;;;;10.98;8.68;;;;;;;18.54;82.32;151941.69;5032122;28;20057;-66
2023/05/22 11:06:44;;;;;;;9.82;8.82;;;;;;;18.41;82.31;151908.13;5029711;28;20087;-66
2023/05/22 11:09:29;;;;;;;9.73;7.80;;;;;;;18.62;81.77;151962.28;5028065;28;20037;-67
2023/05/22 11:12:15;;;;;;;8.98;8.07;;;;;;;18.74;81.56;151992.00;5036536;28;20067;-66
2023/05/22 11:14:41;;;;;;;8.43;7.63;;;;;;;18.65;82.00;151968.75;5030710;28;20049;-66