Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:34;;;;;;;26.50;14.27;;;6.70;99.30;;;6.54;63.49;95377.59;5044649;28;20456;-58
2023/01/15 00:03:03;;;;;;;21.03;12.77;;;6.70;99.30;;;6.54;64.14;95380.19;5038313;28;20939;-56
2023/01/15 00:05:30;;;;;;;21.53;14.13;;;6.70;99.30;;;6.54;63.30;95377.59;5044425;28;20467;-55
2023/01/15 00:07:57;;;;;;;29.73;13.63;;;6.70;99.30;;;6.54;63.27;95383.63;5044402;28;20471;-54
2023/01/15 00:10:25;;;;;;;21.10;13.43;;;6.70;99.30;;;6.53;63.76;95381.94;5042477;28;20507;-56
2023/01/15 00:12:52;;;;;;;24.50;13.57;;;6.70;99.20;;;6.55;64.05;95376.63;5044257;28;20656;-55
2023/01/15 00:15:19;;;;;;;30.97;16.33;;;6.70;99.30;;;6.55;63.48;95384.47;5044471;28;20567;-56
2023/01/15 00:17:47;;;;;;;24.20;15.53;;;6.70;99.20;;;6.55;63.53;95384.47;5045125;28;20537;-56
2023/01/15 00:20:16;;;;;;;22.87;14.63;;;6.70;99.20;;;6.57;63.60;95390.44;5044977;28;20566;-57
2023/01/15 00:22:43;;;;;;;27.60;14.93;;;6.70;99.20;;;6.56;63.30;95389.59;5042604;28;20988;-56
2023/01/15 00:27:55;;;;;;;21.93;13.30;;;6.70;99.20;;;6.55;63.93;95387.06;5037415;28;20529;-56
2023/01/15 00:30:23;;;;;;;24.03;13.10;;;6.70;99.20;;;6.55;63.68;95392.31;5040352;28;21073;-57
2023/01/15 00:32:51;;;;;;;24.57;14.60;;;6.70;99.20;;;6.55;63.10;95385.31;5043609;28;20475;-57
2023/01/15 00:35:20;;;;;;;23.63;14.13;;;6.70;99.10;;;6.55;63.25;95390.53;5046217;28;20452;-54
2023/01/15 00:37:48;;;;;;;21.80;12.97;;;6.70;99.20;;;6.55;63.39;95381.84;5047972;28;20471;-56
2023/01/15 00:40:16;;;;;;;22.20;13.27;;;6.70;99.10;;;6.54;63.16;95383.63;5046261;28;20553;-56
2023/01/15 00:42:44;;;;;;;21.43;12.83;;;6.70;99.20;;;6.53;63.53;95373.28;5044521;28;20991;-57
2023/01/15 00:45:12;;;;;;;22.60;13.40;;;6.70;99.10;;;6.53;63.59;95375.91;5044996;28;20448;-55
2023/01/15 00:47:40;;;;;;;22.87;13.77;;;6.70;99.20;;;6.53;63.10;95378.50;5044663;28;20479;-53
2023/01/15 00:50:10;;;;;;;22.83;13.57;;;6.70;99.20;;;6.51;63.36;95372.56;5047454;28;20492;-55
2023/01/15 00:52:39;;;;;;;20.80;13.60;;;6.70;99.10;;;6.48;63.48;95372.75;5042044;28;20561;-56
2023/01/15 00:55:07;;;;;;;19.30;11.90;;;6.70;99.20;;;6.45;64.09;95372.00;5040842;28;20464;-55
2023/01/15 00:57:34;;;;;;;24.70;14.90;;;6.60;99.20;;;6.45;63.44;95369.41;5040851;28;20857;-58
2023/01/15 01:00:02;;;;;;;23.37;12.93;;;6.60;99.30;;;6.43;63.80;95365.22;5044352;28;20460;-57
2023/01/15 01:02:30;;;;;;;29.07;12.70;;;6.60;99.20;;;6.41;63.15;95373.16;5044202;28;20566;-56
2023/01/15 01:04:57;;;;;;;22.70;13.33;;;6.60;99.20;;;6.38;63.80;95362.91;5044906;28;20541;-56
2023/01/15 01:07:24;;;;;;;18.80;12.10;;;6.50;99.20;;;6.38;63.80;95365.53;5044231;28;20480;-56
2023/01/15 01:09:53;;;;;;;25.77;14.40;;;6.50;99.20;;;6.37;63.86;95361.25;5044344;28;20491;-54
2023/01/15 01:12:22;;;;;;;17.43;10.70;;;6.50;99.20;;;6.35;63.44;95357.91;5044291;28;20462;-56
2023/01/15 01:14:49;;;;;;;25.40;12.00;;;6.50;99.10;;;6.35;63.49;95355.28;5040475;28;20479;-54
2023/01/15 01:17:16;;;;;;;24.23;11.47;;;6.50;99.00;;;6.33;63.68;95353.72;5041546;28;20517;-60
2023/01/15 01:19:44;;;;;;;20.80;11.90;;;6.50;98.90;;;6.32;63.02;95352.88;5040383;28;20451;-57
2023/01/15 01:22:11;;;;;;;18.67;11.40;;;6.50;98.80;;;6.30;62.99;95359.97;5043662;28;20448;-56
2023/01/15 01:24:38;;;;;;;16.47;10.10;;;6.50;98.80;;;6.27;63.58;95358.41;5040172;28;20451;-57
2023/01/15 01:27:07;;;;;;;20.37;11.43;;;6.40;98.70;;;6.26;63.27;95359.34;5039694;28;20456;-55
2023/01/15 01:29:34;;;;;;;19.93;11.50;;;6.40;98.90;;;6.27;63.61;95360.16;5039639;28;20490;-56
2023/01/15 01:32:02;;;;;;;20.60;12.97;;;6.40;98.90;;;6.28;63.28;95362.69;5041109;28;20455;-56
2023/01/15 01:34:29;;;;;;;22.03;13.17;;;6.40;99.00;;;6.31;63.78;95366.88;5043512;28;20460;-54
2023/01/15 01:36:56;;;;;;;19.87;12.60;;;6.40;99.10;;;6.30;63.74;95365.19;5041663;28;20562;-57
2023/01/15 01:39:23;;;;;;;24.57;13.00;;;6.50;99.10;;;6.30;63.07;95364.34;5044072;28;20541;-54
2023/01/15 01:41:51;;;;;;;21.27;12.83;;;6.40;99.00;;;6.32;63.83;95362.47;5043158;28;20462;-58
2023/01/15 01:45:08;;;;;;;22.83;11.77;;;6.50;99.10;;;6.35;63.30;95360.50;5045074;28;20896;-56
2023/01/15 01:47:35;;;;;;;21.13;11.30;;;6.50;99.20;;;6.38;63.87;95367.28;5047657;28;20467;-56
2023/01/15 01:50:07;;;;;;;19.17;12.63;;;6.50;99.20;;;6.39;63.70;95364.56;5047373;28;20917;-55
2023/01/15 01:52:41;;;;;;;21.60;12.90;;;6.60;99.20;;;6.41;63.69;95372.31;5044194;28;20468;-55
2023/01/15 01:55:09;;;;;;;22.27;13.00;;;6.60;99.20;;;6.41;63.77;95369.69;5048017;28;20946;-54
2023/01/15 01:57:37;;;;;;;19.47;12.67;;;6.60;99.20;;;6.41;63.63;95361.88;5048102;28;20880;-55
2023/01/15 02:00:06;;;;;;;21.93;12.13;;;6.60;99.20;;;6.41;63.12;95360.09;5047347;28;20468;-55
2023/01/15 02:02:34;;;;;;;21.97;12.90;;;6.60;99.10;;;6.41;63.84;95370.56;5047474;28;20894;-55
2023/01/15 02:05:01;;;;;;;22.80;12.70;;;6.60;99.20;;;6.41;63.78;95357.50;5047352;28;20995;-55
2023/01/15 02:07:32;;;;;;;18.87;12.53;;;6.60;99.20;;;6.43;63.60;95363.44;5046061;28;20471;-56
2023/01/15 02:09:59;;;;;;;24.33;14.57;;;6.60;99.20;;;6.44;63.16;95362.50;5047600;28;20572;-54
2023/01/15 02:12:29;;;;;;;21.93;13.13;;;6.60;99.20;;;6.45;63.57;95358.94;5047521;28;20472;-55
2023/01/15 02:15:01;;;;;;;25.03;14.50;;;6.60;99.20;;;6.45;63.90;95356.34;5047248;28;20448;-56
2023/01/15 02:17:35;;;;;;;23.37;13.80;;;6.60;99.20;;;6.45;63.10;95358.94;5047436;28;20471;-54
2023/01/15 02:20:21;;;;;;;21.97;14.10;;;6.60;99.50;;;6.45;63.53;95358.94;5043400;28;20447;-53
2023/01/15 02:23:06;;;;;;;21.30;12.80;;;6.60;99.20;;;6.45;63.14;95348.50;5046408;28;20491;-56
2023/01/15 02:25:42;;;;;;;20.53;13.80;;;6.60;99.20;;;6.47;63.93;95351.00;5046032;28;20447;-54
2023/01/15 02:28:14;;;;;;;22.67;12.10;;;6.60;99.20;;;6.46;63.85;95354.56;5045025;28;20479;-56
2023/01/15 02:30:44;;;;;;;20.33;13.03;;;6.60;99.20;;;6.46;63.15;95347.56;5046020;28;21038;-54
2023/01/15 02:33:14;;;;;;;22.43;12.57;;;6.60;99.20;;;6.46;63.47;95344.94;5040887;28;20480;-55
2023/01/15 02:35:44;;;;;;;18.83;11.93;;;6.60;99.10;;;6.46;63.27;95350.19;5042780;28;20486;-57
2023/01/15 02:38:15;;;;;;;26.00;11.80;;;6.60;99.20;;;6.46;63.23;95344.94;5045603;28;20491;-55
2023/01/15 02:40:42;;;;;;;21.10;13.33;;;6.60;99.20;;;6.45;63.71;95345.88;5047156;28;20830;-56
2023/01/15 02:43:10;;;;;;;19.30;13.07;;;6.60;99.30;;;6.45;63.24;95343.25;5046568;28;20494;-55
2023/01/15 02:45:40;;;;;;;19.40;12.67;;;6.60;99.20;;;6.46;63.23;95350.19;5046708;28;20947;-56
2023/01/15 02:48:09;;;;;;;19.63;12.33;;;6.60;99.20;;;6.46;63.43;95347.56;5046993;28;20471;-55
2023/01/15 02:50:39;;;;;;;21.97;12.70;;;6.60;99.20;;;6.47;63.26;95348.38;5046769;28;20845;-57
2023/01/15 02:53:10;;;;;;;24.50;14.10;;;6.60;99.10;;;6.46;63.72;95344.94;5047575;28;20472;-56
2023/01/15 02:55:44;;;;;;;23.10;12.90;;;6.60;99.20;;;6.45;63.31;95343.25;5047003;28;20506;-57
2023/01/15 02:58:16;;;;;;;22.70;12.90;;;6.60;99.20;;;6.44;63.48;95341.63;5043554;28;20506;-56
2023/01/15 03:00:44;;;;;;;19.07;12.67;;;6.60;99.20;;;6.44;63.18;95346.84;5046475;28;20448;-56
2023/01/15 03:03:14;;;;;;;21.57;12.87;;;6.60;99.20;;;6.44;63.76;95346.84;5042657;28;20487;-56
2023/01/15 03:05:45;;;;;;;19.37;12.47;;;6.60;99.20;;;6.45;63.79;95347.66;5046067;28;20661;-55
2023/01/15 03:08:12;;;;;;;18.70;12.33;;;6.60;99.20;;;6.44;63.73;95344.22;5046017;28;20472;-53
2023/01/15 03:10:43;;;;;;;22.23;11.97;;;6.60;99.20;;;6.45;63.39;95348.50;5046076;28;21068;-54
2023/01/15 03:13:15;;;;;;;23.53;13.27;;;6.60;99.10;;;6.44;63.10;95346.84;5046597;28;20468;-53
2023/01/15 03:18:36;;;;;;;21.93;13.30;;;6.60;99.30;;;6.40;63.63;95349.75;5044743;28;20455;-57
2023/01/15 03:21:06;;;;;;;20.00;12.80;;;6.60;99.20;;;6.38;63.44;95344.63;5045977;28;20456;-57
2023/01/15 03:23:35;;;;;;;22.80;12.60;;;6.50;99.10;;;6.37;63.38;95332.50;5046064;28;20498;-55
2023/01/15 03:26:02;;;;;;;20.07;13.43;;;6.50;99.20;;;6.36;63.27;95332.59;5045172;28;20877;-57
2023/01/15 03:28:33;;;;;;;22.33;13.27;;;6.50;99.30;;;6.34;63.70;95324.88;5043335;28;20529;-56
2023/01/15 03:31:00;;;;;;;18.80;12.87;;;6.50;99.30;;;6.32;64.00;95331.13;5045031;28;20914;-56
2023/01/15 03:33:28;;;;;;;20.53;12.70;;;6.50;99.30;;;6.31;64.15;95330.28;5043193;28;21040;-58
2023/01/15 03:35:58;;;;;;;23.60;12.73;;;6.50;99.30;;;6.27;63.26;95324.44;5045542;28;20456;-57
2023/01/15 03:38:27;;;;;;;18.67;12.23;;;6.50;99.30;;;6.26;63.71;95324.56;5043762;28;21084;-55
2023/01/15 03:41:01;;;;;;;19.93;10.70;;;6.40;99.10;;;6.24;63.81;95323.81;5041996;28;20458;-60
2023/01/15 03:43:40;;;;;;;15.20;10.33;;;6.40;99.10;;;6.23;63.23;95325.59;5045644;28;20464;-58
2023/01/15 03:46:14;;;;;;;14.77;10.07;;;6.40;99.00;;;6.25;63.37;95325.47;5044826;28;20537;-56
2023/01/15 03:48:44;;;;;;;11.97;8.40;;;6.40;99.00;;;6.26;62.99;95330.59;5041524;28;20840;-56
2023/01/15 03:51:15;;;;;;;23.20;9.10;;;6.40;98.70;;;6.26;62.74;95325.38;5042090;28;20901;-56
2023/01/15 03:53:45;;;;;;;16.13;9.70;;;6.40;98.70;;;6.26;63.12;95330.59;5045321;28;20506;-57
2023/01/15 03:56:15;;;;;;;17.83;10.40;;;6.40;98.70;;;6.27;62.89;95339.28;5044169;28;20501;-56
2023/01/15 03:58:45;;;;;;;20.07;11.50;;;6.40;98.70;;;6.25;63.03;95330.72;5045050;28;20557;-57
2023/01/15 04:01:15;;;;;;;15.87;9.30;;;6.40;98.70;;;6.24;63.17;95326.41;5044952;28;20960;-58
2023/01/15 04:03:42;;;;;;;14.67;10.40;;;6.40;98.70;;;6.24;62.74;95329.03;5044474;28;20484;-55
2023/01/15 04:06:09;;;;;;;14.93;9.00;;;6.40;98.70;;;6.23;62.86;95332.59;5044196;28;20964;-55
2023/01/15 04:08:39;;;;;;;12.20;9.03;;;6.40;98.70;;;6.23;63.12;95327.38;5042881;28;20479;-57
2023/01/15 04:11:06;;;;;;;12.97;9.20;;;6.40;98.70;;;6.24;62.83;95332.50;5043509;28;20487;-54
2023/01/15 04:13:33;;;;;;;15.70;10.10;;;6.40;98.70;;;6.26;63.00;95329.78;5044440;28;20480;-54
2023/01/15 04:16:02;;;;;;;11.90;8.33;;;6.40;98.70;;;6.26;63.16;95330.59;5044726;28;20460;-56
2023/01/15 04:18:29;;;;;;;17.10;9.20;;;6.40;98.70;;;6.23;62.62;95332.59;5042812;28;20472;-56
2023/01/15 04:20:57;;;;;;;11.97;8.57;;;6.40;98.60;;;6.24;62.74;95331.63;5040629;28;20807;-54
2023/01/15 04:23:24;;;;;;;14.90;8.83;;;6.40;98.60;;;6.25;62.40;95335.94;5043344;28;20476;-55
2023/01/15 04:25:51;;;;;;;16.37;9.00;;;6.40;98.60;;;6.26;62.58;95332.38;5043686;28;20699;-56
2023/01/15 04:28:19;;;;;;;14.07;8.57;;;6.40;98.50;;;6.28;62.34;95340.94;5043316;28;20483;-56
2023/01/15 04:30:46;;;;;;;15.13;8.70;;;6.40;98.40;;;6.30;62.38;95339.06;5043693;28;20562;-55
2023/01/15 04:33:15;;;;;;;11.97;8.20;;;6.50;98.40;;;6.32;62.10;95334.59;5043445;28;20488;-56
2023/01/15 04:35:43;;;;;;;12.10;8.37;;;6.50;98.30;;;6.34;61.96;95340.53;5044560;28;20456;-55
2023/01/15 04:38:10;;;;;;;15.70;9.60;;;6.50;98.10;;;6.36;62.11;95348.28;5040902;28;20918;-57
2023/01/15 04:46:22;;;;;;;16.20;9.03;;;6.50;98.10;;;6.41;61.73;95336.59;4989790;28;21100;-59
2023/01/15 04:48:50;;;;;;;15.67;9.63;;;6.60;98.00;;;6.41;61.79;95336.59;5023503;28;20476;-55
2023/01/15 04:51:18;;;;;;;10.80;8.10;;;6.60;98.00;;;6.42;61.67;95340.03;5041758;28;20575;-55
2023/01/15 04:53:45;;;;;;;11.97;7.80;;;6.60;97.80;;;6.42;61.86;95343.47;5044806;28;20867;-56
2023/01/15 04:56:12;;;;;;;11.10;7.10;;;6.60;97.70;;;6.40;61.36;95336.69;5044748;28;20463;-56
2023/01/15 04:58:39;;;;;;;9.33;7.27;;;6.60;97.60;;;6.39;61.07;95332.41;5044883;28;21112;-57
2023/01/15 05:01:11;;;;;;;11.87;7.73;;;6.60;97.50;;;6.36;61.66;95332.59;5043737;28;20609;-56
2023/01/15 05:03:38;;;;;;;15.30;9.20;;;6.50;97.50;;;6.33;61.40;95341.47;5043206;28;21065;-56
2023/01/15 05:06:08;;;;;;;21.10;8.47;;;6.50;97.40;;;6.30;61.46;95338.25;5042572;28;20837;-57
2023/01/15 05:08:35;;;;;;;14.53;8.03;;;6.50;97.30;;;6.25;61.05;95344.59;5040497;28;20476;-56
2023/01/15 05:11:03;;;;;;;13.07;8.63;;;6.40;97.30;;;6.20;61.60;95344.06;5041199;28;20495;-56
2023/01/15 05:13:32;;;;;;;14.27;8.10;;;6.40;97.30;;;6.17;61.63;95348.66;5043591;28;20800;-56
2023/01/15 05:16:09;;;;;;;13.83;8.73;;;6.30;97.20;;;6.10;61.48;95349.06;5045231;28;20448;-57
2023/01/15 05:18:36;;;;;;;14.40;8.40;;;6.30;97.30;;;6.06;61.37;95344.97;5046008;28;20498;-55
2023/01/15 05:21:04;;;;;;;13.87;10.30;;;6.30;97.40;;;6.03;61.02;95345.19;5046859;28;20468;-55
2023/01/15 05:23:32;;;;;;;21.30;11.47;;;6.20;97.30;;;6.00;61.16;95349.78;5042615;28;20521;-57
2023/01/15 05:26:04;;;;;;;26.80;11.03;;;6.20;97.40;;;5.96;62.08;95351.69;5045058;28;20996;-56
2023/01/15 05:28:31;;;;;;;16.73;10.07;;;6.10;97.50;;;5.93;61.61;95351.91;5046941;28;20948;-57
2023/01/15 05:30:59;;;;;;;17.50;10.67;;;6.10;97.50;;;5.89;61.79;95350.44;5042750;28;20494;-56
2023/01/15 05:33:26;;;;;;;13.67;8.47;;;6.10;97.70;;;5.86;61.62;95351.47;5043282;28;20479;-58
2023/01/15 05:35:53;;;;;;;15.50;9.53;;;6.00;97.70;;;5.86;61.75;95361.09;5046150;28;20997;-56
2023/01/15 05:38:21;;;;;;;17.90;10.70;;;6.00;97.80;;;5.83;62.47;95351.66;5044168;28;20488;-56
2023/01/15 05:40:49;;;;;;;23.20;9.93;;;6.00;97.80;;;5.81;62.17;95353.53;5045803;28;20460;-57
2023/01/15 05:43:16;;;;;;;16.70;9.83;;;6.00;97.80;;;5.80;62.49;95356.25;5045869;28;20770;-56
2023/01/15 05:45:44;;;;;;;17.87;10.40;;;6.00;97.90;;;5.76;62.25;95358.19;5047203;28;20447;-57
2023/01/15 05:48:11;;;;;;;17.67;10.27;;;5.90;97.90;;;5.72;62.50;95362.78;5045044;28;20491;-57
2023/01/15 05:50:38;;;;;;;17.73;11.00;;;5.90;98.00;;;5.69;62.51;95360.38;5046612;28;20533;-57
2023/01/15 05:53:06;;;;;;;14.20;9.70;;;5.90;98.00;;;5.68;62.34;95363.91;5046234;28;21217;-55
2023/01/15 05:55:34;;;;;;;12.80;9.43;;;5.90;98.10;;;5.65;62.36;95364.09;5046965;28;20814;-55
2023/01/15 05:58:03;;;;;;;13.43;9.43;;;5.80;98.10;;;5.63;62.27;95360.75;5046449;28;20816;-54
2023/01/15 06:00:30;;;;;;;20.73;11.03;;;5.80;98.20;;;5.62;62.67;95364.31;5040663;28;20455;-57
2023/01/15 06:02:58;;;;;;;15.83;9.20;;;5.80;98.30;;;5.63;63.11;95360.75;5042894;28;20477;-57
2023/01/15 06:05:25;;;;;;;17.70;11.37;;;5.80;98.40;;;5.64;62.57;95372.03;5047516;28;20590;-54
2023/01/15 06:07:52;;;;;;;54.43;20.97;;;5.80;98.40;;;5.64;62.94;95382.47;5044901;28;20464;-56
2023/01/15 06:10:19;;;;;;;35.20;17.80;;;5.80;98.40;;;5.63;62.97;95376.44;5046917;28;20538;-55
2023/01/15 06:12:47;;;;;;;32.00;15.60;;;5.80;98.40;;;5.64;62.54;95362.44;5046797;28;21189;-53
2023/01/15 06:15:16;;;;;;;33.20;14.17;;;5.80;98.40;;;5.65;62.88;95358.88;5046431;28;20940;-56
2023/01/15 06:17:43;;;;;;;24.80;12.30;;;5.80;98.40;;;5.67;62.28;95367.47;5045660;28;20499;-58
2023/01/15 06:20:12;;;;;;;21.33;11.00;;;5.90;98.40;;;5.70;62.97;95367.28;5046080;28;21293;-56
2023/01/15 06:22:39;;;;;;;15.57;10.23;;;5.90;98.40;;;5.72;63.05;95362.78;5045430;28;21074;-54
2023/01/15 06:25:08;;;;;;;49.10;25.63;;;5.90;98.40;;;5.75;62.80;95359.97;5046542;28;20464;-57
2023/01/15 06:27:35;;;;;;;44.63;23.70;;;5.90;98.80;;;5.80;62.36;95351.03;5040282;28;20511;-56
2023/01/15 06:30:02;;;;;;;24.87;14.30;;;6.00;98.40;;;5.82;62.30;95352.59;5046325;28;20486;-56
2023/01/15 06:32:31;;;;;;;19.47;10.30;;;6.00;98.30;;;5.85;62.66;95351.56;5042766;28;20514;-56
2023/01/15 06:34:58;;;;;;;20.00;9.90;;;6.00;98.10;;;5.88;62.47;95360.03;5041917;28;20534;-55
2023/01/15 06:37:26;;;;;;;13.33;9.50;;;6.00;98.10;;;5.92;62.28;95356.28;5044536;28;20487;-55
2023/01/15 06:39:53;;;;;;;13.13;8.70;;;6.10;98.20;;;5.98;62.11;95356.84;5041829;28;20467;-54
2023/01/15 06:47:52;;;;;;;10.87;7.43;;;6.30;98.10;;;6.16;61.67;95358.25;5038582;28;20525;-58
2023/01/15 06:50:19;;;;;;;11.53;8.57;;;6.30;98.00;;;6.21;61.96;95352.72;5042128;28;20483;-55
2023/01/15 06:52:47;;;;;;;12.40;8.57;;;6.40;97.90;;;6.27;62.23;95352.31;5041400;28;20507;-56
2023/01/15 06:55:14;;;;;;;15.33;9.20;;;6.40;97.80;;;6.34;61.49;95351.00;5045107;28;20570;-55
2023/01/15 06:57:41;;;;;;;14.20;8.67;;;6.50;97.80;;;6.40;61.35;95347.16;5044025;28;20537;-56
2023/01/15 07:00:11;;;;;;;10.83;8.27;;;6.50;97.70;;;6.48;61.70;95352.69;5046082;28;20460;-56
2023/01/15 07:02:40;;;;;;;8.40;6.87;;;6.60;97.70;;;6.56;61.71;95346.94;5042172;28;20487;-55
2023/01/15 07:05:09;;;;;;;15.93;8.47;;;6.70;97.50;;;6.64;61.01;95357.72;5045908;28;20819;-54
2023/01/15 07:07:36;;;;;;;10.63;7.67;;;6.80;97.40;;;6.75;60.80;95363.03;5044402;28;20483;-57
2023/01/15 07:10:04;;;;;;;13.27;8.17;;;6.90;97.10;;;6.85;60.51;95363.25;5045359;28;20467;-56
2023/01/15 07:12:32;;;;;;;11.67;7.77;;;6.90;97.00;;;6.93;60.25;95363.56;5044185;28;20553;-55
2023/01/15 07:14:59;;;;;;;15.00;8.63;;;7.00;96.50;;;7.02;59.76;95361.25;5045110;28;20455;-57
2023/01/15 07:17:26;;;;;;;11.57;8.57;;;7.10;96.70;;;7.11;59.76;95366.69;5046049;28;20479;-58
2023/01/15 07:19:53;;;;;;;14.43;9.60;;;7.20;96.50;;;7.18;59.48;95362.69;5045053;28;20460;-57
2023/01/15 07:22:22;;;;;;;21.20;10.20;;;7.30;96.50;;;7.27;59.57;95363.03;5046814;28;20456;-56
2023/01/15 07:24:49;;;;;;;14.67;9.57;;;7.30;96.20;;;7.32;59.40;95366.13;5046341;28;20459;-56
2023/01/15 07:27:17;;;;;;;13.27;9.10;;;7.40;96.00;;;7.37;59.00;95366.66;5045695;28;20497;-58
2023/01/15 07:29:44;;;;;;;13.90;9.33;;;7.50;95.80;;;7.40;58.99;95365.59;5045916;28;20746;-57
2023/01/15 07:32:12;;;;;;;17.80;10.23;;;7.50;95.70;;;7.42;58.99;95368.94;5044920;28;20487;-57
2023/01/15 07:34:39;;;;;;;15.83;10.67;;;7.60;95.70;;;7.48;59.05;95374.59;5045478;28;20958;-57
2023/01/15 07:37:06;;;;;;;17.10;10.97;;;7.60;95.70;;;7.54;58.90;95378.53;5045440;28;20460;-55
2023/01/15 07:39:35;;;;;;;14.93;9.10;;;7.70;95.40;;;7.64;59.01;95378.75;5045189;28;20460;-57
2023/01/15 07:50:18;;;;;;;19.97;10.20;;;9.80;94.90;;;10.93;54.55;95372.59;5045752;28;20867;-57
2023/01/15 07:52:45;;;;;;;16.07;10.60;;;10.70;93.30;;;11.82;53.35;95369.38;5044736;28;20506;-57
2023/01/15 07:55:14;;;;;;;21.33;12.37;;;11.50;92.50;;;12.67;52.00;95361.81;5045344;28;20833;-56
2023/01/15 07:57:41;;;;;;;15.60;10.63;;;12.30;91.10;;;13.43;50.22;95358.31;5044965;28;20475;-57
2023/01/15 08:00:11;;;;;;;18.00;11.27;;;13.10;89.50;;;14.12;49.25;95354.31;5045723;28;20466;-57
2023/01/15 08:02:38;;;;;;;16.00;9.57;;;13.80;86.60;;;14.79;47.72;95353.13;5040109;28;20983;-60
2023/01/15 08:05:07;;;;;;;15.40;10.00;;;14.50;83.60;;;15.42;46.65;95347.56;5040855;28;20452;-56
2023/01/15 08:07:37;;;;;;;13.97;9.93;;;15.10;80.40;;;16.03;45.60;95355.47;5044596;28;21085;-55
2023/01/15 08:10:06;;;;;;;15.17;9.10;;;15.70;77.40;;;16.55;44.34;95351.75;5047573;28;20466;-56
2023/01/15 08:15:19;;;;;;;11.90;9.60;;;16.70;72.60;;;17.50;43.10;95343.19;5041264;28;20577;-57
2023/01/15 08:17:48;;;;;;;28.17;10.20;;;17.20;70.30;;;17.95;42.58;95358.69;5041847;28;20891;-56
2023/01/15 08:20:17;;;;;;;11.43;8.90;;;17.60;68.80;;;18.20;41.45;95357.59;5042871;28;20479;-61
2023/01/15 08:22:45;;;;;;;15.47;9.27;;;17.90;66.20;;;18.36;41.01;95363.81;5041040;28;20495;-57
2023/01/15 08:25:14;;;;;;;21.40;11.27;;;18.10;64.10;;;18.34;40.46;95363.16;5044404;28;20447;-56
2023/01/15 08:27:43;;;;;;;11.77;9.60;;;18.20;62.20;;;18.17;40.30;95357.94;5043735;28;20534;-58
2023/01/15 08:30:13;;;;;;;17.77;8.93;;;18.10;60.70;;;18.00;40.48;95365.16;5043324;28;21916;-55
2023/01/15 08:32:41;;;;;;;12.23;8.60;;;18.00;59.90;;;18.12;40.28;95360.28;5044350;28;21011;-55
2023/01/15 08:35:08;;;;;;;10.90;8.30;;;18.10;59.40;;;18.28;39.75;95362.84;5043781;28;20451;-58
2023/01/15 08:37:36;;;;;;;13.20;7.87;;;18.20;59.50;;;18.53;38.91;95357.38;5043298;28;20490;-55
2023/01/15 08:40:03;;;;;;;13.27;9.50;;;18.30;57.20;;;18.69;37.00;95361.75;5042305;28;21179;-53
2023/01/15 08:42:31;;;;;;;12.20;9.07;;;18.50;54.20;;;18.72;39.07;95360.56;5042245;28;20549;-56
2023/01/15 08:44:59;;;;;;;12.63;9.57;;;18.50;57.70;;;18.68;38.55;95361.91;5042859;28;20460;-56
2023/01/15 08:47:27;;;;;;;12.33;9.43;;;18.50;57.00;;;18.51;38.90;95353.22;5044289;28;20471;-58
2023/01/15 08:49:54;;;;;;;10.23;7.70;;;18.30;57.00;;;18.30;38.80;95356.53;5044174;28;20459;-56
2023/01/15 08:52:21;;;;;;;15.17;9.57;;;18.20;57.00;;;18.13;37.05;95351.28;5048680;28;20595;-55
2023/01/15 08:54:48;;;;;;;20.20;11.07;;;18.10;54.70;;;17.91;38.84;95352.91;5048040;28;21049;-56
2023/01/15 08:57:16;;;;;;;14.87;9.17;;;17.90;56.10;;;17.83;39.51;95353.75;5046380;28;20467;-53
2023/01/15 08:59:43;;;;;;;19.97;14.50;;;17.80;56.60;;;17.73;39.29;95353.09;5045386;28;20988;-58
2023/01/15 09:02:14;;;;;;;14.80;10.43;;;17.60;56.80;;;17.56;39.13;95355.81;5046184;28;20508;-56
2023/01/15 09:04:41;;;;;;;8.77;7.07;;;17.50;56.20;;;17.42;37.47;95353.88;5044783;28;20448;-56
2023/01/15 09:07:09;;;;;;;20.20;7.93;;;17.40;54.40;;;17.30;35.40;95352.56;5045901;28;20482;-56
2023/01/15 09:09:36;;;;;;;8.43;7.30;;;17.20;52.30;;;17.13;39.04;95347.25;5045254;28;20482;-56
2023/01/15 09:12:03;;;;;;;12.07;8.77;;;17.00;55.20;;;17.00;38.04;95350.44;5047264;28;20549;-55
2023/01/15 09:14:31;;;;;;;8.97;8.07;;;16.90;53.70;;;16.87;39.32;95343.97;5046849;28;20466;-56
2023/01/15 09:16:58;;;;;;;10.07;8.07;;;16.70;55.70;;;16.63;38.85;95345.63;5047712;28;20535;-56
2023/01/15 09:19:26;;;;;;;9.93;7.63;;;16.50;55.40;;;16.28;39.81;95351.06;5047213;28;20570;-58
2023/01/15 09:21:54;;;;;;;12.47;9.37;;;16.30;55.80;;;15.94;38.80;95337.84;5047171;28;20464;-58
2023/01/15 09:24:21;;;;;;;11.03;8.40;;;16.00;54.30;;;15.56;40.05;95342.69;5044538;28;20467;-54
2023/01/15 09:26:51;;;;;;;10.23;8.67;;;15.60;55.70;;;15.24;40.55;95344.16;5047432;28;20452;-54
2023/01/15 09:29:19;;;;;;;10.87;8.07;;;15.30;56.10;;;14.97;40.75;95339.88;5044405;28;20483;-57
2023/01/15 09:31:46;;;;;;;13.77;9.20;;;15.00;56.30;;;14.62;41.13;95339.75;5040115;28;20491;-54
2023/01/15 09:34:13;;;;;;;11.27;9.20;;;14.70;56.80;;;14.33;41.55;95324.13;5045203;28;20997;-56
2023/01/15 09:36:42;;;;;;;13.30;10.00;;;14.40;57.20;;;14.11;41.90;95320.94;5047805;28;20448;-57
2023/01/15 09:39:10;;;;;;;13.20;9.40;;;14.20;58.30;;;14.01;42.22;95314.06;5046394;28;20479;-56
2023/01/15 09:42:06;;;;;;;14.60;8.83;;;14.00;58.50;;;13.93;41.80;95317.44;5047841;28;20463;-56
2023/01/15 09:44:44;;;;;;;11.90;8.60;;;13.90;58.00;;;13.84;42.61;95308.59;5045221;28;20463;-56
2023/01/15 09:47:15;;;;;;;13.20;9.10;;;13.80;58.70;;;13.81;42.75;95303.59;5046473;28;20987;-57
2023/01/15 09:49:56;;;;;;;17.10;10.20;;;13.80;59.10;;;13.80;42.15;95297.50;5046151;28;20455;-55
2023/01/15 09:52:34;;;;;;;15.37;10.17;;;13.80;58.70;;;13.89;42.90;95293.09;5042561;28;21370;-56
2023/01/15 09:55:07;;;;;;;15.50;11.37;;;13.90;59.10;;;14.10;42.12;95290.16;5047487;28;20509;-57
2023/01/15 09:57:35;;;;;;;19.73;12.37;;;14.00;59.30;;;14.35;42.20;95291.22;5047285;28;20482;-57
2023/01/15 10:00:04;;;;;;;16.90;10.97;;;14.10;59.30;;;14.65;41.95;95283.84;5044918;28;20467;-56
2023/01/15 10:02:35;;;;;;;18.00;12.33;;;14.40;59.10;;;14.79;41.04;95273.69;5044753;28;20559;-55
2023/01/15 10:05:07;;;;;;;18.10;13.23;;;14.50;58.20;;;14.75;41.21;95280.28;5043934;28;20463;-57
2023/01/15 10:07:41;;;;;;;22.33;14.47;;;14.50;58.30;;;14.63;41.21;95269.94;5046129;28;20491;-57
2023/01/15 10:10:12;;;;;;;19.50;14.60;;;14.50;57.90;;;14.49;41.49;95270.47;5045272;28;21031;-56
2023/01/15 10:12:42;;;;;;;24.67;14.23;;;14.50;58.00;;;14.68;41.39;95254.41;5045580;28;20573;-56
2023/01/15 10:15:28;;;;;;;28.70;15.37;;;14.60;58.20;;;15.16;40.23;95252.19;5045146;28;20471;-57
2023/01/15 10:17:56;;;;;;;22.43;13.50;;;15.00;57.60;;;15.72;40.13;95244.63;5042259;28;20488;-57
2023/01/15 10:21:15;;;;;;;27.10;15.77;;;15.40;57.50;;;16.57;37.72;95248.03;5046534;28;20513;-56
2023/01/15 10:23:49;;;;;;;20.77;13.13;;;16.00;56.20;;;17.35;38.05;95233.22;5039300;28;20491;-56
2023/01/15 10:26:27;;;;;;;18.17;13.30;;;16.80;56.20;;;18.00;35.63;95229.44;5044436;28;20455;-59
2023/01/15 10:29:03;;;;;;;28.17;12.30;;;17.50;52.60;;;18.55;35.66;95227.47;5042399;28;20478;-55
2023/01/15 10:31:49;;;;;;;18.70;13.63;;;18.10;53.00;;;19.03;34.73;95229.06;5042391;28;20559;-55
2023/01/15 10:34:54;;;;;;;23.23;15.50;;;18.60;51.40;;;19.27;35.00;95219.94;5041589;28;20483;-56
2023/01/15 10:37:25;;;;;;;23.47;15.07;;;18.80;50.90;;;19.31;34.05;95221.22;5036631;28;20452;-57
2023/01/15 10:40:09;;;;;;;28.33;17.20;;;19.00;50.50;;;19.61;34.87;95215.84;5047257;28;20440;-57
2023/01/15 10:42:42;;;;;;;30.20;18.60;;;19.20;51.00;;;19.92;34.90;95202.25;5045098;28;20542;-57
2023/01/15 10:45:14;;;;;;;27.93;16.40;;;19.50;50.90;;;19.85;33.47;95201.38;5041672;28;20468;-56
2023/01/15 10:47:41;;;;;;;24.30;16.93;;;19.60;48.80;;;19.39;34.32;95198.97;5044642;28;20485;-56
2023/01/15 10:50:17;;;;;;;27.70;17.00;;;19.40;48.90;;;18.62;34.35;95188.47;5044730;28;20452;-55
2023/01/15 10:52:47;;;;;;;31.73;17.60;;;18.80;48.80;;;18.33;35.17;95193.75;5040249;28;20487;-55
2023/01/15 10:55:20;;;;;;;28.60;17.30;;;18.50;49.50;;;18.57;35.27;95188.16;5043624;28;20472;-57