Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:18;;;;;;;14.73;8.02;;;;;;;;;;5065725;28;20487;-55
2021/10/25 00:04:43;;;;;;;12.88;8.02;;;;;;;;;;5064498;28;20028;-55
2021/10/25 00:07:09;;;;;;;14.45;8.00;;;;;;;;;;5065420;28;20052;-56
2021/10/25 00:09:35;;;;;;;14.40;7.80;;;;;;;;;;5064463;28;20024;-55
2021/10/25 00:12:00;;;;;;;15.50;7.80;;;;;;;;;;5059941;28;20473;-54
2021/10/25 00:14:26;;;;;;;13.90;7.75;;;;;;;;;;5068462;28;20033;-55
2021/10/25 00:16:52;;;;;;;13.10;7.13;;;;;;;;;;5063345;28;20020;-54
2021/10/25 00:19:18;;;;;;;13.07;7.20;;;;;;;;;;5064214;28;20509;-55
2021/10/25 00:21:43;;;;;;;13.93;7.03;;;;;;;;;;5065196;28;20042;-54
2021/10/25 00:24:09;;;;;;;14.00;7.22;;;;;;;;;;5067352;28;20164;-57
2021/10/25 00:26:34;;;;;;;14.90;7.65;;;;;;;;;;5059551;28;20526;-55
2021/10/25 00:29:00;;;;;;;14.00;7.25;;;;;;;;;;5063725;28;20327;-55
2021/10/25 00:31:26;;;;;;;12.07;7.18;;;;;;;;;;5070305;28;20024;-54
2021/10/25 00:33:52;;;;;;;14.57;8.00;;;;;;;;;;5065649;28;20020;-54
2021/10/25 00:36:18;;;;;;;13.82;7.10;;;;;;;;;;5062357;28;20501;-54
2021/10/25 00:38:44;;;;;;;14.77;7.68;;;;;;;;;;5067373;28;20028;-55
2021/10/25 00:41:10;;;;;;;17.75;7.80;;;;;;;;;;5064917;28;20032;-53
2021/10/25 00:43:36;;;;;;;15.88;7.95;;;;;;;;;;5064193;28;20017;-53
2021/10/25 00:46:01;;;;;;;14.38;7.10;;;;;;;;;;5065902;28;20418;-53
2021/10/25 00:48:27;;;;;;;18.10;7.72;;;;;;;;;;5065661;28;20048;-54
2021/10/25 00:50:53;;;;;;;13.63;7.55;;;;;;;;;;5064949;28;20040;-54
2021/10/25 00:53:18;;;;;;;13.95;7.82;;;;;;;;;;5068123;28;20024;-52
2021/10/25 00:55:44;;;;;;;13.23;7.28;;;;;;;;;;5074179;28;20024;-53
2021/10/25 00:58:10;;;;;;;15.68;8.05;;;;;;;;;;5064589;28;20035;-55
2021/10/25 01:00:36;;;;;;;16.00;8.30;;;;;;;;;;5065474;28;20388;-53
2021/10/25 01:03:03;;;;;;;15.70;7.82;;;;;;;;;;5071954;28;20024;-54
2021/10/25 01:05:30;;;;;;;16.17;8.02;;;;;;;;;;5070704;28;20025;-53
2021/10/25 01:07:56;;;;;;;14.10;7.93;;;;;;;;;;5073224;28;20287;-54
2021/10/25 01:10:22;;;;;;;12.32;7.47;;;;;;;;;;5068530;28;20035;-54
2021/10/25 01:12:51;;;;;;;13.45;7.93;;;;;;;;;;5070520;28;20064;-53
2021/10/25 01:15:18;;;;;;;16.20;7.85;;;;;;;;;;5066123;28;20505;-53
2021/10/25 01:17:43;;;;;;;14.60;7.25;;;;;;;;;;5068475;28;20032;-53
2021/10/25 01:20:09;;;;;;;13.95;7.72;;;;;;;;;;5067057;28;20479;-53
2021/10/25 01:22:37;;;;;;;14.35;7.25;;;;;;;;;;5066126;28;20042;-54
2021/10/25 01:25:04;;;;;;;15.88;8.27;;;;;;;;;;5066343;28;20035;-53
2021/10/25 01:27:30;;;;;;;16.58;7.80;;;;;;;;;;5066700;28;20152;-55
2021/10/25 01:29:55;;;;;;;14.32;7.65;;;;;;;;;;5066638;28;20028;-53
2021/10/25 01:32:20;;;;;;;14.95;7.88;;;;;;;;;;5068642;28;20026;-55
2021/10/25 01:34:47;;;;;;;15.07;7.82;;;;;;;;;;5069225;28;20035;-52
2021/10/25 01:37:12;;;;;;;15.05;7.55;;;;;;;;;;5070264;28;20036;-52
2021/10/25 01:39:38;;;;;;;15.23;8.43;;;;;;;;;;5066626;28;20021;-54
2021/10/25 01:42:04;;;;;;;17.95;8.75;;;;;;;;;;5068192;28;20072;-53
2021/10/25 01:44:29;;;;;;;18.27;9.07;;;;;;;;;;5067699;28;20335;-54
2021/10/25 01:46:55;;;;;;;18.50;9.05;;;;;;;;;;5065491;28;20037;-55
2021/10/25 01:49:21;;;;;;;15.73;7.57;;;;;;;;;;5069809;28;20032;-53
2021/10/25 01:51:46;;;;;;;15.73;8.60;;;;;;;;;;5069789;28;20105;-54
2021/10/25 01:54:12;;;;;;;18.90;9.75;;;;;;;;;;5068155;28;20036;-54
2021/10/25 01:56:38;;;;;;;18.05;9.68;;;;;;;;;;5065530;28;20082;-53
2021/10/25 01:59:06;;;;;;;18.92;9.80;;;;;;;;;;5070906;28;20074;-52
2021/10/25 02:01:31;;;;;;;20.00;9.57;;;;;;;;;;5064490;28;20033;-54
2021/10/25 02:03:57;;;;;;;19.45;9.45;;;;;;;;;;5062452;28;20090;-54
2021/10/25 02:06:23;;;;;;;17.95;9.02;;;;;;;;;;5070473;28;20538;-54
2021/10/25 02:08:48;;;;;;;15.73;8.55;;;;;;;;;;5072261;28;20123;-54
2021/10/25 02:11:15;;;;;;;27.52;12.15;;;;;;;;;;5065912;28;20352;-55
2021/10/25 02:13:41;;;;;;;33.58;12.60;;;;;;;;;;5066162;28;20498;-55
2021/10/25 02:16:08;;;;;;;28.77;11.65;;;;;;;;;;5068130;28;20032;-54
2021/10/25 02:18:33;;;;;;;20.85;10.32;;;;;;;;;;5065423;28;20166;-54
2021/10/25 02:20:59;;;;;;;19.63;9.20;;;;;;;;;;5067227;28;20123;-55
2021/10/25 02:23:25;;;;;;;17.35;9.32;;;;;;;;;;5069461;28;20039;-54
2021/10/25 02:25:51;;;;;;;17.63;8.23;;;;;;;;;;5067511;28;20020;-55
2021/10/25 02:28:17;;;;;;;16.83;8.43;;;;;;;;;;5063541;28;20025;-52
2021/10/25 02:30:42;;;;;;;15.73;8.27;;;;;;;;;;5067102;28;20028;-53
2021/10/25 02:33:07;;;;;;;15.00;7.95;;;;;;;;;;5065760;28;20074;-54
2021/10/25 02:35:33;;;;;;;17.20;7.90;;;;;;;;;;5064409;28;20394;-54
2021/10/25 02:37:58;;;;;;;15.25;8.10;;;;;;;;;;5068611;28;20031;-54
2021/10/25 02:40:26;;;;;;;13.23;7.78;;;;;;;;;;5061941;28;20024;-55
2021/10/25 02:42:52;;;;;;;14.73;8.32;;;;;;;;;;5064293;28;20112;-54
2021/10/25 02:45:18;;;;;;;13.98;7.25;;;;;;;;;;5066970;28;20418;-54
2021/10/25 02:47:43;;;;;;;18.13;8.75;;;;;;;;;;5067457;28;20108;-54
2021/10/25 02:50:10;;;;;;;22.05;9.73;;;;;;;;;;5066237;28;20463;-55
2021/10/25 02:52:35;;;;;;;18.10;8.90;;;;;;;;;;5065542;28;20089;-54
2021/10/25 02:55:01;;;;;;;17.48;9.30;;;;;;;;;;5066671;28;20108;-54
2021/10/25 02:57:26;;;;;;;21.05;8.82;;;;;;;;;;5065581;28;20026;-51
2021/10/25 02:59:51;;;;;;;17.00;7.70;;;;;;;;;;5061459;28;20088;-54
2021/10/25 03:02:17;;;;;;;20.48;8.40;;;;;;;;;;5067807;28;20024;-54
2021/10/25 03:04:42;;;;;;;20.48;9.35;;;;;;;;;;5067450;28;20033;-55
2021/10/25 03:07:08;;;;;;;18.27;9.10;;;;;;;;;;5062614;28;20574;-54
2021/10/25 03:09:33;;;;;;;20.50;9.13;;;;;;;;;;5070082;28;20040;-53
2021/10/25 03:12:00;;;;;;;24.83;10.85;;;;;;;;;;5067297;28;20024;-53
2021/10/25 03:14:25;;;;;;;21.58;9.68;;;;;;;;;;5064581;28;20054;-54
2021/10/25 03:16:51;;;;;;;18.63;9.02;;;;;;;;;;5066490;28;20020;-53
2021/10/25 03:19:17;;;;;;;22.83;9.32;;;;;;;;;;5067501;28;20466;-53
2021/10/25 03:21:42;;;;;;;15.23;8.15;;;;;;;;;;5068584;28;20024;-51
2021/10/25 03:24:08;;;;;;;13.30;7.43;;;;;;;;;;5065880;28;20040;-55
2021/10/25 03:26:34;;;;;;;12.77;7.22;;;;;;;;;;5069945;28;20016;-53
2021/10/25 03:28:59;;;;;;;14.45;7.20;;;;;;;;;;5064385;28;20048;-53
2021/10/25 03:31:24;;;;;;;12.98;6.90;;;;;;;;;;5065089;28;20502;-53
2021/10/25 03:33:50;;;;;;;14.43;7.25;;;;;;;;;;5067276;28;20483;-53
2021/10/25 03:36:18;;;;;;;12.70;5.93;;;;;;;;;;5065025;28;20482;-52
2021/10/25 03:38:45;;;;;;;11.43;5.90;;;;;;;;;;5062755;28;20031;-52
2021/10/25 03:41:17;;;;;;;9.60;5.38;;;;;;;;;;5065754;28;20027;-53
2021/10/25 03:43:47;;;;;;;9.25;5.07;;;;;;;;;;5065881;28;20600;-53
2021/10/25 03:46:40;;;;;;;9.45;5.22;;;;;;;;;;5065480;28;20035;-54
2021/10/25 03:49:07;;;;;;;8.57;4.95;;;;;;;;;;5069161;28;20037;-52
2021/10/25 03:51:33;;;;;;;10.52;5.60;;;;;;;;;;5066534;28;20021;-55
2021/10/25 03:54:24;;;;;;;11.75;6.32;;;;;;;;;;5067709;28;20028;-53
2021/10/25 04:26:12;;;;;;;11.05;5.70;;;;;;;;;;5066009;28;20039;-55
2021/10/25 04:28:39;;;;;;;12.65;5.35;;;;;;;;;;5066427;28;20027;-52
2021/10/25 04:31:04;;;;;;;7.97;5.05;;;;;;;;;;5067628;28;20260;-54
2021/10/25 04:33:30;;;;;;;10.10;5.20;;;;;;;;;;5065439;28;20471;-54
2021/10/25 04:35:55;;;;;;;8.98;4.90;;;;;;;;;;5063889;28;20032;-53
2021/10/25 04:38:21;;;;;;;9.90;5.00;;;;;;;;;;5060476;28;20746;-54
2021/10/25 04:40:46;;;;;;;9.70;5.53;;;;;;;;;;5065968;28;20082;-52
2021/10/25 04:43:14;;;;;;;13.40;7.03;;;;;;;;;;5061732;28;20611;-54
2021/10/25 04:45:42;;;;;;;13.18;6.30;;;;;;;;;;5063436;28;20035;-52
2021/10/25 04:48:07;;;;;;;10.57;5.78;;;;;;;;;;5048355;28;20394;-54
2021/10/25 04:50:33;;;;;;;13.02;6.45;;;;;;;;;;5065687;28;20094;-54
2021/10/25 04:52:58;;;;;;;14.45;6.40;;;;;;;;;;5064600;28;20182;-55
2021/10/25 04:55:24;;;;;;;13.20;6.10;;;;;;;;;;5063581;28;20033;-54
2021/10/25 04:57:49;;;;;;;10.60;5.57;;;;;;;;;;5065752;28;20437;-55
2021/10/25 05:00:15;;;;;;;14.45;6.43;;;;;;;;;;5063734;28;20494;-53
2021/10/25 05:02:40;;;;;;;12.00;6.68;;;;;;;;;;5064973;28;20037;-54
2021/10/25 05:05:07;;;;;;;13.38;6.50;;;;;;;;;;5068836;28;20033;-55
2021/10/25 05:07:33;;;;;;;11.90;6.18;;;;;;;;;;5061709;28;20048;-54
2021/10/25 05:09:59;;;;;;;10.75;6.15;;;;;;;;;;5065586;28;20029;-55
2021/10/25 05:12:26;;;;;;;13.50;6.53;;;;;;;;;;5067077;28;20502;-55
2021/10/25 05:14:51;;;;;;;12.05;5.88;;;;;;;;;;5063936;28;20107;-54
2021/10/25 05:17:17;;;;;;;10.32;5.88;;;;;;;;;;5061982;28;20519;-56
2021/10/25 05:19:43;;;;;;;13.00;5.65;;;;;;;;;;5065383;28;20033;-56
2021/10/25 05:22:10;;;;;;;13.85;6.50;;;;;;;;;;5067415;28;20059;-55
2021/10/25 05:24:35;;;;;;;10.45;5.25;;;;;;;;;;5064858;28;20029;-55
2021/10/25 05:27:01;;;;;;;11.93;5.10;;;;;;;;;;5062322;28;20035;-56
2021/10/25 05:29:27;;;;;;;7.25;4.30;;;;;;;;;;5069055;28;20047;-54
2021/10/25 05:31:52;;;;;;;11.55;5.60;;;;;;;;;;5067189;28;20020;-55
2021/10/25 05:34:17;;;;;;;9.82;4.88;;;;;;;;;;5059463;28;20029;-56
2021/10/25 05:36:43;;;;;;;12.63;5.97;;;;;;;;;;5063514;28;20139;-54
2021/10/25 05:39:10;;;;;;;11.25;5.43;;;;;;;;;;5068066;28;20020;-55
2021/10/25 05:41:38;;;;;;;13.93;6.05;;;;;;;;;;5068450;28;20027;-55
2021/10/25 05:44:04;;;;;;;10.93;5.68;;;;;;;;;;5063010;28;20028;-55
2021/10/25 05:46:29;;;;;;;11.60;5.78;;;;;;;;;;5063801;28;21027;-55
2021/10/25 05:48:57;;;;;;;12.02;5.10;;;;;;;;;;5066607;28;20056;-55
2021/10/25 05:51:22;;;;;;;10.85;6.35;;;;;;;;;;5066782;28;20036;-55
2021/10/25 05:53:48;;;;;;;12.60;6.70;;;;;;;;;;5067550;28;20107;-55
2021/10/25 05:56:14;;;;;;;14.18;6.60;;;;;;;;;;5065125;28;20451;-55
2021/10/25 05:58:40;;;;;;;13.63;7.10;;;;;;;;;;5064573;28;20025;-54
2021/10/25 06:01:11;;;;;;;17.50;7.63;;;;;;;;;;5070510;28;20032;-55
2021/10/25 06:03:43;;;;;;;15.60;5.55;;;;;;;;;;5069077;28;20162;-54
2021/10/25 06:06:09;;;;;;;19.83;9.18;;;;;;;;;;5064573;28;20032;-55
2021/10/25 06:08:35;;;;;;;22.20;9.10;;;;;;;;;;5067447;28;20021;-55
2021/10/25 06:11:01;;;;;;;16.08;8.45;;;;;;;;;;5066673;28;20478;-56
2021/10/25 06:13:30;;;;;;;19.73;8.15;;;;;;;;;;5070039;28;20032;-56
2021/10/25 06:15:57;;;;;;;;;;;;;;;;;;5061532;28;20029;-56
2021/10/25 06:18:23;;;;;;;20.48;9.43;;;;;;;;;;5066530;28;20337;-55
2021/10/25 06:20:49;;;;;;;22.17;9.05;;;;;;;;;;5069485;28;20103;-55
2021/10/25 06:23:15;;;;;;;19.23;9.23;;;;;;;;;;5069825;28;20162;-54
2021/10/25 06:25:42;;;;;;;22.63;9.15;;;;;;;;;;5069377;28;20057;-56
2021/10/25 06:28:09;;;;;;;21.13;9.15;;;;;;;;;;5063972;28;20513;-56
2021/10/25 06:30:35;;;;;;;20.67;10.02;;;;;;;;;;5063089;28;20032;-56
2021/10/25 06:33:05;;;;;;;18.75;9.63;;;;;;;;;;5068358;28;20107;-55
2021/10/25 06:35:32;;;;;;;25.48;11.27;;;;;;;;;;5068468;28;20040;-56
2021/10/25 06:38:16;;;;;;;17.83;9.40;;;;;;;;;;5065307;28;20122;-55
2021/10/25 06:40:41;;;;;;;21.50;10.02;;;;;;;;;;5063739;28;20368;-55
2021/10/25 06:43:10;;;;;;;19.35;9.73;;;;;;;;;;5074736;28;20081;-55
2021/10/25 06:45:35;;;;;;;18.85;9.52;;;;;;;;;;5070490;28;20107;-56
2021/10/25 06:48:01;;;;;;;18.65;9.55;;;;;;;;;;5064899;28;20039;-54
2021/10/25 06:50:26;;;;;;;19.55;10.32;;;;;;;;;;5063264;28;20570;-56
2021/10/25 06:53:03;;;;;;;19.90;10.23;;;;;;;;;;5072143;28;20032;-54
2021/10/25 06:55:28;;;;;;;19.75;9.68;;;;;;;;;;5065514;28;20032;-55
2021/10/25 06:57:55;;;;;;;21.95;11.10;;;;;;;;;;5065646;28;20021;-55
2021/10/25 07:00:20;;;;;;;19.13;10.15;;;;;;;;;;5066727;28;20020;-54
2021/10/25 07:02:47;;;;;;;22.38;9.52;;;;;;;;;;5068223;28;20432;-54
2021/10/25 07:05:13;;;;;;;20.25;9.48;;;;;;;;;;5061432;28;20029;-55
2021/10/25 07:07:38;;;;;;;18.88;9.35;;;;;;;;;;5065931;28;20027;-56
2021/10/25 07:10:05;;;;;;;23.42;9.68;;;;;;;;;;5066883;28;20043;-54
2021/10/25 07:12:32;;;;;;;24.30;10.15;;;;;;;;;;5065395;28;20032;-55
2021/10/25 07:14:58;;;;;;;20.20;10.43;;;;;;;;;;5065188;28;20112;-55
2021/10/25 07:17:48;;;;;;;32.75;15.73;;;;;;;;;;5069809;28;20028;-55
2021/10/25 08:01:36;;;;;;;30.25;14.18;;;;;;;;;;5063799;28;20040;-56
2021/10/25 08:14:13;;;;;;;45.65;22.13;;;;;;;;;;5066606;28;20028;-56
2021/10/25 08:16:43;;;;;;;38.97;21.48;;;;;;;;;;5067523;28;20036;-56
2021/10/25 08:19:33;;;;;;;37.80;18.55;;;;;;;;;;5060983;28;20427;-56
2021/10/25 08:22:06;;;;;;;35.50;19.05;;;;;;;;;;5062083;28;20044;-55
2021/10/25 08:24:37;;;;;;;33.83;18.60;;;;;;;;;;5069358;28;20040;-55
2021/10/25 08:27:04;;;;;;;33.90;19.30;;;;;;;;;;5065734;28;20430;-55
2021/10/25 08:29:34;;;;;;;31.95;17.92;;;;;;;;;;5081535;28;20028;-56
2021/10/25 08:32:17;;;;;;;35.20;17.85;;;;;;;;;;5061390;28;20020;-55
2021/10/25 08:39:59;;;;;;;29.33;16.42;;;;;;;;;;5065064;28;20032;-56
2021/10/25 08:42:27;;;;;;;28.30;16.40;;;;;;;;;;5067460;28;20028;-57
2021/10/25 08:45:01;;;;;;;27.73;16.33;;;;;;;;;;5071346;28;20386;-56
2021/10/25 08:47:47;;;;;;;34.65;16.25;;;;;;;;;;5066452;28;20032;-56
2021/10/25 08:50:16;;;;;;;31.63;15.70;;;;;;;;;;5069168;28;20032;-56
2021/10/25 08:52:42;;;;;;;35.10;16.77;;;;;;;;;;5069322;28;20066;-57
2021/10/25 08:55:10;;;;;;;31.17;16.33;;;;;;;;;;5064992;28;20036;-56
2021/10/25 08:57:38;;;;;;;32.55;16.38;;;;;;;;;;5064449;28;20064;-57
2021/10/25 09:00:08;;;;;;;25.65;15.43;;;;;;;;;;5063778;28;20035;-56
2021/10/25 09:02:34;;;;;;;24.75;15.00;;;;;;;;;;5068133;28;20028;-57
2021/10/25 09:05:12;;;;;;;31.40;15.15;;;;;;;;;;5070121;28;20119;-55
2021/10/25 09:07:52;;;;;;;23.20;13.80;;;;;;;;;;5063945;28;20028;-57
2021/10/25 09:10:23;;;;;;;;;;;;;;;;;;5065242;28;20041;-56
2021/10/25 09:12:58;;;;;;;25.02;13.48;;;;;;;;;;5068288;28;20347;-58
2021/10/25 09:15:32;;;;;;;23.85;13.80;;;;;;;;;;5066094;28;20032;-56
2021/10/25 09:18:05;;;;;;;24.92;14.77;;;;;;;;;;5066538;28;20029;-56
2021/10/25 09:20:30;;;;;;;34.38;17.35;;;;;;;;;;5072143;28;20111;-56
2021/10/25 09:23:07;;;;;;;46.78;21.80;;;;;;;;;;5068202;28;20071;-56
2021/10/25 09:25:33;;;;;;;34.95;19.52;;;;;;;;;;5067675;28;20589;-56
2021/10/25 09:27:59;;;;;;;30.80;17.10;;;;;;;;;;5067523;28;20112;-56
2021/10/25 09:30:25;;;;;;;27.30;16.17;;;;;;;;;;5071198;28;20024;-57
2021/10/25 09:32:52;;;;;;;29.40;14.93;;;;;;;;;;5067584;28;20059;-55
2021/10/25 09:35:29;;;;;;;26.35;14.88;;;;;;;;;;5065331;28;20028;-56
2021/10/25 09:38:07;;;;;;;27.58;15.38;;;;;;;;;;5069466;28;20420;-55
2021/10/25 09:41:02;;;;;;;24.98;14.85;;;;;;;;;;5069815;28;20036;-56
2021/10/25 09:46:09;;;;;;;31.88;16.23;;;;;;;;;;5067318;28;20028;-57
2021/10/25 09:51:18;;;;;;;31.58;16.75;;;;;;;;;;5070337;28;20031;-55
2021/10/25 09:53:46;;;;;;;30.17;16.17;;;;;;;;;;5064227;28;20028;-57
2021/10/25 09:56:15;;;;;;;27.20;17.67;;;;;;;;;;5064689;28;20029;-56
2021/10/25 09:58:53;;;;;;;32.60;18.42;;;;;;;;;;5069011;28;20066;-56
2021/10/25 10:01:23;;;;;;;26.17;15.73;;;;;;;;;;5066223;28;20056;-56
2021/10/25 10:03:49;;;;;;;23.08;14.57;;;;;;;;;;5064559;28;20047;-55
2021/10/25 10:06:15;;;;;;;11.05;7.50;;;;;;;;;;5068333;28;20063;-53
2021/10/25 10:08:42;;;;;;;12.82;8.25;;;;;;;;;;5068348;28;20060;-52
2021/10/25 10:11:08;;;;;;;17.58;9.60;;;;;;;;;;5068205;28;20039;-53
2021/10/25 10:13:35;;;;;;;24.05;13.30;;;;;;;;;;5061006;28;20398;-55
2021/10/25 10:16:05;;;;;;;23.02;14.45;;;;;;;;;;5068528;28;20432;-56
2021/10/25 10:18:31;;;;;;;;;;;;;;;;;;5064933;28;20090;-56
2021/10/25 10:21:00;;;;;;;22.40;14.05;;;;;;;;;;5071090;28;19912;-54
2021/10/25 10:23:26;;;;;;;23.35;14.52;;;;;;;;;;5067772;28;20033;-56
2021/10/25 10:25:58;;;;;;;24.33;15.43;;;;;;;;;;5064950;28;20094;-56
2021/10/25 10:28:44;;;;;;;26.02;15.65;;;;;;;;;;5065069;28;20124;-56
2021/10/25 10:31:16;;;;;;;24.10;14.55;;;;;;;;;;5067371;28;20568;-56
2021/10/25 10:33:50;;;;;;;27.15;15.55;;;;;;;;;;5067344;28;20028;-57
2021/10/25 10:36:27;;;;;;;22.67;15.15;;;;;;;;;;5062749;28;20558;-57
2021/10/25 10:39:11;;;;;;;22.50;14.57;;;;;;;;;;5063349;28;20029;-57
2021/10/25 10:41:42;;;;;;;23.17;14.35;;;;;;;;;;5068482;28;20032;-56
2021/10/25 10:44:12;;;;;;;23.40;14.75;;;;;;;;;;5068864;28;20411;-55
2021/10/25 10:46:44;;;;;;;;;;;;;;;;;;5064831;28;20024;-56
2021/10/25 10:49:33;;;;;;;20.02;13.90;;;;;;;;;;5064459;28;19913;-57
2021/10/25 10:52:33;;;;;;;23.63;14.30;;;;;;;;;;5067996;28;20073;-56
2021/10/25 10:55:26;;;;;;;21.92;13.75;;;;;;;;;;5077674;28;20032;-56
2021/10/25 11:00:29;;;;;;;16.50;10.93;;;;;;;;;;5065488;28;20062;-57
2021/10/25 11:03:22;;;;;;;19.80;12.48;;;;;;;;;;5079422;28;20017;-57
2021/10/25 11:05:55;;;;;;;18.70;12.07;;;;;;;;;;5069293;28;20123;-57
2021/10/25 11:08:28;;;;;;;19.83;13.68;;;;;;;;;;5069879;28;20028;-56
2021/10/25 11:11:07;;;;;;;17.70;12.20;;;;;;;;;;5067706;28;20024;-57
2021/10/25 11:13:47;;;;;;;17.20;11.75;;;;;;;;;;5065075;28;20398;-57
2021/10/25 11:16:24;;;;;;;19.17;11.30;;;;;;;;;;5065890;28;20482;-57
2021/10/25 11:18:52;;;;;;;15.63;10.18;;;;;;;;;;5066257;28;20097;-57
2021/10/25 11:21:21;;;;;;;17.38;10.32;;;;;;;;;;5060421;28;20552;-57
2021/10/25 11:23:52;;;;;;;13.45;9.15;;;;;;;;;;5070779;28;20031;-57
2021/10/25 11:26:36;;;;;;;13.00;9.05;;;;;;;;;;5069689;28;20024;-57
2021/10/25 11:29:04;;;;;;;14.50;9.73;;;;;;;;;;5063171;28;20490;-57
2021/10/25 11:31:33;;;;;;;13.60;9.13;;;;;;;;;;5067320;28;20103;-58
2021/10/25 11:33:59;;;;;;;;;;;;;;;;;;5060607;28;20111;-58
2021/10/25 11:36:32;;;;;;;13.35;9.30;;;;;;;;;;5068149;28;20572;-58
2021/10/25 11:38:58;;;;;;;13.93;9.38;;;;;;;;;;5070944;28;20283;-57
2021/10/25 11:41:24;;;;;;;11.15;8.52;;;;;;;;;;5078276;28;20028;-58
2021/10/25 11:43:51;;;;;;;13.68;8.32;;;;;;;;;;5068953;28;20035;-58
2021/10/25 11:46:19;;;;;;;12.95;8.50;;;;;;;;;;5068240;28;20031;-58
2021/10/25 11:48:57;;;;;;;11.37;7.67;;;;;;;;;;5066106;28;20031;-57
2021/10/25 11:51:23;;;;;;;14.65;7.95;;;;;;;;;;5062701;28;20273;-58
2021/10/25 11:53:57;;;;;;;15.18;8.35;;;;;;;;;;5063694;28;20060;-58
2021/10/25 11:56:23;;;;;;;17.13;7.57;;;;;;;;;;5060892;28;20032;-58
2021/10/25 11:58:49;;;;;;;14.45;7.80;;;;;;;;;;5058977;28;20112;-58
2021/10/25 12:01:15;;;;;;;11.50;6.57;;;;;;;;;;5076169;28;20105;-58
2021/10/25 12:03:41;;;;;;;14.20;6.53;;;;;;;;;;5066409;28;20478;-58
2021/10/25 12:06:18;;;;;;;10.95;7.35;;;;;;;;;;5060021;28;20472;-58
2021/10/25 12:09:00;;;;;;;10.68;6.80;;;;;;;;;;5063914;28;20055;-59
2021/10/25 12:14:29;;;;;;;10.80;6.70;;;;;;;;;;5066533;28;20047;-58
2021/10/25 12:16:55;;;;;;;15.77;8.15;;;;;;;;;;5062963;28;20029;-58
2021/10/25 12:19:20;;;;;;;12.15;7.68;;;;;;;;;;5065315;28;20032;-58
2021/10/25 12:21:47;;;;;;;16.83;8.65;;;;;;;;;;5066400;28;20024;-58
2021/10/25 12:24:13;;;;;;;11.85;8.32;;;;;;;;;;5061226;28;20021;-58
2021/10/25 12:26:43;;;;;;;13.20;7.60;;;;;;;;;;5064696;28;20325;-58
2021/10/25 12:29:19;;;;;;;10.15;7.45;;;;;;;;;;5064798;28;20031;-58
2021/10/25 12:31:46;;;;;;;9.38;7.07;;;;;;;;;;5064749;28;20070;-58
2021/10/25 12:34:13;;;;;;;9.68;6.07;;;;;;;;;;5064870;28;20111;-58
2021/10/25 12:36:42;;;;;;;10.48;5.97;;;;;;;;;;5067514;28;20113;-58
2021/10/25 12:39:12;;;;;;;10.30;6.75;;;;;;;;;;5065319;28;20052;-58
2021/10/25 12:41:46;;;;;;;9.95;7.05;;;;;;;;;;5063436;28;20108;-58
2021/10/25 12:44:22;;;;;;;11.02;6.97;;;;;;;;;;5068589;28;20025;-58
2021/10/25 12:46:47;;;;;;;9.10;5.90;;;;;;;;;;5064041;28;20036;-58
2021/10/25 12:49:18;;;;;;;9.23;5.90;;;;;;;;;;5065315;28;20390;-58
2021/10/25 12:51:45;;;;;;;8.55;5.80;;;;;;;;;;5063479;28;20035;-58
2021/10/25 12:54:13;;;;;;;8.52;5.65;;;;;;;;;;5066391;28;20020;-58
2021/10/25 12:56:39;;;;;;;8.48;5.65;;;;;;;;;;5065318;28;20100;-58
2021/10/25 12:59:10;;;;;;;9.10;5.93;;;;;;;;;;5061956;28;20508;-58
2021/10/25 13:01:36;;;;;;;7.38;5.45;;;;;;;;;;5065114;28;20486;-59
2021/10/25 13:04:04;;;;;;;9.38;5.97;;;;;;;;;;5071633;28;20028;-57
2021/10/25 13:06:31;;;;;;;10.13;5.68;;;;;;;;;;5064657;28;20123;-59
2021/10/25 13:09:08;;;;;;;9.93;5.78;;;;;;;;;;5062740;28;20028;-58
2021/10/25 13:11:34;;;;;;;9.02;5.40;;;;;;;;;;5071928;28;20167;-57
2021/10/25 13:14:00;;;;;;;10.45;6.38;;;;;;;;;;5064626;28;20402;-58
2021/10/25 13:16:45;;;;;;;8.80;6.40;;;;;;;;;;5067798;28;20029;-57
2021/10/25 13:19:12;;;;;;;9.18;7.00;;;;;;;;;;5061952;28;20123;-57
2021/10/25 13:21:38;;;;;;;11.93;6.28;;;;;;;;;;5066231;28;20032;-57
2021/10/25 13:24:04;;;;;;;12.73;7.70;;;;;;;;;;5066962;28;20032;-57
2021/10/25 13:26:32;;;;;;;9.38;6.88;;;;;;;;;;5062289;28;20158;-57
2021/10/25 13:28:57;;;;;;;8.30;6.32;;;;;;;;;;5071283;28;20024;-57
2021/10/25 13:31:25;;;;;;;8.55;6.50;;;;;;;;;;5065893;28;20379;-57
2021/10/25 13:33:51;;;;;;;11.00;6.45;;;;;;;;;;5062865;28;20036;-56
2021/10/25 13:36:16;;;;;;;10.93;6.35;;;;;;;;;;5065021;28;20025;-56
2021/10/25 13:38:42;;;;;;;9.68;7.15;;;;;;;;;;5066407;28;20027;-56
2021/10/25 13:41:08;;;;;;;10.40;6.22;;;;;;;;;;5062263;28;20028;-56
2021/10/25 13:43:33;;;;;;;10.80;6.60;;;;;;;;;;5065689;28;20040;-55
2021/10/25 13:45:59;;;;;;;9.23;6.22;;;;;;;;;;5069221;28;20068;-57
2021/10/25 13:48:24;;;;;;;10.07;5.88;;;;;;;;;;5064704;28;20028;-57
2021/10/25 13:50:50;;;;;;;8.23;5.95;;;;;;;;;;5063898;28;20025;-57
2021/10/25 13:53:16;;;;;;;14.63;6.28;;;;;;;;;;5064126;28;20479;-57
2021/10/25 13:55:41;;;;;;;11.00;5.47;;;;;;;;;;5063778;28;20038;-57
2021/10/25 13:58:07;;;;;;;8.50;5.63;;;;;;;;;;5063886;28;20064;-56
2021/10/25 14:00:32;;;;;;;9.60;5.65;;;;;;;;;;5069911;28;20029;-56
2021/10/25 14:02:59;;;;;;;9.38;5.93;;;;;;;;;;5071348;28;20028;-57
2021/10/25 14:05:24;;;;;;;11.48;5.95;;;;;;;;;;5068533;28;20021;-57
2021/10/25 14:07:50;;;;;;;10.45;5.88;;;;;;;;;;5068216;28;20114;-57
2021/10/25 14:12:44;;;;;;;10.07;6.35;;;;;;;;;;5065103;28;20020;-57
2021/10/25 14:17:50;;;;;;;9.50;5.80;;;;;;;;;;5069038;28;20231;-57
2021/10/25 14:20:16;;;;;;;11.98;6.20;;;;;;;;;;5070266;28;20028;-57
2021/10/25 14:22:43;;;;;;;8.95;5.78;;;;;;;;;;5068589;28;20558;-57
2021/10/25 14:25:11;;;;;;;8.25;5.25;;;;;;;;;;5068231;28;20036;-57
2021/10/25 14:27:38;;;;;;;8.45;5.80;;;;;;;;;;5065972;28;20028;-57
2021/10/25 14:30:05;;;;;;;10.48;5.82;;;;;;;;;;5064213;28;20071;-57
2021/10/25 14:32:31;;;;;;;10.18;5.60;;;;;;;;;;5066878;28;20024;-57
2021/10/25 14:34:57;;;;;;;10.63;6.22;;;;;;;;;;5069709;28;20020;-57
2021/10/25 14:37:33;;;;;;;11.63;6.75;;;;;;;;;;5066939;28;20027;-57
2021/10/25 14:40:05;;;;;;;11.43;6.78;;;;;;;;;;5062187;28;20086;-58
2021/10/25 14:42:32;;;;;;;14.82;6.47;;;;;;;;;;5065998;28;20033;-58
2021/10/25 14:58:19;;;;;;;9.60;5.68;;;;;;;;;;5066970;28;20424;-59
2021/10/25 15:00:45;;;;;;;10.25;6.80;;;;;;;;;;5065318;28;20064;-58
2021/10/25 15:03:10;;;;;;;10.68;6.53;;;;;;;;;;5072686;28;20058;-58
2021/10/25 15:05:37;;;;;;;9.52;6.18;;;;;;;;;;5066749;28;20050;-57
2021/10/25 15:08:02;;;;;;;11.52;6.97;;;;;;;;;;5069342;28;20485;-57
2021/10/25 15:10:28;;;;;;;14.02;7.93;;;;;;;;;;5067983;28;20043;-57
2021/10/25 15:12:53;;;;;;;13.02;8.07;;;;;;;;;;5069445;28;20115;-58
2021/10/25 15:15:19;;;;;;;9.13;6.20;;;;;;;;;;5067860;28;20074;-58
2021/10/25 15:17:46;;;;;;;11.00;6.43;;;;;;;;;;5066594;28;20024;-58
2021/10/25 15:20:12;;;;;;;9.45;6.65;;;;;;;;;;5064744;28;20024;-60
2021/10/25 15:22:38;;;;;;;14.15;8.40;;;;;;;;;;5046950;28;20047;-59
2021/10/25 15:25:07;;;;;;;11.00;7.70;;;;;;;;;;5061940;28;20122;-57
2021/10/25 15:27:33;;;;;;;11.52;7.68;;;;;;;;;;5063533;28;20614;-57
2021/10/25 15:29:58;;;;;;;12.65;7.80;;;;;;;;;;5064737;28;20043;-57
2021/10/25 15:32:29;;;;;;;12.23;8.10;;;;;;;;;;5063486;28;20040;-57
2021/10/25 15:34:56;;;;;;;15.85;8.68;;;;;;;;;;5061360;28;20402;-57
2021/10/25 15:37:24;;;;;;;13.07;7.85;;;;;;;;;;5062064;28;20025;-57
2021/10/25 15:39:50;;;;;;;14.50;7.93;;;;;;;;;;5063687;28;20028;-57
2021/10/25 15:42:18;;;;;;;16.67;9.35;;;;;;;;;;5065156;28;20847;-57
2021/10/25 15:44:44;;;;;;;20.08;9.18;;;;;;;;;;5064973;28;20474;-58
2021/10/25 15:47:12;;;;;;;15.63;7.60;;;;;;;;;;5063321;28;20028;-57
2021/10/25 15:49:39;;;;;;;12.60;7.05;;;;;;;;;;5059663;28;20140;-58
2021/10/25 15:52:06;;;;;;;16.52;8.15;;;;;;;;;;5068155;28;20028;-58
2021/10/25 15:54:32;;;;;;;14.40;6.97;;;;;;;;;;5064199;28;20109;-57
2021/10/25 15:56:58;;;;;;;15.73;7.60;;;;;;;;;;5065677;28;20381;-58
2021/10/25 15:59:23;;;;;;;15.90;7.18;;;;;;;;;;5064556;28;20513;-57
2021/10/25 16:01:50;;;;;;;16.27;6.53;;;;;;;;;;5067393;28;20033;-58
2021/10/25 16:04:15;;;;;;;18.65;8.88;;;;;;;;;;5059028;28;20032;-57
2021/10/25 16:06:42;;;;;;;11.65;7.10;;;;;;;;;;5065766;28;20028;-56
2021/10/25 16:09:08;;;;;;;12.68;6.20;;;;;;;;;;5064271;28;20028;-57
2021/10/25 16:11:34;;;;;;;16.08;8.60;;;;;;;;;;5068446;28;20522;-57
2021/10/25 16:14:00;;;;;;;17.30;9.43;;;;;;;;;;5063931;28;20036;-56
2021/10/25 16:16:25;;;;;;;18.20;9.32;;;;;;;;;;5063756;28;20145;-56
2021/10/25 16:18:51;;;;;;;20.98;10.82;;;;;;;;;;5063435;28;20405;-56
2021/10/25 16:21:16;;;;;;;22.15;11.95;;;;;;;;;;5061214;28;20025;-56
2021/10/25 16:23:42;;;;;;;26.88;13.48;;;;;;;;;;5066982;28;20024;-57
2021/10/25 16:26:07;;;;;;;34.83;17.80;;;;;;;;;;5061199;28;20518;-57
2021/10/25 16:28:33;;;;;;;38.13;19.20;;;;;;;;;;5060587;28;20036;-57
2021/10/25 16:30:59;;;;;;;45.00;25.23;;;;;;;;;;5066258;28;20043;-60
2021/10/25 16:33:25;;;;;;;46.47;26.17;;;;;;;;;;5064452;28;20046;-57