Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:06;;;;;;;6.47;2.13;;;;;;;-1.96;88.03;98065.41;4921567;29;20062;-69
2021/12/04 00:04:38;;;;;;;10.63;3.03;;;;;;;-2.07;91.31;98062.72;4919804;29;20413;-69
2021/12/04 00:07:07;;;;;;;8.20;2.92;;;;;;;-2.12;92.74;98076.28;4918763;29;20056;-67
2021/12/04 00:09:34;;;;;;;7.50;2.70;;;;;;;-2.22;92.67;98076.09;4919309;29;20541;-67
2021/12/04 00:12:06;;;;;;;8.65;3.03;;;;;;;-2.27;92.36;98066.78;4918855;29;20062;-69
2021/12/04 00:14:35;;;;;;;7.40;2.78;;;;;;;-2.35;92.83;98069.97;4934740;29;20107;-67
2021/12/04 00:17:01;;;;;;;7.75;3.05;;;;;;;-2.41;93.91;98067.78;4930410;29;20093;-67
2021/12/04 00:19:28;;;;;;;8.05;2.25;;;;;;;-2.49;94.44;98070.13;4911983;29;20456;-68
2021/12/04 00:21:54;;;;;;;9.15;2.72;;;;;;;-2.54;95.04;98072.25;4884980;29;20067;-67
2021/12/04 00:24:20;;;;;;;8.82;3.25;;;;;;;-2.68;94.65;98052.91;4915599;29;20060;-68
2021/12/04 00:26:48;;;;;;;8.20;2.58;;;;;;;-2.60;95.99;98075.31;4896377;29;20097;-67
2021/12/04 00:29:14;;;;;;;8.18;3.03;;;;;;;-2.61;94.42;98069.19;4911967;29;20052;-67
2021/12/04 00:31:47;;;;;;;7.93;2.83;;;;;;;-2.67;93.81;98059.03;4878762;29;20422;-66
2021/12/04 00:34:13;;;;;;;7.05;2.38;;;;;;;-2.71;95.41;98068.13;4892324;29;20065;-70
2021/12/04 00:50:08;;;;;;;8.73;2.83;;;;;;;-2.89;96.92;98086.13;4895966;29;20139;-68
2021/12/04 00:52:34;;;;;;;9.57;3.05;;;;;;;-3.02;97.79;98080.00;4895867;29;20052;-68
2021/12/04 00:55:02;;;;;;;8.95;3.00;;;;;;;-3.02;98.58;98080.00;4895597;29;20473;-68
2021/12/04 00:57:28;;;;;;;9.45;3.05;;;;;;;-3.06;98.62;98073.25;4894995;29;20418;-68
2021/12/04 00:59:54;;;;;;;10.32;3.38;;;;;;;-3.29;100.00;98057.16;4896732;29;20064;-68
2021/12/04 01:02:20;;;;;;;9.85;3.67;;;;;;;-3.08;99.74;98088.34;4879998;29;20135;-67
2021/12/04 01:04:47;;;;;;;10.68;4.00;;;;;;;-3.16;99.43;98063.28;4895698;29;20053;-67
2021/12/04 01:07:13;;;;;;;8.60;3.42;;;;;;;-3.27;99.93;98038.56;4894981;29;20410;-65
2021/12/04 01:09:39;;;;;;;10.18;2.95;;;;;;;-3.12;100.00;98069.22;4895142;29;20524;-67
2021/12/04 01:12:06;;;;;;;8.55;3.17;;;;;;;-3.37;100.00;98043.59;4895315;29;20064;-68
2021/12/04 01:14:32;;;;;;;12.32;3.92;;;;;;;-3.17;100.00;98088.03;4895653;29;20052;-69
2021/12/04 01:16:58;;;;;;;9.02;3.83;;;;;;;-3.27;100.00;98075.53;4911532;29;20274;-67
2021/12/04 01:19:25;;;;;;;11.95;3.22;;;;;;;-3.27;100.00;98089.59;4897085;29;20148;-68
2021/12/04 01:21:53;;;;;;;10.50;3.30;;;;;;;-3.33;100.00;98090.00;4880548;29;20108;-69
2021/12/04 01:24:19;;;;;;;9.00;3.50;;;;;;;-3.36;100.00;98071.72;4864397;29;20074;-68
2021/12/04 01:26:47;;;;;;;9.15;3.70;;;;;;;-3.38;100.00;98076.25;4864603;29;20399;-69
2021/12/04 01:29:13;;;;;;;8.77;3.47;;;;;;;-3.41;100.00;98084.38;4894772;29;20112;-69
2021/12/04 01:31:39;;;;;;;9.07;3.40;;;;;;;-3.69;100.00;98038.72;4864934;29;20061;-68
2021/12/04 01:34:06;;;;;;;9.02;3.70;;;;;;;-3.47;100.00;98084.81;4865072;29;20050;-70
2021/12/04 01:36:32;;;;;;;10.23;4.10;;;;;;;-3.47;100.00;98090.94;4897468;29;20053;-71
2021/12/04 01:38:58;;;;;;;9.98;3.92;;;;;;;-3.52;100.00;98081.63;4865336;29;20117;-71
2021/12/04 01:41:24;;;;;;;11.73;4.38;;;;;;;-3.57;100.00;98084.56;4862937;29;20530;-70
2021/12/04 01:43:50;;;;;;;9.52;3.22;;;;;;;-3.72;100.00;98075.03;4879176;29;20133;-71
2021/12/04 01:46:16;;;;;;;8.77;3.40;;;;;;;-3.65;100.00;98098.28;4895670;29;20053;-69
2021/12/04 01:48:42;;;;;;;10.90;4.38;;;;;;;-3.73;100.00;98087.38;4870824;29;20083;-71
2021/12/04 01:51:08;;;;;;;11.85;4.20;;;;;;;-3.73;100.00;98095.31;4882520;29;20135;-70
2021/12/04 01:53:35;;;;;;;9.68;3.45;;;;;;;-3.73;100.00;98099.72;4912773;29;20598;-70
2021/12/04 01:56:01;;;;;;;10.68;3.63;;;;;;;-3.73;100.00;98103.22;4913924;29;20547;-70
2021/12/04 01:58:29;;;;;;;10.07;3.40;;;;;;;-3.99;100.00;98060.03;4913351;29;20116;-69
2021/12/04 02:00:55;;;;;;;9.15;3.75;;;;;;;-3.81;100.00;98097.56;4883603;29;20072;-71
2021/12/04 02:03:21;;;;;;;9.00;3.55;;;;;;;-4.07;100.00;98069.41;4900029;29;20049;-69
2021/12/04 02:05:48;;;;;;;8.73;3.67;;;;;;;-3.81;100.00;98102.88;4899591;29;20069;-71
2021/12/04 02:08:16;;;;;;;9.88;4.07;;;;;;;-3.83;100.00;98099.50;4910662;29;20435;-73
2021/12/04 02:10:45;;;;;;;9.30;3.30;;;;;;;-3.83;100.00;98104.78;4886971;29;20477;-71
2021/12/04 02:13:11;;;;;;;12.02;5.30;;;;;;;-4.19;100.00;98045.50;4869299;29;20064;-69
2021/12/04 02:15:36;;;;;;;14.23;4.50;;;;;;;-3.85;100.00;98106.66;4899467;29;20048;-70
2021/12/04 02:18:06;;;;;;;13.45;4.70;;;;;;;-3.92;100.00;98103.56;4904983;29;20112;-68
2021/12/04 02:20:34;;;;;;;9.60;3.13;;;;;;;-3.88;100.00;98112.13;4897893;29;20059;-70
2021/12/04 02:23:02;;;;;;;11.75;3.80;;;;;;;-3.91;100.00;98122.91;4914961;29;20573;-68
2021/12/04 02:25:28;;;;;;;13.63;5.97;;;;;;;-3.98;100.00;98118.97;4898000;29;20084;-69
2021/12/04 02:27:54;;;;;;;13.63;6.28;;;;;;;-3.97;100.00;98112.72;4880158;29;20084;-68
2021/12/04 02:30:23;;;;;;;10.52;4.40;;;;;;;-4.01;100.00;98116.50;4897797;29;20071;-68
2021/12/04 02:32:50;;;;;;;12.70;5.30;;;;;;;-4.02;100.00;98104.25;4929324;29;20111;-69
2021/12/04 02:35:17;;;;;;;9.43;3.60;;;;;;;-4.03;100.00;98118.41;4914724;29;20052;-68
2021/12/04 02:37:43;;;;;;;10.65;4.63;;;;;;;-4.04;100.00;98116.72;4914752;29;20143;-69
2021/12/04 02:40:11;;;;;;;10.65;4.45;;;;;;;-3.96;100.00;98130.25;4898694;29;20055;-69
2021/12/04 02:42:37;;;;;;;11.40;3.90;;;;;;;-4.07;100.00;98106.34;4918370;29;20095;-70
2021/12/04 02:45:06;;;;;;;9.70;3.50;;;;;;;-3.96;100.00;98124.97;4932837;29;20086;-69
2021/12/04 02:47:32;;;;;;;10.48;3.33;;;;;;;-4.02;100.00;98114.81;4899624;29;20140;-67
2021/12/04 02:49:58;;;;;;;10.43;4.38;;;;;;;-3.97;100.00;98125.94;4913937;29;20053;-68
2021/12/04 02:52:25;;;;;;;9.50;3.30;;;;;;;-4.01;100.00;98127.91;4913899;29;20053;-68
2021/12/04 02:54:51;;;;;;;10.55;3.92;;;;;;;-4.01;100.00;98121.78;4898338;29;20052;-69
2021/12/04 02:57:19;;;;;;;10.98;4.60;;;;;;;-3.94;100.00;98123.09;4913643;29;20570;-68
2021/12/04 02:59:47;;;;;;;10.82;3.60;;;;;;;-4.04;100.00;98122.00;4913794;29;20072;-70
2021/12/04 03:02:21;;;;;;;11.32;4.30;;;;;;;-4.02;100.00;98125.34;4913416;29;20081;-69
2021/12/04 03:04:55;;;;;;;10.88;4.55;;;;;;;-4.02;100.00;98125.34;4912109;29;20070;-69
2021/12/04 03:07:22;;;;;;;12.57;4.00;;;;;;;-4.02;100.00;98131.50;4899044;29;20079;-70
2021/12/04 03:09:48;;;;;;;10.18;4.20;;;;;;;-4.06;100.00;98123.88;4897568;29;20057;-69
2021/12/04 03:12:15;;;;;;;10.13;3.88;;;;;;;-4.27;100.00;98097.91;4897738;29;20049;-70
2021/12/04 03:14:41;;;;;;;9.45;3.88;;;;;;;-4.07;100.00;98132.72;4899220;29;20068;-70
2021/12/04 03:17:07;;;;;;;10.25;3.63;;;;;;;-4.04;100.00;98137.81;4898835;29;20059;-71
2021/12/04 03:19:34;;;;;;;11.57;4.15;;;;;;;-4.05;100.00;98131.69;4899112;29;20072;-69
2021/12/04 03:22:02;;;;;;;9.32;3.88;;;;;;;-4.14;100.00;98127.84;4897826;29;20231;-69
2021/12/04 03:24:29;;;;;;;10.85;3.83;;;;;;;-4.28;100.00;98096.19;4897414;29;20143;-69
2021/12/04 03:26:56;;;;;;;10.13;4.32;;;;;;;-4.02;100.00;98141.19;4913321;29;20119;-70
2021/12/04 03:29:25;;;;;;;14.65;4.25;;;;;;;-4.39;100.00;98091.63;4882149;29;20064;-69
2021/12/04 03:40:11;;;;;;;11.93;4.22;;;;;;;-4.07;100.00;98135.38;4884387;29;20116;-70
2021/12/04 03:42:39;;;;;;;9.32;3.78;;;;;;;-4.06;100.00;98151.09;4866706;29;20053;-69
2021/12/04 03:45:06;;;;;;;9.82;3.95;;;;;;;-4.06;100.00;98156.38;4897506;29;20538;-69
2021/12/04 03:47:32;;;;;;;12.38;4.20;;;;;;;-4.10;100.00;98132.91;4899136;29;20064;-68
2021/12/04 03:49:58;;;;;;;10.10;4.20;;;;;;;-4.32;100.00;98112.31;4897450;29;20101;-69
2021/12/04 03:52:24;;;;;;;9.05;3.65;;;;;;;-3.94;100.00;98165.31;4896296;29;20108;-70
2021/12/04 03:54:50;;;;;;;9.20;3.65;;;;;;;-3.95;100.00;98153.94;4881438;29;20147;-70
2021/12/04 03:57:16;;;;;;;9.73;3.63;;;;;;;-3.89;100.00;98163.22;4897285;29;20423;-70
2021/12/04 03:59:47;;;;;;;9.90;3.42;;;;;;;-3.89;100.00;98152.66;4897035;29;20056;-69
2021/12/04 04:02:13;;;;;;;;;;;;;;;-3.78;100.00;98166.03;4897315;29;20203;-70
2021/12/04 04:04:39;;;;;;;9.57;3.70;;;;;;;-3.74;100.00;98167.53;4896948;29;20042;-71
2021/12/04 04:07:06;;;;;;;8.88;3.85;;;;;;;-3.95;100.00;98129.31;4907552;29;20068;-71
2021/12/04 04:09:33;;;;;;;8.20;3.42;;;;;;;-3.70;100.00;98173.44;4899841;29;20048;-71
2021/12/04 04:11:59;;;;;;;8.80;3.65;;;;;;;-3.67;99.77;98162.69;4915648;29;20126;-70
2021/12/04 04:14:25;;;;;;;8.75;3.55;;;;;;;-3.64;100.00;98171.28;4899625;29;20060;-69
2021/12/04 04:16:53;;;;;;;12.35;3.70;;;;;;;-3.63;100.00;98174.75;4912839;29;20506;-69
2021/12/04 04:19:20;;;;;;;9.98;3.00;;;;;;;-3.63;99.82;98175.59;4913595;29;20282;-69
2021/12/04 04:21:46;;;;;;;10.75;3.50;;;;;;;-3.60;100.00;98179.00;4896451;29;20430;-71
2021/12/04 04:24:14;;;;;;;8.73;3.13;;;;;;;-3.59;99.29;98159.56;4896453;29;20136;-69
2021/12/04 04:26:41;;;;;;;8.52;3.05;;;;;;;-3.54;99.81;98174.16;4896777;29;20100;-70
2021/12/04 04:29:07;;;;;;;9.60;3.00;;;;;;;-3.56;99.23;98177.84;4897033;29;20064;-70
2021/12/04 04:31:35;;;;;;;8.15;3.08;;;;;;;-3.50;99.08;98170.38;4865403;29;20220;-70
2021/12/04 04:34:05;;;;;;;8.85;3.08;;;;;;;-3.55;98.42;98166.34;4881002;29;20540;-68
2021/12/04 04:58:19;;;;;;;7.80;2.97;;;;;;;-3.41;97.77;98184.78;4896032;29;20049;-72
2021/12/04 05:00:56;;;;;;;8.48;3.33;;;;;;;-3.37;97.05;98196.81;4899046;29;20427;-71
2021/12/04 05:11:46;;;;;;;8.50;3.28;;;;;;;-3.52;97.65;98169.63;4880586;29;20266;-71
2021/12/04 05:14:18;;;;;;;8.57;2.92;;;;;;;-3.44;97.36;98190.25;4911745;29;20084;-71
2021/12/04 05:16:51;;;;;;;8.85;3.45;;;;;;;-3.34;98.13;98217.75;4891889;29;20083;-70
2021/12/04 05:19:59;;;;;;;8.32;3.20;;;;;;;-3.52;97.96;98182.81;4884429;29;20048;-72
2021/12/04 05:22:08;;;;;;;9.40;3.90;;;;;;;-3.31;97.92;98216.72;4905903;29;20104;-71
2021/12/04 05:24:33;;;;;;;8.80;3.33;;;;;;;-3.29;98.29;98228.91;4933145;29;20078;-71
2021/12/04 05:26:59;;;;;;;8.60;3.60;;;;;;;-3.33;97.93;98227.38;4900526;29;20463;-72
2021/12/04 05:29:25;;;;;;;10.82;3.35;;;;;;;-3.34;98.40;98227.50;4896569;29;20135;-71
2021/12/04 05:31:52;;;;;;;9.77;2.88;;;;;;;-3.64;99.05;98168.63;4864292;29;20048;-71
2021/12/04 05:34:18;;;;;;;9.55;3.78;;;;;;;-3.31;98.15;98233.44;4880177;29;20112;-71
2021/12/04 05:36:44;;;;;;;10.48;3.90;;;;;;;-3.42;98.51;98225.34;4879670;29;20057;-73
2021/12/04 05:39:10;;;;;;;9.70;3.90;;;;;;;-3.32;97.39;98237.03;4852642;29;20057;-71
2021/12/04 05:41:36;;;;;;;10.60;4.35;;;;;;;-3.28;96.72;98233.22;4891892;29;20057;-70
2021/12/04 05:44:06;;;;;;;8.95;2.72;;;;;;;-3.27;97.78;98240.19;4917205;29;20095;-71
2021/12/04 05:46:38;;;;;;;9.43;4.07;;;;;;;-3.30;97.60;98231.63;4929598;29;20060;-72
2021/12/04 05:49:12;;;;;;;9.02;4.30;;;;;;;-3.28;97.26;98246.44;4901169;29;20052;-71
2021/12/04 05:56:44;;;;;;;10.77;4.53;;;;;;;-3.31;96.86;98233.44;4923176;29;20063;-71
2021/12/04 05:59:10;;;;;;;11.82;4.30;;;;;;;-3.27;96.49;98245.50;4898120;29;20063;-71
2021/12/04 06:01:36;;;;;;;9.65;3.55;;;;;;;-3.27;96.48;98250.78;4899059;29;20063;-71
2021/12/04 06:04:02;;;;;;;10.55;3.95;;;;;;;-3.50;97.10;98209.16;4911624;29;20075;-72
2021/12/04 06:06:28;;;;;;;9.23;3.65;;;;;;;-3.20;95.94;98261.78;4896659;29;20064;-72
2021/12/04 06:08:54;;;;;;;10.40;3.78;;;;;;;-3.25;95.99;98267.38;4894373;29;20570;-70
2021/12/04 06:11:20;;;;;;;11.00;4.32;;;;;;;-3.22;96.79;98258.41;4896862;29;20076;-70
2021/12/04 06:13:46;;;;;;;10.27;4.60;;;;;;;-3.38;96.40;98226.84;4897573;29;20097;-72
2021/12/04 06:16:13;;;;;;;9.60;3.63;;;;;;;-3.29;96.66;98249.16;4897836;29;20423;-70
2021/12/04 06:18:39;;;;;;;9.25;3.35;;;;;;;-3.38;97.16;98240.06;4881463;29;20063;-71
2021/12/04 06:23:49;;;;;;;9.82;3.75;;;;;;;-3.26;96.44;98272.75;4879513;29;20143;-72
2021/12/04 06:26:15;;;;;;;9.18;3.45;;;;;;;-3.25;97.00;98272.66;4863950;29;20052;-73
2021/12/04 06:28:41;;;;;;;9.52;3.92;;;;;;;-3.15;97.57;98280.84;4876539;29;20100;-71
2021/12/04 06:31:08;;;;;;;10.30;3.58;;;;;;;-3.18;98.24;98271.34;4879644;29;20066;-72
2021/12/04 06:33:35;;;;;;;9.60;4.15;;;;;;;-3.32;97.02;98246.75;4895534;29;20068;-72
2021/12/04 06:36:03;;;;;;;10.75;4.65;;;;;;;-3.25;98.16;98267.38;4891627;29;20103;-72
2021/12/04 06:38:29;;;;;;;11.05;4.75;;;;;;;-3.24;98.99;98266.44;4901426;29;20060;-71
2021/12/04 06:40:55;;;;;;;10.02;4.50;;;;;;;-3.23;98.69;98278.69;4914449;29;20049;-72
2021/12/04 06:43:21;;;;;;;9.35;4.53;;;;;;;-3.23;99.18;98276.03;4924861;29;20057;-71
2021/12/04 06:45:56;;;;;;;9.32;3.83;;;;;;;-3.19;99.00;98290.75;4895456;29;20610;-72
2021/12/04 06:48:27;;;;;;;10.50;4.60;;;;;;;-3.42;99.62;98255.25;4907404;29;20052;-72
2021/12/04 06:51:00;;;;;;;9.40;3.97;;;;;;;-3.19;100.00;98296.03;4869172;29;20125;-74
2021/12/04 06:53:46;;;;;;;9.60;3.47;;;;;;;-3.11;98.47;98307.91;4869953;29;20438;-72
2021/12/04 08:21:00;;;;;;;6.45;1.95;;;;;;;-2.54;73.71;98461.13;4913965;29;20506;-65
2021/12/04 08:23:26;;;;;;;7.78;2.45;;;;;;;-2.64;73.82;98465.31;4928468;29;20052;-65
2021/12/04 08:25:52;;;;;;;7.47;2.03;;;;;;;-2.64;74.47;98470.59;4909385;29;20087;-65
2021/12/04 08:28:18;;;;;;;5.35;1.38;;;;;;;-2.57;73.19;98477.19;4908054;29;20075;-65
2021/12/04 08:30:44;;;;;;;7.90;2.00;;;;;;;-2.61;72.85;98487.13;4912053;29;20403;-66
2021/12/04 08:33:11;;;;;;;6.50;1.90;;;;;;;-2.60;72.51;98487.97;4891348;29;20489;-65
2021/12/04 08:35:41;;;;;;;4.82;1.45;;;;;;;-2.72;73.58;98471.94;4908788;29;20114;-65
2021/12/04 08:38:11;;;;;;;7.15;2.50;;;;;;;-2.87;72.63;98491.41;4895765;29;20052;-64
2021/12/04 08:40:39;;;;;;;6.93;2.10;;;;;;;-2.84;73.02;98496.53;4917661;29;20517;-64
2021/12/04 08:43:06;;;;;;;6.75;2.15;;;;;;;-2.89;72.64;98503.03;4909611;29;20517;-65
2021/12/04 08:45:32;;;;;;;8.25;2.60;;;;;;;-2.82;72.13;98510.47;4912461;29;20063;-65
2021/12/04 08:47:58;;;;;;;6.22;1.70;;;;;;;-2.79;72.07;98505.00;4852400;29;20064;-66
2021/12/04 08:50:26;;;;;;;7.38;2.03;;;;;;;-2.77;71.46;98507.56;4882444;29;20057;-69
2021/12/04 08:52:54;;;;;;;7.65;2.40;;;;;;;-2.69;71.03;98506.13;4868520;29;20051;-67
2021/12/04 08:55:24;;;;;;;8.23;2.60;;;;;;;-2.44;70.72;98504.59;4881908;29;20060;-66
2021/12/04 08:57:50;;;;;;;6.88;2.08;;;;;;;-2.43;70.16;98506.28;4899226;29;20483;-67
2021/12/04 09:00:22;;;;;;;7.40;2.13;;;;;;;-2.52;70.35;98514.81;4898953;29;20455;-65
2021/12/04 09:02:48;;;;;;;7.55;2.33;;;;;;;-2.98;70.33;98504.47;4908606;29;20090;-65
2021/12/04 09:05:15;;;;;;;7.13;2.40;;;;;;;-2.61;70.46;98504.78;4905155;29;20093;-66
2021/12/04 09:07:41;;;;;;;8.38;2.35;;;;;;;1.01;58.70;98536.75;4880561;29;20060;-66
2021/12/04 09:10:09;;;;;;;7.25;2.47;;;;;;;2.94;52.33;98521.06;4868935;29;20083;-66
2021/12/04 09:12:34;;;;;;;7.93;2.78;;;;;;;3.09;50.08;98522.41;4868879;29;20048;-65
2021/12/04 09:15:03;;;;;;;6.88;2.38;;;;;;;3.04;49.31;98524.63;4884242;29;20059;-67
2021/12/04 09:17:29;;;;;;;6.35;1.90;;;;;;;4.92;45.61;98532.81;4912860;29;20533;-65
2021/12/04 09:19:55;;;;;;;7.32;2.33;;;;;;;4.84;44.01;98530.84;4868106;29;20056;-64
2021/12/04 09:22:26;;;;;;;7.60;2.35;;;;;;;5.13;43.25;98528.09;4900259;29;20059;-64
2021/12/04 09:24:59;;;;;;;7.13;2.03;;;;;;;5.26;42.85;98519.75;4898019;29;20072;-61
2021/12/04 10:34:40;;;;;;;9.25;2.80;;;;;;;-1.64;65.47;98594.75;4885728;29;20108;-66
2021/12/04 10:37:13;;;;;;;7.63;2.63;;;;;;;-1.75;65.87;98595.44;4882143;29;20053;-70
2021/12/04 10:39:40;;;;;;;8.13;2.00;;;;;;;-1.85;66.89;98592.53;4882648;29;20112;-66
2021/12/04 10:42:13;;;;;;;8.13;2.45;;;;;;;-1.65;66.55;98603.63;4881810;29;20055;-68
2021/12/04 10:44:44;;;;;;;9.18;2.60;;;;;;;-1.75;67.29;98614.81;4911236;29;20088;-67
2021/12/04 10:47:21;;;;;;;6.90;2.33;;;;;;;-1.94;67.43;98609.00;4860633;29;20055;-66
2021/12/04 10:52:33;;;;;;;7.00;2.15;;;;;;;-2.14;69.71;98625.31;4898475;29;20087;-67
2021/12/04 10:55:13;;;;;;;6.85;2.15;;;;;;;-2.11;68.76;98622.50;4897692;29;20048;-66
2021/12/04 11:00:41;;;;;;;8.02;2.13;;;;;;;-2.29;69.26;98630.63;4887803;29;20052;-67
2021/12/04 11:25:34;;;;;;;7.88;2.28;;;;;;;-2.67;73.52;98648.84;4920777;29;20052;-66
2021/12/04 11:36:21;;;;;;;8.25;2.10;;;;;;;-2.59;75.57;98664.28;4888106;29;20166;-67
2021/12/04 11:44:08;;;;;;;6.00;1.75;;;;;;;-2.71;75.54;98666.72;4894403;29;20061;-67
2021/12/04 11:46:42;;;;;;;7.03;2.33;;;;;;;-2.93;76.76;98671.59;4868258;29;20566;-67
2021/12/04 11:49:13;;;;;;;9.05;2.78;;;;;;;-2.98;77.40;98671.00;4896531;29;20060;-67
2021/12/04 11:51:47;;;;;;;6.80;2.03;;;;;;;-3.05;77.69;98659.09;4911552;29;20052;-72
2021/12/04 11:54:14;;;;;;;9.23;2.33;;;;;;;-3.04;77.43;98663.44;4912491;29;20091;-68
2021/12/04 11:56:40;;;;;;;10.20;3.72;;;;;;;-3.17;78.06;98664.16;4900060;29;20091;-66
2021/12/04 11:59:05;;;;;;;6.78;2.50;;;;;;;-3.21;78.74;98672.38;4911433;29;20156;-65
2021/12/04 12:01:34;;;;;;;6.95;2.22;;;;;;;-3.23;77.99;98674.25;4864956;29;20047;-66
2021/12/04 12:04:07;;;;;;;9.23;3.03;;;;;;;-3.32;79.02;98670.34;4911519;29;20071;-66
2021/12/04 12:06:37;;;;;;;8.70;2.65;;;;;;;-3.24;79.98;98683.97;4888509;29;20052;-66
2021/12/04 12:09:19;;;;;;;10.85;2.97;;;;;;;-3.30;80.02;98684.31;4907312;29;20060;-67
2021/12/04 12:11:51;;;;;;;7.95;2.65;;;;;;;-3.34;79.52;98682.78;4911798;29;20052;-66
2021/12/04 12:14:22;;;;;;;8.10;2.60;;;;;;;-3.26;80.24;98680.53;4900769;29;20066;-66
2021/12/04 12:16:51;;;;;;;7.00;2.17;;;;;;;-3.20;80.82;98685.50;4915095;29;20055;-67
2021/12/04 12:19:36;;;;;;;7.47;2.38;;;;;;;-3.20;79.96;98690.78;4901642;29;20091;-67
2021/12/04 12:22:20;;;;;;;8.10;2.50;;;;;;;-3.16;81.31;98697.56;4934491;29;20056;-67
2021/12/04 12:33:36;;;;;;;8.05;2.85;;;;;;;-3.48;81.01;98690.66;4916794;29;20611;-66
2021/12/04 12:36:11;;;;;;;9.65;3.13;;;;;;;-3.73;80.35;98665.66;4931017;29;20585;-66
2021/12/04 12:38:46;;;;;;;8.85;2.67;;;;;;;-3.52;81.27;98718.19;4916430;29;20051;-66
2021/12/04 12:41:15;;;;;;;9.93;3.53;;;;;;;-3.44;81.43;98718.59;4932796;29;20508;-66
2021/12/04 12:43:59;;;;;;;9.65;3.38;;;;;;;-3.55;81.13;98726.28;4900842;29;20422;-66
2021/12/04 12:46:39;;;;;;;;;;;;;;;-3.47;81.07;98729.34;4902086;29;20134;-66
2021/12/04 12:49:21;;;;;;;9.18;3.20;;;;;;;-3.48;82.09;98717.06;4885917;29;19978;-67
2021/12/04 12:52:13;;;;;;;8.52;2.95;;;;;;;-3.43;82.05;98725.59;4901485;29;20051;-67
2021/12/04 12:54:45;;;;;;;8.95;3.38;;;;;;;-3.37;82.92;98732.31;4887348;29;20467;-66
2021/12/04 12:57:21;;;;;;;8.25;2.80;;;;;;;-3.64;81.82;98723.22;4885704;29;20061;-67
2021/12/04 13:14:21;;;;;;;8.15;2.13;;;;;;;-3.49;78.15;98755.00;4916672;29;20067;-67
2021/12/04 13:16:50;;;;;;;9.02;2.63;;;;;;;-3.56;76.63;98761.56;4900960;29;20051;-66
2021/12/04 13:19:18;;;;;;;9.10;2.85;;;;;;;-3.63;78.33;98767.16;4916971;29;20073;-67
2021/12/04 13:21:47;;;;;;;7.75;2.40;;;;;;;-3.76;78.62;98766.16;4916677;29;20063;-66
2021/12/04 13:24:14;;;;;;;11.05;2.88;;;;;;;-3.70;78.40;98776.34;4931730;29;20434;-67
2021/12/04 13:26:44;;;;;;;8.07;3.00;;;;;;;-3.78;78.79;98775.94;4928711;29;20071;-66
2021/12/04 13:29:12;;;;;;;7.00;2.47;;;;;;;-3.78;79.28;98785.66;4882335;29;20052;-67
2021/12/04 13:31:39;;;;;;;8.25;2.60;;;;;;;-3.79;78.98;98776.03;4897709;29;20051;-66
2021/12/04 13:34:12;;;;;;;9.43;2.72;;;;;;;-3.74;79.50;98790.66;4882648;29;20063;-66
2021/12/04 13:36:38;;;;;;;10.60;2.55;;;;;;;-3.70;78.96;98792.19;4912291;29;20151;-66
2021/12/04 13:39:11;;;;;;;8.27;2.50;;;;;;;-3.69;78.78;98795.72;4897404;29;20068;-66
2021/12/04 13:41:39;;;;;;;9.45;2.97;;;;;;;-3.73;79.50;98810.88;4913077;29;20048;-66
2021/12/04 13:44:08;;;;;;;9.18;3.17;;;;;;;-3.64;80.25;98815.66;4897291;29;20059;-67
2021/12/04 13:47:03;;;;;;;122.80;57.60;;;;;;;-3.63;79.71;98808.56;4912509;29;20088;-67
2021/12/04 13:49:32;;;;;;;9.73;3.22;;;;;;;-3.82;80.18;98803.44;4861592;29;20150;-66
2021/12/04 13:52:02;;;;;;;11.40;3.78;;;;;;;-3.82;79.97;98818.44;4897500;29;20104;-67
2021/12/04 13:54:28;;;;;;;9.60;3.30;;;;;;;-3.83;80.02;98817.59;4913360;29;20463;-66
2021/12/04 13:56:54;;;;;;;10.55;3.33;;;;;;;-3.86;80.40;98822.19;4897094;29;20107;-67
2021/12/04 13:59:23;;;;;;;10.10;3.20;;;;;;;-3.92;79.99;98818.91;4866329;29;20056;-67
2021/12/04 14:01:50;;;;;;;8.05;2.70;;;;;;;-4.02;79.51;98808.91;4897188;29;20075;-67
2021/12/04 14:04:16;;;;;;;9.57;3.40;;;;;;;-3.89;79.02;98828.47;4866393;29;20510;-66
2021/12/04 14:06:52;;;;;;;11.13;3.42;;;;;;;-3.96;78.01;98832.34;4881708;29;20056;-67
2021/12/04 14:09:19;;;;;;;9.13;2.90;;;;;;;-3.95;78.17;98834.06;4896946;29;20123;-67
2021/12/04 14:11:45;;;;;;;10.45;2.90;;;;;;;-3.96;78.13;98833.22;4881657;29;20402;-67
2021/12/04 14:14:19;;;;;;;10.32;3.60;;;;;;;-3.98;78.42;98835.09;4897580;29;20056;-67
2021/12/04 14:16:50;;;;;;;12.10;3.38;;;;;;;-3.95;77.26;98832.28;4897431;29;20044;-66
2021/12/04 14:19:26;;;;;;;8.93;2.88;;;;;;;-3.91;77.35;98844.41;4908568;29;20052;-66
2021/12/04 14:21:59;;;;;;;8.10;2.70;;;;;;;-3.97;77.64;98844.72;4878569;29;20100;-66
2021/12/04 14:24:33;;;;;;;9.57;3.40;;;;;;;-3.93;77.67;98840.13;4893923;29;20060;-68
2021/12/04 14:27:03;;;;;;;8.00;2.25;;;;;;;-3.96;77.82;98837.63;4862673;29;20056;-67
2021/12/04 14:29:43;;;;;;;9.55;3.25;;;;;;;-3.95;77.01;98847.25;4908550;29;20112;-67
2021/12/04 14:32:10;;;;;;;10.00;3.17;;;;;;;-4.09;76.54;98828.69;4894390;29;20148;-66
2021/12/04 14:34:37;;;;;;;10.95;3.53;;;;;;;-3.98;77.45;98850.09;4893155;29;20057;-67
2021/12/04 14:37:05;;;;;;;10.13;3.35;;;;;;;-4.28;75.41;98789.16;4896862;29;20056;-67
2021/12/04 14:39:32;;;;;;;7.95;2.97;;;;;;;-4.04;72.35;98850.38;4881738;29;20100;-68
2021/12/04 14:41:58;;;;;;;10.00;2.53;;;;;;;-4.05;70.86;98846.91;4882054;29;20053;-67
2021/12/04 14:44:24;;;;;;;7.68;1.88;;;;;;;-4.13;71.19;98842.03;4898898;29;20060;-67
2021/12/04 14:46:51;;;;;;;7.95;2.42;;;;;;;-4.41;69.08;98839.09;4898011;29;20060;-66
2021/12/04 14:49:17;;;;;;;8.30;3.08;;;;;;;-4.42;69.89;98866.41;4898213;29;20089;-66
2021/12/04 14:51:44;;;;;;;7.90;2.40;;;;;;;-4.44;71.94;98857.69;4882348;29;20067;-67
2021/12/04 14:54:10;;;;;;;8.25;2.88;;;;;;;-4.61;72.18;98874.34;4882062;29;20053;-67
2021/12/04 14:56:36;;;;;;;9.93;3.05;;;;;;;-4.73;71.71;98870.53;4880641;29;20060;-67
2021/12/04 14:59:13;;;;;;;8.13;2.53;;;;;;;-4.77;71.09;98882.16;4885259;29;20056;-67
2021/12/04 15:01:39;;;;;;;;;;;;;;;-4.83;71.99;98877.19;4886536;29;20167;-67
2021/12/04 15:04:05;;;;;;;8.93;3.03;;;;;;;-4.86;71.61;98882.63;4916632;29;20010;-67
2021/12/04 15:06:35;;;;;;;9.30;2.65;;;;;;;-4.93;72.40;98878.59;4900680;29;20154;-67
2021/12/04 15:09:07;;;;;;;7.72;2.47;;;;;;;-4.96;72.94;98889.25;4916761;29;20510;-66
2021/12/04 15:11:34;;;;;;;10.00;2.20;;;;;;;-5.00;73.62;98891.19;4916651;29;20063;-66
2021/12/04 15:14:04;;;;;;;11.45;3.22;;;;;;;-5.07;73.87;98897.69;4918074;29;20447;-66
2021/12/04 15:16:37;;;;;;;7.65;2.30;;;;;;;-5.13;74.33;98896.16;4919501;29;20067;-66
2021/12/04 15:19:13;;;;;;;7.63;2.63;;;;;;;-5.17;74.69;98891.97;4921166;29;20513;-67
2021/12/04 15:21:45;;;;;;;8.23;2.85;;;;;;;-5.11;74.23;98911.94;4936123;29;20083;-67
2021/12/04 15:24:21;;;;;;;9.52;3.47;;;;;;;-5.28;74.36;98891.63;4916833;29;20505;-66
2021/12/04 15:26:50;;;;;;;8.30;2.40;;;;;;;-5.16;75.14;98914.75;4936492;29;20178;-66
2021/12/04 15:29:18;;;;;;;9.73;2.63;;;;;;;-5.19;75.50;98922.81;4935303;29;20117;-67
2021/12/04 15:31:45;;;;;;;9.32;1.80;;;;;;;-5.22;76.06;98922.97;4920104;29;20478;-67
2021/12/04 15:34:11;;;;;;;10.60;3.13;;;;;;;-5.31;76.50;98918.09;4913517;29;20143;-67
2021/12/04 15:36:44;;;;;;;7.43;2.22;;;;;;;-5.30;76.27;98930.38;4885087;29;20497;-67
2021/12/04 15:39:27;;;;;;;8.95;2.55;;;;;;;-5.29;75.85;98921.53;4900753;29;20059;-67
2021/12/04 15:42:12;;;;;;;8.18;2.65;;;;;;;-5.31;75.26;98938.31;4916610;29;20504;-67
2021/12/04 15:55:13;;;;;;;9.70;3.35;;;;;;;-5.38;75.61;98932.47;4893861;29;20110;-67
2021/12/04 15:57:40;;;;;;;8.30;3.13;;;;;;;-5.55;76.13;98911.34;4916425;29;20051;-67
2021/12/04 16:00:12;;;;;;;11.05;3.38;;;;;;;-5.51;77.01;98940.09;4869960;29;20056;-67
2021/12/04 16:02:42;;;;;;;10.68;3.03;;;;;;;-5.60;77.19;98933.44;4916236;29;20083;-66
2021/12/04 16:05:13;;;;;;;9.73;3.28;;;;;;;-5.54;76.81;98942.00;4884963;29;20332;-67
2021/12/04 16:07:39;;;;;;;9.63;3.28;;;;;;;-5.57;77.25;98946.47;4900310;29;20059;-67
2021/12/04 16:10:12;;;;;;;10.75;3.25;;;;;;;-5.61;77.01;98952.78;4899481;29;20060;-66
2021/12/04 16:12:38;;;;;;;9.05;3.35;;;;;;;-5.66;76.81;98944.25;4883677;29;20522;-67
2021/12/04 16:15:06;;;;;;;14.52;3.13;;;;;;;-5.68;78.21;98951.34;4881203;29;20079;-66
2021/12/04 16:17:32;;;;;;;9.98;3.10;;;;;;;-5.71;78.02;98962.00;4865811;29;20084;-67
2021/12/04 16:20:05;;;;;;;9.85;2.83;;;;;;;-5.73;78.27;98953.34;4895129;29;20167;-65
2021/12/04 16:22:37;;;;;;;8.50;3.13;;;;;;;-5.92;77.75;98939.31;4868650;29;20071;-67
2021/12/04 16:25:16;;;;;;;10.40;3.20;;;;;;;-5.89;78.33;98957.53;4906362;29;20067;-65