Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:46;;;;;;;;;;;;;;;;;;5091981;28;19920;-64
2023/05/17 00:03:12;;;;;;;;;;;;;;;;;;5091216;28;19928;-64
2023/05/17 00:05:37;;;;;;;;;;;;;;;;;;5073280;28;19946;-64
2023/05/17 00:08:03;;;;;;;;;;;;;;;;;;5091649;28;19958;-64
2023/05/17 00:10:29;;;;;;;;;;;;;;;;;;5091109;28;19985;-64
2023/05/17 00:12:55;;;;;;;;;;;;;;;;;;5073366;28;19920;-64
2023/05/17 00:15:21;;;;;;;;;;;;;;;;;;5091524;28;20011;-64
2023/05/17 00:17:47;;;;;;;;;;;;;;;;;;5091055;28;19920;-64
2023/05/17 00:20:13;;;;;;;;;;;;;;;;;;5091489;28;19973;-64
2023/05/17 00:22:39;;;;;;;;;;;;;;;;;;5091399;28;19970;-64
2023/05/17 00:25:05;;;;;;;;;;;;;;;;;;5089463;28;19938;-64
2023/05/17 00:27:31;;;;;;;;;;;;;;;;;;5073164;28;20377;-64
2023/05/17 00:29:57;;;;;;;;;;;;;;;;;;5091208;28;19951;-64
2023/05/17 00:32:23;;;;;;;;;;;;;;;;;;5090667;28;19920;-64
2023/05/17 00:34:49;;;;;;;;;;;;;;;;;;5091252;28;19928;-64
2023/05/17 00:37:15;;;;;;;;;;;;;;;;;;5090949;28;19980;-64
2023/05/17 00:39:41;;;;;;;;;;;;;;;;;;5090448;28;19932;-64
2023/05/17 00:42:07;;;;;;;;;;;;;;;;;;5091070;28;19943;-64
2023/05/17 00:44:33;;;;;;;;;;;;;;;;;;5091085;28;19920;-64
2023/05/17 00:46:59;;;;;;;;;;;;;;;;;;5072533;28;19931;-64
2023/05/17 00:49:25;;;;;;;;;;;;;;;;;;5090791;28;20082;-64
2023/05/17 00:51:51;;;;;;;;;;;;;;;;;;5091012;28;20036;-64
2023/05/17 00:54:17;;;;;;;;;;;;;;;;;;5072200;28;19923;-64
2023/05/17 00:56:42;;;;;;;;;;;;;;;;;;5090931;28;19946;-64
2023/05/17 00:59:08;;;;;;;;;;;;;;;;;;5090765;28;19924;-64
2023/05/17 01:01:34;;;;;;;;;;;;;;;;;;5090282;28;19924;-64
2023/05/17 01:04:00;;;;;;;;;;;;;;;;;;5072761;28;19924;-64
2023/05/17 01:06:26;;;;;;;;;;;;;;;;;;5090663;28;19947;-64
2023/05/17 01:08:52;;;;;;;;;;;;;;;;;;5090004;28;19928;-64
2023/05/17 01:11:18;;;;;;;;;;;;;;;;;;5090694;28;19924;-64
2023/05/17 01:13:44;;;;;;;;;;;;;;;;;;5090566;28;19924;-64
2023/05/17 01:16:10;;;;;;;;;;;;;;;;;;5090120;28;19935;-64
2023/05/17 01:18:36;;;;;;;;;;;;;;;;;;5089991;28;19995;-64
2023/05/17 01:21:02;;;;;;;;;;;;;;;;;;5088966;28;20466;-64
2023/05/17 01:23:28;;;;;;;;;;;;;;;;;;5088447;28;20146;-64
2023/05/17 01:25:54;;;;;;;;;;;;;;;;;;5081279;28;19925;-64
2023/05/17 01:28:20;;;;;;;;;;;;;;;;;;5077942;28;19977;-64
2023/05/17 01:30:46;;;;;;;;;;;;;;;;;;5088438;28;20349;-64
2023/05/17 01:33:12;;;;;;;;;;;;;;;;;;5088835;28;20293;-64
2023/05/17 01:35:38;;;;;;;;;;;;;;;;;;5070505;28;19928;-64
2023/05/17 01:38:04;;;;;;;;;;;;;;;;;;5088385;28;19920;-64
2023/05/17 01:40:30;;;;;;;;;;;;;;;;;;5089132;28;19924;-64
2023/05/17 01:42:56;;;;;;;;;;;;;;;;;;5088933;28;19963;-64
2023/05/17 01:45:22;;;;;;;;;;;;;;;;;;5088184;28;19924;-64
2023/05/17 01:47:48;;;;;;;;;;;;;;;;;;5088933;28;20321;-64
2023/05/17 01:50:14;;;;;;;;;;;;;;;;;;5088589;28;19920;-64
2023/05/17 01:52:40;;;;;;;;;;;;;;;;;;5089489;28;19924;-64
2023/05/17 01:55:06;;;;;;;;;;;;;;;;;;5092773;28;19924;-64
2023/05/17 01:57:32;;;;;;;;;;;;;;;;;;5092649;28;19924;-64
2023/05/17 01:59:58;;;;;;;;;;;;;;;;;;5092492;28;19921;-64
2023/05/17 02:02:23;;;;;;;;;;;;;;;;;;5092567;28;19924;-64
2023/05/17 02:04:50;;;;;;;;;;;;;;;;;;5074162;28;19975;-64
2023/05/17 02:07:16;;;;;;;;;;;;;;;;;;5092078;28;20018;-64
2023/05/17 02:09:42;;;;;;;;;;;;;;;;;;5073869;28;20061;-64
2023/05/17 02:12:08;;;;;;;;;;;;;;;;;;5092473;28;20053;-64
2023/05/17 02:14:33;;;;;;;;;;;;;;;;;;5091775;28;20423;-64
2023/05/17 02:17:00;;;;;;;;;;;;;;;;;;5092483;28;19924;-64
2023/05/17 02:19:26;;;;;;;;;;;;;;;;;;5092347;28;19974;-64
2023/05/17 02:21:52;;;;;;;;;;;;;;;;;;5091688;28;19959;-64
2023/05/17 02:24:18;;;;;;;;;;;;;;;;;;5092059;28;20024;-64
2023/05/17 02:26:45;;;;;;;;;;;;;;;;;;5058969;28;19920;-64
2023/05/17 02:29:11;;;;;;;;;;;;;;;;;;5087606;28;19931;-64
2023/05/17 02:31:37;;;;;;;;;;;;;;;;;;5092056;28;19924;-64
2023/05/17 02:34:02;;;;;;;;;;;;;;;;;;5091756;28;19924;-64
2023/05/17 02:36:28;;;;;;;;;;;;;;;;;;5091458;28;19973;-64
2023/05/17 02:38:54;;;;;;;;;;;;;;;;;;5091810;28;20458;-64
2023/05/17 02:41:20;;;;;;;;;;;;;;;;;;5092142;28;19959;-64
2023/05/17 02:43:46;;;;;;;;;;;;;;;;;;5091846;28;19920;-64
2023/05/17 02:46:12;;;;;;;;;;;;;;;;;;5091613;28;19930;-64
2023/05/17 02:48:38;;;;;;;;;;;;;;;;;;5091703;28;19942;-64
2023/05/17 02:51:04;;;;;;;;;;;;;;;;;;5091608;28;19942;-64
2023/05/17 02:53:30;;;;;;;;;;;;;;;;;;5072894;28;19928;-64
2023/05/17 02:55:59;;;;;;;;;;;;;;;;;;5091559;28;19981;-64
2023/05/17 02:58:25;;;;;;;;;;;;;;;;;;5091329;28;20014;-64
2023/05/17 03:00:51;;;;;;;;;;;;;;;;;;5090927;28;20018;-64
2023/05/17 03:03:16;;;;;;;;;;;;;;;;;;5091220;28;19973;-64
2023/05/17 03:05:43;;;;;;;;;;;;;;;;;;5091524;28;19932;-64
2023/05/17 03:08:09;;;;;;;;;;;;;;;;;;5091129;28;19924;-64
2023/05/17 03:10:35;;;;;;;;;;;;;;;;;;5091445;28;20370;-64
2023/05/17 03:13:01;;;;;;;;;;;;;;;;;;5072797;28;19931;-64
2023/05/17 03:15:28;;;;;;;;;;;;;;;;;;5090773;28;19977;-64
2023/05/17 03:17:54;;;;;;;;;;;;;;;;;;5072831;28;19931;-64
2023/05/17 03:20:20;;;;;;;;;;;;;;;;;;5091244;28;20294;-64
2023/05/17 03:22:46;;;;;;;;;;;;;;;;;;5090719;28;19931;-64
2023/05/17 03:25:12;;;;;;;;;;;;;;;;;;5088470;28;19935;-64
2023/05/17 03:27:38;;;;;;;;;;;;;;;;;;5074102;28;19924;-64
2023/05/17 03:30:04;;;;;;;;;;;;;;;;;;5090332;28;19924;-64
2023/05/17 03:32:29;;;;;;;;;;;;;;;;;;5090880;28;19996;-64
2023/05/17 03:34:55;;;;;;;;;;;;;;;;;;5091060;28;19924;-64
2023/05/17 03:37:21;;;;;;;;;;;;;;;;;;5090211;28;20366;-64
2023/05/17 03:39:47;;;;;;;;;;;;;;;;;;5090578;28;19931;-64
2023/05/17 03:42:13;;;;;;;;;;;;;;;;;;5090583;28;19924;-64
2023/05/17 03:44:39;;;;;;;;;;;;;;;;;;5090128;28;19935;-64
2023/05/17 03:47:05;;;;;;;;;;;;;;;;;;5090715;28;19924;-64
2023/05/17 03:49:31;;;;;;;;;;;;;;;;;;5090381;28;19939;-64
2023/05/17 03:51:57;;;;;;;;;;;;;;;;;;5090073;28;19927;-64
2023/05/17 03:54:23;;;;;;;;;;;;;;;;;;5090221;28;20389;-64
2023/05/17 03:56:49;;;;;;;;;;;;;;;;;;5090468;28;20339;-64
2023/05/17 03:59:15;;;;;;;;;;;;;;;;;;5089745;28;20026;-64
2023/05/17 04:01:41;;;;;;;;;;;;;;;;;;5090166;28;19924;-64
2023/05/17 04:04:07;;;;;;;;;;;;;;;;;;5090491;28;19969;-64
2023/05/17 04:06:33;;;;;;;;;;;;;;;;;;5089842;28;20428;-64
2023/05/17 04:08:59;;;;;;;;;;;;;;;;;;5090027;28;19924;-64
2023/05/17 04:11:26;;;;;;;;;;;;;;;;;;5089925;28;19924;-64
2023/05/17 04:13:52;;;;;;;;;;;;;;;;;;5089551;28;20023;-64
2023/05/17 04:16:18;;;;;;;;;;;;;;;;;;5071415;28;20011;-64
2023/05/17 04:18:44;;;;;;;;;;;;;;;;;;5089977;28;19927;-64
2023/05/17 04:21:10;;;;;;;;;;;;;;;;;;5089430;28;19927;-64
2023/05/17 04:23:36;;;;;;;;;;;;;;;;;;5089536;28;19934;-64
2023/05/17 04:26:03;;;;;;;;;;;;;;;;;;5080998;28;20858;-64
2023/05/17 04:28:28;;;;;;;;;;;;;;;;;;5079151;28;20329;-64
2023/05/17 04:30:54;;;;;;;;;;;;;;;;;;5089707;28;19969;-64
2023/05/17 04:33:21;;;;;;;;;;;;;;;;;;5089642;28;19931;-64
2023/05/17 04:35:47;;;;;;;;;;;;;;;;;;5090442;28;19928;-64
2023/05/17 04:38:13;;;;;;;;;;;;;;;;;;5091277;28;19954;-64
2023/05/17 04:40:39;;;;;;;;;;;;;;;;;;5091226;28;19928;-64
2023/05/17 04:43:04;;;;;;;;;;;;;;;;;;5090796;28;19920;-64
2023/05/17 04:45:32;;;;;;;;;;;;;;;;;;5090872;28;20344;-64
2023/05/17 04:47:58;;;;;;;;;;;;;;;;;;5091052;28;19920;-64
2023/05/17 04:50:24;;;;;;;;;;;;;;;;;;5090341;28;19935;-64
2023/05/17 04:52:50;;;;;;;;;;;;;;;;;;5090707;28;19928;-64
2023/05/17 04:55:16;;;;;;;;;;;;;;;;;;5090787;28;19924;-64
2023/05/17 04:57:42;;;;;;;;;;;;;;;;;;5090445;28;19920;-64
2023/05/17 05:00:09;;;;;;;;;;;;;;;;;;5090727;28;19944;-64
2023/05/17 05:02:35;;;;;;;;;;;;;;;;;;5090780;28;19920;-64
2023/05/17 05:05:01;;;;;;;;;;;;;;;;;;5072071;28;19923;-64
2023/05/17 05:07:27;;;;;;;;;;;;;;;;;;5090500;28;20332;-64
2023/05/17 05:09:53;;;;;;;;;;;;;;;;;;5089535;28;19930;-64
2023/05/17 05:12:19;;;;;;;;;;;;;;;;;;5089966;28;19923;-64
2023/05/17 05:14:45;;;;;;;;;;;;;;;;;;5090454;28;19925;-64
2023/05/17 05:17:11;;;;;;;;;;;;;;;;;;5090342;28;19969;-64
2023/05/17 05:19:36;;;;;;;;;;;;;;;;;;5090058;28;19928;-64
2023/05/17 05:22:02;;;;;;;;;;;;;;;;;;5090264;28;19924;-64
2023/05/17 05:24:28;;;;;;;;;;;;;;;;;;5090340;28;19928;-64
2023/05/17 05:26:54;;;;;;;;;;;;;;;;;;5091868;28;19928;-64
2023/05/17 05:29:20;;;;;;;;;;;;;;;;;;5094798;28;19923;-64
2023/05/17 05:31:46;;;;;;;;;;;;;;;;;;5090025;28;19931;-62
2023/05/17 05:34:12;;;;;;;;;;;;;;;;;;5088693;28;20010;-65
2023/05/17 05:36:38;;;;;;;;;;;;;;;;;;5094256;28;19955;-65
2023/05/17 05:39:04;;;;;;;;;;;;;;;;;;5070884;28;20382;-65
2023/05/17 05:41:31;;;;;;;;;;;;;;;;;;5088512;28;19931;-65
2023/05/17 05:43:57;;;;;;;;;;;;;;;;;;5094449;28;19920;-65
2023/05/17 05:46:23;;;;;;;;;;;;;;;;;;5094676;28;19920;-66
2023/05/17 05:48:49;;;;;;;;;;;;;;;;;;5092929;28;19928;-66
2023/05/17 05:51:15;;;;;;;;;;;;;;;;;;5094222;28;19986;-64
2023/05/17 05:53:41;;;;;;;;;;;;;;;;;;5093911;28;19920;-64
2023/05/17 05:56:08;;;;;;;;;;;;;;;;;;5094303;28;19920;-65
2023/05/17 05:58:34;;;;;;;;;;;;;;;;;;5093632;28;19919;-65
2023/05/17 06:01:00;;;;;;;;;;;;;;;;;;5093980;28;20381;-66
2023/05/17 06:03:26;;;;;;;;;;;;;;;;;;5094015;28;20593;-65
2023/05/17 06:05:52;;;;;;;;;;;;;;;;;;5093673;28;19920;-65
2023/05/17 06:08:18;;;;;;;;;;;;;;;;;;5093779;28;19927;-64
2023/05/17 06:10:44;;;;;;;;;;;;;;;;;;5093640;28;20011;-63
2023/05/17 06:13:10;;;;;;;;;;;;;;;;;;5092746;28;19993;-64
2023/05/17 06:15:36;;;;;;;;;;;;;;;;;;5093339;28;19947;-65
2023/05/17 06:18:02;;;;;;;;;;;;;;;;;;5093082;28;19924;-65
2023/05/17 06:20:28;;;;;;;;;;;;;;;;;;5092864;28;20297;-65
2023/05/17 06:22:54;;;;;;;;;;;;;;;;;;5092792;28;19920;-65
2023/05/17 06:25:20;;;;;;;;;;;;;;;;;;5093067;28;20021;-63
2023/05/17 06:27:46;;;;;;;;;;;;;;;;;;5092842;28;19924;-63
2023/05/17 06:30:12;;;;;;;;;;;;;;;;;;5085798;28;20005;-65
2023/05/17 06:32:38;;;;;;;;;;;;;;;;;;5079059;28;19932;-65
2023/05/17 06:35:06;;;;;;;;;;;;;;;;;;5091581;28;19928;-66
2023/05/17 06:37:32;;;;;;;;;;;;;;;;;;5092303;28;19924;-66
2023/05/17 06:39:58;;;;;;;;;;;;;;;;;;5092433;28;20264;-65
2023/05/17 06:42:24;;;;;;;;;;;;;;;;;;5091550;28;19936;-65
2023/05/17 06:44:50;;;;;;;;;;;;;;;;;;5092324;28;20030;-66
2023/05/17 06:47:17;;;;;;;;;;;;;;;;;;5092703;28;20032;-66
2023/05/17 06:49:43;;;;;;;;;;;;;;;;;;5091742;28;19920;-65
2023/05/17 06:52:09;;;;;;;;;;;;;;;;;;5074046;28;19924;-66
2023/05/17 06:54:35;;;;;;;;;;;;;;;;;;5092083;28;19924;-66
2023/05/17 06:57:01;;;;;;;;;;;;;;;;;;5091672;28;19923;-66
2023/05/17 06:59:27;;;;;;;;;;;;;;;;;;5069499;28;20560;-66
2023/05/17 07:01:53;;;;;;;;;;;;;;;;;;5091423;28;19920;-66
2023/05/17 07:04:19;;;;;;;;;;;;;;;;;;5082956;28;19924;-65
2023/05/17 07:06:45;;;;;;;;;;;;;;;;;;5091266;28;19921;-66
2023/05/17 07:09:11;;;;;;;;;;;;;;;;;;5080279;28;19920;-66
2023/05/17 07:11:37;;;;;;;;;;;;;;;;;;5073163;28;19924;-66
2023/05/17 07:14:03;;;;;;;;;;;;;;;;;;5064226;28;19928;-66
2023/05/17 07:16:29;;;;;;;;;;;;;;;;;;5091679;28;19995;-65
2023/05/17 07:18:55;;;;;;;;;;;;;;;;;;5072802;28;19920;-66
2023/05/17 07:21:22;;;;;;;;;;;;;;;;;;5088655;28;20287;-65
2023/05/17 07:23:48;;;;;;;;;;;;;;;;;;5089538;28;19928;-66
2023/05/17 07:26:14;;;;;;;;;;;;;;;;;;5077306;28;19925;-66
2023/05/17 07:28:40;;;;;;;;;;;;;;;;;;5091024;28;20059;-65
2023/05/17 07:31:06;;;;;;;;;;;;;;;;;;5080987;28;19921;-69
2023/05/17 07:33:32;;;;;;;;;;;;;;;;;;5088922;28;19920;-67
2023/05/17 07:35:58;;;;;;;;;;;;;;;;;;5090993;28;19992;-67
2023/05/17 07:38:24;;;;;;;;;;;;;;;;;;5086889;28;19924;-67
2023/05/17 07:40:50;;;;;;;;;;;;;;;;;;5066832;28;19928;-68
2023/05/17 07:43:16;;;;;;;;;;;;;;;;;;5072522;28;19920;-69
2023/05/17 07:45:42;;;;;;;;;;;;;;;;;;5090591;28;19920;-67
2023/05/17 07:48:08;;;;;;;;;;;;;;;;;;5089575;28;20386;-69
2023/05/17 07:50:34;;;;;;;;;;;;;;;;;;5070974;28;19943;-70
2023/05/17 07:53:00;;;;;;;;;;;;;;;;;;5093942;28;19924;-69
2023/05/17 07:55:26;;;;;;;;;;;;;;;;;;5082048;28;20116;-66
2023/05/17 07:57:52;;;;;;;;;;;;;;;;;;5091067;28;19928;-67
2023/05/17 08:00:18;;;;;;;;;;;;;;;;;;5072445;28;19946;-67
2023/05/17 08:02:45;;;;;;;;;;;;;;;;;;5089749;28;19924;-66
2023/05/17 08:05:11;;;;;;;;;;;;;;;;;;5089268;28;20302;-67
2023/05/17 08:07:37;;;;;;;;;;;;;;;;;;5055787;28;19927;-66
2023/05/17 08:10:03;;;;;;;;;;;;;;;;;;5051956;28;20010;-67
2023/05/17 08:12:29;;;;;;;;;;;;;;;;;;5082063;28;19955;-66
2023/05/17 08:14:55;;;;;;;;;;;;;;;;;;5089624;28;19924;-66
2023/05/17 08:17:21;;;;;;;;;;;;;;;;;;5074632;28;20278;-66
2023/05/17 08:19:47;;;;;;;;;;;;;;;;;;5076127;28;20599;-66
2023/05/17 08:22:13;;;;;;;;;;;;;;;;;;5041456;28;19989;-68
2023/05/17 08:24:39;;;;;;;;;;;;;;;;;;5092378;28;19954;-65
2023/05/17 08:27:05;;;;;;;;;;;;;;;;;;5081133;28;19938;-67
2023/05/17 08:29:31;;;;;;;;;;;;;;;;;;5086325;28;20348;-69
2023/05/17 08:31:57;;;;;;;;;;;;;;;;;;5070437;28;19924;-67
2023/05/17 08:34:23;;;;;;;;;;;;;;;;;;5066653;28;19924;-67
2023/05/17 08:36:49;;;;;;;;;;;;;;;;;;5083110;28;19924;-65
2023/05/17 08:39:15;;;;;;;;;;;;;;;;;;5075432;28;19927;-69
2023/05/17 08:41:41;;;;;;;;;;;;;;;;;;5085806;28;19967;-68
2023/05/17 08:44:07;;;;;;;;;;;;;;;;;;5082106;28;20048;-66
2023/05/17 08:46:33;;;;;;;;;;;;;;;;;;5084848;28;19974;-67
2023/05/17 08:49:00;;;;;;;;;;;;;;;;;;5088455;28;19966;-67
2023/05/17 08:51:26;;;;;;;;;;;;;;;;;;5089822;28;19932;-66
2023/05/17 08:53:52;;;;;;;;;;;;;;;;;;5076393;28;19930;-67
2023/05/17 08:56:19;;;;;;;;;;;;;;;;;;5080277;28;19920;-66
2023/05/17 08:58:45;;;;;;;;;;;;;;;;;;5077765;28;19920;-67
2023/05/17 09:01:11;;;;;;;;;;;;;;;;;;5081365;28;20574;-67
2023/05/17 09:03:38;;;;;;;;;;;;;;;;;;5076059;28;19920;-67
2023/05/17 09:06:04;;;;;;;;;;;;;;;;;;5083415;28;19924;-67
2023/05/17 09:08:31;;;;;;;;;;;;;;;;;;5080245;28;19925;-67
2023/05/17 09:10:58;;;;;;;;;;;;;;;;;;5084765;28;19920;-65
2023/05/17 09:13:24;;;;;;;;;;;;;;;;;;5082393;28;20275;-65
2023/05/17 09:15:50;;;;;;;;;;;;;;;;;;5087104;28;19928;-63
2023/05/17 09:18:16;;;;;;;;;;;;;;;;;;5089233;28;20007;-65
2023/05/17 09:20:42;;;;;;;;;;;;;;;;;;5051939;28;19963;-66
2023/05/17 09:23:09;;;;;;;;;;;;;;;;;;5070328;28;19939;-64
2023/05/17 09:25:35;;;;;;;;;;;;;;;;;;5060578;28;19959;-66
2023/05/17 09:28:01;;;;;;;;;;;;;;;;;;5063034;28;19924;-65
2023/05/17 09:30:27;;;;;;;;;;;;;;;;;;5064106;28;19925;-65
2023/05/17 09:32:54;;;;;;;;;;;;;;;;;;5057169;28;20375;-66
2023/05/17 09:35:20;;;;;;;;;;;;;;;;;;5061878;28;19928;-64
2023/05/17 09:37:47;;;;;;;;;;;;;;;;;;5066630;28;19930;-66
2023/05/17 09:40:13;;;;;;;;;;;;;;;;;;5062522;28;20003;-65
2023/05/17 09:42:39;;;;;;;;;;;;;;;;;;5066112;28;19928;-66
2023/05/17 09:45:05;;;;;;;;;;;;;;;;;;5068682;28;19970;-64
2023/05/17 09:47:34;;;;;;;;;;;;;;;;;;5063149;28;19977;-65
2023/05/17 09:50:02;;;;;;;;;;;;;;;;;;5064349;28;19978;-64
2023/05/17 09:52:31;;;;;;;;;;;;;;;;;;5064978;28;19959;-67
2023/05/17 09:54:57;;;;;;;;;;;;;;;;;;5046479;28;20402;-67
2023/05/17 09:57:23;;;;;;;;;;;;;;;;;;5053355;28;20021;-65
2023/05/17 09:59:49;;;;;;;;;;;;;;;;;;5037462;28;19948;-65
2023/05/17 10:02:15;;;;;;;;;;;;;;;;;;5068333;28;19928;-66
2023/05/17 10:04:41;;;;;;;;;;;;;;;;;;5068424;28;19940;-65
2023/05/17 10:07:07;;;;;;;;;;;;;;;;;;5062736;28;19921;-66
2023/05/17 10:09:35;;;;;;;;;;;;;;;;;;5053280;28;19924;-66
2023/05/17 10:12:02;;;;;;;;;;;;;;;;;;5055865;28;19978;-66
2023/05/17 10:14:28;;;;;;;;;;;;;;;;;;5058295;28;19929;-67
2023/05/17 10:16:54;;;;;;;;;;;;;;;;;;5055056;28;19920;-67
2023/05/17 10:19:20;;;;;;;;;;;;;;;;;;5056160;28;20712;-65
2023/05/17 10:21:46;;;;;;;;;;;;;;;;;;5059539;28;19928;-65
2023/05/17 10:24:12;;;;;;;;;;;;;;;;;;5067378;28;19924;-67
2023/05/17 10:26:38;;;;;;;;;;;;;;;;;;5052603;28;19979;-67
2023/05/17 10:29:04;;;;;;;;;;;;;;;;;;5079768;28;20363;-69
2023/05/17 10:31:30;;;;;;;;;;;;;;;;;;5050325;28;19935;-64
2023/05/17 10:33:56;;;;;;;;;;;;;;;;;;5092095;28;19959;-64
2023/05/17 10:36:22;;;;;;;;;;;;;;;;;;5089711;28;19968;-64
2023/05/17 10:38:48;;;;;;;;;;;;;;;;;;5085004;28;20020;-64
2023/05/17 10:41:14;;;;;;;;;;;;;;;;;;5063352;28;19985;-64
2023/05/17 10:43:40;;;;;;;;;;;;;;;;;;5090930;28;20295;-64
2023/05/17 10:46:06;;;;;;;;;;;;;;;;;;5089832;28;19924;-64
2023/05/17 10:48:33;;;;;;;;;;;;;;;;;;5085199;28;19939;-64
2023/05/17 10:50:59;;;;;;;;;;;;;;;;;;5086836;28;19939;-64
2023/05/17 10:53:25;;;;;;;;;;;;;;;;;;5091557;28;19928;-64
2023/05/17 10:55:51;;;;;;;;;;;;;;;;;;5079495;28;19928;-64
2023/05/17 10:58:18;;;;;;;;;;;;;;;;;;5084868;28;19959;-64
2023/05/17 11:00:45;;;;;;;;;;;;;;;;;;5080367;28;19971;-64
2023/05/17 11:03:12;;;;;;;;;;;;;;;;;;5091745;28;19970;-64
2023/05/17 11:05:38;;;;;;;;;;;;;;;;;;5073379;28;19924;-64
2023/05/17 11:08:05;;;;;;;;;;;;;;;;;;5072175;28;19924;-64
2023/05/17 11:10:31;;;;;;;;;;;;;;;;;;5089576;28;20046;-64
2023/05/17 11:12:57;;;;;;;;;;;;;;;;;;5092460;28;20010;-64
2023/05/17 11:15:24;;;;;;;;;;;;;;;;;;5096707;28;19924;-64
2023/05/17 11:17:50;;;;;;;;;;;;;;;;;;5084322;28;19928;-64
2023/05/17 11:20:16;;;;;;;;;;;;;;;;;;5087654;28;19924;-64
2023/05/17 11:22:42;;;;;;;;;;;;;;;;;;5086398;28;19946;-64
2023/05/17 11:25:08;;;;;;;;;;;;;;;;;;5085175;28;19982;-64
2023/05/17 11:27:34;;;;;;;;;;;;;;;;;;5083616;28;19924;-64
2023/05/17 11:30:01;;;;;;;;;;;;;;;;;;5083437;28;20420;-65
2023/05/17 11:32:27;;;;;;;;;;;;;;;;;;5084207;28;19977;-65
2023/05/17 11:34:53;;;;;;;;;;;;;;;;;;5072832;28;19932;-66
2023/05/17 11:37:19;;;;;;;;;;;;;;;;;;5078138;28;20503;-68
2023/05/17 11:39:45;;;;;;;;;;;;;;;;;;5084735;28;19924;-66
2023/05/17 11:42:11;;;;;;;;;;;;;;;;;;5078583;28;19924;-66
2023/05/17 11:44:37;;;;;;;;;;;;;;;;;;5056422;28;19925;-66
2023/05/17 11:47:03;;;;;;;;;;;;;;;;;;5078301;28;19924;-67
2023/05/17 11:49:29;;;;;;;;;;;;;;;;;;5074572;28;19985;-62
2023/05/17 11:51:55;;;;;;;;;;;;;;;;;;5082829;28;20006;-63
2023/05/17 11:54:21;;;;;;;;;;;;;;;;;;5084176;28;20055;-64
2023/05/17 11:56:47;;;;;;;;;;;;;;;;;;5082539;28;19970;-66
2023/05/17 11:59:13;;;;;;;;;;;;;;;;;;5089341;28;19924;-65
2023/05/17 12:01:39;;;;;;;;;;;;;;;;;;5076789;28;19925;-68
2023/05/17 12:04:05;;;;;;;;;;;;;;;;;;5087561;28;19924;-66
2023/05/17 12:06:31;;;;;;;;;;;;;;;;;;5083557;28;19959;-64
2023/05/17 12:08:57;;;;;;;;;;;;;;;;;;5068013;28;20006;-64
2023/05/17 12:11:26;;;;;;;;;;;;;;;;;;5064513;28;20347;-67
2023/05/17 12:13:52;;;;;;;;;;;;;;;;;;5075228;28;20054;-67
2023/05/17 12:16:18;;;;;;;;;;;;;;;;;;5054358;28;19931;-69
2023/05/17 12:18:44;;;;;;;;;;;;;;;;;;5083065;28;20007;-66
2023/05/17 12:21:10;;;;;;;;;;;;;;;;;;5079433;28;19928;-67
2023/05/17 12:23:36;;;;;;;;;;;;;;;;;;5079787;28;20291;-64
2023/05/17 12:26:02;;;;;;;;;;;;;;;;;;5073570;28;20010;-65
2023/05/17 12:28:28;;;;;;;;;;;;;;;;;;5089283;28;19926;-66
2023/05/17 12:30:56;;;;;;;;;;;;;;;;;;5089965;28;19920;-65
2023/05/17 12:33:22;;;;;;;;;;;;;;;;;;5087196;28;20471;-64
2023/05/17 12:35:48;;;;;;;;;;;;;;;;;;5088529;28;19972;-67
2023/05/17 12:38:14;;;;;;;;;;;;;;;;;;5087414;28;19924;-68
2023/05/17 12:40:40;;;;;;;;;;;;;;;;;;5084399;28;20036;-67
2023/05/17 12:43:06;;;;;;;;;;;;;;;;;;5085474;28;19955;-68
2023/05/17 12:45:33;;;;;;;;;;;;;;;;;;5088231;28;19934;-66
2023/05/17 12:47:59;;;;;;;;;;;;;;;;;;5089925;28;20630;-66
2023/05/17 12:50:24;;;;;;;;;;;;;;;;;;5087747;28;19924;-66
2023/05/17 12:52:50;;;;;;;;;;;;;;;;;;5074964;28;19971;-67
2023/05/17 12:55:16;;;;;;;;;;;;;;;;;;5076284;28;19932;-67
2023/05/17 12:57:42;;;;;;;;;;;;;;;;;;5081787;28;19973;-66
2023/05/17 13:00:09;;;;;;;;;;;;;;;;;;5067299;28;19924;-66
2023/05/17 13:02:35;;;;;;;;;;;;;;;;;;5079338;28;20010;-65
2023/05/17 13:05:01;;;;;;;;;;;;;;;;;;5069868;28;20379;-67
2023/05/17 13:07:27;;;;;;;;;;;;;;;;;;5070543;28;19924;-67
2023/05/17 13:09:53;;;;;;;;;;;;;;;;;;5087204;28;19921;-67
2023/05/17 13:12:19;;;;;;;;;;;;;;;;;;5088966;28;19920;-67
2023/05/17 13:14:45;;;;;;;;;;;;;;;;;;5086240;28;20428;-65
2023/05/17 13:17:11;;;;;;;;;;;;;;;;;;5074119;28;19923;-66
2023/05/17 13:19:37;;;;;;;;;;;;;;;;;;5085478;28;20375;-67
2023/05/17 13:22:03;;;;;;;;;;;;;;;;;;5088956;28;19948;-66
2023/05/17 13:24:29;;;;;;;;;;;;;;;;;;5066135;28;19982;-68
2023/05/17 13:26:55;;;;;;;;;;;;;;;;;;5057162;28;19927;-65
2023/05/17 13:29:22;;;;;;;;;;;;;;;;;;5058238;28;19920;-64
2023/05/17 13:31:48;;;;;;;;;;;;;;;;;;5068589;28;19975;-68
2023/05/17 13:34:14;;;;;;;;;;;;;;;;;;5065516;28;19963;-70
2023/05/17 13:36:40;;;;;;;;;;;;;;;;;;5065249;28;19982;-69
2023/05/17 13:39:06;;;;;;;;;;;;;;;;;;5067536;28;19928;-65
2023/05/17 13:41:32;;;;;;;;;;;;;;;;;;5057372;28;19931;-72
2023/05/17 13:43:58;;;;;;;;;;;;;;;;;;5065659;28;19924;-72
2023/05/17 13:46:24;;;;;;;;;;;;;;;;;;5065380;28;19925;-71
2023/05/17 13:48:50;;;;;;;;;;;;;;;;;;5053116;28;19972;-67
2023/05/17 13:51:16;;;;;;;;;;;;;;;;;;5071249;28;19925;-68
2023/05/17 13:53:43;;;;;;;;;;;;;;;;;;5052321;28;19920;-67
2023/05/17 13:56:09;;;;;;;;;;;;;;;;;;5063612;28;19951;-69
2023/05/17 13:58:35;;;;;;;;;;;;;;;;;;5057163;28;19925;-69
2023/05/17 14:01:01;;;;;;;;;;;;;;;;;;5070833;28;19931;-69
2023/05/17 14:03:27;;;;;;;;;;;;;;;;;;5071983;28;19920;-69
2023/05/17 14:05:53;;;;;;;;;;;;;;;;;;5052630;28;19924;-70
2023/05/17 14:08:19;;;;;;;;;;;;;;;;;;5073469;28;19921;-69
2023/05/17 14:10:45;;;;;;;;;;;;;;;;;;5072534;28;19929;-69
2023/05/17 14:13:12;;;;;;;;;;;;;;;;;;5069419;28;19924;-70
2023/05/17 14:15:38;;;;;;;;;;;;;;;;;;5071327;28;19974;-69
2023/05/17 14:18:04;;;;;;;;;;;;;;;;;;5072909;28;19920;-69
2023/05/17 14:20:30;;;;;;;;;;;;;;;;;;5066018;28;19936;-69
2023/05/17 14:22:56;;;;;;;;;;;;;;;;;;5050585;28;19928;-68
2023/05/17 14:25:22;;;;;;;;;;;;;;;;;;5086444;28;19932;-65
2023/05/17 14:27:48;;;;;;;;;;;;;;;;;;5082699;28;19924;-65
2023/05/17 14:30:14;;;;;;;;;;;;;;;;;;5093395;28;19927;-65
2023/05/17 14:32:40;;;;;;;;;;;;;;;;;;5079434;28;20033;-65
2023/05/17 14:35:06;;;;;;;;;;;;;;;;;;5071912;28;19931;-66
2023/05/17 14:37:32;;;;;;;;;;;;;;;;;;5072635;28;19920;-66
2023/05/17 14:39:58;;;;;;;;;;;;;;;;;;5055462;28;19965;-66
2023/05/17 14:42:24;;;;;;;;;;;;;;;;;;5072542;28;20029;-66
2023/05/17 14:44:50;;;;;;;;;;;;;;;;;;5054966;28;19928;-66
2023/05/17 14:47:16;;;;;;;;;;;;;;;;;;5073060;28;19926;-66
2023/05/17 14:49:42;;;;;;;;;;;;;;;;;;5083441;28;20001;-66
2023/05/17 14:52:08;;;;;;;;;;;;;;;;;;5093367;28;19924;-66
2023/05/17 14:54:34;;;;;;;;;;;;;;;;;;5092896;28;19924;-65
2023/05/17 14:57:00;;;;;;;;;;;;;;;;;;5072473;28;19928;-65
2023/05/17 14:59:26;;;;;;;;;;;;;;;;;;5092571;28;19924;-66
2023/05/17 15:01:52;;;;;;;;;;;;;;;;;;5092981;28;19924;-65
2023/05/17 15:04:18;;;;;;;;;;;;;;;;;;5092643;28;19923;-65
2023/05/17 15:06:44;;;;;;;;;;;;;;;;;;5092812;28;20002;-66
2023/05/17 15:09:12;;;;;;;;;;;;;;;;;;5092853;28;19951;-66
2023/05/17 15:11:38;;;;;;;;;;;;;;;;;;5092176;28;19920;-66
2023/05/17 15:14:07;;;;;;;;;;;;;;;;;;5074389;28;19942;-65
2023/05/17 15:16:33;;;;;;;;;;;;;;;;;;5073908;28;19930;-66
2023/05/17 15:18:59;;;;;;;;;;;;;;;;;;5091810;28;20123;-66
2023/05/17 15:21:25;;;;;;;;;;;;;;;;;;5092634;28;20006;-66
2023/05/17 15:23:51;;;;;;;;;;;;;;;;;;5092160;28;19924;-66
2023/05/17 15:26:17;;;;;;;;;;;;;;;;;;5080780;28;19931;-66
2023/05/17 15:28:43;;;;;;;;;;;;;;;;;;5084099;28;19924;-66
2023/05/17 15:31:09;;;;;;;;;;;;;;;;;;5091878;28;19947;-66
2023/05/17 15:33:38;;;;;;;;;;;;;;;;;;5091519;28;19938;-65
2023/05/17 15:36:04;;;;;;;;;;;;;;;;;;5092059;28;19928;-66
2023/05/17 15:38:29;;;;;;;;;;;;;;;;;;5092493;28;20592;-66
2023/05/17 15:40:55;;;;;;;;;;;;;;;;;;5091207;28;19924;-66
2023/05/17 15:43:21;;;;;;;;;;;;;;;;;;5090682;28;19924;-65
2023/05/17 15:45:47;;;;;;;;;;;;;;;;;;5090968;28;19924;-65
2023/05/17 15:48:13;;;;;;;;;;;;;;;;;;5090771;28;19920;-65
2023/05/17 15:50:39;;;;;;;;;;;;;;;;;;5071690;28;20177;-65
2023/05/17 15:53:05;;;;;;;;;;;;;;;;;;5070683;28;20286;-65
2023/05/17 15:55:31;;;;;;;;;;;;;;;;;;5052660;28;19929;-65
2023/05/17 15:57:57;;;;;;;;;;;;;;;;;;5052988;28;19920;-65
2023/05/17 16:00:23;;;;;;;;;;;;;;;;;;5071603;28;19921;-65
2023/05/17 16:02:49;;;;;;;;;;;;;;;;;;5071527;28;20359;-65
2023/05/17 16:05:15;;;;;;;;;;;;;;;;;;5052968;28;19998;-65
2023/05/17 16:07:41;;;;;;;;;;;;;;;;;;5071739;28;20374;-65
2023/05/17 16:10:07;;;;;;;;;;;;;;;;;;5053577;28;19920;-65
2023/05/17 16:12:33;;;;;;;;;;;;;;;;;;5070138;28;19931;-65
2023/05/17 16:14:59;;;;;;;;;;;;;;;;;;5071462;28;19935;-65
2023/05/17 16:17:25;;;;;;;;;;;;;;;;;;5071576;28;19924;-65
2023/05/17 16:19:51;;;;;;;;;;;;;;;;;;5070910;28;19986;-65
2023/05/17 16:22:17;;;;;;;;;;;;;;;;;;5070993;28;19924;-65
2023/05/17 16:24:43;;;;;;;;;;;;;;;;;;5070998;28;19925;-65
2023/05/17 16:27:09;;;;;;;;;;;;;;;;;;5052556;28;19920;-65
2023/05/17 16:29:38;;;;;;;;;;;;;;;;;;5090639;28;20038;-65
2023/05/17 16:32:04;;;;;;;;;;;;;;;;;;5091511;28;19924;-65
2023/05/17 16:34:31;;;;;;;;;;;;;;;;;;5090796;28;20379;-65
2023/05/17 16:36:57;;;;;;;;;;;;;;;;;;5091156;28;19920;-65