Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:25;;;;;;;4.17;2.80;;;18.60;99.90;;;;;;5028876;28;20298;-54
2021/07/13 00:03:53;;;;;;;3.10;2.67;;;18.60;99.90;;;;;;5031616;28;20202;-54
2021/07/13 00:06:19;;;;;;;3.00;2.50;;;18.60;99.90;;;;;;5033061;28;20456;-53
2021/07/13 00:08:45;;;;;;;2.83;2.50;;;18.60;99.90;;;;;;5035855;28;21180;-55
2021/07/13 00:11:10;;;;;;;4.70;2.40;;;18.60;99.90;;;;;;5032617;28;20649;-53
2021/07/13 00:13:36;;;;;;;4.33;2.40;;;18.60;99.90;;;;;;5033413;28;20286;-56
2021/07/13 00:16:02;;;;;;;6.30;2.60;;;18.60;99.90;;;;;;5031899;28;20186;-54
2021/07/13 00:18:27;;;;;;;3.50;2.57;;;18.60;99.90;;;;;;5029301;28;20182;-58
2021/07/13 00:20:54;;;;;;;3.73;2.10;;;18.60;99.90;;;;;;5024610;28;20310;-54
2021/07/13 00:23:19;;;;;;;4.90;2.10;;;18.60;99.90;;;;;;5029881;28;20199;-54
2021/07/13 00:25:45;;;;;;;2.50;2.10;;;18.60;99.90;;;;;;5035399;28;20446;-55
2021/07/13 00:28:11;;;;;;;3.23;2.13;;;18.50;99.90;;;;;;5028515;28;20257;-55
2021/07/13 00:30:36;;;;;;;2.87;1.93;;;18.60;99.90;;;;;;5030396;28;20176;-55
2021/07/13 00:33:02;;;;;;;2.43;1.93;;;18.60;99.90;;;;;;5028771;28;20230;-54
2021/07/13 00:35:28;;;;;;;2.97;2.00;;;18.50;99.90;;;;;;5031933;28;20465;-54
2021/07/13 00:37:54;;;;;;;2.03;1.73;;;18.50;99.90;;;;;;5030150;28;20959;-54
2021/07/13 00:40:21;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5033052;28;20612;-55
2021/07/13 00:42:48;;;;;;;9.13;1.70;;;18.60;99.90;;;;;;5029055;28;20815;-54
2021/07/13 00:45:15;;;;;;;2.53;1.83;;;18.50;99.90;;;;;;5030777;28;20430;-56
2021/07/13 00:47:41;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;5029300;28;20522;-54
2021/07/13 00:50:08;;;;;;;1.53;1.27;;;18.30;99.90;;;;;;5023692;28;20422;-54
2021/07/13 00:52:34;;;;;;;3.30;1.50;;;18.30;99.90;;;;;;5048517;22;20619;-54
2021/07/13 00:55:01;;;;;;;2.37;1.30;;;18.20;99.90;;;;;;5023655;28;20466;-55
2021/07/13 00:57:27;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;5027937;28;20176;-57
2021/07/13 00:59:52;;;;;;;2.93;1.40;;;18.10;99.90;;;;;;5026783;28;20438;-56
2021/07/13 01:02:18;;;;;;;2.53;1.30;;;18.10;99.90;;;;;;5024424;28;20207;-56
2021/07/13 01:05:00;;;;;;;1.63;1.00;;;18.00;99.90;;;;;;5027324;28;20188;-57
2021/07/13 01:07:44;;;;;;;3.10;1.50;;;17.80;99.90;;;;;;5026841;28;20426;-56
2021/07/13 01:10:19;;;;;;;1.17;0.90;;;17.70;99.90;;;;;;5021241;28;20430;-57
2021/07/13 01:12:59;;;;;;;2.30;1.20;;;17.50;99.90;;;;;;5026469;28;20469;-56
2021/07/13 01:15:26;;;;;;;4.40;1.30;;;17.40;99.90;;;;;;5021788;28;20841;-56
2021/07/13 01:18:03;;;;;;;3.07;1.30;;;17.40;99.90;;;;;;5027267;28;21012;-57
2021/07/13 01:21:03;;;;;;;1.90;1.30;;;17.30;99.90;;;;;;5022109;28;20463;-57
2021/07/13 01:23:39;;;;;;;3.83;1.00;;;17.30;99.90;;;;;;5021173;28;20453;-56
2021/07/13 01:26:27;;;;;;;2.07;1.20;;;17.30;99.90;;;;;;5027081;28;21017;-57
2021/07/13 01:29:06;;;;;;;1.20;1.07;;;17.20;99.90;;;;;;5025623;28;20438;-56
2021/07/13 01:31:32;;;;;;;1.20;1.03;;;17.20;99.90;;;;;;5024691;28;20805;-56
2021/07/13 01:34:07;;;;;;;1.70;0.90;;;17.10;99.90;;;;;;5020629;28;20439;-56
2021/07/13 01:36:39;;;;;;;3.60;1.40;;;17.10;99.90;;;;;;5026838;28;20433;-56
2021/07/13 01:39:06;;;;;;;1.80;1.23;;;17.00;99.90;;;;;;5025234;28;20431;-55
2021/07/13 01:41:33;;;;;;;2.00;1.13;;;17.00;99.90;;;;;;5026163;28;20549;-56
2021/07/13 01:44:00;;;;;;;1.53;1.10;;;16.90;99.90;;;;;;5026969;28;20493;-57
2021/07/13 01:46:27;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5029111;28;20494;-57
2021/07/13 01:48:55;;;;;;;2.40;1.43;;;16.90;99.90;;;;;;5021271;28;20568;-55
2021/07/13 01:51:21;;;;;;;3.00;1.23;;;16.90;99.90;;;;;;5020674;28;20470;-56
2021/07/13 01:53:49;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5028327;28;20465;-61
2021/07/13 01:56:16;;;;;;;2.03;1.07;;;16.90;99.90;;;;;;5019330;28;20426;-57
2021/07/13 01:58:44;;;;;;;5.47;1.20;;;16.90;99.90;;;;;;5025966;28;20436;-57
2021/07/13 02:01:14;;;;;;;2.77;1.00;;;16.90;99.90;;;;;;5029705;28;20466;-55
2021/07/13 02:03:42;;;;;;;2.37;1.23;;;16.90;99.90;;;;;;5024544;28;20449;-56
2021/07/13 02:06:09;;;;;;;1.67;1.07;;;16.80;99.90;;;;;;5026909;28;20439;-56
2021/07/13 02:08:38;;;;;;;4.50;1.30;;;16.80;99.90;;;;;;5025661;28;20481;-56
2021/07/13 02:11:07;;;;;;;2.37;1.40;;;16.80;99.90;;;;;;5025767;28;20432;-56
2021/07/13 02:13:33;;;;;;;1.33;1.07;;;16.80;99.90;;;;;;5026587;28;20484;-57
2021/07/13 02:15:59;;;;;;;4.43;1.40;;;16.80;99.90;;;;;;5019710;28;20434;-57
2021/07/13 02:18:26;;;;;;;2.83;1.23;;;16.90;99.90;;;;;;5023962;28;20520;-56
2021/07/13 02:20:52;;;;;;;1.50;1.20;;;16.90;99.90;;;;;;5023379;28;20466;-57
2021/07/13 02:23:18;;;;;;;1.47;1.37;;;16.90;99.90;;;;;;5025522;28;20454;-56
2021/07/13 02:25:48;;;;;;;1.70;1.20;;;16.90;99.90;;;;;;5023710;28;20423;-56
2021/07/13 02:28:29;;;;;;;2.60;1.37;;;16.90;99.90;;;;;;5021646;28;20183;-56
2021/07/13 02:31:01;;;;;;;4.43;1.40;;;16.90;99.90;;;;;;5023606;28;22732;-57
2021/07/13 02:33:47;;;;;;;1.43;1.10;;;16.90;99.90;;;;;;5026406;28;21093;-56
2021/07/13 02:36:19;;;;;;;2.87;1.57;;;16.90;99.90;;;;;;5029679;28;20510;-56
2021/07/13 02:38:47;;;;;;;2.40;1.20;;;16.90;99.90;;;;;;5030114;28;20434;-55
2021/07/13 02:41:17;;;;;;;3.00;1.33;;;16.90;99.90;;;;;;5026433;28;20461;-55
2021/07/13 02:43:43;;;;;;;1.33;1.10;;;16.90;99.90;;;;;;5040951;28;21076;-55
2021/07/13 02:46:10;;;;;;;3.53;1.40;;;16.80;99.90;;;;;;5025820;28;20427;-54
2021/07/13 02:48:40;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5031159;28;20849;-57
2021/07/13 02:51:09;;;;;;;1.20;0.93;;;16.80;99.90;;;;;;5028538;28;20430;-56
2021/07/13 02:53:36;;;;;;;3.57;1.50;;;16.80;99.90;;;;;;5025633;28;20466;-56
2021/07/13 02:56:06;;;;;;;2.40;1.40;;;16.70;99.90;;;;;;5030326;28;20491;-56
2021/07/13 02:58:32;;;;;;;4.73;1.40;;;16.60;99.90;;;;;;5029981;28;20857;-57
2021/07/13 03:00:59;;;;;;;1.73;1.40;;;16.60;99.90;;;;;;5025059;28;20462;-56
2021/07/13 03:03:25;;;;;;;4.80;1.50;;;16.60;99.90;;;;;;5024353;28;20495;-56
2021/07/13 03:05:53;;;;;;;2.30;1.60;;;16.60;99.90;;;;;;5027143;28;20430;-56
2021/07/13 03:08:21;;;;;;;1.37;1.07;;;16.60;99.90;;;;;;5030857;28;20186;-56
2021/07/13 03:10:49;;;;;;;2.17;1.50;;;16.60;99.90;;;;;;5028023;28;20477;-56
2021/07/13 03:13:15;;;;;;;3.23;2.40;;;16.60;99.90;;;;;;5022732;28;20453;-56
2021/07/13 03:15:42;;;;;;;3.47;1.50;;;16.60;99.90;;;;;;5029822;28;20433;-57
2021/07/13 03:18:08;;;;;;;1.63;1.13;;;16.70;99.90;;;;;;5030616;28;20437;-56
2021/07/13 03:20:35;;;;;;;2.67;1.60;;;16.70;99.90;;;;;;5027046;28;20473;-56
2021/07/13 03:23:02;;;;;;;2.03;1.43;;;16.70;99.90;;;;;;5028568;28;20484;-55
2021/07/13 03:25:38;;;;;;;3.00;1.70;;;16.70;99.90;;;;;;5028450;28;20427;-56
2021/07/13 03:28:05;;;;;;;3.97;1.80;;;16.60;99.90;;;;;;5028022;28;20803;-56
2021/07/13 03:30:31;;;;;;;4.80;1.40;;;16.60;99.90;;;;;;5026340;28;20489;-55
2021/07/13 03:32:58;;;;;;;3.87;1.40;;;16.70;99.90;;;;;;5027765;28;20442;-56
2021/07/13 03:35:25;;;;;;;2.23;1.30;;;16.70;99.90;;;;;;5025650;28;20974;-56
2021/07/13 03:37:52;;;;;;;3.90;2.07;;;16.70;99.90;;;;;;5029465;28;20445;-56
2021/07/13 03:40:20;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;5028373;28;20958;-56
2021/07/13 03:42:47;;;;;;;2.77;1.30;;;16.70;99.90;;;;;;5025859;28;20523;-57
2021/07/13 03:45:16;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5026716;28;20441;-56
2021/07/13 03:47:50;;;;;;;10.70;1.60;;;16.60;99.90;;;;;;5029124;28;20449;-55
2021/07/13 03:50:17;;;;;;;5.77;1.37;;;16.70;99.90;;;;;;5025595;28;20566;-55
2021/07/13 03:52:43;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5016696;28;20471;-56
2021/07/13 03:55:10;;;;;;;1.60;1.30;;;16.70;99.90;;;;;;5020769;28;20519;-56
2021/07/13 03:57:37;;;;;;;9.73;1.53;;;16.60;99.90;;;;;;5022617;28;20164;-55
2021/07/13 04:00:07;;;;;;;1.77;1.30;;;16.70;99.90;;;;;;5022316;28;20430;-55
2021/07/13 04:02:33;;;;;;;3.97;1.27;;;16.60;99.90;;;;;;5022145;28;20458;-53
2021/07/13 04:04:58;;;;;;;3.93;1.40;;;16.70;99.90;;;;;;5018165;28;20454;-53
2021/07/13 04:07:24;;;;;;;3.10;1.63;;;16.70;99.90;;;;;;5018235;28;20182;-54
2021/07/13 04:09:49;;;;;;;2.03;1.43;;;16.70;99.90;;;;;;5019041;28;20220;-57
2021/07/13 04:12:15;;;;;;;4.03;2.40;;;16.70;99.90;;;;;;5014743;28;21066;-56
2021/07/13 04:14:40;;;;;;;3.73;1.33;;;16.70;99.90;;;;;;5020797;28;20206;-56
2021/07/13 04:17:06;;;;;;;3.33;1.90;;;16.70;99.90;;;;;;5021793;28;20207;-56
2021/07/13 04:19:32;;;;;;;3.77;1.33;;;16.70;99.90;;;;;;5020443;28;20192;-57
2021/07/13 04:21:57;;;;;;;2.17;1.60;;;16.60;99.90;;;;;;5015621;28;20199;-57
2021/07/13 04:24:23;;;;;;;1.67;1.30;;;16.60;99.90;;;;;;5017997;28;20211;-60
2021/07/13 04:26:49;;;;;;;3.90;1.67;;;16.60;99.90;;;;;;5017753;28;20649;-56
2021/07/13 04:29:14;;;;;;;4.20;1.40;;;16.60;99.90;;;;;;5018544;28;20545;-56
2021/07/13 04:31:40;;;;;;;4.93;1.90;;;16.60;99.90;;;;;;5023912;28;20207;-59
2021/07/13 04:34:11;;;;;;;4.33;1.83;;;16.60;99.90;;;;;;5021176;28;20202;-57
2021/07/13 04:36:38;;;;;;;3.10;1.90;;;16.60;99.90;;;;;;5022223;28;20172;-59
2021/07/13 04:39:08;;;;;;;2.03;1.30;;;16.50;99.90;;;;;;5021747;28;20438;-54
2021/07/13 04:41:34;;;;;;;2.73;1.67;;;16.50;99.90;;;;;;5014812;28;20465;-56
2021/07/13 04:44:01;;;;;;;2.67;1.60;;;16.50;99.90;;;;;;5010759;28;20788;-58
2021/07/13 04:46:27;;;;;;;2.70;1.40;;;16.50;99.90;;;;;;5011676;28;20446;-60
2021/07/13 04:48:54;;;;;;;8.13;1.30;;;16.50;99.90;;;;;;5021802;28;20534;-58
2021/07/13 04:51:20;;;;;;;1.70;1.20;;;16.50;99.90;;;;;;5018574;28;21138;-56
2021/07/13 04:53:45;;;;;;;2.07;1.60;;;16.50;99.90;;;;;;5026193;28;20759;-56
2021/07/13 04:56:11;;;;;;;3.27;1.80;;;16.40;99.90;;;;;;5030269;28;20179;-56
2021/07/13 04:58:37;;;;;;;4.37;2.27;;;16.40;99.90;;;;;;5025276;28;20188;-57
2021/07/13 05:01:03;;;;;;;3.33;1.37;;;16.50;99.90;;;;;;5022306;28;20644;-56
2021/07/13 05:03:29;;;;;;;1.57;1.47;;;16.50;99.90;;;;;;5028806;28;20438;-57
2021/07/13 05:05:55;;;;;;;2.87;1.40;;;16.50;99.90;;;;;;5026832;28;20427;-56
2021/07/13 05:08:22;;;;;;;7.60;1.70;;;16.50;99.90;;;;;;5016695;28;20188;-56
2021/07/13 05:10:51;;;;;;;2.00;1.13;;;16.50;99.90;;;;;;5018696;28;20184;-55
2021/07/13 05:13:18;;;;;;;4.00;1.60;;;16.50;99.90;;;;;;5024171;28;20742;-53
2021/07/13 05:15:44;;;;;;;2.90;1.50;;;16.50;99.90;;;;;;5024481;28;20426;-55
2021/07/13 05:18:12;;;;;;;3.70;1.60;;;16.40;99.90;;;;;;5021207;28;20442;-56
2021/07/13 05:20:43;;;;;;;3.60;1.73;;;16.40;99.90;;;;;;5020316;28;20874;-56
2021/07/13 05:23:09;;;;;;;2.40;1.70;;;16.40;99.90;;;;;;5027296;28;20445;-56
2021/07/13 05:25:38;;;;;;;2.90;1.83;;;16.40;99.90;;;;;;5020393;28;20433;-55
2021/07/13 05:28:05;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5025286;28;20229;-56
2021/07/13 05:30:31;;;;;;;2.70;1.50;;;16.40;99.90;;;;;;5023419;28;20765;-56
2021/07/13 05:32:58;;;;;;;2.03;1.50;;;16.40;99.90;;;;;;5029628;28;20434;-56
2021/07/13 05:35:24;;;;;;;2.63;1.17;;;16.40;99.90;;;;;;5026456;28;20423;-56
2021/07/13 05:37:50;;;;;;;3.07;1.20;;;16.40;99.90;;;;;;5019917;28;20441;-57
2021/07/13 05:40:16;;;;;;;1.23;1.07;;;16.40;99.90;;;;;;5028018;28;20760;-55
2021/07/13 05:42:42;;;;;;;4.70;2.60;;;16.40;99.90;;;;;;5028896;28;20647;-55
2021/07/13 05:45:09;;;;;;;2.30;1.23;;;16.40;99.90;;;;;;5030143;28;20425;-54
2021/07/13 05:47:35;;;;;;;3.90;1.40;;;16.40;99.90;;;;;;5021072;28;20430;-53
2021/07/13 05:50:05;;;;;;;2.73;1.17;;;16.40;99.90;;;;;;5021982;28;20512;-55
2021/07/13 05:52:31;;;;;;;1.83;1.07;;;16.40;99.90;;;;;;5027355;28;20930;-56
2021/07/13 05:54:56;;;;;;;1.37;1.10;;;16.50;99.90;;;;;;5027558;28;20449;-55
2021/07/13 05:57:22;;;;;;;1.60;1.37;;;16.50;99.90;;;;;;5025248;28;20207;-55
2021/07/13 05:59:47;;;;;;;2.43;1.30;;;16.50;99.90;;;;;;5032061;28;20562;-55
2021/07/13 06:02:13;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5023895;28;20203;-56
2021/07/13 06:04:39;;;;;;;8.00;1.60;;;16.50;99.90;;;;;;5022616;28;20394;-55
2021/07/13 06:07:04;;;;;;;1.43;1.23;;;16.50;99.90;;;;;;5020278;28;20172;-55
2021/07/13 06:09:30;;;;;;;2.50;1.37;;;16.50;99.90;;;;;;5030942;28;20181;-55
2021/07/13 06:11:57;;;;;;;1.77;1.00;;;16.50;99.90;;;;;;5032065;28;20608;-56
2021/07/13 06:14:23;;;;;;;1.27;1.00;;;16.60;99.90;;;;;;5028037;28;20231;-56
2021/07/13 06:16:49;;;;;;;2.13;1.27;;;16.60;99.90;;;;;;5031735;28;20465;-55
2021/07/13 06:19:15;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5031225;28;20218;-55
2021/07/13 06:21:41;;;;;;;3.13;1.47;;;16.60;99.90;;;;;;5031508;28;20461;-55
2021/07/13 06:24:07;;;;;;;1.70;1.20;;;16.60;99.90;;;;;;5023391;28;20286;-55
2021/07/13 06:26:33;;;;;;;3.67;1.87;;;16.60;99.90;;;;;;5032251;28;20513;-55
2021/07/13 06:28:59;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5032164;28;20168;-56
2021/07/13 06:31:24;;;;;;;1.40;1.00;;;16.60;99.90;;;;;;5029950;28;20254;-56
2021/07/13 06:33:50;;;;;;;1.23;1.00;;;16.60;99.90;;;;;;5029740;28;20541;-55
2021/07/13 06:36:16;;;;;;;3.23;1.00;;;16.70;99.90;;;;;;5028038;28;20607;-55
2021/07/13 06:38:41;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5023965;28;20171;-55
2021/07/13 06:41:07;;;;;;;1.00;0.97;;;16.90;99.90;;;;;;5022550;28;20331;-54
2021/07/13 06:43:33;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5029711;28;20202;-55
2021/07/13 06:45:59;;;;;;;0.83;0.83;;;17.00;99.90;;;;;;5017578;28;20176;-55
2021/07/13 06:48:25;;;;;;;2.10;0.93;;;17.00;99.90;;;;;;5027078;28;20180;-55
2021/07/13 06:50:51;;;;;;;0.87;0.87;;;17.00;99.90;;;;;;5028834;28;20191;-56
2021/07/13 06:53:18;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5027350;28;20461;-55
2021/07/13 06:55:43;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5031960;28;20491;-55
2021/07/13 06:58:09;;;;;;;1.17;0.90;;;16.90;99.90;;;;;;5032236;28;20906;-56
2021/07/13 07:00:35;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5026917;28;20265;-55
2021/07/13 07:03:00;;;;;;;1.07;0.70;;;16.70;99.90;;;;;;5034253;28;20187;-57
2021/07/13 07:05:26;;;;;;;2.20;0.70;;;16.60;99.90;;;;;;5044879;28;20180;-56
2021/07/13 07:07:52;;;;;;;1.53;0.80;;;16.50;99.90;;;;;;5029766;28;20650;-55
2021/07/13 07:10:20;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5031080;28;20168;-56
2021/07/13 07:12:46;;;;;;;1.47;0.70;;;16.40;99.90;;;;;;5032059;28;20410;-56
2021/07/13 07:15:13;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5030578;28;20613;-56
2021/07/13 07:17:46;;;;;;;1.07;0.83;;;16.20;99.90;;;;;;5025305;28;20859;-56
2021/07/13 07:20:15;;;;;;;0.80;0.67;;;16.10;99.90;;;;;;5029052;28;20411;-55
2021/07/13 07:22:41;;;;;;;0.80;0.63;;;16.10;99.90;;;;;;5029457;28;20461;-56
2021/07/13 07:25:08;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5030152;28;21003;-56
2021/07/13 07:27:34;;;;;;;1.07;0.70;;;16.00;99.90;;;;;;5022213;28;20431;-54
2021/07/13 07:30:00;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5029328;28;20437;-55
2021/07/13 07:32:26;;;;;;;1.70;0.80;;;15.90;99.90;;;;;;5027921;28;20434;-55
2021/07/13 07:34:51;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5026808;28;20200;-56
2021/07/13 07:37:17;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5018982;28;20552;-58
2021/07/13 07:39:42;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5029586;28;20607;-55
2021/07/13 07:42:09;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5025359;28;20199;-55
2021/07/13 07:44:34;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;5029312;28;20311;-56
2021/07/13 07:47:00;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5021004;28;20606;-56
2021/07/13 07:49:26;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5029964;28;20176;-57
2021/07/13 07:51:51;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5023438;28;20361;-59
2021/07/13 07:54:17;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5027970;28;20766;-54
2021/07/13 07:56:43;;;;;;;1.33;0.60;;;15.40;99.90;;;;;;5028095;28;20186;-57
2021/07/13 07:59:08;;;;;;;6.40;0.67;;;15.30;99.90;;;;;;5030550;28;20591;-59
2021/07/13 08:01:34;;;;;;;2.40;0.70;;;15.30;99.90;;;;;;5030516;28;20203;-56
2021/07/13 08:04:00;;;;;;;1.53;0.60;;;15.20;99.90;;;;;;5030256;28;20736;-57
2021/07/13 08:06:26;;;;;;;0.90;0.60;;;15.20;99.90;;;;;;5029385;28;20260;-56
2021/07/13 08:08:51;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5023428;28;20951;-56
2021/07/13 08:11:17;;;;;;;3.80;1.13;;;15.20;99.90;;;;;;5028974;28;20241;-56
2021/07/13 08:13:43;;;;;;;0.90;0.57;;;15.20;99.90;;;;;;5029110;28;20204;-56
2021/07/13 08:16:09;;;;;;;1.27;0.70;;;15.20;99.90;;;;;;5028967;28;20196;-57
2021/07/13 08:18:36;;;;;;;1.87;0.70;;;15.30;99.90;;;;;;5027543;28;20176;-55
2021/07/13 08:21:02;;;;;;;1.90;0.70;;;15.30;99.90;;;;;;5027100;28;20347;-56
2021/07/13 08:23:28;;;;;;;1.23;0.80;;;15.30;99.90;;;;;;5030548;28;20434;-55
2021/07/13 08:25:54;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5028141;28;20704;-56
2021/07/13 08:28:20;;;;;;;2.73;0.80;;;15.10;99.90;;;;;;5023746;28;21860;-56
2021/07/13 08:30:46;;;;;;;3.50;0.77;;;15.10;99.90;;;;;;5026434;28;20192;-56
2021/07/13 08:33:12;;;;;;;1.93;0.80;;;15.00;99.90;;;;;;5030405;28;21028;-56
2021/07/13 08:35:38;;;;;;;0.97;0.80;;;14.90;99.90;;;;;;5028009;28;20191;-56
2021/07/13 08:38:04;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5028651;28;20180;-56
2021/07/13 08:40:32;;;;;;;0.93;0.80;;;14.80;99.90;;;;;;5029151;28;20465;-55
2021/07/13 08:42:58;;;;;;;1.83;0.60;;;14.70;99.90;;;;;;5030133;28;20438;-57
2021/07/13 08:45:24;;;;;;;1.67;0.80;;;14.70;99.90;;;;;;5023349;28;20431;-55
2021/07/13 08:47:51;;;;;;;0.90;0.87;;;14.60;99.90;;;;;;5023119;28;20263;-56
2021/07/13 08:50:19;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5029400;28;20439;-54
2021/07/13 08:52:45;;;;;;;0.90;0.80;;;14.40;99.90;;;;;;5025007;28;20459;-55
2021/07/13 08:55:12;;;;;;;1.00;0.60;;;14.40;99.90;;;;;;5030209;28;20943;-56
2021/07/13 08:57:39;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5028811;28;20184;-55
2021/07/13 09:00:08;;;;;;;0.93;0.60;;;14.30;99.90;;;;;;5026611;28;20435;-55
2021/07/13 09:02:34;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;5025078;28;20557;-56
2021/07/13 09:04:59;;;;;;;2.00;0.70;;;14.20;99.90;;;;;;5026801;28;20939;-55
2021/07/13 09:07:29;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5029668;28;20680;-55
2021/07/13 09:10:03;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5024488;28;20172;-56
2021/07/13 09:12:29;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5026939;28;20689;-56
2021/07/13 09:15:07;;;;;;;0.97;0.90;;;14.10;99.90;;;;;;5029024;28;20533;-57
2021/07/13 09:17:37;;;;;;;1.67;0.80;;;14.10;99.90;;;;;;5026665;28;20666;-55
2021/07/13 09:20:09;;;;;;;0.83;0.80;;;14.30;99.90;;;;;;5019067;28;20454;-58
2021/07/13 09:22:36;;;;;;;1.33;0.90;;;14.40;99.90;;;;;;5027622;28;20950;-55
2021/07/13 09:25:25;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;5029683;28;20564;-55
2021/07/13 09:28:05;;;;;;;1.73;0.77;;;14.60;99.90;;;;;;5027326;28;20437;-55
2021/07/13 09:30:31;;;;;;;1.77;0.87;;;14.60;99.90;;;;;;5028899;28;20836;-56
2021/07/13 09:33:16;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5026141;28;20872;-55
2021/07/13 09:36:00;;;;;;;2.57;1.50;;;14.70;99.90;;;;;;5021555;28;20506;-56
2021/07/13 09:38:27;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5023775;28;20529;-58
2021/07/13 09:41:05;;;;;;;2.27;1.10;;;14.60;99.90;;;;;;5026224;28;20507;-55
2021/07/13 09:43:45;;;;;;;2.80;1.00;;;14.60;99.90;;;;;;5023146;28;20474;-56
2021/07/13 09:46:25;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5018900;28;20849;-56
2021/07/13 09:49:09;;;;;;;1.53;0.93;;;14.40;99.90;;;;;;5028487;28;20425;-56
2021/07/13 09:51:36;;;;;;;1.53;1.07;;;14.40;99.90;;;;;;5015968;28;20434;-56
2021/07/13 09:54:23;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;5025959;28;20539;-56
2021/07/13 09:56:49;;;;;;;1.60;1.03;;;14.40;99.90;;;;;;5026015;28;20438;-56
2021/07/13 09:59:15;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5020509;28;20465;-55
2021/07/13 10:01:42;;;;;;;1.20;1.03;;;14.60;99.90;;;;;;5024172;28;21056;-55
2021/07/13 10:04:08;;;;;;;1.43;0.83;;;14.70;99.90;;;;;;5025764;28;20278;-56
2021/07/13 10:06:34;;;;;;;1.30;0.90;;;14.80;99.90;;;;;;5020225;28;20532;-54
2021/07/13 10:09:01;;;;;;;1.23;0.87;;;15.00;99.90;;;;;;5019936;28;20592;-56
2021/07/13 10:11:29;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5019987;28;20449;-57
2021/07/13 10:13:57;;;;;;;1.03;0.97;;;15.40;99.90;;;;;;5021782;28;20446;-55
2021/07/13 10:16:23;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5024595;28;20807;-54
2021/07/13 10:18:48;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5021392;28;20466;-55
2021/07/13 10:21:16;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5021072;28;20544;-55
2021/07/13 10:23:45;;;;;;;2.13;1.00;;;15.90;99.90;;;;;;5018163;28;20837;-56
2021/07/13 10:26:11;;;;;;;1.70;0.83;;;16.10;99.90;;;;;;5023052;28;20422;-55
2021/07/13 10:28:38;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;5022501;28;20775;-56
2021/07/13 10:31:05;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5024563;28;20589;-54
2021/07/13 10:33:38;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5028231;28;20499;-56
2021/07/13 10:36:32;;;;;;;3.10;0.90;;;16.60;99.90;;;;;;5023819;28;20437;-55
2021/07/13 10:39:25;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5024842;28;20927;-56
2021/07/13 10:41:51;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5024813;28;20462;-56
2021/07/13 10:44:40;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5023446;28;20827;-55
2021/07/13 10:47:27;;;;;;;1.10;0.80;;;16.80;99.90;;;;;;5022248;28;20934;-56
2021/07/13 10:50:18;;;;;;;0.90;0.73;;;16.80;99.90;;;;;;5027812;28;20899;-57
2021/07/13 10:52:59;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;5027085;28;20434;-57
2021/07/13 10:55:31;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;5023719;28;20458;-57
2021/07/13 10:58:14;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5022844;28;20461;-57
2021/07/13 11:03:29;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5024692;28;20434;-57
2021/07/13 11:05:59;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5025612;28;20517;-55
2021/07/13 11:11:09;;;;;;;0.87;0.87;;;17.10;99.90;;;;;;5023025;28;20962;-56
2021/07/13 11:13:37;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;5016814;28;21129;-57
2021/07/13 11:16:03;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5021253;28;20442;-52
2021/07/13 11:18:30;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5017749;28;20961;-56
2021/07/13 11:21:17;;;;;;;0.97;0.90;;;16.90;99.90;;;;;;5017058;28;20501;-56
2021/07/13 11:23:43;;;;;;;1.60;1.33;;;16.90;99.90;;;;;;5013533;28;20461;-56
2021/07/13 11:26:11;;;;;;;1.13;1.03;;;16.90;99.90;;;;;;5014037;28;20589;-58
2021/07/13 11:28:38;;;;;;;0.83;0.80;;;16.90;99.90;;;;;;5017468;28;20446;-56
2021/07/13 11:31:05;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5012827;28;20495;-59
2021/07/13 11:33:31;;;;;;;0.90;0.87;;;17.10;99.90;;;;;;5011171;28;20531;-56
2021/07/13 11:39:32;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5020993;28;20817;-55
2021/07/13 11:42:02;;;;;;;1.17;1.07;;;17.60;99.90;;;;;;5017914;28;20592;-55
2021/07/13 11:44:29;;;;;;;1.03;1.03;;;17.50;99.30;;;;;;5011472;28;20447;-56
2021/07/13 11:46:56;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5014880;28;20549;-59
2021/07/13 11:49:26;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5013468;28;21082;-57
2021/07/13 11:52:00;;;;;;;0.97;0.90;;;17.10;98.90;;;;;;5016334;28;20519;-55
2021/07/13 11:54:37;;;;;;;4.70;1.20;;;16.90;99.50;;;;;;5017624;28;20477;-55
2021/07/13 11:57:05;;;;;;;1.07;0.90;;;16.80;99.90;;;;;;5021490;28;20468;-56
2021/07/13 11:59:32;;;;;;;1.97;0.90;;;16.70;99.90;;;;;;5014747;28;20465;-56
2021/07/13 12:02:03;;;;;;;0.93;0.90;;;16.70;99.90;;;;;;5017925;28;20485;-59
2021/07/13 12:04:30;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5016670;28;20461;-56
2021/07/13 12:07:00;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5015340;28;20438;-57
2021/07/13 12:09:31;;;;;;;1.17;1.07;;;16.40;99.90;;;;;;5016699;28;20439;-56
2021/07/13 12:12:12;;;;;;;1.07;0.97;;;16.30;99.90;;;;;;5018275;28;20496;-58
2021/07/13 12:14:39;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5019516;28;20497;-56
2021/07/13 12:17:06;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5016989;28;20778;-55
2021/07/13 12:19:33;;;;;;;1.40;1.17;;;16.10;99.90;;;;;;5016012;28;20430;-56
2021/07/13 12:22:06;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;5016191;28;20470;-60
2021/07/13 12:24:34;;;;;;;6.53;1.00;;;15.90;99.90;;;;;;5016722;28;20451;-57
2021/07/13 12:27:06;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5015801;28;20488;-55
2021/07/13 12:29:42;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5018082;28;20458;-56
2021/07/13 12:32:20;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5028451;28;20819;-56
2021/07/13 12:34:47;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5018017;28;20482;-57
2021/07/13 12:37:26;;;;;;;1.13;1.03;;;15.60;99.90;;;;;;5013606;28;20442;-56
2021/07/13 12:39:58;;;;;;;2.83;1.40;;;15.60;99.90;;;;;;5021713;28;20434;-55
2021/07/13 12:42:30;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5013747;28;20464;-58
2021/07/13 12:45:24;;;;;;;1.50;1.30;;;15.70;99.90;;;;;;5015439;28;21038;-59
2021/07/13 12:47:54;;;;;;;2.23;1.43;;;15.70;99.90;;;;;;5012622;28;20538;-57
2021/07/13 12:50:26;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5014641;28;20449;-56
2021/07/13 12:52:57;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5040512;23;20446;-51
2021/07/13 12:55:34;;;;;;;1.37;1.23;;;15.70;99.90;;;;;;5008599;28;20893;-53
2021/07/13 12:58:12;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5011789;28;20436;-53
2021/07/13 13:00:48;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5026532;28;20584;-53
2021/07/13 13:03:19;;;;;;;1.43;1.27;;;15.80;99.90;;;;;;5006116;28;20460;-52
2021/07/13 13:05:47;;;;;;;1.27;1.00;;;15.80;99.90;;;;;;5008417;28;20733;-53