Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:37;;;;;;;0.00;0.00;;;11.90;76.80;;;;;;5010528;28;20046;-66
2023/06/05 00:04:04;;;;;;;0.00;0.00;;;11.90;77.20;;;;;;4976135;28;20092;-66
2023/06/05 00:06:30;;;;;;;0.00;0.00;;;12.00;77.10;;;;;;5010530;28;20068;-66
2023/06/05 00:08:56;;;;;;;0.00;0.00;;;11.90;77.00;;;;;;5009236;28;20065;-65
2023/06/05 00:11:22;;;;;;;0.00;0.00;;;12.00;77.00;;;;;;5010176;28;20034;-66
2023/06/05 00:13:48;;;;;;;0.00;0.00;;;12.00;76.90;;;;;;5010288;28;20444;-66
2023/06/05 00:16:17;;;;;;;0.00;0.00;;;12.00;77.00;;;;;;4992491;28;20042;-66
2023/06/05 00:18:45;;;;;;;0.00;0.00;;;12.00;77.10;;;;;;5004884;28;20128;-66
2023/06/05 00:21:15;;;;;;;0.10;0.10;;;12.10;76.90;;;;;;5010276;28;20111;-66
2023/06/05 00:23:41;;;;;;;0.00;0.00;;;12.10;76.60;;;;;;4992518;28;20112;-66
2023/06/05 00:26:06;;;;;;;0.00;0.00;;;12.10;76.70;;;;;;5009252;28;20491;-66
2023/06/05 00:28:33;;;;;;;0.00;0.00;;;12.10;76.70;;;;;;5007278;28;20069;-66
2023/06/05 00:30:59;;;;;;;0.00;0.00;;;12.10;76.80;;;;;;5009141;28;20104;-66
2023/06/05 00:33:25;;;;;;;0.00;0.00;;;12.20;76.60;;;;;;5010388;28;20045;-66
2023/06/05 00:35:51;;;;;;;0.00;0.00;;;12.20;77.00;;;;;;4992011;28;20042;-66
2023/06/05 00:38:16;;;;;;;0.00;0.00;;;12.20;76.90;;;;;;5002082;28;20373;-66
2023/06/05 00:40:42;;;;;;;0.00;0.00;;;12.30;76.90;;;;;;4986753;28;20038;-66
2023/06/05 00:43:07;;;;;;;0.00;0.00;;;12.30;77.20;;;;;;4980084;28;20046;-66
2023/06/05 00:45:33;;;;;;;0.00;0.00;;;12.40;77.20;;;;;;5009477;28;20048;-66
2023/06/05 00:47:59;;;;;;;0.00;0.00;;;12.40;77.30;;;;;;4991945;28;20475;-66
2023/06/05 00:50:25;;;;;;;0.00;0.00;;;12.40;77.00;;;;;;5003637;28;20786;-66
2023/06/05 00:52:51;;;;;;;0.00;0.00;;;12.40;77.10;;;;;;4986110;28;20100;-66
2023/06/05 00:55:17;;;;;;;0.00;0.00;;;12.40;77.40;;;;;;5007448;28;20046;-66
2023/06/05 00:57:44;;;;;;;0.00;0.00;;;12.40;77.00;;;;;;4992254;28;20518;-66
2023/06/05 01:00:13;;;;;;;0.00;0.00;;;12.50;76.90;;;;;;5005194;28;20397;-67
2023/06/05 01:02:40;;;;;;;0.00;0.00;;;12.50;76.90;;;;;;4983747;28;20687;-66
2023/06/05 01:05:06;;;;;;;0.00;0.00;;;12.50;76.80;;;;;;4974980;28;20042;-66
2023/06/05 01:07:34;;;;;;;0.00;0.00;;;12.50;76.60;;;;;;5009444;28;20468;-66
2023/06/05 01:10:01;;;;;;;0.00;0.00;;;12.60;76.70;;;;;;5009070;28;20050;-67
2023/06/05 01:12:36;;;;;;;0.00;0.00;;;12.60;76.70;;;;;;5006958;28;20037;-66
2023/06/05 01:15:02;;;;;;;0.00;0.00;;;12.60;76.70;;;;;;4990414;28;20081;-66
2023/06/05 01:17:30;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5009259;28;20518;-65
2023/06/05 01:19:58;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;5008048;28;20041;-65
2023/06/05 01:22:26;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;4988507;28;20137;-65
2023/06/05 01:24:52;;;;;;;0.20;0.20;;;12.60;76.80;;;;;;4989509;28;20080;-65
2023/06/05 01:27:42;;;;;;;0.00;0.00;;;12.60;77.20;;;;;;5009141;28;20072;-65
2023/06/05 01:30:13;;;;;;;0.00;0.00;;;12.60;77.20;;;;;;4970760;28;20135;-65
2023/06/05 01:32:54;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5009291;28;20057;-65
2023/06/05 01:35:27;;;;;;;0.47;0.47;;;12.60;77.00;;;;;;4989300;28;20617;-65
2023/06/05 01:37:54;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;5005075;28;20065;-65
2023/06/05 01:40:22;;;;;;;0.08;0.08;;;12.60;77.10;;;;;;5009072;28;20065;-65
2023/06/05 01:42:50;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;4997994;28;20101;-65
2023/06/05 01:45:17;;;;;;;0.00;0.00;;;12.60;77.00;;;;;;5008359;28;20045;-65
2023/06/05 01:47:43;;;;;;;0.00;0.00;;;12.60;77.00;;;;;;4986770;28;20168;-65
2023/06/05 01:50:12;;;;;;;0.00;0.00;;;12.60;76.70;;;;;;5009040;28;20057;-65
2023/06/05 01:52:39;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;5008581;28;20410;-65
2023/06/05 01:55:06;;;;;;;0.00;0.00;;;12.60;77.00;;;;;;5008191;28;20040;-65
2023/06/05 01:57:33;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5005024;28;20085;-65
2023/06/05 02:00:03;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;5008943;28;20053;-65
2023/06/05 02:02:29;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;5008748;28;20045;-65
2023/06/05 02:04:54;;;;;;;0.00;0.00;;;12.70;76.60;;;;;;5000277;28;20088;-65
2023/06/05 02:07:21;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;5003841;28;20043;-65
2023/06/05 02:09:47;;;;;;;0.10;0.10;;;12.60;76.70;;;;;;4971220;28;20038;-65
2023/06/05 02:12:15;;;;;;;0.80;0.40;;;12.60;76.50;;;;;;5000088;28;20038;-66
2023/06/05 02:14:44;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;5005582;28;20050;-65
2023/06/05 02:17:13;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;5006164;28;20511;-65
2023/06/05 02:19:39;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;4993421;28;20050;-65
2023/06/05 02:22:04;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;4989552;28;20049;-65
2023/06/05 02:24:30;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;5005885;28;20037;-65
2023/06/05 02:26:56;;;;;;;0.00;0.00;;;12.60;77.20;;;;;;5005993;28;20046;-66
2023/06/05 02:29:23;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5003170;28;20046;-66
2023/06/05 02:31:49;;;;;;;0.00;0.00;;;12.60;77.30;;;;;;5006653;28;20121;-65
2023/06/05 02:34:16;;;;;;;0.00;0.00;;;12.60;77.40;;;;;;4989339;28;20609;-65
2023/06/05 02:36:45;;;;;;;0.00;0.00;;;12.50;77.20;;;;;;5010092;28;20058;-65
2023/06/05 02:39:11;;;;;;;0.00;0.00;;;12.60;77.20;;;;;;4978411;28;20422;-66
2023/06/05 02:41:37;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;4958255;28;20138;-66
2023/06/05 02:44:02;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5004435;28;20129;-65
2023/06/05 02:46:28;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;5010270;28;20463;-65
2023/06/05 02:48:54;;;;;;;0.00;0.00;;;12.60;77.00;;;;;;4982764;28;20115;-65
2023/06/05 02:51:20;;;;;;;0.00;0.00;;;12.60;77.00;;;;;;5009724;28;20050;-66
2023/06/05 02:53:45;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;5004317;28;20057;-65
2023/06/05 02:56:12;;;;;;;0.80;0.80;;;12.60;76.40;;;;;;5010220;28;20050;-66
2023/06/05 02:58:39;;;;;;;0.00;0.00;;;12.60;76.50;;;;;;5002611;28;20058;-65
2023/06/05 03:01:08;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;4999535;28;20078;-65
2023/06/05 03:03:34;;;;;;;0.00;0.00;;;12.60;76.50;;;;;;4991701;28;20133;-65
2023/06/05 03:06:07;;;;;;;0.00;0.00;;;12.60;76.70;;;;;;5004506;28;20137;-65
2023/06/05 03:08:34;;;;;;;0.00;0.00;;;12.60;76.50;;;;;;4999017;28;20035;-65
2023/06/05 03:11:01;;;;;;;0.00;0.00;;;12.60;76.70;;;;;;4999864;28;20088;-65
2023/06/05 03:13:27;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;4974367;28;20484;-65
2023/06/05 03:15:53;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;4997343;28;20040;-65
2023/06/05 03:18:21;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;4998600;28;20046;-65
2023/06/05 03:20:50;;;;;;;0.00;0.00;;;12.60;76.70;;;;;;4974224;28;20068;-65
2023/06/05 03:23:16;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;4994992;28;20470;-65
2023/06/05 03:25:41;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;4991349;28;20582;-65
2023/06/05 03:28:07;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;5006011;28;20152;-65
2023/06/05 03:30:33;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;4997519;28;20027;-65
2023/06/05 03:32:58;;;;;;;0.00;0.00;;;12.50;76.60;;;;;;4973273;28;20546;-66
2023/06/05 03:35:24;;;;;;;0.05;0.05;;;12.60;76.90;;;;;;4995028;28;20042;-66
2023/06/05 03:37:50;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;5001154;28;20042;-66
2023/06/05 03:40:15;;;;;;;0.00;0.00;;;12.50;77.00;;;;;;5001667;28;20074;-66
2023/06/05 03:42:41;;;;;;;0.00;0.00;;;12.50;76.80;;;;;;4989350;28;20464;-66
2023/06/05 03:45:08;;;;;;;0.00;0.00;;;12.50;76.80;;;;;;4997417;28;20161;-65
2023/06/05 03:47:34;;;;;;;0.00;0.00;;;12.50;76.80;;;;;;4984951;28;20078;-66
2023/06/05 03:50:00;;;;;;;0.00;0.00;;;12.50;76.60;;;;;;5004360;28;20077;-66
2023/06/05 03:52:26;;;;;;;0.10;0.10;;;12.60;76.80;;;;;;5008730;28;20495;-65
2023/06/05 03:54:54;;;;;;;0.00;0.00;;;12.50;76.80;;;;;;4982119;28;20041;-65
2023/06/05 03:57:20;;;;;;;0.55;0.55;;;12.50;76.90;;;;;;4990877;28;20042;-66
2023/06/05 03:59:47;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;4990884;28;20053;-66
2023/06/05 04:02:13;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5012718;28;20418;-65
2023/06/05 04:04:38;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;5008939;28;20053;-66
2023/06/05 04:07:05;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;4995125;28;20038;-65
2023/06/05 04:09:31;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5002912;28;20880;-66
2023/06/05 04:11:57;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;4992688;28;20046;-66
2023/06/05 04:14:23;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;4995722;28;20038;-66
2023/06/05 04:16:49;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;5000518;28;20095;-66
2023/06/05 04:19:15;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;5001345;28;20046;-66
2023/06/05 04:21:41;;;;;;;0.65;0.65;;;12.60;77.20;;;;;;5008065;28;20054;-67
2023/06/05 04:24:09;;;;;;;0.00;0.00;;;12.60;77.20;;;;;;4983246;28;20042;-66
2023/06/05 04:26:36;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;5006484;28;20092;-66
2023/06/05 04:29:02;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5003526;28;20655;-66
2023/06/05 04:31:32;;;;;;;0.00;0.00;;;12.60;76.90;;;;;;5004760;28;20046;-66
2023/06/05 04:33:57;;;;;;;0.00;0.00;;;12.70;77.10;;;;;;4992340;28;20096;-67
2023/06/05 04:36:24;;;;;;;0.00;0.00;;;12.70;76.90;;;;;;5008135;28;20045;-66
2023/06/05 04:38:50;;;;;;;0.00;0.00;;;12.60;76.70;;;;;;4962828;28;20072;-66
2023/06/05 04:41:15;;;;;;;0.00;0.00;;;12.70;77.00;;;;;;5007201;28;20042;-66
2023/06/05 04:43:41;;;;;;;0.00;0.00;;;12.70;77.00;;;;;;4990363;28;20113;-67
2023/06/05 04:46:07;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;4993639;28;20046;-67
2023/06/05 04:48:34;;;;;;;0.00;0.00;;;12.60;76.80;;;;;;4984313;28;20046;-66
2023/06/05 04:51:00;;;;;;;0.00;0.00;;;12.70;77.00;;;;;;5003705;28;20056;-66
2023/06/05 04:53:28;;;;;;;0.00;0.00;;;12.70;77.20;;;;;;4998752;28;20042;-66
2023/06/05 04:55:55;;;;;;;0.08;0.08;;;12.70;77.10;;;;;;4981098;28;20046;-66
2023/06/05 04:58:21;;;;;;;0.00;0.00;;;12.70;77.00;;;;;;4996852;28;20046;-66
2023/06/05 05:00:49;;;;;;;0.00;0.00;;;12.80;76.70;;;;;;5007262;28;20181;-67
2023/06/05 05:03:16;;;;;;;0.00;0.00;;;12.80;76.60;;;;;;4980157;28;20507;-67
2023/06/05 05:05:41;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;4976941;28;20057;-67
2023/06/05 05:08:07;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5002076;28;20046;-69
2023/06/05 05:10:33;;;;;;;0.00;0.00;;;12.80;76.40;;;;;;4991803;28;20053;-67
2023/06/05 05:13:01;;;;;;;0.10;0.10;;;12.70;76.30;;;;;;5008320;28;20128;-67
2023/06/05 05:15:28;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5009632;28;20119;-68
2023/06/05 05:17:55;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5008624;28;20878;-67
2023/06/05 05:20:21;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;4988916;28;20414;-68
2023/06/05 05:22:47;;;;;;;0.10;0.10;;;12.80;76.10;;;;;;5009217;28;20042;-68
2023/06/05 05:25:12;;;;;;;0.00;0.00;;;12.80;75.90;;;;;;4991685;28;20050;-67
2023/06/05 05:27:38;;;;;;;0.00;0.00;;;12.80;75.70;;;;;;5005068;28;20148;-67
2023/06/05 05:30:04;;;;;;;0.00;0.00;;;12.90;75.80;;;;;;4991948;28;20054;-70
2023/06/05 05:32:30;;;;;;;0.00;0.00;;;12.90;75.90;;;;;;5007487;28;20072;-65
2023/06/05 05:34:55;;;;;;;0.00;0.00;;;12.90;75.70;;;;;;5009124;28;20037;-66
2023/06/05 05:37:22;;;;;;;0.00;0.00;;;13.00;75.60;;;;;;5007714;28;20459;-66
2023/06/05 05:39:47;;;;;;;0.00;0.00;;;13.00;75.40;;;;;;4989671;28;20062;-66
2023/06/05 05:42:13;;;;;;;0.00;0.00;;;13.10;75.20;;;;;;4997266;28;20042;-66
2023/06/05 05:44:42;;;;;;;0.00;0.00;;;13.10;75.00;;;;;;5008442;28;20077;-67
2023/06/05 05:47:08;;;;;;;0.00;0.00;;;13.10;74.90;;;;;;5007429;28;20042;-68
2023/06/05 05:49:34;;;;;;;0.00;0.00;;;13.10;74.70;;;;;;5008474;28;20058;-66
2023/06/05 05:51:59;;;;;;;0.05;0.05;;;13.10;74.60;;;;;;5008995;28;20096;-66
2023/06/05 05:54:27;;;;;;;0.10;0.10;;;13.20;74.70;;;;;;4976833;28;20112;-66
2023/06/05 05:56:53;;;;;;;0.00;0.00;;;13.20;74.50;;;;;;4989810;28;20046;-66
2023/06/05 05:59:19;;;;;;;0.00;0.00;;;13.30;74.30;;;;;;5004681;28;21056;-66
2023/06/05 06:01:45;;;;;;;0.00;0.00;;;13.30;74.10;;;;;;4990699;28;20152;-66
2023/06/05 06:04:11;;;;;;;0.00;0.00;;;13.40;74.20;;;;;;5008297;28;20124;-65
2023/06/05 06:06:39;;;;;;;0.00;0.00;;;13.40;73.90;;;;;;4990704;28;20518;-66
2023/06/05 06:09:08;;;;;;;0.00;0.00;;;13.40;73.60;;;;;;4991227;28;20121;-66
2023/06/05 06:11:33;;;;;;;0.00;0.00;;;13.50;73.20;;;;;;5012882;28;20800;-65
2023/06/05 06:14:00;;;;;;;0.00;0.00;;;13.50;73.00;;;;;;4989143;28;20042;-68
2023/06/05 06:16:25;;;;;;;0.00;0.00;;;13.50;72.90;;;;;;4991036;28;20088;-67
2023/06/05 06:18:52;;;;;;;0.00;0.00;;;13.50;72.90;;;;;;5003702;28;20042;-65
2023/06/05 06:21:18;;;;;;;0.00;0.00;;;13.60;73.00;;;;;;5008867;28;20038;-66
2023/06/05 06:23:44;;;;;;;0.00;0.00;;;13.60;72.80;;;;;;5011295;28;20041;-66
2023/06/05 06:26:11;;;;;;;0.00;0.00;;;13.60;72.60;;;;;;5012571;28;20042;-66
2023/06/05 06:28:37;;;;;;;0.05;0.05;;;13.60;72.50;;;;;;5001611;28;20495;-67
2023/06/05 06:31:03;;;;;;;0.00;0.00;;;13.60;72.50;;;;;;5007720;28;20403;-66
2023/06/05 06:33:29;;;;;;;0.00;0.00;;;13.60;72.60;;;;;;5011779;28;20054;-66
2023/06/05 06:35:58;;;;;;;0.00;0.00;;;13.60;72.60;;;;;;4988505;28;20049;-71
2023/06/05 06:38:29;;;;;;;0.00;0.00;;;13.70;72.80;;;;;;4990463;28;20046;-72
2023/06/05 06:40:58;;;;;;;0.00;0.00;;;13.70;72.60;;;;;;4981229;28;20161;-67
2023/06/05 06:43:23;;;;;;;0.00;0.00;;;13.70;71.70;;;;;;4999223;28;20074;-67
2023/06/05 06:45:50;;;;;;;0.00;0.00;;;13.70;72.20;;;;;;4997905;28;20077;-67
2023/06/05 06:48:19;;;;;;;0.00;0.00;;;13.80;72.20;;;;;;4979898;28;20054;-67
2023/06/05 06:50:46;;;;;;;0.00;0.00;;;13.80;72.10;;;;;;4992503;28;20050;-66
2023/06/05 06:53:11;;;;;;;0.00;0.00;;;13.80;72.30;;;;;;4982673;28;20103;-66
2023/06/05 06:55:37;;;;;;;0.00;0.00;;;13.80;72.00;;;;;;4979168;28;20782;-66
2023/06/05 06:58:05;;;;;;;0.00;0.00;;;13.80;71.70;;;;;;4983710;28;20048;-67
2023/06/05 07:00:30;;;;;;;0.00;0.00;;;13.90;71.90;;;;;;4999758;28;20062;-67
2023/06/05 07:02:56;;;;;;;0.00;0.00;;;13.90;72.10;;;;;;4996720;28;20046;-67
2023/06/05 07:05:22;;;;;;;0.10;0.10;;;14.00;72.20;;;;;;4999451;28;20048;-68
2023/06/05 07:07:48;;;;;;;0.00;0.00;;;14.00;72.00;;;;;;5000070;28;20403;-68
2023/06/05 07:10:13;;;;;;;0.00;0.00;;;14.00;71.60;;;;;;4988642;28;20038;-68
2023/06/05 07:12:39;;;;;;;0.00;0.00;;;14.20;71.90;;;;;;4994307;28;20044;-67
2023/06/05 07:15:05;;;;;;;0.00;0.00;;;14.20;71.60;;;;;;4998485;28;20042;-68
2023/06/05 07:17:31;;;;;;;0.05;0.05;;;14.30;71.40;;;;;;5000208;28;20546;-68
2023/06/05 07:19:57;;;;;;;0.00;0.00;;;14.30;71.10;;;;;;4982034;28;20050;-68
2023/06/05 07:22:24;;;;;;;0.00;0.00;;;14.30;71.00;;;;;;4995083;28;20053;-67
2023/06/05 07:24:50;;;;;;;0.10;0.10;;;14.50;71.00;;;;;;4980850;28;20053;-66
2023/06/05 07:27:16;;;;;;;0.00;0.00;;;14.50;70.90;;;;;;4988472;28;20395;-66
2023/06/05 07:29:41;;;;;;;0.30;0.30;;;14.40;70.60;;;;;;5000119;28;20043;-67
2023/06/05 07:32:07;;;;;;;0.00;0.00;;;14.50;70.60;;;;;;4999379;28;20041;-67
2023/06/05 07:34:34;;;;;;;0.38;0.38;;;14.60;70.40;;;;;;4999915;28;20053;-66
2023/06/05 07:37:00;;;;;;;0.10;0.10;;;14.50;70.30;;;;;;4999173;28;20042;-67
2023/06/05 07:39:26;;;;;;;0.00;0.00;;;14.50;70.30;;;;;;4998209;28;20041;-68
2023/06/05 07:41:51;;;;;;;0.00;0.00;;;14.50;70.40;;;;;;4996597;28;20038;-68
2023/06/05 07:44:21;;;;;;;0.20;0.20;;;14.60;70.30;;;;;;4997729;28;20038;-68
2023/06/05 07:46:47;;;;;;;0.00;0.00;;;14.60;70.60;;;;;;4998438;28;20517;-68
2023/06/05 07:49:15;;;;;;;0.00;0.00;;;14.60;70.60;;;;;;4998705;28;20074;-68
2023/06/05 07:51:41;;;;;;;0.00;0.00;;;14.60;70.50;;;;;;4997920;28;20512;-68
2023/06/05 07:54:08;;;;;;;0.00;0.00;;;14.60;70.50;;;;;;4982254;28;20070;-68
2023/06/05 07:56:35;;;;;;;0.00;0.00;;;14.70;70.40;;;;;;4999019;28;20030;-68
2023/06/05 07:59:02;;;;;;;0.00;0.00;;;14.70;70.20;;;;;;4998988;28;20061;-69
2023/06/05 08:01:30;;;;;;;0.00;0.00;;;14.60;70.30;;;;;;4998952;28;20030;-68
2023/06/05 08:03:56;;;;;;;0.00;0.00;;;14.70;70.40;;;;;;4997258;28;20807;-68
2023/06/05 08:06:24;;;;;;;0.00;0.00;;;14.80;70.30;;;;;;4986540;28;20049;-68
2023/06/05 08:08:50;;;;;;;0.08;0.08;;;14.80;69.90;;;;;;4998450;28;20523;-68
2023/06/05 08:11:16;;;;;;;0.00;0.00;;;14.80;69.60;;;;;;4997371;28;20102;-68
2023/06/05 08:13:42;;;;;;;0.00;0.00;;;14.80;69.80;;;;;;4982233;28;20069;-68
2023/06/05 08:16:07;;;;;;;0.00;0.00;;;14.80;69.30;;;;;;4998498;28;20038;-68
2023/06/05 08:18:33;;;;;;;0.00;0.00;;;14.70;69.50;;;;;;4998204;28;20212;-70
2023/06/05 08:20:59;;;;;;;1.55;0.57;;;14.70;69.30;;;;;;4999951;28;20060;-69
2023/06/05 08:23:26;;;;;;;0.10;0.10;;;14.70;69.60;;;;;;4998136;28;20046;-69
2023/06/05 08:25:51;;;;;;;0.00;0.00;;;14.80;69.70;;;;;;4997447;28;20052;-68
2023/06/05 08:28:17;;;;;;;0.00;0.00;;;14.80;69.20;;;;;;4994440;28;20042;-69
2023/06/05 08:30:44;;;;;;;0.00;0.00;;;14.80;69.30;;;;;;4998478;28;20035;-68
2023/06/05 08:33:10;;;;;;;0.00;0.00;;;14.90;69.00;;;;;;4978850;28;20050;-68
2023/06/05 08:35:35;;;;;;;0.00;0.00;;;14.90;69.20;;;;;;4998567;28;20119;-69
2023/06/05 08:38:03;;;;;;;0.00;0.00;;;14.90;69.00;;;;;;4999077;28;20038;-69
2023/06/05 08:40:29;;;;;;;0.00;0.00;;;14.90;68.80;;;;;;4997443;28;20046;-69
2023/06/05 08:42:55;;;;;;;0.00;0.00;;;15.00;69.00;;;;;;4980341;28;20034;-68
2023/06/05 08:45:21;;;;;;;0.00;0.00;;;15.10;68.90;;;;;;4977111;28;20688;-67
2023/06/05 08:47:50;;;;;;;0.00;0.00;;;15.10;68.50;;;;;;4997367;28;20038;-68
2023/06/05 08:50:16;;;;;;;0.00;0.00;;;15.10;68.30;;;;;;4979413;28;20099;-67
2023/06/05 08:52:43;;;;;;;0.00;0.00;;;15.00;68.50;;;;;;4997322;28;20057;-67
2023/06/05 08:55:10;;;;;;;0.00;0.00;;;15.00;69.00;;;;;;4980488;28;20038;-67
2023/06/05 08:57:38;;;;;;;0.00;0.00;;;15.00;68.60;;;;;;4997460;28;20034;-67
2023/06/05 09:00:07;;;;;;;0.00;0.00;;;14.90;68.10;;;;;;4997106;28;20510;-67
2023/06/05 09:02:34;;;;;;;0.00;0.00;;;14.90;67.90;;;;;;4980039;28;20512;-69
2023/06/05 09:05:00;;;;;;;0.00;0.00;;;15.00;68.50;;;;;;4981509;28;20822;-67
2023/06/05 09:07:28;;;;;;;0.00;0.00;;;15.00;68.60;;;;;;4997491;28;20050;-67
2023/06/05 09:09:54;;;;;;;0.10;0.10;;;15.10;68.40;;;;;;4997179;28;20095;-68
2023/06/05 09:12:20;;;;;;;0.00;0.00;;;15.30;68.40;;;;;;4996457;28;20428;-68
2023/06/05 09:14:45;;;;;;;0.00;0.00;;;15.40;68.70;;;;;;4997524;28;20049;-68
2023/06/05 09:17:14;;;;;;;0.00;0.00;;;15.50;68.00;;;;;;4996557;28;20103;-67
2023/06/05 09:19:42;;;;;;;0.00;0.00;;;15.60;68.00;;;;;;4993390;28;20038;-67
2023/06/05 09:22:09;;;;;;;0.00;0.00;;;15.70;68.00;;;;;;4996115;28;20117;-67
2023/06/05 09:24:36;;;;;;;0.00;0.00;;;15.80;68.00;;;;;;4998711;28;20502;-68
2023/06/05 09:27:08;;;;;;;0.00;0.00;;;15.90;67.90;;;;;;4996094;28;20049;-68
2023/06/05 09:29:41;;;;;;;0.00;0.00;;;16.00;67.10;;;;;;4997162;28;20060;-72
2023/06/05 09:32:20;;;;;;;0.28;0.28;;;16.10;67.50;;;;;;4995136;28;20089;-67
2023/06/05 09:34:59;;;;;;;0.20;0.20;;;16.10;67.30;;;;;;4997118;28;20089;-68
2023/06/05 09:37:36;;;;;;;0.00;0.00;;;16.10;67.80;;;;;;4979644;28;20565;-68
2023/06/05 09:40:04;;;;;;;0.20;0.20;;;16.10;67.10;;;;;;4995280;28;20065;-66
2023/06/05 09:42:34;;;;;;;0.00;0.00;;;16.20;67.30;;;;;;4996605;28;20101;-66
2023/06/05 09:45:00;;;;;;;0.00;0.00;;;16.30;67.40;;;;;;4998089;28;20849;-67
2023/06/05 09:47:26;;;;;;;0.00;0.00;;;16.40;67.00;;;;;;4999552;28;20043;-67
2023/06/05 09:49:52;;;;;;;0.00;0.00;;;16.50;66.90;;;;;;5000999;28;20487;-67
2023/06/05 09:52:19;;;;;;;0.00;0.00;;;16.50;66.10;;;;;;5000419;28;20701;-67
2023/06/05 09:54:46;;;;;;;0.10;0.10;;;16.50;66.10;;;;;;4999757;28;20042;-66
2023/06/05 09:57:13;;;;;;;0.00;0.00;;;16.50;66.30;;;;;;4998670;28;20476;-66
2023/06/05 09:59:53;;;;;;;0.00;0.00;;;16.50;66.40;;;;;;5000398;28;20049;-66
2023/06/05 10:02:23;;;;;;;0.00;0.00;;;16.60;66.50;;;;;;5001238;28;20124;-67
2023/06/05 10:04:51;;;;;;;0.00;0.00;;;16.60;65.70;;;;;;5001237;28;20057;-66
2023/06/05 10:07:17;;;;;;;1.45;0.52;;;16.60;66.00;;;;;;5000808;28;20769;-67
2023/06/05 10:09:44;;;;;;;0.00;0.00;;;16.70;66.00;;;;;;5000390;28;20038;-66
2023/06/05 10:12:10;;;;;;;0.00;0.00;;;16.60;65.60;;;;;;4999138;28;20617;-67
2023/06/05 10:14:36;;;;;;;0.00;0.00;;;16.60;65.90;;;;;;4999562;28;20117;-67
2023/06/05 10:17:02;;;;;;;0.00;0.00;;;16.70;65.80;;;;;;4998882;28;20129;-67
2023/06/05 10:19:29;;;;;;;0.00;0.00;;;16.80;65.60;;;;;;5000021;28;20057;-66
2023/06/05 10:21:55;;;;;;;0.00;0.00;;;16.80;65.50;;;;;;4998860;28;20038;-67
2023/06/05 10:24:39;;;;;;;0.00;0.00;;;16.80;65.10;;;;;;4998979;28;20521;-67
2023/06/05 10:27:09;;;;;;;0.00;0.00;;;16.80;65.50;;;;;;4979917;28;20045;-66
2023/06/05 10:30:11;;;;;;;0.00;0.00;;;16.70;65.00;;;;;;4999324;28;20706;-66
2023/06/05 10:33:19;;;;;;;0.00;0.00;;;16.60;64.80;;;;;;4982545;28;20044;-66
2023/06/05 10:36:09;;;;;;;0.00;0.00;;;16.60;64.90;;;;;;4999820;28;20046;-66
2023/06/05 10:38:37;;;;;;;0.00;0.00;;;16.60;65.10;;;;;;5000981;28;20506;-66
2023/06/05 10:41:04;;;;;;;0.00;0.00;;;16.70;65.40;;;;;;4999467;28;20034;-66
2023/06/05 10:43:32;;;;;;;0.00;0.00;;;16.80;65.30;;;;;;5001515;28;20121;-66
2023/06/05 10:46:02;;;;;;;0.05;0.05;;;16.90;64.90;;;;;;4998683;28;20125;-65
2023/06/05 10:49:09;;;;;;;0.00;0.00;;;16.80;64.90;;;;;;4981931;28;20049;-66
2023/06/05 10:51:40;;;;;;;0.00;0.00;;;16.90;65.90;;;;;;4983177;28;20064;-65
2023/06/05 10:54:31;;;;;;;0.10;0.10;;;17.10;64.60;;;;;;5001124;28;20123;-65
2023/06/05 10:57:03;;;;;;;0.00;0.00;;;17.10;64.40;;;;;;4998581;28;20050;-66
2023/06/05 10:59:30;;;;;;;0.00;0.00;;;17.30;65.10;;;;;;5000637;28;20046;-66
2023/06/05 11:02:16;;;;;;;0.00;0.00;;;17.30;64.60;;;;;;4998980;28;20034;-66
2023/06/05 11:04:47;;;;;;;0.17;0.17;;;17.40;63.80;;;;;;4987775;28;20046;-65
2023/06/05 11:07:28;;;;;;;0.00;0.00;;;17.30;64.30;;;;;;4999205;28;20049;-65
2023/06/05 11:10:02;;;;;;;0.00;0.00;;;17.30;63.80;;;;;;4999600;28;20042;-66
2023/06/05 11:12:51;;;;;;;0.00;0.00;;;17.40;63.90;;;;;;5000388;28;20045;-66
2023/06/05 11:15:36;;;;;;;0.00;0.00;;;17.50;63.80;;;;;;5000377;28;20111;-65
2023/06/05 11:18:28;;;;;;;0.00;0.00;;;17.50;63.50;;;;;;4999156;28;20042;-66
2023/06/05 11:20:54;;;;;;;0.00;0.00;;;17.60;63.40;;;;;;4998711;28;20053;-66
2023/06/05 11:23:21;;;;;;;0.00;0.00;;;17.70;63.40;;;;;;4993453;28;20050;-65
2023/06/05 11:25:48;;;;;;;0.00;0.00;;;17.80;63.30;;;;;;4974564;28;20830;-65
2023/06/05 11:28:13;;;;;;;0.00;0.00;;;17.90;62.60;;;;;;4985113;28;20079;-66
2023/06/05 11:30:42;;;;;;;0.00;0.00;;;17.90;62.20;;;;;;5000361;28;20046;-66
2023/06/05 11:33:09;;;;;;;0.00;0.00;;;17.90;62.40;;;;;;4998831;28;20096;-66
2023/06/05 11:35:35;;;;;;;1.13;0.80;;;17.90;62.30;;;;;;4998652;28;20048;-65
2023/06/05 11:38:14;;;;;;;0.05;0.05;;;17.90;62.00;;;;;;4980162;28;20048;-65
2023/06/05 11:40:41;;;;;;;3.70;1.00;;;18.00;62.90;;;;;;4999162;28;20050;-66
2023/06/05 11:43:08;;;;;;;0.00;0.00;;;17.90;60.70;;;;;;4997987;28;20490;-66
2023/06/05 11:45:38;;;;;;;0.00;0.00;;;18.00;62.20;;;;;;5000070;28;20404;-66
2023/06/05 11:48:11;;;;;;;0.00;0.00;;;18.10;61.50;;;;;;4998765;28;20045;-66
2023/06/05 11:50:59;;;;;;;0.10;0.10;;;18.20;61.90;;;;;;4999399;28;20054;-65
2023/06/05 11:53:26;;;;;;;0.00;0.00;;;18.20;61.60;;;;;;4997965;28;20049;-65
2023/06/05 11:58:22;;;;;;;0.00;0.00;;;18.30;60.60;;;;;;4999358;28;20046;-65
2023/06/05 12:00:49;;;;;;;0.00;0.00;;;18.40;61.10;;;;;;4998962;28;20042;-65
2023/06/05 12:03:19;;;;;;;0.00;0.00;;;18.40;60.10;;;;;;4997821;28;20494;-65
2023/06/05 12:05:45;;;;;;;0.00;0.00;;;18.50;60.80;;;;;;4998951;28;20030;-65
2023/06/05 12:08:34;;;;;;;0.43;0.35;;;18.50;61.00;;;;;;4997797;28;20045;-65
2023/06/05 12:11:01;;;;;;;0.00;0.00;;;18.60;60.60;;;;;;4997877;28;20069;-65
2023/06/05 12:13:49;;;;;;;0.00;0.00;;;18.80;59.40;;;;;;4997906;28;20470;-65
2023/06/05 12:16:16;;;;;;;0.00;0.00;;;18.80;58.40;;;;;;4995043;28;20065;-64
2023/06/05 12:18:42;;;;;;;0.00;0.00;;;18.90;59.80;;;;;;4996975;28;20046;-64
2023/06/05 12:21:19;;;;;;;1.17;1.15;;;18.90;59.70;;;;;;4980949;28;20049;-64
2023/06/05 12:23:45;;;;;;;0.00;0.00;;;19.00;59.20;;;;;;4998861;28;20113;-64
2023/06/05 12:26:11;;;;;;;0.00;0.00;;;19.00;58.90;;;;;;4998558;28;20841;-64
2023/06/05 12:28:37;;;;;;;0.00;0.00;;;19.00;59.50;;;;;;4997237;28;20046;-64
2023/06/05 12:31:02;;;;;;;0.10;0.10;;;18.90;58.40;;;;;;4999098;28;20057;-63
2023/06/05 12:33:28;;;;;;;0.20;0.20;;;18.80;58.40;;;;;;4981071;28;20184;-64
2023/06/05 12:36:07;;;;;;;0.08;0.08;;;18.80;58.80;;;;;;4997854;28;20042;-63
2023/06/05 12:38:42;;;;;;;0.00;0.00;;;18.90;58.50;;;;;;4996810;28;20042;-63
2023/06/05 12:41:08;;;;;;;0.00;0.00;;;18.90;58.70;;;;;;4996146;28;20058;-64
2023/06/05 12:43:37;;;;;;;0.00;0.00;;;19.00;58.80;;;;;;4996445;28;20383;-63
2023/06/05 12:46:02;;;;;;;0.00;0.00;;;19.00;58.90;;;;;;4988428;28;20480;-64
2023/06/05 12:48:28;;;;;;;0.00;0.00;;;18.90;59.20;;;;;;4982907;28;20113;-64
2023/06/05 12:50:56;;;;;;;0.20;0.20;;;18.90;58.90;;;;;;4988972;28;20050;-64
2023/06/05 12:53:21;;;;;;;0.00;0.00;;;19.00;60.00;;;;;;4991581;28;20125;-64
2023/06/05 12:55:47;;;;;;;0.00;0.00;;;19.00;58.70;;;;;;4994591;28;20453;-64