Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:09;;;;;;;71.28;38.65;;;;;;;0.66;100.00;100628.56;5245476;28;20369;-86
2022/12/09 00:04:40;;;;;;;70.60;41.53;;;;;;;0.63;100.00;100628.72;5245298;28;20029;-85
2022/12/09 00:07:12;;;;;;;77.20;44.88;;;;;;;0.62;100.00;100627.03;5245157;28;20022;-86
2022/12/09 00:09:43;;;;;;;71.30;41.70;;;;;;;0.62;100.00;100621.78;5243789;28;20107;-85
2022/12/09 00:12:15;;;;;;;67.38;40.28;;;;;;;0.66;100.00;100632.03;5242600;28;20437;-85
2022/12/09 00:14:46;;;;;;;73.20;39.30;;;;;;;0.66;100.00;100628.56;5255834;28;20028;-85
2022/12/09 00:17:17;;;;;;;70.32;40.55;;;;;;;0.69;100.00;100625.78;5244422;28;20022;-85
2022/12/09 00:19:49;;;;;;;73.32;41.20;;;;;;;0.67;100.00;100627.66;5242735;28;20461;-86
2022/12/09 00:22:20;;;;;;;71.25;41.15;;;;;;;0.74;100.00;100621.97;5262704;28;20029;-85
2022/12/09 00:24:52;;;;;;;72.43;40.85;;;;;;;0.74;100.00;100614.09;5246827;28;20076;-86
2022/12/09 00:27:23;;;;;;;72.07;41.53;;;;;;;0.86;100.00;100622.19;5259292;28;20490;-86
2022/12/09 00:29:55;;;;;;;80.70;44.63;;;;;;;0.81;100.00;100621.59;5262871;28;20021;-86
2022/12/09 00:32:26;;;;;;;80.28;43.00;;;;;;;0.81;100.00;100622.47;5260097;28;20025;-85
2022/12/09 00:34:57;;;;;;;72.75;41.13;;;;;;;0.83;100.00;100625.03;5274188;28;20060;-85
2022/12/09 00:37:29;;;;;;;71.60;41.80;;;;;;;0.83;100.00;100620.59;5258271;28;20029;-85
2022/12/09 00:40:00;;;;;;;73.82;43.05;;;;;;;0.83;100.00;100625.84;5261083;28;20069;-85
2022/12/09 00:42:32;;;;;;;73.97;40.88;;;;;;;0.85;100.00;100628.41;5263503;28;20061;-86
2022/12/09 00:45:04;;;;;;;69.53;42.90;;;;;;;0.88;100.00;100628.22;5279176;28;20069;-86
2022/12/09 00:47:35;;;;;;;74.15;43.33;;;;;;;0.88;100.00;100622.97;5262245;28;20022;-86
2022/12/09 00:50:07;;;;;;;67.57;39.60;;;;;;;0.95;100.00;100626.97;5266894;28;20048;-86
2022/12/09 00:52:38;;;;;;;73.47;41.67;;;;;;;0.91;100.00;100623.66;5286072;28;20025;-85
2022/12/09 00:55:09;;;;;;;78.82;42.72;;;;;;;0.89;100.00;100625.50;5269799;28;20026;-84
2022/12/09 00:57:41;;;;;;;73.32;40.28;;;;;;;1.01;100.00;100620.50;5266182;28;20040;-85
2022/12/09 01:00:12;;;;;;;78.70;41.05;;;;;;;1.07;100.00;100620.16;5263541;28;20529;-87
2022/12/09 01:02:44;;;;;;;78.97;43.65;;;;;;;0.96;100.00;100622.53;5277047;28;20037;-86
2022/12/09 01:05:15;;;;;;;77.82;45.35;;;;;;;0.98;100.00;100616.25;5261501;28;20132;-85
2022/12/09 01:07:47;;;;;;;80.85;44.08;;;;;;;0.98;100.00;100618.88;5257198;28;20088;-85
2022/12/09 01:10:20;;;;;;;77.68;44.08;;;;;;;1.00;100.00;100621.44;5256808;28;20622;-85
2022/12/09 01:12:52;;;;;;;74.85;41.88;;;;;;;1.05;100.00;100622.88;5275165;28;20052;-85
2022/12/09 01:15:23;;;;;;;77.82;43.75;;;;;;;1.05;100.00;100622.00;5260113;28;20041;-84
2022/12/09 01:17:55;;;;;;;82.20;45.90;;;;;;;1.00;100.00;100622.28;5261538;28;20116;-86
2022/12/09 01:20:26;;;;;;;78.40;43.88;;;;;;;1.00;100.00;100632.81;5257793;28;20064;-86
2022/12/09 01:22:58;;;;;;;76.20;46.05;;;;;;;0.96;100.00;100626.00;5270418;28;20026;-86
2022/12/09 01:25:30;;;;;;;82.43;44.58;;;;;;;1.02;100.00;100623.06;5257083;28;20122;-85
2022/12/09 01:28:01;;;;;;;77.47;43.70;;;;;;;1.11;100.00;100633.03;5240603;28;20029;-85
2022/12/09 01:30:33;;;;;;;82.45;48.55;;;;;;;1.01;100.00;100631.00;5259291;28;20037;-85
2022/12/09 01:33:04;;;;;;;87.80;45.90;;;;;;;1.02;100.00;100633.56;5259660;28;20397;-85
2022/12/09 01:35:39;;;;;;;80.72;44.67;;;;;;;1.10;100.00;100636.56;5247399;28;20378;-85
2022/12/09 01:38:10;;;;;;;79.93;43.97;;;;;;;1.06;100.00;100621.09;5241730;28;20029;-85
2022/12/09 01:40:46;;;;;;;92.07;49.00;;;;;;;1.00;100.00;100635.44;5242488;28;20492;-85
2022/12/09 01:43:21;;;;;;;84.63;45.78;;;;;;;1.02;100.00;100633.56;5257905;28;21537;-85
2022/12/09 01:45:53;;;;;;;94.20;47.88;;;;;;;0.98;100.00;100625.94;5240783;28;20068;-85
2022/12/09 01:48:29;;;;;;;95.72;47.10;;;;;;;0.97;100.00;100627.72;5259610;28;20465;-85
2022/12/09 01:51:06;;;;;;;92.95;46.83;;;;;;;0.98;100.00;100628.56;5259039;28;20030;-86
2022/12/09 01:53:41;;;;;;;90.95;45.13;;;;;;;0.97;100.00;100632.97;5258684;28;20026;-85
2022/12/09 01:56:21;;;;;;;94.20;46.53;;;;;;;0.96;100.00;100631.25;5257950;28;20113;-86
2022/12/09 01:58:54;;;;;;;101.22;47.95;;;;;;;0.96;100.00;100633.03;5257679;28;20107;-86
2022/12/09 02:01:25;;;;;;;94.38;48.60;;;;;;;1.02;100.00;100624.84;5258982;28;20493;-85
2022/12/09 02:03:57;;;;;;;98.90;48.90;;;;;;;0.96;100.00;100623.38;5244421;28;20025;-85
2022/12/09 02:06:29;;;;;;;97.70;47.90;;;;;;;0.95;100.00;100634.84;5239822;28;20155;-85
2022/12/09 02:09:00;;;;;;;95.22;47.90;;;;;;;0.95;100.00;100632.22;5259515;28;20025;-85
2022/12/09 02:11:44;;;;;;;102.90;47.85;;;;;;;0.98;100.00;100625.94;5259175;28;20040;-86
2022/12/09 02:14:23;;;;;;;98.90;50.55;;;;;;;1.03;100.00;100632.59;5241324;28;20684;-86
2022/12/09 02:17:13;;;;;;;98.65;48.60;;;;;;;1.03;100.00;100631.78;5240619;28;20036;-86
2022/12/09 02:20:00;;;;;;;100.28;48.58;;;;;;;1.03;100.00;100634.41;5236527;28;20041;-85
2022/12/09 02:22:43;;;;;;;102.20;49.40;;;;;;;1.10;100.00;100638.38;5256224;28;20029;-86
2022/12/09 02:25:18;;;;;;;105.97;49.03;;;;;;;1.06;100.00;100636.84;5239904;28;20462;-85
2022/12/09 02:28:11;;;;;;;122.22;51.22;;;;;;;1.06;100.00;100623.72;5256843;28;20470;-86
2022/12/09 02:31:08;;;;;;;101.97;48.00;;;;;;;1.16;100.00;100632.78;5254699;28;20444;-85
2022/12/09 02:33:57;;;;;;;105.35;49.83;;;;;;;1.11;100.00;100632.19;5270543;28;20067;-85
2022/12/09 02:36:36;;;;;;;108.03;49.85;;;;;;;1.11;100.00;100626.94;5256909;28;20084;-86
2022/12/09 02:39:09;;;;;;;132.98;48.70;;;;;;;1.08;100.00;100633.19;5260502;28;20081;-86
2022/12/09 02:41:45;;;;;;;122.05;52.83;;;;;;;1.10;100.00;100626.06;5256807;28;20033;-85
2022/12/09 02:44:19;;;;;;;110.65;49.45;;;;;;;1.19;100.00;100626.50;5256298;28;20060;-85
2022/12/09 02:46:53;;;;;;;116.03;50.08;;;;;;;1.17;100.00;100625.72;5256893;28;20055;-85
2022/12/09 02:49:27;;;;;;;122.88;49.38;;;;;;;1.18;100.00;100624.81;5260440;28;20060;-85
2022/12/09 02:51:59;;;;;;;144.80;52.60;;;;;;;1.15;100.00;100619.72;5256344;28;20018;-86
2022/12/09 02:54:33;;;;;;;124.43;48.13;;;;;;;1.18;100.00;100615.16;5258748;28;20494;-85
2022/12/09 02:57:12;;;;;;;114.55;50.25;;;;;;;1.17;100.00;100618.69;5258835;28;20025;-86
2022/12/09 02:59:43;;;;;;;134.60;52.90;;;;;;;1.20;100.00;100617.69;5257722;28;20441;-85
2022/12/09 03:02:21;;;;;;;119.47;52.10;;;;;;;1.25;100.00;100620.91;5261737;28;20037;-85
2022/12/09 03:05:05;;;;;;;125.68;50.78;;;;;;;1.26;100.00;100618.19;5263667;28;20171;-85
2022/12/09 03:07:47;;;;;;;183.15;51.75;;;;;;;1.19;100.00;100614.19;5269369;28;20037;-85
2022/12/09 03:10:47;;;;;;;122.47;50.60;;;;;;;1.30;100.00;100616.22;5283061;28;20030;-85
2022/12/09 03:13:35;;;;;;;123.95;51.58;;;;;;;1.26;100.00;100612.94;5260767;28;20030;-85
2022/12/09 03:16:18;;;;;;;129.25;51.08;;;;;;;1.30;100.00;100610.97;5261025;28;20155;-85
2022/12/09 03:19:33;;;;;;;175.98;51.40;;;;;;;1.43;100.00;100608.47;5263173;28;20113;-85
2022/12/09 03:22:11;;;;;;;144.85;48.50;;;;;;;1.49;100.00;100608.97;5227566;28;20438;-85
2022/12/09 03:24:45;;;;;;;178.23;53.38;;;;;;;1.37;100.00;100608.81;5243413;28;20046;-85
2022/12/09 03:27:24;;;;;;;151.85;48.30;;;;;;;1.59;100.00;100593.47;5269886;28;20029;-84
2022/12/09 03:29:58;;;;;;;174.02;51.50;;;;;;;1.63;100.00;100595.00;5248336;28;20040;-85
2022/12/09 03:32:32;;;;;;;161.98;55.90;;;;;;;1.56;100.00;100592.81;5255123;28;20996;-85
2022/12/09 03:35:09;;;;;;;140.40;45.60;;;;;;;1.77;100.00;100594.19;5251470;28;20045;-85
2022/12/09 03:37:43;;;;;;;120.05;40.28;;;;;;;1.89;100.00;100589.94;5252903;28;20100;-86
2022/12/09 03:40:17;;;;;;;200.13;55.55;;;;;;;1.83;100.00;100590.34;5254060;28;20029;-86
2022/12/09 03:42:57;;;;;;;160.70;60.17;;;;;;;1.74;100.00;100586.47;5259569;28;20100;-86
2022/12/09 03:45:29;;;;;;;154.27;59.13;;;;;;;1.64;100.00;100583.53;5251276;28;20564;-85
2022/12/09 03:48:01;;;;;;;160.70;55.50;;;;;;;1.62;100.00;100579.31;5242131;28;20208;-85
2022/12/09 03:50:44;;;;;;;143.77;55.67;;;;;;;1.63;100.00;100588.88;5247506;28;20933;-85
2022/12/09 03:53:21;;;;;;;163.15;56.30;;;;;;;1.60;100.00;100584.66;5266819;28;20045;-86
2022/12/09 03:56:12;;;;;;;140.95;56.22;;;;;;;1.61;100.00;100588.97;5258492;28;20022;-85
2022/12/09 03:58:46;;;;;;;136.43;55.33;;;;;;;1.51;100.00;100588.69;5261608;28;20033;-85
2022/12/09 04:01:19;;;;;;;162.52;56.97;;;;;;;1.50;100.00;100592.25;5259344;28;20034;-85
2022/12/09 04:03:53;;;;;;;151.45;55.22;;;;;;;1.54;100.00;100589.44;5260334;28;20032;-85
2022/12/09 04:06:25;;;;;;;151.80;56.35;;;;;;;1.55;100.00;100589.34;5260566;28;20521;-86
2022/12/09 04:08:56;;;;;;;138.70;57.30;;;;;;;1.48;100.00;100588.84;5255551;28;20026;-86
2022/12/09 04:11:28;;;;;;;144.70;52.22;;;;;;;1.53;100.00;100587.75;5262842;28;20041;-85
2022/12/09 04:13:59;;;;;;;136.90;55.35;;;;;;;1.45;100.00;100575.88;5264734;28;20025;-85
2022/12/09 04:16:31;;;;;;;125.13;54.58;;;;;;;1.49;100.00;100577.41;5259417;28;20124;-86
2022/12/09 04:19:02;;;;;;;129.63;55.67;;;;;;;1.47;100.00;100584.56;5267485;28;20113;-86
2022/12/09 04:21:34;;;;;;;133.85;55.50;;;;;;;1.48;100.00;100580.13;5263835;28;20032;-86
2022/12/09 04:24:06;;;;;;;150.57;52.92;;;;;;;1.44;100.00;100582.09;5261016;28;20073;-86
2022/12/09 04:26:37;;;;;;;123.05;50.28;;;;;;;1.58;100.00;100583.03;5248893;28;20030;-85
2022/12/09 04:29:10;;;;;;;121.55;53.25;;;;;;;1.51;100.00;100583.44;5260669;28;21880;-85
2022/12/09 04:31:42;;;;;;;127.55;53.63;;;;;;;1.47;100.00;100584.56;5257606;28;20057;-86
2022/12/09 04:34:13;;;;;;;124.20;49.38;;;;;;;1.53;100.00;100585.13;5259564;28;20451;-85
2022/12/09 04:36:44;;;;;;;135.80;55.92;;;;;;;1.49;100.00;100580.03;5259712;28;20026;-85
2022/12/09 04:39:16;;;;;;;125.95;52.35;;;;;;;1.47;100.00;100581.94;5242522;28;20402;-85
2022/12/09 04:41:47;;;;;;;116.78;53.30;;;;;;;1.50;100.00;100575.63;5259158;28;20486;-85
2022/12/09 04:44:19;;;;;;;112.28;51.45;;;;;;;1.50;100.00;100576.47;5258348;28;20026;-85
2022/12/09 04:46:50;;;;;;;118.22;51.92;;;;;;;1.46;100.00;100574.97;5241063;28;20044;-86
2022/12/09 04:49:21;;;;;;;116.20;51.83;;;;;;;1.49;100.00;100573.91;5259527;28;20021;-86
2022/12/09 04:51:53;;;;;;;120.05;53.17;;;;;;;1.44;100.00;100576.00;5258072;28;20517;-85
2022/12/09 04:54:24;;;;;;;116.65;49.40;;;;;;;1.48;100.00;100575.72;5240769;28;20474;-84
2022/12/09 04:56:56;;;;;;;118.15;52.78;;;;;;;1.43;100.00;100572.50;5256554;28;20061;-86
2022/12/09 04:59:29;;;;;;;119.57;53.92;;;;;;;1.41;100.00;100573.56;5258926;28;20556;-85
2022/12/09 05:02:01;;;;;;;113.13;50.53;;;;;;;1.40;100.00;100575.31;5240184;28;20053;-85
2022/12/09 05:04:32;;;;;;;114.78;51.78;;;;;;;1.46;100.00;100579.38;5240612;28;20117;-85
2022/12/09 05:07:03;;;;;;;120.97;52.63;;;;;;;1.45;100.00;100577.69;5237135;28;20021;-85
2022/12/09 05:09:35;;;;;;;135.90;53.92;;;;;;;1.43;100.00;100574.31;5240519;28;20033;-85
2022/12/09 05:12:07;;;;;;;118.38;51.67;;;;;;;1.44;100.00;100579.47;5256237;28;20029;-86
2022/12/09 05:14:38;;;;;;;122.15;49.33;;;;;;;1.56;100.00;100575.28;5240619;28;20022;-86
2022/12/09 05:17:09;;;;;;;118.13;51.28;;;;;;;1.54;100.00;100576.28;5245283;28;20421;-86
2022/12/09 05:19:41;;;;;;;117.93;49.83;;;;;;;1.67;100.00;100583.34;5260481;28;20088;-86
2022/12/09 05:22:20;;;;;;;137.68;53.70;;;;;;;1.61;100.00;100577.63;5260724;28;20509;-85
2022/12/09 05:24:55;;;;;;;126.65;53.42;;;;;;;1.60;100.00;100576.78;5248297;28;20041;-85
2022/12/09 05:27:26;;;;;;;123.30;54.08;;;;;;;1.55;100.00;100567.47;5266909;28;20052;-86
2022/12/09 05:30:01;;;;;;;138.00;54.47;;;;;;;1.52;100.00;100576.38;5262840;28;20030;-85
2022/12/09 05:32:32;;;;;;;131.15;55.22;;;;;;;1.43;100.00;100576.94;5275452;28;20030;-86
2022/12/09 05:35:04;;;;;;;141.10;51.45;;;;;;;1.55;100.00;100580.63;5260964;28;20029;-85
2022/12/09 05:37:35;;;;;;;103.25;42.03;;;;;;;1.80;100.00;100585.25;5258994;28;20048;-85
2022/12/09 05:40:07;;;;;;;149.43;56.17;;;;;;;1.55;100.00;100576.19;5263949;28;20121;-86
2022/12/09 05:42:38;;;;;;;112.45;44.90;;;;;;;1.80;100.00;100583.47;5256081;28;20141;-85
2022/12/09 05:45:10;;;;;;;134.85;51.08;;;;;;;1.85;100.00;100594.56;5260319;28;20033;-86
2022/12/09 05:47:41;;;;;;;132.93;53.17;;;;;;;1.93;100.00;100582.72;5259767;28;20037;-85
2022/12/09 05:50:13;;;;;;;124.55;50.67;;;;;;;1.94;100.00;100580.00;5257925;28;20021;-85
2022/12/09 05:52:44;;;;;;;133.02;54.33;;;;;;;1.91;100.00;100581.97;5259119;28;20033;-85
2022/12/09 05:55:16;;;;;;;133.85;55.85;;;;;;;1.77;100.00;100582.81;5255731;28;20021;-85
2022/12/09 05:57:47;;;;;;;125.75;52.00;;;;;;;1.73;100.00;100571.63;5257254;28;20064;-85
2022/12/09 06:00:19;;;;;;;132.70;56.40;;;;;;;1.66;100.00;100584.28;5257842;28;20029;-86
2022/12/09 06:02:50;;;;;;;135.13;55.35;;;;;;;1.60;100.00;100575.94;5288412;28;20060;-85
2022/12/09 06:05:22;;;;;;;155.63;58.10;;;;;;;1.67;100.00;100579.91;5279227;28;20026;-85
2022/12/09 06:07:53;;;;;;;152.65;57.72;;;;;;;1.49;100.00;100571.28;5275235;28;20032;-85
2022/12/09 06:10:24;;;;;;;158.23;60.83;;;;;;;1.40;100.00;100570.06;5280686;28;20041;-84
2022/12/09 06:12:56;;;;;;;129.13;51.08;;;;;;;1.45;100.00;100573.25;5260844;28;20017;-85
2022/12/09 06:15:27;;;;;;;142.10;56.78;;;;;;;1.30;100.00;100576.81;5257185;28;20033;-86
2022/12/09 06:17:59;;;;;;;129.95;54.28;;;;;;;1.28;100.00;100570.78;5256325;28;20029;-85
2022/12/09 06:20:31;;;;;;;131.60;53.35;;;;;;;1.29;100.00;100568.06;5262188;28;20223;-85
2022/12/09 06:23:03;;;;;;;131.82;52.38;;;;;;;1.31;100.00;100571.47;5257750;28;20021;-85
2022/12/09 06:25:35;;;;;;;121.18;51.30;;;;;;;1.39;100.00;100575.44;5258936;28;20046;-86
2022/12/09 06:28:06;;;;;;;114.07;46.40;;;;;;;1.56;100.00;100572.66;5260446;28;20100;-85
2022/12/09 06:30:38;;;;;;;124.70;49.08;;;;;;;1.72;100.00;100577.84;5240194;28;20028;-85
2022/12/09 06:33:09;;;;;;;136.80;52.38;;;;;;;1.97;100.00;100582.44;5258945;28;20030;-85
2022/12/09 06:35:40;;;;;;;145.38;59.28;;;;;;;1.93;100.00;100583.59;5242561;28;20045;-85
2022/12/09 06:38:12;;;;;;;141.27;52.40;;;;;;;2.05;100.00;100572.31;5239046;28;20026;-85
2022/12/09 06:40:44;;;;;;;141.30;55.90;;;;;;;1.99;100.00;100574.47;5257573;28;20457;-85
2022/12/09 06:43:15;;;;;;;133.40;55.63;;;;;;;1.97;100.00;100574.56;5241965;28;20053;-84
2022/12/09 06:45:46;;;;;;;129.27;52.15;;;;;;;1.99;100.00;100571.84;5259310;28;20431;-84
2022/12/09 06:48:17;;;;;;;131.05;53.78;;;;;;;1.94;100.00;100573.91;5260228;28;20051;-85
2022/12/09 06:50:52;;;;;;;137.30;57.95;;;;;;;1.68;100.00;100577.19;5257121;28;20067;-86
2022/12/09 06:53:24;;;;;;;124.38;53.15;;;;;;;1.60;100.00;100558.38;5243854;28;20375;-85
2022/12/09 06:56:02;;;;;;;109.85;48.63;;;;;;;1.58;100.00;100567.28;5260516;28;20034;-84
2022/12/09 06:58:33;;;;;;;114.90;50.58;;;;;;;1.46;100.00;100569.69;5261016;28;20387;-84
2022/12/09 07:01:15;;;;;;;109.25;50.80;;;;;;;1.49;100.00;100568.66;5243668;28;20076;-84
2022/12/09 07:03:49;;;;;;;120.95;50.97;;;;;;;1.39;100.00;100570.16;5243062;28;20108;-84
2022/12/09 07:06:28;;;;;;;121.20;52.58;;;;;;;1.41;100.00;100574.38;5254825;28;20022;-84
2022/12/09 07:09:03;;;;;;;118.13;51.95;;;;;;;1.37;100.00;100574.66;5253767;28;20165;-84
2022/12/09 07:11:35;;;;;;;104.68;49.38;;;;;;;1.43;100.00;100574.31;5239308;28;20117;-85
2022/12/09 07:14:07;;;;;;;109.30;48.75;;;;;;;1.29;100.00;100575.94;5247295;28;20018;-84
2022/12/09 07:16:39;;;;;;;111.05;51.75;;;;;;;1.29;100.00;100580.34;5243399;28;20033;-85
2022/12/09 07:19:19;;;;;;;114.95;48.97;;;;;;;1.32;100.00;100586.28;5260971;28;20033;-85
2022/12/09 07:21:50;;;;;;;118.85;47.00;;;;;;;1.25;100.00;100584.13;5243273;28;20025;-85
2022/12/09 07:24:22;;;;;;;108.80;49.97;;;;;;;1.26;100.00;100596.28;5248183;28;20422;-85
2022/12/09 07:26:53;;;;;;;112.18;49.70;;;;;;;1.35;100.00;100594.91;5243544;28;20013;-85
2022/12/09 07:29:25;;;;;;;112.50;54.10;;;;;;;1.31;100.00;100594.25;5243576;28;20028;-85
2022/12/09 07:31:57;;;;;;;104.10;54.45;;;;;;;1.30;100.00;100596.03;5243839;28;20172;-85
2022/12/09 07:34:28;;;;;;;102.30;52.53;;;;;;;1.31;100.00;100597.75;5243650;28;20104;-85
2022/12/09 07:36:59;;;;;;;105.15;52.72;;;;;;;1.23;100.00;100592.06;5244309;28;20064;-85
2022/12/09 07:39:31;;;;;;;99.20;51.88;;;;;;;1.25;100.00;100594.63;5262445;28;20026;-85
2022/12/09 07:42:03;;;;;;;95.63;50.10;;;;;;;1.24;100.00;100599.00;5261717;28;20021;-85
2022/12/09 07:44:34;;;;;;;88.72;49.22;;;;;;;1.21;100.00;100593.09;5244457;28;20021;-85
2022/12/09 07:47:05;;;;;;;97.93;50.97;;;;;;;1.15;100.00;100596.91;5243655;28;20033;-84
2022/12/09 07:49:37;;;;;;;92.93;48.58;;;;;;;1.20;100.00;100609.81;5246999;28;20029;-85
2022/12/09 07:52:08;;;;;;;89.78;49.72;;;;;;;1.18;100.00;100611.69;5265351;28;20045;-85
2022/12/09 07:54:39;;;;;;;92.85;49.88;;;;;;;1.20;100.00;100615.06;5242579;28;20089;-85
2022/12/09 07:57:11;;;;;;;89.30;46.20;;;;;;;1.30;100.00;100608.34;5242550;28;20028;-85
2022/12/09 07:59:42;;;;;;;93.80;48.22;;;;;;;1.18;100.00;100609.88;5243423;28;20120;-85
2022/12/09 08:02:13;;;;;;;87.43;47.35;;;;;;;1.17;100.00;100612.59;5227526;28;20109;-85
2022/12/09 08:04:45;;;;;;;89.15;48.60;;;;;;;1.13;100.00;100612.75;5241499;28;20037;-85
2022/12/09 08:07:16;;;;;;;86.05;46.85;;;;;;;1.17;100.00;100610.81;5242873;28;20021;-84
2022/12/09 08:09:48;;;;;;;85.78;47.05;;;;;;;1.17;100.00;100615.22;5243140;28;20030;-85
2022/12/09 08:12:22;;;;;;;86.05;49.38;;;;;;;1.17;100.00;100608.19;5242874;28;20026;-85
2022/12/09 08:14:53;;;;;;;77.07;45.63;;;;;;;1.20;100.00;100612.44;5243979;28;20021;-85
2022/12/09 08:17:25;;;;;;;84.70;47.45;;;;;;;1.15;100.00;100607.44;5245005;28;20442;-85
2022/12/09 08:19:57;;;;;;;85.18;47.60;;;;;;;1.21;100.00;100612.34;5247133;28;20108;-85
2022/12/09 08:22:28;;;;;;;88.30;47.95;;;;;;;1.25;100.00;100607.75;5264810;28;20097;-85
2022/12/09 08:24:59;;;;;;;75.32;44.42;;;;;;;1.28;100.00;100612.81;5246892;28;20045;-85
2022/12/09 08:27:31;;;;;;;79.05;46.00;;;;;;;1.30;100.00;100614.44;5246937;28;20021;-85
2022/12/09 08:30:03;;;;;;;82.38;46.35;;;;;;;1.31;100.00;100613.50;5263960;28;20028;-85
2022/12/09 08:32:35;;;;;;;86.75;47.80;;;;;;;1.35;100.00;100613.31;5246785;28;20017;-85
2022/12/09 08:35:13;;;;;;;80.60;45.47;;;;;;;1.40;100.00;100613.91;5248151;28;20079;-84
2022/12/09 08:37:44;;;;;;;78.88;44.47;;;;;;;1.46;100.00;100609.13;5269713;28;20462;-84
2022/12/09 08:40:16;;;;;;;88.82;46.83;;;;;;;1.46;100.00;100613.56;5269744;28;20036;-84
2022/12/09 08:42:47;;;;;;;82.55;47.20;;;;;;;1.45;100.00;100609.22;5267802;28;20091;-85
2022/12/09 08:45:18;;;;;;;83.70;46.75;;;;;;;1.45;100.00;100604.81;5268598;28;20505;-85
2022/12/09 08:47:50;;;;;;;85.45;48.53;;;;;;;1.48;100.00;100614.31;5268532;28;20099;-85
2022/12/09 08:50:22;;;;;;;83.13;45.28;;;;;;;1.58;100.00;100596.19;5264869;28;20026;-85
2022/12/09 08:52:56;;;;;;;76.95;45.47;;;;;;;1.63;100.00;100602.03;5264328;28;20026;-85
2022/12/09 08:55:28;;;;;;;76.03;43.78;;;;;;;1.65;100.00;100601.00;5271545;28;20116;-85
2022/12/09 08:57:59;;;;;;;74.38;44.25;;;;;;;1.73;100.00;100612.84;5257131;28;20502;-84
2022/12/09 09:00:30;;;;;;;79.05;43.45;;;;;;;1.76;100.00;100610.88;5270755;28;20026;-84
2022/12/09 09:03:03;;;;;;;75.15;42.90;;;;;;;1.70;100.00;100604.22;5271581;28;20025;-84
2022/12/09 09:05:34;;;;;;;73.32;43.65;;;;;;;1.70;100.00;100608.59;5260503;28;20141;-84
2022/12/09 09:08:06;;;;;;;69.28;42.95;;;;;;;1.67;100.00;100614.06;5253101;28;20082;-84
2022/12/09 09:10:37;;;;;;;71.38;42.35;;;;;;;1.61;100.00;100620.53;5269391;28;20073;-84
2022/12/09 09:13:09;;;;;;;78.25;43.53;;;;;;;1.67;100.00;100617.53;5265255;28;20029;-84
2022/12/09 09:15:40;;;;;;;73.38;43.33;;;;;;;1.79;100.00;100623.00;5250750;28;20037;-85
2022/12/09 09:18:13;;;;;;;73.13;43.50;;;;;;;1.88;100.00;100625.09;5227120;28;20033;-84
2022/12/09 09:20:46;;;;;;;66.00;40.70;;;;;;;1.98;100.00;100625.38;5242765;28;20022;-84
2022/12/09 09:23:18;;;;;;;72.93;43.10;;;;;;;1.98;100.00;100628.00;5251241;28;20022;-84
2022/12/09 09:26:10;;;;;;;69.32;39.08;;;;;;;2.23;100.00;100630.84;5270929;28;20069;-84
2022/12/09 09:28:43;;;;;;;75.15;43.45;;;;;;;2.30;100.00;100628.69;5261680;28;20091;-85
2022/12/09 09:31:17;;;;;;;80.45;44.95;;;;;;;2.53;100.00;100635.16;5263516;28;20394;-84
2022/12/09 09:33:49;;;;;;;77.40;43.75;;;;;;;2.89;100.00;100635.56;5262700;28;20025;-84
2022/12/09 09:36:22;;;;;;;65.22;41.78;;;;;;;3.22;100.00;100622.00;5262312;28;20024;-84
2022/12/09 09:38:55;;;;;;;57.42;36.90;;;;;;;3.30;100.00;100630.25;5278516;28;20029;-84
2022/12/09 09:41:45;;;;;;;55.78;35.05;;;;;;;3.35;100.00;100629.97;5261540;28;20112;-84
2022/12/09 09:44:32;;;;;;;51.60;32.53;;;;;;;3.20;100.00;100630.00;5277891;28;20458;-84
2022/12/09 09:47:30;;;;;;;50.70;34.60;;;;;;;3.26;100.00;100617.38;5261259;28;20470;-84
2022/12/09 09:50:22;;;;;;;47.80;32.90;;;;;;;3.23;100.00;100618.41;5260869;28;20260;-84
2022/12/09 09:52:54;;;;;;;53.15;30.52;;;;;;;3.16;100.00;100620.59;5261695;28;20040;-84
2022/12/09 09:55:38;;;;;;;45.75;30.92;;;;;;;3.38;100.00;100617.41;5257491;28;20470;-84
2022/12/09 09:58:42;;;;;;;50.40;32.20;;;;;;;3.88;100.00;100609.66;5259914;28;20029;-84
2022/12/09 10:01:16;;;;;;;44.97;29.83;;;;;;;3.91;100.00;100606.84;5260126;28;20036;-84
2022/12/09 10:04:10;;;;;;;43.97;28.95;;;;;;;4.02;100.00;100602.63;5261794;28;20030;-84
2022/12/09 10:07:05;;;;;;;40.95;27.85;;;;;;;3.88;100.00;100606.19;5258462;28;20030;-84
2022/12/09 10:09:55;;;;;;;37.70;24.40;;;;;;;3.72;100.00;100609.03;5277727;28;20022;-84
2022/12/09 10:12:36;;;;;;;37.60;24.90;;;;;;;3.55;100.00;100610.16;5276674;28;20025;-84
2022/12/09 10:15:27;;;;;;;29.35;20.08;;;;;;;3.57;100.00;100613.53;5261396;28;20374;-85
2022/12/09 10:18:17;;;;;;;29.92;19.83;;;;;;;3.57;100.00;100613.53;5261292;28;20033;-84
2022/12/09 10:20:48;;;;;;;25.73;16.83;;;;;;;3.47;100.00;100609.81;5263124;28;20030;-84
2022/12/09 10:23:21;;;;;;;24.90;17.23;;;;;;;3.52;100.00;100611.19;5262248;28;20029;-85
2022/12/09 10:25:58;;;;;;;25.73;17.85;;;;;;;3.54;100.00;100614.59;5262004;28;20045;-85
2022/12/09 10:28:33;;;;;;;;;;;;;;;3.79;100.00;100610.31;5263183;28;20486;-83
2022/12/09 10:31:04;;;;;;;42.00;25.75;;;;;;;3.50;100.00;100601.72;5278230;28;19955;-82
2022/12/09 10:33:38;;;;;;;42.67;27.05;;;;;;;3.51;100.00;100613.97;5263697;28;20478;-82
2022/12/09 10:36:37;;;;;;;43.22;28.23;;;;;;;3.50;100.00;100607.00;5261951;28;20028;-83
2022/12/09 10:39:16;;;;;;;46.78;30.42;;;;;;;3.58;100.00;100602.06;5259548;28;20402;-84
2022/12/09 10:44:42;;;;;;;41.08;27.67;;;;;;;4.67;100.00;100602.38;5263116;28;20069;-84
2022/12/09 10:47:28;;;;;;;45.17;29.05;;;;;;;5.22;100.00;100604.59;5257482;28;20176;-84
2022/12/09 10:49:59;;;;;;;43.60;27.17;;;;;;;5.48;100.00;100598.19;5261759;28;20113;-83
2022/12/09 10:52:42;;;;;;;39.80;25.42;;;;;;;5.97;100.00;100603.41;5257050;28;20113;-84
2022/12/09 10:55:30;;;;;;;34.83;23.27;;;;;;;6.18;100.00;100599.06;5261889;28;20391;-83
2022/12/09 10:58:13;;;;;;;21.70;15.48;;;;;;;6.22;100.00;100592.59;5256740;28;20022;-83
2022/12/09 11:01:01;;;;;;;28.52;16.85;;;;;;;5.86;100.00;100591.81;5239757;28;20061;-84
2022/12/09 11:03:53;;;;;;;24.25;15.23;;;;;;;5.03;100.00;100587.47;5248779;28;20033;-83
2022/12/09 11:06:33;;;;;;;22.95;16.23;;;;;;;4.30;100.00;100585.69;5261093;28;20557;-84
2022/12/09 11:09:04;;;;;;;26.80;16.50;;;;;;;3.66;100.00;100596.25;5263633;28;20026;-83
2022/12/09 11:11:44;;;;;;;24.95;16.98;;;;;;;3.60;100.00;100594.88;5263348;28;20132;-84
2022/12/09 11:14:21;;;;;;;26.75;17.08;;;;;;;3.57;100.00;100582.72;5265716;28;20024;-84
2022/12/09 11:16:56;;;;;;;28.75;17.90;;;;;;;3.56;100.00;100586.31;5253422;28;20026;-83
2022/12/09 11:19:30;;;;;;;27.33;18.85;;;;;;;3.99;100.00;100593.09;5249354;28;20489;-83
2022/12/09 11:22:17;;;;;;;26.08;18.38;;;;;;;5.08;100.00;100593.25;5274161;28;20042;-84
2022/12/09 11:24:55;;;;;;;27.33;18.63;;;;;;;5.23;100.00;100587.78;5270857;28;20156;-84
2022/12/09 11:27:29;;;;;;;28.52;18.25;;;;;;;4.87;100.00;100592.16;5251625;28;20455;-84
2022/12/09 11:30:12;;;;;;;28.38;17.13;;;;;;;4.72;100.00;100591.50;5250270;28;20132;-84
2022/12/09 11:33:00;;;;;;;24.30;16.63;;;;;;;4.43;100.00;100591.78;5254973;28;20096;-84
2022/12/09 11:35:43;;;;;;;25.70;16.40;;;;;;;3.79;100.00;100587.41;5271406;28;20022;-84
2022/12/09 11:38:23;;;;;;;26.45;16.40;;;;;;;3.43;100.00;100587.25;5256385;28;20032;-85
2022/12/09 11:41:10;;;;;;;29.30;17.63;;;;;;;3.38;100.00;100591.06;5255073;28;20033;-84
2022/12/09 11:43:55;;;;;;;31.38;19.33;;;;;;;3.27;100.00;100597.97;5275061;28;20056;-84
2022/12/09 11:46:31;;;;;;;27.15;18.67;;;;;;;3.09;100.00;100592.13;5274061;28;20033;-84